a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;3;15;2000;8;1792,18
2016;3;16;2000;8;1793,46
2016;3;17;2000;8;1794,74
2016;3;18;2000;8;1796,01
2016;3;19;2000;8;1797,29
2016;3;20;2000;8;1798,57
2016;3;21;2000;8;1799,85
2016;3;22;2000;8;1801,12
2016;3;23;2000;8;1802,40
2016;3;24;2000;8;1803,68
2016;3;25;2000;8;1804,96
2016;3;26;2000;8;1806,23
2016;3;27;2000;8;1807,51
2016;3;28;2000;8;1808,79
2016;3;29;2000;8;1810,07
2016;3;30;2000;8;1811,34
2016;3;31;2000;8;1812,62
2016;3;1;2000;9;1742,80
2016;3;2;2000;9;1744,05
2016;3;3;2000;9;1745,31
2016;3;4;2000;9;1746,56
2016;3;5;2000;9;1747,82
2016;3;6;2000;9;1749,08
2016;3;7;2000;9;1750,33
2016;3;8;2000;9;1751,59
2016;3;9;2000;9;1752,84
2016;3;10;2000;9;1754,10
2016;3;11;2000;9;1755,36
2016;3;12;2000;9;1756,61
2016;3;13;2000;9;1757,87
2016;3;14;2000;9;1759,12
2016;3;15;2000;9;1760,38
2016;3;16;2000;9;1761,63
2016;3;17;2000;9;1762,89
2016;3;18;2000;9;1764,15
2016;3;19;2000;9;1765,40
2016;3;20;2000;9;1766,66
2016;3;21;2000;9;1767,91
2016;3;22;2000;9;1769,17
2016;3;23;2000;9;1770,43
2016;3;24;2000;9;1771,68
2016;3;25;2000;9;1772,94
2016;3;26;2000;9;1774,19
2016;3;27;2000;9;1775,45
2016;3;28;2000;9;1776,71
2016;3;29;2000;9;1777,96
2016;3;30;2000;9;1779,22
2016;3;31;2000;9;1780,47
2016;3;1;2000;10;1708,35
2016;3;2;2000;10;1709,58
2016;3;3;2000;10;1710,81
2016;3;4;2000;10;1712,04
2016;3;5;2000;10;1713,28
2016;3;6;2000;10;1714,51
2016;3;7;2000;10;1715,74
2016;3;8;2000;10;1716,97
2016;3;9;2000;10;1718,21
2016;3;10;2000;10;1719,44
2016;3;11;2000;10;1720,67
2016;3;12;2000;10;1721,90
2016;3;13;2000;10;1723,14
2016;3;14;2000;10;1724,37
2016;3;15;2000;10;1725,60
2016;3;16;2000;10;1726,83
2016;3;17;2000;10;1728,07
2016;3;18;2000;10;1729,30
2016;3;19;2000;10;1730,53
2016;3;20;2000;10;1731,76
2016;3;21;2000;10;1733,00
2016;3;22;2000;10;1734,23
2016;3;23;2000;10;1735,46
2016;3;24;2000;10;1736,69
2016;3;25;2000;10;1737,93
2016;3;26;2000;10;1739,16
2016;3;27;2000;10;1740,39
2016;3;28;2000;10;1741,62
2016;3;29;2000;10;1742,86
2016;3;30;2000;10;1744,09
2016;3;31;2000;10;1745,32
2016;3;1;2000;11;1673,61
2016;3;2;2000;11;1674,82
2016;3;3;2000;11;1676,03
2016;3;4;2000;11;1677,24
2016;3;5;2000;11;1678,45
2016;3;6;2000;11;1679,66
2016;3;7;2000;11;1680,87
2016;3;8;2000;11;1682,07
2016;3;9;2000;11;1683,28
2016;3;10;2000;11;1684,49
2016;3;11;2000;11;1685,70
2016;3;12;2000;11;1686,91
2016;3;13;2000;11;1688,12
2016;3;14;2000;11;1689,33
2016;3;15;2000;11;1690,54
2016;3;16;2000;11;1691,74
2016;3;17;2000;11;1692,95
2016;3;18;2000;11;1694,16
2016;3;19;2000;11;1695,37
2016;3;20;2000;11;1696,58
2016;3;21;2000;11;1697,79
2016;3;22;2000;11;1699,00
2016;3;23;2000;11;1700,21
2016;3;24;2000;11;1701,41
2016;3;25;2000;11;1702,62
2016;3;26;2000;11;1703,83
2016;3;27;2000;11;1705,04
2016;3;28;2000;11;1706,25
2016;3;29;2000;11;1707,46
2016;3;30;2000;11;1708,67
2016;3;31;2000;11;1709,88
2016;3;1;2000;12;1638,58
2016;3;2;2000;12;1639,76
2016;3;3;2000;12;1640,95
2016;3;4;2000;12;1642,13
2016;3;5;2000;12;1643,32
2016;3;6;2000;12;1644,50
2016;3;7;2000;12;1645,69
2016;3;8;2000;12;1646,87
2016;3;9;2000;12;1648,06
2016;3;10;2000;12;1649,24
2016;3;11;2000;12;1650,43
2016;3;12;2000;12;1651,61
2016;3;13;2000;12;1652,80
2016;3;14;2000;12;1653,98
2016;3;15;2000;12;1655,17
2016;3;16;2000;12;1656,35
2016;3;17;2000;12;1657,54
2016;3;18;2000;12;1658,72
2016;3;19;2000;12;1659,90
2016;3;20;2000;12;1661,09
2016;3;21;2000;12;1662,27
2016;3;22;2000;12;1663,46
2016;3;23;2000;12;1664,64
2016;3;24;2000;12;1665,83
2016;3;25;2000;12;1667,01
2016;3;26;2000;12;1668,20
2016;3;27;2000;12;1669,38
2016;3;28;2000;12;1670,57
2016;3;29;2000;12;1671,75
2016;3;30;2000;12;1672,94
2016;3;31;2000;12;1674,12
2016;3;1;2001;1;1598,72
2016;3;2;2001;1;1599,88
2016;3;3;2001;1;1601,03
2016;3;4;2001;1;1602,19
2016;3;5;2001;1;1603,35
2016;3;6;2001;1;1604,51
2016;3;7;2001;1;1605,67
2016;3;8;2001;1;1606,82
2016;3;9;2001;1;1607,98
2016;3;10;2001;1;1609,14
2016;3;11;2001;1;1610,30
2016;3;12;2001;1;1611,45
2016;3;13;2001;1;1612,61
2016;3;14;2001;1;1613,77
2016;3;15;2001;1;1614,93
2016;3;16;2001;1;1616,08
2016;3;17;2001;1;1617,24
2016;3;18;2001;1;1618,40
2016;3;19;2001;1;1619,56
2016;3;20;2001;1;1620,72
2016;3;21;2001;1;1621,87
2016;3;22;2001;1;1623,03
2016;3;23;2001;1;1624,19
2016;3;24;2001;1;1625,35
2016;3;25;2001;1;1626,50
2016;3;26;2001;1;1627,66
2016;3;27;2001;1;1628,82
2016;3;28;2001;1;1629,98
2016;3;29;2001;1;1631,14
2016;3;30;2001;1;1632,29
2016;3;31;2001;1;1633,45
2016;3;1;2001;2;1565,78
2016;3;2;2001;2;1566,91
2016;3;3;2001;2;1568,05
2016;3;4;2001;2;1569,18
2016;3;5;2001;2;1570,32
2016;3;6;2001;2;1571,45
2016;3;7;2001;2;1572,59
2016;3;8;2001;2;1573,72
2016;3;9;2001;2;1574,86
2016;3;10;2001;2;1576,00
2016;3;11;2001;2;1577,13
2016;3;12;2001;2;1578,27
2016;3;13;2001;2;1579,40
2016;3;14;2001;2;1580,54
2016;3;15;2001;2;1581,67
2016;3;16;2001;2;1582,81
2016;3;17;2001;2;1583,94
2016;3;18;2001;2;1585,08
2016;3;19;2001;2;1586,21
2016;3;20;2001;2;1587,35
2016;3;21;2001;2;1588,48
2016;3;22;2001;2;1589,62
2016;3;23;2001;2;1590,75
2016;3;24;2001;2;1591,89
2016;3;25;2001;2;1593,02
2016;3;26;2001;2;1594,16
2016;3;27;2001;2;1595,30
2016;3;28;2001;2;1596,43
2016;3;29;2001;2;1597,57
2016;3;30;2001;2;1598,70
2016;3;31;2001;2;1599,84
2016;3;1;2001;3;1533,72
2016;3;2;2001;3;1534,84
2016;3;3;2001;3;1535,95
2016;3;4;2001;3;1537,06
2016;3;5;2001;3;1538,18
2016;3;6;2001;3;1539,29
2016;3;7;2001;3;1540,40
2016;3;8;2001;3;1541,52
2016;3;9;2001;3;1542,63
2016;3;10;2001;3;1543,75
2016;3;11;2001;3;1544,86
2016;3;12;2001;3;1545,97
2016;3;13;2001;3;1547,09
2016;3;14;2001;3;1548,20
2016;3;15;2001;3;1549,31
2016;3;16;2001;3;1550,43
2016;3;17;2001;3;1551,54
2016;3;18;2001;3;1552,65
2016;3;19;2001;3;1553,77
2016;3;20;2001;3;1554,88
2016;3;21;2001;3;1555,99
2016;3;22;2001;3;1557,11
2016;3;23;2001;3;1558,22
2016;3;24;2001;3;1559,33
2016;3;25;2001;3;1560,45
2016;3;26;2001;3;1561,56
2016;3;27;2001;3;1562,67
2016;3;28;2001;3;1563,79
2016;3;29;2001;3;1564,90
2016;3;30;2001;3;1566,01
2016;3;31;2001;3;1567,13
2016;3;1;2001;4;1502,95
2016;3;2;2001;4;1504,04
2016;3;3;2001;4;1505,13
2016;3;4;2001;4;1506,22
2016;3;5;2001;4;1507,32
2016;3;6;2001;4;1508,41
2016;3;7;2001;4;1509,50
2016;3;8;2001;4;1510,59
2016;3;9;2001;4;1511,69
2016;3;10;2001;4;1512,78
2016;3;11;2001;4;1513,87
2016;3;12;2001;4;1514,96
2016;3;13;2001;4;1516,06
2016;3;14;2001;4;1517,15
2016;3;15;2001;4;1518,24
2016;3;16;2001;4;1519,33
2016;3;17;2001;4;1520,43
2016;3;18;2001;4;1521,52
2016;3;19;2001;4;1522,61
2016;3;20;2001;4;1523,70
2016;3;21;2001;4;1524,80
2016;3;22;2001;4;1525,89
2016;3;23;2001;4;1526,98
2016;3;24;2001;4;1528,07
2016;3;25;2001;4;1529,17
2016;3;26;2001;4;1530,26
2016;3;27;2001;4;1531,35
2016;3;28;2001;4;1532,44
2016;3;29;2001;4;1533,54
2016;3;30;2001;4;1534,63
2016;3;31;2001;4;1535,72
2016;3;1;2001;5;1471,84
2016;3;2;2001;5;1472,91
2016;3;3;2001;5;1473,98
2016;3;4;2001;5;1475,05
2016;3;5;2001;5;1476,13
2016;3;6;2001;5;1477,20
2016;3;7;2001;5;1478,27
2016;3;8;2001;5;1479,34
2016;3;9;2001;5;1480,41
2016;3;10;2001;5;1481,48
2016;3;11;2001;5;1482,55
2016;3;12;2001;5;1483,62
2016;3;13;2001;5;1484,70
2016;3;14;2001;5;1485,77
2016;3;15;2001;5;1486,84
2016;3;16;2001;5;1487,91
2016;3;17;2001;5;1488,98
2016;3;18;2001;5;1490,05
2016;3;19;2001;5;1491,12
2016;3;20;2001;5;1492,19
2016;3;21;2001;5;1493,27
2016;3;22;2001;5;1494,34
2016;3;23;2001;5;1495,41
2016;3;24;2001;5;1496,48
2016;3;25;2001;5;1497,55
2016;3;26;2001;5;1498,62
2016;3;27;2001;5;1499,69
2016;3;28;2001;5;1500,76
2016;3;29;2001;5;1501,84
2016;3;30;2001;5;1502,91
2016;3;31;2001;5;1503,98
2016;3;1;2001;6;1447,24
2016;3;2;2001;6;1448,29
2016;3;3;2001;6;1449,35
2016;3;4;2001;6;1450,40
2016;3;5;2001;6;1451,46
2016;3;6;2001;6;1452,51
2016;3;7;2001;6;1453,57
2016;3;8;2001;6;1454,62
2016;3;9;2001;6;1455,67
2016;3;10;2001;6;1456,73
2016;3;11;2001;6;1457,78
2016;3;12;2001;6;1458,84
2016;3;13;2001;6;1459,89
2016;3;14;2001;6;1460,95
2016;3;15;2001;6;1462,00
2016;3;16;2001;6;1463,06
2016;3;17;2001;6;1464,11
2016;3;18;2001;6;1465,16
2016;3;19;2001;6;1466,22
2016;3;20;2001;6;1467,27
2016;3;21;2001;6;1468,33
2016;3;22;2001;6;1469,38
2016;3;23;2001;6;1470,44
2016;3;24;2001;6;1471,49
2016;3;25;2001;6;1472,55
2016;3;26;2001;6;1473,60
2016;3;27;2001;6;1474,66
2016;3;28;2001;6;1475,71
2016;3;29;2001;6;1476,76
2016;3;30;2001;6;1477,82
2016;3;31;2001;6;1478,87
2016;3;1;2001;7;1418,43
2016;3;2;2001;7;1419,46
2016;3;3;2001;7;1420,50
2016;3;4;2001;7;1421,53
2016;3;5;2001;7;1422,57
2016;3;6;2001;7;1423,60
2016;3;7;2001;7;1424,64
2016;3;8;2001;7;1425,67
2016;3;9;2001;7;1426,71
2016;3;10;2001;7;1427,74
2016;3;11;2001;7;1428,78
2016;3;12;2001;7;1429,81
2016;3;13;2001;7;1430,85
2016;3;14;2001;7;1431,88
2016;3;15;2001;7;1432,92
2016;3;16;2001;7;1433,95
2016;3;17;2001;7;1434,99
2016;3;18;2001;7;1436,02
2016;3;19;2001;7;1437,06
2016;3;20;2001;7;1438,09
2016;3;21;2001;7;1439,13
2016;3;22;2001;7;1440,16
2016;3;23;2001;7;1441,20
2016;3;24;2001;7;1442,23
2016;3;25;2001;7;1443,27
2016;3;26;2001;7;1444,30
2016;3;27;2001;7;1445,34
2016;3;28;2001;7;1446,37
2016;3;29;2001;7;1447,41
2016;3;30;2001;7;1448,44
2016;3;31;2001;7;1449,48
2016;3;1;2001;8;1390,09
2016;3;2;2001;8;1391,11
2016;3;3;2001;8;1392,12
2016;3;4;2001;8;1393,14
2016;3;5;2001;8;1394,16
2016;3;6;2001;8;1395,17
2016;3;7;2001;8;1396,19
2016;3;8;2001;8;1397,20
2016;3;9;2001;8;1398,22
2016;3;10;2001;8;1399,23
2016;3;11;2001;8;1400,25
2016;3;12;2001;8;1401,26
2016;3;13;2001;8;1402,28
2016;3;14;2001;8;1403,30
2016;3;15;2001;8;1404,31
2016;3;16;2001;8;1405,33
2016;3;17;2001;8;1406,34
2016;3;18;2001;8;1407,36
2016;3;19;2001;8;1408,37
2016;3;20;2001;8;1409,39
2016;3;21;2001;8;1410,40
2016;3;22;2001;8;1411,42
2016;3;23;2001;8;1412,44
2016;3;24;2001;8;1413,45
2016;3;25;2001;8;1414,47
2016;3;26;2001;8;1415,48
2016;3;27;2001;8;1416,50
2016;3;28;2001;8;1417,51
2016;3;29;2001;8;1418,53
2016;3;30;2001;8;1419,54
2016;3;31;2001;8;1420,56
2016;3;1;2001;9;1365,47
2016;3;2;2001;9;1366,47
2016;3;3;2001;9;1367,47
2016;3;4;2001;9;1368,46
2016;3;5;2001;9;1369,46
2016;3;6;2001;9;1370,46
2016;3;7;2001;9;1371,46
2016;3;8;2001;9;1372,46
2016;3;9;2001;9;1373,46
2016;3;10;2001;9;1374,46
2016;3;11;2001;9;1375,46
2016;3;12;2001;9;1376,45
2016;3;13;2001;9;1377,45
2016;3;14;2001;9;1378,45
2016;3;15;2001;9;1379,45
2016;3;16;2001;9;1380,45
2016;3;17;2001;9;1381,45
2016;3;18;2001;9;1382,45
2016;3;19;2001;9;1383,45
2016;3;20;2001;9;1384,44
2016;3;21;2001;9;1385,44
2016;3;22;2001;9;1386,44
2016;3;23;2001;9;1387,44
2016;3;24;2001;9;1388,44
2016;3;25;2001;9;1389,44
2016;3;26;2001;9;1390,44
2016;3;27;2001;9;1391,44
2016;3;28;2001;9;1392,43
2016;3;29;2001;9;1393,43
2016;3;30;2001;9;1394,43
2016;3;31;2001;9;1395,43
2016;3;1;2001;10;1339,43
2016;3;2;2001;10;1340,41
2016;3;3;2001;10;1341,40
2016;3;4;2001;10;1342,38
2016;3;5;2001;10;1343,36
2016;3;6;2001;10;1344,34
2016;3;7;2001;10;1345,32
2016;3;8;2001;10;1346,30
2016;3;9;2001;10;1347,28
2016;3;10;2001;10;1348,26
2016;3;11;2001;10;1349,24
2016;3;12;2001;10;1350,22
2016;3;13;2001;10;1351,21
2016;3;14;2001;10;1352,19
2016;3;15;2001;10;1353,17
2016;3;16;2001;10;1354,15
2016;3;17;2001;10;1355,13
2016;3;18;2001;10;1356,11
2016;3;19;2001;10;1357,09
2016;3;20;2001;10;1358,07
2016;3;21;2001;10;1359,05
2016;3;22;2001;10;1360,03
2016;3;23;2001;10;1361,02
2016;3;24;2001;10;1362,00
2016;3;25;2001;10;1362,98
2016;3;26;2001;10;1363,96
2016;3;27;2001;10;1364,94
2016;3;28;2001;10;1365,92
2016;3;29;2001;10;1366,90
2016;3;30;2001;10;1367,88
2016;3;31;2001;10;1368,86
2016;3;1;2001;11;1318,24
2016;3;2;2001;11;1319,21
2016;3;3;2001;11;1320,18
2016;3;4;2001;11;1321,14
2016;3;5;2001;11;1322,11
2016;3;6;2001;11;1323,08
2016;3;7;2001;11;1324,04
2016;3;8;2001;11;1325,01
2016;3;9;2001;11;1325,97
2016;3;10;2001;11;1326,94
2016;3;11;2001;11;1327,91
2016;3;12;2001;11;1328,87
2016;3;13;2001;11;1329,84
2016;3;14;2001;11;1330,81
2016;3;15;2001;11;1331,77
2016;3;16;2001;11;1332,74
2016;3;17;2001;11;1333,71
2016;3;18;2001;11;1334,67
2016;3;19;2001;11;1335,64
2016;3;20;2001;11;1336,61
2016;3;21;2001;11;1337,57
2016;3;22;2001;11;1338,54
2016;3;23;2001;11;1339,51
2016;3;24;2001;11;1340,47
2016;3;25;2001;11;1341,44
2016;3;26;2001;11;1342,41
2016;3;27;2001;11;1343,37
2016;3;28;2001;11;1344,34
2016;3;29;2001;11;1345,31
2016;3;30;2001;11;1346,27
2016;3;31;2001;11;1347,24
2016;3;1;2001;12;1295,30
2016;3;2;2001;12;1296,25
2016;3;3;2001;12;1297,20
2016;3;4;2001;12;1298,15
2016;3;5;2001;12;1299,10
2016;3;6;2001;12;1300,05
2016;3;7;2001;12;1301,00
2016;3;8;2001;12;1301,95
2016;3;9;2001;12;1302,90
2016;3;10;2001;12;1303,85
2016;3;11;2001;12;1304,80
2016;3;12;2001;12;1305,76
2016;3;13;2001;12;1306,71
2016;3;14;2001;12;1307,66
2016;3;15;2001;12;1308,61
2016;3;16;2001;12;1309,56
2016;3;17;2001;12;1310,51
2016;3;18;2001;12;1311,46
2016;3;19;2001;12;1312,41
2016;3;20;2001;12;1313,36
2016;3;21;2001;12;1314,31
2016;3;22;2001;12;1315,27
2016;3;23;2001;12;1316,22
2016;3;24;2001;12;1317,17
2016;3;25;2001;12;1318,12
2016;3;26;2001;12;1319,07
2016;3;27;2001;12;1320,02
2016;3;28;2001;12;1320,97
2016;3;29;2001;12;1321,92
2016;3;30;2001;12;1322,87
2016;3;31;2001;12;1323,82
2016;3;1;2002;1;1272,00
2016;3;2;2002;1;1272,94
2016;3;3;2002;1;1273,87
2016;3;4;2002;1;1274,81
2016;3;5;2002;1;1275,74
2016;3;6;2002;1;1276,68
2016;3;7;2002;1;1277,61
2016;3;8;2002;1;1278,55
2016;3;9;2002;1;1279,48
2016;3;10;2002;1;1280,42
2016;3;11;2002;1;1281,35
2016;3;12;2002;1;1282,29
2016;3;13;2002;1;1283,23
2016;3;14;2002;1;1284,16
2016;3;15;2002;1;1285,10
2016;3;16;2002;1;1286,03
2016;3;17;2002;1;1286,97
2016;3;18;2002;1;1287,90
2016;3;19;2002;1;1288,84
2016;3;20;2002;1;1289,77
2016;3;21;2002;1;1290,71
2016;3;22;2002;1;1291,64
2016;3;23;2002;1;1292,58
2016;3;24;2002;1;1293,51
2016;3;25;2002;1;1294,45
2016;3;26;2002;1;1295,38
2016;3;27;2002;1;1296,32
2016;3;28;2002;1;1297,25
2016;3;29;2002;1;1298,19
2016;3;30;2002;1;1299,12
2016;3;31;2002;1;1300,06
2016;3;1;2002;2;1252,12
2016;3;2;2002;2;1253,04
2016;3;3;2002;2;1253,96
2016;3;4;2002;2;1254,88
2016;3;5;2002;2;1255,81
2016;3;6;2002;2;1256,73
2016;3;7;2002;2;1257,65
2016;3;8;2002;2;1258,57
2016;3;9;2002;2;1259,49
2016;3;10;2002;2;1260,41
2016;3;11;2002;2;1261,34
2016;3;12;2002;2;1262,26
2016;3;13;2002;2;1263,18
2016;3;14;2002;2;1264,10
2016;3;15;2002;2;1265,02
2016;3;16;2002;2;1265,94
2016;3;17;2002;2;1266,86
2016;3;18;2002;2;1267,79
2016;3;19;2002;2;1268,71
2016;3;20;2002;2;1269,63
2016;3;21;2002;2;1270,55
2016;3;22;2002;2;1271,47
2016;3;23;2002;2;1272,39
2016;3;24;2002;2;1273,32
2016;3;25;2002;2;1274,24
2016;3;26;2002;2;1275,16
2016;3;27;2002;2;1276,08
2016;3;28;2002;2;1277,00
2016;3;29;2002;2;1277,92
2016;3;30;2002;2;1278,84
2016;3;31;2002;2;1279,77
2016;3;1;2002;3;1231,58
2016;3;2;2002;3;1232,48
2016;3;3;2002;3;1233,39
2016;3;4;2002;3;1234,30
2016;3;5;2002;3;1235,21
2016;3;6;2002;3;1236,11
2016;3;7;2002;3;1237,02
2016;3;8;2002;3;1237,93
2016;3;9;2002;3;1238,84
2016;3;10;2002;3;1239,74
2016;3;11;2002;3;1240,65
2016;3;12;2002;3;1241,56
2016;3;13;2002;3;1242,47
2016;3;14;2002;3;1243,37
2016;3;15;2002;3;1244,28
2016;3;16;2002;3;1245,19
2016;3;17;2002;3;1246,10
2016;3;18;2002;3;1247,00
2016;3;19;2002;3;1247,91
2016;3;20;2002;3;1248,82
2016;3;21;2002;3;1249,73
2016;3;22;2002;3;1250,63
2016;3;23;2002;3;1251,54
2016;3;24;2002;3;1252,45
2016;3;25;2002;3;1253,36
2016;3;26;2002;3;1254,26
2016;3;27;2002;3;1255,17
2016;3;28;2002;3;1256,08
2016;3;29;2002;3;1256,99
2016;3;30;2002;3;1257,89
2016;3;31;2002;3;1258,80
2016;3;1;2002;4;1212,05
2016;3;2;2002;4;1212,94
2016;3;3;2002;4;1213,83
2016;3;4;2002;4;1214,73
2016;3;5;2002;4;1215,62
2016;3;6;2002;4;1216,52
2016;3;7;2002;4;1217,41
2016;3;8;2002;4;1218,30
2016;3;9;2002;4;1219,20
2016;3;10;2002;4;1220,09
2016;3;11;2002;4;1220,99
2016;3;12;2002;4;1221,88
2016;3;13;2002;4;1222,78
2016;3;14;2002;4;1223,67
2016;3;15;2002;4;1224,56
2016;3;16;2002;4;1225,46
2016;3;17;2002;4;1226,35
2016;3;18;2002;4;1227,25
2016;3;19;2002;4;1228,14
2016;3;20;2002;4;1229,04
2016;3;21;2002;4;1229,93
2016;3;22;2002;4;1230,82
2016;3;23;2002;4;1231,72
2016;3;24;2002;4;1232,61
2016;3;25;2002;4;1233,51
2016;3;26;2002;4;1234,40
2016;3;27;2002;4;1235,29
2016;3;28;2002;4;1236,19
2016;3;29;2002;4;1237,08
2016;3;30;2002;4;1237,98
2016;3;31;2002;4;1238,87
2016;3;1;2002;5;1193,01
2016;3;2;2002;5;1193,89
2016;3;3;2002;5;1194,77
2016;3;4;2002;5;1195,65
2016;3;5;2002;5;1196,54
2016;3;6;2002;5;1197,42
2016;3;7;2002;5;1198,30
2016;3;8;2002;5;1199,18
2016;3;9;2002;5;1200,06
2016;3;10;2002;5;1200,94
2016;3;11;2002;5;1201,82
2016;3;12;2002;5;1202,70
2016;3;13;2002;5;1203,59
2016;3;14;2002;5;1204,47
2016;3;15;2002;5;1205,35
2016;3;16;2002;5;1206,23
2016;3;17;2002;5;1207,11
2016;3;18;2002;5;1207,99
2016;3;19;2002;5;1208,87
2016;3;20;2002;5;1209,75
2016;3;21;2002;5;1210,64
2016;3;22;2002;5;1211,52
2016;3;23;2002;5;1212,40
2016;3;24;2002;5;1213,28
2016;3;25;2002;5;1214,16
2016;3;26;2002;5;1215,04
2016;3;27;2002;5;1215,92
2016;3;28;2002;5;1216,80
2016;3;29;2002;5;1217,69
2016;3;30;2002;5;1218,57
2016;3;31;2002;5;1219,45
2016;3;1;2002;6;1175,65
2016;3;2;2002;6;1176,52
2016;3;3;2002;6;1177,39
2016;3;4;2002;6;1178,26
2016;3;5;2002;6;1179,13
2016;3;6;2002;6;1180,00
2016;3;7;2002;6;1180,87
2016;3;8;2002;6;1181,74
2016;3;9;2002;6;1182,61
2016;3;10;2002;6;1183,48
2016;3;11;2002;6;1184,35
2016;3;12;2002;6;1185,22
2016;3;13;2002;6;1186,09
2016;3;14;2002;6;1186,96
2016;3;15;2002;6;1187,83
2016;3;16;2002;6;1188,70
2016;3;17;2002;6;1189,56
2016;3;18;2002;6;1190,43
2016;3;19;2002;6;1191,30
2016;3;20;2002;6;1192,17
2016;3;21;2002;6;1193,04
2016;3;22;2002;6;1193,91
2016;3;23;2002;6;1194,78
2016;3;24;2002;6;1195,65
2016;3;25;2002;6;1196,52
2016;3;26;2002;6;1197,39
2016;3;27;2002;6;1198,26
2016;3;28;2002;6;1199,13
2016;3;29;2002;6;1200,00
2016;3;30;2002;6;1200,87
2016;3;31;2002;6;1201,74
2016;3;1;2002;7;1157,54
2016;3;2;2002;7;1158,40
2016;3;3;2002;7;1159,26
2016;3;4;2002;7;1160,11
2016;3;5;2002;7;1160,97
2016;3;6;2002;7;1161,83
2016;3;7;2002;7;1162,68
2016;3;8;2002;7;1163,54
2016;3;9;2002;7;1164,40
2016;3;10;2002;7;1165,25
2016;3;11;2002;7;1166,11
2016;3;12;2002;7;1166,97
2016;3;13;2002;7;1167,83
2016;3;14;2002;7;1168,68
2016;3;15;2002;7;1169,54
2016;3;16;2002;7;1170,40
2016;3;17;2002;7;1171,25
2016;3;18;2002;7;1172,11
2016;3;19;2002;7;1172,97
2016;3;20;2002;7;1173,83
2016;3;21;2002;7;1174,68
2016;3;22;2002;7;1175,54
2016;3;23;2002;7;1176,40
2016;3;24;2002;7;1177,25
2016;3;25;2002;7;1178,11
2016;3;26;2002;7;1178,97
2016;3;27;2002;7;1179,82
2016;3;28;2002;7;1180,68
2016;3;29;2002;7;1181,54
2016;3;30;2002;7;1182,40
2016;3;31;2002;7;1183,25
2016;3;1;2002;8;1142,43
2016;3;2;2002;8;1143,28
2016;3;3;2002;8;1144,13
2016;3;4;2002;8;1144,98
2016;3;5;2002;8;1145,82
2016;3;6;2002;8;1146,67
2016;3;7;2002;8;1147,52
2016;3;8;2002;8;1148,36
2016;3;9;2002;8;1149,21
2016;3;10;2002;8;1150,06
2016;3;11;2002;8;1150,90
2016;3;12;2002;8;1151,75
2016;3;13;2002;8;1152,60
2016;3;14;2002;8;1153,44
2016;3;15;2002;8;1154,29
2016;3;16;2002;8;1155,14
2016;3;17;2002;8;1155,98
2016;3;18;2002;8;1156,83
2016;3;19;2002;8;1157,68
2016;3;20;2002;8;1158,52
2016;3;21;2002;8;1159,37
2016;3;22;2002;8;1160,22
2016;3;23;2002;8;1161,06
2016;3;24;2002;8;1161,91
2016;3;25;2002;8;1162,76
2016;3;26;2002;8;1163,60
2016;3;27;2002;8;1164,45
2016;3;28;2002;8;1165,30
2016;3;29;2002;8;1166,14
2016;3;30;2002;8;1166,99
2016;3;31;2002;8;1167,84
2016;3;1;2002;9;1127,67
2016;3;2;2002;9;1128,51
2016;3;3;2002;9;1129,35
2016;3;4;2002;9;1130,18
2016;3;5;2002;9;1131,02
2016;3;6;2002;9;1131,86
2016;3;7;2002;9;1132,69
2016;3;8;2002;9;1133,53
2016;3;9;2002;9;1134,37
2016;3;10;2002;9;1135,20
2016;3;11;2002;9;1136,04
2016;3;12;2002;9;1136,88
2016;3;13;2002;9;1137,71
2016;3;14;2002;9;1138,55
2016;3;15;2002;9;1139,39
2016;3;16;2002;9;1140,22
2016;3;17;2002;9;1141,06
2016;3;18;2002;9;1141,90
2016;3;19;2002;9;1142,73
2016;3;20;2002;9;1143,57
2016;3;21;2002;9;1144,41
2016;3;22;2002;9;1145,24
2016;3;23;2002;9;1146,08
2016;3;24;2002;9;1146,92
2016;3;25;2002;9;1147,75
2016;3;26;2002;9;1148,59
2016;3;27;2002;9;1149,43
2016;3;28;2002;9;1150,26
2016;3;29;2002;9;1151,10
2016;3;30;2002;9;1151,94
2016;3;31;2002;9;1152,77
2016;3;1;2002;10;1116,15
2016;3;2;2002;10;1116,98
2016;3;3;2002;10;1117,81
2016;3;4;2002;10;1118,63
2016;3;5;2002;10;1119,46
2016;3;6;2002;10;1120,29
2016;3;7;2002;10;1121,12
2016;3;8;2002;10;1121,95
2016;3;9;2002;10;1122,78
2016;3;10;2002;10;1123,61
2016;3;11;2002;10;1124,44
2016;3;12;2002;10;1125,27
2016;3;13;2002;10;1126,09
2016;3;14;2002;10;1126,92
2016;3;15;2002;10;1127,75
2016;3;16;2002;10;1128,58
2016;3;17;2002;10;1129,41
2016;3;18;2002;10;1130,24
2016;3;19;2002;10;1131,07
2016;3;20;2002;10;1131,90
2016;3;21;2002;10;1132,72
2016;3;22;2002;10;1133,55
2016;3;23;2002;10;1134,38
2016;3;24;2002;10;1135,21
2016;3;25;2002;10;1136,04
2016;3;26;2002;10;1136,87
2016;3;27;2002;10;1137,70
2016;3;28;2002;10;1138,53
2016;3;29;2002;10;1139,36
