a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2021;8;15;2012;10;1571,06
2021;8;16;2012;10;1572,43
2021;8;17;2012;10;1573,80
2021;8;18;2012;10;1575,17
2021;8;19;2012;10;1576,54
2021;8;20;2012;10;1577,91
2021;8;21;2012;10;1579,28
2021;8;22;2012;10;1580,65
2021;8;23;2012;10;1582,02
2021;8;24;2012;10;1583,39
2021;8;25;2012;10;1584,76
2021;8;26;2012;10;1586,12
2021;8;27;2012;10;1587,49
2021;8;28;2012;10;1588,86
2021;8;29;2012;10;1590,23
2021;8;30;2012;10;1591,60
2021;8;31;2012;10;1592,97
2021;8;1;2012;11;1509,97
2021;8;2;2012;11;1511,31
2021;8;3;2012;11;1512,64
2021;8;4;2012;11;1513,98
2021;8;5;2012;11;1515,31
2021;8;6;2012;11;1516,65
2021;8;7;2012;11;1517,99
2021;8;8;2012;11;1519,32
2021;8;9;2012;11;1520,66
2021;8;10;2012;11;1521,99
2021;8;11;2012;11;1523,33
2021;8;12;2012;11;1524,66
2021;8;13;2012;11;1526,00
2021;8;14;2012;11;1527,33
2021;8;15;2012;11;1528,67
2021;8;16;2012;11;1530,00
2021;8;17;2012;11;1531,34
2021;8;18;2012;11;1532,67
2021;8;19;2012;11;1534,01
2021;8;20;2012;11;1535,34
2021;8;21;2012;11;1536,68
2021;8;22;2012;11;1538,01
2021;8;23;2012;11;1539,35
2021;8;24;2012;11;1540,68
2021;8;25;2012;11;1542,02
2021;8;26;2012;11;1543,35
2021;8;27;2012;11;1544,69
2021;8;28;2012;11;1546,02
2021;8;29;2012;11;1547,36
2021;8;30;2012;11;1548,69
2021;8;31;2012;11;1550,03
2021;8;1;2012;12;1464,50
2021;8;2;2012;12;1465,79
2021;8;3;2012;12;1467,09
2021;8;4;2012;12;1468,39
2021;8;5;2012;12;1469,69
2021;8;6;2012;12;1470,98
2021;8;7;2012;12;1472,28
2021;8;8;2012;12;1473,58
2021;8;9;2012;12;1474,88
2021;8;10;2012;12;1476,17
2021;8;11;2012;12;1477,47
2021;8;12;2012;12;1478,77
2021;8;13;2012;12;1480,07
2021;8;14;2012;12;1481,36
2021;8;15;2012;12;1482,66
2021;8;16;2012;12;1483,96
2021;8;17;2012;12;1485,26
2021;8;18;2012;12;1486,55
2021;8;19;2012;12;1487,85
2021;8;20;2012;12;1489,15
2021;8;21;2012;12;1490,45
2021;8;22;2012;12;1491,74
2021;8;23;2012;12;1493,04
2021;8;24;2012;12;1494,34
2021;8;25;2012;12;1495,64
2021;8;26;2012;12;1496,93
2021;8;27;2012;12;1498,23
2021;8;28;2012;12;1499,53
2021;8;29;2012;12;1500,83
2021;8;30;2012;12;1502,12
2021;8;31;2012;12;1503,42
2021;8;1;2013;1;1418,26
2021;8;2;2013;1;1419,52
2021;8;3;2013;1;1420,78
2021;8;4;2013;1;1422,03
2021;8;5;2013;1;1423,29
2021;8;6;2013;1;1424,55
2021;8;7;2013;1;1425,81
2021;8;8;2013;1;1427,07
2021;8;9;2013;1;1428,33
2021;8;10;2013;1;1429,59
2021;8;11;2013;1;1430,85
2021;8;12;2013;1;1432,11
2021;8;13;2013;1;1433,37
2021;8;14;2013;1;1434,63
2021;8;15;2013;1;1435,88
2021;8;16;2013;1;1437,14
2021;8;17;2013;1;1438,40
2021;8;18;2013;1;1439,66
2021;8;19;2013;1;1440,92
2021;8;20;2013;1;1442,18
2021;8;21;2013;1;1443,44
2021;8;22;2013;1;1444,70
2021;8;23;2013;1;1445,96
2021;8;24;2013;1;1447,22
2021;8;25;2013;1;1448,48
2021;8;26;2013;1;1449,73
2021;8;27;2013;1;1450,99
2021;8;28;2013;1;1452,25
2021;8;29;2013;1;1453,51
2021;8;30;2013;1;1454,77
2021;8;31;2013;1;1456,03
2021;8;1;2013;2;1379,10
2021;8;2;2013;2;1380,32
2021;8;3;2013;2;1381,55
2021;8;4;2013;2;1382,78
2021;8;5;2013;2;1384,00
2021;8;6;2013;2;1385,23
2021;8;7;2013;2;1386,46
2021;8;8;2013;2;1387,68
2021;8;9;2013;2;1388,91
2021;8;10;2013;2;1390,14
2021;8;11;2013;2;1391,36
2021;8;12;2013;2;1392,59
2021;8;13;2013;2;1393,82
2021;8;14;2013;2;1395,04
2021;8;15;2013;2;1396,27
2021;8;16;2013;2;1397,50
2021;8;17;2013;2;1398,72
2021;8;18;2013;2;1399,95
2021;8;19;2013;2;1401,18
2021;8;20;2013;2;1402,40
2021;8;21;2013;2;1403,63
2021;8;22;2013;2;1404,86
2021;8;23;2013;2;1406,08
2021;8;24;2013;2;1407,31
2021;8;25;2013;2;1408,54
2021;8;26;2013;2;1409,76
2021;8;27;2013;2;1410,99
2021;8;28;2013;2;1412,22
2021;8;29;2013;2;1413,44
2021;8;30;2013;2;1414,67
2021;8;31;2013;2;1415,90
2021;8;1;2013;3;1338,77
2021;8;2;2013;3;1339,96
2021;8;3;2013;3;1341,15
2021;8;4;2013;3;1342,35
2021;8;5;2013;3;1343,54
2021;8;6;2013;3;1344,73
2021;8;7;2013;3;1345,92
2021;8;8;2013;3;1347,12
2021;8;9;2013;3;1348,31
2021;8;10;2013;3;1349,50
2021;8;11;2013;3;1350,70
2021;8;12;2013;3;1351,89
2021;8;13;2013;3;1353,08
2021;8;14;2013;3;1354,28
2021;8;15;2013;3;1355,47
2021;8;16;2013;3;1356,66
2021;8;17;2013;3;1357,86
2021;8;18;2013;3;1359,05
2021;8;19;2013;3;1360,24
2021;8;20;2013;3;1361,44
2021;8;21;2013;3;1362,63
2021;8;22;2013;3;1363,82
2021;8;23;2013;3;1365,02
2021;8;24;2013;3;1366,21
2021;8;25;2013;3;1367,40
2021;8;26;2013;3;1368,60
2021;8;27;2013;3;1369,79
2021;8;28;2013;3;1370,98
2021;8;29;2013;3;1372,17
2021;8;30;2013;3;1373,37
2021;8;31;2013;3;1374,56
2021;8;1;2013;4;1299,66
2021;8;2;2013;4;1300,82
2021;8;3;2013;4;1301,98
2021;8;4;2013;4;1303,14
2021;8;5;2013;4;1304,30
2021;8;6;2013;4;1305,46
2021;8;7;2013;4;1306,62
2021;8;8;2013;4;1307,78
2021;8;9;2013;4;1308,95
2021;8;10;2013;4;1310,11
2021;8;11;2013;4;1311,27
2021;8;12;2013;4;1312,43
2021;8;13;2013;4;1313,59
2021;8;14;2013;4;1314,75
2021;8;15;2013;4;1315,91
2021;8;16;2013;4;1317,07
2021;8;17;2013;4;1318,23
2021;8;18;2013;4;1319,39
2021;8;19;2013;4;1320,55
2021;8;20;2013;4;1321,71
2021;8;21;2013;4;1322,87
2021;8;22;2013;4;1324,04
2021;8;23;2013;4;1325,20
2021;8;24;2013;4;1326,36
2021;8;25;2013;4;1327,52
2021;8;26;2013;4;1328,68
2021;8;27;2013;4;1329,84
2021;8;28;2013;4;1331,00
2021;8;29;2013;4;1332,16
2021;8;30;2013;4;1333,32
2021;8;31;2013;4;1334,48
2021;8;1;2013;5;1260,43
2021;8;2;2013;5;1261,56
2021;8;3;2013;5;1262,69
2021;8;4;2013;5;1263,82
2021;8;5;2013;5;1264,95
2021;8;6;2013;5;1266,08
2021;8;7;2013;5;1267,20
2021;8;8;2013;5;1268,33
2021;8;9;2013;5;1269,46
2021;8;10;2013;5;1270,59
2021;8;11;2013;5;1271,72
2021;8;12;2013;5;1272,85
2021;8;13;2013;5;1273,97
2021;8;14;2013;5;1275,10
2021;8;15;2013;5;1276,23
2021;8;16;2013;5;1277,36
2021;8;17;2013;5;1278,49
2021;8;18;2013;5;1279,61
2021;8;19;2013;5;1280,74
2021;8;20;2013;5;1281,87
2021;8;21;2013;5;1283,00
2021;8;22;2013;5;1284,13
2021;8;23;2013;5;1285,26
2021;8;24;2013;5;1286,38
2021;8;25;2013;5;1287,51
2021;8;26;2013;5;1288,64
2021;8;27;2013;5;1289,77
2021;8;28;2013;5;1290,90
2021;8;29;2013;5;1292,02
2021;8;30;2013;5;1293,15
2021;8;31;2013;5;1294,28
2021;8;1;2013;6;1223,31
2021;8;2;2013;6;1224,41
2021;8;3;2013;6;1225,51
2021;8;4;2013;6;1226,61
2021;8;5;2013;6;1227,70
2021;8;6;2013;6;1228,80
2021;8;7;2013;6;1229,90
2021;8;8;2013;6;1231,00
2021;8;9;2013;6;1232,09
2021;8;10;2013;6;1233,19
2021;8;11;2013;6;1234,29
2021;8;12;2013;6;1235,39
2021;8;13;2013;6;1236,48
2021;8;14;2013;6;1237,58
2021;8;15;2013;6;1238,68
2021;8;16;2013;6;1239,77
2021;8;17;2013;6;1240,87
2021;8;18;2013;6;1241,97
2021;8;19;2013;6;1243,07
2021;8;20;2013;6;1244,16
2021;8;21;2013;6;1245,26
2021;8;22;2013;6;1246,36
2021;8;23;2013;6;1247,46
2021;8;24;2013;6;1248,55
2021;8;25;2013;6;1249,65
2021;8;26;2013;6;1250,75
2021;8;27;2013;6;1251,85
2021;8;28;2013;6;1252,94
2021;8;29;2013;6;1254,04
2021;8;30;2013;6;1255,14
2021;8;31;2013;6;1256,24
2021;8;1;2013;7;1183,42
2021;8;2;2013;7;1184,48
2021;8;3;2013;7;1185,54
2021;8;4;2013;7;1186,61
2021;8;5;2013;7;1187,67
2021;8;6;2013;7;1188,74
2021;8;7;2013;7;1189,80
2021;8;8;2013;7;1190,87
2021;8;9;2013;7;1191,93
2021;8;10;2013;7;1193,00
2021;8;11;2013;7;1194,06
2021;8;12;2013;7;1195,12
2021;8;13;2013;7;1196,19
2021;8;14;2013;7;1197,25
2021;8;15;2013;7;1198,32
2021;8;16;2013;7;1199,38
2021;8;17;2013;7;1200,45
2021;8;18;2013;7;1201,51
2021;8;19;2013;7;1202,57
2021;8;20;2013;7;1203,64
2021;8;21;2013;7;1204,70
2021;8;22;2013;7;1205,77
2021;8;23;2013;7;1206,83
2021;8;24;2013;7;1207,90
2021;8;25;2013;7;1208,96
2021;8;26;2013;7;1210,02
2021;8;27;2013;7;1211,09
2021;8;28;2013;7;1212,15
2021;8;29;2013;7;1213,22
2021;8;30;2013;7;1214,28
2021;8;31;2013;7;1215,35
2021;8;1;2013;8;1149,62
2021;8;2;2013;8;1150,66
2021;8;3;2013;8;1151,70
2021;8;4;2013;8;1152,73
2021;8;5;2013;8;1153,77
2021;8;6;2013;8;1154,80
2021;8;7;2013;8;1155,84
2021;8;8;2013;8;1156,88
2021;8;9;2013;8;1157,91
2021;8;10;2013;8;1158,95
2021;8;11;2013;8;1159,99
2021;8;12;2013;8;1161,02
2021;8;13;2013;8;1162,06
2021;8;14;2013;8;1163,09
2021;8;15;2013;8;1164,13
2021;8;16;2013;8;1165,17
2021;8;17;2013;8;1166,20
2021;8;18;2013;8;1167,24
2021;8;19;2013;8;1168,28
2021;8;20;2013;8;1169,31
2021;8;21;2013;8;1170,35
2021;8;22;2013;8;1171,39
2021;8;23;2013;8;1172,42
2021;8;24;2013;8;1173,46
2021;8;25;2013;8;1174,49
2021;8;26;2013;8;1175,53
2021;8;27;2013;8;1176,57
2021;8;28;2013;8;1177,60
2021;8;29;2013;8;1178,64
2021;8;30;2013;8;1179,68
2021;8;31;2013;8;1180,71
2021;8;1;2013;9;1116,10
2021;8;2;2013;9;1117,10
2021;8;3;2013;9;1118,11
2021;8;4;2013;9;1119,12
2021;8;5;2013;9;1120,13
2021;8;6;2013;9;1121,14
2021;8;7;2013;9;1122,15
2021;8;8;2013;9;1123,16
2021;8;9;2013;9;1124,16
2021;8;10;2013;9;1125,17
2021;8;11;2013;9;1126,18
2021;8;12;2013;9;1127,19
2021;8;13;2013;9;1128,20
2021;8;14;2013;9;1129,21
2021;8;15;2013;9;1130,22
2021;8;16;2013;9;1131,22
2021;8;17;2013;9;1132,23
2021;8;18;2013;9;1133,24
2021;8;19;2013;9;1134,25
2021;8;20;2013;9;1135,26
2021;8;21;2013;9;1136,27
2021;8;22;2013;9;1137,27
2021;8;23;2013;9;1138,28
2021;8;24;2013;9;1139,29
2021;8;25;2013;9;1140,30
2021;8;26;2013;9;1141,31
2021;8;27;2013;9;1142,32
2021;8;28;2013;9;1143,33
2021;8;29;2013;9;1144,33
2021;8;30;2013;9;1145,34
2021;8;31;2013;9;1146,35
2021;8;1;2013;10;1081,75
2021;8;2;2013;10;1082,73
2021;8;3;2013;10;1083,71
2021;8;4;2013;10;1084,69
2021;8;5;2013;10;1085,67
2021;8;6;2013;10;1086,65
2021;8;7;2013;10;1087,63
2021;8;8;2013;10;1088,61
2021;8;9;2013;10;1089,59
2021;8;10;2013;10;1090,57
2021;8;11;2013;10;1091,55
2021;8;12;2013;10;1092,53
2021;8;13;2013;10;1093,51
2021;8;14;2013;10;1094,49
2021;8;15;2013;10;1095,47
2021;8;16;2013;10;1096,45
2021;8;17;2013;10;1097,43
2021;8;18;2013;10;1098,41
2021;8;19;2013;10;1099,39
2021;8;20;2013;10;1100,37
2021;8;21;2013;10;1101,35
2021;8;22;2013;10;1102,33
2021;8;23;2013;10;1103,31
2021;8;24;2013;10;1104,29
2021;8;25;2013;10;1105,27
2021;8;26;2013;10;1106,25
2021;8;27;2013;10;1107,23
2021;8;28;2013;10;1108,21
2021;8;29;2013;10;1109,19
2021;8;30;2013;10;1110,17
2021;8;31;2013;10;1111,15
2021;8;1;2013;11;1051,48
2021;8;2;2013;11;1052,43
2021;8;3;2013;11;1053,39
2021;8;4;2013;11;1054,34
2021;8;5;2013;11;1055,30
2021;8;6;2013;11;1056,25
2021;8;7;2013;11;1057,21
2021;8;8;2013;11;1058,16
2021;8;9;2013;11;1059,12
2021;8;10;2013;11;1060,07
2021;8;11;2013;11;1061,03
2021;8;12;2013;11;1061,98
2021;8;13;2013;11;1062,94
2021;8;14;2013;11;1063,89
2021;8;15;2013;11;1064,85
2021;8;16;2013;11;1065,80
2021;8;17;2013;11;1066,76
2021;8;18;2013;11;1067,71
2021;8;19;2013;11;1068,67
2021;8;20;2013;11;1069,62
2021;8;21;2013;11;1070,58
2021;8;22;2013;11;1071,53
2021;8;23;2013;11;1072,49
2021;8;24;2013;11;1073,44
2021;8;25;2013;11;1074,40
2021;8;26;2013;11;1075,35
2021;8;27;2013;11;1076,31
2021;8;28;2013;11;1077,26
2021;8;29;2013;11;1078,22
2021;8;30;2013;11;1079,17
2021;8;31;2013;11;1080,13
2021;8;1;2013;12;1020,27
2021;8;2;2013;12;1021,20
2021;8;3;2013;12;1022,13
2021;8;4;2013;12;1023,06
2021;8;5;2013;12;1023,99
2021;8;6;2013;12;1024,92
2021;8;7;2013;12;1025,85
2021;8;8;2013;12;1026,77
2021;8;9;2013;12;1027,70
2021;8;10;2013;12;1028,63
2021;8;11;2013;12;1029,56
2021;8;12;2013;12;1030,49
2021;8;13;2013;12;1031,42
2021;8;14;2013;12;1032,35
2021;8;15;2013;12;1033,28
2021;8;16;2013;12;1034,21
2021;8;17;2013;12;1035,14
2021;8;18;2013;12;1036,06
2021;8;19;2013;12;1036,99
2021;8;20;2013;12;1037,92
2021;8;21;2013;12;1038,85
2021;8;22;2013;12;1039,78
2021;8;23;2013;12;1040,71
2021;8;24;2013;12;1041,64
2021;8;25;2013;12;1042,57
2021;8;26;2013;12;1043,50
2021;8;27;2013;12;1044,43
2021;8;28;2013;12;1045,36
2021;8;29;2013;12;1046,28
2021;8;30;2013;12;1047,21
2021;8;31;2013;12;1048,14
2021;8;1;2014;1;990,07
2021;8;2;2014;1;990,98
2021;8;3;2014;1;991,88
2021;8;4;2014;1;992,79
2021;8;5;2014;1;993,69
2021;8;6;2014;1;994,59
2021;8;7;2014;1;995,50
2021;8;8;2014;1;996,40
2021;8;9;2014;1;997,31
2021;8;10;2014;1;998,21
2021;8;11;2014;1;999,11
2021;8;12;2014;1;1000,02
2021;8;13;2014;1;1000,92
2021;8;14;2014;1;1001,83
2021;8;15;2014;1;1002,73
2021;8;16;2014;1;1003,63
2021;8;17;2014;1;1004,54
2021;8;18;2014;1;1005,44
2021;8;19;2014;1;1006,35
2021;8;20;2014;1;1007,25
2021;8;21;2014;1;1008,15
2021;8;22;2014;1;1009,06
2021;8;23;2014;1;1009,96
2021;8;24;2014;1;1010,87
2021;8;25;2014;1;1011,77
2021;8;26;2014;1;1012,67
2021;8;27;2014;1;1013,58
2021;8;28;2014;1;1014,48
2021;8;29;2014;1;1015,39
2021;8;30;2014;1;1016,29
2021;8;31;2014;1;1017,19
2021;8;1;2014;2;964,06
2021;8;2;2014;2;964,95
2021;8;3;2014;2;965,83
2021;8;4;2014;2;966,71
2021;8;5;2014;2;967,59
2021;8;6;2014;2;968,48
2021;8;7;2014;2;969,36
2021;8;8;2014;2;970,24
2021;8;9;2014;2;971,12
2021;8;10;2014;2;972,01
2021;8;11;2014;2;972,89
2021;8;12;2014;2;973,77
2021;8;13;2014;2;974,65
2021;8;14;2014;2;975,54
2021;8;15;2014;2;976,42
2021;8;16;2014;2;977,30
2021;8;17;2014;2;978,18
2021;8;18;2014;2;979,06
2021;8;19;2014;2;979,95
2021;8;20;2014;2;980,83
2021;8;21;2014;2;981,71
2021;8;22;2014;2;982,59
2021;8;23;2014;2;983,48
2021;8;24;2014;2;984,36
2021;8;25;2014;2;985,24
2021;8;26;2014;2;986,12
2021;8;27;2014;2;987,01
2021;8;28;2014;2;987,89
2021;8;29;2014;2;988,77
2021;8;30;2014;2;989,65
2021;8;31;2014;2;990,54
2021;8;1;2014;3;936,39
2021;8;2;2014;3;937,25
2021;8;3;2014;3;938,11
2021;8;4;2014;3;938,97
2021;8;5;2014;3;939,83
2021;8;6;2014;3;940,69
2021;8;7;2014;3;941,55
2021;8;8;2014;3;942,41
2021;8;9;2014;3;943,27
2021;8;10;2014;3;944,13
2021;8;11;2014;3;944,99
2021;8;12;2014;3;945,84
2021;8;13;2014;3;946,70
2021;8;14;2014;3;947,56
2021;8;15;2014;3;948,42
2021;8;16;2014;3;949,28
2021;8;17;2014;3;950,14
2021;8;18;2014;3;951,00
2021;8;19;2014;3;951,86
2021;8;20;2014;3;952,72
2021;8;21;2014;3;953,58
2021;8;22;2014;3;954,44
2021;8;23;2014;3;955,30
2021;8;24;2014;3;956,16
2021;8;25;2014;3;957,02
2021;8;26;2014;3;957,88
2021;8;27;2014;3;958,74
2021;8;28;2014;3;959,60
2021;8;29;2014;3;960,46
2021;8;30;2014;3;961,32
2021;8;31;2014;3;962,18
2021;8;1;2014;4;908,62
2021;8;2;2014;4;909,45
2021;8;3;2014;4;910,29
2021;8;4;2014;4;911,13
2021;8;5;2014;4;911,96
2021;8;6;2014;4;912,80
2021;8;7;2014;4;913,64
2021;8;8;2014;4;914,47
2021;8;9;2014;4;915,31
2021;8;10;2014;4;916,15
2021;8;11;2014;4;916,98
2021;8;12;2014;4;917,82
2021;8;13;2014;4;918,66
2021;8;14;2014;4;919,49
2021;8;15;2014;4;920,33
2021;8;16;2014;4;921,16
2021;8;17;2014;4;922,00
2021;8;18;2014;4;922,84
2021;8;19;2014;4;923,67
2021;8;20;2014;4;924,51
2021;8;21;2014;4;925,35
2021;8;22;2014;4;926,18
2021;8;23;2014;4;927,02
2021;8;24;2014;4;927,86
2021;8;25;2014;4;928,69
2021;8;26;2014;4;929,53
2021;8;27;2014;4;930,37
2021;8;28;2014;4;931,20
2021;8;29;2014;4;932,04
2021;8;30;2014;4;932,88
2021;8;31;2014;4;933,71
2021;8;1;2014;5;884,01
2021;8;2;2014;5;884,83
2021;8;3;2014;5;885,64
2021;8;4;2014;5;886,46
2021;8;5;2014;5;887,27
2021;8;6;2014;5;888,09
2021;8;7;2014;5;888,91
2021;8;8;2014;5;889,72
2021;8;9;2014;5;890,54
2021;8;10;2014;5;891,35
2021;8;11;2014;5;892,17
2021;8;12;2014;5;892,99
2021;8;13;2014;5;893,80
2021;8;14;2014;5;894,62
2021;8;15;2014;5;895,44
2021;8;16;2014;5;896,25
2021;8;17;2014;5;897,07
2021;8;18;2014;5;897,88
2021;8;19;2014;5;898,70
2021;8;20;2014;5;899,52
2021;8;21;2014;5;900,33
2021;8;22;2014;5;901,15
2021;8;23;2014;5;901,96
2021;8;24;2014;5;902,78
2021;8;25;2014;5;903,60
2021;8;26;2014;5;904,41
2021;8;27;2014;5;905,23
2021;8;28;2014;5;906,04
2021;8;29;2014;5;906,86
2021;8;30;2014;5;907,68
2021;8;31;2014;5;908,49
2021;8;1;2014;6;859,19
2021;8;2;2014;6;859,99
2021;8;3;2014;6;860,78
2021;8;4;2014;6;861,58
2021;8;5;2014;6;862,37
2021;8;6;2014;6;863,17
2021;8;7;2014;6;863,96
2021;8;8;2014;6;864,76
2021;8;9;2014;6;865,56
2021;8;10;2014;6;866,35
2021;8;11;2014;6;867,15
2021;8;12;2014;6;867,94
2021;8;13;2014;6;868,74
2021;8;14;2014;6;869,53
2021;8;15;2014;6;870,33
2021;8;16;2014;6;871,12
2021;8;17;2014;6;871,92
2021;8;18;2014;6;872,72
2021;8;19;2014;6;873,51
2021;8;20;2014;6;874,31
2021;8;21;2014;6;875,10
2021;8;22;2014;6;875,90
2021;8;23;2014;6;876,69
2021;8;24;2014;6;877,49
2021;8;25;2014;6;878,28
2021;8;26;2014;6;879,08
2021;8;27;2014;6;879,87
2021;8;28;2014;6;880,67
2021;8;29;2014;6;881,47
2021;8;30;2014;6;882,26
2021;8;31;2014;6;883,06
2021;8;1;2014;7;833,59
2021;8;2;2014;7;834,37
2021;8;3;2014;7;835,14
2021;8;4;2014;7;835,92
2021;8;5;2014;7;836,69
2021;8;6;2014;7;837,46
2021;8;7;2014;7;838,24
2021;8;8;2014;7;839,01
2021;8;9;2014;7;839,79
2021;8;10;2014;7;840,56
2021;8;11;2014;7;841,34
2021;8;12;2014;7;842,11
2021;8;13;2014;7;842,88
2021;8;14;2014;7;843,66
2021;8;15;2014;7;844,43
2021;8;16;2014;7;845,21
2021;8;17;2014;7;845,98
2021;8;18;2014;7;846,76
2021;8;19;2014;7;847,53
2021;8;20;2014;7;848,30
2021;8;21;2014;7;849,08
2021;8;22;2014;7;849,85
2021;8;23;2014;7;850,63
2021;8;24;2014;7;851,40
2021;8;25;2014;7;852,17
2021;8;26;2014;7;852,95
2021;8;27;2014;7;853,72
2021;8;28;2014;7;854,50
2021;8;29;2014;7;855,27
2021;8;30;2014;7;856,05
2021;8;31;2014;7;856,82
2021;8;1;2014;8;809,96
2021;8;2;2014;8;810,71
2021;8;3;2014;8;811,47
2021;8;4;2014;8;812,22
2021;8;5;2014;8;812,97
2021;8;6;2014;8;813,73
2021;8;7;2014;8;814,48
2021;8;8;2014;8;815,24
2021;8;9;2014;8;815,99
2021;8;10;2014;8;816,75
2021;8;11;2014;8;817,50
2021;8;12;2014;8;818,26
2021;8;13;2014;8;819,01
2021;8;14;2014;8;819,77
2021;8;15;2014;8;820,52
2021;8;16;2014;8;821,28
2021;8;17;2014;8;822,03
2021;8;18;2014;8;822,79
2021;8;19;2014;8;823,54
2021;8;20;2014;8;824,29
2021;8;21;2014;8;825,05
2021;8;22;2014;8;825,80
2021;8;23;2014;8;826,56
2021;8;24;2014;8;827,31
2021;8;25;2014;8;828,07
2021;8;26;2014;8;828,82
2021;8;27;2014;8;829,58
2021;8;28;2014;8;830,33
2021;8;29;2014;8;831,09
2021;8;30;2014;8;831,84
2021;8;31;2014;8;832,60
2021;8;1;2014;9;786,85
2021;8;2;2014;9;787,59
2021;8;3;2014;9;788,32
2021;8;4;2014;9;789,06
2021;8;5;2014;9;789,79
2021;8;6;2014;9;790,53
2021;8;7;2014;9;791,26
2021;8;8;2014;9;792,00
2021;8;9;2014;9;792,73
2021;8;10;2014;9;793,47
2021;8;11;2014;9;794,21
2021;8;12;2014;9;794,94
2021;8;13;2014;9;795,68
2021;8;14;2014;9;796,41
2021;8;15;2014;9;797,15
2021;8;16;2014;9;797,88
2021;8;17;2014;9;798,62
2021;8;18;2014;9;799,35
2021;8;19;2014;9;800,09
2021;8;20;2014;9;800,82
2021;8;21;2014;9;801,56
2021;8;22;2014;9;802,30
2021;8;23;2014;9;803,03
2021;8;24;2014;9;803,77
2021;8;25;2014;9;804,50
2021;8;26;2014;9;805,24
2021;8;27;2014;9;805,97
2021;8;28;2014;9;806,71
2021;8;29;2014;9;807,44
2021;8;30;2014;9;808,18
2021;8;31;2014;9;808,91
2021;8;1;2014;10;763,63
2021;8;2;2014;10;764,35
2021;8;3;2014;10;765,07
2021;8;4;2014;10;765,78
2021;8;5;2014;10;766,50
2021;8;6;2014;10;767,21
2021;8;7;2014;10;767,93
2021;8;8;2014;10;768,65
2021;8;9;2014;10;769,36
2021;8;10;2014;10;770,08
2021;8;11;2014;10;770,80
2021;8;12;2014;10;771,51
2021;8;13;2014;10;772,23
2021;8;14;2014;10;772,94
2021;8;15;2014;10;773,66
2021;8;16;2014;10;774,38
2021;8;17;2014;10;775,09
2021;8;18;2014;10;775,81
2021;8;19;2014;10;776,53
2021;8;20;2014;10;777,24
2021;8;21;2014;10;777,96
2021;8;22;2014;10;778,67
2021;8;23;2014;10;779,39
2021;8;24;2014;10;780,11
2021;8;25;2014;10;780,82
2021;8;26;2014;10;781,54
2021;8;27;2014;10;782,26
2021;8;28;2014;10;782,97
2021;8;29;2014;10;783,69
2021;8;30;2014;10;784,40
2021;8;31;2014;10;785,12
2021;8;1;2014;11;741,90
2021;8;2;2014;11;742,60
2021;8;3;2014;11;743,30
2021;8;4;2014;11;744,00
2021;8;5;2014;11;744,69
2021;8;6;2014;11;745,39
2021;8;7;2014;11;746,09
2021;8;8;2014;11;746,79
2021;8;9;2014;11;747,49
2021;8;10;2014;11;748,18
2021;8;11;2014;11;748,88
2021;8;12;2014;11;749,58
2021;8;13;2014;11;750,28
2021;8;14;2014;11;750,98
2021;8;15;2014;11;751,68
2021;8;16;2014;11;752,37
2021;8;17;2014;11;753,07
2021;8;18;2014;11;753,77
2021;8;19;2014;11;754,47
2021;8;20;2014;11;755,17
2021;8;21;2014;11;755,86
2021;8;22;2014;11;756,56
2021;8;23;2014;11;757,26
2021;8;24;2014;11;757,96
2021;8;25;2014;11;758,66
2021;8;26;2014;11;759,36
2021;8;27;2014;11;760,05
2021;8;28;2014;11;760,75
2021;8;29;2014;11;761,45
2021;8;30;2014;11;762,15
2021;8;31;2014;11;762,85
2021;8;1;2014;12;718,60
2021;8;2;2014;12;719,28
2021;8;3;2014;12;719,96
2021;8;4;2014;12;720,64
2021;8;5;2014;12;721,32
2021;8;6;2014;12;722,00
2021;8;7;2014;12;722,68
2021;8;8;2014;12;723,35
2021;8;9;2014;12;724,03
2021;8;10;2014;12;724,71
2021;8;11;2014;12;725,39
2021;8;12;2014;12;726,07
2021;8;13;2014;12;726,75
2021;8;14;2014;12;727,43
2021;8;15;2014;12;728,11
2021;8;16;2014;12;728,79
2021;8;17;2014;12;729,46
2021;8;18;2014;12;730,14
2021;8;19;2014;12;730,82
2021;8;20;2014;12;731,50
2021;8;21;2014;12;732,18
2021;8;22;2014;12;732,86
2021;8;23;2014;12;733,54
2021;8;24;2014;12;734,22
2021;8;25;2014;12;734,90
2021;8;26;2014;12;735,57
2021;8;27;2014;12;736,25
2021;8;28;2014;12;736,93
2021;8;29;2014;12;737,61
2021;8;30;2014;12;738,29
2021;8;31;2014;12;738,97
2021;8;1;2015;1;698,29
2021;8;2;2015;1;698,95
2021;8;3;2015;1;699,62
2021;8;4;2015;1;700,28
2021;8;5;2015;1;700,94
2021;8;6;2015;1;701,60
2021;8;7;2015;1;702,26
2021;8;8;2015;1;702,93
2021;8;9;2015;1;703,59
2021;8;10;2015;1;704,25
2021;8;11;2015;1;704,91
2021;8;12;2015;1;705,57
2021;8;13;2015;1;706,24
2021;8;14;2015;1;706,90
2021;8;15;2015;1;707,56
2021;8;16;2015;1;708,22
2021;8;17;2015;1;708,88
2021;8;18;2015;1;709,55
2021;8;19;2015;1;710,21
2021;8;20;2015;1;710,87
