a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;2;13;1990;5;546,53
2017;2;14;1990;5;546,60
2017;2;15;1990;5;546,67
2017;2;16;1990;5;546,75
2017;2;17;1990;5;546,82
2017;2;18;1990;5;546,89
2017;2;19;1990;5;546,97
2017;2;20;1990;5;547,04
2017;2;21;1990;5;547,11
2017;2;22;1990;5;547,18
2017;2;23;1990;5;547,26
2017;2;24;1990;5;547,33
2017;2;25;1990;5;547,40
2017;2;26;1990;5;547,48
2017;2;27;1990;5;547,55
2017;2;28;1990;5;547,62
2017;2;1;1990;6;543,33
2017;2;2;1990;6;543,40
2017;2;3;1990;6;543,48
2017;2;4;1990;6;543,55
2017;2;5;1990;6;543,62
2017;2;6;1990;6;543,69
2017;2;7;1990;6;543,77
2017;2;8;1990;6;543,84
2017;2;9;1990;6;543,91
2017;2;10;1990;6;543,99
2017;2;11;1990;6;544,06
2017;2;12;1990;6;544,13
2017;2;13;1990;6;544,21
2017;2;14;1990;6;544,28
2017;2;15;1990;6;544,35
2017;2;16;1990;6;544,43
2017;2;17;1990;6;544,50
2017;2;18;1990;6;544,57
2017;2;19;1990;6;544,65
2017;2;20;1990;6;544,72
2017;2;21;1990;6;544,79
2017;2;22;1990;6;544,87
2017;2;23;1990;6;544,94
2017;2;24;1990;6;545,01
2017;2;25;1990;6;545,09
2017;2;26;1990;6;545,16
2017;2;27;1990;6;545,23
2017;2;28;1990;6;545,31
2017;2;1;1990;7;539,20
2017;2;2;1990;7;539,27
2017;2;3;1990;7;539,35
2017;2;4;1990;7;539,42
2017;2;5;1990;7;539,49
2017;2;6;1990;7;539,57
2017;2;7;1990;7;539,64
2017;2;8;1990;7;539,71
2017;2;9;1990;7;539,79
2017;2;10;1990;7;539,86
2017;2;11;1990;7;539,93
2017;2;12;1990;7;540,00
2017;2;13;1990;7;540,08
2017;2;14;1990;7;540,15
2017;2;15;1990;7;540,22
2017;2;16;1990;7;540,30
2017;2;17;1990;7;540,37
2017;2;18;1990;7;540,44
2017;2;19;1990;7;540,52
2017;2;20;1990;7;540,59
2017;2;21;1990;7;540,66
2017;2;22;1990;7;540,74
2017;2;23;1990;7;540,81
2017;2;24;1990;7;540,88
2017;2;25;1990;7;540,96
2017;2;26;1990;7;541,03
2017;2;27;1990;7;541,10
2017;2;28;1990;7;541,18
2017;2;1;1990;8;535,45
2017;2;2;1990;8;535,52
2017;2;3;1990;8;535,59
2017;2;4;1990;8;535,67
2017;2;5;1990;8;535,74
2017;2;6;1990;8;535,81
2017;2;7;1990;8;535,89
2017;2;8;1990;8;535,96
2017;2;9;1990;8;536,03
2017;2;10;1990;8;536,11
2017;2;11;1990;8;536,18
2017;2;12;1990;8;536,25
2017;2;13;1990;8;536,33
2017;2;14;1990;8;536,40
2017;2;15;1990;8;536,47
2017;2;16;1990;8;536,55
2017;2;17;1990;8;536,62
2017;2;18;1990;8;536,69
2017;2;19;1990;8;536,77
2017;2;20;1990;8;536,84
2017;2;21;1990;8;536,91
2017;2;22;1990;8;536,99
2017;2;23;1990;8;537,06
2017;2;24;1990;8;537,13
2017;2;25;1990;8;537,21
2017;2;26;1990;8;537,28
2017;2;27;1990;8;537,35
2017;2;28;1990;8;537,43
2017;2;1;1990;9;531,81
2017;2;2;1990;9;531,89
2017;2;3;1990;9;531,96
2017;2;4;1990;9;532,03
2017;2;5;1990;9;532,11
2017;2;6;1990;9;532,18
2017;2;7;1990;9;532,25
2017;2;8;1990;9;532,33
2017;2;9;1990;9;532,40
2017;2;10;1990;9;532,47
2017;2;11;1990;9;532,55
2017;2;12;1990;9;532,62
2017;2;13;1990;9;532,69
2017;2;14;1990;9;532,77
2017;2;15;1990;9;532,84
2017;2;16;1990;9;532,91
2017;2;17;1990;9;532,99
2017;2;18;1990;9;533,06
2017;2;19;1990;9;533,13
2017;2;20;1990;9;533,21
2017;2;21;1990;9;533,28
2017;2;22;1990;9;533,35
2017;2;23;1990;9;533,43
2017;2;24;1990;9;533,50
2017;2;25;1990;9;533,57
2017;2;26;1990;9;533,65
2017;2;27;1990;9;533,72
2017;2;28;1990;9;533,79
2017;2;1;1990;10;528,52
2017;2;2;1990;10;528,59
2017;2;3;1990;10;528,67
2017;2;4;1990;10;528,74
2017;2;5;1990;10;528,81
2017;2;6;1990;10;528,89
2017;2;7;1990;10;528,96
2017;2;8;1990;10;529,03
2017;2;9;1990;10;529,11
2017;2;10;1990;10;529,18
2017;2;11;1990;10;529,25
2017;2;12;1990;10;529,33
2017;2;13;1990;10;529,40
2017;2;14;1990;10;529,47
2017;2;15;1990;10;529,55
2017;2;16;1990;10;529,62
2017;2;17;1990;10;529,69
2017;2;18;1990;10;529,77
2017;2;19;1990;10;529,84
2017;2;20;1990;10;529,91
2017;2;21;1990;10;529,99
2017;2;22;1990;10;530,06
2017;2;23;1990;10;530,13
2017;2;24;1990;10;530,21
2017;2;25;1990;10;530,28
2017;2;26;1990;10;530,35
2017;2;27;1990;10;530,43
2017;2;28;1990;10;530,50
2017;2;1;1990;11;525,95
2017;2;2;1990;11;526,02
2017;2;3;1990;11;526,09
2017;2;4;1990;11;526,17
2017;2;5;1990;11;526,24
2017;2;6;1990;11;526,31
2017;2;7;1990;11;526,39
2017;2;8;1990;11;526,46
2017;2;9;1990;11;526,53
2017;2;10;1990;11;526,61
2017;2;11;1990;11;526,68
2017;2;12;1990;11;526,75
2017;2;13;1990;11;526,83
2017;2;14;1990;11;526,90
2017;2;15;1990;11;526,97
2017;2;16;1990;11;527,05
2017;2;17;1990;11;527,12
2017;2;18;1990;11;527,19
2017;2;19;1990;11;527,27
2017;2;20;1990;11;527,34
2017;2;21;1990;11;527,41
2017;2;22;1990;11;527,49
2017;2;23;1990;11;527,56
2017;2;24;1990;11;527,63
2017;2;25;1990;11;527,71
2017;2;26;1990;11;527,78
2017;2;27;1990;11;527,85
2017;2;28;1990;11;527,93
2017;2;1;1990;12;519,99
2017;2;2;1990;12;520,06
2017;2;3;1990;12;520,13
2017;2;4;1990;12;520,21
2017;2;5;1990;12;520,28
2017;2;6;1990;12;520,35
2017;2;7;1990;12;520,43
2017;2;8;1990;12;520,50
2017;2;9;1990;12;520,57
2017;2;10;1990;12;520,65
2017;2;11;1990;12;520,72
2017;2;12;1990;12;520,79
2017;2;13;1990;12;520,87
2017;2;14;1990;12;520,94
2017;2;15;1990;12;521,01
2017;2;16;1990;12;521,09
2017;2;17;1990;12;521,16
2017;2;18;1990;12;521,23
2017;2;19;1990;12;521,31
2017;2;20;1990;12;521,38
2017;2;21;1990;12;521,45
2017;2;22;1990;12;521,53
2017;2;23;1990;12;521,60
2017;2;24;1990;12;521,67
2017;2;25;1990;12;521,75
2017;2;26;1990;12;521,82
2017;2;27;1990;12;521,89
2017;2;28;1990;12;521,97
2017;2;1;1991;1;513,82
2017;2;2;1991;1;513,90
2017;2;3;1991;1;513,97
2017;2;4;1991;1;514,04
2017;2;5;1991;1;514,12
2017;2;6;1991;1;514,19
2017;2;7;1991;1;514,26
2017;2;8;1991;1;514,34
2017;2;9;1991;1;514,41
2017;2;10;1991;1;514,48
2017;2;11;1991;1;514,56
2017;2;12;1991;1;514,63
2017;2;13;1991;1;514,70
2017;2;14;1991;1;514,77
2017;2;15;1991;1;514,85
2017;2;16;1991;1;514,92
2017;2;17;1991;1;514,99
2017;2;18;1991;1;515,07
2017;2;19;1991;1;515,14
2017;2;20;1991;1;515,21
2017;2;21;1991;1;515,29
2017;2;22;1991;1;515,36
2017;2;23;1991;1;515,43
2017;2;24;1991;1;515,51
2017;2;25;1991;1;515,58
2017;2;26;1991;1;515,65
2017;2;27;1991;1;515,73
2017;2;28;1991;1;515,80
2017;2;1;1991;2;510,27
2017;2;2;1991;2;510,35
2017;2;3;1991;2;510,42
2017;2;4;1991;2;510,49
2017;2;5;1991;2;510,57
2017;2;6;1991;2;510,64
2017;2;7;1991;2;510,71
2017;2;8;1991;2;510,79
2017;2;9;1991;2;510,86
2017;2;10;1991;2;510,93
2017;2;11;1991;2;511,01
2017;2;12;1991;2;511,08
2017;2;13;1991;2;511,15
2017;2;14;1991;2;511,23
2017;2;15;1991;2;511,30
2017;2;16;1991;2;511,37
2017;2;17;1991;2;511,45
2017;2;18;1991;2;511,52
2017;2;19;1991;2;511,59
2017;2;20;1991;2;511,66
2017;2;21;1991;2;511,74
2017;2;22;1991;2;511,81
2017;2;23;1991;2;511,88
2017;2;24;1991;2;511,96
2017;2;25;1991;2;512,03
2017;2;26;1991;2;512,10
2017;2;27;1991;2;512,18
2017;2;28;1991;2;512,25
2017;2;1;1991;3;508,16
2017;2;2;1991;3;508,23
2017;2;3;1991;3;508,31
2017;2;4;1991;3;508,38
2017;2;5;1991;3;508,45
2017;2;6;1991;3;508,53
2017;2;7;1991;3;508,60
2017;2;8;1991;3;508,67
2017;2;9;1991;3;508,75
2017;2;10;1991;3;508,82
2017;2;11;1991;3;508,89
2017;2;12;1991;3;508,97
2017;2;13;1991;3;509,04
2017;2;14;1991;3;509,11
2017;2;15;1991;3;509,19
2017;2;16;1991;3;509,26
2017;2;17;1991;3;509,33
2017;2;18;1991;3;509,41
2017;2;19;1991;3;509,48
2017;2;20;1991;3;509,55
2017;2;21;1991;3;509,63
2017;2;22;1991;3;509,70
2017;2;23;1991;3;509,77
2017;2;24;1991;3;509,85
2017;2;25;1991;3;509,92
2017;2;26;1991;3;509,99
2017;2;27;1991;3;510,07
2017;2;28;1991;3;510,14
2017;2;1;1991;4;506,63
2017;2;2;1991;4;506,70
2017;2;3;1991;4;506,78
2017;2;4;1991;4;506,85
2017;2;5;1991;4;506,92
2017;2;6;1991;4;507,00
2017;2;7;1991;4;507,07
2017;2;8;1991;4;507,14
2017;2;9;1991;4;507,21
2017;2;10;1991;4;507,29
2017;2;11;1991;4;507,36
2017;2;12;1991;4;507,43
2017;2;13;1991;4;507,51
2017;2;14;1991;4;507,58
2017;2;15;1991;4;507,65
2017;2;16;1991;4;507,73
2017;2;17;1991;4;507,80
2017;2;18;1991;4;507,87
2017;2;19;1991;4;507,95
2017;2;20;1991;4;508,02
2017;2;21;1991;4;508,09
2017;2;22;1991;4;508,17
2017;2;23;1991;4;508,24
2017;2;24;1991;4;508,31
2017;2;25;1991;4;508,39
2017;2;26;1991;4;508,46
2017;2;27;1991;4;508,53
2017;2;28;1991;4;508,61
2017;2;1;1991;5;505,71
2017;2;2;1991;5;505,78
2017;2;3;1991;5;505,86
2017;2;4;1991;5;505,93
2017;2;5;1991;5;506,00
2017;2;6;1991;5;506,08
2017;2;7;1991;5;506,15
2017;2;8;1991;5;506,22
2017;2;9;1991;5;506,30
2017;2;10;1991;5;506,37
2017;2;11;1991;5;506,44
2017;2;12;1991;5;506,52
2017;2;13;1991;5;506,59
2017;2;14;1991;5;506,66
2017;2;15;1991;5;506,74
2017;2;16;1991;5;506,81
2017;2;17;1991;5;506,88
2017;2;18;1991;5;506,96
2017;2;19;1991;5;507,03
2017;2;20;1991;5;507,10
2017;2;21;1991;5;507,18
2017;2;22;1991;5;507,25
2017;2;23;1991;5;507,32
2017;2;24;1991;5;507,40
2017;2;25;1991;5;507,47
2017;2;26;1991;5;507,54
2017;2;27;1991;5;507,62
2017;2;28;1991;5;507,69
2017;2;1;1991;6;504,86
2017;2;2;1991;6;504,93
2017;2;3;1991;6;505,00
2017;2;4;1991;6;505,08
2017;2;5;1991;6;505,15
2017;2;6;1991;6;505,22
2017;2;7;1991;6;505,30
2017;2;8;1991;6;505,37
2017;2;9;1991;6;505,44
2017;2;10;1991;6;505,52
2017;2;11;1991;6;505,59
2017;2;12;1991;6;505,66
2017;2;13;1991;6;505,74
2017;2;14;1991;6;505,81
2017;2;15;1991;6;505,88
2017;2;16;1991;6;505,96
2017;2;17;1991;6;506,03
2017;2;18;1991;6;506,10
2017;2;19;1991;6;506,18
2017;2;20;1991;6;506,25
2017;2;21;1991;6;506,32
2017;2;22;1991;6;506,40
2017;2;23;1991;6;506,47
2017;2;24;1991;6;506,54
2017;2;25;1991;6;506,62
2017;2;26;1991;6;506,69
2017;2;27;1991;6;506,76
2017;2;28;1991;6;506,84
2017;2;1;1991;7;503,10
2017;2;2;1991;7;503,18
2017;2;3;1991;7;503,25
2017;2;4;1991;7;503,32
2017;2;5;1991;7;503,40
2017;2;6;1991;7;503,47
2017;2;7;1991;7;503,54
2017;2;8;1991;7;503,62
2017;2;9;1991;7;503,69
2017;2;10;1991;7;503,76
2017;2;11;1991;7;503,83
2017;2;12;1991;7;503,91
2017;2;13;1991;7;503,98
2017;2;14;1991;7;504,05
2017;2;15;1991;7;504,13
2017;2;16;1991;7;504,20
2017;2;17;1991;7;504,27
2017;2;18;1991;7;504,35
2017;2;19;1991;7;504,42
2017;2;20;1991;7;504,49
2017;2;21;1991;7;504,57
2017;2;22;1991;7;504,64
2017;2;23;1991;7;504,71
2017;2;24;1991;7;504,79
2017;2;25;1991;7;504,86
2017;2;26;1991;7;504,93
2017;2;27;1991;7;505,01
2017;2;28;1991;7;505,08
2017;2;1;1991;8;500,07
2017;2;2;1991;8;500,15
2017;2;3;1991;8;500,22
2017;2;4;1991;8;500,29
2017;2;5;1991;8;500,37
2017;2;6;1991;8;500,44
2017;2;7;1991;8;500,51
2017;2;8;1991;8;500,59
2017;2;9;1991;8;500,66
2017;2;10;1991;8;500,73
2017;2;11;1991;8;500,80
2017;2;12;1991;8;500,88
2017;2;13;1991;8;500,95
2017;2;14;1991;8;501,02
2017;2;15;1991;8;501,10
2017;2;16;1991;8;501,17
2017;2;17;1991;8;501,24
2017;2;18;1991;8;501,32
2017;2;19;1991;8;501,39
2017;2;20;1991;8;501,46
2017;2;21;1991;8;501,54
2017;2;22;1991;8;501,61
2017;2;23;1991;8;501,68
2017;2;24;1991;8;501,76
2017;2;25;1991;8;501,83
2017;2;26;1991;8;501,90
2017;2;27;1991;8;501,98
2017;2;28;1991;8;502,05
2017;2;1;1991;9;496,72
2017;2;2;1991;9;496,80
2017;2;3;1991;9;496,87
2017;2;4;1991;9;496,94
2017;2;5;1991;9;497,02
2017;2;6;1991;9;497,09
2017;2;7;1991;9;497,16
2017;2;8;1991;9;497,24
2017;2;9;1991;9;497,31
2017;2;10;1991;9;497,38
2017;2;11;1991;9;497,46
2017;2;12;1991;9;497,53
2017;2;13;1991;9;497,60
2017;2;14;1991;9;497,68
2017;2;15;1991;9;497,75
2017;2;16;1991;9;497,82
2017;2;17;1991;9;497,90
2017;2;18;1991;9;497,97
2017;2;19;1991;9;498,04
2017;2;20;1991;9;498,12
2017;2;21;1991;9;498,19
2017;2;22;1991;9;498,26
2017;2;23;1991;9;498,34
2017;2;24;1991;9;498,41
2017;2;25;1991;9;498,48
2017;2;26;1991;9;498,56
2017;2;27;1991;9;498,63
2017;2;28;1991;9;498,70
2017;2;1;1991;10;493,55
2017;2;2;1991;10;493,63
2017;2;3;1991;10;493,70
2017;2;4;1991;10;493,77
2017;2;5;1991;10;493,84
2017;2;6;1991;10;493,92
2017;2;7;1991;10;493,99
2017;2;8;1991;10;494,06
2017;2;9;1991;10;494,14
2017;2;10;1991;10;494,21
2017;2;11;1991;10;494,28
2017;2;12;1991;10;494,36
2017;2;13;1991;10;494,43
2017;2;14;1991;10;494,50
2017;2;15;1991;10;494,58
2017;2;16;1991;10;494,65
2017;2;17;1991;10;494,72
2017;2;18;1991;10;494,80
2017;2;19;1991;10;494,87
2017;2;20;1991;10;494,94
2017;2;21;1991;10;495,02
2017;2;22;1991;10;495,09
2017;2;23;1991;10;495,16
2017;2;24;1991;10;495,24
2017;2;25;1991;10;495,31
2017;2;26;1991;10;495,38
2017;2;27;1991;10;495,46
2017;2;28;1991;10;495,53
2017;2;1;1991;11;491,47
2017;2;2;1991;11;491,55
2017;2;3;1991;11;491,62
2017;2;4;1991;11;491,69
2017;2;5;1991;11;491,77
2017;2;6;1991;11;491,84
2017;2;7;1991;11;491,91
2017;2;8;1991;11;491,99
2017;2;9;1991;11;492,06
2017;2;10;1991;11;492,13
2017;2;11;1991;11;492,21
2017;2;12;1991;11;492,28
2017;2;13;1991;11;492,35
2017;2;14;1991;11;492,43
2017;2;15;1991;11;492,50
2017;2;16;1991;11;492,57
2017;2;17;1991;11;492,65
2017;2;18;1991;11;492,72
2017;2;19;1991;11;492,79
2017;2;20;1991;11;492,87
2017;2;21;1991;11;492,94
2017;2;22;1991;11;493,01
2017;2;23;1991;11;493,09
2017;2;24;1991;11;493,16
2017;2;25;1991;11;493,23
2017;2;26;1991;11;493,31
2017;2;27;1991;11;493,38
2017;2;28;1991;11;493,45
2017;2;1;1991;12;489,67
2017;2;2;1991;12;489,75
2017;2;3;1991;12;489,82
2017;2;4;1991;12;489,89
2017;2;5;1991;12;489,97
2017;2;6;1991;12;490,04
2017;2;7;1991;12;490,11
2017;2;8;1991;12;490,19
2017;2;9;1991;12;490,26
2017;2;10;1991;12;490,33
2017;2;11;1991;12;490,41
2017;2;12;1991;12;490,48
2017;2;13;1991;12;490,55
2017;2;14;1991;12;490,63
2017;2;15;1991;12;490,70
2017;2;16;1991;12;490,77
2017;2;17;1991;12;490,85
2017;2;18;1991;12;490,92
2017;2;19;1991;12;490,99
2017;2;20;1991;12;491,07
2017;2;21;1991;12;491,14
2017;2;22;1991;12;491,21
2017;2;23;1991;12;491,28
2017;2;24;1991;12;491,36
2017;2;25;1991;12;491,43
2017;2;26;1991;12;491,50
2017;2;27;1991;12;491,58
2017;2;28;1991;12;491,65
2017;2;1;1992;1;485,85
2017;2;2;1992;1;485,92
2017;2;3;1992;1;485,99
2017;2;4;1992;1;486,07
2017;2;5;1992;1;486,14
2017;2;6;1992;1;486,21
2017;2;7;1992;1;486,29
2017;2;8;1992;1;486,36
2017;2;9;1992;1;486,43
2017;2;10;1992;1;486,50
2017;2;11;1992;1;486,58
2017;2;12;1992;1;486,65
2017;2;13;1992;1;486,72
2017;2;14;1992;1;486,80
2017;2;15;1992;1;486,87
2017;2;16;1992;1;486,94
2017;2;17;1992;1;487,02
2017;2;18;1992;1;487,09
2017;2;19;1992;1;487,16
2017;2;20;1992;1;487,24
2017;2;21;1992;1;487,31
2017;2;22;1992;1;487,38
2017;2;23;1992;1;487,46
2017;2;24;1992;1;487,53
2017;2;25;1992;1;487,60
2017;2;26;1992;1;487,68
2017;2;27;1992;1;487,75
2017;2;28;1992;1;487,82
2017;2;1;1992;2;482,81
2017;2;2;1992;2;482,89
2017;2;3;1992;2;482,96
2017;2;4;1992;2;483,03
2017;2;5;1992;2;483,11
2017;2;6;1992;2;483,18
2017;2;7;1992;2;483,25
2017;2;8;1992;2;483,33
2017;2;9;1992;2;483,40
2017;2;10;1992;2;483,47
2017;2;11;1992;2;483,55
2017;2;12;1992;2;483,62
2017;2;13;1992;2;483,69
2017;2;14;1992;2;483,77
2017;2;15;1992;2;483,84
2017;2;16;1992;2;483,91
2017;2;17;1992;2;483,98
2017;2;18;1992;2;484,06
2017;2;19;1992;2;484,13
2017;2;20;1992;2;484,20
2017;2;21;1992;2;484,28
2017;2;22;1992;2;484,35
2017;2;23;1992;2;484,42
2017;2;24;1992;2;484,50
2017;2;25;1992;2;484,57
2017;2;26;1992;2;484,64
2017;2;27;1992;2;484,72
2017;2;28;1992;2;484,79
2017;2;1;1992;3;480,64
2017;2;2;1992;3;480,71
2017;2;3;1992;3;480,79
2017;2;4;1992;3;480,86
2017;2;5;1992;3;480,93
2017;2;6;1992;3;481,01
2017;2;7;1992;3;481,08
2017;2;8;1992;3;481,15
2017;2;9;1992;3;481,23
2017;2;10;1992;3;481,30
2017;2;11;1992;3;481,37
2017;2;12;1992;3;481,45
2017;2;13;1992;3;481,52
2017;2;14;1992;3;481,59
2017;2;15;1992;3;481,67
2017;2;16;1992;3;481,74
2017;2;17;1992;3;481,81
2017;2;18;1992;3;481,89
2017;2;19;1992;3;481,96
2017;2;20;1992;3;482,03
2017;2;21;1992;3;482,10
2017;2;22;1992;3;482,18
2017;2;23;1992;3;482,25
2017;2;24;1992;3;482,32
2017;2;25;1992;3;482,40
2017;2;26;1992;3;482,47
2017;2;27;1992;3;482,54
2017;2;28;1992;3;482,62
2017;2;1;1992;4;478,48
2017;2;2;1992;4;478,56
2017;2;3;1992;4;478,63
2017;2;4;1992;4;478,70
2017;2;5;1992;4;478,78
2017;2;6;1992;4;478,85
2017;2;7;1992;4;478,92
2017;2;8;1992;4;479,00
2017;2;9;1992;4;479,07
2017;2;10;1992;4;479,14
2017;2;11;1992;4;479,21
2017;2;12;1992;4;479,29
2017;2;13;1992;4;479,36
2017;2;14;1992;4;479,43
2017;2;15;1992;4;479,51
2017;2;16;1992;4;479,58
2017;2;17;1992;4;479,65
2017;2;18;1992;4;479,73
2017;2;19;1992;4;479,80
2017;2;20;1992;4;479,87
2017;2;21;1992;4;479,95
2017;2;22;1992;4;480,02
2017;2;23;1992;4;480,09
2017;2;24;1992;4;480,17
2017;2;25;1992;4;480,24
2017;2;26;1992;4;480,31
2017;2;27;1992;4;480,39
2017;2;28;1992;4;480,46
2017;2;1;1992;5;476,91
2017;2;2;1992;5;476,98
2017;2;3;1992;5;477,05
2017;2;4;1992;5;477,13
2017;2;5;1992;5;477,20
2017;2;6;1992;5;477,27
2017;2;7;1992;5;477,34
2017;2;8;1992;5;477,42
2017;2;9;1992;5;477,49
2017;2;10;1992;5;477,56
2017;2;11;1992;5;477,64
2017;2;12;1992;5;477,71
2017;2;13;1992;5;477,78
2017;2;14;1992;5;477,86
2017;2;15;1992;5;477,93
2017;2;16;1992;5;478,00
2017;2;17;1992;5;478,08
2017;2;18;1992;5;478,15
2017;2;19;1992;5;478,22
2017;2;20;1992;5;478,30
2017;2;21;1992;5;478,37
2017;2;22;1992;5;478,44
2017;2;23;1992;5;478,52
2017;2;24;1992;5;478,59
2017;2;25;1992;5;478,66
2017;2;26;1992;5;478,74
2017;2;27;1992;5;478,81
2017;2;28;1992;5;478,88
2017;2;1;1992;6;475,70
2017;2;2;1992;6;475,77
2017;2;3;1992;6;475,85
2017;2;4;1992;6;475,92
2017;2;5;1992;6;475,99
2017;2;6;1992;6;476,07
2017;2;7;1992;6;476,14
2017;2;8;1992;6;476,21
2017;2;9;1992;6;476,29
2017;2;10;1992;6;476,36
2017;2;11;1992;6;476,43
2017;2;12;1992;6;476,51
2017;2;13;1992;6;476,58
2017;2;14;1992;6;476,65
2017;2;15;1992;6;476,73
2017;2;16;1992;6;476,80
2017;2;17;1992;6;476,87
2017;2;18;1992;6;476,94
2017;2;19;1992;6;477,02
2017;2;20;1992;6;477,09
2017;2;21;1992;6;477,16
2017;2;22;1992;6;477,24
2017;2;23;1992;6;477,31
2017;2;24;1992;6;477,38
2017;2;25;1992;6;477,46
2017;2;26;1992;6;477,53
2017;2;27;1992;6;477,60
2017;2;28;1992;6;477,68
2017;2;1;1992;7;473,54
2017;2;2;1992;7;473,61
2017;2;3;1992;7;473,69
2017;2;4;1992;7;473,76
2017;2;5;1992;7;473,83
2017;2;6;1992;7;473,91
2017;2;7;1992;7;473,98
2017;2;8;1992;7;474,05
2017;2;9;1992;7;474,13
2017;2;10;1992;7;474,20
2017;2;11;1992;7;474,27
2017;2;12;1992;7;474,35
2017;2;13;1992;7;474,42
2017;2;14;1992;7;474,49
2017;2;15;1992;7;474,57
2017;2;16;1992;7;474,64
2017;2;17;1992;7;474,71
2017;2;18;1992;7;474,79
2017;2;19;1992;7;474,86
2017;2;20;1992;7;474,93
2017;2;21;1992;7;475,01
2017;2;22;1992;7;475,08
2017;2;23;1992;7;475,15
2017;2;24;1992;7;475,23
2017;2;25;1992;7;475,30
2017;2;26;1992;7;475,37
2017;2;27;1992;7;475,45
2017;2;28;1992;7;475,52
2017;2;1;1992;8;471,22
2017;2;2;1992;8;471,29
2017;2;3;1992;8;471,37
2017;2;4;1992;8;471,44
2017;2;5;1992;8;471,51
2017;2;6;1992;8;471,59
2017;2;7;1992;8;471,66
2017;2;8;1992;8;471,73
2017;2;9;1992;8;471,81
2017;2;10;1992;8;471,88
2017;2;11;1992;8;471,95
2017;2;12;1992;8;472,03
2017;2;13;1992;8;472,10
2017;2;14;1992;8;472,17
2017;2;15;1992;8;472,25
2017;2;16;1992;8;472,32
2017;2;17;1992;8;472,39
2017;2;18;1992;8;472,47
2017;2;19;1992;8;472,54
2017;2;20;1992;8;472,61
2017;2;21;1992;8;472,69
2017;2;22;1992;8;472,76
2017;2;23;1992;8;472,83
2017;2;24;1992;8;472,91
2017;2;25;1992;8;472,98
2017;2;26;1992;8;473,05
2017;2;27;1992;8;473,13
2017;2;28;1992;8;473,20
2017;2;1;1992;9;469,48
2017;2;2;1992;9;469,55
2017;2;3;1992;9;469,62
2017;2;4;1992;9;469,70
2017;2;5;1992;9;469,77
2017;2;6;1992;9;469,84
2017;2;7;1992;9;469,92
2017;2;8;1992;9;469,99
2017;2;9;1992;9;470,06
2017;2;10;1992;9;470,14
2017;2;11;1992;9;470,21
2017;2;12;1992;9;470,28
2017;2;13;1992;9;470,36
2017;2;14;1992;9;470,43
2017;2;15;1992;9;470,50
2017;2;16;1992;9;470,58
2017;2;17;1992;9;470,65
2017;2;18;1992;9;470,72
2017;2;19;1992;9;470,80
2017;2;20;1992;9;470,87
2017;2;21;1992;9;470,94
2017;2;22;1992;9;471,02
2017;2;23;1992;9;471,09
2017;2;24;1992;9;471,16
2017;2;25;1992;9;471,24
2017;2;26;1992;9;471,31
2017;2;27;1992;9;471,38
2017;2;28;1992;9;471,46
2017;2;1;1992;10;468,73
2017;2;2;1992;10;468,81
2017;2;3;1992;10;468,88
2017;2;4;1992;10;468,95
2017;2;5;1992;10;469,03
2017;2;6;1992;10;469,10
2017;2;7;1992;10;469,17
2017;2;8;1992;10;469,25
2017;2;9;1992;10;469,32
2017;2;10;1992;10;469,39
2017;2;11;1992;10;469,47
2017;2;12;1992;10;469,54
2017;2;13;1992;10;469,61
2017;2;14;1992;10;469,69
2017;2;15;1992;10;469,76
2017;2;16;1992;10;469,83
2017;2;17;1992;10;469,91
2017;2;18;1992;10;469,98
2017;2;19;1992;10;470,05
2017;2;20;1992;10;470,13
2017;2;21;1992;10;470,20
2017;2;22;1992;10;470,27
2017;2;23;1992;10;470,35
2017;2;24;1992;10;470,42
2017;2;25;1992;10;470,49
2017;2;26;1992;10;470,57
2017;2;27;1992;10;470,64
2017;2;28;1992;10;470,71
2017;2;1;1992;11;467,29
2017;2;2;1992;11;467,37
2017;2;3;1992;11;467,44
2017;2;4;1992;11;467,51
2017;2;5;1992;11;467,59
2017;2;6;1992;11;467,66
2017;2;7;1992;11;467,73
2017;2;8;1992;11;467,81
2017;2;9;1992;11;467,88
2017;2;10;1992;11;467,95
2017;2;11;1992;11;468,03
2017;2;12;1992;11;468,10
2017;2;13;1992;11;468,17
2017;2;14;1992;11;468,25
2017;2;15;1992;11;468,32
2017;2;16;1992;11;468,39
2017;2;17;1992;11;468,47
2017;2;18;1992;11;468,54
2017;2;19;1992;11;468,61
2017;2;20;1992;11;468,69
2017;2;21;1992;11;468,76
2017;2;22;1992;11;468,83
2017;2;23;1992;11;468,91
2017;2;24;1992;11;468,98
2017;2;25;1992;11;469,05
2017;2;26;1992;11;469,13
2017;2;27;1992;11;469,20
2017;2;28;1992;11;469,27
2017;2;1;1992;12;464,24
2017;2;2;1992;12;464,31
2017;2;3;1992;12;464,38
2017;2;4;1992;12;464,46
2017;2;5;1992;12;464,53
2017;2;6;1992;12;464,60
2017;2;7;1992;12;464,68
2017;2;8;1992;12;464,75
2017;2;9;1992;12;464,82
2017;2;10;1992;12;464,90
2017;2;11;1992;12;464,97
2017;2;12;1992;12;465,04
2017;2;13;1992;12;465,12
2017;2;14;1992;12;465,19
2017;2;15;1992;12;465,26
2017;2;16;1992;12;465,34
