a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2021;3;15;2000;8;6919,52
2021;3;16;2000;8;6923,96
2021;3;17;2000;8;6928,40
2021;3;18;2000;8;6932,84
2021;3;19;2000;8;6937,28
2021;3;20;2000;8;6941,72
2021;3;21;2000;8;6946,16
2021;3;22;2000;8;6950,60
2021;3;23;2000;8;6955,05
2021;3;24;2000;8;6959,49
2021;3;25;2000;8;6963,93
2021;3;26;2000;8;6968,37
2021;3;27;2000;8;6972,81
2021;3;28;2000;8;6977,25
2021;3;29;2000;8;6981,69
2021;3;30;2000;8;6986,13
2021;3;31;2000;8;6990,57
2021;3;1;2000;9;6740,42
2021;3;2;2000;9;6744,78
2021;3;3;2000;9;6749,15
2021;3;4;2000;9;6753,51
2021;3;5;2000;9;6757,88
2021;3;6;2000;9;6762,25
2021;3;7;2000;9;6766,61
2021;3;8;2000;9;6770,98
2021;3;9;2000;9;6775,34
2021;3;10;2000;9;6779,71
2021;3;11;2000;9;6784,08
2021;3;12;2000;9;6788,44
2021;3;13;2000;9;6792,81
2021;3;14;2000;9;6797,17
2021;3;15;2000;9;6801,54
2021;3;16;2000;9;6805,90
2021;3;17;2000;9;6810,27
2021;3;18;2000;9;6814,64
2021;3;19;2000;9;6819,00
2021;3;20;2000;9;6823,37
2021;3;21;2000;9;6827,73
2021;3;22;2000;9;6832,10
2021;3;23;2000;9;6836,47
2021;3;24;2000;9;6840,83
2021;3;25;2000;9;6845,20
2021;3;26;2000;9;6849,56
2021;3;27;2000;9;6853,93
2021;3;28;2000;9;6858,30
2021;3;29;2000;9;6862,66
2021;3;30;2000;9;6867,03
2021;3;31;2000;9;6871,39
2021;3;1;2000;10;6612,54
2021;3;2;2000;10;6616,83
2021;3;3;2000;10;6621,11
2021;3;4;2000;10;6625,40
2021;3;5;2000;10;6629,68
2021;3;6;2000;10;6633,96
2021;3;7;2000;10;6638,25
2021;3;8;2000;10;6642,53
2021;3;9;2000;10;6646,82
2021;3;10;2000;10;6651,10
2021;3;11;2000;10;6655,39
2021;3;12;2000;10;6659,67
2021;3;13;2000;10;6663,95
2021;3;14;2000;10;6668,24
2021;3;15;2000;10;6672,52
2021;3;16;2000;10;6676,81
2021;3;17;2000;10;6681,09
2021;3;18;2000;10;6685,38
2021;3;19;2000;10;6689,66
2021;3;20;2000;10;6693,94
2021;3;21;2000;10;6698,23
2021;3;22;2000;10;6702,51
2021;3;23;2000;10;6706,80
2021;3;24;2000;10;6711,08
2021;3;25;2000;10;6715,37
2021;3;26;2000;10;6719,65
2021;3;27;2000;10;6723,93
2021;3;28;2000;10;6728,22
2021;3;29;2000;10;6732,50
2021;3;30;2000;10;6736,79
2021;3;31;2000;10;6741,07
2021;3;1;2000;11;6483,61
2021;3;2;2000;11;6487,81
2021;3;3;2000;11;6492,01
2021;3;4;2000;11;6496,22
2021;3;5;2000;11;6500,42
2021;3;6;2000;11;6504,62
2021;3;7;2000;11;6508,82
2021;3;8;2000;11;6513,02
2021;3;9;2000;11;6517,23
2021;3;10;2000;11;6521,43
2021;3;11;2000;11;6525,63
2021;3;12;2000;11;6529,83
2021;3;13;2000;11;6534,03
2021;3;14;2000;11;6538,24
2021;3;15;2000;11;6542,44
2021;3;16;2000;11;6546,64
2021;3;17;2000;11;6550,84
2021;3;18;2000;11;6555,04
2021;3;19;2000;11;6559,25
2021;3;20;2000;11;6563,45
2021;3;21;2000;11;6567,65
2021;3;22;2000;11;6571,85
2021;3;23;2000;11;6576,05
2021;3;24;2000;11;6580,26
2021;3;25;2000;11;6584,46
2021;3;26;2000;11;6588,66
2021;3;27;2000;11;6592,86
2021;3;28;2000;11;6597,07
2021;3;29;2000;11;6601,27
2021;3;30;2000;11;6605,47
2021;3;31;2000;11;6609,67
2021;3;1;2000;12;6353,56
2021;3;2;2000;12;6357,68
2021;3;3;2000;12;6361,79
2021;3;4;2000;12;6365,91
2021;3;5;2000;12;6370,03
2021;3;6;2000;12;6374,15
2021;3;7;2000;12;6378,27
2021;3;8;2000;12;6382,39
2021;3;9;2000;12;6386,51
2021;3;10;2000;12;6390,63
2021;3;11;2000;12;6394,75
2021;3;12;2000;12;6398,87
2021;3;13;2000;12;6402,98
2021;3;14;2000;12;6407,10
2021;3;15;2000;12;6411,22
2021;3;16;2000;12;6415,34
2021;3;17;2000;12;6419,46
2021;3;18;2000;12;6423,58
2021;3;19;2000;12;6427,70
2021;3;20;2000;12;6431,82
2021;3;21;2000;12;6435,94
2021;3;22;2000;12;6440,06
2021;3;23;2000;12;6444,18
2021;3;24;2000;12;6448,29
2021;3;25;2000;12;6452,41
2021;3;26;2000;12;6456,53
2021;3;27;2000;12;6460,65
2021;3;28;2000;12;6464,77
2021;3;29;2000;12;6468,89
2021;3;30;2000;12;6473,01
2021;3;31;2000;12;6477,13
2021;3;1;2001;1;6205,60
2021;3;2;2001;1;6209,63
2021;3;3;2001;1;6213,65
2021;3;4;2001;1;6217,68
2021;3;5;2001;1;6221,70
2021;3;6;2001;1;6225,73
2021;3;7;2001;1;6229,75
2021;3;8;2001;1;6233,78
2021;3;9;2001;1;6237,80
2021;3;10;2001;1;6241,83
2021;3;11;2001;1;6245,85
2021;3;12;2001;1;6249,88
2021;3;13;2001;1;6253,90
2021;3;14;2001;1;6257,92
2021;3;15;2001;1;6261,95
2021;3;16;2001;1;6265,97
2021;3;17;2001;1;6270,00
2021;3;18;2001;1;6274,02
2021;3;19;2001;1;6278,05
2021;3;20;2001;1;6282,07
2021;3;21;2001;1;6286,10
2021;3;22;2001;1;6290,12
2021;3;23;2001;1;6294,15
2021;3;24;2001;1;6298,17
2021;3;25;2001;1;6302,20
2021;3;26;2001;1;6306,22
2021;3;27;2001;1;6310,24
2021;3;28;2001;1;6314,27
2021;3;29;2001;1;6318,29
2021;3;30;2001;1;6322,32
2021;3;31;2001;1;6326,34
2021;3;1;2001;2;6083,33
2021;3;2;2001;2;6087,27
2021;3;3;2001;2;6091,22
2021;3;4;2001;2;6095,17
2021;3;5;2001;2;6099,11
2021;3;6;2001;2;6103,06
2021;3;7;2001;2;6107,01
2021;3;8;2001;2;6110,95
2021;3;9;2001;2;6114,90
2021;3;10;2001;2;6118,85
2021;3;11;2001;2;6122,79
2021;3;12;2001;2;6126,74
2021;3;13;2001;2;6130,69
2021;3;14;2001;2;6134,63
2021;3;15;2001;2;6138,58
2021;3;16;2001;2;6142,53
2021;3;17;2001;2;6146,47
2021;3;18;2001;2;6150,42
2021;3;19;2001;2;6154,37
2021;3;20;2001;2;6158,31
2021;3;21;2001;2;6162,26
2021;3;22;2001;2;6166,21
2021;3;23;2001;2;6170,15
2021;3;24;2001;2;6174,10
2021;3;25;2001;2;6178,05
2021;3;26;2001;2;6181,99
2021;3;27;2001;2;6185,94
2021;3;28;2001;2;6189,89
2021;3;29;2001;2;6193,83
2021;3;30;2001;2;6197,78
2021;3;31;2001;2;6201,73
2021;3;1;2001;3;5964,35
2021;3;2;2001;3;5968,22
2021;3;3;2001;3;5972,09
2021;3;4;2001;3;5975,96
2021;3;5;2001;3;5979,83
2021;3;6;2001;3;5983,70
2021;3;7;2001;3;5987,57
2021;3;8;2001;3;5991,44
2021;3;9;2001;3;5995,31
2021;3;10;2001;3;5999,18
2021;3;11;2001;3;6003,05
2021;3;12;2001;3;6006,92
2021;3;13;2001;3;6010,79
2021;3;14;2001;3;6014,66
2021;3;15;2001;3;6018,53
2021;3;16;2001;3;6022,41
2021;3;17;2001;3;6026,28
2021;3;18;2001;3;6030,15
2021;3;19;2001;3;6034,02
2021;3;20;2001;3;6037,89
2021;3;21;2001;3;6041,76
2021;3;22;2001;3;6045,63
2021;3;23;2001;3;6049,50
2021;3;24;2001;3;6053,37
2021;3;25;2001;3;6057,24
2021;3;26;2001;3;6061,11
2021;3;27;2001;3;6064,98
2021;3;28;2001;3;6068,85
2021;3;29;2001;3;6072,72
2021;3;30;2001;3;6076,59
2021;3;31;2001;3;6080,46
2021;3;1;2001;4;5850,10
2021;3;2;2001;4;5853,90
2021;3;3;2001;4;5857,70
2021;3;4;2001;4;5861,50
2021;3;5;2001;4;5865,29
2021;3;6;2001;4;5869,09
2021;3;7;2001;4;5872,89
2021;3;8;2001;4;5876,69
2021;3;9;2001;4;5880,48
2021;3;10;2001;4;5884,28
2021;3;11;2001;4;5888,08
2021;3;12;2001;4;5891,88
2021;3;13;2001;4;5895,67
2021;3;14;2001;4;5899,47
2021;3;15;2001;4;5903,27
2021;3;16;2001;4;5907,07
2021;3;17;2001;4;5910,87
2021;3;18;2001;4;5914,66
2021;3;19;2001;4;5918,46
2021;3;20;2001;4;5922,26
2021;3;21;2001;4;5926,06
2021;3;22;2001;4;5929,85
2021;3;23;2001;4;5933,65
2021;3;24;2001;4;5937,45
2021;3;25;2001;4;5941,25
2021;3;26;2001;4;5945,04
2021;3;27;2001;4;5948,84
2021;3;28;2001;4;5952,64
2021;3;29;2001;4;5956,44
2021;3;30;2001;4;5960,24
2021;3;31;2001;4;5964,03
2021;3;1;2001;5;5734,64
2021;3;2;2001;5;5738,36
2021;3;3;2001;5;5742,08
2021;3;4;2001;5;5745,81
2021;3;5;2001;5;5749,53
2021;3;6;2001;5;5753,26
2021;3;7;2001;5;5756,98
2021;3;8;2001;5;5760,70
2021;3;9;2001;5;5764,43
2021;3;10;2001;5;5768,15
2021;3;11;2001;5;5771,88
2021;3;12;2001;5;5775,60
2021;3;13;2001;5;5779,32
2021;3;14;2001;5;5783,05
2021;3;15;2001;5;5786,77
2021;3;16;2001;5;5790,50
2021;3;17;2001;5;5794,22
2021;3;18;2001;5;5797,94
2021;3;19;2001;5;5801,67
2021;3;20;2001;5;5805,39
2021;3;21;2001;5;5809,12
2021;3;22;2001;5;5812,84
2021;3;23;2001;5;5816,56
2021;3;24;2001;5;5820,29
2021;3;25;2001;5;5824,01
2021;3;26;2001;5;5827,74
2021;3;27;2001;5;5831,46
2021;3;28;2001;5;5835,18
2021;3;29;2001;5;5838,91
2021;3;30;2001;5;5842,63
2021;3;31;2001;5;5846,36
2021;3;1;2001;6;5643,31
2021;3;2;2001;6;5646,98
2021;3;3;2001;6;5650,64
2021;3;4;2001;6;5654,31
2021;3;5;2001;6;5657,98
2021;3;6;2001;6;5661,64
2021;3;7;2001;6;5665,31
2021;3;8;2001;6;5668,97
2021;3;9;2001;6;5672,64
2021;3;10;2001;6;5676,30
2021;3;11;2001;6;5679,97
2021;3;12;2001;6;5683,64
2021;3;13;2001;6;5687,30
2021;3;14;2001;6;5690,97
2021;3;15;2001;6;5694,63
2021;3;16;2001;6;5698,30
2021;3;17;2001;6;5701,96
2021;3;18;2001;6;5705,63
2021;3;19;2001;6;5709,30
2021;3;20;2001;6;5712,96
2021;3;21;2001;6;5716,63
2021;3;22;2001;6;5720,29
2021;3;23;2001;6;5723,96
2021;3;24;2001;6;5727,62
2021;3;25;2001;6;5731,29
2021;3;26;2001;6;5734,96
2021;3;27;2001;6;5738,62
2021;3;28;2001;6;5742,29
2021;3;29;2001;6;5745,95
2021;3;30;2001;6;5749,62
2021;3;31;2001;6;5753,28
2021;3;1;2001;7;5536,37
2021;3;2;2001;7;5539,97
2021;3;3;2001;7;5543,57
2021;3;4;2001;7;5547,17
2021;3;5;2001;7;5550,76
2021;3;6;2001;7;5554,36
2021;3;7;2001;7;5557,96
2021;3;8;2001;7;5561,56
2021;3;9;2001;7;5565,15
2021;3;10;2001;7;5568,75
2021;3;11;2001;7;5572,35
2021;3;12;2001;7;5575,95
2021;3;13;2001;7;5579,54
2021;3;14;2001;7;5583,14
2021;3;15;2001;7;5586,74
2021;3;16;2001;7;5590,34
2021;3;17;2001;7;5593,93
2021;3;18;2001;7;5597,53
2021;3;19;2001;7;5601,13
2021;3;20;2001;7;5604,73
2021;3;21;2001;7;5608,32
2021;3;22;2001;7;5611,92
2021;3;23;2001;7;5615,52
2021;3;24;2001;7;5619,12
2021;3;25;2001;7;5622,71
2021;3;26;2001;7;5626,31
2021;3;27;2001;7;5629,91
2021;3;28;2001;7;5633,51
2021;3;29;2001;7;5637,10
2021;3;30;2001;7;5640,70
2021;3;31;2001;7;5644,30
2021;3;1;2001;8;5431,19
2021;3;2;2001;8;5434,72
2021;3;3;2001;8;5438,25
2021;3;4;2001;8;5441,78
2021;3;5;2001;8;5445,31
2021;3;6;2001;8;5448,85
2021;3;7;2001;8;5452,38
2021;3;8;2001;8;5455,91
2021;3;9;2001;8;5459,44
2021;3;10;2001;8;5462,97
2021;3;11;2001;8;5466,50
2021;3;12;2001;8;5470,03
2021;3;13;2001;8;5473,56
2021;3;14;2001;8;5477,09
2021;3;15;2001;8;5480,62
2021;3;16;2001;8;5484,15
2021;3;17;2001;8;5487,68
2021;3;18;2001;8;5491,21
2021;3;19;2001;8;5494,74
2021;3;20;2001;8;5498,27
2021;3;21;2001;8;5501,80
2021;3;22;2001;8;5505,33
2021;3;23;2001;8;5508,86
2021;3;24;2001;8;5512,39
2021;3;25;2001;8;5515,92
2021;3;26;2001;8;5519,45
2021;3;27;2001;8;5522,98
2021;3;28;2001;8;5526,51
2021;3;29;2001;8;5530,04
2021;3;30;2001;8;5533,57
2021;3;31;2001;8;5537,10
2021;3;1;2001;9;5339,78
2021;3;2;2001;9;5343,25
2021;3;3;2001;9;5346,73
2021;3;4;2001;9;5350,20
2021;3;5;2001;9;5353,67
2021;3;6;2001;9;5357,14
2021;3;7;2001;9;5360,61
2021;3;8;2001;9;5364,09
2021;3;9;2001;9;5367,56
2021;3;10;2001;9;5371,03
2021;3;11;2001;9;5374,50
2021;3;12;2001;9;5377,97
2021;3;13;2001;9;5381,44
2021;3;14;2001;9;5384,92
2021;3;15;2001;9;5388,39
2021;3;16;2001;9;5391,86
2021;3;17;2001;9;5395,33
2021;3;18;2001;9;5398,80
2021;3;19;2001;9;5402,28
2021;3;20;2001;9;5405,75
2021;3;21;2001;9;5409,22
2021;3;22;2001;9;5412,69
2021;3;23;2001;9;5416,16
2021;3;24;2001;9;5419,64
2021;3;25;2001;9;5423,11
2021;3;26;2001;9;5426,58
2021;3;27;2001;9;5430,05
2021;3;28;2001;9;5433,52
2021;3;29;2001;9;5437,00
2021;3;30;2001;9;5440,47
2021;3;31;2001;9;5443,94
2021;3;1;2001;10;5243,14
2021;3;2;2001;10;5246,55
2021;3;3;2001;10;5249,96
2021;3;4;2001;10;5253,37
2021;3;5;2001;10;5256,78
2021;3;6;2001;10;5260,19
2021;3;7;2001;10;5263,60
2021;3;8;2001;10;5267,01
2021;3;9;2001;10;5270,42
2021;3;10;2001;10;5273,84
2021;3;11;2001;10;5277,25
2021;3;12;2001;10;5280,66
2021;3;13;2001;10;5284,07
2021;3;14;2001;10;5287,48
2021;3;15;2001;10;5290,89
2021;3;16;2001;10;5294,30
2021;3;17;2001;10;5297,71
2021;3;18;2001;10;5301,12
2021;3;19;2001;10;5304,53
2021;3;20;2001;10;5307,94
2021;3;21;2001;10;5311,35
2021;3;22;2001;10;5314,76
2021;3;23;2001;10;5318,17
2021;3;24;2001;10;5321,58
2021;3;25;2001;10;5324,99
2021;3;26;2001;10;5328,40
2021;3;27;2001;10;5331,81
2021;3;28;2001;10;5335,22
2021;3;29;2001;10;5338,63
2021;3;30;2001;10;5342,04
2021;3;31;2001;10;5345,45
2021;3;1;2001;11;5164,48
2021;3;2;2001;11;5167,84
2021;3;3;2001;11;5171,20
2021;3;4;2001;11;5174,56
2021;3;5;2001;11;5177,92
2021;3;6;2001;11;5181,28
2021;3;7;2001;11;5184,64
2021;3;8;2001;11;5188,00
2021;3;9;2001;11;5191,36
2021;3;10;2001;11;5194,72
2021;3;11;2001;11;5198,08
2021;3;12;2001;11;5201,44
2021;3;13;2001;11;5204,80
2021;3;14;2001;11;5208,16
2021;3;15;2001;11;5211,52
2021;3;16;2001;11;5214,88
2021;3;17;2001;11;5218,24
2021;3;18;2001;11;5221,60
2021;3;19;2001;11;5224,96
2021;3;20;2001;11;5228,32
2021;3;21;2001;11;5231,68
2021;3;22;2001;11;5235,04
2021;3;23;2001;11;5238,40
2021;3;24;2001;11;5241,76
2021;3;25;2001;11;5245,12
2021;3;26;2001;11;5248,48
2021;3;27;2001;11;5251,84
2021;3;28;2001;11;5255,20
2021;3;29;2001;11;5258,57
2021;3;30;2001;11;5261,93
2021;3;31;2001;11;5265,29
2021;3;1;2001;12;5079,30
2021;3;2;2001;12;5082,61
2021;3;3;2001;12;5085,92
2021;3;4;2001;12;5089,22
2021;3;5;2001;12;5092,53
2021;3;6;2001;12;5095,83
2021;3;7;2001;12;5099,14
2021;3;8;2001;12;5102,44
2021;3;9;2001;12;5105,75
2021;3;10;2001;12;5109,06
2021;3;11;2001;12;5112,36
2021;3;12;2001;12;5115,67
2021;3;13;2001;12;5118,97
2021;3;14;2001;12;5122,28
2021;3;15;2001;12;5125,58
2021;3;16;2001;12;5128,89
2021;3;17;2001;12;5132,20
2021;3;18;2001;12;5135,50
2021;3;19;2001;12;5138,81
2021;3;20;2001;12;5142,11
2021;3;21;2001;12;5145,42
2021;3;22;2001;12;5148,72
2021;3;23;2001;12;5152,03
2021;3;24;2001;12;5155,34
2021;3;25;2001;12;5158,64
2021;3;26;2001;12;5161,95
2021;3;27;2001;12;5165,25
2021;3;28;2001;12;5168,56
2021;3;29;2001;12;5171,86
2021;3;30;2001;12;5175,17
2021;3;31;2001;12;5178,48
2021;3;1;2002;1;4992,85
2021;3;2;2002;1;4996,10
2021;3;3;2002;1;4999,35
2021;3;4;2002;1;5002,60
2021;3;5;2002;1;5005,85
2021;3;6;2002;1;5009,10
2021;3;7;2002;1;5012,35
2021;3;8;2002;1;5015,60
2021;3;9;2002;1;5018,85
2021;3;10;2002;1;5022,10
2021;3;11;2002;1;5025,35
2021;3;12;2002;1;5028,60
2021;3;13;2002;1;5031,85
2021;3;14;2002;1;5035,10
2021;3;15;2002;1;5038,36
2021;3;16;2002;1;5041,61
2021;3;17;2002;1;5044,86
2021;3;18;2002;1;5048,11
2021;3;19;2002;1;5051,36
2021;3;20;2002;1;5054,61
2021;3;21;2002;1;5057,86
2021;3;22;2002;1;5061,11
2021;3;23;2002;1;5064,36
2021;3;24;2002;1;5067,61
2021;3;25;2002;1;5070,86
2021;3;26;2002;1;5074,11
2021;3;27;2002;1;5077,36
2021;3;28;2002;1;5080,61
2021;3;29;2002;1;5083,86
2021;3;30;2002;1;5087,11
2021;3;31;2002;1;5090,36
2021;3;1;2002;2;4919,04
2021;3;2;2002;2;4922,24
2021;3;3;2002;2;4925,45
2021;3;4;2002;2;4928,65
2021;3;5;2002;2;4931,85
2021;3;6;2002;2;4935,06
2021;3;7;2002;2;4938,26
2021;3;8;2002;2;4941,46
2021;3;9;2002;2;4944,67
2021;3;10;2002;2;4947,87
2021;3;11;2002;2;4951,07
2021;3;12;2002;2;4954,28
2021;3;13;2002;2;4957,48
2021;3;14;2002;2;4960,68
2021;3;15;2002;2;4963,89
2021;3;16;2002;2;4967,09
2021;3;17;2002;2;4970,29
2021;3;18;2002;2;4973,50
2021;3;19;2002;2;4976,70
2021;3;20;2002;2;4979,90
2021;3;21;2002;2;4983,11
2021;3;22;2002;2;4986,31
2021;3;23;2002;2;4989,51
2021;3;24;2002;2;4992,72
2021;3;25;2002;2;4995,92
2021;3;26;2002;2;4999,13
2021;3;27;2002;2;5002,33
2021;3;28;2002;2;5005,53
2021;3;29;2002;2;5008,74
2021;3;30;2002;2;5011,94
2021;3;31;2002;2;5015,14
2021;3;1;2002;3;4842,78
2021;3;2;2002;3;4845,93
2021;3;3;2002;3;4849,09
2021;3;4;2002;3;4852,24
2021;3;5;2002;3;4855,40
2021;3;6;2002;3;4858,55
2021;3;7;2002;3;4861,71
2021;3;8;2002;3;4864,86
2021;3;9;2002;3;4868,02
2021;3;10;2002;3;4871,17
2021;3;11;2002;3;4874,33
2021;3;12;2002;3;4877,48
2021;3;13;2002;3;4880,64
2021;3;14;2002;3;4883,79
2021;3;15;2002;3;4886,94
2021;3;16;2002;3;4890,10
2021;3;17;2002;3;4893,25
2021;3;18;2002;3;4896,41
2021;3;19;2002;3;4899,56
2021;3;20;2002;3;4902,72
2021;3;21;2002;3;4905,87
2021;3;22;2002;3;4909,03
2021;3;23;2002;3;4912,18
2021;3;24;2002;3;4915,34
2021;3;25;2002;3;4918,49
2021;3;26;2002;3;4921,65
2021;3;27;2002;3;4924,80
2021;3;28;2002;3;4927,96
2021;3;29;2002;3;4931,11
2021;3;30;2002;3;4934,27
2021;3;31;2002;3;4937,42
2021;3;1;2002;4;4770,28
2021;3;2;2002;4;4773,39
2021;3;3;2002;4;4776,50
2021;3;4;2002;4;4779,61
2021;3;5;2002;4;4782,72
2021;3;6;2002;4;4785,82
2021;3;7;2002;4;4788,93
2021;3;8;2002;4;4792,04
2021;3;9;2002;4;4795,15
2021;3;10;2002;4;4798,26
2021;3;11;2002;4;4801,37
2021;3;12;2002;4;4804,48
2021;3;13;2002;4;4807,58
2021;3;14;2002;4;4810,69
2021;3;15;2002;4;4813,80
2021;3;16;2002;4;4816,91
2021;3;17;2002;4;4820,02
2021;3;18;2002;4;4823,13
2021;3;19;2002;4;4826,23
2021;3;20;2002;4;4829,34
2021;3;21;2002;4;4832,45
2021;3;22;2002;4;4835,56
2021;3;23;2002;4;4838,67
2021;3;24;2002;4;4841,78
2021;3;25;2002;4;4844,89
2021;3;26;2002;4;4847,99
2021;3;27;2002;4;4851,10
2021;3;28;2002;4;4854,21
2021;3;29;2002;4;4857,32
2021;3;30;2002;4;4860,43
2021;3;31;2002;4;4863,54
2021;3;1;2002;5;4699,63
2021;3;2;2002;5;4702,69
2021;3;3;2002;5;4705,75
2021;3;4;2002;5;4708,82
2021;3;5;2002;5;4711,88
2021;3;6;2002;5;4714,94
2021;3;7;2002;5;4718,01
2021;3;8;2002;5;4721,07
2021;3;9;2002;5;4724,13
2021;3;10;2002;5;4727,20
2021;3;11;2002;5;4730,26
2021;3;12;2002;5;4733,32
2021;3;13;2002;5;4736,39
2021;3;14;2002;5;4739,45
2021;3;15;2002;5;4742,51
2021;3;16;2002;5;4745,58
2021;3;17;2002;5;4748,64
2021;3;18;2002;5;4751,70
2021;3;19;2002;5;4754,77
2021;3;20;2002;5;4757,83
2021;3;21;2002;5;4760,89
2021;3;22;2002;5;4763,96
2021;3;23;2002;5;4767,02
2021;3;24;2002;5;4770,09
2021;3;25;2002;5;4773,15
2021;3;26;2002;5;4776,21
2021;3;27;2002;5;4779,28
2021;3;28;2002;5;4782,34
2021;3;29;2002;5;4785,40
2021;3;30;2002;5;4788,47
2021;3;31;2002;5;4791,53
2021;3;1;2002;6;4635,20
2021;3;2;2002;6;4638,22
2021;3;3;2002;6;4641,24
2021;3;4;2002;6;4644,27
2021;3;5;2002;6;4647,29
2021;3;6;2002;6;4650,31
2021;3;7;2002;6;4653,33
2021;3;8;2002;6;4656,36
2021;3;9;2002;6;4659,38
2021;3;10;2002;6;4662,40
2021;3;11;2002;6;4665,42
2021;3;12;2002;6;4668,44
2021;3;13;2002;6;4671,47
2021;3;14;2002;6;4674,49
2021;3;15;2002;6;4677,51
2021;3;16;2002;6;4680,53
2021;3;17;2002;6;4683,56
2021;3;18;2002;6;4686,58
2021;3;19;2002;6;4689,60
2021;3;20;2002;6;4692,62
2021;3;21;2002;6;4695,64
2021;3;22;2002;6;4698,67
2021;3;23;2002;6;4701,69
2021;3;24;2002;6;4704,71
2021;3;25;2002;6;4707,73
2021;3;26;2002;6;4710,76
2021;3;27;2002;6;4713,78
2021;3;28;2002;6;4716,80
2021;3;29;2002;6;4719,82
2021;3;30;2002;6;4722,85
2021;3;31;2002;6;4725,87
2021;3;1;2002;7;4567,96
2021;3;2;2002;7;4570,94
2021;3;3;2002;7;4573,92
2021;3;4;2002;7;4576,90
2021;3;5;2002;7;4579,88
2021;3;6;2002;7;4582,86
2021;3;7;2002;7;4585,84
2021;3;8;2002;7;4588,82
2021;3;9;2002;7;4591,80
2021;3;10;2002;7;4594,78
2021;3;11;2002;7;4597,76
2021;3;12;2002;7;4600,74
2021;3;13;2002;7;4603,72
2021;3;14;2002;7;4606,70
2021;3;15;2002;7;4609,67
2021;3;16;2002;7;4612,65
2021;3;17;2002;7;4615,63
2021;3;18;2002;7;4618,61
2021;3;19;2002;7;4621,59
2021;3;20;2002;7;4624,57
2021;3;21;2002;7;4627,55
2021;3;22;2002;7;4630,53
2021;3;23;2002;7;4633,51
2021;3;24;2002;7;4636,49
2021;3;25;2002;7;4639,47
2021;3;26;2002;7;4642,45
2021;3;27;2002;7;4645,43
2021;3;28;2002;7;4648,41
2021;3;29;2002;7;4651,39
2021;3;30;2002;7;4654,37
2021;3;31;2002;7;4657,34
2021;3;1;2002;8;4511,89
2021;3;2;2002;8;4514,83
2021;3;3;2002;8;4517,78
2021;3;4;2002;8;4520,72
2021;3;5;2002;8;4523,66
2021;3;6;2002;8;4526,61
2021;3;7;2002;8;4529,55
2021;3;8;2002;8;4532,49
2021;3;9;2002;8;4535,44
2021;3;10;2002;8;4538,38
2021;3;11;2002;8;4541,33
2021;3;12;2002;8;4544,27
2021;3;13;2002;8;4547,21
2021;3;14;2002;8;4550,16
2021;3;15;2002;8;4553,10
2021;3;16;2002;8;4556,04
2021;3;17;2002;8;4558,99
2021;3;18;2002;8;4561,93
2021;3;19;2002;8;4564,87
2021;3;20;2002;8;4567,82
2021;3;21;2002;8;4570,76
2021;3;22;2002;8;4573,70
2021;3;23;2002;8;4576,65
2021;3;24;2002;8;4579,59
2021;3;25;2002;8;4582,54
2021;3;26;2002;8;4585,48
2021;3;27;2002;8;4588,42
2021;3;28;2002;8;4591,37
2021;3;29;2002;8;4594,31
2021;3;30;2002;8;4597,25
2021;3;31;2002;8;4600,20
2021;3;1;2002;9;4457,09
2021;3;2;2002;9;4460,00
2021;3;3;2002;9;4462,91
2021;3;4;2002;9;4465,82
2021;3;5;2002;9;4468,73
2021;3;6;2002;9;4471,64
2021;3;7;2002;9;4474,54
2021;3;8;2002;9;4477,45
2021;3;9;2002;9;4480,36
2021;3;10;2002;9;4483,27
2021;3;11;2002;9;4486,18
2021;3;12;2002;9;4489,09
2021;3;13;2002;9;4492,00
2021;3;14;2002;9;4494,90
2021;3;15;2002;9;4497,81
2021;3;16;2002;9;4500,72
2021;3;17;2002;9;4503,63
2021;3;18;2002;9;4506,54
2021;3;19;2002;9;4509,45
2021;3;20;2002;9;4512,36
2021;3;21;2002;9;4515,26
2021;3;22;2002;9;4518,17
2021;3;23;2002;9;4521,08
2021;3;24;2002;9;4523,99
2021;3;25;2002;9;4526,90
2021;3;26;2002;9;4529,81
2021;3;27;2002;9;4532,72
2021;3;28;2002;9;4535,62
2021;3;29;2002;9;4538,53
2021;3;30;2002;9;4541,44
2021;3;31;2002;9;4544,35
2021;3;1;2002;10;4414,31
2021;3;2;2002;10;4417,19
2021;3;3;2002;10;4420,07
2021;3;4;2002;10;4422,96
2021;3;5;2002;10;4425,84
2021;3;6;2002;10;4428,72
2021;3;7;2002;10;4431,60
2021;3;8;2002;10;4434,48
2021;3;9;2002;10;4437,36
2021;3;10;2002;10;4440,24
2021;3;11;2002;10;4443,13
2021;3;12;2002;10;4446,01
2021;3;13;2002;10;4448,89
2021;3;14;2002;10;4451,77
2021;3;15;2002;10;4454,65
2021;3;16;2002;10;4457,53
2021;3;17;2002;10;4460,41
2021;3;18;2002;10;4463,29
2021;3;19;2002;10;4466,18
2021;3;20;2002;10;4469,06
2021;3;21;2002;10;4471,94
2021;3;22;2002;10;4474,82
2021;3;23;2002;10;4477,70
2021;3;24;2002;10;4480,58
2021;3;25;2002;10;4483,46
2021;3;26;2002;10;4486,34
2021;3;27;2002;10;4489,23
2021;3;28;2002;10;4492,11
2021;3;29;2002;10;4494,99
