a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;5;13;1989;8;581,62
2017;5;14;1989;8;581,69
2017;5;15;1989;8;581,77
2017;5;16;1989;8;581,85
2017;5;17;1989;8;581,92
2017;5;18;1989;8;582,00
2017;5;19;1989;8;582,07
2017;5;20;1989;8;582,15
2017;5;21;1989;8;582,23
2017;5;22;1989;8;582,30
2017;5;23;1989;8;582,38
2017;5;24;1989;8;582,45
2017;5;25;1989;8;582,53
2017;5;26;1989;8;582,61
2017;5;27;1989;8;582,68
2017;5;28;1989;8;582,76
2017;5;29;1989;8;582,83
2017;5;30;1989;8;582,91
2017;5;31;1989;8;582,99
2017;5;1;1989;9;577,62
2017;5;2;1989;9;577,70
2017;5;3;1989;9;577,78
2017;5;4;1989;9;577,85
2017;5;5;1989;9;577,93
2017;5;6;1989;9;578,00
2017;5;7;1989;9;578,08
2017;5;8;1989;9;578,16
2017;5;9;1989;9;578,23
2017;5;10;1989;9;578,31
2017;5;11;1989;9;578,38
2017;5;12;1989;9;578,46
2017;5;13;1989;9;578,54
2017;5;14;1989;9;578,61
2017;5;15;1989;9;578,69
2017;5;16;1989;9;578,76
2017;5;17;1989;9;578,84
2017;5;18;1989;9;578,91
2017;5;19;1989;9;578,99
2017;5;20;1989;9;579,07
2017;5;21;1989;9;579,14
2017;5;22;1989;9;579,22
2017;5;23;1989;9;579,29
2017;5;24;1989;9;579,37
2017;5;25;1989;9;579,45
2017;5;26;1989;9;579,52
2017;5;27;1989;9;579,60
2017;5;28;1989;9;579,67
2017;5;29;1989;9;579,75
2017;5;30;1989;9;579,83
2017;5;31;1989;9;579,90
2017;5;1;1989;10;574,25
2017;5;2;1989;10;574,33
2017;5;3;1989;10;574,41
2017;5;4;1989;10;574,48
2017;5;5;1989;10;574,56
2017;5;6;1989;10;574,63
2017;5;7;1989;10;574,71
2017;5;8;1989;10;574,79
2017;5;9;1989;10;574,86
2017;5;10;1989;10;574,94
2017;5;11;1989;10;575,01
2017;5;12;1989;10;575,09
2017;5;13;1989;10;575,16
2017;5;14;1989;10;575,24
2017;5;15;1989;10;575,32
2017;5;16;1989;10;575,39
2017;5;17;1989;10;575,47
2017;5;18;1989;10;575,54
2017;5;19;1989;10;575,62
2017;5;20;1989;10;575,70
2017;5;21;1989;10;575,77
2017;5;22;1989;10;575,85
2017;5;23;1989;10;575,92
2017;5;24;1989;10;576,00
2017;5;25;1989;10;576,08
2017;5;26;1989;10;576,15
2017;5;27;1989;10;576,23
2017;5;28;1989;10;576,30
2017;5;29;1989;10;576,38
2017;5;30;1989;10;576,45
2017;5;31;1989;10;576,53
2017;5;1;1989;11;571,80
2017;5;2;1989;11;571,88
2017;5;3;1989;11;571,96
2017;5;4;1989;11;572,03
2017;5;5;1989;11;572,11
2017;5;6;1989;11;572,18
2017;5;7;1989;11;572,26
2017;5;8;1989;11;572,34
2017;5;9;1989;11;572,41
2017;5;10;1989;11;572,49
2017;5;11;1989;11;572,56
2017;5;12;1989;11;572,64
2017;5;13;1989;11;572,71
2017;5;14;1989;11;572,79
2017;5;15;1989;11;572,87
2017;5;16;1989;11;572,94
2017;5;17;1989;11;573,02
2017;5;18;1989;11;573,09
2017;5;19;1989;11;573,17
2017;5;20;1989;11;573,25
2017;5;21;1989;11;573,32
2017;5;22;1989;11;573,40
2017;5;23;1989;11;573,47
2017;5;24;1989;11;573,55
2017;5;25;1989;11;573,63
2017;5;26;1989;11;573,70
2017;5;27;1989;11;573,78
2017;5;28;1989;11;573,85
2017;5;29;1989;11;573,93
2017;5;30;1989;11;574,00
2017;5;31;1989;11;574,08
2017;5;1;1989;12;569,83
2017;5;2;1989;12;569,91
2017;5;3;1989;12;569,99
2017;5;4;1989;12;570,06
2017;5;5;1989;12;570,14
2017;5;6;1989;12;570,21
2017;5;7;1989;12;570,29
2017;5;8;1989;12;570,37
2017;5;9;1989;12;570,44
2017;5;10;1989;12;570,52
2017;5;11;1989;12;570,59
2017;5;12;1989;12;570,67
2017;5;13;1989;12;570,75
2017;5;14;1989;12;570,82
2017;5;15;1989;12;570,90
2017;5;16;1989;12;570,97
2017;5;17;1989;12;571,05
2017;5;18;1989;12;571,12
2017;5;19;1989;12;571,20
2017;5;20;1989;12;571,28
2017;5;21;1989;12;571,35
2017;5;22;1989;12;571,43
2017;5;23;1989;12;571,50
2017;5;24;1989;12;571,58
2017;5;25;1989;12;571,66
2017;5;26;1989;12;571,73
2017;5;27;1989;12;571,81
2017;5;28;1989;12;571,88
2017;5;29;1989;12;571,96
2017;5;30;1989;12;572,04
2017;5;31;1989;12;572,11
2017;5;1;1990;1;565,29
2017;5;2;1990;1;565,37
2017;5;3;1990;1;565,44
2017;5;4;1990;1;565,52
2017;5;5;1990;1;565,60
2017;5;6;1990;1;565,67
2017;5;7;1990;1;565,75
2017;5;8;1990;1;565,82
2017;5;9;1990;1;565,90
2017;5;10;1990;1;565,98
2017;5;11;1990;1;566,05
2017;5;12;1990;1;566,13
2017;5;13;1990;1;566,20
2017;5;14;1990;1;566,28
2017;5;15;1990;1;566,36
2017;5;16;1990;1;566,43
2017;5;17;1990;1;566,51
2017;5;18;1990;1;566,58
2017;5;19;1990;1;566,66
2017;5;20;1990;1;566,73
2017;5;21;1990;1;566,81
2017;5;22;1990;1;566,89
2017;5;23;1990;1;566,96
2017;5;24;1990;1;567,04
2017;5;25;1990;1;567,11
2017;5;26;1990;1;567,19
2017;5;27;1990;1;567,27
2017;5;28;1990;1;567,34
2017;5;29;1990;1;567,42
2017;5;30;1990;1;567,49
2017;5;31;1990;1;567,57
2017;5;1;1990;2;562,55
2017;5;2;1990;2;562,62
2017;5;3;1990;2;562,70
2017;5;4;1990;2;562,78
2017;5;5;1990;2;562,85
2017;5;6;1990;2;562,93
2017;5;7;1990;2;563,00
2017;5;8;1990;2;563,08
2017;5;9;1990;2;563,16
2017;5;10;1990;2;563,23
2017;5;11;1990;2;563,31
2017;5;12;1990;2;563,38
2017;5;13;1990;2;563,46
2017;5;14;1990;2;563,54
2017;5;15;1990;2;563,61
2017;5;16;1990;2;563,69
2017;5;17;1990;2;563,76
2017;5;18;1990;2;563,84
2017;5;19;1990;2;563,92
2017;5;20;1990;2;563,99
2017;5;21;1990;2;564,07
2017;5;22;1990;2;564,14
2017;5;23;1990;2;564,22
2017;5;24;1990;2;564,29
2017;5;25;1990;2;564,37
2017;5;26;1990;2;564,45
2017;5;27;1990;2;564,52
2017;5;28;1990;2;564,60
2017;5;29;1990;2;564,67
2017;5;30;1990;2;564,75
2017;5;31;1990;2;564,83
2017;5;1;1990;3;560,45
2017;5;2;1990;3;560,52
2017;5;3;1990;3;560,60
2017;5;4;1990;3;560,68
2017;5;5;1990;3;560,75
2017;5;6;1990;3;560,83
2017;5;7;1990;3;560,90
2017;5;8;1990;3;560,98
2017;5;9;1990;3;561,06
2017;5;10;1990;3;561,13
2017;5;11;1990;3;561,21
2017;5;12;1990;3;561,28
2017;5;13;1990;3;561,36
2017;5;14;1990;3;561,44
2017;5;15;1990;3;561,51
2017;5;16;1990;3;561,59
2017;5;17;1990;3;561,66
2017;5;18;1990;3;561,74
2017;5;19;1990;3;561,81
2017;5;20;1990;3;561,89
2017;5;21;1990;3;561,97
2017;5;22;1990;3;562,04
2017;5;23;1990;3;562,12
2017;5;24;1990;3;562,19
2017;5;25;1990;3;562,27
2017;5;26;1990;3;562,35
2017;5;27;1990;3;562,42
2017;5;28;1990;3;562,50
2017;5;29;1990;3;562,57
2017;5;30;1990;3;562,65
2017;5;31;1990;3;562,73
2017;5;1;1990;4;556,08
2017;5;2;1990;4;556,16
2017;5;3;1990;4;556,23
2017;5;4;1990;4;556,31
2017;5;5;1990;4;556,38
2017;5;6;1990;4;556,46
2017;5;7;1990;4;556,54
2017;5;8;1990;4;556,61
2017;5;9;1990;4;556,69
2017;5;10;1990;4;556,76
2017;5;11;1990;4;556,84
2017;5;12;1990;4;556,92
2017;5;13;1990;4;556,99
2017;5;14;1990;4;557,07
2017;5;15;1990;4;557,14
2017;5;16;1990;4;557,22
2017;5;17;1990;4;557,30
2017;5;18;1990;4;557,37
2017;5;19;1990;4;557,45
2017;5;20;1990;4;557,52
2017;5;21;1990;4;557,60
2017;5;22;1990;4;557,67
2017;5;23;1990;4;557,75
2017;5;24;1990;4;557,83
2017;5;25;1990;4;557,90
2017;5;26;1990;4;557,98
2017;5;27;1990;4;558,05
2017;5;28;1990;4;558,13
2017;5;29;1990;4;558,21
2017;5;30;1990;4;558,28
2017;5;31;1990;4;558,36
2017;5;1;1990;5;552,26
2017;5;2;1990;5;552,34
2017;5;3;1990;5;552,41
2017;5;4;1990;5;552,49
2017;5;5;1990;5;552,56
2017;5;6;1990;5;552,64
2017;5;7;1990;5;552,71
2017;5;8;1990;5;552,79
2017;5;9;1990;5;552,87
2017;5;10;1990;5;552,94
2017;5;11;1990;5;553,02
2017;5;12;1990;5;553,09
2017;5;13;1990;5;553,17
2017;5;14;1990;5;553,25
2017;5;15;1990;5;553,32
2017;5;16;1990;5;553,40
2017;5;17;1990;5;553,47
2017;5;18;1990;5;553,55
2017;5;19;1990;5;553,63
2017;5;20;1990;5;553,70
2017;5;21;1990;5;553,78
2017;5;22;1990;5;553,85
2017;5;23;1990;5;553,93
2017;5;24;1990;5;554,01
2017;5;25;1990;5;554,08
2017;5;26;1990;5;554,16
2017;5;27;1990;5;554,23
2017;5;28;1990;5;554,31
2017;5;29;1990;5;554,38
2017;5;30;1990;5;554,46
2017;5;31;1990;5;554,54
2017;5;1;1990;6;549,94
2017;5;2;1990;6;550,02
2017;5;3;1990;6;550,09
2017;5;4;1990;6;550,17
2017;5;5;1990;6;550,25
2017;5;6;1990;6;550,32
2017;5;7;1990;6;550,40
2017;5;8;1990;6;550,47
2017;5;9;1990;6;550,55
2017;5;10;1990;6;550,62
2017;5;11;1990;6;550,70
2017;5;12;1990;6;550,78
2017;5;13;1990;6;550,85
2017;5;14;1990;6;550,93
2017;5;15;1990;6;551,00
2017;5;16;1990;6;551,08
2017;5;17;1990;6;551,16
2017;5;18;1990;6;551,23
2017;5;19;1990;6;551,31
2017;5;20;1990;6;551,38
2017;5;21;1990;6;551,46
2017;5;22;1990;6;551,54
2017;5;23;1990;6;551,61
2017;5;24;1990;6;551,69
2017;5;25;1990;6;551,76
2017;5;26;1990;6;551,84
2017;5;27;1990;6;551,92
2017;5;28;1990;6;551,99
2017;5;29;1990;6;552,07
2017;5;30;1990;6;552,14
2017;5;31;1990;6;552,22
2017;5;1;1990;7;545,81
2017;5;2;1990;7;545,89
2017;5;3;1990;7;545,96
2017;5;4;1990;7;546,04
2017;5;5;1990;7;546,12
2017;5;6;1990;7;546,19
2017;5;7;1990;7;546,27
2017;5;8;1990;7;546,34
2017;5;9;1990;7;546,42
2017;5;10;1990;7;546,50
2017;5;11;1990;7;546,57
2017;5;12;1990;7;546,65
2017;5;13;1990;7;546,72
2017;5;14;1990;7;546,80
2017;5;15;1990;7;546,87
2017;5;16;1990;7;546,95
2017;5;17;1990;7;547,03
2017;5;18;1990;7;547,10
2017;5;19;1990;7;547,18
2017;5;20;1990;7;547,25
2017;5;21;1990;7;547,33
2017;5;22;1990;7;547,41
2017;5;23;1990;7;547,48
2017;5;24;1990;7;547,56
2017;5;25;1990;7;547,63
2017;5;26;1990;7;547,71
2017;5;27;1990;7;547,79
2017;5;28;1990;7;547,86
2017;5;29;1990;7;547,94
2017;5;30;1990;7;548,01
2017;5;31;1990;7;548,09
2017;5;1;1990;8;542,06
2017;5;2;1990;8;542,14
2017;5;3;1990;8;542,21
2017;5;4;1990;8;542,29
2017;5;5;1990;8;542,36
2017;5;6;1990;8;542,44
2017;5;7;1990;8;542,52
2017;5;8;1990;8;542,59
2017;5;9;1990;8;542,67
2017;5;10;1990;8;542,74
2017;5;11;1990;8;542,82
2017;5;12;1990;8;542,90
2017;5;13;1990;8;542,97
2017;5;14;1990;8;543,05
2017;5;15;1990;8;543,12
2017;5;16;1990;8;543,20
2017;5;17;1990;8;543,27
2017;5;18;1990;8;543,35
2017;5;19;1990;8;543,43
2017;5;20;1990;8;543,50
2017;5;21;1990;8;543,58
2017;5;22;1990;8;543,65
2017;5;23;1990;8;543,73
2017;5;24;1990;8;543,81
2017;5;25;1990;8;543,88
2017;5;26;1990;8;543,96
2017;5;27;1990;8;544,03
2017;5;28;1990;8;544,11
2017;5;29;1990;8;544,19
2017;5;30;1990;8;544,26
2017;5;31;1990;8;544,34
2017;5;1;1990;9;538,43
2017;5;2;1990;9;538,50
2017;5;3;1990;9;538,58
2017;5;4;1990;9;538,66
2017;5;5;1990;9;538,73
2017;5;6;1990;9;538,81
2017;5;7;1990;9;538,88
2017;5;8;1990;9;538,96
2017;5;9;1990;9;539,04
2017;5;10;1990;9;539,11
2017;5;11;1990;9;539,19
2017;5;12;1990;9;539,26
2017;5;13;1990;9;539,34
2017;5;14;1990;9;539,41
2017;5;15;1990;9;539,49
2017;5;16;1990;9;539,57
2017;5;17;1990;9;539,64
2017;5;18;1990;9;539,72
2017;5;19;1990;9;539,79
2017;5;20;1990;9;539,87
2017;5;21;1990;9;539,95
2017;5;22;1990;9;540,02
2017;5;23;1990;9;540,10
2017;5;24;1990;9;540,17
2017;5;25;1990;9;540,25
2017;5;26;1990;9;540,33
2017;5;27;1990;9;540,40
2017;5;28;1990;9;540,48
2017;5;29;1990;9;540,55
2017;5;30;1990;9;540,63
2017;5;31;1990;9;540,71
2017;5;1;1990;10;535,13
2017;5;2;1990;10;535,21
2017;5;3;1990;10;535,29
2017;5;4;1990;10;535,36
2017;5;5;1990;10;535,44
2017;5;6;1990;10;535,51
2017;5;7;1990;10;535,59
2017;5;8;1990;10;535,67
2017;5;9;1990;10;535,74
2017;5;10;1990;10;535,82
2017;5;11;1990;10;535,89
2017;5;12;1990;10;535,97
2017;5;13;1990;10;536,04
2017;5;14;1990;10;536,12
2017;5;15;1990;10;536,20
2017;5;16;1990;10;536,27
2017;5;17;1990;10;536,35
2017;5;18;1990;10;536,42
2017;5;19;1990;10;536,50
2017;5;20;1990;10;536,58
2017;5;21;1990;10;536,65
2017;5;22;1990;10;536,73
2017;5;23;1990;10;536,80
2017;5;24;1990;10;536,88
2017;5;25;1990;10;536,96
2017;5;26;1990;10;537,03
2017;5;27;1990;10;537,11
2017;5;28;1990;10;537,18
2017;5;29;1990;10;537,26
2017;5;30;1990;10;537,34
2017;5;31;1990;10;537,41
2017;5;1;1990;11;532,56
2017;5;2;1990;11;532,64
2017;5;3;1990;11;532,71
2017;5;4;1990;11;532,79
2017;5;5;1990;11;532,87
2017;5;6;1990;11;532,94
2017;5;7;1990;11;533,02
2017;5;8;1990;11;533,09
2017;5;9;1990;11;533,17
2017;5;10;1990;11;533,24
2017;5;11;1990;11;533,32
2017;5;12;1990;11;533,40
2017;5;13;1990;11;533,47
2017;5;14;1990;11;533,55
2017;5;15;1990;11;533,62
2017;5;16;1990;11;533,70
2017;5;17;1990;11;533,78
2017;5;18;1990;11;533,85
2017;5;19;1990;11;533,93
2017;5;20;1990;11;534,00
2017;5;21;1990;11;534,08
2017;5;22;1990;11;534,16
2017;5;23;1990;11;534,23
2017;5;24;1990;11;534,31
2017;5;25;1990;11;534,38
2017;5;26;1990;11;534,46
2017;5;27;1990;11;534,53
2017;5;28;1990;11;534,61
2017;5;29;1990;11;534,69
2017;5;30;1990;11;534,76
2017;5;31;1990;11;534,84
2017;5;1;1990;12;526,60
2017;5;2;1990;12;526,68
2017;5;3;1990;12;526,75
2017;5;4;1990;12;526,83
2017;5;5;1990;12;526,91
2017;5;6;1990;12;526,98
2017;5;7;1990;12;527,06
2017;5;8;1990;12;527,13
2017;5;9;1990;12;527,21
2017;5;10;1990;12;527,28
2017;5;11;1990;12;527,36
2017;5;12;1990;12;527,44
2017;5;13;1990;12;527,51
2017;5;14;1990;12;527,59
2017;5;15;1990;12;527,66
2017;5;16;1990;12;527,74
2017;5;17;1990;12;527,82
2017;5;18;1990;12;527,89
2017;5;19;1990;12;527,97
2017;5;20;1990;12;528,04
2017;5;21;1990;12;528,12
2017;5;22;1990;12;528,20
2017;5;23;1990;12;528,27
2017;5;24;1990;12;528,35
2017;5;25;1990;12;528,42
2017;5;26;1990;12;528,50
2017;5;27;1990;12;528,57
2017;5;28;1990;12;528,65
2017;5;29;1990;12;528,73
2017;5;30;1990;12;528,80
2017;5;31;1990;12;528,88
2017;5;1;1991;1;520,44
2017;5;2;1991;1;520,51
2017;5;3;1991;1;520,59
2017;5;4;1991;1;520,66
2017;5;5;1991;1;520,74
2017;5;6;1991;1;520,82
2017;5;7;1991;1;520,89
2017;5;8;1991;1;520,97
2017;5;9;1991;1;521,04
2017;5;10;1991;1;521,12
2017;5;11;1991;1;521,19
2017;5;12;1991;1;521,27
2017;5;13;1991;1;521,35
2017;5;14;1991;1;521,42
2017;5;15;1991;1;521,50
2017;5;16;1991;1;521,57
2017;5;17;1991;1;521,65
2017;5;18;1991;1;521,73
2017;5;19;1991;1;521,80
2017;5;20;1991;1;521,88
2017;5;21;1991;1;521,95
2017;5;22;1991;1;522,03
2017;5;23;1991;1;522,11
2017;5;24;1991;1;522,18
2017;5;25;1991;1;522,26
2017;5;26;1991;1;522,33
2017;5;27;1991;1;522,41
2017;5;28;1991;1;522,48
2017;5;29;1991;1;522,56
2017;5;30;1991;1;522,64
2017;5;31;1991;1;522,71
2017;5;1;1991;2;516,89
2017;5;2;1991;2;516,96
2017;5;3;1991;2;517,04
2017;5;4;1991;2;517,11
2017;5;5;1991;2;517,19
2017;5;6;1991;2;517,27
2017;5;7;1991;2;517,34
2017;5;8;1991;2;517,42
2017;5;9;1991;2;517,49
2017;5;10;1991;2;517,57
2017;5;11;1991;2;517,64
2017;5;12;1991;2;517,72
2017;5;13;1991;2;517,80
2017;5;14;1991;2;517,87
2017;5;15;1991;2;517,95
2017;5;16;1991;2;518,02
2017;5;17;1991;2;518,10
2017;5;18;1991;2;518,18
2017;5;19;1991;2;518,25
2017;5;20;1991;2;518,33
2017;5;21;1991;2;518,40
2017;5;22;1991;2;518,48
2017;5;23;1991;2;518,56
2017;5;24;1991;2;518,63
2017;5;25;1991;2;518,71
2017;5;26;1991;2;518,78
2017;5;27;1991;2;518,86
2017;5;28;1991;2;518,94
2017;5;29;1991;2;519,01
2017;5;30;1991;2;519,09
2017;5;31;1991;2;519,16
2017;5;1;1991;3;514,77
2017;5;2;1991;3;514,85
2017;5;3;1991;3;514,93
2017;5;4;1991;3;515,00
2017;5;5;1991;3;515,08
2017;5;6;1991;3;515,15
2017;5;7;1991;3;515,23
2017;5;8;1991;3;515,31
2017;5;9;1991;3;515,38
2017;5;10;1991;3;515,46
2017;5;11;1991;3;515,53
2017;5;12;1991;3;515,61
2017;5;13;1991;3;515,68
2017;5;14;1991;3;515,76
2017;5;15;1991;3;515,84
2017;5;16;1991;3;515,91
2017;5;17;1991;3;515,99
2017;5;18;1991;3;516,06
2017;5;19;1991;3;516,14
2017;5;20;1991;3;516,22
2017;5;21;1991;3;516,29
2017;5;22;1991;3;516,37
2017;5;23;1991;3;516,44
2017;5;24;1991;3;516,52
2017;5;25;1991;3;516,60
2017;5;26;1991;3;516,67
2017;5;27;1991;3;516,75
2017;5;28;1991;3;516,82
2017;5;29;1991;3;516,90
2017;5;30;1991;3;516,98
2017;5;31;1991;3;517,05
2017;5;1;1991;4;513,24
2017;5;2;1991;4;513,32
2017;5;3;1991;4;513,39
2017;5;4;1991;4;513,47
2017;5;5;1991;4;513,55
2017;5;6;1991;4;513,62
2017;5;7;1991;4;513,70
2017;5;8;1991;4;513,77
2017;5;9;1991;4;513,85
2017;5;10;1991;4;513,93
2017;5;11;1991;4;514,00
2017;5;12;1991;4;514,08
2017;5;13;1991;4;514,15
2017;5;14;1991;4;514,23
2017;5;15;1991;4;514,30
2017;5;16;1991;4;514,38
2017;5;17;1991;4;514,46
2017;5;18;1991;4;514,53
2017;5;19;1991;4;514,61
2017;5;20;1991;4;514,68
2017;5;21;1991;4;514,76
2017;5;22;1991;4;514,84
2017;5;23;1991;4;514,91
2017;5;24;1991;4;514,99
2017;5;25;1991;4;515,06
2017;5;26;1991;4;515,14
2017;5;27;1991;4;515,22
2017;5;28;1991;4;515,29
2017;5;29;1991;4;515,37
2017;5;30;1991;4;515,44
2017;5;31;1991;4;515,52
2017;5;1;1991;5;512,32
2017;5;2;1991;5;512,40
2017;5;3;1991;5;512,48
2017;5;4;1991;5;512,55
2017;5;5;1991;5;512,63
2017;5;6;1991;5;512,70
2017;5;7;1991;5;512,78
2017;5;8;1991;5;512,85
2017;5;9;1991;5;512,93
2017;5;10;1991;5;513,01
2017;5;11;1991;5;513,08
2017;5;12;1991;5;513,16
2017;5;13;1991;5;513,23
2017;5;14;1991;5;513,31
2017;5;15;1991;5;513,39
2017;5;16;1991;5;513,46
2017;5;17;1991;5;513,54
2017;5;18;1991;5;513,61
2017;5;19;1991;5;513,69
2017;5;20;1991;5;513,77
2017;5;21;1991;5;513,84
2017;5;22;1991;5;513,92
2017;5;23;1991;5;513,99
2017;5;24;1991;5;514,07
2017;5;25;1991;5;514,14
2017;5;26;1991;5;514,22
2017;5;27;1991;5;514,30
2017;5;28;1991;5;514,37
2017;5;29;1991;5;514,45
2017;5;30;1991;5;514,52
2017;5;31;1991;5;514,60
2017;5;1;1991;6;511,47
2017;5;2;1991;6;511,55
2017;5;3;1991;6;511,62
2017;5;4;1991;6;511,70
2017;5;5;1991;6;511,77
2017;5;6;1991;6;511,85
2017;5;7;1991;6;511,93
2017;5;8;1991;6;512,00
2017;5;9;1991;6;512,08
2017;5;10;1991;6;512,15
2017;5;11;1991;6;512,23
2017;5;12;1991;6;512,31
2017;5;13;1991;6;512,38
2017;5;14;1991;6;512,46
2017;5;15;1991;6;512,53
2017;5;16;1991;6;512,61
2017;5;17;1991;6;512,68
2017;5;18;1991;6;512,76
2017;5;19;1991;6;512,84
2017;5;20;1991;6;512,91
2017;5;21;1991;6;512,99
2017;5;22;1991;6;513,06
2017;5;23;1991;6;513,14
2017;5;24;1991;6;513,22
2017;5;25;1991;6;513,29
2017;5;26;1991;6;513,37
2017;5;27;1991;6;513,44
2017;5;28;1991;6;513,52
2017;5;29;1991;6;513,60
2017;5;30;1991;6;513,67
2017;5;31;1991;6;513,75
2017;5;1;1991;7;509,72
2017;5;2;1991;7;509,79
2017;5;3;1991;7;509,87
2017;5;4;1991;7;509,94
2017;5;5;1991;7;510,02
2017;5;6;1991;7;510,09
2017;5;7;1991;7;510,17
2017;5;8;1991;7;510,25
2017;5;9;1991;7;510,32
2017;5;10;1991;7;510,40
2017;5;11;1991;7;510,47
2017;5;12;1991;7;510,55
2017;5;13;1991;7;510,63
2017;5;14;1991;7;510,70
2017;5;15;1991;7;510,78
2017;5;16;1991;7;510,85
2017;5;17;1991;7;510,93
2017;5;18;1991;7;511,01
2017;5;19;1991;7;511,08
2017;5;20;1991;7;511,16
2017;5;21;1991;7;511,23
2017;5;22;1991;7;511,31
2017;5;23;1991;7;511,39
2017;5;24;1991;7;511,46
2017;5;25;1991;7;511,54
2017;5;26;1991;7;511,61
2017;5;27;1991;7;511,69
2017;5;28;1991;7;511,76
2017;5;29;1991;7;511,84
2017;5;30;1991;7;511,92
2017;5;31;1991;7;511,99
2017;5;1;1991;8;506,69
2017;5;2;1991;8;506,76
2017;5;3;1991;8;506,84
2017;5;4;1991;8;506,91
2017;5;5;1991;8;506,99
2017;5;6;1991;8;507,06
2017;5;7;1991;8;507,14
2017;5;8;1991;8;507,22
2017;5;9;1991;8;507,29
2017;5;10;1991;8;507,37
2017;5;11;1991;8;507,44
2017;5;12;1991;8;507,52
2017;5;13;1991;8;507,60
2017;5;14;1991;8;507,67
2017;5;15;1991;8;507,75
2017;5;16;1991;8;507,82
2017;5;17;1991;8;507,90
2017;5;18;1991;8;507,98
2017;5;19;1991;8;508,05
2017;5;20;1991;8;508,13
2017;5;21;1991;8;508,20
2017;5;22;1991;8;508,28
2017;5;23;1991;8;508,36
2017;5;24;1991;8;508,43
2017;5;25;1991;8;508,51
2017;5;26;1991;8;508,58
2017;5;27;1991;8;508,66
2017;5;28;1991;8;508,73
2017;5;29;1991;8;508,81
2017;5;30;1991;8;508,89
2017;5;31;1991;8;508,96
2017;5;1;1991;9;503,34
2017;5;2;1991;9;503,41
2017;5;3;1991;9;503,49
2017;5;4;1991;9;503,57
2017;5;5;1991;9;503,64
2017;5;6;1991;9;503,72
2017;5;7;1991;9;503,79
2017;5;8;1991;9;503,87
2017;5;9;1991;9;503,94
2017;5;10;1991;9;504,02
2017;5;11;1991;9;504,10
2017;5;12;1991;9;504,17
2017;5;13;1991;9;504,25
2017;5;14;1991;9;504,32
2017;5;15;1991;9;504,40
2017;5;16;1991;9;504,48
2017;5;17;1991;9;504,55
2017;5;18;1991;9;504,63
2017;5;19;1991;9;504,70
2017;5;20;1991;9;504,78
2017;5;21;1991;9;504,86
2017;5;22;1991;9;504,93
2017;5;23;1991;9;505,01
2017;5;24;1991;9;505,08
2017;5;25;1991;9;505,16
2017;5;26;1991;9;505,23
2017;5;27;1991;9;505,31
2017;5;28;1991;9;505,39
2017;5;29;1991;9;505,46
2017;5;30;1991;9;505,54
2017;5;31;1991;9;505,61
2017;5;1;1991;10;500,17
2017;5;2;1991;10;500,24
2017;5;3;1991;10;500,32
2017;5;4;1991;10;500,39
2017;5;5;1991;10;500,47
2017;5;6;1991;10;500,54
2017;5;7;1991;10;500,62
2017;5;8;1991;10;500,70
2017;5;9;1991;10;500,77
2017;5;10;1991;10;500,85
2017;5;11;1991;10;500,92
2017;5;12;1991;10;501,00
2017;5;13;1991;10;501,08
2017;5;14;1991;10;501,15
2017;5;15;1991;10;501,23
2017;5;16;1991;10;501,30
2017;5;17;1991;10;501,38
2017;5;18;1991;10;501,46
2017;5;19;1991;10;501,53
2017;5;20;1991;10;501,61
2017;5;21;1991;10;501,68
2017;5;22;1991;10;501,76
2017;5;23;1991;10;501,83
2017;5;24;1991;10;501,91
2017;5;25;1991;10;501,99
2017;5;26;1991;10;502,06
2017;5;27;1991;10;502,14
2017;5;28;1991;10;502,21
2017;5;29;1991;10;502,29
2017;5;30;1991;10;502,37
2017;5;31;1991;10;502,44
2017;5;1;1991;11;498,09
2017;5;2;1991;11;498,16
2017;5;3;1991;11;498,24
2017;5;4;1991;11;498,31
2017;5;5;1991;11;498,39
2017;5;6;1991;11;498,47
2017;5;7;1991;11;498,54
2017;5;8;1991;11;498,62
2017;5;9;1991;11;498,69
2017;5;10;1991;11;498,77
2017;5;11;1991;11;498,85
2017;5;12;1991;11;498,92
2017;5;13;1991;11;499,00
2017;5;14;1991;11;499,07
2017;5;15;1991;11;499,15
2017;5;16;1991;11;499,23
2017;5;17;1991;11;499,30
2017;5;18;1991;11;499,38
2017;5;19;1991;11;499,45
2017;5;20;1991;11;499,53
2017;5;21;1991;11;499,61
2017;5;22;1991;11;499,68
2017;5;23;1991;11;499,76
2017;5;24;1991;11;499,83
2017;5;25;1991;11;499,91
2017;5;26;1991;11;499,98
2017;5;27;1991;11;500,06
2017;5;28;1991;11;500,14
2017;5;29;1991;11;500,21
2017;5;30;1991;11;500,29
2017;5;31;1991;11;500,36
2017;5;1;1991;12;496,29
2017;5;2;1991;12;496,36
2017;5;3;1991;12;496,44
2017;5;4;1991;12;496,51
2017;5;5;1991;12;496,59
2017;5;6;1991;12;496,67
2017;5;7;1991;12;496,74
2017;5;8;1991;12;496,82
2017;5;9;1991;12;496,89
2017;5;10;1991;12;496,97
2017;5;11;1991;12;497,05
2017;5;12;1991;12;497,12
2017;5;13;1991;12;497,20
2017;5;14;1991;12;497,27
2017;5;15;1991;12;497,35
2017;5;16;1991;12;497,42
