a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;3;13;1989;8;605,92
2018;3;14;1989;8;606,00
2018;3;15;1989;8;606,08
2018;3;16;1989;8;606,16
2018;3;17;1989;8;606,23
2018;3;18;1989;8;606,31
2018;3;19;1989;8;606,39
2018;3;20;1989;8;606,47
2018;3;21;1989;8;606,55
2018;3;22;1989;8;606,63
2018;3;23;1989;8;606,71
2018;3;24;1989;8;606,79
2018;3;25;1989;8;606,87
2018;3;26;1989;8;606,94
2018;3;27;1989;8;607,02
2018;3;28;1989;8;607,10
2018;3;29;1989;8;607,18
2018;3;30;1989;8;607,26
2018;3;31;1989;8;607,34
2018;3;1;1989;9;601,89
2018;3;2;1989;9;601,97
2018;3;3;1989;9;602,05
2018;3;4;1989;9;602,12
2018;3;5;1989;9;602,20
2018;3;6;1989;9;602,28
2018;3;7;1989;9;602,36
2018;3;8;1989;9;602,44
2018;3;9;1989;9;602,52
2018;3;10;1989;9;602,60
2018;3;11;1989;9;602,68
2018;3;12;1989;9;602,76
2018;3;13;1989;9;602,83
2018;3;14;1989;9;602,91
2018;3;15;1989;9;602,99
2018;3;16;1989;9;603,07
2018;3;17;1989;9;603,15
2018;3;18;1989;9;603,23
2018;3;19;1989;9;603,31
2018;3;20;1989;9;603,39
2018;3;21;1989;9;603,47
2018;3;22;1989;9;603,55
2018;3;23;1989;9;603,62
2018;3;24;1989;9;603,70
2018;3;25;1989;9;603,78
2018;3;26;1989;9;603,86
2018;3;27;1989;9;603,94
2018;3;28;1989;9;604,02
2018;3;29;1989;9;604,10
2018;3;30;1989;9;604,18
2018;3;31;1989;9;604,26
2018;3;1;1989;10;598,52
2018;3;2;1989;10;598,60
2018;3;3;1989;10;598,67
2018;3;4;1989;10;598,75
2018;3;5;1989;10;598,83
2018;3;6;1989;10;598,91
2018;3;7;1989;10;598,99
2018;3;8;1989;10;599,07
2018;3;9;1989;10;599,15
2018;3;10;1989;10;599,23
2018;3;11;1989;10;599,31
2018;3;12;1989;10;599,39
2018;3;13;1989;10;599,46
2018;3;14;1989;10;599,54
2018;3;15;1989;10;599,62
2018;3;16;1989;10;599,70
2018;3;17;1989;10;599,78
2018;3;18;1989;10;599,86
2018;3;19;1989;10;599,94
2018;3;20;1989;10;600,02
2018;3;21;1989;10;600,10
2018;3;22;1989;10;600,17
2018;3;23;1989;10;600,25
2018;3;24;1989;10;600,33
2018;3;25;1989;10;600,41
2018;3;26;1989;10;600,49
2018;3;27;1989;10;600,57
2018;3;28;1989;10;600,65
2018;3;29;1989;10;600,73
2018;3;30;1989;10;600,81
2018;3;31;1989;10;600,89
2018;3;1;1989;11;596,07
2018;3;2;1989;11;596,15
2018;3;3;1989;11;596,22
2018;3;4;1989;11;596,30
2018;3;5;1989;11;596,38
2018;3;6;1989;11;596,46
2018;3;7;1989;11;596,54
2018;3;8;1989;11;596,62
2018;3;9;1989;11;596,70
2018;3;10;1989;11;596,78
2018;3;11;1989;11;596,86
2018;3;12;1989;11;596,94
2018;3;13;1989;11;597,01
2018;3;14;1989;11;597,09
2018;3;15;1989;11;597,17
2018;3;16;1989;11;597,25
2018;3;17;1989;11;597,33
2018;3;18;1989;11;597,41
2018;3;19;1989;11;597,49
2018;3;20;1989;11;597,57
2018;3;21;1989;11;597,65
2018;3;22;1989;11;597,72
2018;3;23;1989;11;597,80
2018;3;24;1989;11;597,88
2018;3;25;1989;11;597,96
2018;3;26;1989;11;598,04
2018;3;27;1989;11;598,12
2018;3;28;1989;11;598,20
2018;3;29;1989;11;598,28
2018;3;30;1989;11;598,36
2018;3;31;1989;11;598,43
2018;3;1;1989;12;594,10
2018;3;2;1989;12;594,18
2018;3;3;1989;12;594,26
2018;3;4;1989;12;594,33
2018;3;5;1989;12;594,41
2018;3;6;1989;12;594,49
2018;3;7;1989;12;594,57
2018;3;8;1989;12;594,65
2018;3;9;1989;12;594,73
2018;3;10;1989;12;594,81
2018;3;11;1989;12;594,89
2018;3;12;1989;12;594,97
2018;3;13;1989;12;595,04
2018;3;14;1989;12;595,12
2018;3;15;1989;12;595,20
2018;3;16;1989;12;595,28
2018;3;17;1989;12;595,36
2018;3;18;1989;12;595,44
2018;3;19;1989;12;595,52
2018;3;20;1989;12;595,60
2018;3;21;1989;12;595,68
2018;3;22;1989;12;595,76
2018;3;23;1989;12;595,83
2018;3;24;1989;12;595,91
2018;3;25;1989;12;595,99
2018;3;26;1989;12;596,07
2018;3;27;1989;12;596,15
2018;3;28;1989;12;596,23
2018;3;29;1989;12;596,31
2018;3;30;1989;12;596,39
2018;3;31;1989;12;596,47
2018;3;1;1990;1;589,56
2018;3;2;1990;1;589,63
2018;3;3;1990;1;589,71
2018;3;4;1990;1;589,79
2018;3;5;1990;1;589,87
2018;3;6;1990;1;589,95
2018;3;7;1990;1;590,03
2018;3;8;1990;1;590,11
2018;3;9;1990;1;590,19
2018;3;10;1990;1;590,27
2018;3;11;1990;1;590,34
2018;3;12;1990;1;590,42
2018;3;13;1990;1;590,50
2018;3;14;1990;1;590,58
2018;3;15;1990;1;590,66
2018;3;16;1990;1;590,74
2018;3;17;1990;1;590,82
2018;3;18;1990;1;590,90
2018;3;19;1990;1;590,98
2018;3;20;1990;1;591,06
2018;3;21;1990;1;591,13
2018;3;22;1990;1;591,21
2018;3;23;1990;1;591,29
2018;3;24;1990;1;591,37
2018;3;25;1990;1;591,45
2018;3;26;1990;1;591,53
2018;3;27;1990;1;591,61
2018;3;28;1990;1;591,69
2018;3;29;1990;1;591,77
2018;3;30;1990;1;591,84
2018;3;31;1990;1;591,92
2018;3;1;1990;2;586,81
2018;3;2;1990;2;586,89
2018;3;3;1990;2;586,97
2018;3;4;1990;2;587,05
2018;3;5;1990;2;587,13
2018;3;6;1990;2;587,21
2018;3;7;1990;2;587,29
2018;3;8;1990;2;587,36
2018;3;9;1990;2;587,44
2018;3;10;1990;2;587,52
2018;3;11;1990;2;587,60
2018;3;12;1990;2;587,68
2018;3;13;1990;2;587,76
2018;3;14;1990;2;587,84
2018;3;15;1990;2;587,92
2018;3;16;1990;2;588,00
2018;3;17;1990;2;588,07
2018;3;18;1990;2;588,15
2018;3;19;1990;2;588,23
2018;3;20;1990;2;588,31
2018;3;21;1990;2;588,39
2018;3;22;1990;2;588,47
2018;3;23;1990;2;588,55
2018;3;24;1990;2;588,63
2018;3;25;1990;2;588,71
2018;3;26;1990;2;588,79
2018;3;27;1990;2;588,86
2018;3;28;1990;2;588,94
2018;3;29;1990;2;589,02
2018;3;30;1990;2;589,10
2018;3;31;1990;2;589,18
2018;3;1;1990;3;584,71
2018;3;2;1990;3;584,79
2018;3;3;1990;3;584,87
2018;3;4;1990;3;584,95
2018;3;5;1990;3;585,03
2018;3;6;1990;3;585,11
2018;3;7;1990;3;585,19
2018;3;8;1990;3;585,26
2018;3;9;1990;3;585,34
2018;3;10;1990;3;585,42
2018;3;11;1990;3;585,50
2018;3;12;1990;3;585,58
2018;3;13;1990;3;585,66
2018;3;14;1990;3;585,74
2018;3;15;1990;3;585,82
2018;3;16;1990;3;585,90
2018;3;17;1990;3;585,97
2018;3;18;1990;3;586,05
2018;3;19;1990;3;586,13
2018;3;20;1990;3;586,21
2018;3;21;1990;3;586,29
2018;3;22;1990;3;586,37
2018;3;23;1990;3;586,45
2018;3;24;1990;3;586,53
2018;3;25;1990;3;586,61
2018;3;26;1990;3;586,69
2018;3;27;1990;3;586,76
2018;3;28;1990;3;586,84
2018;3;29;1990;3;586,92
2018;3;30;1990;3;587,00
2018;3;31;1990;3;587,08
2018;3;1;1990;4;580,34
2018;3;2;1990;4;580,42
2018;3;3;1990;4;580,50
2018;3;4;1990;4;580,58
2018;3;5;1990;4;580,66
2018;3;6;1990;4;580,74
2018;3;7;1990;4;580,82
2018;3;8;1990;4;580,90
2018;3;9;1990;4;580,98
2018;3;10;1990;4;581,05
2018;3;11;1990;4;581,13
2018;3;12;1990;4;581,21
2018;3;13;1990;4;581,29
2018;3;14;1990;4;581,37
2018;3;15;1990;4;581,45
2018;3;16;1990;4;581,53
2018;3;17;1990;4;581,61
2018;3;18;1990;4;581,69
2018;3;19;1990;4;581,76
2018;3;20;1990;4;581,84
2018;3;21;1990;4;581,92
2018;3;22;1990;4;582,00
2018;3;23;1990;4;582,08
2018;3;24;1990;4;582,16
2018;3;25;1990;4;582,24
2018;3;26;1990;4;582,32
2018;3;27;1990;4;582,40
2018;3;28;1990;4;582,48
2018;3;29;1990;4;582,55
2018;3;30;1990;4;582,63
2018;3;31;1990;4;582,71
2018;3;1;1990;5;576,52
2018;3;2;1990;5;576,60
2018;3;3;1990;5;576,68
2018;3;4;1990;5;576,76
2018;3;5;1990;5;576,84
2018;3;6;1990;5;576,92
2018;3;7;1990;5;577,00
2018;3;8;1990;5;577,08
2018;3;9;1990;5;577,15
2018;3;10;1990;5;577,23
2018;3;11;1990;5;577,31
2018;3;12;1990;5;577,39
2018;3;13;1990;5;577,47
2018;3;14;1990;5;577,55
2018;3;15;1990;5;577,63
2018;3;16;1990;5;577,71
2018;3;17;1990;5;577,79
2018;3;18;1990;5;577,86
2018;3;19;1990;5;577,94
2018;3;20;1990;5;578,02
2018;3;21;1990;5;578,10
2018;3;22;1990;5;578,18
2018;3;23;1990;5;578,26
2018;3;24;1990;5;578,34
2018;3;25;1990;5;578,42
2018;3;26;1990;5;578,50
2018;3;27;1990;5;578,58
2018;3;28;1990;5;578,65
2018;3;29;1990;5;578,73
2018;3;30;1990;5;578,81
2018;3;31;1990;5;578,89
2018;3;1;1990;6;574,21
2018;3;2;1990;6;574,28
2018;3;3;1990;6;574,36
2018;3;4;1990;6;574,44
2018;3;5;1990;6;574,52
2018;3;6;1990;6;574,60
2018;3;7;1990;6;574,68
2018;3;8;1990;6;574,76
2018;3;9;1990;6;574,84
2018;3;10;1990;6;574,92
2018;3;11;1990;6;574,99
2018;3;12;1990;6;575,07
2018;3;13;1990;6;575,15
2018;3;14;1990;6;575,23
2018;3;15;1990;6;575,31
2018;3;16;1990;6;575,39
2018;3;17;1990;6;575,47
2018;3;18;1990;6;575,55
2018;3;19;1990;6;575,63
2018;3;20;1990;6;575,70
2018;3;21;1990;6;575,78
2018;3;22;1990;6;575,86
2018;3;23;1990;6;575,94
2018;3;24;1990;6;576,02
2018;3;25;1990;6;576,10
2018;3;26;1990;6;576,18
2018;3;27;1990;6;576,26
2018;3;28;1990;6;576,34
2018;3;29;1990;6;576,42
2018;3;30;1990;6;576,49
2018;3;31;1990;6;576,57
2018;3;1;1990;7;570,08
2018;3;2;1990;7;570,15
2018;3;3;1990;7;570,23
2018;3;4;1990;7;570,31
2018;3;5;1990;7;570,39
2018;3;6;1990;7;570,47
2018;3;7;1990;7;570,55
2018;3;8;1990;7;570,63
2018;3;9;1990;7;570,71
2018;3;10;1990;7;570,79
2018;3;11;1990;7;570,86
2018;3;12;1990;7;570,94
2018;3;13;1990;7;571,02
2018;3;14;1990;7;571,10
2018;3;15;1990;7;571,18
2018;3;16;1990;7;571,26
2018;3;17;1990;7;571,34
2018;3;18;1990;7;571,42
2018;3;19;1990;7;571,50
2018;3;20;1990;7;571,58
2018;3;21;1990;7;571,65
2018;3;22;1990;7;571,73
2018;3;23;1990;7;571,81
2018;3;24;1990;7;571,89
2018;3;25;1990;7;571,97
2018;3;26;1990;7;572,05
2018;3;27;1990;7;572,13
2018;3;28;1990;7;572,21
2018;3;29;1990;7;572,29
2018;3;30;1990;7;572,36
2018;3;31;1990;7;572,44
2018;3;1;1990;8;566,32
2018;3;2;1990;8;566,40
2018;3;3;1990;8;566,48
2018;3;4;1990;8;566,56
2018;3;5;1990;8;566,64
2018;3;6;1990;8;566,72
2018;3;7;1990;8;566,80
2018;3;8;1990;8;566,88
2018;3;9;1990;8;566,95
2018;3;10;1990;8;567,03
2018;3;11;1990;8;567,11
2018;3;12;1990;8;567,19
2018;3;13;1990;8;567,27
2018;3;14;1990;8;567,35
2018;3;15;1990;8;567,43
2018;3;16;1990;8;567,51
2018;3;17;1990;8;567,59
2018;3;18;1990;8;567,67
2018;3;19;1990;8;567,74
2018;3;20;1990;8;567,82
2018;3;21;1990;8;567,90
2018;3;22;1990;8;567,98
2018;3;23;1990;8;568,06
2018;3;24;1990;8;568,14
2018;3;25;1990;8;568,22
2018;3;26;1990;8;568,30
2018;3;27;1990;8;568,38
2018;3;28;1990;8;568,45
2018;3;29;1990;8;568,53
2018;3;30;1990;8;568,61
2018;3;31;1990;8;568,69
2018;3;1;1990;9;562,69
2018;3;2;1990;9;562,77
2018;3;3;1990;9;562,85
2018;3;4;1990;9;562,93
2018;3;5;1990;9;563,01
2018;3;6;1990;9;563,09
2018;3;7;1990;9;563,17
2018;3;8;1990;9;563,24
2018;3;9;1990;9;563,32
2018;3;10;1990;9;563,40
2018;3;11;1990;9;563,48
2018;3;12;1990;9;563,56
2018;3;13;1990;9;563,64
2018;3;14;1990;9;563,72
2018;3;15;1990;9;563,80
2018;3;16;1990;9;563,88
2018;3;17;1990;9;563,95
2018;3;18;1990;9;564,03
2018;3;19;1990;9;564,11
2018;3;20;1990;9;564,19
2018;3;21;1990;9;564,27
2018;3;22;1990;9;564,35
2018;3;23;1990;9;564,43
2018;3;24;1990;9;564,51
2018;3;25;1990;9;564,59
2018;3;26;1990;9;564,66
2018;3;27;1990;9;564,74
2018;3;28;1990;9;564,82
2018;3;29;1990;9;564,90
2018;3;30;1990;9;564,98
2018;3;31;1990;9;565,06
2018;3;1;1990;10;559,40
2018;3;2;1990;10;559,48
2018;3;3;1990;10;559,56
2018;3;4;1990;10;559,63
2018;3;5;1990;10;559,71
2018;3;6;1990;10;559,79
2018;3;7;1990;10;559,87
2018;3;8;1990;10;559,95
2018;3;9;1990;10;560,03
2018;3;10;1990;10;560,11
2018;3;11;1990;10;560,19
2018;3;12;1990;10;560,27
2018;3;13;1990;10;560,34
2018;3;14;1990;10;560,42
2018;3;15;1990;10;560,50
2018;3;16;1990;10;560,58
2018;3;17;1990;10;560,66
2018;3;18;1990;10;560,74
2018;3;19;1990;10;560,82
2018;3;20;1990;10;560,90
2018;3;21;1990;10;560,98
2018;3;22;1990;10;561,06
2018;3;23;1990;10;561,13
2018;3;24;1990;10;561,21
2018;3;25;1990;10;561,29
2018;3;26;1990;10;561,37
2018;3;27;1990;10;561,45
2018;3;28;1990;10;561,53
2018;3;29;1990;10;561,61
2018;3;30;1990;10;561,69
2018;3;31;1990;10;561,77
2018;3;1;1990;11;556,82
2018;3;2;1990;11;556,90
2018;3;3;1990;11;556,98
2018;3;4;1990;11;557,06
2018;3;5;1990;11;557,14
2018;3;6;1990;11;557,22
2018;3;7;1990;11;557,30
2018;3;8;1990;11;557,38
2018;3;9;1990;11;557,46
2018;3;10;1990;11;557,54
2018;3;11;1990;11;557,61
2018;3;12;1990;11;557,69
2018;3;13;1990;11;557,77
2018;3;14;1990;11;557,85
2018;3;15;1990;11;557,93
2018;3;16;1990;11;558,01
2018;3;17;1990;11;558,09
2018;3;18;1990;11;558,17
2018;3;19;1990;11;558,25
2018;3;20;1990;11;558,32
2018;3;21;1990;11;558,40
2018;3;22;1990;11;558,48
2018;3;23;1990;11;558,56
2018;3;24;1990;11;558,64
2018;3;25;1990;11;558,72
2018;3;26;1990;11;558,80
2018;3;27;1990;11;558,88
2018;3;28;1990;11;558,96
2018;3;29;1990;11;559,03
2018;3;30;1990;11;559,11
2018;3;31;1990;11;559,19
2018;3;1;1990;12;550,86
2018;3;2;1990;12;550,94
2018;3;3;1990;12;551,02
2018;3;4;1990;12;551,10
2018;3;5;1990;12;551,18
2018;3;6;1990;12;551,26
2018;3;7;1990;12;551,34
2018;3;8;1990;12;551,42
2018;3;9;1990;12;551,50
2018;3;10;1990;12;551,58
2018;3;11;1990;12;551,65
2018;3;12;1990;12;551,73
2018;3;13;1990;12;551,81
2018;3;14;1990;12;551,89
2018;3;15;1990;12;551,97
2018;3;16;1990;12;552,05
2018;3;17;1990;12;552,13
2018;3;18;1990;12;552,21
2018;3;19;1990;12;552,29
2018;3;20;1990;12;552,36
2018;3;21;1990;12;552,44
2018;3;22;1990;12;552,52
2018;3;23;1990;12;552,60
2018;3;24;1990;12;552,68
2018;3;25;1990;12;552,76
2018;3;26;1990;12;552,84
2018;3;27;1990;12;552,92
2018;3;28;1990;12;553,00
2018;3;29;1990;12;553,07
2018;3;30;1990;12;553,15
2018;3;31;1990;12;553,23
2018;3;1;1991;1;544,70
2018;3;2;1991;1;544,78
2018;3;3;1991;1;544,86
2018;3;4;1991;1;544,94
2018;3;5;1991;1;545,01
2018;3;6;1991;1;545,09
2018;3;7;1991;1;545,17
2018;3;8;1991;1;545,25
2018;3;9;1991;1;545,33
2018;3;10;1991;1;545,41
2018;3;11;1991;1;545,49
2018;3;12;1991;1;545,57
2018;3;13;1991;1;545,65
2018;3;14;1991;1;545,72
2018;3;15;1991;1;545,80
2018;3;16;1991;1;545,88
2018;3;17;1991;1;545,96
2018;3;18;1991;1;546,04
2018;3;19;1991;1;546,12
2018;3;20;1991;1;546,20
2018;3;21;1991;1;546,28
2018;3;22;1991;1;546,36
2018;3;23;1991;1;546,44
2018;3;24;1991;1;546,51
2018;3;25;1991;1;546,59
2018;3;26;1991;1;546,67
2018;3;27;1991;1;546,75
2018;3;28;1991;1;546,83
2018;3;29;1991;1;546,91
2018;3;30;1991;1;546,99
2018;3;31;1991;1;547,07
2018;3;1;1991;2;541,15
2018;3;2;1991;2;541,23
2018;3;3;1991;2;541,31
2018;3;4;1991;2;541,39
2018;3;5;1991;2;541,46
2018;3;6;1991;2;541,54
2018;3;7;1991;2;541,62
2018;3;8;1991;2;541,70
2018;3;9;1991;2;541,78
2018;3;10;1991;2;541,86
2018;3;11;1991;2;541,94
2018;3;12;1991;2;542,02
2018;3;13;1991;2;542,10
2018;3;14;1991;2;542,18
2018;3;15;1991;2;542,25
2018;3;16;1991;2;542,33
2018;3;17;1991;2;542,41
2018;3;18;1991;2;542,49
2018;3;19;1991;2;542,57
2018;3;20;1991;2;542,65
2018;3;21;1991;2;542,73
2018;3;22;1991;2;542,81
2018;3;23;1991;2;542,89
2018;3;24;1991;2;542,96
2018;3;25;1991;2;543,04
2018;3;26;1991;2;543,12
2018;3;27;1991;2;543,20
2018;3;28;1991;2;543,28
2018;3;29;1991;2;543,36
2018;3;30;1991;2;543,44
2018;3;31;1991;2;543,52
2018;3;1;1991;3;539,04
2018;3;2;1991;3;539,12
2018;3;3;1991;3;539,20
2018;3;4;1991;3;539,27
2018;3;5;1991;3;539,35
2018;3;6;1991;3;539,43
2018;3;7;1991;3;539,51
2018;3;8;1991;3;539,59
2018;3;9;1991;3;539,67
2018;3;10;1991;3;539,75
2018;3;11;1991;3;539,83
2018;3;12;1991;3;539,91
2018;3;13;1991;3;539,98
2018;3;14;1991;3;540,06
2018;3;15;1991;3;540,14
2018;3;16;1991;3;540,22
2018;3;17;1991;3;540,30
2018;3;18;1991;3;540,38
2018;3;19;1991;3;540,46
2018;3;20;1991;3;540,54
2018;3;21;1991;3;540,62
2018;3;22;1991;3;540,69
2018;3;23;1991;3;540,77
2018;3;24;1991;3;540,85
2018;3;25;1991;3;540,93
2018;3;26;1991;3;541,01
2018;3;27;1991;3;541,09
2018;3;28;1991;3;541,17
2018;3;29;1991;3;541,25
2018;3;30;1991;3;541,33
2018;3;31;1991;3;541,41
2018;3;1;1991;4;537,51
2018;3;2;1991;4;537,58
2018;3;3;1991;4;537,66
2018;3;4;1991;4;537,74
2018;3;5;1991;4;537,82
2018;3;6;1991;4;537,90
2018;3;7;1991;4;537,98
2018;3;8;1991;4;538,06
2018;3;9;1991;4;538,14
2018;3;10;1991;4;538,22
2018;3;11;1991;4;538,29
2018;3;12;1991;4;538,37
2018;3;13;1991;4;538,45
2018;3;14;1991;4;538,53
2018;3;15;1991;4;538,61
2018;3;16;1991;4;538,69
2018;3;17;1991;4;538,77
2018;3;18;1991;4;538,85
2018;3;19;1991;4;538,93
2018;3;20;1991;4;539,00
2018;3;21;1991;4;539,08
2018;3;22;1991;4;539,16
2018;3;23;1991;4;539,24
2018;3;24;1991;4;539,32
2018;3;25;1991;4;539,40
2018;3;26;1991;4;539,48
2018;3;27;1991;4;539,56
2018;3;28;1991;4;539,64
2018;3;29;1991;4;539,72
2018;3;30;1991;4;539,79
2018;3;31;1991;4;539,87
2018;3;1;1991;5;536,59
2018;3;2;1991;5;536,67
2018;3;3;1991;5;536,74
2018;3;4;1991;5;536,82
2018;3;5;1991;5;536,90
2018;3;6;1991;5;536,98
2018;3;7;1991;5;537,06
2018;3;8;1991;5;537,14
2018;3;9;1991;5;537,22
2018;3;10;1991;5;537,30
2018;3;11;1991;5;537,38
2018;3;12;1991;5;537,45
2018;3;13;1991;5;537,53
2018;3;14;1991;5;537,61
2018;3;15;1991;5;537,69
2018;3;16;1991;5;537,77
2018;3;17;1991;5;537,85
2018;3;18;1991;5;537,93
2018;3;19;1991;5;538,01
2018;3;20;1991;5;538,09
2018;3;21;1991;5;538,17
2018;3;22;1991;5;538,24
2018;3;23;1991;5;538,32
2018;3;24;1991;5;538,40
2018;3;25;1991;5;538,48
2018;3;26;1991;5;538,56
2018;3;27;1991;5;538,64
2018;3;28;1991;5;538,72
2018;3;29;1991;5;538,80
2018;3;30;1991;5;538,88
2018;3;31;1991;5;538,95
2018;3;1;1991;6;535,73
2018;3;2;1991;6;535,81
2018;3;3;1991;6;535,89
2018;3;4;1991;6;535,97
2018;3;5;1991;6;536,05
2018;3;6;1991;6;536,13
2018;3;7;1991;6;536,21
2018;3;8;1991;6;536,29
2018;3;9;1991;6;536,37
2018;3;10;1991;6;536,44
2018;3;11;1991;6;536,52
2018;3;12;1991;6;536,60
2018;3;13;1991;6;536,68
2018;3;14;1991;6;536,76
2018;3;15;1991;6;536,84
2018;3;16;1991;6;536,92
2018;3;17;1991;6;537,00
2018;3;18;1991;6;537,08
2018;3;19;1991;6;537,15
2018;3;20;1991;6;537,23
2018;3;21;1991;6;537,31
2018;3;22;1991;6;537,39
2018;3;23;1991;6;537,47
2018;3;24;1991;6;537,55
2018;3;25;1991;6;537,63
2018;3;26;1991;6;537,71
2018;3;27;1991;6;537,79
2018;3;28;1991;6;537,86
2018;3;29;1991;6;537,94
2018;3;30;1991;6;538,02
2018;3;31;1991;6;538,10
2018;3;1;1991;7;533,98
2018;3;2;1991;7;534,06
2018;3;3;1991;7;534,14
2018;3;4;1991;7;534,22
2018;3;5;1991;7;534,29
2018;3;6;1991;7;534,37
2018;3;7;1991;7;534,45
2018;3;8;1991;7;534,53
2018;3;9;1991;7;534,61
2018;3;10;1991;7;534,69
2018;3;11;1991;7;534,77
2018;3;12;1991;7;534,85
2018;3;13;1991;7;534,93
2018;3;14;1991;7;535,00
2018;3;15;1991;7;535,08
2018;3;16;1991;7;535,16
2018;3;17;1991;7;535,24
2018;3;18;1991;7;535,32
2018;3;19;1991;7;535,40
2018;3;20;1991;7;535,48
2018;3;21;1991;7;535,56
2018;3;22;1991;7;535,64
2018;3;23;1991;7;535,72
2018;3;24;1991;7;535,79
2018;3;25;1991;7;535,87
2018;3;26;1991;7;535,95
2018;3;27;1991;7;536,03
2018;3;28;1991;7;536,11
2018;3;29;1991;7;536,19
2018;3;30;1991;7;536,27
2018;3;31;1991;7;536,35
2018;3;1;1991;8;530,95
2018;3;2;1991;8;531,03
2018;3;3;1991;8;531,11
2018;3;4;1991;8;531,19
2018;3;5;1991;8;531,26
2018;3;6;1991;8;531,34
2018;3;7;1991;8;531,42
2018;3;8;1991;8;531,50
2018;3;9;1991;8;531,58
2018;3;10;1991;8;531,66
2018;3;11;1991;8;531,74
2018;3;12;1991;8;531,82
2018;3;13;1991;8;531,90
2018;3;14;1991;8;531,97
2018;3;15;1991;8;532,05
2018;3;16;1991;8;532,13
2018;3;17;1991;8;532,21
2018;3;18;1991;8;532,29
2018;3;19;1991;8;532,37
2018;3;20;1991;8;532,45
2018;3;21;1991;8;532,53
2018;3;22;1991;8;532,61
2018;3;23;1991;8;532,69
2018;3;24;1991;8;532,76
2018;3;25;1991;8;532,84
2018;3;26;1991;8;532,92
2018;3;27;1991;8;533,00
2018;3;28;1991;8;533,08
2018;3;29;1991;8;533,16
2018;3;30;1991;8;533,24
2018;3;31;1991;8;533,32
2018;3;1;1991;9;527,60
2018;3;2;1991;9;527,68
2018;3;3;1991;9;527,76
2018;3;4;1991;9;527,84
2018;3;5;1991;9;527,92
2018;3;6;1991;9;528,00
2018;3;7;1991;9;528,07
2018;3;8;1991;9;528,15
2018;3;9;1991;9;528,23
2018;3;10;1991;9;528,31
2018;3;11;1991;9;528,39
2018;3;12;1991;9;528,47
2018;3;13;1991;9;528,55
2018;3;14;1991;9;528,63
2018;3;15;1991;9;528,71
2018;3;16;1991;9;528,78
2018;3;17;1991;9;528,86
2018;3;18;1991;9;528,94
2018;3;19;1991;9;529,02
2018;3;20;1991;9;529,10
2018;3;21;1991;9;529,18
2018;3;22;1991;9;529,26
2018;3;23;1991;9;529,34
2018;3;24;1991;9;529,42
2018;3;25;1991;9;529,50
2018;3;26;1991;9;529,57
2018;3;27;1991;9;529,65
2018;3;28;1991;9;529,73
2018;3;29;1991;9;529,81
2018;3;30;1991;9;529,89
2018;3;31;1991;9;529,97
2018;3;1;1991;10;524,43
2018;3;2;1991;10;524,51
2018;3;3;1991;10;524,59
2018;3;4;1991;10;524,67
2018;3;5;1991;10;524,74
2018;3;6;1991;10;524,82
2018;3;7;1991;10;524,90
2018;3;8;1991;10;524,98
2018;3;9;1991;10;525,06
2018;3;10;1991;10;525,14
2018;3;11;1991;10;525,22
2018;3;12;1991;10;525,30
2018;3;13;1991;10;525,38
2018;3;14;1991;10;525,45
2018;3;15;1991;10;525,53
2018;3;16;1991;10;525,61
2018;3;17;1991;10;525,69
2018;3;18;1991;10;525,77
2018;3;19;1991;10;525,85
2018;3;20;1991;10;525,93
2018;3;21;1991;10;526,01
2018;3;22;1991;10;526,09
2018;3;23;1991;10;526,16
2018;3;24;1991;10;526,24
2018;3;25;1991;10;526,32
2018;3;26;1991;10;526,40
2018;3;27;1991;10;526,48
2018;3;28;1991;10;526,56
2018;3;29;1991;10;526,64
2018;3;30;1991;10;526,72
2018;3;31;1991;10;526,80
2018;3;1;1991;11;522,35
2018;3;2;1991;11;522,43
2018;3;3;1991;11;522,51
2018;3;4;1991;11;522,59
2018;3;5;1991;11;522,67
2018;3;6;1991;11;522,75
2018;3;7;1991;11;522,82
2018;3;8;1991;11;522,90
2018;3;9;1991;11;522,98
2018;3;10;1991;11;523,06
2018;3;11;1991;11;523,14
2018;3;12;1991;11;523,22
2018;3;13;1991;11;523,30
2018;3;14;1991;11;523,38
2018;3;15;1991;11;523,46
2018;3;16;1991;11;523,53
2018;3;17;1991;11;523,61
2018;3;18;1991;11;523,69
2018;3;19;1991;11;523,77
2018;3;20;1991;11;523,85
2018;3;21;1991;11;523,93
2018;3;22;1991;11;524,01
2018;3;23;1991;11;524,09
2018;3;24;1991;11;524,17
2018;3;25;1991;11;524,24
2018;3;26;1991;11;524,32
2018;3;27;1991;11;524,40
2018;3;28;1991;11;524,48
2018;3;29;1991;11;524,56
2018;3;30;1991;11;524,64
2018;3;31;1991;11;524,72
2018;3;1;1991;12;520,55
2018;3;2;1991;12;520,63
2018;3;3;1991;12;520,71
2018;3;4;1991;12;520,79
2018;3;5;1991;12;520,87
2018;3;6;1991;12;520,94
2018;3;7;1991;12;521,02
2018;3;8;1991;12;521,10
2018;3;9;1991;12;521,18
2018;3;10;1991;12;521,26
2018;3;11;1991;12;521,34
2018;3;12;1991;12;521,42
2018;3;13;1991;12;521,50
2018;3;14;1991;12;521,58
2018;3;15;1991;12;521,65
2018;3;16;1991;12;521,73
