﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2022;1;15;2012;10;1818,23
2022;1;16;2012;10;1820,30
2022;1;17;2012;10;1822,37
2022;1;18;2012;10;1824,45
2022;1;19;2012;10;1826,52
2022;1;20;2012;10;1828,59
2022;1;21;2012;10;1830,67
2022;1;22;2012;10;1832,74
2022;1;23;2012;10;1834,81
2022;1;24;2012;10;1836,88
2022;1;25;2012;10;1838,96
2022;1;26;2012;10;1841,03
2022;1;27;2012;10;1843,10
2022;1;28;2012;10;1845,17
2022;1;29;2012;10;1847,25
2022;1;30;2012;10;1849,32
2022;1;31;2012;10;1851,39
2022;1;1;2012;11;1741,29
2022;1;2;2012;11;1743,31
2022;1;3;2012;11;1745,33
2022;1;4;2012;11;1747,35
2022;1;5;2012;11;1749,37
2022;1;6;2012;11;1751,39
2022;1;7;2012;11;1753,41
2022;1;8;2012;11;1755,43
2022;1;9;2012;11;1757,45
2022;1;10;2012;11;1759,47
2022;1;11;2012;11;1761,49
2022;1;12;2012;11;1763,51
2022;1;13;2012;11;1765,53
2022;1;14;2012;11;1767,55
2022;1;15;2012;11;1769,57
2022;1;16;2012;11;1771,59
2022;1;17;2012;11;1773,61
2022;1;18;2012;11;1775,63
2022;1;19;2012;11;1777,65
2022;1;20;2012;11;1779,67
2022;1;21;2012;11;1781,69
2022;1;22;2012;11;1783,71
2022;1;23;2012;11;1785,73
2022;1;24;2012;11;1787,75
2022;1;25;2012;11;1789,77
2022;1;26;2012;11;1791,79
2022;1;27;2012;11;1793,81
2022;1;28;2012;11;1795,83
2022;1;29;2012;11;1797,85
2022;1;30;2012;11;1799,87
2022;1;31;2012;11;1801,89
2022;1;1;2012;12;1689,28
2022;1;2;2012;12;1691,24
2022;1;3;2012;12;1693,20
2022;1;4;2012;12;1695,17
2022;1;5;2012;12;1697,13
2022;1;6;2012;12;1699,09
2022;1;7;2012;12;1701,06
2022;1;8;2012;12;1703,02
2022;1;9;2012;12;1704,98
2022;1;10;2012;12;1706,94
2022;1;11;2012;12;1708,91
2022;1;12;2012;12;1710,87
2022;1;13;2012;12;1712,83
2022;1;14;2012;12;1714,80
2022;1;15;2012;12;1716,76
2022;1;16;2012;12;1718,72
2022;1;17;2012;12;1720,69
2022;1;18;2012;12;1722,65
2022;1;19;2012;12;1724,61
2022;1;20;2012;12;1726,58
2022;1;21;2012;12;1728,54
2022;1;22;2012;12;1730,50
2022;1;23;2012;12;1732,46
2022;1;24;2012;12;1734,43
2022;1;25;2012;12;1736,39
2022;1;26;2012;12;1738,35
2022;1;27;2012;12;1740,32
2022;1;28;2012;12;1742,28
2022;1;29;2012;12;1744,24
2022;1;30;2012;12;1746,21
2022;1;31;2012;12;1748,17
2022;1;1;2013;1;1636,39
2022;1;2;2013;1;1638,30
2022;1;3;2013;1;1640,20
2022;1;4;2013;1;1642,11
2022;1;5;2013;1;1644,01
2022;1;6;2013;1;1645,92
2022;1;7;2013;1;1647,82
2022;1;8;2013;1;1649,73
2022;1;9;2013;1;1651,63
2022;1;10;2013;1;1653,54
2022;1;11;2013;1;1655,44
2022;1;12;2013;1;1657,35
2022;1;13;2013;1;1659,25
2022;1;14;2013;1;1661,16
2022;1;15;2013;1;1663,06
2022;1;16;2013;1;1664,97
2022;1;17;2013;1;1666,87
2022;1;18;2013;1;1668,78
2022;1;19;2013;1;1670,68
2022;1;20;2013;1;1672,59
2022;1;21;2013;1;1674,49
2022;1;22;2013;1;1676,40
2022;1;23;2013;1;1678,30
2022;1;24;2013;1;1680,21
2022;1;25;2013;1;1682,11
2022;1;26;2013;1;1684,02
2022;1;27;2013;1;1685,92
2022;1;28;2013;1;1687,83
2022;1;29;2013;1;1689,73
2022;1;30;2013;1;1691,64
2022;1;31;2013;1;1693,54
2022;1;1;2013;2;1591,61
2022;1;2;2013;2;1593,46
2022;1;3;2013;2;1595,32
2022;1;4;2013;2;1597,17
2022;1;5;2013;2;1599,03
2022;1;6;2013;2;1600,89
2022;1;7;2013;2;1602,74
2022;1;8;2013;2;1604,60
2022;1;9;2013;2;1606,45
2022;1;10;2013;2;1608,31
2022;1;11;2013;2;1610,17
2022;1;12;2013;2;1612,02
2022;1;13;2013;2;1613,88
2022;1;14;2013;2;1615,73
2022;1;15;2013;2;1617,59
2022;1;16;2013;2;1619,45
2022;1;17;2013;2;1621,30
2022;1;18;2013;2;1623,16
2022;1;19;2013;2;1625,01
2022;1;20;2013;2;1626,87
2022;1;21;2013;2;1628,72
2022;1;22;2013;2;1630,58
2022;1;23;2013;2;1632,44
2022;1;24;2013;2;1634,29
2022;1;25;2013;2;1636,15
2022;1;26;2013;2;1638,00
2022;1;27;2013;2;1639,86
2022;1;28;2013;2;1641,72
2022;1;29;2013;2;1643,57
2022;1;30;2013;2;1645,43
2022;1;31;2013;2;1647,28
2022;1;1;2013;3;1545,48
2022;1;2;2013;3;1547,29
2022;1;3;2013;3;1549,09
2022;1;4;2013;3;1550,90
2022;1;5;2013;3;1552,70
2022;1;6;2013;3;1554,51
2022;1;7;2013;3;1556,31
2022;1;8;2013;3;1558,12
2022;1;9;2013;3;1559,92
2022;1;10;2013;3;1561,73
2022;1;11;2013;3;1563,53
2022;1;12;2013;3;1565,34
2022;1;13;2013;3;1567,14
2022;1;14;2013;3;1568,95
2022;1;15;2013;3;1570,76
2022;1;16;2013;3;1572,56
2022;1;17;2013;3;1574,37
2022;1;18;2013;3;1576,17
2022;1;19;2013;3;1577,98
2022;1;20;2013;3;1579,78
2022;1;21;2013;3;1581,59
2022;1;22;2013;3;1583,39
2022;1;23;2013;3;1585,20
2022;1;24;2013;3;1587,00
2022;1;25;2013;3;1588,81
2022;1;26;2013;3;1590,61
2022;1;27;2013;3;1592,42
2022;1;28;2013;3;1594,22
2022;1;29;2013;3;1596,03
2022;1;30;2013;3;1597,83
2022;1;31;2013;3;1599,64
2022;1;1;2013;4;1500,76
2022;1;2;2013;4;1502,51
2022;1;3;2013;4;1504,27
2022;1;4;2013;4;1506,03
2022;1;5;2013;4;1507,78
2022;1;6;2013;4;1509,54
2022;1;7;2013;4;1511,29
2022;1;8;2013;4;1513,05
2022;1;9;2013;4;1514,81
2022;1;10;2013;4;1516,56
2022;1;11;2013;4;1518,32
2022;1;12;2013;4;1520,08
2022;1;13;2013;4;1521,83
2022;1;14;2013;4;1523,59
2022;1;15;2013;4;1525,34
2022;1;16;2013;4;1527,10
2022;1;17;2013;4;1528,86
2022;1;18;2013;4;1530,61
2022;1;19;2013;4;1532,37
2022;1;20;2013;4;1534,13
2022;1;21;2013;4;1535,88
2022;1;22;2013;4;1537,64
2022;1;23;2013;4;1539,39
2022;1;24;2013;4;1541,15
2022;1;25;2013;4;1542,91
2022;1;26;2013;4;1544,66
2022;1;27;2013;4;1546,42
2022;1;28;2013;4;1548,17
2022;1;29;2013;4;1549,93
2022;1;30;2013;4;1551,69
2022;1;31;2013;4;1553,44
2022;1;1;2013;5;1455,90
2022;1;2;2013;5;1457,60
2022;1;3;2013;5;1459,31
2022;1;4;2013;5;1461,02
2022;1;5;2013;5;1462,72
2022;1;6;2013;5;1464,43
2022;1;7;2013;5;1466,14
2022;1;8;2013;5;1467,85
2022;1;9;2013;5;1469,55
2022;1;10;2013;5;1471,26
2022;1;11;2013;5;1472,97
2022;1;12;2013;5;1474,67
2022;1;13;2013;5;1476,38
2022;1;14;2013;5;1478,09
2022;1;15;2013;5;1479,79
2022;1;16;2013;5;1481,50
2022;1;17;2013;5;1483,21
2022;1;18;2013;5;1484,92
2022;1;19;2013;5;1486,62
2022;1;20;2013;5;1488,33
2022;1;21;2013;5;1490,04
2022;1;22;2013;5;1491,74
2022;1;23;2013;5;1493,45
2022;1;24;2013;5;1495,16
2022;1;25;2013;5;1496,86
2022;1;26;2013;5;1498,57
2022;1;27;2013;5;1500,28
2022;1;28;2013;5;1501,99
2022;1;29;2013;5;1503,69
2022;1;30;2013;5;1505,40
2022;1;31;2013;5;1507,11
2022;1;1;2013;6;1413,44
2022;1;2;2013;6;1415,10
2022;1;3;2013;6;1416,76
2022;1;4;2013;6;1418,42
2022;1;5;2013;6;1420,08
2022;1;6;2013;6;1421,74
2022;1;7;2013;6;1423,40
2022;1;8;2013;6;1425,06
2022;1;9;2013;6;1426,72
2022;1;10;2013;6;1428,38
2022;1;11;2013;6;1430,05
2022;1;12;2013;6;1431,71
2022;1;13;2013;6;1433,37
2022;1;14;2013;6;1435,03
2022;1;15;2013;6;1436,69
2022;1;16;2013;6;1438,35
2022;1;17;2013;6;1440,01
2022;1;18;2013;6;1441,67
2022;1;19;2013;6;1443,33
2022;1;20;2013;6;1444,99
2022;1;21;2013;6;1446,65
2022;1;22;2013;6;1448,31
2022;1;23;2013;6;1449,97
2022;1;24;2013;6;1451,63
2022;1;25;2013;6;1453,29
2022;1;26;2013;6;1454,95
2022;1;27;2013;6;1456,61
2022;1;28;2013;6;1458,27
2022;1;29;2013;6;1459,93
2022;1;30;2013;6;1461,59
2022;1;31;2013;6;1463,25
2022;1;1;2013;7;1367,81
2022;1;2;2013;7;1369,42
2022;1;3;2013;7;1371,03
2022;1;4;2013;7;1372,64
2022;1;5;2013;7;1374,25
2022;1;6;2013;7;1375,86
2022;1;7;2013;7;1377,47
2022;1;8;2013;7;1379,08
2022;1;9;2013;7;1380,69
2022;1;10;2013;7;1382,30
2022;1;11;2013;7;1383,92
2022;1;12;2013;7;1385,53
2022;1;13;2013;7;1387,14
2022;1;14;2013;7;1388,75
2022;1;15;2013;7;1390,36
2022;1;16;2013;7;1391,97
2022;1;17;2013;7;1393,58
2022;1;18;2013;7;1395,19
2022;1;19;2013;7;1396,80
2022;1;20;2013;7;1398,41
2022;1;21;2013;7;1400,02
2022;1;22;2013;7;1401,63
2022;1;23;2013;7;1403,24
2022;1;24;2013;7;1404,85
2022;1;25;2013;7;1406,46
2022;1;26;2013;7;1408,07
2022;1;27;2013;7;1409,68
2022;1;28;2013;7;1411,29
2022;1;29;2013;7;1412,90
2022;1;30;2013;7;1414,51
2022;1;31;2013;7;1416,12
2022;1;1;2013;8;1329,16
2022;1;2;2013;8;1330,73
2022;1;3;2013;8;1332,30
2022;1;4;2013;8;1333,87
2022;1;5;2013;8;1335,43
2022;1;6;2013;8;1337,00
2022;1;7;2013;8;1338,57
2022;1;8;2013;8;1340,14
2022;1;9;2013;8;1341,71
2022;1;10;2013;8;1343,27
2022;1;11;2013;8;1344,84
2022;1;12;2013;8;1346,41
2022;1;13;2013;8;1347,98
2022;1;14;2013;8;1349,55
2022;1;15;2013;8;1351,11
2022;1;16;2013;8;1352,68
2022;1;17;2013;8;1354,25
2022;1;18;2013;8;1355,82
2022;1;19;2013;8;1357,39
2022;1;20;2013;8;1358,95
2022;1;21;2013;8;1360,52
2022;1;22;2013;8;1362,09
2022;1;23;2013;8;1363,66
2022;1;24;2013;8;1365,23
2022;1;25;2013;8;1366,79
2022;1;26;2013;8;1368,36
2022;1;27;2013;8;1369,93
2022;1;28;2013;8;1371,50
2022;1;29;2013;8;1373,07
2022;1;30;2013;8;1374,63
2022;1;31;2013;8;1376,20
2022;1;1;2013;9;1290,82
2022;1;2;2013;9;1292,34
2022;1;3;2013;9;1293,87
2022;1;4;2013;9;1295,40
2022;1;5;2013;9;1296,92
2022;1;6;2013;9;1298,45
2022;1;7;2013;9;1299,97
2022;1;8;2013;9;1301,50
2022;1;9;2013;9;1303,03
2022;1;10;2013;9;1304,55
2022;1;11;2013;9;1306,08
2022;1;12;2013;9;1307,60
2022;1;13;2013;9;1309,13
2022;1;14;2013;9;1310,66
2022;1;15;2013;9;1312,18
2022;1;16;2013;9;1313,71
2022;1;17;2013;9;1315,23
2022;1;18;2013;9;1316,76
2022;1;19;2013;9;1318,29
2022;1;20;2013;9;1319,81
2022;1;21;2013;9;1321,34
2022;1;22;2013;9;1322,86
2022;1;23;2013;9;1324,39
2022;1;24;2013;9;1325,91
2022;1;25;2013;9;1327,44
2022;1;26;2013;9;1328,97
2022;1;27;2013;9;1330,49
2022;1;28;2013;9;1332,02
2022;1;29;2013;9;1333,54
2022;1;30;2013;9;1335,07
2022;1;31;2013;9;1336,60
2022;1;1;2013;10;1251,54
2022;1;2;2013;10;1253,02
2022;1;3;2013;10;1254,50
2022;1;4;2013;10;1255,99
2022;1;5;2013;10;1257,47
2022;1;6;2013;10;1258,95
2022;1;7;2013;10;1260,43
2022;1;8;2013;10;1261,92
2022;1;9;2013;10;1263,40
2022;1;10;2013;10;1264,88
2022;1;11;2013;10;1266,37
2022;1;12;2013;10;1267,85
2022;1;13;2013;10;1269,33
2022;1;14;2013;10;1270,81
2022;1;15;2013;10;1272,30
2022;1;16;2013;10;1273,78
2022;1;17;2013;10;1275,26
2022;1;18;2013;10;1276,74
2022;1;19;2013;10;1278,23
2022;1;20;2013;10;1279,71
2022;1;21;2013;10;1281,19
2022;1;22;2013;10;1282,68
2022;1;23;2013;10;1284,16
2022;1;24;2013;10;1285,64
2022;1;25;2013;10;1287,12
2022;1;26;2013;10;1288,61
2022;1;27;2013;10;1290,09
2022;1;28;2013;10;1291,57
2022;1;29;2013;10;1293,06
2022;1;30;2013;10;1294,54
2022;1;31;2013;10;1296,02
2022;1;1;2013;11;1216,92
2022;1;2;2013;11;1218,36
2022;1;3;2013;11;1219,81
2022;1;4;2013;11;1221,25
2022;1;5;2013;11;1222,70
2022;1;6;2013;11;1224,14
2022;1;7;2013;11;1225,59
2022;1;8;2013;11;1227,03
2022;1;9;2013;11;1228,48
2022;1;10;2013;11;1229,92
2022;1;11;2013;11;1231,37
2022;1;12;2013;11;1232,81
2022;1;13;2013;11;1234,25
2022;1;14;2013;11;1235,70
2022;1;15;2013;11;1237,14
2022;1;16;2013;11;1238,59
2022;1;17;2013;11;1240,03
2022;1;18;2013;11;1241,48
2022;1;19;2013;11;1242,92
2022;1;20;2013;11;1244,37
2022;1;21;2013;11;1245,81
2022;1;22;2013;11;1247,26
2022;1;23;2013;11;1248,70
2022;1;24;2013;11;1250,15
2022;1;25;2013;11;1251,59
2022;1;26;2013;11;1253,04
2022;1;27;2013;11;1254,48
2022;1;28;2013;11;1255,93
2022;1;29;2013;11;1257,37
2022;1;30;2013;11;1258,82
2022;1;31;2013;11;1260,26
2022;1;1;2013;12;1181,23
2022;1;2;2013;12;1182,63
2022;1;3;2013;12;1184,04
2022;1;4;2013;12;1185,44
2022;1;5;2013;12;1186,85
2022;1;6;2013;12;1188,25
2022;1;7;2013;12;1189,66
2022;1;8;2013;12;1191,07
2022;1;9;2013;12;1192,47
2022;1;10;2013;12;1193,88
2022;1;11;2013;12;1195,28
2022;1;12;2013;12;1196,69
2022;1;13;2013;12;1198,09
2022;1;14;2013;12;1199,50
2022;1;15;2013;12;1200,91
2022;1;16;2013;12;1202,31
2022;1;17;2013;12;1203,72
2022;1;18;2013;12;1205,12
2022;1;19;2013;12;1206,53
2022;1;20;2013;12;1207,93
2022;1;21;2013;12;1209,34
2022;1;22;2013;12;1210,75
2022;1;23;2013;12;1212,15
2022;1;24;2013;12;1213,56
2022;1;25;2013;12;1214,96
2022;1;26;2013;12;1216,37
2022;1;27;2013;12;1217,77
2022;1;28;2013;12;1219,18
2022;1;29;2013;12;1220,59
2022;1;30;2013;12;1221,99
2022;1;31;2013;12;1223,40
2022;1;1;2014;1;1146,69
2022;1;2;2014;1;1148,06
2022;1;3;2014;1;1149,43
2022;1;4;2014;1;1150,79
2022;1;5;2014;1;1152,16
2022;1;6;2014;1;1153,53
2022;1;7;2014;1;1154,90
2022;1;8;2014;1;1156,26
2022;1;9;2014;1;1157,63
2022;1;10;2014;1;1159,00
2022;1;11;2014;1;1160,37
2022;1;12;2014;1;1161,74
2022;1;13;2014;1;1163,10
2022;1;14;2014;1;1164,47
2022;1;15;2014;1;1165,84
2022;1;16;2014;1;1167,21
2022;1;17;2014;1;1168,57
2022;1;18;2014;1;1169,94
2022;1;19;2014;1;1171,31
2022;1;20;2014;1;1172,68
2022;1;21;2014;1;1174,05
2022;1;22;2014;1;1175,41
2022;1;23;2014;1;1176,78
2022;1;24;2014;1;1178,15
2022;1;25;2014;1;1179,52
2022;1;26;2014;1;1180,88
2022;1;27;2014;1;1182,25
2022;1;28;2014;1;1183,62
2022;1;29;2014;1;1184,99
2022;1;30;2014;1;1186,36
2022;1;31;2014;1;1187,72
2022;1;1;2014;2;1116,94
2022;1;2;2014;2;1118,28
2022;1;3;2014;2;1119,61
2022;1;4;2014;2;1120,95
2022;1;5;2014;2;1122,28
2022;1;6;2014;2;1123,62
2022;1;7;2014;2;1124,95
2022;1;8;2014;2;1126,29
2022;1;9;2014;2;1127,62
2022;1;10;2014;2;1128,96
2022;1;11;2014;2;1130,29
2022;1;12;2014;2;1131,63
2022;1;13;2014;2;1132,97
2022;1;14;2014;2;1134,30
2022;1;15;2014;2;1135,64
2022;1;16;2014;2;1136,97
2022;1;17;2014;2;1138,31
2022;1;18;2014;2;1139,64
2022;1;19;2014;2;1140,98
2022;1;20;2014;2;1142,31
2022;1;21;2014;2;1143,65
2022;1;22;2014;2;1144,98
2022;1;23;2014;2;1146,32
2022;1;24;2014;2;1147,65
2022;1;25;2014;2;1148,99
2022;1;26;2014;2;1150,32
2022;1;27;2014;2;1151,66
2022;1;28;2014;2;1152,99
2022;1;29;2014;2;1154,33
2022;1;30;2014;2;1155,66
2022;1;31;2014;2;1157,00
2022;1;1;2014;3;1085,29
2022;1;2;2014;3;1086,59
2022;1;3;2014;3;1087,90
2022;1;4;2014;3;1089,20
2022;1;5;2014;3;1090,50
2022;1;6;2014;3;1091,80
2022;1;7;2014;3;1093,10
2022;1;8;2014;3;1094,40
2022;1;9;2014;3;1095,70
2022;1;10;2014;3;1097,00
2022;1;11;2014;3;1098,30
2022;1;12;2014;3;1099,60
2022;1;13;2014;3;1100,90
2022;1;14;2014;3;1102,20
2022;1;15;2014;3;1103,50
2022;1;16;2014;3;1104,80
2022;1;17;2014;3;1106,10
2022;1;18;2014;3;1107,40
2022;1;19;2014;3;1108,70
2022;1;20;2014;3;1110,00
2022;1;21;2014;3;1111,30
2022;1;22;2014;3;1112,60
2022;1;23;2014;3;1113,90
2022;1;24;2014;3;1115,20
2022;1;25;2014;3;1116,50
2022;1;26;2014;3;1117,80
2022;1;27;2014;3;1119,11
2022;1;28;2014;3;1120,41
2022;1;29;2014;3;1121,71
2022;1;30;2014;3;1123,01
2022;1;31;2014;3;1124,31
2022;1;1;2014;4;1053,53
2022;1;2;2014;4;1054,80
2022;1;3;2014;4;1056,06
2022;1;4;2014;4;1057,33
2022;1;5;2014;4;1058,59
2022;1;6;2014;4;1059,86
2022;1;7;2014;4;1061,13
2022;1;8;2014;4;1062,39
2022;1;9;2014;4;1063,66
2022;1;10;2014;4;1064,92
2022;1;11;2014;4;1066,19
2022;1;12;2014;4;1067,45
2022;1;13;2014;4;1068,72
2022;1;14;2014;4;1069,98
2022;1;15;2014;4;1071,25
2022;1;16;2014;4;1072,52
2022;1;17;2014;4;1073,78
2022;1;18;2014;4;1075,05
2022;1;19;2014;4;1076,31
2022;1;20;2014;4;1077,58
2022;1;21;2014;4;1078,84
2022;1;22;2014;4;1080,11
2022;1;23;2014;4;1081,37
2022;1;24;2014;4;1082,64
2022;1;25;2014;4;1083,91
2022;1;26;2014;4;1085,17
2022;1;27;2014;4;1086,44
2022;1;28;2014;4;1087,70
2022;1;29;2014;4;1088,97
2022;1;30;2014;4;1090,23
2022;1;31;2014;4;1091,50
2022;1;1;2014;5;1025,39
2022;1;2;2014;5;1026,62
2022;1;3;2014;5;1027,86
2022;1;4;2014;5;1029,09
2022;1;5;2014;5;1030,33
2022;1;6;2014;5;1031,56
2022;1;7;2014;5;1032,80
2022;1;8;2014;5;1034,03
2022;1;9;2014;5;1035,27
2022;1;10;2014;5;1036,50
2022;1;11;2014;5;1037,74
2022;1;12;2014;5;1038,97
2022;1;13;2014;5;1040,21
2022;1;14;2014;5;1041,44
2022;1;15;2014;5;1042,67
2022;1;16;2014;5;1043,91
2022;1;17;2014;5;1045,14
2022;1;18;2014;5;1046,38
2022;1;19;2014;5;1047,61
2022;1;20;2014;5;1048,85
2022;1;21;2014;5;1050,08
2022;1;22;2014;5;1051,32
2022;1;23;2014;5;1052,55
2022;1;24;2014;5;1053,79
2022;1;25;2014;5;1055,02
2022;1;26;2014;5;1056,26
2022;1;27;2014;5;1057,49
2022;1;28;2014;5;1058,73
2022;1;29;2014;5;1059,96
2022;1;30;2014;5;1061,19
2022;1;31;2014;5;1062,43
2022;1;1;2014;6;997,00
2022;1;2;2014;6;998,21
2022;1;3;2014;6;999,41
2022;1;4;2014;6;1000,62
2022;1;5;2014;6;1001,82
2022;1;6;2014;6;1003,02
2022;1;7;2014;6;1004,23
2022;1;8;2014;6;1005,43
2022;1;9;2014;6;1006,63
2022;1;10;2014;6;1007,84
2022;1;11;2014;6;1009,04
2022;1;12;2014;6;1010,24
2022;1;13;2014;6;1011,45
2022;1;14;2014;6;1012,65
2022;1;15;2014;6;1013,85
2022;1;16;2014;6;1015,06
2022;1;17;2014;6;1016,26
2022;1;18;2014;6;1017,46
2022;1;19;2014;6;1018,67
2022;1;20;2014;6;1019,87
2022;1;21;2014;6;1021,08
2022;1;22;2014;6;1022,28
2022;1;23;2014;6;1023,48
2022;1;24;2014;6;1024,69
2022;1;25;2014;6;1025,89
2022;1;26;2014;6;1027,09
2022;1;27;2014;6;1028,30
2022;1;28;2014;6;1029,50
2022;1;29;2014;6;1030,70
2022;1;30;2014;6;1031,91
2022;1;31;2014;6;1033,11
2022;1;1;2014;7;967,73
2022;1;2;2014;7;968,90
2022;1;3;2014;7;970,07
2022;1;4;2014;7;971,24
2022;1;5;2014;7;972,41
2022;1;6;2014;7;973,58
2022;1;7;2014;7;974,76
2022;1;8;2014;7;975,93
2022;1;9;2014;7;977,10
2022;1;10;2014;7;978,27
2022;1;11;2014;7;979,44
2022;1;12;2014;7;980,61
2022;1;13;2014;7;981,78
2022;1;14;2014;7;982,96
2022;1;15;2014;7;984,13
2022;1;16;2014;7;985,30
2022;1;17;2014;7;986,47
2022;1;18;2014;7;987,64
2022;1;19;2014;7;988,81
2022;1;20;2014;7;989,98
2022;1;21;2014;7;991,16
2022;1;22;2014;7;992,33
2022;1;23;2014;7;993,50
2022;1;24;2014;7;994,67
2022;1;25;2014;7;995,84
2022;1;26;2014;7;997,01
2022;1;27;2014;7;998,18
2022;1;28;2014;7;999,36
2022;1;29;2014;7;1000,53
2022;1;30;2014;7;1001,70
2022;1;31;2014;7;1002,87
2022;1;1;2014;8;940,69
2022;1;2;2014;8;941,84
2022;1;3;2014;8;942,98
2022;1;4;2014;8;944,12
2022;1;5;2014;8;945,26
2022;1;6;2014;8;946,40
2022;1;7;2014;8;947,55
2022;1;8;2014;8;948,69
2022;1;9;2014;8;949,83
2022;1;10;2014;8;950,97
2022;1;11;2014;8;952,11
2022;1;12;2014;8;953,25
2022;1;13;2014;8;954,40
2022;1;14;2014;8;955,54
2022;1;15;2014;8;956,68
2022;1;16;2014;8;957,82
2022;1;17;2014;8;958,96
2022;1;18;2014;8;960,11
2022;1;19;2014;8;961,25
2022;1;20;2014;8;962,39
2022;1;21;2014;8;963,53
2022;1;22;2014;8;964,67
2022;1;23;2014;8;965,81
2022;1;24;2014;8;966,96
2022;1;25;2014;8;968,10
2022;1;26;2014;8;969,24
2022;1;27;2014;8;970,38
2022;1;28;2014;8;971,52
2022;1;29;2014;8;972,66
2022;1;30;2014;8;973,81
2022;1;31;2014;8;974,95
2022;1;1;2014;9;914,27
2022;1;2;2014;9;915,38
2022;1;3;2014;9;916,49
2022;1;4;2014;9;917,61
2022;1;5;2014;9;918,72
2022;1;6;2014;9;919,83
2022;1;7;2014;9;920,95
2022;1;8;2014;9;922,06
2022;1;9;2014;9;923,17
2022;1;10;2014;9;924,28
2022;1;11;2014;9;925,40
2022;1;12;2014;9;926,51
2022;1;13;2014;9;927,62
2022;1;14;2014;9;928,74
2022;1;15;2014;9;929,85
2022;1;16;2014;9;930,96
2022;1;17;2014;9;932,07
2022;1;18;2014;9;933,19
2022;1;19;2014;9;934,30
2022;1;20;2014;9;935,41
2022;1;21;2014;9;936,53
2022;1;22;2014;9;937,64
2022;1;23;2014;9;938,75
2022;1;24;2014;9;939,86
2022;1;25;2014;9;940,98
2022;1;26;2014;9;942,09
2022;1;27;2014;9;943,20
2022;1;28;2014;9;944,31
2022;1;29;2014;9;945,43
2022;1;30;2014;9;946,54
2022;1;31;2014;9;947,65
2022;1;1;2014;10;887,72
2022;1;2;2014;10;888,80
2022;1;3;2014;10;889,88
2022;1;4;2014;10;890,97
2022;1;5;2014;10;892,05
2022;1;6;2014;10;893,13
2022;1;7;2014;10;894,22
2022;1;8;2014;10;895,30
2022;1;9;2014;10;896,39
2022;1;10;2014;10;897,47
2022;1;11;2014;10;898,55
2022;1;12;2014;10;899,64
2022;1;13;2014;10;900,72
2022;1;14;2014;10;901,80
2022;1;15;2014;10;902,89
2022;1;16;2014;10;903,97
2022;1;17;2014;10;905,05
2022;1;18;2014;10;906,14
2022;1;19;2014;10;907,22
2022;1;20;2014;10;908,31
2022;1;21;2014;10;909,39
2022;1;22;2014;10;910,47
2022;1;23;2014;10;911,56
2022;1;24;2014;10;912,64
2022;1;25;2014;10;913,72
2022;1;26;2014;10;914,81
2022;1;27;2014;10;915,89
2022;1;28;2014;10;916,97
2022;1;29;2014;10;918,06
2022;1;30;2014;10;919,14
2022;1;31;2014;10;920,23
2022;1;1;2014;11;862,86
2022;1;2;2014;11;863,92
2022;1;3;2014;11;864,97
2022;1;4;2014;11;866,03
2022;1;5;2014;11;867,09
2022;1;6;2014;11;868,14
2022;1;7;2014;11;869,20
2022;1;8;2014;11;870,26
2022;1;9;2014;11;871,31
2022;1;10;2014;11;872,37
2022;1;11;2014;11;873,42
2022;1;12;2014;11;874,48
2022;1;13;2014;11;875,54
2022;1;14;2014;11;876,59
2022;1;15;2014;11;877,65
2022;1;16;2014;11;878,71
2022;1;17;2014;11;879,76
2022;1;18;2014;11;880,82
2022;1;19;2014;11;881,88
2022;1;20;2014;11;882,93
2022;1;21;2014;11;883,99
2022;1;22;2014;11;885,05
2022;1;23;2014;11;886,10
2022;1;24;2014;11;887,16
2022;1;25;2014;11;888,21
2022;1;26;2014;11;889,27
2022;1;27;2014;11;890,33
2022;1;28;2014;11;891,38
2022;1;29;2014;11;892,44
2022;1;30;2014;11;893,50
2022;1;31;2014;11;894,55
2022;1;1;2014;12;836,22
2022;1;2;2014;12;837,24
2022;1;3;2014;12;838,27
2022;1;4;2014;12;839,30
2022;1;5;2014;12;840,32
2022;1;6;2014;12;841,35
2022;1;7;2014;12;842,38
2022;1;8;2014;12;843,41
2022;1;9;2014;12;844,43
2022;1;10;2014;12;845,46
2022;1;11;2014;12;846,49
2022;1;12;2014;12;847,51
2022;1;13;2014;12;848,54
2022;1;14;2014;12;849,57
2022;1;15;2014;12;850,60
2022;1;16;2014;12;851,62
2022;1;17;2014;12;852,65
2022;1;18;2014;12;853,68
2022;1;19;2014;12;854,70
2022;1;20;2014;12;855,73
2022;1;21;2014;12;856,76
2022;1;22;2014;12;857,79
2022;1;23;2014;12;858,81
2022;1;24;2014;12;859,84
2022;1;25;2014;12;860,87
2022;1;26;2014;12;861,89
2022;1;27;2014;12;862,92
2022;1;28;2014;12;863,95
2022;1;29;2014;12;864,98
2022;1;30;2014;12;866,00
2022;1;31;2014;12;867,03
2022;1;1;2015;1;812,99
2022;1;2;2015;1;813,99
2022;1;3;2015;1;814,99
2022;1;4;2015;1;815,99
2022;1;5;2015;1;816,99
2022;1;6;2015;1;817,99
2022;1;7;2015;1;819,00
2022;1;8;2015;1;820,00
2022;1;9;2015;1;821,00
