﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;1;13;1989;8;680,06
2021;1;14;1989;8;680,12
2021;1;15;1989;8;680,19
2021;1;16;1989;8;680,25
2021;1;17;1989;8;680,32
2021;1;18;1989;8;680,39
2021;1;19;1989;8;680,45
2021;1;20;1989;8;680,52
2021;1;21;1989;8;680,58
2021;1;22;1989;8;680,65
2021;1;23;1989;8;680,72
2021;1;24;1989;8;680,78
2021;1;25;1989;8;680,85
2021;1;26;1989;8;680,92
2021;1;27;1989;8;680,98
2021;1;28;1989;8;681,05
2021;1;29;1989;8;681,11
2021;1;30;1989;8;681,18
2021;1;31;1989;8;681,25
2021;1;1;1989;9;676,18
2021;1;2;1989;9;676,25
2021;1;3;1989;9;676,31
2021;1;4;1989;9;676,38
2021;1;5;1989;9;676,44
2021;1;6;1989;9;676,51
2021;1;7;1989;9;676,58
2021;1;8;1989;9;676,64
2021;1;9;1989;9;676,71
2021;1;10;1989;9;676,77
2021;1;11;1989;9;676,84
2021;1;12;1989;9;676,91
2021;1;13;1989;9;676,97
2021;1;14;1989;9;677,04
2021;1;15;1989;9;677,10
2021;1;16;1989;9;677,17
2021;1;17;1989;9;677,24
2021;1;18;1989;9;677,30
2021;1;19;1989;9;677,37
2021;1;20;1989;9;677,43
2021;1;21;1989;9;677,50
2021;1;22;1989;9;677,57
2021;1;23;1989;9;677,63
2021;1;24;1989;9;677,70
2021;1;25;1989;9;677,76
2021;1;26;1989;9;677,83
2021;1;27;1989;9;677,90
2021;1;28;1989;9;677,96
2021;1;29;1989;9;678,03
2021;1;30;1989;9;678,10
2021;1;31;1989;9;678,16
2021;1;1;1989;10;672,81
2021;1;2;1989;10;672,88
2021;1;3;1989;10;672,94
2021;1;4;1989;10;673,01
2021;1;5;1989;10;673,07
2021;1;6;1989;10;673,14
2021;1;7;1989;10;673,21
2021;1;8;1989;10;673,27
2021;1;9;1989;10;673,34
2021;1;10;1989;10;673,40
2021;1;11;1989;10;673,47
2021;1;12;1989;10;673,54
2021;1;13;1989;10;673,60
2021;1;14;1989;10;673,67
2021;1;15;1989;10;673,73
2021;1;16;1989;10;673,80
2021;1;17;1989;10;673,87
2021;1;18;1989;10;673,93
2021;1;19;1989;10;674,00
2021;1;20;1989;10;674,06
2021;1;21;1989;10;674,13
2021;1;22;1989;10;674,20
2021;1;23;1989;10;674,26
2021;1;24;1989;10;674,33
2021;1;25;1989;10;674,39
2021;1;26;1989;10;674,46
2021;1;27;1989;10;674,53
2021;1;28;1989;10;674,59
2021;1;29;1989;10;674,66
2021;1;30;1989;10;674,72
2021;1;31;1989;10;674,79
2021;1;1;1989;11;670,36
2021;1;2;1989;11;670,42
2021;1;3;1989;11;670,49
2021;1;4;1989;11;670,56
2021;1;5;1989;11;670,62
2021;1;6;1989;11;670,69
2021;1;7;1989;11;670,76
2021;1;8;1989;11;670,82
2021;1;9;1989;11;670,89
2021;1;10;1989;11;670,95
2021;1;11;1989;11;671,02
2021;1;12;1989;11;671,09
2021;1;13;1989;11;671,15
2021;1;14;1989;11;671,22
2021;1;15;1989;11;671,28
2021;1;16;1989;11;671,35
2021;1;17;1989;11;671,42
2021;1;18;1989;11;671,48
2021;1;19;1989;11;671,55
2021;1;20;1989;11;671,61
2021;1;21;1989;11;671,68
2021;1;22;1989;11;671,75
2021;1;23;1989;11;671,81
2021;1;24;1989;11;671,88
2021;1;25;1989;11;671,94
2021;1;26;1989;11;672,01
2021;1;27;1989;11;672,08
2021;1;28;1989;11;672,14
2021;1;29;1989;11;672,21
2021;1;30;1989;11;672,27
2021;1;31;1989;11;672,34
2021;1;1;1989;12;668,39
2021;1;2;1989;12;668,46
2021;1;3;1989;12;668,52
2021;1;4;1989;12;668,59
2021;1;5;1989;12;668,65
2021;1;6;1989;12;668,72
2021;1;7;1989;12;668,79
2021;1;8;1989;12;668,85
2021;1;9;1989;12;668,92
2021;1;10;1989;12;668,98
2021;1;11;1989;12;669,05
2021;1;12;1989;12;669,12
2021;1;13;1989;12;669,18
2021;1;14;1989;12;669,25
2021;1;15;1989;12;669,31
2021;1;16;1989;12;669,38
2021;1;17;1989;12;669,45
2021;1;18;1989;12;669,51
2021;1;19;1989;12;669,58
2021;1;20;1989;12;669,64
2021;1;21;1989;12;669,71
2021;1;22;1989;12;669,78
2021;1;23;1989;12;669,84
2021;1;24;1989;12;669,91
2021;1;25;1989;12;669,98
2021;1;26;1989;12;670,04
2021;1;27;1989;12;670,11
2021;1;28;1989;12;670,17
2021;1;29;1989;12;670,24
2021;1;30;1989;12;670,31
2021;1;31;1989;12;670,37
2021;1;1;1990;1;663,85
2021;1;2;1990;1;663,91
2021;1;3;1990;1;663,98
2021;1;4;1990;1;664,05
2021;1;5;1990;1;664,11
2021;1;6;1990;1;664,18
2021;1;7;1990;1;664,24
2021;1;8;1990;1;664,31
2021;1;9;1990;1;664,38
2021;1;10;1990;1;664,44
2021;1;11;1990;1;664,51
2021;1;12;1990;1;664,57
2021;1;13;1990;1;664,64
2021;1;14;1990;1;664,71
2021;1;15;1990;1;664,77
2021;1;16;1990;1;664,84
2021;1;17;1990;1;664,90
2021;1;18;1990;1;664,97
2021;1;19;1990;1;665,04
2021;1;20;1990;1;665,10
2021;1;21;1990;1;665,17
2021;1;22;1990;1;665,23
2021;1;23;1990;1;665,30
2021;1;24;1990;1;665,37
2021;1;25;1990;1;665,43
2021;1;26;1990;1;665,50
2021;1;27;1990;1;665,57
2021;1;28;1990;1;665,63
2021;1;29;1990;1;665,70
2021;1;30;1990;1;665,76
2021;1;31;1990;1;665,83
2021;1;1;1990;2;661,10
2021;1;2;1990;2;661,17
2021;1;3;1990;2;661,24
2021;1;4;1990;2;661,30
2021;1;5;1990;2;661,37
2021;1;6;1990;2;661,43
2021;1;7;1990;2;661,50
2021;1;8;1990;2;661,57
2021;1;9;1990;2;661,63
2021;1;10;1990;2;661,70
2021;1;11;1990;2;661,76
2021;1;12;1990;2;661,83
2021;1;13;1990;2;661,90
2021;1;14;1990;2;661,96
2021;1;15;1990;2;662,03
2021;1;16;1990;2;662,09
2021;1;17;1990;2;662,16
2021;1;18;1990;2;662,23
2021;1;19;1990;2;662,29
2021;1;20;1990;2;662,36
2021;1;21;1990;2;662,43
2021;1;22;1990;2;662,49
2021;1;23;1990;2;662,56
2021;1;24;1990;2;662,62
2021;1;25;1990;2;662,69
2021;1;26;1990;2;662,76
2021;1;27;1990;2;662,82
2021;1;28;1990;2;662,89
2021;1;29;1990;2;662,95
2021;1;30;1990;2;663,02
2021;1;31;1990;2;663,09
2021;1;1;1990;3;659,00
2021;1;2;1990;3;659,07
2021;1;3;1990;3;659,14
2021;1;4;1990;3;659,20
2021;1;5;1990;3;659,27
2021;1;6;1990;3;659,33
2021;1;7;1990;3;659,40
2021;1;8;1990;3;659,47
2021;1;9;1990;3;659,53
2021;1;10;1990;3;659,60
2021;1;11;1990;3;659,66
2021;1;12;1990;3;659,73
2021;1;13;1990;3;659,80
2021;1;14;1990;3;659,86
2021;1;15;1990;3;659,93
2021;1;16;1990;3;659,99
2021;1;17;1990;3;660,06
2021;1;18;1990;3;660,13
2021;1;19;1990;3;660,19
2021;1;20;1990;3;660,26
2021;1;21;1990;3;660,33
2021;1;22;1990;3;660,39
2021;1;23;1990;3;660,46
2021;1;24;1990;3;660,52
2021;1;25;1990;3;660,59
2021;1;26;1990;3;660,66
2021;1;27;1990;3;660,72
2021;1;28;1990;3;660,79
2021;1;29;1990;3;660,85
2021;1;30;1990;3;660,92
2021;1;31;1990;3;660,99
2021;1;1;1990;4;654,64
2021;1;2;1990;4;654,70
2021;1;3;1990;4;654,77
2021;1;4;1990;4;654,83
2021;1;5;1990;4;654,90
2021;1;6;1990;4;654,97
2021;1;7;1990;4;655,03
2021;1;8;1990;4;655,10
2021;1;9;1990;4;655,16
2021;1;10;1990;4;655,23
2021;1;11;1990;4;655,30
2021;1;12;1990;4;655,36
2021;1;13;1990;4;655,43
2021;1;14;1990;4;655,49
2021;1;15;1990;4;655,56
2021;1;16;1990;4;655,63
2021;1;17;1990;4;655,69
2021;1;18;1990;4;655,76
2021;1;19;1990;4;655,83
2021;1;20;1990;4;655,89
2021;1;21;1990;4;655,96
2021;1;22;1990;4;656,02
2021;1;23;1990;4;656,09
2021;1;24;1990;4;656,16
2021;1;25;1990;4;656,22
2021;1;26;1990;4;656,29
2021;1;27;1990;4;656,35
2021;1;28;1990;4;656,42
2021;1;29;1990;4;656,49
2021;1;30;1990;4;656,55
2021;1;31;1990;4;656,62
2021;1;1;1990;5;650,81
2021;1;2;1990;5;650,88
2021;1;3;1990;5;650,95
2021;1;4;1990;5;651,01
2021;1;5;1990;5;651,08
2021;1;6;1990;5;651,14
2021;1;7;1990;5;651,21
2021;1;8;1990;5;651,28
2021;1;9;1990;5;651,34
2021;1;10;1990;5;651,41
2021;1;11;1990;5;651,48
2021;1;12;1990;5;651,54
2021;1;13;1990;5;651,61
2021;1;14;1990;5;651,67
2021;1;15;1990;5;651,74
2021;1;16;1990;5;651,81
2021;1;17;1990;5;651,87
2021;1;18;1990;5;651,94
2021;1;19;1990;5;652,00
2021;1;20;1990;5;652,07
2021;1;21;1990;5;652,14
2021;1;22;1990;5;652,20
2021;1;23;1990;5;652,27
2021;1;24;1990;5;652,33
2021;1;25;1990;5;652,40
2021;1;26;1990;5;652,47
2021;1;27;1990;5;652,53
2021;1;28;1990;5;652,60
2021;1;29;1990;5;652,66
2021;1;30;1990;5;652,73
2021;1;31;1990;5;652,80
2021;1;1;1990;6;648,50
2021;1;2;1990;6;648,56
2021;1;3;1990;6;648,63
2021;1;4;1990;6;648,70
2021;1;5;1990;6;648,76
2021;1;6;1990;6;648,83
2021;1;7;1990;6;648,89
2021;1;8;1990;6;648,96
2021;1;9;1990;6;649,03
2021;1;10;1990;6;649,09
2021;1;11;1990;6;649,16
2021;1;12;1990;6;649,22
2021;1;13;1990;6;649,29
2021;1;14;1990;6;649,36
2021;1;15;1990;6;649,42
2021;1;16;1990;6;649,49
2021;1;17;1990;6;649,55
2021;1;18;1990;6;649,62
2021;1;19;1990;6;649,69
2021;1;20;1990;6;649,75
2021;1;21;1990;6;649,82
2021;1;22;1990;6;649,88
2021;1;23;1990;6;649,95
2021;1;24;1990;6;650,02
2021;1;25;1990;6;650,08
2021;1;26;1990;6;650,15
2021;1;27;1990;6;650,21
2021;1;28;1990;6;650,28
2021;1;29;1990;6;650,35
2021;1;30;1990;6;650,41
2021;1;31;1990;6;650,48
2021;1;1;1990;7;644,37
2021;1;2;1990;7;644,43
2021;1;3;1990;7;644,50
2021;1;4;1990;7;644,57
2021;1;5;1990;7;644,63
2021;1;6;1990;7;644,70
2021;1;7;1990;7;644,76
2021;1;8;1990;7;644,83
2021;1;9;1990;7;644,90
2021;1;10;1990;7;644,96
2021;1;11;1990;7;645,03
2021;1;12;1990;7;645,09
2021;1;13;1990;7;645,16
2021;1;14;1990;7;645,23
2021;1;15;1990;7;645,29
2021;1;16;1990;7;645,36
2021;1;17;1990;7;645,42
2021;1;18;1990;7;645,49
2021;1;19;1990;7;645,56
2021;1;20;1990;7;645,62
2021;1;21;1990;7;645,69
2021;1;22;1990;7;645,75
2021;1;23;1990;7;645,82
2021;1;24;1990;7;645,89
2021;1;25;1990;7;645,95
2021;1;26;1990;7;646,02
2021;1;27;1990;7;646,08
2021;1;28;1990;7;646,15
2021;1;29;1990;7;646,22
2021;1;30;1990;7;646,28
2021;1;31;1990;7;646,35
2021;1;1;1990;8;640,62
2021;1;2;1990;8;640,68
2021;1;3;1990;8;640,75
2021;1;4;1990;8;640,81
2021;1;5;1990;8;640,88
2021;1;6;1990;8;640,95
2021;1;7;1990;8;641,01
2021;1;8;1990;8;641,08
2021;1;9;1990;8;641,14
2021;1;10;1990;8;641,21
2021;1;11;1990;8;641,28
2021;1;12;1990;8;641,34
2021;1;13;1990;8;641,41
2021;1;14;1990;8;641,47
2021;1;15;1990;8;641,54
2021;1;16;1990;8;641,61
2021;1;17;1990;8;641,67
2021;1;18;1990;8;641,74
2021;1;19;1990;8;641,80
2021;1;20;1990;8;641,87
2021;1;21;1990;8;641,94
2021;1;22;1990;8;642,00
2021;1;23;1990;8;642,07
2021;1;24;1990;8;642,13
2021;1;25;1990;8;642,20
2021;1;26;1990;8;642,27
2021;1;27;1990;8;642,33
2021;1;28;1990;8;642,40
2021;1;29;1990;8;642,47
2021;1;30;1990;8;642,53
2021;1;31;1990;8;642,60
2021;1;1;1990;9;636,98
2021;1;2;1990;9;637,05
2021;1;3;1990;9;637,12
2021;1;4;1990;9;637,18
2021;1;5;1990;9;637,25
2021;1;6;1990;9;637,31
2021;1;7;1990;9;637,38
2021;1;8;1990;9;637,45
2021;1;9;1990;9;637,51
2021;1;10;1990;9;637,58
2021;1;11;1990;9;637,64
2021;1;12;1990;9;637,71
2021;1;13;1990;9;637,78
2021;1;14;1990;9;637,84
2021;1;15;1990;9;637,91
2021;1;16;1990;9;637,97
2021;1;17;1990;9;638,04
2021;1;18;1990;9;638,11
2021;1;19;1990;9;638,17
2021;1;20;1990;9;638,24
2021;1;21;1990;9;638,30
2021;1;22;1990;9;638,37
2021;1;23;1990;9;638,44
2021;1;24;1990;9;638,50
2021;1;25;1990;9;638,57
2021;1;26;1990;9;638,63
2021;1;27;1990;9;638,70
2021;1;28;1990;9;638,77
2021;1;29;1990;9;638,83
2021;1;30;1990;9;638,90
2021;1;31;1990;9;638,97
2021;1;1;1990;10;633,69
2021;1;2;1990;10;633,76
2021;1;3;1990;10;633,82
2021;1;4;1990;10;633,89
2021;1;5;1990;10;633,95
2021;1;6;1990;10;634,02
2021;1;7;1990;10;634,09
2021;1;8;1990;10;634,15
2021;1;9;1990;10;634,22
2021;1;10;1990;10;634,28
2021;1;11;1990;10;634,35
2021;1;12;1990;10;634,42
2021;1;13;1990;10;634,48
2021;1;14;1990;10;634,55
2021;1;15;1990;10;634,61
2021;1;16;1990;10;634,68
2021;1;17;1990;10;634,75
2021;1;18;1990;10;634,81
2021;1;19;1990;10;634,88
2021;1;20;1990;10;634,94
2021;1;21;1990;10;635,01
2021;1;22;1990;10;635,08
2021;1;23;1990;10;635,14
2021;1;24;1990;10;635,21
2021;1;25;1990;10;635,27
2021;1;26;1990;10;635,34
2021;1;27;1990;10;635,41
2021;1;28;1990;10;635,47
2021;1;29;1990;10;635,54
2021;1;30;1990;10;635,61
2021;1;31;1990;10;635,67
2021;1;1;1990;11;631,12
2021;1;2;1990;11;631,18
2021;1;3;1990;11;631,25
2021;1;4;1990;11;631,31
2021;1;5;1990;11;631,38
2021;1;6;1990;11;631,45
2021;1;7;1990;11;631,51
2021;1;8;1990;11;631,58
2021;1;9;1990;11;631,65
2021;1;10;1990;11;631,71
2021;1;11;1990;11;631,78
2021;1;12;1990;11;631,84
2021;1;13;1990;11;631,91
2021;1;14;1990;11;631,98
2021;1;15;1990;11;632,04
2021;1;16;1990;11;632,11
2021;1;17;1990;11;632,17
2021;1;18;1990;11;632,24
2021;1;19;1990;11;632,31
2021;1;20;1990;11;632,37
2021;1;21;1990;11;632,44
2021;1;22;1990;11;632,50
2021;1;23;1990;11;632,57
2021;1;24;1990;11;632,64
2021;1;25;1990;11;632,70
2021;1;26;1990;11;632,77
2021;1;27;1990;11;632,83
2021;1;28;1990;11;632,90
2021;1;29;1990;11;632,97
2021;1;30;1990;11;633,03
2021;1;31;1990;11;633,10
2021;1;1;1990;12;625,16
2021;1;2;1990;12;625,22
2021;1;3;1990;12;625,29
2021;1;4;1990;12;625,35
2021;1;5;1990;12;625,42
2021;1;6;1990;12;625,49
2021;1;7;1990;12;625,55
2021;1;8;1990;12;625,62
2021;1;9;1990;12;625,69
2021;1;10;1990;12;625,75
2021;1;11;1990;12;625,82
2021;1;12;1990;12;625,88
2021;1;13;1990;12;625,95
2021;1;14;1990;12;626,02
2021;1;15;1990;12;626,08
2021;1;16;1990;12;626,15
2021;1;17;1990;12;626,21
2021;1;18;1990;12;626,28
2021;1;19;1990;12;626,35
2021;1;20;1990;12;626,41
2021;1;21;1990;12;626,48
2021;1;22;1990;12;626,54
2021;1;23;1990;12;626,61
2021;1;24;1990;12;626,68
2021;1;25;1990;12;626,74
2021;1;26;1990;12;626,81
2021;1;27;1990;12;626,87
2021;1;28;1990;12;626,94
2021;1;29;1990;12;627,01
2021;1;30;1990;12;627,07
2021;1;31;1990;12;627,14
2021;1;1;1991;1;618,99
2021;1;2;1991;1;619,06
2021;1;3;1991;1;619,12
2021;1;4;1991;1;619,19
2021;1;5;1991;1;619,25
2021;1;6;1991;1;619,32
2021;1;7;1991;1;619,39
2021;1;8;1991;1;619,45
2021;1;9;1991;1;619,52
2021;1;10;1991;1;619,59
2021;1;11;1991;1;619,65
2021;1;12;1991;1;619,72
2021;1;13;1991;1;619,78
2021;1;14;1991;1;619,85
2021;1;15;1991;1;619,92
2021;1;16;1991;1;619,98
2021;1;17;1991;1;620,05
2021;1;18;1991;1;620,11
2021;1;19;1991;1;620,18
2021;1;20;1991;1;620,25
2021;1;21;1991;1;620,31
2021;1;22;1991;1;620,38
2021;1;23;1991;1;620,44
2021;1;24;1991;1;620,51
2021;1;25;1991;1;620,58
2021;1;26;1991;1;620,64
2021;1;27;1991;1;620,71
2021;1;28;1991;1;620,77
2021;1;29;1991;1;620,84
2021;1;30;1991;1;620,91
2021;1;31;1991;1;620,97
2021;1;1;1991;2;615,44
2021;1;2;1991;2;615,51
2021;1;3;1991;2;615,57
2021;1;4;1991;2;615,64
2021;1;5;1991;2;615,71
2021;1;6;1991;2;615,77
2021;1;7;1991;2;615,84
2021;1;8;1991;2;615,90
2021;1;9;1991;2;615,97
2021;1;10;1991;2;616,04
2021;1;11;1991;2;616,10
2021;1;12;1991;2;616,17
2021;1;13;1991;2;616,23
2021;1;14;1991;2;616,30
2021;1;15;1991;2;616,37
2021;1;16;1991;2;616,43
2021;1;17;1991;2;616,50
2021;1;18;1991;2;616,56
2021;1;19;1991;2;616,63
2021;1;20;1991;2;616,70
2021;1;21;1991;2;616,76
2021;1;22;1991;2;616,83
2021;1;23;1991;2;616,89
2021;1;24;1991;2;616,96
2021;1;25;1991;2;617,03
2021;1;26;1991;2;617,09
2021;1;27;1991;2;617,16
2021;1;28;1991;2;617,22
2021;1;29;1991;2;617,29
2021;1;30;1991;2;617,36
2021;1;31;1991;2;617,42
2021;1;1;1991;3;613,33
2021;1;2;1991;3;613,40
2021;1;3;1991;3;613,46
2021;1;4;1991;3;613,53
2021;1;5;1991;3;613,59
2021;1;6;1991;3;613,66
2021;1;7;1991;3;613,73
2021;1;8;1991;3;613,79
2021;1;9;1991;3;613,86
2021;1;10;1991;3;613,92
2021;1;11;1991;3;613,99
2021;1;12;1991;3;614,06
2021;1;13;1991;3;614,12
2021;1;14;1991;3;614,19
2021;1;15;1991;3;614,25
2021;1;16;1991;3;614,32
2021;1;17;1991;3;614,39
2021;1;18;1991;3;614,45
2021;1;19;1991;3;614,52
2021;1;20;1991;3;614,58
2021;1;21;1991;3;614,65
2021;1;22;1991;3;614,72
2021;1;23;1991;3;614,78
2021;1;24;1991;3;614,85
2021;1;25;1991;3;614,91
2021;1;26;1991;3;614,98
2021;1;27;1991;3;615,05
2021;1;28;1991;3;615,11
2021;1;29;1991;3;615,18
2021;1;30;1991;3;615,25
2021;1;31;1991;3;615,31
2021;1;1;1991;4;611,80
2021;1;2;1991;4;611,86
2021;1;3;1991;4;611,93
2021;1;4;1991;4;612,00
2021;1;5;1991;4;612,06
2021;1;6;1991;4;612,13
2021;1;7;1991;4;612,19
2021;1;8;1991;4;612,26
2021;1;9;1991;4;612,33
2021;1;10;1991;4;612,39
2021;1;11;1991;4;612,46
2021;1;12;1991;4;612,52
2021;1;13;1991;4;612,59
2021;1;14;1991;4;612,66
2021;1;15;1991;4;612,72
2021;1;16;1991;4;612,79
2021;1;17;1991;4;612,85
2021;1;18;1991;4;612,92
2021;1;19;1991;4;612,99
2021;1;20;1991;4;613,05
2021;1;21;1991;4;613,12
2021;1;22;1991;4;613,18
2021;1;23;1991;4;613,25
2021;1;24;1991;4;613,32
2021;1;25;1991;4;613,38
2021;1;26;1991;4;613,45
2021;1;27;1991;4;613,51
2021;1;28;1991;4;613,58
2021;1;29;1991;4;613,65
2021;1;30;1991;4;613,71
2021;1;31;1991;4;613,78
2021;1;1;1991;5;610,88
2021;1;2;1991;5;610,94
2021;1;3;1991;5;611,01
2021;1;4;1991;5;611,08
2021;1;5;1991;5;611,14
2021;1;6;1991;5;611,21
2021;1;7;1991;5;611,27
2021;1;8;1991;5;611,34
2021;1;9;1991;5;611,41
2021;1;10;1991;5;611,47
2021;1;11;1991;5;611,54
2021;1;12;1991;5;611,61
2021;1;13;1991;5;611,67
2021;1;14;1991;5;611,74
2021;1;15;1991;5;611,80
2021;1;16;1991;5;611,87
2021;1;17;1991;5;611,94
2021;1;18;1991;5;612,00
2021;1;19;1991;5;612,07
2021;1;20;1991;5;612,13
2021;1;21;1991;5;612,20
2021;1;22;1991;5;612,27
2021;1;23;1991;5;612,33
2021;1;24;1991;5;612,40
2021;1;25;1991;5;612,46
2021;1;26;1991;5;612,53
2021;1;27;1991;5;612,60
2021;1;28;1991;5;612,66
2021;1;29;1991;5;612,73
2021;1;30;1991;5;612,79
2021;1;31;1991;5;612,86
2021;1;1;1991;6;610,03
2021;1;2;1991;6;610,09
2021;1;3;1991;6;610,16
2021;1;4;1991;6;610,22
2021;1;5;1991;6;610,29
2021;1;6;1991;6;610,36
2021;1;7;1991;6;610,42
2021;1;8;1991;6;610,49
2021;1;9;1991;6;610,55
2021;1;10;1991;6;610,62
2021;1;11;1991;6;610,69
2021;1;12;1991;6;610,75
2021;1;13;1991;6;610,82
2021;1;14;1991;6;610,88
2021;1;15;1991;6;610,95
2021;1;16;1991;6;611,02
2021;1;17;1991;6;611,08
2021;1;18;1991;6;611,15
2021;1;19;1991;6;611,21
2021;1;20;1991;6;611,28
2021;1;21;1991;6;611,35
2021;1;22;1991;6;611,41
2021;1;23;1991;6;611,48
2021;1;24;1991;6;611,54
2021;1;25;1991;6;611,61
2021;1;26;1991;6;611,68
2021;1;27;1991;6;611,74
2021;1;28;1991;6;611,81
2021;1;29;1991;6;611,88
2021;1;30;1991;6;611,94
2021;1;31;1991;6;612,01
2021;1;1;1991;7;608,27
2021;1;2;1991;7;608,34
2021;1;3;1991;7;608,40
2021;1;4;1991;7;608,47
2021;1;5;1991;7;608,53
2021;1;6;1991;7;608,60
2021;1;7;1991;7;608,67
2021;1;8;1991;7;608,73
2021;1;9;1991;7;608,80
2021;1;10;1991;7;608,87
2021;1;11;1991;7;608,93
2021;1;12;1991;7;609,00
2021;1;13;1991;7;609,06
2021;1;14;1991;7;609,13
2021;1;15;1991;7;609,20
2021;1;16;1991;7;609,26
2021;1;17;1991;7;609,33
2021;1;18;1991;7;609,39
2021;1;19;1991;7;609,46
2021;1;20;1991;7;609,53
2021;1;21;1991;7;609,59
2021;1;22;1991;7;609,66
2021;1;23;1991;7;609,72
2021;1;24;1991;7;609,79
2021;1;25;1991;7;609,86
2021;1;26;1991;7;609,92
2021;1;27;1991;7;609,99
2021;1;28;1991;7;610,05
2021;1;29;1991;7;610,12
2021;1;30;1991;7;610,19
2021;1;31;1991;7;610,25
2021;1;1;1991;8;605,24
2021;1;2;1991;8;605,31
2021;1;3;1991;8;605,37
2021;1;4;1991;8;605,44
2021;1;5;1991;8;605,50
2021;1;6;1991;8;605,57
2021;1;7;1991;8;605,64
2021;1;8;1991;8;605,70
2021;1;9;1991;8;605,77
2021;1;10;1991;8;605,84
2021;1;11;1991;8;605,90
2021;1;12;1991;8;605,97
2021;1;13;1991;8;606,03
2021;1;14;1991;8;606,10
2021;1;15;1991;8;606,17
2021;1;16;1991;8;606,23
2021;1;17;1991;8;606,30
2021;1;18;1991;8;606,36
2021;1;19;1991;8;606,43
2021;1;20;1991;8;606,50
2021;1;21;1991;8;606,56
2021;1;22;1991;8;606,63
2021;1;23;1991;8;606,69
2021;1;24;1991;8;606,76
2021;1;25;1991;8;606,83
2021;1;26;1991;8;606,89
2021;1;27;1991;8;606,96
2021;1;28;1991;8;607,02
2021;1;29;1991;8;607,09
2021;1;30;1991;8;607,16
2021;1;31;1991;8;607,22
2021;1;1;1991;9;601,89
2021;1;2;1991;9;601,96
2021;1;3;1991;9;602,02
2021;1;4;1991;9;602,09
2021;1;5;1991;9;602,16
2021;1;6;1991;9;602,22
2021;1;7;1991;9;602,29
2021;1;8;1991;9;602,35
2021;1;9;1991;9;602,42
2021;1;10;1991;9;602,49
2021;1;11;1991;9;602,55
2021;1;12;1991;9;602,62
2021;1;13;1991;9;602,69
2021;1;14;1991;9;602,75
2021;1;15;1991;9;602,82
2021;1;16;1991;9;602,88
2021;1;17;1991;9;602,95
2021;1;18;1991;9;603,02
2021;1;19;1991;9;603,08
2021;1;20;1991;9;603,15
2021;1;21;1991;9;603,21
2021;1;22;1991;9;603,28
2021;1;23;1991;9;603,35
2021;1;24;1991;9;603,41
2021;1;25;1991;9;603,48
2021;1;26;1991;9;603,54
2021;1;27;1991;9;603,61
2021;1;28;1991;9;603,68
2021;1;29;1991;9;603,74
2021;1;30;1991;9;603,81
2021;1;31;1991;9;603,87
2021;1;1;1991;10;598,72
2021;1;2;1991;10;598,79
2021;1;3;1991;10;598,85
2021;1;4;1991;10;598,92
2021;1;5;1991;10;598,98
2021;1;6;1991;10;599,05
2021;1;7;1991;10;599,12
2021;1;8;1991;10;599,18
2021;1;9;1991;10;599,25
2021;1;10;1991;10;599,31
2021;1;11;1991;10;599,38
2021;1;12;1991;10;599,45
2021;1;13;1991;10;599,51
2021;1;14;1991;10;599,58
2021;1;15;1991;10;599,65
2021;1;16;1991;10;599,71
2021;1;17;1991;10;599,78
2021;1;18;1991;10;599,84
2021;1;19;1991;10;599,91
2021;1;20;1991;10;599,98
2021;1;21;1991;10;600,04
2021;1;22;1991;10;600,11
2021;1;23;1991;10;600,17
2021;1;24;1991;10;600,24
2021;1;25;1991;10;600,31
2021;1;26;1991;10;600,37
2021;1;27;1991;10;600,44
2021;1;28;1991;10;600,50
2021;1;29;1991;10;600,57
2021;1;30;1991;10;600,64
2021;1;31;1991;10;600,70
2021;1;1;1991;11;596,64
2021;1;2;1991;11;596,71
2021;1;3;1991;11;596,77
2021;1;4;1991;11;596,84
2021;1;5;1991;11;596,91
2021;1;6;1991;11;596,97
2021;1;7;1991;11;597,04
2021;1;8;1991;11;597,10
2021;1;9;1991;11;597,17
2021;1;10;1991;11;597,24
2021;1;11;1991;11;597,30
2021;1;12;1991;11;597,37
2021;1;13;1991;11;597,44
2021;1;14;1991;11;597,50
2021;1;15;1991;11;597,57
2021;1;16;1991;11;597,63
2021;1;17;1991;11;597,70
2021;1;18;1991;11;597,77
2021;1;19;1991;11;597,83
2021;1;20;1991;11;597,90
2021;1;21;1991;11;597,96
2021;1;22;1991;11;598,03
2021;1;23;1991;11;598,10
2021;1;24;1991;11;598,16
2021;1;25;1991;11;598,23
2021;1;26;1991;11;598,29
2021;1;27;1991;11;598,36
2021;1;28;1991;11;598,43
2021;1;29;1991;11;598,49
2021;1;30;1991;11;598,56
2021;1;31;1991;11;598,62
2021;1;1;1991;12;594,84
2021;1;2;1991;12;594,91
2021;1;3;1991;12;594,97
2021;1;4;1991;12;595,04
2021;1;5;1991;12;595,11
2021;1;6;1991;12;595,17
2021;1;7;1991;12;595,24
2021;1;8;1991;12;595,30
2021;1;9;1991;12;595,37
2021;1;10;1991;12;595,44
2021;1;11;1991;12;595,50
2021;1;12;1991;12;595,57
2021;1;13;1991;12;595,63
2021;1;14;1991;12;595,70
2021;1;15;1991;12;595,77
2021;1;16;1991;12;595,83
