a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;9;7;1989;11;610,30
2018;9;8;1989;11;610,37
2018;9;9;1989;11;610,44
2018;9;10;1989;11;610,51
2018;9;11;1989;11;610,58
2018;9;12;1989;11;610,66
2018;9;13;1989;11;610,73
2018;9;14;1989;11;610,80
2018;9;15;1989;11;610,87
2018;9;16;1989;11;610,94
2018;9;17;1989;11;611,01
2018;9;18;1989;11;611,08
2018;9;19;1989;11;611,15
2018;9;20;1989;11;611,22
2018;9;21;1989;11;611,29
2018;9;22;1989;11;611,36
2018;9;23;1989;11;611,43
2018;9;24;1989;11;611,50
2018;9;25;1989;11;611,57
2018;9;26;1989;11;611,64
2018;9;27;1989;11;611,71
2018;9;28;1989;11;611,78
2018;9;29;1989;11;611,85
2018;9;30;1989;11;611,92
2018;9;1;1989;12;607,91
2018;9;2;1989;12;607,98
2018;9;3;1989;12;608,05
2018;9;4;1989;12;608,12
2018;9;5;1989;12;608,19
2018;9;6;1989;12;608,26
2018;9;7;1989;12;608,33
2018;9;8;1989;12;608,40
2018;9;9;1989;12;608,47
2018;9;10;1989;12;608,55
2018;9;11;1989;12;608,62
2018;9;12;1989;12;608,69
2018;9;13;1989;12;608,76
2018;9;14;1989;12;608,83
2018;9;15;1989;12;608,90
2018;9;16;1989;12;608,97
2018;9;17;1989;12;609,04
2018;9;18;1989;12;609,11
2018;9;19;1989;12;609,18
2018;9;20;1989;12;609,25
2018;9;21;1989;12;609,32
2018;9;22;1989;12;609,39
2018;9;23;1989;12;609,46
2018;9;24;1989;12;609,53
2018;9;25;1989;12;609,60
2018;9;26;1989;12;609,67
2018;9;27;1989;12;609,74
2018;9;28;1989;12;609,81
2018;9;29;1989;12;609,88
2018;9;30;1989;12;609,95
2018;9;1;1990;1;603,37
2018;9;2;1990;1;603,44
2018;9;3;1990;1;603,51
2018;9;4;1990;1;603,58
2018;9;5;1990;1;603,65
2018;9;6;1990;1;603,72
2018;9;7;1990;1;603,79
2018;9;8;1990;1;603,86
2018;9;9;1990;1;603,93
2018;9;10;1990;1;604,00
2018;9;11;1990;1;604,07
2018;9;12;1990;1;604,14
2018;9;13;1990;1;604,21
2018;9;14;1990;1;604,28
2018;9;15;1990;1;604,35
2018;9;16;1990;1;604,42
2018;9;17;1990;1;604,50
2018;9;18;1990;1;604,57
2018;9;19;1990;1;604,64
2018;9;20;1990;1;604,71
2018;9;21;1990;1;604,78
2018;9;22;1990;1;604,85
2018;9;23;1990;1;604,92
2018;9;24;1990;1;604,99
2018;9;25;1990;1;605,06
2018;9;26;1990;1;605,13
2018;9;27;1990;1;605,20
2018;9;28;1990;1;605,27
2018;9;29;1990;1;605,34
2018;9;30;1990;1;605,41
2018;9;1;1990;2;600,63
2018;9;2;1990;2;600,70
2018;9;3;1990;2;600,77
2018;9;4;1990;2;600,84
2018;9;5;1990;2;600,91
2018;9;6;1990;2;600,98
2018;9;7;1990;2;601,05
2018;9;8;1990;2;601,12
2018;9;9;1990;2;601,19
2018;9;10;1990;2;601,26
2018;9;11;1990;2;601,33
2018;9;12;1990;2;601,40
2018;9;13;1990;2;601,47
2018;9;14;1990;2;601,54
2018;9;15;1990;2;601,61
2018;9;16;1990;2;601,68
2018;9;17;1990;2;601,75
2018;9;18;1990;2;601,82
2018;9;19;1990;2;601,89
2018;9;20;1990;2;601,96
2018;9;21;1990;2;602,03
2018;9;22;1990;2;602,10
2018;9;23;1990;2;602,17
2018;9;24;1990;2;602,24
2018;9;25;1990;2;602,31
2018;9;26;1990;2;602,38
2018;9;27;1990;2;602,45
2018;9;28;1990;2;602,52
2018;9;29;1990;2;602,59
2018;9;30;1990;2;602,66
2018;9;1;1990;3;598,53
2018;9;2;1990;3;598,60
2018;9;3;1990;3;598,67
2018;9;4;1990;3;598,74
2018;9;5;1990;3;598,81
2018;9;6;1990;3;598,88
2018;9;7;1990;3;598,95
2018;9;8;1990;3;599,02
2018;9;9;1990;3;599,09
2018;9;10;1990;3;599,16
2018;9;11;1990;3;599,23
2018;9;12;1990;3;599,30
2018;9;13;1990;3;599,37
2018;9;14;1990;3;599,44
2018;9;15;1990;3;599,51
2018;9;16;1990;3;599,58
2018;9;17;1990;3;599,65
2018;9;18;1990;3;599,72
2018;9;19;1990;3;599,79
2018;9;20;1990;3;599,86
2018;9;21;1990;3;599,93
2018;9;22;1990;3;600,00
2018;9;23;1990;3;600,07
2018;9;24;1990;3;600,14
2018;9;25;1990;3;600,21
2018;9;26;1990;3;600,28
2018;9;27;1990;3;600,35
2018;9;28;1990;3;600,42
2018;9;29;1990;3;600,49
2018;9;30;1990;3;600,56
2018;9;1;1990;4;594,16
2018;9;2;1990;4;594,23
2018;9;3;1990;4;594,30
2018;9;4;1990;4;594,37
2018;9;5;1990;4;594,44
2018;9;6;1990;4;594,51
2018;9;7;1990;4;594,58
2018;9;8;1990;4;594,65
2018;9;9;1990;4;594,72
2018;9;10;1990;4;594,79
2018;9;11;1990;4;594,86
2018;9;12;1990;4;594,93
2018;9;13;1990;4;595,00
2018;9;14;1990;4;595,07
2018;9;15;1990;4;595,14
2018;9;16;1990;4;595,21
2018;9;17;1990;4;595,28
2018;9;18;1990;4;595,35
2018;9;19;1990;4;595,42
2018;9;20;1990;4;595,49
2018;9;21;1990;4;595,56
2018;9;22;1990;4;595,63
2018;9;23;1990;4;595,71
2018;9;24;1990;4;595,78
2018;9;25;1990;4;595,85
2018;9;26;1990;4;595,92
2018;9;27;1990;4;595,99
2018;9;28;1990;4;596,06
2018;9;29;1990;4;596,13
2018;9;30;1990;4;596,20
2018;9;1;1990;5;590,34
2018;9;2;1990;5;590,41
2018;9;3;1990;5;590,48
2018;9;4;1990;5;590,55
2018;9;5;1990;5;590,62
2018;9;6;1990;5;590,69
2018;9;7;1990;5;590,76
2018;9;8;1990;5;590,83
2018;9;9;1990;5;590,90
2018;9;10;1990;5;590,97
2018;9;11;1990;5;591,04
2018;9;12;1990;5;591,11
2018;9;13;1990;5;591,18
2018;9;14;1990;5;591,25
2018;9;15;1990;5;591,32
2018;9;16;1990;5;591,39
2018;9;17;1990;5;591,46
2018;9;18;1990;5;591,53
2018;9;19;1990;5;591,60
2018;9;20;1990;5;591,67
2018;9;21;1990;5;591,74
2018;9;22;1990;5;591,81
2018;9;23;1990;5;591,88
2018;9;24;1990;5;591,95
2018;9;25;1990;5;592,02
2018;9;26;1990;5;592,09
2018;9;27;1990;5;592,16
2018;9;28;1990;5;592,24
2018;9;29;1990;5;592,31
2018;9;30;1990;5;592,38
2018;9;1;1990;6;588,02
2018;9;2;1990;6;588,09
2018;9;3;1990;6;588,16
2018;9;4;1990;6;588,23
2018;9;5;1990;6;588,30
2018;9;6;1990;6;588,37
2018;9;7;1990;6;588,44
2018;9;8;1990;6;588,51
2018;9;9;1990;6;588,58
2018;9;10;1990;6;588,65
2018;9;11;1990;6;588,72
2018;9;12;1990;6;588,79
2018;9;13;1990;6;588,86
2018;9;14;1990;6;588,93
2018;9;15;1990;6;589,00
2018;9;16;1990;6;589,07
2018;9;17;1990;6;589,14
2018;9;18;1990;6;589,21
2018;9;19;1990;6;589,29
2018;9;20;1990;6;589,36
2018;9;21;1990;6;589,43
2018;9;22;1990;6;589,50
2018;9;23;1990;6;589,57
2018;9;24;1990;6;589,64
2018;9;25;1990;6;589,71
2018;9;26;1990;6;589,78
2018;9;27;1990;6;589,85
2018;9;28;1990;6;589,92
2018;9;29;1990;6;589,99
2018;9;30;1990;6;590,06
2018;9;1;1990;7;583,89
2018;9;2;1990;7;583,96
2018;9;3;1990;7;584,03
2018;9;4;1990;7;584,10
2018;9;5;1990;7;584,17
2018;9;6;1990;7;584,24
2018;9;7;1990;7;584,31
2018;9;8;1990;7;584,38
2018;9;9;1990;7;584,45
2018;9;10;1990;7;584,52
2018;9;11;1990;7;584,59
2018;9;12;1990;7;584,66
2018;9;13;1990;7;584,73
2018;9;14;1990;7;584,80
2018;9;15;1990;7;584,87
2018;9;16;1990;7;584,94
2018;9;17;1990;7;585,01
2018;9;18;1990;7;585,09
2018;9;19;1990;7;585,16
2018;9;20;1990;7;585,23
2018;9;21;1990;7;585,30
2018;9;22;1990;7;585,37
2018;9;23;1990;7;585,44
2018;9;24;1990;7;585,51
2018;9;25;1990;7;585,58
2018;9;26;1990;7;585,65
2018;9;27;1990;7;585,72
2018;9;28;1990;7;585,79
2018;9;29;1990;7;585,86
2018;9;30;1990;7;585,93
2018;9;1;1990;8;580,14
2018;9;2;1990;8;580,21
2018;9;3;1990;8;580,28
2018;9;4;1990;8;580,35
2018;9;5;1990;8;580,42
2018;9;6;1990;8;580,49
2018;9;7;1990;8;580,56
2018;9;8;1990;8;580,63
2018;9;9;1990;8;580,70
2018;9;10;1990;8;580,77
2018;9;11;1990;8;580,84
2018;9;12;1990;8;580,91
2018;9;13;1990;8;580,98
2018;9;14;1990;8;581,05
2018;9;15;1990;8;581,12
2018;9;16;1990;8;581,19
2018;9;17;1990;8;581,26
2018;9;18;1990;8;581,33
2018;9;19;1990;8;581,40
2018;9;20;1990;8;581,47
2018;9;21;1990;8;581,54
2018;9;22;1990;8;581,61
2018;9;23;1990;8;581,68
2018;9;24;1990;8;581,75
2018;9;25;1990;8;581,82
2018;9;26;1990;8;581,90
2018;9;27;1990;8;581,97
2018;9;28;1990;8;582,04
2018;9;29;1990;8;582,11
2018;9;30;1990;8;582,18
2018;9;1;1990;9;576,51
2018;9;2;1990;9;576,58
2018;9;3;1990;9;576,65
2018;9;4;1990;9;576,72
2018;9;5;1990;9;576,79
2018;9;6;1990;9;576,86
2018;9;7;1990;9;576,93
2018;9;8;1990;9;577,00
2018;9;9;1990;9;577,07
2018;9;10;1990;9;577,14
2018;9;11;1990;9;577,21
2018;9;12;1990;9;577,28
2018;9;13;1990;9;577,35
2018;9;14;1990;9;577,42
2018;9;15;1990;9;577,49
2018;9;16;1990;9;577,56
2018;9;17;1990;9;577,63
2018;9;18;1990;9;577,70
2018;9;19;1990;9;577,77
2018;9;20;1990;9;577,84
2018;9;21;1990;9;577,91
2018;9;22;1990;9;577,98
2018;9;23;1990;9;578,05
2018;9;24;1990;9;578,12
2018;9;25;1990;9;578,19
2018;9;26;1990;9;578,26
2018;9;27;1990;9;578,33
2018;9;28;1990;9;578,40
2018;9;29;1990;9;578,47
2018;9;30;1990;9;578,54
2018;9;1;1990;10;573,21
2018;9;2;1990;10;573,28
2018;9;3;1990;10;573,35
2018;9;4;1990;10;573,42
2018;9;5;1990;10;573,49
2018;9;6;1990;10;573,56
2018;9;7;1990;10;573,63
2018;9;8;1990;10;573,70
2018;9;9;1990;10;573,77
2018;9;10;1990;10;573,84
2018;9;11;1990;10;573,92
2018;9;12;1990;10;573,99
2018;9;13;1990;10;574,06
2018;9;14;1990;10;574,13
2018;9;15;1990;10;574,20
2018;9;16;1990;10;574,27
2018;9;17;1990;10;574,34
2018;9;18;1990;10;574,41
2018;9;19;1990;10;574,48
2018;9;20;1990;10;574,55
2018;9;21;1990;10;574,62
2018;9;22;1990;10;574,69
2018;9;23;1990;10;574,76
2018;9;24;1990;10;574,83
2018;9;25;1990;10;574,90
2018;9;26;1990;10;574,97
2018;9;27;1990;10;575,04
2018;9;28;1990;10;575,11
2018;9;29;1990;10;575,18
2018;9;30;1990;10;575,25
2018;9;1;1990;11;570,64
2018;9;2;1990;11;570,71
2018;9;3;1990;11;570,78
2018;9;4;1990;11;570,85
2018;9;5;1990;11;570,92
2018;9;6;1990;11;570,99
2018;9;7;1990;11;571,06
2018;9;8;1990;11;571,13
2018;9;9;1990;11;571,20
2018;9;10;1990;11;571,27
2018;9;11;1990;11;571,34
2018;9;12;1990;11;571,41
2018;9;13;1990;11;571,48
2018;9;14;1990;11;571,55
2018;9;15;1990;11;571,62
2018;9;16;1990;11;571,69
2018;9;17;1990;11;571,76
2018;9;18;1990;11;571,83
2018;9;19;1990;11;571,90
2018;9;20;1990;11;571,98
2018;9;21;1990;11;572,05
2018;9;22;1990;11;572,12
2018;9;23;1990;11;572,19
2018;9;24;1990;11;572,26
2018;9;25;1990;11;572,33
2018;9;26;1990;11;572,40
2018;9;27;1990;11;572,47
2018;9;28;1990;11;572,54
2018;9;29;1990;11;572,61
2018;9;30;1990;11;572,68
2018;9;1;1990;12;564,68
2018;9;2;1990;12;564,75
2018;9;3;1990;12;564,82
2018;9;4;1990;12;564,89
2018;9;5;1990;12;564,96
2018;9;6;1990;12;565,03
2018;9;7;1990;12;565,10
2018;9;8;1990;12;565,17
2018;9;9;1990;12;565,24
2018;9;10;1990;12;565,31
2018;9;11;1990;12;565,38
2018;9;12;1990;12;565,45
2018;9;13;1990;12;565,52
2018;9;14;1990;12;565,59
2018;9;15;1990;12;565,66
2018;9;16;1990;12;565,73
2018;9;17;1990;12;565,80
2018;9;18;1990;12;565,87
2018;9;19;1990;12;565,94
2018;9;20;1990;12;566,02
2018;9;21;1990;12;566,09
2018;9;22;1990;12;566,16
2018;9;23;1990;12;566,23
2018;9;24;1990;12;566,30
2018;9;25;1990;12;566,37
2018;9;26;1990;12;566,44
2018;9;27;1990;12;566,51
2018;9;28;1990;12;566,58
2018;9;29;1990;12;566,65
2018;9;30;1990;12;566,72
2018;9;1;1991;1;558,51
2018;9;2;1991;1;558,58
2018;9;3;1991;1;558,65
2018;9;4;1991;1;558,72
2018;9;5;1991;1;558,80
2018;9;6;1991;1;558,87
2018;9;7;1991;1;558,94
2018;9;8;1991;1;559,01
2018;9;9;1991;1;559,08
2018;9;10;1991;1;559,15
2018;9;11;1991;1;559,22
2018;9;12;1991;1;559,29
2018;9;13;1991;1;559,36
2018;9;14;1991;1;559,43
2018;9;15;1991;1;559,50
2018;9;16;1991;1;559,57
2018;9;17;1991;1;559,64
2018;9;18;1991;1;559,71
2018;9;19;1991;1;559,78
2018;9;20;1991;1;559,85
2018;9;21;1991;1;559,92
2018;9;22;1991;1;559,99
2018;9;23;1991;1;560,06
2018;9;24;1991;1;560,13
2018;9;25;1991;1;560,20
2018;9;26;1991;1;560,27
2018;9;27;1991;1;560,34
2018;9;28;1991;1;560,41
2018;9;29;1991;1;560,48
2018;9;30;1991;1;560,55
2018;9;1;1991;2;554,96
2018;9;2;1991;2;555,03
2018;9;3;1991;2;555,10
2018;9;4;1991;2;555,18
2018;9;5;1991;2;555,25
2018;9;6;1991;2;555,32
2018;9;7;1991;2;555,39
2018;9;8;1991;2;555,46
2018;9;9;1991;2;555,53
2018;9;10;1991;2;555,60
2018;9;11;1991;2;555,67
2018;9;12;1991;2;555,74
2018;9;13;1991;2;555,81
2018;9;14;1991;2;555,88
2018;9;15;1991;2;555,95
2018;9;16;1991;2;556,02
2018;9;17;1991;2;556,09
2018;9;18;1991;2;556,16
2018;9;19;1991;2;556,23
2018;9;20;1991;2;556,30
2018;9;21;1991;2;556,37
2018;9;22;1991;2;556,44
2018;9;23;1991;2;556,51
2018;9;24;1991;2;556,58
2018;9;25;1991;2;556,65
2018;9;26;1991;2;556,72
2018;9;27;1991;2;556,79
2018;9;28;1991;2;556,86
2018;9;29;1991;2;556,93
2018;9;30;1991;2;557,00
2018;9;1;1991;3;552,85
2018;9;2;1991;3;552,92
2018;9;3;1991;3;552,99
2018;9;4;1991;3;553,06
2018;9;5;1991;3;553,13
2018;9;6;1991;3;553,20
2018;9;7;1991;3;553,27
2018;9;8;1991;3;553,34
2018;9;9;1991;3;553,41
2018;9;10;1991;3;553,48
2018;9;11;1991;3;553,56
2018;9;12;1991;3;553,63
2018;9;13;1991;3;553,70
2018;9;14;1991;3;553,77
2018;9;15;1991;3;553,84
2018;9;16;1991;3;553,91
2018;9;17;1991;3;553,98
2018;9;18;1991;3;554,05
2018;9;19;1991;3;554,12
2018;9;20;1991;3;554,19
2018;9;21;1991;3;554,26
2018;9;22;1991;3;554,33
2018;9;23;1991;3;554,40
2018;9;24;1991;3;554,47
2018;9;25;1991;3;554,54
2018;9;26;1991;3;554,61
2018;9;27;1991;3;554,68
2018;9;28;1991;3;554,75
2018;9;29;1991;3;554,82
2018;9;30;1991;3;554,89
2018;9;1;1991;4;551,32
2018;9;2;1991;4;551,39
2018;9;3;1991;4;551,46
2018;9;4;1991;4;551,53
2018;9;5;1991;4;551,60
2018;9;6;1991;4;551,67
2018;9;7;1991;4;551,74
2018;9;8;1991;4;551,81
2018;9;9;1991;4;551,88
2018;9;10;1991;4;551,95
2018;9;11;1991;4;552,02
2018;9;12;1991;4;552,09
2018;9;13;1991;4;552,16
2018;9;14;1991;4;552,23
2018;9;15;1991;4;552,30
2018;9;16;1991;4;552,37
2018;9;17;1991;4;552,44
2018;9;18;1991;4;552,51
2018;9;19;1991;4;552,59
2018;9;20;1991;4;552,66
2018;9;21;1991;4;552,73
2018;9;22;1991;4;552,80
2018;9;23;1991;4;552,87
2018;9;24;1991;4;552,94
2018;9;25;1991;4;553,01
2018;9;26;1991;4;553,08
2018;9;27;1991;4;553,15
2018;9;28;1991;4;553,22
2018;9;29;1991;4;553,29
2018;9;30;1991;4;553,36
2018;9;1;1991;5;550,40
2018;9;2;1991;5;550,47
2018;9;3;1991;5;550,54
2018;9;4;1991;5;550,61
2018;9;5;1991;5;550,68
2018;9;6;1991;5;550,75
2018;9;7;1991;5;550,82
2018;9;8;1991;5;550,89
2018;9;9;1991;5;550,96
2018;9;10;1991;5;551,03
2018;9;11;1991;5;551,10
2018;9;12;1991;5;551,17
2018;9;13;1991;5;551,24
2018;9;14;1991;5;551,32
2018;9;15;1991;5;551,39
2018;9;16;1991;5;551,46
2018;9;17;1991;5;551,53
2018;9;18;1991;5;551,60
2018;9;19;1991;5;551,67
2018;9;20;1991;5;551,74
2018;9;21;1991;5;551,81
2018;9;22;1991;5;551,88
2018;9;23;1991;5;551,95
2018;9;24;1991;5;552,02
2018;9;25;1991;5;552,09
2018;9;26;1991;5;552,16
2018;9;27;1991;5;552,23
2018;9;28;1991;5;552,30
2018;9;29;1991;5;552,37
2018;9;30;1991;5;552,44
2018;9;1;1991;6;549,55
2018;9;2;1991;6;549,62
2018;9;3;1991;6;549,69
2018;9;4;1991;6;549,76
2018;9;5;1991;6;549,83
2018;9;6;1991;6;549,90
2018;9;7;1991;6;549,97
2018;9;8;1991;6;550,04
2018;9;9;1991;6;550,11
2018;9;10;1991;6;550,18
2018;9;11;1991;6;550,25
2018;9;12;1991;6;550,32
2018;9;13;1991;6;550,39
2018;9;14;1991;6;550,46
2018;9;15;1991;6;550,53
2018;9;16;1991;6;550,60
2018;9;17;1991;6;550,67
2018;9;18;1991;6;550,74
2018;9;19;1991;6;550,81
2018;9;20;1991;6;550,88
2018;9;21;1991;6;550,95
2018;9;22;1991;6;551,02
2018;9;23;1991;6;551,09
2018;9;24;1991;6;551,16
2018;9;25;1991;6;551,24
2018;9;26;1991;6;551,31
2018;9;27;1991;6;551,38
2018;9;28;1991;6;551,45
2018;9;29;1991;6;551,52
2018;9;30;1991;6;551,59
2018;9;1;1991;7;547,79
2018;9;2;1991;7;547,86
2018;9;3;1991;7;547,93
2018;9;4;1991;7;548,00
2018;9;5;1991;7;548,07
2018;9;6;1991;7;548,15
2018;9;7;1991;7;548,22
2018;9;8;1991;7;548,29
2018;9;9;1991;7;548,36
2018;9;10;1991;7;548,43
2018;9;11;1991;7;548,50
2018;9;12;1991;7;548,57
2018;9;13;1991;7;548,64
2018;9;14;1991;7;548,71
2018;9;15;1991;7;548,78
2018;9;16;1991;7;548,85
2018;9;17;1991;7;548,92
2018;9;18;1991;7;548,99
2018;9;19;1991;7;549,06
2018;9;20;1991;7;549,13
2018;9;21;1991;7;549,20
2018;9;22;1991;7;549,27
2018;9;23;1991;7;549,34
2018;9;24;1991;7;549,41
2018;9;25;1991;7;549,48
2018;9;26;1991;7;549,55
2018;9;27;1991;7;549,62
2018;9;28;1991;7;549,69
2018;9;29;1991;7;549,76
2018;9;30;1991;7;549,83
2018;9;1;1991;8;544,76
2018;9;2;1991;8;544,83
2018;9;3;1991;8;544,90
2018;9;4;1991;8;544,97
2018;9;5;1991;8;545,04
2018;9;6;1991;8;545,12
2018;9;7;1991;8;545,19
2018;9;8;1991;8;545,26
2018;9;9;1991;8;545,33
2018;9;10;1991;8;545,40
2018;9;11;1991;8;545,47
2018;9;12;1991;8;545,54
2018;9;13;1991;8;545,61
2018;9;14;1991;8;545,68
2018;9;15;1991;8;545,75
2018;9;16;1991;8;545,82
2018;9;17;1991;8;545,89
2018;9;18;1991;8;545,96
2018;9;19;1991;8;546,03
2018;9;20;1991;8;546,10
2018;9;21;1991;8;546,17
2018;9;22;1991;8;546,24
2018;9;23;1991;8;546,31
2018;9;24;1991;8;546,38
2018;9;25;1991;8;546,45
2018;9;26;1991;8;546,52
2018;9;27;1991;8;546,59
2018;9;28;1991;8;546,66
2018;9;29;1991;8;546,73
2018;9;30;1991;8;546,80
2018;9;1;1991;9;541,42
2018;9;2;1991;9;541,49
2018;9;3;1991;9;541,56
2018;9;4;1991;9;541,63
2018;9;5;1991;9;541,70
2018;9;6;1991;9;541,77
2018;9;7;1991;9;541,84
2018;9;8;1991;9;541,91
2018;9;9;1991;9;541,98
2018;9;10;1991;9;542,05
2018;9;11;1991;9;542,12
2018;9;12;1991;9;542,19
2018;9;13;1991;9;542,26
2018;9;14;1991;9;542,33
2018;9;15;1991;9;542,40
2018;9;16;1991;9;542,47
2018;9;17;1991;9;542,54
2018;9;18;1991;9;542,61
2018;9;19;1991;9;542,68
2018;9;20;1991;9;542,75
2018;9;21;1991;9;542,82
2018;9;22;1991;9;542,89
2018;9;23;1991;9;542,96
2018;9;24;1991;9;543,03
2018;9;25;1991;9;543,10
2018;9;26;1991;9;543,17
2018;9;27;1991;9;543,24
2018;9;28;1991;9;543,31
2018;9;29;1991;9;543,38
2018;9;30;1991;9;543,45
2018;9;1;1991;10;538,24
2018;9;2;1991;10;538,31
2018;9;3;1991;10;538,38
2018;9;4;1991;10;538,45
2018;9;5;1991;10;538,52
2018;9;6;1991;10;538,59
2018;9;7;1991;10;538,67
2018;9;8;1991;10;538,74
2018;9;9;1991;10;538,81
2018;9;10;1991;10;538,88
2018;9;11;1991;10;538,95
2018;9;12;1991;10;539,02
2018;9;13;1991;10;539,09
2018;9;14;1991;10;539,16
2018;9;15;1991;10;539,23
2018;9;16;1991;10;539,30
2018;9;17;1991;10;539,37
2018;9;18;1991;10;539,44
2018;9;19;1991;10;539,51
2018;9;20;1991;10;539,58
2018;9;21;1991;10;539,65
2018;9;22;1991;10;539,72
2018;9;23;1991;10;539,79
2018;9;24;1991;10;539,86
2018;9;25;1991;10;539,93
2018;9;26;1991;10;540,00
2018;9;27;1991;10;540,07
2018;9;28;1991;10;540,14
2018;9;29;1991;10;540,21
2018;9;30;1991;10;540,28
2018;9;1;1991;11;536,17
2018;9;2;1991;11;536,24
2018;9;3;1991;11;536,31
2018;9;4;1991;11;536,38
2018;9;5;1991;11;536,45
2018;9;6;1991;11;536,52
2018;9;7;1991;11;536,59
2018;9;8;1991;11;536,66
2018;9;9;1991;11;536,73
2018;9;10;1991;11;536,80
2018;9;11;1991;11;536,87
2018;9;12;1991;11;536,94
2018;9;13;1991;11;537,01
2018;9;14;1991;11;537,08
2018;9;15;1991;11;537,15
2018;9;16;1991;11;537,22
2018;9;17;1991;11;537,29
2018;9;18;1991;11;537,36
2018;9;19;1991;11;537,43
2018;9;20;1991;11;537,50
2018;9;21;1991;11;537,57
2018;9;22;1991;11;537,64
2018;9;23;1991;11;537,71
2018;9;24;1991;11;537,78
2018;9;25;1991;11;537,85
2018;9;26;1991;11;537,92
2018;9;27;1991;11;537,99
2018;9;28;1991;11;538,06
2018;9;29;1991;11;538,13
2018;9;30;1991;11;538,20
2018;9;1;1991;12;534,36
2018;9;2;1991;12;534,44
2018;9;3;1991;12;534,51
2018;9;4;1991;12;534,58
2018;9;5;1991;12;534,65
2018;9;6;1991;12;534,72
2018;9;7;1991;12;534,79
2018;9;8;1991;12;534,86
2018;9;9;1991;12;534,93
2018;9;10;1991;12;535,00
2018;9;11;1991;12;535,07
2018;9;12;1991;12;535,14
2018;9;13;1991;12;535,21
2018;9;14;1991;12;535,28
2018;9;15;1991;12;535,35
2018;9;16;1991;12;535,42
2018;9;17;1991;12;535,49
2018;9;18;1991;12;535,56
2018;9;19;1991;12;535,63
2018;9;20;1991;12;535,70
2018;9;21;1991;12;535,77
2018;9;22;1991;12;535,84
2018;9;23;1991;12;535,91
2018;9;24;1991;12;535,98
2018;9;25;1991;12;536,05
2018;9;26;1991;12;536,12
2018;9;27;1991;12;536,19
2018;9;28;1991;12;536,26
2018;9;29;1991;12;536,33
2018;9;30;1991;12;536,40
2018;9;1;1992;1;530,54
2018;9;2;1992;1;530,61
2018;9;3;1992;1;530,68
2018;9;4;1992;1;530,75
2018;9;5;1992;1;530,82
2018;9;6;1992;1;530,89
2018;9;7;1992;1;530,96
2018;9;8;1992;1;531,03
2018;9;9;1992;1;531,10
2018;9;10;1992;1;531,17
2018;9;11;1992;1;531,24
2018;9;12;1992;1;531,31
2018;9;13;1992;1;531,38
2018;9;14;1992;1;531,45
2018;9;15;1992;1;531,52
2018;9;16;1992;1;531,59
2018;9;17;1992;1;531,66
2018;9;18;1992;1;531,73
2018;9;19;1992;1;531,80
2018;9;20;1992;1;531,87
2018;9;21;1992;1;531,94
2018;9;22;1992;1;532,01
2018;9;23;1992;1;532,08
2018;9;24;1992;1;532,15
2018;9;25;1992;1;532,22
2018;9;26;1992;1;532,29
2018;9;27;1992;1;532,36
2018;9;28;1992;1;532,43
2018;9;29;1992;1;532,50
2018;9;30;1992;1;532,57
2018;9;1;1992;2;527,50
2018;9;2;1992;2;527,57
2018;9;3;1992;2;527,64
2018;9;4;1992;2;527,72
2018;9;5;1992;2;527,79
2018;9;6;1992;2;527,86
2018;9;7;1992;2;527,93
2018;9;8;1992;2;528,00
2018;9;9;1992;2;528,07
2018;9;10;1992;2;528,14
2018;9;11;1992;2;528,21
2018;9;12;1992;2;528,28
2018;9;13;1992;2;528,35
2018;9;14;1992;2;528,42
2018;9;15;1992;2;528,49
2018;9;16;1992;2;528,56
2018;9;17;1992;2;528,63
2018;9;18;1992;2;528,70
2018;9;19;1992;2;528,77
2018;9;20;1992;2;528,84
2018;9;21;1992;2;528,91
2018;9;22;1992;2;528,98
2018;9;23;1992;2;529,05
2018;9;24;1992;2;529,12
2018;9;25;1992;2;529,19
2018;9;26;1992;2;529,26
2018;9;27;1992;2;529,33
2018;9;28;1992;2;529,40
2018;9;29;1992;2;529,47
2018;9;30;1992;2;529,54
2018;9;1;1992;3;525,33
2018;9;2;1992;3;525,40
2018;9;3;1992;3;525,47
2018;9;4;1992;3;525,54
2018;9;5;1992;3;525,61
2018;9;6;1992;3;525,68
2018;9;7;1992;3;525,75
2018;9;8;1992;3;525,82
2018;9;9;1992;3;525,89
2018;9;10;1992;3;525,96
2018;9;11;1992;3;526,03
2018;9;12;1992;3;526,10
2018;9;13;1992;3;526,17
2018;9;14;1992;3;526,24
2018;9;15;1992;3;526,31
2018;9;16;1992;3;526,39
2018;9;17;1992;3;526,46
2018;9;18;1992;3;526,53
2018;9;19;1992;3;526,60
2018;9;20;1992;3;526,67
2018;9;21;1992;3;526,74
2018;9;22;1992;3;526,81
2018;9;23;1992;3;526,88
2018;9;24;1992;3;526,95
2018;9;25;1992;3;527,02
2018;9;26;1992;3;527,09
2018;9;27;1992;3;527,16
2018;9;28;1992;3;527,23
2018;9;29;1992;3;527,30
2018;9;30;1992;3;527,37
2018;9;1;1992;4;523,17
2018;9;2;1992;4;523,24
2018;9;3;1992;4;523,31
2018;9;4;1992;4;523,38
2018;9;5;1992;4;523,46
2018;9;6;1992;4;523,53
2018;9;7;1992;4;523,60
2018;9;8;1992;4;523,67
