a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2023;10;15;2000;8;19755,08
2023;10;16;2000;8;19783,65
2023;10;17;2000;8;19812,22
2023;10;18;2000;8;19840,79
2023;10;19;2000;8;19869,36
2023;10;20;2000;8;19897,93
2023;10;21;2000;8;19926,50
2023;10;22;2000;8;19955,07
2023;10;23;2000;8;19983,64
2023;10;24;2000;8;20012,21
2023;10;25;2000;8;20040,78
2023;10;26;2000;8;20069,35
2023;10;27;2000;8;20097,92
2023;10;28;2000;8;20126,49
2023;10;29;2000;8;20155,06
2023;10;30;2000;8;20183,63
2023;10;31;2000;8;20212,20
2023;10;1;2000;9;19028,11
2023;10;2;2000;9;19056,20
2023;10;3;2000;9;19084,29
2023;10;4;2000;9;19112,38
2023;10;5;2000;9;19140,47
2023;10;6;2000;9;19168,56
2023;10;7;2000;9;19196,65
2023;10;8;2000;9;19224,73
2023;10;9;2000;9;19252,82
2023;10;10;2000;9;19280,91
2023;10;11;2000;9;19309,00
2023;10;12;2000;9;19337,09
2023;10;13;2000;9;19365,18
2023;10;14;2000;9;19393,27
2023;10;15;2000;9;19421,36
2023;10;16;2000;9;19449,45
2023;10;17;2000;9;19477,54
2023;10;18;2000;9;19505,63
2023;10;19;2000;9;19533,72
2023;10;20;2000;9;19561,81
2023;10;21;2000;9;19589,90
2023;10;22;2000;9;19617,99
2023;10;23;2000;9;19646,08
2023;10;24;2000;9;19674,17
2023;10;25;2000;9;19702,26
2023;10;26;2000;9;19730,35
2023;10;27;2000;9;19758,44
2023;10;28;2000;9;19786,53
2023;10;29;2000;9;19814,62
2023;10;30;2000;9;19842,71
2023;10;31;2000;9;19870,80
2023;10;1;2000;10;18670,53
2023;10;2;2000;10;18698,09
2023;10;3;2000;10;18725,66
2023;10;4;2000;10;18753,22
2023;10;5;2000;10;18780,79
2023;10;6;2000;10;18808,35
2023;10;7;2000;10;18835,92
2023;10;8;2000;10;18863,48
2023;10;9;2000;10;18891,05
2023;10;10;2000;10;18918,61
2023;10;11;2000;10;18946,18
2023;10;12;2000;10;18973,74
2023;10;13;2000;10;19001,31
2023;10;14;2000;10;19028,87
2023;10;15;2000;10;19056,43
2023;10;16;2000;10;19084,00
2023;10;17;2000;10;19111,56
2023;10;18;2000;10;19139,13
2023;10;19;2000;10;19166,69
2023;10;20;2000;10;19194,26
2023;10;21;2000;10;19221,82
2023;10;22;2000;10;19249,39
2023;10;23;2000;10;19276,95
2023;10;24;2000;10;19304,52
2023;10;25;2000;10;19332,08
2023;10;26;2000;10;19359,65
2023;10;27;2000;10;19387,21
2023;10;28;2000;10;19414,78
2023;10;29;2000;10;19442,34
2023;10;30;2000;10;19469,90
2023;10;31;2000;10;19497,47
2023;10;1;2000;11;18309,99
2023;10;2;2000;11;18337,03
2023;10;3;2000;11;18364,06
2023;10;4;2000;11;18391,10
2023;10;5;2000;11;18418,13
2023;10;6;2000;11;18445,17
2023;10;7;2000;11;18472,20
2023;10;8;2000;11;18499,24
2023;10;9;2000;11;18526,27
2023;10;10;2000;11;18553,31
2023;10;11;2000;11;18580,34
2023;10;12;2000;11;18607,38
2023;10;13;2000;11;18634,41
2023;10;14;2000;11;18661,45
2023;10;15;2000;11;18688,48
2023;10;16;2000;11;18715,52
2023;10;17;2000;11;18742,55
2023;10;18;2000;11;18769,59
2023;10;19;2000;11;18796,63
2023;10;20;2000;11;18823,66
2023;10;21;2000;11;18850,70
2023;10;22;2000;11;18877,73
2023;10;23;2000;11;18904,77
2023;10;24;2000;11;18931,80
2023;10;25;2000;11;18958,84
2023;10;26;2000;11;18985,87
2023;10;27;2000;11;19012,91
2023;10;28;2000;11;19039,94
2023;10;29;2000;11;19066,98
2023;10;30;2000;11;19094,01
2023;10;31;2000;11;19121,05
2023;10;1;2000;12;17946,32
2023;10;2;2000;12;17972,82
2023;10;3;2000;12;17999,32
2023;10;4;2000;12;18025,82
2023;10;5;2000;12;18052,32
2023;10;6;2000;12;18078,82
2023;10;7;2000;12;18105,32
2023;10;8;2000;12;18131,83
2023;10;9;2000;12;18158,33
2023;10;10;2000;12;18184,83
2023;10;11;2000;12;18211,33
2023;10;12;2000;12;18237,83
2023;10;13;2000;12;18264,33
2023;10;14;2000;12;18290,83
2023;10;15;2000;12;18317,33
2023;10;16;2000;12;18343,84
2023;10;17;2000;12;18370,34
2023;10;18;2000;12;18396,84
2023;10;19;2000;12;18423,34
2023;10;20;2000;12;18449,84
2023;10;21;2000;12;18476,34
2023;10;22;2000;12;18502,84
2023;10;23;2000;12;18529,34
2023;10;24;2000;12;18555,84
2023;10;25;2000;12;18582,35
2023;10;26;2000;12;18608,85
2023;10;27;2000;12;18635,35
2023;10;28;2000;12;18661,85
2023;10;29;2000;12;18688,35
2023;10;30;2000;12;18714,85
2023;10;31;2000;12;18741,35
2023;10;1;2001;1;17532,60
2023;10;2;2001;1;17558,49
2023;10;3;2001;1;17584,38
2023;10;4;2001;1;17610,28
2023;10;5;2001;1;17636,17
2023;10;6;2001;1;17662,06
2023;10;7;2001;1;17687,96
2023;10;8;2001;1;17713,85
2023;10;9;2001;1;17739,74
2023;10;10;2001;1;17765,64
2023;10;11;2001;1;17791,53
2023;10;12;2001;1;17817,42
2023;10;13;2001;1;17843,32
2023;10;14;2001;1;17869,21
2023;10;15;2001;1;17895,11
2023;10;16;2001;1;17921,00
2023;10;17;2001;1;17946,89
2023;10;18;2001;1;17972,79
2023;10;19;2001;1;17998,68
2023;10;20;2001;1;18024,57
2023;10;21;2001;1;18050,47
2023;10;22;2001;1;18076,36
2023;10;23;2001;1;18102,25
2023;10;24;2001;1;18128,15
2023;10;25;2001;1;18154,04
2023;10;26;2001;1;18179,93
2023;10;27;2001;1;18205,83
2023;10;28;2001;1;18231,72
2023;10;29;2001;1;18257,62
2023;10;30;2001;1;18283,51
2023;10;31;2001;1;18309,40
2023;10;1;2001;2;17190,67
2023;10;2;2001;2;17216,06
2023;10;3;2001;2;17241,45
2023;10;4;2001;2;17266,84
2023;10;5;2001;2;17292,24
2023;10;6;2001;2;17317,63
2023;10;7;2001;2;17343,02
2023;10;8;2001;2;17368,41
2023;10;9;2001;2;17393,80
2023;10;10;2001;2;17419,19
2023;10;11;2001;2;17444,58
2023;10;12;2001;2;17469,98
2023;10;13;2001;2;17495,37
2023;10;14;2001;2;17520,76
2023;10;15;2001;2;17546,15
2023;10;16;2001;2;17571,54
2023;10;17;2001;2;17596,93
2023;10;18;2001;2;17622,32
2023;10;19;2001;2;17647,72
2023;10;20;2001;2;17673,11
2023;10;21;2001;2;17698,50
2023;10;22;2001;2;17723,89
2023;10;23;2001;2;17749,28
2023;10;24;2001;2;17774,67
2023;10;25;2001;2;17800,06
2023;10;26;2001;2;17825,46
2023;10;27;2001;2;17850,85
2023;10;28;2001;2;17876,24
2023;10;29;2001;2;17901,63
2023;10;30;2001;2;17927,02
2023;10;31;2001;2;17952,41
2023;10;1;2001;3;16857,95
2023;10;2;2001;3;16882,86
2023;10;3;2001;3;16907,76
2023;10;4;2001;3;16932,66
2023;10;5;2001;3;16957,57
2023;10;6;2001;3;16982,47
2023;10;7;2001;3;17007,37
2023;10;8;2001;3;17032,27
2023;10;9;2001;3;17057,18
2023;10;10;2001;3;17082,08
2023;10;11;2001;3;17106,98
2023;10;12;2001;3;17131,89
2023;10;13;2001;3;17156,79
2023;10;14;2001;3;17181,69
2023;10;15;2001;3;17206,59
2023;10;16;2001;3;17231,50
2023;10;17;2001;3;17256,40
2023;10;18;2001;3;17281,30
2023;10;19;2001;3;17306,21
2023;10;20;2001;3;17331,11
2023;10;21;2001;3;17356,01
2023;10;22;2001;3;17380,91
2023;10;23;2001;3;17405,82
2023;10;24;2001;3;17430,72
2023;10;25;2001;3;17455,62
2023;10;26;2001;3;17480,53
2023;10;27;2001;3;17505,43
2023;10;28;2001;3;17530,33
2023;10;29;2001;3;17555,24
2023;10;30;2001;3;17580,14
2023;10;31;2001;3;17605,04
2023;10;1;2001;4;16538,49
2023;10;2;2001;4;16562,92
2023;10;3;2001;4;16587,36
2023;10;4;2001;4;16611,79
2023;10;5;2001;4;16636,23
2023;10;6;2001;4;16660,66
2023;10;7;2001;4;16685,09
2023;10;8;2001;4;16709,53
2023;10;9;2001;4;16733,96
2023;10;10;2001;4;16758,39
2023;10;11;2001;4;16782,83
2023;10;12;2001;4;16807,26
2023;10;13;2001;4;16831,69
2023;10;14;2001;4;16856,13
2023;10;15;2001;4;16880,56
2023;10;16;2001;4;16905,00
2023;10;17;2001;4;16929,43
2023;10;18;2001;4;16953,86
2023;10;19;2001;4;16978,30
2023;10;20;2001;4;17002,73
2023;10;21;2001;4;17027,16
2023;10;22;2001;4;17051,60
2023;10;23;2001;4;17076,03
2023;10;24;2001;4;17100,47
2023;10;25;2001;4;17124,90
2023;10;26;2001;4;17149,33
2023;10;27;2001;4;17173,77
2023;10;28;2001;4;17198,20
2023;10;29;2001;4;17222,63
2023;10;30;2001;4;17247,07
2023;10;31;2001;4;17271,50
2023;10;1;2001;5;16215,61
2023;10;2;2001;5;16239,57
2023;10;3;2001;5;16263,53
2023;10;4;2001;5;16287,49
2023;10;5;2001;5;16311,45
2023;10;6;2001;5;16335,41
2023;10;7;2001;5;16359,37
2023;10;8;2001;5;16383,33
2023;10;9;2001;5;16407,29
2023;10;10;2001;5;16431,25
2023;10;11;2001;5;16455,20
2023;10;12;2001;5;16479,16
2023;10;13;2001;5;16503,12
2023;10;14;2001;5;16527,08
2023;10;15;2001;5;16551,04
2023;10;16;2001;5;16575,00
2023;10;17;2001;5;16598,96
2023;10;18;2001;5;16622,92
2023;10;19;2001;5;16646,88
2023;10;20;2001;5;16670,84
2023;10;21;2001;5;16694,80
2023;10;22;2001;5;16718,76
2023;10;23;2001;5;16742,72
2023;10;24;2001;5;16766,68
2023;10;25;2001;5;16790,64
2023;10;26;2001;5;16814,60
2023;10;27;2001;5;16838,56
2023;10;28;2001;5;16862,52
2023;10;29;2001;5;16886,48
2023;10;30;2001;5;16910,44
2023;10;31;2001;5;16934,40
2023;10;1;2001;6;15960,24
2023;10;2;2001;6;15983,82
2023;10;3;2001;6;16007,41
2023;10;4;2001;6;16030,99
2023;10;5;2001;6;16054,58
2023;10;6;2001;6;16078,16
2023;10;7;2001;6;16101,74
2023;10;8;2001;6;16125,33
2023;10;9;2001;6;16148,91
2023;10;10;2001;6;16172,50
2023;10;11;2001;6;16196,08
2023;10;12;2001;6;16219,67
2023;10;13;2001;6;16243,25
2023;10;14;2001;6;16266,84
2023;10;15;2001;6;16290,42
2023;10;16;2001;6;16314,01
2023;10;17;2001;6;16337,59
2023;10;18;2001;6;16361,17
2023;10;19;2001;6;16384,76
2023;10;20;2001;6;16408,34
2023;10;21;2001;6;16431,93
2023;10;22;2001;6;16455,51
2023;10;23;2001;6;16479,10
2023;10;24;2001;6;16502,68
2023;10;25;2001;6;16526,27
2023;10;26;2001;6;16549,85
2023;10;27;2001;6;16573,44
2023;10;28;2001;6;16597,02
2023;10;29;2001;6;16620,61
2023;10;30;2001;6;16644,19
2023;10;31;2001;6;16667,77
2023;10;1;2001;7;15661,20
2023;10;2;2001;7;15684,35
2023;10;3;2001;7;15707,49
2023;10;4;2001;7;15730,64
2023;10;5;2001;7;15753,78
2023;10;6;2001;7;15776,93
2023;10;7;2001;7;15800,07
2023;10;8;2001;7;15823,22
2023;10;9;2001;7;15846,36
2023;10;10;2001;7;15869,51
2023;10;11;2001;7;15892,66
2023;10;12;2001;7;15915,80
2023;10;13;2001;7;15938,95
2023;10;14;2001;7;15962,09
2023;10;15;2001;7;15985,24
2023;10;16;2001;7;16008,38
2023;10;17;2001;7;16031,53
2023;10;18;2001;7;16054,67
2023;10;19;2001;7;16077,82
2023;10;20;2001;7;16100,96
2023;10;21;2001;7;16124,11
2023;10;22;2001;7;16147,26
2023;10;23;2001;7;16170,40
2023;10;24;2001;7;16193,55
2023;10;25;2001;7;16216,69
2023;10;26;2001;7;16239,84
2023;10;27;2001;7;16262,98
2023;10;28;2001;7;16286,13
2023;10;29;2001;7;16309,27
2023;10;30;2001;7;16332,42
2023;10;31;2001;7;16355,56
2023;10;1;2001;8;15367,08
2023;10;2;2001;8;15389,79
2023;10;3;2001;8;15412,51
2023;10;4;2001;8;15435,22
2023;10;5;2001;8;15457,93
2023;10;6;2001;8;15480,65
2023;10;7;2001;8;15503,36
2023;10;8;2001;8;15526,08
2023;10;9;2001;8;15548,79
2023;10;10;2001;8;15571,50
2023;10;11;2001;8;15594,22
2023;10;12;2001;8;15616,93
2023;10;13;2001;8;15639,64
2023;10;14;2001;8;15662,36
2023;10;15;2001;8;15685,07
2023;10;16;2001;8;15707,78
2023;10;17;2001;8;15730,50
2023;10;18;2001;8;15753,21
2023;10;19;2001;8;15775,92
2023;10;20;2001;8;15798,64
2023;10;21;2001;8;15821,35
2023;10;22;2001;8;15844,06
2023;10;23;2001;8;15866,78
2023;10;24;2001;8;15889,49
2023;10;25;2001;8;15912,21
2023;10;26;2001;8;15934,92
2023;10;27;2001;8;15957,63
2023;10;28;2001;8;15980,35
2023;10;29;2001;8;16003,06
2023;10;30;2001;8;16025,77
2023;10;31;2001;8;16048,49
2023;10;1;2001;9;15111,46
2023;10;2;2001;9;15133,80
2023;10;3;2001;9;15156,14
2023;10;4;2001;9;15178,48
2023;10;5;2001;9;15200,81
2023;10;6;2001;9;15223,15
2023;10;7;2001;9;15245,49
2023;10;8;2001;9;15267,83
2023;10;9;2001;9;15290,17
2023;10;10;2001;9;15312,50
2023;10;11;2001;9;15334,84
2023;10;12;2001;9;15357,18
2023;10;13;2001;9;15379,52
2023;10;14;2001;9;15401,86
2023;10;15;2001;9;15424,19
2023;10;16;2001;9;15446,53
2023;10;17;2001;9;15468,87
2023;10;18;2001;9;15491,21
2023;10;19;2001;9;15513,55
2023;10;20;2001;9;15535,89
2023;10;21;2001;9;15558,22
2023;10;22;2001;9;15580,56
2023;10;23;2001;9;15602,90
2023;10;24;2001;9;15625,24
2023;10;25;2001;9;15647,58
2023;10;26;2001;9;15669,91
2023;10;27;2001;9;15692,25
2023;10;28;2001;9;15714,59
2023;10;29;2001;9;15736,93
2023;10;30;2001;9;15759,27
2023;10;31;2001;9;15781,61
2023;10;1;2001;10;14841,23
2023;10;2;2001;10;14863,17
2023;10;3;2001;10;14885,11
2023;10;4;2001;10;14907,05
2023;10;5;2001;10;14928,99
2023;10;6;2001;10;14950,93
2023;10;7;2001;10;14972,87
2023;10;8;2001;10;14994,82
2023;10;9;2001;10;15016,76
2023;10;10;2001;10;15038,70
2023;10;11;2001;10;15060,64
2023;10;12;2001;10;15082,58
2023;10;13;2001;10;15104,52
2023;10;14;2001;10;15126,46
2023;10;15;2001;10;15148,40
2023;10;16;2001;10;15170,35
2023;10;17;2001;10;15192,29
2023;10;18;2001;10;15214,23
2023;10;19;2001;10;15236,17
2023;10;20;2001;10;15258,11
2023;10;21;2001;10;15280,05
2023;10;22;2001;10;15301,99
2023;10;23;2001;10;15323,93
2023;10;24;2001;10;15345,88
2023;10;25;2001;10;15367,82
2023;10;26;2001;10;15389,76
2023;10;27;2001;10;15411,70
2023;10;28;2001;10;15433,64
2023;10;29;2001;10;15455,58
2023;10;30;2001;10;15477,52
2023;10;31;2001;10;15499,47
2023;10;1;2001;11;14621,27
2023;10;2;2001;11;14642,88
2023;10;3;2001;11;14664,50
2023;10;4;2001;11;14686,12
2023;10;5;2001;11;14707,74
2023;10;6;2001;11;14729,36
2023;10;7;2001;11;14750,98
2023;10;8;2001;11;14772,59
2023;10;9;2001;11;14794,21
2023;10;10;2001;11;14815,83
2023;10;11;2001;11;14837,45
2023;10;12;2001;11;14859,07
2023;10;13;2001;11;14880,69
2023;10;14;2001;11;14902,30
2023;10;15;2001;11;14923,92
2023;10;16;2001;11;14945,54
2023;10;17;2001;11;14967,16
2023;10;18;2001;11;14988,78
2023;10;19;2001;11;15010,40
2023;10;20;2001;11;15032,01
2023;10;21;2001;11;15053,63
2023;10;22;2001;11;15075,25
2023;10;23;2001;11;15096,87
2023;10;24;2001;11;15118,49
2023;10;25;2001;11;15140,10
2023;10;26;2001;11;15161,72
2023;10;27;2001;11;15183,34
2023;10;28;2001;11;15204,96
2023;10;29;2001;11;15226,58
2023;10;30;2001;11;15248,20
2023;10;31;2001;11;15269,81
2023;10;1;2001;12;14383,08
2023;10;2;2001;12;14404,35
2023;10;3;2001;12;14425,62
2023;10;4;2001;12;14446,89
2023;10;5;2001;12;14468,15
2023;10;6;2001;12;14489,42
2023;10;7;2001;12;14510,69
2023;10;8;2001;12;14531,96
2023;10;9;2001;12;14553,23
2023;10;10;2001;12;14574,50
2023;10;11;2001;12;14595,77
2023;10;12;2001;12;14617,03
2023;10;13;2001;12;14638,30
2023;10;14;2001;12;14659,57
2023;10;15;2001;12;14680,84
2023;10;16;2001;12;14702,11
2023;10;17;2001;12;14723,38
2023;10;18;2001;12;14744,64
2023;10;19;2001;12;14765,91
2023;10;20;2001;12;14787,18
2023;10;21;2001;12;14808,45
2023;10;22;2001;12;14829,72
2023;10;23;2001;12;14850,99
2023;10;24;2001;12;14872,26
2023;10;25;2001;12;14893,52
2023;10;26;2001;12;14914,79
2023;10;27;2001;12;14936,06
2023;10;28;2001;12;14957,33
2023;10;29;2001;12;14978,60
2023;10;30;2001;12;14999,87
2023;10;31;2001;12;15021,14
2023;10;1;2002;1;14141,32
2023;10;2;2002;1;14162,23
2023;10;3;2002;1;14183,14
2023;10;4;2002;1;14204,06
2023;10;5;2002;1;14224,97
2023;10;6;2002;1;14245,89
2023;10;7;2002;1;14266,80
2023;10;8;2002;1;14287,71
2023;10;9;2002;1;14308,63
2023;10;10;2002;1;14329,54
2023;10;11;2002;1;14350,45
2023;10;12;2002;1;14371,37
2023;10;13;2002;1;14392,28
2023;10;14;2002;1;14413,19
2023;10;15;2002;1;14434,11
2023;10;16;2002;1;14455,02
2023;10;17;2002;1;14475,93
2023;10;18;2002;1;14496,85
2023;10;19;2002;1;14517,76
2023;10;20;2002;1;14538,67
2023;10;21;2002;1;14559,59
2023;10;22;2002;1;14580,50
2023;10;23;2002;1;14601,41
2023;10;24;2002;1;14622,33
2023;10;25;2002;1;14643,24
2023;10;26;2002;1;14664,15
2023;10;27;2002;1;14685,07
2023;10;28;2002;1;14705,98
2023;10;29;2002;1;14726,90
2023;10;30;2002;1;14747,81
2023;10;31;2002;1;14768,72
2023;10;1;2002;2;13934,92
2023;10;2;2002;2;13955,53
2023;10;3;2002;2;13976,15
2023;10;4;2002;2;13996,76
2023;10;5;2002;2;14017,37
2023;10;6;2002;2;14037,98
2023;10;7;2002;2;14058,59
2023;10;8;2002;2;14079,20
2023;10;9;2002;2;14099,81
2023;10;10;2002;2;14120,42
2023;10;11;2002;2;14141,03
2023;10;12;2002;2;14161,64
2023;10;13;2002;2;14182,25
2023;10;14;2002;2;14202,86
2023;10;15;2002;2;14223,47
2023;10;16;2002;2;14244,08
2023;10;17;2002;2;14264,69
2023;10;18;2002;2;14285,30
2023;10;19;2002;2;14305,91
2023;10;20;2002;2;14326,52
2023;10;21;2002;2;14347,13
2023;10;22;2002;2;14367,74
2023;10;23;2002;2;14388,35
2023;10;24;2002;2;14408,96
2023;10;25;2002;2;14429,57
2023;10;26;2002;2;14450,18
2023;10;27;2002;2;14470,79
2023;10;28;2002;2;14491,40
2023;10;29;2002;2;14512,02
2023;10;30;2002;2;14532,63
2023;10;31;2002;2;14553,24
2023;10;1;2002;3;13721,67
2023;10;2;2002;3;13741,97
2023;10;3;2002;3;13762,27
2023;10;4;2002;3;13782,56
2023;10;5;2002;3;13802,86
2023;10;6;2002;3;13823,16
2023;10;7;2002;3;13843,46
2023;10;8;2002;3;13863,75
2023;10;9;2002;3;13884,05
2023;10;10;2002;3;13904,35
2023;10;11;2002;3;13924,64
2023;10;12;2002;3;13944,94
2023;10;13;2002;3;13965,24
2023;10;14;2002;3;13985,54
2023;10;15;2002;3;14005,83
2023;10;16;2002;3;14026,13
2023;10;17;2002;3;14046,43
2023;10;18;2002;3;14066,73
2023;10;19;2002;3;14087,02
2023;10;20;2002;3;14107,32
2023;10;21;2002;3;14127,62
2023;10;22;2002;3;14147,91
2023;10;23;2002;3;14168,21
2023;10;24;2002;3;14188,51
2023;10;25;2002;3;14208,81
2023;10;26;2002;3;14229,10
2023;10;27;2002;3;14249,40
2023;10;28;2002;3;14269,70
2023;10;29;2002;3;14289,99
2023;10;30;2002;3;14310,29
2023;10;31;2002;3;14330,59
2023;10;1;2002;4;13518,95
2023;10;2;2002;4;13538,95
2023;10;3;2002;4;13558,95
2023;10;4;2002;4;13578,95
2023;10;5;2002;4;13598,95
2023;10;6;2002;4;13618,95
2023;10;7;2002;4;13638,95
2023;10;8;2002;4;13658,95
2023;10;9;2002;4;13678,95
2023;10;10;2002;4;13698,94
2023;10;11;2002;4;13718,94
2023;10;12;2002;4;13738,94
2023;10;13;2002;4;13758,94
2023;10;14;2002;4;13778,94
2023;10;15;2002;4;13798,94
2023;10;16;2002;4;13818,94
2023;10;17;2002;4;13838,94
2023;10;18;2002;4;13858,94
2023;10;19;2002;4;13878,94
2023;10;20;2002;4;13898,94
2023;10;21;2002;4;13918,94
2023;10;22;2002;4;13938,94
2023;10;23;2002;4;13958,94
2023;10;24;2002;4;13978,94
2023;10;25;2002;4;13998,94
2023;10;26;2002;4;14018,94
2023;10;27;2002;4;14038,94
2023;10;28;2002;4;14058,94
2023;10;29;2002;4;14078,94
2023;10;30;2002;4;14098,94
2023;10;31;2002;4;14118,93
2023;10;1;2002;5;13321,37
2023;10;2;2002;5;13341,08
2023;10;3;2002;5;13360,79
2023;10;4;2002;5;13380,50
2023;10;5;2002;5;13400,21
2023;10;6;2002;5;13419,92
2023;10;7;2002;5;13439,63
2023;10;8;2002;5;13459,34
2023;10;9;2002;5;13479,05
2023;10;10;2002;5;13498,76
2023;10;11;2002;5;13518,47
2023;10;12;2002;5;13538,18
2023;10;13;2002;5;13557,89
2023;10;14;2002;5;13577,60
2023;10;15;2002;5;13597,31
2023;10;16;2002;5;13617,01
2023;10;17;2002;5;13636,72
2023;10;18;2002;5;13656,43
2023;10;19;2002;5;13676,14
2023;10;20;2002;5;13695,85
2023;10;21;2002;5;13715,56
2023;10;22;2002;5;13735,27
2023;10;23;2002;5;13754,98
2023;10;24;2002;5;13774,69
2023;10;25;2002;5;13794,40
2023;10;26;2002;5;13814,11
2023;10;27;2002;5;13833,82
2023;10;28;2002;5;13853,53
2023;10;29;2002;5;13873,24
2023;10;30;2002;5;13892,95
2023;10;31;2002;5;13912,66
2023;10;1;2002;6;13141,21
2023;10;2;2002;6;13160,66
2023;10;3;2002;6;13180,10
2023;10;4;2002;6;13199,55
2023;10;5;2002;6;13218,99
2023;10;6;2002;6;13238,44
2023;10;7;2002;6;13257,88
2023;10;8;2002;6;13277,33
2023;10;9;2002;6;13296,77
2023;10;10;2002;6;13316,22
2023;10;11;2002;6;13335,66
2023;10;12;2002;6;13355,11
2023;10;13;2002;6;13374,55
2023;10;14;2002;6;13393,99
2023;10;15;2002;6;13413,44
2023;10;16;2002;6;13432,88
2023;10;17;2002;6;13452,33
2023;10;18;2002;6;13471,77
2023;10;19;2002;6;13491,22
2023;10;20;2002;6;13510,66
2023;10;21;2002;6;13530,11
2023;10;22;2002;6;13549,55
2023;10;23;2002;6;13569,00
2023;10;24;2002;6;13588,44
2023;10;25;2002;6;13607,89
2023;10;26;2002;6;13627,33
2023;10;27;2002;6;13646,78
2023;10;28;2002;6;13666,22
2023;10;29;2002;6;13685,67
2023;10;30;2002;6;13705,11
2023;10;31;2002;6;13724,56
2023;10;1;2002;7;12953,20
2023;10;2;2002;7;12972,37
2023;10;3;2002;7;12991,54
2023;10;4;2002;7;13010,70
2023;10;5;2002;7;13029,87
2023;10;6;2002;7;13049,04
2023;10;7;2002;7;13068,21
2023;10;8;2002;7;13087,38
2023;10;9;2002;7;13106,55
2023;10;10;2002;7;13125,72
2023;10;11;2002;7;13144,89
2023;10;12;2002;7;13164,05
2023;10;13;2002;7;13183,22
2023;10;14;2002;7;13202,39
2023;10;15;2002;7;13221,56
2023;10;16;2002;7;13240,73
2023;10;17;2002;7;13259,90
2023;10;18;2002;7;13279,07
2023;10;19;2002;7;13298,24
2023;10;20;2002;7;13317,40
2023;10;21;2002;7;13336,57
2023;10;22;2002;7;13355,74
2023;10;23;2002;7;13374,91
2023;10;24;2002;7;13394,08
2023;10;25;2002;7;13413,25
2023;10;26;2002;7;13432,42
2023;10;27;2002;7;13451,59
2023;10;28;2002;7;13470,75
2023;10;29;2002;7;13489,92
2023;10;30;2002;7;13509,09
2023;10;31;2002;7;13528,26
2023;10;1;2002;8;12796,40
2023;10;2;2002;8;12815,34
2023;10;3;2002;8;12834,27
2023;10;4;2002;8;12853,21
2023;10;5;2002;8;12872,15
2023;10;6;2002;8;12891,09
2023;10;7;2002;8;12910,03
2023;10;8;2002;8;12928,97
2023;10;9;2002;8;12947,91
2023;10;10;2002;8;12966,84
2023;10;11;2002;8;12985,78
2023;10;12;2002;8;13004,72
2023;10;13;2002;8;13023,66
2023;10;14;2002;8;13042,60
2023;10;15;2002;8;13061,54
2023;10;16;2002;8;13080,47
2023;10;17;2002;8;13099,41
2023;10;18;2002;8;13118,35
2023;10;19;2002;8;13137,29
2023;10;20;2002;8;13156,23
2023;10;21;2002;8;13175,17
2023;10;22;2002;8;13194,10
2023;10;23;2002;8;13213,04
2023;10;24;2002;8;13231,98
2023;10;25;2002;8;13250,92
2023;10;26;2002;8;13269,86
2023;10;27;2002;8;13288,80
2023;10;28;2002;8;13307,74
2023;10;29;2002;8;13326,67
2023;10;30;2002;8;13345,61
2023;10;31;2002;8;13364,55
2023;10;1;2002;9;12643,17
2023;10;2;2002;9;12661,88
2023;10;3;2002;9;12680,59
2023;10;4;2002;9;12699,31
2023;10;5;2002;9;12718,02
2023;10;6;2002;9;12736,73
2023;10;7;2002;9;12755,45
2023;10;8;2002;9;12774,16
2023;10;9;2002;9;12792,87
2023;10;10;2002;9;12811,59
2023;10;11;2002;9;12830,30
2023;10;12;2002;9;12849,01
2023;10;13;2002;9;12867,73
2023;10;14;2002;9;12886,44
2023;10;15;2002;9;12905,15
2023;10;16;2002;9;12923,87
2023;10;17;2002;9;12942,58
2023;10;18;2002;9;12961,29
2023;10;19;2002;9;12980,01
2023;10;20;2002;9;12998,72
2023;10;21;2002;9;13017,43
2023;10;22;2002;9;13036,15
2023;10;23;2002;9;13054,86
2023;10;24;2002;9;13073,57
2023;10;25;2002;9;13092,29
2023;10;26;2002;9;13111,00
2023;10;27;2002;9;13129,71
2023;10;28;2002;9;13148,43
2023;10;29;2002;9;13167,14
2023;10;30;2002;9;13185,85
2023;10;31;2002;9;13204,57
2023;10;1;2002;10;12523,54
2023;10;2;2002;10;12542,08
2023;10;3;2002;10;12560,61
2023;10;4;2002;10;12579,15
2023;10;5;2002;10;12597,69
2023;10;6;2002;10;12616,23
2023;10;7;2002;10;12634,77
2023;10;8;2002;10;12653,30
2023;10;9;2002;10;12671,84
2023;10;10;2002;10;12690,38
2023;10;11;2002;10;12708,92
2023;10;12;2002;10;12727,45
2023;10;13;2002;10;12745,99
2023;10;14;2002;10;12764,53
2023;10;15;2002;10;12783,07
2023;10;16;2002;10;12801,60
2023;10;17;2002;10;12820,14
2023;10;18;2002;10;12838,68
2023;10;19;2002;10;12857,22
2023;10;20;2002;10;12875,76
2023;10;21;2002;10;12894,29
2023;10;22;2002;10;12912,83
2023;10;23;2002;10;12931,37
2023;10;24;2002;10;12949,91
2023;10;25;2002;10;12968,44
2023;10;26;2002;10;12986,98
2023;10;27;2002;10;13005,52
2023;10;28;2002;10;13024,06
2023;10;29;2002;10;13042,60
