a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2022;6;4;2000;11;9318,05
2022;6;5;2000;11;9328,69
2022;6;6;2000;11;9339,34
2022;6;7;2000;11;9349,98
2022;6;8;2000;11;9360,62
2022;6;9;2000;11;9371,27
2022;6;10;2000;11;9381,91
2022;6;11;2000;11;9392,56
2022;6;12;2000;11;9403,20
2022;6;13;2000;11;9413,85
2022;6;14;2000;11;9424,49
2022;6;15;2000;11;9435,13
2022;6;16;2000;11;9445,78
2022;6;17;2000;11;9456,42
2022;6;18;2000;11;9467,07
2022;6;19;2000;11;9477,71
2022;6;20;2000;11;9488,36
2022;6;21;2000;11;9499,00
2022;6;22;2000;11;9509,64
2022;6;23;2000;11;9520,29
2022;6;24;2000;11;9530,93
2022;6;25;2000;11;9541,58
2022;6;26;2000;11;9552,22
2022;6;27;2000;11;9562,87
2022;6;28;2000;11;9573,51
2022;6;29;2000;11;9584,15
2022;6;30;2000;11;9594,80
2022;6;1;2000;12;9100,70
2022;6;2;2000;12;9111,13
2022;6;3;2000;12;9121,57
2022;6;4;2000;12;9132,00
2022;6;5;2000;12;9142,44
2022;6;6;2000;12;9152,87
2022;6;7;2000;12;9163,30
2022;6;8;2000;12;9173,74
2022;6;9;2000;12;9184,17
2022;6;10;2000;12;9194,61
2022;6;11;2000;12;9205,04
2022;6;12;2000;12;9215,47
2022;6;13;2000;12;9225,91
2022;6;14;2000;12;9236,34
2022;6;15;2000;12;9246,78
2022;6;16;2000;12;9257,21
2022;6;17;2000;12;9267,64
2022;6;18;2000;12;9278,08
2022;6;19;2000;12;9288,51
2022;6;20;2000;12;9298,95
2022;6;21;2000;12;9309,38
2022;6;22;2000;12;9319,81
2022;6;23;2000;12;9330,25
2022;6;24;2000;12;9340,68
2022;6;25;2000;12;9351,12
2022;6;26;2000;12;9361,55
2022;6;27;2000;12;9371,98
2022;6;28;2000;12;9382,42
2022;6;29;2000;12;9392,85
2022;6;30;2000;12;9403,29
2022;6;1;2001;1;8889,77
2022;6;2;2001;1;8899,96
2022;6;3;2001;1;8910,16
2022;6;4;2001;1;8920,35
2022;6;5;2001;1;8930,55
2022;6;6;2001;1;8940,74
2022;6;7;2001;1;8950,94
2022;6;8;2001;1;8961,13
2022;6;9;2001;1;8971,33
2022;6;10;2001;1;8981,52
2022;6;11;2001;1;8991,72
2022;6;12;2001;1;9001,91
2022;6;13;2001;1;9012,11
2022;6;14;2001;1;9022,30
2022;6;15;2001;1;9032,49
2022;6;16;2001;1;9042,69
2022;6;17;2001;1;9052,88
2022;6;18;2001;1;9063,08
2022;6;19;2001;1;9073,27
2022;6;20;2001;1;9083,47
2022;6;21;2001;1;9093,66
2022;6;22;2001;1;9103,86
2022;6;23;2001;1;9114,05
2022;6;24;2001;1;9124,25
2022;6;25;2001;1;9134,44
2022;6;26;2001;1;9144,64
2022;6;27;2001;1;9154,83
2022;6;28;2001;1;9165,03
2022;6;29;2001;1;9175,22
2022;6;30;2001;1;9185,42
2022;6;1;2001;2;8715,44
2022;6;2;2001;2;8725,44
2022;6;3;2001;2;8735,44
2022;6;4;2001;2;8745,43
2022;6;5;2001;2;8755,43
2022;6;6;2001;2;8765,43
2022;6;7;2001;2;8775,42
2022;6;8;2001;2;8785,42
2022;6;9;2001;2;8795,42
2022;6;10;2001;2;8805,41
2022;6;11;2001;2;8815,41
2022;6;12;2001;2;8825,41
2022;6;13;2001;2;8835,41
2022;6;14;2001;2;8845,40
2022;6;15;2001;2;8855,40
2022;6;16;2001;2;8865,40
2022;6;17;2001;2;8875,39
2022;6;18;2001;2;8885,39
2022;6;19;2001;2;8895,39
2022;6;20;2001;2;8905,39
2022;6;21;2001;2;8915,38
2022;6;22;2001;2;8925,38
2022;6;23;2001;2;8935,38
2022;6;24;2001;2;8945,37
2022;6;25;2001;2;8955,37
2022;6;26;2001;2;8965,37
2022;6;27;2001;2;8975,37
2022;6;28;2001;2;8985,36
2022;6;29;2001;2;8995,36
2022;6;30;2001;2;9005,36
2022;6;1;2001;3;8545,81
2022;6;2;2001;3;8555,61
2022;6;3;2001;3;8565,42
2022;6;4;2001;3;8575,22
2022;6;5;2001;3;8585,03
2022;6;6;2001;3;8594,83
2022;6;7;2001;3;8604,64
2022;6;8;2001;3;8614,44
2022;6;9;2001;3;8624,25
2022;6;10;2001;3;8634,05
2022;6;11;2001;3;8643,86
2022;6;12;2001;3;8653,66
2022;6;13;2001;3;8663,47
2022;6;14;2001;3;8673,27
2022;6;15;2001;3;8683,08
2022;6;16;2001;3;8692,88
2022;6;17;2001;3;8702,69
2022;6;18;2001;3;8712,49
2022;6;19;2001;3;8722,30
2022;6;20;2001;3;8732,10
2022;6;21;2001;3;8741,91
2022;6;22;2001;3;8751,71
2022;6;23;2001;3;8761,51
2022;6;24;2001;3;8771,32
2022;6;25;2001;3;8781,12
2022;6;26;2001;3;8790,93
2022;6;27;2001;3;8800,73
2022;6;28;2001;3;8810,54
2022;6;29;2001;3;8820,34
2022;6;30;2001;3;8830,15
2022;6;1;2001;4;8382,94
2022;6;2;2001;4;8392,56
2022;6;3;2001;4;8402,18
2022;6;4;2001;4;8411,80
2022;6;5;2001;4;8421,42
2022;6;6;2001;4;8431,04
2022;6;7;2001;4;8440,66
2022;6;8;2001;4;8450,28
2022;6;9;2001;4;8459,90
2022;6;10;2001;4;8469,52
2022;6;11;2001;4;8479,14
2022;6;12;2001;4;8488,76
2022;6;13;2001;4;8498,38
2022;6;14;2001;4;8508,00
2022;6;15;2001;4;8517,62
2022;6;16;2001;4;8527,24
2022;6;17;2001;4;8536,86
2022;6;18;2001;4;8546,48
2022;6;19;2001;4;8556,10
2022;6;20;2001;4;8565,72
2022;6;21;2001;4;8575,34
2022;6;22;2001;4;8584,96
2022;6;23;2001;4;8594,58
2022;6;24;2001;4;8604,20
2022;6;25;2001;4;8613,82
2022;6;26;2001;4;8623,44
2022;6;27;2001;4;8633,06
2022;6;28;2001;4;8642,68
2022;6;29;2001;4;8652,30
2022;6;30;2001;4;8661,92
2022;6;1;2001;5;8218,32
2022;6;2;2001;5;8227,75
2022;6;3;2001;5;8237,18
2022;6;4;2001;5;8246,62
2022;6;5;2001;5;8256,05
2022;6;6;2001;5;8265,48
2022;6;7;2001;5;8274,92
2022;6;8;2001;5;8284,35
2022;6;9;2001;5;8293,78
2022;6;10;2001;5;8303,22
2022;6;11;2001;5;8312,65
2022;6;12;2001;5;8322,08
2022;6;13;2001;5;8331,52
2022;6;14;2001;5;8340,95
2022;6;15;2001;5;8350,39
2022;6;16;2001;5;8359,82
2022;6;17;2001;5;8369,25
2022;6;18;2001;5;8378,69
2022;6;19;2001;5;8388,12
2022;6;20;2001;5;8397,55
2022;6;21;2001;5;8406,99
2022;6;22;2001;5;8416,42
2022;6;23;2001;5;8425,85
2022;6;24;2001;5;8435,29
2022;6;25;2001;5;8444,72
2022;6;26;2001;5;8454,15
2022;6;27;2001;5;8463,59
2022;6;28;2001;5;8473,02
2022;6;29;2001;5;8482,45
2022;6;30;2001;5;8491,89
2022;6;1;2001;6;8088,12
2022;6;2;2001;6;8097,41
2022;6;3;2001;6;8106,69
2022;6;4;2001;6;8115,98
2022;6;5;2001;6;8125,26
2022;6;6;2001;6;8134,55
2022;6;7;2001;6;8143,83
2022;6;8;2001;6;8153,12
2022;6;9;2001;6;8162,41
2022;6;10;2001;6;8171,69
2022;6;11;2001;6;8180,98
2022;6;12;2001;6;8190,26
2022;6;13;2001;6;8199,55
2022;6;14;2001;6;8208,83
2022;6;15;2001;6;8218,12
2022;6;16;2001;6;8227,41
2022;6;17;2001;6;8236,69
2022;6;18;2001;6;8245,98
2022;6;19;2001;6;8255,26
2022;6;20;2001;6;8264,55
2022;6;21;2001;6;8273,83
2022;6;22;2001;6;8283,12
2022;6;23;2001;6;8292,41
2022;6;24;2001;6;8301,69
2022;6;25;2001;6;8310,98
2022;6;26;2001;6;8320,26
2022;6;27;2001;6;8329,55
2022;6;28;2001;6;8338,83
2022;6;29;2001;6;8348,12
2022;6;30;2001;6;8357,41
2022;6;1;2001;7;7935,66
2022;6;2;2001;7;7944,77
2022;6;3;2001;7;7953,89
2022;6;4;2001;7;7963,00
2022;6;5;2001;7;7972,11
2022;6;6;2001;7;7981,22
2022;6;7;2001;7;7990,34
2022;6;8;2001;7;7999,45
2022;6;9;2001;7;8008,56
2022;6;10;2001;7;8017,68
2022;6;11;2001;7;8026,79
2022;6;12;2001;7;8035,90
2022;6;13;2001;7;8045,01
2022;6;14;2001;7;8054,13
2022;6;15;2001;7;8063,24
2022;6;16;2001;7;8072,35
2022;6;17;2001;7;8081,46
2022;6;18;2001;7;8090,58
2022;6;19;2001;7;8099,69
2022;6;20;2001;7;8108,80
2022;6;21;2001;7;8117,92
2022;6;22;2001;7;8127,03
2022;6;23;2001;7;8136,14
2022;6;24;2001;7;8145,25
2022;6;25;2001;7;8154,37
2022;6;26;2001;7;8163,48
2022;6;27;2001;7;8172,59
2022;6;28;2001;7;8181,71
2022;6;29;2001;7;8190,82
2022;6;30;2001;7;8199,93
2022;6;1;2001;8;7785,71
2022;6;2;2001;8;7794,65
2022;6;3;2001;8;7803,59
2022;6;4;2001;8;7812,53
2022;6;5;2001;8;7821,48
2022;6;6;2001;8;7830,42
2022;6;7;2001;8;7839,36
2022;6;8;2001;8;7848,31
2022;6;9;2001;8;7857,25
2022;6;10;2001;8;7866,19
2022;6;11;2001;8;7875,13
2022;6;12;2001;8;7884,08
2022;6;13;2001;8;7893,02
2022;6;14;2001;8;7901,96
2022;6;15;2001;8;7910,90
2022;6;16;2001;8;7919,85
2022;6;17;2001;8;7928,79
2022;6;18;2001;8;7937,73
2022;6;19;2001;8;7946,68
2022;6;20;2001;8;7955,62
2022;6;21;2001;8;7964,56
2022;6;22;2001;8;7973,50
2022;6;23;2001;8;7982,45
2022;6;24;2001;8;7991,39
2022;6;25;2001;8;8000,33
2022;6;26;2001;8;8009,27
2022;6;27;2001;8;8018,22
2022;6;28;2001;8;8027,16
2022;6;29;2001;8;8036,10
2022;6;30;2001;8;8045,05
2022;6;1;2001;9;7655,38
2022;6;2;2001;9;7664,18
2022;6;3;2001;9;7672,97
2022;6;4;2001;9;7681,77
2022;6;5;2001;9;7690,56
2022;6;6;2001;9;7699,36
2022;6;7;2001;9;7708,15
2022;6;8;2001;9;7716,95
2022;6;9;2001;9;7725,74
2022;6;10;2001;9;7734,54
2022;6;11;2001;9;7743,33
2022;6;12;2001;9;7752,13
2022;6;13;2001;9;7760,92
2022;6;14;2001;9;7769,72
2022;6;15;2001;9;7778,51
2022;6;16;2001;9;7787,31
2022;6;17;2001;9;7796,10
2022;6;18;2001;9;7804,90
2022;6;19;2001;9;7813,69
2022;6;20;2001;9;7822,49
2022;6;21;2001;9;7831,28
2022;6;22;2001;9;7840,08
2022;6;23;2001;9;7848,87
2022;6;24;2001;9;7857,67
2022;6;25;2001;9;7866,46
2022;6;26;2001;9;7875,26
2022;6;27;2001;9;7884,05
2022;6;28;2001;9;7892,85
2022;6;29;2001;9;7901,64
2022;6;30;2001;9;7910,44
2022;6;1;2001;10;7517,61
2022;6;2;2001;10;7526,24
2022;6;3;2001;10;7534,88
2022;6;4;2001;10;7543,52
2022;6;5;2001;10;7552,16
2022;6;6;2001;10;7560,80
2022;6;7;2001;10;7569,44
2022;6;8;2001;10;7578,08
2022;6;9;2001;10;7586,72
2022;6;10;2001;10;7595,35
2022;6;11;2001;10;7603,99
2022;6;12;2001;10;7612,63
2022;6;13;2001;10;7621,27
2022;6;14;2001;10;7629,91
2022;6;15;2001;10;7638,55
2022;6;16;2001;10;7647,19
2022;6;17;2001;10;7655,82
2022;6;18;2001;10;7664,46
2022;6;19;2001;10;7673,10
2022;6;20;2001;10;7681,74
2022;6;21;2001;10;7690,38
2022;6;22;2001;10;7699,02
2022;6;23;2001;10;7707,66
2022;6;24;2001;10;7716,30
2022;6;25;2001;10;7724,93
2022;6;26;2001;10;7733,57
2022;6;27;2001;10;7742,21
2022;6;28;2001;10;7750,85
2022;6;29;2001;10;7759,49
2022;6;30;2001;10;7768,13
2022;6;1;2001;11;7405,46
2022;6;2;2001;11;7413,97
2022;6;3;2001;11;7422,48
2022;6;4;2001;11;7431,00
2022;6;5;2001;11;7439,51
2022;6;6;2001;11;7448,02
2022;6;7;2001;11;7456,53
2022;6;8;2001;11;7465,04
2022;6;9;2001;11;7473,55
2022;6;10;2001;11;7482,07
2022;6;11;2001;11;7490,58
2022;6;12;2001;11;7499,09
2022;6;13;2001;11;7507,60
2022;6;14;2001;11;7516,11
2022;6;15;2001;11;7524,62
2022;6;16;2001;11;7533,13
2022;6;17;2001;11;7541,65
2022;6;18;2001;11;7550,16
2022;6;19;2001;11;7558,67
2022;6;20;2001;11;7567,18
2022;6;21;2001;11;7575,69
2022;6;22;2001;11;7584,20
2022;6;23;2001;11;7592,72
2022;6;24;2001;11;7601,23
2022;6;25;2001;11;7609,74
2022;6;26;2001;11;7618,25
2022;6;27;2001;11;7626,76
2022;6;28;2001;11;7635,27
2022;6;29;2001;11;7643,78
2022;6;30;2001;11;7652,30
2022;6;1;2001;12;7284,03
2022;6;2;2001;12;7292,40
2022;6;3;2001;12;7300,77
2022;6;4;2001;12;7309,15
2022;6;5;2001;12;7317,52
2022;6;6;2001;12;7325,89
2022;6;7;2001;12;7334,27
2022;6;8;2001;12;7342,64
2022;6;9;2001;12;7351,02
2022;6;10;2001;12;7359,39
2022;6;11;2001;12;7367,76
2022;6;12;2001;12;7376,14
2022;6;13;2001;12;7384,51
2022;6;14;2001;12;7392,88
2022;6;15;2001;12;7401,26
2022;6;16;2001;12;7409,63
2022;6;17;2001;12;7418,01
2022;6;18;2001;12;7426,38
2022;6;19;2001;12;7434,75
2022;6;20;2001;12;7443,13
2022;6;21;2001;12;7451,50
2022;6;22;2001;12;7459,88
2022;6;23;2001;12;7468,25
2022;6;24;2001;12;7476,62
2022;6;25;2001;12;7485,00
2022;6;26;2001;12;7493,37
2022;6;27;2001;12;7501,74
2022;6;28;2001;12;7510,12
2022;6;29;2001;12;7518,49
2022;6;30;2001;12;7526,87
2022;6;1;2002;1;7160,77
2022;6;2;2002;1;7169,00
2022;6;3;2002;1;7177,23
2022;6;4;2002;1;7185,47
2022;6;5;2002;1;7193,70
2022;6;6;2002;1;7201,94
2022;6;7;2002;1;7210,17
2022;6;8;2002;1;7218,40
2022;6;9;2002;1;7226,64
2022;6;10;2002;1;7234,87
2022;6;11;2002;1;7243,11
2022;6;12;2002;1;7251,34
2022;6;13;2002;1;7259,57
2022;6;14;2002;1;7267,81
2022;6;15;2002;1;7276,04
2022;6;16;2002;1;7284,28
2022;6;17;2002;1;7292,51
2022;6;18;2002;1;7300,74
2022;6;19;2002;1;7308,98
2022;6;20;2002;1;7317,21
2022;6;21;2002;1;7325,45
2022;6;22;2002;1;7333,68
2022;6;23;2002;1;7341,91
2022;6;24;2002;1;7350,15
2022;6;25;2002;1;7358,38
2022;6;26;2002;1;7366,62
2022;6;27;2002;1;7374,85
2022;6;28;2002;1;7383,08
2022;6;29;2002;1;7391,32
2022;6;30;2002;1;7399,55
2022;6;1;2002;2;7055,54
2022;6;2;2002;2;7063,65
2022;6;3;2002;2;7071,77
2022;6;4;2002;2;7079,88
2022;6;5;2002;2;7088,00
2022;6;6;2002;2;7096,11
2022;6;7;2002;2;7104,23
2022;6;8;2002;2;7112,34
2022;6;9;2002;2;7120,46
2022;6;10;2002;2;7128,57
2022;6;11;2002;2;7136,69
2022;6;12;2002;2;7144,80
2022;6;13;2002;2;7152,91
2022;6;14;2002;2;7161,03
2022;6;15;2002;2;7169,14
2022;6;16;2002;2;7177,26
2022;6;17;2002;2;7185,37
2022;6;18;2002;2;7193,49
2022;6;19;2002;2;7201,60
2022;6;20;2002;2;7209,72
2022;6;21;2002;2;7217,83
2022;6;22;2002;2;7225,95
2022;6;23;2002;2;7234,06
2022;6;24;2002;2;7242,18
2022;6;25;2002;2;7250,29
2022;6;26;2002;2;7258,41
2022;6;27;2002;2;7266,52
2022;6;28;2002;2;7274,64
2022;6;29;2002;2;7282,75
2022;6;30;2002;2;7290,86
2022;6;1;2002;3;6946,81
2022;6;2;2002;3;6954,81
2022;6;3;2002;3;6962,80
2022;6;4;2002;3;6970,79
2022;6;5;2002;3;6978,78
2022;6;6;2002;3;6986,77
2022;6;7;2002;3;6994,76
2022;6;8;2002;3;7002,75
2022;6;9;2002;3;7010,75
2022;6;10;2002;3;7018,74
2022;6;11;2002;3;7026,73
2022;6;12;2002;3;7034,72
2022;6;13;2002;3;7042,71
2022;6;14;2002;3;7050,70
2022;6;15;2002;3;7058,69
2022;6;16;2002;3;7066,69
2022;6;17;2002;3;7074,68
2022;6;18;2002;3;7082,67
2022;6;19;2002;3;7090,66
2022;6;20;2002;3;7098,65
2022;6;21;2002;3;7106,64
2022;6;22;2002;3;7114,63
2022;6;23;2002;3;7122,63
2022;6;24;2002;3;7130,62
2022;6;25;2002;3;7138,61
2022;6;26;2002;3;7146,60
2022;6;27;2002;3;7154,59
2022;6;28;2002;3;7162,58
2022;6;29;2002;3;7170,57
2022;6;30;2002;3;7178,57
2022;6;1;2002;4;6843,46
2022;6;2;2002;4;6851,33
2022;6;3;2002;4;6859,21
2022;6;4;2002;4;6867,08
2022;6;5;2002;4;6874,95
2022;6;6;2002;4;6882,83
2022;6;7;2002;4;6890,70
2022;6;8;2002;4;6898,58
2022;6;9;2002;4;6906,45
2022;6;10;2002;4;6914,33
2022;6;11;2002;4;6922,20
2022;6;12;2002;4;6930,07
2022;6;13;2002;4;6937,95
2022;6;14;2002;4;6945,82
2022;6;15;2002;4;6953,70
2022;6;16;2002;4;6961,57
2022;6;17;2002;4;6969,45
2022;6;18;2002;4;6977,32
2022;6;19;2002;4;6985,19
2022;6;20;2002;4;6993,07
2022;6;21;2002;4;7000,94
2022;6;22;2002;4;7008,82
2022;6;23;2002;4;7016,69
2022;6;24;2002;4;7024,56
2022;6;25;2002;4;7032,44
2022;6;26;2002;4;7040,31
2022;6;27;2002;4;7048,19
2022;6;28;2002;4;7056,06
2022;6;29;2002;4;7063,94
2022;6;30;2002;4;7071,81
2022;6;1;2002;5;6742,73
2022;6;2;2002;5;6750,49
2022;6;3;2002;5;6758,25
2022;6;4;2002;5;6766,01
2022;6;5;2002;5;6773,77
2022;6;6;2002;5;6781,53
2022;6;7;2002;5;6789,29
2022;6;8;2002;5;6797,05
2022;6;9;2002;5;6804,81
2022;6;10;2002;5;6812,57
2022;6;11;2002;5;6820,33
2022;6;12;2002;5;6828,09
2022;6;13;2002;5;6835,85
2022;6;14;2002;5;6843,61
2022;6;15;2002;5;6851,37
2022;6;16;2002;5;6859,13
2022;6;17;2002;5;6866,89
2022;6;18;2002;5;6874,65
2022;6;19;2002;5;6882,41
2022;6;20;2002;5;6890,17
2022;6;21;2002;5;6897,93
2022;6;22;2002;5;6905,69
2022;6;23;2002;5;6913,45
2022;6;24;2002;5;6921,21
2022;6;25;2002;5;6928,97
2022;6;26;2002;5;6936,73
2022;6;27;2002;5;6944,49
2022;6;28;2002;5;6952,25
2022;6;29;2002;5;6960,01
2022;6;30;2002;5;6967,77
2022;6;1;2002;6;6650,87
2022;6;2;2002;6;6658,53
2022;6;3;2002;6;6666,19
2022;6;4;2002;6;6673,84
2022;6;5;2002;6;6681,50
2022;6;6;2002;6;6689,15
2022;6;7;2002;6;6696,81
2022;6;8;2002;6;6704,46
2022;6;9;2002;6;6712,12
2022;6;10;2002;6;6719,78
2022;6;11;2002;6;6727,43
2022;6;12;2002;6;6735,09
2022;6;13;2002;6;6742,74
2022;6;14;2002;6;6750,40
2022;6;15;2002;6;6758,05
2022;6;16;2002;6;6765,71
2022;6;17;2002;6;6773,37
2022;6;18;2002;6;6781,02
2022;6;19;2002;6;6788,68
2022;6;20;2002;6;6796,33
2022;6;21;2002;6;6803,99
2022;6;22;2002;6;6811,65
2022;6;23;2002;6;6819,30
2022;6;24;2002;6;6826,96
2022;6;25;2002;6;6834,61
2022;6;26;2002;6;6842,27
2022;6;27;2002;6;6849,92
2022;6;28;2002;6;6857,58
2022;6;29;2002;6;6865,24
2022;6;30;2002;6;6872,89
2022;6;1;2002;7;6555,02
2022;6;2;2002;7;6562,56
2022;6;3;2002;7;6570,11
2022;6;4;2002;7;6577,66
2022;6;5;2002;7;6585,21
2022;6;6;2002;7;6592,75
2022;6;7;2002;7;6600,30
2022;6;8;2002;7;6607,85
2022;6;9;2002;7;6615,39
2022;6;10;2002;7;6622,94
2022;6;11;2002;7;6630,49
2022;6;12;2002;7;6638,04
2022;6;13;2002;7;6645,58
2022;6;14;2002;7;6653,13
2022;6;15;2002;7;6660,68
2022;6;16;2002;7;6668,22
2022;6;17;2002;7;6675,77
2022;6;18;2002;7;6683,32
2022;6;19;2002;7;6690,86
2022;6;20;2002;7;6698,41
2022;6;21;2002;7;6705,96
2022;6;22;2002;7;6713,51
2022;6;23;2002;7;6721,05
2022;6;24;2002;7;6728,60
2022;6;25;2002;7;6736,15
2022;6;26;2002;7;6743,69
2022;6;27;2002;7;6751,24
2022;6;28;2002;7;6758,79
2022;6;29;2002;7;6766,34
2022;6;30;2002;7;6773,88
2022;6;1;2002;8;6475,07
2022;6;2;2002;8;6482,53
2022;6;3;2002;8;6489,99
2022;6;4;2002;8;6497,44
2022;6;5;2002;8;6504,90
2022;6;6;2002;8;6512,36
2022;6;7;2002;8;6519,81
2022;6;8;2002;8;6527,27
2022;6;9;2002;8;6534,73
2022;6;10;2002;8;6542,18
2022;6;11;2002;8;6549,64
2022;6;12;2002;8;6557,09
2022;6;13;2002;8;6564,55
2022;6;14;2002;8;6572,01
2022;6;15;2002;8;6579,46
2022;6;16;2002;8;6586,92
2022;6;17;2002;8;6594,38
2022;6;18;2002;8;6601,83
2022;6;19;2002;8;6609,29
2022;6;20;2002;8;6616,75
2022;6;21;2002;8;6624,20
2022;6;22;2002;8;6631,66
2022;6;23;2002;8;6639,12
2022;6;24;2002;8;6646,57
2022;6;25;2002;8;6654,03
2022;6;26;2002;8;6661,48
2022;6;27;2002;8;6668,94
2022;6;28;2002;8;6676,40
2022;6;29;2002;8;6683,85
2022;6;30;2002;8;6691,31
2022;6;1;2002;9;6396,95
2022;6;2;2002;9;6404,32
2022;6;3;2002;9;6411,69
2022;6;4;2002;9;6419,05
2022;6;5;2002;9;6426,42
2022;6;6;2002;9;6433,79
2022;6;7;2002;9;6441,16
2022;6;8;2002;9;6448,53
2022;6;9;2002;9;6455,89
2022;6;10;2002;9;6463,26
2022;6;11;2002;9;6470,63
2022;6;12;2002;9;6478,00
2022;6;13;2002;9;6485,36
2022;6;14;2002;9;6492,73
2022;6;15;2002;9;6500,10
2022;6;16;2002;9;6507,47
2022;6;17;2002;9;6514,84
2022;6;18;2002;9;6522,20
2022;6;19;2002;9;6529,57
2022;6;20;2002;9;6536,94
2022;6;21;2002;9;6544,31
2022;6;22;2002;9;6551,67
2022;6;23;2002;9;6559,04
2022;6;24;2002;9;6566,41
2022;6;25;2002;9;6573,78
2022;6;26;2002;9;6581,15
2022;6;27;2002;9;6588,51
2022;6;28;2002;9;6595,88
2022;6;29;2002;9;6603,25
2022;6;30;2002;9;6610,62
2022;6;1;2002;10;6335,96
2022;6;2;2002;10;6343,26
2022;6;3;2002;10;6350,56
2022;6;4;2002;10;6357,86
2022;6;5;2002;10;6365,15
2022;6;6;2002;10;6372,45
2022;6;7;2002;10;6379,75
2022;6;8;2002;10;6387,05
2022;6;9;2002;10;6394,35
2022;6;10;2002;10;6401,65
2022;6;11;2002;10;6408,95
2022;6;12;2002;10;6416,25
2022;6;13;2002;10;6423,54
2022;6;14;2002;10;6430,84
2022;6;15;2002;10;6438,14
2022;6;16;2002;10;6445,44
2022;6;17;2002;10;6452,74
2022;6;18;2002;10;6460,04
2022;6;19;2002;10;6467,34
2022;6;20;2002;10;6474,63
2022;6;21;2002;10;6481,93
2022;6;22;2002;10;6489,23
2022;6;23;2002;10;6496,53
2022;6;24;2002;10;6503,83
2022;6;25;2002;10;6511,13
2022;6;26;2002;10;6518,43
2022;6;27;2002;10;6525,73
2022;6;28;2002;10;6533,02
2022;6;29;2002;10;6540,32
2022;6;30;2002;10;6547,62
2022;6;1;2002;11;6317,26
2022;6;2;2002;11;6324,54
2022;6;3;2002;11;6331,82
2022;6;4;2002;11;6339,10
2022;6;5;2002;11;6346,37
2022;6;6;2002;11;6353,65
2022;6;7;2002;11;6360,93
2022;6;8;2002;11;6368,21
2022;6;9;2002;11;6375,48
2022;6;10;2002;11;6382,76
2022;6;11;2002;11;6390,04
2022;6;12;2002;11;6397,32
2022;6;13;2002;11;6404,59
2022;6;14;2002;11;6411,87
2022;6;15;2002;11;6419,15
2022;6;16;2002;11;6426,43
2022;6;17;2002;11;6433,70
2022;6;18;2002;11;6440,98
2022;6;19;2002;11;6448,26
2022;6;20;2002;11;6455,54
2022;6;21;2002;11;6462,81
2022;6;22;2002;11;6470,09
2022;6;23;2002;11;6477,37
2022;6;24;2002;11;6484,65
2022;6;25;2002;11;6491,92
2022;6;26;2002;11;6499,20
2022;6;27;2002;11;6506,48
2022;6;28;2002;11;6513,75
2022;6;29;2002;11;6521,03
2022;6;30;2002;11;6528,31
2022;6;1;2002;12;6283,63
2022;6;2;2002;12;6290,87
2022;6;3;2002;12;6298,11
2022;6;4;2002;12;6305,35
2022;6;5;2002;12;6312,59
2022;6;6;2002;12;6319,83
2022;6;7;2002;12;6327,07
2022;6;8;2002;12;6334,31
2022;6;9;2002;12;6341,54
2022;6;10;2002;12;6348,78
2022;6;11;2002;12;6356,02
2022;6;12;2002;12;6363,26
2022;6;13;2002;12;6370,50
2022;6;14;2002;12;6377,74
2022;6;15;2002;12;6384,98
2022;6;16;2002;12;6392,22
2022;6;17;2002;12;6399,46
2022;6;18;2002;12;6406,70
2022;6;19;2002;12;6413,94
2022;6;20;2002;12;6421,18
2022;6;21;2002;12;6428,42
2022;6;22;2002;12;6435,66
2022;6;23;2002;12;6442,90
2022;6;24;2002;12;6450,13
2022;6;25;2002;12;6457,37
2022;6;26;2002;12;6464,61
2022;6;27;2002;12;6471,85
2022;6;28;2002;12;6479,09
2022;6;29;2002;12;6486,33
2022;6;30;2002;12;6493,57
2022;6;1;2003;1;6214,36
2022;6;2;2003;1;6221,52
2022;6;3;2003;1;6228,68
2022;6;4;2003;1;6235,84
2022;6;5;2003;1;6243,00
2022;6;6;2003;1;6250,17
2022;6;7;2003;1;6257,33
2022;6;8;2003;1;6264,49
2022;6;9;2003;1;6271,65
2022;6;10;2003;1;6278,81
2022;6;11;2003;1;6285,97
2022;6;12;2003;1;6293,13
2022;6;13;2003;1;6300,29
2022;6;14;2003;1;6307,45
2022;6;15;2003;1;6314,61
2022;6;16;2003;1;6321,77
2022;6;17;2003;1;6328,93
2022;6;18;2003;1;6336,09
2022;6;19;2003;1;6343,26
2022;6;20;2003;1;6350,42
2022;6;21;2003;1;6357,58
2022;6;22;2003;1;6364,74
2022;6;23;2003;1;6371,90
2022;6;24;2003;1;6379,06
2022;6;25;2003;1;6386,22
2022;6;26;2003;1;6393,38
2022;6;27;2003;1;6400,54
2022;6;28;2003;1;6407,70
2022;6;29;2003;1;6414,86
2022;6;30;2003;1;6422,02
2022;6;1;2003;2;6152,50
2022;6;2;2003;2;6159,59
2022;6;3;2003;2;6166,68
2022;6;4;2003;2;6173,77
2022;6;5;2003;2;6180,86
2022;6;6;2003;2;6187,95
2022;6;7;2003;2;6195,04
2022;6;8;2003;2;6202,13
2022;6;9;2003;2;6209,22
2022;6;10;2003;2;6216,31
2022;6;11;2003;2;6223,40
2022;6;12;2003;2;6230,50
2022;6;13;2003;2;6237,59
2022;6;14;2003;2;6244,68
