﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2020;10;13;1989;8;673,32
2020;10;14;1989;8;673,40
2020;10;15;1989;8;673,48
2020;10;16;1989;8;673,55
2020;10;17;1989;8;673,63
2020;10;18;1989;8;673,71
2020;10;19;1989;8;673,79
2020;10;20;1989;8;673,86
2020;10;21;1989;8;673,94
2020;10;22;1989;8;674,02
2020;10;23;1989;8;674,10
2020;10;24;1989;8;674,18
2020;10;25;1989;8;674,25
2020;10;26;1989;8;674,33
2020;10;27;1989;8;674,41
2020;10;28;1989;8;674,49
2020;10;29;1989;8;674,57
2020;10;30;1989;8;674,64
2020;10;31;1989;8;674,72
2020;10;1;1989;9;669,30
2020;10;2;1989;9;669,38
2020;10;3;1989;9;669,46
2020;10;4;1989;9;669,53
2020;10;5;1989;9;669,61
2020;10;6;1989;9;669,69
2020;10;7;1989;9;669,77
2020;10;8;1989;9;669,85
2020;10;9;1989;9;669,92
2020;10;10;1989;9;670,00
2020;10;11;1989;9;670,08
2020;10;12;1989;9;670,16
2020;10;13;1989;9;670,24
2020;10;14;1989;9;670,31
2020;10;15;1989;9;670,39
2020;10;16;1989;9;670,47
2020;10;17;1989;9;670,55
2020;10;18;1989;9;670,62
2020;10;19;1989;9;670,70
2020;10;20;1989;9;670,78
2020;10;21;1989;9;670,86
2020;10;22;1989;9;670,94
2020;10;23;1989;9;671,01
2020;10;24;1989;9;671,09
2020;10;25;1989;9;671,17
2020;10;26;1989;9;671,25
2020;10;27;1989;9;671,33
2020;10;28;1989;9;671,40
2020;10;29;1989;9;671,48
2020;10;30;1989;9;671,56
2020;10;31;1989;9;671,64
2020;10;1;1989;10;665,93
2020;10;2;1989;10;666,01
2020;10;3;1989;10;666,09
2020;10;4;1989;10;666,16
2020;10;5;1989;10;666,24
2020;10;6;1989;10;666,32
2020;10;7;1989;10;666,40
2020;10;8;1989;10;666,48
2020;10;9;1989;10;666,55
2020;10;10;1989;10;666,63
2020;10;11;1989;10;666,71
2020;10;12;1989;10;666,79
2020;10;13;1989;10;666,87
2020;10;14;1989;10;666,94
2020;10;15;1989;10;667,02
2020;10;16;1989;10;667,10
2020;10;17;1989;10;667,18
2020;10;18;1989;10;667,25
2020;10;19;1989;10;667,33
2020;10;20;1989;10;667,41
2020;10;21;1989;10;667,49
2020;10;22;1989;10;667,57
2020;10;23;1989;10;667,64
2020;10;24;1989;10;667,72
2020;10;25;1989;10;667,80
2020;10;26;1989;10;667,88
2020;10;27;1989;10;667,96
2020;10;28;1989;10;668,03
2020;10;29;1989;10;668,11
2020;10;30;1989;10;668,19
2020;10;31;1989;10;668,27
2020;10;1;1989;11;663,48
2020;10;2;1989;11;663,56
2020;10;3;1989;11;663,64
2020;10;4;1989;11;663,71
2020;10;5;1989;11;663,79
2020;10;6;1989;11;663,87
2020;10;7;1989;11;663,95
2020;10;8;1989;11;664,03
2020;10;9;1989;11;664,10
2020;10;10;1989;11;664,18
2020;10;11;1989;11;664,26
2020;10;12;1989;11;664,34
2020;10;13;1989;11;664,42
2020;10;14;1989;11;664,49
2020;10;15;1989;11;664,57
2020;10;16;1989;11;664,65
2020;10;17;1989;11;664,73
2020;10;18;1989;11;664,80
2020;10;19;1989;11;664,88
2020;10;20;1989;11;664,96
2020;10;21;1989;11;665,04
2020;10;22;1989;11;665,12
2020;10;23;1989;11;665,19
2020;10;24;1989;11;665,27
2020;10;25;1989;11;665,35
2020;10;26;1989;11;665,43
2020;10;27;1989;11;665,51
2020;10;28;1989;11;665,58
2020;10;29;1989;11;665,66
2020;10;30;1989;11;665,74
2020;10;31;1989;11;665,82
2020;10;1;1989;12;661,51
2020;10;2;1989;12;661,59
2020;10;3;1989;12;661,67
2020;10;4;1989;12;661,74
2020;10;5;1989;12;661,82
2020;10;6;1989;12;661,90
2020;10;7;1989;12;661,98
2020;10;8;1989;12;662,06
2020;10;9;1989;12;662,13
2020;10;10;1989;12;662,21
2020;10;11;1989;12;662,29
2020;10;12;1989;12;662,37
2020;10;13;1989;12;662,45
2020;10;14;1989;12;662,52
2020;10;15;1989;12;662,60
2020;10;16;1989;12;662,68
2020;10;17;1989;12;662,76
2020;10;18;1989;12;662,84
2020;10;19;1989;12;662,91
2020;10;20;1989;12;662,99
2020;10;21;1989;12;663,07
2020;10;22;1989;12;663,15
2020;10;23;1989;12;663,22
2020;10;24;1989;12;663,30
2020;10;25;1989;12;663,38
2020;10;26;1989;12;663,46
2020;10;27;1989;12;663,54
2020;10;28;1989;12;663,61
2020;10;29;1989;12;663,69
2020;10;30;1989;12;663,77
2020;10;31;1989;12;663,85
2020;10;1;1990;1;656,97
2020;10;2;1990;1;657,05
2020;10;3;1990;1;657,13
2020;10;4;1990;1;657,20
2020;10;5;1990;1;657,28
2020;10;6;1990;1;657,36
2020;10;7;1990;1;657,44
2020;10;8;1990;1;657,51
2020;10;9;1990;1;657,59
2020;10;10;1990;1;657,67
2020;10;11;1990;1;657,75
2020;10;12;1990;1;657,83
2020;10;13;1990;1;657,90
2020;10;14;1990;1;657,98
2020;10;15;1990;1;658,06
2020;10;16;1990;1;658,14
2020;10;17;1990;1;658,22
2020;10;18;1990;1;658,29
2020;10;19;1990;1;658,37
2020;10;20;1990;1;658,45
2020;10;21;1990;1;658,53
2020;10;22;1990;1;658,60
2020;10;23;1990;1;658,68
2020;10;24;1990;1;658,76
2020;10;25;1990;1;658,84
2020;10;26;1990;1;658,92
2020;10;27;1990;1;658,99
2020;10;28;1990;1;659,07
2020;10;29;1990;1;659,15
2020;10;30;1990;1;659,23
2020;10;31;1990;1;659,31
2020;10;1;1990;2;654,23
2020;10;2;1990;2;654,30
2020;10;3;1990;2;654,38
2020;10;4;1990;2;654,46
2020;10;5;1990;2;654,54
2020;10;6;1990;2;654,62
2020;10;7;1990;2;654,69
2020;10;8;1990;2;654,77
2020;10;9;1990;2;654,85
2020;10;10;1990;2;654,93
2020;10;11;1990;2;655,00
2020;10;12;1990;2;655,08
2020;10;13;1990;2;655,16
2020;10;14;1990;2;655,24
2020;10;15;1990;2;655,32
2020;10;16;1990;2;655,39
2020;10;17;1990;2;655,47
2020;10;18;1990;2;655,55
2020;10;19;1990;2;655,63
2020;10;20;1990;2;655,71
2020;10;21;1990;2;655,78
2020;10;22;1990;2;655,86
2020;10;23;1990;2;655,94
2020;10;24;1990;2;656,02
2020;10;25;1990;2;656,09
2020;10;26;1990;2;656,17
2020;10;27;1990;2;656,25
2020;10;28;1990;2;656,33
2020;10;29;1990;2;656,41
2020;10;30;1990;2;656,48
2020;10;31;1990;2;656,56
2020;10;1;1990;3;652,13
2020;10;2;1990;3;652,20
2020;10;3;1990;3;652,28
2020;10;4;1990;3;652,36
2020;10;5;1990;3;652,44
2020;10;6;1990;3;652,52
2020;10;7;1990;3;652,59
2020;10;8;1990;3;652,67
2020;10;9;1990;3;652,75
2020;10;10;1990;3;652,83
2020;10;11;1990;3;652,90
2020;10;12;1990;3;652,98
2020;10;13;1990;3;653,06
2020;10;14;1990;3;653,14
2020;10;15;1990;3;653,22
2020;10;16;1990;3;653,29
2020;10;17;1990;3;653,37
2020;10;18;1990;3;653,45
2020;10;19;1990;3;653,53
2020;10;20;1990;3;653,61
2020;10;21;1990;3;653,68
2020;10;22;1990;3;653,76
2020;10;23;1990;3;653,84
2020;10;24;1990;3;653,92
2020;10;25;1990;3;653,99
2020;10;26;1990;3;654,07
2020;10;27;1990;3;654,15
2020;10;28;1990;3;654,23
2020;10;29;1990;3;654,31
2020;10;30;1990;3;654,38
2020;10;31;1990;3;654,46
2020;10;1;1990;4;647,76
2020;10;2;1990;4;647,84
2020;10;3;1990;4;647,91
2020;10;4;1990;4;647,99
2020;10;5;1990;4;648,07
2020;10;6;1990;4;648,15
2020;10;7;1990;4;648,22
2020;10;8;1990;4;648,30
2020;10;9;1990;4;648,38
2020;10;10;1990;4;648,46
2020;10;11;1990;4;648,54
2020;10;12;1990;4;648,61
2020;10;13;1990;4;648,69
2020;10;14;1990;4;648,77
2020;10;15;1990;4;648,85
2020;10;16;1990;4;648,93
2020;10;17;1990;4;649,00
2020;10;18;1990;4;649,08
2020;10;19;1990;4;649,16
2020;10;20;1990;4;649,24
2020;10;21;1990;4;649,32
2020;10;22;1990;4;649,39
2020;10;23;1990;4;649,47
2020;10;24;1990;4;649,55
2020;10;25;1990;4;649,63
2020;10;26;1990;4;649,70
2020;10;27;1990;4;649,78
2020;10;28;1990;4;649,86
2020;10;29;1990;4;649,94
2020;10;30;1990;4;650,02
2020;10;31;1990;4;650,09
2020;10;1;1990;5;643,94
2020;10;2;1990;5;644,01
2020;10;3;1990;5;644,09
2020;10;4;1990;5;644,17
2020;10;5;1990;5;644,25
2020;10;6;1990;5;644,33
2020;10;7;1990;5;644,40
2020;10;8;1990;5;644,48
2020;10;9;1990;5;644,56
2020;10;10;1990;5;644,64
2020;10;11;1990;5;644,72
2020;10;12;1990;5;644,79
2020;10;13;1990;5;644,87
2020;10;14;1990;5;644,95
2020;10;15;1990;5;645,03
2020;10;16;1990;5;645,10
2020;10;17;1990;5;645,18
2020;10;18;1990;5;645,26
2020;10;19;1990;5;645,34
2020;10;20;1990;5;645,42
2020;10;21;1990;5;645,49
2020;10;22;1990;5;645,57
2020;10;23;1990;5;645,65
2020;10;24;1990;5;645,73
2020;10;25;1990;5;645,81
2020;10;26;1990;5;645,88
2020;10;27;1990;5;645,96
2020;10;28;1990;5;646,04
2020;10;29;1990;5;646,12
2020;10;30;1990;5;646,19
2020;10;31;1990;5;646,27
2020;10;1;1990;6;641,62
2020;10;2;1990;6;641,70
2020;10;3;1990;6;641,77
2020;10;4;1990;6;641,85
2020;10;5;1990;6;641,93
2020;10;6;1990;6;642,01
2020;10;7;1990;6;642,09
2020;10;8;1990;6;642,16
2020;10;9;1990;6;642,24
2020;10;10;1990;6;642,32
2020;10;11;1990;6;642,40
2020;10;12;1990;6;642,48
2020;10;13;1990;6;642,55
2020;10;14;1990;6;642,63
2020;10;15;1990;6;642,71
2020;10;16;1990;6;642,79
2020;10;17;1990;6;642,86
2020;10;18;1990;6;642,94
2020;10;19;1990;6;643,02
2020;10;20;1990;6;643,10
2020;10;21;1990;6;643,18
2020;10;22;1990;6;643,25
2020;10;23;1990;6;643,33
2020;10;24;1990;6;643,41
2020;10;25;1990;6;643,49
2020;10;26;1990;6;643,57
2020;10;27;1990;6;643,64
2020;10;28;1990;6;643,72
2020;10;29;1990;6;643,80
2020;10;30;1990;6;643,88
2020;10;31;1990;6;643,95
2020;10;1;1990;7;637,49
2020;10;2;1990;7;637,57
2020;10;3;1990;7;637,64
2020;10;4;1990;7;637,72
2020;10;5;1990;7;637,80
2020;10;6;1990;7;637,88
2020;10;7;1990;7;637,96
2020;10;8;1990;7;638,03
2020;10;9;1990;7;638,11
2020;10;10;1990;7;638,19
2020;10;11;1990;7;638,27
2020;10;12;1990;7;638,35
2020;10;13;1990;7;638,42
2020;10;14;1990;7;638,50
2020;10;15;1990;7;638,58
2020;10;16;1990;7;638,66
2020;10;17;1990;7;638,73
2020;10;18;1990;7;638,81
2020;10;19;1990;7;638,89
2020;10;20;1990;7;638,97
2020;10;21;1990;7;639,05
2020;10;22;1990;7;639,12
2020;10;23;1990;7;639,20
2020;10;24;1990;7;639,28
2020;10;25;1990;7;639,36
2020;10;26;1990;7;639,44
2020;10;27;1990;7;639,51
2020;10;28;1990;7;639,59
2020;10;29;1990;7;639,67
2020;10;30;1990;7;639,75
2020;10;31;1990;7;639,83
2020;10;1;1990;8;633,74
2020;10;2;1990;8;633,81
2020;10;3;1990;8;633,89
2020;10;4;1990;8;633,97
2020;10;5;1990;8;634,05
2020;10;6;1990;8;634,13
2020;10;7;1990;8;634,20
2020;10;8;1990;8;634,28
2020;10;9;1990;8;634,36
2020;10;10;1990;8;634,44
2020;10;11;1990;8;634,52
2020;10;12;1990;8;634,59
2020;10;13;1990;8;634,67
2020;10;14;1990;8;634,75
2020;10;15;1990;8;634,83
2020;10;16;1990;8;634,91
2020;10;17;1990;8;634,98
2020;10;18;1990;8;635,06
2020;10;19;1990;8;635,14
2020;10;20;1990;8;635,22
2020;10;21;1990;8;635,29
2020;10;22;1990;8;635,37
2020;10;23;1990;8;635,45
2020;10;24;1990;8;635,53
2020;10;25;1990;8;635,61
2020;10;26;1990;8;635,68
2020;10;27;1990;8;635,76
2020;10;28;1990;8;635,84
2020;10;29;1990;8;635,92
2020;10;30;1990;8;636,00
2020;10;31;1990;8;636,07
2020;10;1;1990;9;630,11
2020;10;2;1990;9;630,18
2020;10;3;1990;9;630,26
2020;10;4;1990;9;630,34
2020;10;5;1990;9;630,42
2020;10;6;1990;9;630,49
2020;10;7;1990;9;630,57
2020;10;8;1990;9;630,65
2020;10;9;1990;9;630,73
2020;10;10;1990;9;630,81
2020;10;11;1990;9;630,88
2020;10;12;1990;9;630,96
2020;10;13;1990;9;631,04
2020;10;14;1990;9;631,12
2020;10;15;1990;9;631,20
2020;10;16;1990;9;631,27
2020;10;17;1990;9;631,35
2020;10;18;1990;9;631,43
2020;10;19;1990;9;631,51
2020;10;20;1990;9;631,58
2020;10;21;1990;9;631,66
2020;10;22;1990;9;631,74
2020;10;23;1990;9;631,82
2020;10;24;1990;9;631,90
2020;10;25;1990;9;631,97
2020;10;26;1990;9;632,05
2020;10;27;1990;9;632,13
2020;10;28;1990;9;632,21
2020;10;29;1990;9;632,29
2020;10;30;1990;9;632,36
2020;10;31;1990;9;632,44
2020;10;1;1990;10;626,81
2020;10;2;1990;10;626,89
2020;10;3;1990;10;626,97
2020;10;4;1990;10;627,04
2020;10;5;1990;10;627,12
2020;10;6;1990;10;627,20
2020;10;7;1990;10;627,28
2020;10;8;1990;10;627,36
2020;10;9;1990;10;627,43
2020;10;10;1990;10;627,51
2020;10;11;1990;10;627,59
2020;10;12;1990;10;627,67
2020;10;13;1990;10;627,75
2020;10;14;1990;10;627,82
2020;10;15;1990;10;627,90
2020;10;16;1990;10;627,98
2020;10;17;1990;10;628,06
2020;10;18;1990;10;628,13
2020;10;19;1990;10;628,21
2020;10;20;1990;10;628,29
2020;10;21;1990;10;628,37
2020;10;22;1990;10;628,45
2020;10;23;1990;10;628,52
2020;10;24;1990;10;628,60
2020;10;25;1990;10;628,68
2020;10;26;1990;10;628,76
2020;10;27;1990;10;628,84
2020;10;28;1990;10;628,91
2020;10;29;1990;10;628,99
2020;10;30;1990;10;629,07
2020;10;31;1990;10;629,15
2020;10;1;1990;11;624,24
2020;10;2;1990;11;624,32
2020;10;3;1990;11;624,39
2020;10;4;1990;11;624,47
2020;10;5;1990;11;624,55
2020;10;6;1990;11;624,63
2020;10;7;1990;11;624,71
2020;10;8;1990;11;624,78
2020;10;9;1990;11;624,86
2020;10;10;1990;11;624,94
2020;10;11;1990;11;625,02
2020;10;12;1990;11;625,10
2020;10;13;1990;11;625,17
2020;10;14;1990;11;625,25
2020;10;15;1990;11;625,33
2020;10;16;1990;11;625,41
2020;10;17;1990;11;625,48
2020;10;18;1990;11;625,56
2020;10;19;1990;11;625,64
2020;10;20;1990;11;625,72
2020;10;21;1990;11;625,80
2020;10;22;1990;11;625,87
2020;10;23;1990;11;625,95
2020;10;24;1990;11;626,03
2020;10;25;1990;11;626,11
2020;10;26;1990;11;626,19
2020;10;27;1990;11;626,26
2020;10;28;1990;11;626,34
2020;10;29;1990;11;626,42
2020;10;30;1990;11;626,50
2020;10;31;1990;11;626,57
2020;10;1;1990;12;618,28
2020;10;2;1990;12;618,36
2020;10;3;1990;12;618,43
2020;10;4;1990;12;618,51
2020;10;5;1990;12;618,59
2020;10;6;1990;12;618,67
2020;10;7;1990;12;618,75
2020;10;8;1990;12;618,82
2020;10;9;1990;12;618,90
2020;10;10;1990;12;618,98
2020;10;11;1990;12;619,06
2020;10;12;1990;12;619,14
2020;10;13;1990;12;619,21
2020;10;14;1990;12;619,29
2020;10;15;1990;12;619,37
2020;10;16;1990;12;619,45
2020;10;17;1990;12;619,52
2020;10;18;1990;12;619,60
2020;10;19;1990;12;619,68
2020;10;20;1990;12;619,76
2020;10;21;1990;12;619,84
2020;10;22;1990;12;619,91
2020;10;23;1990;12;619,99
2020;10;24;1990;12;620,07
2020;10;25;1990;12;620,15
2020;10;26;1990;12;620,23
2020;10;27;1990;12;620,30
2020;10;28;1990;12;620,38
2020;10;29;1990;12;620,46
2020;10;30;1990;12;620,54
2020;10;31;1990;12;620,61
2020;10;1;1991;1;612,11
2020;10;2;1991;1;612,19
2020;10;3;1991;1;612,27
2020;10;4;1991;1;612,35
2020;10;5;1991;1;612,42
2020;10;6;1991;1;612,50
2020;10;7;1991;1;612,58
2020;10;8;1991;1;612,66
2020;10;9;1991;1;612,74
2020;10;10;1991;1;612,81
2020;10;11;1991;1;612,89
2020;10;12;1991;1;612,97
2020;10;13;1991;1;613,05
2020;10;14;1991;1;613,12
2020;10;15;1991;1;613,20
2020;10;16;1991;1;613,28
2020;10;17;1991;1;613,36
2020;10;18;1991;1;613,44
2020;10;19;1991;1;613,51
2020;10;20;1991;1;613,59
2020;10;21;1991;1;613,67
2020;10;22;1991;1;613,75
2020;10;23;1991;1;613,83
2020;10;24;1991;1;613,90
2020;10;25;1991;1;613,98
2020;10;26;1991;1;614,06
2020;10;27;1991;1;614,14
2020;10;28;1991;1;614,21
2020;10;29;1991;1;614,29
2020;10;30;1991;1;614,37
2020;10;31;1991;1;614,45
2020;10;1;1991;2;608,56
2020;10;2;1991;2;608,64
2020;10;3;1991;2;608,72
2020;10;4;1991;2;608,80
2020;10;5;1991;2;608,87
2020;10;6;1991;2;608,95
2020;10;7;1991;2;609,03
2020;10;8;1991;2;609,11
2020;10;9;1991;2;609,19
2020;10;10;1991;2;609,26
2020;10;11;1991;2;609,34
2020;10;12;1991;2;609,42
2020;10;13;1991;2;609,50
2020;10;14;1991;2;609,58
2020;10;15;1991;2;609,65
2020;10;16;1991;2;609,73
2020;10;17;1991;2;609,81
2020;10;18;1991;2;609,89
2020;10;19;1991;2;609,96
2020;10;20;1991;2;610,04
2020;10;21;1991;2;610,12
2020;10;22;1991;2;610,20
2020;10;23;1991;2;610,28
2020;10;24;1991;2;610,35
2020;10;25;1991;2;610,43
2020;10;26;1991;2;610,51
2020;10;27;1991;2;610,59
2020;10;28;1991;2;610,67
2020;10;29;1991;2;610,74
2020;10;30;1991;2;610,82
2020;10;31;1991;2;610,90
2020;10;1;1991;3;606,45
2020;10;2;1991;3;606,53
2020;10;3;1991;3;606,61
2020;10;4;1991;3;606,68
2020;10;5;1991;3;606,76
2020;10;6;1991;3;606,84
2020;10;7;1991;3;606,92
2020;10;8;1991;3;607,00
2020;10;9;1991;3;607,07
2020;10;10;1991;3;607,15
2020;10;11;1991;3;607,23
2020;10;12;1991;3;607,31
2020;10;13;1991;3;607,39
2020;10;14;1991;3;607,46
2020;10;15;1991;3;607,54
2020;10;16;1991;3;607,62
2020;10;17;1991;3;607,70
2020;10;18;1991;3;607,77
2020;10;19;1991;3;607,85
2020;10;20;1991;3;607,93
2020;10;21;1991;3;608,01
2020;10;22;1991;3;608,09
2020;10;23;1991;3;608,16
2020;10;24;1991;3;608,24
2020;10;25;1991;3;608,32
2020;10;26;1991;3;608,40
2020;10;27;1991;3;608,48
2020;10;28;1991;3;608,55
2020;10;29;1991;3;608,63
2020;10;30;1991;3;608,71
2020;10;31;1991;3;608,79
2020;10;1;1991;4;604,92
2020;10;2;1991;4;605,00
2020;10;3;1991;4;605,07
2020;10;4;1991;4;605,15
2020;10;5;1991;4;605,23
2020;10;6;1991;4;605,31
2020;10;7;1991;4;605,39
2020;10;8;1991;4;605,46
2020;10;9;1991;4;605,54
2020;10;10;1991;4;605,62
2020;10;11;1991;4;605,70
2020;10;12;1991;4;605,78
2020;10;13;1991;4;605,85
2020;10;14;1991;4;605,93
2020;10;15;1991;4;606,01
2020;10;16;1991;4;606,09
2020;10;17;1991;4;606,16
2020;10;18;1991;4;606,24
2020;10;19;1991;4;606,32
2020;10;20;1991;4;606,40
2020;10;21;1991;4;606,48
2020;10;22;1991;4;606,55
2020;10;23;1991;4;606,63
2020;10;24;1991;4;606,71
2020;10;25;1991;4;606,79
2020;10;26;1991;4;606,87
2020;10;27;1991;4;606,94
2020;10;28;1991;4;607,02
2020;10;29;1991;4;607,10
2020;10;30;1991;4;607,18
2020;10;31;1991;4;607,25
2020;10;1;1991;5;604,00
2020;10;2;1991;5;604,08
2020;10;3;1991;5;604,16
2020;10;4;1991;5;604,23
2020;10;5;1991;5;604,31
2020;10;6;1991;5;604,39
2020;10;7;1991;5;604,47
2020;10;8;1991;5;604,55
2020;10;9;1991;5;604,62
2020;10;10;1991;5;604,70
2020;10;11;1991;5;604,78
2020;10;12;1991;5;604,86
2020;10;13;1991;5;604,93
2020;10;14;1991;5;605,01
2020;10;15;1991;5;605,09
2020;10;16;1991;5;605,17
2020;10;17;1991;5;605,25
2020;10;18;1991;5;605,32
2020;10;19;1991;5;605,40
2020;10;20;1991;5;605,48
2020;10;21;1991;5;605,56
2020;10;22;1991;5;605,64
2020;10;23;1991;5;605,71
2020;10;24;1991;5;605,79
2020;10;25;1991;5;605,87
2020;10;26;1991;5;605,95
2020;10;27;1991;5;606,02
2020;10;28;1991;5;606,10
2020;10;29;1991;5;606,18
2020;10;30;1991;5;606,26
2020;10;31;1991;5;606,34
2020;10;1;1991;6;603,15
2020;10;2;1991;6;603,23
2020;10;3;1991;6;603,30
2020;10;4;1991;6;603,38
2020;10;5;1991;6;603,46
2020;10;6;1991;6;603,54
2020;10;7;1991;6;603,61
2020;10;8;1991;6;603,69
2020;10;9;1991;6;603,77
2020;10;10;1991;6;603,85
2020;10;11;1991;6;603,93
2020;10;12;1991;6;604,00
2020;10;13;1991;6;604,08
2020;10;14;1991;6;604,16
2020;10;15;1991;6;604,24
2020;10;16;1991;6;604,32
2020;10;17;1991;6;604,39
2020;10;18;1991;6;604,47
2020;10;19;1991;6;604,55
2020;10;20;1991;6;604,63
2020;10;21;1991;6;604,70
2020;10;22;1991;6;604,78
2020;10;23;1991;6;604,86
2020;10;24;1991;6;604,94
2020;10;25;1991;6;605,02
2020;10;26;1991;6;605,09
2020;10;27;1991;6;605,17
2020;10;28;1991;6;605,25
2020;10;29;1991;6;605,33
2020;10;30;1991;6;605,41
2020;10;31;1991;6;605,48
2020;10;1;1991;7;601,39
2020;10;2;1991;7;601,47
2020;10;3;1991;7;601,55
2020;10;4;1991;7;601,63
2020;10;5;1991;7;601,70
2020;10;6;1991;7;601,78
2020;10;7;1991;7;601,86
2020;10;8;1991;7;601,94
2020;10;9;1991;7;602,02
2020;10;10;1991;7;602,09
2020;10;11;1991;7;602,17
2020;10;12;1991;7;602,25
2020;10;13;1991;7;602,33
2020;10;14;1991;7;602,40
2020;10;15;1991;7;602,48
2020;10;16;1991;7;602,56
2020;10;17;1991;7;602,64
2020;10;18;1991;7;602,72
2020;10;19;1991;7;602,79
2020;10;20;1991;7;602,87
2020;10;21;1991;7;602,95
2020;10;22;1991;7;603,03
2020;10;23;1991;7;603,11
2020;10;24;1991;7;603,18
2020;10;25;1991;7;603,26
2020;10;26;1991;7;603,34
2020;10;27;1991;7;603,42
2020;10;28;1991;7;603,49
2020;10;29;1991;7;603,57
2020;10;30;1991;7;603,65
2020;10;31;1991;7;603,73
2020;10;1;1991;8;598,36
2020;10;2;1991;8;598,44
2020;10;3;1991;8;598,52
2020;10;4;1991;8;598,60
2020;10;5;1991;8;598,67
2020;10;6;1991;8;598,75
2020;10;7;1991;8;598,83
2020;10;8;1991;8;598,91
2020;10;9;1991;8;598,99
2020;10;10;1991;8;599,06
2020;10;11;1991;8;599,14
2020;10;12;1991;8;599,22
2020;10;13;1991;8;599,30
2020;10;14;1991;8;599,37
2020;10;15;1991;8;599,45
2020;10;16;1991;8;599,53
2020;10;17;1991;8;599,61
2020;10;18;1991;8;599,69
2020;10;19;1991;8;599,76
2020;10;20;1991;8;599,84
2020;10;21;1991;8;599,92
2020;10;22;1991;8;600,00
2020;10;23;1991;8;600,08
2020;10;24;1991;8;600,15
2020;10;25;1991;8;600,23
2020;10;26;1991;8;600,31
2020;10;27;1991;8;600,39
2020;10;28;1991;8;600,46
2020;10;29;1991;8;600,54
2020;10;30;1991;8;600,62
2020;10;31;1991;8;600,70
2020;10;1;1991;9;595,01
2020;10;2;1991;9;595,09
2020;10;3;1991;9;595,17
2020;10;4;1991;9;595,25
2020;10;5;1991;9;595,33
2020;10;6;1991;9;595,40
2020;10;7;1991;9;595,48
2020;10;8;1991;9;595,56
2020;10;9;1991;9;595,64
2020;10;10;1991;9;595,72
2020;10;11;1991;9;595,79
2020;10;12;1991;9;595,87
2020;10;13;1991;9;595,95
2020;10;14;1991;9;596,03
2020;10;15;1991;9;596,10
2020;10;16;1991;9;596,18
2020;10;17;1991;9;596,26
2020;10;18;1991;9;596,34
2020;10;19;1991;9;596,42
2020;10;20;1991;9;596,49
2020;10;21;1991;9;596,57
2020;10;22;1991;9;596,65
2020;10;23;1991;9;596,73
2020;10;24;1991;9;596,81
2020;10;25;1991;9;596,88
2020;10;26;1991;9;596,96
2020;10;27;1991;9;597,04
2020;10;28;1991;9;597,12
2020;10;29;1991;9;597,19
2020;10;30;1991;9;597,27
2020;10;31;1991;9;597,35
2020;10;1;1991;10;591,84
2020;10;2;1991;10;591,92
2020;10;3;1991;10;592,00
2020;10;4;1991;10;592,08
2020;10;5;1991;10;592,15
2020;10;6;1991;10;592,23
2020;10;7;1991;10;592,31
2020;10;8;1991;10;592,39
2020;10;9;1991;10;592,46
2020;10;10;1991;10;592,54
2020;10;11;1991;10;592,62
2020;10;12;1991;10;592,70
2020;10;13;1991;10;592,78
2020;10;14;1991;10;592,85
2020;10;15;1991;10;592,93
2020;10;16;1991;10;593,01
2020;10;17;1991;10;593,09
2020;10;18;1991;10;593,17
2020;10;19;1991;10;593,24
2020;10;20;1991;10;593,32
2020;10;21;1991;10;593,40
2020;10;22;1991;10;593,48
2020;10;23;1991;10;593,56
2020;10;24;1991;10;593,63
2020;10;25;1991;10;593,71
2020;10;26;1991;10;593,79
2020;10;27;1991;10;593,87
2020;10;28;1991;10;593,94
2020;10;29;1991;10;594,02
2020;10;30;1991;10;594,10
2020;10;31;1991;10;594,18
2020;10;1;1991;11;589,76
2020;10;2;1991;11;589,84
2020;10;3;1991;11;589,92
2020;10;4;1991;11;590,00
2020;10;5;1991;11;590,08
2020;10;6;1991;11;590,15
2020;10;7;1991;11;590,23
2020;10;8;1991;11;590,31
2020;10;9;1991;11;590,39
2020;10;10;1991;11;590,46
2020;10;11;1991;11;590,54
2020;10;12;1991;11;590,62
2020;10;13;1991;11;590,70
2020;10;14;1991;11;590,78
2020;10;15;1991;11;590,85
2020;10;16;1991;11;590,93
2020;10;17;1991;11;591,01
2020;10;18;1991;11;591,09
2020;10;19;1991;11;591,17
2020;10;20;1991;11;591,24
2020;10;21;1991;11;591,32
2020;10;22;1991;11;591,40
2020;10;23;1991;11;591,48
2020;10;24;1991;11;591,56
2020;10;25;1991;11;591,63
2020;10;26;1991;11;591,71
2020;10;27;1991;11;591,79
2020;10;28;1991;11;591,87
2020;10;29;1991;11;591,94
2020;10;30;1991;11;592,02
2020;10;31;1991;11;592,10
2020;10;1;1991;12;587,96
2020;10;2;1991;12;588,04
2020;10;3;1991;12;588,12
2020;10;4;1991;12;588,20
2020;10;5;1991;12;588,27
2020;10;6;1991;12;588,35
2020;10;7;1991;12;588,43
2020;10;8;1991;12;588,51
2020;10;9;1991;12;588,59
2020;10;10;1991;12;588,66
2020;10;11;1991;12;588,74
2020;10;12;1991;12;588,82
2020;10;13;1991;12;588,90
2020;10;14;1991;12;588,98
2020;10;15;1991;12;589,05
2020;10;16;1991;12;589,13
