﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2022;4;7;1989;11;704,07
2022;4;8;1989;11;704,18
2022;4;9;1989;11;704,29
2022;4;10;1989;11;704,41
2022;4;11;1989;11;704,52
2022;4;12;1989;11;704,63
2022;4;13;1989;11;704,75
2022;4;14;1989;11;704,86
2022;4;15;1989;11;704,97
2022;4;16;1989;11;705,08
2022;4;17;1989;11;705,20
2022;4;18;1989;11;705,31
2022;4;19;1989;11;705,42
2022;4;20;1989;11;705,54
2022;4;21;1989;11;705,65
2022;4;22;1989;11;705,76
2022;4;23;1989;11;705,87
2022;4;24;1989;11;705,99
2022;4;25;1989;11;706,10
2022;4;26;1989;11;706,21
2022;4;27;1989;11;706,33
2022;4;28;1989;11;706,44
2022;4;29;1989;11;706,55
2022;4;30;1989;11;706,67
2022;4;1;1989;12;701,42
2022;4;2;1989;12;701,53
2022;4;3;1989;12;701,65
2022;4;4;1989;12;701,76
2022;4;5;1989;12;701,87
2022;4;6;1989;12;701,99
2022;4;7;1989;12;702,10
2022;4;8;1989;12;702,21
2022;4;9;1989;12;702,32
2022;4;10;1989;12;702,44
2022;4;11;1989;12;702,55
2022;4;12;1989;12;702,66
2022;4;13;1989;12;702,78
2022;4;14;1989;12;702,89
2022;4;15;1989;12;703,00
2022;4;16;1989;12;703,11
2022;4;17;1989;12;703,23
2022;4;18;1989;12;703,34
2022;4;19;1989;12;703,45
2022;4;20;1989;12;703,57
2022;4;21;1989;12;703,68
2022;4;22;1989;12;703,79
2022;4;23;1989;12;703,91
2022;4;24;1989;12;704,02
2022;4;25;1989;12;704,13
2022;4;26;1989;12;704,24
2022;4;27;1989;12;704,36
2022;4;28;1989;12;704,47
2022;4;29;1989;12;704,58
2022;4;30;1989;12;704,70
2022;4;1;1990;1;696,88
2022;4;2;1990;1;696,99
2022;4;3;1990;1;697,10
2022;4;4;1990;1;697,22
2022;4;5;1990;1;697,33
2022;4;6;1990;1;697,44
2022;4;7;1990;1;697,56
2022;4;8;1990;1;697,67
2022;4;9;1990;1;697,78
2022;4;10;1990;1;697,90
2022;4;11;1990;1;698,01
2022;4;12;1990;1;698,12
2022;4;13;1990;1;698,23
2022;4;14;1990;1;698,35
2022;4;15;1990;1;698,46
2022;4;16;1990;1;698,57
2022;4;17;1990;1;698,69
2022;4;18;1990;1;698,80
2022;4;19;1990;1;698,91
2022;4;20;1990;1;699,02
2022;4;21;1990;1;699,14
2022;4;22;1990;1;699,25
2022;4;23;1990;1;699,36
2022;4;24;1990;1;699,48
2022;4;25;1990;1;699,59
2022;4;26;1990;1;699,70
2022;4;27;1990;1;699,82
2022;4;28;1990;1;699,93
2022;4;29;1990;1;700,04
2022;4;30;1990;1;700,15
2022;4;1;1990;2;694,14
2022;4;2;1990;2;694,25
2022;4;3;1990;2;694,36
2022;4;4;1990;2;694,47
2022;4;5;1990;2;694,59
2022;4;6;1990;2;694,70
2022;4;7;1990;2;694,81
2022;4;8;1990;2;694,93
2022;4;9;1990;2;695,04
2022;4;10;1990;2;695,15
2022;4;11;1990;2;695,26
2022;4;12;1990;2;695,38
2022;4;13;1990;2;695,49
2022;4;14;1990;2;695,60
2022;4;15;1990;2;695,72
2022;4;16;1990;2;695,83
2022;4;17;1990;2;695,94
2022;4;18;1990;2;696,06
2022;4;19;1990;2;696,17
2022;4;20;1990;2;696,28
2022;4;21;1990;2;696,39
2022;4;22;1990;2;696,51
2022;4;23;1990;2;696,62
2022;4;24;1990;2;696,73
2022;4;25;1990;2;696,85
2022;4;26;1990;2;696,96
2022;4;27;1990;2;697,07
2022;4;28;1990;2;697,18
2022;4;29;1990;2;697,30
2022;4;30;1990;2;697,41
2022;4;1;1990;3;692,04
2022;4;2;1990;3;692,15
2022;4;3;1990;3;692,26
2022;4;4;1990;3;692,37
2022;4;5;1990;3;692,49
2022;4;6;1990;3;692,60
2022;4;7;1990;3;692,71
2022;4;8;1990;3;692,83
2022;4;9;1990;3;692,94
2022;4;10;1990;3;693,05
2022;4;11;1990;3;693,16
2022;4;12;1990;3;693,28
2022;4;13;1990;3;693,39
2022;4;14;1990;3;693,50
2022;4;15;1990;3;693,62
2022;4;16;1990;3;693,73
2022;4;17;1990;3;693,84
2022;4;18;1990;3;693,96
2022;4;19;1990;3;694,07
2022;4;20;1990;3;694,18
2022;4;21;1990;3;694,29
2022;4;22;1990;3;694,41
2022;4;23;1990;3;694,52
2022;4;24;1990;3;694,63
2022;4;25;1990;3;694,75
2022;4;26;1990;3;694,86
2022;4;27;1990;3;694,97
2022;4;28;1990;3;695,08
2022;4;29;1990;3;695,20
2022;4;30;1990;3;695,31
2022;4;1;1990;4;687,67
2022;4;2;1990;4;687,78
2022;4;3;1990;4;687,89
2022;4;4;1990;4;688,01
2022;4;5;1990;4;688,12
2022;4;6;1990;4;688,23
2022;4;7;1990;4;688,34
2022;4;8;1990;4;688,46
2022;4;9;1990;4;688,57
2022;4;10;1990;4;688,68
2022;4;11;1990;4;688,80
2022;4;12;1990;4;688,91
2022;4;13;1990;4;689,02
2022;4;14;1990;4;689,14
2022;4;15;1990;4;689,25
2022;4;16;1990;4;689,36
2022;4;17;1990;4;689,47
2022;4;18;1990;4;689,59
2022;4;19;1990;4;689,70
2022;4;20;1990;4;689,81
2022;4;21;1990;4;689,93
2022;4;22;1990;4;690,04
2022;4;23;1990;4;690,15
2022;4;24;1990;4;690,26
2022;4;25;1990;4;690,38
2022;4;26;1990;4;690,49
2022;4;27;1990;4;690,60
2022;4;28;1990;4;690,72
2022;4;29;1990;4;690,83
2022;4;30;1990;4;690,94
2022;4;1;1990;5;683,85
2022;4;2;1990;5;683,96
2022;4;3;1990;5;684,07
2022;4;4;1990;5;684,18
2022;4;5;1990;5;684,30
2022;4;6;1990;5;684,41
2022;4;7;1990;5;684,52
2022;4;8;1990;5;684,64
2022;4;9;1990;5;684,75
2022;4;10;1990;5;684,86
2022;4;11;1990;5;684,98
2022;4;12;1990;5;685,09
2022;4;13;1990;5;685,20
2022;4;14;1990;5;685,31
2022;4;15;1990;5;685,43
2022;4;16;1990;5;685,54
2022;4;17;1990;5;685,65
2022;4;18;1990;5;685,77
2022;4;19;1990;5;685,88
2022;4;20;1990;5;685,99
2022;4;21;1990;5;686,10
2022;4;22;1990;5;686,22
2022;4;23;1990;5;686,33
2022;4;24;1990;5;686,44
2022;4;25;1990;5;686,56
2022;4;26;1990;5;686,67
2022;4;27;1990;5;686,78
2022;4;28;1990;5;686,90
2022;4;29;1990;5;687,01
2022;4;30;1990;5;687,12
2022;4;1;1990;6;681,53
2022;4;2;1990;6;681,64
2022;4;3;1990;6;681,75
2022;4;4;1990;6;681,87
2022;4;5;1990;6;681,98
2022;4;6;1990;6;682,09
2022;4;7;1990;6;682,21
2022;4;8;1990;6;682,32
2022;4;9;1990;6;682,43
2022;4;10;1990;6;682,54
2022;4;11;1990;6;682,66
2022;4;12;1990;6;682,77
2022;4;13;1990;6;682,88
2022;4;14;1990;6;683,00
2022;4;15;1990;6;683,11
2022;4;16;1990;6;683,22
2022;4;17;1990;6;683,34
2022;4;18;1990;6;683,45
2022;4;19;1990;6;683,56
2022;4;20;1990;6;683,67
2022;4;21;1990;6;683,79
2022;4;22;1990;6;683,90
2022;4;23;1990;6;684,01
2022;4;24;1990;6;684,13
2022;4;25;1990;6;684,24
2022;4;26;1990;6;684,35
2022;4;27;1990;6;684,46
2022;4;28;1990;6;684,58
2022;4;29;1990;6;684,69
2022;4;30;1990;6;684,80
2022;4;1;1990;7;677,40
2022;4;2;1990;7;677,51
2022;4;3;1990;7;677,62
2022;4;4;1990;7;677,74
2022;4;5;1990;7;677,85
2022;4;6;1990;7;677,96
2022;4;7;1990;7;678,08
2022;4;8;1990;7;678,19
2022;4;9;1990;7;678,30
2022;4;10;1990;7;678,42
2022;4;11;1990;7;678,53
2022;4;12;1990;7;678,64
2022;4;13;1990;7;678,75
2022;4;14;1990;7;678,87
2022;4;15;1990;7;678,98
2022;4;16;1990;7;679,09
2022;4;17;1990;7;679,21
2022;4;18;1990;7;679,32
2022;4;19;1990;7;679,43
2022;4;20;1990;7;679,54
2022;4;21;1990;7;679,66
2022;4;22;1990;7;679,77
2022;4;23;1990;7;679,88
2022;4;24;1990;7;680,00
2022;4;25;1990;7;680,11
2022;4;26;1990;7;680,22
2022;4;27;1990;7;680,33
2022;4;28;1990;7;680,45
2022;4;29;1990;7;680,56
2022;4;30;1990;7;680,67
2022;4;1;1990;8;673,65
2022;4;2;1990;8;673,76
2022;4;3;1990;8;673,87
2022;4;4;1990;8;673,99
2022;4;5;1990;8;674,10
2022;4;6;1990;8;674,21
2022;4;7;1990;8;674,32
2022;4;8;1990;8;674,44
2022;4;9;1990;8;674,55
2022;4;10;1990;8;674,66
2022;4;11;1990;8;674,78
2022;4;12;1990;8;674,89
2022;4;13;1990;8;675,00
2022;4;14;1990;8;675,11
2022;4;15;1990;8;675,23
2022;4;16;1990;8;675,34
2022;4;17;1990;8;675,45
2022;4;18;1990;8;675,57
2022;4;19;1990;8;675,68
2022;4;20;1990;8;675,79
2022;4;21;1990;8;675,91
2022;4;22;1990;8;676,02
2022;4;23;1990;8;676,13
2022;4;24;1990;8;676,24
2022;4;25;1990;8;676,36
2022;4;26;1990;8;676,47
2022;4;27;1990;8;676,58
2022;4;28;1990;8;676,70
2022;4;29;1990;8;676,81
2022;4;30;1990;8;676,92
2022;4;1;1990;9;670,01
2022;4;2;1990;9;670,13
2022;4;3;1990;9;670,24
2022;4;4;1990;9;670,35
2022;4;5;1990;9;670,47
2022;4;6;1990;9;670,58
2022;4;7;1990;9;670,69
2022;4;8;1990;9;670,81
2022;4;9;1990;9;670,92
2022;4;10;1990;9;671,03
2022;4;11;1990;9;671,14
2022;4;12;1990;9;671,26
2022;4;13;1990;9;671,37
2022;4;14;1990;9;671,48
2022;4;15;1990;9;671,60
2022;4;16;1990;9;671,71
2022;4;17;1990;9;671,82
2022;4;18;1990;9;671,93
2022;4;19;1990;9;672,05
2022;4;20;1990;9;672,16
2022;4;21;1990;9;672,27
2022;4;22;1990;9;672,39
2022;4;23;1990;9;672,50
2022;4;24;1990;9;672,61
2022;4;25;1990;9;672,73
2022;4;26;1990;9;672,84
2022;4;27;1990;9;672,95
2022;4;28;1990;9;673,06
2022;4;29;1990;9;673,18
2022;4;30;1990;9;673,29
2022;4;1;1990;10;666,72
2022;4;2;1990;10;666,83
2022;4;3;1990;10;666,95
2022;4;4;1990;10;667,06
2022;4;5;1990;10;667,17
2022;4;6;1990;10;667,29
2022;4;7;1990;10;667,40
2022;4;8;1990;10;667,51
2022;4;9;1990;10;667,62
2022;4;10;1990;10;667,74
2022;4;11;1990;10;667,85
2022;4;12;1990;10;667,96
2022;4;13;1990;10;668,08
2022;4;14;1990;10;668,19
2022;4;15;1990;10;668,30
2022;4;16;1990;10;668,41
2022;4;17;1990;10;668,53
2022;4;18;1990;10;668,64
2022;4;19;1990;10;668,75
2022;4;20;1990;10;668,87
2022;4;21;1990;10;668,98
2022;4;22;1990;10;669,09
2022;4;23;1990;10;669,21
2022;4;24;1990;10;669,32
2022;4;25;1990;10;669,43
2022;4;26;1990;10;669,54
2022;4;27;1990;10;669,66
2022;4;28;1990;10;669,77
2022;4;29;1990;10;669,88
2022;4;30;1990;10;670,00
2022;4;1;1990;11;664,15
2022;4;2;1990;11;664,26
2022;4;3;1990;11;664,37
2022;4;4;1990;11;664,49
2022;4;5;1990;11;664,60
2022;4;6;1990;11;664,71
2022;4;7;1990;11;664,83
2022;4;8;1990;11;664,94
2022;4;9;1990;11;665,05
2022;4;10;1990;11;665,16
2022;4;11;1990;11;665,28
2022;4;12;1990;11;665,39
2022;4;13;1990;11;665,50
2022;4;14;1990;11;665,62
2022;4;15;1990;11;665,73
2022;4;16;1990;11;665,84
2022;4;17;1990;11;665,95
2022;4;18;1990;11;666,07
2022;4;19;1990;11;666,18
2022;4;20;1990;11;666,29
2022;4;21;1990;11;666,41
2022;4;22;1990;11;666,52
2022;4;23;1990;11;666,63
2022;4;24;1990;11;666,75
2022;4;25;1990;11;666,86
2022;4;26;1990;11;666,97
2022;4;27;1990;11;667,08
2022;4;28;1990;11;667,20
2022;4;29;1990;11;667,31
2022;4;30;1990;11;667,42
2022;4;1;1990;12;658,19
2022;4;2;1990;12;658,30
2022;4;3;1990;12;658,41
2022;4;4;1990;12;658,53
2022;4;5;1990;12;658,64
2022;4;6;1990;12;658,75
2022;4;7;1990;12;658,87
2022;4;8;1990;12;658,98
2022;4;9;1990;12;659,09
2022;4;10;1990;12;659,20
2022;4;11;1990;12;659,32
2022;4;12;1990;12;659,43
2022;4;13;1990;12;659,54
2022;4;14;1990;12;659,66
2022;4;15;1990;12;659,77
2022;4;16;1990;12;659,88
2022;4;17;1990;12;659,99
2022;4;18;1990;12;660,11
2022;4;19;1990;12;660,22
2022;4;20;1990;12;660,33
2022;4;21;1990;12;660,45
2022;4;22;1990;12;660,56
2022;4;23;1990;12;660,67
2022;4;24;1990;12;660,79
2022;4;25;1990;12;660,90
2022;4;26;1990;12;661,01
2022;4;27;1990;12;661,12
2022;4;28;1990;12;661,24
2022;4;29;1990;12;661,35
2022;4;30;1990;12;661,46
2022;4;1;1991;1;652,02
2022;4;2;1991;1;652,13
2022;4;3;1991;1;652,25
2022;4;4;1991;1;652,36
2022;4;5;1991;1;652,47
2022;4;6;1991;1;652,59
2022;4;7;1991;1;652,70
2022;4;8;1991;1;652,81
2022;4;9;1991;1;652,93
2022;4;10;1991;1;653,04
2022;4;11;1991;1;653,15
2022;4;12;1991;1;653,26
2022;4;13;1991;1;653,38
2022;4;14;1991;1;653,49
2022;4;15;1991;1;653,60
2022;4;16;1991;1;653,72
2022;4;17;1991;1;653,83
2022;4;18;1991;1;653,94
2022;4;19;1991;1;654,05
2022;4;20;1991;1;654,17
2022;4;21;1991;1;654,28
2022;4;22;1991;1;654,39
2022;4;23;1991;1;654,51
2022;4;24;1991;1;654,62
2022;4;25;1991;1;654,73
2022;4;26;1991;1;654,85
2022;4;27;1991;1;654,96
2022;4;28;1991;1;655,07
2022;4;29;1991;1;655,18
2022;4;30;1991;1;655,30
2022;4;1;1991;2;648,47
2022;4;2;1991;2;648,59
2022;4;3;1991;2;648,70
2022;4;4;1991;2;648,81
2022;4;5;1991;2;648,92
2022;4;6;1991;2;649,04
2022;4;7;1991;2;649,15
2022;4;8;1991;2;649,26
2022;4;9;1991;2;649,38
2022;4;10;1991;2;649,49
2022;4;11;1991;2;649,60
2022;4;12;1991;2;649,71
2022;4;13;1991;2;649,83
2022;4;14;1991;2;649,94
2022;4;15;1991;2;650,05
2022;4;16;1991;2;650,17
2022;4;17;1991;2;650,28
2022;4;18;1991;2;650,39
2022;4;19;1991;2;650,51
2022;4;20;1991;2;650,62
2022;4;21;1991;2;650,73
2022;4;22;1991;2;650,84
2022;4;23;1991;2;650,96
2022;4;24;1991;2;651,07
2022;4;25;1991;2;651,18
2022;4;26;1991;2;651,30
2022;4;27;1991;2;651,41
2022;4;28;1991;2;651,52
2022;4;29;1991;2;651,63
2022;4;30;1991;2;651,75
2022;4;1;1991;3;646,36
2022;4;2;1991;3;646,47
2022;4;3;1991;3;646,59
2022;4;4;1991;3;646,70
2022;4;5;1991;3;646,81
2022;4;6;1991;3;646,93
2022;4;7;1991;3;647,04
2022;4;8;1991;3;647,15
2022;4;9;1991;3;647,26
2022;4;10;1991;3;647,38
2022;4;11;1991;3;647,49
2022;4;12;1991;3;647,60
2022;4;13;1991;3;647,72
2022;4;14;1991;3;647,83
2022;4;15;1991;3;647,94
2022;4;16;1991;3;648,05
2022;4;17;1991;3;648,17
2022;4;18;1991;3;648,28
2022;4;19;1991;3;648,39
2022;4;20;1991;3;648,51
2022;4;21;1991;3;648,62
2022;4;22;1991;3;648,73
2022;4;23;1991;3;648,84
2022;4;24;1991;3;648,96
2022;4;25;1991;3;649,07
2022;4;26;1991;3;649,18
2022;4;27;1991;3;649,30
2022;4;28;1991;3;649,41
2022;4;29;1991;3;649,52
2022;4;30;1991;3;649,64
2022;4;1;1991;4;644,83
2022;4;2;1991;4;644,94
2022;4;3;1991;4;645,05
2022;4;4;1991;4;645,17
2022;4;5;1991;4;645,28
2022;4;6;1991;4;645,39
2022;4;7;1991;4;645,51
2022;4;8;1991;4;645,62
2022;4;9;1991;4;645,73
2022;4;10;1991;4;645,84
2022;4;11;1991;4;645,96
2022;4;12;1991;4;646,07
2022;4;13;1991;4;646,18
2022;4;14;1991;4;646,30
2022;4;15;1991;4;646,41
2022;4;16;1991;4;646,52
2022;4;17;1991;4;646,64
2022;4;18;1991;4;646,75
2022;4;19;1991;4;646,86
2022;4;20;1991;4;646,97
2022;4;21;1991;4;647,09
2022;4;22;1991;4;647,20
2022;4;23;1991;4;647,31
2022;4;24;1991;4;647,43
2022;4;25;1991;4;647,54
2022;4;26;1991;4;647,65
2022;4;27;1991;4;647,76
2022;4;28;1991;4;647,88
2022;4;29;1991;4;647,99
2022;4;30;1991;4;648,10
2022;4;1;1991;5;643,91
2022;4;2;1991;5;644,02
2022;4;3;1991;5;644,14
2022;4;4;1991;5;644,25
2022;4;5;1991;5;644,36
2022;4;6;1991;5;644,47
2022;4;7;1991;5;644,59
2022;4;8;1991;5;644,70
2022;4;9;1991;5;644,81
2022;4;10;1991;5;644,93
2022;4;11;1991;5;645,04
2022;4;12;1991;5;645,15
2022;4;13;1991;5;645,26
2022;4;14;1991;5;645,38
2022;4;15;1991;5;645,49
2022;4;16;1991;5;645,60
2022;4;17;1991;5;645,72
2022;4;18;1991;5;645,83
2022;4;19;1991;5;645,94
2022;4;20;1991;5;646,06
2022;4;21;1991;5;646,17
2022;4;22;1991;5;646,28
2022;4;23;1991;5;646,39
2022;4;24;1991;5;646,51
2022;4;25;1991;5;646,62
2022;4;26;1991;5;646,73
2022;4;27;1991;5;646,85
2022;4;28;1991;5;646,96
2022;4;29;1991;5;647,07
2022;4;30;1991;5;647,18
2022;4;1;1991;6;643,06
2022;4;2;1991;6;643,17
2022;4;3;1991;6;643,28
2022;4;4;1991;6;643,40
2022;4;5;1991;6;643,51
2022;4;6;1991;6;643,62
2022;4;7;1991;6;643,73
2022;4;8;1991;6;643,85
2022;4;9;1991;6;643,96
2022;4;10;1991;6;644,07
2022;4;11;1991;6;644,19
2022;4;12;1991;6;644,30
2022;4;13;1991;6;644,41
2022;4;14;1991;6;644,52
2022;4;15;1991;6;644,64
2022;4;16;1991;6;644,75
2022;4;17;1991;6;644,86
2022;4;18;1991;6;644,98
2022;4;19;1991;6;645,09
2022;4;20;1991;6;645,20
2022;4;21;1991;6;645,32
2022;4;22;1991;6;645,43
2022;4;23;1991;6;645,54
2022;4;24;1991;6;645,65
2022;4;25;1991;6;645,77
2022;4;26;1991;6;645,88
2022;4;27;1991;6;645,99
2022;4;28;1991;6;646,11
2022;4;29;1991;6;646,22
2022;4;30;1991;6;646,33
2022;4;1;1991;7;641,30
2022;4;2;1991;7;641,41
2022;4;3;1991;7;641,53
2022;4;4;1991;7;641,64
2022;4;5;1991;7;641,75
2022;4;6;1991;7;641,87
2022;4;7;1991;7;641,98
2022;4;8;1991;7;642,09
2022;4;9;1991;7;642,21
2022;4;10;1991;7;642,32
2022;4;11;1991;7;642,43
2022;4;12;1991;7;642,54
2022;4;13;1991;7;642,66
2022;4;14;1991;7;642,77
2022;4;15;1991;7;642,88
2022;4;16;1991;7;643,00
2022;4;17;1991;7;643,11
2022;4;18;1991;7;643,22
2022;4;19;1991;7;643,33
2022;4;20;1991;7;643,45
2022;4;21;1991;7;643,56
2022;4;22;1991;7;643,67
2022;4;23;1991;7;643,79
2022;4;24;1991;7;643,90
2022;4;25;1991;7;644,01
2022;4;26;1991;7;644,13
2022;4;27;1991;7;644,24
2022;4;28;1991;7;644,35
2022;4;29;1991;7;644,46
2022;4;30;1991;7;644,58
2022;4;1;1991;8;638,27
2022;4;2;1991;8;638,38
2022;4;3;1991;8;638,50
2022;4;4;1991;8;638,61
2022;4;5;1991;8;638,72
2022;4;6;1991;8;638,84
2022;4;7;1991;8;638,95
2022;4;8;1991;8;639,06
2022;4;9;1991;8;639,18
2022;4;10;1991;8;639,29
2022;4;11;1991;8;639,40
2022;4;12;1991;8;639,51
2022;4;13;1991;8;639,63
2022;4;14;1991;8;639,74
2022;4;15;1991;8;639,85
2022;4;16;1991;8;639,97
2022;4;17;1991;8;640,08
2022;4;18;1991;8;640,19
2022;4;19;1991;8;640,30
2022;4;20;1991;8;640,42
2022;4;21;1991;8;640,53
2022;4;22;1991;8;640,64
2022;4;23;1991;8;640,76
2022;4;24;1991;8;640,87
2022;4;25;1991;8;640,98
2022;4;26;1991;8;641,10
2022;4;27;1991;8;641,21
2022;4;28;1991;8;641,32
2022;4;29;1991;8;641,43
2022;4;30;1991;8;641,55
2022;4;1;1991;9;634,92
2022;4;2;1991;9;635,04
2022;4;3;1991;9;635,15
2022;4;4;1991;9;635,26
2022;4;5;1991;9;635,38
2022;4;6;1991;9;635,49
2022;4;7;1991;9;635,60
2022;4;8;1991;9;635,71
2022;4;9;1991;9;635,83
2022;4;10;1991;9;635,94
2022;4;11;1991;9;636,05
2022;4;12;1991;9;636,17
2022;4;13;1991;9;636,28
2022;4;14;1991;9;636,39
2022;4;15;1991;9;636,50
2022;4;16;1991;9;636,62
2022;4;17;1991;9;636,73
2022;4;18;1991;9;636,84
2022;4;19;1991;9;636,96
2022;4;20;1991;9;637,07
2022;4;21;1991;9;637,18
2022;4;22;1991;9;637,30
2022;4;23;1991;9;637,41
2022;4;24;1991;9;637,52
2022;4;25;1991;9;637,63
2022;4;26;1991;9;637,75
2022;4;27;1991;9;637,86
2022;4;28;1991;9;637,97
2022;4;29;1991;9;638,09
2022;4;30;1991;9;638,20
2022;4;1;1991;10;631,75
2022;4;2;1991;10;631,86
2022;4;3;1991;10;631,98
2022;4;4;1991;10;632,09
2022;4;5;1991;10;632,20
2022;4;6;1991;10;632,32
2022;4;7;1991;10;632,43
2022;4;8;1991;10;632,54
2022;4;9;1991;10;632,65
2022;4;10;1991;10;632,77
2022;4;11;1991;10;632,88
2022;4;12;1991;10;632,99
2022;4;13;1991;10;633,11
2022;4;14;1991;10;633,22
2022;4;15;1991;10;633,33
2022;4;16;1991;10;633,45
2022;4;17;1991;10;633,56
2022;4;18;1991;10;633,67
2022;4;19;1991;10;633,78
2022;4;20;1991;10;633,90
2022;4;21;1991;10;634,01
2022;4;22;1991;10;634,12
2022;4;23;1991;10;634,24
2022;4;24;1991;10;634,35
2022;4;25;1991;10;634,46
2022;4;26;1991;10;634,57
2022;4;27;1991;10;634,69
2022;4;28;1991;10;634,80
2022;4;29;1991;10;634,91
2022;4;30;1991;10;635,03
2022;4;1;1991;11;629,67
2022;4;2;1991;11;629,79
2022;4;3;1991;11;629,90
2022;4;4;1991;11;630,01
2022;4;5;1991;11;630,13
2022;4;6;1991;11;630,24
2022;4;7;1991;11;630,35
2022;4;8;1991;11;630,46
2022;4;9;1991;11;630,58
2022;4;10;1991;11;630,69
2022;4;11;1991;11;630,80
2022;4;12;1991;11;630,92
2022;4;13;1991;11;631,03
2022;4;14;1991;11;631,14
2022;4;15;1991;11;631,25
2022;4;16;1991;11;631,37
2022;4;17;1991;11;631,48
2022;4;18;1991;11;631,59
2022;4;19;1991;11;631,71
2022;4;20;1991;11;631,82
2022;4;21;1991;11;631,93
2022;4;22;1991;11;632,05
2022;4;23;1991;11;632,16
2022;4;24;1991;11;632,27
2022;4;25;1991;11;632,38
2022;4;26;1991;11;632,50
2022;4;27;1991;11;632,61
2022;4;28;1991;11;632,72
2022;4;29;1991;11;632,84
2022;4;30;1991;11;632,95
2022;4;1;1991;12;627,87
2022;4;2;1991;12;627,99
2022;4;3;1991;12;628,10
2022;4;4;1991;12;628,21
2022;4;5;1991;12;628,32
2022;4;6;1991;12;628,44
2022;4;7;1991;12;628,55
2022;4;8;1991;12;628,66
2022;4;9;1991;12;628,78
2022;4;10;1991;12;628,89
2022;4;11;1991;12;629,00
2022;4;12;1991;12;629,12
2022;4;13;1991;12;629,23
2022;4;14;1991;12;629,34
2022;4;15;1991;12;629,45
2022;4;16;1991;12;629,57
2022;4;17;1991;12;629,68
2022;4;18;1991;12;629,79
2022;4;19;1991;12;629,91
2022;4;20;1991;12;630,02
2022;4;21;1991;12;630,13
2022;4;22;1991;12;630,24
2022;4;23;1991;12;630,36
2022;4;24;1991;12;630,47
2022;4;25;1991;12;630,58
2022;4;26;1991;12;630,70
2022;4;27;1991;12;630,81
2022;4;28;1991;12;630,92
2022;4;29;1991;12;631,03
2022;4;30;1991;12;631,15
2022;4;1;1992;1;624,05
2022;4;2;1992;1;624,16
2022;4;3;1992;1;624,27
2022;4;4;1992;1;624,38
2022;4;5;1992;1;624,50
2022;4;6;1992;1;624,61
2022;4;7;1992;1;624,72
2022;4;8;1992;1;624,84
2022;4;9;1992;1;624,95
2022;4;10;1992;1;625,06
2022;4;11;1992;1;625,17
2022;4;12;1992;1;625,29
2022;4;13;1992;1;625,40
2022;4;14;1992;1;625,51
2022;4;15;1992;1;625,63
2022;4;16;1992;1;625,74
2022;4;17;1992;1;625,85
2022;4;18;1992;1;625,97
2022;4;19;1992;1;626,08
2022;4;20;1992;1;626,19
2022;4;21;1992;1;626,30
2022;4;22;1992;1;626,42
2022;4;23;1992;1;626,53
2022;4;24;1992;1;626,64
2022;4;25;1992;1;626,76
2022;4;26;1992;1;626,87
2022;4;27;1992;1;626,98
2022;4;28;1992;1;627,09
2022;4;29;1992;1;627,21
2022;4;30;1992;1;627,32
2022;4;1;1992;2;621,01
2022;4;2;1992;2;621,13
2022;4;3;1992;2;621,24
2022;4;4;1992;2;621,35
2022;4;5;1992;2;621,46
2022;4;6;1992;2;621,58
2022;4;7;1992;2;621,69
2022;4;8;1992;2;621,80
2022;4;9;1992;2;621,92
2022;4;10;1992;2;622,03
2022;4;11;1992;2;622,14
2022;4;12;1992;2;622,25
2022;4;13;1992;2;622,37
2022;4;14;1992;2;622,48
2022;4;15;1992;2;622,59
2022;4;16;1992;2;622,71
2022;4;17;1992;2;622,82
2022;4;18;1992;2;622,93
2022;4;19;1992;2;623,05
2022;4;20;1992;2;623,16
2022;4;21;1992;2;623,27
2022;4;22;1992;2;623,38
2022;4;23;1992;2;623,50
2022;4;24;1992;2;623,61
2022;4;25;1992;2;623,72
2022;4;26;1992;2;623,84
2022;4;27;1992;2;623,95
2022;4;28;1992;2;624,06
2022;4;29;1992;2;624,17
2022;4;30;1992;2;624,29
2022;4;1;1992;3;618,84
2022;4;2;1992;3;618,95
2022;4;3;1992;3;619,07
2022;4;4;1992;3;619,18
2022;4;5;1992;3;619,29
2022;4;6;1992;3;619,40
2022;4;7;1992;3;619,52
2022;4;8;1992;3;619,63
2022;4;9;1992;3;619,74
2022;4;10;1992;3;619,86
2022;4;11;1992;3;619,97
2022;4;12;1992;3;620,08
2022;4;13;1992;3;620,19
2022;4;14;1992;3;620,31
2022;4;15;1992;3;620,42
2022;4;16;1992;3;620,53
2022;4;17;1992;3;620,65
2022;4;18;1992;3;620,76
2022;4;19;1992;3;620,87
2022;4;20;1992;3;620,98
2022;4;21;1992;3;621,10
2022;4;22;1992;3;621,21
2022;4;23;1992;3;621,32
2022;4;24;1992;3;621,44
2022;4;25;1992;3;621,55
2022;4;26;1992;3;621,66
2022;4;27;1992;3;621,78
2022;4;28;1992;3;621,89
2022;4;29;1992;3;622,00
2022;4;30;1992;3;622,11
2022;4;1;1992;4;616,68
2022;4;2;1992;4;616,79
2022;4;3;1992;4;616,91
2022;4;4;1992;4;617,02
2022;4;5;1992;4;617,13
2022;4;6;1992;4;617,25
2022;4;7;1992;4;617,36
2022;4;8;1992;4;617,47
