﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;6;4;2000;11;6892,21
2021;6;5;2000;11;6896,61
2021;6;6;2000;11;6901,01
2021;6;7;2000;11;6905,40
2021;6;8;2000;11;6909,80
2021;6;9;2000;11;6914,20
2021;6;10;2000;11;6918,59
2021;6;11;2000;11;6922,99
2021;6;12;2000;11;6927,39
2021;6;13;2000;11;6931,78
2021;6;14;2000;11;6936,18
2021;6;15;2000;11;6940,57
2021;6;16;2000;11;6944,97
2021;6;17;2000;11;6949,37
2021;6;18;2000;11;6953,76
2021;6;19;2000;11;6958,16
2021;6;20;2000;11;6962,56
2021;6;21;2000;11;6966,95
2021;6;22;2000;11;6971,35
2021;6;23;2000;11;6975,75
2021;6;24;2000;11;6980,14
2021;6;25;2000;11;6984,54
2021;6;26;2000;11;6988,93
2021;6;27;2000;11;6993,33
2021;6;28;2000;11;6997,73
2021;6;29;2000;11;7002,12
2021;6;30;2000;11;7006,52
2021;6;1;2000;12;6741,16
2021;6;2;2000;12;6745,47
2021;6;3;2000;12;6749,78
2021;6;4;2000;12;6754,09
2021;6;5;2000;12;6758,40
2021;6;6;2000;12;6762,71
2021;6;7;2000;12;6767,02
2021;6;8;2000;12;6771,33
2021;6;9;2000;12;6775,64
2021;6;10;2000;12;6779,95
2021;6;11;2000;12;6784,26
2021;6;12;2000;12;6788,57
2021;6;13;2000;12;6792,88
2021;6;14;2000;12;6797,18
2021;6;15;2000;12;6801,49
2021;6;16;2000;12;6805,80
2021;6;17;2000;12;6810,11
2021;6;18;2000;12;6814,42
2021;6;19;2000;12;6818,73
2021;6;20;2000;12;6823,04
2021;6;21;2000;12;6827,35
2021;6;22;2000;12;6831,66
2021;6;23;2000;12;6835,97
2021;6;24;2000;12;6840,28
2021;6;25;2000;12;6844,59
2021;6;26;2000;12;6848,90
2021;6;27;2000;12;6853,21
2021;6;28;2000;12;6857,52
2021;6;29;2000;12;6861,83
2021;6;30;2000;12;6866,14
2021;6;1;2001;1;6584,32
2021;6;2;2001;1;6588,53
2021;6;3;2001;1;6592,74
2021;6;4;2001;1;6596,96
2021;6;5;2001;1;6601,17
2021;6;6;2001;1;6605,38
2021;6;7;2001;1;6609,59
2021;6;8;2001;1;6613,80
2021;6;9;2001;1;6618,01
2021;6;10;2001;1;6622,22
2021;6;11;2001;1;6626,43
2021;6;12;2001;1;6630,64
2021;6;13;2001;1;6634,85
2021;6;14;2001;1;6639,06
2021;6;15;2001;1;6643,27
2021;6;16;2001;1;6647,48
2021;6;17;2001;1;6651,69
2021;6;18;2001;1;6655,91
2021;6;19;2001;1;6660,12
2021;6;20;2001;1;6664,33
2021;6;21;2001;1;6668,54
2021;6;22;2001;1;6672,75
2021;6;23;2001;1;6676,96
2021;6;24;2001;1;6681,17
2021;6;25;2001;1;6685,38
2021;6;26;2001;1;6689,59
2021;6;27;2001;1;6693,80
2021;6;28;2001;1;6698,01
2021;6;29;2001;1;6702,22
2021;6;30;2001;1;6706,43
2021;6;1;2001;2;6454,70
2021;6;2;2001;2;6458,83
2021;6;3;2001;2;6462,96
2021;6;4;2001;2;6467,09
2021;6;5;2001;2;6471,22
2021;6;6;2001;2;6475,35
2021;6;7;2001;2;6479,48
2021;6;8;2001;2;6483,61
2021;6;9;2001;2;6487,74
2021;6;10;2001;2;6491,86
2021;6;11;2001;2;6495,99
2021;6;12;2001;2;6500,12
2021;6;13;2001;2;6504,25
2021;6;14;2001;2;6508,38
2021;6;15;2001;2;6512,51
2021;6;16;2001;2;6516,64
2021;6;17;2001;2;6520,77
2021;6;18;2001;2;6524,90
2021;6;19;2001;2;6529,03
2021;6;20;2001;2;6533,15
2021;6;21;2001;2;6537,28
2021;6;22;2001;2;6541,41
2021;6;23;2001;2;6545,54
2021;6;24;2001;2;6549,67
2021;6;25;2001;2;6553,80
2021;6;26;2001;2;6557,93
2021;6;27;2001;2;6562,06
2021;6;28;2001;2;6566,19
2021;6;29;2001;2;6570,32
2021;6;30;2001;2;6574,45
2021;6;1;2001;3;6328,57
2021;6;2;2001;3;6332,62
2021;6;3;2001;3;6336,67
2021;6;4;2001;3;6340,72
2021;6;5;2001;3;6344,77
2021;6;6;2001;3;6348,82
2021;6;7;2001;3;6352,87
2021;6;8;2001;3;6356,92
2021;6;9;2001;3;6360,97
2021;6;10;2001;3;6365,02
2021;6;11;2001;3;6369,07
2021;6;12;2001;3;6373,12
2021;6;13;2001;3;6377,17
2021;6;14;2001;3;6381,22
2021;6;15;2001;3;6385,27
2021;6;16;2001;3;6389,32
2021;6;17;2001;3;6393,37
2021;6;18;2001;3;6397,42
2021;6;19;2001;3;6401,47
2021;6;20;2001;3;6405,52
2021;6;21;2001;3;6409,57
2021;6;22;2001;3;6413,62
2021;6;23;2001;3;6417,67
2021;6;24;2001;3;6421,72
2021;6;25;2001;3;6425,76
2021;6;26;2001;3;6429,81
2021;6;27;2001;3;6433,86
2021;6;28;2001;3;6437,91
2021;6;29;2001;3;6441,96
2021;6;30;2001;3;6446,01
2021;6;1;2001;4;6207,47
2021;6;2;2001;4;6211,44
2021;6;3;2001;4;6215,42
2021;6;4;2001;4;6219,39
2021;6;5;2001;4;6223,36
2021;6;6;2001;4;6227,34
2021;6;7;2001;4;6231,31
2021;6;8;2001;4;6235,28
2021;6;9;2001;4;6239,26
2021;6;10;2001;4;6243,23
2021;6;11;2001;4;6247,20
2021;6;12;2001;4;6251,18
2021;6;13;2001;4;6255,15
2021;6;14;2001;4;6259,12
2021;6;15;2001;4;6263,10
2021;6;16;2001;4;6267,07
2021;6;17;2001;4;6271,04
2021;6;18;2001;4;6275,02
2021;6;19;2001;4;6278,99
2021;6;20;2001;4;6282,96
2021;6;21;2001;4;6286,94
2021;6;22;2001;4;6290,91
2021;6;23;2001;4;6294,88
2021;6;24;2001;4;6298,85
2021;6;25;2001;4;6302,83
2021;6;26;2001;4;6306,80
2021;6;27;2001;4;6310,77
2021;6;28;2001;4;6314,75
2021;6;29;2001;4;6318,72
2021;6;30;2001;4;6322,69
2021;6;1;2001;5;6085,07
2021;6;2;2001;5;6088,96
2021;6;3;2001;5;6092,86
2021;6;4;2001;5;6096,76
2021;6;5;2001;5;6100,65
2021;6;6;2001;5;6104,55
2021;6;7;2001;5;6108,45
2021;6;8;2001;5;6112,34
2021;6;9;2001;5;6116,24
2021;6;10;2001;5;6120,13
2021;6;11;2001;5;6124,03
2021;6;12;2001;5;6127,93
2021;6;13;2001;5;6131,82
2021;6;14;2001;5;6135,72
2021;6;15;2001;5;6139,62
2021;6;16;2001;5;6143,51
2021;6;17;2001;5;6147,41
2021;6;18;2001;5;6151,30
2021;6;19;2001;5;6155,20
2021;6;20;2001;5;6159,10
2021;6;21;2001;5;6162,99
2021;6;22;2001;5;6166,89
2021;6;23;2001;5;6170,78
2021;6;24;2001;5;6174,68
2021;6;25;2001;5;6178,58
2021;6;26;2001;5;6182,47
2021;6;27;2001;5;6186,37
2021;6;28;2001;5;6190,27
2021;6;29;2001;5;6194,16
2021;6;30;2001;5;6198,06
2021;6;1;2001;6;5988,26
2021;6;2;2001;6;5992,09
2021;6;3;2001;6;5995,93
2021;6;4;2001;6;5999,77
2021;6;5;2001;6;6003,60
2021;6;6;2001;6;6007,44
2021;6;7;2001;6;6011,27
2021;6;8;2001;6;6015,11
2021;6;9;2001;6;6018,94
2021;6;10;2001;6;6022,78
2021;6;11;2001;6;6026,61
2021;6;12;2001;6;6030,45
2021;6;13;2001;6;6034,28
2021;6;14;2001;6;6038,12
2021;6;15;2001;6;6041,95
2021;6;16;2001;6;6045,79
2021;6;17;2001;6;6049,62
2021;6;18;2001;6;6053,46
2021;6;19;2001;6;6057,29
2021;6;20;2001;6;6061,13
2021;6;21;2001;6;6064,96
2021;6;22;2001;6;6068,80
2021;6;23;2001;6;6072,63
2021;6;24;2001;6;6076,47
2021;6;25;2001;6;6080,30
2021;6;26;2001;6;6084,14
2021;6;27;2001;6;6087,98
2021;6;28;2001;6;6091,81
2021;6;29;2001;6;6095,65
2021;6;30;2001;6;6099,48
2021;6;1;2001;7;5874,90
2021;6;2;2001;7;5878,66
2021;6;3;2001;7;5882,43
2021;6;4;2001;7;5886,19
2021;6;5;2001;7;5889,95
2021;6;6;2001;7;5893,72
2021;6;7;2001;7;5897,48
2021;6;8;2001;7;5901,24
2021;6;9;2001;7;5905,01
2021;6;10;2001;7;5908,77
2021;6;11;2001;7;5912,54
2021;6;12;2001;7;5916,30
2021;6;13;2001;7;5920,06
2021;6;14;2001;7;5923,83
2021;6;15;2001;7;5927,59
2021;6;16;2001;7;5931,36
2021;6;17;2001;7;5935,12
2021;6;18;2001;7;5938,88
2021;6;19;2001;7;5942,65
2021;6;20;2001;7;5946,41
2021;6;21;2001;7;5950,17
2021;6;22;2001;7;5953,94
2021;6;23;2001;7;5957,70
2021;6;24;2001;7;5961,47
2021;6;25;2001;7;5965,23
2021;6;26;2001;7;5968,99
2021;6;27;2001;7;5972,76
2021;6;28;2001;7;5976,52
2021;6;29;2001;7;5980,28
2021;6;30;2001;7;5984,05
2021;6;1;2001;8;5763,40
2021;6;2;2001;8;5767,09
2021;6;3;2001;8;5770,79
2021;6;4;2001;8;5774,48
2021;6;5;2001;8;5778,17
2021;6;6;2001;8;5781,87
2021;6;7;2001;8;5785,56
2021;6;8;2001;8;5789,26
2021;6;9;2001;8;5792,95
2021;6;10;2001;8;5796,64
2021;6;11;2001;8;5800,34
2021;6;12;2001;8;5804,03
2021;6;13;2001;8;5807,72
2021;6;14;2001;8;5811,42
2021;6;15;2001;8;5815,11
2021;6;16;2001;8;5818,80
2021;6;17;2001;8;5822,50
2021;6;18;2001;8;5826,19
2021;6;19;2001;8;5829,88
2021;6;20;2001;8;5833,58
2021;6;21;2001;8;5837,27
2021;6;22;2001;8;5840,97
2021;6;23;2001;8;5844,66
2021;6;24;2001;8;5848,35
2021;6;25;2001;8;5852,05
2021;6;26;2001;8;5855,74
2021;6;27;2001;8;5859,43
2021;6;28;2001;8;5863,13
2021;6;29;2001;8;5866,82
2021;6;30;2001;8;5870,51
2021;6;1;2001;9;5666,50
2021;6;2;2001;9;5670,13
2021;6;3;2001;9;5673,76
2021;6;4;2001;9;5677,40
2021;6;5;2001;9;5681,03
2021;6;6;2001;9;5684,66
2021;6;7;2001;9;5688,29
2021;6;8;2001;9;5691,93
2021;6;9;2001;9;5695,56
2021;6;10;2001;9;5699,19
2021;6;11;2001;9;5702,82
2021;6;12;2001;9;5706,46
2021;6;13;2001;9;5710,09
2021;6;14;2001;9;5713,72
2021;6;15;2001;9;5717,35
2021;6;16;2001;9;5720,99
2021;6;17;2001;9;5724,62
2021;6;18;2001;9;5728,25
2021;6;19;2001;9;5731,88
2021;6;20;2001;9;5735,52
2021;6;21;2001;9;5739,15
2021;6;22;2001;9;5742,78
2021;6;23;2001;9;5746,41
2021;6;24;2001;9;5750,05
2021;6;25;2001;9;5753,68
2021;6;26;2001;9;5757,31
2021;6;27;2001;9;5760,94
2021;6;28;2001;9;5764,58
2021;6;29;2001;9;5768,21
2021;6;30;2001;9;5771,84
2021;6;1;2001;10;5564,05
2021;6;2;2001;10;5567,62
2021;6;3;2001;10;5571,19
2021;6;4;2001;10;5574,76
2021;6;5;2001;10;5578,33
2021;6;6;2001;10;5581,89
2021;6;7;2001;10;5585,46
2021;6;8;2001;10;5589,03
2021;6;9;2001;10;5592,60
2021;6;10;2001;10;5596,17
2021;6;11;2001;10;5599,73
2021;6;12;2001;10;5603,30
2021;6;13;2001;10;5606,87
2021;6;14;2001;10;5610,44
2021;6;15;2001;10;5614,01
2021;6;16;2001;10;5617,57
2021;6;17;2001;10;5621,14
2021;6;18;2001;10;5624,71
2021;6;19;2001;10;5628,28
2021;6;20;2001;10;5631,85
2021;6;21;2001;10;5635,41
2021;6;22;2001;10;5638,98
2021;6;23;2001;10;5642,55
2021;6;24;2001;10;5646,12
2021;6;25;2001;10;5649,69
2021;6;26;2001;10;5653,25
2021;6;27;2001;10;5656,82
2021;6;28;2001;10;5660,39
2021;6;29;2001;10;5663,96
2021;6;30;2001;10;5667,53
2021;6;1;2001;11;5480,67
2021;6;2;2001;11;5484,19
2021;6;3;2001;11;5487,70
2021;6;4;2001;11;5491,22
2021;6;5;2001;11;5494,73
2021;6;6;2001;11;5498,25
2021;6;7;2001;11;5501,76
2021;6;8;2001;11;5505,28
2021;6;9;2001;11;5508,79
2021;6;10;2001;11;5512,31
2021;6;11;2001;11;5515,83
2021;6;12;2001;11;5519,34
2021;6;13;2001;11;5522,86
2021;6;14;2001;11;5526,37
2021;6;15;2001;11;5529,89
2021;6;16;2001;11;5533,40
2021;6;17;2001;11;5536,92
2021;6;18;2001;11;5540,43
2021;6;19;2001;11;5543,95
2021;6;20;2001;11;5547,46
2021;6;21;2001;11;5550,98
2021;6;22;2001;11;5554,50
2021;6;23;2001;11;5558,01
2021;6;24;2001;11;5561,53
2021;6;25;2001;11;5565,04
2021;6;26;2001;11;5568,56
2021;6;27;2001;11;5572,07
2021;6;28;2001;11;5575,59
2021;6;29;2001;11;5579,10
2021;6;30;2001;11;5582,62
2021;6;1;2001;12;5390,38
2021;6;2;2001;12;5393,84
2021;6;3;2001;12;5397,29
2021;6;4;2001;12;5400,75
2021;6;5;2001;12;5404,21
2021;6;6;2001;12;5407,67
2021;6;7;2001;12;5411,13
2021;6;8;2001;12;5414,59
2021;6;9;2001;12;5418,05
2021;6;10;2001;12;5421,50
2021;6;11;2001;12;5424,96
2021;6;12;2001;12;5428,42
2021;6;13;2001;12;5431,88
2021;6;14;2001;12;5435,34
2021;6;15;2001;12;5438,80
2021;6;16;2001;12;5442,26
2021;6;17;2001;12;5445,71
2021;6;18;2001;12;5449,17
2021;6;19;2001;12;5452,63
2021;6;20;2001;12;5456,09
2021;6;21;2001;12;5459,55
2021;6;22;2001;12;5463,01
2021;6;23;2001;12;5466,47
2021;6;24;2001;12;5469,92
2021;6;25;2001;12;5473,38
2021;6;26;2001;12;5476,84
2021;6;27;2001;12;5480,30
2021;6;28;2001;12;5483,76
2021;6;29;2001;12;5487,22
2021;6;30;2001;12;5490,68
2021;6;1;2002;1;5298,73
2021;6;2;2002;1;5302,13
2021;6;3;2002;1;5305,53
2021;6;4;2002;1;5308,93
2021;6;5;2002;1;5312,33
2021;6;6;2002;1;5315,73
2021;6;7;2002;1;5319,13
2021;6;8;2002;1;5322,53
2021;6;9;2002;1;5325,93
2021;6;10;2002;1;5329,34
2021;6;11;2002;1;5332,74
2021;6;12;2002;1;5336,14
2021;6;13;2002;1;5339,54
2021;6;14;2002;1;5342,94
2021;6;15;2002;1;5346,34
2021;6;16;2002;1;5349,74
2021;6;17;2002;1;5353,14
2021;6;18;2002;1;5356,54
2021;6;19;2002;1;5359,94
2021;6;20;2002;1;5363,34
2021;6;21;2002;1;5366,74
2021;6;22;2002;1;5370,15
2021;6;23;2002;1;5373,55
2021;6;24;2002;1;5376,95
2021;6;25;2002;1;5380,35
2021;6;26;2002;1;5383,75
2021;6;27;2002;1;5387,15
2021;6;28;2002;1;5390,55
2021;6;29;2002;1;5393,95
2021;6;30;2002;1;5397,35
2021;6;1;2002;2;5220,49
2021;6;2;2002;2;5223,84
2021;6;3;2002;2;5227,19
2021;6;4;2002;2;5230,54
2021;6;5;2002;2;5233,89
2021;6;6;2002;2;5237,24
2021;6;7;2002;2;5240,60
2021;6;8;2002;2;5243,95
2021;6;9;2002;2;5247,30
2021;6;10;2002;2;5250,65
2021;6;11;2002;2;5254,00
2021;6;12;2002;2;5257,35
2021;6;13;2002;2;5260,70
2021;6;14;2002;2;5264,06
2021;6;15;2002;2;5267,41
2021;6;16;2002;2;5270,76
2021;6;17;2002;2;5274,11
2021;6;18;2002;2;5277,46
2021;6;19;2002;2;5280,81
2021;6;20;2002;2;5284,17
2021;6;21;2002;2;5287,52
2021;6;22;2002;2;5290,87
2021;6;23;2002;2;5294,22
2021;6;24;2002;2;5297,57
2021;6;25;2002;2;5300,92
2021;6;26;2002;2;5304,28
2021;6;27;2002;2;5307,63
2021;6;28;2002;2;5310,98
2021;6;29;2002;2;5314,33
2021;6;30;2002;2;5317,68
2021;6;1;2002;3;5139,64
2021;6;2;2002;3;5142,94
2021;6;3;2002;3;5146,25
2021;6;4;2002;3;5149,55
2021;6;5;2002;3;5152,85
2021;6;6;2002;3;5156,15
2021;6;7;2002;3;5159,45
2021;6;8;2002;3;5162,75
2021;6;9;2002;3;5166,05
2021;6;10;2002;3;5169,35
2021;6;11;2002;3;5172,65
2021;6;12;2002;3;5175,95
2021;6;13;2002;3;5179,25
2021;6;14;2002;3;5182,55
2021;6;15;2002;3;5185,85
2021;6;16;2002;3;5189,15
2021;6;17;2002;3;5192,45
2021;6;18;2002;3;5195,76
2021;6;19;2002;3;5199,06
2021;6;20;2002;3;5202,36
2021;6;21;2002;3;5205,66
2021;6;22;2002;3;5208,96
2021;6;23;2002;3;5212,26
2021;6;24;2002;3;5215,56
2021;6;25;2002;3;5218,86
2021;6;26;2002;3;5222,16
2021;6;27;2002;3;5225,46
2021;6;28;2002;3;5228,76
2021;6;29;2002;3;5232,06
2021;6;30;2002;3;5235,36
2021;6;1;2002;4;5062,79
2021;6;2;2002;4;5066,05
2021;6;3;2002;4;5069,30
2021;6;4;2002;4;5072,55
2021;6;5;2002;4;5075,80
2021;6;6;2002;4;5079,06
2021;6;7;2002;4;5082,31
2021;6;8;2002;4;5085,56
2021;6;9;2002;4;5088,81
2021;6;10;2002;4;5092,06
2021;6;11;2002;4;5095,32
2021;6;12;2002;4;5098,57
2021;6;13;2002;4;5101,82
2021;6;14;2002;4;5105,07
2021;6;15;2002;4;5108,33
2021;6;16;2002;4;5111,58
2021;6;17;2002;4;5114,83
2021;6;18;2002;4;5118,08
2021;6;19;2002;4;5121,33
2021;6;20;2002;4;5124,59
2021;6;21;2002;4;5127,84
2021;6;22;2002;4;5131,09
2021;6;23;2002;4;5134,34
2021;6;24;2002;4;5137,60
2021;6;25;2002;4;5140,85
2021;6;26;2002;4;5144,10
2021;6;27;2002;4;5147,35
2021;6;28;2002;4;5150,60
2021;6;29;2002;4;5153,86
2021;6;30;2002;4;5157,11
2021;6;1;2002;5;4987,90
2021;6;2;2002;5;4991,10
2021;6;3;2002;5;4994,31
2021;6;4;2002;5;4997,51
2021;6;5;2002;5;5000,72
2021;6;6;2002;5;5003,92
2021;6;7;2002;5;5007,13
2021;6;8;2002;5;5010,33
2021;6;9;2002;5;5013,54
2021;6;10;2002;5;5016,74
2021;6;11;2002;5;5019,95
2021;6;12;2002;5;5023,15
2021;6;13;2002;5;5026,36
2021;6;14;2002;5;5029,56
2021;6;15;2002;5;5032,77
2021;6;16;2002;5;5035,97
2021;6;17;2002;5;5039,18
2021;6;18;2002;5;5042,38
2021;6;19;2002;5;5045,59
2021;6;20;2002;5;5048,79
2021;6;21;2002;5;5052,00
2021;6;22;2002;5;5055,20
2021;6;23;2002;5;5058,41
2021;6;24;2002;5;5061,61
2021;6;25;2002;5;5064,82
2021;6;26;2002;5;5068,02
2021;6;27;2002;5;5071,23
2021;6;28;2002;5;5074,43
2021;6;29;2002;5;5077,64
2021;6;30;2002;5;5080,84
2021;6;1;2002;6;4919,60
2021;6;2;2002;6;4922,76
2021;6;3;2002;6;4925,92
2021;6;4;2002;6;4929,08
2021;6;5;2002;6;4932,25
2021;6;6;2002;6;4935,41
2021;6;7;2002;6;4938,57
2021;6;8;2002;6;4941,73
2021;6;9;2002;6;4944,89
2021;6;10;2002;6;4948,06
2021;6;11;2002;6;4951,22
2021;6;12;2002;6;4954,38
2021;6;13;2002;6;4957,54
2021;6;14;2002;6;4960,70
2021;6;15;2002;6;4963,87
2021;6;16;2002;6;4967,03
2021;6;17;2002;6;4970,19
2021;6;18;2002;6;4973,35
2021;6;19;2002;6;4976,51
2021;6;20;2002;6;4979,68
2021;6;21;2002;6;4982,84
2021;6;22;2002;6;4986,00
2021;6;23;2002;6;4989,16
2021;6;24;2002;6;4992,32
2021;6;25;2002;6;4995,49
2021;6;26;2002;6;4998,65
2021;6;27;2002;6;5001,81
2021;6;28;2002;6;5004,97
2021;6;29;2002;6;5008,14
2021;6;30;2002;6;5011,30
2021;6;1;2002;7;4848,32
2021;6;2;2002;7;4851,44
2021;6;3;2002;7;4854,56
2021;6;4;2002;7;4857,68
2021;6;5;2002;7;4860,79
2021;6;6;2002;7;4863,91
2021;6;7;2002;7;4867,03
2021;6;8;2002;7;4870,14
2021;6;9;2002;7;4873,26
2021;6;10;2002;7;4876,38
2021;6;11;2002;7;4879,50
2021;6;12;2002;7;4882,61
2021;6;13;2002;7;4885,73
2021;6;14;2002;7;4888,85
2021;6;15;2002;7;4891,96
2021;6;16;2002;7;4895,08
2021;6;17;2002;7;4898,20
2021;6;18;2002;7;4901,32
2021;6;19;2002;7;4904,43
2021;6;20;2002;7;4907,55
2021;6;21;2002;7;4910,67
2021;6;22;2002;7;4913,78
2021;6;23;2002;7;4916,90
2021;6;24;2002;7;4920,02
2021;6;25;2002;7;4923,14
2021;6;26;2002;7;4926,25
2021;6;27;2002;7;4929,37
2021;6;28;2002;7;4932,49
2021;6;29;2002;7;4935,60
2021;6;30;2002;7;4938,72
2021;6;1;2002;8;4788,88
2021;6;2;2002;8;4791,96
2021;6;3;2002;8;4795,04
2021;6;4;2002;8;4798,12
2021;6;5;2002;8;4801,20
2021;6;6;2002;8;4804,28
2021;6;7;2002;8;4807,36
2021;6;8;2002;8;4810,44
2021;6;9;2002;8;4813,52
2021;6;10;2002;8;4816,60
2021;6;11;2002;8;4819,68
2021;6;12;2002;8;4822,76
2021;6;13;2002;8;4825,84
2021;6;14;2002;8;4828,92
2021;6;15;2002;8;4832,00
2021;6;16;2002;8;4835,08
2021;6;17;2002;8;4838,16
2021;6;18;2002;8;4841,24
2021;6;19;2002;8;4844,32
2021;6;20;2002;8;4847,40
2021;6;21;2002;8;4850,48
2021;6;22;2002;8;4853,56
2021;6;23;2002;8;4856,64
2021;6;24;2002;8;4859,72
2021;6;25;2002;8;4862,80
2021;6;26;2002;8;4865,87
2021;6;27;2002;8;4868,95
2021;6;28;2002;8;4872,03
2021;6;29;2002;8;4875,11
2021;6;30;2002;8;4878,19
2021;6;1;2002;9;4730,79
2021;6;2;2002;9;4733,84
2021;6;3;2002;9;4736,88
2021;6;4;2002;9;4739,92
2021;6;5;2002;9;4742,97
2021;6;6;2002;9;4746,01
2021;6;7;2002;9;4749,05
2021;6;8;2002;9;4752,10
2021;6;9;2002;9;4755,14
2021;6;10;2002;9;4758,18
2021;6;11;2002;9;4761,23
2021;6;12;2002;9;4764,27
2021;6;13;2002;9;4767,31
2021;6;14;2002;9;4770,35
2021;6;15;2002;9;4773,40
2021;6;16;2002;9;4776,44
2021;6;17;2002;9;4779,48
2021;6;18;2002;9;4782,53
2021;6;19;2002;9;4785,57
2021;6;20;2002;9;4788,61
2021;6;21;2002;9;4791,66
2021;6;22;2002;9;4794,70
2021;6;23;2002;9;4797,74
2021;6;24;2002;9;4800,79
2021;6;25;2002;9;4803,83
2021;6;26;2002;9;4806,87
2021;6;27;2002;9;4809,91
2021;6;28;2002;9;4812,96
2021;6;29;2002;9;4816,00
2021;6;30;2002;9;4819,04
2021;6;1;2002;10;4685,44
2021;6;2;2002;10;4688,46
2021;6;3;2002;10;4691,47
2021;6;4;2002;10;4694,49
2021;6;5;2002;10;4697,50
2021;6;6;2002;10;4700,52
2021;6;7;2002;10;4703,53
2021;6;8;2002;10;4706,55
2021;6;9;2002;10;4709,56
2021;6;10;2002;10;4712,58
2021;6;11;2002;10;4715,59
2021;6;12;2002;10;4718,60
2021;6;13;2002;10;4721,62
2021;6;14;2002;10;4724,63
2021;6;15;2002;10;4727,65
2021;6;16;2002;10;4730,66
2021;6;17;2002;10;4733,68
2021;6;18;2002;10;4736,69
2021;6;19;2002;10;4739,71
2021;6;20;2002;10;4742,72
2021;6;21;2002;10;4745,74
2021;6;22;2002;10;4748,75
2021;6;23;2002;10;4751,76
2021;6;24;2002;10;4754,78
2021;6;25;2002;10;4757,79
2021;6;26;2002;10;4760,81
2021;6;27;2002;10;4763,82
2021;6;28;2002;10;4766,84
2021;6;29;2002;10;4769,85
2021;6;30;2002;10;4772,87
2021;6;1;2002;11;4671,54
2021;6;2;2002;11;4674,55
2021;6;3;2002;11;4677,55
2021;6;4;2002;11;4680,56
2021;6;5;2002;11;4683,57
2021;6;6;2002;11;4686,57
2021;6;7;2002;11;4689,58
2021;6;8;2002;11;4692,58
2021;6;9;2002;11;4695,59
2021;6;10;2002;11;4698,59
2021;6;11;2002;11;4701,60
2021;6;12;2002;11;4704,61
2021;6;13;2002;11;4707,61
2021;6;14;2002;11;4710,62
2021;6;15;2002;11;4713,62
2021;6;16;2002;11;4716,63
2021;6;17;2002;11;4719,64
2021;6;18;2002;11;4722,64
2021;6;19;2002;11;4725,65
2021;6;20;2002;11;4728,65
2021;6;21;2002;11;4731,66
2021;6;22;2002;11;4734,66
2021;6;23;2002;11;4737,67
2021;6;24;2002;11;4740,68
2021;6;25;2002;11;4743,68
2021;6;26;2002;11;4746,69
2021;6;27;2002;11;4749,69
2021;6;28;2002;11;4752,70
2021;6;29;2002;11;4755,70
2021;6;30;2002;11;4758,71
2021;6;1;2002;12;4646,54
2021;6;2;2002;12;4649,53
2021;6;3;2002;12;4652,52
2021;6;4;2002;12;4655,51
2021;6;5;2002;12;4658,50
2021;6;6;2002;12;4661,49
2021;6;7;2002;12;4664,48
2021;6;8;2002;12;4667,47
2021;6;9;2002;12;4670,46
2021;6;10;2002;12;4673,45
2021;6;11;2002;12;4676,44
2021;6;12;2002;12;4679,43
2021;6;13;2002;12;4682,42
2021;6;14;2002;12;4685,41
2021;6;15;2002;12;4688,40
2021;6;16;2002;12;4691,39
2021;6;17;2002;12;4694,38
2021;6;18;2002;12;4697,37
2021;6;19;2002;12;4700,36
2021;6;20;2002;12;4703,35
2021;6;21;2002;12;4706,34
2021;6;22;2002;12;4709,33
2021;6;23;2002;12;4712,32
2021;6;24;2002;12;4715,31
2021;6;25;2002;12;4718,30
2021;6;26;2002;12;4721,29
2021;6;27;2002;12;4724,28
2021;6;28;2002;12;4727,27
2021;6;29;2002;12;4730,26
2021;6;30;2002;12;4733,25
2021;6;1;2003;1;4595,03
2021;6;2;2003;1;4597,99
2021;6;3;2003;1;4600,95
2021;6;4;2003;1;4603,90
2021;6;5;2003;1;4606,86
2021;6;6;2003;1;4609,82
2021;6;7;2003;1;4612,78
2021;6;8;2003;1;4615,73
2021;6;9;2003;1;4618,69
2021;6;10;2003;1;4621,65
2021;6;11;2003;1;4624,61
2021;6;12;2003;1;4627,56
2021;6;13;2003;1;4630,52
2021;6;14;2003;1;4633,48
2021;6;15;2003;1;4636,44
2021;6;16;2003;1;4639,39
2021;6;17;2003;1;4642,35
2021;6;18;2003;1;4645,31
2021;6;19;2003;1;4648,27
2021;6;20;2003;1;4651,22
2021;6;21;2003;1;4654,18
2021;6;22;2003;1;4657,14
2021;6;23;2003;1;4660,10
2021;6;24;2003;1;4663,05
2021;6;25;2003;1;4666,01
2021;6;26;2003;1;4668,97
2021;6;27;2003;1;4671,93
2021;6;28;2003;1;4674,88
2021;6;29;2003;1;4677,84
2021;6;30;2003;1;4680,80
2021;6;1;2003;2;4549,03
2021;6;2;2003;2;4551,96
2021;6;3;2003;2;4554,89
2021;6;4;2003;2;4557,82
2021;6;5;2003;2;4560,75
2021;6;6;2003;2;4563,68
2021;6;7;2003;2;4566,60
2021;6;8;2003;2;4569,53
2021;6;9;2003;2;4572,46
2021;6;10;2003;2;4575,39
2021;6;11;2003;2;4578,32
2021;6;12;2003;2;4581,25
2021;6;13;2003;2;4584,18
2021;6;14;2003;2;4587,10
