a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2022;5;13;1989;8;716,96
2022;5;14;1989;8;717,07
2022;5;15;1989;8;717,18
2022;5;16;1989;8;717,28
2022;5;17;1989;8;717,39
2022;5;18;1989;8;717,50
2022;5;19;1989;8;717,60
2022;5;20;1989;8;717,71
2022;5;21;1989;8;717,82
2022;5;22;1989;8;717,93
2022;5;23;1989;8;718,03
2022;5;24;1989;8;718,14
2022;5;25;1989;8;718,25
2022;5;26;1989;8;718,35
2022;5;27;1989;8;718,46
2022;5;28;1989;8;718,57
2022;5;29;1989;8;718,67
2022;5;30;1989;8;718,78
2022;5;31;1989;8;718,89
2022;5;1;1989;9;712,59
2022;5;2;1989;9;712,70
2022;5;3;1989;9;712,81
2022;5;4;1989;9;712,91
2022;5;5;1989;9;713,02
2022;5;6;1989;9;713,13
2022;5;7;1989;9;713,24
2022;5;8;1989;9;713,34
2022;5;9;1989;9;713,45
2022;5;10;1989;9;713,56
2022;5;11;1989;9;713,66
2022;5;12;1989;9;713,77
2022;5;13;1989;9;713,88
2022;5;14;1989;9;713,98
2022;5;15;1989;9;714,09
2022;5;16;1989;9;714,20
2022;5;17;1989;9;714,31
2022;5;18;1989;9;714,41
2022;5;19;1989;9;714,52
2022;5;20;1989;9;714,63
2022;5;21;1989;9;714,73
2022;5;22;1989;9;714,84
2022;5;23;1989;9;714,95
2022;5;24;1989;9;715,06
2022;5;25;1989;9;715,16
2022;5;26;1989;9;715,27
2022;5;27;1989;9;715,38
2022;5;28;1989;9;715,48
2022;5;29;1989;9;715,59
2022;5;30;1989;9;715,70
2022;5;31;1989;9;715,80
2022;5;1;1989;10;709,22
2022;5;2;1989;10;709,33
2022;5;3;1989;10;709,44
2022;5;4;1989;10;709,54
2022;5;5;1989;10;709,65
2022;5;6;1989;10;709,76
2022;5;7;1989;10;709,86
2022;5;8;1989;10;709,97
2022;5;9;1989;10;710,08
2022;5;10;1989;10;710,19
2022;5;11;1989;10;710,29
2022;5;12;1989;10;710,40
2022;5;13;1989;10;710,51
2022;5;14;1989;10;710,61
2022;5;15;1989;10;710,72
2022;5;16;1989;10;710,83
2022;5;17;1989;10;710,94
2022;5;18;1989;10;711,04
2022;5;19;1989;10;711,15
2022;5;20;1989;10;711,26
2022;5;21;1989;10;711,36
2022;5;22;1989;10;711,47
2022;5;23;1989;10;711,58
2022;5;24;1989;10;711,69
2022;5;25;1989;10;711,79
2022;5;26;1989;10;711,90
2022;5;27;1989;10;712,01
2022;5;28;1989;10;712,11
2022;5;29;1989;10;712,22
2022;5;30;1989;10;712,33
2022;5;31;1989;10;712,43
2022;5;1;1989;11;706,77
2022;5;2;1989;11;706,88
2022;5;3;1989;11;706,99
2022;5;4;1989;11;707,09
2022;5;5;1989;11;707,20
2022;5;6;1989;11;707,31
2022;5;7;1989;11;707,41
2022;5;8;1989;11;707,52
2022;5;9;1989;11;707,63
2022;5;10;1989;11;707,74
2022;5;11;1989;11;707,84
2022;5;12;1989;11;707,95
2022;5;13;1989;11;708,06
2022;5;14;1989;11;708,16
2022;5;15;1989;11;708,27
2022;5;16;1989;11;708,38
2022;5;17;1989;11;708,49
2022;5;18;1989;11;708,59
2022;5;19;1989;11;708,70
2022;5;20;1989;11;708,81
2022;5;21;1989;11;708,91
2022;5;22;1989;11;709,02
2022;5;23;1989;11;709,13
2022;5;24;1989;11;709,23
2022;5;25;1989;11;709,34
2022;5;26;1989;11;709,45
2022;5;27;1989;11;709,56
2022;5;28;1989;11;709,66
2022;5;29;1989;11;709,77
2022;5;30;1989;11;709,88
2022;5;31;1989;11;709,98
2022;5;1;1989;12;704,80
2022;5;2;1989;12;704,91
2022;5;3;1989;12;705,02
2022;5;4;1989;12;705,12
2022;5;5;1989;12;705,23
2022;5;6;1989;12;705,34
2022;5;7;1989;12;705,45
2022;5;8;1989;12;705,55
2022;5;9;1989;12;705,66
2022;5;10;1989;12;705,77
2022;5;11;1989;12;705,87
2022;5;12;1989;12;705,98
2022;5;13;1989;12;706,09
2022;5;14;1989;12;706,19
2022;5;15;1989;12;706,30
2022;5;16;1989;12;706,41
2022;5;17;1989;12;706,52
2022;5;18;1989;12;706,62
2022;5;19;1989;12;706,73
2022;5;20;1989;12;706,84
2022;5;21;1989;12;706,94
2022;5;22;1989;12;707,05
2022;5;23;1989;12;707,16
2022;5;24;1989;12;707,27
2022;5;25;1989;12;707,37
2022;5;26;1989;12;707,48
2022;5;27;1989;12;707,59
2022;5;28;1989;12;707,69
2022;5;29;1989;12;707,80
2022;5;30;1989;12;707,91
2022;5;31;1989;12;708,02
2022;5;1;1990;1;700,26
2022;5;2;1990;1;700,37
2022;5;3;1990;1;700,48
2022;5;4;1990;1;700,58
2022;5;5;1990;1;700,69
2022;5;6;1990;1;700,80
2022;5;7;1990;1;700,90
2022;5;8;1990;1;701,01
2022;5;9;1990;1;701,12
2022;5;10;1990;1;701,22
2022;5;11;1990;1;701,33
2022;5;12;1990;1;701,44
2022;5;13;1990;1;701,55
2022;5;14;1990;1;701,65
2022;5;15;1990;1;701,76
2022;5;16;1990;1;701,87
2022;5;17;1990;1;701,97
2022;5;18;1990;1;702,08
2022;5;19;1990;1;702,19
2022;5;20;1990;1;702,30
2022;5;21;1990;1;702,40
2022;5;22;1990;1;702,51
2022;5;23;1990;1;702,62
2022;5;24;1990;1;702,72
2022;5;25;1990;1;702,83
2022;5;26;1990;1;702,94
2022;5;27;1990;1;703,04
2022;5;28;1990;1;703,15
2022;5;29;1990;1;703,26
2022;5;30;1990;1;703,37
2022;5;31;1990;1;703,47
2022;5;1;1990;2;697,52
2022;5;2;1990;2;697,62
2022;5;3;1990;2;697,73
2022;5;4;1990;2;697,84
2022;5;5;1990;2;697,95
2022;5;6;1990;2;698,05
2022;5;7;1990;2;698,16
2022;5;8;1990;2;698,27
2022;5;9;1990;2;698,37
2022;5;10;1990;2;698,48
2022;5;11;1990;2;698,59
2022;5;12;1990;2;698,70
2022;5;13;1990;2;698,80
2022;5;14;1990;2;698,91
2022;5;15;1990;2;699,02
2022;5;16;1990;2;699,12
2022;5;17;1990;2;699,23
2022;5;18;1990;2;699,34
2022;5;19;1990;2;699,44
2022;5;20;1990;2;699,55
2022;5;21;1990;2;699,66
2022;5;22;1990;2;699,77
2022;5;23;1990;2;699,87
2022;5;24;1990;2;699,98
2022;5;25;1990;2;700,09
2022;5;26;1990;2;700,19
2022;5;27;1990;2;700,30
2022;5;28;1990;2;700,41
2022;5;29;1990;2;700,52
2022;5;30;1990;2;700,62
2022;5;31;1990;2;700,73
2022;5;1;1990;3;695,42
2022;5;2;1990;3;695,52
2022;5;3;1990;3;695,63
2022;5;4;1990;3;695,74
2022;5;5;1990;3;695,85
2022;5;6;1990;3;695,95
2022;5;7;1990;3;696,06
2022;5;8;1990;3;696,17
2022;5;9;1990;3;696,27
2022;5;10;1990;3;696,38
2022;5;11;1990;3;696,49
2022;5;12;1990;3;696,60
2022;5;13;1990;3;696,70
2022;5;14;1990;3;696,81
2022;5;15;1990;3;696,92
2022;5;16;1990;3;697,02
2022;5;17;1990;3;697,13
2022;5;18;1990;3;697,24
2022;5;19;1990;3;697,34
2022;5;20;1990;3;697,45
2022;5;21;1990;3;697,56
2022;5;22;1990;3;697,67
2022;5;23;1990;3;697,77
2022;5;24;1990;3;697,88
2022;5;25;1990;3;697,99
2022;5;26;1990;3;698,09
2022;5;27;1990;3;698,20
2022;5;28;1990;3;698,31
2022;5;29;1990;3;698,42
2022;5;30;1990;3;698,52
2022;5;31;1990;3;698,63
2022;5;1;1990;4;691,05
2022;5;2;1990;4;691,16
2022;5;3;1990;4;691,26
2022;5;4;1990;4;691,37
2022;5;5;1990;4;691,48
2022;5;6;1990;4;691,58
2022;5;7;1990;4;691,69
2022;5;8;1990;4;691,80
2022;5;9;1990;4;691,91
2022;5;10;1990;4;692,01
2022;5;11;1990;4;692,12
2022;5;12;1990;4;692,23
2022;5;13;1990;4;692,33
2022;5;14;1990;4;692,44
2022;5;15;1990;4;692,55
2022;5;16;1990;4;692,66
2022;5;17;1990;4;692,76
2022;5;18;1990;4;692,87
2022;5;19;1990;4;692,98
2022;5;20;1990;4;693,08
2022;5;21;1990;4;693,19
2022;5;22;1990;4;693,30
2022;5;23;1990;4;693,40
2022;5;24;1990;4;693,51
2022;5;25;1990;4;693,62
2022;5;26;1990;4;693,73
2022;5;27;1990;4;693,83
2022;5;28;1990;4;693,94
2022;5;29;1990;4;694,05
2022;5;30;1990;4;694,15
2022;5;31;1990;4;694,26
2022;5;1;1990;5;687,23
2022;5;2;1990;5;687,34
2022;5;3;1990;5;687,44
2022;5;4;1990;5;687,55
2022;5;5;1990;5;687,66
2022;5;6;1990;5;687,76
2022;5;7;1990;5;687,87
2022;5;8;1990;5;687,98
2022;5;9;1990;5;688,08
2022;5;10;1990;5;688,19
2022;5;11;1990;5;688,30
2022;5;12;1990;5;688,41
2022;5;13;1990;5;688,51
2022;5;14;1990;5;688,62
2022;5;15;1990;5;688,73
2022;5;16;1990;5;688,83
2022;5;17;1990;5;688,94
2022;5;18;1990;5;689,05
2022;5;19;1990;5;689,16
2022;5;20;1990;5;689,26
2022;5;21;1990;5;689,37
2022;5;22;1990;5;689,48
2022;5;23;1990;5;689,58
2022;5;24;1990;5;689,69
2022;5;25;1990;5;689,80
2022;5;26;1990;5;689,90
2022;5;27;1990;5;690,01
2022;5;28;1990;5;690,12
2022;5;29;1990;5;690,23
2022;5;30;1990;5;690,33
2022;5;31;1990;5;690,44
2022;5;1;1990;6;684,91
2022;5;2;1990;6;685,02
2022;5;3;1990;6;685,12
2022;5;4;1990;6;685,23
2022;5;5;1990;6;685,34
2022;5;6;1990;6;685,45
2022;5;7;1990;6;685,55
2022;5;8;1990;6;685,66
2022;5;9;1990;6;685,77
2022;5;10;1990;6;685,87
2022;5;11;1990;6;685,98
2022;5;12;1990;6;686,09
2022;5;13;1990;6;686,20
2022;5;14;1990;6;686,30
2022;5;15;1990;6;686,41
2022;5;16;1990;6;686,52
2022;5;17;1990;6;686,62
2022;5;18;1990;6;686,73
2022;5;19;1990;6;686,84
2022;5;20;1990;6;686,94
2022;5;21;1990;6;687,05
2022;5;22;1990;6;687,16
2022;5;23;1990;6;687,27
2022;5;24;1990;6;687,37
2022;5;25;1990;6;687,48
2022;5;26;1990;6;687,59
2022;5;27;1990;6;687,69
2022;5;28;1990;6;687,80
2022;5;29;1990;6;687,91
2022;5;30;1990;6;688,02
2022;5;31;1990;6;688,12
2022;5;1;1990;7;680,78
2022;5;2;1990;7;680,89
2022;5;3;1990;7;680,99
2022;5;4;1990;7;681,10
2022;5;5;1990;7;681,21
2022;5;6;1990;7;681,32
2022;5;7;1990;7;681,42
2022;5;8;1990;7;681,53
2022;5;9;1990;7;681,64
2022;5;10;1990;7;681,74
2022;5;11;1990;7;681,85
2022;5;12;1990;7;681,96
2022;5;13;1990;7;682,07
2022;5;14;1990;7;682,17
2022;5;15;1990;7;682,28
2022;5;16;1990;7;682,39
2022;5;17;1990;7;682,49
2022;5;18;1990;7;682,60
2022;5;19;1990;7;682,71
2022;5;20;1990;7;682,82
2022;5;21;1990;7;682,92
2022;5;22;1990;7;683,03
2022;5;23;1990;7;683,14
2022;5;24;1990;7;683,24
2022;5;25;1990;7;683,35
2022;5;26;1990;7;683,46
2022;5;27;1990;7;683,56
2022;5;28;1990;7;683,67
2022;5;29;1990;7;683,78
2022;5;30;1990;7;683,89
2022;5;31;1990;7;683,99
2022;5;1;1990;8;677,03
2022;5;2;1990;8;677,14
2022;5;3;1990;8;677,24
2022;5;4;1990;8;677,35
2022;5;5;1990;8;677,46
2022;5;6;1990;8;677,56
2022;5;7;1990;8;677,67
2022;5;8;1990;8;677,78
2022;5;9;1990;8;677,89
2022;5;10;1990;8;677,99
2022;5;11;1990;8;678,10
2022;5;12;1990;8;678,21
2022;5;13;1990;8;678,31
2022;5;14;1990;8;678,42
2022;5;15;1990;8;678,53
2022;5;16;1990;8;678,63
2022;5;17;1990;8;678,74
2022;5;18;1990;8;678,85
2022;5;19;1990;8;678,96
2022;5;20;1990;8;679,06
2022;5;21;1990;8;679,17
2022;5;22;1990;8;679,28
2022;5;23;1990;8;679,38
2022;5;24;1990;8;679,49
2022;5;25;1990;8;679,60
2022;5;26;1990;8;679,71
2022;5;27;1990;8;679,81
2022;5;28;1990;8;679,92
2022;5;29;1990;8;680,03
2022;5;30;1990;8;680,13
2022;5;31;1990;8;680,24
2022;5;1;1990;9;673,40
2022;5;2;1990;9;673,50
2022;5;3;1990;9;673,61
2022;5;4;1990;9;673,72
2022;5;5;1990;9;673,83
2022;5;6;1990;9;673,93
2022;5;7;1990;9;674,04
2022;5;8;1990;9;674,15
2022;5;9;1990;9;674,25
2022;5;10;1990;9;674,36
2022;5;11;1990;9;674,47
2022;5;12;1990;9;674,57
2022;5;13;1990;9;674,68
2022;5;14;1990;9;674,79
2022;5;15;1990;9;674,90
2022;5;16;1990;9;675,00
2022;5;17;1990;9;675,11
2022;5;18;1990;9;675,22
2022;5;19;1990;9;675,32
2022;5;20;1990;9;675,43
2022;5;21;1990;9;675,54
2022;5;22;1990;9;675,65
2022;5;23;1990;9;675,75
2022;5;24;1990;9;675,86
2022;5;25;1990;9;675,97
2022;5;26;1990;9;676,07
2022;5;27;1990;9;676,18
2022;5;28;1990;9;676,29
2022;5;29;1990;9;676,39
2022;5;30;1990;9;676,50
2022;5;31;1990;9;676,61
2022;5;1;1990;10;670,10
2022;5;2;1990;10;670,21
2022;5;3;1990;10;670,32
2022;5;4;1990;10;670,42
2022;5;5;1990;10;670,53
2022;5;6;1990;10;670,64
2022;5;7;1990;10;670,75
2022;5;8;1990;10;670,85
2022;5;9;1990;10;670,96
2022;5;10;1990;10;671,07
2022;5;11;1990;10;671,17
2022;5;12;1990;10;671,28
2022;5;13;1990;10;671,39
2022;5;14;1990;10;671,49
2022;5;15;1990;10;671,60
2022;5;16;1990;10;671,71
2022;5;17;1990;10;671,82
2022;5;18;1990;10;671,92
2022;5;19;1990;10;672,03
2022;5;20;1990;10;672,14
2022;5;21;1990;10;672,24
2022;5;22;1990;10;672,35
2022;5;23;1990;10;672,46
2022;5;24;1990;10;672,57
2022;5;25;1990;10;672,67
2022;5;26;1990;10;672,78
2022;5;27;1990;10;672,89
2022;5;28;1990;10;672,99
2022;5;29;1990;10;673,10
2022;5;30;1990;10;673,21
2022;5;31;1990;10;673,31
2022;5;1;1990;11;667,53
2022;5;2;1990;11;667,64
2022;5;3;1990;11;667,74
2022;5;4;1990;11;667,85
2022;5;5;1990;11;667,96
2022;5;6;1990;11;668,07
2022;5;7;1990;11;668,17
2022;5;8;1990;11;668,28
2022;5;9;1990;11;668,39
2022;5;10;1990;11;668,49
2022;5;11;1990;11;668,60
2022;5;12;1990;11;668,71
2022;5;13;1990;11;668,81
2022;5;14;1990;11;668,92
2022;5;15;1990;11;669,03
2022;5;16;1990;11;669,14
2022;5;17;1990;11;669,24
2022;5;18;1990;11;669,35
2022;5;19;1990;11;669,46
2022;5;20;1990;11;669,56
2022;5;21;1990;11;669,67
2022;5;22;1990;11;669,78
2022;5;23;1990;11;669,89
2022;5;24;1990;11;669,99
2022;5;25;1990;11;670,10
2022;5;26;1990;11;670,21
2022;5;27;1990;11;670,31
2022;5;28;1990;11;670,42
2022;5;29;1990;11;670,53
2022;5;30;1990;11;670,64
2022;5;31;1990;11;670,74
2022;5;1;1990;12;661,57
2022;5;2;1990;12;661,68
2022;5;3;1990;12;661,78
2022;5;4;1990;12;661,89
2022;5;5;1990;12;662,00
2022;5;6;1990;12;662,11
2022;5;7;1990;12;662,21
2022;5;8;1990;12;662,32
2022;5;9;1990;12;662,43
2022;5;10;1990;12;662,53
2022;5;11;1990;12;662,64
2022;5;12;1990;12;662,75
2022;5;13;1990;12;662,85
2022;5;14;1990;12;662,96
2022;5;15;1990;12;663,07
2022;5;16;1990;12;663,18
2022;5;17;1990;12;663,28
2022;5;18;1990;12;663,39
2022;5;19;1990;12;663,50
2022;5;20;1990;12;663,60
2022;5;21;1990;12;663,71
2022;5;22;1990;12;663,82
2022;5;23;1990;12;663,93
2022;5;24;1990;12;664,03
2022;5;25;1990;12;664,14
2022;5;26;1990;12;664,25
2022;5;27;1990;12;664,35
2022;5;28;1990;12;664,46
2022;5;29;1990;12;664,57
2022;5;30;1990;12;664,68
2022;5;31;1990;12;664,78
2022;5;1;1991;1;655,40
2022;5;2;1991;1;655,51
2022;5;3;1991;1;655,62
2022;5;4;1991;1;655,73
2022;5;5;1991;1;655,83
2022;5;6;1991;1;655,94
2022;5;7;1991;1;656,05
2022;5;8;1991;1;656,15
2022;5;9;1991;1;656,26
2022;5;10;1991;1;656,37
2022;5;11;1991;1;656,47
2022;5;12;1991;1;656,58
2022;5;13;1991;1;656,69
2022;5;14;1991;1;656,80
2022;5;15;1991;1;656,90
2022;5;16;1991;1;657,01
2022;5;17;1991;1;657,12
2022;5;18;1991;1;657,22
2022;5;19;1991;1;657,33
2022;5;20;1991;1;657,44
2022;5;21;1991;1;657,55
2022;5;22;1991;1;657,65
2022;5;23;1991;1;657,76
2022;5;24;1991;1;657,87
2022;5;25;1991;1;657,97
2022;5;26;1991;1;658,08
2022;5;27;1991;1;658,19
2022;5;28;1991;1;658,29
2022;5;29;1991;1;658,40
2022;5;30;1991;1;658,51
2022;5;31;1991;1;658,62
2022;5;1;1991;2;651,85
2022;5;2;1991;2;651,96
2022;5;3;1991;2;652,07
2022;5;4;1991;2;652,18
2022;5;5;1991;2;652,28
2022;5;6;1991;2;652,39
2022;5;7;1991;2;652,50
2022;5;8;1991;2;652,60
2022;5;9;1991;2;652,71
2022;5;10;1991;2;652,82
2022;5;11;1991;2;652,93
2022;5;12;1991;2;653,03
2022;5;13;1991;2;653,14
2022;5;14;1991;2;653,25
2022;5;15;1991;2;653,35
2022;5;16;1991;2;653,46
2022;5;17;1991;2;653,57
2022;5;18;1991;2;653,67
2022;5;19;1991;2;653,78
2022;5;20;1991;2;653,89
2022;5;21;1991;2;654,00
2022;5;22;1991;2;654,10
2022;5;23;1991;2;654,21
2022;5;24;1991;2;654,32
2022;5;25;1991;2;654,42
2022;5;26;1991;2;654,53
2022;5;27;1991;2;654,64
2022;5;28;1991;2;654,75
2022;5;29;1991;2;654,85
2022;5;30;1991;2;654,96
2022;5;31;1991;2;655,07
2022;5;1;1991;3;649,74
2022;5;2;1991;3;649,85
2022;5;3;1991;3;649,96
2022;5;4;1991;3;650,06
2022;5;5;1991;3;650,17
2022;5;6;1991;3;650,28
2022;5;7;1991;3;650,38
2022;5;8;1991;3;650,49
2022;5;9;1991;3;650,60
2022;5;10;1991;3;650,71
2022;5;11;1991;3;650,81
2022;5;12;1991;3;650,92
2022;5;13;1991;3;651,03
2022;5;14;1991;3;651,13
2022;5;15;1991;3;651,24
2022;5;16;1991;3;651,35
2022;5;17;1991;3;651,46
2022;5;18;1991;3;651,56
2022;5;19;1991;3;651,67
2022;5;20;1991;3;651,78
2022;5;21;1991;3;651,88
2022;5;22;1991;3;651,99
2022;5;23;1991;3;652,10
2022;5;24;1991;3;652,21
2022;5;25;1991;3;652,31
2022;5;26;1991;3;652,42
2022;5;27;1991;3;652,53
2022;5;28;1991;3;652,63
2022;5;29;1991;3;652,74
2022;5;30;1991;3;652,85
2022;5;31;1991;3;652,95
2022;5;1;1991;4;648,21
2022;5;2;1991;4;648,32
2022;5;3;1991;4;648,42
2022;5;4;1991;4;648,53
2022;5;5;1991;4;648,64
2022;5;6;1991;4;648,75
2022;5;7;1991;4;648,85
2022;5;8;1991;4;648,96
2022;5;9;1991;4;649,07
2022;5;10;1991;4;649,17
2022;5;11;1991;4;649,28
2022;5;12;1991;4;649,39
2022;5;13;1991;4;649,50
2022;5;14;1991;4;649,60
2022;5;15;1991;4;649,71
2022;5;16;1991;4;649,82
2022;5;17;1991;4;649,92
2022;5;18;1991;4;650,03
2022;5;19;1991;4;650,14
2022;5;20;1991;4;650,24
2022;5;21;1991;4;650,35
2022;5;22;1991;4;650,46
2022;5;23;1991;4;650,57
2022;5;24;1991;4;650,67
2022;5;25;1991;4;650,78
2022;5;26;1991;4;650,89
2022;5;27;1991;4;650,99
2022;5;28;1991;4;651,10
2022;5;29;1991;4;651,21
2022;5;30;1991;4;651,32
2022;5;31;1991;4;651,42
2022;5;1;1991;5;647,29
2022;5;2;1991;5;647,40
2022;5;3;1991;5;647,51
2022;5;4;1991;5;647,61
2022;5;5;1991;5;647,72
2022;5;6;1991;5;647,83
2022;5;7;1991;5;647,93
2022;5;8;1991;5;648,04
2022;5;9;1991;5;648,15
2022;5;10;1991;5;648,26
2022;5;11;1991;5;648,36
2022;5;12;1991;5;648,47
2022;5;13;1991;5;648,58
2022;5;14;1991;5;648,68
2022;5;15;1991;5;648,79
2022;5;16;1991;5;648,90
2022;5;17;1991;5;649,00
2022;5;18;1991;5;649,11
2022;5;19;1991;5;649,22
2022;5;20;1991;5;649,33
2022;5;21;1991;5;649,43
2022;5;22;1991;5;649,54
2022;5;23;1991;5;649,65
2022;5;24;1991;5;649,75
2022;5;25;1991;5;649,86
2022;5;26;1991;5;649,97
2022;5;27;1991;5;650,08
2022;5;28;1991;5;650,18
2022;5;29;1991;5;650,29
2022;5;30;1991;5;650,40
2022;5;31;1991;5;650,50
2022;5;1;1991;6;646,44
2022;5;2;1991;6;646,55
2022;5;3;1991;6;646,65
2022;5;4;1991;6;646,76
2022;5;5;1991;6;646,87
2022;5;6;1991;6;646,97
2022;5;7;1991;6;647,08
2022;5;8;1991;6;647,19
2022;5;9;1991;6;647,30
2022;5;10;1991;6;647,40
2022;5;11;1991;6;647,51
2022;5;12;1991;6;647,62
2022;5;13;1991;6;647,72
2022;5;14;1991;6;647,83
2022;5;15;1991;6;647,94
2022;5;16;1991;6;648,04
2022;5;17;1991;6;648,15
2022;5;18;1991;6;648,26
2022;5;19;1991;6;648,37
2022;5;20;1991;6;648,47
2022;5;21;1991;6;648,58
2022;5;22;1991;6;648,69
2022;5;23;1991;6;648,79
2022;5;24;1991;6;648,90
2022;5;25;1991;6;649,01
2022;5;26;1991;6;649,12
2022;5;27;1991;6;649,22
2022;5;28;1991;6;649,33
2022;5;29;1991;6;649,44
2022;5;30;1991;6;649,54
2022;5;31;1991;6;649,65
2022;5;1;1991;7;644,68
2022;5;2;1991;7;644,79
2022;5;3;1991;7;644,90
2022;5;4;1991;7;645,01
2022;5;5;1991;7;645,11
2022;5;6;1991;7;645,22
2022;5;7;1991;7;645,33
2022;5;8;1991;7;645,43
2022;5;9;1991;7;645,54
2022;5;10;1991;7;645,65
2022;5;11;1991;7;645,75
2022;5;12;1991;7;645,86
2022;5;13;1991;7;645,97
2022;5;14;1991;7;646,08
2022;5;15;1991;7;646,18
2022;5;16;1991;7;646,29
2022;5;17;1991;7;646,40
2022;5;18;1991;7;646,50
2022;5;19;1991;7;646,61
2022;5;20;1991;7;646,72
2022;5;21;1991;7;646,83
2022;5;22;1991;7;646,93
2022;5;23;1991;7;647,04
2022;5;24;1991;7;647,15
2022;5;25;1991;7;647,25
2022;5;26;1991;7;647,36
2022;5;27;1991;7;647,47
2022;5;28;1991;7;647,57
2022;5;29;1991;7;647,68
2022;5;30;1991;7;647,79
2022;5;31;1991;7;647,90
2022;5;1;1991;8;641,65
2022;5;2;1991;8;641,76
2022;5;3;1991;8;641,87
2022;5;4;1991;8;641,98
2022;5;5;1991;8;642,08
2022;5;6;1991;8;642,19
2022;5;7;1991;8;642,30
2022;5;8;1991;8;642,40
2022;5;9;1991;8;642,51
2022;5;10;1991;8;642,62
2022;5;11;1991;8;642,72
2022;5;12;1991;8;642,83
2022;5;13;1991;8;642,94
2022;5;14;1991;8;643,05
2022;5;15;1991;8;643,15
2022;5;16;1991;8;643,26
2022;5;17;1991;8;643,37
2022;5;18;1991;8;643,47
2022;5;19;1991;8;643,58
2022;5;20;1991;8;643,69
2022;5;21;1991;8;643,80
2022;5;22;1991;8;643,90
2022;5;23;1991;8;644,01
2022;5;24;1991;8;644,12
2022;5;25;1991;8;644,22
2022;5;26;1991;8;644,33
2022;5;27;1991;8;644,44
2022;5;28;1991;8;644,54
2022;5;29;1991;8;644,65
2022;5;30;1991;8;644,76
2022;5;31;1991;8;644,87
2022;5;1;1991;9;638,31
2022;5;2;1991;9;638,41
2022;5;3;1991;9;638,52
2022;5;4;1991;9;638,63
2022;5;5;1991;9;638,73
2022;5;6;1991;9;638,84
2022;5;7;1991;9;638,95
2022;5;8;1991;9;639,06
2022;5;9;1991;9;639,16
2022;5;10;1991;9;639,27
2022;5;11;1991;9;639,38
2022;5;12;1991;9;639,48
2022;5;13;1991;9;639,59
2022;5;14;1991;9;639,70
2022;5;15;1991;9;639,80
2022;5;16;1991;9;639,91
2022;5;17;1991;9;640,02
2022;5;18;1991;9;640,13
2022;5;19;1991;9;640,23
2022;5;20;1991;9;640,34
2022;5;21;1991;9;640,45
2022;5;22;1991;9;640,55
2022;5;23;1991;9;640,66
2022;5;24;1991;9;640,77
2022;5;25;1991;9;640,88
2022;5;26;1991;9;640,98
2022;5;27;1991;9;641,09
2022;5;28;1991;9;641,20
2022;5;29;1991;9;641,30
2022;5;30;1991;9;641,41
2022;5;31;1991;9;641,52
2022;5;1;1991;10;635,13
2022;5;2;1991;10;635,24
2022;5;3;1991;10;635,35
2022;5;4;1991;10;635,45
2022;5;5;1991;10;635,56
2022;5;6;1991;10;635,67
2022;5;7;1991;10;635,78
2022;5;8;1991;10;635,88
2022;5;9;1991;10;635,99
2022;5;10;1991;10;636,10
2022;5;11;1991;10;636,20
2022;5;12;1991;10;636,31
2022;5;13;1991;10;636,42
2022;5;14;1991;10;636,53
2022;5;15;1991;10;636,63
2022;5;16;1991;10;636,74
2022;5;17;1991;10;636,85
2022;5;18;1991;10;636,95
2022;5;19;1991;10;637,06
2022;5;20;1991;10;637,17
2022;5;21;1991;10;637,27
2022;5;22;1991;10;637,38
2022;5;23;1991;10;637,49
2022;5;24;1991;10;637,60
2022;5;25;1991;10;637,70
2022;5;26;1991;10;637,81
2022;5;27;1991;10;637,92
2022;5;28;1991;10;638,02
2022;5;29;1991;10;638,13
2022;5;30;1991;10;638,24
2022;5;31;1991;10;638,35
2022;5;1;1991;11;633,06
2022;5;2;1991;11;633,16
2022;5;3;1991;11;633,27
2022;5;4;1991;11;633,38
2022;5;5;1991;11;633,48
2022;5;6;1991;11;633,59
2022;5;7;1991;11;633,70
2022;5;8;1991;11;633,81
2022;5;9;1991;11;633,91
2022;5;10;1991;11;634,02
2022;5;11;1991;11;634,13
2022;5;12;1991;11;634,23
2022;5;13;1991;11;634,34
2022;5;14;1991;11;634,45
2022;5;15;1991;11;634,55
2022;5;16;1991;11;634,66
2022;5;17;1991;11;634,77
2022;5;18;1991;11;634,88
2022;5;19;1991;11;634,98
2022;5;20;1991;11;635,09
2022;5;21;1991;11;635,20
2022;5;22;1991;11;635,30
2022;5;23;1991;11;635,41
2022;5;24;1991;11;635,52
2022;5;25;1991;11;635,63
2022;5;26;1991;11;635,73
2022;5;27;1991;11;635,84
2022;5;28;1991;11;635,95
2022;5;29;1991;11;636,05
2022;5;30;1991;11;636,16
2022;5;31;1991;11;636,27
2022;5;1;1991;12;631,25
2022;5;2;1991;12;631,36
2022;5;3;1991;12;631,47
2022;5;4;1991;12;631,58
2022;5;5;1991;12;631,68
2022;5;6;1991;12;631,79
2022;5;7;1991;12;631,90
2022;5;8;1991;12;632,00
2022;5;9;1991;12;632,11
2022;5;10;1991;12;632,22
2022;5;11;1991;12;632,33
2022;5;12;1991;12;632,43
2022;5;13;1991;12;632,54
2022;5;14;1991;12;632,65
2022;5;15;1991;12;632,75
2022;5;16;1991;12;632,86
