a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2022;10;6;1989;8;735,61
2022;10;7;1989;8;735,75
2022;10;8;1989;8;735,90
2022;10;9;1989;8;736,04
2022;10;10;1989;8;736,18
2022;10;11;1989;8;736,33
2022;10;12;1989;8;736,47
2022;10;13;1989;8;736,61
2022;10;14;1989;8;736,76
2022;10;15;1989;8;736,90
2022;10;16;1989;8;737,04
2022;10;17;1989;8;737,19
2022;10;18;1989;8;737,33
2022;10;19;1989;8;737,47
2022;10;20;1989;8;737,62
2022;10;21;1989;8;737,76
2022;10;22;1989;8;737,90
2022;10;23;1989;8;738,05
2022;10;24;1989;8;738,19
2022;10;25;1989;8;738,33
2022;10;26;1989;8;738,48
2022;10;27;1989;8;738,62
2022;10;28;1989;8;738,77
2022;10;29;1989;8;738,91
2022;10;30;1989;8;739,05
2022;10;31;1989;8;739,20
2022;10;1;1989;9;731,81
2022;10;2;1989;9;731,95
2022;10;3;1989;9;732,10
2022;10;4;1989;9;732,24
2022;10;5;1989;9;732,38
2022;10;6;1989;9;732,53
2022;10;7;1989;9;732,67
2022;10;8;1989;9;732,81
2022;10;9;1989;9;732,96
2022;10;10;1989;9;733,10
2022;10;11;1989;9;733,24
2022;10;12;1989;9;733,39
2022;10;13;1989;9;733,53
2022;10;14;1989;9;733,67
2022;10;15;1989;9;733,82
2022;10;16;1989;9;733,96
2022;10;17;1989;9;734,10
2022;10;18;1989;9;734,25
2022;10;19;1989;9;734,39
2022;10;20;1989;9;734,53
2022;10;21;1989;9;734,68
2022;10;22;1989;9;734,82
2022;10;23;1989;9;734,96
2022;10;24;1989;9;735,11
2022;10;25;1989;9;735,25
2022;10;26;1989;9;735,39
2022;10;27;1989;9;735,54
2022;10;28;1989;9;735,68
2022;10;29;1989;9;735,82
2022;10;30;1989;9;735,97
2022;10;31;1989;9;736,11
2022;10;1;1989;10;728,44
2022;10;2;1989;10;728,58
2022;10;3;1989;10;728,73
2022;10;4;1989;10;728,87
2022;10;5;1989;10;729,01
2022;10;6;1989;10;729,16
2022;10;7;1989;10;729,30
2022;10;8;1989;10;729,44
2022;10;9;1989;10;729,59
2022;10;10;1989;10;729,73
2022;10;11;1989;10;729,87
2022;10;12;1989;10;730,02
2022;10;13;1989;10;730,16
2022;10;14;1989;10;730,30
2022;10;15;1989;10;730,45
2022;10;16;1989;10;730,59
2022;10;17;1989;10;730,73
2022;10;18;1989;10;730,88
2022;10;19;1989;10;731,02
2022;10;20;1989;10;731,16
2022;10;21;1989;10;731,31
2022;10;22;1989;10;731,45
2022;10;23;1989;10;731,59
2022;10;24;1989;10;731,74
2022;10;25;1989;10;731,88
2022;10;26;1989;10;732,02
2022;10;27;1989;10;732,17
2022;10;28;1989;10;732,31
2022;10;29;1989;10;732,45
2022;10;30;1989;10;732,60
2022;10;31;1989;10;732,74
2022;10;1;1989;11;725,99
2022;10;2;1989;11;726,13
2022;10;3;1989;11;726,28
2022;10;4;1989;11;726,42
2022;10;5;1989;11;726,56
2022;10;6;1989;11;726,71
2022;10;7;1989;11;726,85
2022;10;8;1989;11;726,99
2022;10;9;1989;11;727,14
2022;10;10;1989;11;727,28
2022;10;11;1989;11;727,42
2022;10;12;1989;11;727,57
2022;10;13;1989;11;727,71
2022;10;14;1989;11;727,85
2022;10;15;1989;11;728,00
2022;10;16;1989;11;728,14
2022;10;17;1989;11;728,28
2022;10;18;1989;11;728,43
2022;10;19;1989;11;728,57
2022;10;20;1989;11;728,71
2022;10;21;1989;11;728,86
2022;10;22;1989;11;729,00
2022;10;23;1989;11;729,14
2022;10;24;1989;11;729,29
2022;10;25;1989;11;729,43
2022;10;26;1989;11;729,57
2022;10;27;1989;11;729,72
2022;10;28;1989;11;729,86
2022;10;29;1989;11;730,00
2022;10;30;1989;11;730,15
2022;10;31;1989;11;730,29
2022;10;1;1989;12;724,02
2022;10;2;1989;12;724,16
2022;10;3;1989;12;724,31
2022;10;4;1989;12;724,45
2022;10;5;1989;12;724,59
2022;10;6;1989;12;724,74
2022;10;7;1989;12;724,88
2022;10;8;1989;12;725,02
2022;10;9;1989;12;725,17
2022;10;10;1989;12;725,31
2022;10;11;1989;12;725,45
2022;10;12;1989;12;725,60
2022;10;13;1989;12;725,74
2022;10;14;1989;12;725,88
2022;10;15;1989;12;726,03
2022;10;16;1989;12;726,17
2022;10;17;1989;12;726,31
2022;10;18;1989;12;726,46
2022;10;19;1989;12;726,60
2022;10;20;1989;12;726,74
2022;10;21;1989;12;726,89
2022;10;22;1989;12;727,03
2022;10;23;1989;12;727,17
2022;10;24;1989;12;727,32
2022;10;25;1989;12;727,46
2022;10;26;1989;12;727,60
2022;10;27;1989;12;727,75
2022;10;28;1989;12;727,89
2022;10;29;1989;12;728,03
2022;10;30;1989;12;728,18
2022;10;31;1989;12;728,32
2022;10;1;1990;1;719,48
2022;10;2;1990;1;719,62
2022;10;3;1990;1;719,76
2022;10;4;1990;1;719,91
2022;10;5;1990;1;720,05
2022;10;6;1990;1;720,19
2022;10;7;1990;1;720,34
2022;10;8;1990;1;720,48
2022;10;9;1990;1;720,62
2022;10;10;1990;1;720,77
2022;10;11;1990;1;720,91
2022;10;12;1990;1;721,05
2022;10;13;1990;1;721,20
2022;10;14;1990;1;721,34
2022;10;15;1990;1;721,48
2022;10;16;1990;1;721,63
2022;10;17;1990;1;721,77
2022;10;18;1990;1;721,92
2022;10;19;1990;1;722,06
2022;10;20;1990;1;722,20
2022;10;21;1990;1;722,35
2022;10;22;1990;1;722,49
2022;10;23;1990;1;722,63
2022;10;24;1990;1;722,78
2022;10;25;1990;1;722,92
2022;10;26;1990;1;723,06
2022;10;27;1990;1;723,21
2022;10;28;1990;1;723,35
2022;10;29;1990;1;723,49
2022;10;30;1990;1;723,64
2022;10;31;1990;1;723,78
2022;10;1;1990;2;716,73
2022;10;2;1990;2;716,88
2022;10;3;1990;2;717,02
2022;10;4;1990;2;717,16
2022;10;5;1990;2;717,31
2022;10;6;1990;2;717,45
2022;10;7;1990;2;717,59
2022;10;8;1990;2;717,74
2022;10;9;1990;2;717,88
2022;10;10;1990;2;718,02
2022;10;11;1990;2;718,17
2022;10;12;1990;2;718,31
2022;10;13;1990;2;718,45
2022;10;14;1990;2;718,60
2022;10;15;1990;2;718,74
2022;10;16;1990;2;718,88
2022;10;17;1990;2;719,03
2022;10;18;1990;2;719,17
2022;10;19;1990;2;719,31
2022;10;20;1990;2;719,46
2022;10;21;1990;2;719,60
2022;10;22;1990;2;719,75
2022;10;23;1990;2;719,89
2022;10;24;1990;2;720,03
2022;10;25;1990;2;720,18
2022;10;26;1990;2;720,32
2022;10;27;1990;2;720,46
2022;10;28;1990;2;720,61
2022;10;29;1990;2;720,75
2022;10;30;1990;2;720,89
2022;10;31;1990;2;721,04
2022;10;1;1990;3;714,63
2022;10;2;1990;3;714,78
2022;10;3;1990;3;714,92
2022;10;4;1990;3;715,06
2022;10;5;1990;3;715,21
2022;10;6;1990;3;715,35
2022;10;7;1990;3;715,49
2022;10;8;1990;3;715,64
2022;10;9;1990;3;715,78
2022;10;10;1990;3;715,92
2022;10;11;1990;3;716,07
2022;10;12;1990;3;716,21
2022;10;13;1990;3;716,35
2022;10;14;1990;3;716,50
2022;10;15;1990;3;716,64
2022;10;16;1990;3;716,78
2022;10;17;1990;3;716,93
2022;10;18;1990;3;717,07
2022;10;19;1990;3;717,21
2022;10;20;1990;3;717,36
2022;10;21;1990;3;717,50
2022;10;22;1990;3;717,65
2022;10;23;1990;3;717,79
2022;10;24;1990;3;717,93
2022;10;25;1990;3;718,08
2022;10;26;1990;3;718,22
2022;10;27;1990;3;718,36
2022;10;28;1990;3;718,51
2022;10;29;1990;3;718,65
2022;10;30;1990;3;718,79
2022;10;31;1990;3;718,94
2022;10;1;1990;4;710,27
2022;10;2;1990;4;710,41
2022;10;3;1990;4;710,55
2022;10;4;1990;4;710,70
2022;10;5;1990;4;710,84
2022;10;6;1990;4;710,98
2022;10;7;1990;4;711,13
2022;10;8;1990;4;711,27
2022;10;9;1990;4;711,41
2022;10;10;1990;4;711,56
2022;10;11;1990;4;711,70
2022;10;12;1990;4;711,84
2022;10;13;1990;4;711,99
2022;10;14;1990;4;712,13
2022;10;15;1990;4;712,27
2022;10;16;1990;4;712,42
2022;10;17;1990;4;712,56
2022;10;18;1990;4;712,70
2022;10;19;1990;4;712,85
2022;10;20;1990;4;712,99
2022;10;21;1990;4;713,13
2022;10;22;1990;4;713,28
2022;10;23;1990;4;713,42
2022;10;24;1990;4;713,56
2022;10;25;1990;4;713,71
2022;10;26;1990;4;713,85
2022;10;27;1990;4;713,99
2022;10;28;1990;4;714,14
2022;10;29;1990;4;714,28
2022;10;30;1990;4;714,42
2022;10;31;1990;4;714,57
2022;10;1;1990;5;706,44
2022;10;2;1990;5;706,59
2022;10;3;1990;5;706,73
2022;10;4;1990;5;706,87
2022;10;5;1990;5;707,02
2022;10;6;1990;5;707,16
2022;10;7;1990;5;707,30
2022;10;8;1990;5;707,45
2022;10;9;1990;5;707,59
2022;10;10;1990;5;707,74
2022;10;11;1990;5;707,88
2022;10;12;1990;5;708,02
2022;10;13;1990;5;708,17
2022;10;14;1990;5;708,31
2022;10;15;1990;5;708,45
2022;10;16;1990;5;708,60
2022;10;17;1990;5;708,74
2022;10;18;1990;5;708,88
2022;10;19;1990;5;709,03
2022;10;20;1990;5;709,17
2022;10;21;1990;5;709,31
2022;10;22;1990;5;709,46
2022;10;23;1990;5;709,60
2022;10;24;1990;5;709,74
2022;10;25;1990;5;709,89
2022;10;26;1990;5;710,03
2022;10;27;1990;5;710,17
2022;10;28;1990;5;710,32
2022;10;29;1990;5;710,46
2022;10;30;1990;5;710,60
2022;10;31;1990;5;710,75
2022;10;1;1990;6;704,13
2022;10;2;1990;6;704,27
2022;10;3;1990;6;704,41
2022;10;4;1990;6;704,56
2022;10;5;1990;6;704,70
2022;10;6;1990;6;704,84
2022;10;7;1990;6;704,99
2022;10;8;1990;6;705,13
2022;10;9;1990;6;705,27
2022;10;10;1990;6;705,42
2022;10;11;1990;6;705,56
2022;10;12;1990;6;705,70
2022;10;13;1990;6;705,85
2022;10;14;1990;6;705,99
2022;10;15;1990;6;706,13
2022;10;16;1990;6;706,28
2022;10;17;1990;6;706,42
2022;10;18;1990;6;706,56
2022;10;19;1990;6;706,71
2022;10;20;1990;6;706,85
2022;10;21;1990;6;706,99
2022;10;22;1990;6;707,14
2022;10;23;1990;6;707,28
2022;10;24;1990;6;707,42
2022;10;25;1990;6;707,57
2022;10;26;1990;6;707,71
2022;10;27;1990;6;707,86
2022;10;28;1990;6;708,00
2022;10;29;1990;6;708,14
2022;10;30;1990;6;708,29
2022;10;31;1990;6;708,43
2022;10;1;1990;7;700,00
2022;10;2;1990;7;700,14
2022;10;3;1990;7;700,28
2022;10;4;1990;7;700,43
2022;10;5;1990;7;700,57
2022;10;6;1990;7;700,71
2022;10;7;1990;7;700,86
2022;10;8;1990;7;701,00
2022;10;9;1990;7;701,14
2022;10;10;1990;7;701,29
2022;10;11;1990;7;701,43
2022;10;12;1990;7;701,57
2022;10;13;1990;7;701,72
2022;10;14;1990;7;701,86
2022;10;15;1990;7;702,00
2022;10;16;1990;7;702,15
2022;10;17;1990;7;702,29
2022;10;18;1990;7;702,43
2022;10;19;1990;7;702,58
2022;10;20;1990;7;702,72
2022;10;21;1990;7;702,87
2022;10;22;1990;7;703,01
2022;10;23;1990;7;703,15
2022;10;24;1990;7;703,30
2022;10;25;1990;7;703,44
2022;10;26;1990;7;703,58
2022;10;27;1990;7;703,73
2022;10;28;1990;7;703,87
2022;10;29;1990;7;704,01
2022;10;30;1990;7;704,16
2022;10;31;1990;7;704,30
2022;10;1;1990;8;696,25
2022;10;2;1990;8;696,39
2022;10;3;1990;8;696,53
2022;10;4;1990;8;696,68
2022;10;5;1990;8;696,82
2022;10;6;1990;8;696,96
2022;10;7;1990;8;697,11
2022;10;8;1990;8;697,25
2022;10;9;1990;8;697,39
2022;10;10;1990;8;697,54
2022;10;11;1990;8;697,68
2022;10;12;1990;8;697,82
2022;10;13;1990;8;697,97
2022;10;14;1990;8;698,11
2022;10;15;1990;8;698,25
2022;10;16;1990;8;698,40
2022;10;17;1990;8;698,54
2022;10;18;1990;8;698,68
2022;10;19;1990;8;698,83
2022;10;20;1990;8;698,97
2022;10;21;1990;8;699,11
2022;10;22;1990;8;699,26
2022;10;23;1990;8;699,40
2022;10;24;1990;8;699,54
2022;10;25;1990;8;699,69
2022;10;26;1990;8;699,83
2022;10;27;1990;8;699,97
2022;10;28;1990;8;700,12
2022;10;29;1990;8;700,26
2022;10;30;1990;8;700,40
2022;10;31;1990;8;700,55
2022;10;1;1990;9;692,61
2022;10;2;1990;9;692,76
2022;10;3;1990;9;692,90
2022;10;4;1990;9;693,04
2022;10;5;1990;9;693,19
2022;10;6;1990;9;693,33
2022;10;7;1990;9;693,47
2022;10;8;1990;9;693,62
2022;10;9;1990;9;693,76
2022;10;10;1990;9;693,90
2022;10;11;1990;9;694,05
2022;10;12;1990;9;694,19
2022;10;13;1990;9;694,33
2022;10;14;1990;9;694,48
2022;10;15;1990;9;694,62
2022;10;16;1990;9;694,76
2022;10;17;1990;9;694,91
2022;10;18;1990;9;695,05
2022;10;19;1990;9;695,19
2022;10;20;1990;9;695,34
2022;10;21;1990;9;695,48
2022;10;22;1990;9;695,62
2022;10;23;1990;9;695,77
2022;10;24;1990;9;695,91
2022;10;25;1990;9;696,05
2022;10;26;1990;9;696,20
2022;10;27;1990;9;696,34
2022;10;28;1990;9;696,48
2022;10;29;1990;9;696,63
2022;10;30;1990;9;696,77
2022;10;31;1990;9;696,92
2022;10;1;1990;10;689,32
2022;10;2;1990;10;689,46
2022;10;3;1990;10;689,61
2022;10;4;1990;10;689,75
2022;10;5;1990;10;689,89
2022;10;6;1990;10;690,04
2022;10;7;1990;10;690,18
2022;10;8;1990;10;690,32
2022;10;9;1990;10;690,47
2022;10;10;1990;10;690,61
2022;10;11;1990;10;690,75
2022;10;12;1990;10;690,90
2022;10;13;1990;10;691,04
2022;10;14;1990;10;691,18
2022;10;15;1990;10;691,33
2022;10;16;1990;10;691,47
2022;10;17;1990;10;691,61
2022;10;18;1990;10;691,76
2022;10;19;1990;10;691,90
2022;10;20;1990;10;692,04
2022;10;21;1990;10;692,19
2022;10;22;1990;10;692,33
2022;10;23;1990;10;692,47
2022;10;24;1990;10;692,62
2022;10;25;1990;10;692,76
2022;10;26;1990;10;692,90
2022;10;27;1990;10;693,05
2022;10;28;1990;10;693,19
2022;10;29;1990;10;693,33
2022;10;30;1990;10;693,48
2022;10;31;1990;10;693,62
2022;10;1;1990;11;686,75
2022;10;2;1990;11;686,89
2022;10;3;1990;11;687,03
2022;10;4;1990;11;687,18
2022;10;5;1990;11;687,32
2022;10;6;1990;11;687,46
2022;10;7;1990;11;687,61
2022;10;8;1990;11;687,75
2022;10;9;1990;11;687,89
2022;10;10;1990;11;688,04
2022;10;11;1990;11;688,18
2022;10;12;1990;11;688,32
2022;10;13;1990;11;688,47
2022;10;14;1990;11;688,61
2022;10;15;1990;11;688,75
2022;10;16;1990;11;688,90
2022;10;17;1990;11;689,04
2022;10;18;1990;11;689,18
2022;10;19;1990;11;689,33
2022;10;20;1990;11;689,47
2022;10;21;1990;11;689,61
2022;10;22;1990;11;689,76
2022;10;23;1990;11;689,90
2022;10;24;1990;11;690,04
2022;10;25;1990;11;690,19
2022;10;26;1990;11;690,33
2022;10;27;1990;11;690,47
2022;10;28;1990;11;690,62
2022;10;29;1990;11;690,76
2022;10;30;1990;11;690,91
2022;10;31;1990;11;691,05
2022;10;1;1990;12;680,79
2022;10;2;1990;12;680,93
2022;10;3;1990;12;681,07
2022;10;4;1990;12;681,22
2022;10;5;1990;12;681,36
2022;10;6;1990;12;681,50
2022;10;7;1990;12;681,65
2022;10;8;1990;12;681,79
2022;10;9;1990;12;681,93
2022;10;10;1990;12;682,08
2022;10;11;1990;12;682,22
2022;10;12;1990;12;682,36
2022;10;13;1990;12;682,51
2022;10;14;1990;12;682,65
2022;10;15;1990;12;682,79
2022;10;16;1990;12;682,94
2022;10;17;1990;12;683,08
2022;10;18;1990;12;683,22
2022;10;19;1990;12;683,37
2022;10;20;1990;12;683,51
2022;10;21;1990;12;683,65
2022;10;22;1990;12;683,80
2022;10;23;1990;12;683,94
2022;10;24;1990;12;684,08
2022;10;25;1990;12;684,23
2022;10;26;1990;12;684,37
2022;10;27;1990;12;684,51
2022;10;28;1990;12;684,66
2022;10;29;1990;12;684,80
2022;10;30;1990;12;684,95
2022;10;31;1990;12;685,09
2022;10;1;1991;1;674,62
2022;10;2;1991;1;674,76
2022;10;3;1991;1;674,91
2022;10;4;1991;1;675,05
2022;10;5;1991;1;675,19
2022;10;6;1991;1;675,34
2022;10;7;1991;1;675,48
2022;10;8;1991;1;675,62
2022;10;9;1991;1;675,77
2022;10;10;1991;1;675,91
2022;10;11;1991;1;676,05
2022;10;12;1991;1;676,20
2022;10;13;1991;1;676,34
2022;10;14;1991;1;676,48
2022;10;15;1991;1;676,63
2022;10;16;1991;1;676,77
2022;10;17;1991;1;676,91
2022;10;18;1991;1;677,06
2022;10;19;1991;1;677,20
2022;10;20;1991;1;677,35
2022;10;21;1991;1;677,49
2022;10;22;1991;1;677,63
2022;10;23;1991;1;677,78
2022;10;24;1991;1;677,92
2022;10;25;1991;1;678,06
2022;10;26;1991;1;678,21
2022;10;27;1991;1;678,35
2022;10;28;1991;1;678,49
2022;10;29;1991;1;678,64
2022;10;30;1991;1;678,78
2022;10;31;1991;1;678,92
2022;10;1;1991;2;671,07
2022;10;2;1991;2;671,21
2022;10;3;1991;2;671,36
2022;10;4;1991;2;671,50
2022;10;5;1991;2;671,64
2022;10;6;1991;2;671,79
2022;10;7;1991;2;671,93
2022;10;8;1991;2;672,07
2022;10;9;1991;2;672,22
2022;10;10;1991;2;672,36
2022;10;11;1991;2;672,50
2022;10;12;1991;2;672,65
2022;10;13;1991;2;672,79
2022;10;14;1991;2;672,94
2022;10;15;1991;2;673,08
2022;10;16;1991;2;673,22
2022;10;17;1991;2;673,37
2022;10;18;1991;2;673,51
2022;10;19;1991;2;673,65
2022;10;20;1991;2;673,80
2022;10;21;1991;2;673,94
2022;10;22;1991;2;674,08
2022;10;23;1991;2;674,23
2022;10;24;1991;2;674,37
2022;10;25;1991;2;674,51
2022;10;26;1991;2;674,66
2022;10;27;1991;2;674,80
2022;10;28;1991;2;674,94
2022;10;29;1991;2;675,09
2022;10;30;1991;2;675,23
2022;10;31;1991;2;675,37
2022;10;1;1991;3;668,96
2022;10;2;1991;3;669,10
2022;10;3;1991;3;669,25
2022;10;4;1991;3;669,39
2022;10;5;1991;3;669,53
2022;10;6;1991;3;669,68
2022;10;7;1991;3;669,82
2022;10;8;1991;3;669,96
2022;10;9;1991;3;670,11
2022;10;10;1991;3;670,25
2022;10;11;1991;3;670,39
2022;10;12;1991;3;670,54
2022;10;13;1991;3;670,68
2022;10;14;1991;3;670,82
2022;10;15;1991;3;670,97
2022;10;16;1991;3;671,11
2022;10;17;1991;3;671,25
2022;10;18;1991;3;671,40
2022;10;19;1991;3;671,54
2022;10;20;1991;3;671,68
2022;10;21;1991;3;671,83
2022;10;22;1991;3;671,97
2022;10;23;1991;3;672,11
2022;10;24;1991;3;672,26
2022;10;25;1991;3;672,40
2022;10;26;1991;3;672,54
2022;10;27;1991;3;672,69
2022;10;28;1991;3;672,83
2022;10;29;1991;3;672,97
2022;10;30;1991;3;673,12
2022;10;31;1991;3;673,26
2022;10;1;1991;4;667,43
2022;10;2;1991;4;667,57
2022;10;3;1991;4;667,71
2022;10;4;1991;4;667,86
2022;10;5;1991;4;668,00
2022;10;6;1991;4;668,14
2022;10;7;1991;4;668,29
2022;10;8;1991;4;668,43
2022;10;9;1991;4;668,57
2022;10;10;1991;4;668,72
2022;10;11;1991;4;668,86
2022;10;12;1991;4;669,00
2022;10;13;1991;4;669,15
2022;10;14;1991;4;669,29
2022;10;15;1991;4;669,43
2022;10;16;1991;4;669,58
2022;10;17;1991;4;669,72
2022;10;18;1991;4;669,86
2022;10;19;1991;4;670,01
2022;10;20;1991;4;670,15
2022;10;21;1991;4;670,29
2022;10;22;1991;4;670,44
2022;10;23;1991;4;670,58
2022;10;24;1991;4;670,73
2022;10;25;1991;4;670,87
2022;10;26;1991;4;671,01
2022;10;27;1991;4;671,16
2022;10;28;1991;4;671,30
2022;10;29;1991;4;671,44
2022;10;30;1991;4;671,59
2022;10;31;1991;4;671,73
2022;10;1;1991;5;666,51
2022;10;2;1991;5;666,65
2022;10;3;1991;5;666,80
2022;10;4;1991;5;666,94
2022;10;5;1991;5;667,08
2022;10;6;1991;5;667,23
2022;10;7;1991;5;667,37
2022;10;8;1991;5;667,51
2022;10;9;1991;5;667,66
2022;10;10;1991;5;667,80
2022;10;11;1991;5;667,94
2022;10;12;1991;5;668,09
2022;10;13;1991;5;668,23
2022;10;14;1991;5;668,37
2022;10;15;1991;5;668,52
2022;10;16;1991;5;668,66
2022;10;17;1991;5;668,80
2022;10;18;1991;5;668,95
2022;10;19;1991;5;669,09
2022;10;20;1991;5;669,23
2022;10;21;1991;5;669,38
2022;10;22;1991;5;669,52
2022;10;23;1991;5;669,66
2022;10;24;1991;5;669,81
2022;10;25;1991;5;669,95
2022;10;26;1991;5;670,09
2022;10;27;1991;5;670,24
2022;10;28;1991;5;670,38
2022;10;29;1991;5;670,52
2022;10;30;1991;5;670,67
2022;10;31;1991;5;670,81
2022;10;1;1991;6;665,66
2022;10;2;1991;6;665,80
2022;10;3;1991;6;665,94
2022;10;4;1991;6;666,09
2022;10;5;1991;6;666,23
2022;10;6;1991;6;666,37
2022;10;7;1991;6;666,52
2022;10;8;1991;6;666,66
2022;10;9;1991;6;666,80
2022;10;10;1991;6;666,95
2022;10;11;1991;6;667,09
2022;10;12;1991;6;667,23
2022;10;13;1991;6;667,38
2022;10;14;1991;6;667,52
2022;10;15;1991;6;667,66
2022;10;16;1991;6;667,81
2022;10;17;1991;6;667,95
2022;10;18;1991;6;668,09
2022;10;19;1991;6;668,24
2022;10;20;1991;6;668,38
2022;10;21;1991;6;668,52
2022;10;22;1991;6;668,67
2022;10;23;1991;6;668,81
2022;10;24;1991;6;668,95
2022;10;25;1991;6;669,10
2022;10;26;1991;6;669,24
2022;10;27;1991;6;669,38
2022;10;28;1991;6;669,53
2022;10;29;1991;6;669,67
2022;10;30;1991;6;669,81
2022;10;31;1991;6;669,96
2022;10;1;1991;7;663,90
2022;10;2;1991;7;664,04
2022;10;3;1991;7;664,19
2022;10;4;1991;7;664,33
2022;10;5;1991;7;664,47
2022;10;6;1991;7;664,62
2022;10;7;1991;7;664,76
2022;10;8;1991;7;664,90
2022;10;9;1991;7;665,05
2022;10;10;1991;7;665,19
2022;10;11;1991;7;665,33
2022;10;12;1991;7;665,48
2022;10;13;1991;7;665,62
2022;10;14;1991;7;665,76
2022;10;15;1991;7;665,91
2022;10;16;1991;7;666,05
2022;10;17;1991;7;666,19
2022;10;18;1991;7;666,34
2022;10;19;1991;7;666,48
2022;10;20;1991;7;666,62
2022;10;21;1991;7;666,77
2022;10;22;1991;7;666,91
2022;10;23;1991;7;667,06
2022;10;24;1991;7;667,20
2022;10;25;1991;7;667,34
2022;10;26;1991;7;667,49
2022;10;27;1991;7;667,63
2022;10;28;1991;7;667,77
2022;10;29;1991;7;667,92
2022;10;30;1991;7;668,06
2022;10;31;1991;7;668,20
2022;10;1;1991;8;660,87
2022;10;2;1991;8;661,01
2022;10;3;1991;8;661,16
2022;10;4;1991;8;661,30
2022;10;5;1991;8;661,44
2022;10;6;1991;8;661,59
2022;10;7;1991;8;661,73
2022;10;8;1991;8;661,87
2022;10;9;1991;8;662,02
2022;10;10;1991;8;662,16
2022;10;11;1991;8;662,30
2022;10;12;1991;8;662,45
2022;10;13;1991;8;662,59
2022;10;14;1991;8;662,73
2022;10;15;1991;8;662,88
2022;10;16;1991;8;663,02
2022;10;17;1991;8;663,16
2022;10;18;1991;8;663,31
2022;10;19;1991;8;663,45
2022;10;20;1991;8;663,59
2022;10;21;1991;8;663,74
2022;10;22;1991;8;663,88
2022;10;23;1991;8;664,03
2022;10;24;1991;8;664,17
2022;10;25;1991;8;664,31
2022;10;26;1991;8;664,46
2022;10;27;1991;8;664,60
2022;10;28;1991;8;664,74
2022;10;29;1991;8;664,89
2022;10;30;1991;8;665,03
2022;10;31;1991;8;665,17
2022;10;1;1991;9;657,52
2022;10;2;1991;9;657,67
2022;10;3;1991;9;657,81
2022;10;4;1991;9;657,95
2022;10;5;1991;9;658,10
2022;10;6;1991;9;658,24
2022;10;7;1991;9;658,38
2022;10;8;1991;9;658,53
2022;10;9;1991;9;658,67
2022;10;10;1991;9;658,81
2022;10;11;1991;9;658,96
2022;10;12;1991;9;659,10
2022;10;13;1991;9;659,24
2022;10;14;1991;9;659,39
2022;10;15;1991;9;659,53
2022;10;16;1991;9;659,67
2022;10;17;1991;9;659,82
2022;10;18;1991;9;659,96
2022;10;19;1991;9;660,10
2022;10;20;1991;9;660,25
2022;10;21;1991;9;660,39
2022;10;22;1991;9;660,53
2022;10;23;1991;9;660,68
2022;10;24;1991;9;660,82
2022;10;25;1991;9;660,96
2022;10;26;1991;9;661,11
2022;10;27;1991;9;661,25
2022;10;28;1991;9;661,39
2022;10;29;1991;9;661,54
2022;10;30;1991;9;661,68
2022;10;31;1991;9;661,82
2022;10;1;1991;10;654,35
2022;10;2;1991;10;654,49
2022;10;3;1991;10;654,64
2022;10;4;1991;10;654,78
2022;10;5;1991;10;654,92
2022;10;6;1991;10;655,07
2022;10;7;1991;10;655,21
2022;10;8;1991;10;655,35
2022;10;9;1991;10;655,50
2022;10;10;1991;10;655,64
2022;10;11;1991;10;655,78
2022;10;12;1991;10;655,93
2022;10;13;1991;10;656,07
2022;10;14;1991;10;656,21
2022;10;15;1991;10;656,36
2022;10;16;1991;10;656,50
2022;10;17;1991;10;656,64
2022;10;18;1991;10;656,79
2022;10;19;1991;10;656,93
2022;10;20;1991;10;657,07
2022;10;21;1991;10;657,22
2022;10;22;1991;10;657,36
2022;10;23;1991;10;657,50
2022;10;24;1991;10;657,65
2022;10;25;1991;10;657,79
2022;10;26;1991;10;657,93
2022;10;27;1991;10;658,08
2022;10;28;1991;10;658,22
2022;10;29;1991;10;658,37
2022;10;30;1991;10;658,51
2022;10;31;1991;10;658,65
2022;10;1;1991;11;652,27
2022;10;2;1991;11;652,42
2022;10;3;1991;11;652,56
2022;10;4;1991;11;652,70
2022;10;5;1991;11;652,85
2022;10;6;1991;11;652,99
2022;10;7;1991;11;653,13
2022;10;8;1991;11;653,28
2022;10;9;1991;11;653,42
2022;10;10;1991;11;653,56
2022;10;11;1991;11;653,71
2022;10;12;1991;11;653,85
2022;10;13;1991;11;653,99
2022;10;14;1991;11;654,14
2022;10;15;1991;11;654,28
2022;10;16;1991;11;654,42
2022;10;17;1991;11;654,57
2022;10;18;1991;11;654,71
2022;10;19;1991;11;654,85
2022;10;20;1991;11;655,00
2022;10;21;1991;11;655,14
2022;10;22;1991;11;655,28
2022;10;23;1991;11;655,43
2022;10;24;1991;11;655,57
2022;10;25;1991;11;655,71
2022;10;26;1991;11;655,86
2022;10;27;1991;11;656,00
2022;10;28;1991;11;656,14
2022;10;29;1991;11;656,29
2022;10;30;1991;11;656,43
2022;10;31;1991;11;656,57
2022;10;1;1991;12;650,47
2022;10;2;1991;12;650,61
2022;10;3;1991;12;650,76
2022;10;4;1991;12;650,90
2022;10;5;1991;12;651,04
2022;10;6;1991;12;651,19
2022;10;7;1991;12;651,33
2022;10;8;1991;12;651,48
2022;10;9;1991;12;651,62
