a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2021;3;13;1989;8;683,86
2021;3;14;1989;8;683,93
2021;3;15;1989;8;683,99
2021;3;16;1989;8;684,06
2021;3;17;1989;8;684,12
2021;3;18;1989;8;684,18
2021;3;19;1989;8;684,25
2021;3;20;1989;8;684,31
2021;3;21;1989;8;684,37
2021;3;22;1989;8;684,44
2021;3;23;1989;8;684,50
2021;3;24;1989;8;684,57
2021;3;25;1989;8;684,63
2021;3;26;1989;8;684,69
2021;3;27;1989;8;684,76
2021;3;28;1989;8;684,82
2021;3;29;1989;8;684,89
2021;3;30;1989;8;684,95
2021;3;31;1989;8;685,01
2021;3;1;1989;9;680,01
2021;3;2;1989;9;680,08
2021;3;3;1989;9;680,14
2021;3;4;1989;9;680,21
2021;3;5;1989;9;680,27
2021;3;6;1989;9;680,33
2021;3;7;1989;9;680,40
2021;3;8;1989;9;680,46
2021;3;9;1989;9;680,52
2021;3;10;1989;9;680,59
2021;3;11;1989;9;680,65
2021;3;12;1989;9;680,72
2021;3;13;1989;9;680,78
2021;3;14;1989;9;680,84
2021;3;15;1989;9;680,91
2021;3;16;1989;9;680,97
2021;3;17;1989;9;681,04
2021;3;18;1989;9;681,10
2021;3;19;1989;9;681,16
2021;3;20;1989;9;681,23
2021;3;21;1989;9;681,29
2021;3;22;1989;9;681,35
2021;3;23;1989;9;681,42
2021;3;24;1989;9;681,48
2021;3;25;1989;9;681,55
2021;3;26;1989;9;681,61
2021;3;27;1989;9;681,67
2021;3;28;1989;9;681,74
2021;3;29;1989;9;681,80
2021;3;30;1989;9;681,87
2021;3;31;1989;9;681,93
2021;3;1;1989;10;676,64
2021;3;2;1989;10;676,71
2021;3;3;1989;10;676,77
2021;3;4;1989;10;676,83
2021;3;5;1989;10;676,90
2021;3;6;1989;10;676,96
2021;3;7;1989;10;677,03
2021;3;8;1989;10;677,09
2021;3;9;1989;10;677,15
2021;3;10;1989;10;677,22
2021;3;11;1989;10;677,28
2021;3;12;1989;10;677,35
2021;3;13;1989;10;677,41
2021;3;14;1989;10;677,47
2021;3;15;1989;10;677,54
2021;3;16;1989;10;677,60
2021;3;17;1989;10;677,66
2021;3;18;1989;10;677,73
2021;3;19;1989;10;677,79
2021;3;20;1989;10;677,86
2021;3;21;1989;10;677,92
2021;3;22;1989;10;677,98
2021;3;23;1989;10;678,05
2021;3;24;1989;10;678,11
2021;3;25;1989;10;678,18
2021;3;26;1989;10;678,24
2021;3;27;1989;10;678,30
2021;3;28;1989;10;678,37
2021;3;29;1989;10;678,43
2021;3;30;1989;10;678,50
2021;3;31;1989;10;678,56
2021;3;1;1989;11;674,19
2021;3;2;1989;11;674,26
2021;3;3;1989;11;674,32
2021;3;4;1989;11;674,38
2021;3;5;1989;11;674,45
2021;3;6;1989;11;674,51
2021;3;7;1989;11;674,58
2021;3;8;1989;11;674,64
2021;3;9;1989;11;674,70
2021;3;10;1989;11;674,77
2021;3;11;1989;11;674,83
2021;3;12;1989;11;674,90
2021;3;13;1989;11;674,96
2021;3;14;1989;11;675,02
2021;3;15;1989;11;675,09
2021;3;16;1989;11;675,15
2021;3;17;1989;11;675,21
2021;3;18;1989;11;675,28
2021;3;19;1989;11;675,34
2021;3;20;1989;11;675,41
2021;3;21;1989;11;675,47
2021;3;22;1989;11;675,53
2021;3;23;1989;11;675,60
2021;3;24;1989;11;675,66
2021;3;25;1989;11;675,73
2021;3;26;1989;11;675,79
2021;3;27;1989;11;675,85
2021;3;28;1989;11;675,92
2021;3;29;1989;11;675,98
2021;3;30;1989;11;676,05
2021;3;31;1989;11;676,11
2021;3;1;1989;12;672,22
2021;3;2;1989;12;672,29
2021;3;3;1989;12;672,35
2021;3;4;1989;12;672,42
2021;3;5;1989;12;672,48
2021;3;6;1989;12;672,54
2021;3;7;1989;12;672,61
2021;3;8;1989;12;672,67
2021;3;9;1989;12;672,73
2021;3;10;1989;12;672,80
2021;3;11;1989;12;672,86
2021;3;12;1989;12;672,93
2021;3;13;1989;12;672,99
2021;3;14;1989;12;673,05
2021;3;15;1989;12;673,12
2021;3;16;1989;12;673,18
2021;3;17;1989;12;673,25
2021;3;18;1989;12;673,31
2021;3;19;1989;12;673,37
2021;3;20;1989;12;673,44
2021;3;21;1989;12;673,50
2021;3;22;1989;12;673,56
2021;3;23;1989;12;673,63
2021;3;24;1989;12;673,69
2021;3;25;1989;12;673,76
2021;3;26;1989;12;673,82
2021;3;27;1989;12;673,88
2021;3;28;1989;12;673,95
2021;3;29;1989;12;674,01
2021;3;30;1989;12;674,08
2021;3;31;1989;12;674,14
2021;3;1;1990;1;667,68
2021;3;2;1990;1;667,75
2021;3;3;1990;1;667,81
2021;3;4;1990;1;667,87
2021;3;5;1990;1;667,94
2021;3;6;1990;1;668,00
2021;3;7;1990;1;668,06
2021;3;8;1990;1;668,13
2021;3;9;1990;1;668,19
2021;3;10;1990;1;668,26
2021;3;11;1990;1;668,32
2021;3;12;1990;1;668,38
2021;3;13;1990;1;668,45
2021;3;14;1990;1;668,51
2021;3;15;1990;1;668,58
2021;3;16;1990;1;668,64
2021;3;17;1990;1;668,70
2021;3;18;1990;1;668,77
2021;3;19;1990;1;668,83
2021;3;20;1990;1;668,90
2021;3;21;1990;1;668,96
2021;3;22;1990;1;669,02
2021;3;23;1990;1;669,09
2021;3;24;1990;1;669,15
2021;3;25;1990;1;669,21
2021;3;26;1990;1;669,28
2021;3;27;1990;1;669,34
2021;3;28;1990;1;669,41
2021;3;29;1990;1;669,47
2021;3;30;1990;1;669,53
2021;3;31;1990;1;669,60
2021;3;1;1990;2;664,94
2021;3;2;1990;2;665,00
2021;3;3;1990;2;665,07
2021;3;4;1990;2;665,13
2021;3;5;1990;2;665,19
2021;3;6;1990;2;665,26
2021;3;7;1990;2;665,32
2021;3;8;1990;2;665,39
2021;3;9;1990;2;665,45
2021;3;10;1990;2;665,51
2021;3;11;1990;2;665,58
2021;3;12;1990;2;665,64
2021;3;13;1990;2;665,70
2021;3;14;1990;2;665,77
2021;3;15;1990;2;665,83
2021;3;16;1990;2;665,90
2021;3;17;1990;2;665,96
2021;3;18;1990;2;666,02
2021;3;19;1990;2;666,09
2021;3;20;1990;2;666,15
2021;3;21;1990;2;666,22
2021;3;22;1990;2;666,28
2021;3;23;1990;2;666,34
2021;3;24;1990;2;666,41
2021;3;25;1990;2;666,47
2021;3;26;1990;2;666,53
2021;3;27;1990;2;666,60
2021;3;28;1990;2;666,66
2021;3;29;1990;2;666,73
2021;3;30;1990;2;666,79
2021;3;31;1990;2;666,85
2021;3;1;1990;3;662,84
2021;3;2;1990;3;662,90
2021;3;3;1990;3;662,97
2021;3;4;1990;3;663,03
2021;3;5;1990;3;663,09
2021;3;6;1990;3;663,16
2021;3;7;1990;3;663,22
2021;3;8;1990;3;663,29
2021;3;9;1990;3;663,35
2021;3;10;1990;3;663,41
2021;3;11;1990;3;663,48
2021;3;12;1990;3;663,54
2021;3;13;1990;3;663,60
2021;3;14;1990;3;663,67
2021;3;15;1990;3;663,73
2021;3;16;1990;3;663,80
2021;3;17;1990;3;663,86
2021;3;18;1990;3;663,92
2021;3;19;1990;3;663,99
2021;3;20;1990;3;664,05
2021;3;21;1990;3;664,12
2021;3;22;1990;3;664,18
2021;3;23;1990;3;664,24
2021;3;24;1990;3;664,31
2021;3;25;1990;3;664,37
2021;3;26;1990;3;664,43
2021;3;27;1990;3;664,50
2021;3;28;1990;3;664,56
2021;3;29;1990;3;664,63
2021;3;30;1990;3;664,69
2021;3;31;1990;3;664,75
2021;3;1;1990;4;658,47
2021;3;2;1990;4;658,53
2021;3;3;1990;4;658,60
2021;3;4;1990;4;658,66
2021;3;5;1990;4;658,73
2021;3;6;1990;4;658,79
2021;3;7;1990;4;658,85
2021;3;8;1990;4;658,92
2021;3;9;1990;4;658,98
2021;3;10;1990;4;659,04
2021;3;11;1990;4;659,11
2021;3;12;1990;4;659,17
2021;3;13;1990;4;659,24
2021;3;14;1990;4;659,30
2021;3;15;1990;4;659,36
2021;3;16;1990;4;659,43
2021;3;17;1990;4;659,49
2021;3;18;1990;4;659,56
2021;3;19;1990;4;659,62
2021;3;20;1990;4;659,68
2021;3;21;1990;4;659,75
2021;3;22;1990;4;659,81
2021;3;23;1990;4;659,88
2021;3;24;1990;4;659,94
2021;3;25;1990;4;660,00
2021;3;26;1990;4;660,07
2021;3;27;1990;4;660,13
2021;3;28;1990;4;660,19
2021;3;29;1990;4;660,26
2021;3;30;1990;4;660,32
2021;3;31;1990;4;660,39
2021;3;1;1990;5;654,65
2021;3;2;1990;5;654,71
2021;3;3;1990;5;654,78
2021;3;4;1990;5;654,84
2021;3;5;1990;5;654,90
2021;3;6;1990;5;654,97
2021;3;7;1990;5;655,03
2021;3;8;1990;5;655,10
2021;3;9;1990;5;655,16
2021;3;10;1990;5;655,22
2021;3;11;1990;5;655,29
2021;3;12;1990;5;655,35
2021;3;13;1990;5;655,42
2021;3;14;1990;5;655,48
2021;3;15;1990;5;655,54
2021;3;16;1990;5;655,61
2021;3;17;1990;5;655,67
2021;3;18;1990;5;655,73
2021;3;19;1990;5;655,80
2021;3;20;1990;5;655,86
2021;3;21;1990;5;655,93
2021;3;22;1990;5;655,99
2021;3;23;1990;5;656,05
2021;3;24;1990;5;656,12
2021;3;25;1990;5;656,18
2021;3;26;1990;5;656,25
2021;3;27;1990;5;656,31
2021;3;28;1990;5;656,37
2021;3;29;1990;5;656,44
2021;3;30;1990;5;656,50
2021;3;31;1990;5;656,56
2021;3;1;1990;6;652,33
2021;3;2;1990;6;652,39
2021;3;3;1990;6;652,46
2021;3;4;1990;6;652,52
2021;3;5;1990;6;652,59
2021;3;6;1990;6;652,65
2021;3;7;1990;6;652,71
2021;3;8;1990;6;652,78
2021;3;9;1990;6;652,84
2021;3;10;1990;6;652,91
2021;3;11;1990;6;652,97
2021;3;12;1990;6;653,03
2021;3;13;1990;6;653,10
2021;3;14;1990;6;653,16
2021;3;15;1990;6;653,23
2021;3;16;1990;6;653,29
2021;3;17;1990;6;653,35
2021;3;18;1990;6;653,42
2021;3;19;1990;6;653,48
2021;3;20;1990;6;653,54
2021;3;21;1990;6;653,61
2021;3;22;1990;6;653,67
2021;3;23;1990;6;653,74
2021;3;24;1990;6;653,80
2021;3;25;1990;6;653,86
2021;3;26;1990;6;653,93
2021;3;27;1990;6;653,99
2021;3;28;1990;6;654,06
2021;3;29;1990;6;654,12
2021;3;30;1990;6;654,18
2021;3;31;1990;6;654,25
2021;3;1;1990;7;648,20
2021;3;2;1990;7;648,27
2021;3;3;1990;7;648,33
2021;3;4;1990;7;648,39
2021;3;5;1990;7;648,46
2021;3;6;1990;7;648,52
2021;3;7;1990;7;648,58
2021;3;8;1990;7;648,65
2021;3;9;1990;7;648,71
2021;3;10;1990;7;648,78
2021;3;11;1990;7;648,84
2021;3;12;1990;7;648,90
2021;3;13;1990;7;648,97
2021;3;14;1990;7;649,03
2021;3;15;1990;7;649,10
2021;3;16;1990;7;649,16
2021;3;17;1990;7;649,22
2021;3;18;1990;7;649,29
2021;3;19;1990;7;649,35
2021;3;20;1990;7;649,41
2021;3;21;1990;7;649,48
2021;3;22;1990;7;649,54
2021;3;23;1990;7;649,61
2021;3;24;1990;7;649,67
2021;3;25;1990;7;649,73
2021;3;26;1990;7;649,80
2021;3;27;1990;7;649,86
2021;3;28;1990;7;649,93
2021;3;29;1990;7;649,99
2021;3;30;1990;7;650,05
2021;3;31;1990;7;650,12
2021;3;1;1990;8;644,45
2021;3;2;1990;8;644,51
2021;3;3;1990;8;644,58
2021;3;4;1990;8;644,64
2021;3;5;1990;8;644,70
2021;3;6;1990;8;644,77
2021;3;7;1990;8;644,83
2021;3;8;1990;8;644,90
2021;3;9;1990;8;644,96
2021;3;10;1990;8;645,02
2021;3;11;1990;8;645,09
2021;3;12;1990;8;645,15
2021;3;13;1990;8;645,22
2021;3;14;1990;8;645,28
2021;3;15;1990;8;645,34
2021;3;16;1990;8;645,41
2021;3;17;1990;8;645,47
2021;3;18;1990;8;645,54
2021;3;19;1990;8;645,60
2021;3;20;1990;8;645,66
2021;3;21;1990;8;645,73
2021;3;22;1990;8;645,79
2021;3;23;1990;8;645,85
2021;3;24;1990;8;645,92
2021;3;25;1990;8;645,98
2021;3;26;1990;8;646,05
2021;3;27;1990;8;646,11
2021;3;28;1990;8;646,17
2021;3;29;1990;8;646,24
2021;3;30;1990;8;646,30
2021;3;31;1990;8;646,37
2021;3;1;1990;9;640,82
2021;3;2;1990;9;640,88
2021;3;3;1990;9;640,95
2021;3;4;1990;9;641,01
2021;3;5;1990;9;641,07
2021;3;6;1990;9;641,14
2021;3;7;1990;9;641,20
2021;3;8;1990;9;641,26
2021;3;9;1990;9;641,33
2021;3;10;1990;9;641,39
2021;3;11;1990;9;641,46
2021;3;12;1990;9;641,52
2021;3;13;1990;9;641,58
2021;3;14;1990;9;641,65
2021;3;15;1990;9;641,71
2021;3;16;1990;9;641,78
2021;3;17;1990;9;641,84
2021;3;18;1990;9;641,90
2021;3;19;1990;9;641,97
2021;3;20;1990;9;642,03
2021;3;21;1990;9;642,09
2021;3;22;1990;9;642,16
2021;3;23;1990;9;642,22
2021;3;24;1990;9;642,29
2021;3;25;1990;9;642,35
2021;3;26;1990;9;642,41
2021;3;27;1990;9;642,48
2021;3;28;1990;9;642,54
2021;3;29;1990;9;642,61
2021;3;30;1990;9;642,67
2021;3;31;1990;9;642,73
2021;3;1;1990;10;637,52
2021;3;2;1990;10;637,59
2021;3;3;1990;10;637,65
2021;3;4;1990;10;637,71
2021;3;5;1990;10;637,78
2021;3;6;1990;10;637,84
2021;3;7;1990;10;637,91
2021;3;8;1990;10;637,97
2021;3;9;1990;10;638,03
2021;3;10;1990;10;638,10
2021;3;11;1990;10;638,16
2021;3;12;1990;10;638,23
2021;3;13;1990;10;638,29
2021;3;14;1990;10;638,35
2021;3;15;1990;10;638,42
2021;3;16;1990;10;638,48
2021;3;17;1990;10;638,55
2021;3;18;1990;10;638,61
2021;3;19;1990;10;638,67
2021;3;20;1990;10;638,74
2021;3;21;1990;10;638,80
2021;3;22;1990;10;638,86
2021;3;23;1990;10;638,93
2021;3;24;1990;10;638,99
2021;3;25;1990;10;639,06
2021;3;26;1990;10;639,12
2021;3;27;1990;10;639,18
2021;3;28;1990;10;639,25
2021;3;29;1990;10;639,31
2021;3;30;1990;10;639,38
2021;3;31;1990;10;639,44
2021;3;1;1990;11;634,95
2021;3;2;1990;11;635,01
2021;3;3;1990;11;635,08
2021;3;4;1990;11;635,14
2021;3;5;1990;11;635,21
2021;3;6;1990;11;635,27
2021;3;7;1990;11;635,33
2021;3;8;1990;11;635,40
2021;3;9;1990;11;635,46
2021;3;10;1990;11;635,53
2021;3;11;1990;11;635,59
2021;3;12;1990;11;635,65
2021;3;13;1990;11;635,72
2021;3;14;1990;11;635,78
2021;3;15;1990;11;635,84
2021;3;16;1990;11;635,91
2021;3;17;1990;11;635,97
2021;3;18;1990;11;636,04
2021;3;19;1990;11;636,10
2021;3;20;1990;11;636,16
2021;3;21;1990;11;636,23
2021;3;22;1990;11;636,29
2021;3;23;1990;11;636,36
2021;3;24;1990;11;636,42
2021;3;25;1990;11;636,48
2021;3;26;1990;11;636,55
2021;3;27;1990;11;636,61
2021;3;28;1990;11;636,68
2021;3;29;1990;11;636,74
2021;3;30;1990;11;636,80
2021;3;31;1990;11;636,87
2021;3;1;1990;12;628,99
2021;3;2;1990;12;629,05
2021;3;3;1990;12;629,12
2021;3;4;1990;12;629,18
2021;3;5;1990;12;629,25
2021;3;6;1990;12;629,31
2021;3;7;1990;12;629,37
2021;3;8;1990;12;629,44
2021;3;9;1990;12;629,50
2021;3;10;1990;12;629,57
2021;3;11;1990;12;629,63
2021;3;12;1990;12;629,69
2021;3;13;1990;12;629,76
2021;3;14;1990;12;629,82
2021;3;15;1990;12;629,88
2021;3;16;1990;12;629,95
2021;3;17;1990;12;630,01
2021;3;18;1990;12;630,08
2021;3;19;1990;12;630,14
2021;3;20;1990;12;630,20
2021;3;21;1990;12;630,27
2021;3;22;1990;12;630,33
2021;3;23;1990;12;630,40
2021;3;24;1990;12;630,46
2021;3;25;1990;12;630,52
2021;3;26;1990;12;630,59
2021;3;27;1990;12;630,65
2021;3;28;1990;12;630,72
2021;3;29;1990;12;630,78
2021;3;30;1990;12;630,84
2021;3;31;1990;12;630,91
2021;3;1;1991;1;622,82
2021;3;2;1991;1;622,89
2021;3;3;1991;1;622,95
2021;3;4;1991;1;623,02
2021;3;5;1991;1;623,08
2021;3;6;1991;1;623,14
2021;3;7;1991;1;623,21
2021;3;8;1991;1;623,27
2021;3;9;1991;1;623,34
2021;3;10;1991;1;623,40
2021;3;11;1991;1;623,46
2021;3;12;1991;1;623,53
2021;3;13;1991;1;623,59
2021;3;14;1991;1;623,66
2021;3;15;1991;1;623,72
2021;3;16;1991;1;623,78
2021;3;17;1991;1;623,85
2021;3;18;1991;1;623,91
2021;3;19;1991;1;623,97
2021;3;20;1991;1;624,04
2021;3;21;1991;1;624,10
2021;3;22;1991;1;624,17
2021;3;23;1991;1;624,23
2021;3;24;1991;1;624,29
2021;3;25;1991;1;624,36
2021;3;26;1991;1;624,42
2021;3;27;1991;1;624,49
2021;3;28;1991;1;624,55
2021;3;29;1991;1;624,61
2021;3;30;1991;1;624,68
2021;3;31;1991;1;624,74
2021;3;1;1991;2;619,28
2021;3;2;1991;2;619,34
2021;3;3;1991;2;619,40
2021;3;4;1991;2;619,47
2021;3;5;1991;2;619,53
2021;3;6;1991;2;619,59
2021;3;7;1991;2;619,66
2021;3;8;1991;2;619,72
2021;3;9;1991;2;619,79
2021;3;10;1991;2;619,85
2021;3;11;1991;2;619,91
2021;3;12;1991;2;619,98
2021;3;13;1991;2;620,04
2021;3;14;1991;2;620,11
2021;3;15;1991;2;620,17
2021;3;16;1991;2;620,23
2021;3;17;1991;2;620,30
2021;3;18;1991;2;620,36
2021;3;19;1991;2;620,42
2021;3;20;1991;2;620,49
2021;3;21;1991;2;620,55
2021;3;22;1991;2;620,62
2021;3;23;1991;2;620,68
2021;3;24;1991;2;620,74
2021;3;25;1991;2;620,81
2021;3;26;1991;2;620,87
2021;3;27;1991;2;620,94
2021;3;28;1991;2;621,00
2021;3;29;1991;2;621,06
2021;3;30;1991;2;621,13
2021;3;31;1991;2;621,19
2021;3;1;1991;3;617,16
2021;3;2;1991;3;617,23
2021;3;3;1991;3;617,29
2021;3;4;1991;3;617,35
2021;3;5;1991;3;617,42
2021;3;6;1991;3;617,48
2021;3;7;1991;3;617,55
2021;3;8;1991;3;617,61
2021;3;9;1991;3;617,67
2021;3;10;1991;3;617,74
2021;3;11;1991;3;617,80
2021;3;12;1991;3;617,87
2021;3;13;1991;3;617,93
2021;3;14;1991;3;617,99
2021;3;15;1991;3;618,06
2021;3;16;1991;3;618,12
2021;3;17;1991;3;618,19
2021;3;18;1991;3;618,25
2021;3;19;1991;3;618,31
2021;3;20;1991;3;618,38
2021;3;21;1991;3;618,44
2021;3;22;1991;3;618,50
2021;3;23;1991;3;618,57
2021;3;24;1991;3;618,63
2021;3;25;1991;3;618,70
2021;3;26;1991;3;618,76
2021;3;27;1991;3;618,82
2021;3;28;1991;3;618,89
2021;3;29;1991;3;618,95
2021;3;30;1991;3;619,02
2021;3;31;1991;3;619,08
2021;3;1;1991;4;615,63
2021;3;2;1991;4;615,70
2021;3;3;1991;4;615,76
2021;3;4;1991;4;615,82
2021;3;5;1991;4;615,89
2021;3;6;1991;4;615,95
2021;3;7;1991;4;616,01
2021;3;8;1991;4;616,08
2021;3;9;1991;4;616,14
2021;3;10;1991;4;616,21
2021;3;11;1991;4;616,27
2021;3;12;1991;4;616,33
2021;3;13;1991;4;616,40
2021;3;14;1991;4;616,46
2021;3;15;1991;4;616,53
2021;3;16;1991;4;616,59
2021;3;17;1991;4;616,65
2021;3;18;1991;4;616,72
2021;3;19;1991;4;616,78
2021;3;20;1991;4;616,84
2021;3;21;1991;4;616,91
2021;3;22;1991;4;616,97
2021;3;23;1991;4;617,04
2021;3;24;1991;4;617,10
2021;3;25;1991;4;617,16
2021;3;26;1991;4;617,23
2021;3;27;1991;4;617,29
2021;3;28;1991;4;617,36
2021;3;29;1991;4;617,42
2021;3;30;1991;4;617,48
2021;3;31;1991;4;617,55
2021;3;1;1991;5;614,71
2021;3;2;1991;5;614,78
2021;3;3;1991;5;614,84
2021;3;4;1991;5;614,90
2021;3;5;1991;5;614,97
2021;3;6;1991;5;615,03
2021;3;7;1991;5;615,10
2021;3;8;1991;5;615,16
2021;3;9;1991;5;615,22
2021;3;10;1991;5;615,29
2021;3;11;1991;5;615,35
2021;3;12;1991;5;615,42
2021;3;13;1991;5;615,48
2021;3;14;1991;5;615,54
2021;3;15;1991;5;615,61
2021;3;16;1991;5;615,67
2021;3;17;1991;5;615,73
2021;3;18;1991;5;615,80
2021;3;19;1991;5;615,86
2021;3;20;1991;5;615,93
2021;3;21;1991;5;615,99
2021;3;22;1991;5;616,05
2021;3;23;1991;5;616,12
2021;3;24;1991;5;616,18
2021;3;25;1991;5;616,25
2021;3;26;1991;5;616,31
2021;3;27;1991;5;616,37
2021;3;28;1991;5;616,44
2021;3;29;1991;5;616,50
2021;3;30;1991;5;616,56
2021;3;31;1991;5;616,63
2021;3;1;1991;6;613,86
2021;3;2;1991;6;613,92
2021;3;3;1991;6;613,99
2021;3;4;1991;6;614,05
2021;3;5;1991;6;614,12
2021;3;6;1991;6;614,18
2021;3;7;1991;6;614,24
2021;3;8;1991;6;614,31
2021;3;9;1991;6;614,37
2021;3;10;1991;6;614,43
2021;3;11;1991;6;614,50
2021;3;12;1991;6;614,56
2021;3;13;1991;6;614,63
2021;3;14;1991;6;614,69
2021;3;15;1991;6;614,75
2021;3;16;1991;6;614,82
2021;3;17;1991;6;614,88
2021;3;18;1991;6;614,95
2021;3;19;1991;6;615,01
2021;3;20;1991;6;615,07
2021;3;21;1991;6;615,14
2021;3;22;1991;6;615,20
2021;3;23;1991;6;615,26
2021;3;24;1991;6;615,33
2021;3;25;1991;6;615,39
2021;3;26;1991;6;615,46
2021;3;27;1991;6;615,52
2021;3;28;1991;6;615,58
2021;3;29;1991;6;615,65
2021;3;30;1991;6;615,71
2021;3;31;1991;6;615,78
2021;3;1;1991;7;612,10
2021;3;2;1991;7;612,17
2021;3;3;1991;7;612,23
2021;3;4;1991;7;612,30
2021;3;5;1991;7;612,36
2021;3;6;1991;7;612,42
2021;3;7;1991;7;612,49
2021;3;8;1991;7;612,55
2021;3;9;1991;7;612,62
2021;3;10;1991;7;612,68
2021;3;11;1991;7;612,74
2021;3;12;1991;7;612,81
2021;3;13;1991;7;612,87
2021;3;14;1991;7;612,93
2021;3;15;1991;7;613,00
2021;3;16;1991;7;613,06
2021;3;17;1991;7;613,13
2021;3;18;1991;7;613,19
2021;3;19;1991;7;613,25
2021;3;20;1991;7;613,32
2021;3;21;1991;7;613,38
2021;3;22;1991;7;613,45
2021;3;23;1991;7;613,51
2021;3;24;1991;7;613,57
2021;3;25;1991;7;613,64
2021;3;26;1991;7;613,70
2021;3;27;1991;7;613,77
2021;3;28;1991;7;613,83
2021;3;29;1991;7;613,89
2021;3;30;1991;7;613,96
2021;3;31;1991;7;614,02
2021;3;1;1991;8;609,07
2021;3;2;1991;8;609,14
2021;3;3;1991;8;609,20
2021;3;4;1991;8;609,27
2021;3;5;1991;8;609,33
2021;3;6;1991;8;609,39
2021;3;7;1991;8;609,46
2021;3;8;1991;8;609,52
2021;3;9;1991;8;609,59
2021;3;10;1991;8;609,65
2021;3;11;1991;8;609,71
2021;3;12;1991;8;609,78
2021;3;13;1991;8;609,84
2021;3;14;1991;8;609,90
2021;3;15;1991;8;609,97
2021;3;16;1991;8;610,03
2021;3;17;1991;8;610,10
2021;3;18;1991;8;610,16
2021;3;19;1991;8;610,22
2021;3;20;1991;8;610,29
2021;3;21;1991;8;610,35
2021;3;22;1991;8;610,42
2021;3;23;1991;8;610,48
2021;3;24;1991;8;610,54
2021;3;25;1991;8;610,61
2021;3;26;1991;8;610,67
2021;3;27;1991;8;610,74
2021;3;28;1991;8;610,80
2021;3;29;1991;8;610,86
2021;3;30;1991;8;610,93
2021;3;31;1991;8;610,99
2021;3;1;1991;9;605,73
2021;3;2;1991;9;605,79
2021;3;3;1991;9;605,85
2021;3;4;1991;9;605,92
2021;3;5;1991;9;605,98
2021;3;6;1991;9;606,05
2021;3;7;1991;9;606,11
2021;3;8;1991;9;606,17
2021;3;9;1991;9;606,24
2021;3;10;1991;9;606,30
2021;3;11;1991;9;606,37
2021;3;12;1991;9;606,43
2021;3;13;1991;9;606,49
2021;3;14;1991;9;606,56
2021;3;15;1991;9;606,62
2021;3;16;1991;9;606,68
2021;3;17;1991;9;606,75
2021;3;18;1991;9;606,81
2021;3;19;1991;9;606,88
2021;3;20;1991;9;606,94
2021;3;21;1991;9;607,00
2021;3;22;1991;9;607,07
2021;3;23;1991;9;607,13
2021;3;24;1991;9;607,20
2021;3;25;1991;9;607,26
2021;3;26;1991;9;607,32
2021;3;27;1991;9;607,39
2021;3;28;1991;9;607,45
2021;3;29;1991;9;607,51
2021;3;30;1991;9;607,58
2021;3;31;1991;9;607,64
2021;3;1;1991;10;602,55
2021;3;2;1991;10;602,62
2021;3;3;1991;10;602,68
2021;3;4;1991;10;602,75
2021;3;5;1991;10;602,81
2021;3;6;1991;10;602,87
2021;3;7;1991;10;602,94
2021;3;8;1991;10;603,00
2021;3;9;1991;10;603,07
2021;3;10;1991;10;603,13
2021;3;11;1991;10;603,19
2021;3;12;1991;10;603,26
2021;3;13;1991;10;603,32
2021;3;14;1991;10;603,38
2021;3;15;1991;10;603,45
2021;3;16;1991;10;603,51
2021;3;17;1991;10;603,58
2021;3;18;1991;10;603,64
2021;3;19;1991;10;603,70
2021;3;20;1991;10;603,77
2021;3;21;1991;10;603,83
2021;3;22;1991;10;603,90
2021;3;23;1991;10;603,96
2021;3;24;1991;10;604,02
2021;3;25;1991;10;604,09
2021;3;26;1991;10;604,15
2021;3;27;1991;10;604,21
2021;3;28;1991;10;604,28
2021;3;29;1991;10;604,34
2021;3;30;1991;10;604,41
2021;3;31;1991;10;604,47
2021;3;1;1991;11;600,48
2021;3;2;1991;11;600,54
2021;3;3;1991;11;600,60
2021;3;4;1991;11;600,67
2021;3;5;1991;11;600,73
2021;3;6;1991;11;600,80
2021;3;7;1991;11;600,86
2021;3;8;1991;11;600,92
2021;3;9;1991;11;600,99
2021;3;10;1991;11;601,05
2021;3;11;1991;11;601,12
2021;3;12;1991;11;601,18
2021;3;13;1991;11;601,24
2021;3;14;1991;11;601,31
2021;3;15;1991;11;601,37
2021;3;16;1991;11;601,43
2021;3;17;1991;11;601,50
2021;3;18;1991;11;601,56
2021;3;19;1991;11;601,63
2021;3;20;1991;11;601,69
2021;3;21;1991;11;601,75
2021;3;22;1991;11;601,82
2021;3;23;1991;11;601,88
2021;3;24;1991;11;601,95
2021;3;25;1991;11;602,01
2021;3;26;1991;11;602,07
2021;3;27;1991;11;602,14
2021;3;28;1991;11;602,20
2021;3;29;1991;11;602,26
2021;3;30;1991;11;602,33
2021;3;31;1991;11;602,39
2021;3;1;1991;12;598,68
2021;3;2;1991;12;598,74
2021;3;3;1991;12;598,80
2021;3;4;1991;12;598,87
2021;3;5;1991;12;598,93
2021;3;6;1991;12;598,99
2021;3;7;1991;12;599,06
2021;3;8;1991;12;599,12
2021;3;9;1991;12;599,19
2021;3;10;1991;12;599,25
2021;3;11;1991;12;599,31
2021;3;12;1991;12;599,38
2021;3;13;1991;12;599,44
2021;3;14;1991;12;599,51
2021;3;15;1991;12;599,57
2021;3;16;1991;12;599,63
