a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2024;1;15;2012;10;6293,46
2024;1;16;2012;10;6305,22
2024;1;17;2012;10;6316,98
2024;1;18;2012;10;6328,74
2024;1;19;2012;10;6340,51
2024;1;20;2012;10;6352,27
2024;1;21;2012;10;6364,03
2024;1;22;2012;10;6375,79
2024;1;23;2012;10;6387,55
2024;1;24;2012;10;6399,31
2024;1;25;2012;10;6411,07
2024;1;26;2012;10;6422,83
2024;1;27;2012;10;6434,59
2024;1;28;2012;10;6446,35
2024;1;29;2012;10;6458,11
2024;1;30;2012;10;6469,87
2024;1;31;2012;10;6481,63
2024;1;1;2012;11;5970,81
2024;1;2;2012;11;5982,27
2024;1;3;2012;11;5993,73
2024;1;4;2012;11;6005,20
2024;1;5;2012;11;6016,66
2024;1;6;2012;11;6028,12
2024;1;7;2012;11;6039,58
2024;1;8;2012;11;6051,04
2024;1;9;2012;11;6062,51
2024;1;10;2012;11;6073,97
2024;1;11;2012;11;6085,43
2024;1;12;2012;11;6096,89
2024;1;13;2012;11;6108,36
2024;1;14;2012;11;6119,82
2024;1;15;2012;11;6131,28
2024;1;16;2012;11;6142,74
2024;1;17;2012;11;6154,21
2024;1;18;2012;11;6165,67
2024;1;19;2012;11;6177,13
2024;1;20;2012;11;6188,59
2024;1;21;2012;11;6200,05
2024;1;22;2012;11;6211,52
2024;1;23;2012;11;6222,98
2024;1;24;2012;11;6234,44
2024;1;25;2012;11;6245,90
2024;1;26;2012;11;6257,37
2024;1;27;2012;11;6268,83
2024;1;28;2012;11;6280,29
2024;1;29;2012;11;6291,75
2024;1;30;2012;11;6303,21
2024;1;31;2012;11;6314,68
2024;1;1;2012;12;5799,33
2024;1;2;2012;12;5810,47
2024;1;3;2012;12;5821,60
2024;1;4;2012;12;5832,74
2024;1;5;2012;12;5843,88
2024;1;6;2012;12;5855,02
2024;1;7;2012;12;5866,16
2024;1;8;2012;12;5877,30
2024;1;9;2012;12;5888,43
2024;1;10;2012;12;5899,57
2024;1;11;2012;12;5910,71
2024;1;12;2012;12;5921,85
2024;1;13;2012;12;5932,99
2024;1;14;2012;12;5944,13
2024;1;15;2012;12;5955,27
2024;1;16;2012;12;5966,40
2024;1;17;2012;12;5977,54
2024;1;18;2012;12;5988,68
2024;1;19;2012;12;5999,82
2024;1;20;2012;12;6010,96
2024;1;21;2012;12;6022,10
2024;1;22;2012;12;6033,23
2024;1;23;2012;12;6044,37
2024;1;24;2012;12;6055,51
2024;1;25;2012;12;6066,65
2024;1;26;2012;12;6077,79
2024;1;27;2012;12;6088,93
2024;1;28;2012;12;6100,07
2024;1;29;2012;12;6111,20
2024;1;30;2012;12;6122,34
2024;1;31;2012;12;6133,48
2024;1;1;2013;1;5624,97
2024;1;2;2013;1;5635,78
2024;1;3;2013;1;5646,59
2024;1;4;2013;1;5657,39
2024;1;5;2013;1;5668,20
2024;1;6;2013;1;5679,01
2024;1;7;2013;1;5689,82
2024;1;8;2013;1;5700,63
2024;1;9;2013;1;5711,44
2024;1;10;2013;1;5722,25
2024;1;11;2013;1;5733,06
2024;1;12;2013;1;5743,87
2024;1;13;2013;1;5754,68
2024;1;14;2013;1;5765,49
2024;1;15;2013;1;5776,30
2024;1;16;2013;1;5787,11
2024;1;17;2013;1;5797,92
2024;1;18;2013;1;5808,72
2024;1;19;2013;1;5819,53
2024;1;20;2013;1;5830,34
2024;1;21;2013;1;5841,15
2024;1;22;2013;1;5851,96
2024;1;23;2013;1;5862,77
2024;1;24;2013;1;5873,58
2024;1;25;2013;1;5884,39
2024;1;26;2013;1;5895,20
2024;1;27;2013;1;5906,01
2024;1;28;2013;1;5916,82
2024;1;29;2013;1;5927,63
2024;1;30;2013;1;5938,44
2024;1;31;2013;1;5949,25
2024;1;1;2013;2;5477,30
2024;1;2;2013;2;5487,83
2024;1;3;2013;2;5498,36
2024;1;4;2013;2;5508,89
2024;1;5;2013;2;5519,42
2024;1;6;2013;2;5529,95
2024;1;7;2013;2;5540,48
2024;1;8;2013;2;5551,02
2024;1;9;2013;2;5561,55
2024;1;10;2013;2;5572,08
2024;1;11;2013;2;5582,61
2024;1;12;2013;2;5593,14
2024;1;13;2013;2;5603,67
2024;1;14;2013;2;5614,20
2024;1;15;2013;2;5624,73
2024;1;16;2013;2;5635,26
2024;1;17;2013;2;5645,79
2024;1;18;2013;2;5656,32
2024;1;19;2013;2;5666,85
2024;1;20;2013;2;5677,38
2024;1;21;2013;2;5687,91
2024;1;22;2013;2;5698,44
2024;1;23;2013;2;5708,97
2024;1;24;2013;2;5719,50
2024;1;25;2013;2;5730,03
2024;1;26;2013;2;5740,56
2024;1;27;2013;2;5751,09
2024;1;28;2013;2;5761,62
2024;1;29;2013;2;5772,16
2024;1;30;2013;2;5782,69
2024;1;31;2013;2;5793,22
2024;1;1;2013;3;5325,22
2024;1;2;2013;3;5335,47
2024;1;3;2013;3;5345,71
2024;1;4;2013;3;5355,95
2024;1;5;2013;3;5366,20
2024;1;6;2013;3;5376,44
2024;1;7;2013;3;5386,68
2024;1;8;2013;3;5396,93
2024;1;9;2013;3;5407,17
2024;1;10;2013;3;5417,41
2024;1;11;2013;3;5427,66
2024;1;12;2013;3;5437,90
2024;1;13;2013;3;5448,14
2024;1;14;2013;3;5458,39
2024;1;15;2013;3;5468,63
2024;1;16;2013;3;5478,87
2024;1;17;2013;3;5489,12
2024;1;18;2013;3;5499,36
2024;1;19;2013;3;5509,60
2024;1;20;2013;3;5519,85
2024;1;21;2013;3;5530,09
2024;1;22;2013;3;5540,33
2024;1;23;2013;3;5550,58
2024;1;24;2013;3;5560,82
2024;1;25;2013;3;5571,06
2024;1;26;2013;3;5581,31
2024;1;27;2013;3;5591,55
2024;1;28;2013;3;5601,79
2024;1;29;2013;3;5612,04
2024;1;30;2013;3;5622,28
2024;1;31;2013;3;5632,52
2024;1;1;2013;4;5177,77
2024;1;2;2013;4;5187,73
2024;1;3;2013;4;5197,70
2024;1;4;2013;4;5207,66
2024;1;5;2013;4;5217,63
2024;1;6;2013;4;5227,59
2024;1;7;2013;4;5237,56
2024;1;8;2013;4;5247,52
2024;1;9;2013;4;5257,49
2024;1;10;2013;4;5267,45
2024;1;11;2013;4;5277,42
2024;1;12;2013;4;5287,38
2024;1;13;2013;4;5297,35
2024;1;14;2013;4;5307,31
2024;1;15;2013;4;5317,28
2024;1;16;2013;4;5327,24
2024;1;17;2013;4;5337,21
2024;1;18;2013;4;5347,17
2024;1;19;2013;4;5357,13
2024;1;20;2013;4;5367,10
2024;1;21;2013;4;5377,06
2024;1;22;2013;4;5387,03
2024;1;23;2013;4;5396,99
2024;1;24;2013;4;5406,96
2024;1;25;2013;4;5416,92
2024;1;26;2013;4;5426,89
2024;1;27;2013;4;5436,85
2024;1;28;2013;4;5446,82
2024;1;29;2013;4;5456,78
2024;1;30;2013;4;5466,75
2024;1;31;2013;4;5476,71
2024;1;1;2013;5;5029,86
2024;1;2;2013;5;5039,54
2024;1;3;2013;5;5049,23
2024;1;4;2013;5;5058,92
2024;1;5;2013;5;5068,60
2024;1;6;2013;5;5078,29
2024;1;7;2013;5;5087,97
2024;1;8;2013;5;5097,66
2024;1;9;2013;5;5107,34
2024;1;10;2013;5;5117,03
2024;1;11;2013;5;5126,72
2024;1;12;2013;5;5136,40
2024;1;13;2013;5;5146,09
2024;1;14;2013;5;5155,77
2024;1;15;2013;5;5165,46
2024;1;16;2013;5;5175,14
2024;1;17;2013;5;5184,83
2024;1;18;2013;5;5194,51
2024;1;19;2013;5;5204,20
2024;1;20;2013;5;5213,89
2024;1;21;2013;5;5223,57
2024;1;22;2013;5;5233,26
2024;1;23;2013;5;5242,94
2024;1;24;2013;5;5252,63
2024;1;25;2013;5;5262,31
2024;1;26;2013;5;5272,00
2024;1;27;2013;5;5281,69
2024;1;28;2013;5;5291,37
2024;1;29;2013;5;5301,06
2024;1;30;2013;5;5310,74
2024;1;31;2013;5;5320,43
2024;1;1;2013;6;4889,88
2024;1;2;2013;6;4899,30
2024;1;3;2013;6;4908,73
2024;1;4;2013;6;4918,15
2024;1;5;2013;6;4927,57
2024;1;6;2013;6;4936,99
2024;1;7;2013;6;4946,41
2024;1;8;2013;6;4955,83
2024;1;9;2013;6;4965,25
2024;1;10;2013;6;4974,68
2024;1;11;2013;6;4984,10
2024;1;12;2013;6;4993,52
2024;1;13;2013;6;5002,94
2024;1;14;2013;6;5012,36
2024;1;15;2013;6;5021,78
2024;1;16;2013;6;5031,20
2024;1;17;2013;6;5040,62
2024;1;18;2013;6;5050,05
2024;1;19;2013;6;5059,47
2024;1;20;2013;6;5068,89
2024;1;21;2013;6;5078,31
2024;1;22;2013;6;5087,73
2024;1;23;2013;6;5097,15
2024;1;24;2013;6;5106,57
2024;1;25;2013;6;5116,00
2024;1;26;2013;6;5125,42
2024;1;27;2013;6;5134,84
2024;1;28;2013;6;5144,26
2024;1;29;2013;6;5153,68
2024;1;30;2013;6;5163,10
2024;1;31;2013;6;5172,52
2024;1;1;2013;7;4739,44
2024;1;2;2013;7;4748,58
2024;1;3;2013;7;4757,71
2024;1;4;2013;7;4766,85
2024;1;5;2013;7;4775,99
2024;1;6;2013;7;4785,13
2024;1;7;2013;7;4794,26
2024;1;8;2013;7;4803,40
2024;1;9;2013;7;4812,54
2024;1;10;2013;7;4821,68
2024;1;11;2013;7;4830,81
2024;1;12;2013;7;4839,95
2024;1;13;2013;7;4849,09
2024;1;14;2013;7;4858,23
2024;1;15;2013;7;4867,36
2024;1;16;2013;7;4876,50
2024;1;17;2013;7;4885,64
2024;1;18;2013;7;4894,77
2024;1;19;2013;7;4903,91
2024;1;20;2013;7;4913,05
2024;1;21;2013;7;4922,19
2024;1;22;2013;7;4931,32
2024;1;23;2013;7;4940,46
2024;1;24;2013;7;4949,60
2024;1;25;2013;7;4958,74
2024;1;26;2013;7;4967,87
2024;1;27;2013;7;4977,01
2024;1;28;2013;7;4986,15
2024;1;29;2013;7;4995,29
2024;1;30;2013;7;5004,42
2024;1;31;2013;7;5013,56
2024;1;1;2013;8;4612,01
2024;1;2;2013;8;4620,91
2024;1;3;2013;8;4629,81
2024;1;4;2013;8;4638,70
2024;1;5;2013;8;4647,60
2024;1;6;2013;8;4656,50
2024;1;7;2013;8;4665,39
2024;1;8;2013;8;4674,29
2024;1;9;2013;8;4683,19
2024;1;10;2013;8;4692,08
2024;1;11;2013;8;4700,98
2024;1;12;2013;8;4709,88
2024;1;13;2013;8;4718,77
2024;1;14;2013;8;4727,67
2024;1;15;2013;8;4736,57
2024;1;16;2013;8;4745,46
2024;1;17;2013;8;4754,36
2024;1;18;2013;8;4763,26
2024;1;19;2013;8;4772,15
2024;1;20;2013;8;4781,05
2024;1;21;2013;8;4789,95
2024;1;22;2013;8;4798,84
2024;1;23;2013;8;4807,74
2024;1;24;2013;8;4816,64
2024;1;25;2013;8;4825,53
2024;1;26;2013;8;4834,43
2024;1;27;2013;8;4843,33
2024;1;28;2013;8;4852,22
2024;1;29;2013;8;4861,12
2024;1;30;2013;8;4870,02
2024;1;31;2013;8;4878,91
2024;1;1;2013;9;4485,59
2024;1;2;2013;9;4494,25
2024;1;3;2013;9;4502,91
2024;1;4;2013;9;4511,57
2024;1;5;2013;9;4520,22
2024;1;6;2013;9;4528,88
2024;1;7;2013;9;4537,54
2024;1;8;2013;9;4546,20
2024;1;9;2013;9;4554,86
2024;1;10;2013;9;4563,51
2024;1;11;2013;9;4572,17
2024;1;12;2013;9;4580,83
2024;1;13;2013;9;4589,49
2024;1;14;2013;9;4598,15
2024;1;15;2013;9;4606,81
2024;1;16;2013;9;4615,46
2024;1;17;2013;9;4624,12
2024;1;18;2013;9;4632,78
2024;1;19;2013;9;4641,44
2024;1;20;2013;9;4650,10
2024;1;21;2013;9;4658,75
2024;1;22;2013;9;4667,41
2024;1;23;2013;9;4676,07
2024;1;24;2013;9;4684,73
2024;1;25;2013;9;4693,39
2024;1;26;2013;9;4702,04
2024;1;27;2013;9;4710,70
2024;1;28;2013;9;4719,36
2024;1;29;2013;9;4728,02
2024;1;30;2013;9;4736,68
2024;1;31;2013;9;4745,33
2024;1;1;2013;10;4356,08
2024;1;2;2013;10;4364,49
2024;1;3;2013;10;4372,91
2024;1;4;2013;10;4381,32
2024;1;5;2013;10;4389,73
2024;1;6;2013;10;4398,15
2024;1;7;2013;10;4406,56
2024;1;8;2013;10;4414,97
2024;1;9;2013;10;4423,39
2024;1;10;2013;10;4431,80
2024;1;11;2013;10;4440,21
2024;1;12;2013;10;4448,63
2024;1;13;2013;10;4457,04
2024;1;14;2013;10;4465,45
2024;1;15;2013;10;4473,87
2024;1;16;2013;10;4482,28
2024;1;17;2013;10;4490,69
2024;1;18;2013;10;4499,11
2024;1;19;2013;10;4507,52
2024;1;20;2013;10;4515,93
2024;1;21;2013;10;4524,35
2024;1;22;2013;10;4532,76
2024;1;23;2013;10;4541,18
2024;1;24;2013;10;4549,59
2024;1;25;2013;10;4558,00
2024;1;26;2013;10;4566,42
2024;1;27;2013;10;4574,83
2024;1;28;2013;10;4583,24
2024;1;29;2013;10;4591,66
2024;1;30;2013;10;4600,07
2024;1;31;2013;10;4608,48
2024;1;1;2013;11;4241,93
2024;1;2;2013;11;4250,13
2024;1;3;2013;11;4258,33
2024;1;4;2013;11;4266,53
2024;1;5;2013;11;4274,73
2024;1;6;2013;11;4282,92
2024;1;7;2013;11;4291,12
2024;1;8;2013;11;4299,32
2024;1;9;2013;11;4307,52
2024;1;10;2013;11;4315,72
2024;1;11;2013;11;4323,91
2024;1;12;2013;11;4332,11
2024;1;13;2013;11;4340,31
2024;1;14;2013;11;4348,51
2024;1;15;2013;11;4356,71
2024;1;16;2013;11;4364,90
2024;1;17;2013;11;4373,10
2024;1;18;2013;11;4381,30
2024;1;19;2013;11;4389,50
2024;1;20;2013;11;4397,70
2024;1;21;2013;11;4405,89
2024;1;22;2013;11;4414,09
2024;1;23;2013;11;4422,29
2024;1;24;2013;11;4430,49
2024;1;25;2013;11;4438,69
2024;1;26;2013;11;4446,88
2024;1;27;2013;11;4455,08
2024;1;28;2013;11;4463,28
2024;1;29;2013;11;4471,48
2024;1;30;2013;11;4479,68
2024;1;31;2013;11;4487,87
2024;1;1;2013;12;4124,26
2024;1;2;2013;12;4132,24
2024;1;3;2013;12;4140,21
2024;1;4;2013;12;4148,19
2024;1;5;2013;12;4156,16
2024;1;6;2013;12;4164,14
2024;1;7;2013;12;4172,12
2024;1;8;2013;12;4180,09
2024;1;9;2013;12;4188,07
2024;1;10;2013;12;4196,04
2024;1;11;2013;12;4204,02
2024;1;12;2013;12;4211,99
2024;1;13;2013;12;4219,97
2024;1;14;2013;12;4227,95
2024;1;15;2013;12;4235,92
2024;1;16;2013;12;4243,90
2024;1;17;2013;12;4251,87
2024;1;18;2013;12;4259,85
2024;1;19;2013;12;4267,83
2024;1;20;2013;12;4275,80
2024;1;21;2013;12;4283,78
2024;1;22;2013;12;4291,75
2024;1;23;2013;12;4299,73
2024;1;24;2013;12;4307,70
2024;1;25;2013;12;4315,68
2024;1;26;2013;12;4323,66
2024;1;27;2013;12;4331,63
2024;1;28;2013;12;4339,61
2024;1;29;2013;12;4347,58
2024;1;30;2013;12;4355,56
2024;1;31;2013;12;4363,54
2024;1;1;2014;1;4010,39
2024;1;2;2014;1;4018,15
2024;1;3;2014;1;4025,91
2024;1;4;2014;1;4033,67
2024;1;5;2014;1;4041,44
2024;1;6;2014;1;4049,20
2024;1;7;2014;1;4056,96
2024;1;8;2014;1;4064,72
2024;1;9;2014;1;4072,48
2024;1;10;2014;1;4080,24
2024;1;11;2014;1;4088,00
2024;1;12;2014;1;4095,76
2024;1;13;2014;1;4103,52
2024;1;14;2014;1;4111,28
2024;1;15;2014;1;4119,04
2024;1;16;2014;1;4126,80
2024;1;17;2014;1;4134,57
2024;1;18;2014;1;4142,33
2024;1;19;2014;1;4150,09
2024;1;20;2014;1;4157,85
2024;1;21;2014;1;4165,61
2024;1;22;2014;1;4173,37
2024;1;23;2014;1;4181,13
2024;1;24;2014;1;4188,89
2024;1;25;2014;1;4196,65
2024;1;26;2014;1;4204,41
2024;1;27;2014;1;4212,17
2024;1;28;2014;1;4219,93
2024;1;29;2014;1;4227,69
2024;1;30;2014;1;4235,46
2024;1;31;2014;1;4243,22
2024;1;1;2014;2;3912,32
2024;1;2;2014;2;3919,89
2024;1;3;2014;2;3927,47
2024;1;4;2014;2;3935,04
2024;1;5;2014;2;3942,62
2024;1;6;2014;2;3950,20
2024;1;7;2014;2;3957,77
2024;1;8;2014;2;3965,35
2024;1;9;2014;2;3972,92
2024;1;10;2014;2;3980,50
2024;1;11;2014;2;3988,07
2024;1;12;2014;2;3995,65
2024;1;13;2014;2;4003,22
2024;1;14;2014;2;4010,80
2024;1;15;2014;2;4018,38
2024;1;16;2014;2;4025,95
2024;1;17;2014;2;4033,53
2024;1;18;2014;2;4041,10
2024;1;19;2014;2;4048,68
2024;1;20;2014;2;4056,25
2024;1;21;2014;2;4063,83
2024;1;22;2014;2;4071,41
2024;1;23;2014;2;4078,98
2024;1;24;2014;2;4086,56
2024;1;25;2014;2;4094,13
2024;1;26;2014;2;4101,71
2024;1;27;2014;2;4109,28
2024;1;28;2014;2;4116,86
2024;1;29;2014;2;4124,43
2024;1;30;2014;2;4132,01
2024;1;31;2014;2;4139,59
2024;1;1;2014;3;3807,97
2024;1;2;2014;3;3815,35
2024;1;3;2014;3;3822,73
2024;1;4;2014;3;3830,10
2024;1;5;2014;3;3837,48
2024;1;6;2014;3;3844,86
2024;1;7;2014;3;3852,24
2024;1;8;2014;3;3859,62
2024;1;9;2014;3;3867,00
2024;1;10;2014;3;3874,38
2024;1;11;2014;3;3881,76
2024;1;12;2014;3;3889,13
2024;1;13;2014;3;3896,51
2024;1;14;2014;3;3903,89
2024;1;15;2014;3;3911,27
2024;1;16;2014;3;3918,65
2024;1;17;2014;3;3926,03
2024;1;18;2014;3;3933,41
2024;1;19;2014;3;3940,78
2024;1;20;2014;3;3948,16
2024;1;21;2014;3;3955,54
2024;1;22;2014;3;3962,92
2024;1;23;2014;3;3970,30
2024;1;24;2014;3;3977,68
2024;1;25;2014;3;3985,06
2024;1;26;2014;3;3992,43
2024;1;27;2014;3;3999,81
2024;1;28;2014;3;4007,19
2024;1;29;2014;3;4014,57
2024;1;30;2014;3;4021,95
2024;1;31;2014;3;4029,33
2024;1;1;2014;4;3703,25
2024;1;2;2014;4;3710,43
2024;1;3;2014;4;3717,61
2024;1;4;2014;4;3724,79
2024;1;5;2014;4;3731,97
2024;1;6;2014;4;3739,15
2024;1;7;2014;4;3746,33
2024;1;8;2014;4;3753,51
2024;1;9;2014;4;3760,69
2024;1;10;2014;4;3767,87
2024;1;11;2014;4;3775,05
2024;1;12;2014;4;3782,24
2024;1;13;2014;4;3789,42
2024;1;14;2014;4;3796,60
2024;1;15;2014;4;3803,78
2024;1;16;2014;4;3810,96
2024;1;17;2014;4;3818,14
2024;1;18;2014;4;3825,32
2024;1;19;2014;4;3832,50
2024;1;20;2014;4;3839,68
2024;1;21;2014;4;3846,86
2024;1;22;2014;4;3854,04
2024;1;23;2014;4;3861,23
2024;1;24;2014;4;3868,41
2024;1;25;2014;4;3875,59
2024;1;26;2014;4;3882,77
2024;1;27;2014;4;3889,95
2024;1;28;2014;4;3897,13
2024;1;29;2014;4;3904,31
2024;1;30;2014;4;3911,49
2024;1;31;2014;4;3918,67
2024;1;1;2014;5;3610,46
2024;1;2;2014;5;3617,46
2024;1;3;2014;5;3624,47
2024;1;4;2014;5;3631,47
2024;1;5;2014;5;3638,48
2024;1;6;2014;5;3645,49
2024;1;7;2014;5;3652,49
2024;1;8;2014;5;3659,50
2024;1;9;2014;5;3666,50
2024;1;10;2014;5;3673,51
2024;1;11;2014;5;3680,51
2024;1;12;2014;5;3687,52
2024;1;13;2014;5;3694,53
2024;1;14;2014;5;3701,53
2024;1;15;2014;5;3708,54
2024;1;16;2014;5;3715,54
2024;1;17;2014;5;3722,55
2024;1;18;2014;5;3729,55
2024;1;19;2014;5;3736,56
2024;1;20;2014;5;3743,57
2024;1;21;2014;5;3750,57
2024;1;22;2014;5;3757,58
2024;1;23;2014;5;3764,58
2024;1;24;2014;5;3771,59
2024;1;25;2014;5;3778,59
2024;1;26;2014;5;3785,60
2024;1;27;2014;5;3792,61
2024;1;28;2014;5;3799,61
2024;1;29;2014;5;3806,62
2024;1;30;2014;5;3813,62
2024;1;31;2014;5;3820,63
2024;1;1;2014;6;3516,87
2024;1;2;2014;6;3523,70
2024;1;3;2014;6;3530,53
2024;1;4;2014;6;3537,36
2024;1;5;2014;6;3544,19
2024;1;6;2014;6;3551,02
2024;1;7;2014;6;3557,85
2024;1;8;2014;6;3564,68
2024;1;9;2014;6;3571,51
2024;1;10;2014;6;3578,33
2024;1;11;2014;6;3585,16
2024;1;12;2014;6;3591,99
2024;1;13;2014;6;3598,82
2024;1;14;2014;6;3605,65
2024;1;15;2014;6;3612,48
2024;1;16;2014;6;3619,31
2024;1;17;2014;6;3626,14
2024;1;18;2014;6;3632,97
2024;1;19;2014;6;3639,80
2024;1;20;2014;6;3646,62
2024;1;21;2014;6;3653,45
2024;1;22;2014;6;3660,28
2024;1;23;2014;6;3667,11
2024;1;24;2014;6;3673,94
2024;1;25;2014;6;3680,77
2024;1;26;2014;6;3687,60
2024;1;27;2014;6;3694,43
2024;1;28;2014;6;3701,26
2024;1;29;2014;6;3708,09
2024;1;30;2014;6;3714,91
2024;1;31;2014;6;3721,74
2024;1;1;2014;7;3420,35
2024;1;2;2014;7;3426,99
2024;1;3;2014;7;3433,64
2024;1;4;2014;7;3440,29
2024;1;5;2014;7;3446,93
2024;1;6;2014;7;3453,58
2024;1;7;2014;7;3460,23
2024;1;8;2014;7;3466,87
2024;1;9;2014;7;3473,52
2024;1;10;2014;7;3480,17
2024;1;11;2014;7;3486,81
2024;1;12;2014;7;3493,46
2024;1;13;2014;7;3500,11
2024;1;14;2014;7;3506,75
2024;1;15;2014;7;3513,40
2024;1;16;2014;7;3520,05
2024;1;17;2014;7;3526,69
2024;1;18;2014;7;3533,34
2024;1;19;2014;7;3539,99
2024;1;20;2014;7;3546,63
2024;1;21;2014;7;3553,28
2024;1;22;2014;7;3559,93
2024;1;23;2014;7;3566,57
2024;1;24;2014;7;3573,22
2024;1;25;2014;7;3579,87
2024;1;26;2014;7;3586,51
2024;1;27;2014;7;3593,16
2024;1;28;2014;7;3599,81
2024;1;29;2014;7;3606,45
2024;1;30;2014;7;3613,10
2024;1;31;2014;7;3619,75
2024;1;1;2014;8;3331,22
2024;1;2;2014;8;3337,70
2024;1;3;2014;8;3344,17
2024;1;4;2014;8;3350,65
2024;1;5;2014;8;3357,13
2024;1;6;2014;8;3363,61
2024;1;7;2014;8;3370,09
2024;1;8;2014;8;3376,57
2024;1;9;2014;8;3383,05
2024;1;10;2014;8;3389,52
2024;1;11;2014;8;3396,00
2024;1;12;2014;8;3402,48
2024;1;13;2014;8;3408,96
2024;1;14;2014;8;3415,44
2024;1;15;2014;8;3421,92
2024;1;16;2014;8;3428,39
2024;1;17;2014;8;3434,87
2024;1;18;2014;8;3441,35
2024;1;19;2014;8;3447,83
2024;1;20;2014;8;3454,31
2024;1;21;2014;8;3460,79
2024;1;22;2014;8;3467,27
2024;1;23;2014;8;3473,74
2024;1;24;2014;8;3480,22
2024;1;25;2014;8;3486,70
2024;1;26;2014;8;3493,18
2024;1;27;2014;8;3499,66
2024;1;28;2014;8;3506,14
2024;1;29;2014;8;3512,61
2024;1;30;2014;8;3519,09
2024;1;31;2014;8;3525,57
2024;1;1;2014;9;3244,09
2024;1;2;2014;9;3250,41
2024;1;3;2014;9;3256,72
2024;1;4;2014;9;3263,03
2024;1;5;2014;9;3269,35
2024;1;6;2014;9;3275,66
2024;1;7;2014;9;3281,98
2024;1;8;2014;9;3288,29
2024;1;9;2014;9;3294,60
2024;1;10;2014;9;3300,92
2024;1;11;2014;9;3307,23
2024;1;12;2014;9;3313,55
2024;1;13;2014;9;3319,86
2024;1;14;2014;9;3326,17
2024;1;15;2014;9;3332,49
2024;1;16;2014;9;3338,80
2024;1;17;2014;9;3345,11
2024;1;18;2014;9;3351,43
2024;1;19;2014;9;3357,74
2024;1;20;2014;9;3364,06
2024;1;21;2014;9;3370,37
2024;1;22;2014;9;3376,68
2024;1;23;2014;9;3383,00
2024;1;24;2014;9;3389,31
2024;1;25;2014;9;3395,63
2024;1;26;2014;9;3401,94
2024;1;27;2014;9;3408,25
2024;1;28;2014;9;3414,57
2024;1;29;2014;9;3420,88
2024;1;30;2014;9;3427,20
2024;1;31;2014;9;3433,51
2024;1;1;2014;10;3156,54
2024;1;2;2014;10;3162,69
2024;1;3;2014;10;3168,84
2024;1;4;2014;10;3174,99
2024;1;5;2014;10;3181,14
2024;1;6;2014;10;3187,29
2024;1;7;2014;10;3193,44
2024;1;8;2014;10;3199,59
2024;1;9;2014;10;3205,73
2024;1;10;2014;10;3211,88
2024;1;11;2014;10;3218,03
2024;1;12;2014;10;3224,18
2024;1;13;2014;10;3230,33
2024;1;14;2014;10;3236,48
2024;1;15;2014;10;3242,63
2024;1;16;2014;10;3248,77
2024;1;17;2014;10;3254,92
2024;1;18;2014;10;3261,07
2024;1;19;2014;10;3267,22
2024;1;20;2014;10;3273,37
2024;1;21;2014;10;3279,52
2024;1;22;2014;10;3285,67
2024;1;23;2014;10;3291,82
2024;1;24;2014;10;3297,96
2024;1;25;2014;10;3304,11
2024;1;26;2014;10;3310,26
2024;1;27;2014;10;3316,41
2024;1;28;2014;10;3322,56
2024;1;29;2014;10;3328,71
2024;1;30;2014;10;3334,86
2024;1;31;2014;10;3341,00
2024;1;1;2014;11;3074,60
2024;1;2;2014;11;3080,59
2024;1;3;2014;11;3086,58
2024;1;4;2014;11;3092,58
2024;1;5;2014;11;3098,57
2024;1;6;2014;11;3104,57
2024;1;7;2014;11;3110,56
2024;1;8;2014;11;3116,55
2024;1;9;2014;11;3122,55
2024;1;10;2014;11;3128,54
2024;1;11;2014;11;3134,54
2024;1;12;2014;11;3140,53
2024;1;13;2014;11;3146,52
2024;1;14;2014;11;3152,52
2024;1;15;2014;11;3158,51
2024;1;16;2014;11;3164,51
2024;1;17;2014;11;3170,50
2024;1;18;2014;11;3176,49
2024;1;19;2014;11;3182,49
2024;1;20;2014;11;3188,48
2024;1;21;2014;11;3194,48
2024;1;22;2014;11;3200,47
2024;1;23;2014;11;3206,46
2024;1;24;2014;11;3212,46
2024;1;25;2014;11;3218,45
2024;1;26;2014;11;3224,44
2024;1;27;2014;11;3230,44
2024;1;28;2014;11;3236,43
2024;1;29;2014;11;3242,43
2024;1;30;2014;11;3248,42
2024;1;31;2014;11;3254,41
2024;1;1;2014;12;2986,74
2024;1;2;2014;12;2992,57
2024;1;3;2014;12;2998,40
2024;1;4;2014;12;3004,23
2024;1;5;2014;12;3010,06
2024;1;6;2014;12;3015,88
2024;1;7;2014;12;3021,71
2024;1;8;2014;12;3027,54
2024;1;9;2014;12;3033,37
2024;1;10;2014;12;3039,20
2024;1;11;2014;12;3045,02
2024;1;12;2014;12;3050,85
2024;1;13;2014;12;3056,68
2024;1;14;2014;12;3062,51
2024;1;15;2014;12;3068,34
2024;1;16;2014;12;3074,16
2024;1;17;2014;12;3079,99
2024;1;18;2014;12;3085,82
2024;1;19;2014;12;3091,65
2024;1;20;2014;12;3097,48
2024;1;21;2014;12;3103,30
2024;1;22;2014;12;3109,13
2024;1;23;2014;12;3114,96
2024;1;24;2014;12;3120,79
2024;1;25;2014;12;3126,62
2024;1;26;2014;12;3132,45
2024;1;27;2014;12;3138,27
2024;1;28;2014;12;3144,10
2024;1;29;2014;12;3149,93
