﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;2;28;2013;6;1071,70
2021;2;1;2013;7;1012,41
2021;2;2;2013;7;1013,30
2021;2;3;2013;7;1014,19
2021;2;4;2013;7;1015,08
2021;2;5;2013;7;1015,96
2021;2;6;2013;7;1016,85
2021;2;7;2013;7;1017,74
2021;2;8;2013;7;1018,62
2021;2;9;2013;7;1019,51
2021;2;10;2013;7;1020,40
2021;2;11;2013;7;1021,29
2021;2;12;2013;7;1022,17
2021;2;13;2013;7;1023,06
2021;2;14;2013;7;1023,95
2021;2;15;2013;7;1024,84
2021;2;16;2013;7;1025,72
2021;2;17;2013;7;1026,61
2021;2;18;2013;7;1027,50
2021;2;19;2013;7;1028,39
2021;2;20;2013;7;1029,27
2021;2;21;2013;7;1030,16
2021;2;22;2013;7;1031,05
2021;2;23;2013;7;1031,94
2021;2;24;2013;7;1032,82
2021;2;25;2013;7;1033,71
2021;2;26;2013;7;1034,60
2021;2;27;2013;7;1035,48
2021;2;28;2013;7;1036,37
2021;2;1;2013;8;983,12
2021;2;2;2013;8;983,99
2021;2;3;2013;8;984,85
2021;2;4;2013;8;985,71
2021;2;5;2013;8;986,58
2021;2;6;2013;8;987,44
2021;2;7;2013;8;988,31
2021;2;8;2013;8;989,17
2021;2;9;2013;8;990,03
2021;2;10;2013;8;990,90
2021;2;11;2013;8;991,76
2021;2;12;2013;8;992,63
2021;2;13;2013;8;993,49
2021;2;14;2013;8;994,35
2021;2;15;2013;8;995,22
2021;2;16;2013;8;996,08
2021;2;17;2013;8;996,95
2021;2;18;2013;8;997,81
2021;2;19;2013;8;998,67
2021;2;20;2013;8;999,54
2021;2;21;2013;8;1000,40
2021;2;22;2013;8;1001,27
2021;2;23;2013;8;1002,13
2021;2;24;2013;8;1002,99
2021;2;25;2013;8;1003,86
2021;2;26;2013;8;1004,72
2021;2;27;2013;8;1005,59
2021;2;28;2013;8;1006,45
2021;2;1;2013;9;954,06
2021;2;2;2013;9;954,90
2021;2;3;2013;9;955,74
2021;2;4;2013;9;956,59
2021;2;5;2013;9;957,43
2021;2;6;2013;9;958,27
2021;2;7;2013;9;959,11
2021;2;8;2013;9;959,95
2021;2;9;2013;9;960,79
2021;2;10;2013;9;961,63
2021;2;11;2013;9;962,47
2021;2;12;2013;9;963,31
2021;2;13;2013;9;964,15
2021;2;14;2013;9;964,99
2021;2;15;2013;9;965,83
2021;2;16;2013;9;966,68
2021;2;17;2013;9;967,52
2021;2;18;2013;9;968,36
2021;2;19;2013;9;969,20
2021;2;20;2013;9;970,04
2021;2;21;2013;9;970,88
2021;2;22;2013;9;971,72
2021;2;23;2013;9;972,56
2021;2;24;2013;9;973,40
2021;2;25;2013;9;974,24
2021;2;26;2013;9;975,08
2021;2;27;2013;9;975,92
2021;2;28;2013;9;976,77
2021;2;1;2013;10;924,29
2021;2;2;2013;10;925,11
2021;2;3;2013;10;925,93
2021;2;4;2013;10;926,74
2021;2;5;2013;10;927,56
2021;2;6;2013;10;928,38
2021;2;7;2013;10;929,19
2021;2;8;2013;10;930,01
2021;2;9;2013;10;930,83
2021;2;10;2013;10;931,65
2021;2;11;2013;10;932,46
2021;2;12;2013;10;933,28
2021;2;13;2013;10;934,10
2021;2;14;2013;10;934,91
2021;2;15;2013;10;935,73
2021;2;16;2013;10;936,55
2021;2;17;2013;10;937,37
2021;2;18;2013;10;938,18
2021;2;19;2013;10;939,00
2021;2;20;2013;10;939,82
2021;2;21;2013;10;940,63
2021;2;22;2013;10;941,45
2021;2;23;2013;10;942,27
2021;2;24;2013;10;943,09
2021;2;25;2013;10;943,90
2021;2;26;2013;10;944,72
2021;2;27;2013;10;945,54
2021;2;28;2013;10;946,35
2021;2;1;2013;11;898,05
2021;2;2;2013;11;898,85
2021;2;3;2013;11;899,65
2021;2;4;2013;11;900,44
2021;2;5;2013;11;901,24
2021;2;6;2013;11;902,04
2021;2;7;2013;11;902,83
2021;2;8;2013;11;903,63
2021;2;9;2013;11;904,42
2021;2;10;2013;11;905,22
2021;2;11;2013;11;906,02
2021;2;12;2013;11;906,81
2021;2;13;2013;11;907,61
2021;2;14;2013;11;908,40
2021;2;15;2013;11;909,20
2021;2;16;2013;11;910,00
2021;2;17;2013;11;910,79
2021;2;18;2013;11;911,59
2021;2;19;2013;11;912,39
2021;2;20;2013;11;913,18
2021;2;21;2013;11;913,98
2021;2;22;2013;11;914,77
2021;2;23;2013;11;915,57
2021;2;24;2013;11;916,37
2021;2;25;2013;11;917,16
2021;2;26;2013;11;917,96
2021;2;27;2013;11;918,75
2021;2;28;2013;11;919,55
2021;2;1;2013;12;871,01
2021;2;2;2013;12;871,78
2021;2;3;2013;12;872,56
2021;2;4;2013;12;873,33
2021;2;5;2013;12;874,10
2021;2;6;2013;12;874,88
2021;2;7;2013;12;875,65
2021;2;8;2013;12;876,43
2021;2;9;2013;12;877,20
2021;2;10;2013;12;877,98
2021;2;11;2013;12;878,75
2021;2;12;2013;12;879,53
2021;2;13;2013;12;880,30
2021;2;14;2013;12;881,08
2021;2;15;2013;12;881,85
2021;2;16;2013;12;882,62
2021;2;17;2013;12;883,40
2021;2;18;2013;12;884,17
2021;2;19;2013;12;884,95
2021;2;20;2013;12;885,72
2021;2;21;2013;12;886,50
2021;2;22;2013;12;887,27
2021;2;23;2013;12;888,05
2021;2;24;2013;12;888,82
2021;2;25;2013;12;889,60
2021;2;26;2013;12;890,37
2021;2;27;2013;12;891,14
2021;2;28;2013;12;891,92
2021;2;1;2014;1;844,83
2021;2;2;2014;1;845,59
2021;2;3;2014;1;846,34
2021;2;4;2014;1;847,09
2021;2;5;2014;1;847,85
2021;2;6;2014;1;848,60
2021;2;7;2014;1;849,35
2021;2;8;2014;1;850,11
2021;2;9;2014;1;850,86
2021;2;10;2014;1;851,61
2021;2;11;2014;1;852,37
2021;2;12;2014;1;853,12
2021;2;13;2014;1;853,88
2021;2;14;2014;1;854,63
2021;2;15;2014;1;855,38
2021;2;16;2014;1;856,14
2021;2;17;2014;1;856,89
2021;2;18;2014;1;857,64
2021;2;19;2014;1;858,40
2021;2;20;2014;1;859,15
2021;2;21;2014;1;859,91
2021;2;22;2014;1;860,66
2021;2;23;2014;1;861,41
2021;2;24;2014;1;862,17
2021;2;25;2014;1;862,92
2021;2;26;2014;1;863,67
2021;2;27;2014;1;864,43
2021;2;28;2014;1;865,18
2021;2;1;2014;2;822,29
2021;2;2;2014;2;823,02
2021;2;3;2014;2;823,76
2021;2;4;2014;2;824,49
2021;2;5;2014;2;825,23
2021;2;6;2014;2;825,97
2021;2;7;2014;2;826,70
2021;2;8;2014;2;827,44
2021;2;9;2014;2;828,17
2021;2;10;2014;2;828,91
2021;2;11;2014;2;829,64
2021;2;12;2014;2;830,38
2021;2;13;2014;2;831,12
2021;2;14;2014;2;831,85
2021;2;15;2014;2;832,59
2021;2;16;2014;2;833,32
2021;2;17;2014;2;834,06
2021;2;18;2014;2;834,79
2021;2;19;2014;2;835,53
2021;2;20;2014;2;836,27
2021;2;21;2014;2;837,00
2021;2;22;2014;2;837,74
2021;2;23;2014;2;838,47
2021;2;24;2014;2;839,21
2021;2;25;2014;2;839,94
2021;2;26;2014;2;840,68
2021;2;27;2014;2;841,42
2021;2;28;2014;2;842,15
2021;2;1;2014;3;798,30
2021;2;2;2014;3;799,02
2021;2;3;2014;3;799,73
2021;2;4;2014;3;800,45
2021;2;5;2014;3;801,17
2021;2;6;2014;3;801,88
2021;2;7;2014;3;802,60
2021;2;8;2014;3;803,32
2021;2;9;2014;3;804,03
2021;2;10;2014;3;804,75
2021;2;11;2014;3;805,47
2021;2;12;2014;3;806,18
2021;2;13;2014;3;806,90
2021;2;14;2014;3;807,62
2021;2;15;2014;3;808,33
2021;2;16;2014;3;809,05
2021;2;17;2014;3;809,77
2021;2;18;2014;3;810,48
2021;2;19;2014;3;811,20
2021;2;20;2014;3;811,92
2021;2;21;2014;3;812,63
2021;2;22;2014;3;813,35
2021;2;23;2014;3;814,07
2021;2;24;2014;3;814,78
2021;2;25;2014;3;815,50
2021;2;26;2014;3;816,22
2021;2;27;2014;3;816,93
2021;2;28;2014;3;817,65
2021;2;1;2014;4;774,23
2021;2;2;2014;4;774,93
2021;2;3;2014;4;775,62
2021;2;4;2014;4;776,32
2021;2;5;2014;4;777,02
2021;2;6;2014;4;777,72
2021;2;7;2014;4;778,41
2021;2;8;2014;4;779,11
2021;2;9;2014;4;779,81
2021;2;10;2014;4;780,51
2021;2;11;2014;4;781,20
2021;2;12;2014;4;781,90
2021;2;13;2014;4;782,60
2021;2;14;2014;4;783,30
2021;2;15;2014;4;783,99
2021;2;16;2014;4;784,69
2021;2;17;2014;4;785,39
2021;2;18;2014;4;786,08
2021;2;19;2014;4;786,78
2021;2;20;2014;4;787,48
2021;2;21;2014;4;788,18
2021;2;22;2014;4;788,87
2021;2;23;2014;4;789,57
2021;2;24;2014;4;790,27
2021;2;25;2014;4;790,97
2021;2;26;2014;4;791,66
2021;2;27;2014;4;792,36
2021;2;28;2014;4;793,06
2021;2;1;2014;5;752,90
2021;2;2;2014;5;753,58
2021;2;3;2014;5;754,26
2021;2;4;2014;5;754,94
2021;2;5;2014;5;755,62
2021;2;6;2014;5;756,30
2021;2;7;2014;5;756,98
2021;2;8;2014;5;757,66
2021;2;9;2014;5;758,34
2021;2;10;2014;5;759,02
2021;2;11;2014;5;759,70
2021;2;12;2014;5;760,38
2021;2;13;2014;5;761,07
2021;2;14;2014;5;761,75
2021;2;15;2014;5;762,43
2021;2;16;2014;5;763,11
2021;2;17;2014;5;763,79
2021;2;18;2014;5;764,47
2021;2;19;2014;5;765,15
2021;2;20;2014;5;765,83
2021;2;21;2014;5;766,51
2021;2;22;2014;5;767,19
2021;2;23;2014;5;767,87
2021;2;24;2014;5;768,55
2021;2;25;2014;5;769,23
2021;2;26;2014;5;769,91
2021;2;27;2014;5;770,59
2021;2;28;2014;5;771,27
2021;2;1;2014;6;731,39
2021;2;2;2014;6;732,05
2021;2;3;2014;6;732,72
2021;2;4;2014;6;733,38
2021;2;5;2014;6;734,04
2021;2;6;2014;6;734,71
2021;2;7;2014;6;735,37
2021;2;8;2014;6;736,03
2021;2;9;2014;6;736,69
2021;2;10;2014;6;737,36
2021;2;11;2014;6;738,02
2021;2;12;2014;6;738,68
2021;2;13;2014;6;739,35
2021;2;14;2014;6;740,01
2021;2;15;2014;6;740,67
2021;2;16;2014;6;741,34
2021;2;17;2014;6;742,00
2021;2;18;2014;6;742,66
2021;2;19;2014;6;743,33
2021;2;20;2014;6;743,99
2021;2;21;2014;6;744,65
2021;2;22;2014;6;745,32
2021;2;23;2014;6;745,98
2021;2;24;2014;6;746,64
2021;2;25;2014;6;747,31
2021;2;26;2014;6;747,97
2021;2;27;2014;6;748,63
2021;2;28;2014;6;749,30
2021;2;1;2014;7;709,20
2021;2;2;2014;7;709,85
2021;2;3;2014;7;710,49
2021;2;4;2014;7;711,14
2021;2;5;2014;7;711,78
2021;2;6;2014;7;712,43
2021;2;7;2014;7;713,07
2021;2;8;2014;7;713,72
2021;2;9;2014;7;714,36
2021;2;10;2014;7;715,01
2021;2;11;2014;7;715,66
2021;2;12;2014;7;716,30
2021;2;13;2014;7;716,95
2021;2;14;2014;7;717,59
2021;2;15;2014;7;718,24
2021;2;16;2014;7;718,88
2021;2;17;2014;7;719,53
2021;2;18;2014;7;720,17
2021;2;19;2014;7;720,82
2021;2;20;2014;7;721,47
2021;2;21;2014;7;722,11
2021;2;22;2014;7;722,76
2021;2;23;2014;7;723,40
2021;2;24;2014;7;724,05
2021;2;25;2014;7;724,69
2021;2;26;2014;7;725,34
2021;2;27;2014;7;725,98
2021;2;28;2014;7;726,63
2021;2;1;2014;8;688,71
2021;2;2;2014;8;689,34
2021;2;3;2014;8;689,97
2021;2;4;2014;8;690,60
2021;2;5;2014;8;691,23
2021;2;6;2014;8;691,86
2021;2;7;2014;8;692,49
2021;2;8;2014;8;693,12
2021;2;9;2014;8;693,75
2021;2;10;2014;8;694,38
2021;2;11;2014;8;695,01
2021;2;12;2014;8;695,63
2021;2;13;2014;8;696,26
2021;2;14;2014;8;696,89
2021;2;15;2014;8;697,52
2021;2;16;2014;8;698,15
2021;2;17;2014;8;698,78
2021;2;18;2014;8;699,41
2021;2;19;2014;8;700,04
2021;2;20;2014;8;700,67
2021;2;21;2014;8;701,30
2021;2;22;2014;8;701,93
2021;2;23;2014;8;702,56
2021;2;24;2014;8;703,18
2021;2;25;2014;8;703,81
2021;2;26;2014;8;704,44
2021;2;27;2014;8;705,07
2021;2;28;2014;8;705,70
2021;2;1;2014;9;668,69
2021;2;2;2014;9;669,30
2021;2;3;2014;9;669,91
2021;2;4;2014;9;670,53
2021;2;5;2014;9;671,14
2021;2;6;2014;9;671,75
2021;2;7;2014;9;672,37
2021;2;8;2014;9;672,98
2021;2;9;2014;9;673,59
2021;2;10;2014;9;674,21
2021;2;11;2014;9;674,82
2021;2;12;2014;9;675,43
2021;2;13;2014;9;676,04
2021;2;14;2014;9;676,66
2021;2;15;2014;9;677,27
2021;2;16;2014;9;677,88
2021;2;17;2014;9;678,50
2021;2;18;2014;9;679,11
2021;2;19;2014;9;679,72
2021;2;20;2014;9;680,34
2021;2;21;2014;9;680,95
2021;2;22;2014;9;681,56
2021;2;23;2014;9;682,18
2021;2;24;2014;9;682,79
2021;2;25;2014;9;683,40
2021;2;26;2014;9;684,02
2021;2;27;2014;9;684,63
2021;2;28;2014;9;685,24
2021;2;1;2014;10;648,56
2021;2;2;2014;10;649,16
2021;2;3;2014;10;649,76
2021;2;4;2014;10;650,35
2021;2;5;2014;10;650,95
2021;2;6;2014;10;651,55
2021;2;7;2014;10;652,15
2021;2;8;2014;10;652,74
2021;2;9;2014;10;653,34
2021;2;10;2014;10;653,94
2021;2;11;2014;10;654,53
2021;2;12;2014;10;655,13
2021;2;13;2014;10;655,73
2021;2;14;2014;10;656,33
2021;2;15;2014;10;656,92
2021;2;16;2014;10;657,52
2021;2;17;2014;10;658,12
2021;2;18;2014;10;658,71
2021;2;19;2014;10;659,31
2021;2;20;2014;10;659,91
2021;2;21;2014;10;660,51
2021;2;22;2014;10;661,10
2021;2;23;2014;10;661,70
2021;2;24;2014;10;662,30
2021;2;25;2014;10;662,89
2021;2;26;2014;10;663,49
2021;2;27;2014;10;664,09
2021;2;28;2014;10;664,69
2021;2;1;2014;11;629,73
2021;2;2;2014;11;630,31
2021;2;3;2014;11;630,89
2021;2;4;2014;11;631,47
2021;2;5;2014;11;632,05
2021;2;6;2014;11;632,64
2021;2;7;2014;11;633,22
2021;2;8;2014;11;633,80
2021;2;9;2014;11;634,38
2021;2;10;2014;11;634,96
2021;2;11;2014;11;635,55
2021;2;12;2014;11;636,13
2021;2;13;2014;11;636,71
2021;2;14;2014;11;637,29
2021;2;15;2014;11;637,88
2021;2;16;2014;11;638,46
2021;2;17;2014;11;639,04
2021;2;18;2014;11;639,62
2021;2;19;2014;11;640,20
2021;2;20;2014;11;640,79
2021;2;21;2014;11;641,37
2021;2;22;2014;11;641,95
2021;2;23;2014;11;642,53
2021;2;24;2014;11;643,11
2021;2;25;2014;11;643,70
2021;2;26;2014;11;644,28
2021;2;27;2014;11;644,86
2021;2;28;2014;11;645,44
2021;2;1;2014;12;609,53
2021;2;2;2014;12;610,10
2021;2;3;2014;12;610,66
2021;2;4;2014;12;611,23
2021;2;5;2014;12;611,80
2021;2;6;2014;12;612,36
2021;2;7;2014;12;612,93
2021;2;8;2014;12;613,49
2021;2;9;2014;12;614,06
2021;2;10;2014;12;614,63
2021;2;11;2014;12;615,19
2021;2;12;2014;12;615,76
2021;2;13;2014;12;616,32
2021;2;14;2014;12;616,89
2021;2;15;2014;12;617,46
2021;2;16;2014;12;618,02
2021;2;17;2014;12;618,59
2021;2;18;2014;12;619,15
2021;2;19;2014;12;619,72
2021;2;20;2014;12;620,29
2021;2;21;2014;12;620,85
2021;2;22;2014;12;621,42
2021;2;23;2014;12;621,98
2021;2;24;2014;12;622,55
2021;2;25;2014;12;623,12
2021;2;26;2014;12;623,68
2021;2;27;2014;12;624,25
2021;2;28;2014;12;624,81
2021;2;1;2015;1;591,93
2021;2;2;2015;1;592,48
2021;2;3;2015;1;593,03
2021;2;4;2015;1;593,58
2021;2;5;2015;1;594,13
2021;2;6;2015;1;594,69
2021;2;7;2015;1;595,24
2021;2;8;2015;1;595,79
2021;2;9;2015;1;596,34
2021;2;10;2015;1;596,89
2021;2;11;2015;1;597,45
2021;2;12;2015;1;598,00
2021;2;13;2015;1;598,55
2021;2;14;2015;1;599,10
2021;2;15;2015;1;599,65
2021;2;16;2015;1;600,21
2021;2;17;2015;1;600,76
2021;2;18;2015;1;601,31
2021;2;19;2015;1;601,86
2021;2;20;2015;1;602,41
2021;2;21;2015;1;602,97
2021;2;22;2015;1;603,52
2021;2;23;2015;1;604,07
2021;2;24;2015;1;604,62
2021;2;25;2015;1;605,17
2021;2;26;2015;1;605,73
2021;2;27;2015;1;606,28
2021;2;28;2015;1;606,83
2021;2;1;2015;2;575,20
2021;2;2;2015;2;575,74
2021;2;3;2015;2;576,28
2021;2;4;2015;2;576,81
2021;2;5;2015;2;577,35
2021;2;6;2015;2;577,89
2021;2;7;2015;2;578,43
2021;2;8;2015;2;578,97
2021;2;9;2015;2;579,51
2021;2;10;2015;2;580,05
2021;2;11;2015;2;580,59
2021;2;12;2015;2;581,12
2021;2;13;2015;2;581,66
2021;2;14;2015;2;582,20
2021;2;15;2015;2;582,74
2021;2;16;2015;2;583,28
2021;2;17;2015;2;583,82
2021;2;18;2015;2;584,36
2021;2;19;2015;2;584,89
2021;2;20;2015;2;585,43
2021;2;21;2015;2;585,97
2021;2;22;2015;2;586,51
2021;2;23;2015;2;587,05
2021;2;24;2015;2;587,59
2021;2;25;2015;2;588,13
2021;2;26;2015;2;588,66
2021;2;27;2015;2;589,20
2021;2;28;2015;2;589,74
2021;2;1;2015;3;557,25
2021;2;2;2015;3;557,78
2021;2;3;2015;3;558,30
2021;2;4;2015;3;558,83
2021;2;5;2015;3;559,35
2021;2;6;2015;3;559,87
2021;2;7;2015;3;560,40
2021;2;8;2015;3;560,92
2021;2;9;2015;3;561,45
2021;2;10;2015;3;561,97
2021;2;11;2015;3;562,50
2021;2;12;2015;3;563,02
2021;2;13;2015;3;563,54
2021;2;14;2015;3;564,07
2021;2;15;2015;3;564,59
2021;2;16;2015;3;565,12
2021;2;17;2015;3;565,64
2021;2;18;2015;3;566,17
2021;2;19;2015;3;566,69
2021;2;20;2015;3;567,21
2021;2;21;2015;3;567,74
2021;2;22;2015;3;568,26
2021;2;23;2015;3;568,79
2021;2;24;2015;3;569,31
2021;2;25;2015;3;569,84
2021;2;26;2015;3;570,36
2021;2;27;2015;3;570,88
2021;2;28;2015;3;571,41
2021;2;1;2015;4;540,10
2021;2;2;2015;4;540,61
2021;2;3;2015;4;541,12
2021;2;4;2015;4;541,63
2021;2;5;2015;4;542,14
2021;2;6;2015;4;542,65
2021;2;7;2015;4;543,17
2021;2;8;2015;4;543,68
2021;2;9;2015;4;544,19
2021;2;10;2015;4;544,70
2021;2;11;2015;4;545,21
2021;2;12;2015;4;545,72
2021;2;13;2015;4;546,23
2021;2;14;2015;4;546,74
2021;2;15;2015;4;547,25
2021;2;16;2015;4;547,76
2021;2;17;2015;4;548,27
2021;2;18;2015;4;548,78
2021;2;19;2015;4;549,29
2021;2;20;2015;4;549,80
2021;2;21;2015;4;550,31
2021;2;22;2015;4;550,82
2021;2;23;2015;4;551,33
2021;2;24;2015;4;551,85
2021;2;25;2015;4;552,36
2021;2;26;2015;4;552,87
2021;2;27;2015;4;553,38
2021;2;28;2015;4;553,89
2021;2;1;2015;5;523,98
2021;2;2;2015;5;524,48
2021;2;3;2015;5;524,98
2021;2;4;2015;5;525,47
2021;2;5;2015;5;525,97
2021;2;6;2015;5;526,47
2021;2;7;2015;5;526,97
2021;2;8;2015;5;527,46
2021;2;9;2015;5;527,96
2021;2;10;2015;5;528,46
2021;2;11;2015;5;528,96
2021;2;12;2015;5;529,46
2021;2;13;2015;5;529,95
2021;2;14;2015;5;530,45
2021;2;15;2015;5;530,95
2021;2;16;2015;5;531,45
2021;2;17;2015;5;531,94
2021;2;18;2015;5;532,44
2021;2;19;2015;5;532,94
2021;2;20;2015;5;533,44
2021;2;21;2015;5;533,93
2021;2;22;2015;5;534,43
2021;2;23;2015;5;534,93
2021;2;24;2015;5;535,43
2021;2;25;2015;5;535,93
2021;2;26;2015;5;536,42
2021;2;27;2015;5;536,92
2021;2;28;2015;5;537,42
2021;2;1;2015;6;508,53
2021;2;2;2015;6;509,01
2021;2;3;2015;6;509,50
2021;2;4;2015;6;509,98
2021;2;5;2015;6;510,47
2021;2;6;2015;6;510,95
2021;2;7;2015;6;511,44
2021;2;8;2015;6;511,92
2021;2;9;2015;6;512,41
2021;2;10;2015;6;512,90
2021;2;11;2015;6;513,38
2021;2;12;2015;6;513,87
2021;2;13;2015;6;514,35
2021;2;14;2015;6;514,84
2021;2;15;2015;6;515,32
2021;2;16;2015;6;515,81
2021;2;17;2015;6;516,29
2021;2;18;2015;6;516,78
2021;2;19;2015;6;517,26
2021;2;20;2015;6;517,75
2021;2;21;2015;6;518,24
2021;2;22;2015;6;518,72
2021;2;23;2015;6;519,21
2021;2;24;2015;6;519,69
2021;2;25;2015;6;520,18
2021;2;26;2015;6;520,66
2021;2;27;2015;6;521,15
2021;2;28;2015;6;521,63
2021;2;1;2015;7;493,38
2021;2;2;2015;7;493,86
2021;2;3;2015;7;494,33
2021;2;4;2015;7;494,80
2021;2;5;2015;7;495,28
2021;2;6;2015;7;495,75
2021;2;7;2015;7;496,22
2021;2;8;2015;7;496,70
2021;2;9;2015;7;497,17
2021;2;10;2015;7;497,64
2021;2;11;2015;7;498,12
2021;2;12;2015;7;498,59
2021;2;13;2015;7;499,06
2021;2;14;2015;7;499,54
2021;2;15;2015;7;500,01
2021;2;16;2015;7;500,48
2021;2;17;2015;7;500,96
2021;2;18;2015;7;501,43
2021;2;19;2015;7;501,90
2021;2;20;2015;7;502,38
2021;2;21;2015;7;502,85
2021;2;22;2015;7;503,32
2021;2;23;2015;7;503,80
2021;2;24;2015;7;504,27
2021;2;25;2015;7;504,74
2021;2;26;2015;7;505,22
2021;2;27;2015;7;505,69
2021;2;28;2015;7;506,16
2021;2;1;2015;8;478,70
2021;2;2;2015;8;479,16
2021;2;3;2015;8;479,62
2021;2;4;2015;8;480,09
2021;2;5;2015;8;480,55
2021;2;6;2015;8;481,01
2021;2;7;2015;8;481,47
2021;2;8;2015;8;481,93
2021;2;9;2015;8;482,39
2021;2;10;2015;8;482,86
2021;2;11;2015;8;483,32
2021;2;12;2015;8;483,78
2021;2;13;2015;8;484,24
2021;2;14;2015;8;484,70
2021;2;15;2015;8;485,16
2021;2;16;2015;8;485,63
2021;2;17;2015;8;486,09
2021;2;18;2015;8;486,55
2021;2;19;2015;8;487,01
2021;2;20;2015;8;487,47
2021;2;21;2015;8;487,93
2021;2;22;2015;8;488,40
2021;2;23;2015;8;488,86
2021;2;24;2015;8;489,32
2021;2;25;2015;8;489,78
2021;2;26;2015;8;490,24
2021;2;27;2015;8;490,70
2021;2;28;2015;8;491,17
2021;2;1;2015;9;463,52
2021;2;2;2015;9;463,97
2021;2;3;2015;9;464,42
2021;2;4;2015;9;464,87
2021;2;5;2015;9;465,32
2021;2;6;2015;9;465,77
2021;2;7;2015;9;466,21
2021;2;8;2015;9;466,66
2021;2;9;2015;9;467,11
2021;2;10;2015;9;467,56
2021;2;11;2015;9;468,01
2021;2;12;2015;9;468,46
2021;2;13;2015;9;468,91
2021;2;14;2015;9;469,36
2021;2;15;2015;9;469,81
2021;2;16;2015;9;470,26
2021;2;17;2015;9;470,71
2021;2;18;2015;9;471,16
2021;2;19;2015;9;471,61
2021;2;20;2015;9;472,06
2021;2;21;2015;9;472,51
2021;2;22;2015;9;472,96
2021;2;23;2015;9;473,41
2021;2;24;2015;9;473,86
2021;2;25;2015;9;474,31
2021;2;26;2015;9;474,76
2021;2;27;2015;9;475,21
2021;2;28;2015;9;475,65
2021;2;1;2015;10;450,64
2021;2;2;2015;10;451,08
2021;2;3;2015;10;451,52
2021;2;4;2015;10;451,96
2021;2;5;2015;10;452,39
2021;2;6;2015;10;452,83
2021;2;7;2015;10;453,27
2021;2;8;2015;10;453,71
2021;2;9;2015;10;454,15
2021;2;10;2015;10;454,59
2021;2;11;2015;10;455,03
2021;2;12;2015;10;455,47
2021;2;13;2015;10;455,91
2021;2;14;2015;10;456,35
2021;2;15;2015;10;456,79
2021;2;16;2015;10;457,23
2021;2;17;2015;10;457,67
2021;2;18;2015;10;458,10
2021;2;19;2015;10;458,54
2021;2;20;2015;10;458,98
2021;2;21;2015;10;459,42
2021;2;22;2015;10;459,86
2021;2;23;2015;10;460,30
2021;2;24;2015;10;460,74
2021;2;25;2015;10;461,18
2021;2;26;2015;10;461,62
2021;2;27;2015;10;462,06
2021;2;28;2015;10;462,50
2021;2;1;2015;11;437,09
2021;2;2;2015;11;437,52
2021;2;3;2015;11;437,95
2021;2;4;2015;11;438,38
2021;2;5;2015;11;438,81
2021;2;6;2015;11;439,24
2021;2;7;2015;11;439,66
2021;2;8;2015;11;440,09
2021;2;9;2015;11;440,52
2021;2;10;2015;11;440,95
2021;2;11;2015;11;441,38
2021;2;12;2015;11;441,81
2021;2;13;2015;11;442,23
2021;2;14;2015;11;442,66
2021;2;15;2015;11;443,09
2021;2;16;2015;11;443,52
2021;2;17;2015;11;443,95
2021;2;18;2015;11;444,38
2021;2;19;2015;11;444,80
2021;2;20;2015;11;445,23
2021;2;21;2015;11;445,66
2021;2;22;2015;11;446,09
2021;2;23;2015;11;446,52
2021;2;24;2015;11;446,95
2021;2;25;2015;11;447,38
2021;2;26;2015;11;447,80
2021;2;27;2015;11;448,23
2021;2;28;2015;11;448,66
2021;2;1;2015;12;423,00
2021;2;2;2015;12;423,41
2021;2;3;2015;12;423,83
2021;2;4;2015;12;424,25
2021;2;5;2015;12;424,66
2021;2;6;2015;12;425,08
2021;2;7;2015;12;425,50
2021;2;8;2015;12;425,92
2021;2;9;2015;12;426,33
2021;2;10;2015;12;426,75
2021;2;11;2015;12;427,17
2021;2;12;2015;12;427,58
2021;2;13;2015;12;428,00
2021;2;14;2015;12;428,42
2021;2;15;2015;12;428,84
2021;2;16;2015;12;429,25
2021;2;17;2015;12;429,67
2021;2;18;2015;12;430,09
2021;2;19;2015;12;430,50
2021;2;20;2015;12;430,92
2021;2;21;2015;12;431,34
2021;2;22;2015;12;431,76
2021;2;23;2015;12;432,17
2021;2;24;2015;12;432,59
2021;2;25;2015;12;433,01
2021;2;26;2015;12;433,42
2021;2;27;2015;12;433,84
2021;2;28;2015;12;434,26
2021;2;1;2016;1;410,12
2021;2;2;2016;1;410,53
2021;2;3;2016;1;410,94
2021;2;4;2016;1;411,34
2021;2;5;2016;1;411,75
2021;2;6;2016;1;412,16
2021;2;7;2016;1;412,56
2021;2;8;2016;1;412,97
2021;2;9;2016;1;413,38
2021;2;10;2016;1;413,78
2021;2;11;2016;1;414,19
2021;2;12;2016;1;414,60
2021;2;13;2016;1;415,01
2021;2;14;2016;1;415,41
2021;2;15;2016;1;415,82
2021;2;16;2016;1;416,23
2021;2;17;2016;1;416,63
2021;2;18;2016;1;417,04
2021;2;19;2016;1;417,45
2021;2;20;2016;1;417,85
2021;2;21;2016;1;418,26
2021;2;22;2016;1;418,67
2021;2;23;2016;1;419,07
2021;2;24;2016;1;419,48
2021;2;25;2016;1;419,89
2021;2;26;2016;1;420,30
2021;2;27;2016;1;420,70
2021;2;28;2016;1;421,11
2021;2;1;2016;2;397,77
