a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;7;13;1989;8;640,40
2019;7;14;1989;8;640,46
2019;7;15;1989;8;640,53
2019;7;16;1989;8;640,59
2019;7;17;1989;8;640,66
2019;7;18;1989;8;640,73
2019;7;19;1989;8;640,79
2019;7;20;1989;8;640,86
2019;7;21;1989;8;640,92
2019;7;22;1989;8;640,99
2019;7;23;1989;8;641,05
2019;7;24;1989;8;641,12
2019;7;25;1989;8;641,19
2019;7;26;1989;8;641,25
2019;7;27;1989;8;641,32
2019;7;28;1989;8;641,38
2019;7;29;1989;8;641,45
2019;7;30;1989;8;641,51
2019;7;31;1989;8;641,58
2019;7;1;1989;9;636,52
2019;7;2;1989;9;636,59
2019;7;3;1989;9;636,66
2019;7;4;1989;9;636,72
2019;7;5;1989;9;636,79
2019;7;6;1989;9;636,85
2019;7;7;1989;9;636,92
2019;7;8;1989;9;636,98
2019;7;9;1989;9;637,05
2019;7;10;1989;9;637,12
2019;7;11;1989;9;637,18
2019;7;12;1989;9;637,25
2019;7;13;1989;9;637,31
2019;7;14;1989;9;637,38
2019;7;15;1989;9;637,44
2019;7;16;1989;9;637,51
2019;7;17;1989;9;637,58
2019;7;18;1989;9;637,64
2019;7;19;1989;9;637,71
2019;7;20;1989;9;637,77
2019;7;21;1989;9;637,84
2019;7;22;1989;9;637,91
2019;7;23;1989;9;637,97
2019;7;24;1989;9;638,04
2019;7;25;1989;9;638,10
2019;7;26;1989;9;638,17
2019;7;27;1989;9;638,23
2019;7;28;1989;9;638,30
2019;7;29;1989;9;638,37
2019;7;30;1989;9;638,43
2019;7;31;1989;9;638,50
2019;7;1;1989;10;633,15
2019;7;2;1989;10;633,22
2019;7;3;1989;10;633,29
2019;7;4;1989;10;633,35
2019;7;5;1989;10;633,42
2019;7;6;1989;10;633,48
2019;7;7;1989;10;633,55
2019;7;8;1989;10;633,61
2019;7;9;1989;10;633,68
2019;7;10;1989;10;633,75
2019;7;11;1989;10;633,81
2019;7;12;1989;10;633,88
2019;7;13;1989;10;633,94
2019;7;14;1989;10;634,01
2019;7;15;1989;10;634,07
2019;7;16;1989;10;634,14
2019;7;17;1989;10;634,21
2019;7;18;1989;10;634,27
2019;7;19;1989;10;634,34
2019;7;20;1989;10;634,40
2019;7;21;1989;10;634,47
2019;7;22;1989;10;634,53
2019;7;23;1989;10;634,60
2019;7;24;1989;10;634,67
2019;7;25;1989;10;634,73
2019;7;26;1989;10;634,80
2019;7;27;1989;10;634,86
2019;7;28;1989;10;634,93
2019;7;29;1989;10;634,99
2019;7;30;1989;10;635,06
2019;7;31;1989;10;635,13
2019;7;1;1989;11;630,70
2019;7;2;1989;11;630,77
2019;7;3;1989;11;630,84
2019;7;4;1989;11;630,90
2019;7;5;1989;11;630,97
2019;7;6;1989;11;631,03
2019;7;7;1989;11;631,10
2019;7;8;1989;11;631,16
2019;7;9;1989;11;631,23
2019;7;10;1989;11;631,30
2019;7;11;1989;11;631,36
2019;7;12;1989;11;631,43
2019;7;13;1989;11;631,49
2019;7;14;1989;11;631,56
2019;7;15;1989;11;631,62
2019;7;16;1989;11;631,69
2019;7;17;1989;11;631,76
2019;7;18;1989;11;631,82
2019;7;19;1989;11;631,89
2019;7;20;1989;11;631,95
2019;7;21;1989;11;632,02
2019;7;22;1989;11;632,08
2019;7;23;1989;11;632,15
2019;7;24;1989;11;632,22
2019;7;25;1989;11;632,28
2019;7;26;1989;11;632,35
2019;7;27;1989;11;632,41
2019;7;28;1989;11;632,48
2019;7;29;1989;11;632,54
2019;7;30;1989;11;632,61
2019;7;31;1989;11;632,68
2019;7;1;1989;12;628,73
2019;7;2;1989;12;628,80
2019;7;3;1989;12;628,87
2019;7;4;1989;12;628,93
2019;7;5;1989;12;629,00
2019;7;6;1989;12;629,06
2019;7;7;1989;12;629,13
2019;7;8;1989;12;629,19
2019;7;9;1989;12;629,26
2019;7;10;1989;12;629,33
2019;7;11;1989;12;629,39
2019;7;12;1989;12;629,46
2019;7;13;1989;12;629,52
2019;7;14;1989;12;629,59
2019;7;15;1989;12;629,66
2019;7;16;1989;12;629,72
2019;7;17;1989;12;629,79
2019;7;18;1989;12;629,85
2019;7;19;1989;12;629,92
2019;7;20;1989;12;629,98
2019;7;21;1989;12;630,05
2019;7;22;1989;12;630,12
2019;7;23;1989;12;630,18
2019;7;24;1989;12;630,25
2019;7;25;1989;12;630,31
2019;7;26;1989;12;630,38
2019;7;27;1989;12;630,44
2019;7;28;1989;12;630,51
2019;7;29;1989;12;630,58
2019;7;30;1989;12;630,64
2019;7;31;1989;12;630,71
2019;7;1;1990;1;624,19
2019;7;2;1990;1;624,26
2019;7;3;1990;1;624,32
2019;7;4;1990;1;624,39
2019;7;5;1990;1;624,46
2019;7;6;1990;1;624,52
2019;7;7;1990;1;624,59
2019;7;8;1990;1;624,65
2019;7;9;1990;1;624,72
2019;7;10;1990;1;624,78
2019;7;11;1990;1;624,85
2019;7;12;1990;1;624,92
2019;7;13;1990;1;624,98
2019;7;14;1990;1;625,05
2019;7;15;1990;1;625,11
2019;7;16;1990;1;625,18
2019;7;17;1990;1;625,24
2019;7;18;1990;1;625,31
2019;7;19;1990;1;625,38
2019;7;20;1990;1;625,44
2019;7;21;1990;1;625,51
2019;7;22;1990;1;625,57
2019;7;23;1990;1;625,64
2019;7;24;1990;1;625,70
2019;7;25;1990;1;625,77
2019;7;26;1990;1;625,84
2019;7;27;1990;1;625,90
2019;7;28;1990;1;625,97
2019;7;29;1990;1;626,03
2019;7;30;1990;1;626,10
2019;7;31;1990;1;626,16
2019;7;1;1990;2;621,45
2019;7;2;1990;2;621,51
2019;7;3;1990;2;621,58
2019;7;4;1990;2;621,65
2019;7;5;1990;2;621,71
2019;7;6;1990;2;621,78
2019;7;7;1990;2;621,84
2019;7;8;1990;2;621,91
2019;7;9;1990;2;621,98
2019;7;10;1990;2;622,04
2019;7;11;1990;2;622,11
2019;7;12;1990;2;622,17
2019;7;13;1990;2;622,24
2019;7;14;1990;2;622,30
2019;7;15;1990;2;622,37
2019;7;16;1990;2;622,44
2019;7;17;1990;2;622,50
2019;7;18;1990;2;622,57
2019;7;19;1990;2;622,63
2019;7;20;1990;2;622,70
2019;7;21;1990;2;622,76
2019;7;22;1990;2;622,83
2019;7;23;1990;2;622,90
2019;7;24;1990;2;622,96
2019;7;25;1990;2;623,03
2019;7;26;1990;2;623,09
2019;7;27;1990;2;623,16
2019;7;28;1990;2;623,22
2019;7;29;1990;2;623,29
2019;7;30;1990;2;623,36
2019;7;31;1990;2;623,42
2019;7;1;1990;3;619,35
2019;7;2;1990;3;619,41
2019;7;3;1990;3;619,48
2019;7;4;1990;3;619,55
2019;7;5;1990;3;619,61
2019;7;6;1990;3;619,68
2019;7;7;1990;3;619,74
2019;7;8;1990;3;619,81
2019;7;9;1990;3;619,88
2019;7;10;1990;3;619,94
2019;7;11;1990;3;620,01
2019;7;12;1990;3;620,07
2019;7;13;1990;3;620,14
2019;7;14;1990;3;620,20
2019;7;15;1990;3;620,27
2019;7;16;1990;3;620,34
2019;7;17;1990;3;620,40
2019;7;18;1990;3;620,47
2019;7;19;1990;3;620,53
2019;7;20;1990;3;620,60
2019;7;21;1990;3;620,66
2019;7;22;1990;3;620,73
2019;7;23;1990;3;620,80
2019;7;24;1990;3;620,86
2019;7;25;1990;3;620,93
2019;7;26;1990;3;620,99
2019;7;27;1990;3;621,06
2019;7;28;1990;3;621,12
2019;7;29;1990;3;621,19
2019;7;30;1990;3;621,26
2019;7;31;1990;3;621,32
2019;7;1;1990;4;614,98
2019;7;2;1990;4;615,05
2019;7;3;1990;4;615,11
2019;7;4;1990;4;615,18
2019;7;5;1990;4;615,24
2019;7;6;1990;4;615,31
2019;7;7;1990;4;615,38
2019;7;8;1990;4;615,44
2019;7;9;1990;4;615,51
2019;7;10;1990;4;615,57
2019;7;11;1990;4;615,64
2019;7;12;1990;4;615,70
2019;7;13;1990;4;615,77
2019;7;14;1990;4;615,84
2019;7;15;1990;4;615,90
2019;7;16;1990;4;615,97
2019;7;17;1990;4;616,03
2019;7;18;1990;4;616,10
2019;7;19;1990;4;616,16
2019;7;20;1990;4;616,23
2019;7;21;1990;4;616,30
2019;7;22;1990;4;616,36
2019;7;23;1990;4;616,43
2019;7;24;1990;4;616,49
2019;7;25;1990;4;616,56
2019;7;26;1990;4;616,62
2019;7;27;1990;4;616,69
2019;7;28;1990;4;616,76
2019;7;29;1990;4;616,82
2019;7;30;1990;4;616,89
2019;7;31;1990;4;616,95
2019;7;1;1990;5;611,16
2019;7;2;1990;5;611,23
2019;7;3;1990;5;611,29
2019;7;4;1990;5;611,36
2019;7;5;1990;5;611,42
2019;7;6;1990;5;611,49
2019;7;7;1990;5;611,55
2019;7;8;1990;5;611,62
2019;7;9;1990;5;611,69
2019;7;10;1990;5;611,75
2019;7;11;1990;5;611,82
2019;7;12;1990;5;611,88
2019;7;13;1990;5;611,95
2019;7;14;1990;5;612,01
2019;7;15;1990;5;612,08
2019;7;16;1990;5;612,15
2019;7;17;1990;5;612,21
2019;7;18;1990;5;612,28
2019;7;19;1990;5;612,34
2019;7;20;1990;5;612,41
2019;7;21;1990;5;612,47
2019;7;22;1990;5;612,54
2019;7;23;1990;5;612,61
2019;7;24;1990;5;612,67
2019;7;25;1990;5;612,74
2019;7;26;1990;5;612,80
2019;7;27;1990;5;612,87
2019;7;28;1990;5;612,93
2019;7;29;1990;5;613,00
2019;7;30;1990;5;613,07
2019;7;31;1990;5;613,13
2019;7;1;1990;6;608,84
2019;7;2;1990;6;608,91
2019;7;3;1990;6;608,97
2019;7;4;1990;6;609,04
2019;7;5;1990;6;609,11
2019;7;6;1990;6;609,17
2019;7;7;1990;6;609,24
2019;7;8;1990;6;609,30
2019;7;9;1990;6;609,37
2019;7;10;1990;6;609,43
2019;7;11;1990;6;609,50
2019;7;12;1990;6;609,57
2019;7;13;1990;6;609,63
2019;7;14;1990;6;609,70
2019;7;15;1990;6;609,76
2019;7;16;1990;6;609,83
2019;7;17;1990;6;609,89
2019;7;18;1990;6;609,96
2019;7;19;1990;6;610,03
2019;7;20;1990;6;610,09
2019;7;21;1990;6;610,16
2019;7;22;1990;6;610,22
2019;7;23;1990;6;610,29
2019;7;24;1990;6;610,35
2019;7;25;1990;6;610,42
2019;7;26;1990;6;610,49
2019;7;27;1990;6;610,55
2019;7;28;1990;6;610,62
2019;7;29;1990;6;610,68
2019;7;30;1990;6;610,75
2019;7;31;1990;6;610,81
2019;7;1;1990;7;604,71
2019;7;2;1990;7;604,78
2019;7;3;1990;7;604,84
2019;7;4;1990;7;604,91
2019;7;5;1990;7;604,98
2019;7;6;1990;7;605,04
2019;7;7;1990;7;605,11
2019;7;8;1990;7;605,17
2019;7;9;1990;7;605,24
2019;7;10;1990;7;605,30
2019;7;11;1990;7;605,37
2019;7;12;1990;7;605,44
2019;7;13;1990;7;605,50
2019;7;14;1990;7;605,57
2019;7;15;1990;7;605,63
2019;7;16;1990;7;605,70
2019;7;17;1990;7;605,76
2019;7;18;1990;7;605,83
2019;7;19;1990;7;605,90
2019;7;20;1990;7;605,96
2019;7;21;1990;7;606,03
2019;7;22;1990;7;606,09
2019;7;23;1990;7;606,16
2019;7;24;1990;7;606,22
2019;7;25;1990;7;606,29
2019;7;26;1990;7;606,36
2019;7;27;1990;7;606,42
2019;7;28;1990;7;606,49
2019;7;29;1990;7;606,55
2019;7;30;1990;7;606,62
2019;7;31;1990;7;606,68
2019;7;1;1990;8;600,96
2019;7;2;1990;8;601,03
2019;7;3;1990;8;601,09
2019;7;4;1990;8;601,16
2019;7;5;1990;8;601,22
2019;7;6;1990;8;601,29
2019;7;7;1990;8;601,35
2019;7;8;1990;8;601,42
2019;7;9;1990;8;601,49
2019;7;10;1990;8;601,55
2019;7;11;1990;8;601,62
2019;7;12;1990;8;601,68
2019;7;13;1990;8;601,75
2019;7;14;1990;8;601,82
2019;7;15;1990;8;601,88
2019;7;16;1990;8;601,95
2019;7;17;1990;8;602,01
2019;7;18;1990;8;602,08
2019;7;19;1990;8;602,14
2019;7;20;1990;8;602,21
2019;7;21;1990;8;602,28
2019;7;22;1990;8;602,34
2019;7;23;1990;8;602,41
2019;7;24;1990;8;602,47
2019;7;25;1990;8;602,54
2019;7;26;1990;8;602,60
2019;7;27;1990;8;602,67
2019;7;28;1990;8;602,74
2019;7;29;1990;8;602,80
2019;7;30;1990;8;602,87
2019;7;31;1990;8;602,93
2019;7;1;1990;9;597,33
2019;7;2;1990;9;597,39
2019;7;3;1990;9;597,46
2019;7;4;1990;9;597,53
2019;7;5;1990;9;597,59
2019;7;6;1990;9;597,66
2019;7;7;1990;9;597,72
2019;7;8;1990;9;597,79
2019;7;9;1990;9;597,85
2019;7;10;1990;9;597,92
2019;7;11;1990;9;597,99
2019;7;12;1990;9;598,05
2019;7;13;1990;9;598,12
2019;7;14;1990;9;598,18
2019;7;15;1990;9;598,25
2019;7;16;1990;9;598,31
2019;7;17;1990;9;598,38
2019;7;18;1990;9;598,45
2019;7;19;1990;9;598,51
2019;7;20;1990;9;598,58
2019;7;21;1990;9;598,64
2019;7;22;1990;9;598,71
2019;7;23;1990;9;598,77
2019;7;24;1990;9;598,84
2019;7;25;1990;9;598,91
2019;7;26;1990;9;598,97
2019;7;27;1990;9;599,04
2019;7;28;1990;9;599,10
2019;7;29;1990;9;599,17
2019;7;30;1990;9;599,23
2019;7;31;1990;9;599,30
2019;7;1;1990;10;594,03
2019;7;2;1990;10;594,10
2019;7;3;1990;10;594,17
2019;7;4;1990;10;594,23
2019;7;5;1990;10;594,30
2019;7;6;1990;10;594,36
2019;7;7;1990;10;594,43
2019;7;8;1990;10;594,49
2019;7;9;1990;10;594,56
2019;7;10;1990;10;594,63
2019;7;11;1990;10;594,69
2019;7;12;1990;10;594,76
2019;7;13;1990;10;594,82
2019;7;14;1990;10;594,89
2019;7;15;1990;10;594,95
2019;7;16;1990;10;595,02
2019;7;17;1990;10;595,09
2019;7;18;1990;10;595,15
2019;7;19;1990;10;595,22
2019;7;20;1990;10;595,28
2019;7;21;1990;10;595,35
2019;7;22;1990;10;595,41
2019;7;23;1990;10;595,48
2019;7;24;1990;10;595,55
2019;7;25;1990;10;595,61
2019;7;26;1990;10;595,68
2019;7;27;1990;10;595,74
2019;7;28;1990;10;595,81
2019;7;29;1990;10;595,88
2019;7;30;1990;10;595,94
2019;7;31;1990;10;596,01
2019;7;1;1990;11;591,46
2019;7;2;1990;11;591,53
2019;7;3;1990;11;591,59
2019;7;4;1990;11;591,66
2019;7;5;1990;11;591,72
2019;7;6;1990;11;591,79
2019;7;7;1990;11;591,86
2019;7;8;1990;11;591,92
2019;7;9;1990;11;591,99
2019;7;10;1990;11;592,05
2019;7;11;1990;11;592,12
2019;7;12;1990;11;592,19
2019;7;13;1990;11;592,25
2019;7;14;1990;11;592,32
2019;7;15;1990;11;592,38
2019;7;16;1990;11;592,45
2019;7;17;1990;11;592,51
2019;7;18;1990;11;592,58
2019;7;19;1990;11;592,65
2019;7;20;1990;11;592,71
2019;7;21;1990;11;592,78
2019;7;22;1990;11;592,84
2019;7;23;1990;11;592,91
2019;7;24;1990;11;592,97
2019;7;25;1990;11;593,04
2019;7;26;1990;11;593,11
2019;7;27;1990;11;593,17
2019;7;28;1990;11;593,24
2019;7;29;1990;11;593,30
2019;7;30;1990;11;593,37
2019;7;31;1990;11;593,43
2019;7;1;1990;12;585,50
2019;7;2;1990;12;585,57
2019;7;3;1990;12;585,63
2019;7;4;1990;12;585,70
2019;7;5;1990;12;585,76
2019;7;6;1990;12;585,83
2019;7;7;1990;12;585,90
2019;7;8;1990;12;585,96
2019;7;9;1990;12;586,03
2019;7;10;1990;12;586,09
2019;7;11;1990;12;586,16
2019;7;12;1990;12;586,23
2019;7;13;1990;12;586,29
2019;7;14;1990;12;586,36
2019;7;15;1990;12;586,42
2019;7;16;1990;12;586,49
2019;7;17;1990;12;586,55
2019;7;18;1990;12;586,62
2019;7;19;1990;12;586,69
2019;7;20;1990;12;586,75
2019;7;21;1990;12;586,82
2019;7;22;1990;12;586,88
2019;7;23;1990;12;586,95
2019;7;24;1990;12;587,01
2019;7;25;1990;12;587,08
2019;7;26;1990;12;587,15
2019;7;27;1990;12;587,21
2019;7;28;1990;12;587,28
2019;7;29;1990;12;587,34
2019;7;30;1990;12;587,41
2019;7;31;1990;12;587,47
2019;7;1;1991;1;579,34
2019;7;2;1991;1;579,40
2019;7;3;1991;1;579,47
2019;7;4;1991;1;579,53
2019;7;5;1991;1;579,60
2019;7;6;1991;1;579,66
2019;7;7;1991;1;579,73
2019;7;8;1991;1;579,80
2019;7;9;1991;1;579,86
2019;7;10;1991;1;579,93
2019;7;11;1991;1;579,99
2019;7;12;1991;1;580,06
2019;7;13;1991;1;580,12
2019;7;14;1991;1;580,19
2019;7;15;1991;1;580,26
2019;7;16;1991;1;580,32
2019;7;17;1991;1;580,39
2019;7;18;1991;1;580,45
2019;7;19;1991;1;580,52
2019;7;20;1991;1;580,58
2019;7;21;1991;1;580,65
2019;7;22;1991;1;580,72
2019;7;23;1991;1;580,78
2019;7;24;1991;1;580,85
2019;7;25;1991;1;580,91
2019;7;26;1991;1;580,98
2019;7;27;1991;1;581,05
2019;7;28;1991;1;581,11
2019;7;29;1991;1;581,18
2019;7;30;1991;1;581,24
2019;7;31;1991;1;581,31
2019;7;1;1991;2;575,79
2019;7;2;1991;2;575,85
2019;7;3;1991;2;575,92
2019;7;4;1991;2;575,98
2019;7;5;1991;2;576,05
2019;7;6;1991;2;576,12
2019;7;7;1991;2;576,18
2019;7;8;1991;2;576,25
2019;7;9;1991;2;576,31
2019;7;10;1991;2;576,38
2019;7;11;1991;2;576,44
2019;7;12;1991;2;576,51
2019;7;13;1991;2;576,58
2019;7;14;1991;2;576,64
2019;7;15;1991;2;576,71
2019;7;16;1991;2;576,77
2019;7;17;1991;2;576,84
2019;7;18;1991;2;576,90
2019;7;19;1991;2;576,97
2019;7;20;1991;2;577,04
2019;7;21;1991;2;577,10
2019;7;22;1991;2;577,17
2019;7;23;1991;2;577,23
2019;7;24;1991;2;577,30
2019;7;25;1991;2;577,36
2019;7;26;1991;2;577,43
2019;7;27;1991;2;577,50
2019;7;28;1991;2;577,56
2019;7;29;1991;2;577,63
2019;7;30;1991;2;577,69
2019;7;31;1991;2;577,76
2019;7;1;1991;3;573,67
2019;7;2;1991;3;573,74
2019;7;3;1991;3;573,81
2019;7;4;1991;3;573,87
2019;7;5;1991;3;573,94
2019;7;6;1991;3;574,00
2019;7;7;1991;3;574,07
2019;7;8;1991;3;574,13
2019;7;9;1991;3;574,20
2019;7;10;1991;3;574,27
2019;7;11;1991;3;574,33
2019;7;12;1991;3;574,40
2019;7;13;1991;3;574,46
2019;7;14;1991;3;574,53
2019;7;15;1991;3;574,59
2019;7;16;1991;3;574,66
2019;7;17;1991;3;574,73
2019;7;18;1991;3;574,79
2019;7;19;1991;3;574,86
2019;7;20;1991;3;574,92
2019;7;21;1991;3;574,99
2019;7;22;1991;3;575,05
2019;7;23;1991;3;575,12
2019;7;24;1991;3;575,19
2019;7;25;1991;3;575,25
2019;7;26;1991;3;575,32
2019;7;27;1991;3;575,38
2019;7;28;1991;3;575,45
2019;7;29;1991;3;575,51
2019;7;30;1991;3;575,58
2019;7;31;1991;3;575,65
2019;7;1;1991;4;572,14
2019;7;2;1991;4;572,21
2019;7;3;1991;4;572,27
2019;7;4;1991;4;572,34
2019;7;5;1991;4;572,41
2019;7;6;1991;4;572,47
2019;7;7;1991;4;572,54
2019;7;8;1991;4;572,60
2019;7;9;1991;4;572,67
2019;7;10;1991;4;572,73
2019;7;11;1991;4;572,80
2019;7;12;1991;4;572,87
2019;7;13;1991;4;572,93
2019;7;14;1991;4;573,00
2019;7;15;1991;4;573,06
2019;7;16;1991;4;573,13
2019;7;17;1991;4;573,19
2019;7;18;1991;4;573,26
2019;7;19;1991;4;573,33
2019;7;20;1991;4;573,39
2019;7;21;1991;4;573,46
2019;7;22;1991;4;573,52
2019;7;23;1991;4;573,59
2019;7;24;1991;4;573,65
2019;7;25;1991;4;573,72
2019;7;26;1991;4;573,79
2019;7;27;1991;4;573,85
2019;7;28;1991;4;573,92
2019;7;29;1991;4;573,98
2019;7;30;1991;4;574,05
2019;7;31;1991;4;574,11
2019;7;1;1991;5;571,22
2019;7;2;1991;5;571,29
2019;7;3;1991;5;571,36
2019;7;4;1991;5;571,42
2019;7;5;1991;5;571,49
2019;7;6;1991;5;571,55
2019;7;7;1991;5;571,62
2019;7;8;1991;5;571,68
2019;7;9;1991;5;571,75
2019;7;10;1991;5;571,82
2019;7;11;1991;5;571,88
2019;7;12;1991;5;571,95
2019;7;13;1991;5;572,01
2019;7;14;1991;5;572,08
2019;7;15;1991;5;572,14
2019;7;16;1991;5;572,21
2019;7;17;1991;5;572,28
2019;7;18;1991;5;572,34
2019;7;19;1991;5;572,41
2019;7;20;1991;5;572,47
2019;7;21;1991;5;572,54
2019;7;22;1991;5;572,60
2019;7;23;1991;5;572,67
2019;7;24;1991;5;572,74
2019;7;25;1991;5;572,80
2019;7;26;1991;5;572,87
2019;7;27;1991;5;572,93
2019;7;28;1991;5;573,00
2019;7;29;1991;5;573,06
2019;7;30;1991;5;573,13
2019;7;31;1991;5;573,20
2019;7;1;1991;6;570,37
2019;7;2;1991;6;570,44
2019;7;3;1991;6;570,50
2019;7;4;1991;6;570,57
2019;7;5;1991;6;570,63
2019;7;6;1991;6;570,70
2019;7;7;1991;6;570,77
2019;7;8;1991;6;570,83
2019;7;9;1991;6;570,90
2019;7;10;1991;6;570,96
2019;7;11;1991;6;571,03
2019;7;12;1991;6;571,09
2019;7;13;1991;6;571,16
2019;7;14;1991;6;571,23
2019;7;15;1991;6;571,29
2019;7;16;1991;6;571,36
2019;7;17;1991;6;571,42
2019;7;18;1991;6;571,49
2019;7;19;1991;6;571,55
2019;7;20;1991;6;571,62
2019;7;21;1991;6;571,69
2019;7;22;1991;6;571,75
2019;7;23;1991;6;571,82
2019;7;24;1991;6;571,88
2019;7;25;1991;6;571,95
2019;7;26;1991;6;572,01
2019;7;27;1991;6;572,08
2019;7;28;1991;6;572,15
2019;7;29;1991;6;572,21
2019;7;30;1991;6;572,28
2019;7;31;1991;6;572,34
2019;7;1;1991;7;568,62
2019;7;2;1991;7;568,68
2019;7;3;1991;7;568,75
2019;7;4;1991;7;568,81
2019;7;5;1991;7;568,88
2019;7;6;1991;7;568,94
2019;7;7;1991;7;569,01
2019;7;8;1991;7;569,08
2019;7;9;1991;7;569,14
2019;7;10;1991;7;569,21
2019;7;11;1991;7;569,27
2019;7;12;1991;7;569,34
2019;7;13;1991;7;569,40
2019;7;14;1991;7;569,47
2019;7;15;1991;7;569,54
2019;7;16;1991;7;569,60
2019;7;17;1991;7;569,67
2019;7;18;1991;7;569,73
2019;7;19;1991;7;569,80
2019;7;20;1991;7;569,86
2019;7;21;1991;7;569,93
2019;7;22;1991;7;570,00
2019;7;23;1991;7;570,06
2019;7;24;1991;7;570,13
2019;7;25;1991;7;570,19
2019;7;26;1991;7;570,26
2019;7;27;1991;7;570,32
2019;7;28;1991;7;570,39
2019;7;29;1991;7;570,46
2019;7;30;1991;7;570,52
2019;7;31;1991;7;570,59
2019;7;1;1991;8;565,59
2019;7;2;1991;8;565,65
2019;7;3;1991;8;565,72
2019;7;4;1991;8;565,78
2019;7;5;1991;8;565,85
2019;7;6;1991;8;565,91
2019;7;7;1991;8;565,98
2019;7;8;1991;8;566,05
2019;7;9;1991;8;566,11
2019;7;10;1991;8;566,18
2019;7;11;1991;8;566,24
2019;7;12;1991;8;566,31
2019;7;13;1991;8;566,37
2019;7;14;1991;8;566,44
2019;7;15;1991;8;566,51
2019;7;16;1991;8;566,57
2019;7;17;1991;8;566,64
2019;7;18;1991;8;566,70
2019;7;19;1991;8;566,77
2019;7;20;1991;8;566,83
2019;7;21;1991;8;566,90
2019;7;22;1991;8;566,97
2019;7;23;1991;8;567,03
2019;7;24;1991;8;567,10
2019;7;25;1991;8;567,16
2019;7;26;1991;8;567,23
2019;7;27;1991;8;567,29
2019;7;28;1991;8;567,36
2019;7;29;1991;8;567,43
2019;7;30;1991;8;567,49
2019;7;31;1991;8;567,56
2019;7;1;1991;9;562,24
2019;7;2;1991;9;562,30
2019;7;3;1991;9;562,37
2019;7;4;1991;9;562,44
2019;7;5;1991;9;562,50
2019;7;6;1991;9;562,57
2019;7;7;1991;9;562,63
2019;7;8;1991;9;562,70
2019;7;9;1991;9;562,76
2019;7;10;1991;9;562,83
2019;7;11;1991;9;562,90
2019;7;12;1991;9;562,96
2019;7;13;1991;9;563,03
2019;7;14;1991;9;563,09
2019;7;15;1991;9;563,16
2019;7;16;1991;9;563,22
2019;7;17;1991;9;563,29
2019;7;18;1991;9;563,36
2019;7;19;1991;9;563,42
2019;7;20;1991;9;563,49
2019;7;21;1991;9;563,55
2019;7;22;1991;9;563,62
2019;7;23;1991;9;563,68
2019;7;24;1991;9;563,75
2019;7;25;1991;9;563,82
2019;7;26;1991;9;563,88
2019;7;27;1991;9;563,95
2019;7;28;1991;9;564,01
2019;7;29;1991;9;564,08
2019;7;30;1991;9;564,14
2019;7;31;1991;9;564,21
2019;7;1;1991;10;559,07
2019;7;2;1991;10;559,13
2019;7;3;1991;10;559,20
2019;7;4;1991;10;559,26
2019;7;5;1991;10;559,33
2019;7;6;1991;10;559,39
2019;7;7;1991;10;559,46
2019;7;8;1991;10;559,53
2019;7;9;1991;10;559,59
2019;7;10;1991;10;559,66
2019;7;11;1991;10;559,72
2019;7;12;1991;10;559,79
2019;7;13;1991;10;559,85
2019;7;14;1991;10;559,92
2019;7;15;1991;10;559,99
2019;7;16;1991;10;560,05
2019;7;17;1991;10;560,12
2019;7;18;1991;10;560,18
2019;7;19;1991;10;560,25
2019;7;20;1991;10;560,31
2019;7;21;1991;10;560,38
2019;7;22;1991;10;560,45
2019;7;23;1991;10;560,51
2019;7;24;1991;10;560,58
2019;7;25;1991;10;560,64
2019;7;26;1991;10;560,71
2019;7;27;1991;10;560,77
2019;7;28;1991;10;560,84
2019;7;29;1991;10;560,91
2019;7;30;1991;10;560,97
2019;7;31;1991;10;561,04
2019;7;1;1991;11;556,99
2019;7;2;1991;11;557,05
2019;7;3;1991;11;557,12
2019;7;4;1991;11;557,18
2019;7;5;1991;11;557,25
2019;7;6;1991;11;557,32
2019;7;7;1991;11;557,38
2019;7;8;1991;11;557,45
2019;7;9;1991;11;557,51
2019;7;10;1991;11;557,58
2019;7;11;1991;11;557,64
2019;7;12;1991;11;557,71
2019;7;13;1991;11;557,78
2019;7;14;1991;11;557,84
2019;7;15;1991;11;557,91
2019;7;16;1991;11;557,97
2019;7;17;1991;11;558,04
2019;7;18;1991;11;558,11
2019;7;19;1991;11;558,17
2019;7;20;1991;11;558,24
2019;7;21;1991;11;558,30
2019;7;22;1991;11;558,37
2019;7;23;1991;11;558,43
2019;7;24;1991;11;558,50
2019;7;25;1991;11;558,57
2019;7;26;1991;11;558,63
2019;7;27;1991;11;558,70
2019;7;28;1991;11;558,76
2019;7;29;1991;11;558,83
2019;7;30;1991;11;558,89
2019;7;31;1991;11;558,96
2019;7;1;1991;12;555,19
2019;7;2;1991;12;555,25
2019;7;3;1991;12;555,32
2019;7;4;1991;12;555,38
2019;7;5;1991;12;555,45
2019;7;6;1991;12;555,52
2019;7;7;1991;12;555,58
2019;7;8;1991;12;555,65
2019;7;9;1991;12;555,71
2019;7;10;1991;12;555,78
2019;7;11;1991;12;555,84
2019;7;12;1991;12;555,91
2019;7;13;1991;12;555,98
2019;7;14;1991;12;556,04
2019;7;15;1991;12;556,11
2019;7;16;1991;12;556,17
