a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;4;1;2000;11;1711,13
2016;4;2;2000;11;1712,39
2016;4;3;2000;11;1713,65
2016;4;4;2000;11;1714,91
2016;4;5;2000;11;1716,17
2016;4;6;2000;11;1717,43
2016;4;7;2000;11;1718,69
2016;4;8;2000;11;1719,94
2016;4;9;2000;11;1721,20
2016;4;10;2000;11;1722,46
2016;4;11;2000;11;1723,72
2016;4;12;2000;11;1724,98
2016;4;13;2000;11;1726,24
2016;4;14;2000;11;1727,49
2016;4;15;2000;11;1728,75
2016;4;16;2000;11;1730,01
2016;4;17;2000;11;1731,27
2016;4;18;2000;11;1732,53
2016;4;19;2000;11;1733,79
2016;4;20;2000;11;1735,05
2016;4;21;2000;11;1736,30
2016;4;22;2000;11;1737,56
2016;4;23;2000;11;1738,82
2016;4;24;2000;11;1740,08
2016;4;25;2000;11;1741,34
2016;4;26;2000;11;1742,60
2016;4;27;2000;11;1743,85
2016;4;28;2000;11;1745,11
2016;4;29;2000;11;1746,37
2016;4;30;2000;11;1747,63
2016;4;1;2000;12;1675,36
2016;4;2;2000;12;1676,59
2016;4;3;2000;12;1677,82
2016;4;4;2000;12;1679,06
2016;4;5;2000;12;1680,29
2016;4;6;2000;12;1681,53
2016;4;7;2000;12;1682,76
2016;4;8;2000;12;1683,99
2016;4;9;2000;12;1685,23
2016;4;10;2000;12;1686,46
2016;4;11;2000;12;1687,69
2016;4;12;2000;12;1688,93
2016;4;13;2000;12;1690,16
2016;4;14;2000;12;1691,39
2016;4;15;2000;12;1692,63
2016;4;16;2000;12;1693,86
2016;4;17;2000;12;1695,10
2016;4;18;2000;12;1696,33
2016;4;19;2000;12;1697,56
2016;4;20;2000;12;1698,80
2016;4;21;2000;12;1700,03
2016;4;22;2000;12;1701,26
2016;4;23;2000;12;1702,50
2016;4;24;2000;12;1703,73
2016;4;25;2000;12;1704,96
2016;4;26;2000;12;1706,20
2016;4;27;2000;12;1707,43
2016;4;28;2000;12;1708,66
2016;4;29;2000;12;1709,90
2016;4;30;2000;12;1711,13
2016;4;1;2001;1;1634,66
2016;4;2;2001;1;1635,86
2016;4;3;2001;1;1637,07
2016;4;4;2001;1;1638,27
2016;4;5;2001;1;1639,48
2016;4;6;2001;1;1640,68
2016;4;7;2001;1;1641,89
2016;4;8;2001;1;1643,09
2016;4;9;2001;1;1644,30
2016;4;10;2001;1;1645,50
2016;4;11;2001;1;1646,71
2016;4;12;2001;1;1647,91
2016;4;13;2001;1;1649,12
2016;4;14;2001;1;1650,33
2016;4;15;2001;1;1651,53
2016;4;16;2001;1;1652,74
2016;4;17;2001;1;1653,94
2016;4;18;2001;1;1655,15
2016;4;19;2001;1;1656,35
2016;4;20;2001;1;1657,56
2016;4;21;2001;1;1658,76
2016;4;22;2001;1;1659,97
2016;4;23;2001;1;1661,17
2016;4;24;2001;1;1662,38
2016;4;25;2001;1;1663,58
2016;4;26;2001;1;1664,79
2016;4;27;2001;1;1665,99
2016;4;28;2001;1;1667,20
2016;4;29;2001;1;1668,41
2016;4;30;2001;1;1669,61
2016;4;1;2001;2;1601,02
2016;4;2;2001;2;1602,20
2016;4;3;2001;2;1603,38
2016;4;4;2001;2;1604,56
2016;4;5;2001;2;1605,75
2016;4;6;2001;2;1606,93
2016;4;7;2001;2;1608,11
2016;4;8;2001;2;1609,29
2016;4;9;2001;2;1610,47
2016;4;10;2001;2;1611,66
2016;4;11;2001;2;1612,84
2016;4;12;2001;2;1614,02
2016;4;13;2001;2;1615,20
2016;4;14;2001;2;1616,38
2016;4;15;2001;2;1617,57
2016;4;16;2001;2;1618,75
2016;4;17;2001;2;1619,93
2016;4;18;2001;2;1621,11
2016;4;19;2001;2;1622,29
2016;4;20;2001;2;1623,48
2016;4;21;2001;2;1624,66
2016;4;22;2001;2;1625,84
2016;4;23;2001;2;1627,02
2016;4;24;2001;2;1628,20
2016;4;25;2001;2;1629,39
2016;4;26;2001;2;1630,57
2016;4;27;2001;2;1631,75
2016;4;28;2001;2;1632,93
2016;4;29;2001;2;1634,11
2016;4;30;2001;2;1635,29
2016;4;1;2001;3;1568,29
2016;4;2;2001;3;1569,45
2016;4;3;2001;3;1570,61
2016;4;4;2001;3;1571,76
2016;4;5;2001;3;1572,92
2016;4;6;2001;3;1574,08
2016;4;7;2001;3;1575,24
2016;4;8;2001;3;1576,40
2016;4;9;2001;3;1577,56
2016;4;10;2001;3;1578,72
2016;4;11;2001;3;1579,88
2016;4;12;2001;3;1581,04
2016;4;13;2001;3;1582,20
2016;4;14;2001;3;1583,36
2016;4;15;2001;3;1584,52
2016;4;16;2001;3;1585,67
2016;4;17;2001;3;1586,83
2016;4;18;2001;3;1587,99
2016;4;19;2001;3;1589,15
2016;4;20;2001;3;1590,31
2016;4;21;2001;3;1591,47
2016;4;22;2001;3;1592,63
2016;4;23;2001;3;1593,79
2016;4;24;2001;3;1594,95
2016;4;25;2001;3;1596,11
2016;4;26;2001;3;1597,27
2016;4;27;2001;3;1598,43
2016;4;28;2001;3;1599,59
2016;4;29;2001;3;1600,74
2016;4;30;2001;3;1601,90
2016;4;1;2001;4;1536,86
2016;4;2;2001;4;1538,00
2016;4;3;2001;4;1539,13
2016;4;4;2001;4;1540,27
2016;4;5;2001;4;1541,41
2016;4;6;2001;4;1542,55
2016;4;7;2001;4;1543,68
2016;4;8;2001;4;1544,82
2016;4;9;2001;4;1545,96
2016;4;10;2001;4;1547,09
2016;4;11;2001;4;1548,23
2016;4;12;2001;4;1549,37
2016;4;13;2001;4;1550,51
2016;4;14;2001;4;1551,64
2016;4;15;2001;4;1552,78
2016;4;16;2001;4;1553,92
2016;4;17;2001;4;1555,06
2016;4;18;2001;4;1556,19
2016;4;19;2001;4;1557,33
2016;4;20;2001;4;1558,47
2016;4;21;2001;4;1559,61
2016;4;22;2001;4;1560,74
2016;4;23;2001;4;1561,88
2016;4;24;2001;4;1563,02
2016;4;25;2001;4;1564,16
2016;4;26;2001;4;1565,29
2016;4;27;2001;4;1566,43
2016;4;28;2001;4;1567,57
2016;4;29;2001;4;1568,70
2016;4;30;2001;4;1569,84
2016;4;1;2001;5;1505,09
2016;4;2;2001;5;1506,21
2016;4;3;2001;5;1507,32
2016;4;4;2001;5;1508,44
2016;4;5;2001;5;1509,56
2016;4;6;2001;5;1510,67
2016;4;7;2001;5;1511,79
2016;4;8;2001;5;1512,90
2016;4;9;2001;5;1514,02
2016;4;10;2001;5;1515,13
2016;4;11;2001;5;1516,25
2016;4;12;2001;5;1517,36
2016;4;13;2001;5;1518,48
2016;4;14;2001;5;1519,59
2016;4;15;2001;5;1520,71
2016;4;16;2001;5;1521,82
2016;4;17;2001;5;1522,94
2016;4;18;2001;5;1524,05
2016;4;19;2001;5;1525,17
2016;4;20;2001;5;1526,28
2016;4;21;2001;5;1527,40
2016;4;22;2001;5;1528,52
2016;4;23;2001;5;1529,63
2016;4;24;2001;5;1530,75
2016;4;25;2001;5;1531,86
2016;4;26;2001;5;1532,98
2016;4;27;2001;5;1534,09
2016;4;28;2001;5;1535,21
2016;4;29;2001;5;1536,32
2016;4;30;2001;5;1537,44
2016;4;1;2001;6;1479,97
2016;4;2;2001;6;1481,07
2016;4;3;2001;6;1482,17
2016;4;4;2001;6;1483,26
2016;4;5;2001;6;1484,36
2016;4;6;2001;6;1485,46
2016;4;7;2001;6;1486,56
2016;4;8;2001;6;1487,66
2016;4;9;2001;6;1488,75
2016;4;10;2001;6;1489,85
2016;4;11;2001;6;1490,95
2016;4;12;2001;6;1492,05
2016;4;13;2001;6;1493,15
2016;4;14;2001;6;1494,24
2016;4;15;2001;6;1495,34
2016;4;16;2001;6;1496,44
2016;4;17;2001;6;1497,54
2016;4;18;2001;6;1498,63
2016;4;19;2001;6;1499,73
2016;4;20;2001;6;1500,83
2016;4;21;2001;6;1501,93
2016;4;22;2001;6;1503,03
2016;4;23;2001;6;1504,12
2016;4;24;2001;6;1505,22
2016;4;25;2001;6;1506,32
2016;4;26;2001;6;1507,42
2016;4;27;2001;6;1508,52
2016;4;28;2001;6;1509,61
2016;4;29;2001;6;1510,71
2016;4;30;2001;6;1511,81
2016;4;1;2001;7;1450,55
2016;4;2;2001;7;1451,63
2016;4;3;2001;7;1452,71
2016;4;4;2001;7;1453,78
2016;4;5;2001;7;1454,86
2016;4;6;2001;7;1455,94
2016;4;7;2001;7;1457,02
2016;4;8;2001;7;1458,09
2016;4;9;2001;7;1459,17
2016;4;10;2001;7;1460,25
2016;4;11;2001;7;1461,33
2016;4;12;2001;7;1462,40
2016;4;13;2001;7;1463,48
2016;4;14;2001;7;1464,56
2016;4;15;2001;7;1465,64
2016;4;16;2001;7;1466,71
2016;4;17;2001;7;1467,79
2016;4;18;2001;7;1468,87
2016;4;19;2001;7;1469,95
2016;4;20;2001;7;1471,02
2016;4;21;2001;7;1472,10
2016;4;22;2001;7;1473,18
2016;4;23;2001;7;1474,26
2016;4;24;2001;7;1475,33
2016;4;25;2001;7;1476,41
2016;4;26;2001;7;1477,49
2016;4;27;2001;7;1478,57
2016;4;28;2001;7;1479,64
2016;4;29;2001;7;1480,72
2016;4;30;2001;7;1481,80
2016;4;1;2001;8;1421,62
2016;4;2;2001;8;1422,67
2016;4;3;2001;8;1423,73
2016;4;4;2001;8;1424,79
2016;4;5;2001;8;1425,85
2016;4;6;2001;8;1426,90
2016;4;7;2001;8;1427,96
2016;4;8;2001;8;1429,02
2016;4;9;2001;8;1430,08
2016;4;10;2001;8;1431,13
2016;4;11;2001;8;1432,19
2016;4;12;2001;8;1433,25
2016;4;13;2001;8;1434,31
2016;4;14;2001;8;1435,36
2016;4;15;2001;8;1436,42
2016;4;16;2001;8;1437,48
2016;4;17;2001;8;1438,53
2016;4;18;2001;8;1439,59
2016;4;19;2001;8;1440,65
2016;4;20;2001;8;1441,71
2016;4;21;2001;8;1442,76
2016;4;22;2001;8;1443,82
2016;4;23;2001;8;1444,88
2016;4;24;2001;8;1445,94
2016;4;25;2001;8;1446,99
2016;4;26;2001;8;1448,05
2016;4;27;2001;8;1449,11
2016;4;28;2001;8;1450,16
2016;4;29;2001;8;1451,22
2016;4;30;2001;8;1452,28
2016;4;1;2001;9;1396,47
2016;4;2;2001;9;1397,51
2016;4;3;2001;9;1398,55
2016;4;4;2001;9;1399,59
2016;4;5;2001;9;1400,63
2016;4;6;2001;9;1401,67
2016;4;7;2001;9;1402,71
2016;4;8;2001;9;1403,75
2016;4;9;2001;9;1404,79
2016;4;10;2001;9;1405,83
2016;4;11;2001;9;1406,87
2016;4;12;2001;9;1407,91
2016;4;13;2001;9;1408,95
2016;4;14;2001;9;1409,99
2016;4;15;2001;9;1411,03
2016;4;16;2001;9;1412,07
2016;4;17;2001;9;1413,11
2016;4;18;2001;9;1414,15
2016;4;19;2001;9;1415,19
2016;4;20;2001;9;1416,23
2016;4;21;2001;9;1417,27
2016;4;22;2001;9;1418,31
2016;4;23;2001;9;1419,35
2016;4;24;2001;9;1420,39
2016;4;25;2001;9;1421,43
2016;4;26;2001;9;1422,47
2016;4;27;2001;9;1423,51
2016;4;28;2001;9;1424,55
2016;4;29;2001;9;1425,59
2016;4;30;2001;9;1426,63
2016;4;1;2001;10;1369,89
2016;4;2;2001;10;1370,91
2016;4;3;2001;10;1371,93
2016;4;4;2001;10;1372,95
2016;4;5;2001;10;1373,97
2016;4;6;2001;10;1374,99
2016;4;7;2001;10;1376,01
2016;4;8;2001;10;1377,03
2016;4;9;2001;10;1378,06
2016;4;10;2001;10;1379,08
2016;4;11;2001;10;1380,10
2016;4;12;2001;10;1381,12
2016;4;13;2001;10;1382,14
2016;4;14;2001;10;1383,16
2016;4;15;2001;10;1384,18
2016;4;16;2001;10;1385,21
2016;4;17;2001;10;1386,23
2016;4;18;2001;10;1387,25
2016;4;19;2001;10;1388,27
2016;4;20;2001;10;1389,29
2016;4;21;2001;10;1390,31
2016;4;22;2001;10;1391,33
2016;4;23;2001;10;1392,35
2016;4;24;2001;10;1393,38
2016;4;25;2001;10;1394,40
2016;4;26;2001;10;1395,42
2016;4;27;2001;10;1396,44
2016;4;28;2001;10;1397,46
2016;4;29;2001;10;1398,48
2016;4;30;2001;10;1399,50
2016;4;1;2001;11;1348,25
2016;4;2;2001;11;1349,25
2016;4;3;2001;11;1350,26
2016;4;4;2001;11;1351,26
2016;4;5;2001;11;1352,27
2016;4;6;2001;11;1353,28
2016;4;7;2001;11;1354,28
2016;4;8;2001;11;1355,29
2016;4;9;2001;11;1356,30
2016;4;10;2001;11;1357,30
2016;4;11;2001;11;1358,31
2016;4;12;2001;11;1359,32
2016;4;13;2001;11;1360,32
2016;4;14;2001;11;1361,33
2016;4;15;2001;11;1362,33
2016;4;16;2001;11;1363,34
2016;4;17;2001;11;1364,35
2016;4;18;2001;11;1365,35
2016;4;19;2001;11;1366,36
2016;4;20;2001;11;1367,37
2016;4;21;2001;11;1368,37
2016;4;22;2001;11;1369,38
2016;4;23;2001;11;1370,38
2016;4;24;2001;11;1371,39
2016;4;25;2001;11;1372,40
2016;4;26;2001;11;1373,40
2016;4;27;2001;11;1374,41
2016;4;28;2001;11;1375,42
2016;4;29;2001;11;1376,42
2016;4;30;2001;11;1377,43
2016;4;1;2001;12;1324,81
2016;4;2;2001;12;1325,80
2016;4;3;2001;12;1326,79
2016;4;4;2001;12;1327,78
2016;4;5;2001;12;1328,77
2016;4;6;2001;12;1329,76
2016;4;7;2001;12;1330,75
2016;4;8;2001;12;1331,74
2016;4;9;2001;12;1332,73
2016;4;10;2001;12;1333,72
2016;4;11;2001;12;1334,71
2016;4;12;2001;12;1335,70
2016;4;13;2001;12;1336,69
2016;4;14;2001;12;1337,68
2016;4;15;2001;12;1338,67
2016;4;16;2001;12;1339,66
2016;4;17;2001;12;1340,65
2016;4;18;2001;12;1341,64
2016;4;19;2001;12;1342,63
2016;4;20;2001;12;1343,62
2016;4;21;2001;12;1344,61
2016;4;22;2001;12;1345,60
2016;4;23;2001;12;1346,59
2016;4;24;2001;12;1347,58
2016;4;25;2001;12;1348,57
2016;4;26;2001;12;1349,56
2016;4;27;2001;12;1350,55
2016;4;28;2001;12;1351,54
2016;4;29;2001;12;1352,53
2016;4;30;2001;12;1353,52
2016;4;1;2002;1;1301,03
2016;4;2;2002;1;1302,00
2016;4;3;2002;1;1302,98
2016;4;4;2002;1;1303,95
2016;4;5;2002;1;1304,92
2016;4;6;2002;1;1305,90
2016;4;7;2002;1;1306,87
2016;4;8;2002;1;1307,84
2016;4;9;2002;1;1308,82
2016;4;10;2002;1;1309,79
2016;4;11;2002;1;1310,76
2016;4;12;2002;1;1311,74
2016;4;13;2002;1;1312,71
2016;4;14;2002;1;1313,69
2016;4;15;2002;1;1314,66
2016;4;16;2002;1;1315,63
2016;4;17;2002;1;1316,61
2016;4;18;2002;1;1317,58
2016;4;19;2002;1;1318,55
2016;4;20;2002;1;1319,53
2016;4;21;2002;1;1320,50
2016;4;22;2002;1;1321,47
2016;4;23;2002;1;1322,45
2016;4;24;2002;1;1323,42
2016;4;25;2002;1;1324,39
2016;4;26;2002;1;1325,37
2016;4;27;2002;1;1326,34
2016;4;28;2002;1;1327,31
2016;4;29;2002;1;1328,29
2016;4;30;2002;1;1329,26
2016;4;1;2002;2;1280,73
2016;4;2;2002;2;1281,68
2016;4;3;2002;2;1282,64
2016;4;4;2002;2;1283,60
2016;4;5;2002;2;1284,56
2016;4;6;2002;2;1285,52
2016;4;7;2002;2;1286,48
2016;4;8;2002;2;1287,44
2016;4;9;2002;2;1288,40
2016;4;10;2002;2;1289,36
2016;4;11;2002;2;1290,32
2016;4;12;2002;2;1291,28
2016;4;13;2002;2;1292,24
2016;4;14;2002;2;1293,20
2016;4;15;2002;2;1294,16
2016;4;16;2002;2;1295,12
2016;4;17;2002;2;1296,08
2016;4;18;2002;2;1297,04
2016;4;19;2002;2;1297,99
2016;4;20;2002;2;1298,95
2016;4;21;2002;2;1299,91
2016;4;22;2002;2;1300,87
2016;4;23;2002;2;1301,83
2016;4;24;2002;2;1302,79
2016;4;25;2002;2;1303,75
2016;4;26;2002;2;1304,71
2016;4;27;2002;2;1305,67
2016;4;28;2002;2;1306,63
2016;4;29;2002;2;1307,59
2016;4;30;2002;2;1308,55
2016;4;1;2002;3;1259,75
2016;4;2;2002;3;1260,69
2016;4;3;2002;3;1261,64
2016;4;4;2002;3;1262,58
2016;4;5;2002;3;1263,53
2016;4;6;2002;3;1264,47
2016;4;7;2002;3;1265,41
2016;4;8;2002;3;1266,36
2016;4;9;2002;3;1267,30
2016;4;10;2002;3;1268,25
2016;4;11;2002;3;1269,19
2016;4;12;2002;3;1270,14
2016;4;13;2002;3;1271,08
2016;4;14;2002;3;1272,03
2016;4;15;2002;3;1272,97
2016;4;16;2002;3;1273,92
2016;4;17;2002;3;1274,86
2016;4;18;2002;3;1275,81
2016;4;19;2002;3;1276,75
2016;4;20;2002;3;1277,70
2016;4;21;2002;3;1278,64
2016;4;22;2002;3;1279,59
2016;4;23;2002;3;1280,53
2016;4;24;2002;3;1281,48
2016;4;25;2002;3;1282,42
2016;4;26;2002;3;1283,37
2016;4;27;2002;3;1284,31
2016;4;28;2002;3;1285,26
2016;4;29;2002;3;1286,20
2016;4;30;2002;3;1287,15
2016;4;1;2002;4;1239,80
2016;4;2;2002;4;1240,73
2016;4;3;2002;4;1241,66
2016;4;4;2002;4;1242,60
2016;4;5;2002;4;1243,53
2016;4;6;2002;4;1244,46
2016;4;7;2002;4;1245,39
2016;4;8;2002;4;1246,32
2016;4;9;2002;4;1247,25
2016;4;10;2002;4;1248,18
2016;4;11;2002;4;1249,11
2016;4;12;2002;4;1250,04
2016;4;13;2002;4;1250,97
2016;4;14;2002;4;1251,91
2016;4;15;2002;4;1252,84
2016;4;16;2002;4;1253,77
2016;4;17;2002;4;1254,70
2016;4;18;2002;4;1255,63
2016;4;19;2002;4;1256,56
2016;4;20;2002;4;1257,49
2016;4;21;2002;4;1258,42
2016;4;22;2002;4;1259,35
2016;4;23;2002;4;1260,28
2016;4;24;2002;4;1261,21
2016;4;25;2002;4;1262,15
2016;4;26;2002;4;1263,08
2016;4;27;2002;4;1264,01
2016;4;28;2002;4;1264,94
2016;4;29;2002;4;1265,87
2016;4;30;2002;4;1266,80
2016;4;1;2002;5;1220,37
2016;4;2;2002;5;1221,28
2016;4;3;2002;5;1222,20
2016;4;4;2002;5;1223,12
2016;4;5;2002;5;1224,04
2016;4;6;2002;5;1224,95
2016;4;7;2002;5;1225,87
2016;4;8;2002;5;1226,79
2016;4;9;2002;5;1227,71
2016;4;10;2002;5;1228,62
2016;4;11;2002;5;1229,54
2016;4;12;2002;5;1230,46
2016;4;13;2002;5;1231,37
2016;4;14;2002;5;1232,29
2016;4;15;2002;5;1233,21
2016;4;16;2002;5;1234,13
2016;4;17;2002;5;1235,04
2016;4;18;2002;5;1235,96
2016;4;19;2002;5;1236,88
2016;4;20;2002;5;1237,80
2016;4;21;2002;5;1238,71
2016;4;22;2002;5;1239,63
2016;4;23;2002;5;1240,55
2016;4;24;2002;5;1241,47
2016;4;25;2002;5;1242,38
2016;4;26;2002;5;1243,30
2016;4;27;2002;5;1244,22
2016;4;28;2002;5;1245,14
2016;4;29;2002;5;1246,05
2016;4;30;2002;5;1246,97
2016;4;1;2002;6;1202,64
2016;4;2;2002;6;1203,55
2016;4;3;2002;6;1204,45
2016;4;4;2002;6;1205,36
2016;4;5;2002;6;1206,26
2016;4;6;2002;6;1207,17
2016;4;7;2002;6;1208,07
2016;4;8;2002;6;1208,98
2016;4;9;2002;6;1209,88
2016;4;10;2002;6;1210,79
2016;4;11;2002;6;1211,69
2016;4;12;2002;6;1212,60
2016;4;13;2002;6;1213,50
2016;4;14;2002;6;1214,41
2016;4;15;2002;6;1215,31
2016;4;16;2002;6;1216,22
2016;4;17;2002;6;1217,12
2016;4;18;2002;6;1218,03
2016;4;19;2002;6;1218,93
2016;4;20;2002;6;1219,84
2016;4;21;2002;6;1220,74
2016;4;22;2002;6;1221,65
2016;4;23;2002;6;1222,55
2016;4;24;2002;6;1223,46
2016;4;25;2002;6;1224,36
2016;4;26;2002;6;1225,27
2016;4;27;2002;6;1226,18
2016;4;28;2002;6;1227,08
2016;4;29;2002;6;1227,99
2016;4;30;2002;6;1228,89
2016;4;1;2002;7;1184,15
2016;4;2;2002;7;1185,04
2016;4;3;2002;7;1185,93
2016;4;4;2002;7;1186,82
2016;4;5;2002;7;1187,71
2016;4;6;2002;7;1188,61
2016;4;7;2002;7;1189,50
2016;4;8;2002;7;1190,39
2016;4;9;2002;7;1191,28
2016;4;10;2002;7;1192,18
2016;4;11;2002;7;1193,07
2016;4;12;2002;7;1193,96
2016;4;13;2002;7;1194,85
2016;4;14;2002;7;1195,74
2016;4;15;2002;7;1196,64
2016;4;16;2002;7;1197,53
2016;4;17;2002;7;1198,42
2016;4;18;2002;7;1199,31
2016;4;19;2002;7;1200,21
2016;4;20;2002;7;1201,10
2016;4;21;2002;7;1201,99
2016;4;22;2002;7;1202,88
2016;4;23;2002;7;1203,78
2016;4;24;2002;7;1204,67
2016;4;25;2002;7;1205,56
2016;4;26;2002;7;1206,45
2016;4;27;2002;7;1207,34
2016;4;28;2002;7;1208,24
2016;4;29;2002;7;1209,13
2016;4;30;2002;7;1210,02
2016;4;1;2002;8;1168,72
2016;4;2;2002;8;1169,60
2016;4;3;2002;8;1170,48
2016;4;4;2002;8;1171,36
2016;4;5;2002;8;1172,25
2016;4;6;2002;8;1173,13
2016;4;7;2002;8;1174,01
2016;4;8;2002;8;1174,89
2016;4;9;2002;8;1175,77
2016;4;10;2002;8;1176,65
2016;4;11;2002;8;1177,54
2016;4;12;2002;8;1178,42
2016;4;13;2002;8;1179,30
2016;4;14;2002;8;1180,18
2016;4;15;2002;8;1181,06
2016;4;16;2002;8;1181,94
2016;4;17;2002;8;1182,82
2016;4;18;2002;8;1183,71
2016;4;19;2002;8;1184,59
2016;4;20;2002;8;1185,47
2016;4;21;2002;8;1186,35
2016;4;22;2002;8;1187,23
2016;4;23;2002;8;1188,11
2016;4;24;2002;8;1189,00
2016;4;25;2002;8;1189,88
2016;4;26;2002;8;1190,76
2016;4;27;2002;8;1191,64
2016;4;28;2002;8;1192,52
2016;4;29;2002;8;1193,40
2016;4;30;2002;8;1194,28
2016;4;1;2002;9;1153,64
2016;4;2;2002;9;1154,52
2016;4;3;2002;9;1155,39
2016;4;4;2002;9;1156,26
2016;4;5;2002;9;1157,13
2016;4;6;2002;9;1158,00
2016;4;7;2002;9;1158,87
2016;4;8;2002;9;1159,74
2016;4;9;2002;9;1160,61
2016;4;10;2002;9;1161,48
2016;4;11;2002;9;1162,36
2016;4;12;2002;9;1163,23
2016;4;13;2002;9;1164,10
2016;4;14;2002;9;1164,97
2016;4;15;2002;9;1165,84
2016;4;16;2002;9;1166,71
2016;4;17;2002;9;1167,58
2016;4;18;2002;9;1168,45
2016;4;19;2002;9;1169,32
2016;4;20;2002;9;1170,20
2016;4;21;2002;9;1171,07
2016;4;22;2002;9;1171,94
2016;4;23;2002;9;1172,81
2016;4;24;2002;9;1173,68
2016;4;25;2002;9;1174,55
2016;4;26;2002;9;1175,42
2016;4;27;2002;9;1176,29
2016;4;28;2002;9;1177,16
2016;4;29;2002;9;1178,04
2016;4;30;2002;9;1178,91
2016;4;1;2002;10;1141,88
2016;4;2;2002;10;1142,74
2016;4;3;2002;10;1143,60
2016;4;4;2002;10;1144,46
2016;4;5;2002;10;1145,33
2016;4;6;2002;10;1146,19
2016;4;7;2002;10;1147,05
2016;4;8;2002;10;1147,92
2016;4;9;2002;10;1148,78
2016;4;10;2002;10;1149,64
2016;4;11;2002;10;1150,51
2016;4;12;2002;10;1151,37
2016;4;13;2002;10;1152,23
2016;4;14;2002;10;1153,09
2016;4;15;2002;10;1153,96
2016;4;16;2002;10;1154,82
2016;4;17;2002;10;1155,68
2016;4;18;2002;10;1156,55
2016;4;19;2002;10;1157,41
2016;4;20;2002;10;1158,27
2016;4;21;2002;10;1159,13
2016;4;22;2002;10;1160,00
2016;4;23;2002;10;1160,86
2016;4;24;2002;10;1161,72
2016;4;25;2002;10;1162,59
2016;4;26;2002;10;1163,45
2016;4;27;2002;10;1164,31
2016;4;28;2002;10;1165,17
2016;4;29;2002;10;1166,04
2016;4;30;2002;10;1166,90
2016;4;1;2002;11;1138,27
2016;4;2;2002;11;1139,13
2016;4;3;2002;11;1139,99
2016;4;4;2002;11;1140,85
2016;4;5;2002;11;1141,71
2016;4;6;2002;11;1142,57
2016;4;7;2002;11;1143,43
2016;4;8;2002;11;1144,29
2016;4;9;2002;11;1145,15
2016;4;10;2002;11;1146,01
2016;4;11;2002;11;1146,87
2016;4;12;2002;11;1147,73
2016;4;13;2002;11;1148,59
2016;4;14;2002;11;1149,45
2016;4;15;2002;11;1150,31
2016;4;16;2002;11;1151,17
2016;4;17;2002;11;1152,04
2016;4;18;2002;11;1152,90
2016;4;19;2002;11;1153,76
2016;4;20;2002;11;1154,62
2016;4;21;2002;11;1155,48
2016;4;22;2002;11;1156,34
2016;4;23;2002;11;1157,20
2016;4;24;2002;11;1158,06
2016;4;25;2002;11;1158,92
2016;4;26;2002;11;1159,78
2016;4;27;2002;11;1160,64
2016;4;28;2002;11;1161,50
2016;4;29;2002;11;1162,36
2016;4;30;2002;11;1163,22
2016;4;1;2002;12;1131,78
2016;4;2;2002;12;1132,63
2016;4;3;2002;12;1133,49
2016;4;4;2002;12;1134,35
2016;4;5;2002;12;1135,20
2016;4;6;2002;12;1136,06
2016;4;7;2002;12;1136,91
2016;4;8;2002;12;1137,77
2016;4;9;2002;12;1138,63
2016;4;10;2002;12;1139,48
2016;4;11;2002;12;1140,34
2016;4;12;2002;12;1141,19
2016;4;13;2002;12;1142,05
2016;4;14;2002;12;1142,91
2016;4;15;2002;12;1143,76
2016;4;16;2002;12;1144,62
2016;4;17;2002;12;1145,47
2016;4;18;2002;12;1146,33
2016;4;19;2002;12;1147,18
2016;4;20;2002;12;1148,04
2016;4;21;2002;12;1148,90
2016;4;22;2002;12;1149,75
2016;4;23;2002;12;1150,61
2016;4;24;2002;12;1151,46
2016;4;25;2002;12;1152,32
2016;4;26;2002;12;1153,18
2016;4;27;2002;12;1154,03
2016;4;28;2002;12;1154,89
2016;4;29;2002;12;1155,74
2016;4;30;2002;12;1156,60
2016;4;1;2003;1;1118,41
2016;4;2;2003;1;1119,26
2016;4;3;2003;1;1120,11
2016;4;4;2003;1;1120,95
2016;4;5;2003;1;1121,80
2016;4;6;2003;1;1122,65
2016;4;7;2003;1;1123,49
2016;4;8;2003;1;1124,34
2016;4;9;2003;1;1125,19
2016;4;10;2003;1;1126,03
2016;4;11;2003;1;1126,88
2016;4;12;2003;1;1127,73
2016;4;13;2003;1;1128,57
2016;4;14;2003;1;1129,42
2016;4;15;2003;1;1130,27
2016;4;16;2003;1;1131,11
2016;4;17;2003;1;1131,96
2016;4;18;2003;1;1132,81
2016;4;19;2003;1;1133,65
2016;4;20;2003;1;1134,50
2016;4;21;2003;1;1135,34
2016;4;22;2003;1;1136,19
2016;4;23;2003;1;1137,04
2016;4;24;2003;1;1137,88
2016;4;25;2003;1;1138,73
2016;4;26;2003;1;1139,58
2016;4;27;2003;1;1140,42
2016;4;28;2003;1;1141,27
2016;4;29;2003;1;1142,12
2016;4;30;2003;1;1142,96
2016;4;1;2003;2;1106,48
2016;4;2;2003;2;1107,31
2016;4;3;2003;2;1108,15
2016;4;4;2003;2;1108,99
2016;4;5;2003;2;1109,83
2016;4;6;2003;2;1110,67
2016;4;7;2003;2;1111,51
2016;4;8;2003;2;1112,34
2016;4;9;2003;2;1113,18
2016;4;10;2003;2;1114,02
2016;4;11;2003;2;1114,86
