a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2023;7;27;1989;7;780,19
2023;7;28;1989;7;780,33
2023;7;29;1989;7;780,47
2023;7;30;1989;7;780,61
2023;7;31;1989;7;780,75
2023;7;1;1989;8;774,68
2023;7;2;1989;8;774,82
2023;7;3;1989;8;774,96
2023;7;4;1989;8;775,10
2023;7;5;1989;8;775,24
2023;7;6;1989;8;775,38
2023;7;7;1989;8;775,52
2023;7;8;1989;8;775,66
2023;7;9;1989;8;775,80
2023;7;10;1989;8;775,94
2023;7;11;1989;8;776,08
2023;7;12;1989;8;776,22
2023;7;13;1989;8;776,36
2023;7;14;1989;8;776,50
2023;7;15;1989;8;776,64
2023;7;16;1989;8;776,78
2023;7;17;1989;8;776,92
2023;7;18;1989;8;777,06
2023;7;19;1989;8;777,20
2023;7;20;1989;8;777,34
2023;7;21;1989;8;777,48
2023;7;22;1989;8;777,62
2023;7;23;1989;8;777,76
2023;7;24;1989;8;777,90
2023;7;25;1989;8;778,04
2023;7;26;1989;8;778,18
2023;7;27;1989;8;778,32
2023;7;28;1989;8;778,46
2023;7;29;1989;8;778,60
2023;7;30;1989;8;778,74
2023;7;31;1989;8;778,88
2023;7;1;1989;9;771,60
2023;7;2;1989;9;771,74
2023;7;3;1989;9;771,88
2023;7;4;1989;9;772,02
2023;7;5;1989;9;772,16
2023;7;6;1989;9;772,30
2023;7;7;1989;9;772,44
2023;7;8;1989;9;772,58
2023;7;9;1989;9;772,72
2023;7;10;1989;9;772,86
2023;7;11;1989;9;773,00
2023;7;12;1989;9;773,14
2023;7;13;1989;9;773,28
2023;7;14;1989;9;773,42
2023;7;15;1989;9;773,56
2023;7;16;1989;9;773,70
2023;7;17;1989;9;773,84
2023;7;18;1989;9;773,98
2023;7;19;1989;9;774,11
2023;7;20;1989;9;774,25
2023;7;21;1989;9;774,39
2023;7;22;1989;9;774,53
2023;7;23;1989;9;774,67
2023;7;24;1989;9;774,81
2023;7;25;1989;9;774,95
2023;7;26;1989;9;775,09
2023;7;27;1989;9;775,23
2023;7;28;1989;9;775,37
2023;7;29;1989;9;775,51
2023;7;30;1989;9;775,65
2023;7;31;1989;9;775,79
2023;7;1;1989;10;768,23
2023;7;2;1989;10;768,37
2023;7;3;1989;10;768,51
2023;7;4;1989;10;768,65
2023;7;5;1989;10;768,79
2023;7;6;1989;10;768,93
2023;7;7;1989;10;769,07
2023;7;8;1989;10;769,21
2023;7;9;1989;10;769,35
2023;7;10;1989;10;769,49
2023;7;11;1989;10;769,63
2023;7;12;1989;10;769,77
2023;7;13;1989;10;769,91
2023;7;14;1989;10;770,05
2023;7;15;1989;10;770,19
2023;7;16;1989;10;770,33
2023;7;17;1989;10;770,46
2023;7;18;1989;10;770,60
2023;7;19;1989;10;770,74
2023;7;20;1989;10;770,88
2023;7;21;1989;10;771,02
2023;7;22;1989;10;771,16
2023;7;23;1989;10;771,30
2023;7;24;1989;10;771,44
2023;7;25;1989;10;771,58
2023;7;26;1989;10;771,72
2023;7;27;1989;10;771,86
2023;7;28;1989;10;772,00
2023;7;29;1989;10;772,14
2023;7;30;1989;10;772,28
2023;7;31;1989;10;772,42
2023;7;1;1989;11;765,78
2023;7;2;1989;11;765,92
2023;7;3;1989;11;766,06
2023;7;4;1989;11;766,20
2023;7;5;1989;11;766,34
2023;7;6;1989;11;766,48
2023;7;7;1989;11;766,62
2023;7;8;1989;11;766,76
2023;7;9;1989;11;766,90
2023;7;10;1989;11;767,04
2023;7;11;1989;11;767,18
2023;7;12;1989;11;767,32
2023;7;13;1989;11;767,46
2023;7;14;1989;11;767,60
2023;7;15;1989;11;767,74
2023;7;16;1989;11;767,88
2023;7;17;1989;11;768,01
2023;7;18;1989;11;768,15
2023;7;19;1989;11;768,29
2023;7;20;1989;11;768,43
2023;7;21;1989;11;768,57
2023;7;22;1989;11;768,71
2023;7;23;1989;11;768,85
2023;7;24;1989;11;768,99
2023;7;25;1989;11;769,13
2023;7;26;1989;11;769,27
2023;7;27;1989;11;769,41
2023;7;28;1989;11;769,55
2023;7;29;1989;11;769,69
2023;7;30;1989;11;769,83
2023;7;31;1989;11;769,97
2023;7;1;1989;12;763,81
2023;7;2;1989;12;763,95
2023;7;3;1989;12;764,09
2023;7;4;1989;12;764,23
2023;7;5;1989;12;764,37
2023;7;6;1989;12;764,51
2023;7;7;1989;12;764,65
2023;7;8;1989;12;764,79
2023;7;9;1989;12;764,93
2023;7;10;1989;12;765,07
2023;7;11;1989;12;765,21
2023;7;12;1989;12;765,35
2023;7;13;1989;12;765,49
2023;7;14;1989;12;765,63
2023;7;15;1989;12;765,77
2023;7;16;1989;12;765,91
2023;7;17;1989;12;766,05
2023;7;18;1989;12;766,19
2023;7;19;1989;12;766,32
2023;7;20;1989;12;766,46
2023;7;21;1989;12;766,60
2023;7;22;1989;12;766,74
2023;7;23;1989;12;766,88
2023;7;24;1989;12;767,02
2023;7;25;1989;12;767,16
2023;7;26;1989;12;767,30
2023;7;27;1989;12;767,44
2023;7;28;1989;12;767,58
2023;7;29;1989;12;767,72
2023;7;30;1989;12;767,86
2023;7;31;1989;12;768,00
2023;7;1;1990;1;759,27
2023;7;2;1990;1;759,41
2023;7;3;1990;1;759,55
2023;7;4;1990;1;759,69
2023;7;5;1990;1;759,83
2023;7;6;1990;1;759,97
2023;7;7;1990;1;760,11
2023;7;8;1990;1;760,25
2023;7;9;1990;1;760,39
2023;7;10;1990;1;760,53
2023;7;11;1990;1;760,67
2023;7;12;1990;1;760,80
2023;7;13;1990;1;760,94
2023;7;14;1990;1;761,08
2023;7;15;1990;1;761,22
2023;7;16;1990;1;761,36
2023;7;17;1990;1;761,50
2023;7;18;1990;1;761,64
2023;7;19;1990;1;761,78
2023;7;20;1990;1;761,92
2023;7;21;1990;1;762,06
2023;7;22;1990;1;762,20
2023;7;23;1990;1;762,34
2023;7;24;1990;1;762,48
2023;7;25;1990;1;762,62
2023;7;26;1990;1;762,76
2023;7;27;1990;1;762,90
2023;7;28;1990;1;763,04
2023;7;29;1990;1;763,18
2023;7;30;1990;1;763,32
2023;7;31;1990;1;763,46
2023;7;1;1990;2;756,52
2023;7;2;1990;2;756,66
2023;7;3;1990;2;756,80
2023;7;4;1990;2;756,94
2023;7;5;1990;2;757,08
2023;7;6;1990;2;757,22
2023;7;7;1990;2;757,36
2023;7;8;1990;2;757,50
2023;7;9;1990;2;757,64
2023;7;10;1990;2;757,78
2023;7;11;1990;2;757,92
2023;7;12;1990;2;758,06
2023;7;13;1990;2;758,20
2023;7;14;1990;2;758,34
2023;7;15;1990;2;758,48
2023;7;16;1990;2;758,62
2023;7;17;1990;2;758,76
2023;7;18;1990;2;758,90
2023;7;19;1990;2;759,04
2023;7;20;1990;2;759,18
2023;7;21;1990;2;759,32
2023;7;22;1990;2;759,46
2023;7;23;1990;2;759,60
2023;7;24;1990;2;759,74
2023;7;25;1990;2;759,88
2023;7;26;1990;2;760,02
2023;7;27;1990;2;760,16
2023;7;28;1990;2;760,30
2023;7;29;1990;2;760,44
2023;7;30;1990;2;760,58
2023;7;31;1990;2;760,72
2023;7;1;1990;3;754,42
2023;7;2;1990;3;754,56
2023;7;3;1990;3;754,70
2023;7;4;1990;3;754,84
2023;7;5;1990;3;754,98
2023;7;6;1990;3;755,12
2023;7;7;1990;3;755,26
2023;7;8;1990;3;755,40
2023;7;9;1990;3;755,54
2023;7;10;1990;3;755,68
2023;7;11;1990;3;755,82
2023;7;12;1990;3;755,96
2023;7;13;1990;3;756,10
2023;7;14;1990;3;756,24
2023;7;15;1990;3;756,38
2023;7;16;1990;3;756,52
2023;7;17;1990;3;756,66
2023;7;18;1990;3;756,80
2023;7;19;1990;3;756,94
2023;7;20;1990;3;757,08
2023;7;21;1990;3;757,22
2023;7;22;1990;3;757,36
2023;7;23;1990;3;757,50
2023;7;24;1990;3;757,64
2023;7;25;1990;3;757,78
2023;7;26;1990;3;757,92
2023;7;27;1990;3;758,06
2023;7;28;1990;3;758,20
2023;7;29;1990;3;758,34
2023;7;30;1990;3;758,48
2023;7;31;1990;3;758,62
2023;7;1;1990;4;750,06
2023;7;2;1990;4;750,20
2023;7;3;1990;4;750,34
2023;7;4;1990;4;750,48
2023;7;5;1990;4;750,61
2023;7;6;1990;4;750,75
2023;7;7;1990;4;750,89
2023;7;8;1990;4;751,03
2023;7;9;1990;4;751,17
2023;7;10;1990;4;751,31
2023;7;11;1990;4;751,45
2023;7;12;1990;4;751,59
2023;7;13;1990;4;751,73
2023;7;14;1990;4;751,87
2023;7;15;1990;4;752,01
2023;7;16;1990;4;752,15
2023;7;17;1990;4;752,29
2023;7;18;1990;4;752,43
2023;7;19;1990;4;752,57
2023;7;20;1990;4;752,71
2023;7;21;1990;4;752,85
2023;7;22;1990;4;752,99
2023;7;23;1990;4;753,13
2023;7;24;1990;4;753,27
2023;7;25;1990;4;753,41
2023;7;26;1990;4;753,55
2023;7;27;1990;4;753,69
2023;7;28;1990;4;753,83
2023;7;29;1990;4;753,97
2023;7;30;1990;4;754,11
2023;7;31;1990;4;754,25
2023;7;1;1990;5;746,23
2023;7;2;1990;5;746,37
2023;7;3;1990;5;746,51
2023;7;4;1990;5;746,65
2023;7;5;1990;5;746,79
2023;7;6;1990;5;746,93
2023;7;7;1990;5;747,07
2023;7;8;1990;5;747,21
2023;7;9;1990;5;747,35
2023;7;10;1990;5;747,49
2023;7;11;1990;5;747,63
2023;7;12;1990;5;747,77
2023;7;13;1990;5;747,91
2023;7;14;1990;5;748,05
2023;7;15;1990;5;748,19
2023;7;16;1990;5;748,33
2023;7;17;1990;5;748,47
2023;7;18;1990;5;748,61
2023;7;19;1990;5;748,75
2023;7;20;1990;5;748,89
2023;7;21;1990;5;749,03
2023;7;22;1990;5;749,17
2023;7;23;1990;5;749,31
2023;7;24;1990;5;749,45
2023;7;25;1990;5;749,59
2023;7;26;1990;5;749,73
2023;7;27;1990;5;749,87
2023;7;28;1990;5;750,01
2023;7;29;1990;5;750,15
2023;7;30;1990;5;750,29
2023;7;31;1990;5;750,43
2023;7;1;1990;6;743,92
2023;7;2;1990;6;744,06
2023;7;3;1990;6;744,20
2023;7;4;1990;6;744,34
2023;7;5;1990;6;744,48
2023;7;6;1990;6;744,62
2023;7;7;1990;6;744,76
2023;7;8;1990;6;744,90
2023;7;9;1990;6;745,03
2023;7;10;1990;6;745,17
2023;7;11;1990;6;745,31
2023;7;12;1990;6;745,45
2023;7;13;1990;6;745,59
2023;7;14;1990;6;745,73
2023;7;15;1990;6;745,87
2023;7;16;1990;6;746,01
2023;7;17;1990;6;746,15
2023;7;18;1990;6;746,29
2023;7;19;1990;6;746,43
2023;7;20;1990;6;746,57
2023;7;21;1990;6;746,71
2023;7;22;1990;6;746,85
2023;7;23;1990;6;746,99
2023;7;24;1990;6;747,13
2023;7;25;1990;6;747,27
2023;7;26;1990;6;747,41
2023;7;27;1990;6;747,55
2023;7;28;1990;6;747,69
2023;7;29;1990;6;747,83
2023;7;30;1990;6;747,97
2023;7;31;1990;6;748,11
2023;7;1;1990;7;739,79
2023;7;2;1990;7;739,93
2023;7;3;1990;7;740,07
2023;7;4;1990;7;740,21
2023;7;5;1990;7;740,35
2023;7;6;1990;7;740,49
2023;7;7;1990;7;740,63
2023;7;8;1990;7;740,77
2023;7;9;1990;7;740,91
2023;7;10;1990;7;741,05
2023;7;11;1990;7;741,18
2023;7;12;1990;7;741,32
2023;7;13;1990;7;741,46
2023;7;14;1990;7;741,60
2023;7;15;1990;7;741,74
2023;7;16;1990;7;741,88
2023;7;17;1990;7;742,02
2023;7;18;1990;7;742,16
2023;7;19;1990;7;742,30
2023;7;20;1990;7;742,44
2023;7;21;1990;7;742,58
2023;7;22;1990;7;742,72
2023;7;23;1990;7;742,86
2023;7;24;1990;7;743,00
2023;7;25;1990;7;743,14
2023;7;26;1990;7;743,28
2023;7;27;1990;7;743,42
2023;7;28;1990;7;743,56
2023;7;29;1990;7;743,70
2023;7;30;1990;7;743,84
2023;7;31;1990;7;743,98
2023;7;1;1990;8;736,04
2023;7;2;1990;8;736,18
2023;7;3;1990;8;736,31
2023;7;4;1990;8;736,45
2023;7;5;1990;8;736,59
2023;7;6;1990;8;736,73
2023;7;7;1990;8;736,87
2023;7;8;1990;8;737,01
2023;7;9;1990;8;737,15
2023;7;10;1990;8;737,29
2023;7;11;1990;8;737,43
2023;7;12;1990;8;737,57
2023;7;13;1990;8;737,71
2023;7;14;1990;8;737,85
2023;7;15;1990;8;737,99
2023;7;16;1990;8;738,13
2023;7;17;1990;8;738,27
2023;7;18;1990;8;738,41
2023;7;19;1990;8;738,55
2023;7;20;1990;8;738,69
2023;7;21;1990;8;738,83
2023;7;22;1990;8;738,97
2023;7;23;1990;8;739,11
2023;7;24;1990;8;739,25
2023;7;25;1990;8;739,39
2023;7;26;1990;8;739,53
2023;7;27;1990;8;739,67
2023;7;28;1990;8;739,81
2023;7;29;1990;8;739,95
2023;7;30;1990;8;740,09
2023;7;31;1990;8;740,23
2023;7;1;1990;9;732,40
2023;7;2;1990;9;732,54
2023;7;3;1990;9;732,68
2023;7;4;1990;9;732,82
2023;7;5;1990;9;732,96
2023;7;6;1990;9;733,10
2023;7;7;1990;9;733,24
2023;7;8;1990;9;733,38
2023;7;9;1990;9;733,52
2023;7;10;1990;9;733,66
2023;7;11;1990;9;733,80
2023;7;12;1990;9;733,94
2023;7;13;1990;9;734,08
2023;7;14;1990;9;734,22
2023;7;15;1990;9;734,36
2023;7;16;1990;9;734,50
2023;7;17;1990;9;734,64
2023;7;18;1990;9;734,78
2023;7;19;1990;9;734,92
2023;7;20;1990;9;735,06
2023;7;21;1990;9;735,20
2023;7;22;1990;9;735,34
2023;7;23;1990;9;735,48
2023;7;24;1990;9;735,62
2023;7;25;1990;9;735,76
2023;7;26;1990;9;735,90
2023;7;27;1990;9;736,04
2023;7;28;1990;9;736,18
2023;7;29;1990;9;736,32
2023;7;30;1990;9;736,46
2023;7;31;1990;9;736,60
2023;7;1;1990;10;729,11
2023;7;2;1990;10;729,25
2023;7;3;1990;10;729,39
2023;7;4;1990;10;729,53
2023;7;5;1990;10;729,67
2023;7;6;1990;10;729,81
2023;7;7;1990;10;729,95
2023;7;8;1990;10;730,09
2023;7;9;1990;10;730,23
2023;7;10;1990;10;730,37
2023;7;11;1990;10;730,51
2023;7;12;1990;10;730,65
2023;7;13;1990;10;730,79
2023;7;14;1990;10;730,93
2023;7;15;1990;10;731,07
2023;7;16;1990;10;731,21
2023;7;17;1990;10;731,35
2023;7;18;1990;10;731,48
2023;7;19;1990;10;731,62
2023;7;20;1990;10;731,76
2023;7;21;1990;10;731,90
2023;7;22;1990;10;732,04
2023;7;23;1990;10;732,18
2023;7;24;1990;10;732,32
2023;7;25;1990;10;732,46
2023;7;26;1990;10;732,60
2023;7;27;1990;10;732,74
2023;7;28;1990;10;732,88
2023;7;29;1990;10;733,02
2023;7;30;1990;10;733,16
2023;7;31;1990;10;733,30
2023;7;1;1990;11;726,54
2023;7;2;1990;11;726,68
2023;7;3;1990;11;726,82
2023;7;4;1990;11;726,96
2023;7;5;1990;11;727,10
2023;7;6;1990;11;727,24
2023;7;7;1990;11;727,38
2023;7;8;1990;11;727,51
2023;7;9;1990;11;727,65
2023;7;10;1990;11;727,79
2023;7;11;1990;11;727,93
2023;7;12;1990;11;728,07
2023;7;13;1990;11;728,21
2023;7;14;1990;11;728,35
2023;7;15;1990;11;728,49
2023;7;16;1990;11;728,63
2023;7;17;1990;11;728,77
2023;7;18;1990;11;728,91
2023;7;19;1990;11;729,05
2023;7;20;1990;11;729,19
2023;7;21;1990;11;729,33
2023;7;22;1990;11;729,47
2023;7;23;1990;11;729,61
2023;7;24;1990;11;729,75
2023;7;25;1990;11;729,89
2023;7;26;1990;11;730,03
2023;7;27;1990;11;730,17
2023;7;28;1990;11;730,31
2023;7;29;1990;11;730,45
2023;7;30;1990;11;730,59
2023;7;31;1990;11;730,73
2023;7;1;1990;12;720,58
2023;7;2;1990;12;720,72
2023;7;3;1990;12;720,86
2023;7;4;1990;12;721,00
2023;7;5;1990;12;721,14
2023;7;6;1990;12;721,28
2023;7;7;1990;12;721,42
2023;7;8;1990;12;721,55
2023;7;9;1990;12;721,69
2023;7;10;1990;12;721,83
2023;7;11;1990;12;721,97
2023;7;12;1990;12;722,11
2023;7;13;1990;12;722,25
2023;7;14;1990;12;722,39
2023;7;15;1990;12;722,53
2023;7;16;1990;12;722,67
2023;7;17;1990;12;722,81
2023;7;18;1990;12;722,95
2023;7;19;1990;12;723,09
2023;7;20;1990;12;723,23
2023;7;21;1990;12;723,37
2023;7;22;1990;12;723,51
2023;7;23;1990;12;723,65
2023;7;24;1990;12;723,79
2023;7;25;1990;12;723,93
2023;7;26;1990;12;724,07
2023;7;27;1990;12;724,21
2023;7;28;1990;12;724,35
2023;7;29;1990;12;724,49
2023;7;30;1990;12;724,63
2023;7;31;1990;12;724,77
2023;7;1;1991;1;714,41
2023;7;2;1991;1;714,55
2023;7;3;1991;1;714,69
2023;7;4;1991;1;714,83
2023;7;5;1991;1;714,97
2023;7;6;1991;1;715,11
2023;7;7;1991;1;715,25
2023;7;8;1991;1;715,39
2023;7;9;1991;1;715,53
2023;7;10;1991;1;715,67
2023;7;11;1991;1;715,81
2023;7;12;1991;1;715,95
2023;7;13;1991;1;716,09
2023;7;14;1991;1;716,23
2023;7;15;1991;1;716,37
2023;7;16;1991;1;716,51
2023;7;17;1991;1;716,65
2023;7;18;1991;1;716,79
2023;7;19;1991;1;716,93
2023;7;20;1991;1;717,07
2023;7;21;1991;1;717,21
2023;7;22;1991;1;717,35
2023;7;23;1991;1;717,48
2023;7;24;1991;1;717,62
2023;7;25;1991;1;717,76
2023;7;26;1991;1;717,90
2023;7;27;1991;1;718,04
2023;7;28;1991;1;718,18
2023;7;29;1991;1;718,32
2023;7;30;1991;1;718,46
2023;7;31;1991;1;718,60
2023;7;1;1991;2;710,86
2023;7;2;1991;2;711,00
2023;7;3;1991;2;711,14
2023;7;4;1991;2;711,28
2023;7;5;1991;2;711,42
2023;7;6;1991;2;711,56
2023;7;7;1991;2;711,70
2023;7;8;1991;2;711,84
2023;7;9;1991;2;711,98
2023;7;10;1991;2;712,12
2023;7;11;1991;2;712,26
2023;7;12;1991;2;712,40
2023;7;13;1991;2;712,54
2023;7;14;1991;2;712,68
2023;7;15;1991;2;712,82
2023;7;16;1991;2;712,96
2023;7;17;1991;2;713,10
2023;7;18;1991;2;713,24
2023;7;19;1991;2;713,38
2023;7;20;1991;2;713,52
2023;7;21;1991;2;713,66
2023;7;22;1991;2;713,80
2023;7;23;1991;2;713,94
2023;7;24;1991;2;714,08
2023;7;25;1991;2;714,21
2023;7;26;1991;2;714,35
2023;7;27;1991;2;714,49
2023;7;28;1991;2;714,63
2023;7;29;1991;2;714,77
2023;7;30;1991;2;714,91
2023;7;31;1991;2;715,05
2023;7;1;1991;3;708,75
2023;7;2;1991;3;708,89
2023;7;3;1991;3;709,03
2023;7;4;1991;3;709,17
2023;7;5;1991;3;709,31
2023;7;6;1991;3;709,45
2023;7;7;1991;3;709,59
2023;7;8;1991;3;709,73
2023;7;9;1991;3;709,87
2023;7;10;1991;3;710,01
2023;7;11;1991;3;710,15
2023;7;12;1991;3;710,29
2023;7;13;1991;3;710,43
2023;7;14;1991;3;710,57
2023;7;15;1991;3;710,71
2023;7;16;1991;3;710,85
2023;7;17;1991;3;710,98
2023;7;18;1991;3;711,12
2023;7;19;1991;3;711,26
2023;7;20;1991;3;711,40
2023;7;21;1991;3;711,54
2023;7;22;1991;3;711,68
2023;7;23;1991;3;711,82
2023;7;24;1991;3;711,96
2023;7;25;1991;3;712,10
2023;7;26;1991;3;712,24
2023;7;27;1991;3;712,38
2023;7;28;1991;3;712,52
2023;7;29;1991;3;712,66
2023;7;30;1991;3;712,80
2023;7;31;1991;3;712,94
2023;7;1;1991;4;707,22
2023;7;2;1991;4;707,36
2023;7;3;1991;4;707,50
2023;7;4;1991;4;707,64
2023;7;5;1991;4;707,78
2023;7;6;1991;4;707,92
2023;7;7;1991;4;708,06
2023;7;8;1991;4;708,20
2023;7;9;1991;4;708,34
2023;7;10;1991;4;708,47
2023;7;11;1991;4;708,61
2023;7;12;1991;4;708,75
2023;7;13;1991;4;708,89
2023;7;14;1991;4;709,03
2023;7;15;1991;4;709,17
2023;7;16;1991;4;709,31
2023;7;17;1991;4;709,45
2023;7;18;1991;4;709,59
2023;7;19;1991;4;709,73
2023;7;20;1991;4;709,87
2023;7;21;1991;4;710,01
2023;7;22;1991;4;710,15
2023;7;23;1991;4;710,29
2023;7;24;1991;4;710,43
2023;7;25;1991;4;710,57
2023;7;26;1991;4;710,71
2023;7;27;1991;4;710,85
2023;7;28;1991;4;710,99
2023;7;29;1991;4;711,13
2023;7;30;1991;4;711,27
2023;7;31;1991;4;711,41
2023;7;1;1991;5;706,30
2023;7;2;1991;5;706,44
2023;7;3;1991;5;706,58
2023;7;4;1991;5;706,72
2023;7;5;1991;5;706,86
2023;7;6;1991;5;707,00
2023;7;7;1991;5;707,14
2023;7;8;1991;5;707,28
2023;7;9;1991;5;707,42
2023;7;10;1991;5;707,56
2023;7;11;1991;5;707,70
2023;7;12;1991;5;707,84
2023;7;13;1991;5;707,98
2023;7;14;1991;5;708,12
2023;7;15;1991;5;708,25
2023;7;16;1991;5;708,39
2023;7;17;1991;5;708,53
2023;7;18;1991;5;708,67
2023;7;19;1991;5;708,81
2023;7;20;1991;5;708,95
2023;7;21;1991;5;709,09
2023;7;22;1991;5;709,23
2023;7;23;1991;5;709,37
2023;7;24;1991;5;709,51
2023;7;25;1991;5;709,65
2023;7;26;1991;5;709,79
2023;7;27;1991;5;709,93
2023;7;28;1991;5;710,07
2023;7;29;1991;5;710,21
2023;7;30;1991;5;710,35
2023;7;31;1991;5;710,49
2023;7;1;1991;6;705,45
2023;7;2;1991;6;705,59
2023;7;3;1991;6;705,73
2023;7;4;1991;6;705,86
2023;7;5;1991;6;706,00
2023;7;6;1991;6;706,14
2023;7;7;1991;6;706,28
2023;7;8;1991;6;706,42
2023;7;9;1991;6;706,56
2023;7;10;1991;6;706,70
2023;7;11;1991;6;706,84
2023;7;12;1991;6;706,98
2023;7;13;1991;6;707,12
2023;7;14;1991;6;707,26
2023;7;15;1991;6;707,40
2023;7;16;1991;6;707,54
2023;7;17;1991;6;707,68
2023;7;18;1991;6;707,82
2023;7;19;1991;6;707,96
2023;7;20;1991;6;708,10
2023;7;21;1991;6;708,24
2023;7;22;1991;6;708,38
2023;7;23;1991;6;708,52
2023;7;24;1991;6;708,66
2023;7;25;1991;6;708,80
2023;7;26;1991;6;708,94
2023;7;27;1991;6;709,08
2023;7;28;1991;6;709,22
2023;7;29;1991;6;709,36
2023;7;30;1991;6;709,50
2023;7;31;1991;6;709,64
2023;7;1;1991;7;703,69
2023;7;2;1991;7;703,83
2023;7;3;1991;7;703,97
2023;7;4;1991;7;704,11
2023;7;5;1991;7;704,25
2023;7;6;1991;7;704,39
2023;7;7;1991;7;704,53
2023;7;8;1991;7;704,67
2023;7;9;1991;7;704,81
2023;7;10;1991;7;704,95
2023;7;11;1991;7;705,09
2023;7;12;1991;7;705,23
2023;7;13;1991;7;705,37
2023;7;14;1991;7;705,51
2023;7;15;1991;7;705,65
2023;7;16;1991;7;705,79
2023;7;17;1991;7;705,93
2023;7;18;1991;7;706,07
2023;7;19;1991;7;706,21
2023;7;20;1991;7;706,35
2023;7;21;1991;7;706,49
2023;7;22;1991;7;706,63
2023;7;23;1991;7;706,76
2023;7;24;1991;7;706,90
2023;7;25;1991;7;707,04
2023;7;26;1991;7;707,18
2023;7;27;1991;7;707,32
2023;7;28;1991;7;707,46
2023;7;29;1991;7;707,60
2023;7;30;1991;7;707,74
2023;7;31;1991;7;707,88
2023;7;1;1991;8;700,66
2023;7;2;1991;8;700,80
2023;7;3;1991;8;700,94
2023;7;4;1991;8;701,08
2023;7;5;1991;8;701,22
2023;7;6;1991;8;701,36
2023;7;7;1991;8;701,50
2023;7;8;1991;8;701,64
2023;7;9;1991;8;701,78
2023;7;10;1991;8;701,92
2023;7;11;1991;8;702,06
2023;7;12;1991;8;702,20
2023;7;13;1991;8;702,34
2023;7;14;1991;8;702,48
2023;7;15;1991;8;702,62
2023;7;16;1991;8;702,76
2023;7;17;1991;8;702,90
2023;7;18;1991;8;703,04
2023;7;19;1991;8;703,18
2023;7;20;1991;8;703,32
2023;7;21;1991;8;703,46
2023;7;22;1991;8;703,60
2023;7;23;1991;8;703,73
2023;7;24;1991;8;703,87
2023;7;25;1991;8;704,01
2023;7;26;1991;8;704,15
2023;7;27;1991;8;704,29
2023;7;28;1991;8;704,43
2023;7;29;1991;8;704,57
2023;7;30;1991;8;704,71
2023;7;31;1991;8;704,85
2023;7;1;1991;9;697,31
2023;7;2;1991;9;697,45
2023;7;3;1991;9;697,59
2023;7;4;1991;9;697,73
2023;7;5;1991;9;697,87
2023;7;6;1991;9;698,01
2023;7;7;1991;9;698,15
2023;7;8;1991;9;698,29
2023;7;9;1991;9;698,43
2023;7;10;1991;9;698,57
2023;7;11;1991;9;698,71
2023;7;12;1991;9;698,85
2023;7;13;1991;9;698,99
2023;7;14;1991;9;699,13
2023;7;15;1991;9;699,27
2023;7;16;1991;9;699,41
2023;7;17;1991;9;699,55
2023;7;18;1991;9;699,69
2023;7;19;1991;9;699,83
2023;7;20;1991;9;699,97
2023;7;21;1991;9;700,11
2023;7;22;1991;9;700,25
2023;7;23;1991;9;700,39
2023;7;24;1991;9;700,53
2023;7;25;1991;9;700,67
2023;7;26;1991;9;700,81
2023;7;27;1991;9;700,95
2023;7;28;1991;9;701,09
2023;7;29;1991;9;701,23
2023;7;30;1991;9;701,36
2023;7;31;1991;9;701,50
2023;7;1;1991;10;694,14
2023;7;2;1991;10;694,28
2023;7;3;1991;10;694,42
2023;7;4;1991;10;694,56
2023;7;5;1991;10;694,70
2023;7;6;1991;10;694,84
2023;7;7;1991;10;694,98
2023;7;8;1991;10;695,12
2023;7;9;1991;10;695,26
2023;7;10;1991;10;695,40
2023;7;11;1991;10;695,54
2023;7;12;1991;10;695,68
2023;7;13;1991;10;695,82
2023;7;14;1991;10;695,96
2023;7;15;1991;10;696,10
2023;7;16;1991;10;696,24
2023;7;17;1991;10;696,38
2023;7;18;1991;10;696,52
2023;7;19;1991;10;696,66
2023;7;20;1991;10;696,80
2023;7;21;1991;10;696,93
2023;7;22;1991;10;697,07
2023;7;23;1991;10;697,21
2023;7;24;1991;10;697,35
2023;7;25;1991;10;697,49
2023;7;26;1991;10;697,63
2023;7;27;1991;10;697,77
2023;7;28;1991;10;697,91
2023;7;29;1991;10;698,05
2023;7;30;1991;10;698,19
2023;7;31;1991;10;698,33
2023;7;1;1991;11;692,06
2023;7;2;1991;11;692,20
2023;7;3;1991;11;692,34
2023;7;4;1991;11;692,48
2023;7;5;1991;11;692,62
2023;7;6;1991;11;692,76
2023;7;7;1991;11;692,90
2023;7;8;1991;11;693,04
2023;7;9;1991;11;693,18
2023;7;10;1991;11;693,32
2023;7;11;1991;11;693,46
2023;7;12;1991;11;693,60
2023;7;13;1991;11;693,74
2023;7;14;1991;11;693,88
2023;7;15;1991;11;694,02
2023;7;16;1991;11;694,16
2023;7;17;1991;11;694,30
2023;7;18;1991;11;694,44
2023;7;19;1991;11;694,58
2023;7;20;1991;11;694,72
2023;7;21;1991;11;694,86
2023;7;22;1991;11;695,00
2023;7;23;1991;11;695,14
2023;7;24;1991;11;695,28
2023;7;25;1991;11;695,42
2023;7;26;1991;11;695,56
2023;7;27;1991;11;695,70
2023;7;28;1991;11;695,84
2023;7;29;1991;11;695,98
2023;7;30;1991;11;696,11
