a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2015;9;29;2013;5;106,81
2015;9;30;2013;5;106,97
2015;9;1;2013;6;96,72
2015;9;2;2013;6;96,88
2015;9;3;2013;6;97,04
2015;9;4;2013;6;97,20
2015;9;5;2013;6;97,35
2015;9;6;2013;6;97,51
2015;9;7;2013;6;97,67
2015;9;8;2013;6;97,83
2015;9;9;2013;6;97,99
2015;9;10;2013;6;98,15
2015;9;11;2013;6;98,31
2015;9;12;2013;6;98,46
2015;9;13;2013;6;98,62
2015;9;14;2013;6;98,78
2015;9;15;2013;6;98,94
2015;9;16;2013;6;99,10
2015;9;17;2013;6;99,26
2015;9;18;2013;6;99,42
2015;9;19;2013;6;99,58
2015;9;20;2013;6;99,73
2015;9;21;2013;6;99,89
2015;9;22;2013;6;100,05
2015;9;23;2013;6;100,21
2015;9;24;2013;6;100,37
2015;9;25;2013;6;100,53
2015;9;26;2013;6;100,69
2015;9;27;2013;6;100,85
2015;9;28;2013;6;101,00
2015;9;29;2013;6;101,16
2015;9;30;2013;6;101,32
2015;9;1;2013;7;90,79
2015;9;2;2013;7;90,94
2015;9;3;2013;7;91,10
2015;9;4;2013;7;91,25
2015;9;5;2013;7;91,40
2015;9;6;2013;7;91,56
2015;9;7;2013;7;91,71
2015;9;8;2013;7;91,87
2015;9;9;2013;7;92,02
2015;9;10;2013;7;92,17
2015;9;11;2013;7;92,33
2015;9;12;2013;7;92,48
2015;9;13;2013;7;92,64
2015;9;14;2013;7;92,79
2015;9;15;2013;7;92,94
2015;9;16;2013;7;93,10
2015;9;17;2013;7;93,25
2015;9;18;2013;7;93,40
2015;9;19;2013;7;93,56
2015;9;20;2013;7;93,71
2015;9;21;2013;7;93,87
2015;9;22;2013;7;94,02
2015;9;23;2013;7;94,17
2015;9;24;2013;7;94,33
2015;9;25;2013;7;94,48
2015;9;26;2013;7;94,64
2015;9;27;2013;7;94,79
2015;9;28;2013;7;94,94
2015;9;29;2013;7;95,10
2015;9;30;2013;7;95,25
2015;9;1;2013;8;85,76
2015;9;2;2013;8;85,91
2015;9;3;2013;8;86,06
2015;9;4;2013;8;86,21
2015;9;5;2013;8;86,36
2015;9;6;2013;8;86,51
2015;9;7;2013;8;86,66
2015;9;8;2013;8;86,81
2015;9;9;2013;8;86,96
2015;9;10;2013;8;87,11
2015;9;11;2013;8;87,26
2015;9;12;2013;8;87,41
2015;9;13;2013;8;87,56
2015;9;14;2013;8;87,71
2015;9;15;2013;8;87,86
2015;9;16;2013;8;88,01
2015;9;17;2013;8;88,16
2015;9;18;2013;8;88,31
2015;9;19;2013;8;88,46
2015;9;20;2013;8;88,61
2015;9;21;2013;8;88,76
2015;9;22;2013;8;88,91
2015;9;23;2013;8;89,06
2015;9;24;2013;8;89,21
2015;9;25;2013;8;89,36
2015;9;26;2013;8;89,51
2015;9;27;2013;8;89,66
2015;9;28;2013;8;89,81
2015;9;29;2013;8;89,96
2015;9;30;2013;8;90,11
2015;9;1;2013;9;80,78
2015;9;2;2013;9;80,93
2015;9;3;2013;9;81,07
2015;9;4;2013;9;81,22
2015;9;5;2013;9;81,36
2015;9;6;2013;9;81,51
2015;9;7;2013;9;81,66
2015;9;8;2013;9;81,80
2015;9;9;2013;9;81,95
2015;9;10;2013;9;82,09
2015;9;11;2013;9;82,24
2015;9;12;2013;9;82,38
2015;9;13;2013;9;82,53
2015;9;14;2013;9;82,68
2015;9;15;2013;9;82,82
2015;9;16;2013;9;82,97
2015;9;17;2013;9;83,11
2015;9;18;2013;9;83,26
2015;9;19;2013;9;83,41
2015;9;20;2013;9;83,55
2015;9;21;2013;9;83,70
2015;9;22;2013;9;83,84
2015;9;23;2013;9;83,99
2015;9;24;2013;9;84,14
2015;9;25;2013;9;84,28
2015;9;26;2013;9;84,43
2015;9;27;2013;9;84,57
2015;9;28;2013;9;84,72
2015;9;29;2013;9;84,86
2015;9;30;2013;9;85,01
2015;9;1;2013;10;75,67
2015;9;2;2013;10;75,82
2015;9;3;2013;10;75,96
2015;9;4;2013;10;76,10
2015;9;5;2013;10;76,24
2015;9;6;2013;10;76,38
2015;9;7;2013;10;76,52
2015;9;8;2013;10;76,67
2015;9;9;2013;10;76,81
2015;9;10;2013;10;76,95
2015;9;11;2013;10;77,09
2015;9;12;2013;10;77,23
2015;9;13;2013;10;77,38
2015;9;14;2013;10;77,52
2015;9;15;2013;10;77,66
2015;9;16;2013;10;77,80
2015;9;17;2013;10;77,94
2015;9;18;2013;10;78,08
2015;9;19;2013;10;78,23
2015;9;20;2013;10;78,37
2015;9;21;2013;10;78,51
2015;9;22;2013;10;78,65
2015;9;23;2013;10;78,79
2015;9;24;2013;10;78,93
2015;9;25;2013;10;79,08
2015;9;26;2013;10;79,22
2015;9;27;2013;10;79,36
2015;9;28;2013;10;79,50
2015;9;29;2013;10;79,64
2015;9;30;2013;10;79,78
2015;9;1;2013;11;71,17
2015;9;2;2013;11;71,31
2015;9;3;2013;11;71,45
2015;9;4;2013;11;71,59
2015;9;5;2013;11;71,73
2015;9;6;2013;11;71,86
2015;9;7;2013;11;72,00
2015;9;8;2013;11;72,14
2015;9;9;2013;11;72,28
2015;9;10;2013;11;72,42
2015;9;11;2013;11;72,56
2015;9;12;2013;11;72,69
2015;9;13;2013;11;72,83
2015;9;14;2013;11;72,97
2015;9;15;2013;11;73,11
2015;9;16;2013;11;73,25
2015;9;17;2013;11;73,38
2015;9;18;2013;11;73,52
2015;9;19;2013;11;73,66
2015;9;20;2013;11;73,80
2015;9;21;2013;11;73,94
2015;9;22;2013;11;74,07
2015;9;23;2013;11;74,21
2015;9;24;2013;11;74,35
2015;9;25;2013;11;74,49
2015;9;26;2013;11;74,63
2015;9;27;2013;11;74,77
2015;9;28;2013;11;74,90
2015;9;29;2013;11;75,04
2015;9;30;2013;11;75,18
2015;9;1;2013;12;66,54
2015;9;2;2013;12;66,67
2015;9;3;2013;12;66,80
2015;9;4;2013;12;66,94
2015;9;5;2013;12;67,07
2015;9;6;2013;12;67,21
2015;9;7;2013;12;67,34
2015;9;8;2013;12;67,48
2015;9;9;2013;12;67,61
2015;9;10;2013;12;67,74
2015;9;11;2013;12;67,88
2015;9;12;2013;12;68,01
2015;9;13;2013;12;68,15
2015;9;14;2013;12;68,28
2015;9;15;2013;12;68,42
2015;9;16;2013;12;68,55
2015;9;17;2013;12;68,69
2015;9;18;2013;12;68,82
2015;9;19;2013;12;68,95
2015;9;20;2013;12;69,09
2015;9;21;2013;12;69,22
2015;9;22;2013;12;69,36
2015;9;23;2013;12;69,49
2015;9;24;2013;12;69,63
2015;9;25;2013;12;69,76
2015;9;26;2013;12;69,89
2015;9;27;2013;12;70,03
2015;9;28;2013;12;70,16
2015;9;29;2013;12;70,30
2015;9;30;2013;12;70,43
2015;9;1;2014;1;62,05
2015;9;2;2014;1;62,18
2015;9;3;2014;1;62,31
2015;9;4;2014;1;62,44
2015;9;5;2014;1;62,57
2015;9;6;2014;1;62,70
2015;9;7;2014;1;62,83
2015;9;8;2014;1;62,96
2015;9;9;2014;1;63,09
2015;9;10;2014;1;63,22
2015;9;11;2014;1;63,35
2015;9;12;2014;1;63,48
2015;9;13;2014;1;63,62
2015;9;14;2014;1;63,75
2015;9;15;2014;1;63,88
2015;9;16;2014;1;64,01
2015;9;17;2014;1;64,14
2015;9;18;2014;1;64,27
2015;9;19;2014;1;64,40
2015;9;20;2014;1;64,53
2015;9;21;2014;1;64,66
2015;9;22;2014;1;64,79
2015;9;23;2014;1;64,92
2015;9;24;2014;1;65,05
2015;9;25;2014;1;65,18
2015;9;26;2014;1;65,31
2015;9;27;2014;1;65,45
2015;9;28;2014;1;65,58
2015;9;29;2014;1;65,71
2015;9;30;2014;1;65,84
2015;9;1;2014;2;58,18
2015;9;2;2014;2;58,31
2015;9;3;2014;2;58,44
2015;9;4;2014;2;58,56
2015;9;5;2014;2;58,69
2015;9;6;2014;2;58,82
2015;9;7;2014;2;58,95
2015;9;8;2014;2;59,07
2015;9;9;2014;2;59,20
2015;9;10;2014;2;59,33
2015;9;11;2014;2;59,46
2015;9;12;2014;2;59,58
2015;9;13;2014;2;59,71
2015;9;14;2014;2;59,84
2015;9;15;2014;2;59,97
2015;9;16;2014;2;60,09
2015;9;17;2014;2;60,22
2015;9;18;2014;2;60,35
2015;9;19;2014;2;60,48
2015;9;20;2014;2;60,60
2015;9;21;2014;2;60,73
2015;9;22;2014;2;60,86
2015;9;23;2014;2;60,99
2015;9;24;2014;2;61,12
2015;9;25;2014;2;61,24
2015;9;26;2014;2;61,37
2015;9;27;2014;2;61,50
2015;9;28;2014;2;61,63
2015;9;29;2014;2;61,75
2015;9;30;2014;2;61,88
2015;9;1;2014;3;54,07
2015;9;2;2014;3;54,19
2015;9;3;2014;3;54,31
2015;9;4;2014;3;54,44
2015;9;5;2014;3;54,56
2015;9;6;2014;3;54,69
2015;9;7;2014;3;54,81
2015;9;8;2014;3;54,94
2015;9;9;2014;3;55,06
2015;9;10;2014;3;55,18
2015;9;11;2014;3;55,31
2015;9;12;2014;3;55,43
2015;9;13;2014;3;55,56
2015;9;14;2014;3;55,68
2015;9;15;2014;3;55,81
2015;9;16;2014;3;55,93
2015;9;17;2014;3;56,05
2015;9;18;2014;3;56,18
2015;9;19;2014;3;56,30
2015;9;20;2014;3;56,43
2015;9;21;2014;3;56,55
2015;9;22;2014;3;56,68
2015;9;23;2014;3;56,80
2015;9;24;2014;3;56,93
2015;9;25;2014;3;57,05
2015;9;26;2014;3;57,17
2015;9;27;2014;3;57,30
2015;9;28;2014;3;57,42
2015;9;29;2014;3;57,55
2015;9;30;2014;3;57,67
2015;9;1;2014;4;49,94
2015;9;2;2014;4;50,06
2015;9;3;2014;4;50,18
2015;9;4;2014;4;50,30
2015;9;5;2014;4;50,42
2015;9;6;2014;4;50,54
2015;9;7;2014;4;50,66
2015;9;8;2014;4;50,78
2015;9;9;2014;4;50,91
2015;9;10;2014;4;51,03
2015;9;11;2014;4;51,15
2015;9;12;2014;4;51,27
2015;9;13;2014;4;51,39
2015;9;14;2014;4;51,51
2015;9;15;2014;4;51,63
2015;9;16;2014;4;51,75
2015;9;17;2014;4;51,87
2015;9;18;2014;4;51,99
2015;9;19;2014;4;52,12
2015;9;20;2014;4;52,24
2015;9;21;2014;4;52,36
2015;9;22;2014;4;52,48
2015;9;23;2014;4;52,60
2015;9;24;2014;4;52,72
2015;9;25;2014;4;52,84
2015;9;26;2014;4;52,96
2015;9;27;2014;4;53,08
2015;9;28;2014;4;53,20
2015;9;29;2014;4;53,32
2015;9;30;2014;4;53,45
2015;9;1;2014;5;46,28
2015;9;2;2014;5;46,40
2015;9;3;2014;5;46,52
2015;9;4;2014;5;46,63
2015;9;5;2014;5;46,75
2015;9;6;2014;5;46,87
2015;9;7;2014;5;46,99
2015;9;8;2014;5;47,11
2015;9;9;2014;5;47,22
2015;9;10;2014;5;47,34
2015;9;11;2014;5;47,46
2015;9;12;2014;5;47,58
2015;9;13;2014;5;47,70
2015;9;14;2014;5;47,81
2015;9;15;2014;5;47,93
2015;9;16;2014;5;48,05
2015;9;17;2014;5;48,17
2015;9;18;2014;5;48,29
2015;9;19;2014;5;48,40
2015;9;20;2014;5;48,52
2015;9;21;2014;5;48,64
2015;9;22;2014;5;48,76
2015;9;23;2014;5;48,88
2015;9;24;2014;5;48,99
2015;9;25;2014;5;49,11
2015;9;26;2014;5;49,23
2015;9;27;2014;5;49,35
2015;9;28;2014;5;49,47
2015;9;29;2014;5;49,58
2015;9;30;2014;5;49,70
2015;9;1;2014;6;42,59
2015;9;2;2014;6;42,71
2015;9;3;2014;6;42,82
2015;9;4;2014;6;42,94
2015;9;5;2014;6;43,05
2015;9;6;2014;6;43,17
2015;9;7;2014;6;43,28
2015;9;8;2014;6;43,40
2015;9;9;2014;6;43,51
2015;9;10;2014;6;43,63
2015;9;11;2014;6;43,74
2015;9;12;2014;6;43,86
2015;9;13;2014;6;43,97
2015;9;14;2014;6;44,09
2015;9;15;2014;6;44,20
2015;9;16;2014;6;44,32
2015;9;17;2014;6;44,43
2015;9;18;2014;6;44,55
2015;9;19;2014;6;44,66
2015;9;20;2014;6;44,78
2015;9;21;2014;6;44,89
2015;9;22;2014;6;45,01
2015;9;23;2014;6;45,12
2015;9;24;2014;6;45,24
2015;9;25;2014;6;45,35
2015;9;26;2014;6;45,47
2015;9;27;2014;6;45,58
2015;9;28;2014;6;45,70
2015;9;29;2014;6;45,81
2015;9;30;2014;6;45,93
2015;9;1;2014;7;38,78
2015;9;2;2014;7;38,90
2015;9;3;2014;7;39,01
2015;9;4;2014;7;39,12
2015;9;5;2014;7;39,23
2015;9;6;2014;7;39,34
2015;9;7;2014;7;39,46
2015;9;8;2014;7;39,57
2015;9;9;2014;7;39,68
2015;9;10;2014;7;39,79
2015;9;11;2014;7;39,90
2015;9;12;2014;7;40,02
2015;9;13;2014;7;40,13
2015;9;14;2014;7;40,24
2015;9;15;2014;7;40,35
2015;9;16;2014;7;40,46
2015;9;17;2014;7;40,58
2015;9;18;2014;7;40,69
2015;9;19;2014;7;40,80
2015;9;20;2014;7;40,91
2015;9;21;2014;7;41,02
2015;9;22;2014;7;41,14
2015;9;23;2014;7;41,25
2015;9;24;2014;7;41,36
2015;9;25;2014;7;41,47
2015;9;26;2014;7;41,58
2015;9;27;2014;7;41,70
2015;9;28;2014;7;41,81
2015;9;29;2014;7;41,92
2015;9;30;2014;7;42,03
2015;9;1;2014;8;35,27
2015;9;2;2014;8;35,38
2015;9;3;2014;8;35,49
2015;9;4;2014;8;35,60
2015;9;5;2014;8;35,71
2015;9;6;2014;8;35,82
2015;9;7;2014;8;35,93
2015;9;8;2014;8;36,03
2015;9;9;2014;8;36,14
2015;9;10;2014;8;36,25
2015;9;11;2014;8;36,36
2015;9;12;2014;8;36,47
2015;9;13;2014;8;36,58
2015;9;14;2014;8;36,69
2015;9;15;2014;8;36,80
2015;9;16;2014;8;36,91
2015;9;17;2014;8;37,02
2015;9;18;2014;8;37,13
2015;9;19;2014;8;37,24
2015;9;20;2014;8;37,34
2015;9;21;2014;8;37,45
2015;9;22;2014;8;37,56
2015;9;23;2014;8;37,67
2015;9;24;2014;8;37,78
2015;9;25;2014;8;37,89
2015;9;26;2014;8;38,00
2015;9;27;2014;8;38,11
2015;9;28;2014;8;38,22
2015;9;29;2014;8;38,33
2015;9;30;2014;8;38,44
2015;9;1;2014;9;31,84
2015;9;2;2014;9;31,94
2015;9;3;2014;9;32,05
2015;9;4;2014;9;32,16
2015;9;5;2014;9;32,26
2015;9;6;2014;9;32,37
2015;9;7;2014;9;32,47
2015;9;8;2014;9;32,58
2015;9;9;2014;9;32,69
2015;9;10;2014;9;32,79
2015;9;11;2014;9;32,90
2015;9;12;2014;9;33,01
2015;9;13;2014;9;33,11
2015;9;14;2014;9;33,22
2015;9;15;2014;9;33,33
2015;9;16;2014;9;33,43
2015;9;17;2014;9;33,54
2015;9;18;2014;9;33,64
2015;9;19;2014;9;33,75
2015;9;20;2014;9;33,86
2015;9;21;2014;9;33,96
2015;9;22;2014;9;34,07
2015;9;23;2014;9;34,18
2015;9;24;2014;9;34,28
2015;9;25;2014;9;34,39
2015;9;26;2014;9;34,50
2015;9;27;2014;9;34,60
2015;9;28;2014;9;34,71
2015;9;29;2014;9;34,81
2015;9;30;2014;9;34,92
2015;9;1;2014;10;28,38
2015;9;2;2014;10;28,49
2015;9;3;2014;10;28,59
2015;9;4;2014;10;28,70
2015;9;5;2014;10;28,80
2015;9;6;2014;10;28,90
2015;9;7;2014;10;29,01
2015;9;8;2014;10;29,11
2015;9;9;2014;10;29,21
2015;9;10;2014;10;29,32
2015;9;11;2014;10;29,42
2015;9;12;2014;10;29,52
2015;9;13;2014;10;29,63
2015;9;14;2014;10;29,73
2015;9;15;2014;10;29,83
2015;9;16;2014;10;29,94
2015;9;17;2014;10;30,04
2015;9;18;2014;10;30,15
2015;9;19;2014;10;30,25
2015;9;20;2014;10;30,35
2015;9;21;2014;10;30,46
2015;9;22;2014;10;30,56
2015;9;23;2014;10;30,66
2015;9;24;2014;10;30,77
2015;9;25;2014;10;30,87
2015;9;26;2014;10;30,97
2015;9;27;2014;10;31,08
2015;9;28;2014;10;31,18
2015;9;29;2014;10;31,28
2015;9;30;2014;10;31,39
2015;9;1;2014;11;25,15
2015;9;2;2014;11;25,25
2015;9;3;2014;11;25,36
2015;9;4;2014;11;25,46
2015;9;5;2014;11;25,56
2015;9;6;2014;11;25,66
2015;9;7;2014;11;25,76
2015;9;8;2014;11;25,86
2015;9;9;2014;11;25,96
2015;9;10;2014;11;26,06
2015;9;11;2014;11;26,16
2015;9;12;2014;11;26,26
2015;9;13;2014;11;26,37
2015;9;14;2014;11;26,47
2015;9;15;2014;11;26,57
2015;9;16;2014;11;26,67
2015;9;17;2014;11;26,77
2015;9;18;2014;11;26,87
2015;9;19;2014;11;26,97
2015;9;20;2014;11;27,07
2015;9;21;2014;11;27,17
2015;9;22;2014;11;27,27
2015;9;23;2014;11;27,38
2015;9;24;2014;11;27,48
2015;9;25;2014;11;27,58
2015;9;26;2014;11;27,68
2015;9;27;2014;11;27,78
2015;9;28;2014;11;27,88
2015;9;29;2014;11;27,98
2015;9;30;2014;11;28,08
2015;9;1;2014;12;21,69
2015;9;2;2014;12;21,79
2015;9;3;2014;12;21,89
2015;9;4;2014;12;21,98
2015;9;5;2014;12;22,08
2015;9;6;2014;12;22,18
2015;9;7;2014;12;22,28
2015;9;8;2014;12;22,38
2015;9;9;2014;12;22,48
2015;9;10;2014;12;22,57
2015;9;11;2014;12;22,67
2015;9;12;2014;12;22,77
2015;9;13;2014;12;22,87
2015;9;14;2014;12;22,97
2015;9;15;2014;12;23,06
2015;9;16;2014;12;23,16
2015;9;17;2014;12;23,26
2015;9;18;2014;12;23,36
2015;9;19;2014;12;23,46
2015;9;20;2014;12;23,56
2015;9;21;2014;12;23,65
2015;9;22;2014;12;23,75
2015;9;23;2014;12;23,85
2015;9;24;2014;12;23,95
2015;9;25;2014;12;24,05
2015;9;26;2014;12;24,15
2015;9;27;2014;12;24,24
2015;9;28;2014;12;24,34
2015;9;29;2014;12;24,44
2015;9;30;2014;12;24,54
2015;9;1;2015;1;18,67
2015;9;2;2015;1;18,77
2015;9;3;2015;1;18,86
2015;9;4;2015;1;18,96
2015;9;5;2015;1;19,05
2015;9;6;2015;1;19,15
2015;9;7;2015;1;19,25
2015;9;8;2015;1;19,34
2015;9;9;2015;1;19,44
2015;9;10;2015;1;19,53
2015;9;11;2015;1;19,63
2015;9;12;2015;1;19,72
2015;9;13;2015;1;19,82
2015;9;14;2015;1;19,92
2015;9;15;2015;1;20,01
2015;9;16;2015;1;20,11
2015;9;17;2015;1;20,20
2015;9;18;2015;1;20,30
2015;9;19;2015;1;20,39
2015;9;20;2015;1;20,49
2015;9;21;2015;1;20,59
2015;9;22;2015;1;20,68
2015;9;23;2015;1;20,78
2015;9;24;2015;1;20,87
2015;9;25;2015;1;20,97
2015;9;26;2015;1;21,06
2015;9;27;2015;1;21,16
2015;9;28;2015;1;21,26
2015;9;29;2015;1;21,35
2015;9;30;2015;1;21,45
2015;9;1;2015;2;15,80
2015;9;2;2015;2;15,90
2015;9;3;2015;2;15,99
2015;9;4;2015;2;16,08
2015;9;5;2015;2;16,18
2015;9;6;2015;2;16,27
2015;9;7;2015;2;16,36
2015;9;8;2015;2;16,46
2015;9;9;2015;2;16,55
2015;9;10;2015;2;16,64
2015;9;11;2015;2;16,74
2015;9;12;2015;2;16,83
2015;9;13;2015;2;16,92
2015;9;14;2015;2;17,02
2015;9;15;2015;2;17,11
2015;9;16;2015;2;17,20
2015;9;17;2015;2;17,30
2015;9;18;2015;2;17,39
2015;9;19;2015;2;17,48
2015;9;20;2015;2;17,58
2015;9;21;2015;2;17,67
2015;9;22;2015;2;17,76
2015;9;23;2015;2;17,86
2015;9;24;2015;2;17,95
2015;9;25;2015;2;18,04
2015;9;26;2015;2;18,14
2015;9;27;2015;2;18,23
2015;9;28;2015;2;18,32
2015;9;29;2015;2;18,42
2015;9;30;2015;2;18,51
2015;9;1;2015;3;12,72
2015;9;2;2015;3;12,82
2015;9;3;2015;3;12,91
2015;9;4;2015;3;13,00
2015;9;5;2015;3;13,09
2015;9;6;2015;3;13,18
2015;9;7;2015;3;13,27
2015;9;8;2015;3;13,36
2015;9;9;2015;3;13,45
2015;9;10;2015;3;13,54
2015;9;11;2015;3;13,63
2015;9;12;2015;3;13,72
2015;9;13;2015;3;13,82
2015;9;14;2015;3;13,91
2015;9;15;2015;3;14,00
2015;9;16;2015;3;14,09
2015;9;17;2015;3;14,18
2015;9;18;2015;3;14,27
2015;9;19;2015;3;14,36
2015;9;20;2015;3;14,45
2015;9;21;2015;3;14,54
2015;9;22;2015;3;14,63
2015;9;23;2015;3;14,73
2015;9;24;2015;3;14,82
2015;9;25;2015;3;14,91
2015;9;26;2015;3;15,00
2015;9;27;2015;3;15,09
2015;9;28;2015;3;15,18
2015;9;29;2015;3;15,27
2015;9;30;2015;3;15,36
2015;9;1;2015;4;9,78
2015;9;2;2015;4;9,87
2015;9;3;2015;4;9,96
2015;9;4;2015;4;10,05
2015;9;5;2015;4;10,14
2015;9;6;2015;4;10,23
2015;9;7;2015;4;10,31
2015;9;8;2015;4;10,40
2015;9;9;2015;4;10,49
2015;9;10;2015;4;10,58
2015;9;11;2015;4;10,67
2015;9;12;2015;4;10,76
2015;9;13;2015;4;10,85
2015;9;14;2015;4;10,93
2015;9;15;2015;4;11,02
2015;9;16;2015;4;11,11
2015;9;17;2015;4;11,20
2015;9;18;2015;4;11,29
2015;9;19;2015;4;11,38
2015;9;20;2015;4;11,47
2015;9;21;2015;4;11,55
2015;9;22;2015;4;11,64
2015;9;23;2015;4;11,73
2015;9;24;2015;4;11,82
2015;9;25;2015;4;11,91
2015;9;26;2015;4;12,00
2015;9;27;2015;4;12,09
2015;9;28;2015;4;12,17
2015;9;29;2015;4;12,26
2015;9;30;2015;4;12,35
2015;9;1;2015;5;7,02
2015;9;2;2015;5;7,10
2015;9;3;2015;5;7,19
2015;9;4;2015;5;7,28
2015;9;5;2015;5;7,36
2015;9;6;2015;5;7,45
2015;9;7;2015;5;7,54
2015;9;8;2015;5;7,62
2015;9;9;2015;5;7,71
2015;9;10;2015;5;7,79
2015;9;11;2015;5;7,88
2015;9;12;2015;5;7,97
2015;9;13;2015;5;8,05
2015;9;14;2015;5;8,14
2015;9;15;2015;5;8,23
2015;9;16;2015;5;8,31
2015;9;17;2015;5;8,40
2015;9;18;2015;5;8,49
2015;9;19;2015;5;8,57
2015;9;20;2015;5;8,66
2015;9;21;2015;5;8,74
2015;9;22;2015;5;8,83
2015;9;23;2015;5;8,92
2015;9;24;2015;5;9,00
2015;9;25;2015;5;9,09
2015;9;26;2015;5;9,18
2015;9;27;2015;5;9,26
2015;9;28;2015;5;9,35
2015;9;29;2015;5;9,44
2015;9;30;2015;5;9,52
2015;9;1;2015;6;4,37
2015;9;2;2015;6;4,45
2015;9;3;2015;6;4,54
2015;9;4;2015;6;4,62
2015;9;5;2015;6;4,70
2015;9;6;2015;6;4,79
2015;9;7;2015;6;4,87
2015;9;8;2015;6;4,96
2015;9;9;2015;6;5,04
2015;9;10;2015;6;5,13
2015;9;11;2015;6;5,21
2015;9;12;2015;6;5,29
2015;9;13;2015;6;5,38
2015;9;14;2015;6;5,46
2015;9;15;2015;6;5,55
2015;9;16;2015;6;5,63
2015;9;17;2015;6;5,71
2015;9;18;2015;6;5,80
2015;9;19;2015;6;5,88
2015;9;20;2015;6;5,97
2015;9;21;2015;6;6,05
2015;9;22;2015;6;6,14
2015;9;23;2015;6;6,22
2015;9;24;2015;6;6,30
2015;9;25;2015;6;6,39
2015;9;26;2015;6;6,47
2015;9;27;2015;6;6,56
2015;9;28;2015;6;6,64
2015;9;29;2015;6;6,73
2015;9;30;2015;6;6,81
2015;9;1;2015;7;1,81
2015;9;2;2015;7;1,89
2015;9;3;2015;7;1,97
2015;9;4;2015;7;2,05
2015;9;5;2015;7;2,13
2015;9;6;2015;7;2,21
2015;9;7;2015;7;2,29
2015;9;8;2015;7;2,38
2015;9;9;2015;7;2,46
2015;9;10;2015;7;2,54
2015;9;11;2015;7;2,62
2015;9;12;2015;7;2,70
2015;9;13;2015;7;2,78
2015;9;14;2015;7;2,86
2015;9;15;2015;7;2,94
2015;9;16;2015;7;3,02
2015;9;17;2015;7;3,10
2015;9;18;2015;7;3,18
2015;9;19;2015;7;3,26
2015;9;20;2015;7;3,34
2015;9;21;2015;7;3,42
2015;9;22;2015;7;3,51
2015;9;23;2015;7;3,59
2015;9;24;2015;7;3,67
2015;9;25;2015;7;3,75
2015;9;26;2015;7;3,83
2015;9;27;2015;7;3,91
2015;9;28;2015;7;3,99
2015;9;29;2015;7;4,07
2015;9;30;2015;7;4,15
2015;9;1;2015;8;0,00
2015;9;2;2015;8;0,00
2015;9;3;2015;8;0,00
2015;9;4;2015;8;0,00
2015;9;5;2015;8;0,00
2015;9;6;2015;8;0,00
2015;9;7;2015;8;0,00
2015;9;8;2015;8;0,00
2015;9;9;2015;8;0,00
2015;9;10;2015;8;0,00
2015;9;11;2015;8;0,08
2015;9;12;2015;8;0,16
2015;9;13;2015;8;0,24
2015;9;14;2015;8;0,32
2015;9;15;2015;8;0,40
2015;9;16;2015;8;0,48
2015;9;17;2015;8;0,57
2015;9;18;2015;8;0,65
2015;9;19;2015;8;0,73
2015;9;20;2015;8;0,81
2015;9;21;2015;8;0,89
2015;9;22;2015;8;0,97
2015;9;23;2015;8;1,05
2015;9;24;2015;8;1,13
2015;9;25;2015;8;1,21
2015;9;26;2015;8;1,29
2015;9;27;2015;8;1,37
2015;9;28;2015;8;1,45
2015;9;29;2015;8;1,53
2015;9;30;2015;8;1,62
