a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;2;13;1990;5;601,97
2019;2;14;1990;5;602,05
2019;2;15;1990;5;602,12
2019;2;16;1990;5;602,19
2019;2;17;1990;5;602,26
2019;2;18;1990;5;602,33
2019;2;19;1990;5;602,40
2019;2;20;1990;5;602,47
2019;2;21;1990;5;602,54
2019;2;22;1990;5;602,62
2019;2;23;1990;5;602,69
2019;2;24;1990;5;602,76
2019;2;25;1990;5;602,83
2019;2;26;1990;5;602,90
2019;2;27;1990;5;602,97
2019;2;28;1990;5;603,04
2019;2;1;1990;6;598,80
2019;2;2;1990;6;598,87
2019;2;3;1990;6;598,94
2019;2;4;1990;6;599,02
2019;2;5;1990;6;599,09
2019;2;6;1990;6;599,16
2019;2;7;1990;6;599,23
2019;2;8;1990;6;599,30
2019;2;9;1990;6;599,37
2019;2;10;1990;6;599,44
2019;2;11;1990;6;599,51
2019;2;12;1990;6;599,59
2019;2;13;1990;6;599,66
2019;2;14;1990;6;599,73
2019;2;15;1990;6;599,80
2019;2;16;1990;6;599,87
2019;2;17;1990;6;599,94
2019;2;18;1990;6;600,01
2019;2;19;1990;6;600,08
2019;2;20;1990;6;600,16
2019;2;21;1990;6;600,23
2019;2;22;1990;6;600,30
2019;2;23;1990;6;600,37
2019;2;24;1990;6;600,44
2019;2;25;1990;6;600,51
2019;2;26;1990;6;600,58
2019;2;27;1990;6;600,65
2019;2;28;1990;6;600,72
2019;2;1;1990;7;594,67
2019;2;2;1990;7;594,74
2019;2;3;1990;7;594,82
2019;2;4;1990;7;594,89
2019;2;5;1990;7;594,96
2019;2;6;1990;7;595,03
2019;2;7;1990;7;595,10
2019;2;8;1990;7;595,17
2019;2;9;1990;7;595,24
2019;2;10;1990;7;595,31
2019;2;11;1990;7;595,38
2019;2;12;1990;7;595,46
2019;2;13;1990;7;595,53
2019;2;14;1990;7;595,60
2019;2;15;1990;7;595,67
2019;2;16;1990;7;595,74
2019;2;17;1990;7;595,81
2019;2;18;1990;7;595,88
2019;2;19;1990;7;595,95
2019;2;20;1990;7;596,03
2019;2;21;1990;7;596,10
2019;2;22;1990;7;596,17
2019;2;23;1990;7;596,24
2019;2;24;1990;7;596,31
2019;2;25;1990;7;596,38
2019;2;26;1990;7;596,45
2019;2;27;1990;7;596,52
2019;2;28;1990;7;596,60
2019;2;1;1990;8;590,92
2019;2;2;1990;8;590,99
2019;2;3;1990;8;591,06
2019;2;4;1990;8;591,13
2019;2;5;1990;8;591,21
2019;2;6;1990;8;591,28
2019;2;7;1990;8;591,35
2019;2;8;1990;8;591,42
2019;2;9;1990;8;591,49
2019;2;10;1990;8;591,56
2019;2;11;1990;8;591,63
2019;2;12;1990;8;591,70
2019;2;13;1990;8;591,78
2019;2;14;1990;8;591,85
2019;2;15;1990;8;591,92
2019;2;16;1990;8;591,99
2019;2;17;1990;8;592,06
2019;2;18;1990;8;592,13
2019;2;19;1990;8;592,20
2019;2;20;1990;8;592,27
2019;2;21;1990;8;592,34
2019;2;22;1990;8;592,42
2019;2;23;1990;8;592,49
2019;2;24;1990;8;592,56
2019;2;25;1990;8;592,63
2019;2;26;1990;8;592,70
2019;2;27;1990;8;592,77
2019;2;28;1990;8;592,84
2019;2;1;1990;9;587,29
2019;2;2;1990;9;587,36
2019;2;3;1990;9;587,43
2019;2;4;1990;9;587,50
2019;2;5;1990;9;587,57
2019;2;6;1990;9;587,64
2019;2;7;1990;9;587,72
2019;2;8;1990;9;587,79
2019;2;9;1990;9;587,86
2019;2;10;1990;9;587,93
2019;2;11;1990;9;588,00
2019;2;12;1990;9;588,07
2019;2;13;1990;9;588,14
2019;2;14;1990;9;588,21
2019;2;15;1990;9;588,29
2019;2;16;1990;9;588,36
2019;2;17;1990;9;588,43
2019;2;18;1990;9;588,50
2019;2;19;1990;9;588,57
2019;2;20;1990;9;588,64
2019;2;21;1990;9;588,71
2019;2;22;1990;9;588,78
2019;2;23;1990;9;588,86
2019;2;24;1990;9;588,93
2019;2;25;1990;9;589,00
2019;2;26;1990;9;589,07
2019;2;27;1990;9;589,14
2019;2;28;1990;9;589,21
2019;2;1;1990;10;583,99
2019;2;2;1990;10;584,07
2019;2;3;1990;10;584,14
2019;2;4;1990;10;584,21
2019;2;5;1990;10;584,28
2019;2;6;1990;10;584,35
2019;2;7;1990;10;584,42
2019;2;8;1990;10;584,49
2019;2;9;1990;10;584,56
2019;2;10;1990;10;584,64
2019;2;11;1990;10;584,71
2019;2;12;1990;10;584,78
2019;2;13;1990;10;584,85
2019;2;14;1990;10;584,92
2019;2;15;1990;10;584,99
2019;2;16;1990;10;585,06
2019;2;17;1990;10;585,13
2019;2;18;1990;10;585,21
2019;2;19;1990;10;585,28
2019;2;20;1990;10;585,35
2019;2;21;1990;10;585,42
2019;2;22;1990;10;585,49
2019;2;23;1990;10;585,56
2019;2;24;1990;10;585,63
2019;2;25;1990;10;585,70
2019;2;26;1990;10;585,77
2019;2;27;1990;10;585,85
2019;2;28;1990;10;585,92
2019;2;1;1990;11;581,42
2019;2;2;1990;11;581,49
2019;2;3;1990;11;581,56
2019;2;4;1990;11;581,64
2019;2;5;1990;11;581,71
2019;2;6;1990;11;581,78
2019;2;7;1990;11;581,85
2019;2;8;1990;11;581,92
2019;2;9;1990;11;581,99
2019;2;10;1990;11;582,06
2019;2;11;1990;11;582,13
2019;2;12;1990;11;582,21
2019;2;13;1990;11;582,28
2019;2;14;1990;11;582,35
2019;2;15;1990;11;582,42
2019;2;16;1990;11;582,49
2019;2;17;1990;11;582,56
2019;2;18;1990;11;582,63
2019;2;19;1990;11;582,70
2019;2;20;1990;11;582,78
2019;2;21;1990;11;582,85
2019;2;22;1990;11;582,92
2019;2;23;1990;11;582,99
2019;2;24;1990;11;583,06
2019;2;25;1990;11;583,13
2019;2;26;1990;11;583,20
2019;2;27;1990;11;583,27
2019;2;28;1990;11;583,34
2019;2;1;1990;12;575,46
2019;2;2;1990;12;575,53
2019;2;3;1990;12;575,60
2019;2;4;1990;12;575,68
2019;2;5;1990;12;575,75
2019;2;6;1990;12;575,82
2019;2;7;1990;12;575,89
2019;2;8;1990;12;575,96
2019;2;9;1990;12;576,03
2019;2;10;1990;12;576,10
2019;2;11;1990;12;576,17
2019;2;12;1990;12;576,25
2019;2;13;1990;12;576,32
2019;2;14;1990;12;576,39
2019;2;15;1990;12;576,46
2019;2;16;1990;12;576,53
2019;2;17;1990;12;576,60
2019;2;18;1990;12;576,67
2019;2;19;1990;12;576,74
2019;2;20;1990;12;576,82
2019;2;21;1990;12;576,89
2019;2;22;1990;12;576,96
2019;2;23;1990;12;577,03
2019;2;24;1990;12;577,10
2019;2;25;1990;12;577,17
2019;2;26;1990;12;577,24
2019;2;27;1990;12;577,31
2019;2;28;1990;12;577,38
2019;2;1;1991;1;569,30
2019;2;2;1991;1;569,37
2019;2;3;1991;1;569,44
2019;2;4;1991;1;569,51
2019;2;5;1991;1;569,58
2019;2;6;1991;1;569,65
2019;2;7;1991;1;569,72
2019;2;8;1991;1;569,79
2019;2;9;1991;1;569,87
2019;2;10;1991;1;569,94
2019;2;11;1991;1;570,01
2019;2;12;1991;1;570,08
2019;2;13;1991;1;570,15
2019;2;14;1991;1;570,22
2019;2;15;1991;1;570,29
2019;2;16;1991;1;570,36
2019;2;17;1991;1;570,44
2019;2;18;1991;1;570,51
2019;2;19;1991;1;570,58
2019;2;20;1991;1;570,65
2019;2;21;1991;1;570,72
2019;2;22;1991;1;570,79
2019;2;23;1991;1;570,86
2019;2;24;1991;1;570,93
2019;2;25;1991;1;571,01
2019;2;26;1991;1;571,08
2019;2;27;1991;1;571,15
2019;2;28;1991;1;571,22
2019;2;1;1991;2;565,75
2019;2;2;1991;2;565,82
2019;2;3;1991;2;565,89
2019;2;4;1991;2;565,96
2019;2;5;1991;2;566,03
2019;2;6;1991;2;566,10
2019;2;7;1991;2;566,17
2019;2;8;1991;2;566,25
2019;2;9;1991;2;566,32
2019;2;10;1991;2;566,39
2019;2;11;1991;2;566,46
2019;2;12;1991;2;566,53
2019;2;13;1991;2;566,60
2019;2;14;1991;2;566,67
2019;2;15;1991;2;566,74
2019;2;16;1991;2;566,81
2019;2;17;1991;2;566,89
2019;2;18;1991;2;566,96
2019;2;19;1991;2;567,03
2019;2;20;1991;2;567,10
2019;2;21;1991;2;567,17
2019;2;22;1991;2;567,24
2019;2;23;1991;2;567,31
2019;2;24;1991;2;567,38
2019;2;25;1991;2;567,46
2019;2;26;1991;2;567,53
2019;2;27;1991;2;567,60
2019;2;28;1991;2;567,67
2019;2;1;1991;3;563,63
2019;2;2;1991;3;563,71
2019;2;3;1991;3;563,78
2019;2;4;1991;3;563,85
2019;2;5;1991;3;563,92
2019;2;6;1991;3;563,99
2019;2;7;1991;3;564,06
2019;2;8;1991;3;564,13
2019;2;9;1991;3;564,20
2019;2;10;1991;3;564,28
2019;2;11;1991;3;564,35
2019;2;12;1991;3;564,42
2019;2;13;1991;3;564,49
2019;2;14;1991;3;564,56
2019;2;15;1991;3;564,63
2019;2;16;1991;3;564,70
2019;2;17;1991;3;564,77
2019;2;18;1991;3;564,85
2019;2;19;1991;3;564,92
2019;2;20;1991;3;564,99
2019;2;21;1991;3;565,06
2019;2;22;1991;3;565,13
2019;2;23;1991;3;565,20
2019;2;24;1991;3;565,27
2019;2;25;1991;3;565,34
2019;2;26;1991;3;565,41
2019;2;27;1991;3;565,49
2019;2;28;1991;3;565,56
2019;2;1;1991;4;562,10
2019;2;2;1991;4;562,17
2019;2;3;1991;4;562,25
2019;2;4;1991;4;562,32
2019;2;5;1991;4;562,39
2019;2;6;1991;4;562,46
2019;2;7;1991;4;562,53
2019;2;8;1991;4;562,60
2019;2;9;1991;4;562,67
2019;2;10;1991;4;562,74
2019;2;11;1991;4;562,81
2019;2;12;1991;4;562,89
2019;2;13;1991;4;562,96
2019;2;14;1991;4;563,03
2019;2;15;1991;4;563,10
2019;2;16;1991;4;563,17
2019;2;17;1991;4;563,24
2019;2;18;1991;4;563,31
2019;2;19;1991;4;563,38
2019;2;20;1991;4;563,46
2019;2;21;1991;4;563,53
2019;2;22;1991;4;563,60
2019;2;23;1991;4;563,67
2019;2;24;1991;4;563,74
2019;2;25;1991;4;563,81
2019;2;26;1991;4;563,88
2019;2;27;1991;4;563,95
2019;2;28;1991;4;564,03
2019;2;1;1991;5;561,18
2019;2;2;1991;5;561,26
2019;2;3;1991;5;561,33
2019;2;4;1991;5;561,40
2019;2;5;1991;5;561,47
2019;2;6;1991;5;561,54
2019;2;7;1991;5;561,61
2019;2;8;1991;5;561,68
2019;2;9;1991;5;561,75
2019;2;10;1991;5;561,82
2019;2;11;1991;5;561,90
2019;2;12;1991;5;561,97
2019;2;13;1991;5;562,04
2019;2;14;1991;5;562,11
2019;2;15;1991;5;562,18
2019;2;16;1991;5;562,25
2019;2;17;1991;5;562,32
2019;2;18;1991;5;562,39
2019;2;19;1991;5;562,47
2019;2;20;1991;5;562,54
2019;2;21;1991;5;562,61
2019;2;22;1991;5;562,68
2019;2;23;1991;5;562,75
2019;2;24;1991;5;562,82
2019;2;25;1991;5;562,89
2019;2;26;1991;5;562,96
2019;2;27;1991;5;563,04
2019;2;28;1991;5;563,11
2019;2;1;1991;6;560,33
2019;2;2;1991;6;560,40
2019;2;3;1991;6;560,47
2019;2;4;1991;6;560,54
2019;2;5;1991;6;560,62
2019;2;6;1991;6;560,69
2019;2;7;1991;6;560,76
2019;2;8;1991;6;560,83
2019;2;9;1991;6;560,90
2019;2;10;1991;6;560,97
2019;2;11;1991;6;561,04
2019;2;12;1991;6;561,11
2019;2;13;1991;6;561,19
2019;2;14;1991;6;561,26
2019;2;15;1991;6;561,33
2019;2;16;1991;6;561,40
2019;2;17;1991;6;561,47
2019;2;18;1991;6;561,54
2019;2;19;1991;6;561,61
2019;2;20;1991;6;561,68
2019;2;21;1991;6;561,76
2019;2;22;1991;6;561,83
2019;2;23;1991;6;561,90
2019;2;24;1991;6;561,97
2019;2;25;1991;6;562,04
2019;2;26;1991;6;562,11
2019;2;27;1991;6;562,18
2019;2;28;1991;6;562,25
2019;2;1;1991;7;558,58
2019;2;2;1991;7;558,65
2019;2;3;1991;7;558,72
2019;2;4;1991;7;558,79
2019;2;5;1991;7;558,86
2019;2;6;1991;7;558,93
2019;2;7;1991;7;559,00
2019;2;8;1991;7;559,07
2019;2;9;1991;7;559,15
2019;2;10;1991;7;559,22
2019;2;11;1991;7;559,29
2019;2;12;1991;7;559,36
2019;2;13;1991;7;559,43
2019;2;14;1991;7;559,50
2019;2;15;1991;7;559,57
2019;2;16;1991;7;559,64
2019;2;17;1991;7;559,72
2019;2;18;1991;7;559,79
2019;2;19;1991;7;559,86
2019;2;20;1991;7;559,93
2019;2;21;1991;7;560,00
2019;2;22;1991;7;560,07
2019;2;23;1991;7;560,14
2019;2;24;1991;7;560,21
2019;2;25;1991;7;560,28
2019;2;26;1991;7;560,36
2019;2;27;1991;7;560,43
2019;2;28;1991;7;560,50
2019;2;1;1991;8;555,55
2019;2;2;1991;8;555,62
2019;2;3;1991;8;555,69
2019;2;4;1991;8;555,76
2019;2;5;1991;8;555,83
2019;2;6;1991;8;555,90
2019;2;7;1991;8;555,97
2019;2;8;1991;8;556,04
2019;2;9;1991;8;556,12
2019;2;10;1991;8;556,19
2019;2;11;1991;8;556,26
2019;2;12;1991;8;556,33
2019;2;13;1991;8;556,40
2019;2;14;1991;8;556,47
2019;2;15;1991;8;556,54
2019;2;16;1991;8;556,61
2019;2;17;1991;8;556,69
2019;2;18;1991;8;556,76
2019;2;19;1991;8;556,83
2019;2;20;1991;8;556,90
2019;2;21;1991;8;556,97
2019;2;22;1991;8;557,04
2019;2;23;1991;8;557,11
2019;2;24;1991;8;557,18
2019;2;25;1991;8;557,25
2019;2;26;1991;8;557,33
2019;2;27;1991;8;557,40
2019;2;28;1991;8;557,47
2019;2;1;1991;9;552,20
2019;2;2;1991;9;552,27
2019;2;3;1991;9;552,34
2019;2;4;1991;9;552,41
2019;2;5;1991;9;552,48
2019;2;6;1991;9;552,55
2019;2;7;1991;9;552,63
2019;2;8;1991;9;552,70
2019;2;9;1991;9;552,77
2019;2;10;1991;9;552,84
2019;2;11;1991;9;552,91
2019;2;12;1991;9;552,98
2019;2;13;1991;9;553,05
2019;2;14;1991;9;553,12
2019;2;15;1991;9;553,19
2019;2;16;1991;9;553,27
2019;2;17;1991;9;553,34
2019;2;18;1991;9;553,41
2019;2;19;1991;9;553,48
2019;2;20;1991;9;553,55
2019;2;21;1991;9;553,62
2019;2;22;1991;9;553,69
2019;2;23;1991;9;553,76
2019;2;24;1991;9;553,84
2019;2;25;1991;9;553,91
2019;2;26;1991;9;553,98
2019;2;27;1991;9;554,05
2019;2;28;1991;9;554,12
2019;2;1;1991;10;549,03
2019;2;2;1991;10;549,10
2019;2;3;1991;10;549,17
2019;2;4;1991;10;549,24
2019;2;5;1991;10;549,31
2019;2;6;1991;10;549,38
2019;2;7;1991;10;549,45
2019;2;8;1991;10;549,52
2019;2;9;1991;10;549,60
2019;2;10;1991;10;549,67
2019;2;11;1991;10;549,74
2019;2;12;1991;10;549,81
2019;2;13;1991;10;549,88
2019;2;14;1991;10;549,95
2019;2;15;1991;10;550,02
2019;2;16;1991;10;550,09
2019;2;17;1991;10;550,16
2019;2;18;1991;10;550,24
2019;2;19;1991;10;550,31
2019;2;20;1991;10;550,38
2019;2;21;1991;10;550,45
2019;2;22;1991;10;550,52
2019;2;23;1991;10;550,59
2019;2;24;1991;10;550,66
2019;2;25;1991;10;550,73
2019;2;26;1991;10;550,81
2019;2;27;1991;10;550,88
2019;2;28;1991;10;550,95
2019;2;1;1991;11;546,95
2019;2;2;1991;11;547,02
2019;2;3;1991;11;547,09
2019;2;4;1991;11;547,16
2019;2;5;1991;11;547,23
2019;2;6;1991;11;547,30
2019;2;7;1991;11;547,38
2019;2;8;1991;11;547,45
2019;2;9;1991;11;547,52
2019;2;10;1991;11;547,59
2019;2;11;1991;11;547,66
2019;2;12;1991;11;547,73
2019;2;13;1991;11;547,80
2019;2;14;1991;11;547,87
2019;2;15;1991;11;547,94
2019;2;16;1991;11;548,02
2019;2;17;1991;11;548,09
2019;2;18;1991;11;548,16
2019;2;19;1991;11;548,23
2019;2;20;1991;11;548,30
2019;2;21;1991;11;548,37
2019;2;22;1991;11;548,44
2019;2;23;1991;11;548,51
2019;2;24;1991;11;548,59
2019;2;25;1991;11;548,66
2019;2;26;1991;11;548,73
2019;2;27;1991;11;548,80
2019;2;28;1991;11;548,87
2019;2;1;1991;12;545,15
2019;2;2;1991;12;545,22
2019;2;3;1991;12;545,29
2019;2;4;1991;12;545,36
2019;2;5;1991;12;545,43
2019;2;6;1991;12;545,50
2019;2;7;1991;12;545,57
2019;2;8;1991;12;545,65
2019;2;9;1991;12;545,72
2019;2;10;1991;12;545,79
2019;2;11;1991;12;545,86
2019;2;12;1991;12;545,93
2019;2;13;1991;12;546,00
2019;2;14;1991;12;546,07
2019;2;15;1991;12;546,14
2019;2;16;1991;12;546,22
2019;2;17;1991;12;546,29
2019;2;18;1991;12;546,36
2019;2;19;1991;12;546,43
2019;2;20;1991;12;546,50
2019;2;21;1991;12;546,57
2019;2;22;1991;12;546,64
2019;2;23;1991;12;546,71
2019;2;24;1991;12;546,78
2019;2;25;1991;12;546,86
2019;2;26;1991;12;546,93
2019;2;27;1991;12;547,00
2019;2;28;1991;12;547,07
2019;2;1;1992;1;541,32
2019;2;2;1992;1;541,39
2019;2;3;1992;1;541,46
2019;2;4;1992;1;541,53
2019;2;5;1992;1;541,60
2019;2;6;1992;1;541,68
2019;2;7;1992;1;541,75
2019;2;8;1992;1;541,82
2019;2;9;1992;1;541,89
2019;2;10;1992;1;541,96
2019;2;11;1992;1;542,03
2019;2;12;1992;1;542,10
2019;2;13;1992;1;542,17
2019;2;14;1992;1;542,25
2019;2;15;1992;1;542,32
2019;2;16;1992;1;542,39
2019;2;17;1992;1;542,46
2019;2;18;1992;1;542,53
2019;2;19;1992;1;542,60
2019;2;20;1992;1;542,67
2019;2;21;1992;1;542,74
2019;2;22;1992;1;542,81
2019;2;23;1992;1;542,89
2019;2;24;1992;1;542,96
2019;2;25;1992;1;543,03
2019;2;26;1992;1;543,10
2019;2;27;1992;1;543,17
2019;2;28;1992;1;543,24
2019;2;1;1992;2;538,29
2019;2;2;1992;2;538,36
2019;2;3;1992;2;538,43
2019;2;4;1992;2;538,50
2019;2;5;1992;2;538,57
2019;2;6;1992;2;538,64
2019;2;7;1992;2;538,71
2019;2;8;1992;2;538,79
2019;2;9;1992;2;538,86
2019;2;10;1992;2;538,93
2019;2;11;1992;2;539,00
2019;2;12;1992;2;539,07
2019;2;13;1992;2;539,14
2019;2;14;1992;2;539,21
2019;2;15;1992;2;539,28
2019;2;16;1992;2;539,35
2019;2;17;1992;2;539,43
2019;2;18;1992;2;539,50
2019;2;19;1992;2;539,57
2019;2;20;1992;2;539,64
2019;2;21;1992;2;539,71
2019;2;22;1992;2;539,78
2019;2;23;1992;2;539,85
2019;2;24;1992;2;539,92
2019;2;25;1992;2;540,00
2019;2;26;1992;2;540,07
2019;2;27;1992;2;540,14
2019;2;28;1992;2;540,21
2019;2;1;1992;3;536,11
2019;2;2;1992;3;536,18
2019;2;3;1992;3;536,26
2019;2;4;1992;3;536,33
2019;2;5;1992;3;536,40
2019;2;6;1992;3;536,47
2019;2;7;1992;3;536,54
2019;2;8;1992;3;536,61
2019;2;9;1992;3;536,68
2019;2;10;1992;3;536,75
2019;2;11;1992;3;536,83
2019;2;12;1992;3;536,90
2019;2;13;1992;3;536,97
2019;2;14;1992;3;537,04
2019;2;15;1992;3;537,11
2019;2;16;1992;3;537,18
2019;2;17;1992;3;537,25
2019;2;18;1992;3;537,32
2019;2;19;1992;3;537,40
2019;2;20;1992;3;537,47
2019;2;21;1992;3;537,54
2019;2;22;1992;3;537,61
2019;2;23;1992;3;537,68
2019;2;24;1992;3;537,75
2019;2;25;1992;3;537,82
2019;2;26;1992;3;537,89
2019;2;27;1992;3;537,96
2019;2;28;1992;3;538,04
2019;2;1;1992;4;533,96
2019;2;2;1992;4;534,03
2019;2;3;1992;4;534,10
2019;2;4;1992;4;534,17
2019;2;5;1992;4;534,24
2019;2;6;1992;4;534,31
2019;2;7;1992;4;534,38
2019;2;8;1992;4;534,45
2019;2;9;1992;4;534,53
2019;2;10;1992;4;534,60
2019;2;11;1992;4;534,67
2019;2;12;1992;4;534,74
2019;2;13;1992;4;534,81
2019;2;14;1992;4;534,88
2019;2;15;1992;4;534,95
2019;2;16;1992;4;535,02
2019;2;17;1992;4;535,10
2019;2;18;1992;4;535,17
2019;2;19;1992;4;535,24
2019;2;20;1992;4;535,31
2019;2;21;1992;4;535,38
2019;2;22;1992;4;535,45
2019;2;23;1992;4;535,52
2019;2;24;1992;4;535,59
2019;2;25;1992;4;535,67
2019;2;26;1992;4;535,74
2019;2;27;1992;4;535,81
2019;2;28;1992;4;535,88
2019;2;1;1992;5;532,38
2019;2;2;1992;5;532,45
2019;2;3;1992;5;532,52
2019;2;4;1992;5;532,59
2019;2;5;1992;5;532,66
2019;2;6;1992;5;532,74
2019;2;7;1992;5;532,81
2019;2;8;1992;5;532,88
2019;2;9;1992;5;532,95
2019;2;10;1992;5;533,02
2019;2;11;1992;5;533,09
2019;2;12;1992;5;533,16
2019;2;13;1992;5;533,23
2019;2;14;1992;5;533,30
2019;2;15;1992;5;533,38
2019;2;16;1992;5;533,45
2019;2;17;1992;5;533,52
2019;2;18;1992;5;533,59
2019;2;19;1992;5;533,66
2019;2;20;1992;5;533,73
2019;2;21;1992;5;533,80
2019;2;22;1992;5;533,87
2019;2;23;1992;5;533,95
2019;2;24;1992;5;534,02
2019;2;25;1992;5;534,09
2019;2;26;1992;5;534,16
2019;2;27;1992;5;534,23
2019;2;28;1992;5;534,30
2019;2;1;1992;6;531,17
2019;2;2;1992;6;531,24
2019;2;3;1992;6;531,32
2019;2;4;1992;6;531,39
2019;2;5;1992;6;531,46
2019;2;6;1992;6;531,53
2019;2;7;1992;6;531,60
2019;2;8;1992;6;531,67
2019;2;9;1992;6;531,74
2019;2;10;1992;6;531,81
2019;2;11;1992;6;531,89
2019;2;12;1992;6;531,96
2019;2;13;1992;6;532,03
2019;2;14;1992;6;532,10
2019;2;15;1992;6;532,17
2019;2;16;1992;6;532,24
2019;2;17;1992;6;532,31
2019;2;18;1992;6;532,38
2019;2;19;1992;6;532,45
2019;2;20;1992;6;532,53
2019;2;21;1992;6;532,60
2019;2;22;1992;6;532,67
2019;2;23;1992;6;532,74
2019;2;24;1992;6;532,81
2019;2;25;1992;6;532,88
2019;2;26;1992;6;532,95
2019;2;27;1992;6;533,02
2019;2;28;1992;6;533,10
2019;2;1;1992;7;529,02
2019;2;2;1992;7;529,09
2019;2;3;1992;7;529,16
2019;2;4;1992;7;529,23
2019;2;5;1992;7;529,30
2019;2;6;1992;7;529,37
2019;2;7;1992;7;529,44
2019;2;8;1992;7;529,51
2019;2;9;1992;7;529,58
2019;2;10;1992;7;529,66
2019;2;11;1992;7;529,73
2019;2;12;1992;7;529,80
2019;2;13;1992;7;529,87
2019;2;14;1992;7;529,94
2019;2;15;1992;7;530,01
2019;2;16;1992;7;530,08
2019;2;17;1992;7;530,15
2019;2;18;1992;7;530,23
2019;2;19;1992;7;530,30
2019;2;20;1992;7;530,37
2019;2;21;1992;7;530,44
2019;2;22;1992;7;530,51
2019;2;23;1992;7;530,58
2019;2;24;1992;7;530,65
2019;2;25;1992;7;530,72
2019;2;26;1992;7;530,80
2019;2;27;1992;7;530,87
2019;2;28;1992;7;530,94
2019;2;1;1992;8;526,69
2019;2;2;1992;8;526,77
2019;2;3;1992;8;526,84
2019;2;4;1992;8;526,91
2019;2;5;1992;8;526,98
2019;2;6;1992;8;527,05
2019;2;7;1992;8;527,12
2019;2;8;1992;8;527,19
2019;2;9;1992;8;527,26
2019;2;10;1992;8;527,33
2019;2;11;1992;8;527,41
2019;2;12;1992;8;527,48
2019;2;13;1992;8;527,55
2019;2;14;1992;8;527,62
2019;2;15;1992;8;527,69
2019;2;16;1992;8;527,76
2019;2;17;1992;8;527,83
2019;2;18;1992;8;527,90
2019;2;19;1992;8;527,98
2019;2;20;1992;8;528,05
2019;2;21;1992;8;528,12
2019;2;22;1992;8;528,19
2019;2;23;1992;8;528,26
2019;2;24;1992;8;528,33
2019;2;25;1992;8;528,40
2019;2;26;1992;8;528,47
2019;2;27;1992;8;528,55
2019;2;28;1992;8;528,62
2019;2;1;1992;9;524,95
2019;2;2;1992;9;525,02
2019;2;3;1992;9;525,09
2019;2;4;1992;9;525,17
2019;2;5;1992;9;525,24
2019;2;6;1992;9;525,31
2019;2;7;1992;9;525,38
2019;2;8;1992;9;525,45
2019;2;9;1992;9;525,52
2019;2;10;1992;9;525,59
2019;2;11;1992;9;525,66
2019;2;12;1992;9;525,73
2019;2;13;1992;9;525,81
2019;2;14;1992;9;525,88
2019;2;15;1992;9;525,95
2019;2;16;1992;9;526,02
2019;2;17;1992;9;526,09
2019;2;18;1992;9;526,16
2019;2;19;1992;9;526,23
2019;2;20;1992;9;526,30
2019;2;21;1992;9;526,38
2019;2;22;1992;9;526,45
2019;2;23;1992;9;526,52
2019;2;24;1992;9;526,59
2019;2;25;1992;9;526,66
2019;2;26;1992;9;526,73
2019;2;27;1992;9;526,80
2019;2;28;1992;9;526,87
2019;2;1;1992;10;524,21
2019;2;2;1992;10;524,28
2019;2;3;1992;10;524,35
2019;2;4;1992;10;524,42
2019;2;5;1992;10;524,49
2019;2;6;1992;10;524,56
2019;2;7;1992;10;524,63
2019;2;8;1992;10;524,71
2019;2;9;1992;10;524,78
2019;2;10;1992;10;524,85
2019;2;11;1992;10;524,92
2019;2;12;1992;10;524,99
2019;2;13;1992;10;525,06
2019;2;14;1992;10;525,13
2019;2;15;1992;10;525,20
2019;2;16;1992;10;525,28
2019;2;17;1992;10;525,35
2019;2;18;1992;10;525,42
2019;2;19;1992;10;525,49
2019;2;20;1992;10;525,56
2019;2;21;1992;10;525,63
2019;2;22;1992;10;525,70
2019;2;23;1992;10;525,77
2019;2;24;1992;10;525,85
2019;2;25;1992;10;525,92
2019;2;26;1992;10;525,99
2019;2;27;1992;10;526,06
2019;2;28;1992;10;526,13
2019;2;1;1992;11;522,77
2019;2;2;1992;11;522,84
2019;2;3;1992;11;522,91
2019;2;4;1992;11;522,98
2019;2;5;1992;11;523,05
2019;2;6;1992;11;523,12
2019;2;7;1992;11;523,19
2019;2;8;1992;11;523,27
2019;2;9;1992;11;523,34
2019;2;10;1992;11;523,41
2019;2;11;1992;11;523,48
2019;2;12;1992;11;523,55
2019;2;13;1992;11;523,62
2019;2;14;1992;11;523,69
2019;2;15;1992;11;523,76
2019;2;16;1992;11;523,84
2019;2;17;1992;11;523,91
2019;2;18;1992;11;523,98
2019;2;19;1992;11;524,05
2019;2;20;1992;11;524,12
2019;2;21;1992;11;524,19
2019;2;22;1992;11;524,26
2019;2;23;1992;11;524,33
2019;2;24;1992;11;524,41
2019;2;25;1992;11;524,48
2019;2;26;1992;11;524,55
2019;2;27;1992;11;524,62
2019;2;28;1992;11;524,69
2019;2;1;1992;12;519,71
2019;2;2;1992;12;519,78
2019;2;3;1992;12;519,85
2019;2;4;1992;12;519,93
2019;2;5;1992;12;520,00
2019;2;6;1992;12;520,07
2019;2;7;1992;12;520,14
2019;2;8;1992;12;520,21
2019;2;9;1992;12;520,28
2019;2;10;1992;12;520,35
2019;2;11;1992;12;520,42
2019;2;12;1992;12;520,49
2019;2;13;1992;12;520,57
2019;2;14;1992;12;520,64
2019;2;15;1992;12;520,71
2019;2;16;1992;12;520,78
