﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2020;9;7;1989;11;661,58
2020;9;8;1989;11;661,66
2020;9;9;1989;11;661,74
2020;9;10;1989;11;661,82
2020;9;11;1989;11;661,90
2020;9;12;1989;11;661,98
2020;9;13;1989;11;662,06
2020;9;14;1989;11;662,14
2020;9;15;1989;11;662,21
2020;9;16;1989;11;662,29
2020;9;17;1989;11;662,37
2020;9;18;1989;11;662,45
2020;9;19;1989;11;662,53
2020;9;20;1989;11;662,61
2020;9;21;1989;11;662,69
2020;9;22;1989;11;662,77
2020;9;23;1989;11;662,85
2020;9;24;1989;11;662,93
2020;9;25;1989;11;663,01
2020;9;26;1989;11;663,09
2020;9;27;1989;11;663,17
2020;9;28;1989;11;663,24
2020;9;29;1989;11;663,32
2020;9;30;1989;11;663,40
2020;9;1;1989;12;659,14
2020;9;2;1989;12;659,22
2020;9;3;1989;12;659,30
2020;9;4;1989;12;659,37
2020;9;5;1989;12;659,45
2020;9;6;1989;12;659,53
2020;9;7;1989;12;659,61
2020;9;8;1989;12;659,69
2020;9;9;1989;12;659,77
2020;9;10;1989;12;659,85
2020;9;11;1989;12;659,93
2020;9;12;1989;12;660,01
2020;9;13;1989;12;660,09
2020;9;14;1989;12;660,17
2020;9;15;1989;12;660,25
2020;9;16;1989;12;660,32
2020;9;17;1989;12;660,40
2020;9;18;1989;12;660,48
2020;9;19;1989;12;660,56
2020;9;20;1989;12;660,64
2020;9;21;1989;12;660,72
2020;9;22;1989;12;660,80
2020;9;23;1989;12;660,88
2020;9;24;1989;12;660,96
2020;9;25;1989;12;661,04
2020;9;26;1989;12;661,12
2020;9;27;1989;12;661,20
2020;9;28;1989;12;661,28
2020;9;29;1989;12;661,35
2020;9;30;1989;12;661,43
2020;9;1;1990;1;654,59
2020;9;2;1990;1;654,67
2020;9;3;1990;1;654,75
2020;9;4;1990;1;654,83
2020;9;5;1990;1;654,91
2020;9;6;1990;1;654,99
2020;9;7;1990;1;655,07
2020;9;8;1990;1;655,15
2020;9;9;1990;1;655,23
2020;9;10;1990;1;655,31
2020;9;11;1990;1;655,39
2020;9;12;1990;1;655,47
2020;9;13;1990;1;655,55
2020;9;14;1990;1;655,62
2020;9;15;1990;1;655,70
2020;9;16;1990;1;655,78
2020;9;17;1990;1;655,86
2020;9;18;1990;1;655,94
2020;9;19;1990;1;656,02
2020;9;20;1990;1;656,10
2020;9;21;1990;1;656,18
2020;9;22;1990;1;656,26
2020;9;23;1990;1;656,34
2020;9;24;1990;1;656,42
2020;9;25;1990;1;656,50
2020;9;26;1990;1;656,57
2020;9;27;1990;1;656,65
2020;9;28;1990;1;656,73
2020;9;29;1990;1;656,81
2020;9;30;1990;1;656,89
2020;9;1;1990;2;651,85
2020;9;2;1990;2;651,93
2020;9;3;1990;2;652,01
2020;9;4;1990;2;652,09
2020;9;5;1990;2;652,17
2020;9;6;1990;2;652,25
2020;9;7;1990;2;652,33
2020;9;8;1990;2;652,41
2020;9;9;1990;2;652,48
2020;9;10;1990;2;652,56
2020;9;11;1990;2;652,64
2020;9;12;1990;2;652,72
2020;9;13;1990;2;652,80
2020;9;14;1990;2;652,88
2020;9;15;1990;2;652,96
2020;9;16;1990;2;653,04
2020;9;17;1990;2;653,12
2020;9;18;1990;2;653,20
2020;9;19;1990;2;653,28
2020;9;20;1990;2;653,36
2020;9;21;1990;2;653,44
2020;9;22;1990;2;653,51
2020;9;23;1990;2;653,59
2020;9;24;1990;2;653,67
2020;9;25;1990;2;653,75
2020;9;26;1990;2;653,83
2020;9;27;1990;2;653,91
2020;9;28;1990;2;653,99
2020;9;29;1990;2;654,07
2020;9;30;1990;2;654,15
2020;9;1;1990;3;649,75
2020;9;2;1990;3;649,83
2020;9;3;1990;3;649,91
2020;9;4;1990;3;649,99
2020;9;5;1990;3;650,07
2020;9;6;1990;3;650,15
2020;9;7;1990;3;650,23
2020;9;8;1990;3;650,31
2020;9;9;1990;3;650,38
2020;9;10;1990;3;650,46
2020;9;11;1990;3;650,54
2020;9;12;1990;3;650,62
2020;9;13;1990;3;650,70
2020;9;14;1990;3;650,78
2020;9;15;1990;3;650,86
2020;9;16;1990;3;650,94
2020;9;17;1990;3;651,02
2020;9;18;1990;3;651,10
2020;9;19;1990;3;651,18
2020;9;20;1990;3;651,26
2020;9;21;1990;3;651,34
2020;9;22;1990;3;651,41
2020;9;23;1990;3;651,49
2020;9;24;1990;3;651,57
2020;9;25;1990;3;651,65
2020;9;26;1990;3;651,73
2020;9;27;1990;3;651,81
2020;9;28;1990;3;651,89
2020;9;29;1990;3;651,97
2020;9;30;1990;3;652,05
2020;9;1;1990;4;645,38
2020;9;2;1990;4;645,46
2020;9;3;1990;4;645,54
2020;9;4;1990;4;645,62
2020;9;5;1990;4;645,70
2020;9;6;1990;4;645,78
2020;9;7;1990;4;645,86
2020;9;8;1990;4;645,94
2020;9;9;1990;4;646,02
2020;9;10;1990;4;646,10
2020;9;11;1990;4;646,18
2020;9;12;1990;4;646,25
2020;9;13;1990;4;646,33
2020;9;14;1990;4;646,41
2020;9;15;1990;4;646,49
2020;9;16;1990;4;646,57
2020;9;17;1990;4;646,65
2020;9;18;1990;4;646,73
2020;9;19;1990;4;646,81
2020;9;20;1990;4;646,89
2020;9;21;1990;4;646,97
2020;9;22;1990;4;647,05
2020;9;23;1990;4;647,13
2020;9;24;1990;4;647,20
2020;9;25;1990;4;647,28
2020;9;26;1990;4;647,36
2020;9;27;1990;4;647,44
2020;9;28;1990;4;647,52
2020;9;29;1990;4;647,60
2020;9;30;1990;4;647,68
2020;9;1;1990;5;641,56
2020;9;2;1990;5;641,64
2020;9;3;1990;5;641,72
2020;9;4;1990;5;641,80
2020;9;5;1990;5;641,88
2020;9;6;1990;5;641,96
2020;9;7;1990;5;642,04
2020;9;8;1990;5;642,12
2020;9;9;1990;5;642,20
2020;9;10;1990;5;642,27
2020;9;11;1990;5;642,35
2020;9;12;1990;5;642,43
2020;9;13;1990;5;642,51
2020;9;14;1990;5;642,59
2020;9;15;1990;5;642,67
2020;9;16;1990;5;642,75
2020;9;17;1990;5;642,83
2020;9;18;1990;5;642,91
2020;9;19;1990;5;642,99
2020;9;20;1990;5;643,07
2020;9;21;1990;5;643,15
2020;9;22;1990;5;643,23
2020;9;23;1990;5;643,30
2020;9;24;1990;5;643,38
2020;9;25;1990;5;643,46
2020;9;26;1990;5;643,54
2020;9;27;1990;5;643,62
2020;9;28;1990;5;643,70
2020;9;29;1990;5;643,78
2020;9;30;1990;5;643,86
2020;9;1;1990;6;639,24
2020;9;2;1990;6;639,32
2020;9;3;1990;6;639,40
2020;9;4;1990;6;639,48
2020;9;5;1990;6;639,56
2020;9;6;1990;6;639,64
2020;9;7;1990;6;639,72
2020;9;8;1990;6;639,80
2020;9;9;1990;6;639,88
2020;9;10;1990;6;639,96
2020;9;11;1990;6;640,04
2020;9;12;1990;6;640,12
2020;9;13;1990;6;640,19
2020;9;14;1990;6;640,27
2020;9;15;1990;6;640,35
2020;9;16;1990;6;640,43
2020;9;17;1990;6;640,51
2020;9;18;1990;6;640,59
2020;9;19;1990;6;640,67
2020;9;20;1990;6;640,75
2020;9;21;1990;6;640,83
2020;9;22;1990;6;640,91
2020;9;23;1990;6;640,99
2020;9;24;1990;6;641,07
2020;9;25;1990;6;641,14
2020;9;26;1990;6;641,22
2020;9;27;1990;6;641,30
2020;9;28;1990;6;641,38
2020;9;29;1990;6;641,46
2020;9;30;1990;6;641,54
2020;9;1;1990;7;635,11
2020;9;2;1990;7;635,19
2020;9;3;1990;7;635,27
2020;9;4;1990;7;635,35
2020;9;5;1990;7;635,43
2020;9;6;1990;7;635,51
2020;9;7;1990;7;635,59
2020;9;8;1990;7;635,67
2020;9;9;1990;7;635,75
2020;9;10;1990;7;635,83
2020;9;11;1990;7;635,91
2020;9;12;1990;7;635,99
2020;9;13;1990;7;636,06
2020;9;14;1990;7;636,14
2020;9;15;1990;7;636,22
2020;9;16;1990;7;636,30
2020;9;17;1990;7;636,38
2020;9;18;1990;7;636,46
2020;9;19;1990;7;636,54
2020;9;20;1990;7;636,62
2020;9;21;1990;7;636,70
2020;9;22;1990;7;636,78
2020;9;23;1990;7;636,86
2020;9;24;1990;7;636,94
2020;9;25;1990;7;637,02
2020;9;26;1990;7;637,09
2020;9;27;1990;7;637,17
2020;9;28;1990;7;637,25
2020;9;29;1990;7;637,33
2020;9;30;1990;7;637,41
2020;9;1;1990;8;631,36
2020;9;2;1990;8;631,44
2020;9;3;1990;8;631,52
2020;9;4;1990;8;631,60
2020;9;5;1990;8;631,68
2020;9;6;1990;8;631,76
2020;9;7;1990;8;631,84
2020;9;8;1990;8;631,92
2020;9;9;1990;8;632,00
2020;9;10;1990;8;632,08
2020;9;11;1990;8;632,15
2020;9;12;1990;8;632,23
2020;9;13;1990;8;632,31
2020;9;14;1990;8;632,39
2020;9;15;1990;8;632,47
2020;9;16;1990;8;632,55
2020;9;17;1990;8;632,63
2020;9;18;1990;8;632,71
2020;9;19;1990;8;632,79
2020;9;20;1990;8;632,87
2020;9;21;1990;8;632,95
2020;9;22;1990;8;633,03
2020;9;23;1990;8;633,10
2020;9;24;1990;8;633,18
2020;9;25;1990;8;633,26
2020;9;26;1990;8;633,34
2020;9;27;1990;8;633,42
2020;9;28;1990;8;633,50
2020;9;29;1990;8;633,58
2020;9;30;1990;8;633,66
2020;9;1;1990;9;627,73
2020;9;2;1990;9;627,81
2020;9;3;1990;9;627,89
2020;9;4;1990;9;627,97
2020;9;5;1990;9;628,05
2020;9;6;1990;9;628,13
2020;9;7;1990;9;628,21
2020;9;8;1990;9;628,28
2020;9;9;1990;9;628,36
2020;9;10;1990;9;628,44
2020;9;11;1990;9;628,52
2020;9;12;1990;9;628,60
2020;9;13;1990;9;628,68
2020;9;14;1990;9;628,76
2020;9;15;1990;9;628,84
2020;9;16;1990;9;628,92
2020;9;17;1990;9;629,00
2020;9;18;1990;9;629,08
2020;9;19;1990;9;629,16
2020;9;20;1990;9;629,24
2020;9;21;1990;9;629,31
2020;9;22;1990;9;629,39
2020;9;23;1990;9;629,47
2020;9;24;1990;9;629,55
2020;9;25;1990;9;629,63
2020;9;26;1990;9;629,71
2020;9;27;1990;9;629,79
2020;9;28;1990;9;629,87
2020;9;29;1990;9;629,95
2020;9;30;1990;9;630,03
2020;9;1;1990;10;624,44
2020;9;2;1990;10;624,52
2020;9;3;1990;10;624,59
2020;9;4;1990;10;624,67
2020;9;5;1990;10;624,75
2020;9;6;1990;10;624,83
2020;9;7;1990;10;624,91
2020;9;8;1990;10;624,99
2020;9;9;1990;10;625,07
2020;9;10;1990;10;625,15
2020;9;11;1990;10;625,23
2020;9;12;1990;10;625,31
2020;9;13;1990;10;625,39
2020;9;14;1990;10;625,47
2020;9;15;1990;10;625,55
2020;9;16;1990;10;625,62
2020;9;17;1990;10;625,70
2020;9;18;1990;10;625,78
2020;9;19;1990;10;625,86
2020;9;20;1990;10;625,94
2020;9;21;1990;10;626,02
2020;9;22;1990;10;626,10
2020;9;23;1990;10;626,18
2020;9;24;1990;10;626,26
2020;9;25;1990;10;626,34
2020;9;26;1990;10;626,42
2020;9;27;1990;10;626,50
2020;9;28;1990;10;626,57
2020;9;29;1990;10;626,65
2020;9;30;1990;10;626,73
2020;9;1;1990;11;621,86
2020;9;2;1990;11;621,94
2020;9;3;1990;11;622,02
2020;9;4;1990;11;622,10
2020;9;5;1990;11;622,18
2020;9;6;1990;11;622,26
2020;9;7;1990;11;622,34
2020;9;8;1990;11;622,42
2020;9;9;1990;11;622,50
2020;9;10;1990;11;622,58
2020;9;11;1990;11;622,66
2020;9;12;1990;11;622,74
2020;9;13;1990;11;622,81
2020;9;14;1990;11;622,89
2020;9;15;1990;11;622,97
2020;9;16;1990;11;623,05
2020;9;17;1990;11;623,13
2020;9;18;1990;11;623,21
2020;9;19;1990;11;623,29
2020;9;20;1990;11;623,37
2020;9;21;1990;11;623,45
2020;9;22;1990;11;623,53
2020;9;23;1990;11;623,61
2020;9;24;1990;11;623,69
2020;9;25;1990;11;623,76
2020;9;26;1990;11;623,84
2020;9;27;1990;11;623,92
2020;9;28;1990;11;624,00
2020;9;29;1990;11;624,08
2020;9;30;1990;11;624,16
2020;9;1;1990;12;615,90
2020;9;2;1990;12;615,98
2020;9;3;1990;12;616,06
2020;9;4;1990;12;616,14
2020;9;5;1990;12;616,22
2020;9;6;1990;12;616,30
2020;9;7;1990;12;616,38
2020;9;8;1990;12;616,46
2020;9;9;1990;12;616,54
2020;9;10;1990;12;616,62
2020;9;11;1990;12;616,70
2020;9;12;1990;12;616,78
2020;9;13;1990;12;616,85
2020;9;14;1990;12;616,93
2020;9;15;1990;12;617,01
2020;9;16;1990;12;617,09
2020;9;17;1990;12;617,17
2020;9;18;1990;12;617,25
2020;9;19;1990;12;617,33
2020;9;20;1990;12;617,41
2020;9;21;1990;12;617,49
2020;9;22;1990;12;617,57
2020;9;23;1990;12;617,65
2020;9;24;1990;12;617,73
2020;9;25;1990;12;617,80
2020;9;26;1990;12;617,88
2020;9;27;1990;12;617,96
2020;9;28;1990;12;618,04
2020;9;29;1990;12;618,12
2020;9;30;1990;12;618,20
2020;9;1;1991;1;609,74
2020;9;2;1991;1;609,82
2020;9;3;1991;1;609,90
2020;9;4;1991;1;609,98
2020;9;5;1991;1;610,05
2020;9;6;1991;1;610,13
2020;9;7;1991;1;610,21
2020;9;8;1991;1;610,29
2020;9;9;1991;1;610,37
2020;9;10;1991;1;610,45
2020;9;11;1991;1;610,53
2020;9;12;1991;1;610,61
2020;9;13;1991;1;610,69
2020;9;14;1991;1;610,77
2020;9;15;1991;1;610,85
2020;9;16;1991;1;610,93
2020;9;17;1991;1;611,01
2020;9;18;1991;1;611,08
2020;9;19;1991;1;611,16
2020;9;20;1991;1;611,24
2020;9;21;1991;1;611,32
2020;9;22;1991;1;611,40
2020;9;23;1991;1;611,48
2020;9;24;1991;1;611,56
2020;9;25;1991;1;611,64
2020;9;26;1991;1;611,72
2020;9;27;1991;1;611,80
2020;9;28;1991;1;611,88
2020;9;29;1991;1;611,96
2020;9;30;1991;1;612,03
2020;9;1;1991;2;606,19
2020;9;2;1991;2;606,27
2020;9;3;1991;2;606,35
2020;9;4;1991;2;606,43
2020;9;5;1991;2;606,51
2020;9;6;1991;2;606,58
2020;9;7;1991;2;606,66
2020;9;8;1991;2;606,74
2020;9;9;1991;2;606,82
2020;9;10;1991;2;606,90
2020;9;11;1991;2;606,98
2020;9;12;1991;2;607,06
2020;9;13;1991;2;607,14
2020;9;14;1991;2;607,22
2020;9;15;1991;2;607,30
2020;9;16;1991;2;607,38
2020;9;17;1991;2;607,46
2020;9;18;1991;2;607,53
2020;9;19;1991;2;607,61
2020;9;20;1991;2;607,69
2020;9;21;1991;2;607,77
2020;9;22;1991;2;607,85
2020;9;23;1991;2;607,93
2020;9;24;1991;2;608,01
2020;9;25;1991;2;608,09
2020;9;26;1991;2;608,17
2020;9;27;1991;2;608,25
2020;9;28;1991;2;608,33
2020;9;29;1991;2;608,41
2020;9;30;1991;2;608,49
2020;9;1;1991;3;604,08
2020;9;2;1991;3;604,16
2020;9;3;1991;3;604,23
2020;9;4;1991;3;604,31
2020;9;5;1991;3;604,39
2020;9;6;1991;3;604,47
2020;9;7;1991;3;604,55
2020;9;8;1991;3;604,63
2020;9;9;1991;3;604,71
2020;9;10;1991;3;604,79
2020;9;11;1991;3;604,87
2020;9;12;1991;3;604,95
2020;9;13;1991;3;605,03
2020;9;14;1991;3;605,11
2020;9;15;1991;3;605,19
2020;9;16;1991;3;605,26
2020;9;17;1991;3;605,34
2020;9;18;1991;3;605,42
2020;9;19;1991;3;605,50
2020;9;20;1991;3;605,58
2020;9;21;1991;3;605,66
2020;9;22;1991;3;605,74
2020;9;23;1991;3;605,82
2020;9;24;1991;3;605,90
2020;9;25;1991;3;605,98
2020;9;26;1991;3;606,06
2020;9;27;1991;3;606,14
2020;9;28;1991;3;606,21
2020;9;29;1991;3;606,29
2020;9;30;1991;3;606,37
2020;9;1;1991;4;602,54
2020;9;2;1991;4;602,62
2020;9;3;1991;4;602,70
2020;9;4;1991;4;602,78
2020;9;5;1991;4;602,86
2020;9;6;1991;4;602,94
2020;9;7;1991;4;603,02
2020;9;8;1991;4;603,10
2020;9;9;1991;4;603,18
2020;9;10;1991;4;603,26
2020;9;11;1991;4;603,34
2020;9;12;1991;4;603,42
2020;9;13;1991;4;603,49
2020;9;14;1991;4;603,57
2020;9;15;1991;4;603,65
2020;9;16;1991;4;603,73
2020;9;17;1991;4;603,81
2020;9;18;1991;4;603,89
2020;9;19;1991;4;603,97
2020;9;20;1991;4;604,05
2020;9;21;1991;4;604,13
2020;9;22;1991;4;604,21
2020;9;23;1991;4;604,29
2020;9;24;1991;4;604,37
2020;9;25;1991;4;604,45
2020;9;26;1991;4;604,52
2020;9;27;1991;4;604,60
2020;9;28;1991;4;604,68
2020;9;29;1991;4;604,76
2020;9;30;1991;4;604,84
2020;9;1;1991;5;601,63
2020;9;2;1991;5;601,70
2020;9;3;1991;5;601,78
2020;9;4;1991;5;601,86
2020;9;5;1991;5;601,94
2020;9;6;1991;5;602,02
2020;9;7;1991;5;602,10
2020;9;8;1991;5;602,18
2020;9;9;1991;5;602,26
2020;9;10;1991;5;602,34
2020;9;11;1991;5;602,42
2020;9;12;1991;5;602,50
2020;9;13;1991;5;602,58
2020;9;14;1991;5;602,66
2020;9;15;1991;5;602,73
2020;9;16;1991;5;602,81
2020;9;17;1991;5;602,89
2020;9;18;1991;5;602,97
2020;9;19;1991;5;603,05
2020;9;20;1991;5;603,13
2020;9;21;1991;5;603,21
2020;9;22;1991;5;603,29
2020;9;23;1991;5;603,37
2020;9;24;1991;5;603,45
2020;9;25;1991;5;603,53
2020;9;26;1991;5;603,61
2020;9;27;1991;5;603,68
2020;9;28;1991;5;603,76
2020;9;29;1991;5;603,84
2020;9;30;1991;5;603,92
2020;9;1;1991;6;600,77
2020;9;2;1991;6;600,85
2020;9;3;1991;6;600,93
2020;9;4;1991;6;601,01
2020;9;5;1991;6;601,09
2020;9;6;1991;6;601,17
2020;9;7;1991;6;601,25
2020;9;8;1991;6;601,33
2020;9;9;1991;6;601,41
2020;9;10;1991;6;601,49
2020;9;11;1991;6;601,56
2020;9;12;1991;6;601,64
2020;9;13;1991;6;601,72
2020;9;14;1991;6;601,80
2020;9;15;1991;6;601,88
2020;9;16;1991;6;601,96
2020;9;17;1991;6;602,04
2020;9;18;1991;6;602,12
2020;9;19;1991;6;602,20
2020;9;20;1991;6;602,28
2020;9;21;1991;6;602,36
2020;9;22;1991;6;602,44
2020;9;23;1991;6;602,52
2020;9;24;1991;6;602,59
2020;9;25;1991;6;602,67
2020;9;26;1991;6;602,75
2020;9;27;1991;6;602,83
2020;9;28;1991;6;602,91
2020;9;29;1991;6;602,99
2020;9;30;1991;6;603,07
2020;9;1;1991;7;599,02
2020;9;2;1991;7;599,10
2020;9;3;1991;7;599,18
2020;9;4;1991;7;599,26
2020;9;5;1991;7;599,33
2020;9;6;1991;7;599,41
2020;9;7;1991;7;599,49
2020;9;8;1991;7;599,57
2020;9;9;1991;7;599,65
2020;9;10;1991;7;599,73
2020;9;11;1991;7;599,81
2020;9;12;1991;7;599,89
2020;9;13;1991;7;599,97
2020;9;14;1991;7;600,05
2020;9;15;1991;7;600,13
2020;9;16;1991;7;600,21
2020;9;17;1991;7;600,28
2020;9;18;1991;7;600,36
2020;9;19;1991;7;600,44
2020;9;20;1991;7;600,52
2020;9;21;1991;7;600,60
2020;9;22;1991;7;600,68
2020;9;23;1991;7;600,76
2020;9;24;1991;7;600,84
2020;9;25;1991;7;600,92
2020;9;26;1991;7;601,00
2020;9;27;1991;7;601,08
2020;9;28;1991;7;601,16
2020;9;29;1991;7;601,24
2020;9;30;1991;7;601,31
2020;9;1;1991;8;595,99
2020;9;2;1991;8;596,07
2020;9;3;1991;8;596,15
2020;9;4;1991;8;596,23
2020;9;5;1991;8;596,30
2020;9;6;1991;8;596,38
2020;9;7;1991;8;596,46
2020;9;8;1991;8;596,54
2020;9;9;1991;8;596,62
2020;9;10;1991;8;596,70
2020;9;11;1991;8;596,78
2020;9;12;1991;8;596,86
2020;9;13;1991;8;596,94
2020;9;14;1991;8;597,02
2020;9;15;1991;8;597,10
2020;9;16;1991;8;597,18
2020;9;17;1991;8;597,25
2020;9;18;1991;8;597,33
2020;9;19;1991;8;597,41
2020;9;20;1991;8;597,49
2020;9;21;1991;8;597,57
2020;9;22;1991;8;597,65
2020;9;23;1991;8;597,73
2020;9;24;1991;8;597,81
2020;9;25;1991;8;597,89
2020;9;26;1991;8;597,97
2020;9;27;1991;8;598,05
2020;9;28;1991;8;598,13
2020;9;29;1991;8;598,21
2020;9;30;1991;8;598,28
2020;9;1;1991;9;592,64
2020;9;2;1991;9;592,72
2020;9;3;1991;9;592,80
2020;9;4;1991;9;592,88
2020;9;5;1991;9;592,96
2020;9;6;1991;9;593,04
2020;9;7;1991;9;593,11
2020;9;8;1991;9;593,19
2020;9;9;1991;9;593,27
2020;9;10;1991;9;593,35
2020;9;11;1991;9;593,43
2020;9;12;1991;9;593,51
2020;9;13;1991;9;593,59
2020;9;14;1991;9;593,67
2020;9;15;1991;9;593,75
2020;9;16;1991;9;593,83
2020;9;17;1991;9;593,91
2020;9;18;1991;9;593,99
2020;9;19;1991;9;594,07
2020;9;20;1991;9;594,14
2020;9;21;1991;9;594,22
2020;9;22;1991;9;594,30
2020;9;23;1991;9;594,38
2020;9;24;1991;9;594,46
2020;9;25;1991;9;594,54
2020;9;26;1991;9;594,62
2020;9;27;1991;9;594,70
2020;9;28;1991;9;594,78
2020;9;29;1991;9;594,86
2020;9;30;1991;9;594,94
2020;9;1;1991;10;589,47
2020;9;2;1991;10;589,55
2020;9;3;1991;10;589,63
2020;9;4;1991;10;589,70
2020;9;5;1991;10;589,78
2020;9;6;1991;10;589,86
2020;9;7;1991;10;589,94
2020;9;8;1991;10;590,02
2020;9;9;1991;10;590,10
2020;9;10;1991;10;590,18
2020;9;11;1991;10;590,26
2020;9;12;1991;10;590,34
2020;9;13;1991;10;590,42
2020;9;14;1991;10;590,50
2020;9;15;1991;10;590,58
2020;9;16;1991;10;590,66
2020;9;17;1991;10;590,73
2020;9;18;1991;10;590,81
2020;9;19;1991;10;590,89
2020;9;20;1991;10;590,97
2020;9;21;1991;10;591,05
2020;9;22;1991;10;591,13
2020;9;23;1991;10;591,21
2020;9;24;1991;10;591,29
2020;9;25;1991;10;591,37
2020;9;26;1991;10;591,45
2020;9;27;1991;10;591,53
2020;9;28;1991;10;591,61
2020;9;29;1991;10;591,68
2020;9;30;1991;10;591,76
2020;9;1;1991;11;587,39
2020;9;2;1991;11;587,47
2020;9;3;1991;11;587,55
2020;9;4;1991;11;587,63
2020;9;5;1991;11;587,71
2020;9;6;1991;11;587,79
2020;9;7;1991;11;587,86
2020;9;8;1991;11;587,94
2020;9;9;1991;11;588,02
2020;9;10;1991;11;588,10
2020;9;11;1991;11;588,18
2020;9;12;1991;11;588,26
2020;9;13;1991;11;588,34
2020;9;14;1991;11;588,42
2020;9;15;1991;11;588,50
2020;9;16;1991;11;588,58
2020;9;17;1991;11;588,66
2020;9;18;1991;11;588,74
2020;9;19;1991;11;588,82
2020;9;20;1991;11;588,89
2020;9;21;1991;11;588,97
2020;9;22;1991;11;589,05
2020;9;23;1991;11;589,13
2020;9;24;1991;11;589,21
2020;9;25;1991;11;589,29
2020;9;26;1991;11;589,37
2020;9;27;1991;11;589,45
2020;9;28;1991;11;589,53
2020;9;29;1991;11;589,61
2020;9;30;1991;11;589,69
2020;9;1;1991;12;585,59
2020;9;2;1991;12;585,67
2020;9;3;1991;12;585,75
2020;9;4;1991;12;585,83
2020;9;5;1991;12;585,91
2020;9;6;1991;12;585,98
2020;9;7;1991;12;586,06
2020;9;8;1991;12;586,14
2020;9;9;1991;12;586,22
2020;9;10;1991;12;586,30
2020;9;11;1991;12;586,38
2020;9;12;1991;12;586,46
2020;9;13;1991;12;586,54
2020;9;14;1991;12;586,62
2020;9;15;1991;12;586,70
2020;9;16;1991;12;586,78
2020;9;17;1991;12;586,86
2020;9;18;1991;12;586,94
2020;9;19;1991;12;587,01
2020;9;20;1991;12;587,09
2020;9;21;1991;12;587,17
2020;9;22;1991;12;587,25
2020;9;23;1991;12;587,33
2020;9;24;1991;12;587,41
2020;9;25;1991;12;587,49
2020;9;26;1991;12;587,57
2020;9;27;1991;12;587,65
2020;9;28;1991;12;587,73
2020;9;29;1991;12;587,81
2020;9;30;1991;12;587,89
2020;9;1;1992;1;581,76
2020;9;2;1992;1;581,84
2020;9;3;1992;1;581,92
2020;9;4;1992;1;582,00
2020;9;5;1992;1;582,08
2020;9;6;1992;1;582,16
2020;9;7;1992;1;582,24
2020;9;8;1992;1;582,32
2020;9;9;1992;1;582,39
2020;9;10;1992;1;582,47
2020;9;11;1992;1;582,55
2020;9;12;1992;1;582,63
2020;9;13;1992;1;582,71
2020;9;14;1992;1;582,79
2020;9;15;1992;1;582,87
2020;9;16;1992;1;582,95
2020;9;17;1992;1;583,03
2020;9;18;1992;1;583,11
2020;9;19;1992;1;583,19
2020;9;20;1992;1;583,27
2020;9;21;1992;1;583,35
2020;9;22;1992;1;583,42
2020;9;23;1992;1;583,50
2020;9;24;1992;1;583,58
2020;9;25;1992;1;583,66
2020;9;26;1992;1;583,74
2020;9;27;1992;1;583,82
2020;9;28;1992;1;583,90
2020;9;29;1992;1;583,98
2020;9;30;1992;1;584,06
2020;9;1;1992;2;578,73
2020;9;2;1992;2;578,81
2020;9;3;1992;2;578,89
2020;9;4;1992;2;578,97
2020;9;5;1992;2;579,05
2020;9;6;1992;2;579,12
2020;9;7;1992;2;579,20
2020;9;8;1992;2;579,28
2020;9;9;1992;2;579,36
2020;9;10;1992;2;579,44
2020;9;11;1992;2;579,52
2020;9;12;1992;2;579,60
2020;9;13;1992;2;579,68
2020;9;14;1992;2;579,76
2020;9;15;1992;2;579,84
2020;9;16;1992;2;579,92
2020;9;17;1992;2;580,00
2020;9;18;1992;2;580,07
2020;9;19;1992;2;580,15
2020;9;20;1992;2;580,23
2020;9;21;1992;2;580,31
2020;9;22;1992;2;580,39
2020;9;23;1992;2;580,47
2020;9;24;1992;2;580,55
2020;9;25;1992;2;580,63
2020;9;26;1992;2;580,71
2020;9;27;1992;2;580,79
2020;9;28;1992;2;580,87
2020;9;29;1992;2;580,95
2020;9;30;1992;2;581,03
2020;9;1;1992;3;576,56
2020;9;2;1992;3;576,63
2020;9;3;1992;3;576,71
2020;9;4;1992;3;576,79
2020;9;5;1992;3;576,87
2020;9;6;1992;3;576,95
2020;9;7;1992;3;577,03
2020;9;8;1992;3;577,11
2020;9;9;1992;3;577,19
2020;9;10;1992;3;577,27
2020;9;11;1992;3;577,35
2020;9;12;1992;3;577,43
2020;9;13;1992;3;577,51
2020;9;14;1992;3;577,58
2020;9;15;1992;3;577,66
2020;9;16;1992;3;577,74
2020;9;17;1992;3;577,82
2020;9;18;1992;3;577,90
2020;9;19;1992;3;577,98
2020;9;20;1992;3;578,06
2020;9;21;1992;3;578,14
2020;9;22;1992;3;578,22
2020;9;23;1992;3;578,30
2020;9;24;1992;3;578,38
2020;9;25;1992;3;578,46
2020;9;26;1992;3;578,54
2020;9;27;1992;3;578,61
2020;9;28;1992;3;578,69
2020;9;29;1992;3;578,77
2020;9;30;1992;3;578,85
2020;9;1;1992;4;574,40
2020;9;2;1992;4;574,48
2020;9;3;1992;4;574,56
2020;9;4;1992;4;574,64
2020;9;5;1992;4;574,71
2020;9;6;1992;4;574,79
2020;9;7;1992;4;574,87
2020;9;8;1992;4;574,95
