a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;4;2;2013;2;612,56
2019;4;3;2013;2;613,16
2019;4;4;2013;2;613,76
2019;4;5;2013;2;614,37
2019;4;6;2013;2;614,97
2019;4;7;2013;2;615,57
2019;4;8;2013;2;616,17
2019;4;9;2013;2;616,78
2019;4;10;2013;2;617,38
2019;4;11;2013;2;617,98
2019;4;12;2013;2;618,59
2019;4;13;2013;2;619,19
2019;4;14;2013;2;619,79
2019;4;15;2013;2;620,39
2019;4;16;2013;2;621,00
2019;4;17;2013;2;621,60
2019;4;18;2013;2;622,20
2019;4;19;2013;2;622,81
2019;4;20;2013;2;623,41
2019;4;21;2013;2;624,01
2019;4;22;2013;2;624,61
2019;4;23;2013;2;625,22
2019;4;24;2013;2;625,82
2019;4;25;2013;2;626,42
2019;4;26;2013;2;627,03
2019;4;27;2013;2;627,63
2019;4;28;2013;2;628,23
2019;4;29;2013;2;628,83
2019;4;30;2013;2;629,44
2019;4;1;2013;3;592,54
2019;4;2;2013;3;593,13
2019;4;3;2013;3;593,71
2019;4;4;2013;3;594,30
2019;4;5;2013;3;594,89
2019;4;6;2013;3;595,47
2019;4;7;2013;3;596,06
2019;4;8;2013;3;596,65
2019;4;9;2013;3;597,23
2019;4;10;2013;3;597,82
2019;4;11;2013;3;598,41
2019;4;12;2013;3;598,99
2019;4;13;2013;3;599,58
2019;4;14;2013;3;600,16
2019;4;15;2013;3;600,75
2019;4;16;2013;3;601,34
2019;4;17;2013;3;601,92
2019;4;18;2013;3;602,51
2019;4;19;2013;3;603,10
2019;4;20;2013;3;603,68
2019;4;21;2013;3;604,27
2019;4;22;2013;3;604,86
2019;4;23;2013;3;605,44
2019;4;24;2013;3;606,03
2019;4;25;2013;3;606,62
2019;4;26;2013;3;607,20
2019;4;27;2013;3;607,79
2019;4;28;2013;3;608,37
2019;4;29;2013;3;608,96
2019;4;30;2013;3;609,55
2019;4;1;2013;4;573,72
2019;4;2;2013;4;574,29
2019;4;3;2013;4;574,86
2019;4;4;2013;4;575,43
2019;4;5;2013;4;576,00
2019;4;6;2013;4;576,57
2019;4;7;2013;4;577,14
2019;4;8;2013;4;577,71
2019;4;9;2013;4;578,28
2019;4;10;2013;4;578,85
2019;4;11;2013;4;579,42
2019;4;12;2013;4;579,99
2019;4;13;2013;4;580,56
2019;4;14;2013;4;581,13
2019;4;15;2013;4;581,70
2019;4;16;2013;4;582,27
2019;4;17;2013;4;582,85
2019;4;18;2013;4;583,42
2019;4;19;2013;4;583,99
2019;4;20;2013;4;584,56
2019;4;21;2013;4;585,13
2019;4;22;2013;4;585,70
2019;4;23;2013;4;586,27
2019;4;24;2013;4;586,84
2019;4;25;2013;4;587,41
2019;4;26;2013;4;587,98
2019;4;27;2013;4;588,55
2019;4;28;2013;4;589,12
2019;4;29;2013;4;589,69
2019;4;30;2013;4;590,26
2019;4;1;2013;5;554,84
2019;4;2;2013;5;555,39
2019;4;3;2013;5;555,95
2019;4;4;2013;5;556,50
2019;4;5;2013;5;557,05
2019;4;6;2013;5;557,61
2019;4;7;2013;5;558,16
2019;4;8;2013;5;558,72
2019;4;9;2013;5;559,27
2019;4;10;2013;5;559,83
2019;4;11;2013;5;560,38
2019;4;12;2013;5;560,94
2019;4;13;2013;5;561,49
2019;4;14;2013;5;562,05
2019;4;15;2013;5;562,60
2019;4;16;2013;5;563,15
2019;4;17;2013;5;563,71
2019;4;18;2013;5;564,26
2019;4;19;2013;5;564,82
2019;4;20;2013;5;565,37
2019;4;21;2013;5;565,93
2019;4;22;2013;5;566,48
2019;4;23;2013;5;567,04
2019;4;24;2013;5;567,59
2019;4;25;2013;5;568,14
2019;4;26;2013;5;568,70
2019;4;27;2013;5;569,25
2019;4;28;2013;5;569,81
2019;4;29;2013;5;570,36
2019;4;30;2013;5;570,92
2019;4;1;2013;6;536,97
2019;4;2;2013;6;537,51
2019;4;3;2013;6;538,05
2019;4;4;2013;6;538,59
2019;4;5;2013;6;539,13
2019;4;6;2013;6;539,67
2019;4;7;2013;6;540,20
2019;4;8;2013;6;540,74
2019;4;9;2013;6;541,28
2019;4;10;2013;6;541,82
2019;4;11;2013;6;542,36
2019;4;12;2013;6;542,90
2019;4;13;2013;6;543,44
2019;4;14;2013;6;543,98
2019;4;15;2013;6;544,52
2019;4;16;2013;6;545,06
2019;4;17;2013;6;545,60
2019;4;18;2013;6;546,14
2019;4;19;2013;6;546,68
2019;4;20;2013;6;547,22
2019;4;21;2013;6;547,76
2019;4;22;2013;6;548,30
2019;4;23;2013;6;548,83
2019;4;24;2013;6;549,37
2019;4;25;2013;6;549,91
2019;4;26;2013;6;550,45
2019;4;27;2013;6;550,99
2019;4;28;2013;6;551,53
2019;4;29;2013;6;552,07
2019;4;30;2013;6;552,61
2019;4;1;2013;7;517,76
2019;4;2;2013;7;518,29
2019;4;3;2013;7;518,81
2019;4;4;2013;7;519,33
2019;4;5;2013;7;519,86
2019;4;6;2013;7;520,38
2019;4;7;2013;7;520,90
2019;4;8;2013;7;521,43
2019;4;9;2013;7;521,95
2019;4;10;2013;7;522,47
2019;4;11;2013;7;523,00
2019;4;12;2013;7;523,52
2019;4;13;2013;7;524,04
2019;4;14;2013;7;524,56
2019;4;15;2013;7;525,09
2019;4;16;2013;7;525,61
2019;4;17;2013;7;526,13
2019;4;18;2013;7;526,66
2019;4;19;2013;7;527,18
2019;4;20;2013;7;527,70
2019;4;21;2013;7;528,23
2019;4;22;2013;7;528,75
2019;4;23;2013;7;529,27
2019;4;24;2013;7;529,80
2019;4;25;2013;7;530,32
2019;4;26;2013;7;530,84
2019;4;27;2013;7;531,37
2019;4;28;2013;7;531,89
2019;4;29;2013;7;532,41
2019;4;30;2013;7;532,93
2019;4;1;2013;8;501,50
2019;4;2;2013;8;502,01
2019;4;3;2013;8;502,52
2019;4;4;2013;8;503,03
2019;4;5;2013;8;503,54
2019;4;6;2013;8;504,04
2019;4;7;2013;8;504,55
2019;4;8;2013;8;505,06
2019;4;9;2013;8;505,57
2019;4;10;2013;8;506,08
2019;4;11;2013;8;506,59
2019;4;12;2013;8;507,10
2019;4;13;2013;8;507,61
2019;4;14;2013;8;508,12
2019;4;15;2013;8;508,63
2019;4;16;2013;8;509,14
2019;4;17;2013;8;509,65
2019;4;18;2013;8;510,16
2019;4;19;2013;8;510,67
2019;4;20;2013;8;511,18
2019;4;21;2013;8;511,68
2019;4;22;2013;8;512,19
2019;4;23;2013;8;512,70
2019;4;24;2013;8;513,21
2019;4;25;2013;8;513,72
2019;4;26;2013;8;514,23
2019;4;27;2013;8;514,74
2019;4;28;2013;8;515,25
2019;4;29;2013;8;515,76
2019;4;30;2013;8;516,27
2019;4;1;2013;9;485,36
2019;4;2;2013;9;485,86
2019;4;3;2013;9;486,35
2019;4;4;2013;9;486,85
2019;4;5;2013;9;487,34
2019;4;6;2013;9;487,84
2019;4;7;2013;9;488,33
2019;4;8;2013;9;488,83
2019;4;9;2013;9;489,33
2019;4;10;2013;9;489,82
2019;4;11;2013;9;490,32
2019;4;12;2013;9;490,81
2019;4;13;2013;9;491,31
2019;4;14;2013;9;491,80
2019;4;15;2013;9;492,30
2019;4;16;2013;9;492,80
2019;4;17;2013;9;493,29
2019;4;18;2013;9;493,79
2019;4;19;2013;9;494,28
2019;4;20;2013;9;494,78
2019;4;21;2013;9;495,27
2019;4;22;2013;9;495,77
2019;4;23;2013;9;496,26
2019;4;24;2013;9;496,76
2019;4;25;2013;9;497,26
2019;4;26;2013;9;497,75
2019;4;27;2013;9;498,25
2019;4;28;2013;9;498,74
2019;4;29;2013;9;499,24
2019;4;30;2013;9;499,73
2019;4;1;2013;10;468,83
2019;4;2;2013;10;469,31
2019;4;3;2013;10;469,79
2019;4;4;2013;10;470,27
2019;4;5;2013;10;470,75
2019;4;6;2013;10;471,24
2019;4;7;2013;10;471,72
2019;4;8;2013;10;472,20
2019;4;9;2013;10;472,68
2019;4;10;2013;10;473,16
2019;4;11;2013;10;473,64
2019;4;12;2013;10;474,13
2019;4;13;2013;10;474,61
2019;4;14;2013;10;475,09
2019;4;15;2013;10;475,57
2019;4;16;2013;10;476,05
2019;4;17;2013;10;476,53
2019;4;18;2013;10;477,02
2019;4;19;2013;10;477,50
2019;4;20;2013;10;477,98
2019;4;21;2013;10;478,46
2019;4;22;2013;10;478,94
2019;4;23;2013;10;479,42
2019;4;24;2013;10;479,91
2019;4;25;2013;10;480,39
2019;4;26;2013;10;480,87
2019;4;27;2013;10;481,35
2019;4;28;2013;10;481,83
2019;4;29;2013;10;482,31
2019;4;30;2013;10;482,80
2019;4;1;2013;11;454,26
2019;4;2;2013;11;454,73
2019;4;3;2013;11;455,20
2019;4;4;2013;11;455,66
2019;4;5;2013;11;456,13
2019;4;6;2013;11;456,60
2019;4;7;2013;11;457,07
2019;4;8;2013;11;457,54
2019;4;9;2013;11;458,01
2019;4;10;2013;11;458,48
2019;4;11;2013;11;458,95
2019;4;12;2013;11;459,42
2019;4;13;2013;11;459,89
2019;4;14;2013;11;460,36
2019;4;15;2013;11;460,83
2019;4;16;2013;11;461,30
2019;4;17;2013;11;461,77
2019;4;18;2013;11;462,24
2019;4;19;2013;11;462,70
2019;4;20;2013;11;463,17
2019;4;21;2013;11;463,64
2019;4;22;2013;11;464,11
2019;4;23;2013;11;464,58
2019;4;24;2013;11;465,05
2019;4;25;2013;11;465,52
2019;4;26;2013;11;465,99
2019;4;27;2013;11;466,46
2019;4;28;2013;11;466,93
2019;4;29;2013;11;467,40
2019;4;30;2013;11;467,87
2019;4;1;2013;12;439,24
2019;4;2;2013;12;439,69
2019;4;3;2013;12;440,15
2019;4;4;2013;12;440,61
2019;4;5;2013;12;441,06
2019;4;6;2013;12;441,52
2019;4;7;2013;12;441,98
2019;4;8;2013;12;442,43
2019;4;9;2013;12;442,89
2019;4;10;2013;12;443,34
2019;4;11;2013;12;443,80
2019;4;12;2013;12;444,26
2019;4;13;2013;12;444,71
2019;4;14;2013;12;445,17
2019;4;15;2013;12;445,63
2019;4;16;2013;12;446,08
2019;4;17;2013;12;446,54
2019;4;18;2013;12;447,00
2019;4;19;2013;12;447,45
2019;4;20;2013;12;447,91
2019;4;21;2013;12;448,37
2019;4;22;2013;12;448,82
2019;4;23;2013;12;449,28
2019;4;24;2013;12;449,74
2019;4;25;2013;12;450,19
2019;4;26;2013;12;450,65
2019;4;27;2013;12;451,11
2019;4;28;2013;12;451,56
2019;4;29;2013;12;452,02
2019;4;30;2013;12;452,48
2019;4;1;2014;1;424,70
2019;4;2;2014;1;425,14
2019;4;3;2014;1;425,59
2019;4;4;2014;1;426,03
2019;4;5;2014;1;426,48
2019;4;6;2014;1;426,92
2019;4;7;2014;1;427,37
2019;4;8;2014;1;427,81
2019;4;9;2014;1;428,25
2019;4;10;2014;1;428,70
2019;4;11;2014;1;429,14
2019;4;12;2014;1;429,59
2019;4;13;2014;1;430,03
2019;4;14;2014;1;430,48
2019;4;15;2014;1;430,92
2019;4;16;2014;1;431,36
2019;4;17;2014;1;431,81
2019;4;18;2014;1;432,25
2019;4;19;2014;1;432,70
2019;4;20;2014;1;433,14
2019;4;21;2014;1;433,59
2019;4;22;2014;1;434,03
2019;4;23;2014;1;434,47
2019;4;24;2014;1;434,92
2019;4;25;2014;1;435,36
2019;4;26;2014;1;435,81
2019;4;27;2014;1;436,25
2019;4;28;2014;1;436,70
2019;4;29;2014;1;437,14
2019;4;30;2014;1;437,58
2019;4;1;2014;2;412,18
2019;4;2;2014;2;412,61
2019;4;3;2014;2;413,05
2019;4;4;2014;2;413,48
2019;4;5;2014;2;413,92
2019;4;6;2014;2;414,35
2019;4;7;2014;2;414,78
2019;4;8;2014;2;415,22
2019;4;9;2014;2;415,65
2019;4;10;2014;2;416,08
2019;4;11;2014;2;416,52
2019;4;12;2014;2;416,95
2019;4;13;2014;2;417,38
2019;4;14;2014;2;417,82
2019;4;15;2014;2;418,25
2019;4;16;2014;2;418,69
2019;4;17;2014;2;419,12
2019;4;18;2014;2;419,55
2019;4;19;2014;2;419,99
2019;4;20;2014;2;420,42
2019;4;21;2014;2;420,85
2019;4;22;2014;2;421,29
2019;4;23;2014;2;421,72
2019;4;24;2014;2;422,16
2019;4;25;2014;2;422,59
2019;4;26;2014;2;423,02
2019;4;27;2014;2;423,46
2019;4;28;2014;2;423,89
2019;4;29;2014;2;424,32
2019;4;30;2014;2;424,76
2019;4;1;2014;3;398,86
2019;4;2;2014;3;399,28
2019;4;3;2014;3;399,70
2019;4;4;2014;3;400,13
2019;4;5;2014;3;400,55
2019;4;6;2014;3;400,97
2019;4;7;2014;3;401,39
2019;4;8;2014;3;401,82
2019;4;9;2014;3;402,24
2019;4;10;2014;3;402,66
2019;4;11;2014;3;403,08
2019;4;12;2014;3;403,51
2019;4;13;2014;3;403,93
2019;4;14;2014;3;404,35
2019;4;15;2014;3;404,77
2019;4;16;2014;3;405,20
2019;4;17;2014;3;405,62
2019;4;18;2014;3;406,04
2019;4;19;2014;3;406,46
2019;4;20;2014;3;406,89
2019;4;21;2014;3;407,31
2019;4;22;2014;3;407,73
2019;4;23;2014;3;408,15
2019;4;24;2014;3;408,58
2019;4;25;2014;3;409,00
2019;4;26;2014;3;409,42
2019;4;27;2014;3;409,84
2019;4;28;2014;3;410,27
2019;4;29;2014;3;410,69
2019;4;30;2014;3;411,11
2019;4;1;2014;4;385,49
2019;4;2;2014;4;385,90
2019;4;3;2014;4;386,31
2019;4;4;2014;4;386,73
2019;4;5;2014;4;387,14
2019;4;6;2014;4;387,55
2019;4;7;2014;4;387,96
2019;4;8;2014;4;388,37
2019;4;9;2014;4;388,78
2019;4;10;2014;4;389,19
2019;4;11;2014;4;389,60
2019;4;12;2014;4;390,01
2019;4;13;2014;4;390,43
2019;4;14;2014;4;390,84
2019;4;15;2014;4;391,25
2019;4;16;2014;4;391,66
2019;4;17;2014;4;392,07
2019;4;18;2014;4;392,48
2019;4;19;2014;4;392,89
2019;4;20;2014;4;393,30
2019;4;21;2014;4;393,71
2019;4;22;2014;4;394,13
2019;4;23;2014;4;394,54
2019;4;24;2014;4;394,95
2019;4;25;2014;4;395,36
2019;4;26;2014;4;395,77
2019;4;27;2014;4;396,18
2019;4;28;2014;4;396,59
2019;4;29;2014;4;397,00
2019;4;30;2014;4;397,41
2019;4;1;2014;5;373,65
2019;4;2;2014;5;374,05
2019;4;3;2014;5;374,45
2019;4;4;2014;5;374,85
2019;4;5;2014;5;375,25
2019;4;6;2014;5;375,65
2019;4;7;2014;5;376,05
2019;4;8;2014;5;376,45
2019;4;9;2014;5;376,86
2019;4;10;2014;5;377,26
2019;4;11;2014;5;377,66
2019;4;12;2014;5;378,06
2019;4;13;2014;5;378,46
2019;4;14;2014;5;378,86
2019;4;15;2014;5;379,26
2019;4;16;2014;5;379,66
2019;4;17;2014;5;380,06
2019;4;18;2014;5;380,47
2019;4;19;2014;5;380,87
2019;4;20;2014;5;381,27
2019;4;21;2014;5;381,67
2019;4;22;2014;5;382,07
2019;4;23;2014;5;382,47
2019;4;24;2014;5;382,87
2019;4;25;2014;5;383,27
2019;4;26;2014;5;383,67
2019;4;27;2014;5;384,08
2019;4;28;2014;5;384,48
2019;4;29;2014;5;384,88
2019;4;30;2014;5;385,28
2019;4;1;2014;6;361,70
2019;4;2;2014;6;362,09
2019;4;3;2014;6;362,48
2019;4;4;2014;6;362,87
2019;4;5;2014;6;363,26
2019;4;6;2014;6;363,66
2019;4;7;2014;6;364,05
2019;4;8;2014;6;364,44
2019;4;9;2014;6;364,83
2019;4;10;2014;6;365,22
2019;4;11;2014;6;365,61
2019;4;12;2014;6;366,00
2019;4;13;2014;6;366,39
2019;4;14;2014;6;366,78
2019;4;15;2014;6;367,17
2019;4;16;2014;6;367,57
2019;4;17;2014;6;367,96
2019;4;18;2014;6;368,35
2019;4;19;2014;6;368,74
2019;4;20;2014;6;369,13
2019;4;21;2014;6;369,52
2019;4;22;2014;6;369,91
2019;4;23;2014;6;370,30
2019;4;24;2014;6;370,69
2019;4;25;2014;6;371,08
2019;4;26;2014;6;371,48
2019;4;27;2014;6;371,87
2019;4;28;2014;6;372,26
2019;4;29;2014;6;372,65
2019;4;30;2014;6;373,04
2019;4;1;2014;7;349,38
2019;4;2;2014;7;349,76
2019;4;3;2014;7;350,14
2019;4;4;2014;7;350,52
2019;4;5;2014;7;350,90
2019;4;6;2014;7;351,28
2019;4;7;2014;7;351,66
2019;4;8;2014;7;352,04
2019;4;9;2014;7;352,42
2019;4;10;2014;7;352,80
2019;4;11;2014;7;353,18
2019;4;12;2014;7;353,57
2019;4;13;2014;7;353,95
2019;4;14;2014;7;354,33
2019;4;15;2014;7;354,71
2019;4;16;2014;7;355,09
2019;4;17;2014;7;355,47
2019;4;18;2014;7;355,85
2019;4;19;2014;7;356,23
2019;4;20;2014;7;356,61
2019;4;21;2014;7;356,99
2019;4;22;2014;7;357,37
2019;4;23;2014;7;357,75
2019;4;24;2014;7;358,13
2019;4;25;2014;7;358,51
2019;4;26;2014;7;358,89
2019;4;27;2014;7;359,27
2019;4;28;2014;7;359,65
2019;4;29;2014;7;360,03
2019;4;30;2014;7;360,41
2019;4;1;2014;8;338,00
2019;4;2;2014;8;338,37
2019;4;3;2014;8;338,74
2019;4;4;2014;8;339,11
2019;4;5;2014;8;339,49
2019;4;6;2014;8;339,86
2019;4;7;2014;8;340,23
2019;4;8;2014;8;340,60
2019;4;9;2014;8;340,97
2019;4;10;2014;8;341,34
2019;4;11;2014;8;341,71
2019;4;12;2014;8;342,08
2019;4;13;2014;8;342,45
2019;4;14;2014;8;342,82
2019;4;15;2014;8;343,19
2019;4;16;2014;8;343,57
2019;4;17;2014;8;343,94
2019;4;18;2014;8;344,31
2019;4;19;2014;8;344,68
2019;4;20;2014;8;345,05
2019;4;21;2014;8;345,42
2019;4;22;2014;8;345,79
2019;4;23;2014;8;346,16
2019;4;24;2014;8;346,53
2019;4;25;2014;8;346,90
2019;4;26;2014;8;347,27
2019;4;27;2014;8;347,65
2019;4;28;2014;8;348,02
2019;4;29;2014;8;348,39
2019;4;30;2014;8;348,76
2019;4;1;2014;9;326,88
2019;4;2;2014;9;327,24
2019;4;3;2014;9;327,60
2019;4;4;2014;9;327,96
2019;4;5;2014;9;328,33
2019;4;6;2014;9;328,69
2019;4;7;2014;9;329,05
2019;4;8;2014;9;329,41
2019;4;9;2014;9;329,77
2019;4;10;2014;9;330,13
2019;4;11;2014;9;330,49
2019;4;12;2014;9;330,86
2019;4;13;2014;9;331,22
2019;4;14;2014;9;331,58
2019;4;15;2014;9;331,94
2019;4;16;2014;9;332,30
2019;4;17;2014;9;332,66
2019;4;18;2014;9;333,03
2019;4;19;2014;9;333,39
2019;4;20;2014;9;333,75
2019;4;21;2014;9;334,11
2019;4;22;2014;9;334,47
2019;4;23;2014;9;334,83
2019;4;24;2014;9;335,19
2019;4;25;2014;9;335,56
2019;4;26;2014;9;335,92
2019;4;27;2014;9;336,28
2019;4;28;2014;9;336,64
2019;4;29;2014;9;337,00
2019;4;30;2014;9;337,36
2019;4;1;2014;10;315,70
2019;4;2;2014;10;316,06
2019;4;3;2014;10;316,41
2019;4;4;2014;10;316,76
2019;4;5;2014;10;317,11
2019;4;6;2014;10;317,46
2019;4;7;2014;10;317,82
2019;4;8;2014;10;318,17
2019;4;9;2014;10;318,52
2019;4;10;2014;10;318,87
2019;4;11;2014;10;319,22
2019;4;12;2014;10;319,58
2019;4;13;2014;10;319,93
2019;4;14;2014;10;320,28
2019;4;15;2014;10;320,63
2019;4;16;2014;10;320,98
2019;4;17;2014;10;321,34
2019;4;18;2014;10;321,69
2019;4;19;2014;10;322,04
2019;4;20;2014;10;322,39
2019;4;21;2014;10;322,74
2019;4;22;2014;10;323,10
2019;4;23;2014;10;323,45
2019;4;24;2014;10;323,80
2019;4;25;2014;10;324,15
2019;4;26;2014;10;324,50
2019;4;27;2014;10;324,86
2019;4;28;2014;10;325,21
2019;4;29;2014;10;325,56
2019;4;30;2014;10;325,91
2019;4;1;2014;11;305,24
2019;4;2;2014;11;305,59
2019;4;3;2014;11;305,93
2019;4;4;2014;11;306,27
2019;4;5;2014;11;306,62
2019;4;6;2014;11;306,96
2019;4;7;2014;11;307,30
2019;4;8;2014;11;307,65
2019;4;9;2014;11;307,99
2019;4;10;2014;11;308,33
2019;4;11;2014;11;308,68
2019;4;12;2014;11;309,02
2019;4;13;2014;11;309,36
2019;4;14;2014;11;309,70
2019;4;15;2014;11;310,05
2019;4;16;2014;11;310,39
2019;4;17;2014;11;310,73
2019;4;18;2014;11;311,08
2019;4;19;2014;11;311,42
2019;4;20;2014;11;311,76
2019;4;21;2014;11;312,11
2019;4;22;2014;11;312,45
2019;4;23;2014;11;312,79
2019;4;24;2014;11;313,14
2019;4;25;2014;11;313,48
2019;4;26;2014;11;313,82
2019;4;27;2014;11;314,17
2019;4;28;2014;11;314,51
2019;4;29;2014;11;314,85
2019;4;30;2014;11;315,20
2019;4;1;2014;12;294,03
2019;4;2;2014;12;294,36
2019;4;3;2014;12;294,70
2019;4;4;2014;12;295,03
2019;4;5;2014;12;295,36
2019;4;6;2014;12;295,70
2019;4;7;2014;12;296,03
2019;4;8;2014;12;296,36
2019;4;9;2014;12;296,70
2019;4;10;2014;12;297,03
2019;4;11;2014;12;297,37
2019;4;12;2014;12;297,70
2019;4;13;2014;12;298,03
2019;4;14;2014;12;298,37
2019;4;15;2014;12;298,70
2019;4;16;2014;12;299,03
2019;4;17;2014;12;299,37
2019;4;18;2014;12;299,70
2019;4;19;2014;12;300,03
2019;4;20;2014;12;300,37
2019;4;21;2014;12;300,70
2019;4;22;2014;12;301,04
2019;4;23;2014;12;301,37
2019;4;24;2014;12;301,70
2019;4;25;2014;12;302,04
2019;4;26;2014;12;302,37
2019;4;27;2014;12;302,70
2019;4;28;2014;12;303,04
2019;4;29;2014;12;303,37
2019;4;30;2014;12;303,71
2019;4;1;2015;1;284,25
2019;4;2;2015;1;284,58
2019;4;3;2015;1;284,90
2019;4;4;2015;1;285,23
2019;4;5;2015;1;285,55
2019;4;6;2015;1;285,88
2019;4;7;2015;1;286,20
2019;4;8;2015;1;286,53
2019;4;9;2015;1;286,86
2019;4;10;2015;1;287,18
2019;4;11;2015;1;287,51
2019;4;12;2015;1;287,83
2019;4;13;2015;1;288,16
2019;4;14;2015;1;288,48
2019;4;15;2015;1;288,81
2019;4;16;2015;1;289,13
2019;4;17;2015;1;289,46
2019;4;18;2015;1;289,78
2019;4;19;2015;1;290,11
2019;4;20;2015;1;290,43
2019;4;21;2015;1;290,76
2019;4;22;2015;1;291,09
2019;4;23;2015;1;291,41
2019;4;24;2015;1;291,74
2019;4;25;2015;1;292,06
2019;4;26;2015;1;292,39
2019;4;27;2015;1;292,71
2019;4;28;2015;1;293,04
2019;4;29;2015;1;293,36
2019;4;30;2015;1;293,69
2019;4;1;2015;2;274,96
2019;4;2;2015;2;275,28
2019;4;3;2015;2;275,60
2019;4;4;2015;2;275,92
2019;4;5;2015;2;276,23
2019;4;6;2015;2;276,55
2019;4;7;2015;2;276,87
2019;4;8;2015;2;277,19
2019;4;9;2015;2;277,50
2019;4;10;2015;2;277,82
2019;4;11;2015;2;278,14
2019;4;12;2015;2;278,46
2019;4;13;2015;2;278,77
2019;4;14;2015;2;279,09
2019;4;15;2015;2;279,41
2019;4;16;2015;2;279,73
2019;4;17;2015;2;280,04
2019;4;18;2015;2;280,36
2019;4;19;2015;2;280,68
2019;4;20;2015;2;281,00
2019;4;21;2015;2;281,31
2019;4;22;2015;2;281,63
2019;4;23;2015;2;281,95
2019;4;24;2015;2;282,27
2019;4;25;2015;2;282,58
2019;4;26;2015;2;282,90
2019;4;27;2015;2;283,22
2019;4;28;2015;2;283,54
2019;4;29;2015;2;283,85
2019;4;30;2015;2;284,17
2019;4;1;2015;3;265,00
2019;4;2;2015;3;265,31
2019;4;3;2015;3;265,62
2019;4;4;2015;3;265,92
2019;4;5;2015;3;266,23
2019;4;6;2015;3;266,54
2019;4;7;2015;3;266,85
2019;4;8;2015;3;267,16
2019;4;9;2015;3;267,47
2019;4;10;2015;3;267,78
2019;4;11;2015;3;268,09
2019;4;12;2015;3;268,40
2019;4;13;2015;3;268,71
2019;4;14;2015;3;269,01
2019;4;15;2015;3;269,32
2019;4;16;2015;3;269,63
2019;4;17;2015;3;269,94
2019;4;18;2015;3;270,25
2019;4;19;2015;3;270,56
2019;4;20;2015;3;270,87
2019;4;21;2015;3;271,18
2019;4;22;2015;3;271,49
2019;4;23;2015;3;271,80
2019;4;24;2015;3;272,11
2019;4;25;2015;3;272,41
2019;4;26;2015;3;272,72
2019;4;27;2015;3;273,03
2019;4;28;2015;3;273,34
2019;4;29;2015;3;273,65
2019;4;30;2015;3;273,96
2019;4;1;2015;4;255,47
2019;4;2;2015;4;255,77
2019;4;3;2015;4;256,07
2019;4;4;2015;4;256,38
2019;4;5;2015;4;256,68
2019;4;6;2015;4;256,98
2019;4;7;2015;4;257,28
2019;4;8;2015;4;257,58
2019;4;9;2015;4;257,88
2019;4;10;2015;4;258,18
2019;4;11;2015;4;258,48
2019;4;12;2015;4;258,78
2019;4;13;2015;4;259,08
2019;4;14;2015;4;259,39
2019;4;15;2015;4;259,69
2019;4;16;2015;4;259,99
2019;4;17;2015;4;260,29
2019;4;18;2015;4;260,59
2019;4;19;2015;4;260,89
2019;4;20;2015;4;261,19
2019;4;21;2015;4;261,49
2019;4;22;2015;4;261,79
2019;4;23;2015;4;262,09
2019;4;24;2015;4;262,40
2019;4;25;2015;4;262,70
2019;4;26;2015;4;263,00
2019;4;27;2015;4;263,30
2019;4;28;2015;4;263,60
2019;4;29;2015;4;263,90
2019;4;30;2015;4;264,20
2019;4;1;2015;5;246,52
2019;4;2;2015;5;246,81
2019;4;3;2015;5;247,11
2019;4;4;2015;5;247,40
2019;4;5;2015;5;247,69
2019;4;6;2015;5;247,99
2019;4;7;2015;5;248,28
2019;4;8;2015;5;248,57
2019;4;9;2015;5;248,87
2019;4;10;2015;5;249,16
2019;4;11;2015;5;249,45
2019;4;12;2015;5;249,75
2019;4;13;2015;5;250,04
2019;4;14;2015;5;250,33
2019;4;15;2015;5;250,63
2019;4;16;2015;5;250,92
2019;4;17;2015;5;251,21
2019;4;18;2015;5;251,51
2019;4;19;2015;5;251,80
2019;4;20;2015;5;252,09
2019;4;21;2015;5;252,39
2019;4;22;2015;5;252,68
2019;4;23;2015;5;252,97
2019;4;24;2015;5;253,27
2019;4;25;2015;5;253,56
2019;4;26;2015;5;253,85
2019;4;27;2015;5;254,15
2019;4;28;2015;5;254,44
2019;4;29;2015;5;254,73
2019;4;30;2015;5;255,03
2019;4;1;2015;6;237,94
2019;4;2;2015;6;238,22
2019;4;3;2015;6;238,51
2019;4;4;2015;6;238,80
2019;4;5;2015;6;239,08
2019;4;6;2015;6;239,37
2019;4;7;2015;6;239,65
2019;4;8;2015;6;239,94
2019;4;9;2015;6;240,23
2019;4;10;2015;6;240,51
2019;4;11;2015;6;240,80
2019;4;12;2015;6;241,09
2019;4;13;2015;6;241,37
2019;4;14;2015;6;241,66
2019;4;15;2015;6;241,94
2019;4;16;2015;6;242,23
2019;4;17;2015;6;242,52
2019;4;18;2015;6;242,80
2019;4;19;2015;6;243,09
2019;4;20;2015;6;243,37
2019;4;21;2015;6;243,66
2019;4;22;2015;6;243,95
2019;4;23;2015;6;244,23
2019;4;24;2015;6;244,52
2019;4;25;2015;6;244,81
2019;4;26;2015;6;245,09
2019;4;27;2015;6;245,38
2019;4;28;2015;6;245,66
2019;4;29;2015;6;245,95
2019;4;30;2015;6;246,24
2019;4;1;2015;7;229,53
2019;4;2;2015;7;229,81
2019;4;3;2015;7;230,09
