a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;4;9;2013;3;405,17
2018;4;10;2013;3;405,66
2018;4;11;2013;3;406,14
2018;4;12;2013;3;406,62
2018;4;13;2013;3;407,10
2018;4;14;2013;3;407,58
2018;4;15;2013;3;408,06
2018;4;16;2013;3;408,54
2018;4;17;2013;3;409,02
2018;4;18;2013;3;409,51
2018;4;19;2013;3;409,99
2018;4;20;2013;3;410,47
2018;4;21;2013;3;410,95
2018;4;22;2013;3;411,43
2018;4;23;2013;3;411,91
2018;4;24;2013;3;412,39
2018;4;25;2013;3;412,87
2018;4;26;2013;3;413,36
2018;4;27;2013;3;413,84
2018;4;28;2013;3;414,32
2018;4;29;2013;3;414,80
2018;4;30;2013;3;415,28
2018;4;1;2013;4;387,70
2018;4;2;2013;4;388,17
2018;4;3;2013;4;388,64
2018;4;4;2013;4;389,10
2018;4;5;2013;4;389,57
2018;4;6;2013;4;390,04
2018;4;7;2013;4;390,51
2018;4;8;2013;4;390,98
2018;4;9;2013;4;391,44
2018;4;10;2013;4;391,91
2018;4;11;2013;4;392,38
2018;4;12;2013;4;392,85
2018;4;13;2013;4;393,32
2018;4;14;2013;4;393,78
2018;4;15;2013;4;394,25
2018;4;16;2013;4;394,72
2018;4;17;2013;4;395,19
2018;4;18;2013;4;395,66
2018;4;19;2013;4;396,13
2018;4;20;2013;4;396,59
2018;4;21;2013;4;397,06
2018;4;22;2013;4;397,53
2018;4;23;2013;4;398,00
2018;4;24;2013;4;398,47
2018;4;25;2013;4;398,93
2018;4;26;2013;4;399,40
2018;4;27;2013;4;399,87
2018;4;28;2013;4;400,34
2018;4;29;2013;4;400,81
2018;4;30;2013;4;401,28
2018;4;1;2013;5;374,03
2018;4;2;2013;5;374,49
2018;4;3;2013;5;374,94
2018;4;4;2013;5;375,40
2018;4;5;2013;5;375,85
2018;4;6;2013;5;376,31
2018;4;7;2013;5;376,76
2018;4;8;2013;5;377,22
2018;4;9;2013;5;377,67
2018;4;10;2013;5;378,13
2018;4;11;2013;5;378,58
2018;4;12;2013;5;379,04
2018;4;13;2013;5;379,49
2018;4;14;2013;5;379,95
2018;4;15;2013;5;380,40
2018;4;16;2013;5;380,86
2018;4;17;2013;5;381,31
2018;4;18;2013;5;381,77
2018;4;19;2013;5;382,22
2018;4;20;2013;5;382,68
2018;4;21;2013;5;383,13
2018;4;22;2013;5;383,59
2018;4;23;2013;5;384,04
2018;4;24;2013;5;384,50
2018;4;25;2013;5;384,95
2018;4;26;2013;5;385,41
2018;4;27;2013;5;385,86
2018;4;28;2013;5;386,32
2018;4;29;2013;5;386,77
2018;4;30;2013;5;387,23
2018;4;1;2013;6;361,10
2018;4;2;2013;6;361,54
2018;4;3;2013;6;361,98
2018;4;4;2013;6;362,42
2018;4;5;2013;6;362,87
2018;4;6;2013;6;363,31
2018;4;7;2013;6;363,75
2018;4;8;2013;6;364,19
2018;4;9;2013;6;364,64
2018;4;10;2013;6;365,08
2018;4;11;2013;6;365,52
2018;4;12;2013;6;365,97
2018;4;13;2013;6;366,41
2018;4;14;2013;6;366,85
2018;4;15;2013;6;367,29
2018;4;16;2013;6;367,74
2018;4;17;2013;6;368,18
2018;4;18;2013;6;368,62
2018;4;19;2013;6;369,06
2018;4;20;2013;6;369,51
2018;4;21;2013;6;369,95
2018;4;22;2013;6;370,39
2018;4;23;2013;6;370,83
2018;4;24;2013;6;371,28
2018;4;25;2013;6;371,72
2018;4;26;2013;6;372,16
2018;4;27;2013;6;372,60
2018;4;28;2013;6;373,05
2018;4;29;2013;6;373,49
2018;4;30;2013;6;373,93
2018;4;1;2013;7;347,19
2018;4;2;2013;7;347,62
2018;4;3;2013;7;348,05
2018;4;4;2013;7;348,48
2018;4;5;2013;7;348,91
2018;4;6;2013;7;349,34
2018;4;7;2013;7;349,77
2018;4;8;2013;7;350,20
2018;4;9;2013;7;350,63
2018;4;10;2013;7;351,06
2018;4;11;2013;7;351,49
2018;4;12;2013;7;351,92
2018;4;13;2013;7;352,35
2018;4;14;2013;7;352,78
2018;4;15;2013;7;353,20
2018;4;16;2013;7;353,63
2018;4;17;2013;7;354,06
2018;4;18;2013;7;354,49
2018;4;19;2013;7;354,92
2018;4;20;2013;7;355,35
2018;4;21;2013;7;355,78
2018;4;22;2013;7;356,21
2018;4;23;2013;7;356,64
2018;4;24;2013;7;357,07
2018;4;25;2013;7;357,50
2018;4;26;2013;7;357,93
2018;4;27;2013;7;358,36
2018;4;28;2013;7;358,78
2018;4;29;2013;7;359,21
2018;4;30;2013;7;359,64
2018;4;1;2013;8;335,42
2018;4;2;2013;8;335,84
2018;4;3;2013;8;336,26
2018;4;4;2013;8;336,67
2018;4;5;2013;8;337,09
2018;4;6;2013;8;337,51
2018;4;7;2013;8;337,93
2018;4;8;2013;8;338,35
2018;4;9;2013;8;338,76
2018;4;10;2013;8;339,18
2018;4;11;2013;8;339,60
2018;4;12;2013;8;340,02
2018;4;13;2013;8;340,44
2018;4;14;2013;8;340,85
2018;4;15;2013;8;341,27
2018;4;16;2013;8;341,69
2018;4;17;2013;8;342,11
2018;4;18;2013;8;342,53
2018;4;19;2013;8;342,94
2018;4;20;2013;8;343,36
2018;4;21;2013;8;343,78
2018;4;22;2013;8;344,20
2018;4;23;2013;8;344,61
2018;4;24;2013;8;345,03
2018;4;25;2013;8;345,45
2018;4;26;2013;8;345,87
2018;4;27;2013;8;346,29
2018;4;28;2013;8;346,70
2018;4;29;2013;8;347,12
2018;4;30;2013;8;347,54
2018;4;1;2013;9;323,74
2018;4;2;2013;9;324,14
2018;4;3;2013;9;324,55
2018;4;4;2013;9;324,96
2018;4;5;2013;9;325,36
2018;4;6;2013;9;325,77
2018;4;7;2013;9;326,18
2018;4;8;2013;9;326,58
2018;4;9;2013;9;326,99
2018;4;10;2013;9;327,40
2018;4;11;2013;9;327,81
2018;4;12;2013;9;328,21
2018;4;13;2013;9;328,62
2018;4;14;2013;9;329,03
2018;4;15;2013;9;329,43
2018;4;16;2013;9;329,84
2018;4;17;2013;9;330,25
2018;4;18;2013;9;330,65
2018;4;19;2013;9;331,06
2018;4;20;2013;9;331,47
2018;4;21;2013;9;331,87
2018;4;22;2013;9;332,28
2018;4;23;2013;9;332,69
2018;4;24;2013;9;333,09
2018;4;25;2013;9;333,50
2018;4;26;2013;9;333,91
2018;4;27;2013;9;334,31
2018;4;28;2013;9;334,72
2018;4;29;2013;9;335,13
2018;4;30;2013;9;335,53
2018;4;1;2013;10;311,77
2018;4;2;2013;10;312,16
2018;4;3;2013;10;312,56
2018;4;4;2013;10;312,96
2018;4;5;2013;10;313,35
2018;4;6;2013;10;313,75
2018;4;7;2013;10;314,14
2018;4;8;2013;10;314,54
2018;4;9;2013;10;314,93
2018;4;10;2013;10;315,33
2018;4;11;2013;10;315,72
2018;4;12;2013;10;316,12
2018;4;13;2013;10;316,51
2018;4;14;2013;10;316,91
2018;4;15;2013;10;317,30
2018;4;16;2013;10;317,70
2018;4;17;2013;10;318,09
2018;4;18;2013;10;318,49
2018;4;19;2013;10;318,88
2018;4;20;2013;10;319,28
2018;4;21;2013;10;319,67
2018;4;22;2013;10;320,07
2018;4;23;2013;10;320,47
2018;4;24;2013;10;320,86
2018;4;25;2013;10;321,26
2018;4;26;2013;10;321,65
2018;4;27;2013;10;322,05
2018;4;28;2013;10;322,44
2018;4;29;2013;10;322,84
2018;4;30;2013;10;323,23
2018;4;1;2013;11;301,22
2018;4;2;2013;11;301,61
2018;4;3;2013;11;301,99
2018;4;4;2013;11;302,38
2018;4;5;2013;11;302,76
2018;4;6;2013;11;303,15
2018;4;7;2013;11;303,53
2018;4;8;2013;11;303,92
2018;4;9;2013;11;304,30
2018;4;10;2013;11;304,69
2018;4;11;2013;11;305,07
2018;4;12;2013;11;305,46
2018;4;13;2013;11;305,84
2018;4;14;2013;11;306,23
2018;4;15;2013;11;306,61
2018;4;16;2013;11;307,00
2018;4;17;2013;11;307,38
2018;4;18;2013;11;307,77
2018;4;19;2013;11;308,15
2018;4;20;2013;11;308,54
2018;4;21;2013;11;308,92
2018;4;22;2013;11;309,31
2018;4;23;2013;11;309,70
2018;4;24;2013;11;310,08
2018;4;25;2013;11;310,47
2018;4;26;2013;11;310,85
2018;4;27;2013;11;311,24
2018;4;28;2013;11;311,62
2018;4;29;2013;11;312,01
2018;4;30;2013;11;312,39
2018;4;1;2013;12;290,35
2018;4;2;2013;12;290,72
2018;4;3;2013;12;291,10
2018;4;4;2013;12;291,47
2018;4;5;2013;12;291,85
2018;4;6;2013;12;292,22
2018;4;7;2013;12;292,60
2018;4;8;2013;12;292,97
2018;4;9;2013;12;293,35
2018;4;10;2013;12;293,72
2018;4;11;2013;12;294,10
2018;4;12;2013;12;294,47
2018;4;13;2013;12;294,84
2018;4;14;2013;12;295,22
2018;4;15;2013;12;295,59
2018;4;16;2013;12;295,97
2018;4;17;2013;12;296,34
2018;4;18;2013;12;296,72
2018;4;19;2013;12;297,09
2018;4;20;2013;12;297,47
2018;4;21;2013;12;297,84
2018;4;22;2013;12;298,22
2018;4;23;2013;12;298,59
2018;4;24;2013;12;298,97
2018;4;25;2013;12;299,34
2018;4;26;2013;12;299,72
2018;4;27;2013;12;300,09
2018;4;28;2013;12;300,47
2018;4;29;2013;12;300,84
2018;4;30;2013;12;301,21
2018;4;1;2014;1;279,83
2018;4;2;2014;1;280,19
2018;4;3;2014;1;280,56
2018;4;4;2014;1;280,92
2018;4;5;2014;1;281,28
2018;4;6;2014;1;281,65
2018;4;7;2014;1;282,01
2018;4;8;2014;1;282,38
2018;4;9;2014;1;282,74
2018;4;10;2014;1;283,11
2018;4;11;2014;1;283,47
2018;4;12;2014;1;283,84
2018;4;13;2014;1;284,20
2018;4;14;2014;1;284,57
2018;4;15;2014;1;284,93
2018;4;16;2014;1;285,30
2018;4;17;2014;1;285,66
2018;4;18;2014;1;286,02
2018;4;19;2014;1;286,39
2018;4;20;2014;1;286,75
2018;4;21;2014;1;287,12
2018;4;22;2014;1;287,48
2018;4;23;2014;1;287,85
2018;4;24;2014;1;288,21
2018;4;25;2014;1;288,58
2018;4;26;2014;1;288,94
2018;4;27;2014;1;289,31
2018;4;28;2014;1;289,67
2018;4;29;2014;1;290,03
2018;4;30;2014;1;290,40
2018;4;1;2014;2;270,76
2018;4;2;2014;2;271,12
2018;4;3;2014;2;271,48
2018;4;4;2014;2;271,83
2018;4;5;2014;2;272,19
2018;4;6;2014;2;272,54
2018;4;7;2014;2;272,90
2018;4;8;2014;2;273,25
2018;4;9;2014;2;273,61
2018;4;10;2014;2;273,97
2018;4;11;2014;2;274,32
2018;4;12;2014;2;274,68
2018;4;13;2014;2;275,03
2018;4;14;2014;2;275,39
2018;4;15;2014;2;275,75
2018;4;16;2014;2;276,10
2018;4;17;2014;2;276,46
2018;4;18;2014;2;276,81
2018;4;19;2014;2;277,17
2018;4;20;2014;2;277,53
2018;4;21;2014;2;277,88
2018;4;22;2014;2;278,24
2018;4;23;2014;2;278,59
2018;4;24;2014;2;278,95
2018;4;25;2014;2;279,30
2018;4;26;2014;2;279,66
2018;4;27;2014;2;280,02
2018;4;28;2014;2;280,37
2018;4;29;2014;2;280,73
2018;4;30;2014;2;281,08
2018;4;1;2014;3;261,12
2018;4;2;2014;3;261,47
2018;4;3;2014;3;261,81
2018;4;4;2014;3;262,16
2018;4;5;2014;3;262,51
2018;4;6;2014;3;262,85
2018;4;7;2014;3;263,20
2018;4;8;2014;3;263,55
2018;4;9;2014;3;263,89
2018;4;10;2014;3;264,24
2018;4;11;2014;3;264,59
2018;4;12;2014;3;264,93
2018;4;13;2014;3;265,28
2018;4;14;2014;3;265,63
2018;4;15;2014;3;265,97
2018;4;16;2014;3;266,32
2018;4;17;2014;3;266,67
2018;4;18;2014;3;267,01
2018;4;19;2014;3;267,36
2018;4;20;2014;3;267,71
2018;4;21;2014;3;268,05
2018;4;22;2014;3;268,40
2018;4;23;2014;3;268,75
2018;4;24;2014;3;269,09
2018;4;25;2014;3;269,44
2018;4;26;2014;3;269,79
2018;4;27;2014;3;270,13
2018;4;28;2014;3;270,48
2018;4;29;2014;3;270,83
2018;4;30;2014;3;271,17
2018;4;1;2014;4;251,44
2018;4;2;2014;4;251,78
2018;4;3;2014;4;252,12
2018;4;4;2014;4;252,46
2018;4;5;2014;4;252,79
2018;4;6;2014;4;253,13
2018;4;7;2014;4;253,47
2018;4;8;2014;4;253,81
2018;4;9;2014;4;254,14
2018;4;10;2014;4;254,48
2018;4;11;2014;4;254,82
2018;4;12;2014;4;255,15
2018;4;13;2014;4;255,49
2018;4;14;2014;4;255,83
2018;4;15;2014;4;256,17
2018;4;16;2014;4;256,50
2018;4;17;2014;4;256,84
2018;4;18;2014;4;257,18
2018;4;19;2014;4;257,52
2018;4;20;2014;4;257,85
2018;4;21;2014;4;258,19
2018;4;22;2014;4;258,53
2018;4;23;2014;4;258,87
2018;4;24;2014;4;259,20
2018;4;25;2014;4;259,54
2018;4;26;2014;4;259,88
2018;4;27;2014;4;260,22
2018;4;28;2014;4;260,55
2018;4;29;2014;4;260,89
2018;4;30;2014;4;261,23
2018;4;1;2014;5;242,87
2018;4;2;2014;5;243,20
2018;4;3;2014;5;243,53
2018;4;4;2014;5;243,86
2018;4;5;2014;5;244,19
2018;4;6;2014;5;244,52
2018;4;7;2014;5;244,84
2018;4;8;2014;5;245,17
2018;4;9;2014;5;245,50
2018;4;10;2014;5;245,83
2018;4;11;2014;5;246,16
2018;4;12;2014;5;246,49
2018;4;13;2014;5;246,82
2018;4;14;2014;5;247,15
2018;4;15;2014;5;247,48
2018;4;16;2014;5;247,81
2018;4;17;2014;5;248,14
2018;4;18;2014;5;248,46
2018;4;19;2014;5;248,79
2018;4;20;2014;5;249,12
2018;4;21;2014;5;249,45
2018;4;22;2014;5;249,78
2018;4;23;2014;5;250,11
2018;4;24;2014;5;250,44
2018;4;25;2014;5;250,77
2018;4;26;2014;5;251,10
2018;4;27;2014;5;251,43
2018;4;28;2014;5;251,76
2018;4;29;2014;5;252,09
2018;4;30;2014;5;252,41
2018;4;1;2014;6;234,22
2018;4;2;2014;6;234,54
2018;4;3;2014;6;234,86
2018;4;4;2014;6;235,18
2018;4;5;2014;6;235,51
2018;4;6;2014;6;235,83
2018;4;7;2014;6;236,15
2018;4;8;2014;6;236,47
2018;4;9;2014;6;236,79
2018;4;10;2014;6;237,11
2018;4;11;2014;6;237,43
2018;4;12;2014;6;237,75
2018;4;13;2014;6;238,07
2018;4;14;2014;6;238,39
2018;4;15;2014;6;238,71
2018;4;16;2014;6;239,03
2018;4;17;2014;6;239,36
2018;4;18;2014;6;239,68
2018;4;19;2014;6;240,00
2018;4;20;2014;6;240,32
2018;4;21;2014;6;240,64
2018;4;22;2014;6;240,96
2018;4;23;2014;6;241,28
2018;4;24;2014;6;241,60
2018;4;25;2014;6;241,92
2018;4;26;2014;6;242,24
2018;4;27;2014;6;242,56
2018;4;28;2014;6;242,88
2018;4;29;2014;6;243,20
2018;4;30;2014;6;243,53
2018;4;1;2014;7;225,30
2018;4;2;2014;7;225,61
2018;4;3;2014;7;225,93
2018;4;4;2014;7;226,24
2018;4;5;2014;7;226,55
2018;4;6;2014;7;226,86
2018;4;7;2014;7;227,18
2018;4;8;2014;7;227,49
2018;4;9;2014;7;227,80
2018;4;10;2014;7;228,11
2018;4;11;2014;7;228,42
2018;4;12;2014;7;228,74
2018;4;13;2014;7;229,05
2018;4;14;2014;7;229,36
2018;4;15;2014;7;229,67
2018;4;16;2014;7;229,99
2018;4;17;2014;7;230,30
2018;4;18;2014;7;230,61
2018;4;19;2014;7;230,92
2018;4;20;2014;7;231,24
2018;4;21;2014;7;231,55
2018;4;22;2014;7;231,86
2018;4;23;2014;7;232,17
2018;4;24;2014;7;232,48
2018;4;25;2014;7;232,80
2018;4;26;2014;7;233,11
2018;4;27;2014;7;233,42
2018;4;28;2014;7;233,73
2018;4;29;2014;7;234,05
2018;4;30;2014;7;234,36
2018;4;1;2014;8;217,07
2018;4;2;2014;8;217,37
2018;4;3;2014;8;217,67
2018;4;4;2014;8;217,98
2018;4;5;2014;8;218,28
2018;4;6;2014;8;218,59
2018;4;7;2014;8;218,89
2018;4;8;2014;8;219,20
2018;4;9;2014;8;219,50
2018;4;10;2014;8;219,81
2018;4;11;2014;8;220,11
2018;4;12;2014;8;220,41
2018;4;13;2014;8;220,72
2018;4;14;2014;8;221,02
2018;4;15;2014;8;221,33
2018;4;16;2014;8;221,63
2018;4;17;2014;8;221,94
2018;4;18;2014;8;222,24
2018;4;19;2014;8;222,54
2018;4;20;2014;8;222,85
2018;4;21;2014;8;223,15
2018;4;22;2014;8;223,46
2018;4;23;2014;8;223,76
2018;4;24;2014;8;224,07
2018;4;25;2014;8;224,37
2018;4;26;2014;8;224,68
2018;4;27;2014;8;224,98
2018;4;28;2014;8;225,28
2018;4;29;2014;8;225,59
2018;4;30;2014;8;225,89
2018;4;1;2014;9;209,02
2018;4;2;2014;9;209,31
2018;4;3;2014;9;209,61
2018;4;4;2014;9;209,91
2018;4;5;2014;9;210,20
2018;4;6;2014;9;210,50
2018;4;7;2014;9;210,79
2018;4;8;2014;9;211,09
2018;4;9;2014;9;211,39
2018;4;10;2014;9;211,68
2018;4;11;2014;9;211,98
2018;4;12;2014;9;212,28
2018;4;13;2014;9;212,57
2018;4;14;2014;9;212,87
2018;4;15;2014;9;213,17
2018;4;16;2014;9;213,46
2018;4;17;2014;9;213,76
2018;4;18;2014;9;214,06
2018;4;19;2014;9;214,35
2018;4;20;2014;9;214,65
2018;4;21;2014;9;214,95
2018;4;22;2014;9;215,24
2018;4;23;2014;9;215,54
2018;4;24;2014;9;215,84
2018;4;25;2014;9;216,13
2018;4;26;2014;9;216,43
2018;4;27;2014;9;216,73
2018;4;28;2014;9;217,02
2018;4;29;2014;9;217,32
2018;4;30;2014;9;217,62
2018;4;1;2014;10;200,93
2018;4;2;2014;10;201,21
2018;4;3;2014;10;201,50
2018;4;4;2014;10;201,79
2018;4;5;2014;10;202,08
2018;4;6;2014;10;202,37
2018;4;7;2014;10;202,66
2018;4;8;2014;10;202,95
2018;4;9;2014;10;203,24
2018;4;10;2014;10;203,53
2018;4;11;2014;10;203,81
2018;4;12;2014;10;204,10
2018;4;13;2014;10;204,39
2018;4;14;2014;10;204,68
2018;4;15;2014;10;204,97
2018;4;16;2014;10;205,26
2018;4;17;2014;10;205,55
2018;4;18;2014;10;205,84
2018;4;19;2014;10;206,12
2018;4;20;2014;10;206,41
2018;4;21;2014;10;206,70
2018;4;22;2014;10;206,99
2018;4;23;2014;10;207,28
2018;4;24;2014;10;207,57
2018;4;25;2014;10;207,86
2018;4;26;2014;10;208,15
2018;4;27;2014;10;208,44
2018;4;28;2014;10;208,72
2018;4;29;2014;10;209,01
2018;4;30;2014;10;209,30
2018;4;1;2014;11;193,35
2018;4;2;2014;11;193,63
2018;4;3;2014;11;193,92
2018;4;4;2014;11;194,20
2018;4;5;2014;11;194,48
2018;4;6;2014;11;194,76
2018;4;7;2014;11;195,04
2018;4;8;2014;11;195,32
2018;4;9;2014;11;195,61
2018;4;10;2014;11;195,89
2018;4;11;2014;11;196,17
2018;4;12;2014;11;196,45
2018;4;13;2014;11;196,73
2018;4;14;2014;11;197,01
2018;4;15;2014;11;197,30
2018;4;16;2014;11;197,58
2018;4;17;2014;11;197,86
2018;4;18;2014;11;198,14
2018;4;19;2014;11;198,42
2018;4;20;2014;11;198,70
2018;4;21;2014;11;198,98
2018;4;22;2014;11;199,27
2018;4;23;2014;11;199,55
2018;4;24;2014;11;199,83
2018;4;25;2014;11;200,11
2018;4;26;2014;11;200,39
2018;4;27;2014;11;200,67
2018;4;28;2014;11;200,96
2018;4;29;2014;11;201,24
2018;4;30;2014;11;201,52
2018;4;1;2014;12;185,23
2018;4;2;2014;12;185,51
2018;4;3;2014;12;185,78
2018;4;4;2014;12;186,06
2018;4;5;2014;12;186,33
2018;4;6;2014;12;186,60
2018;4;7;2014;12;186,88
2018;4;8;2014;12;187,15
2018;4;9;2014;12;187,42
2018;4;10;2014;12;187,70
2018;4;11;2014;12;187,97
2018;4;12;2014;12;188,25
2018;4;13;2014;12;188,52
2018;4;14;2014;12;188,79
2018;4;15;2014;12;189,07
2018;4;16;2014;12;189,34
2018;4;17;2014;12;189,62
2018;4;18;2014;12;189,89
2018;4;19;2014;12;190,16
2018;4;20;2014;12;190,44
2018;4;21;2014;12;190,71
2018;4;22;2014;12;190,98
2018;4;23;2014;12;191,26
2018;4;24;2014;12;191,53
2018;4;25;2014;12;191,81
2018;4;26;2014;12;192,08
2018;4;27;2014;12;192,35
2018;4;28;2014;12;192,63
2018;4;29;2014;12;192,90
2018;4;30;2014;12;193,17
2018;4;1;2015;1;178,16
2018;4;2;2015;1;178,42
2018;4;3;2015;1;178,69
2018;4;4;2015;1;178,96
2018;4;5;2015;1;179,23
2018;4;6;2015;1;179,49
2018;4;7;2015;1;179,76
2018;4;8;2015;1;180,03
2018;4;9;2015;1;180,29
2018;4;10;2015;1;180,56
2018;4;11;2015;1;180,83
2018;4;12;2015;1;181,09
2018;4;13;2015;1;181,36
2018;4;14;2015;1;181,63
2018;4;15;2015;1;181,90
2018;4;16;2015;1;182,16
2018;4;17;2015;1;182,43
2018;4;18;2015;1;182,70
2018;4;19;2015;1;182,96
2018;4;20;2015;1;183,23
2018;4;21;2015;1;183,50
2018;4;22;2015;1;183,76
2018;4;23;2015;1;184,03
2018;4;24;2015;1;184,30
2018;4;25;2015;1;184,57
2018;4;26;2015;1;184,83
2018;4;27;2015;1;185,10
2018;4;28;2015;1;185,37
2018;4;29;2015;1;185,63
2018;4;30;2015;1;185,90
2018;4;1;2015;2;171,43
2018;4;2;2015;2;171,69
2018;4;3;2015;2;171,95
2018;4;4;2015;2;172,21
2018;4;5;2015;2;172,47
2018;4;6;2015;2;172,74
2018;4;7;2015;2;173,00
2018;4;8;2015;2;173,26
2018;4;9;2015;2;173,52
2018;4;10;2015;2;173,78
2018;4;11;2015;2;174,04
2018;4;12;2015;2;174,30
2018;4;13;2015;2;174,56
2018;4;14;2015;2;174,82
2018;4;15;2015;2;175,08
2018;4;16;2015;2;175,34
2018;4;17;2015;2;175,60
2018;4;18;2015;2;175,86
2018;4;19;2015;2;176,12
2018;4;20;2015;2;176,38
2018;4;21;2015;2;176,64
2018;4;22;2015;2;176,90
2018;4;23;2015;2;177,16
2018;4;24;2015;2;177,43
2018;4;25;2015;2;177,69
2018;4;26;2015;2;177,95
2018;4;27;2015;2;178,21
2018;4;28;2015;2;178,47
2018;4;29;2015;2;178,73
2018;4;30;2015;2;178,99
2018;4;1;2015;3;164,22
2018;4;2;2015;3;164,47
2018;4;3;2015;3;164,73
2018;4;4;2015;3;164,98
2018;4;5;2015;3;165,23
2018;4;6;2015;3;165,49
2018;4;7;2015;3;165,74
2018;4;8;2015;3;165,99
2018;4;9;2015;3;166,25
2018;4;10;2015;3;166,50
2018;4;11;2015;3;166,75
2018;4;12;2015;3;167,01
2018;4;13;2015;3;167,26
2018;4;14;2015;3;167,52
2018;4;15;2015;3;167,77
2018;4;16;2015;3;168,02
2018;4;17;2015;3;168,28
2018;4;18;2015;3;168,53
2018;4;19;2015;3;168,78
2018;4;20;2015;3;169,04
2018;4;21;2015;3;169,29
2018;4;22;2015;3;169,54
2018;4;23;2015;3;169,80
2018;4;24;2015;3;170,05
2018;4;25;2015;3;170,31
2018;4;26;2015;3;170,56
2018;4;27;2015;3;170,81
2018;4;28;2015;3;171,07
2018;4;29;2015;3;171,32
2018;4;30;2015;3;171,57
2018;4;1;2015;4;157,32
2018;4;2;2015;4;157,57
2018;4;3;2015;4;157,82
2018;4;4;2015;4;158,06
2018;4;5;2015;4;158,31
2018;4;6;2015;4;158,56
2018;4;7;2015;4;158,81
2018;4;8;2015;4;159,05
2018;4;9;2015;4;159,30
2018;4;10;2015;4;159,55
2018;4;11;2015;4;159,79
2018;4;12;2015;4;160,04
2018;4;13;2015;4;160,29
2018;4;14;2015;4;160,53
2018;4;15;2015;4;160,78
2018;4;16;2015;4;161,03
2018;4;17;2015;4;161,28
2018;4;18;2015;4;161,52
2018;4;19;2015;4;161,77
2018;4;20;2015;4;162,02
2018;4;21;2015;4;162,26
2018;4;22;2015;4;162,51
2018;4;23;2015;4;162,76
2018;4;24;2015;4;163,00
2018;4;25;2015;4;163,25
2018;4;26;2015;4;163,50
2018;4;27;2015;4;163,75
2018;4;28;2015;4;163,99
2018;4;29;2015;4;164,24
2018;4;30;2015;4;164,49
2018;4;1;2015;5;150,84
2018;4;2;2015;5;151,08
2018;4;3;2015;5;151,32
2018;4;4;2015;5;151,56
2018;4;5;2015;5;151,81
2018;4;6;2015;5;152,05
2018;4;7;2015;5;152,29
2018;4;8;2015;5;152,53
2018;4;9;2015;5;152,77
2018;4;10;2015;5;153,01
2018;4;11;2015;5;153,25
2018;4;12;2015;5;153,49
2018;4;13;2015;5;153,73
2018;4;14;2015;5;153,97
2018;4;15;2015;5;154,21
2018;4;16;2015;5;154,45
2018;4;17;2015;5;154,70
2018;4;18;2015;5;154,94
2018;4;19;2015;5;155,18
2018;4;20;2015;5;155,42
2018;4;21;2015;5;155,66
2018;4;22;2015;5;155,90
2018;4;23;2015;5;156,14
2018;4;24;2015;5;156,38
2018;4;25;2015;5;156,62
2018;4;26;2015;5;156,86
2018;4;27;2015;5;157,10
2018;4;28;2015;5;157,34
2018;4;29;2015;5;157,58
2018;4;30;2015;5;157,83
2018;4;1;2015;6;144,63
2018;4;2;2015;6;144,87
2018;4;3;2015;6;145,10
2018;4;4;2015;6;145,33
2018;4;5;2015;6;145,57
2018;4;6;2015;6;145,80
2018;4;7;2015;6;146,04
2018;4;8;2015;6;146,27
2018;4;9;2015;6;146,51
2018;4;10;2015;6;146,74
2018;4;11;2015;6;146,98
2018;4;12;2015;6;147,21
2018;4;13;2015;6;147,45
2018;4;14;2015;6;147,68
2018;4;15;2015;6;147,92
2018;4;16;2015;6;148,15
2018;4;17;2015;6;148,39
2018;4;18;2015;6;148,62
2018;4;19;2015;6;148,86
2018;4;20;2015;6;149,09
2018;4;21;2015;6;149,33
2018;4;22;2015;6;149,56
2018;4;23;2015;6;149,80
2018;4;24;2015;6;150,03
2018;4;25;2015;6;150,27
2018;4;26;2015;6;150,50
2018;4;27;2015;6;150,74
2018;4;28;2015;6;150,97
2018;4;29;2015;6;151,21
2018;4;30;2015;6;151,44
2018;4;1;2015;7;138,54
2018;4;2;2015;7;138,77
2018;4;3;2015;7;139,00
2018;4;4;2015;7;139,23
2018;4;5;2015;7;139,46
2018;4;6;2015;7;139,69
2018;4;7;2015;7;139,92
2018;4;8;2015;7;140,15
2018;4;9;2015;7;140,37
2018;4;10;2015;7;140,60
2018;4;11;2015;7;140,83
2018;4;12;2015;7;141,06
2018;4;13;2015;7;141,29
2018;4;14;2015;7;141,52
2018;4;15;2015;7;141,75
2018;4;16;2015;7;141,98
2018;4;17;2015;7;142,21
2018;4;18;2015;7;142,44
2018;4;19;2015;7;142,66
2018;4;20;2015;7;142,89
2018;4;21;2015;7;143,12
2018;4;22;2015;7;143,35
2018;4;23;2015;7;143,58
2018;4;24;2015;7;143,81
2018;4;25;2015;7;144,04
2018;4;26;2015;7;144,27
2018;4;27;2015;7;144,50
2018;4;28;2015;7;144,73
2018;4;29;2015;7;144,95
2018;4;30;2015;7;145,18
2018;4;1;2015;8;132,64
2018;4;2;2015;8;132,86
2018;4;3;2015;8;133,09
2018;4;4;2015;8;133,31
2018;4;5;2015;8;133,53
2018;4;6;2015;8;133,76
2018;4;7;2015;8;133,98
2018;4;8;2015;8;134,20
2018;4;9;2015;8;134,43
2018;4;10;2015;8;134,65
