a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2015;5;13;1989;8;530,87
2015;5;14;1989;8;530,94
2015;5;15;1989;8;531,01
2015;5;16;1989;8;531,07
2015;5;17;1989;8;531,14
2015;5;18;1989;8;531,21
2015;5;19;1989;8;531,28
2015;5;20;1989;8;531,35
2015;5;21;1989;8;531,42
2015;5;22;1989;8;531,49
2015;5;23;1989;8;531,56
2015;5;24;1989;8;531,63
2015;5;25;1989;8;531,70
2015;5;26;1989;8;531,77
2015;5;27;1989;8;531,83
2015;5;28;1989;8;531,90
2015;5;29;1989;8;531,97
2015;5;30;1989;8;532,04
2015;5;31;1989;8;532,11
2015;5;1;1989;9;526,95
2015;5;2;1989;9;527,02
2015;5;3;1989;9;527,09
2015;5;4;1989;9;527,16
2015;5;5;1989;9;527,23
2015;5;6;1989;9;527,30
2015;5;7;1989;9;527,37
2015;5;8;1989;9;527,44
2015;5;9;1989;9;527,51
2015;5;10;1989;9;527,58
2015;5;11;1989;9;527,65
2015;5;12;1989;9;527,71
2015;5;13;1989;9;527,78
2015;5;14;1989;9;527,85
2015;5;15;1989;9;527,92
2015;5;16;1989;9;527,99
2015;5;17;1989;9;528,06
2015;5;18;1989;9;528,13
2015;5;19;1989;9;528,20
2015;5;20;1989;9;528,27
2015;5;21;1989;9;528,34
2015;5;22;1989;9;528,41
2015;5;23;1989;9;528,47
2015;5;24;1989;9;528,54
2015;5;25;1989;9;528,61
2015;5;26;1989;9;528,68
2015;5;27;1989;9;528,75
2015;5;28;1989;9;528,82
2015;5;29;1989;9;528,89
2015;5;30;1989;9;528,96
2015;5;31;1989;9;529,03
2015;5;1;1989;10;523,58
2015;5;2;1989;10;523,65
2015;5;3;1989;10;523,72
2015;5;4;1989;10;523,79
2015;5;5;1989;10;523,86
2015;5;6;1989;10;523,93
2015;5;7;1989;10;524,00
2015;5;8;1989;10;524,07
2015;5;9;1989;10;524,14
2015;5;10;1989;10;524,21
2015;5;11;1989;10;524,27
2015;5;12;1989;10;524,34
2015;5;13;1989;10;524,41
2015;5;14;1989;10;524,48
2015;5;15;1989;10;524,55
2015;5;16;1989;10;524,62
2015;5;17;1989;10;524,69
2015;5;18;1989;10;524,76
2015;5;19;1989;10;524,83
2015;5;20;1989;10;524,90
2015;5;21;1989;10;524,97
2015;5;22;1989;10;525,03
2015;5;23;1989;10;525,10
2015;5;24;1989;10;525,17
2015;5;25;1989;10;525,24
2015;5;26;1989;10;525,31
2015;5;27;1989;10;525,38
2015;5;28;1989;10;525,45
2015;5;29;1989;10;525,52
2015;5;30;1989;10;525,59
2015;5;31;1989;10;525,66
2015;5;1;1989;11;521,13
2015;5;2;1989;11;521,20
2015;5;3;1989;11;521,27
2015;5;4;1989;11;521,34
2015;5;5;1989;11;521,41
2015;5;6;1989;11;521,48
2015;5;7;1989;11;521,55
2015;5;8;1989;11;521,62
2015;5;9;1989;11;521,69
2015;5;10;1989;11;521,76
2015;5;11;1989;11;521,82
2015;5;12;1989;11;521,89
2015;5;13;1989;11;521,96
2015;5;14;1989;11;522,03
2015;5;15;1989;11;522,10
2015;5;16;1989;11;522,17
2015;5;17;1989;11;522,24
2015;5;18;1989;11;522,31
2015;5;19;1989;11;522,38
2015;5;20;1989;11;522,45
2015;5;21;1989;11;522,52
2015;5;22;1989;11;522,58
2015;5;23;1989;11;522,65
2015;5;24;1989;11;522,72
2015;5;25;1989;11;522,79
2015;5;26;1989;11;522,86
2015;5;27;1989;11;522,93
2015;5;28;1989;11;523,00
2015;5;29;1989;11;523,07
2015;5;30;1989;11;523,14
2015;5;31;1989;11;523,21
2015;5;1;1989;12;519,16
2015;5;2;1989;12;519,23
2015;5;3;1989;12;519,30
2015;5;4;1989;12;519,37
2015;5;5;1989;12;519,44
2015;5;6;1989;12;519,51
2015;5;7;1989;12;519,58
2015;5;8;1989;12;519,65
2015;5;9;1989;12;519,72
2015;5;10;1989;12;519,79
2015;5;11;1989;12;519,86
2015;5;12;1989;12;519,92
2015;5;13;1989;12;519,99
2015;5;14;1989;12;520,06
2015;5;15;1989;12;520,13
2015;5;16;1989;12;520,20
2015;5;17;1989;12;520,27
2015;5;18;1989;12;520,34
2015;5;19;1989;12;520,41
2015;5;20;1989;12;520,48
2015;5;21;1989;12;520,55
2015;5;22;1989;12;520,62
2015;5;23;1989;12;520,68
2015;5;24;1989;12;520,75
2015;5;25;1989;12;520,82
2015;5;26;1989;12;520,89
2015;5;27;1989;12;520,96
2015;5;28;1989;12;521,03
2015;5;29;1989;12;521,10
2015;5;30;1989;12;521,17
2015;5;31;1989;12;521,24
2015;5;1;1990;1;514,62
2015;5;2;1990;1;514,69
2015;5;3;1990;1;514,76
2015;5;4;1990;1;514,83
2015;5;5;1990;1;514,90
2015;5;6;1990;1;514,97
2015;5;7;1990;1;515,04
2015;5;8;1990;1;515,11
2015;5;9;1990;1;515,18
2015;5;10;1990;1;515,24
2015;5;11;1990;1;515,31
2015;5;12;1990;1;515,38
2015;5;13;1990;1;515,45
2015;5;14;1990;1;515,52
2015;5;15;1990;1;515,59
2015;5;16;1990;1;515,66
2015;5;17;1990;1;515,73
2015;5;18;1990;1;515,80
2015;5;19;1990;1;515,87
2015;5;20;1990;1;515,94
2015;5;21;1990;1;516,00
2015;5;22;1990;1;516,07
2015;5;23;1990;1;516,14
2015;5;24;1990;1;516,21
2015;5;25;1990;1;516,28
2015;5;26;1990;1;516,35
2015;5;27;1990;1;516,42
2015;5;28;1990;1;516,49
2015;5;29;1990;1;516,56
2015;5;30;1990;1;516,63
2015;5;31;1990;1;516,69
2015;5;1;1990;2;511,88
2015;5;2;1990;2;511,95
2015;5;3;1990;2;512,02
2015;5;4;1990;2;512,09
2015;5;5;1990;2;512,16
2015;5;6;1990;2;512,22
2015;5;7;1990;2;512,29
2015;5;8;1990;2;512,36
2015;5;9;1990;2;512,43
2015;5;10;1990;2;512,50
2015;5;11;1990;2;512,57
2015;5;12;1990;2;512,64
2015;5;13;1990;2;512,71
2015;5;14;1990;2;512,78
2015;5;15;1990;2;512,85
2015;5;16;1990;2;512,92
2015;5;17;1990;2;512,98
2015;5;18;1990;2;513,05
2015;5;19;1990;2;513,12
2015;5;20;1990;2;513,19
2015;5;21;1990;2;513,26
2015;5;22;1990;2;513,33
2015;5;23;1990;2;513,40
2015;5;24;1990;2;513,47
2015;5;25;1990;2;513,54
2015;5;26;1990;2;513,61
2015;5;27;1990;2;513,67
2015;5;28;1990;2;513,74
2015;5;29;1990;2;513,81
2015;5;30;1990;2;513,88
2015;5;31;1990;2;513,95
2015;5;1;1990;3;509,78
2015;5;2;1990;3;509,85
2015;5;3;1990;3;509,92
2015;5;4;1990;3;509,99
2015;5;5;1990;3;510,06
2015;5;6;1990;3;510,12
2015;5;7;1990;3;510,19
2015;5;8;1990;3;510,26
2015;5;9;1990;3;510,33
2015;5;10;1990;3;510,40
2015;5;11;1990;3;510,47
2015;5;12;1990;3;510,54
2015;5;13;1990;3;510,61
2015;5;14;1990;3;510,68
2015;5;15;1990;3;510,75
2015;5;16;1990;3;510,82
2015;5;17;1990;3;510,88
2015;5;18;1990;3;510,95
2015;5;19;1990;3;511,02
2015;5;20;1990;3;511,09
2015;5;21;1990;3;511,16
2015;5;22;1990;3;511,23
2015;5;23;1990;3;511,30
2015;5;24;1990;3;511,37
2015;5;25;1990;3;511,44
2015;5;26;1990;3;511,51
2015;5;27;1990;3;511,57
2015;5;28;1990;3;511,64
2015;5;29;1990;3;511,71
2015;5;30;1990;3;511,78
2015;5;31;1990;3;511,85
2015;5;1;1990;4;505,41
2015;5;2;1990;4;505,48
2015;5;3;1990;4;505,55
2015;5;4;1990;4;505,62
2015;5;5;1990;4;505,69
2015;5;6;1990;4;505,76
2015;5;7;1990;4;505,83
2015;5;8;1990;4;505,89
2015;5;9;1990;4;505,96
2015;5;10;1990;4;506,03
2015;5;11;1990;4;506,10
2015;5;12;1990;4;506,17
2015;5;13;1990;4;506,24
2015;5;14;1990;4;506,31
2015;5;15;1990;4;506,38
2015;5;16;1990;4;506,45
2015;5;17;1990;4;506,52
2015;5;18;1990;4;506,59
2015;5;19;1990;4;506,65
2015;5;20;1990;4;506,72
2015;5;21;1990;4;506,79
2015;5;22;1990;4;506,86
2015;5;23;1990;4;506,93
2015;5;24;1990;4;507,00
2015;5;25;1990;4;507,07
2015;5;26;1990;4;507,14
2015;5;27;1990;4;507,21
2015;5;28;1990;4;507,28
2015;5;29;1990;4;507,35
2015;5;30;1990;4;507,41
2015;5;31;1990;4;507,48
2015;5;1;1990;5;501,59
2015;5;2;1990;5;501,66
2015;5;3;1990;5;501,73
2015;5;4;1990;5;501,80
2015;5;5;1990;5;501,87
2015;5;6;1990;5;501,94
2015;5;7;1990;5;502,00
2015;5;8;1990;5;502,07
2015;5;9;1990;5;502,14
2015;5;10;1990;5;502,21
2015;5;11;1990;5;502,28
2015;5;12;1990;5;502,35
2015;5;13;1990;5;502,42
2015;5;14;1990;5;502,49
2015;5;15;1990;5;502,56
2015;5;16;1990;5;502,63
2015;5;17;1990;5;502,70
2015;5;18;1990;5;502,76
2015;5;19;1990;5;502,83
2015;5;20;1990;5;502,90
2015;5;21;1990;5;502,97
2015;5;22;1990;5;503,04
2015;5;23;1990;5;503,11
2015;5;24;1990;5;503,18
2015;5;25;1990;5;503,25
2015;5;26;1990;5;503,32
2015;5;27;1990;5;503,39
2015;5;28;1990;5;503,45
2015;5;29;1990;5;503,52
2015;5;30;1990;5;503,59
2015;5;31;1990;5;503,66
2015;5;1;1990;6;499,27
2015;5;2;1990;6;499,34
2015;5;3;1990;6;499,41
2015;5;4;1990;6;499,48
2015;5;5;1990;6;499,55
2015;5;6;1990;6;499,62
2015;5;7;1990;6;499,69
2015;5;8;1990;6;499,76
2015;5;9;1990;6;499,82
2015;5;10;1990;6;499,89
2015;5;11;1990;6;499,96
2015;5;12;1990;6;500,03
2015;5;13;1990;6;500,10
2015;5;14;1990;6;500,17
2015;5;15;1990;6;500,24
2015;5;16;1990;6;500,31
2015;5;17;1990;6;500,38
2015;5;18;1990;6;500,45
2015;5;19;1990;6;500,52
2015;5;20;1990;6;500,58
2015;5;21;1990;6;500,65
2015;5;22;1990;6;500,72
2015;5;23;1990;6;500,79
2015;5;24;1990;6;500,86
2015;5;25;1990;6;500,93
2015;5;26;1990;6;501,00
2015;5;27;1990;6;501,07
2015;5;28;1990;6;501,14
2015;5;29;1990;6;501,21
2015;5;30;1990;6;501,28
2015;5;31;1990;6;501,34
2015;5;1;1990;7;495,14
2015;5;2;1990;7;495,21
2015;5;3;1990;7;495,28
2015;5;4;1990;7;495,35
2015;5;5;1990;7;495,42
2015;5;6;1990;7;495,49
2015;5;7;1990;7;495,56
2015;5;8;1990;7;495,63
2015;5;9;1990;7;495,70
2015;5;10;1990;7;495,76
2015;5;11;1990;7;495,83
2015;5;12;1990;7;495,90
2015;5;13;1990;7;495,97
2015;5;14;1990;7;496,04
2015;5;15;1990;7;496,11
2015;5;16;1990;7;496,18
2015;5;17;1990;7;496,25
2015;5;18;1990;7;496,32
2015;5;19;1990;7;496,39
2015;5;20;1990;7;496,45
2015;5;21;1990;7;496,52
2015;5;22;1990;7;496,59
2015;5;23;1990;7;496,66
2015;5;24;1990;7;496,73
2015;5;25;1990;7;496,80
2015;5;26;1990;7;496,87
2015;5;27;1990;7;496,94
2015;5;28;1990;7;497,01
2015;5;29;1990;7;497,08
2015;5;30;1990;7;497,15
2015;5;31;1990;7;497,21
2015;5;1;1990;8;491,39
2015;5;2;1990;8;491,46
2015;5;3;1990;8;491,53
2015;5;4;1990;8;491,60
2015;5;5;1990;8;491,67
2015;5;6;1990;8;491,74
2015;5;7;1990;8;491,81
2015;5;8;1990;8;491,87
2015;5;9;1990;8;491,94
2015;5;10;1990;8;492,01
2015;5;11;1990;8;492,08
2015;5;12;1990;8;492,15
2015;5;13;1990;8;492,22
2015;5;14;1990;8;492,29
2015;5;15;1990;8;492,36
2015;5;16;1990;8;492,43
2015;5;17;1990;8;492,50
2015;5;18;1990;8;492,56
2015;5;19;1990;8;492,63
2015;5;20;1990;8;492,70
2015;5;21;1990;8;492,77
2015;5;22;1990;8;492,84
2015;5;23;1990;8;492,91
2015;5;24;1990;8;492,98
2015;5;25;1990;8;493,05
2015;5;26;1990;8;493,12
2015;5;27;1990;8;493,19
2015;5;28;1990;8;493,26
2015;5;29;1990;8;493,32
2015;5;30;1990;8;493,39
2015;5;31;1990;8;493,46
2015;5;1;1990;9;487,76
2015;5;2;1990;9;487,83
2015;5;3;1990;9;487,90
2015;5;4;1990;9;487,97
2015;5;5;1990;9;488,03
2015;5;6;1990;9;488,10
2015;5;7;1990;9;488,17
2015;5;8;1990;9;488,24
2015;5;9;1990;9;488,31
2015;5;10;1990;9;488,38
2015;5;11;1990;9;488,45
2015;5;12;1990;9;488,52
2015;5;13;1990;9;488,59
2015;5;14;1990;9;488,66
2015;5;15;1990;9;488,73
2015;5;16;1990;9;488,79
2015;5;17;1990;9;488,86
2015;5;18;1990;9;488,93
2015;5;19;1990;9;489,00
2015;5;20;1990;9;489,07
2015;5;21;1990;9;489,14
2015;5;22;1990;9;489,21
2015;5;23;1990;9;489,28
2015;5;24;1990;9;489,35
2015;5;25;1990;9;489,42
2015;5;26;1990;9;489,49
2015;5;27;1990;9;489,55
2015;5;28;1990;9;489,62
2015;5;29;1990;9;489,69
2015;5;30;1990;9;489,76
2015;5;31;1990;9;489,83
2015;5;1;1990;10;484,46
2015;5;2;1990;10;484,53
2015;5;3;1990;10;484,60
2015;5;4;1990;10;484,67
2015;5;5;1990;10;484,74
2015;5;6;1990;10;484,81
2015;5;7;1990;10;484,88
2015;5;8;1990;10;484,95
2015;5;9;1990;10;485,02
2015;5;10;1990;10;485,09
2015;5;11;1990;10;485,16
2015;5;12;1990;10;485,22
2015;5;13;1990;10;485,29
2015;5;14;1990;10;485,36
2015;5;15;1990;10;485,43
2015;5;16;1990;10;485,50
2015;5;17;1990;10;485,57
2015;5;18;1990;10;485,64
2015;5;19;1990;10;485,71
2015;5;20;1990;10;485,78
2015;5;21;1990;10;485,85
2015;5;22;1990;10;485,92
2015;5;23;1990;10;485,98
2015;5;24;1990;10;486,05
2015;5;25;1990;10;486,12
2015;5;26;1990;10;486,19
2015;5;27;1990;10;486,26
2015;5;28;1990;10;486,33
2015;5;29;1990;10;486,40
2015;5;30;1990;10;486,47
2015;5;31;1990;10;486,54
2015;5;1;1990;11;481,89
2015;5;2;1990;11;481,96
2015;5;3;1990;11;482,03
2015;5;4;1990;11;482,10
2015;5;5;1990;11;482,17
2015;5;6;1990;11;482,24
2015;5;7;1990;11;482,31
2015;5;8;1990;11;482,38
2015;5;9;1990;11;482,44
2015;5;10;1990;11;482,51
2015;5;11;1990;11;482,58
2015;5;12;1990;11;482,65
2015;5;13;1990;11;482,72
2015;5;14;1990;11;482,79
2015;5;15;1990;11;482,86
2015;5;16;1990;11;482,93
2015;5;17;1990;11;483,00
2015;5;18;1990;11;483,07
2015;5;19;1990;11;483,14
2015;5;20;1990;11;483,20
2015;5;21;1990;11;483,27
2015;5;22;1990;11;483,34
2015;5;23;1990;11;483,41
2015;5;24;1990;11;483,48
2015;5;25;1990;11;483,55
2015;5;26;1990;11;483,62
2015;5;27;1990;11;483,69
2015;5;28;1990;11;483,76
2015;5;29;1990;11;483,83
2015;5;30;1990;11;483,89
2015;5;31;1990;11;483,96
2015;5;1;1990;12;475,93
2015;5;2;1990;12;476,00
2015;5;3;1990;12;476,07
2015;5;4;1990;12;476,14
2015;5;5;1990;12;476,21
2015;5;6;1990;12;476,28
2015;5;7;1990;12;476,35
2015;5;8;1990;12;476,42
2015;5;9;1990;12;476,48
2015;5;10;1990;12;476,55
2015;5;11;1990;12;476,62
2015;5;12;1990;12;476,69
2015;5;13;1990;12;476,76
2015;5;14;1990;12;476,83
2015;5;15;1990;12;476,90
2015;5;16;1990;12;476,97
2015;5;17;1990;12;477,04
2015;5;18;1990;12;477,11
2015;5;19;1990;12;477,18
2015;5;20;1990;12;477,24
2015;5;21;1990;12;477,31
2015;5;22;1990;12;477,38
2015;5;23;1990;12;477,45
2015;5;24;1990;12;477,52
2015;5;25;1990;12;477,59
2015;5;26;1990;12;477,66
2015;5;27;1990;12;477,73
2015;5;28;1990;12;477,80
2015;5;29;1990;12;477,87
2015;5;30;1990;12;477,93
2015;5;31;1990;12;478,00
2015;5;1;1991;1;469,77
2015;5;2;1991;1;469,84
2015;5;3;1991;1;469,90
2015;5;4;1991;1;469,97
2015;5;5;1991;1;470,04
2015;5;6;1991;1;470,11
2015;5;7;1991;1;470,18
2015;5;8;1991;1;470,25
2015;5;9;1991;1;470,32
2015;5;10;1991;1;470,39
2015;5;11;1991;1;470,46
2015;5;12;1991;1;470,53
2015;5;13;1991;1;470,59
2015;5;14;1991;1;470,66
2015;5;15;1991;1;470,73
2015;5;16;1991;1;470,80
2015;5;17;1991;1;470,87
2015;5;18;1991;1;470,94
2015;5;19;1991;1;471,01
2015;5;20;1991;1;471,08
2015;5;21;1991;1;471,15
2015;5;22;1991;1;471,22
2015;5;23;1991;1;471,29
2015;5;24;1991;1;471,35
2015;5;25;1991;1;471,42
2015;5;26;1991;1;471,49
2015;5;27;1991;1;471,56
2015;5;28;1991;1;471,63
2015;5;29;1991;1;471,70
2015;5;30;1991;1;471,77
2015;5;31;1991;1;471,84
2015;5;1;1991;2;466,22
2015;5;2;1991;2;466,29
2015;5;3;1991;2;466,35
2015;5;4;1991;2;466,42
2015;5;5;1991;2;466,49
2015;5;6;1991;2;466,56
2015;5;7;1991;2;466,63
2015;5;8;1991;2;466,70
2015;5;9;1991;2;466,77
2015;5;10;1991;2;466,84
2015;5;11;1991;2;466,91
2015;5;12;1991;2;466,98
2015;5;13;1991;2;467,05
2015;5;14;1991;2;467,11
2015;5;15;1991;2;467,18
2015;5;16;1991;2;467,25
2015;5;17;1991;2;467,32
2015;5;18;1991;2;467,39
2015;5;19;1991;2;467,46
2015;5;20;1991;2;467,53
2015;5;21;1991;2;467,60
2015;5;22;1991;2;467,67
2015;5;23;1991;2;467,74
2015;5;24;1991;2;467,80
2015;5;25;1991;2;467,87
2015;5;26;1991;2;467,94
2015;5;27;1991;2;468,01
2015;5;28;1991;2;468,08
2015;5;29;1991;2;468,15
2015;5;30;1991;2;468,22
2015;5;31;1991;2;468,29
2015;5;1;1991;3;464,10
2015;5;2;1991;3;464,17
2015;5;3;1991;3;464,24
2015;5;4;1991;3;464,31
2015;5;5;1991;3;464,38
2015;5;6;1991;3;464,45
2015;5;7;1991;3;464,52
2015;5;8;1991;3;464,59
2015;5;9;1991;3;464,66
2015;5;10;1991;3;464,73
2015;5;11;1991;3;464,80
2015;5;12;1991;3;464,86
2015;5;13;1991;3;464,93
2015;5;14;1991;3;465,00
2015;5;15;1991;3;465,07
2015;5;16;1991;3;465,14
2015;5;17;1991;3;465,21
2015;5;18;1991;3;465,28
2015;5;19;1991;3;465,35
2015;5;20;1991;3;465,42
2015;5;21;1991;3;465,49
2015;5;22;1991;3;465,55
2015;5;23;1991;3;465,62
2015;5;24;1991;3;465,69
2015;5;25;1991;3;465,76
2015;5;26;1991;3;465,83
2015;5;27;1991;3;465,90
2015;5;28;1991;3;465,97
2015;5;29;1991;3;466,04
2015;5;30;1991;3;466,11
2015;5;31;1991;3;466,18
2015;5;1;1991;4;462,57
2015;5;2;1991;4;462,64
2015;5;3;1991;4;462,71
2015;5;4;1991;4;462,78
2015;5;5;1991;4;462,85
2015;5;6;1991;4;462,92
2015;5;7;1991;4;462,99
2015;5;8;1991;4;463,06
2015;5;9;1991;4;463,12
2015;5;10;1991;4;463,19
2015;5;11;1991;4;463,26
2015;5;12;1991;4;463,33
2015;5;13;1991;4;463,40
2015;5;14;1991;4;463,47
2015;5;15;1991;4;463,54
2015;5;16;1991;4;463,61
2015;5;17;1991;4;463,68
2015;5;18;1991;4;463,75
2015;5;19;1991;4;463,82
2015;5;20;1991;4;463,88
2015;5;21;1991;4;463,95
2015;5;22;1991;4;464,02
2015;5;23;1991;4;464,09
2015;5;24;1991;4;464,16
2015;5;25;1991;4;464,23
2015;5;26;1991;4;464,30
2015;5;27;1991;4;464,37
2015;5;28;1991;4;464,44
2015;5;29;1991;4;464,51
2015;5;30;1991;4;464,58
2015;5;31;1991;4;464,64
2015;5;1;1991;5;461,65
2015;5;2;1991;5;461,72
2015;5;3;1991;5;461,79
2015;5;4;1991;5;461,86
2015;5;5;1991;5;461,93
2015;5;6;1991;5;462,00
2015;5;7;1991;5;462,07
2015;5;8;1991;5;462,14
2015;5;9;1991;5;462,21
2015;5;10;1991;5;462,28
2015;5;11;1991;5;462,34
2015;5;12;1991;5;462,41
2015;5;13;1991;5;462,48
2015;5;14;1991;5;462,55
2015;5;15;1991;5;462,62
2015;5;16;1991;5;462,69
2015;5;17;1991;5;462,76
2015;5;18;1991;5;462,83
2015;5;19;1991;5;462,90
2015;5;20;1991;5;462,97
2015;5;21;1991;5;463,04
2015;5;22;1991;5;463,10
2015;5;23;1991;5;463,17
2015;5;24;1991;5;463,24
2015;5;25;1991;5;463,31
2015;5;26;1991;5;463,38
2015;5;27;1991;5;463,45
2015;5;28;1991;5;463,52
2015;5;29;1991;5;463,59
2015;5;30;1991;5;463,66
2015;5;31;1991;5;463,73
2015;5;1;1991;6;460,80
2015;5;2;1991;6;460,87
2015;5;3;1991;6;460,94
2015;5;4;1991;6;461,01
2015;5;5;1991;6;461,08
2015;5;6;1991;6;461,15
2015;5;7;1991;6;461,22
2015;5;8;1991;6;461,28
2015;5;9;1991;6;461,35
2015;5;10;1991;6;461,42
2015;5;11;1991;6;461,49
2015;5;12;1991;6;461,56
2015;5;13;1991;6;461,63
2015;5;14;1991;6;461,70
2015;5;15;1991;6;461,77
2015;5;16;1991;6;461,84
2015;5;17;1991;6;461,91
2015;5;18;1991;6;461,97
2015;5;19;1991;6;462,04
2015;5;20;1991;6;462,11
2015;5;21;1991;6;462,18
2015;5;22;1991;6;462,25
2015;5;23;1991;6;462,32
2015;5;24;1991;6;462,39
2015;5;25;1991;6;462,46
2015;5;26;1991;6;462,53
2015;5;27;1991;6;462,60
2015;5;28;1991;6;462,67
2015;5;29;1991;6;462,73
2015;5;30;1991;6;462,80
2015;5;31;1991;6;462,87
2015;5;1;1991;7;459,05
2015;5;2;1991;7;459,11
2015;5;3;1991;7;459,18
2015;5;4;1991;7;459,25
2015;5;5;1991;7;459,32
2015;5;6;1991;7;459,39
2015;5;7;1991;7;459,46
2015;5;8;1991;7;459,53
2015;5;9;1991;7;459,60
2015;5;10;1991;7;459,67
2015;5;11;1991;7;459,74
2015;5;12;1991;7;459,81
2015;5;13;1991;7;459,87
2015;5;14;1991;7;459,94
2015;5;15;1991;7;460,01
2015;5;16;1991;7;460,08
2015;5;17;1991;7;460,15
2015;5;18;1991;7;460,22
2015;5;19;1991;7;460,29
2015;5;20;1991;7;460,36
2015;5;21;1991;7;460,43
2015;5;22;1991;7;460,50
2015;5;23;1991;7;460,57
2015;5;24;1991;7;460,63
2015;5;25;1991;7;460,70
2015;5;26;1991;7;460,77
2015;5;27;1991;7;460,84
2015;5;28;1991;7;460,91
2015;5;29;1991;7;460,98
2015;5;30;1991;7;461,05
2015;5;31;1991;7;461,12
2015;5;1;1991;8;456,02
2015;5;2;1991;8;456,08
2015;5;3;1991;8;456,15
2015;5;4;1991;8;456,22
2015;5;5;1991;8;456,29
2015;5;6;1991;8;456,36
2015;5;7;1991;8;456,43
2015;5;8;1991;8;456,50
2015;5;9;1991;8;456,57
2015;5;10;1991;8;456,64
2015;5;11;1991;8;456,71
2015;5;12;1991;8;456,78
2015;5;13;1991;8;456,84
2015;5;14;1991;8;456,91
2015;5;15;1991;8;456,98
2015;5;16;1991;8;457,05
2015;5;17;1991;8;457,12
2015;5;18;1991;8;457,19
2015;5;19;1991;8;457,26
2015;5;20;1991;8;457,33
2015;5;21;1991;8;457,40
2015;5;22;1991;8;457,47
2015;5;23;1991;8;457,54
2015;5;24;1991;8;457,60
2015;5;25;1991;8;457,67
2015;5;26;1991;8;457,74
2015;5;27;1991;8;457,81
2015;5;28;1991;8;457,88
2015;5;29;1991;8;457,95
2015;5;30;1991;8;458,02
2015;5;31;1991;8;458,09
2015;5;1;1991;9;452,67
2015;5;2;1991;9;452,74
2015;5;3;1991;9;452,81
2015;5;4;1991;9;452,88
2015;5;5;1991;9;452,94
2015;5;6;1991;9;453,01
2015;5;7;1991;9;453,08
2015;5;8;1991;9;453,15
2015;5;9;1991;9;453,22
2015;5;10;1991;9;453,29
2015;5;11;1991;9;453,36
2015;5;12;1991;9;453,43
2015;5;13;1991;9;453,50
2015;5;14;1991;9;453,57
2015;5;15;1991;9;453,63
2015;5;16;1991;9;453,70
2015;5;17;1991;9;453,77
2015;5;18;1991;9;453,84
2015;5;19;1991;9;453,91
2015;5;20;1991;9;453,98
2015;5;21;1991;9;454,05
2015;5;22;1991;9;454,12
2015;5;23;1991;9;454,19
2015;5;24;1991;9;454,26
2015;5;25;1991;9;454,33
2015;5;26;1991;9;454,39
2015;5;27;1991;9;454,46
2015;5;28;1991;9;454,53
2015;5;29;1991;9;454,60
2015;5;30;1991;9;454,67
2015;5;31;1991;9;454,74
2015;5;1;1991;10;449,50
2015;5;2;1991;10;449,56
2015;5;3;1991;10;449,63
2015;5;4;1991;10;449,70
2015;5;5;1991;10;449,77
2015;5;6;1991;10;449,84
2015;5;7;1991;10;449,91
2015;5;8;1991;10;449,98
2015;5;9;1991;10;450,05
2015;5;10;1991;10;450,12
2015;5;11;1991;10;450,19
2015;5;12;1991;10;450,26
2015;5;13;1991;10;450,32
2015;5;14;1991;10;450,39
2015;5;15;1991;10;450,46
2015;5;16;1991;10;450,53
2015;5;17;1991;10;450,60
2015;5;18;1991;10;450,67
2015;5;19;1991;10;450,74
2015;5;20;1991;10;450,81
2015;5;21;1991;10;450,88
2015;5;22;1991;10;450,95
2015;5;23;1991;10;451,01
2015;5;24;1991;10;451,08
2015;5;25;1991;10;451,15
2015;5;26;1991;10;451,22
2015;5;27;1991;10;451,29
2015;5;28;1991;10;451,36
2015;5;29;1991;10;451,43
2015;5;30;1991;10;451,50
2015;5;31;1991;10;451,57
2015;5;1;1991;11;447,42
2015;5;2;1991;11;447,49
2015;5;3;1991;11;447,56
2015;5;4;1991;11;447,62
2015;5;5;1991;11;447,69
2015;5;6;1991;11;447,76
2015;5;7;1991;11;447,83
2015;5;8;1991;11;447,90
2015;5;9;1991;11;447,97
2015;5;10;1991;11;448,04
2015;5;11;1991;11;448,11
2015;5;12;1991;11;448,18
2015;5;13;1991;11;448,25
2015;5;14;1991;11;448,32
2015;5;15;1991;11;448,38
2015;5;16;1991;11;448,45
2015;5;17;1991;11;448,52
2015;5;18;1991;11;448,59
2015;5;19;1991;11;448,66
2015;5;20;1991;11;448,73
2015;5;21;1991;11;448,80
2015;5;22;1991;11;448,87
2015;5;23;1991;11;448,94
2015;5;24;1991;11;449,01
2015;5;25;1991;11;449,08
2015;5;26;1991;11;449,14
2015;5;27;1991;11;449,21
2015;5;28;1991;11;449,28
2015;5;29;1991;11;449,35
2015;5;30;1991;11;449,42
2015;5;31;1991;11;449,49
2015;5;1;1991;12;445,62
2015;5;2;1991;12;445,69
2015;5;3;1991;12;445,75
2015;5;4;1991;12;445,82
2015;5;5;1991;12;445,89
2015;5;6;1991;12;445,96
2015;5;7;1991;12;446,03
2015;5;8;1991;12;446,10
2015;5;9;1991;12;446,17
2015;5;10;1991;12;446,24
2015;5;11;1991;12;446,31
2015;5;12;1991;12;446,38
2015;5;13;1991;12;446,45
2015;5;14;1991;12;446,51
2015;5;15;1991;12;446,58
2015;5;16;1991;12;446,65
