a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2024;4;4;2000;11;24022,11
2024;4;5;2000;11;24055,17
2024;4;6;2000;11;24088,23
2024;4;7;2000;11;24121,28
2024;4;8;2000;11;24154,34
2024;4;9;2000;11;24187,40
2024;4;10;2000;11;24220,46
2024;4;11;2000;11;24253,52
2024;4;12;2000;11;24286,57
2024;4;13;2000;11;24319,63
2024;4;14;2000;11;24352,69
2024;4;15;2000;11;24385,75
2024;4;16;2000;11;24418,81
2024;4;17;2000;11;24451,86
2024;4;18;2000;11;24484,92
2024;4;19;2000;11;24517,98
2024;4;20;2000;11;24551,04
2024;4;21;2000;11;24584,10
2024;4;22;2000;11;24617,15
2024;4;23;2000;11;24650,21
2024;4;24;2000;11;24683,27
2024;4;25;2000;11;24716,33
2024;4;26;2000;11;24749,39
2024;4;27;2000;11;24782,44
2024;4;28;2000;11;24815,50
2024;4;29;2000;11;24848,56
2024;4;30;2000;11;24881,62
2024;4;1;2000;12;23448,38
2024;4;2;2000;12;23480,79
2024;4;3;2000;12;23513,19
2024;4;4;2000;12;23545,60
2024;4;5;2000;12;23578,00
2024;4;6;2000;12;23610,41
2024;4;7;2000;12;23642,81
2024;4;8;2000;12;23675,22
2024;4;9;2000;12;23707,62
2024;4;10;2000;12;23740,03
2024;4;11;2000;12;23772,43
2024;4;12;2000;12;23804,84
2024;4;13;2000;12;23837,24
2024;4;14;2000;12;23869,65
2024;4;15;2000;12;23902,05
2024;4;16;2000;12;23934,46
2024;4;17;2000;12;23966,86
2024;4;18;2000;12;23999,27
2024;4;19;2000;12;24031,67
2024;4;20;2000;12;24064,08
2024;4;21;2000;12;24096,48
2024;4;22;2000;12;24128,89
2024;4;23;2000;12;24161,29
2024;4;24;2000;12;24193,70
2024;4;25;2000;12;24226,10
2024;4;26;2000;12;24258,51
2024;4;27;2000;12;24290,91
2024;4;28;2000;12;24323,32
2024;4;29;2000;12;24355,72
2024;4;30;2000;12;24388,13
2024;4;1;2001;1;22908,52
2024;4;2;2001;1;22940,18
2024;4;3;2001;1;22971,85
2024;4;4;2001;1;23003,51
2024;4;5;2001;1;23035,17
2024;4;6;2001;1;23066,83
2024;4;7;2001;1;23098,49
2024;4;8;2001;1;23130,16
2024;4;9;2001;1;23161,82
2024;4;10;2001;1;23193,48
2024;4;11;2001;1;23225,14
2024;4;12;2001;1;23256,81
2024;4;13;2001;1;23288,47
2024;4;14;2001;1;23320,13
2024;4;15;2001;1;23351,79
2024;4;16;2001;1;23383,45
2024;4;17;2001;1;23415,12
2024;4;18;2001;1;23446,78
2024;4;19;2001;1;23478,44
2024;4;20;2001;1;23510,10
2024;4;21;2001;1;23541,76
2024;4;22;2001;1;23573,43
2024;4;23;2001;1;23605,09
2024;4;24;2001;1;23636,75
2024;4;25;2001;1;23668,41
2024;4;26;2001;1;23700,07
2024;4;27;2001;1;23731,74
2024;4;28;2001;1;23763,40
2024;4;29;2001;1;23795,06
2024;4;30;2001;1;23826,72
2024;4;1;2001;2;22462,35
2024;4;2;2001;2;22493,40
2024;4;3;2001;2;22524,44
2024;4;4;2001;2;22555,49
2024;4;5;2001;2;22586,54
2024;4;6;2001;2;22617,59
2024;4;7;2001;2;22648,64
2024;4;8;2001;2;22679,68
2024;4;9;2001;2;22710,73
2024;4;10;2001;2;22741,78
2024;4;11;2001;2;22772,83
2024;4;12;2001;2;22803,88
2024;4;13;2001;2;22834,93
2024;4;14;2001;2;22865,97
2024;4;15;2001;2;22897,02
2024;4;16;2001;2;22928,07
2024;4;17;2001;2;22959,12
2024;4;18;2001;2;22990,17
2024;4;19;2001;2;23021,21
2024;4;20;2001;2;23052,26
2024;4;21;2001;2;23083,31
2024;4;22;2001;2;23114,36
2024;4;23;2001;2;23145,41
2024;4;24;2001;2;23176,45
2024;4;25;2001;2;23207,50
2024;4;26;2001;2;23238,55
2024;4;27;2001;2;23269,60
2024;4;28;2001;2;23300,65
2024;4;29;2001;2;23331,70
2024;4;30;2001;2;23362,74
2024;4;1;2001;3;22028,19
2024;4;2;2001;3;22058,64
2024;4;3;2001;3;22089,09
2024;4;4;2001;3;22119,55
2024;4;5;2001;3;22150,00
2024;4;6;2001;3;22180,45
2024;4;7;2001;3;22210,90
2024;4;8;2001;3;22241,35
2024;4;9;2001;3;22271,80
2024;4;10;2001;3;22302,25
2024;4;11;2001;3;22332,70
2024;4;12;2001;3;22363,15
2024;4;13;2001;3;22393,60
2024;4;14;2001;3;22424,05
2024;4;15;2001;3;22454,50
2024;4;16;2001;3;22484,95
2024;4;17;2001;3;22515,40
2024;4;18;2001;3;22545,85
2024;4;19;2001;3;22576,31
2024;4;20;2001;3;22606,76
2024;4;21;2001;3;22637,21
2024;4;22;2001;3;22667,66
2024;4;23;2001;3;22698,11
2024;4;24;2001;3;22728,56
2024;4;25;2001;3;22759,01
2024;4;26;2001;3;22789,46
2024;4;27;2001;3;22819,91
2024;4;28;2001;3;22850,36
2024;4;29;2001;3;22880,81
2024;4;30;2001;3;22911,26
2024;4;1;2001;4;21611,33
2024;4;2;2001;4;21641,21
2024;4;3;2001;4;21671,08
2024;4;4;2001;4;21700,96
2024;4;5;2001;4;21730,84
2024;4;6;2001;4;21760,71
2024;4;7;2001;4;21790,59
2024;4;8;2001;4;21820,47
2024;4;9;2001;4;21850,34
2024;4;10;2001;4;21880,22
2024;4;11;2001;4;21910,10
2024;4;12;2001;4;21939,98
2024;4;13;2001;4;21969,85
2024;4;14;2001;4;21999,73
2024;4;15;2001;4;22029,61
2024;4;16;2001;4;22059,48
2024;4;17;2001;4;22089,36
2024;4;18;2001;4;22119,24
2024;4;19;2001;4;22149,12
2024;4;20;2001;4;22178,99
2024;4;21;2001;4;22208,87
2024;4;22;2001;4;22238,75
2024;4;23;2001;4;22268,62
2024;4;24;2001;4;22298,50
2024;4;25;2001;4;22328,38
2024;4;26;2001;4;22358,25
2024;4;27;2001;4;22388,13
2024;4;28;2001;4;22418,01
2024;4;29;2001;4;22447,89
2024;4;30;2001;4;22477,76
2024;4;1;2001;5;21190,01
2024;4;2;2001;5;21219,30
2024;4;3;2001;5;21248,60
2024;4;4;2001;5;21277,90
2024;4;5;2001;5;21307,19
2024;4;6;2001;5;21336,49
2024;4;7;2001;5;21365,79
2024;4;8;2001;5;21395,09
2024;4;9;2001;5;21424,38
2024;4;10;2001;5;21453,68
2024;4;11;2001;5;21482,98
2024;4;12;2001;5;21512,28
2024;4;13;2001;5;21541,57
2024;4;14;2001;5;21570,87
2024;4;15;2001;5;21600,17
2024;4;16;2001;5;21629,46
2024;4;17;2001;5;21658,76
2024;4;18;2001;5;21688,06
2024;4;19;2001;5;21717,36
2024;4;20;2001;5;21746,65
2024;4;21;2001;5;21775,95
2024;4;22;2001;5;21805,25
2024;4;23;2001;5;21834,55
2024;4;24;2001;5;21863,84
2024;4;25;2001;5;21893,14
2024;4;26;2001;5;21922,44
2024;4;27;2001;5;21951,73
2024;4;28;2001;5;21981,03
2024;4;29;2001;5;22010,33
2024;4;30;2001;5;22039,63
2024;4;1;2001;6;20856,77
2024;4;2;2001;6;20885,61
2024;4;3;2001;6;20914,45
2024;4;4;2001;6;20943,29
2024;4;5;2001;6;20972,13
2024;4;6;2001;6;21000,97
2024;4;7;2001;6;21029,81
2024;4;8;2001;6;21058,65
2024;4;9;2001;6;21087,48
2024;4;10;2001;6;21116,32
2024;4;11;2001;6;21145,16
2024;4;12;2001;6;21174,00
2024;4;13;2001;6;21202,84
2024;4;14;2001;6;21231,68
2024;4;15;2001;6;21260,52
2024;4;16;2001;6;21289,35
2024;4;17;2001;6;21318,19
2024;4;18;2001;6;21347,03
2024;4;19;2001;6;21375,87
2024;4;20;2001;6;21404,71
2024;4;21;2001;6;21433,55
2024;4;22;2001;6;21462,39
2024;4;23;2001;6;21491,23
2024;4;24;2001;6;21520,06
2024;4;25;2001;6;21548,90
2024;4;26;2001;6;21577,74
2024;4;27;2001;6;21606,58
2024;4;28;2001;6;21635,42
2024;4;29;2001;6;21664,26
2024;4;30;2001;6;21693,10
2024;4;1;2001;7;20466,57
2024;4;2;2001;7;20494,87
2024;4;3;2001;7;20523,17
2024;4;4;2001;7;20551,47
2024;4;5;2001;7;20579,77
2024;4;6;2001;7;20608,08
2024;4;7;2001;7;20636,38
2024;4;8;2001;7;20664,68
2024;4;9;2001;7;20692,98
2024;4;10;2001;7;20721,28
2024;4;11;2001;7;20749,58
2024;4;12;2001;7;20777,89
2024;4;13;2001;7;20806,19
2024;4;14;2001;7;20834,49
2024;4;15;2001;7;20862,79
2024;4;16;2001;7;20891,09
2024;4;17;2001;7;20919,39
2024;4;18;2001;7;20947,70
2024;4;19;2001;7;20976,00
2024;4;20;2001;7;21004,30
2024;4;21;2001;7;21032,60
2024;4;22;2001;7;21060,90
2024;4;23;2001;7;21089,20
2024;4;24;2001;7;21117,51
2024;4;25;2001;7;21145,81
2024;4;26;2001;7;21174,11
2024;4;27;2001;7;21202,41
2024;4;28;2001;7;21230,71
2024;4;29;2001;7;21259,01
2024;4;30;2001;7;21287,32
2024;4;1;2001;8;20082,77
2024;4;2;2001;8;20110,55
2024;4;3;2001;8;20138,32
2024;4;4;2001;8;20166,09
2024;4;5;2001;8;20193,87
2024;4;6;2001;8;20221,64
2024;4;7;2001;8;20249,41
2024;4;8;2001;8;20277,19
2024;4;9;2001;8;20304,96
2024;4;10;2001;8;20332,74
2024;4;11;2001;8;20360,51
2024;4;12;2001;8;20388,28
2024;4;13;2001;8;20416,06
2024;4;14;2001;8;20443,83
2024;4;15;2001;8;20471,60
2024;4;16;2001;8;20499,38
2024;4;17;2001;8;20527,15
2024;4;18;2001;8;20554,92
2024;4;19;2001;8;20582,70
2024;4;20;2001;8;20610,47
2024;4;21;2001;8;20638,24
2024;4;22;2001;8;20666,02
2024;4;23;2001;8;20693,79
2024;4;24;2001;8;20721,57
2024;4;25;2001;8;20749,34
2024;4;26;2001;8;20777,11
2024;4;27;2001;8;20804,89
2024;4;28;2001;8;20832,66
2024;4;29;2001;8;20860,43
2024;4;30;2001;8;20888,21
2024;4;1;2001;9;19749,22
2024;4;2;2001;9;19776,53
2024;4;3;2001;9;19803,85
2024;4;4;2001;9;19831,16
2024;4;5;2001;9;19858,48
2024;4;6;2001;9;19885,79
2024;4;7;2001;9;19913,11
2024;4;8;2001;9;19940,42
2024;4;9;2001;9;19967,74
2024;4;10;2001;9;19995,05
2024;4;11;2001;9;20022,36
2024;4;12;2001;9;20049,68
2024;4;13;2001;9;20076,99
2024;4;14;2001;9;20104,31
2024;4;15;2001;9;20131,62
2024;4;16;2001;9;20158,94
2024;4;17;2001;9;20186,25
2024;4;18;2001;9;20213,57
2024;4;19;2001;9;20240,88
2024;4;20;2001;9;20268,20
2024;4;21;2001;9;20295,51
2024;4;22;2001;9;20322,82
2024;4;23;2001;9;20350,14
2024;4;24;2001;9;20377,45
2024;4;25;2001;9;20404,77
2024;4;26;2001;9;20432,08
2024;4;27;2001;9;20459,40
2024;4;28;2001;9;20486,71
2024;4;29;2001;9;20514,03
2024;4;30;2001;9;20541,34
2024;4;1;2001;10;19396,59
2024;4;2;2001;10;19423,42
2024;4;3;2001;10;19450,25
2024;4;4;2001;10;19477,08
2024;4;5;2001;10;19503,91
2024;4;6;2001;10;19530,74
2024;4;7;2001;10;19557,57
2024;4;8;2001;10;19584,40
2024;4;9;2001;10;19611,23
2024;4;10;2001;10;19638,06
2024;4;11;2001;10;19664,89
2024;4;12;2001;10;19691,72
2024;4;13;2001;10;19718,54
2024;4;14;2001;10;19745,37
2024;4;15;2001;10;19772,20
2024;4;16;2001;10;19799,03
2024;4;17;2001;10;19825,86
2024;4;18;2001;10;19852,69
2024;4;19;2001;10;19879,52
2024;4;20;2001;10;19906,35
2024;4;21;2001;10;19933,18
2024;4;22;2001;10;19960,01
2024;4;23;2001;10;19986,84
2024;4;24;2001;10;20013,67
2024;4;25;2001;10;20040,50
2024;4;26;2001;10;20067,33
2024;4;27;2001;10;20094,16
2024;4;28;2001;10;20120,98
2024;4;29;2001;10;20147,81
2024;4;30;2001;10;20174,64
2024;4;1;2001;11;19109,57
2024;4;2;2001;11;19136,00
2024;4;3;2001;11;19162,44
2024;4;4;2001;11;19188,87
2024;4;5;2001;11;19215,31
2024;4;6;2001;11;19241,74
2024;4;7;2001;11;19268,18
2024;4;8;2001;11;19294,61
2024;4;9;2001;11;19321,04
2024;4;10;2001;11;19347,48
2024;4;11;2001;11;19373,91
2024;4;12;2001;11;19400,35
2024;4;13;2001;11;19426,78
2024;4;14;2001;11;19453,22
2024;4;15;2001;11;19479,65
2024;4;16;2001;11;19506,09
2024;4;17;2001;11;19532,52
2024;4;18;2001;11;19558,95
2024;4;19;2001;11;19585,39
2024;4;20;2001;11;19611,82
2024;4;21;2001;11;19638,26
2024;4;22;2001;11;19664,69
2024;4;23;2001;11;19691,13
2024;4;24;2001;11;19717,56
2024;4;25;2001;11;19743,99
2024;4;26;2001;11;19770,43
2024;4;27;2001;11;19796,86
2024;4;28;2001;11;19823,30
2024;4;29;2001;11;19849,73
2024;4;30;2001;11;19876,17
2024;4;1;2001;12;18798,76
2024;4;2;2001;12;18824,77
2024;4;3;2001;12;18850,78
2024;4;4;2001;12;18876,78
2024;4;5;2001;12;18902,79
2024;4;6;2001;12;18928,80
2024;4;7;2001;12;18954,80
2024;4;8;2001;12;18980,81
2024;4;9;2001;12;19006,82
2024;4;10;2001;12;19032,82
2024;4;11;2001;12;19058,83
2024;4;12;2001;12;19084,84
2024;4;13;2001;12;19110,84
2024;4;14;2001;12;19136,85
2024;4;15;2001;12;19162,86
2024;4;16;2001;12;19188,86
2024;4;17;2001;12;19214,87
2024;4;18;2001;12;19240,88
2024;4;19;2001;12;19266,88
2024;4;20;2001;12;19292,89
2024;4;21;2001;12;19318,90
2024;4;22;2001;12;19344,90
2024;4;23;2001;12;19370,91
2024;4;24;2001;12;19396,92
2024;4;25;2001;12;19422,92
2024;4;26;2001;12;19448,93
2024;4;27;2001;12;19474,94
2024;4;28;2001;12;19500,94
2024;4;29;2001;12;19526,95
2024;4;30;2001;12;19552,96
2024;4;1;2002;1;18483,29
2024;4;2;2002;1;18508,87
2024;4;3;2002;1;18534,44
2024;4;4;2002;1;18560,01
2024;4;5;2002;1;18585,58
2024;4;6;2002;1;18611,16
2024;4;7;2002;1;18636,73
2024;4;8;2002;1;18662,30
2024;4;9;2002;1;18687,87
2024;4;10;2002;1;18713,45
2024;4;11;2002;1;18739,02
2024;4;12;2002;1;18764,59
2024;4;13;2002;1;18790,16
2024;4;14;2002;1;18815,74
2024;4;15;2002;1;18841,31
2024;4;16;2002;1;18866,88
2024;4;17;2002;1;18892,45
2024;4;18;2002;1;18918,03
2024;4;19;2002;1;18943,60
2024;4;20;2002;1;18969,17
2024;4;21;2002;1;18994,74
2024;4;22;2002;1;19020,32
2024;4;23;2002;1;19045,89
2024;4;24;2002;1;19071,46
2024;4;25;2002;1;19097,03
2024;4;26;2002;1;19122,61
2024;4;27;2002;1;19148,18
2024;4;28;2002;1;19173,75
2024;4;29;2002;1;19199,32
2024;4;30;2002;1;19224,90
2024;4;1;2002;2;18213,97
2024;4;2;2002;2;18239,17
2024;4;3;2002;2;18264,38
2024;4;4;2002;2;18289,58
2024;4;5;2002;2;18314,78
2024;4;6;2002;2;18339,98
2024;4;7;2002;2;18365,18
2024;4;8;2002;2;18390,39
2024;4;9;2002;2;18415,59
2024;4;10;2002;2;18440,79
2024;4;11;2002;2;18465,99
2024;4;12;2002;2;18491,19
2024;4;13;2002;2;18516,40
2024;4;14;2002;2;18541,60
2024;4;15;2002;2;18566,80
2024;4;16;2002;2;18592,00
2024;4;17;2002;2;18617,20
2024;4;18;2002;2;18642,41
2024;4;19;2002;2;18667,61
2024;4;20;2002;2;18692,81
2024;4;21;2002;2;18718,01
2024;4;22;2002;2;18743,21
2024;4;23;2002;2;18768,42
2024;4;24;2002;2;18793,62
2024;4;25;2002;2;18818,82
2024;4;26;2002;2;18844,02
2024;4;27;2002;2;18869,22
2024;4;28;2002;2;18894,42
2024;4;29;2002;2;18919,63
2024;4;30;2002;2;18944,83
2024;4;1;2002;3;17935,70
2024;4;2;2002;3;17960,52
2024;4;3;2002;3;17985,34
2024;4;4;2002;3;18010,16
2024;4;5;2002;3;18034,98
2024;4;6;2002;3;18059,80
2024;4;7;2002;3;18084,62
2024;4;8;2002;3;18109,44
2024;4;9;2002;3;18134,26
2024;4;10;2002;3;18159,07
2024;4;11;2002;3;18183,89
2024;4;12;2002;3;18208,71
2024;4;13;2002;3;18233,53
2024;4;14;2002;3;18258,35
2024;4;15;2002;3;18283,17
2024;4;16;2002;3;18307,99
2024;4;17;2002;3;18332,81
2024;4;18;2002;3;18357,63
2024;4;19;2002;3;18382,45
2024;4;20;2002;3;18407,26
2024;4;21;2002;3;18432,08
2024;4;22;2002;3;18456,90
2024;4;23;2002;3;18481,72
2024;4;24;2002;3;18506,54
2024;4;25;2002;3;18531,36
2024;4;26;2002;3;18556,18
2024;4;27;2002;3;18581,00
2024;4;28;2002;3;18605,82
2024;4;29;2002;3;18630,64
2024;4;30;2002;3;18655,45
2024;4;1;2002;4;17671,17
2024;4;2;2002;4;17695,63
2024;4;3;2002;4;17720,08
2024;4;4;2002;4;17744,54
2024;4;5;2002;4;17768,99
2024;4;6;2002;4;17793,45
2024;4;7;2002;4;17817,90
2024;4;8;2002;4;17842,36
2024;4;9;2002;4;17866,81
2024;4;10;2002;4;17891,27
2024;4;11;2002;4;17915,72
2024;4;12;2002;4;17940,18
2024;4;13;2002;4;17964,63
2024;4;14;2002;4;17989,09
2024;4;15;2002;4;18013,54
2024;4;16;2002;4;18038,00
2024;4;17;2002;4;18062,45
2024;4;18;2002;4;18086,91
2024;4;19;2002;4;18111,36
2024;4;20;2002;4;18135,82
2024;4;21;2002;4;18160,27
2024;4;22;2002;4;18184,73
2024;4;23;2002;4;18209,18
2024;4;24;2002;4;18233,64
2024;4;25;2002;4;18258,09
2024;4;26;2002;4;18282,55
2024;4;27;2002;4;18307,00
2024;4;28;2002;4;18331,46
2024;4;29;2002;4;18355,91
2024;4;30;2002;4;18380,37
2024;4;1;2002;5;17413,36
2024;4;2;2002;5;17437,46
2024;4;3;2002;5;17461,56
2024;4;4;2002;5;17485,66
2024;4;5;2002;5;17509,76
2024;4;6;2002;5;17533,86
2024;4;7;2002;5;17557,96
2024;4;8;2002;5;17582,06
2024;4;9;2002;5;17606,16
2024;4;10;2002;5;17630,26
2024;4;11;2002;5;17654,36
2024;4;12;2002;5;17678,46
2024;4;13;2002;5;17702,56
2024;4;14;2002;5;17726,66
2024;4;15;2002;5;17750,76
2024;4;16;2002;5;17774,86
2024;4;17;2002;5;17798,96
2024;4;18;2002;5;17823,06
2024;4;19;2002;5;17847,16
2024;4;20;2002;5;17871,26
2024;4;21;2002;5;17895,36
2024;4;22;2002;5;17919,46
2024;4;23;2002;5;17943,56
2024;4;24;2002;5;17967,66
2024;4;25;2002;5;17991,76
2024;4;26;2002;5;18015,86
2024;4;27;2002;5;18039,96
2024;4;28;2002;5;18064,06
2024;4;29;2002;5;18088,17
2024;4;30;2002;5;18112,27
2024;4;1;2002;6;17178,27
2024;4;2;2002;6;17202,05
2024;4;3;2002;6;17225,82
2024;4;4;2002;6;17249,60
2024;4;5;2002;6;17273,38
2024;4;6;2002;6;17297,15
2024;4;7;2002;6;17320,93
2024;4;8;2002;6;17344,71
2024;4;9;2002;6;17368,48
2024;4;10;2002;6;17392,26
2024;4;11;2002;6;17416,04
2024;4;12;2002;6;17439,81
2024;4;13;2002;6;17463,59
2024;4;14;2002;6;17487,37
2024;4;15;2002;6;17511,14
2024;4;16;2002;6;17534,92
2024;4;17;2002;6;17558,70
2024;4;18;2002;6;17582,47
2024;4;19;2002;6;17606,25
2024;4;20;2002;6;17630,03
2024;4;21;2002;6;17653,80
2024;4;22;2002;6;17677,58
2024;4;23;2002;6;17701,36
2024;4;24;2002;6;17725,13
2024;4;25;2002;6;17748,91
2024;4;26;2002;6;17772,69
2024;4;27;2002;6;17796,46
2024;4;28;2002;6;17820,24
2024;4;29;2002;6;17844,02
2024;4;30;2002;6;17867,79
2024;4;1;2002;7;16932,93
2024;4;2;2002;7;16956,37
2024;4;3;2002;7;16979,81
2024;4;4;2002;7;17003,25
2024;4;5;2002;7;17026,69
2024;4;6;2002;7;17050,13
2024;4;7;2002;7;17073,57
2024;4;8;2002;7;17097,01
2024;4;9;2002;7;17120,45
2024;4;10;2002;7;17143,88
2024;4;11;2002;7;17167,32
2024;4;12;2002;7;17190,76
2024;4;13;2002;7;17214,20
2024;4;14;2002;7;17237,64
2024;4;15;2002;7;17261,08
2024;4;16;2002;7;17284,52
2024;4;17;2002;7;17307,96
2024;4;18;2002;7;17331,40
2024;4;19;2002;7;17354,84
2024;4;20;2002;7;17378,28
2024;4;21;2002;7;17401,71
2024;4;22;2002;7;17425,15
2024;4;23;2002;7;17448,59
2024;4;24;2002;7;17472,03
2024;4;25;2002;7;17495,47
2024;4;26;2002;7;17518,91
2024;4;27;2002;7;17542,35
2024;4;28;2002;7;17565,79
2024;4;29;2002;7;17589,23
2024;4;30;2002;7;17612,67
2024;4;1;2002;8;16728,33
2024;4;2;2002;8;16751,48
2024;4;3;2002;8;16774,64
2024;4;4;2002;8;16797,80
2024;4;5;2002;8;16820,96
2024;4;6;2002;8;16844,11
2024;4;7;2002;8;16867,27
2024;4;8;2002;8;16890,43
2024;4;9;2002;8;16913,59
2024;4;10;2002;8;16936,74
2024;4;11;2002;8;16959,90
2024;4;12;2002;8;16983,06
2024;4;13;2002;8;17006,22
2024;4;14;2002;8;17029,37
2024;4;15;2002;8;17052,53
2024;4;16;2002;8;17075,69
2024;4;17;2002;8;17098,85
2024;4;18;2002;8;17122,00
2024;4;19;2002;8;17145,16
2024;4;20;2002;8;17168,32
2024;4;21;2002;8;17191,48
2024;4;22;2002;8;17214,63
2024;4;23;2002;8;17237,79
2024;4;24;2002;8;17260,95
2024;4;25;2002;8;17284,11
2024;4;26;2002;8;17307,26
2024;4;27;2002;8;17330,42
2024;4;28;2002;8;17353,58
2024;4;29;2002;8;17376,74
2024;4;30;2002;8;17399,89
2024;4;1;2002;9;16528,37
2024;4;2;2002;9;16551,26
2024;4;3;2002;9;16574,14
2024;4;4;2002;9;16597,02
2024;4;5;2002;9;16619,90
2024;4;6;2002;9;16642,79
2024;4;7;2002;9;16665,67
2024;4;8;2002;9;16688,55
2024;4;9;2002;9;16711,43
2024;4;10;2002;9;16734,32
2024;4;11;2002;9;16757,20
2024;4;12;2002;9;16780,08
2024;4;13;2002;9;16802,96
2024;4;14;2002;9;16825,85
2024;4;15;2002;9;16848,73
2024;4;16;2002;9;16871,61
2024;4;17;2002;9;16894,49
2024;4;18;2002;9;16917,37
2024;4;19;2002;9;16940,26
2024;4;20;2002;9;16963,14
2024;4;21;2002;9;16986,02
2024;4;22;2002;9;17008,90
2024;4;23;2002;9;17031,79
2024;4;24;2002;9;17054,67
2024;4;25;2002;9;17077,55
2024;4;26;2002;9;17100,43
2024;4;27;2002;9;17123,32
2024;4;28;2002;9;17146,20
2024;4;29;2002;9;17169,08
2024;4;30;2002;9;17191,96
2024;4;1;2002;10;16372,28
2024;4;2;2002;10;16394,94
2024;4;3;2002;10;16417,61
2024;4;4;2002;10;16440,28
2024;4;5;2002;10;16462,95
2024;4;6;2002;10;16485,61
2024;4;7;2002;10;16508,28
2024;4;8;2002;10;16530,95
2024;4;9;2002;10;16553,62
2024;4;10;2002;10;16576,28
2024;4;11;2002;10;16598,95
2024;4;12;2002;10;16621,62
2024;4;13;2002;10;16644,29
2024;4;14;2002;10;16666,95
2024;4;15;2002;10;16689,62
2024;4;16;2002;10;16712,29
2024;4;17;2002;10;16734,96
2024;4;18;2002;10;16757,62
2024;4;19;2002;10;16780,29
2024;4;20;2002;10;16802,96
2024;4;21;2002;10;16825,63
2024;4;22;2002;10;16848,29
2024;4;23;2002;10;16870,96
2024;4;24;2002;10;16893,63
2024;4;25;2002;10;16916,30
2024;4;26;2002;10;16938,96
2024;4;27;2002;10;16961,63
2024;4;28;2002;10;16984,30
2024;4;29;2002;10;17006,97
2024;4;30;2002;10;17029,63
2024;4;1;2002;11;16324,42
2024;4;2;2002;11;16347,02
2024;4;3;2002;11;16369,63
2024;4;4;2002;11;16392,23
2024;4;5;2002;11;16414,83
2024;4;6;2002;11;16437,43
2024;4;7;2002;11;16460,03
2024;4;8;2002;11;16482,63
2024;4;9;2002;11;16505,24
2024;4;10;2002;11;16527,84
2024;4;11;2002;11;16550,44
2024;4;12;2002;11;16573,04
2024;4;13;2002;11;16595,64
2024;4;14;2002;11;16618,24
2024;4;15;2002;11;16640,85
2024;4;16;2002;11;16663,45
2024;4;17;2002;11;16686,05
2024;4;18;2002;11;16708,65
2024;4;19;2002;11;16731,25
2024;4;20;2002;11;16753,85
2024;4;21;2002;11;16776,46
2024;4;22;2002;11;16799,06
2024;4;23;2002;11;16821,66
2024;4;24;2002;11;16844,26
2024;4;25;2002;11;16866,86
2024;4;26;2002;11;16889,47
2024;4;27;2002;11;16912,07
2024;4;28;2002;11;16934,67
2024;4;29;2002;11;16957,27
2024;4;30;2002;11;16979,87
2024;4;1;2002;12;16238,34
2024;4;2;2002;12;16260,82
2024;4;3;2002;12;16283,31
2024;4;4;2002;12;16305,79
2024;4;5;2002;12;16328,27
2024;4;6;2002;12;16350,76
2024;4;7;2002;12;16373,24
2024;4;8;2002;12;16395,72
2024;4;9;2002;12;16418,21
2024;4;10;2002;12;16440,69
2024;4;11;2002;12;16463,17
2024;4;12;2002;12;16485,66
2024;4;13;2002;12;16508,14
2024;4;14;2002;12;16530,62
2024;4;15;2002;12;16553,11
2024;4;16;2002;12;16575,59
2024;4;17;2002;12;16598,07
2024;4;18;2002;12;16620,56
2024;4;19;2002;12;16643,04
2024;4;20;2002;12;16665,52
2024;4;21;2002;12;16688,01
2024;4;22;2002;12;16710,49
2024;4;23;2002;12;16732,97
2024;4;24;2002;12;16755,46
2024;4;25;2002;12;16777,94
2024;4;26;2002;12;16800,42
2024;4;27;2002;12;16822,91
2024;4;28;2002;12;16845,39
2024;4;29;2002;12;16867,87
2024;4;30;2002;12;16890,36
2024;4;1;2003;1;16061,05
2024;4;2;2003;1;16083,29
2024;4;3;2003;1;16105,53
2024;4;4;2003;1;16127,77
2024;4;5;2003;1;16150,01
2024;4;6;2003;1;16172,25
2024;4;7;2003;1;16194,49
2024;4;8;2003;1;16216,73
2024;4;9;2003;1;16238,97
2024;4;10;2003;1;16261,21
2024;4;11;2003;1;16283,45
2024;4;12;2003;1;16305,69
2024;4;13;2003;1;16327,93
2024;4;14;2003;1;16350,17
2024;4;15;2003;1;16372,40
2024;4;16;2003;1;16394,64
2024;4;17;2003;1;16416,88
2024;4;18;2003;1;16439,12
2024;4;19;2003;1;16461,36
2024;4;20;2003;1;16483,60
2024;4;21;2003;1;16505,84
2024;4;22;2003;1;16528,08
2024;4;23;2003;1;16550,32
2024;4;24;2003;1;16572,56
2024;4;25;2003;1;16594,80
2024;4;26;2003;1;16617,04
2024;4;27;2003;1;16639,28
2024;4;28;2003;1;16661,52
2024;4;29;2003;1;16683,75
2024;4;30;2003;1;16705,99
2024;4;1;2003;2;15902,72
2024;4;2;2003;2;15924,74
2024;4;3;2003;2;15946,76
2024;4;4;2003;2;15968,79
2024;4;5;2003;2;15990,81
2024;4;6;2003;2;16012,83
2024;4;7;2003;2;16034,85
2024;4;8;2003;2;16056,87
2024;4;9;2003;2;16078,89
2024;4;10;2003;2;16100,91
2024;4;11;2003;2;16122,94
2024;4;12;2003;2;16144,96
2024;4;13;2003;2;16166,98
2024;4;14;2003;2;16189,00
