﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;12;15;2000;8;8323,54
2021;12;16;2000;8;8330,17
2021;12;17;2000;8;8336,80
2021;12;18;2000;8;8343,43
2021;12;19;2000;8;8350,06
2021;12;20;2000;8;8356,70
2021;12;21;2000;8;8363,33
2021;12;22;2000;8;8369,96
2021;12;23;2000;8;8376,59
2021;12;24;2000;8;8383,22
2021;12;25;2000;8;8389,85
2021;12;26;2000;8;8396,48
2021;12;27;2000;8;8403,12
2021;12;28;2000;8;8409,75
2021;12;29;2000;8;8416,38
2021;12;30;2000;8;8423,01
2021;12;31;2000;8;8429,64
2021;12;1;2000;9;8090,68
2021;12;2;2000;9;8097,20
2021;12;3;2000;9;8103,72
2021;12;4;2000;9;8110,24
2021;12;5;2000;9;8116,76
2021;12;6;2000;9;8123,28
2021;12;7;2000;9;8129,80
2021;12;8;2000;9;8136,32
2021;12;9;2000;9;8142,84
2021;12;10;2000;9;8149,36
2021;12;11;2000;9;8155,88
2021;12;12;2000;9;8162,40
2021;12;13;2000;9;8168,92
2021;12;14;2000;9;8175,44
2021;12;15;2000;9;8181,96
2021;12;16;2000;9;8188,48
2021;12;17;2000;9;8195,00
2021;12;18;2000;9;8201,52
2021;12;19;2000;9;8208,04
2021;12;20;2000;9;8214,56
2021;12;21;2000;9;8221,08
2021;12;22;2000;9;8227,60
2021;12;23;2000;9;8234,12
2021;12;24;2000;9;8240,64
2021;12;25;2000;9;8247,16
2021;12;26;2000;9;8253,68
2021;12;27;2000;9;8260,20
2021;12;28;2000;9;8266,72
2021;12;29;2000;9;8273,24
2021;12;30;2000;9;8279,76
2021;12;31;2000;9;8286,28
2021;12;1;2000;10;7937,56
2021;12;2;2000;10;7943,96
2021;12;3;2000;10;7950,36
2021;12;4;2000;10;7956,76
2021;12;5;2000;10;7963,16
2021;12;6;2000;10;7969,55
2021;12;7;2000;10;7975,95
2021;12;8;2000;10;7982,35
2021;12;9;2000;10;7988,75
2021;12;10;2000;10;7995,15
2021;12;11;2000;10;8001,54
2021;12;12;2000;10;8007,94
2021;12;13;2000;10;8014,34
2021;12;14;2000;10;8020,74
2021;12;15;2000;10;8027,14
2021;12;16;2000;10;8033,53
2021;12;17;2000;10;8039,93
2021;12;18;2000;10;8046,33
2021;12;19;2000;10;8052,73
2021;12;20;2000;10;8059,13
2021;12;21;2000;10;8065,53
2021;12;22;2000;10;8071,92
2021;12;23;2000;10;8078,32
2021;12;24;2000;10;8084,72
2021;12;25;2000;10;8091,12
2021;12;26;2000;10;8097,52
2021;12;27;2000;10;8103,91
2021;12;28;2000;10;8110,31
2021;12;29;2000;10;8116,71
2021;12;30;2000;10;8123,11
2021;12;31;2000;10;8129,51
2021;12;1;2000;11;7783,18
2021;12;2;2000;11;7789,45
2021;12;3;2000;11;7795,73
2021;12;4;2000;11;7802,01
2021;12;5;2000;11;7808,28
2021;12;6;2000;11;7814,56
2021;12;7;2000;11;7820,83
2021;12;8;2000;11;7827,11
2021;12;9;2000;11;7833,38
2021;12;10;2000;11;7839,66
2021;12;11;2000;11;7845,93
2021;12;12;2000;11;7852,21
2021;12;13;2000;11;7858,48
2021;12;14;2000;11;7864,76
2021;12;15;2000;11;7871,03
2021;12;16;2000;11;7877,31
2021;12;17;2000;11;7883,58
2021;12;18;2000;11;7889,86
2021;12;19;2000;11;7896,13
2021;12;20;2000;11;7902,41
2021;12;21;2000;11;7908,68
2021;12;22;2000;11;7914,96
2021;12;23;2000;11;7921,24
2021;12;24;2000;11;7927,51
2021;12;25;2000;11;7933,79
2021;12;26;2000;11;7940,06
2021;12;27;2000;11;7946,34
2021;12;28;2000;11;7952,61
2021;12;29;2000;11;7958,89
2021;12;30;2000;11;7965,16
2021;12;31;2000;11;7971,44
2021;12;1;2000;12;7627,45
2021;12;2;2000;12;7633,61
2021;12;3;2000;12;7639,76
2021;12;4;2000;12;7645,91
2021;12;5;2000;12;7652,06
2021;12;6;2000;12;7658,21
2021;12;7;2000;12;7664,36
2021;12;8;2000;12;7670,51
2021;12;9;2000;12;7676,66
2021;12;10;2000;12;7682,82
2021;12;11;2000;12;7688,97
2021;12;12;2000;12;7695,12
2021;12;13;2000;12;7701,27
2021;12;14;2000;12;7707,42
2021;12;15;2000;12;7713,57
2021;12;16;2000;12;7719,72
2021;12;17;2000;12;7725,88
2021;12;18;2000;12;7732,03
2021;12;19;2000;12;7738,18
2021;12;20;2000;12;7744,33
2021;12;21;2000;12;7750,48
2021;12;22;2000;12;7756,63
2021;12;23;2000;12;7762,78
2021;12;24;2000;12;7768,93
2021;12;25;2000;12;7775,09
2021;12;26;2000;12;7781,24
2021;12;27;2000;12;7787,39
2021;12;28;2000;12;7793,54
2021;12;29;2000;12;7799,69
2021;12;30;2000;12;7805,84
2021;12;31;2000;12;7811,99
2021;12;1;2001;1;7450,30
2021;12;2;2001;1;7456,31
2021;12;3;2001;1;7462,32
2021;12;4;2001;1;7468,33
2021;12;5;2001;1;7474,34
2021;12;6;2001;1;7480,35
2021;12;7;2001;1;7486,36
2021;12;8;2001;1;7492,37
2021;12;9;2001;1;7498,38
2021;12;10;2001;1;7504,39
2021;12;11;2001;1;7510,40
2021;12;12;2001;1;7516,41
2021;12;13;2001;1;7522,42
2021;12;14;2001;1;7528,43
2021;12;15;2001;1;7534,44
2021;12;16;2001;1;7540,45
2021;12;17;2001;1;7546,46
2021;12;18;2001;1;7552,47
2021;12;19;2001;1;7558,48
2021;12;20;2001;1;7564,49
2021;12;21;2001;1;7570,50
2021;12;22;2001;1;7576,51
2021;12;23;2001;1;7582,52
2021;12;24;2001;1;7588,53
2021;12;25;2001;1;7594,54
2021;12;26;2001;1;7600,55
2021;12;27;2001;1;7606,56
2021;12;28;2001;1;7612,58
2021;12;29;2001;1;7618,59
2021;12;30;2001;1;7624,60
2021;12;31;2001;1;7630,61
2021;12;1;2001;2;7303,88
2021;12;2;2001;2;7309,78
2021;12;3;2001;2;7315,67
2021;12;4;2001;2;7321,57
2021;12;5;2001;2;7327,46
2021;12;6;2001;2;7333,35
2021;12;7;2001;2;7339,25
2021;12;8;2001;2;7345,14
2021;12;9;2001;2;7351,03
2021;12;10;2001;2;7356,93
2021;12;11;2001;2;7362,82
2021;12;12;2001;2;7368,72
2021;12;13;2001;2;7374,61
2021;12;14;2001;2;7380,50
2021;12;15;2001;2;7386,40
2021;12;16;2001;2;7392,29
2021;12;17;2001;2;7398,18
2021;12;18;2001;2;7404,08
2021;12;19;2001;2;7409,97
2021;12;20;2001;2;7415,87
2021;12;21;2001;2;7421,76
2021;12;22;2001;2;7427,65
2021;12;23;2001;2;7433,55
2021;12;24;2001;2;7439,44
2021;12;25;2001;2;7445,33
2021;12;26;2001;2;7451,23
2021;12;27;2001;2;7457,12
2021;12;28;2001;2;7463,02
2021;12;29;2001;2;7468,91
2021;12;30;2001;2;7474,80
2021;12;31;2001;2;7480,70
2021;12;1;2001;3;7161,42
2021;12;2;2001;3;7167,20
2021;12;3;2001;3;7172,98
2021;12;4;2001;3;7178,76
2021;12;5;2001;3;7184,54
2021;12;6;2001;3;7190,32
2021;12;7;2001;3;7196,10
2021;12;8;2001;3;7201,88
2021;12;9;2001;3;7207,66
2021;12;10;2001;3;7213,44
2021;12;11;2001;3;7219,22
2021;12;12;2001;3;7225,00
2021;12;13;2001;3;7230,78
2021;12;14;2001;3;7236,56
2021;12;15;2001;3;7242,34
2021;12;16;2001;3;7248,12
2021;12;17;2001;3;7253,90
2021;12;18;2001;3;7259,68
2021;12;19;2001;3;7265,46
2021;12;20;2001;3;7271,24
2021;12;21;2001;3;7277,02
2021;12;22;2001;3;7282,80
2021;12;23;2001;3;7288,58
2021;12;24;2001;3;7294,36
2021;12;25;2001;3;7300,14
2021;12;26;2001;3;7305,92
2021;12;27;2001;3;7311,70
2021;12;28;2001;3;7317,48
2021;12;29;2001;3;7323,26
2021;12;30;2001;3;7329,05
2021;12;31;2001;3;7334,83
2021;12;1;2001;4;7024,62
2021;12;2;2001;4;7030,29
2021;12;3;2001;4;7035,96
2021;12;4;2001;4;7041,63
2021;12;5;2001;4;7047,31
2021;12;6;2001;4;7052,98
2021;12;7;2001;4;7058,65
2021;12;8;2001;4;7064,32
2021;12;9;2001;4;7069,99
2021;12;10;2001;4;7075,66
2021;12;11;2001;4;7081,33
2021;12;12;2001;4;7087,01
2021;12;13;2001;4;7092,68
2021;12;14;2001;4;7098,35
2021;12;15;2001;4;7104,02
2021;12;16;2001;4;7109,69
2021;12;17;2001;4;7115,36
2021;12;18;2001;4;7121,03
2021;12;19;2001;4;7126,71
2021;12;20;2001;4;7132,38
2021;12;21;2001;4;7138,05
2021;12;22;2001;4;7143,72
2021;12;23;2001;4;7149,39
2021;12;24;2001;4;7155,06
2021;12;25;2001;4;7160,73
2021;12;26;2001;4;7166,41
2021;12;27;2001;4;7172,08
2021;12;28;2001;4;7177,75
2021;12;29;2001;4;7183,42
2021;12;30;2001;4;7189,09
2021;12;31;2001;4;7194,76
2021;12;1;2001;5;6886,36
2021;12;2;2001;5;6891,92
2021;12;3;2001;5;6897,49
2021;12;4;2001;5;6903,05
2021;12;5;2001;5;6908,61
2021;12;6;2001;5;6914,17
2021;12;7;2001;5;6919,73
2021;12;8;2001;5;6925,29
2021;12;9;2001;5;6930,85
2021;12;10;2001;5;6936,42
2021;12;11;2001;5;6941,98
2021;12;12;2001;5;6947,54
2021;12;13;2001;5;6953,10
2021;12;14;2001;5;6958,66
2021;12;15;2001;5;6964,22
2021;12;16;2001;5;6969,78
2021;12;17;2001;5;6975,34
2021;12;18;2001;5;6980,91
2021;12;19;2001;5;6986,47
2021;12;20;2001;5;6992,03
2021;12;21;2001;5;6997,59
2021;12;22;2001;5;7003,15
2021;12;23;2001;5;7008,71
2021;12;24;2001;5;7014,27
2021;12;25;2001;5;7019,84
2021;12;26;2001;5;7025,40
2021;12;27;2001;5;7030,96
2021;12;28;2001;5;7036,52
2021;12;29;2001;5;7042,08
2021;12;30;2001;5;7047,64
2021;12;31;2001;5;7053,20
2021;12;1;2001;6;6777,01
2021;12;2;2001;6;6782,49
2021;12;3;2001;6;6787,96
2021;12;4;2001;6;6793,44
2021;12;5;2001;6;6798,91
2021;12;6;2001;6;6804,38
2021;12;7;2001;6;6809,86
2021;12;8;2001;6;6815,33
2021;12;9;2001;6;6820,81
2021;12;10;2001;6;6826,28
2021;12;11;2001;6;6831,76
2021;12;12;2001;6;6837,23
2021;12;13;2001;6;6842,70
2021;12;14;2001;6;6848,18
2021;12;15;2001;6;6853,65
2021;12;16;2001;6;6859,13
2021;12;17;2001;6;6864,60
2021;12;18;2001;6;6870,08
2021;12;19;2001;6;6875,55
2021;12;20;2001;6;6881,02
2021;12;21;2001;6;6886,50
2021;12;22;2001;6;6891,97
2021;12;23;2001;6;6897,45
2021;12;24;2001;6;6902,92
2021;12;25;2001;6;6908,40
2021;12;26;2001;6;6913,87
2021;12;27;2001;6;6919,34
2021;12;28;2001;6;6924,82
2021;12;29;2001;6;6930,29
2021;12;30;2001;6;6935,77
2021;12;31;2001;6;6941,24
2021;12;1;2001;7;6648,96
2021;12;2;2001;7;6654,34
2021;12;3;2001;7;6659,71
2021;12;4;2001;7;6665,08
2021;12;5;2001;7;6670,45
2021;12;6;2001;7;6675,83
2021;12;7;2001;7;6681,20
2021;12;8;2001;7;6686,57
2021;12;9;2001;7;6691,94
2021;12;10;2001;7;6697,32
2021;12;11;2001;7;6702,69
2021;12;12;2001;7;6708,06
2021;12;13;2001;7;6713,43
2021;12;14;2001;7;6718,81
2021;12;15;2001;7;6724,18
2021;12;16;2001;7;6729,55
2021;12;17;2001;7;6734,92
2021;12;18;2001;7;6740,30
2021;12;19;2001;7;6745,67
2021;12;20;2001;7;6751,04
2021;12;21;2001;7;6756,41
2021;12;22;2001;7;6761,78
2021;12;23;2001;7;6767,16
2021;12;24;2001;7;6772,53
2021;12;25;2001;7;6777,90
2021;12;26;2001;7;6783,27
2021;12;27;2001;7;6788,65
2021;12;28;2001;7;6794,02
2021;12;29;2001;7;6799,39
2021;12;30;2001;7;6804,76
2021;12;31;2001;7;6810,14
2021;12;1;2001;8;6523,02
2021;12;2;2001;8;6528,29
2021;12;3;2001;8;6533,57
2021;12;4;2001;8;6538,84
2021;12;5;2001;8;6544,11
2021;12;6;2001;8;6549,38
2021;12;7;2001;8;6554,65
2021;12;8;2001;8;6559,93
2021;12;9;2001;8;6565,20
2021;12;10;2001;8;6570,47
2021;12;11;2001;8;6575,74
2021;12;12;2001;8;6581,02
2021;12;13;2001;8;6586,29
2021;12;14;2001;8;6591,56
2021;12;15;2001;8;6596,83
2021;12;16;2001;8;6602,10
2021;12;17;2001;8;6607,38
2021;12;18;2001;8;6612,65
2021;12;19;2001;8;6617,92
2021;12;20;2001;8;6623,19
2021;12;21;2001;8;6628,46
2021;12;22;2001;8;6633,74
2021;12;23;2001;8;6639,01
2021;12;24;2001;8;6644,28
2021;12;25;2001;8;6649,55
2021;12;26;2001;8;6654,83
2021;12;27;2001;8;6660,10
2021;12;28;2001;8;6665,37
2021;12;29;2001;8;6670,64
2021;12;30;2001;8;6675,91
2021;12;31;2001;8;6681,19
2021;12;1;2001;9;6413,57
2021;12;2;2001;9;6418,75
2021;12;3;2001;9;6423,94
2021;12;4;2001;9;6429,12
2021;12;5;2001;9;6434,31
2021;12;6;2001;9;6439,49
2021;12;7;2001;9;6444,68
2021;12;8;2001;9;6449,86
2021;12;9;2001;9;6455,05
2021;12;10;2001;9;6460,23
2021;12;11;2001;9;6465,42
2021;12;12;2001;9;6470,60
2021;12;13;2001;9;6475,79
2021;12;14;2001;9;6480,97
2021;12;15;2001;9;6486,16
2021;12;16;2001;9;6491,34
2021;12;17;2001;9;6496,53
2021;12;18;2001;9;6501,71
2021;12;19;2001;9;6506,90
2021;12;20;2001;9;6512,08
2021;12;21;2001;9;6517,27
2021;12;22;2001;9;6522,45
2021;12;23;2001;9;6527,64
2021;12;24;2001;9;6532,82
2021;12;25;2001;9;6538,01
2021;12;26;2001;9;6543,19
2021;12;27;2001;9;6548,38
2021;12;28;2001;9;6553,56
2021;12;29;2001;9;6558,75
2021;12;30;2001;9;6563,93
2021;12;31;2001;9;6569,12
2021;12;1;2001;10;6297,85
2021;12;2;2001;10;6302,94
2021;12;3;2001;10;6308,04
2021;12;4;2001;10;6313,13
2021;12;5;2001;10;6318,22
2021;12;6;2001;10;6323,31
2021;12;7;2001;10;6328,41
2021;12;8;2001;10;6333,50
2021;12;9;2001;10;6338,59
2021;12;10;2001;10;6343,69
2021;12;11;2001;10;6348,78
2021;12;12;2001;10;6353,87
2021;12;13;2001;10;6358,97
2021;12;14;2001;10;6364,06
2021;12;15;2001;10;6369,15
2021;12;16;2001;10;6374,24
2021;12;17;2001;10;6379,34
2021;12;18;2001;10;6384,43
2021;12;19;2001;10;6389,52
2021;12;20;2001;10;6394,62
2021;12;21;2001;10;6399,71
2021;12;22;2001;10;6404,80
2021;12;23;2001;10;6409,89
2021;12;24;2001;10;6414,99
2021;12;25;2001;10;6420,08
2021;12;26;2001;10;6425,17
2021;12;27;2001;10;6430,27
2021;12;28;2001;10;6435,36
2021;12;29;2001;10;6440,45
2021;12;30;2001;10;6445,54
2021;12;31;2001;10;6450,64
2021;12;1;2001;11;6203,66
2021;12;2;2001;11;6208,68
2021;12;3;2001;11;6213,70
2021;12;4;2001;11;6218,72
2021;12;5;2001;11;6223,73
2021;12;6;2001;11;6228,75
2021;12;7;2001;11;6233,77
2021;12;8;2001;11;6238,79
2021;12;9;2001;11;6243,81
2021;12;10;2001;11;6248,82
2021;12;11;2001;11;6253,84
2021;12;12;2001;11;6258,86
2021;12;13;2001;11;6263,88
2021;12;14;2001;11;6268,90
2021;12;15;2001;11;6273,91
2021;12;16;2001;11;6278,93
2021;12;17;2001;11;6283,95
2021;12;18;2001;11;6288,97
2021;12;19;2001;11;6293,99
2021;12;20;2001;11;6299,00
2021;12;21;2001;11;6304,02
2021;12;22;2001;11;6309,04
2021;12;23;2001;11;6314,06
2021;12;24;2001;11;6319,08
2021;12;25;2001;11;6324,09
2021;12;26;2001;11;6329,11
2021;12;27;2001;11;6334,13
2021;12;28;2001;11;6339,15
2021;12;29;2001;11;6344,16
2021;12;30;2001;11;6349,18
2021;12;31;2001;11;6354,20
2021;12;1;2001;12;6101,67
2021;12;2;2001;12;6106,61
2021;12;3;2001;12;6111,55
2021;12;4;2001;12;6116,48
2021;12;5;2001;12;6121,42
2021;12;6;2001;12;6126,36
2021;12;7;2001;12;6131,29
2021;12;8;2001;12;6136,23
2021;12;9;2001;12;6141,17
2021;12;10;2001;12;6146,10
2021;12;11;2001;12;6151,04
2021;12;12;2001;12;6155,98
2021;12;13;2001;12;6160,91
2021;12;14;2001;12;6165,85
2021;12;15;2001;12;6170,79
2021;12;16;2001;12;6175,72
2021;12;17;2001;12;6180,66
2021;12;18;2001;12;6185,60
2021;12;19;2001;12;6190,53
2021;12;20;2001;12;6195,47
2021;12;21;2001;12;6200,41
2021;12;22;2001;12;6205,34
2021;12;23;2001;12;6210,28
2021;12;24;2001;12;6215,22
2021;12;25;2001;12;6220,15
2021;12;26;2001;12;6225,09
2021;12;27;2001;12;6230,03
2021;12;28;2001;12;6234,96
2021;12;29;2001;12;6239,90
2021;12;30;2001;12;6244,84
2021;12;31;2001;12;6249,77
2021;12;1;2002;1;5998,15
2021;12;2;2002;1;6003,00
2021;12;3;2002;1;6007,86
2021;12;4;2002;1;6012,71
2021;12;5;2002;1;6017,57
2021;12;6;2002;1;6022,42
2021;12;7;2002;1;6027,27
2021;12;8;2002;1;6032,13
2021;12;9;2002;1;6036,98
2021;12;10;2002;1;6041,84
2021;12;11;2002;1;6046,69
2021;12;12;2002;1;6051,55
2021;12;13;2002;1;6056,40
2021;12;14;2002;1;6061,26
2021;12;15;2002;1;6066,11
2021;12;16;2002;1;6070,96
2021;12;17;2002;1;6075,82
2021;12;18;2002;1;6080,67
2021;12;19;2002;1;6085,53
2021;12;20;2002;1;6090,38
2021;12;21;2002;1;6095,24
2021;12;22;2002;1;6100,09
2021;12;23;2002;1;6104,94
2021;12;24;2002;1;6109,80
2021;12;25;2002;1;6114,65
2021;12;26;2002;1;6119,51
2021;12;27;2002;1;6124,36
2021;12;28;2002;1;6129,22
2021;12;29;2002;1;6134,07
2021;12;30;2002;1;6138,92
2021;12;31;2002;1;6143,78
2021;12;1;2002;2;5909,77
2021;12;2;2002;2;5914,55
2021;12;3;2002;2;5919,34
2021;12;4;2002;2;5924,12
2021;12;5;2002;2;5928,91
2021;12;6;2002;2;5933,69
2021;12;7;2002;2;5938,47
2021;12;8;2002;2;5943,26
2021;12;9;2002;2;5948,04
2021;12;10;2002;2;5952,83
2021;12;11;2002;2;5957,61
2021;12;12;2002;2;5962,39
2021;12;13;2002;2;5967,18
2021;12;14;2002;2;5971,96
2021;12;15;2002;2;5976,75
2021;12;16;2002;2;5981,53
2021;12;17;2002;2;5986,31
2021;12;18;2002;2;5991,10
2021;12;19;2002;2;5995,88
2021;12;20;2002;2;6000,67
2021;12;21;2002;2;6005,45
2021;12;22;2002;2;6010,23
2021;12;23;2002;2;6015,02
2021;12;24;2002;2;6019,80
2021;12;25;2002;2;6024,59
2021;12;26;2002;2;6029,37
2021;12;27;2002;2;6034,15
2021;12;28;2002;2;6038,94
2021;12;29;2002;2;6043,72
2021;12;30;2002;2;6048,51
2021;12;31;2002;2;6053,29
2021;12;1;2002;3;5818,46
2021;12;2;2002;3;5823,17
2021;12;3;2002;3;5827,88
2021;12;4;2002;3;5832,59
2021;12;5;2002;3;5837,30
2021;12;6;2002;3;5842,01
2021;12;7;2002;3;5846,72
2021;12;8;2002;3;5851,44
2021;12;9;2002;3;5856,15
2021;12;10;2002;3;5860,86
2021;12;11;2002;3;5865,57
2021;12;12;2002;3;5870,28
2021;12;13;2002;3;5874,99
2021;12;14;2002;3;5879,70
2021;12;15;2002;3;5884,41
2021;12;16;2002;3;5889,13
2021;12;17;2002;3;5893,84
2021;12;18;2002;3;5898,55
2021;12;19;2002;3;5903,26
2021;12;20;2002;3;5907,97
2021;12;21;2002;3;5912,68
2021;12;22;2002;3;5917,39
2021;12;23;2002;3;5922,10
2021;12;24;2002;3;5926,82
2021;12;25;2002;3;5931,53
2021;12;26;2002;3;5936,24
2021;12;27;2002;3;5940,95
2021;12;28;2002;3;5945,66
2021;12;29;2002;3;5950,37
2021;12;30;2002;3;5955,08
2021;12;31;2002;3;5959,79
2021;12;1;2002;4;5731,65
2021;12;2;2002;4;5736,29
2021;12;3;2002;4;5740,93
2021;12;4;2002;4;5745,58
2021;12;5;2002;4;5750,22
2021;12;6;2002;4;5754,86
2021;12;7;2002;4;5759,50
2021;12;8;2002;4;5764,14
2021;12;9;2002;4;5768,79
2021;12;10;2002;4;5773,43
2021;12;11;2002;4;5778,07
2021;12;12;2002;4;5782,71
2021;12;13;2002;4;5787,36
2021;12;14;2002;4;5792,00
2021;12;15;2002;4;5796,64
2021;12;16;2002;4;5801,28
2021;12;17;2002;4;5805,92
2021;12;18;2002;4;5810,57
2021;12;19;2002;4;5815,21
2021;12;20;2002;4;5819,85
2021;12;21;2002;4;5824,49
2021;12;22;2002;4;5829,14
2021;12;23;2002;4;5833,78
2021;12;24;2002;4;5838,42
2021;12;25;2002;4;5843,06
2021;12;26;2002;4;5847,70
2021;12;27;2002;4;5852,35
2021;12;28;2002;4;5856,99
2021;12;29;2002;4;5861,63
2021;12;30;2002;4;5866,27
2021;12;31;2002;4;5870,92
2021;12;1;2002;5;5647,05
2021;12;2;2002;5;5651,62
2021;12;3;2002;5;5656,20
2021;12;4;2002;5;5660,77
2021;12;5;2002;5;5665,35
2021;12;6;2002;5;5669,92
2021;12;7;2002;5;5674,50
2021;12;8;2002;5;5679,07
2021;12;9;2002;5;5683,65
2021;12;10;2002;5;5688,22
2021;12;11;2002;5;5692,80
2021;12;12;2002;5;5697,37
2021;12;13;2002;5;5701,95
2021;12;14;2002;5;5706,52
2021;12;15;2002;5;5711,10
2021;12;16;2002;5;5715,67
2021;12;17;2002;5;5720,25
2021;12;18;2002;5;5724,82
2021;12;19;2002;5;5729,39
2021;12;20;2002;5;5733,97
2021;12;21;2002;5;5738,54
2021;12;22;2002;5;5743,12
2021;12;23;2002;5;5747,69
2021;12;24;2002;5;5752,27
2021;12;25;2002;5;5756,84
2021;12;26;2002;5;5761,42
2021;12;27;2002;5;5765,99
2021;12;28;2002;5;5770,57
2021;12;29;2002;5;5775,14
2021;12;30;2002;5;5779,72
2021;12;31;2002;5;5784,29
2021;12;1;2002;6;5569,90
2021;12;2;2002;6;5574,42
2021;12;3;2002;6;5578,93
2021;12;4;2002;6;5583,44
2021;12;5;2002;6;5587,96
2021;12;6;2002;6;5592,47
2021;12;7;2002;6;5596,98
2021;12;8;2002;6;5601,50
2021;12;9;2002;6;5606,01
2021;12;10;2002;6;5610,52
2021;12;11;2002;6;5615,04
2021;12;12;2002;6;5619,55
2021;12;13;2002;6;5624,06
2021;12;14;2002;6;5628,58
2021;12;15;2002;6;5633,09
2021;12;16;2002;6;5637,60
2021;12;17;2002;6;5642,12
2021;12;18;2002;6;5646,63
2021;12;19;2002;6;5651,14
2021;12;20;2002;6;5655,66
2021;12;21;2002;6;5660,17
2021;12;22;2002;6;5664,68
2021;12;23;2002;6;5669,20
2021;12;24;2002;6;5673,71
2021;12;25;2002;6;5678,22
2021;12;26;2002;6;5682,74
2021;12;27;2002;6;5687,25
2021;12;28;2002;6;5691,76
2021;12;29;2002;6;5696,28
2021;12;30;2002;6;5700,79
2021;12;31;2002;6;5705,31
2021;12;1;2002;7;5489,39
2021;12;2;2002;7;5493,84
2021;12;3;2002;7;5498,29
2021;12;4;2002;7;5502,74
2021;12;5;2002;7;5507,19
2021;12;6;2002;7;5511,64
2021;12;7;2002;7;5516,09
2021;12;8;2002;7;5520,54
2021;12;9;2002;7;5524,99
2021;12;10;2002;7;5529,44
2021;12;11;2002;7;5533,89
2021;12;12;2002;7;5538,34
2021;12;13;2002;7;5542,79
2021;12;14;2002;7;5547,24
2021;12;15;2002;7;5551,69
2021;12;16;2002;7;5556,13
2021;12;17;2002;7;5560,58
2021;12;18;2002;7;5565,03
2021;12;19;2002;7;5569,48
2021;12;20;2002;7;5573,93
2021;12;21;2002;7;5578,38
2021;12;22;2002;7;5582,83
2021;12;23;2002;7;5587,28
2021;12;24;2002;7;5591,73
2021;12;25;2002;7;5596,18
2021;12;26;2002;7;5600,63
2021;12;27;2002;7;5605,08
2021;12;28;2002;7;5609,53
2021;12;29;2002;7;5613,98
2021;12;30;2002;7;5618,43
2021;12;31;2002;7;5622,87
2021;12;1;2002;8;5422,25
2021;12;2;2002;8;5426,65
2021;12;3;2002;8;5431,04
2021;12;4;2002;8;5435,44
2021;12;5;2002;8;5439,84
2021;12;6;2002;8;5444,23
2021;12;7;2002;8;5448,63
2021;12;8;2002;8;5453,02
2021;12;9;2002;8;5457,42
2021;12;10;2002;8;5461,82
2021;12;11;2002;8;5466,21
2021;12;12;2002;8;5470,61
2021;12;13;2002;8;5475,00
2021;12;14;2002;8;5479,40
2021;12;15;2002;8;5483,79
2021;12;16;2002;8;5488,19
2021;12;17;2002;8;5492,59
2021;12;18;2002;8;5496,98
2021;12;19;2002;8;5501,38
2021;12;20;2002;8;5505,77
2021;12;21;2002;8;5510,17
2021;12;22;2002;8;5514,57
2021;12;23;2002;8;5518,96
2021;12;24;2002;8;5523,36
2021;12;25;2002;8;5527,75
2021;12;26;2002;8;5532,15
2021;12;27;2002;8;5536,55
2021;12;28;2002;8;5540,94
2021;12;29;2002;8;5545,34
2021;12;30;2002;8;5549,73
2021;12;31;2002;8;5554,13
2021;12;1;2002;9;5356,64
2021;12;2;2002;9;5360,98
2021;12;3;2002;9;5365,33
2021;12;4;2002;9;5369,67
2021;12;5;2002;9;5374,01
2021;12;6;2002;9;5378,36
2021;12;7;2002;9;5382,70
2021;12;8;2002;9;5387,04
2021;12;9;2002;9;5391,39
2021;12;10;2002;9;5395,73
2021;12;11;2002;9;5400,07
2021;12;12;2002;9;5404,42
2021;12;13;2002;9;5408,76
2021;12;14;2002;9;5413,11
2021;12;15;2002;9;5417,45
2021;12;16;2002;9;5421,79
2021;12;17;2002;9;5426,14
2021;12;18;2002;9;5430,48
2021;12;19;2002;9;5434,82
2021;12;20;2002;9;5439,17
2021;12;21;2002;9;5443,51
2021;12;22;2002;9;5447,85
2021;12;23;2002;9;5452,20
2021;12;24;2002;9;5456,54
2021;12;25;2002;9;5460,89
2021;12;26;2002;9;5465,23
2021;12;27;2002;9;5469,57
2021;12;28;2002;9;5473,92
2021;12;29;2002;9;5478,26
2021;12;30;2002;9;5482,60
2021;12;31;2002;9;5486,95
2021;12;1;2002;10;5305,41
2021;12;2;2002;10;5309,72
2021;12;3;2002;10;5314,02
2021;12;4;2002;10;5318,32
2021;12;5;2002;10;5322,63
2021;12;6;2002;10;5326,93
2021;12;7;2002;10;5331,23
2021;12;8;2002;10;5335,53
2021;12;9;2002;10;5339,84
2021;12;10;2002;10;5344,14
2021;12;11;2002;10;5348,44
2021;12;12;2002;10;5352,75
2021;12;13;2002;10;5357,05
2021;12;14;2002;10;5361,35
2021;12;15;2002;10;5365,65
2021;12;16;2002;10;5369,96
2021;12;17;2002;10;5374,26
2021;12;18;2002;10;5378,56
2021;12;19;2002;10;5382,87
2021;12;20;2002;10;5387,17
2021;12;21;2002;10;5391,47
2021;12;22;2002;10;5395,77
2021;12;23;2002;10;5400,08
2021;12;24;2002;10;5404,38
2021;12;25;2002;10;5408,68
2021;12;26;2002;10;5412,99
2021;12;27;2002;10;5417,29
2021;12;28;2002;10;5421,59
2021;12;29;2002;10;5425,89
