a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2015;6;6;2013;6;83,14
2015;6;7;2013;6;83,30
2015;6;8;2013;6;83,46
2015;6;9;2013;6;83,61
2015;6;10;2013;6;83,77
2015;6;11;2013;6;83,92
2015;6;12;2013;6;84,08
2015;6;13;2013;6;84,24
2015;6;14;2013;6;84,39
2015;6;15;2013;6;84,55
2015;6;16;2013;6;84,71
2015;6;17;2013;6;84,86
2015;6;18;2013;6;85,02
2015;6;19;2013;6;85,17
2015;6;20;2013;6;85,33
2015;6;21;2013;6;85,49
2015;6;22;2013;6;85,64
2015;6;23;2013;6;85,80
2015;6;24;2013;6;85,96
2015;6;25;2013;6;86,11
2015;6;26;2013;6;86,27
2015;6;27;2013;6;86,42
2015;6;28;2013;6;86,58
2015;6;29;2013;6;86,74
2015;6;30;2013;6;86,89
2015;6;1;2013;7;76,86
2015;6;2;2013;7;77,02
2015;6;3;2013;7;77,17
2015;6;4;2013;7;77,32
2015;6;5;2013;7;77,47
2015;6;6;2013;7;77,62
2015;6;7;2013;7;77,77
2015;6;8;2013;7;77,92
2015;6;9;2013;7;78,08
2015;6;10;2013;7;78,23
2015;6;11;2013;7;78,38
2015;6;12;2013;7;78,53
2015;6;13;2013;7;78,68
2015;6;14;2013;7;78,83
2015;6;15;2013;7;78,99
2015;6;16;2013;7;79,14
2015;6;17;2013;7;79,29
2015;6;18;2013;7;79,44
2015;6;19;2013;7;79,59
2015;6;20;2013;7;79,74
2015;6;21;2013;7;79,89
2015;6;22;2013;7;80,05
2015;6;23;2013;7;80,20
2015;6;24;2013;7;80,35
2015;6;25;2013;7;80,50
2015;6;26;2013;7;80,65
2015;6;27;2013;7;80,80
2015;6;28;2013;7;80,96
2015;6;29;2013;7;81,11
2015;6;30;2013;7;81,26
2015;6;1;2013;8;72,21
2015;6;2;2013;8;72,35
2015;6;3;2013;8;72,50
2015;6;4;2013;8;72,65
2015;6;5;2013;8;72,80
2015;6;6;2013;8;72,94
2015;6;7;2013;8;73,09
2015;6;8;2013;8;73,24
2015;6;9;2013;8;73,39
2015;6;10;2013;8;73,53
2015;6;11;2013;8;73,68
2015;6;12;2013;8;73,83
2015;6;13;2013;8;73,98
2015;6;14;2013;8;74,13
2015;6;15;2013;8;74,27
2015;6;16;2013;8;74,42
2015;6;17;2013;8;74,57
2015;6;18;2013;8;74,72
2015;6;19;2013;8;74,86
2015;6;20;2013;8;75,01
2015;6;21;2013;8;75,16
2015;6;22;2013;8;75,31
2015;6;23;2013;8;75,45
2015;6;24;2013;8;75,60
2015;6;25;2013;8;75,75
2015;6;26;2013;8;75,90
2015;6;27;2013;8;76,04
2015;6;28;2013;8;76,19
2015;6;29;2013;8;76,34
2015;6;30;2013;8;76,49
2015;6;1;2013;9;67,59
2015;6;2;2013;9;67,73
2015;6;3;2013;9;67,87
2015;6;4;2013;9;68,02
2015;6;5;2013;9;68,16
2015;6;6;2013;9;68,30
2015;6;7;2013;9;68,45
2015;6;8;2013;9;68,59
2015;6;9;2013;9;68,74
2015;6;10;2013;9;68,88
2015;6;11;2013;9;69,02
2015;6;12;2013;9;69,17
2015;6;13;2013;9;69,31
2015;6;14;2013;9;69,45
2015;6;15;2013;9;69,60
2015;6;16;2013;9;69,74
2015;6;17;2013;9;69,88
2015;6;18;2013;9;70,03
2015;6;19;2013;9;70,17
2015;6;20;2013;9;70,31
2015;6;21;2013;9;70,46
2015;6;22;2013;9;70,60
2015;6;23;2013;9;70,75
2015;6;24;2013;9;70,89
2015;6;25;2013;9;71,03
2015;6;26;2013;9;71,18
2015;6;27;2013;9;71,32
2015;6;28;2013;9;71,46
2015;6;29;2013;9;71,61
2015;6;30;2013;9;71,75
2015;6;1;2013;10;62,85
2015;6;2;2013;10;62,99
2015;6;3;2013;10;63,13
2015;6;4;2013;10;63,27
2015;6;5;2013;10;63,41
2015;6;6;2013;10;63,55
2015;6;7;2013;10;63,69
2015;6;8;2013;10;63,83
2015;6;9;2013;10;63,97
2015;6;10;2013;10;64,11
2015;6;11;2013;10;64,25
2015;6;12;2013;10;64,39
2015;6;13;2013;10;64,53
2015;6;14;2013;10;64,67
2015;6;15;2013;10;64,81
2015;6;16;2013;10;64,95
2015;6;17;2013;10;65,09
2015;6;18;2013;10;65,23
2015;6;19;2013;10;65,37
2015;6;20;2013;10;65,50
2015;6;21;2013;10;65,64
2015;6;22;2013;10;65,78
2015;6;23;2013;10;65,92
2015;6;24;2013;10;66,06
2015;6;25;2013;10;66,20
2015;6;26;2013;10;66,34
2015;6;27;2013;10;66,48
2015;6;28;2013;10;66,62
2015;6;29;2013;10;66,76
2015;6;30;2013;10;66,90
2015;6;1;2013;11;58,68
2015;6;2;2013;11;58,82
2015;6;3;2013;11;58,95
2015;6;4;2013;11;59,09
2015;6;5;2013;11;59,23
2015;6;6;2013;11;59,36
2015;6;7;2013;11;59,50
2015;6;8;2013;11;59,63
2015;6;9;2013;11;59,77
2015;6;10;2013;11;59,91
2015;6;11;2013;11;60,04
2015;6;12;2013;11;60,18
2015;6;13;2013;11;60,31
2015;6;14;2013;11;60,45
2015;6;15;2013;11;60,59
2015;6;16;2013;11;60,72
2015;6;17;2013;11;60,86
2015;6;18;2013;11;60,99
2015;6;19;2013;11;61,13
2015;6;20;2013;11;61,27
2015;6;21;2013;11;61,40
2015;6;22;2013;11;61,54
2015;6;23;2013;11;61,67
2015;6;24;2013;11;61,81
2015;6;25;2013;11;61,94
2015;6;26;2013;11;62,08
2015;6;27;2013;11;62,22
2015;6;28;2013;11;62,35
2015;6;29;2013;11;62,49
2015;6;30;2013;11;62,62
2015;6;1;2013;12;54,38
2015;6;2;2013;12;54,51
2015;6;3;2013;12;54,65
2015;6;4;2013;12;54,78
2015;6;5;2013;12;54,91
2015;6;6;2013;12;55,04
2015;6;7;2013;12;55,18
2015;6;8;2013;12;55,31
2015;6;9;2013;12;55,44
2015;6;10;2013;12;55,57
2015;6;11;2013;12;55,70
2015;6;12;2013;12;55,84
2015;6;13;2013;12;55,97
2015;6;14;2013;12;56,10
2015;6;15;2013;12;56,23
2015;6;16;2013;12;56,37
2015;6;17;2013;12;56,50
2015;6;18;2013;12;56,63
2015;6;19;2013;12;56,76
2015;6;20;2013;12;56,89
2015;6;21;2013;12;57,03
2015;6;22;2013;12;57,16
2015;6;23;2013;12;57,29
2015;6;24;2013;12;57,42
2015;6;25;2013;12;57,56
2015;6;26;2013;12;57,69
2015;6;27;2013;12;57,82
2015;6;28;2013;12;57,95
2015;6;29;2013;12;58,08
2015;6;30;2013;12;58,22
2015;6;1;2014;1;50,22
2015;6;2;2014;1;50,35
2015;6;3;2014;1;50,48
2015;6;4;2014;1;50,61
2015;6;5;2014;1;50,73
2015;6;6;2014;1;50,86
2015;6;7;2014;1;50,99
2015;6;8;2014;1;51,12
2015;6;9;2014;1;51,25
2015;6;10;2014;1;51,38
2015;6;11;2014;1;51,51
2015;6;12;2014;1;51,64
2015;6;13;2014;1;51,76
2015;6;14;2014;1;51,89
2015;6;15;2014;1;52,02
2015;6;16;2014;1;52,15
2015;6;17;2014;1;52,28
2015;6;18;2014;1;52,41
2015;6;19;2014;1;52,54
2015;6;20;2014;1;52,67
2015;6;21;2014;1;52,79
2015;6;22;2014;1;52,92
2015;6;23;2014;1;53,05
2015;6;24;2014;1;53,18
2015;6;25;2014;1;53,31
2015;6;26;2014;1;53,44
2015;6;27;2014;1;53,57
2015;6;28;2014;1;53,69
2015;6;29;2014;1;53,82
2015;6;30;2014;1;53,95
2015;6;1;2014;2;46,64
2015;6;2;2014;2;46,76
2015;6;3;2014;2;46,89
2015;6;4;2014;2;47,01
2015;6;5;2014;2;47,14
2015;6;6;2014;2;47,26
2015;6;7;2014;2;47,39
2015;6;8;2014;2;47,52
2015;6;9;2014;2;47,64
2015;6;10;2014;2;47,77
2015;6;11;2014;2;47,89
2015;6;12;2014;2;48,02
2015;6;13;2014;2;48,14
2015;6;14;2014;2;48,27
2015;6;15;2014;2;48,39
2015;6;16;2014;2;48,52
2015;6;17;2014;2;48,65
2015;6;18;2014;2;48,77
2015;6;19;2014;2;48,90
2015;6;20;2014;2;49,02
2015;6;21;2014;2;49,15
2015;6;22;2014;2;49,27
2015;6;23;2014;2;49,40
2015;6;24;2014;2;49,53
2015;6;25;2014;2;49,65
2015;6;26;2014;2;49,78
2015;6;27;2014;2;49,90
2015;6;28;2014;2;50,03
2015;6;29;2014;2;50,15
2015;6;30;2014;2;50,28
2015;6;1;2014;3;42,82
2015;6;2;2014;3;42,94
2015;6;3;2014;3;43,07
2015;6;4;2014;3;43,19
2015;6;5;2014;3;43,31
2015;6;6;2014;3;43,43
2015;6;7;2014;3;43,56
2015;6;8;2014;3;43,68
2015;6;9;2014;3;43,80
2015;6;10;2014;3;43,92
2015;6;11;2014;3;44,05
2015;6;12;2014;3;44,17
2015;6;13;2014;3;44,29
2015;6;14;2014;3;44,41
2015;6;15;2014;3;44,54
2015;6;16;2014;3;44,66
2015;6;17;2014;3;44,78
2015;6;18;2014;3;44,90
2015;6;19;2014;3;45,02
2015;6;20;2014;3;45,15
2015;6;21;2014;3;45,27
2015;6;22;2014;3;45,39
2015;6;23;2014;3;45,51
2015;6;24;2014;3;45,64
2015;6;25;2014;3;45,76
2015;6;26;2014;3;45,88
2015;6;27;2014;3;46,00
2015;6;28;2014;3;46,13
2015;6;29;2014;3;46,25
2015;6;30;2014;3;46,37
2015;6;1;2014;4;38,99
2015;6;2;2014;4;39,11
2015;6;3;2014;4;39,23
2015;6;4;2014;4;39,35
2015;6;5;2014;4;39,47
2015;6;6;2014;4;39,59
2015;6;7;2014;4;39,71
2015;6;8;2014;4;39,83
2015;6;9;2014;4;39,95
2015;6;10;2014;4;40,07
2015;6;11;2014;4;40,19
2015;6;12;2014;4;40,30
2015;6;13;2014;4;40,42
2015;6;14;2014;4;40,54
2015;6;15;2014;4;40,66
2015;6;16;2014;4;40,78
2015;6;17;2014;4;40,90
2015;6;18;2014;4;41,02
2015;6;19;2014;4;41,14
2015;6;20;2014;4;41,26
2015;6;21;2014;4;41,38
2015;6;22;2014;4;41,50
2015;6;23;2014;4;41,61
2015;6;24;2014;4;41,73
2015;6;25;2014;4;41,85
2015;6;26;2014;4;41,97
2015;6;27;2014;4;42,09
2015;6;28;2014;4;42,21
2015;6;29;2014;4;42,33
2015;6;30;2014;4;42,45
2015;6;1;2014;5;35,60
2015;6;2;2014;5;35,72
2015;6;3;2014;5;35,84
2015;6;4;2014;5;35,95
2015;6;5;2014;5;36,07
2015;6;6;2014;5;36,18
2015;6;7;2014;5;36,30
2015;6;8;2014;5;36,42
2015;6;9;2014;5;36,53
2015;6;10;2014;5;36,65
2015;6;11;2014;5;36,77
2015;6;12;2014;5;36,88
2015;6;13;2014;5;37,00
2015;6;14;2014;5;37,11
2015;6;15;2014;5;37,23
2015;6;16;2014;5;37,35
2015;6;17;2014;5;37,46
2015;6;18;2014;5;37,58
2015;6;19;2014;5;37,70
2015;6;20;2014;5;37,81
2015;6;21;2014;5;37,93
2015;6;22;2014;5;38,04
2015;6;23;2014;5;38,16
2015;6;24;2014;5;38,28
2015;6;25;2014;5;38,39
2015;6;26;2014;5;38,51
2015;6;27;2014;5;38,62
2015;6;28;2014;5;38,74
2015;6;29;2014;5;38,86
2015;6;30;2014;5;38,97
2015;6;1;2014;6;32,18
2015;6;2;2014;6;32,30
2015;6;3;2014;6;32,41
2015;6;4;2014;6;32,52
2015;6;5;2014;6;32,64
2015;6;6;2014;6;32,75
2015;6;7;2014;6;32,86
2015;6;8;2014;6;32,98
2015;6;9;2014;6;33,09
2015;6;10;2014;6;33,20
2015;6;11;2014;6;33,32
2015;6;12;2014;6;33,43
2015;6;13;2014;6;33,54
2015;6;14;2014;6;33,66
2015;6;15;2014;6;33,77
2015;6;16;2014;6;33,88
2015;6;17;2014;6;34,00
2015;6;18;2014;6;34,11
2015;6;19;2014;6;34,22
2015;6;20;2014;6;34,34
2015;6;21;2014;6;34,45
2015;6;22;2014;6;34,56
2015;6;23;2014;6;34,68
2015;6;24;2014;6;34,79
2015;6;25;2014;6;34,90
2015;6;26;2014;6;35,01
2015;6;27;2014;6;35,13
2015;6;28;2014;6;35,24
2015;6;29;2014;6;35,35
2015;6;30;2014;6;35,47
2015;6;1;2014;7;28,66
2015;6;2;2014;7;28,77
2015;6;3;2014;7;28,88
2015;6;4;2014;7;28,99
2015;6;5;2014;7;29,10
2015;6;6;2014;7;29,21
2015;6;7;2014;7;29,32
2015;6;8;2014;7;29,43
2015;6;9;2014;7;29,54
2015;6;10;2014;7;29,65
2015;6;11;2014;7;29,76
2015;6;12;2014;7;29,87
2015;6;13;2014;7;29,98
2015;6;14;2014;7;30,09
2015;6;15;2014;7;30,20
2015;6;16;2014;7;30,31
2015;6;17;2014;7;30,42
2015;6;18;2014;7;30,53
2015;6;19;2014;7;30,64
2015;6;20;2014;7;30,75
2015;6;21;2014;7;30,86
2015;6;22;2014;7;30,97
2015;6;23;2014;7;31,08
2015;6;24;2014;7;31,19
2015;6;25;2014;7;31,30
2015;6;26;2014;7;31,41
2015;6;27;2014;7;31,52
2015;6;28;2014;7;31,63
2015;6;29;2014;7;31,74
2015;6;30;2014;7;31,85
2015;6;1;2014;8;25,40
2015;6;2;2014;8;25,51
2015;6;3;2014;8;25,61
2015;6;4;2014;8;25,72
2015;6;5;2014;8;25,83
2015;6;6;2014;8;25,94
2015;6;7;2014;8;26,04
2015;6;8;2014;8;26,15
2015;6;9;2014;8;26,26
2015;6;10;2014;8;26,37
2015;6;11;2014;8;26,47
2015;6;12;2014;8;26,58
2015;6;13;2014;8;26,69
2015;6;14;2014;8;26,80
2015;6;15;2014;8;26,90
2015;6;16;2014;8;27,01
2015;6;17;2014;8;27,12
2015;6;18;2014;8;27,23
2015;6;19;2014;8;27,33
2015;6;20;2014;8;27,44
2015;6;21;2014;8;27,55
2015;6;22;2014;8;27,65
2015;6;23;2014;8;27,76
2015;6;24;2014;8;27,87
2015;6;25;2014;8;27,98
2015;6;26;2014;8;28,08
2015;6;27;2014;8;28,19
2015;6;28;2014;8;28,30
2015;6;29;2014;8;28,41
2015;6;30;2014;8;28,51
2015;6;1;2014;9;22,21
2015;6;2;2014;9;22,32
2015;6;3;2014;9;22,42
2015;6;4;2014;9;22,53
2015;6;5;2014;9;22,63
2015;6;6;2014;9;22,74
2015;6;7;2014;9;22,84
2015;6;8;2014;9;22,95
2015;6;9;2014;9;23,05
2015;6;10;2014;9;23,16
2015;6;11;2014;9;23,26
2015;6;12;2014;9;23,37
2015;6;13;2014;9;23,47
2015;6;14;2014;9;23,58
2015;6;15;2014;9;23,68
2015;6;16;2014;9;23,79
2015;6;17;2014;9;23,89
2015;6;18;2014;9;23,99
2015;6;19;2014;9;24,10
2015;6;20;2014;9;24,20
2015;6;21;2014;9;24,31
2015;6;22;2014;9;24,41
2015;6;23;2014;9;24,52
2015;6;24;2014;9;24,62
2015;6;25;2014;9;24,73
2015;6;26;2014;9;24,83
2015;6;27;2014;9;24,94
2015;6;28;2014;9;25,04
2015;6;29;2014;9;25,15
2015;6;30;2014;9;25,25
2015;6;1;2014;10;19,01
2015;6;2;2014;10;19,12
2015;6;3;2014;10;19,22
2015;6;4;2014;10;19,32
2015;6;5;2014;10;19,42
2015;6;6;2014;10;19,52
2015;6;7;2014;10;19,63
2015;6;8;2014;10;19,73
2015;6;9;2014;10;19,83
2015;6;10;2014;10;19,93
2015;6;11;2014;10;20,03
2015;6;12;2014;10;20,14
2015;6;13;2014;10;20,24
2015;6;14;2014;10;20,34
2015;6;15;2014;10;20,44
2015;6;16;2014;10;20,54
2015;6;17;2014;10;20,65
2015;6;18;2014;10;20,75
2015;6;19;2014;10;20,85
2015;6;20;2014;10;20,95
2015;6;21;2014;10;21,05
2015;6;22;2014;10;21,16
2015;6;23;2014;10;21,26
2015;6;24;2014;10;21,36
2015;6;25;2014;10;21,46
2015;6;26;2014;10;21,56
2015;6;27;2014;10;21,67
2015;6;28;2014;10;21,77
2015;6;29;2014;10;21,87
2015;6;30;2014;10;21,97
2015;6;1;2014;11;16,02
2015;6;2;2014;11;16,12
2015;6;3;2014;11;16,22
2015;6;4;2014;11;16,32
2015;6;5;2014;11;16,42
2015;6;6;2014;11;16,52
2015;6;7;2014;11;16,62
2015;6;8;2014;11;16,72
2015;6;9;2014;11;16,82
2015;6;10;2014;11;16,91
2015;6;11;2014;11;17,01
2015;6;12;2014;11;17,11
2015;6;13;2014;11;17,21
2015;6;14;2014;11;17,31
2015;6;15;2014;11;17,41
2015;6;16;2014;11;17,51
2015;6;17;2014;11;17,61
2015;6;18;2014;11;17,71
2015;6;19;2014;11;17,81
2015;6;20;2014;11;17,91
2015;6;21;2014;11;18,01
2015;6;22;2014;11;18,11
2015;6;23;2014;11;18,21
2015;6;24;2014;11;18,31
2015;6;25;2014;11;18,41
2015;6;26;2014;11;18,51
2015;6;27;2014;11;18,60
2015;6;28;2014;11;18,70
2015;6;29;2014;11;18,80
2015;6;30;2014;11;18,90
2015;6;1;2014;12;12,81
2015;6;2;2014;12;12,91
2015;6;3;2014;12;13,00
2015;6;4;2014;12;13,10
2015;6;5;2014;12;13,20
2015;6;6;2014;12;13,29
2015;6;7;2014;12;13,39
2015;6;8;2014;12;13,49
2015;6;9;2014;12;13,58
2015;6;10;2014;12;13,68
2015;6;11;2014;12;13,78
2015;6;12;2014;12;13,87
2015;6;13;2014;12;13,97
2015;6;14;2014;12;14,07
2015;6;15;2014;12;14,16
2015;6;16;2014;12;14,26
2015;6;17;2014;12;14,36
2015;6;18;2014;12;14,45
2015;6;19;2014;12;14,55
2015;6;20;2014;12;14,65
2015;6;21;2014;12;14,74
2015;6;22;2014;12;14,84
2015;6;23;2014;12;14,94
2015;6;24;2014;12;15,03
2015;6;25;2014;12;15,13
2015;6;26;2014;12;15,23
2015;6;27;2014;12;15,32
2015;6;28;2014;12;15,42
2015;6;29;2014;12;15,52
2015;6;30;2014;12;15,61
2015;6;1;2015;1;10,01
2015;6;2;2015;1;10,10
2015;6;3;2015;1;10,20
2015;6;4;2015;1;10,29
2015;6;5;2015;1;10,39
2015;6;6;2015;1;10,48
2015;6;7;2015;1;10,58
2015;6;8;2015;1;10,67
2015;6;9;2015;1;10,76
2015;6;10;2015;1;10,86
2015;6;11;2015;1;10,95
2015;6;12;2015;1;11,05
2015;6;13;2015;1;11,14
2015;6;14;2015;1;11,24
2015;6;15;2015;1;11,33
2015;6;16;2015;1;11,42
2015;6;17;2015;1;11,52
2015;6;18;2015;1;11,61
2015;6;19;2015;1;11,71
2015;6;20;2015;1;11,80
2015;6;21;2015;1;11,90
2015;6;22;2015;1;11,99
2015;6;23;2015;1;12,08
2015;6;24;2015;1;12,18
2015;6;25;2015;1;12,27
2015;6;26;2015;1;12,37
2015;6;27;2015;1;12,46
2015;6;28;2015;1;12,56
2015;6;29;2015;1;12,65
2015;6;30;2015;1;12,74
2015;6;1;2015;2;7,35
2015;6;2;2015;2;7,44
2015;6;3;2015;2;7,53
2015;6;4;2015;2;7,63
2015;6;5;2015;2;7,72
2015;6;6;2015;2;7,81
2015;6;7;2015;2;7,90
2015;6;8;2015;2;7,99
2015;6;9;2015;2;8,09
2015;6;10;2015;2;8,18
2015;6;11;2015;2;8,27
2015;6;12;2015;2;8,36
2015;6;13;2015;2;8,45
2015;6;14;2015;2;8,55
2015;6;15;2015;2;8,64
2015;6;16;2015;2;8,73
2015;6;17;2015;2;8,82
2015;6;18;2015;2;8,91
2015;6;19;2015;2;9,01
2015;6;20;2015;2;9,10
2015;6;21;2015;2;9,19
2015;6;22;2015;2;9,28
2015;6;23;2015;2;9,37
2015;6;24;2015;2;9,47
2015;6;25;2015;2;9,56
2015;6;26;2015;2;9,65
2015;6;27;2015;2;9,74
2015;6;28;2015;2;9,83
2015;6;29;2015;2;9,93
2015;6;30;2015;2;10,02
2015;6;1;2015;3;4,50
2015;6;2;2015;3;4,59
2015;6;3;2015;3;4,68
2015;6;4;2015;3;4,77
2015;6;5;2015;3;4,86
2015;6;6;2015;3;4,95
2015;6;7;2015;3;5,03
2015;6;8;2015;3;5,12
2015;6;9;2015;3;5,21
2015;6;10;2015;3;5,30
2015;6;11;2015;3;5,39
2015;6;12;2015;3;5,48
2015;6;13;2015;3;5,57
2015;6;14;2015;3;5,66
2015;6;15;2015;3;5,75
2015;6;16;2015;3;5,84
2015;6;17;2015;3;5,93
2015;6;18;2015;3;6,02
2015;6;19;2015;3;6,11
2015;6;20;2015;3;6,20
2015;6;21;2015;3;6,29
2015;6;22;2015;3;6,38
2015;6;23;2015;3;6,47
2015;6;24;2015;3;6,56
2015;6;25;2015;3;6,65
2015;6;26;2015;3;6,74
2015;6;27;2015;3;6,83
2015;6;28;2015;3;6,91
2015;6;29;2015;3;7,00
2015;6;30;2015;3;7,09
2015;6;1;2015;4;1,81
2015;6;2;2015;4;1,90
2015;6;3;2015;4;1,98
2015;6;4;2015;4;2,07
2015;6;5;2015;4;2,16
2015;6;6;2015;4;2,24
2015;6;7;2015;4;2,33
2015;6;8;2015;4;2,41
2015;6;9;2015;4;2,50
2015;6;10;2015;4;2,58
2015;6;11;2015;4;2,67
2015;6;12;2015;4;2,76
2015;6;13;2015;4;2,84
2015;6;14;2015;4;2,93
2015;6;15;2015;4;3,01
2015;6;16;2015;4;3,10
2015;6;17;2015;4;3,18
2015;6;18;2015;4;3,27
2015;6;19;2015;4;3,36
2015;6;20;2015;4;3,44
2015;6;21;2015;4;3,53
2015;6;22;2015;4;3,61
2015;6;23;2015;4;3,70
2015;6;24;2015;4;3,78
2015;6;25;2015;4;3,87
2015;6;26;2015;4;3,96
2015;6;27;2015;4;4,04
2015;6;28;2015;4;4,13
2015;6;29;2015;4;4,21
2015;6;30;2015;4;4,30
2015;6;1;2015;5;0,00
2015;6;2;2015;5;0,00
2015;6;3;2015;5;0,00
2015;6;4;2015;5;0,00
2015;6;5;2015;5;0,00
2015;6;6;2015;5;0,00
2015;6;7;2015;5;0,00
2015;6;8;2015;5;0,00
2015;6;9;2015;5;0,00
2015;6;10;2015;5;0,00
2015;6;11;2015;5;0,09
2015;6;12;2015;5;0,17
2015;6;13;2015;5;0,26
2015;6;14;2015;5;0,34
2015;6;15;2015;5;0,43
2015;6;16;2015;5;0,51
2015;6;17;2015;5;0,60
2015;6;18;2015;5;0,69
2015;6;19;2015;5;0,77
2015;6;20;2015;5;0,86
2015;6;21;2015;5;0,94
2015;6;22;2015;5;1,03
2015;6;23;2015;5;1,11
2015;6;24;2015;5;1,20
2015;6;25;2015;5;1,29
2015;6;26;2015;5;1,37
2015;6;27;2015;5;1,46
2015;6;28;2015;5;1,54
2015;6;29;2015;5;1,63
2015;6;30;2015;5;1,72
