a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2023;7;15;2012;10;4495,32
2023;7;16;2012;10;4503,15
2023;7;17;2012;10;4510,97
2023;7;18;2012;10;4518,79
2023;7;19;2012;10;4526,61
2023;7;20;2012;10;4534,43
2023;7;21;2012;10;4542,25
2023;7;22;2012;10;4550,08
2023;7;23;2012;10;4557,90
2023;7;24;2012;10;4565,72
2023;7;25;2012;10;4573,54
2023;7;26;2012;10;4581,36
2023;7;27;2012;10;4589,18
2023;7;28;2012;10;4597,00
2023;7;29;2012;10;4604,83
2023;7;30;2012;10;4612,65
2023;7;31;2012;10;4620,47
2023;7;1;2012;11;4272,03
2023;7;2;2012;11;4279,65
2023;7;3;2012;11;4287,28
2023;7;4;2012;11;4294,90
2023;7;5;2012;11;4302,52
2023;7;6;2012;11;4310,15
2023;7;7;2012;11;4317,77
2023;7;8;2012;11;4325,39
2023;7;9;2012;11;4333,02
2023;7;10;2012;11;4340,64
2023;7;11;2012;11;4348,26
2023;7;12;2012;11;4355,89
2023;7;13;2012;11;4363,51
2023;7;14;2012;11;4371,13
2023;7;15;2012;11;4378,76
2023;7;16;2012;11;4386,38
2023;7;17;2012;11;4394,00
2023;7;18;2012;11;4401,62
2023;7;19;2012;11;4409,25
2023;7;20;2012;11;4416,87
2023;7;21;2012;11;4424,49
2023;7;22;2012;11;4432,12
2023;7;23;2012;11;4439,74
2023;7;24;2012;11;4447,36
2023;7;25;2012;11;4454,99
2023;7;26;2012;11;4462,61
2023;7;27;2012;11;4470,23
2023;7;28;2012;11;4477,86
2023;7;29;2012;11;4485,48
2023;7;30;2012;11;4493,10
2023;7;31;2012;11;4500,73
2023;7;1;2012;12;4148,53
2023;7;2;2012;12;4155,94
2023;7;3;2012;12;4163,35
2023;7;4;2012;12;4170,76
2023;7;5;2012;12;4178,17
2023;7;6;2012;12;4185,57
2023;7;7;2012;12;4192,98
2023;7;8;2012;12;4200,39
2023;7;9;2012;12;4207,80
2023;7;10;2012;12;4215,20
2023;7;11;2012;12;4222,61
2023;7;12;2012;12;4230,02
2023;7;13;2012;12;4237,43
2023;7;14;2012;12;4244,84
2023;7;15;2012;12;4252,24
2023;7;16;2012;12;4259,65
2023;7;17;2012;12;4267,06
2023;7;18;2012;12;4274,47
2023;7;19;2012;12;4281,87
2023;7;20;2012;12;4289,28
2023;7;21;2012;12;4296,69
2023;7;22;2012;12;4304,10
2023;7;23;2012;12;4311,51
2023;7;24;2012;12;4318,91
2023;7;25;2012;12;4326,32
2023;7;26;2012;12;4333,73
2023;7;27;2012;12;4341,14
2023;7;28;2012;12;4348,55
2023;7;29;2012;12;4355,95
2023;7;30;2012;12;4363,36
2023;7;31;2012;12;4370,77
2023;7;1;2013;1;4022,96
2023;7;2;2013;1;4030,15
2023;7;3;2013;1;4037,34
2023;7;4;2013;1;4044,53
2023;7;5;2013;1;4051,72
2023;7;6;2013;1;4058,91
2023;7;7;2013;1;4066,10
2023;7;8;2013;1;4073,29
2023;7;9;2013;1;4080,48
2023;7;10;2013;1;4087,66
2023;7;11;2013;1;4094,85
2023;7;12;2013;1;4102,04
2023;7;13;2013;1;4109,23
2023;7;14;2013;1;4116,42
2023;7;15;2013;1;4123,61
2023;7;16;2013;1;4130,80
2023;7;17;2013;1;4137,99
2023;7;18;2013;1;4145,18
2023;7;19;2013;1;4152,36
2023;7;20;2013;1;4159,55
2023;7;21;2013;1;4166,74
2023;7;22;2013;1;4173,93
2023;7;23;2013;1;4181,12
2023;7;24;2013;1;4188,31
2023;7;25;2013;1;4195,50
2023;7;26;2013;1;4202,69
2023;7;27;2013;1;4209,88
2023;7;28;2013;1;4217,06
2023;7;29;2013;1;4224,25
2023;7;30;2013;1;4231,44
2023;7;31;2013;1;4238,63
2023;7;1;2013;2;3916,62
2023;7;2;2013;2;3923,62
2023;7;3;2013;2;3930,63
2023;7;4;2013;2;3937,63
2023;7;5;2013;2;3944,63
2023;7;6;2013;2;3951,64
2023;7;7;2013;2;3958,64
2023;7;8;2013;2;3965,64
2023;7;9;2013;2;3972,65
2023;7;10;2013;2;3979,65
2023;7;11;2013;2;3986,66
2023;7;12;2013;2;3993,66
2023;7;13;2013;2;4000,66
2023;7;14;2013;2;4007,67
2023;7;15;2013;2;4014,67
2023;7;16;2013;2;4021,67
2023;7;17;2013;2;4028,68
2023;7;18;2013;2;4035,68
2023;7;19;2013;2;4042,68
2023;7;20;2013;2;4049,69
2023;7;21;2013;2;4056,69
2023;7;22;2013;2;4063,69
2023;7;23;2013;2;4070,70
2023;7;24;2013;2;4077,70
2023;7;25;2013;2;4084,70
2023;7;26;2013;2;4091,71
2023;7;27;2013;2;4098,71
2023;7;28;2013;2;4105,71
2023;7;29;2013;2;4112,72
2023;7;30;2013;2;4119,72
2023;7;31;2013;2;4126,72
2023;7;1;2013;3;3807,10
2023;7;2;2013;3;3813,91
2023;7;3;2013;3;3820,72
2023;7;4;2013;3;3827,54
2023;7;5;2013;3;3834,35
2023;7;6;2013;3;3841,16
2023;7;7;2013;3;3847,97
2023;7;8;2013;3;3854,79
2023;7;9;2013;3;3861,60
2023;7;10;2013;3;3868,41
2023;7;11;2013;3;3875,22
2023;7;12;2013;3;3882,04
2023;7;13;2013;3;3888,85
2023;7;14;2013;3;3895,66
2023;7;15;2013;3;3902,47
2023;7;16;2013;3;3909,29
2023;7;17;2013;3;3916,10
2023;7;18;2013;3;3922,91
2023;7;19;2013;3;3929,72
2023;7;20;2013;3;3936,54
2023;7;21;2013;3;3943,35
2023;7;22;2013;3;3950,16
2023;7;23;2013;3;3956,97
2023;7;24;2013;3;3963,79
2023;7;25;2013;3;3970,60
2023;7;26;2013;3;3977,41
2023;7;27;2013;3;3984,22
2023;7;28;2013;3;3991,04
2023;7;29;2013;3;3997,85
2023;7;30;2013;3;4004,66
2023;7;31;2013;3;4011,47
2023;7;1;2013;4;3700,90
2023;7;2;2013;4;3707,53
2023;7;3;2013;4;3714,16
2023;7;4;2013;4;3720,79
2023;7;5;2013;4;3727,41
2023;7;6;2013;4;3734,04
2023;7;7;2013;4;3740,67
2023;7;8;2013;4;3747,29
2023;7;9;2013;4;3753,92
2023;7;10;2013;4;3760,55
2023;7;11;2013;4;3767,18
2023;7;12;2013;4;3773,80
2023;7;13;2013;4;3780,43
2023;7;14;2013;4;3787,06
2023;7;15;2013;4;3793,69
2023;7;16;2013;4;3800,31
2023;7;17;2013;4;3806,94
2023;7;18;2013;4;3813,57
2023;7;19;2013;4;3820,20
2023;7;20;2013;4;3826,82
2023;7;21;2013;4;3833,45
2023;7;22;2013;4;3840,08
2023;7;23;2013;4;3846,70
2023;7;24;2013;4;3853,33
2023;7;25;2013;4;3859,96
2023;7;26;2013;4;3866,59
2023;7;27;2013;4;3873,21
2023;7;28;2013;4;3879,84
2023;7;29;2013;4;3886,47
2023;7;30;2013;4;3893,10
2023;7;31;2013;4;3899,72
2023;7;1;2013;5;3594,38
2023;7;2;2013;5;3600,83
2023;7;3;2013;5;3607,27
2023;7;4;2013;5;3613,71
2023;7;5;2013;5;3620,15
2023;7;6;2013;5;3626,59
2023;7;7;2013;5;3633,03
2023;7;8;2013;5;3639,48
2023;7;9;2013;5;3645,92
2023;7;10;2013;5;3652,36
2023;7;11;2013;5;3658,80
2023;7;12;2013;5;3665,24
2023;7;13;2013;5;3671,68
2023;7;14;2013;5;3678,12
2023;7;15;2013;5;3684,57
2023;7;16;2013;5;3691,01
2023;7;17;2013;5;3697,45
2023;7;18;2013;5;3703,89
2023;7;19;2013;5;3710,33
2023;7;20;2013;5;3716,77
2023;7;21;2013;5;3723,22
2023;7;22;2013;5;3729,66
2023;7;23;2013;5;3736,10
2023;7;24;2013;5;3742,54
2023;7;25;2013;5;3748,98
2023;7;26;2013;5;3755,42
2023;7;27;2013;5;3761,87
2023;7;28;2013;5;3768,31
2023;7;29;2013;5;3774,75
2023;7;30;2013;5;3781,19
2023;7;31;2013;5;3787,63
2023;7;1;2013;6;3493,58
2023;7;2;2013;6;3499,84
2023;7;3;2013;6;3506,11
2023;7;4;2013;6;3512,37
2023;7;5;2013;6;3518,64
2023;7;6;2013;6;3524,91
2023;7;7;2013;6;3531,17
2023;7;8;2013;6;3537,44
2023;7;9;2013;6;3543,70
2023;7;10;2013;6;3549,97
2023;7;11;2013;6;3556,24
2023;7;12;2013;6;3562,50
2023;7;13;2013;6;3568,77
2023;7;14;2013;6;3575,03
2023;7;15;2013;6;3581,30
2023;7;16;2013;6;3587,56
2023;7;17;2013;6;3593,83
2023;7;18;2013;6;3600,10
2023;7;19;2013;6;3606,36
2023;7;20;2013;6;3612,63
2023;7;21;2013;6;3618,89
2023;7;22;2013;6;3625,16
2023;7;23;2013;6;3631,43
2023;7;24;2013;6;3637,69
2023;7;25;2013;6;3643,96
2023;7;26;2013;6;3650,22
2023;7;27;2013;6;3656,49
2023;7;28;2013;6;3662,75
2023;7;29;2013;6;3669,02
2023;7;30;2013;6;3675,29
2023;7;31;2013;6;3681,55
2023;7;1;2013;7;3385,23
2023;7;2;2013;7;3391,31
2023;7;3;2013;7;3397,39
2023;7;4;2013;7;3403,46
2023;7;5;2013;7;3409,54
2023;7;6;2013;7;3415,62
2023;7;7;2013;7;3421,69
2023;7;8;2013;7;3427,77
2023;7;9;2013;7;3433,85
2023;7;10;2013;7;3439,92
2023;7;11;2013;7;3446,00
2023;7;12;2013;7;3452,08
2023;7;13;2013;7;3458,16
2023;7;14;2013;7;3464,23
2023;7;15;2013;7;3470,31
2023;7;16;2013;7;3476,39
2023;7;17;2013;7;3482,46
2023;7;18;2013;7;3488,54
2023;7;19;2013;7;3494,62
2023;7;20;2013;7;3500,69
2023;7;21;2013;7;3506,77
2023;7;22;2013;7;3512,85
2023;7;23;2013;7;3518,92
2023;7;24;2013;7;3525,00
2023;7;25;2013;7;3531,08
2023;7;26;2013;7;3537,16
2023;7;27;2013;7;3543,23
2023;7;28;2013;7;3549,31
2023;7;29;2013;7;3555,39
2023;7;30;2013;7;3561,46
2023;7;31;2013;7;3567,54
2023;7;1;2013;8;3293,46
2023;7;2;2013;8;3299,38
2023;7;3;2013;8;3305,30
2023;7;4;2013;8;3311,21
2023;7;5;2013;8;3317,13
2023;7;6;2013;8;3323,05
2023;7;7;2013;8;3328,96
2023;7;8;2013;8;3334,88
2023;7;9;2013;8;3340,80
2023;7;10;2013;8;3346,72
2023;7;11;2013;8;3352,63
2023;7;12;2013;8;3358,55
2023;7;13;2013;8;3364,47
2023;7;14;2013;8;3370,38
2023;7;15;2013;8;3376,30
2023;7;16;2013;8;3382,22
2023;7;17;2013;8;3388,13
2023;7;18;2013;8;3394,05
2023;7;19;2013;8;3399,97
2023;7;20;2013;8;3405,88
2023;7;21;2013;8;3411,80
2023;7;22;2013;8;3417,72
2023;7;23;2013;8;3423,64
2023;7;24;2013;8;3429,55
2023;7;25;2013;8;3435,47
2023;7;26;2013;8;3441,39
2023;7;27;2013;8;3447,30
2023;7;28;2013;8;3453,22
2023;7;29;2013;8;3459,14
2023;7;30;2013;8;3465,05
2023;7;31;2013;8;3470,97
2023;7;1;2013;9;3202,42
2023;7;2;2013;9;3208,18
2023;7;3;2013;9;3213,93
2023;7;4;2013;9;3219,69
2023;7;5;2013;9;3225,45
2023;7;6;2013;9;3231,21
2023;7;7;2013;9;3236,97
2023;7;8;2013;9;3242,73
2023;7;9;2013;9;3248,48
2023;7;10;2013;9;3254,24
2023;7;11;2013;9;3260,00
2023;7;12;2013;9;3265,76
2023;7;13;2013;9;3271,52
2023;7;14;2013;9;3277,27
2023;7;15;2013;9;3283,03
2023;7;16;2013;9;3288,79
2023;7;17;2013;9;3294,55
2023;7;18;2013;9;3300,31
2023;7;19;2013;9;3306,07
2023;7;20;2013;9;3311,82
2023;7;21;2013;9;3317,58
2023;7;22;2013;9;3323,34
2023;7;23;2013;9;3329,10
2023;7;24;2013;9;3334,86
2023;7;25;2013;9;3340,61
2023;7;26;2013;9;3346,37
2023;7;27;2013;9;3352,13
2023;7;28;2013;9;3357,89
2023;7;29;2013;9;3363,65
2023;7;30;2013;9;3369,41
2023;7;31;2013;9;3375,16
2023;7;1;2013;10;3109,15
2023;7;2;2013;10;3114,74
2023;7;3;2013;10;3120,34
2023;7;4;2013;10;3125,93
2023;7;5;2013;10;3131,53
2023;7;6;2013;10;3137,12
2023;7;7;2013;10;3142,72
2023;7;8;2013;10;3148,31
2023;7;9;2013;10;3153,91
2023;7;10;2013;10;3159,51
2023;7;11;2013;10;3165,10
2023;7;12;2013;10;3170,70
2023;7;13;2013;10;3176,29
2023;7;14;2013;10;3181,89
2023;7;15;2013;10;3187,48
2023;7;16;2013;10;3193,08
2023;7;17;2013;10;3198,67
2023;7;18;2013;10;3204,27
2023;7;19;2013;10;3209,87
2023;7;20;2013;10;3215,46
2023;7;21;2013;10;3221,06
2023;7;22;2013;10;3226,65
2023;7;23;2013;10;3232,25
2023;7;24;2013;10;3237,84
2023;7;25;2013;10;3243,44
2023;7;26;2013;10;3249,03
2023;7;27;2013;10;3254,63
2023;7;28;2013;10;3260,23
2023;7;29;2013;10;3265,82
2023;7;30;2013;10;3271,42
2023;7;31;2013;10;3277,01
2023;7;1;2013;11;3026,94
2023;7;2;2013;11;3032,39
2023;7;3;2013;11;3037,85
2023;7;4;2013;11;3043,30
2023;7;5;2013;11;3048,75
2023;7;6;2013;11;3054,20
2023;7;7;2013;11;3059,66
2023;7;8;2013;11;3065,11
2023;7;9;2013;11;3070,56
2023;7;10;2013;11;3076,01
2023;7;11;2013;11;3081,46
2023;7;12;2013;11;3086,92
2023;7;13;2013;11;3092,37
2023;7;14;2013;11;3097,82
2023;7;15;2013;11;3103,27
2023;7;16;2013;11;3108,73
2023;7;17;2013;11;3114,18
2023;7;18;2013;11;3119,63
2023;7;19;2013;11;3125,08
2023;7;20;2013;11;3130,53
2023;7;21;2013;11;3135,99
2023;7;22;2013;11;3141,44
2023;7;23;2013;11;3146,89
2023;7;24;2013;11;3152,34
2023;7;25;2013;11;3157,79
2023;7;26;2013;11;3163,25
2023;7;27;2013;11;3168,70
2023;7;28;2013;11;3174,15
2023;7;29;2013;11;3179,60
2023;7;30;2013;11;3185,06
2023;7;31;2013;11;3190,51
2023;7;1;2013;12;2942,20
2023;7;2;2013;12;2947,50
2023;7;3;2013;12;2952,81
2023;7;4;2013;12;2958,11
2023;7;5;2013;12;2963,42
2023;7;6;2013;12;2968,72
2023;7;7;2013;12;2974,02
2023;7;8;2013;12;2979,33
2023;7;9;2013;12;2984,63
2023;7;10;2013;12;2989,94
2023;7;11;2013;12;2995,24
2023;7;12;2013;12;3000,55
2023;7;13;2013;12;3005,85
2023;7;14;2013;12;3011,16
2023;7;15;2013;12;3016,46
2023;7;16;2013;12;3021,76
2023;7;17;2013;12;3027,07
2023;7;18;2013;12;3032,37
2023;7;19;2013;12;3037,68
2023;7;20;2013;12;3042,98
2023;7;21;2013;12;3048,29
2023;7;22;2013;12;3053,59
2023;7;23;2013;12;3058,90
2023;7;24;2013;12;3064,20
2023;7;25;2013;12;3069,50
2023;7;26;2013;12;3074,81
2023;7;27;2013;12;3080,11
2023;7;28;2013;12;3085,42
2023;7;29;2013;12;3090,72
2023;7;30;2013;12;3096,03
2023;7;31;2013;12;3101,33
2023;7;1;2014;1;2860,19
2023;7;2;2014;1;2865,35
2023;7;3;2014;1;2870,52
2023;7;4;2014;1;2875,68
2023;7;5;2014;1;2880,84
2023;7;6;2014;1;2886,00
2023;7;7;2014;1;2891,16
2023;7;8;2014;1;2896,32
2023;7;9;2014;1;2901,48
2023;7;10;2014;1;2906,65
2023;7;11;2014;1;2911,81
2023;7;12;2014;1;2916,97
2023;7;13;2014;1;2922,13
2023;7;14;2014;1;2927,29
2023;7;15;2014;1;2932,45
2023;7;16;2014;1;2937,61
2023;7;17;2014;1;2942,78
2023;7;18;2014;1;2947,94
2023;7;19;2014;1;2953,10
2023;7;20;2014;1;2958,26
2023;7;21;2014;1;2963,42
2023;7;22;2014;1;2968,58
2023;7;23;2014;1;2973,74
2023;7;24;2014;1;2978,91
2023;7;25;2014;1;2984,07
2023;7;26;2014;1;2989,23
2023;7;27;2014;1;2994,39
2023;7;28;2014;1;2999,55
2023;7;29;2014;1;3004,71
2023;7;30;2014;1;3009,87
2023;7;31;2014;1;3015,04
2023;7;1;2014;2;2789,56
2023;7;2;2014;2;2794,60
2023;7;3;2014;2;2799,64
2023;7;4;2014;2;2804,68
2023;7;5;2014;2;2809,71
2023;7;6;2014;2;2814,75
2023;7;7;2014;2;2819,79
2023;7;8;2014;2;2824,83
2023;7;9;2014;2;2829,87
2023;7;10;2014;2;2834,91
2023;7;11;2014;2;2839,94
2023;7;12;2014;2;2844,98
2023;7;13;2014;2;2850,02
2023;7;14;2014;2;2855,06
2023;7;15;2014;2;2860,10
2023;7;16;2014;2;2865,14
2023;7;17;2014;2;2870,17
2023;7;18;2014;2;2875,21
2023;7;19;2014;2;2880,25
2023;7;20;2014;2;2885,29
2023;7;21;2014;2;2890,33
2023;7;22;2014;2;2895,37
2023;7;23;2014;2;2900,40
2023;7;24;2014;2;2905,44
2023;7;25;2014;2;2910,48
2023;7;26;2014;2;2915,52
2023;7;27;2014;2;2920,56
2023;7;28;2014;2;2925,60
2023;7;29;2014;2;2930,63
2023;7;30;2014;2;2935,67
2023;7;31;2014;2;2940,71
2023;7;1;2014;3;2714,41
2023;7;2;2014;3;2719,32
2023;7;3;2014;3;2724,23
2023;7;4;2014;3;2729,13
2023;7;5;2014;3;2734,04
2023;7;6;2014;3;2738,95
2023;7;7;2014;3;2743,86
2023;7;8;2014;3;2748,76
2023;7;9;2014;3;2753,67
2023;7;10;2014;3;2758,58
2023;7;11;2014;3;2763,49
2023;7;12;2014;3;2768,39
2023;7;13;2014;3;2773,30
2023;7;14;2014;3;2778,21
2023;7;15;2014;3;2783,11
2023;7;16;2014;3;2788,02
2023;7;17;2014;3;2792,93
2023;7;18;2014;3;2797,84
2023;7;19;2014;3;2802,74
2023;7;20;2014;3;2807,65
2023;7;21;2014;3;2812,56
2023;7;22;2014;3;2817,47
2023;7;23;2014;3;2822,37
2023;7;24;2014;3;2827,28
2023;7;25;2014;3;2832,19
2023;7;26;2014;3;2837,09
2023;7;27;2014;3;2842,00
2023;7;28;2014;3;2846,91
2023;7;29;2014;3;2851,82
2023;7;30;2014;3;2856,72
2023;7;31;2014;3;2861,63
2023;7;1;2014;4;2638,99
2023;7;2;2014;4;2643,77
2023;7;3;2014;4;2648,55
2023;7;4;2014;4;2653,32
2023;7;5;2014;4;2658,10
2023;7;6;2014;4;2662,87
2023;7;7;2014;4;2667,65
2023;7;8;2014;4;2672,42
2023;7;9;2014;4;2677,20
2023;7;10;2014;4;2681,98
2023;7;11;2014;4;2686,75
2023;7;12;2014;4;2691,53
2023;7;13;2014;4;2696,30
2023;7;14;2014;4;2701,08
2023;7;15;2014;4;2705,85
2023;7;16;2014;4;2710,63
2023;7;17;2014;4;2715,41
2023;7;18;2014;4;2720,18
2023;7;19;2014;4;2724,96
2023;7;20;2014;4;2729,73
2023;7;21;2014;4;2734,51
2023;7;22;2014;4;2739,28
2023;7;23;2014;4;2744,06
2023;7;24;2014;4;2748,84
2023;7;25;2014;4;2753,61
2023;7;26;2014;4;2758,39
2023;7;27;2014;4;2763,16
2023;7;28;2014;4;2767,94
2023;7;29;2014;4;2772,72
2023;7;30;2014;4;2777,49
2023;7;31;2014;4;2782,27
2023;7;1;2014;5;2572,17
2023;7;2;2014;5;2576,83
2023;7;3;2014;5;2581,49
2023;7;4;2014;5;2586,15
2023;7;5;2014;5;2590,81
2023;7;6;2014;5;2595,47
2023;7;7;2014;5;2600,13
2023;7;8;2014;5;2604,78
2023;7;9;2014;5;2609,44
2023;7;10;2014;5;2614,10
2023;7;11;2014;5;2618,76
2023;7;12;2014;5;2623,42
2023;7;13;2014;5;2628,08
2023;7;14;2014;5;2632,74
2023;7;15;2014;5;2637,40
2023;7;16;2014;5;2642,06
2023;7;17;2014;5;2646,72
2023;7;18;2014;5;2651,38
2023;7;19;2014;5;2656,04
2023;7;20;2014;5;2660,70
2023;7;21;2014;5;2665,35
2023;7;22;2014;5;2670,01
2023;7;23;2014;5;2674,67
2023;7;24;2014;5;2679,33
2023;7;25;2014;5;2683,99
2023;7;26;2014;5;2688,65
2023;7;27;2014;5;2693,31
2023;7;28;2014;5;2697,97
2023;7;29;2014;5;2702,63
2023;7;30;2014;5;2707,29
2023;7;31;2014;5;2711,95
2023;7;1;2014;6;2504,77
2023;7;2;2014;6;2509,31
2023;7;3;2014;6;2513,86
2023;7;4;2014;6;2518,40
2023;7;5;2014;6;2522,94
2023;7;6;2014;6;2527,48
2023;7;7;2014;6;2532,02
2023;7;8;2014;6;2536,57
2023;7;9;2014;6;2541,11
2023;7;10;2014;6;2545,65
2023;7;11;2014;6;2550,19
2023;7;12;2014;6;2554,73
2023;7;13;2014;6;2559,27
2023;7;14;2014;6;2563,82
2023;7;15;2014;6;2568,36
2023;7;16;2014;6;2572,90
2023;7;17;2014;6;2577,44
2023;7;18;2014;6;2581,98
2023;7;19;2014;6;2586,52
2023;7;20;2014;6;2591,07
2023;7;21;2014;6;2595,61
2023;7;22;2014;6;2600,15
2023;7;23;2014;6;2604,69
2023;7;24;2014;6;2609,23
2023;7;25;2014;6;2613,77
2023;7;26;2014;6;2618,32
2023;7;27;2014;6;2622,86
2023;7;28;2014;6;2627,40
2023;7;29;2014;6;2631,94
2023;7;30;2014;6;2636,48
2023;7;31;2014;6;2641,03
2023;7;1;2014;7;2435,26
2023;7;2;2014;7;2439,68
2023;7;3;2014;7;2444,10
2023;7;4;2014;7;2448,52
2023;7;5;2014;7;2452,94
2023;7;6;2014;7;2457,36
2023;7;7;2014;7;2461,78
2023;7;8;2014;7;2466,20
2023;7;9;2014;7;2470,62
2023;7;10;2014;7;2475,04
2023;7;11;2014;7;2479,46
2023;7;12;2014;7;2483,88
2023;7;13;2014;7;2488,30
2023;7;14;2014;7;2492,72
2023;7;15;2014;7;2497,14
2023;7;16;2014;7;2501,56
2023;7;17;2014;7;2505,99
2023;7;18;2014;7;2510,41
2023;7;19;2014;7;2514,83
2023;7;20;2014;7;2519,25
2023;7;21;2014;7;2523,67
2023;7;22;2014;7;2528,09
2023;7;23;2014;7;2532,51
2023;7;24;2014;7;2536,93
2023;7;25;2014;7;2541,35
2023;7;26;2014;7;2545,77
2023;7;27;2014;7;2550,19
2023;7;28;2014;7;2554,61
2023;7;29;2014;7;2559,03
2023;7;30;2014;7;2563,45
2023;7;31;2014;7;2567,87
2023;7;1;2014;8;2371,07
2023;7;2;2014;8;2375,38
2023;7;3;2014;8;2379,69
2023;7;4;2014;8;2384,00
2023;7;5;2014;8;2388,30
2023;7;6;2014;8;2392,61
2023;7;7;2014;8;2396,92
2023;7;8;2014;8;2401,23
2023;7;9;2014;8;2405,54
2023;7;10;2014;8;2409,85
2023;7;11;2014;8;2414,16
2023;7;12;2014;8;2418,46
2023;7;13;2014;8;2422,77
2023;7;14;2014;8;2427,08
2023;7;15;2014;8;2431,39
2023;7;16;2014;8;2435,70
2023;7;17;2014;8;2440,01
2023;7;18;2014;8;2444,32
2023;7;19;2014;8;2448,62
2023;7;20;2014;8;2452,93
2023;7;21;2014;8;2457,24
2023;7;22;2014;8;2461,55
2023;7;23;2014;8;2465,86
2023;7;24;2014;8;2470,17
2023;7;25;2014;8;2474,48
2023;7;26;2014;8;2478,78
2023;7;27;2014;8;2483,09
2023;7;28;2014;8;2487,40
2023;7;29;2014;8;2491,71
2023;7;30;2014;8;2496,02
2023;7;31;2014;8;2500,33
2023;7;1;2014;9;2308,32
2023;7;2;2014;9;2312,52
2023;7;3;2014;9;2316,72
2023;7;4;2014;9;2320,92
2023;7;5;2014;9;2325,12
2023;7;6;2014;9;2329,32
2023;7;7;2014;9;2333,52
2023;7;8;2014;9;2337,72
2023;7;9;2014;9;2341,92
2023;7;10;2014;9;2346,12
2023;7;11;2014;9;2350,32
2023;7;12;2014;9;2354,51
2023;7;13;2014;9;2358,71
2023;7;14;2014;9;2362,91
2023;7;15;2014;9;2367,11
2023;7;16;2014;9;2371,31
2023;7;17;2014;9;2375,51
2023;7;18;2014;9;2379,71
2023;7;19;2014;9;2383,91
2023;7;20;2014;9;2388,11
2023;7;21;2014;9;2392,31
2023;7;22;2014;9;2396,51
2023;7;23;2014;9;2400,71
2023;7;24;2014;9;2404,91
2023;7;25;2014;9;2409,10
2023;7;26;2014;9;2413,30
2023;7;27;2014;9;2417,50
2023;7;28;2014;9;2421,70
2023;7;29;2014;9;2425,90
2023;7;30;2014;9;2430,10
2023;7;31;2014;9;2434,30
2023;7;1;2014;10;2245,27
2023;7;2;2014;10;2249,36
2023;7;3;2014;10;2253,45
2023;7;4;2014;10;2257,54
2023;7;5;2014;10;2261,63
2023;7;6;2014;10;2265,72
2023;7;7;2014;10;2269,81
2023;7;8;2014;10;2273,90
2023;7;9;2014;10;2277,99
2023;7;10;2014;10;2282,08
2023;7;11;2014;10;2286,17
2023;7;12;2014;10;2290,26
2023;7;13;2014;10;2294,35
2023;7;14;2014;10;2298,44
2023;7;15;2014;10;2302,52
2023;7;16;2014;10;2306,61
2023;7;17;2014;10;2310,70
2023;7;18;2014;10;2314,79
2023;7;19;2014;10;2318,88
2023;7;20;2014;10;2322,97
2023;7;21;2014;10;2327,06
2023;7;22;2014;10;2331,15
2023;7;23;2014;10;2335,24
2023;7;24;2014;10;2339,33
2023;7;25;2014;10;2343,42
2023;7;26;2014;10;2347,51
2023;7;27;2014;10;2351,60
2023;7;28;2014;10;2355,68
2023;7;29;2014;10;2359,77
2023;7;30;2014;10;2363,86
2023;7;31;2014;10;2367,95
2023;7;1;2014;11;2186,26
2023;7;2;2014;11;2190,24
2023;7;3;2014;11;2194,23
2023;7;4;2014;11;2198,22
2023;7;5;2014;11;2202,20
2023;7;6;2014;11;2206,19
2023;7;7;2014;11;2210,18
2023;7;8;2014;11;2214,16
2023;7;9;2014;11;2218,15
2023;7;10;2014;11;2222,13
2023;7;11;2014;11;2226,12
2023;7;12;2014;11;2230,11
2023;7;13;2014;11;2234,09
2023;7;14;2014;11;2238,08
2023;7;15;2014;11;2242,07
2023;7;16;2014;11;2246,05
2023;7;17;2014;11;2250,04
2023;7;18;2014;11;2254,03
2023;7;19;2014;11;2258,01
2023;7;20;2014;11;2262,00
2023;7;21;2014;11;2265,98
2023;7;22;2014;11;2269,97
2023;7;23;2014;11;2273,96
2023;7;24;2014;11;2277,94
2023;7;25;2014;11;2281,93
2023;7;26;2014;11;2285,92
2023;7;27;2014;11;2289,90
2023;7;28;2014;11;2293,89
2023;7;29;2014;11;2297,88
2023;7;30;2014;11;2301,86
2023;7;31;2014;11;2305,85
2023;7;1;2014;12;2122,99
2023;7;2;2014;12;2126,86
2023;7;3;2014;12;2130,74
2023;7;4;2014;12;2134,62
2023;7;5;2014;12;2138,49
2023;7;6;2014;12;2142,37
2023;7;7;2014;12;2146,24
2023;7;8;2014;12;2150,12
2023;7;9;2014;12;2154,00
2023;7;10;2014;12;2157,87
2023;7;11;2014;12;2161,75
2023;7;12;2014;12;2165,62
2023;7;13;2014;12;2169,50
2023;7;14;2014;12;2173,38
2023;7;15;2014;12;2177,25
2023;7;16;2014;12;2181,13
2023;7;17;2014;12;2185,01
2023;7;18;2014;12;2188,88
2023;7;19;2014;12;2192,76
2023;7;20;2014;12;2196,63
2023;7;21;2014;12;2200,51
2023;7;22;2014;12;2204,39
2023;7;23;2014;12;2208,26
2023;7;24;2014;12;2212,14
2023;7;25;2014;12;2216,01
2023;7;26;2014;12;2219,89
2023;7;27;2014;12;2223,77
2023;7;28;2014;12;2227,64
2023;7;29;2014;12;2231,52
