﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;12;13;1989;8;702,25
2021;12;14;1989;8;702,33
2021;12;15;1989;8;702,41
2021;12;16;1989;8;702,49
2021;12;17;1989;8;702,57
2021;12;18;1989;8;702,65
2021;12;19;1989;8;702,73
2021;12;20;1989;8;702,81
2021;12;21;1989;8;702,89
2021;12;22;1989;8;702,97
2021;12;23;1989;8;703,05
2021;12;24;1989;8;703,13
2021;12;25;1989;8;703,21
2021;12;26;1989;8;703,29
2021;12;27;1989;8;703,37
2021;12;28;1989;8;703,44
2021;12;29;1989;8;703,52
2021;12;30;1989;8;703,60
2021;12;31;1989;8;703,68
2021;12;1;1989;9;698,21
2021;12;2;1989;9;698,29
2021;12;3;1989;9;698,37
2021;12;4;1989;9;698,45
2021;12;5;1989;9;698,53
2021;12;6;1989;9;698,61
2021;12;7;1989;9;698,69
2021;12;8;1989;9;698,77
2021;12;9;1989;9;698,85
2021;12;10;1989;9;698,93
2021;12;11;1989;9;699,01
2021;12;12;1989;9;699,09
2021;12;13;1989;9;699,17
2021;12;14;1989;9;699,25
2021;12;15;1989;9;699,33
2021;12;16;1989;9;699,40
2021;12;17;1989;9;699,48
2021;12;18;1989;9;699,56
2021;12;19;1989;9;699,64
2021;12;20;1989;9;699,72
2021;12;21;1989;9;699,80
2021;12;22;1989;9;699,88
2021;12;23;1989;9;699,96
2021;12;24;1989;9;700,04
2021;12;25;1989;9;700,12
2021;12;26;1989;9;700,20
2021;12;27;1989;9;700,28
2021;12;28;1989;9;700,36
2021;12;29;1989;9;700,44
2021;12;30;1989;9;700,52
2021;12;31;1989;9;700,60
2021;12;1;1989;10;694,84
2021;12;2;1989;10;694,92
2021;12;3;1989;10;695,00
2021;12;4;1989;10;695,08
2021;12;5;1989;10;695,16
2021;12;6;1989;10;695,24
2021;12;7;1989;10;695,32
2021;12;8;1989;10;695,40
2021;12;9;1989;10;695,48
2021;12;10;1989;10;695,56
2021;12;11;1989;10;695,64
2021;12;12;1989;10;695,72
2021;12;13;1989;10;695,80
2021;12;14;1989;10;695,88
2021;12;15;1989;10;695,95
2021;12;16;1989;10;696,03
2021;12;17;1989;10;696,11
2021;12;18;1989;10;696,19
2021;12;19;1989;10;696,27
2021;12;20;1989;10;696,35
2021;12;21;1989;10;696,43
2021;12;22;1989;10;696,51
2021;12;23;1989;10;696,59
2021;12;24;1989;10;696,67
2021;12;25;1989;10;696,75
2021;12;26;1989;10;696,83
2021;12;27;1989;10;696,91
2021;12;28;1989;10;696,99
2021;12;29;1989;10;697,07
2021;12;30;1989;10;697,15
2021;12;31;1989;10;697,23
2021;12;1;1989;11;692,39
2021;12;2;1989;11;692,47
2021;12;3;1989;11;692,55
2021;12;4;1989;11;692,63
2021;12;5;1989;11;692,71
2021;12;6;1989;11;692,79
2021;12;7;1989;11;692,87
2021;12;8;1989;11;692,95
2021;12;9;1989;11;693,03
2021;12;10;1989;11;693,11
2021;12;11;1989;11;693,19
2021;12;12;1989;11;693,27
2021;12;13;1989;11;693,35
2021;12;14;1989;11;693,43
2021;12;15;1989;11;693,50
2021;12;16;1989;11;693,58
2021;12;17;1989;11;693,66
2021;12;18;1989;11;693,74
2021;12;19;1989;11;693,82
2021;12;20;1989;11;693,90
2021;12;21;1989;11;693,98
2021;12;22;1989;11;694,06
2021;12;23;1989;11;694,14
2021;12;24;1989;11;694,22
2021;12;25;1989;11;694,30
2021;12;26;1989;11;694,38
2021;12;27;1989;11;694,46
2021;12;28;1989;11;694,54
2021;12;29;1989;11;694,62
2021;12;30;1989;11;694,70
2021;12;31;1989;11;694,78
2021;12;1;1989;12;690,42
2021;12;2;1989;12;690,50
2021;12;3;1989;12;690,58
2021;12;4;1989;12;690,66
2021;12;5;1989;12;690,74
2021;12;6;1989;12;690,82
2021;12;7;1989;12;690,90
2021;12;8;1989;12;690,98
2021;12;9;1989;12;691,06
2021;12;10;1989;12;691,14
2021;12;11;1989;12;691,22
2021;12;12;1989;12;691,30
2021;12;13;1989;12;691,38
2021;12;14;1989;12;691,46
2021;12;15;1989;12;691,54
2021;12;16;1989;12;691,62
2021;12;17;1989;12;691,69
2021;12;18;1989;12;691,77
2021;12;19;1989;12;691,85
2021;12;20;1989;12;691,93
2021;12;21;1989;12;692,01
2021;12;22;1989;12;692,09
2021;12;23;1989;12;692,17
2021;12;24;1989;12;692,25
2021;12;25;1989;12;692,33
2021;12;26;1989;12;692,41
2021;12;27;1989;12;692,49
2021;12;28;1989;12;692,57
2021;12;29;1989;12;692,65
2021;12;30;1989;12;692,73
2021;12;31;1989;12;692,81
2021;12;1;1990;1;685,88
2021;12;2;1990;1;685,96
2021;12;3;1990;1;686,04
2021;12;4;1990;1;686,12
2021;12;5;1990;1;686,20
2021;12;6;1990;1;686,28
2021;12;7;1990;1;686,36
2021;12;8;1990;1;686,44
2021;12;9;1990;1;686,52
2021;12;10;1990;1;686,60
2021;12;11;1990;1;686,67
2021;12;12;1990;1;686,75
2021;12;13;1990;1;686,83
2021;12;14;1990;1;686,91
2021;12;15;1990;1;686,99
2021;12;16;1990;1;687,07
2021;12;17;1990;1;687,15
2021;12;18;1990;1;687,23
2021;12;19;1990;1;687,31
2021;12;20;1990;1;687,39
2021;12;21;1990;1;687,47
2021;12;22;1990;1;687,55
2021;12;23;1990;1;687,63
2021;12;24;1990;1;687,71
2021;12;25;1990;1;687,79
2021;12;26;1990;1;687,87
2021;12;27;1990;1;687,95
2021;12;28;1990;1;688,03
2021;12;29;1990;1;688,11
2021;12;30;1990;1;688,19
2021;12;31;1990;1;688,27
2021;12;1;1990;2;683,13
2021;12;2;1990;2;683,21
2021;12;3;1990;2;683,29
2021;12;4;1990;2;683,37
2021;12;5;1990;2;683,45
2021;12;6;1990;2;683,53
2021;12;7;1990;2;683,61
2021;12;8;1990;2;683,69
2021;12;9;1990;2;683,77
2021;12;10;1990;2;683,85
2021;12;11;1990;2;683,93
2021;12;12;1990;2;684,01
2021;12;13;1990;2;684,09
2021;12;14;1990;2;684,17
2021;12;15;1990;2;684,25
2021;12;16;1990;2;684,33
2021;12;17;1990;2;684,41
2021;12;18;1990;2;684,49
2021;12;19;1990;2;684,57
2021;12;20;1990;2;684,65
2021;12;21;1990;2;684,73
2021;12;22;1990;2;684,81
2021;12;23;1990;2;684,89
2021;12;24;1990;2;684,97
2021;12;25;1990;2;685,05
2021;12;26;1990;2;685,13
2021;12;27;1990;2;685,21
2021;12;28;1990;2;685,29
2021;12;29;1990;2;685,37
2021;12;30;1990;2;685,44
2021;12;31;1990;2;685,52
2021;12;1;1990;3;681,03
2021;12;2;1990;3;681,11
2021;12;3;1990;3;681,19
2021;12;4;1990;3;681,27
2021;12;5;1990;3;681,35
2021;12;6;1990;3;681,43
2021;12;7;1990;3;681,51
2021;12;8;1990;3;681,59
2021;12;9;1990;3;681,67
2021;12;10;1990;3;681,75
2021;12;11;1990;3;681,83
2021;12;12;1990;3;681,91
2021;12;13;1990;3;681,99
2021;12;14;1990;3;682,07
2021;12;15;1990;3;682,15
2021;12;16;1990;3;682,23
2021;12;17;1990;3;682,31
2021;12;18;1990;3;682,39
2021;12;19;1990;3;682,47
2021;12;20;1990;3;682,55
2021;12;21;1990;3;682,63
2021;12;22;1990;3;682,71
2021;12;23;1990;3;682,79
2021;12;24;1990;3;682,87
2021;12;25;1990;3;682,95
2021;12;26;1990;3;683,03
2021;12;27;1990;3;683,11
2021;12;28;1990;3;683,19
2021;12;29;1990;3;683,27
2021;12;30;1990;3;683,34
2021;12;31;1990;3;683,42
2021;12;1;1990;4;676,67
2021;12;2;1990;4;676,75
2021;12;3;1990;4;676,83
2021;12;4;1990;4;676,91
2021;12;5;1990;4;676,99
2021;12;6;1990;4;677,06
2021;12;7;1990;4;677,14
2021;12;8;1990;4;677,22
2021;12;9;1990;4;677,30
2021;12;10;1990;4;677,38
2021;12;11;1990;4;677,46
2021;12;12;1990;4;677,54
2021;12;13;1990;4;677,62
2021;12;14;1990;4;677,70
2021;12;15;1990;4;677,78
2021;12;16;1990;4;677,86
2021;12;17;1990;4;677,94
2021;12;18;1990;4;678,02
2021;12;19;1990;4;678,10
2021;12;20;1990;4;678,18
2021;12;21;1990;4;678,26
2021;12;22;1990;4;678,34
2021;12;23;1990;4;678,42
2021;12;24;1990;4;678,50
2021;12;25;1990;4;678,58
2021;12;26;1990;4;678,66
2021;12;27;1990;4;678,74
2021;12;28;1990;4;678,82
2021;12;29;1990;4;678,90
2021;12;30;1990;4;678,98
2021;12;31;1990;4;679,06
2021;12;1;1990;5;672,85
2021;12;2;1990;5;672,92
2021;12;3;1990;5;673,00
2021;12;4;1990;5;673,08
2021;12;5;1990;5;673,16
2021;12;6;1990;5;673,24
2021;12;7;1990;5;673,32
2021;12;8;1990;5;673,40
2021;12;9;1990;5;673,48
2021;12;10;1990;5;673,56
2021;12;11;1990;5;673,64
2021;12;12;1990;5;673,72
2021;12;13;1990;5;673,80
2021;12;14;1990;5;673,88
2021;12;15;1990;5;673,96
2021;12;16;1990;5;674,04
2021;12;17;1990;5;674,12
2021;12;18;1990;5;674,20
2021;12;19;1990;5;674,28
2021;12;20;1990;5;674,36
2021;12;21;1990;5;674,44
2021;12;22;1990;5;674,52
2021;12;23;1990;5;674,60
2021;12;24;1990;5;674,68
2021;12;25;1990;5;674,76
2021;12;26;1990;5;674,84
2021;12;27;1990;5;674,92
2021;12;28;1990;5;675,00
2021;12;29;1990;5;675,08
2021;12;30;1990;5;675,16
2021;12;31;1990;5;675,24
2021;12;1;1990;6;670,53
2021;12;2;1990;6;670,61
2021;12;3;1990;6;670,69
2021;12;4;1990;6;670,77
2021;12;5;1990;6;670,85
2021;12;6;1990;6;670,93
2021;12;7;1990;6;671,01
2021;12;8;1990;6;671,09
2021;12;9;1990;6;671,16
2021;12;10;1990;6;671,24
2021;12;11;1990;6;671,32
2021;12;12;1990;6;671,40
2021;12;13;1990;6;671,48
2021;12;14;1990;6;671,56
2021;12;15;1990;6;671,64
2021;12;16;1990;6;671,72
2021;12;17;1990;6;671,80
2021;12;18;1990;6;671,88
2021;12;19;1990;6;671,96
2021;12;20;1990;6;672,04
2021;12;21;1990;6;672,12
2021;12;22;1990;6;672,20
2021;12;23;1990;6;672,28
2021;12;24;1990;6;672,36
2021;12;25;1990;6;672,44
2021;12;26;1990;6;672,52
2021;12;27;1990;6;672,60
2021;12;28;1990;6;672,68
2021;12;29;1990;6;672,76
2021;12;30;1990;6;672,84
2021;12;31;1990;6;672,92
2021;12;1;1990;7;666,40
2021;12;2;1990;7;666,48
2021;12;3;1990;7;666,56
2021;12;4;1990;7;666,64
2021;12;5;1990;7;666,72
2021;12;6;1990;7;666,80
2021;12;7;1990;7;666,88
2021;12;8;1990;7;666,96
2021;12;9;1990;7;667,04
2021;12;10;1990;7;667,11
2021;12;11;1990;7;667,19
2021;12;12;1990;7;667,27
2021;12;13;1990;7;667,35
2021;12;14;1990;7;667,43
2021;12;15;1990;7;667,51
2021;12;16;1990;7;667,59
2021;12;17;1990;7;667,67
2021;12;18;1990;7;667,75
2021;12;19;1990;7;667,83
2021;12;20;1990;7;667,91
2021;12;21;1990;7;667,99
2021;12;22;1990;7;668,07
2021;12;23;1990;7;668,15
2021;12;24;1990;7;668,23
2021;12;25;1990;7;668,31
2021;12;26;1990;7;668,39
2021;12;27;1990;7;668,47
2021;12;28;1990;7;668,55
2021;12;29;1990;7;668,63
2021;12;30;1990;7;668,71
2021;12;31;1990;7;668,79
2021;12;1;1990;8;662,65
2021;12;2;1990;8;662,73
2021;12;3;1990;8;662,81
2021;12;4;1990;8;662,88
2021;12;5;1990;8;662,96
2021;12;6;1990;8;663,04
2021;12;7;1990;8;663,12
2021;12;8;1990;8;663,20
2021;12;9;1990;8;663,28
2021;12;10;1990;8;663,36
2021;12;11;1990;8;663,44
2021;12;12;1990;8;663,52
2021;12;13;1990;8;663,60
2021;12;14;1990;8;663,68
2021;12;15;1990;8;663,76
2021;12;16;1990;8;663,84
2021;12;17;1990;8;663,92
2021;12;18;1990;8;664,00
2021;12;19;1990;8;664,08
2021;12;20;1990;8;664,16
2021;12;21;1990;8;664,24
2021;12;22;1990;8;664,32
2021;12;23;1990;8;664,40
2021;12;24;1990;8;664,48
2021;12;25;1990;8;664,56
2021;12;26;1990;8;664,64
2021;12;27;1990;8;664,72
2021;12;28;1990;8;664,80
2021;12;29;1990;8;664,88
2021;12;30;1990;8;664,96
2021;12;31;1990;8;665,04
2021;12;1;1990;9;659,01
2021;12;2;1990;9;659,09
2021;12;3;1990;9;659,17
2021;12;4;1990;9;659,25
2021;12;5;1990;9;659,33
2021;12;6;1990;9;659,41
2021;12;7;1990;9;659,49
2021;12;8;1990;9;659,57
2021;12;9;1990;9;659,65
2021;12;10;1990;9;659,73
2021;12;11;1990;9;659,81
2021;12;12;1990;9;659,89
2021;12;13;1990;9;659,97
2021;12;14;1990;9;660,05
2021;12;15;1990;9;660,13
2021;12;16;1990;9;660,21
2021;12;17;1990;9;660,29
2021;12;18;1990;9;660,37
2021;12;19;1990;9;660,45
2021;12;20;1990;9;660,53
2021;12;21;1990;9;660,61
2021;12;22;1990;9;660,69
2021;12;23;1990;9;660,77
2021;12;24;1990;9;660,85
2021;12;25;1990;9;660,93
2021;12;26;1990;9;661,01
2021;12;27;1990;9;661,09
2021;12;28;1990;9;661,16
2021;12;29;1990;9;661,24
2021;12;30;1990;9;661,32
2021;12;31;1990;9;661,40
2021;12;1;1990;10;655,72
2021;12;2;1990;10;655,80
2021;12;3;1990;10;655,88
2021;12;4;1990;10;655,96
2021;12;5;1990;10;656,04
2021;12;6;1990;10;656,12
2021;12;7;1990;10;656,20
2021;12;8;1990;10;656,28
2021;12;9;1990;10;656,36
2021;12;10;1990;10;656,44
2021;12;11;1990;10;656,52
2021;12;12;1990;10;656,60
2021;12;13;1990;10;656,68
2021;12;14;1990;10;656,76
2021;12;15;1990;10;656,84
2021;12;16;1990;10;656,91
2021;12;17;1990;10;656,99
2021;12;18;1990;10;657,07
2021;12;19;1990;10;657,15
2021;12;20;1990;10;657,23
2021;12;21;1990;10;657,31
2021;12;22;1990;10;657,39
2021;12;23;1990;10;657,47
2021;12;24;1990;10;657,55
2021;12;25;1990;10;657,63
2021;12;26;1990;10;657,71
2021;12;27;1990;10;657,79
2021;12;28;1990;10;657,87
2021;12;29;1990;10;657,95
2021;12;30;1990;10;658,03
2021;12;31;1990;10;658,11
2021;12;1;1990;11;653,15
2021;12;2;1990;11;653,23
2021;12;3;1990;11;653,31
2021;12;4;1990;11;653,39
2021;12;5;1990;11;653,47
2021;12;6;1990;11;653,55
2021;12;7;1990;11;653,63
2021;12;8;1990;11;653,70
2021;12;9;1990;11;653,78
2021;12;10;1990;11;653,86
2021;12;11;1990;11;653,94
2021;12;12;1990;11;654,02
2021;12;13;1990;11;654,10
2021;12;14;1990;11;654,18
2021;12;15;1990;11;654,26
2021;12;16;1990;11;654,34
2021;12;17;1990;11;654,42
2021;12;18;1990;11;654,50
2021;12;19;1990;11;654,58
2021;12;20;1990;11;654,66
2021;12;21;1990;11;654,74
2021;12;22;1990;11;654,82
2021;12;23;1990;11;654,90
2021;12;24;1990;11;654,98
2021;12;25;1990;11;655,06
2021;12;26;1990;11;655,14
2021;12;27;1990;11;655,22
2021;12;28;1990;11;655,30
2021;12;29;1990;11;655,38
2021;12;30;1990;11;655,46
2021;12;31;1990;11;655,54
2021;12;1;1990;12;647,19
2021;12;2;1990;12;647,27
2021;12;3;1990;12;647,35
2021;12;4;1990;12;647,43
2021;12;5;1990;12;647,51
2021;12;6;1990;12;647,59
2021;12;7;1990;12;647,67
2021;12;8;1990;12;647,74
2021;12;9;1990;12;647,82
2021;12;10;1990;12;647,90
2021;12;11;1990;12;647,98
2021;12;12;1990;12;648,06
2021;12;13;1990;12;648,14
2021;12;14;1990;12;648,22
2021;12;15;1990;12;648,30
2021;12;16;1990;12;648,38
2021;12;17;1990;12;648,46
2021;12;18;1990;12;648,54
2021;12;19;1990;12;648,62
2021;12;20;1990;12;648,70
2021;12;21;1990;12;648,78
2021;12;22;1990;12;648,86
2021;12;23;1990;12;648,94
2021;12;24;1990;12;649,02
2021;12;25;1990;12;649,10
2021;12;26;1990;12;649,18
2021;12;27;1990;12;649,26
2021;12;28;1990;12;649,34
2021;12;29;1990;12;649,42
2021;12;30;1990;12;649,50
2021;12;31;1990;12;649,58
2021;12;1;1991;1;641,02
2021;12;2;1991;1;641,10
2021;12;3;1991;1;641,18
2021;12;4;1991;1;641,26
2021;12;5;1991;1;641,34
2021;12;6;1991;1;641,42
2021;12;7;1991;1;641,50
2021;12;8;1991;1;641,58
2021;12;9;1991;1;641,66
2021;12;10;1991;1;641,74
2021;12;11;1991;1;641,82
2021;12;12;1991;1;641,90
2021;12;13;1991;1;641,98
2021;12;14;1991;1;642,06
2021;12;15;1991;1;642,14
2021;12;16;1991;1;642,22
2021;12;17;1991;1;642,30
2021;12;18;1991;1;642,38
2021;12;19;1991;1;642,46
2021;12;20;1991;1;642,53
2021;12;21;1991;1;642,61
2021;12;22;1991;1;642,69
2021;12;23;1991;1;642,77
2021;12;24;1991;1;642,85
2021;12;25;1991;1;642,93
2021;12;26;1991;1;643,01
2021;12;27;1991;1;643,09
2021;12;28;1991;1;643,17
2021;12;29;1991;1;643,25
2021;12;30;1991;1;643,33
2021;12;31;1991;1;643,41
2021;12;1;1991;2;637,47
2021;12;2;1991;2;637,55
2021;12;3;1991;2;637,63
2021;12;4;1991;2;637,71
2021;12;5;1991;2;637,79
2021;12;6;1991;2;637,87
2021;12;7;1991;2;637,95
2021;12;8;1991;2;638,03
2021;12;9;1991;2;638,11
2021;12;10;1991;2;638,19
2021;12;11;1991;2;638,27
2021;12;12;1991;2;638,35
2021;12;13;1991;2;638,43
2021;12;14;1991;2;638,51
2021;12;15;1991;2;638,59
2021;12;16;1991;2;638,67
2021;12;17;1991;2;638,75
2021;12;18;1991;2;638,83
2021;12;19;1991;2;638,91
2021;12;20;1991;2;638,99
2021;12;21;1991;2;639,06
2021;12;22;1991;2;639,14
2021;12;23;1991;2;639,22
2021;12;24;1991;2;639,30
2021;12;25;1991;2;639,38
2021;12;26;1991;2;639,46
2021;12;27;1991;2;639,54
2021;12;28;1991;2;639,62
2021;12;29;1991;2;639,70
2021;12;30;1991;2;639,78
2021;12;31;1991;2;639,86
2021;12;1;1991;3;635,36
2021;12;2;1991;3;635,44
2021;12;3;1991;3;635,52
2021;12;4;1991;3;635,60
2021;12;5;1991;3;635,68
2021;12;6;1991;3;635,76
2021;12;7;1991;3;635,84
2021;12;8;1991;3;635,92
2021;12;9;1991;3;636,00
2021;12;10;1991;3;636,08
2021;12;11;1991;3;636,16
2021;12;12;1991;3;636,24
2021;12;13;1991;3;636,32
2021;12;14;1991;3;636,40
2021;12;15;1991;3;636,47
2021;12;16;1991;3;636,55
2021;12;17;1991;3;636,63
2021;12;18;1991;3;636,71
2021;12;19;1991;3;636,79
2021;12;20;1991;3;636,87
2021;12;21;1991;3;636,95
2021;12;22;1991;3;637,03
2021;12;23;1991;3;637,11
2021;12;24;1991;3;637,19
2021;12;25;1991;3;637,27
2021;12;26;1991;3;637,35
2021;12;27;1991;3;637,43
2021;12;28;1991;3;637,51
2021;12;29;1991;3;637,59
2021;12;30;1991;3;637,67
2021;12;31;1991;3;637,75
2021;12;1;1991;4;633,83
2021;12;2;1991;4;633,91
2021;12;3;1991;4;633,99
2021;12;4;1991;4;634,07
2021;12;5;1991;4;634,15
2021;12;6;1991;4;634,23
2021;12;7;1991;4;634,31
2021;12;8;1991;4;634,39
2021;12;9;1991;4;634,46
2021;12;10;1991;4;634,54
2021;12;11;1991;4;634,62
2021;12;12;1991;4;634,70
2021;12;13;1991;4;634,78
2021;12;14;1991;4;634,86
2021;12;15;1991;4;634,94
2021;12;16;1991;4;635,02
2021;12;17;1991;4;635,10
2021;12;18;1991;4;635,18
2021;12;19;1991;4;635,26
2021;12;20;1991;4;635,34
2021;12;21;1991;4;635,42
2021;12;22;1991;4;635,50
2021;12;23;1991;4;635,58
2021;12;24;1991;4;635,66
2021;12;25;1991;4;635,74
2021;12;26;1991;4;635,82
2021;12;27;1991;4;635,90
2021;12;28;1991;4;635,98
2021;12;29;1991;4;636,06
2021;12;30;1991;4;636,14
2021;12;31;1991;4;636,22
2021;12;1;1991;5;632,91
2021;12;2;1991;5;632,99
2021;12;3;1991;5;633,07
2021;12;4;1991;5;633,15
2021;12;5;1991;5;633,23
2021;12;6;1991;5;633,31
2021;12;7;1991;5;633,39
2021;12;8;1991;5;633,47
2021;12;9;1991;5;633,55
2021;12;10;1991;5;633,63
2021;12;11;1991;5;633,71
2021;12;12;1991;5;633,79
2021;12;13;1991;5;633,86
2021;12;14;1991;5;633,94
2021;12;15;1991;5;634,02
2021;12;16;1991;5;634,10
2021;12;17;1991;5;634,18
2021;12;18;1991;5;634,26
2021;12;19;1991;5;634,34
2021;12;20;1991;5;634,42
2021;12;21;1991;5;634,50
2021;12;22;1991;5;634,58
2021;12;23;1991;5;634,66
2021;12;24;1991;5;634,74
2021;12;25;1991;5;634,82
2021;12;26;1991;5;634,90
2021;12;27;1991;5;634,98
2021;12;28;1991;5;635,06
2021;12;29;1991;5;635,14
2021;12;30;1991;5;635,22
2021;12;31;1991;5;635,30
2021;12;1;1991;6;632,06
2021;12;2;1991;6;632,14
2021;12;3;1991;6;632,22
2021;12;4;1991;6;632,29
2021;12;5;1991;6;632,37
2021;12;6;1991;6;632,45
2021;12;7;1991;6;632,53
2021;12;8;1991;6;632,61
2021;12;9;1991;6;632,69
2021;12;10;1991;6;632,77
2021;12;11;1991;6;632,85
2021;12;12;1991;6;632,93
2021;12;13;1991;6;633,01
2021;12;14;1991;6;633,09
2021;12;15;1991;6;633,17
2021;12;16;1991;6;633,25
2021;12;17;1991;6;633,33
2021;12;18;1991;6;633,41
2021;12;19;1991;6;633,49
2021;12;20;1991;6;633,57
2021;12;21;1991;6;633,65
2021;12;22;1991;6;633,73
2021;12;23;1991;6;633,81
2021;12;24;1991;6;633,89
2021;12;25;1991;6;633,97
2021;12;26;1991;6;634,05
2021;12;27;1991;6;634,13
2021;12;28;1991;6;634,21
2021;12;29;1991;6;634,29
2021;12;30;1991;6;634,37
2021;12;31;1991;6;634,45
2021;12;1;1991;7;630,30
2021;12;2;1991;7;630,38
2021;12;3;1991;7;630,46
2021;12;4;1991;7;630,54
2021;12;5;1991;7;630,62
2021;12;6;1991;7;630,70
2021;12;7;1991;7;630,78
2021;12;8;1991;7;630,86
2021;12;9;1991;7;630,94
2021;12;10;1991;7;631,02
2021;12;11;1991;7;631,10
2021;12;12;1991;7;631,18
2021;12;13;1991;7;631,26
2021;12;14;1991;7;631,34
2021;12;15;1991;7;631,42
2021;12;16;1991;7;631,50
2021;12;17;1991;7;631,58
2021;12;18;1991;7;631,66
2021;12;19;1991;7;631,74
2021;12;20;1991;7;631,81
2021;12;21;1991;7;631,89
2021;12;22;1991;7;631,97
2021;12;23;1991;7;632,05
2021;12;24;1991;7;632,13
2021;12;25;1991;7;632,21
2021;12;26;1991;7;632,29
2021;12;27;1991;7;632,37
2021;12;28;1991;7;632,45
2021;12;29;1991;7;632,53
2021;12;30;1991;7;632,61
2021;12;31;1991;7;632,69
2021;12;1;1991;8;627,27
2021;12;2;1991;8;627,35
2021;12;3;1991;8;627,43
2021;12;4;1991;8;627,51
2021;12;5;1991;8;627,59
2021;12;6;1991;8;627,67
2021;12;7;1991;8;627,75
2021;12;8;1991;8;627,83
2021;12;9;1991;8;627,91
2021;12;10;1991;8;627,99
2021;12;11;1991;8;628,07
2021;12;12;1991;8;628,15
2021;12;13;1991;8;628,23
2021;12;14;1991;8;628,31
2021;12;15;1991;8;628,39
2021;12;16;1991;8;628,47
2021;12;17;1991;8;628,55
2021;12;18;1991;8;628,63
2021;12;19;1991;8;628,71
2021;12;20;1991;8;628,78
2021;12;21;1991;8;628,86
2021;12;22;1991;8;628,94
2021;12;23;1991;8;629,02
2021;12;24;1991;8;629,10
2021;12;25;1991;8;629,18
2021;12;26;1991;8;629,26
2021;12;27;1991;8;629,34
2021;12;28;1991;8;629,42
2021;12;29;1991;8;629,50
2021;12;30;1991;8;629,58
2021;12;31;1991;8;629,66
2021;12;1;1991;9;623,92
2021;12;2;1991;9;624,00
2021;12;3;1991;9;624,08
2021;12;4;1991;9;624,16
2021;12;5;1991;9;624,24
2021;12;6;1991;9;624,32
2021;12;7;1991;9;624,40
2021;12;8;1991;9;624,48
2021;12;9;1991;9;624,56
2021;12;10;1991;9;624,64
2021;12;11;1991;9;624,72
2021;12;12;1991;9;624,80
2021;12;13;1991;9;624,88
2021;12;14;1991;9;624,96
2021;12;15;1991;9;625,04
2021;12;16;1991;9;625,12
2021;12;17;1991;9;625,20
2021;12;18;1991;9;625,28
2021;12;19;1991;9;625,36
2021;12;20;1991;9;625,44
2021;12;21;1991;9;625,52
2021;12;22;1991;9;625,60
2021;12;23;1991;9;625,68
2021;12;24;1991;9;625,76
2021;12;25;1991;9;625,84
2021;12;26;1991;9;625,91
2021;12;27;1991;9;625,99
2021;12;28;1991;9;626,07
2021;12;29;1991;9;626,15
2021;12;30;1991;9;626,23
2021;12;31;1991;9;626,31
2021;12;1;1991;10;620,75
2021;12;2;1991;10;620,83
2021;12;3;1991;10;620,91
2021;12;4;1991;10;620,99
2021;12;5;1991;10;621,07
2021;12;6;1991;10;621,15
2021;12;7;1991;10;621,23
2021;12;8;1991;10;621,31
2021;12;9;1991;10;621,39
2021;12;10;1991;10;621,47
2021;12;11;1991;10;621,55
2021;12;12;1991;10;621,63
2021;12;13;1991;10;621,71
2021;12;14;1991;10;621,79
2021;12;15;1991;10;621,87
2021;12;16;1991;10;621,95
2021;12;17;1991;10;622,03
2021;12;18;1991;10;622,10
2021;12;19;1991;10;622,18
2021;12;20;1991;10;622,26
2021;12;21;1991;10;622,34
2021;12;22;1991;10;622,42
2021;12;23;1991;10;622,50
2021;12;24;1991;10;622,58
2021;12;25;1991;10;622,66
2021;12;26;1991;10;622,74
2021;12;27;1991;10;622,82
2021;12;28;1991;10;622,90
2021;12;29;1991;10;622,98
2021;12;30;1991;10;623,06
2021;12;31;1991;10;623,14
2021;12;1;1991;11;618,67
2021;12;2;1991;11;618,75
2021;12;3;1991;11;618,83
2021;12;4;1991;11;618,91
2021;12;5;1991;11;618,99
2021;12;6;1991;11;619,07
2021;12;7;1991;11;619,15
2021;12;8;1991;11;619,23
2021;12;9;1991;11;619,31
2021;12;10;1991;11;619,39
2021;12;11;1991;11;619,47
2021;12;12;1991;11;619,55
2021;12;13;1991;11;619,63
2021;12;14;1991;11;619,71
2021;12;15;1991;11;619,79
2021;12;16;1991;11;619,87
2021;12;17;1991;11;619,95
2021;12;18;1991;11;620,03
2021;12;19;1991;11;620,11
2021;12;20;1991;11;620,19
2021;12;21;1991;11;620,27
2021;12;22;1991;11;620,35
2021;12;23;1991;11;620,43
2021;12;24;1991;11;620,51
2021;12;25;1991;11;620,58
2021;12;26;1991;11;620,66
2021;12;27;1991;11;620,74
2021;12;28;1991;11;620,82
2021;12;29;1991;11;620,90
2021;12;30;1991;11;620,98
2021;12;31;1991;11;621,06
2021;12;1;1991;12;616,87
2021;12;2;1991;12;616,95
2021;12;3;1991;12;617,03
2021;12;4;1991;12;617,11
2021;12;5;1991;12;617,19
2021;12;6;1991;12;617,27
2021;12;7;1991;12;617,35
2021;12;8;1991;12;617,43
2021;12;9;1991;12;617,51
2021;12;10;1991;12;617,59
2021;12;11;1991;12;617,67
2021;12;12;1991;12;617,75
2021;12;13;1991;12;617,83
2021;12;14;1991;12;617,91
2021;12;15;1991;12;617,99
2021;12;16;1991;12;618,07
