a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;11;28;2013;3;344,77
2017;11;29;2013;3;345,2
2017;11;30;2013;3;345,63
2017;11;1;2013;4;321,33
2017;11;2;2013;4;321,75
2017;11;3;2013;4;322,18
2017;11;4;2013;4;322,6
2017;11;5;2013;4;323,02
2017;11;6;2013;4;323,44
2017;11;7;2013;4;323,86
2017;11;8;2013;4;324,28
2017;11;9;2013;4;324,7
2017;11;10;2013;4;325,12
2017;11;11;2013;4;325,54
2017;11;12;2013;4;325,96
2017;11;13;2013;4;326,38
2017;11;14;2013;4;326,8
2017;11;15;2013;4;327,22
2017;11;16;2013;4;327,64
2017;11;17;2013;4;328,06
2017;11;18;2013;4;328,48
2017;11;19;2013;4;328,9
2017;11;20;2013;4;329,32
2017;11;21;2013;4;329,74
2017;11;22;2013;4;330,16
2017;11;23;2013;4;330,58
2017;11;24;2013;4;331
2017;11;25;2013;4;331,42
2017;11;26;2013;4;331,84
2017;11;27;2013;4;332,26
2017;11;28;2013;4;332,68
2017;11;29;2013;4;333,1
2017;11;30;2013;4;333,52
2017;11;1;2013;5;309,53
2017;11;2;2013;5;309,94
2017;11;3;2013;5;310,34
2017;11;4;2013;5;310,75
2017;11;5;2013;5;311,16
2017;11;6;2013;5;311,57
2017;11;7;2013;5;311,98
2017;11;8;2013;5;312,39
2017;11;9;2013;5;312,79
2017;11;10;2013;5;313,2
2017;11;11;2013;5;313,61
2017;11;12;2013;5;314,02
2017;11;13;2013;5;314,43
2017;11;14;2013;5;314,84
2017;11;15;2013;5;315,25
2017;11;16;2013;5;315,65
2017;11;17;2013;5;316,06
2017;11;18;2013;5;316,47
2017;11;19;2013;5;316,88
2017;11;20;2013;5;317,29
2017;11;21;2013;5;317,7
2017;11;22;2013;5;318,1
2017;11;23;2013;5;318,51
2017;11;24;2013;5;318,92
2017;11;25;2013;5;319,33
2017;11;26;2013;5;319,74
2017;11;27;2013;5;320,15
2017;11;28;2013;5;320,55
2017;11;29;2013;5;320,96
2017;11;30;2013;5;321,37
2017;11;1;2013;6;298,35
2017;11;2;2013;6;298,75
2017;11;3;2013;6;299,15
2017;11;4;2013;6;299,54
2017;11;5;2013;6;299,94
2017;11;6;2013;6;300,34
2017;11;7;2013;6;300,74
2017;11;8;2013;6;301,13
2017;11;9;2013;6;301,53
2017;11;10;2013;6;301,93
2017;11;11;2013;6;302,33
2017;11;12;2013;6;302,72
2017;11;13;2013;6;303,12
2017;11;14;2013;6;303,52
2017;11;15;2013;6;303,91
2017;11;16;2013;6;304,31
2017;11;17;2013;6;304,71
2017;11;18;2013;6;305,11
2017;11;19;2013;6;305,5
2017;11;20;2013;6;305,9
2017;11;21;2013;6;306,3
2017;11;22;2013;6;306,7
2017;11;23;2013;6;307,09
2017;11;24;2013;6;307,49
2017;11;25;2013;6;307,89
2017;11;26;2013;6;308,28
2017;11;27;2013;6;308,68
2017;11;28;2013;6;309,08
2017;11;29;2013;6;309,48
2017;11;30;2013;6;309,87
2017;11;1;2013;7;286,34
2017;11;2;2013;7;286,73
2017;11;3;2013;7;287,11
2017;11;4;2013;7;287,5
2017;11;5;2013;7;287,88
2017;11;6;2013;7;288,27
2017;11;7;2013;7;288,65
2017;11;8;2013;7;289,04
2017;11;9;2013;7;289,42
2017;11;10;2013;7;289,81
2017;11;11;2013;7;290,2
2017;11;12;2013;7;290,58
2017;11;13;2013;7;290,97
2017;11;14;2013;7;291,35
2017;11;15;2013;7;291,74
2017;11;16;2013;7;292,12
2017;11;17;2013;7;292,51
2017;11;18;2013;7;292,89
2017;11;19;2013;7;293,28
2017;11;20;2013;7;293,66
2017;11;21;2013;7;294,05
2017;11;22;2013;7;294,43
2017;11;23;2013;7;294,82
2017;11;24;2013;7;295,2
2017;11;25;2013;7;295,59
2017;11;26;2013;7;295,98
2017;11;27;2013;7;296,36
2017;11;28;2013;7;296,75
2017;11;29;2013;7;297,13
2017;11;30;2013;7;297,52
2017;11;1;2013;8;276,17
2017;11;2;2013;8;276,54
2017;11;3;2013;8;276,92
2017;11;4;2013;8;277,3
2017;11;5;2013;8;277,67
2017;11;6;2013;8;278,05
2017;11;7;2013;8;278,42
2017;11;8;2013;8;278,8
2017;11;9;2013;8;279,17
2017;11;10;2013;8;279,55
2017;11;11;2013;8;279,92
2017;11;12;2013;8;280,3
2017;11;13;2013;8;280,67
2017;11;14;2013;8;281,05
2017;11;15;2013;8;281,42
2017;11;16;2013;8;281,8
2017;11;17;2013;8;282,17
2017;11;18;2013;8;282,55
2017;11;19;2013;8;282,92
2017;11;20;2013;8;283,3
2017;11;21;2013;8;283,67
2017;11;22;2013;8;284,05
2017;11;23;2013;8;284,42
2017;11;24;2013;8;284,8
2017;11;25;2013;8;285,17
2017;11;26;2013;8;285,55
2017;11;27;2013;8;285,92
2017;11;28;2013;8;286,3
2017;11;29;2013;8;286,67
2017;11;30;2013;8;287,05
2017;11;1;2013;9;266,08
2017;11;2;2013;9;266,44
2017;11;3;2013;9;266,81
2017;11;4;2013;9;267,17
2017;11;5;2013;9;267,54
2017;11;6;2013;9;267,9
2017;11;7;2013;9;268,27
2017;11;8;2013;9;268,63
2017;11;9;2013;9;269
2017;11;10;2013;9;269,36
2017;11;11;2013;9;269,73
2017;11;12;2013;9;270,09
2017;11;13;2013;9;270,46
2017;11;14;2013;9;270,82
2017;11;15;2013;9;271,19
2017;11;16;2013;9;271,55
2017;11;17;2013;9;271,92
2017;11;18;2013;9;272,28
2017;11;19;2013;9;272,65
2017;11;20;2013;9;273,01
2017;11;21;2013;9;273,38
2017;11;22;2013;9;273,74
2017;11;23;2013;9;274,11
2017;11;24;2013;9;274,47
2017;11;25;2013;9;274,84
2017;11;26;2013;9;275,2
2017;11;27;2013;9;275,57
2017;11;28;2013;9;275,93
2017;11;29;2013;9;276,3
2017;11;30;2013;9;276,67
2017;11;1;2013;10;255,74
2017;11;2;2013;10;256,09
2017;11;3;2013;10;256,45
2017;11;4;2013;10;256,8
2017;11;5;2013;10;257,16
2017;11;6;2013;10;257,51
2017;11;7;2013;10;257,87
2017;11;8;2013;10;258,22
2017;11;9;2013;10;258,58
2017;11;10;2013;10;258,93
2017;11;11;2013;10;259,29
2017;11;12;2013;10;259,64
2017;11;13;2013;10;260
2017;11;14;2013;10;260,35
2017;11;15;2013;10;260,7
2017;11;16;2013;10;261,06
2017;11;17;2013;10;261,41
2017;11;18;2013;10;261,77
2017;11;19;2013;10;262,12
2017;11;20;2013;10;262,48
2017;11;21;2013;10;262,83
2017;11;22;2013;10;263,19
2017;11;23;2013;10;263,54
2017;11;24;2013;10;263,9
2017;11;25;2013;10;264,25
2017;11;26;2013;10;264,61
2017;11;27;2013;10;264,96
2017;11;28;2013;10;265,32
2017;11;29;2013;10;265,67
2017;11;30;2013;10;266,03
2017;11;1;2013;11;246,63
2017;11;2;2013;11;246,97
2017;11;3;2013;11;247,32
2017;11;4;2013;11;247,66
2017;11;5;2013;11;248,01
2017;11;6;2013;11;248,35
2017;11;7;2013;11;248,7
2017;11;8;2013;11;249,05
2017;11;9;2013;11;249,39
2017;11;10;2013;11;249,74
2017;11;11;2013;11;250,08
2017;11;12;2013;11;250,43
2017;11;13;2013;11;250,77
2017;11;14;2013;11;251,12
2017;11;15;2013;11;251,47
2017;11;16;2013;11;251,81
2017;11;17;2013;11;252,16
2017;11;18;2013;11;252,5
2017;11;19;2013;11;252,85
2017;11;20;2013;11;253,19
2017;11;21;2013;11;253,54
2017;11;22;2013;11;253,89
2017;11;23;2013;11;254,23
2017;11;24;2013;11;254,58
2017;11;25;2013;11;254,92
2017;11;26;2013;11;255,27
2017;11;27;2013;11;255,61
2017;11;28;2013;11;255,96
2017;11;29;2013;11;256,31
2017;11;30;2013;11;256,65
2017;11;1;2013;12;237,23
2017;11;2;2013;12;237,57
2017;11;3;2013;12;237,9
2017;11;4;2013;12;238,24
2017;11;5;2013;12;238,58
2017;11;6;2013;12;238,91
2017;11;7;2013;12;239,25
2017;11;8;2013;12;239,59
2017;11;9;2013;12;239,92
2017;11;10;2013;12;240,26
2017;11;11;2013;12;240,59
2017;11;12;2013;12;240,93
2017;11;13;2013;12;241,27
2017;11;14;2013;12;241,6
2017;11;15;2013;12;241,94
2017;11;16;2013;12;242,28
2017;11;17;2013;12;242,61
2017;11;18;2013;12;242,95
2017;11;19;2013;12;243,29
2017;11;20;2013;12;243,62
2017;11;21;2013;12;243,96
2017;11;22;2013;12;244,29
2017;11;23;2013;12;244,63
2017;11;24;2013;12;244,97
2017;11;25;2013;12;245,3
2017;11;26;2013;12;245,64
2017;11;27;2013;12;245,98
2017;11;28;2013;12;246,31
2017;11;29;2013;12;246,65
2017;11;30;2013;12;246,98
2017;11;1;2014;1;228,14
2017;11;2;2014;1;228,47
2017;11;3;2014;1;228,8
2017;11;4;2014;1;229,12
2017;11;5;2014;1;229,45
2017;11;6;2014;1;229,78
2017;11;7;2014;1;230,1
2017;11;8;2014;1;230,43
2017;11;9;2014;1;230,76
2017;11;10;2014;1;231,09
2017;11;11;2014;1;231,41
2017;11;12;2014;1;231,74
2017;11;13;2014;1;232,07
2017;11;14;2014;1;232,4
2017;11;15;2014;1;232,72
2017;11;16;2014;1;233,05
2017;11;17;2014;1;233,38
2017;11;18;2014;1;233,7
2017;11;19;2014;1;234,03
2017;11;20;2014;1;234,36
2017;11;21;2014;1;234,69
2017;11;22;2014;1;235,01
2017;11;23;2014;1;235,34
2017;11;24;2014;1;235,67
2017;11;25;2014;1;236
2017;11;26;2014;1;236,32
2017;11;27;2014;1;236,65
2017;11;28;2014;1;236,98
2017;11;29;2014;1;237,3
2017;11;30;2014;1;237,63
2017;11;1;2014;2;220,31
2017;11;2;2014;2;220,63
2017;11;3;2014;2;220,95
2017;11;4;2014;2;221,27
2017;11;5;2014;2;221,59
2017;11;6;2014;2;221,91
2017;11;7;2014;2;222,23
2017;11;8;2014;2;222,55
2017;11;9;2014;2;222,87
2017;11;10;2014;2;223,19
2017;11;11;2014;2;223,51
2017;11;12;2014;2;223,83
2017;11;13;2014;2;224,14
2017;11;14;2014;2;224,46
2017;11;15;2014;2;224,78
2017;11;16;2014;2;225,1
2017;11;17;2014;2;225,42
2017;11;18;2014;2;225,74
2017;11;19;2014;2;226,06
2017;11;20;2014;2;226,38
2017;11;21;2014;2;226,7
2017;11;22;2014;2;227,02
2017;11;23;2014;2;227,34
2017;11;24;2014;2;227,66
2017;11;25;2014;2;227,98
2017;11;26;2014;2;228,3
2017;11;27;2014;2;228,62
2017;11;28;2014;2;228,94
2017;11;29;2014;2;229,26
2017;11;30;2014;2;229,58
2017;11;1;2014;3;211,98
2017;11;2;2014;3;212,29
2017;11;3;2014;3;212,6
2017;11;4;2014;3;212,91
2017;11;5;2014;3;213,23
2017;11;6;2014;3;213,54
2017;11;7;2014;3;213,85
2017;11;8;2014;3;214,16
2017;11;9;2014;3;214,47
2017;11;10;2014;3;214,78
2017;11;11;2014;3;215,09
2017;11;12;2014;3;215,4
2017;11;13;2014;3;215,71
2017;11;14;2014;3;216,03
2017;11;15;2014;3;216,34
2017;11;16;2014;3;216,65
2017;11;17;2014;3;216,96
2017;11;18;2014;3;217,27
2017;11;19;2014;3;217,58
2017;11;20;2014;3;217,89
2017;11;21;2014;3;218,2
2017;11;22;2014;3;218,52
2017;11;23;2014;3;218,83
2017;11;24;2014;3;219,14
2017;11;25;2014;3;219,45
2017;11;26;2014;3;219,76
2017;11;27;2014;3;220,07
2017;11;28;2014;3;220,38
2017;11;29;2014;3;220,69
2017;11;30;2014;3;221
2017;11;1;2014;4;203,62
2017;11;2;2014;4;203,92
2017;11;3;2014;4;204,23
2017;11;4;2014;4;204,53
2017;11;5;2014;4;204,83
2017;11;6;2014;4;205,13
2017;11;7;2014;4;205,44
2017;11;8;2014;4;205,74
2017;11;9;2014;4;206,04
2017;11;10;2014;4;206,35
2017;11;11;2014;4;206,65
2017;11;12;2014;4;206,95
2017;11;13;2014;4;207,25
2017;11;14;2014;4;207,56
2017;11;15;2014;4;207,86
2017;11;16;2014;4;208,16
2017;11;17;2014;4;208,47
2017;11;18;2014;4;208,77
2017;11;19;2014;4;209,07
2017;11;20;2014;4;209,37
2017;11;21;2014;4;209,68
2017;11;22;2014;4;209,98
2017;11;23;2014;4;210,28
2017;11;24;2014;4;210,59
2017;11;25;2014;4;210,89
2017;11;26;2014;4;211,19
2017;11;27;2014;4;211,49
2017;11;28;2014;4;211,8
2017;11;29;2014;4;212,1
2017;11;30;2014;4;212,4
2017;11;1;2014;5;196,21
2017;11;2;2014;5;196,51
2017;11;3;2014;5;196,8
2017;11;4;2014;5;197,1
2017;11;5;2014;5;197,4
2017;11;6;2014;5;197,69
2017;11;7;2014;5;197,99
2017;11;8;2014;5;198,28
2017;11;9;2014;5;198,58
2017;11;10;2014;5;198,87
2017;11;11;2014;5;199,17
2017;11;12;2014;5;199,46
2017;11;13;2014;5;199,76
2017;11;14;2014;5;200,05
2017;11;15;2014;5;200,35
2017;11;16;2014;5;200,64
2017;11;17;2014;5;200,94
2017;11;18;2014;5;201,24
2017;11;19;2014;5;201,53
2017;11;20;2014;5;201,83
2017;11;21;2014;5;202,12
2017;11;22;2014;5;202,42
2017;11;23;2014;5;202,71
2017;11;24;2014;5;203,01
2017;11;25;2014;5;203,3
2017;11;26;2014;5;203,6
2017;11;27;2014;5;203,89
2017;11;28;2014;5;204,19
2017;11;29;2014;5;204,49
2017;11;30;2014;5;204,78
2017;11;1;2014;6;188,74
2017;11;2;2014;6;189,03
2017;11;3;2014;6;189,32
2017;11;4;2014;6;189,61
2017;11;5;2014;6;189,89
2017;11;6;2014;6;190,18
2017;11;7;2014;6;190,47
2017;11;8;2014;6;190,76
2017;11;9;2014;6;191,05
2017;11;10;2014;6;191,33
2017;11;11;2014;6;191,62
2017;11;12;2014;6;191,91
2017;11;13;2014;6;192,2
2017;11;14;2014;6;192,49
2017;11;15;2014;6;192,77
2017;11;16;2014;6;193,06
2017;11;17;2014;6;193,35
2017;11;18;2014;6;193,64
2017;11;19;2014;6;193,93
2017;11;20;2014;6;194,21
2017;11;21;2014;6;194,5
2017;11;22;2014;6;194,79
2017;11;23;2014;6;195,08
2017;11;24;2014;6;195,37
2017;11;25;2014;6;195,65
2017;11;26;2014;6;195,94
2017;11;27;2014;6;196,23
2017;11;28;2014;6;196,52
2017;11;29;2014;6;196,81
2017;11;30;2014;6;197,09
2017;11;1;2014;7;181,04
2017;11;2;2014;7;181,32
2017;11;3;2014;7;181,6
2017;11;4;2014;7;181,88
2017;11;5;2014;7;182,16
2017;11;6;2014;7;182,44
2017;11;7;2014;7;182,72
2017;11;8;2014;7;183
2017;11;9;2014;7;183,28
2017;11;10;2014;7;183,56
2017;11;11;2014;7;183,84
2017;11;12;2014;7;184,12
2017;11;13;2014;7;184,4
2017;11;14;2014;7;184,68
2017;11;15;2014;7;184,96
2017;11;16;2014;7;185,24
2017;11;17;2014;7;185,52
2017;11;18;2014;7;185,8
2017;11;19;2014;7;186,08
2017;11;20;2014;7;186,36
2017;11;21;2014;7;186,64
2017;11;22;2014;7;186,92
2017;11;23;2014;7;187,2
2017;11;24;2014;7;187,48
2017;11;25;2014;7;187,76
2017;11;26;2014;7;188,04
2017;11;27;2014;7;188,32
2017;11;28;2014;7;188,6
2017;11;29;2014;7;188,88
2017;11;30;2014;7;189,16
2017;11;1;2014;8;173,92
2017;11;2;2014;8;174,19
2017;11;3;2014;8;174,47
2017;11;4;2014;8;174,74
2017;11;5;2014;8;175,01
2017;11;6;2014;8;175,29
2017;11;7;2014;8;175,56
2017;11;8;2014;8;175,83
2017;11;9;2014;8;176,11
2017;11;10;2014;8;176,38
2017;11;11;2014;8;176,65
2017;11;12;2014;8;176,93
2017;11;13;2014;8;177,2
2017;11;14;2014;8;177,47
2017;11;15;2014;8;177,75
2017;11;16;2014;8;178,02
2017;11;17;2014;8;178,29
2017;11;18;2014;8;178,57
2017;11;19;2014;8;178,84
2017;11;20;2014;8;179,11
2017;11;21;2014;8;179,38
2017;11;22;2014;8;179,66
2017;11;23;2014;8;179,93
2017;11;24;2014;8;180,2
2017;11;25;2014;8;180,48
2017;11;26;2014;8;180,75
2017;11;27;2014;8;181,02
2017;11;28;2014;8;181,3
2017;11;29;2014;8;181,57
2017;11;30;2014;8;181,84
2017;11;1;2014;9;166,97
2017;11;2;2014;9;167,23
2017;11;3;2014;9;167,5
2017;11;4;2014;9;167,76
2017;11;5;2014;9;168,03
2017;11;6;2014;9;168,3
2017;11;7;2014;9;168,56
2017;11;8;2014;9;168,83
2017;11;9;2014;9;169,1
2017;11;10;2014;9;169,36
2017;11;11;2014;9;169,63
2017;11;12;2014;9;169,89
2017;11;13;2014;9;170,16
2017;11;14;2014;9;170,43
2017;11;15;2014;9;170,69
2017;11;16;2014;9;170,96
2017;11;17;2014;9;171,23
2017;11;18;2014;9;171,49
2017;11;19;2014;9;171,76
2017;11;20;2014;9;172,02
2017;11;21;2014;9;172,29
2017;11;22;2014;9;172,56
2017;11;23;2014;9;172,82
2017;11;24;2014;9;173,09
2017;11;25;2014;9;173,36
2017;11;26;2014;9;173,62
2017;11;27;2014;9;173,89
2017;11;28;2014;9;174,15
2017;11;29;2014;9;174,42
2017;11;30;2014;9;174,69
2017;11;1;2014;10;159,98
2017;11;2;2014;10;160,24
2017;11;3;2014;10;160,5
2017;11;4;2014;10;160,75
2017;11;5;2014;10;161,01
2017;11;6;2014;10;161,27
2017;11;7;2014;10;161,53
2017;11;8;2014;10;161,79
2017;11;9;2014;10;162,05
2017;11;10;2014;10;162,31
2017;11;11;2014;10;162,57
2017;11;12;2014;10;162,83
2017;11;13;2014;10;163,09
2017;11;14;2014;10;163,35
2017;11;15;2014;10;163,61
2017;11;16;2014;10;163,87
2017;11;17;2014;10;164,13
2017;11;18;2014;10;164,38
2017;11;19;2014;10;164,64
2017;11;20;2014;10;164,9
2017;11;21;2014;10;165,16
2017;11;22;2014;10;165,42
2017;11;23;2014;10;165,68
2017;11;24;2014;10;165,94
2017;11;25;2014;10;166,2
2017;11;26;2014;10;166,46
2017;11;27;2014;10;166,72
2017;11;28;2014;10;166,98
2017;11;29;2014;10;167,24
2017;11;30;2014;10;167,5
2017;11;1;2014;11;153,43
2017;11;2;2014;11;153,69
2017;11;3;2014;11;153,94
2017;11;4;2014;11;154,19
2017;11;5;2014;11;154,45
2017;11;6;2014;11;154,7
2017;11;7;2014;11;154,95
2017;11;8;2014;11;155,2
2017;11;9;2014;11;155,46
2017;11;10;2014;11;155,71
2017;11;11;2014;11;155,96
2017;11;12;2014;11;156,21
2017;11;13;2014;11;156,47
2017;11;14;2014;11;156,72
2017;11;15;2014;11;156,97
2017;11;16;2014;11;157,23
2017;11;17;2014;11;157,48
2017;11;18;2014;11;157,73
2017;11;19;2014;11;157,98
2017;11;20;2014;11;158,24
2017;11;21;2014;11;158,49
2017;11;22;2014;11;158,74
2017;11;23;2014;11;159
2017;11;24;2014;11;159,25
2017;11;25;2014;11;159,5
2017;11;26;2014;11;159,75
2017;11;27;2014;11;160,01
2017;11;28;2014;11;160,26
2017;11;29;2014;11;160,51
2017;11;30;2014;11;160,76
2017;11;1;2014;12;146,42
2017;11;2;2014;12;146,67
2017;11;3;2014;12;146,91
2017;11;4;2014;12;147,16
2017;11;5;2014;12;147,4
2017;11;6;2014;12;147,65
2017;11;7;2014;12;147,9
2017;11;8;2014;12;148,14
2017;11;9;2014;12;148,39
2017;11;10;2014;12;148,63
2017;11;11;2014;12;148,88
2017;11;12;2014;12;149,12
2017;11;13;2014;12;149,37
2017;11;14;2014;12;149,62
2017;11;15;2014;12;149,86
2017;11;16;2014;12;150,11
2017;11;17;2014;12;150,35
2017;11;18;2014;12;150,6
2017;11;19;2014;12;150,84
2017;11;20;2014;12;151,09
2017;11;21;2014;12;151,34
2017;11;22;2014;12;151,58
2017;11;23;2014;12;151,83
2017;11;24;2014;12;152,07
2017;11;25;2014;12;152,32
2017;11;26;2014;12;152,57
2017;11;27;2014;12;152,81
2017;11;28;2014;12;153,06
2017;11;29;2014;12;153,3
2017;11;30;2014;12;153,55
2017;11;1;2015;1;140,31
2017;11;2;2015;1;140,55
2017;11;3;2015;1;140,79
2017;11;4;2015;1;141,03
2017;11;5;2015;1;141,27
2017;11;6;2015;1;141,51
2017;11;7;2015;1;141,75
2017;11;8;2015;1;141,98
2017;11;9;2015;1;142,22
2017;11;10;2015;1;142,46
2017;11;11;2015;1;142,7
2017;11;12;2015;1;142,94
2017;11;13;2015;1;143,18
2017;11;14;2015;1;143,42
2017;11;15;2015;1;143,66
2017;11;16;2015;1;143,9
2017;11;17;2015;1;144,14
2017;11;18;2015;1;144,38
2017;11;19;2015;1;144,62
2017;11;20;2015;1;144,86
2017;11;21;2015;1;145,1
2017;11;22;2015;1;145,34
2017;11;23;2015;1;145,58
2017;11;24;2015;1;145,82
2017;11;25;2015;1;146,06
2017;11;26;2015;1;146,3
2017;11;27;2015;1;146,54
2017;11;28;2015;1;146,78
2017;11;29;2015;1;147,02
2017;11;30;2015;1;147,26
2017;11;1;2015;2;134,5
2017;11;2;2015;2;134,73
2017;11;3;2015;2;134,97
2017;11;4;2015;2;135,2
2017;11;5;2015;2;135,43
2017;11;6;2015;2;135,67
2017;11;7;2015;2;135,9
2017;11;8;2015;2;136,13
2017;11;9;2015;2;136,37
2017;11;10;2015;2;136,6
2017;11;11;2015;2;136,84
2017;11;12;2015;2;137,07
2017;11;13;2015;2;137,3
2017;11;14;2015;2;137,54
2017;11;15;2015;2;137,77
2017;11;16;2015;2;138,01
2017;11;17;2015;2;138,24
2017;11;18;2015;2;138,47
2017;11;19;2015;2;138,71
2017;11;20;2015;2;138,94
2017;11;21;2015;2;139,17
2017;11;22;2015;2;139,41
2017;11;23;2015;2;139,64
2017;11;24;2015;2;139,88
2017;11;25;2015;2;140,11
2017;11;26;2015;2;140,34
2017;11;27;2015;2;140,58
2017;11;28;2015;2;140,81
2017;11;29;2015;2;141,05
2017;11;30;2015;2;141,28
2017;11;1;2015;3;128,26
2017;11;2;2015;3;128,49
2017;11;3;2015;3;128,72
2017;11;4;2015;3;128,95
2017;11;5;2015;3;129,18
2017;11;6;2015;3;129,4
2017;11;7;2015;3;129,63
2017;11;8;2015;3;129,86
2017;11;9;2015;3;130,09
2017;11;10;2015;3;130,31
2017;11;11;2015;3;130,54
2017;11;12;2015;3;130,77
2017;11;13;2015;3;131
2017;11;14;2015;3;131,22
2017;11;15;2015;3;131,45
2017;11;16;2015;3;131,68
2017;11;17;2015;3;131,91
2017;11;18;2015;3;132,13
2017;11;19;2015;3;132,36
2017;11;20;2015;3;132,59
2017;11;21;2015;3;132,82
2017;11;22;2015;3;133,05
2017;11;23;2015;3;133,27
2017;11;24;2015;3;133,5
2017;11;25;2015;3;133,73
2017;11;26;2015;3;133,96
2017;11;27;2015;3;134,18
2017;11;28;2015;3;134,41
2017;11;29;2015;3;134,64
2017;11;30;2015;3;134,87
2017;11;1;2015;4;122,31
2017;11;2;2015;4;122,53
2017;11;3;2015;4;122,75
2017;11;4;2015;4;122,97
2017;11;5;2015;4;123,19
2017;11;6;2015;4;123,42
2017;11;7;2015;4;123,64
2017;11;8;2015;4;123,86
2017;11;9;2015;4;124,08
2017;11;10;2015;4;124,3
2017;11;11;2015;4;124,53
2017;11;12;2015;4;124,75
2017;11;13;2015;4;124,97
2017;11;14;2015;4;125,19
2017;11;15;2015;4;125,41
2017;11;16;2015;4;125,63
2017;11;17;2015;4;125,86
2017;11;18;2015;4;126,08
2017;11;19;2015;4;126,3
2017;11;20;2015;4;126,52
2017;11;21;2015;4;126,74
2017;11;22;2015;4;126,96
2017;11;23;2015;4;127,19
2017;11;24;2015;4;127,41
2017;11;25;2015;4;127,63
2017;11;26;2015;4;127,85
2017;11;27;2015;4;128,07
2017;11;28;2015;4;128,29
2017;11;29;2015;4;128,52
2017;11;30;2015;4;128,74
2017;11;1;2015;5;116,71
2017;11;2;2015;5;116,92
2017;11;3;2015;5;117,14
2017;11;4;2015;5;117,36
2017;11;5;2015;5;117,57
2017;11;6;2015;5;117,79
2017;11;7;2015;5;118,01
2017;11;8;2015;5;118,22
2017;11;9;2015;5;118,44
2017;11;10;2015;5;118,65
2017;11;11;2015;5;118,87
2017;11;12;2015;5;119,09
2017;11;13;2015;5;119,3
2017;11;14;2015;5;119,52
2017;11;15;2015;5;119,73
2017;11;16;2015;5;119,95
2017;11;17;2015;5;120,17
2017;11;18;2015;5;120,38
2017;11;19;2015;5;120,6
2017;11;20;2015;5;120,82
2017;11;21;2015;5;121,03
2017;11;22;2015;5;121,25
2017;11;23;2015;5;121,46
2017;11;24;2015;5;121,68
2017;11;25;2015;5;121,9
2017;11;26;2015;5;122,11
2017;11;27;2015;5;122,33
2017;11;28;2015;5;122,54
2017;11;29;2015;5;122,76
2017;11;30;2015;5;122,98
2017;11;1;2015;6;111,34
2017;11;2;2015;6;111,55
2017;11;3;2015;6;111,76
2017;11;4;2015;6;111,97
2017;11;5;2015;6;112,19
2017;11;6;2015;6;112,4
2017;11;7;2015;6;112,61
2017;11;8;2015;6;112,82
2017;11;9;2015;6;113,03
2017;11;10;2015;6;113,24
2017;11;11;2015;6;113,45
2017;11;12;2015;6;113,66
2017;11;13;2015;6;113,87
2017;11;14;2015;6;114,08
2017;11;15;2015;6;114,29
2017;11;16;2015;6;114,5
2017;11;17;2015;6;114,71
2017;11;18;2015;6;114,93
2017;11;19;2015;6;115,14
2017;11;20;2015;6;115,35
2017;11;21;2015;6;115,56
2017;11;22;2015;6;115,77
2017;11;23;2015;6;115,98
2017;11;24;2015;6;116,19
2017;11;25;2015;6;116,4
2017;11;26;2015;6;116,61
2017;11;27;2015;6;116,82
2017;11;28;2015;6;117,03
2017;11;29;2015;6;117,24
2017;11;30;2015;6;117,45
2017;11;1;2015;7;106,08
2017;11;2;2015;7;106,29
2017;11;3;2015;7;106,49
2017;11;4;2015;7;106,7
2017;11;5;2015;7;106,91
2017;11;6;2015;7;107,11
2017;11;7;2015;7;107,32
2017;11;8;2015;7;107,52
2017;11;9;2015;7;107,73
2017;11;10;2015;7;107,93
2017;11;11;2015;7;108,14
2017;11;12;2015;7;108,34
2017;11;13;2015;7;108,55
2017;11;14;2015;7;108,75
2017;11;15;2015;7;108,96
2017;11;16;2015;7;109,17
2017;11;17;2015;7;109,37
2017;11;18;2015;7;109,58
2017;11;19;2015;7;109,78
2017;11;20;2015;7;109,99
2017;11;21;2015;7;110,19
2017;11;22;2015;7;110,4
2017;11;23;2015;7;110,6
2017;11;24;2015;7;110,81
2017;11;25;2015;7;111,02
2017;11;26;2015;7;111,22
2017;11;27;2015;7;111,43
2017;11;28;2015;7;111,63
2017;11;29;2015;7;111,84
2017;11;30;2015;7;112,04
2017;11;1;2015;8;100,98
2017;11;2;2015;8;101,18
2017;11;3;2015;8;101,38
2017;11;4;2015;8;101,59
2017;11;5;2015;8;101,79
2017;11;6;2015;8;101,99
2017;11;7;2015;8;102,19
2017;11;8;2015;8;102,39
2017;11;9;2015;8;102,59
2017;11;10;2015;8;102,79
2017;11;11;2015;8;102,99
2017;11;12;2015;8;103,19
2017;11;13;2015;8;103,39
2017;11;14;2015;8;103,59
2017;11;15;2015;8;103,79
2017;11;16;2015;8;103,99
2017;11;17;2015;8;104,19
2017;11;18;2015;8;104,39
2017;11;19;2015;8;104,59
2017;11;20;2015;8;104,79
2017;11;21;2015;8;104,99
2017;11;22;2015;8;105,19
2017;11;23;2015;8;105,39
2017;11;24;2015;8;105,59
2017;11;25;2015;8;105,79
2017;11;26;2015;8;105,99
2017;11;27;2015;8;106,2
2017;11;28;2015;8;106,4
2017;11;29;2015;8;106,6
2017;11;30;2015;8;106,8
