a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;4;12;2013;5;143,54
2016;4;13;2013;5;143,75
2016;4;14;2013;5;143,96
2016;4;15;2013;5;144,17
2016;4;16;2013;5;144,38
2016;4;17;2013;5;144,59
2016;4;18;2013;5;144,80
2016;4;19;2013;5;145,01
2016;4;20;2013;5;145,22
2016;4;21;2013;5;145,43
2016;4;22;2013;5;145,63
2016;4;23;2013;5;145,84
2016;4;24;2013;5;146,05
2016;4;25;2013;5;146,26
2016;4;26;2013;5;146,47
2016;4;27;2013;5;146,68
2016;4;28;2013;5;146,89
2016;4;29;2013;5;147,10
2016;4;30;2013;5;147,31
2016;4;1;2013;6;134,65
2016;4;2;2013;6;134,86
2016;4;3;2013;6;135,06
2016;4;4;2013;6;135,26
2016;4;5;2013;6;135,47
2016;4;6;2013;6;135,67
2016;4;7;2013;6;135,88
2016;4;8;2013;6;136,08
2016;4;9;2013;6;136,28
2016;4;10;2013;6;136,49
2016;4;11;2013;6;136,69
2016;4;12;2013;6;136,89
2016;4;13;2013;6;137,10
2016;4;14;2013;6;137,30
2016;4;15;2013;6;137,51
2016;4;16;2013;6;137,71
2016;4;17;2013;6;137,91
2016;4;18;2013;6;138,12
2016;4;19;2013;6;138,32
2016;4;20;2013;6;138,52
2016;4;21;2013;6;138,73
2016;4;22;2013;6;138,93
2016;4;23;2013;6;139,14
2016;4;24;2013;6;139,34
2016;4;25;2013;6;139,54
2016;4;26;2013;6;139,75
2016;4;27;2013;6;139,95
2016;4;28;2013;6;140,15
2016;4;29;2013;6;140,36
2016;4;30;2013;6;140,56
2016;4;1;2013;7;127,58
2016;4;2;2013;7;127,78
2016;4;3;2013;7;127,97
2016;4;4;2013;7;128,17
2016;4;5;2013;7;128,37
2016;4;6;2013;7;128,57
2016;4;7;2013;7;128,76
2016;4;8;2013;7;128,96
2016;4;9;2013;7;129,16
2016;4;10;2013;7;129,36
2016;4;11;2013;7;129,55
2016;4;12;2013;7;129,75
2016;4;13;2013;7;129,95
2016;4;14;2013;7;130,15
2016;4;15;2013;7;130,35
2016;4;16;2013;7;130,54
2016;4;17;2013;7;130,74
2016;4;18;2013;7;130,94
2016;4;19;2013;7;131,14
2016;4;20;2013;7;131,33
2016;4;21;2013;7;131,53
2016;4;22;2013;7;131,73
2016;4;23;2013;7;131,93
2016;4;24;2013;7;132,12
2016;4;25;2013;7;132,32
2016;4;26;2013;7;132,52
2016;4;27;2013;7;132,72
2016;4;28;2013;7;132,91
2016;4;29;2013;7;133,11
2016;4;30;2013;7;133,31
2016;4;1;2013;8;121,59
2016;4;2;2013;8;121,78
2016;4;3;2013;8;121,97
2016;4;4;2013;8;122,16
2016;4;5;2013;8;122,36
2016;4;6;2013;8;122,55
2016;4;7;2013;8;122,74
2016;4;8;2013;8;122,93
2016;4;9;2013;8;123,13
2016;4;10;2013;8;123,32
2016;4;11;2013;8;123,51
2016;4;12;2013;8;123,70
2016;4;13;2013;8;123,89
2016;4;14;2013;8;124,09
2016;4;15;2013;8;124,28
2016;4;16;2013;8;124,47
2016;4;17;2013;8;124,66
2016;4;18;2013;8;124,86
2016;4;19;2013;8;125,05
2016;4;20;2013;8;125,24
2016;4;21;2013;8;125,43
2016;4;22;2013;8;125,63
2016;4;23;2013;8;125,82
2016;4;24;2013;8;126,01
2016;4;25;2013;8;126,20
2016;4;26;2013;8;126,40
2016;4;27;2013;8;126,59
2016;4;28;2013;8;126,78
2016;4;29;2013;8;126,97
2016;4;30;2013;8;127,17
2016;4;1;2013;9;115,64
2016;4;2;2013;9;115,83
2016;4;3;2013;9;116,02
2016;4;4;2013;9;116,20
2016;4;5;2013;9;116,39
2016;4;6;2013;9;116,58
2016;4;7;2013;9;116,76
2016;4;8;2013;9;116,95
2016;4;9;2013;9;117,14
2016;4;10;2013;9;117,33
2016;4;11;2013;9;117,51
2016;4;12;2013;9;117,70
2016;4;13;2013;9;117,89
2016;4;14;2013;9;118,08
2016;4;15;2013;9;118,26
2016;4;16;2013;9;118,45
2016;4;17;2013;9;118,64
2016;4;18;2013;9;118,82
2016;4;19;2013;9;119,01
2016;4;20;2013;9;119,20
2016;4;21;2013;9;119,39
2016;4;22;2013;9;119,57
2016;4;23;2013;9;119,76
2016;4;24;2013;9;119,95
2016;4;25;2013;9;120,14
2016;4;26;2013;9;120,32
2016;4;27;2013;9;120,51
2016;4;28;2013;9;120,70
2016;4;29;2013;9;120,88
2016;4;30;2013;9;121,07
2016;4;1;2013;10;109,55
2016;4;2;2013;10;109,73
2016;4;3;2013;10;109,91
2016;4;4;2013;10;110,10
2016;4;5;2013;10;110,28
2016;4;6;2013;10;110,46
2016;4;7;2013;10;110,64
2016;4;8;2013;10;110,82
2016;4;9;2013;10;111,01
2016;4;10;2013;10;111,19
2016;4;11;2013;10;111,37
2016;4;12;2013;10;111,55
2016;4;13;2013;10;111,73
2016;4;14;2013;10;111,92
2016;4;15;2013;10;112,10
2016;4;16;2013;10;112,28
2016;4;17;2013;10;112,46
2016;4;18;2013;10;112,64
2016;4;19;2013;10;112,83
2016;4;20;2013;10;113,01
2016;4;21;2013;10;113,19
2016;4;22;2013;10;113,37
2016;4;23;2013;10;113,55
2016;4;24;2013;10;113,74
2016;4;25;2013;10;113,92
2016;4;26;2013;10;114,10
2016;4;27;2013;10;114,28
2016;4;28;2013;10;114,46
2016;4;29;2013;10;114,65
2016;4;30;2013;10;114,83
2016;4;1;2013;11;104,18
2016;4;2;2013;11;104,36
2016;4;3;2013;11;104,54
2016;4;4;2013;11;104,71
2016;4;5;2013;11;104,89
2016;4;6;2013;11;105,07
2016;4;7;2013;11;105,25
2016;4;8;2013;11;105,42
2016;4;9;2013;11;105,60
2016;4;10;2013;11;105,78
2016;4;11;2013;11;105,96
2016;4;12;2013;11;106,13
2016;4;13;2013;11;106,31
2016;4;14;2013;11;106,49
2016;4;15;2013;11;106,66
2016;4;16;2013;11;106,84
2016;4;17;2013;11;107,02
2016;4;18;2013;11;107,20
2016;4;19;2013;11;107,37
2016;4;20;2013;11;107,55
2016;4;21;2013;11;107,73
2016;4;22;2013;11;107,91
2016;4;23;2013;11;108,08
2016;4;24;2013;11;108,26
2016;4;25;2013;11;108,44
2016;4;26;2013;11;108,62
2016;4;27;2013;11;108,79
2016;4;28;2013;11;108,97
2016;4;29;2013;11;109,15
2016;4;30;2013;11;109,32
2016;4;1;2013;12;98,65
2016;4;2;2013;12;98,82
2016;4;3;2013;12;98,99
2016;4;4;2013;12;99,17
2016;4;5;2013;12;99,34
2016;4;6;2013;12;99,51
2016;4;7;2013;12;99,68
2016;4;8;2013;12;99,86
2016;4;9;2013;12;100,03
2016;4;10;2013;12;100,20
2016;4;11;2013;12;100,37
2016;4;12;2013;12;100,55
2016;4;13;2013;12;100,72
2016;4;14;2013;12;100,89
2016;4;15;2013;12;101,06
2016;4;16;2013;12;101,24
2016;4;17;2013;12;101,41
2016;4;18;2013;12;101,58
2016;4;19;2013;12;101,75
2016;4;20;2013;12;101,93
2016;4;21;2013;12;102,10
2016;4;22;2013;12;102,27
2016;4;23;2013;12;102,44
2016;4;24;2013;12;102,62
2016;4;25;2013;12;102,79
2016;4;26;2013;12;102,96
2016;4;27;2013;12;103,13
2016;4;28;2013;12;103,31
2016;4;29;2013;12;103,48
2016;4;30;2013;12;103,65
2016;4;1;2014;1;93,29
2016;4;2;2014;1;93,46
2016;4;3;2014;1;93,63
2016;4;4;2014;1;93,80
2016;4;5;2014;1;93,97
2016;4;6;2014;1;94,13
2016;4;7;2014;1;94,30
2016;4;8;2014;1;94,47
2016;4;9;2014;1;94,64
2016;4;10;2014;1;94,80
2016;4;11;2014;1;94,97
2016;4;12;2014;1;95,14
2016;4;13;2014;1;95,31
2016;4;14;2014;1;95,48
2016;4;15;2014;1;95,64
2016;4;16;2014;1;95,81
2016;4;17;2014;1;95,98
2016;4;18;2014;1;96,15
2016;4;19;2014;1;96,32
2016;4;20;2014;1;96,48
2016;4;21;2014;1;96,65
2016;4;22;2014;1;96,82
2016;4;23;2014;1;96,99
2016;4;24;2014;1;97,15
2016;4;25;2014;1;97,32
2016;4;26;2014;1;97,49
2016;4;27;2014;1;97,66
2016;4;28;2014;1;97,83
2016;4;29;2014;1;97,99
2016;4;30;2014;1;98,16
2016;4;1;2014;2;88,68
2016;4;2;2014;2;88,85
2016;4;3;2014;2;89,01
2016;4;4;2014;2;89,17
2016;4;5;2014;2;89,34
2016;4;6;2014;2;89,50
2016;4;7;2014;2;89,67
2016;4;8;2014;2;89,83
2016;4;9;2014;2;89,99
2016;4;10;2014;2;90,16
2016;4;11;2014;2;90,32
2016;4;12;2014;2;90,48
2016;4;13;2014;2;90,65
2016;4;14;2014;2;90,81
2016;4;15;2014;2;90,98
2016;4;16;2014;2;91,14
2016;4;17;2014;2;91,30
2016;4;18;2014;2;91,47
2016;4;19;2014;2;91,63
2016;4;20;2014;2;91,80
2016;4;21;2014;2;91,96
2016;4;22;2014;2;92,12
2016;4;23;2014;2;92,29
2016;4;24;2014;2;92,45
2016;4;25;2014;2;92,61
2016;4;26;2014;2;92,78
2016;4;27;2014;2;92,94
2016;4;28;2014;2;93,11
2016;4;29;2014;2;93,27
2016;4;30;2014;2;93,43
2016;4;1;2014;3;83,78
2016;4;2;2014;3;83,93
2016;4;3;2014;3;84,09
2016;4;4;2014;3;84,25
2016;4;5;2014;3;84,41
2016;4;6;2014;3;84,57
2016;4;7;2014;3;84,73
2016;4;8;2014;3;84,89
2016;4;9;2014;3;85,05
2016;4;10;2014;3;85,21
2016;4;11;2014;3;85,37
2016;4;12;2014;3;85,53
2016;4;13;2014;3;85,69
2016;4;14;2014;3;85,85
2016;4;15;2014;3;86,01
2016;4;16;2014;3;86,17
2016;4;17;2014;3;86,33
2016;4;18;2014;3;86,49
2016;4;19;2014;3;86,65
2016;4;20;2014;3;86,81
2016;4;21;2014;3;86,97
2016;4;22;2014;3;87,13
2016;4;23;2014;3;87,29
2016;4;24;2014;3;87,45
2016;4;25;2014;3;87,61
2016;4;26;2014;3;87,76
2016;4;27;2014;3;87,92
2016;4;28;2014;3;88,08
2016;4;29;2014;3;88,24
2016;4;30;2014;3;88,40
2016;4;1;2014;4;78,85
2016;4;2;2014;4;79,01
2016;4;3;2014;4;79,16
2016;4;4;2014;4;79,32
2016;4;5;2014;4;79,47
2016;4;6;2014;4;79,63
2016;4;7;2014;4;79,78
2016;4;8;2014;4;79,94
2016;4;9;2014;4;80,09
2016;4;10;2014;4;80,25
2016;4;11;2014;4;80,40
2016;4;12;2014;4;80,56
2016;4;13;2014;4;80,71
2016;4;14;2014;4;80,87
2016;4;15;2014;4;81,02
2016;4;16;2014;4;81,18
2016;4;17;2014;4;81,34
2016;4;18;2014;4;81,49
2016;4;19;2014;4;81,65
2016;4;20;2014;4;81,80
2016;4;21;2014;4;81,96
2016;4;22;2014;4;82,11
2016;4;23;2014;4;82,27
2016;4;24;2014;4;82,42
2016;4;25;2014;4;82,58
2016;4;26;2014;4;82,73
2016;4;27;2014;4;82,89
2016;4;28;2014;4;83,04
2016;4;29;2014;4;83,20
2016;4;30;2014;4;83,35
2016;4;1;2014;5;74,49
2016;4;2;2014;5;74,64
2016;4;3;2014;5;74,79
2016;4;4;2014;5;74,94
2016;4;5;2014;5;75,09
2016;4;6;2014;5;75,24
2016;4;7;2014;5;75,40
2016;4;8;2014;5;75,55
2016;4;9;2014;5;75,70
2016;4;10;2014;5;75,85
2016;4;11;2014;5;76,00
2016;4;12;2014;5;76,15
2016;4;13;2014;5;76,31
2016;4;14;2014;5;76,46
2016;4;15;2014;5;76,61
2016;4;16;2014;5;76,76
2016;4;17;2014;5;76,91
2016;4;18;2014;5;77,06
2016;4;19;2014;5;77,21
2016;4;20;2014;5;77,37
2016;4;21;2014;5;77,52
2016;4;22;2014;5;77,67
2016;4;23;2014;5;77,82
2016;4;24;2014;5;77,97
2016;4;25;2014;5;78,12
2016;4;26;2014;5;78,28
2016;4;27;2014;5;78,43
2016;4;28;2014;5;78,58
2016;4;29;2014;5;78,73
2016;4;30;2014;5;78,88
2016;4;1;2014;6;70,09
2016;4;2;2014;6;70,23
2016;4;3;2014;6;70,38
2016;4;4;2014;6;70,53
2016;4;5;2014;6;70,68
2016;4;6;2014;6;70,82
2016;4;7;2014;6;70,97
2016;4;8;2014;6;71,12
2016;4;9;2014;6;71,27
2016;4;10;2014;6;71,42
2016;4;11;2014;6;71,56
2016;4;12;2014;6;71,71
2016;4;13;2014;6;71,86
2016;4;14;2014;6;72,01
2016;4;15;2014;6;72,15
2016;4;16;2014;6;72,30
2016;4;17;2014;6;72,45
2016;4;18;2014;6;72,60
2016;4;19;2014;6;72,74
2016;4;20;2014;6;72,89
2016;4;21;2014;6;73,04
2016;4;22;2014;6;73,19
2016;4;23;2014;6;73,34
2016;4;24;2014;6;73,48
2016;4;25;2014;6;73,63
2016;4;26;2014;6;73,78
2016;4;27;2014;6;73,93
2016;4;28;2014;6;74,07
2016;4;29;2014;6;74,22
2016;4;30;2014;6;74,37
2016;4;1;2014;7;65,55
2016;4;2;2014;7;65,69
2016;4;3;2014;7;65,83
2016;4;4;2014;7;65,98
2016;4;5;2014;7;66,12
2016;4;6;2014;7;66,27
2016;4;7;2014;7;66,41
2016;4;8;2014;7;66,55
2016;4;9;2014;7;66,70
2016;4;10;2014;7;66,84
2016;4;11;2014;7;66,98
2016;4;12;2014;7;67,13
2016;4;13;2014;7;67,27
2016;4;14;2014;7;67,42
2016;4;15;2014;7;67,56
2016;4;16;2014;7;67,70
2016;4;17;2014;7;67,85
2016;4;18;2014;7;67,99
2016;4;19;2014;7;68,13
2016;4;20;2014;7;68,28
2016;4;21;2014;7;68,42
2016;4;22;2014;7;68,57
2016;4;23;2014;7;68,71
2016;4;24;2014;7;68,85
2016;4;25;2014;7;69,00
2016;4;26;2014;7;69,14
2016;4;27;2014;7;69,28
2016;4;28;2014;7;69,43
2016;4;29;2014;7;69,57
2016;4;30;2014;7;69,72
2016;4;1;2014;8;61,36
2016;4;2;2014;8;61,50
2016;4;3;2014;8;61,64
2016;4;4;2014;8;61,78
2016;4;5;2014;8;61,92
2016;4;6;2014;8;62,06
2016;4;7;2014;8;62,20
2016;4;8;2014;8;62,34
2016;4;9;2014;8;62,48
2016;4;10;2014;8;62,62
2016;4;11;2014;8;62,76
2016;4;12;2014;8;62,90
2016;4;13;2014;8;63,04
2016;4;14;2014;8;63,18
2016;4;15;2014;8;63,32
2016;4;16;2014;8;63,46
2016;4;17;2014;8;63,60
2016;4;18;2014;8;63,74
2016;4;19;2014;8;63,88
2016;4;20;2014;8;64,02
2016;4;21;2014;8;64,16
2016;4;22;2014;8;64,30
2016;4;23;2014;8;64,44
2016;4;24;2014;8;64,58
2016;4;25;2014;8;64,72
2016;4;26;2014;8;64,86
2016;4;27;2014;8;65,00
2016;4;28;2014;8;65,14
2016;4;29;2014;8;65,28
2016;4;30;2014;8;65,42
2016;4;1;2014;9;57,26
2016;4;2;2014;9;57,39
2016;4;3;2014;9;57,53
2016;4;4;2014;9;57,67
2016;4;5;2014;9;57,80
2016;4;6;2014;9;57,94
2016;4;7;2014;9;58,08
2016;4;8;2014;9;58,21
2016;4;9;2014;9;58,35
2016;4;10;2014;9;58,49
2016;4;11;2014;9;58,62
2016;4;12;2014;9;58,76
2016;4;13;2014;9;58,90
2016;4;14;2014;9;59,03
2016;4;15;2014;9;59,17
2016;4;16;2014;9;59,31
2016;4;17;2014;9;59,44
2016;4;18;2014;9;59,58
2016;4;19;2014;9;59,72
2016;4;20;2014;9;59,85
2016;4;21;2014;9;59,99
2016;4;22;2014;9;60,13
2016;4;23;2014;9;60,26
2016;4;24;2014;9;60,40
2016;4;25;2014;9;60,54
2016;4;26;2014;9;60,67
2016;4;27;2014;9;60,81
2016;4;28;2014;9;60,95
2016;4;29;2014;9;61,08
2016;4;30;2014;9;61,22
2016;4;1;2014;10;53,14
2016;4;2;2014;10;53,27
2016;4;3;2014;10;53,41
2016;4;4;2014;10;53,54
2016;4;5;2014;10;53,67
2016;4;6;2014;10;53,81
2016;4;7;2014;10;53,94
2016;4;8;2014;10;54,07
2016;4;9;2014;10;54,21
2016;4;10;2014;10;54,34
2016;4;11;2014;10;54,47
2016;4;12;2014;10;54,60
2016;4;13;2014;10;54,74
2016;4;14;2014;10;54,87
2016;4;15;2014;10;55,00
2016;4;16;2014;10;55,14
2016;4;17;2014;10;55,27
2016;4;18;2014;10;55,40
2016;4;19;2014;10;55,54
2016;4;20;2014;10;55,67
2016;4;21;2014;10;55,80
2016;4;22;2014;10;55,93
2016;4;23;2014;10;56,07
2016;4;24;2014;10;56,20
2016;4;25;2014;10;56,33
2016;4;26;2014;10;56,47
2016;4;27;2014;10;56,60
2016;4;28;2014;10;56,73
2016;4;29;2014;10;56,87
2016;4;30;2014;10;57,00
2016;4;1;2014;11;49,29
2016;4;2;2014;11;49,42
2016;4;3;2014;11;49,55
2016;4;4;2014;11;49,68
2016;4;5;2014;11;49,81
2016;4;6;2014;11;49,94
2016;4;7;2014;11;50,07
2016;4;8;2014;11;50,20
2016;4;9;2014;11;50,32
2016;4;10;2014;11;50,45
2016;4;11;2014;11;50,58
2016;4;12;2014;11;50,71
2016;4;13;2014;11;50,84
2016;4;14;2014;11;50,97
2016;4;15;2014;11;51,10
2016;4;16;2014;11;51,23
2016;4;17;2014;11;51,36
2016;4;18;2014;11;51,49
2016;4;19;2014;11;51,62
2016;4;20;2014;11;51,75
2016;4;21;2014;11;51,88
2016;4;22;2014;11;52,01
2016;4;23;2014;11;52,14
2016;4;24;2014;11;52,27
2016;4;25;2014;11;52,40
2016;4;26;2014;11;52,53
2016;4;27;2014;11;52,66
2016;4;28;2014;11;52,79
2016;4;29;2014;11;52,92
2016;4;30;2014;11;53,05
2016;4;1;2014;12;45,16
2016;4;2;2014;12;45,28
2016;4;3;2014;12;45,41
2016;4;4;2014;12;45,53
2016;4;5;2014;12;45,66
2016;4;6;2014;12;45,79
2016;4;7;2014;12;45,91
2016;4;8;2014;12;46,04
2016;4;9;2014;12;46,16
2016;4;10;2014;12;46,29
2016;4;11;2014;12;46,42
2016;4;12;2014;12;46,54
2016;4;13;2014;12;46,67
2016;4;14;2014;12;46,80
2016;4;15;2014;12;46,92
2016;4;16;2014;12;47,05
2016;4;17;2014;12;47,17
2016;4;18;2014;12;47,30
2016;4;19;2014;12;47,43
2016;4;20;2014;12;47,55
2016;4;21;2014;12;47,68
2016;4;22;2014;12;47,80
2016;4;23;2014;12;47,93
2016;4;24;2014;12;48,06
2016;4;25;2014;12;48,18
2016;4;26;2014;12;48,31
2016;4;27;2014;12;48,43
2016;4;28;2014;12;48,56
2016;4;29;2014;12;48,69
2016;4;30;2014;12;48,81
2016;4;1;2015;1;41,55
2016;4;2;2015;1;41,68
2016;4;3;2015;1;41,80
2016;4;4;2015;1;41,92
2016;4;5;2015;1;42,05
2016;4;6;2015;1;42,17
2016;4;7;2015;1;42,29
2016;4;8;2015;1;42,42
2016;4;9;2015;1;42,54
2016;4;10;2015;1;42,66
2016;4;11;2015;1;42,78
2016;4;12;2015;1;42,91
2016;4;13;2015;1;43,03
2016;4;14;2015;1;43,15
2016;4;15;2015;1;43,28
2016;4;16;2015;1;43,40
2016;4;17;2015;1;43,52
2016;4;18;2015;1;43,64
2016;4;19;2015;1;43,77
2016;4;20;2015;1;43,89
2016;4;21;2015;1;44,01
2016;4;22;2015;1;44,14
2016;4;23;2015;1;44,26
2016;4;24;2015;1;44,38
2016;4;25;2015;1;44,51
2016;4;26;2015;1;44,63
2016;4;27;2015;1;44,75
2016;4;28;2015;1;44,87
2016;4;29;2015;1;45,00
2016;4;30;2015;1;45,12
2016;4;1;2015;2;38,13
2016;4;2;2015;2;38,25
2016;4;3;2015;2;38,37
2016;4;4;2015;2;38,49
2016;4;5;2015;2;38,61
2016;4;6;2015;2;38,73
2016;4;7;2015;2;38,85
2016;4;8;2015;2;38,97
2016;4;9;2015;2;39,09
2016;4;10;2015;2;39,21
2016;4;11;2015;2;39,33
2016;4;12;2015;2;39,45
2016;4;13;2015;2;39,57
2016;4;14;2015;2;39,69
2016;4;15;2015;2;39,81
2016;4;16;2015;2;39,93
2016;4;17;2015;2;40,05
2016;4;18;2015;2;40,17
2016;4;19;2015;2;40,29
2016;4;20;2015;2;40,41
2016;4;21;2015;2;40,53
2016;4;22;2015;2;40,65
2016;4;23;2015;2;40,77
2016;4;24;2015;2;40,89
2016;4;25;2015;2;41,01
2016;4;26;2015;2;41,13
2016;4;27;2015;2;41,25
2016;4;28;2015;2;41,37
2016;4;29;2015;2;41,49
2016;4;30;2015;2;41,61
2016;4;1;2015;3;34,46
2016;4;2;2015;3;34,58
2016;4;3;2015;3;34,69
2016;4;4;2015;3;34,81
2016;4;5;2015;3;34,93
2016;4;6;2015;3;35,05
2016;4;7;2015;3;35,16
2016;4;8;2015;3;35,28
2016;4;9;2015;3;35,40
2016;4;10;2015;3;35,51
2016;4;11;2015;3;35,63
2016;4;12;2015;3;35,75
2016;4;13;2015;3;35,86
2016;4;14;2015;3;35,98
2016;4;15;2015;3;36,10
2016;4;16;2015;3;36,21
2016;4;17;2015;3;36,33
2016;4;18;2015;3;36,45
2016;4;19;2015;3;36,56
2016;4;20;2015;3;36,68
2016;4;21;2015;3;36,80
2016;4;22;2015;3;36,91
2016;4;23;2015;3;37,03
2016;4;24;2015;3;37,15
2016;4;25;2015;3;37,26
2016;4;26;2015;3;37,38
2016;4;27;2015;3;37,50
2016;4;28;2015;3;37,61
2016;4;29;2015;3;37,73
2016;4;30;2015;3;37,85
2016;4;1;2015;4;30,95
2016;4;2;2015;4;31,07
2016;4;3;2015;4;31,18
2016;4;4;2015;4;31,29
2016;4;5;2015;4;31,41
2016;4;6;2015;4;31,52
2016;4;7;2015;4;31,63
2016;4;8;2015;4;31,75
2016;4;9;2015;4;31,86
2016;4;10;2015;4;31,98
2016;4;11;2015;4;32,09
2016;4;12;2015;4;32,20
2016;4;13;2015;4;32,32
2016;4;14;2015;4;32,43
2016;4;15;2015;4;32,54
2016;4;16;2015;4;32,66
2016;4;17;2015;4;32,77
2016;4;18;2015;4;32,89
2016;4;19;2015;4;33,00
2016;4;20;2015;4;33,11
2016;4;21;2015;4;33,23
2016;4;22;2015;4;33,34
2016;4;23;2015;4;33,45
2016;4;24;2015;4;33,57
2016;4;25;2015;4;33,68
2016;4;26;2015;4;33,80
2016;4;27;2015;4;33,91
2016;4;28;2015;4;34,02
2016;4;29;2015;4;34,14
2016;4;30;2015;4;34,25
2016;4;1;2015;5;27,65
2016;4;2;2015;5;27,77
2016;4;3;2015;5;27,88
2016;4;4;2015;5;27,99
2016;4;5;2015;5;28,10
2016;4;6;2015;5;28,21
2016;4;7;2015;5;28,32
2016;4;8;2015;5;28,43
2016;4;9;2015;5;28,54
2016;4;10;2015;5;28,65
2016;4;11;2015;5;28,76
2016;4;12;2015;5;28,87
2016;4;13;2015;5;28,98
2016;4;14;2015;5;29,10
2016;4;15;2015;5;29,21
2016;4;16;2015;5;29,32
2016;4;17;2015;5;29,43
2016;4;18;2015;5;29,54
2016;4;19;2015;5;29,65
2016;4;20;2015;5;29,76
2016;4;21;2015;5;29,87
2016;4;22;2015;5;29,98
2016;4;23;2015;5;30,09
2016;4;24;2015;5;30,20
2016;4;25;2015;5;30,31
2016;4;26;2015;5;30,43
2016;4;27;2015;5;30,54
2016;4;28;2015;5;30,65
2016;4;29;2015;5;30,76
2016;4;30;2015;5;30,87
2016;4;1;2015;6;24,49
2016;4;2;2015;6;24,60
2016;4;3;2015;6;24,71
2016;4;4;2015;6;24,82
2016;4;5;2015;6;24,93
2016;4;6;2015;6;25,03
2016;4;7;2015;6;25,14
2016;4;8;2015;6;25,25
2016;4;9;2015;6;25,36
2016;4;10;2015;6;25,47
2016;4;11;2015;6;25,57
2016;4;12;2015;6;25,68
2016;4;13;2015;6;25,79
2016;4;14;2015;6;25,90
2016;4;15;2015;6;26,01
2016;4;16;2015;6;26,11
2016;4;17;2015;6;26,22
2016;4;18;2015;6;26,33
2016;4;19;2015;6;26,44
2016;4;20;2015;6;26,55
2016;4;21;2015;6;26,66
2016;4;22;2015;6;26,76
2016;4;23;2015;6;26,87
2016;4;24;2015;6;26,98
2016;4;25;2015;6;27,09
2016;4;26;2015;6;27,20
2016;4;27;2015;6;27,30
2016;4;28;2015;6;27,41
2016;4;29;2015;6;27,52
2016;4;30;2015;6;27,63
2016;4;1;2015;7;21,39
2016;4;2;2015;7;21,50
2016;4;3;2015;7;21,61
2016;4;4;2015;7;21,71
2016;4;5;2015;7;21,82
2016;4;6;2015;7;21,92
2016;4;7;2015;7;22,03
2016;4;8;2015;7;22,13
2016;4;9;2015;7;22,24
2016;4;10;2015;7;22,34
2016;4;11;2015;7;22,45
2016;4;12;2015;7;22,55
2016;4;13;2015;7;22,66
2016;4;14;2015;7;22,77
2016;4;15;2015;7;22,87
2016;4;16;2015;7;22,98
2016;4;17;2015;7;23,08
2016;4;18;2015;7;23,19
2016;4;19;2015;7;23,29
2016;4;20;2015;7;23,40
2016;4;21;2015;7;23,50
2016;4;22;2015;7;23,61
2016;4;23;2015;7;23,71
2016;4;24;2015;7;23,82
2016;4;25;2015;7;23,93
2016;4;26;2015;7;24,03
2016;4;27;2015;7;24,14
2016;4;28;2015;7;24,24
2016;4;29;2015;7;24,35
2016;4;30;2015;7;24,45
2016;4;1;2015;8;18,39
2016;4;2;2015;8;18,49
2016;4;3;2015;8;18,60
2016;4;4;2015;8;18,70
2016;4;5;2015;8;18,80
2016;4;6;2015;8;18,91
2016;4;7;2015;8;19,01
2016;4;8;2015;8;19,11
2016;4;9;2015;8;19,21
2016;4;10;2015;8;19,32
2016;4;11;2015;8;19,42
2016;4;12;2015;8;19,52
2016;4;13;2015;8;19,62
2016;4;14;2015;8;19,73
2016;4;15;2015;8;19,83
2016;4;16;2015;8;19,93
2016;4;17;2015;8;20,04
2016;4;18;2015;8;20,14
2016;4;19;2015;8;20,24
2016;4;20;2015;8;20,34
2016;4;21;2015;8;20,45
2016;4;22;2015;8;20,55
2016;4;23;2015;8;20,65
2016;4;24;2015;8;20,76
2016;4;25;2015;8;20,86
2016;4;26;2015;8;20,96
2016;4;27;2015;8;21,06
2016;4;28;2015;8;21,17
2016;4;29;2015;8;21,27
2016;4;30;2015;8;21,37
2016;4;1;2015;9;15,28
2016;4;2;2015;9;15,38
2016;4;3;2015;9;15,48
2016;4;4;2015;9;15,59
2016;4;5;2015;9;15,69
2016;4;6;2015;9;15,79
2016;4;7;2015;9;15,89
2016;4;8;2015;9;15,99
2016;4;9;2015;9;16,09
2016;4;10;2015;9;16,19
2016;4;11;2015;9;16,29
2016;4;12;2015;9;16,39
2016;4;13;2015;9;16,49
2016;4;14;2015;9;16,59
2016;4;15;2015;9;16,69
2016;4;16;2015;9;16,79
2016;4;17;2015;9;16,89
2016;4;18;2015;9;16,99
2016;4;19;2015;9;17,09
2016;4;20;2015;9;17,19
2016;4;21;2015;9;17,29
2016;4;22;2015;9;17,39
2016;4;23;2015;9;17,49
2016;4;24;2015;9;17,59
2016;4;25;2015;9;17,69
2016;4;26;2015;9;17,79
2016;4;27;2015;9;17,89
2016;4;28;2015;9;17,99
2016;4;29;2015;9;18,09
2016;4;30;2015;9;18,19
2016;4;1;2015;10;12,65
2016;4;2;2015;10;12,75
2016;4;3;2015;10;12,85
2016;4;4;2015;10;12,94
2016;4;5;2015;10;13,04
2016;4;6;2015;10;13,14
2016;4;7;2015;10;13,24
2016;4;8;2015;10;13,33
2016;4;9;2015;10;13,43
2016;4;10;2015;10;13,53
2016;4;11;2015;10;13,63
2016;4;12;2015;10;13,73
2016;4;13;2015;10;13,82
