a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;7;11;2013;1;307,30
2017;7;12;2013;1;307,69
2017;7;13;2013;1;308,08
2017;7;14;2013;1;308,48
2017;7;15;2013;1;308,87
2017;7;16;2013;1;309,27
2017;7;17;2013;1;309,66
2017;7;18;2013;1;310,05
2017;7;19;2013;1;310,45
2017;7;20;2013;1;310,84
2017;7;21;2013;1;311,24
2017;7;22;2013;1;311,63
2017;7;23;2013;1;312,03
2017;7;24;2013;1;312,42
2017;7;25;2013;1;312,81
2017;7;26;2013;1;313,21
2017;7;27;2013;1;313,60
2017;7;28;2013;1;314,00
2017;7;29;2013;1;314,39
2017;7;30;2013;1;314,79
2017;7;31;2013;1;315,18
2017;7;1;2013;2;292,95
2017;7;2;2013;2;293,33
2017;7;3;2013;2;293,72
2017;7;4;2013;2;294,10
2017;7;5;2013;2;294,49
2017;7;6;2013;2;294,87
2017;7;7;2013;2;295,25
2017;7;8;2013;2;295,64
2017;7;9;2013;2;296,02
2017;7;10;2013;2;296,41
2017;7;11;2013;2;296,79
2017;7;12;2013;2;297,17
2017;7;13;2013;2;297,56
2017;7;14;2013;2;297,94
2017;7;15;2013;2;298,33
2017;7;16;2013;2;298,71
2017;7;17;2013;2;299,09
2017;7;18;2013;2;299,48
2017;7;19;2013;2;299,86
2017;7;20;2013;2;300,25
2017;7;21;2013;2;300,63
2017;7;22;2013;2;301,01
2017;7;23;2013;2;301,40
2017;7;24;2013;2;301,78
2017;7;25;2013;2;302,17
2017;7;26;2013;2;302,55
2017;7;27;2013;2;302,93
2017;7;28;2013;2;303,32
2017;7;29;2013;2;303,70
2017;7;30;2013;2;304,09
2017;7;31;2013;2;304,47
2017;7;1;2013;3;282,23
2017;7;2;2013;3;282,61
2017;7;3;2013;3;282,98
2017;7;4;2013;3;283,36
2017;7;5;2013;3;283,73
2017;7;6;2013;3;284,10
2017;7;7;2013;3;284,48
2017;7;8;2013;3;284,85
2017;7;9;2013;3;285,22
2017;7;10;2013;3;285,60
2017;7;11;2013;3;285,97
2017;7;12;2013;3;286,34
2017;7;13;2013;3;286,72
2017;7;14;2013;3;287,09
2017;7;15;2013;3;287,46
2017;7;16;2013;3;287,84
2017;7;17;2013;3;288,21
2017;7;18;2013;3;288,59
2017;7;19;2013;3;288,96
2017;7;20;2013;3;289,33
2017;7;21;2013;3;289,71
2017;7;22;2013;3;290,08
2017;7;23;2013;3;290,45
2017;7;24;2013;3;290,83
2017;7;25;2013;3;291,20
2017;7;26;2013;3;291,57
2017;7;27;2013;3;291,95
2017;7;28;2013;3;292,32
2017;7;29;2013;3;292,69
2017;7;30;2013;3;293,07
2017;7;31;2013;3;293,44
2017;7;1;2013;4;271,85
2017;7;2;2013;4;272,21
2017;7;3;2013;4;272,57
2017;7;4;2013;4;272,94
2017;7;5;2013;4;273,30
2017;7;6;2013;4;273,66
2017;7;7;2013;4;274,03
2017;7;8;2013;4;274,39
2017;7;9;2013;4;274,75
2017;7;10;2013;4;275,12
2017;7;11;2013;4;275,48
2017;7;12;2013;4;275,84
2017;7;13;2013;4;276,21
2017;7;14;2013;4;276,57
2017;7;15;2013;4;276,93
2017;7;16;2013;4;277,30
2017;7;17;2013;4;277,66
2017;7;18;2013;4;278,02
2017;7;19;2013;4;278,39
2017;7;20;2013;4;278,75
2017;7;21;2013;4;279,11
2017;7;22;2013;4;279,48
2017;7;23;2013;4;279,84
2017;7;24;2013;4;280,20
2017;7;25;2013;4;280,57
2017;7;26;2013;4;280,93
2017;7;27;2013;4;281,29
2017;7;28;2013;4;281,66
2017;7;29;2013;4;282,02
2017;7;30;2013;4;282,38
2017;7;31;2013;4;282,75
2017;7;1;2013;5;261,42
2017;7;2;2013;5;261,78
2017;7;3;2013;5;262,13
2017;7;4;2013;5;262,48
2017;7;5;2013;5;262,84
2017;7;6;2013;5;263,19
2017;7;7;2013;5;263,54
2017;7;8;2013;5;263,90
2017;7;9;2013;5;264,25
2017;7;10;2013;5;264,60
2017;7;11;2013;5;264,96
2017;7;12;2013;5;265,31
2017;7;13;2013;5;265,66
2017;7;14;2013;5;266,02
2017;7;15;2013;5;266,37
2017;7;16;2013;5;266,72
2017;7;17;2013;5;267,08
2017;7;18;2013;5;267,43
2017;7;19;2013;5;267,78
2017;7;20;2013;5;268,14
2017;7;21;2013;5;268,49
2017;7;22;2013;5;268,84
2017;7;23;2013;5;269,20
2017;7;24;2013;5;269,55
2017;7;25;2013;5;269,90
2017;7;26;2013;5;270,26
2017;7;27;2013;5;270,61
2017;7;28;2013;5;270,96
2017;7;29;2013;5;271,32
2017;7;30;2013;5;271,67
2017;7;31;2013;5;272,02
2017;7;1;2013;6;251,56
2017;7;2;2013;6;251,91
2017;7;3;2013;6;252,25
2017;7;4;2013;6;252,59
2017;7;5;2013;6;252,94
2017;7;6;2013;6;253,28
2017;7;7;2013;6;253,62
2017;7;8;2013;6;253,97
2017;7;9;2013;6;254,31
2017;7;10;2013;6;254,65
2017;7;11;2013;6;255,00
2017;7;12;2013;6;255,34
2017;7;13;2013;6;255,69
2017;7;14;2013;6;256,03
2017;7;15;2013;6;256,37
2017;7;16;2013;6;256,72
2017;7;17;2013;6;257,06
2017;7;18;2013;6;257,40
2017;7;19;2013;6;257,75
2017;7;20;2013;6;258,09
2017;7;21;2013;6;258,43
2017;7;22;2013;6;258,78
2017;7;23;2013;6;259,12
2017;7;24;2013;6;259,47
2017;7;25;2013;6;259,81
2017;7;26;2013;6;260,15
2017;7;27;2013;6;260,50
2017;7;28;2013;6;260,84
2017;7;29;2013;6;261,18
2017;7;30;2013;6;261,53
2017;7;31;2013;6;261,87
2017;7;1;2013;7;240,96
2017;7;2;2013;7;241,30
2017;7;3;2013;7;241,63
2017;7;4;2013;7;241,96
2017;7;5;2013;7;242,30
2017;7;6;2013;7;242,63
2017;7;7;2013;7;242,96
2017;7;8;2013;7;243,30
2017;7;9;2013;7;243,63
2017;7;10;2013;7;243,96
2017;7;11;2013;7;244,30
2017;7;12;2013;7;244,63
2017;7;13;2013;7;244,96
2017;7;14;2013;7;245,30
2017;7;15;2013;7;245,63
2017;7;16;2013;7;245,96
2017;7;17;2013;7;246,30
2017;7;18;2013;7;246,63
2017;7;19;2013;7;246,96
2017;7;20;2013;7;247,29
2017;7;21;2013;7;247,63
2017;7;22;2013;7;247,96
2017;7;23;2013;7;248,29
2017;7;24;2013;7;248,63
2017;7;25;2013;7;248,96
2017;7;26;2013;7;249,29
2017;7;27;2013;7;249,63
2017;7;28;2013;7;249,96
2017;7;29;2013;7;250,29
2017;7;30;2013;7;250,63
2017;7;31;2013;7;250,96
2017;7;1;2013;8;231,99
2017;7;2;2013;8;232,31
2017;7;3;2013;8;232,63
2017;7;4;2013;8;232,96
2017;7;5;2013;8;233,28
2017;7;6;2013;8;233,61
2017;7;7;2013;8;233,93
2017;7;8;2013;8;234,26
2017;7;9;2013;8;234,58
2017;7;10;2013;8;234,91
2017;7;11;2013;8;235,23
2017;7;12;2013;8;235,55
2017;7;13;2013;8;235,88
2017;7;14;2013;8;236,20
2017;7;15;2013;8;236,53
2017;7;16;2013;8;236,85
2017;7;17;2013;8;237,18
2017;7;18;2013;8;237,50
2017;7;19;2013;8;237,83
2017;7;20;2013;8;238,15
2017;7;21;2013;8;238,47
2017;7;22;2013;8;238,80
2017;7;23;2013;8;239,12
2017;7;24;2013;8;239,45
2017;7;25;2013;8;239,77
2017;7;26;2013;8;240,10
2017;7;27;2013;8;240,42
2017;7;28;2013;8;240,75
2017;7;29;2013;8;241,07
2017;7;30;2013;8;241,39
2017;7;31;2013;8;241,72
2017;7;1;2013;9;223,08
2017;7;2;2013;9;223,39
2017;7;3;2013;9;223,71
2017;7;4;2013;9;224,03
2017;7;5;2013;9;224,34
2017;7;6;2013;9;224,66
2017;7;7;2013;9;224,97
2017;7;8;2013;9;225,29
2017;7;9;2013;9;225,60
2017;7;10;2013;9;225,92
2017;7;11;2013;9;226,24
2017;7;12;2013;9;226,55
2017;7;13;2013;9;226,87
2017;7;14;2013;9;227,18
2017;7;15;2013;9;227,50
2017;7;16;2013;9;227,81
2017;7;17;2013;9;228,13
2017;7;18;2013;9;228,45
2017;7;19;2013;9;228,76
2017;7;20;2013;9;229,08
2017;7;21;2013;9;229,39
2017;7;22;2013;9;229,71
2017;7;23;2013;9;230,03
2017;7;24;2013;9;230,34
2017;7;25;2013;9;230,66
2017;7;26;2013;9;230,97
2017;7;27;2013;9;231,29
2017;7;28;2013;9;231,60
2017;7;29;2013;9;231,92
2017;7;30;2013;9;232,24
2017;7;31;2013;9;232,55
2017;7;1;2013;10;213,95
2017;7;2;2013;10;214,26
2017;7;3;2013;10;214,57
2017;7;4;2013;10;214,87
2017;7;5;2013;10;215,18
2017;7;6;2013;10;215,49
2017;7;7;2013;10;215,79
2017;7;8;2013;10;216,10
2017;7;9;2013;10;216,41
2017;7;10;2013;10;216,71
2017;7;11;2013;10;217,02
2017;7;12;2013;10;217,33
2017;7;13;2013;10;217,64
2017;7;14;2013;10;217,94
2017;7;15;2013;10;218,25
2017;7;16;2013;10;218,56
2017;7;17;2013;10;218,86
2017;7;18;2013;10;219,17
2017;7;19;2013;10;219,48
2017;7;20;2013;10;219,78
2017;7;21;2013;10;220,09
2017;7;22;2013;10;220,40
2017;7;23;2013;10;220,70
2017;7;24;2013;10;221,01
2017;7;25;2013;10;221,32
2017;7;26;2013;10;221,62
2017;7;27;2013;10;221,93
2017;7;28;2013;10;222,24
2017;7;29;2013;10;222,55
2017;7;30;2013;10;222,85
2017;7;31;2013;10;223,16
2017;7;1;2013;11;205,91
2017;7;2;2013;11;206,21
2017;7;3;2013;11;206,51
2017;7;4;2013;11;206,81
2017;7;5;2013;11;207,11
2017;7;6;2013;11;207,41
2017;7;7;2013;11;207,71
2017;7;8;2013;11;208,00
2017;7;9;2013;11;208,30
2017;7;10;2013;11;208,60
2017;7;11;2013;11;208,90
2017;7;12;2013;11;209,20
2017;7;13;2013;11;209,50
2017;7;14;2013;11;209,80
2017;7;15;2013;11;210,10
2017;7;16;2013;11;210,40
2017;7;17;2013;11;210,70
2017;7;18;2013;11;210,99
2017;7;19;2013;11;211,29
2017;7;20;2013;11;211,59
2017;7;21;2013;11;211,89
2017;7;22;2013;11;212,19
2017;7;23;2013;11;212,49
2017;7;24;2013;11;212,79
2017;7;25;2013;11;213,09
2017;7;26;2013;11;213,39
2017;7;27;2013;11;213,68
2017;7;28;2013;11;213,98
2017;7;29;2013;11;214,28
2017;7;30;2013;11;214,58
2017;7;31;2013;11;214,88
2017;7;1;2013;12;197,62
2017;7;2;2013;12;197,91
2017;7;3;2013;12;198,20
2017;7;4;2013;12;198,49
2017;7;5;2013;12;198,78
2017;7;6;2013;12;199,07
2017;7;7;2013;12;199,37
2017;7;8;2013;12;199,66
2017;7;9;2013;12;199,95
2017;7;10;2013;12;200,24
2017;7;11;2013;12;200,53
2017;7;12;2013;12;200,82
2017;7;13;2013;12;201,11
2017;7;14;2013;12;201,40
2017;7;15;2013;12;201,69
2017;7;16;2013;12;201,98
2017;7;17;2013;12;202,27
2017;7;18;2013;12;202,57
2017;7;19;2013;12;202,86
2017;7;20;2013;12;203,15
2017;7;21;2013;12;203,44
2017;7;22;2013;12;203,73
2017;7;23;2013;12;204,02
2017;7;24;2013;12;204,31
2017;7;25;2013;12;204,60
2017;7;26;2013;12;204,89
2017;7;27;2013;12;205,18
2017;7;28;2013;12;205,47
2017;7;29;2013;12;205,77
2017;7;30;2013;12;206,06
2017;7;31;2013;12;206,35
2017;7;1;2014;1;189,60
2017;7;2;2014;1;189,88
2017;7;3;2014;1;190,16
2017;7;4;2014;1;190,45
2017;7;5;2014;1;190,73
2017;7;6;2014;1;191,01
2017;7;7;2014;1;191,30
2017;7;8;2014;1;191,58
2017;7;9;2014;1;191,86
2017;7;10;2014;1;192,15
2017;7;11;2014;1;192,43
2017;7;12;2014;1;192,71
2017;7;13;2014;1;192,99
2017;7;14;2014;1;193,28
2017;7;15;2014;1;193,56
2017;7;16;2014;1;193,84
2017;7;17;2014;1;194,13
2017;7;18;2014;1;194,41
2017;7;19;2014;1;194,69
2017;7;20;2014;1;194,98
2017;7;21;2014;1;195,26
2017;7;22;2014;1;195,54
2017;7;23;2014;1;195,82
2017;7;24;2014;1;196,11
2017;7;25;2014;1;196,39
2017;7;26;2014;1;196,67
2017;7;27;2014;1;196,96
2017;7;28;2014;1;197,24
2017;7;29;2014;1;197,52
2017;7;30;2014;1;197,81
2017;7;31;2014;1;198,09
2017;7;1;2014;2;182,69
2017;7;2;2014;2;182,96
2017;7;3;2014;2;183,24
2017;7;4;2014;2;183,52
2017;7;5;2014;2;183,79
2017;7;6;2014;2;184,07
2017;7;7;2014;2;184,35
2017;7;8;2014;2;184,62
2017;7;9;2014;2;184,90
2017;7;10;2014;2;185,17
2017;7;11;2014;2;185,45
2017;7;12;2014;2;185,73
2017;7;13;2014;2;186,00
2017;7;14;2014;2;186,28
2017;7;15;2014;2;186,56
2017;7;16;2014;2;186,83
2017;7;17;2014;2;187,11
2017;7;18;2014;2;187,38
2017;7;19;2014;2;187,66
2017;7;20;2014;2;187,94
2017;7;21;2014;2;188,21
2017;7;22;2014;2;188,49
2017;7;23;2014;2;188,77
2017;7;24;2014;2;189,04
2017;7;25;2014;2;189,32
2017;7;26;2014;2;189,60
2017;7;27;2014;2;189,87
2017;7;28;2014;2;190,15
2017;7;29;2014;2;190,42
2017;7;30;2014;2;190,70
2017;7;31;2014;2;190,98
2017;7;1;2014;3;175,34
2017;7;2;2014;3;175,61
2017;7;3;2014;3;175,87
2017;7;4;2014;3;176,14
2017;7;5;2014;3;176,41
2017;7;6;2014;3;176,68
2017;7;7;2014;3;176,95
2017;7;8;2014;3;177,22
2017;7;9;2014;3;177,49
2017;7;10;2014;3;177,76
2017;7;11;2014;3;178,03
2017;7;12;2014;3;178,30
2017;7;13;2014;3;178,57
2017;7;14;2014;3;178,83
2017;7;15;2014;3;179,10
2017;7;16;2014;3;179,37
2017;7;17;2014;3;179,64
2017;7;18;2014;3;179,91
2017;7;19;2014;3;180,18
2017;7;20;2014;3;180,45
2017;7;21;2014;3;180,72
2017;7;22;2014;3;180,99
2017;7;23;2014;3;181,26
2017;7;24;2014;3;181,53
2017;7;25;2014;3;181,79
2017;7;26;2014;3;182,06
2017;7;27;2014;3;182,33
2017;7;28;2014;3;182,60
2017;7;29;2014;3;182,87
2017;7;30;2014;3;183,14
2017;7;31;2014;3;183,41
2017;7;1;2014;4;167,96
2017;7;2;2014;4;168,22
2017;7;3;2014;4;168,48
2017;7;4;2014;4;168,74
2017;7;5;2014;4;169,01
2017;7;6;2014;4;169,27
2017;7;7;2014;4;169,53
2017;7;8;2014;4;169,79
2017;7;9;2014;4;170,05
2017;7;10;2014;4;170,31
2017;7;11;2014;4;170,58
2017;7;12;2014;4;170,84
2017;7;13;2014;4;171,10
2017;7;14;2014;4;171,36
2017;7;15;2014;4;171,62
2017;7;16;2014;4;171,89
2017;7;17;2014;4;172,15
2017;7;18;2014;4;172,41
2017;7;19;2014;4;172,67
2017;7;20;2014;4;172,93
2017;7;21;2014;4;173,20
2017;7;22;2014;4;173,46
2017;7;23;2014;4;173,72
2017;7;24;2014;4;173,98
2017;7;25;2014;4;174,24
2017;7;26;2014;4;174,51
2017;7;27;2014;4;174,77
2017;7;28;2014;4;175,03
2017;7;29;2014;4;175,29
2017;7;30;2014;4;175,55
2017;7;31;2014;4;175,81
2017;7;1;2014;5;161,42
2017;7;2;2014;5;161,68
2017;7;3;2014;5;161,93
2017;7;4;2014;5;162,19
2017;7;5;2014;5;162,44
2017;7;6;2014;5;162,70
2017;7;7;2014;5;162,95
2017;7;8;2014;5;163,21
2017;7;9;2014;5;163,46
2017;7;10;2014;5;163,72
2017;7;11;2014;5;163,98
2017;7;12;2014;5;164,23
2017;7;13;2014;5;164,49
2017;7;14;2014;5;164,74
2017;7;15;2014;5;165,00
2017;7;16;2014;5;165,25
2017;7;17;2014;5;165,51
2017;7;18;2014;5;165,76
2017;7;19;2014;5;166,02
2017;7;20;2014;5;166,28
2017;7;21;2014;5;166,53
2017;7;22;2014;5;166,79
2017;7;23;2014;5;167,04
2017;7;24;2014;5;167,30
2017;7;25;2014;5;167,55
2017;7;26;2014;5;167,81
2017;7;27;2014;5;168,06
2017;7;28;2014;5;168,32
2017;7;29;2014;5;168,57
2017;7;30;2014;5;168,83
2017;7;31;2014;5;169,09
2017;7;1;2014;6;154,83
2017;7;2;2014;6;155,08
2017;7;3;2014;6;155,33
2017;7;4;2014;6;155,57
2017;7;5;2014;6;155,82
2017;7;6;2014;6;156,07
2017;7;7;2014;6;156,32
2017;7;8;2014;6;156,57
2017;7;9;2014;6;156,82
2017;7;10;2014;6;157,07
2017;7;11;2014;6;157,32
2017;7;12;2014;6;157,57
2017;7;13;2014;6;157,82
2017;7;14;2014;6;158,06
2017;7;15;2014;6;158,31
2017;7;16;2014;6;158,56
2017;7;17;2014;6;158,81
2017;7;18;2014;6;159,06
2017;7;19;2014;6;159,31
2017;7;20;2014;6;159,56
2017;7;21;2014;6;159,81
2017;7;22;2014;6;160,06
2017;7;23;2014;6;160,31
2017;7;24;2014;6;160,56
2017;7;25;2014;6;160,80
2017;7;26;2014;6;161,05
2017;7;27;2014;6;161,30
2017;7;28;2014;6;161,55
2017;7;29;2014;6;161,80
2017;7;30;2014;6;162,05
2017;7;31;2014;6;162,30
2017;7;1;2014;7;148,03
2017;7;2;2014;7;148,27
2017;7;3;2014;7;148,51
2017;7;4;2014;7;148,75
2017;7;5;2014;7;149,00
2017;7;6;2014;7;149,24
2017;7;7;2014;7;149,48
2017;7;8;2014;7;149,72
2017;7;9;2014;7;149,97
2017;7;10;2014;7;150,21
2017;7;11;2014;7;150,45
2017;7;12;2014;7;150,69
2017;7;13;2014;7;150,94
2017;7;14;2014;7;151,18
2017;7;15;2014;7;151,42
2017;7;16;2014;7;151,66
2017;7;17;2014;7;151,90
2017;7;18;2014;7;152,15
2017;7;19;2014;7;152,39
2017;7;20;2014;7;152,63
2017;7;21;2014;7;152,87
2017;7;22;2014;7;153,12
2017;7;23;2014;7;153,36
2017;7;24;2014;7;153,60
2017;7;25;2014;7;153,84
2017;7;26;2014;7;154,09
2017;7;27;2014;7;154,33
2017;7;28;2014;7;154,57
2017;7;29;2014;7;154,81
2017;7;30;2014;7;155,06
2017;7;31;2014;7;155,30
2017;7;1;2014;8;141,75
2017;7;2;2014;8;141,98
2017;7;3;2014;8;142,22
2017;7;4;2014;8;142,46
2017;7;5;2014;8;142,69
2017;7;6;2014;8;142,93
2017;7;7;2014;8;143,16
2017;7;8;2014;8;143,40
2017;7;9;2014;8;143,64
2017;7;10;2014;8;143,87
2017;7;11;2014;8;144,11
2017;7;12;2014;8;144,35
2017;7;13;2014;8;144,58
2017;7;14;2014;8;144,82
2017;7;15;2014;8;145,05
2017;7;16;2014;8;145,29
2017;7;17;2014;8;145,53
2017;7;18;2014;8;145,76
2017;7;19;2014;8;146,00
2017;7;20;2014;8;146,24
2017;7;21;2014;8;146,47
2017;7;22;2014;8;146,71
2017;7;23;2014;8;146,94
2017;7;24;2014;8;147,18
2017;7;25;2014;8;147,42
2017;7;26;2014;8;147,65
2017;7;27;2014;8;147,89
2017;7;28;2014;8;148,13
2017;7;29;2014;8;148,36
2017;7;30;2014;8;148,60
2017;7;31;2014;8;148,83
2017;7;1;2014;9;135,61
2017;7;2;2014;9;135,84
2017;7;3;2014;9;136,07
2017;7;4;2014;9;136,30
2017;7;5;2014;9;136,53
2017;7;6;2014;9;136,76
2017;7;7;2014;9;136,99
2017;7;8;2014;9;137,22
2017;7;9;2014;9;137,45
2017;7;10;2014;9;137,68
2017;7;11;2014;9;137,91
2017;7;12;2014;9;138,14
2017;7;13;2014;9;138,37
2017;7;14;2014;9;138,60
2017;7;15;2014;9;138,83
2017;7;16;2014;9;139,06
2017;7;17;2014;9;139,29
2017;7;18;2014;9;139,52
2017;7;19;2014;9;139,75
2017;7;20;2014;9;139,98
2017;7;21;2014;9;140,21
2017;7;22;2014;9;140,44
2017;7;23;2014;9;140,67
2017;7;24;2014;9;140,90
2017;7;25;2014;9;141,13
2017;7;26;2014;9;141,37
2017;7;27;2014;9;141,60
2017;7;28;2014;9;141,83
2017;7;29;2014;9;142,06
2017;7;30;2014;9;142,29
2017;7;31;2014;9;142,52
2017;7;1;2014;10;129,44
2017;7;2;2014;10;129,66
2017;7;3;2014;10;129,89
2017;7;4;2014;10;130,11
2017;7;5;2014;10;130,34
2017;7;6;2014;10;130,56
2017;7;7;2014;10;130,79
2017;7;8;2014;10;131,01
2017;7;9;2014;10;131,23
2017;7;10;2014;10;131,46
2017;7;11;2014;10;131,68
2017;7;12;2014;10;131,91
2017;7;13;2014;10;132,13
2017;7;14;2014;10;132,36
2017;7;15;2014;10;132,58
2017;7;16;2014;10;132,80
2017;7;17;2014;10;133,03
2017;7;18;2014;10;133,25
2017;7;19;2014;10;133,48
2017;7;20;2014;10;133,70
2017;7;21;2014;10;133,93
2017;7;22;2014;10;134,15
2017;7;23;2014;10;134,37
2017;7;24;2014;10;134,60
2017;7;25;2014;10;134,82
2017;7;26;2014;10;135,05
2017;7;27;2014;10;135,27
2017;7;28;2014;10;135,49
2017;7;29;2014;10;135,72
2017;7;30;2014;10;135,94
2017;7;31;2014;10;136,17
2017;7;1;2014;11;123,67
2017;7;2;2014;11;123,88
2017;7;3;2014;11;124,10
2017;7;4;2014;11;124,32
2017;7;5;2014;11;124,54
2017;7;6;2014;11;124,76
2017;7;7;2014;11;124,98
2017;7;8;2014;11;125,20
2017;7;9;2014;11;125,42
2017;7;10;2014;11;125,63
2017;7;11;2014;11;125,85
2017;7;12;2014;11;126,07
2017;7;13;2014;11;126,29
2017;7;14;2014;11;126,51
2017;7;15;2014;11;126,73
2017;7;16;2014;11;126,95
2017;7;17;2014;11;127,16
2017;7;18;2014;11;127,38
2017;7;19;2014;11;127,60
2017;7;20;2014;11;127,82
2017;7;21;2014;11;128,04
2017;7;22;2014;11;128,26
2017;7;23;2014;11;128,48
2017;7;24;2014;11;128,69
2017;7;25;2014;11;128,91
2017;7;26;2014;11;129,13
2017;7;27;2014;11;129,35
2017;7;28;2014;11;129,57
2017;7;29;2014;11;129,79
2017;7;30;2014;11;130,01
2017;7;31;2014;11;130,22
2017;7;1;2014;12;117,48
2017;7;2;2014;12;117,69
2017;7;3;2014;12;117,90
2017;7;4;2014;12;118,11
2017;7;5;2014;12;118,33
2017;7;6;2014;12;118,54
2017;7;7;2014;12;118,75
2017;7;8;2014;12;118,96
2017;7;9;2014;12;119,18
2017;7;10;2014;12;119,39
2017;7;11;2014;12;119,60
2017;7;12;2014;12;119,81
2017;7;13;2014;12;120,03
2017;7;14;2014;12;120,24
2017;7;15;2014;12;120,45
2017;7;16;2014;12;120,67
2017;7;17;2014;12;120,88
2017;7;18;2014;12;121,09
2017;7;19;2014;12;121,30
2017;7;20;2014;12;121,52
2017;7;21;2014;12;121,73
2017;7;22;2014;12;121,94
2017;7;23;2014;12;122,15
2017;7;24;2014;12;122,37
2017;7;25;2014;12;122,58
2017;7;26;2014;12;122,79
2017;7;27;2014;12;123,00
2017;7;28;2014;12;123,22
2017;7;29;2014;12;123,43
2017;7;30;2014;12;123,64
2017;7;31;2014;12;123,85
2017;7;1;2015;1;112,08
2017;7;2;2015;1;112,29
2017;7;3;2015;1;112,50
2017;7;4;2015;1;112,70
2017;7;5;2015;1;112,91
2017;7;6;2015;1;113,12
2017;7;7;2015;1;113,32
2017;7;8;2015;1;113,53
2017;7;9;2015;1;113,74
2017;7;10;2015;1;113,95
2017;7;11;2015;1;114,15
2017;7;12;2015;1;114,36
2017;7;13;2015;1;114,57
2017;7;14;2015;1;114,78
2017;7;15;2015;1;114,98
2017;7;16;2015;1;115,19
2017;7;17;2015;1;115,40
2017;7;18;2015;1;115,60
2017;7;19;2015;1;115,81
2017;7;20;2015;1;116,02
2017;7;21;2015;1;116,23
2017;7;22;2015;1;116,43
2017;7;23;2015;1;116,64
2017;7;24;2015;1;116,85
2017;7;25;2015;1;117,06
2017;7;26;2015;1;117,26
2017;7;27;2015;1;117,47
2017;7;28;2015;1;117,68
2017;7;29;2015;1;117,88
2017;7;30;2015;1;118,09
2017;7;31;2015;1;118,30
2017;7;1;2015;2;106,95
2017;7;2;2015;2;107,16
2017;7;3;2015;2;107,36
2017;7;4;2015;2;107,56
2017;7;5;2015;2;107,76
2017;7;6;2015;2;107,96
2017;7;7;2015;2;108,17
2017;7;8;2015;2;108,37
2017;7;9;2015;2;108,57
2017;7;10;2015;2;108,77
2017;7;11;2015;2;108,98
2017;7;12;2015;2;109,18
2017;7;13;2015;2;109,38
2017;7;14;2015;2;109,58
2017;7;15;2015;2;109,79
2017;7;16;2015;2;109,99
2017;7;17;2015;2;110,19
2017;7;18;2015;2;110,39
2017;7;19;2015;2;110,59
2017;7;20;2015;2;110,80
2017;7;21;2015;2;111,00
2017;7;22;2015;2;111,20
2017;7;23;2015;2;111,40
2017;7;24;2015;2;111,61
2017;7;25;2015;2;111,81
2017;7;26;2015;2;112,01
2017;7;27;2015;2;112,21
2017;7;28;2015;2;112,41
2017;7;29;2015;2;112,62
2017;7;30;2015;2;112,82
2017;7;31;2015;2;113,02
2017;7;1;2015;3;101,45
2017;7;2;2015;3;101,65
2017;7;3;2015;3;101,85
2017;7;4;2015;3;102,04
2017;7;5;2015;3;102,24
2017;7;6;2015;3;102,44
2017;7;7;2015;3;102,63
2017;7;8;2015;3;102,83
2017;7;9;2015;3;103,03
2017;7;10;2015;3;103,23
2017;7;11;2015;3;103,42
2017;7;12;2015;3;103,62
2017;7;13;2015;3;103,82
2017;7;14;2015;3;104,01
2017;7;15;2015;3;104,21
2017;7;16;2015;3;104,41
2017;7;17;2015;3;104,60
2017;7;18;2015;3;104,80
2017;7;19;2015;3;105,00
2017;7;20;2015;3;105,19
2017;7;21;2015;3;105,39
2017;7;22;2015;3;105,59
2017;7;23;2015;3;105,78
2017;7;24;2015;3;105,98
2017;7;25;2015;3;106,18
2017;7;26;2015;3;106,38
2017;7;27;2015;3;106,57
2017;7;28;2015;3;106,77
2017;7;29;2015;3;106,97
2017;7;30;2015;3;107,16
2017;7;31;2015;3;107,36
2017;7;1;2015;4;96,20
2017;7;2;2015;4;96,39
2017;7;3;2015;4;96,58
2017;7;4;2015;4;96,77
2017;7;5;2015;4;96,96
2017;7;6;2015;4;97,15
2017;7;7;2015;4;97,35
2017;7;8;2015;4;97,54
2017;7;9;2015;4;97,73
2017;7;10;2015;4;97,92
2017;7;11;2015;4;98,11
2017;7;12;2015;4;98,31
2017;7;13;2015;4;98,50
2017;7;14;2015;4;98,69
2017;7;15;2015;4;98,88
2017;7;16;2015;4;99,07
2017;7;17;2015;4;99,26
2017;7;18;2015;4;99,46
2017;7;19;2015;4;99,65
2017;7;20;2015;4;99,84
2017;7;21;2015;4;100,03
2017;7;22;2015;4;100,22
2017;7;23;2015;4;100,41
2017;7;24;2015;4;100,61
2017;7;25;2015;4;100,80
2017;7;26;2015;4;100,99
2017;7;27;2015;4;101,18
2017;7;28;2015;4;101,37
2017;7;29;2015;4;101,57
2017;7;30;2015;4;101,76
2017;7;31;2015;4;101,95
2017;7;1;2015;5;91,25
2017;7;2;2015;5;91,44
2017;7;3;2015;5;91,63
2017;7;4;2015;5;91,82
2017;7;5;2015;5;92,00
2017;7;6;2015;5;92,19
2017;7;7;2015;5;92,38
2017;7;8;2015;5;92,56
2017;7;9;2015;5;92,75
2017;7;10;2015;5;92,94
2017;7;11;2015;5;93,12
2017;7;12;2015;5;93,31
2017;7;13;2015;5;93,50
2017;7;14;2015;5;93,68
