a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;1;15;2000;8;2239,40
2017;1;16;2000;8;2241,04
2017;1;17;2000;8;2242,68
2017;1;18;2000;8;2244,33
2017;1;19;2000;8;2245,97
2017;1;20;2000;8;2247,61
2017;1;21;2000;8;2249,25
2017;1;22;2000;8;2250,89
2017;1;23;2000;8;2252,54
2017;1;24;2000;8;2254,18
2017;1;25;2000;8;2255,82
2017;1;26;2000;8;2257,46
2017;1;27;2000;8;2259,10
2017;1;28;2000;8;2260,75
2017;1;29;2000;8;2262,39
2017;1;30;2000;8;2264,03
2017;1;31;2000;8;2265,67
2017;1;1;2000;9;2177,48
2017;1;2;2000;9;2179,09
2017;1;3;2000;9;2180,71
2017;1;4;2000;9;2182,32
2017;1;5;2000;9;2183,94
2017;1;6;2000;9;2185,55
2017;1;7;2000;9;2187,17
2017;1;8;2000;9;2188,78
2017;1;9;2000;9;2190,39
2017;1;10;2000;9;2192,01
2017;1;11;2000;9;2193,62
2017;1;12;2000;9;2195,24
2017;1;13;2000;9;2196,85
2017;1;14;2000;9;2198,47
2017;1;15;2000;9;2200,08
2017;1;16;2000;9;2201,70
2017;1;17;2000;9;2203,31
2017;1;18;2000;9;2204,92
2017;1;19;2000;9;2206,54
2017;1;20;2000;9;2208,15
2017;1;21;2000;9;2209,77
2017;1;22;2000;9;2211,38
2017;1;23;2000;9;2213,00
2017;1;24;2000;9;2214,61
2017;1;25;2000;9;2216,22
2017;1;26;2000;9;2217,84
2017;1;27;2000;9;2219,45
2017;1;28;2000;9;2221,07
2017;1;29;2000;9;2222,68
2017;1;30;2000;9;2224,30
2017;1;31;2000;9;2225,91
2017;1;1;2000;10;2134,91
2017;1;2;2000;10;2136,49
2017;1;3;2000;10;2138,07
2017;1;4;2000;10;2139,66
2017;1;5;2000;10;2141,24
2017;1;6;2000;10;2142,83
2017;1;7;2000;10;2144,41
2017;1;8;2000;10;2145,99
2017;1;9;2000;10;2147,58
2017;1;10;2000;10;2149,16
2017;1;11;2000;10;2150,75
2017;1;12;2000;10;2152,33
2017;1;13;2000;10;2153,92
2017;1;14;2000;10;2155,50
2017;1;15;2000;10;2157,08
2017;1;16;2000;10;2158,67
2017;1;17;2000;10;2160,25
2017;1;18;2000;10;2161,84
2017;1;19;2000;10;2163,42
2017;1;20;2000;10;2165,00
2017;1;21;2000;10;2166,59
2017;1;22;2000;10;2168,17
2017;1;23;2000;10;2169,76
2017;1;24;2000;10;2171,34
2017;1;25;2000;10;2172,93
2017;1;26;2000;10;2174,51
2017;1;27;2000;10;2176,09
2017;1;28;2000;10;2177,68
2017;1;29;2000;10;2179,26
2017;1;30;2000;10;2180,85
2017;1;31;2000;10;2182,43
2017;1;1;2000;11;2091,98
2017;1;2;2000;11;2093,53
2017;1;3;2000;11;2095,09
2017;1;4;2000;11;2096,64
2017;1;5;2000;11;2098,19
2017;1;6;2000;11;2099,75
2017;1;7;2000;11;2101,30
2017;1;8;2000;11;2102,85
2017;1;9;2000;11;2104,41
2017;1;10;2000;11;2105,96
2017;1;11;2000;11;2107,52
2017;1;12;2000;11;2109,07
2017;1;13;2000;11;2110,62
2017;1;14;2000;11;2112,18
2017;1;15;2000;11;2113,73
2017;1;16;2000;11;2115,28
2017;1;17;2000;11;2116,84
2017;1;18;2000;11;2118,39
2017;1;19;2000;11;2119,95
2017;1;20;2000;11;2121,50
2017;1;21;2000;11;2123,05
2017;1;22;2000;11;2124,61
2017;1;23;2000;11;2126,16
2017;1;24;2000;11;2127,71
2017;1;25;2000;11;2129,27
2017;1;26;2000;11;2130,82
2017;1;27;2000;11;2132,38
2017;1;28;2000;11;2133,93
2017;1;29;2000;11;2135,48
2017;1;30;2000;11;2137,04
2017;1;31;2000;11;2138,59
2017;1;1;2000;12;2048,68
2017;1;2;2000;12;2050,20
2017;1;3;2000;12;2051,72
2017;1;4;2000;12;2053,25
2017;1;5;2000;12;2054,77
2017;1;6;2000;12;2056,29
2017;1;7;2000;12;2057,82
2017;1;8;2000;12;2059,34
2017;1;9;2000;12;2060,86
2017;1;10;2000;12;2062,38
2017;1;11;2000;12;2063,91
2017;1;12;2000;12;2065,43
2017;1;13;2000;12;2066,95
2017;1;14;2000;12;2068,48
2017;1;15;2000;12;2070,00
2017;1;16;2000;12;2071,52
2017;1;17;2000;12;2073,05
2017;1;18;2000;12;2074,57
2017;1;19;2000;12;2076,09
2017;1;20;2000;12;2077,62
2017;1;21;2000;12;2079,14
2017;1;22;2000;12;2080,66
2017;1;23;2000;12;2082,18
2017;1;24;2000;12;2083,71
2017;1;25;2000;12;2085,23
2017;1;26;2000;12;2086,75
2017;1;27;2000;12;2088,28
2017;1;28;2000;12;2089,80
2017;1;29;2000;12;2091,32
2017;1;30;2000;12;2092,85
2017;1;31;2000;12;2094,37
2017;1;1;2001;1;1999,42
2017;1;2;2001;1;2000,91
2017;1;3;2001;1;2002,39
2017;1;4;2001;1;2003,88
2017;1;5;2001;1;2005,37
2017;1;6;2001;1;2006,86
2017;1;7;2001;1;2008,35
2017;1;8;2001;1;2009,83
2017;1;9;2001;1;2011,32
2017;1;10;2001;1;2012,81
2017;1;11;2001;1;2014,30
2017;1;12;2001;1;2015,79
2017;1;13;2001;1;2017,28
2017;1;14;2001;1;2018,76
2017;1;15;2001;1;2020,25
2017;1;16;2001;1;2021,74
2017;1;17;2001;1;2023,23
2017;1;18;2001;1;2024,72
2017;1;19;2001;1;2026,20
2017;1;20;2001;1;2027,69
2017;1;21;2001;1;2029,18
2017;1;22;2001;1;2030,67
2017;1;23;2001;1;2032,16
2017;1;24;2001;1;2033,64
2017;1;25;2001;1;2035,13
2017;1;26;2001;1;2036,62
2017;1;27;2001;1;2038,11
2017;1;28;2001;1;2039,60
2017;1;29;2001;1;2041,09
2017;1;30;2001;1;2042,57
2017;1;31;2001;1;2044,06
2017;1;1;2001;2;1958,71
2017;1;2;2001;2;1960,17
2017;1;3;2001;2;1961,62
2017;1;4;2001;2;1963,08
2017;1;5;2001;2;1964,54
2017;1;6;2001;2;1966,00
2017;1;7;2001;2;1967,46
2017;1;8;2001;2;1968,92
2017;1;9;2001;2;1970,38
2017;1;10;2001;2;1971,84
2017;1;11;2001;2;1973,30
2017;1;12;2001;2;1974,76
2017;1;13;2001;2;1976,22
2017;1;14;2001;2;1977,68
2017;1;15;2001;2;1979,14
2017;1;16;2001;2;1980,60
2017;1;17;2001;2;1982,05
2017;1;18;2001;2;1983,51
2017;1;19;2001;2;1984,97
2017;1;20;2001;2;1986,43
2017;1;21;2001;2;1987,89
2017;1;22;2001;2;1989,35
2017;1;23;2001;2;1990,81
2017;1;24;2001;2;1992,27
2017;1;25;2001;2;1993,73
2017;1;26;2001;2;1995,19
2017;1;27;2001;2;1996,65
2017;1;28;2001;2;1998,11
2017;1;29;2001;2;1999,57
2017;1;30;2001;2;2001,03
2017;1;31;2001;2;2002,48
2017;1;1;2001;3;1919,09
2017;1;2;2001;3;1920,52
2017;1;3;2001;3;1921,95
2017;1;4;2001;3;1923,39
2017;1;5;2001;3;1924,82
2017;1;6;2001;3;1926,25
2017;1;7;2001;3;1927,68
2017;1;8;2001;3;1929,11
2017;1;9;2001;3;1930,54
2017;1;10;2001;3;1931,97
2017;1;11;2001;3;1933,40
2017;1;12;2001;3;1934,83
2017;1;13;2001;3;1936,27
2017;1;14;2001;3;1937,70
2017;1;15;2001;3;1939,13
2017;1;16;2001;3;1940,56
2017;1;17;2001;3;1941,99
2017;1;18;2001;3;1943,42
2017;1;19;2001;3;1944,85
2017;1;20;2001;3;1946,28
2017;1;21;2001;3;1947,72
2017;1;22;2001;3;1949,15
2017;1;23;2001;3;1950,58
2017;1;24;2001;3;1952,01
2017;1;25;2001;3;1953,44
2017;1;26;2001;3;1954,87
2017;1;27;2001;3;1956,30
2017;1;28;2001;3;1957,73
2017;1;29;2001;3;1959,17
2017;1;30;2001;3;1960,60
2017;1;31;2001;3;1962,03
2017;1;1;2001;4;1881,05
2017;1;2;2001;4;1882,46
2017;1;3;2001;4;1883,86
2017;1;4;2001;4;1885,27
2017;1;5;2001;4;1886,67
2017;1;6;2001;4;1888,08
2017;1;7;2001;4;1889,48
2017;1;8;2001;4;1890,88
2017;1;9;2001;4;1892,29
2017;1;10;2001;4;1893,69
2017;1;11;2001;4;1895,10
2017;1;12;2001;4;1896,50
2017;1;13;2001;4;1897,91
2017;1;14;2001;4;1899,31
2017;1;15;2001;4;1900,71
2017;1;16;2001;4;1902,12
2017;1;17;2001;4;1903,52
2017;1;18;2001;4;1904,93
2017;1;19;2001;4;1906,33
2017;1;20;2001;4;1907,74
2017;1;21;2001;4;1909,14
2017;1;22;2001;4;1910,54
2017;1;23;2001;4;1911,95
2017;1;24;2001;4;1913,35
2017;1;25;2001;4;1914,76
2017;1;26;2001;4;1916,16
2017;1;27;2001;4;1917,56
2017;1;28;2001;4;1918,97
2017;1;29;2001;4;1920,37
2017;1;30;2001;4;1921,78
2017;1;31;2001;4;1923,18
2017;1;1;2001;5;1842,61
2017;1;2;2001;5;1843,99
2017;1;3;2001;5;1845,37
2017;1;4;2001;5;1846,74
2017;1;5;2001;5;1848,12
2017;1;6;2001;5;1849,50
2017;1;7;2001;5;1850,87
2017;1;8;2001;5;1852,25
2017;1;9;2001;5;1853,63
2017;1;10;2001;5;1855,00
2017;1;11;2001;5;1856,38
2017;1;12;2001;5;1857,76
2017;1;13;2001;5;1859,13
2017;1;14;2001;5;1860,51
2017;1;15;2001;5;1861,89
2017;1;16;2001;5;1863,27
2017;1;17;2001;5;1864,64
2017;1;18;2001;5;1866,02
2017;1;19;2001;5;1867,40
2017;1;20;2001;5;1868,77
2017;1;21;2001;5;1870,15
2017;1;22;2001;5;1871,53
2017;1;23;2001;5;1872,90
2017;1;24;2001;5;1874,28
2017;1;25;2001;5;1875,66
2017;1;26;2001;5;1877,04
2017;1;27;2001;5;1878,41
2017;1;28;2001;5;1879,79
2017;1;29;2001;5;1881,17
2017;1;30;2001;5;1882,54
2017;1;31;2001;5;1883,92
2017;1;1;2001;6;1812,21
2017;1;2;2001;6;1813,56
2017;1;3;2001;6;1814,92
2017;1;4;2001;6;1816,27
2017;1;5;2001;6;1817,63
2017;1;6;2001;6;1818,98
2017;1;7;2001;6;1820,34
2017;1;8;2001;6;1821,69
2017;1;9;2001;6;1823,05
2017;1;10;2001;6;1824,40
2017;1;11;2001;6;1825,76
2017;1;12;2001;6;1827,12
2017;1;13;2001;6;1828,47
2017;1;14;2001;6;1829,83
2017;1;15;2001;6;1831,18
2017;1;16;2001;6;1832,54
2017;1;17;2001;6;1833,89
2017;1;18;2001;6;1835,25
2017;1;19;2001;6;1836,60
2017;1;20;2001;6;1837,96
2017;1;21;2001;6;1839,31
2017;1;22;2001;6;1840,67
2017;1;23;2001;6;1842,02
2017;1;24;2001;6;1843,38
2017;1;25;2001;6;1844,74
2017;1;26;2001;6;1846,09
2017;1;27;2001;6;1847,45
2017;1;28;2001;6;1848,80
2017;1;29;2001;6;1850,16
2017;1;30;2001;6;1851,51
2017;1;31;2001;6;1852,87
2017;1;1;2001;7;1776,60
2017;1;2;2001;7;1777,93
2017;1;3;2001;7;1779,26
2017;1;4;2001;7;1780,59
2017;1;5;2001;7;1781,92
2017;1;6;2001;7;1783,25
2017;1;7;2001;7;1784,58
2017;1;8;2001;7;1785,91
2017;1;9;2001;7;1787,24
2017;1;10;2001;7;1788,57
2017;1;11;2001;7;1789,90
2017;1;12;2001;7;1791,23
2017;1;13;2001;7;1792,56
2017;1;14;2001;7;1793,89
2017;1;15;2001;7;1795,22
2017;1;16;2001;7;1796,55
2017;1;17;2001;7;1797,88
2017;1;18;2001;7;1799,21
2017;1;19;2001;7;1800,54
2017;1;20;2001;7;1801,87
2017;1;21;2001;7;1803,20
2017;1;22;2001;7;1804,53
2017;1;23;2001;7;1805,87
2017;1;24;2001;7;1807,20
2017;1;25;2001;7;1808,53
2017;1;26;2001;7;1809,86
2017;1;27;2001;7;1811,19
2017;1;28;2001;7;1812,52
2017;1;29;2001;7;1813,85
2017;1;30;2001;7;1815,18
2017;1;31;2001;7;1816,51
2017;1;1;2001;8;1741,58
2017;1;2;2001;8;1742,89
2017;1;3;2001;8;1744,19
2017;1;4;2001;8;1745,50
2017;1;5;2001;8;1746,80
2017;1;6;2001;8;1748,11
2017;1;7;2001;8;1749,41
2017;1;8;2001;8;1750,72
2017;1;9;2001;8;1752,02
2017;1;10;2001;8;1753,33
2017;1;11;2001;8;1754,64
2017;1;12;2001;8;1755,94
2017;1;13;2001;8;1757,25
2017;1;14;2001;8;1758,55
2017;1;15;2001;8;1759,86
2017;1;16;2001;8;1761,16
2017;1;17;2001;8;1762,47
2017;1;18;2001;8;1763,77
2017;1;19;2001;8;1765,08
2017;1;20;2001;8;1766,38
2017;1;21;2001;8;1767,69
2017;1;22;2001;8;1768,99
2017;1;23;2001;8;1770,30
2017;1;24;2001;8;1771,61
2017;1;25;2001;8;1772,91
2017;1;26;2001;8;1774,22
2017;1;27;2001;8;1775,52
2017;1;28;2001;8;1776,83
2017;1;29;2001;8;1778,13
2017;1;30;2001;8;1779,44
2017;1;31;2001;8;1780,74
2017;1;1;2001;9;1711,15
2017;1;2;2001;9;1712,43
2017;1;3;2001;9;1713,71
2017;1;4;2001;9;1715,00
2017;1;5;2001;9;1716,28
2017;1;6;2001;9;1717,57
2017;1;7;2001;9;1718,85
2017;1;8;2001;9;1720,13
2017;1;9;2001;9;1721,42
2017;1;10;2001;9;1722,70
2017;1;11;2001;9;1723,98
2017;1;12;2001;9;1725,27
2017;1;13;2001;9;1726,55
2017;1;14;2001;9;1727,84
2017;1;15;2001;9;1729,12
2017;1;16;2001;9;1730,40
2017;1;17;2001;9;1731,69
2017;1;18;2001;9;1732,97
2017;1;19;2001;9;1734,25
2017;1;20;2001;9;1735,54
2017;1;21;2001;9;1736,82
2017;1;22;2001;9;1738,11
2017;1;23;2001;9;1739,39
2017;1;24;2001;9;1740,67
2017;1;25;2001;9;1741,96
2017;1;26;2001;9;1743,24
2017;1;27;2001;9;1744,52
2017;1;28;2001;9;1745,81
2017;1;29;2001;9;1747,09
2017;1;30;2001;9;1748,38
2017;1;31;2001;9;1749,66
2017;1;1;2001;10;1678,97
2017;1;2;2001;10;1680,23
2017;1;3;2001;10;1681,49
2017;1;4;2001;10;1682,75
2017;1;5;2001;10;1684,01
2017;1;6;2001;10;1685,28
2017;1;7;2001;10;1686,54
2017;1;8;2001;10;1687,80
2017;1;9;2001;10;1689,06
2017;1;10;2001;10;1690,32
2017;1;11;2001;10;1691,58
2017;1;12;2001;10;1692,84
2017;1;13;2001;10;1694,10
2017;1;14;2001;10;1695,36
2017;1;15;2001;10;1696,62
2017;1;16;2001;10;1697,89
2017;1;17;2001;10;1699,15
2017;1;18;2001;10;1700,41
2017;1;19;2001;10;1701,67
2017;1;20;2001;10;1702,93
2017;1;21;2001;10;1704,19
2017;1;22;2001;10;1705,45
2017;1;23;2001;10;1706,71
2017;1;24;2001;10;1707,97
2017;1;25;2001;10;1709,23
2017;1;26;2001;10;1710,50
2017;1;27;2001;10;1711,76
2017;1;28;2001;10;1713,02
2017;1;29;2001;10;1714,28
2017;1;30;2001;10;1715,54
2017;1;31;2001;10;1716,80
2017;1;1;2001;11;1652,78
2017;1;2;2001;11;1654,02
2017;1;3;2001;11;1655,27
2017;1;4;2001;11;1656,51
2017;1;5;2001;11;1657,75
2017;1;6;2001;11;1658,99
2017;1;7;2001;11;1660,24
2017;1;8;2001;11;1661,48
2017;1;9;2001;11;1662,72
2017;1;10;2001;11;1663,96
2017;1;11;2001;11;1665,21
2017;1;12;2001;11;1666,45
2017;1;13;2001;11;1667,69
2017;1;14;2001;11;1668,93
2017;1;15;2001;11;1670,18
2017;1;16;2001;11;1671,42
2017;1;17;2001;11;1672,66
2017;1;18;2001;11;1673,90
2017;1;19;2001;11;1675,15
2017;1;20;2001;11;1676,39
2017;1;21;2001;11;1677,63
2017;1;22;2001;11;1678,87
2017;1;23;2001;11;1680,11
2017;1;24;2001;11;1681,36
2017;1;25;2001;11;1682,60
2017;1;26;2001;11;1683,84
2017;1;27;2001;11;1685,08
2017;1;28;2001;11;1686,33
2017;1;29;2001;11;1687,57
2017;1;30;2001;11;1688,81
2017;1;31;2001;11;1690,05
2017;1;1;2001;12;1624,42
2017;1;2;2001;12;1625,64
2017;1;3;2001;12;1626,87
2017;1;4;2001;12;1628,09
2017;1;5;2001;12;1629,31
2017;1;6;2001;12;1630,53
2017;1;7;2001;12;1631,76
2017;1;8;2001;12;1632,98
2017;1;9;2001;12;1634,20
2017;1;10;2001;12;1635,42
2017;1;11;2001;12;1636,65
2017;1;12;2001;12;1637,87
2017;1;13;2001;12;1639,09
2017;1;14;2001;12;1640,31
2017;1;15;2001;12;1641,53
2017;1;16;2001;12;1642,76
2017;1;17;2001;12;1643,98
2017;1;18;2001;12;1645,20
2017;1;19;2001;12;1646,42
2017;1;20;2001;12;1647,65
2017;1;21;2001;12;1648,87
2017;1;22;2001;12;1650,09
2017;1;23;2001;12;1651,31
2017;1;24;2001;12;1652,54
2017;1;25;2001;12;1653,76
2017;1;26;2001;12;1654,98
2017;1;27;2001;12;1656,20
2017;1;28;2001;12;1657,42
2017;1;29;2001;12;1658,65
2017;1;30;2001;12;1659,87
2017;1;31;2001;12;1661,09
2017;1;1;2002;1;1595,64
2017;1;2;2002;1;1596,84
2017;1;3;2002;1;1598,04
2017;1;4;2002;1;1599,24
2017;1;5;2002;1;1600,44
2017;1;6;2002;1;1601,65
2017;1;7;2002;1;1602,85
2017;1;8;2002;1;1604,05
2017;1;9;2002;1;1605,25
2017;1;10;2002;1;1606,45
2017;1;11;2002;1;1607,66
2017;1;12;2002;1;1608,86
2017;1;13;2002;1;1610,06
2017;1;14;2002;1;1611,26
2017;1;15;2002;1;1612,46
2017;1;16;2002;1;1613,67
2017;1;17;2002;1;1614,87
2017;1;18;2002;1;1616,07
2017;1;19;2002;1;1617,27
2017;1;20;2002;1;1618,47
2017;1;21;2002;1;1619,67
2017;1;22;2002;1;1620,88
2017;1;23;2002;1;1622,08
2017;1;24;2002;1;1623,28
2017;1;25;2002;1;1624,48
2017;1;26;2002;1;1625,68
2017;1;27;2002;1;1626,89
2017;1;28;2002;1;1628,09
2017;1;29;2002;1;1629,29
2017;1;30;2002;1;1630,49
2017;1;31;2002;1;1631,69
2017;1;1;2002;2;1571,06
2017;1;2;2002;2;1572,25
2017;1;3;2002;2;1573,43
2017;1;4;2002;2;1574,62
2017;1;5;2002;2;1575,80
2017;1;6;2002;2;1576,98
2017;1;7;2002;2;1578,17
2017;1;8;2002;2;1579,35
2017;1;9;2002;2;1580,54
2017;1;10;2002;2;1581,72
2017;1;11;2002;2;1582,91
2017;1;12;2002;2;1584,09
2017;1;13;2002;2;1585,28
2017;1;14;2002;2;1586,46
2017;1;15;2002;2;1587,65
2017;1;16;2002;2;1588,83
2017;1;17;2002;2;1590,01
2017;1;18;2002;2;1591,20
2017;1;19;2002;2;1592,38
2017;1;20;2002;2;1593,57
2017;1;21;2002;2;1594,75
2017;1;22;2002;2;1595,94
2017;1;23;2002;2;1597,12
2017;1;24;2002;2;1598,31
2017;1;25;2002;2;1599,49
2017;1;26;2002;2;1600,67
2017;1;27;2002;2;1601,86
2017;1;28;2002;2;1603,04
2017;1;29;2002;2;1604,23
2017;1;30;2002;2;1605,41
2017;1;31;2002;2;1606,60
2017;1;1;2002;3;1545,67
2017;1;2;2002;3;1546,84
2017;1;3;2002;3;1548,00
2017;1;4;2002;3;1549,17
2017;1;5;2002;3;1550,34
2017;1;6;2002;3;1551,50
2017;1;7;2002;3;1552,67
2017;1;8;2002;3;1553,84
2017;1;9;2002;3;1555,00
2017;1;10;2002;3;1556,17
2017;1;11;2002;3;1557,34
2017;1;12;2002;3;1558,50
2017;1;13;2002;3;1559,67
2017;1;14;2002;3;1560,84
2017;1;15;2002;3;1562,00
2017;1;16;2002;3;1563,17
2017;1;17;2002;3;1564,34
2017;1;18;2002;3;1565,50
2017;1;19;2002;3;1566,67
2017;1;20;2002;3;1567,84
2017;1;21;2002;3;1569,00
2017;1;22;2002;3;1570,17
2017;1;23;2002;3;1571,33
2017;1;24;2002;3;1572,50
2017;1;25;2002;3;1573,67
2017;1;26;2002;3;1574,83
2017;1;27;2002;3;1576,00
2017;1;28;2002;3;1577,17
2017;1;29;2002;3;1578,33
2017;1;30;2002;3;1579,50
2017;1;31;2002;3;1580,67
2017;1;1;2002;4;1521,53
2017;1;2;2002;4;1522,68
2017;1;3;2002;4;1523,83
2017;1;4;2002;4;1524,98
2017;1;5;2002;4;1526,13
2017;1;6;2002;4;1527,28
2017;1;7;2002;4;1528,43
2017;1;8;2002;4;1529,58
2017;1;9;2002;4;1530,73
2017;1;10;2002;4;1531,88
2017;1;11;2002;4;1533,03
2017;1;12;2002;4;1534,18
2017;1;13;2002;4;1535,33
2017;1;14;2002;4;1536,48
2017;1;15;2002;4;1537,63
2017;1;16;2002;4;1538,78
2017;1;17;2002;4;1539,92
2017;1;18;2002;4;1541,07
2017;1;19;2002;4;1542,22
2017;1;20;2002;4;1543,37
2017;1;21;2002;4;1544,52
2017;1;22;2002;4;1545,67
2017;1;23;2002;4;1546,82
2017;1;24;2002;4;1547,97
2017;1;25;2002;4;1549,12
2017;1;26;2002;4;1550,27
2017;1;27;2002;4;1551,42
2017;1;28;2002;4;1552,57
2017;1;29;2002;4;1553,72
2017;1;30;2002;4;1554,87
2017;1;31;2002;4;1556,02
2017;1;1;2002;5;1498,01
2017;1;2;2002;5;1499,14
2017;1;3;2002;5;1500,28
2017;1;4;2002;5;1501,41
2017;1;5;2002;5;1502,54
2017;1;6;2002;5;1503,67
2017;1;7;2002;5;1504,81
2017;1;8;2002;5;1505,94
2017;1;9;2002;5;1507,07
2017;1;10;2002;5;1508,20
2017;1;11;2002;5;1509,34
2017;1;12;2002;5;1510,47
2017;1;13;2002;5;1511,60
2017;1;14;2002;5;1512,74
2017;1;15;2002;5;1513,87
2017;1;16;2002;5;1515,00
2017;1;17;2002;5;1516,13
2017;1;18;2002;5;1517,27
2017;1;19;2002;5;1518,40
2017;1;20;2002;5;1519,53
2017;1;21;2002;5;1520,66
2017;1;22;2002;5;1521,80
2017;1;23;2002;5;1522,93
2017;1;24;2002;5;1524,06
2017;1;25;2002;5;1525,20
2017;1;26;2002;5;1526,33
2017;1;27;2002;5;1527,46
2017;1;28;2002;5;1528,59
2017;1;29;2002;5;1529,73
2017;1;30;2002;5;1530,86
2017;1;31;2002;5;1531,99
2017;1;1;2002;6;1476,56
2017;1;2;2002;6;1477,68
2017;1;3;2002;6;1478,79
2017;1;4;2002;6;1479,91
2017;1;5;2002;6;1481,03
2017;1;6;2002;6;1482,15
2017;1;7;2002;6;1483,26
2017;1;8;2002;6;1484,38
2017;1;9;2002;6;1485,50
2017;1;10;2002;6;1486,62
2017;1;11;2002;6;1487,73
2017;1;12;2002;6;1488,85
2017;1;13;2002;6;1489,97
2017;1;14;2002;6;1491,09
2017;1;15;2002;6;1492,20
2017;1;16;2002;6;1493,32
2017;1;17;2002;6;1494,44
2017;1;18;2002;6;1495,56
2017;1;19;2002;6;1496,67
2017;1;20;2002;6;1497,79
2017;1;21;2002;6;1498,91
2017;1;22;2002;6;1500,03
2017;1;23;2002;6;1501,14
2017;1;24;2002;6;1502,26
2017;1;25;2002;6;1503,38
2017;1;26;2002;6;1504,50
2017;1;27;2002;6;1505,61
2017;1;28;2002;6;1506,73
2017;1;29;2002;6;1507,85
2017;1;30;2002;6;1508,97
2017;1;31;2002;6;1510,08
2017;1;1;2002;7;1454,17
2017;1;2;2002;7;1455,28
2017;1;3;2002;7;1456,38
2017;1;4;2002;7;1457,48
2017;1;5;2002;7;1458,58
2017;1;6;2002;7;1459,68
2017;1;7;2002;7;1460,78
2017;1;8;2002;7;1461,89
2017;1;9;2002;7;1462,99
2017;1;10;2002;7;1464,09
2017;1;11;2002;7;1465,19
2017;1;12;2002;7;1466,29
2017;1;13;2002;7;1467,39
2017;1;14;2002;7;1468,50
2017;1;15;2002;7;1469,60
2017;1;16;2002;7;1470,70
2017;1;17;2002;7;1471,80
2017;1;18;2002;7;1472,90
2017;1;19;2002;7;1474,00
2017;1;20;2002;7;1475,10
2017;1;21;2002;7;1476,21
2017;1;22;2002;7;1477,31
2017;1;23;2002;7;1478,41
2017;1;24;2002;7;1479,51
2017;1;25;2002;7;1480,61
2017;1;26;2002;7;1481,71
2017;1;27;2002;7;1482,82
2017;1;28;2002;7;1483,92
2017;1;29;2002;7;1485,02
2017;1;30;2002;7;1486,12
2017;1;31;2002;7;1487,22
2017;1;1;2002;8;1435,50
2017;1;2;2002;8;1436,59
2017;1;3;2002;8;1437,68
2017;1;4;2002;8;1438,77
2017;1;5;2002;8;1439,86
2017;1;6;2002;8;1440,95
2017;1;7;2002;8;1442,03
2017;1;8;2002;8;1443,12
2017;1;9;2002;8;1444,21
2017;1;10;2002;8;1445,30
2017;1;11;2002;8;1446,39
2017;1;12;2002;8;1447,48
2017;1;13;2002;8;1448,57
2017;1;14;2002;8;1449,65
2017;1;15;2002;8;1450,74
2017;1;16;2002;8;1451,83
2017;1;17;2002;8;1452,92
2017;1;18;2002;8;1454,01
2017;1;19;2002;8;1455,10
2017;1;20;2002;8;1456,18
2017;1;21;2002;8;1457,27
2017;1;22;2002;8;1458,36
2017;1;23;2002;8;1459,45
2017;1;24;2002;8;1460,54
2017;1;25;2002;8;1461,63
2017;1;26;2002;8;1462,71
2017;1;27;2002;8;1463,80
2017;1;28;2002;8;1464,89
2017;1;29;2002;8;1465,98
2017;1;30;2002;8;1467,07
2017;1;31;2002;8;1468,16
2017;1;1;2002;9;1417,26
2017;1;2;2002;9;1418,34
2017;1;3;2002;9;1419,41
2017;1;4;2002;9;1420,49
2017;1;5;2002;9;1421,56
2017;1;6;2002;9;1422,64
2017;1;7;2002;9;1423,71
2017;1;8;2002;9;1424,79
2017;1;9;2002;9;1425,86
2017;1;10;2002;9;1426,94
2017;1;11;2002;9;1428,01
2017;1;12;2002;9;1429,09
2017;1;13;2002;9;1430,17
2017;1;14;2002;9;1431,24
2017;1;15;2002;9;1432,32
2017;1;16;2002;9;1433,39
2017;1;17;2002;9;1434,47
2017;1;18;2002;9;1435,54
2017;1;19;2002;9;1436,62
2017;1;20;2002;9;1437,69
2017;1;21;2002;9;1438,77
2017;1;22;2002;9;1439,84
2017;1;23;2002;9;1440,92
2017;1;24;2002;9;1442,00
2017;1;25;2002;9;1443,07
2017;1;26;2002;9;1444,15
2017;1;27;2002;9;1445,22
2017;1;28;2002;9;1446,30
2017;1;29;2002;9;1447,37
2017;1;30;2002;9;1448,45
2017;1;31;2002;9;1449,52
2017;1;1;2002;10;1403,02
2017;1;2;2002;10;1404,08
2017;1;3;2002;10;1405,15
2017;1;4;2002;10;1406,21
2017;1;5;2002;10;1407,28
2017;1;6;2002;10;1408,34
2017;1;7;2002;10;1409,41
2017;1;8;2002;10;1410,47
2017;1;9;2002;10;1411,54
2017;1;10;2002;10;1412,60
2017;1;11;2002;10;1413,67
2017;1;12;2002;10;1414,74
2017;1;13;2002;10;1415,80
2017;1;14;2002;10;1416,87
2017;1;15;2002;10;1417,93
2017;1;16;2002;10;1419,00
2017;1;17;2002;10;1420,06
2017;1;18;2002;10;1421,13
2017;1;19;2002;10;1422,19
2017;1;20;2002;10;1423,26
2017;1;21;2002;10;1424,32
2017;1;22;2002;10;1425,39
2017;1;23;2002;10;1426,45
2017;1;24;2002;10;1427,52
2017;1;25;2002;10;1428,59
2017;1;26;2002;10;1429,65
2017;1;27;2002;10;1430,72
2017;1;28;2002;10;1431,78
2017;1;29;2002;10;1432,85
