a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2023;12;18;1989;7;801,39
2023;12;19;1989;7;801,55
2023;12;20;1989;7;801,70
2023;12;21;1989;7;801,85
2023;12;22;1989;7;802,01
2023;12;23;1989;7;802,16
2023;12;24;1989;7;802,32
2023;12;25;1989;7;802,47
2023;12;26;1989;7;802,63
2023;12;27;1989;7;802,78
2023;12;28;1989;7;802,94
2023;12;29;1989;7;803,09
2023;12;30;1989;7;803,24
2023;12;31;1989;7;803,40
2023;12;1;1989;8;796,90
2023;12;2;1989;8;797,05
2023;12;3;1989;8;797,20
2023;12;4;1989;8;797,36
2023;12;5;1989;8;797,51
2023;12;6;1989;8;797,67
2023;12;7;1989;8;797,82
2023;12;8;1989;8;797,98
2023;12;9;1989;8;798,13
2023;12;10;1989;8;798,28
2023;12;11;1989;8;798,44
2023;12;12;1989;8;798,59
2023;12;13;1989;8;798,75
2023;12;14;1989;8;798,90
2023;12;15;1989;8;799,06
2023;12;16;1989;8;799,21
2023;12;17;1989;8;799,36
2023;12;18;1989;8;799,52
2023;12;19;1989;8;799,67
2023;12;20;1989;8;799,83
2023;12;21;1989;8;799,98
2023;12;22;1989;8;800,14
2023;12;23;1989;8;800,29
2023;12;24;1989;8;800,44
2023;12;25;1989;8;800,60
2023;12;26;1989;8;800,75
2023;12;27;1989;8;800,91
2023;12;28;1989;8;801,06
2023;12;29;1989;8;801,22
2023;12;30;1989;8;801,37
2023;12;31;1989;8;801,53
2023;12;1;1989;9;793,81
2023;12;2;1989;9;793,97
2023;12;3;1989;9;794,12
2023;12;4;1989;9;794,27
2023;12;5;1989;9;794,43
2023;12;6;1989;9;794,58
2023;12;7;1989;9;794,74
2023;12;8;1989;9;794,89
2023;12;9;1989;9;795,05
2023;12;10;1989;9;795,20
2023;12;11;1989;9;795,35
2023;12;12;1989;9;795,51
2023;12;13;1989;9;795,66
2023;12;14;1989;9;795,82
2023;12;15;1989;9;795,97
2023;12;16;1989;9;796,13
2023;12;17;1989;9;796,28
2023;12;18;1989;9;796,43
2023;12;19;1989;9;796,59
2023;12;20;1989;9;796,74
2023;12;21;1989;9;796,90
2023;12;22;1989;9;797,05
2023;12;23;1989;9;797,21
2023;12;24;1989;9;797,36
2023;12;25;1989;9;797,52
2023;12;26;1989;9;797,67
2023;12;27;1989;9;797,82
2023;12;28;1989;9;797,98
2023;12;29;1989;9;798,13
2023;12;30;1989;9;798,29
2023;12;31;1989;9;798,44
2023;12;1;1989;10;790,44
2023;12;2;1989;10;790,60
2023;12;3;1989;10;790,75
2023;12;4;1989;10;790,90
2023;12;5;1989;10;791,06
2023;12;6;1989;10;791,21
2023;12;7;1989;10;791,37
2023;12;8;1989;10;791,52
2023;12;9;1989;10;791,68
2023;12;10;1989;10;791,83
2023;12;11;1989;10;791,98
2023;12;12;1989;10;792,14
2023;12;13;1989;10;792,29
2023;12;14;1989;10;792,45
2023;12;15;1989;10;792,60
2023;12;16;1989;10;792,76
2023;12;17;1989;10;792,91
2023;12;18;1989;10;793,06
2023;12;19;1989;10;793,22
2023;12;20;1989;10;793,37
2023;12;21;1989;10;793,53
2023;12;22;1989;10;793,68
2023;12;23;1989;10;793,84
2023;12;24;1989;10;793,99
2023;12;25;1989;10;794,14
2023;12;26;1989;10;794,30
2023;12;27;1989;10;794,45
2023;12;28;1989;10;794,61
2023;12;29;1989;10;794,76
2023;12;30;1989;10;794,92
2023;12;31;1989;10;795,07
2023;12;1;1989;11;787,99
2023;12;2;1989;11;788,15
2023;12;3;1989;11;788,30
2023;12;4;1989;11;788,45
2023;12;5;1989;11;788,61
2023;12;6;1989;11;788,76
2023;12;7;1989;11;788,92
2023;12;8;1989;11;789,07
2023;12;9;1989;11;789,23
2023;12;10;1989;11;789,38
2023;12;11;1989;11;789,53
2023;12;12;1989;11;789,69
2023;12;13;1989;11;789,84
2023;12;14;1989;11;790,00
2023;12;15;1989;11;790,15
2023;12;16;1989;11;790,31
2023;12;17;1989;11;790,46
2023;12;18;1989;11;790,61
2023;12;19;1989;11;790,77
2023;12;20;1989;11;790,92
2023;12;21;1989;11;791,08
2023;12;22;1989;11;791,23
2023;12;23;1989;11;791,39
2023;12;24;1989;11;791,54
2023;12;25;1989;11;791,69
2023;12;26;1989;11;791,85
2023;12;27;1989;11;792,00
2023;12;28;1989;11;792,16
2023;12;29;1989;11;792,31
2023;12;30;1989;11;792,47
2023;12;31;1989;11;792,62
2023;12;1;1989;12;786,02
2023;12;2;1989;12;786,18
2023;12;3;1989;12;786,33
2023;12;4;1989;12;786,48
2023;12;5;1989;12;786,64
2023;12;6;1989;12;786,79
2023;12;7;1989;12;786,95
2023;12;8;1989;12;787,10
2023;12;9;1989;12;787,26
2023;12;10;1989;12;787,41
2023;12;11;1989;12;787,56
2023;12;12;1989;12;787,72
2023;12;13;1989;12;787,87
2023;12;14;1989;12;788,03
2023;12;15;1989;12;788,18
2023;12;16;1989;12;788,34
2023;12;17;1989;12;788,49
2023;12;18;1989;12;788,65
2023;12;19;1989;12;788,80
2023;12;20;1989;12;788,95
2023;12;21;1989;12;789,11
2023;12;22;1989;12;789,26
2023;12;23;1989;12;789,42
2023;12;24;1989;12;789,57
2023;12;25;1989;12;789,73
2023;12;26;1989;12;789,88
2023;12;27;1989;12;790,03
2023;12;28;1989;12;790,19
2023;12;29;1989;12;790,34
2023;12;30;1989;12;790,50
2023;12;31;1989;12;790,65
2023;12;1;1990;1;781,48
2023;12;2;1990;1;781,63
2023;12;3;1990;1;781,79
2023;12;4;1990;1;781,94
2023;12;5;1990;1;782,10
2023;12;6;1990;1;782,25
2023;12;7;1990;1;782,41
2023;12;8;1990;1;782,56
2023;12;9;1990;1;782,71
2023;12;10;1990;1;782,87
2023;12;11;1990;1;783,02
2023;12;12;1990;1;783,18
2023;12;13;1990;1;783,33
2023;12;14;1990;1;783,49
2023;12;15;1990;1;783,64
2023;12;16;1990;1;783,79
2023;12;17;1990;1;783,95
2023;12;18;1990;1;784,10
2023;12;19;1990;1;784,26
2023;12;20;1990;1;784,41
2023;12;21;1990;1;784,57
2023;12;22;1990;1;784,72
2023;12;23;1990;1;784,87
2023;12;24;1990;1;785,03
2023;12;25;1990;1;785,18
2023;12;26;1990;1;785,34
2023;12;27;1990;1;785,49
2023;12;28;1990;1;785,65
2023;12;29;1990;1;785,80
2023;12;30;1990;1;785,96
2023;12;31;1990;1;786,11
2023;12;1;1990;2;778,74
2023;12;2;1990;2;778,89
2023;12;3;1990;2;779,04
2023;12;4;1990;2;779,20
2023;12;5;1990;2;779,35
2023;12;6;1990;2;779,51
2023;12;7;1990;2;779,66
2023;12;8;1990;2;779,82
2023;12;9;1990;2;779,97
2023;12;10;1990;2;780,12
2023;12;11;1990;2;780,28
2023;12;12;1990;2;780,43
2023;12;13;1990;2;780,59
2023;12;14;1990;2;780,74
2023;12;15;1990;2;780,90
2023;12;16;1990;2;781,05
2023;12;17;1990;2;781,21
2023;12;18;1990;2;781,36
2023;12;19;1990;2;781,51
2023;12;20;1990;2;781,67
2023;12;21;1990;2;781,82
2023;12;22;1990;2;781,98
2023;12;23;1990;2;782,13
2023;12;24;1990;2;782,29
2023;12;25;1990;2;782,44
2023;12;26;1990;2;782,59
2023;12;27;1990;2;782,75
2023;12;28;1990;2;782,90
2023;12;29;1990;2;783,06
2023;12;30;1990;2;783,21
2023;12;31;1990;2;783,37
2023;12;1;1990;3;776,64
2023;12;2;1990;3;776,79
2023;12;3;1990;3;776,94
2023;12;4;1990;3;777,10
2023;12;5;1990;3;777,25
2023;12;6;1990;3;777,41
2023;12;7;1990;3;777,56
2023;12;8;1990;3;777,72
2023;12;9;1990;3;777,87
2023;12;10;1990;3;778,02
2023;12;11;1990;3;778,18
2023;12;12;1990;3;778,33
2023;12;13;1990;3;778,49
2023;12;14;1990;3;778,64
2023;12;15;1990;3;778,80
2023;12;16;1990;3;778,95
2023;12;17;1990;3;779,11
2023;12;18;1990;3;779,26
2023;12;19;1990;3;779,41
2023;12;20;1990;3;779,57
2023;12;21;1990;3;779,72
2023;12;22;1990;3;779,88
2023;12;23;1990;3;780,03
2023;12;24;1990;3;780,19
2023;12;25;1990;3;780,34
2023;12;26;1990;3;780,49
2023;12;27;1990;3;780,65
2023;12;28;1990;3;780,80
2023;12;29;1990;3;780,96
2023;12;30;1990;3;781,11
2023;12;31;1990;3;781,27
2023;12;1;1990;4;772,27
2023;12;2;1990;4;772,42
2023;12;3;1990;4;772,58
2023;12;4;1990;4;772,73
2023;12;5;1990;4;772,89
2023;12;6;1990;4;773,04
2023;12;7;1990;4;773,19
2023;12;8;1990;4;773,35
2023;12;9;1990;4;773,50
2023;12;10;1990;4;773,66
2023;12;11;1990;4;773,81
2023;12;12;1990;4;773,97
2023;12;13;1990;4;774,12
2023;12;14;1990;4;774,27
2023;12;15;1990;4;774,43
2023;12;16;1990;4;774,58
2023;12;17;1990;4;774,74
2023;12;18;1990;4;774,89
2023;12;19;1990;4;775,05
2023;12;20;1990;4;775,20
2023;12;21;1990;4;775,35
2023;12;22;1990;4;775,51
2023;12;23;1990;4;775,66
2023;12;24;1990;4;775,82
2023;12;25;1990;4;775,97
2023;12;26;1990;4;776,13
2023;12;27;1990;4;776,28
2023;12;28;1990;4;776,43
2023;12;29;1990;4;776,59
2023;12;30;1990;4;776,74
2023;12;31;1990;4;776,90
2023;12;1;1990;5;768,45
2023;12;2;1990;5;768,60
2023;12;3;1990;5;768,76
2023;12;4;1990;5;768,91
2023;12;5;1990;5;769,06
2023;12;6;1990;5;769,22
2023;12;7;1990;5;769,37
2023;12;8;1990;5;769,53
2023;12;9;1990;5;769,68
2023;12;10;1990;5;769,84
2023;12;11;1990;5;769,99
2023;12;12;1990;5;770,14
2023;12;13;1990;5;770,30
2023;12;14;1990;5;770,45
2023;12;15;1990;5;770,61
2023;12;16;1990;5;770,76
2023;12;17;1990;5;770,92
2023;12;18;1990;5;771,07
2023;12;19;1990;5;771,22
2023;12;20;1990;5;771,38
2023;12;21;1990;5;771,53
2023;12;22;1990;5;771,69
2023;12;23;1990;5;771,84
2023;12;24;1990;5;772,00
2023;12;25;1990;5;772,15
2023;12;26;1990;5;772,30
2023;12;27;1990;5;772,46
2023;12;28;1990;5;772,61
2023;12;29;1990;5;772,77
2023;12;30;1990;5;772,92
2023;12;31;1990;5;773,08
2023;12;1;1990;6;766,13
2023;12;2;1990;6;766,28
2023;12;3;1990;6;766,44
2023;12;4;1990;6;766,59
2023;12;5;1990;6;766,75
2023;12;6;1990;6;766,90
2023;12;7;1990;6;767,05
2023;12;8;1990;6;767,21
2023;12;9;1990;6;767,36
2023;12;10;1990;6;767,52
2023;12;11;1990;6;767,67
2023;12;12;1990;6;767,83
2023;12;13;1990;6;767,98
2023;12;14;1990;6;768,14
2023;12;15;1990;6;768,29
2023;12;16;1990;6;768,44
2023;12;17;1990;6;768,60
2023;12;18;1990;6;768,75
2023;12;19;1990;6;768,91
2023;12;20;1990;6;769,06
2023;12;21;1990;6;769,22
2023;12;22;1990;6;769,37
2023;12;23;1990;6;769,52
2023;12;24;1990;6;769,68
2023;12;25;1990;6;769,83
2023;12;26;1990;6;769,99
2023;12;27;1990;6;770,14
2023;12;28;1990;6;770,30
2023;12;29;1990;6;770,45
2023;12;30;1990;6;770,60
2023;12;31;1990;6;770,76
2023;12;1;1990;7;762,00
2023;12;2;1990;7;762,15
2023;12;3;1990;7;762,31
2023;12;4;1990;7;762,46
2023;12;5;1990;7;762,62
2023;12;6;1990;7;762,77
2023;12;7;1990;7;762,93
2023;12;8;1990;7;763,08
2023;12;9;1990;7;763,23
2023;12;10;1990;7;763,39
2023;12;11;1990;7;763,54
2023;12;12;1990;7;763,70
2023;12;13;1990;7;763,85
2023;12;14;1990;7;764,01
2023;12;15;1990;7;764,16
2023;12;16;1990;7;764,31
2023;12;17;1990;7;764,47
2023;12;18;1990;7;764,62
2023;12;19;1990;7;764,78
2023;12;20;1990;7;764,93
2023;12;21;1990;7;765,09
2023;12;22;1990;7;765,24
2023;12;23;1990;7;765,39
2023;12;24;1990;7;765,55
2023;12;25;1990;7;765,70
2023;12;26;1990;7;765,86
2023;12;27;1990;7;766,01
2023;12;28;1990;7;766,17
2023;12;29;1990;7;766,32
2023;12;30;1990;7;766,47
2023;12;31;1990;7;766,63
2023;12;1;1990;8;758,25
2023;12;2;1990;8;758,40
2023;12;3;1990;8;758,56
2023;12;4;1990;8;758,71
2023;12;5;1990;8;758,86
2023;12;6;1990;8;759,02
2023;12;7;1990;8;759,17
2023;12;8;1990;8;759,33
2023;12;9;1990;8;759,48
2023;12;10;1990;8;759,64
2023;12;11;1990;8;759,79
2023;12;12;1990;8;759,94
2023;12;13;1990;8;760,10
2023;12;14;1990;8;760,25
2023;12;15;1990;8;760,41
2023;12;16;1990;8;760,56
2023;12;17;1990;8;760,72
2023;12;18;1990;8;760,87
2023;12;19;1990;8;761,03
2023;12;20;1990;8;761,18
2023;12;21;1990;8;761,33
2023;12;22;1990;8;761,49
2023;12;23;1990;8;761,64
2023;12;24;1990;8;761,80
2023;12;25;1990;8;761,95
2023;12;26;1990;8;762,11
2023;12;27;1990;8;762,26
2023;12;28;1990;8;762,41
2023;12;29;1990;8;762,57
2023;12;30;1990;8;762,72
2023;12;31;1990;8;762,88
2023;12;1;1990;9;754,62
2023;12;2;1990;9;754,77
2023;12;3;1990;9;754,92
2023;12;4;1990;9;755,08
2023;12;5;1990;9;755,23
2023;12;6;1990;9;755,39
2023;12;7;1990;9;755,54
2023;12;8;1990;9;755,70
2023;12;9;1990;9;755,85
2023;12;10;1990;9;756,00
2023;12;11;1990;9;756,16
2023;12;12;1990;9;756,31
2023;12;13;1990;9;756,47
2023;12;14;1990;9;756,62
2023;12;15;1990;9;756,78
2023;12;16;1990;9;756,93
2023;12;17;1990;9;757,08
2023;12;18;1990;9;757,24
2023;12;19;1990;9;757,39
2023;12;20;1990;9;757,55
2023;12;21;1990;9;757,70
2023;12;22;1990;9;757,86
2023;12;23;1990;9;758,01
2023;12;24;1990;9;758,16
2023;12;25;1990;9;758,32
2023;12;26;1990;9;758,47
2023;12;27;1990;9;758,63
2023;12;28;1990;9;758,78
2023;12;29;1990;9;758,94
2023;12;30;1990;9;759,09
2023;12;31;1990;9;759,25
2023;12;1;1990;10;751,32
2023;12;2;1990;10;751,48
2023;12;3;1990;10;751,63
2023;12;4;1990;10;751,78
2023;12;5;1990;10;751,94
2023;12;6;1990;10;752,09
2023;12;7;1990;10;752,25
2023;12;8;1990;10;752,40
2023;12;9;1990;10;752,56
2023;12;10;1990;10;752,71
2023;12;11;1990;10;752,86
2023;12;12;1990;10;753,02
2023;12;13;1990;10;753,17
2023;12;14;1990;10;753,33
2023;12;15;1990;10;753,48
2023;12;16;1990;10;753,64
2023;12;17;1990;10;753,79
2023;12;18;1990;10;753,94
2023;12;19;1990;10;754,10
2023;12;20;1990;10;754,25
2023;12;21;1990;10;754,41
2023;12;22;1990;10;754,56
2023;12;23;1990;10;754,72
2023;12;24;1990;10;754,87
2023;12;25;1990;10;755,03
2023;12;26;1990;10;755,18
2023;12;27;1990;10;755,33
2023;12;28;1990;10;755,49
2023;12;29;1990;10;755,64
2023;12;30;1990;10;755,80
2023;12;31;1990;10;755,95
2023;12;1;1990;11;748,75
2023;12;2;1990;11;748,90
2023;12;3;1990;11;749,06
2023;12;4;1990;11;749,21
2023;12;5;1990;11;749,37
2023;12;6;1990;11;749,52
2023;12;7;1990;11;749,67
2023;12;8;1990;11;749,83
2023;12;9;1990;11;749,98
2023;12;10;1990;11;750,14
2023;12;11;1990;11;750,29
2023;12;12;1990;11;750,45
2023;12;13;1990;11;750,60
2023;12;14;1990;11;750,75
2023;12;15;1990;11;750,91
2023;12;16;1990;11;751,06
2023;12;17;1990;11;751,22
2023;12;18;1990;11;751,37
2023;12;19;1990;11;751,53
2023;12;20;1990;11;751,68
2023;12;21;1990;11;751,84
2023;12;22;1990;11;751,99
2023;12;23;1990;11;752,14
2023;12;24;1990;11;752,30
2023;12;25;1990;11;752,45
2023;12;26;1990;11;752,61
2023;12;27;1990;11;752,76
2023;12;28;1990;11;752,92
2023;12;29;1990;11;753,07
2023;12;30;1990;11;753,22
2023;12;31;1990;11;753,38
2023;12;1;1990;12;742,79
2023;12;2;1990;12;742,94
2023;12;3;1990;12;743,10
2023;12;4;1990;12;743,25
2023;12;5;1990;12;743,41
2023;12;6;1990;12;743,56
2023;12;7;1990;12;743,71
2023;12;8;1990;12;743,87
2023;12;9;1990;12;744,02
2023;12;10;1990;12;744,18
2023;12;11;1990;12;744,33
2023;12;12;1990;12;744,49
2023;12;13;1990;12;744,64
2023;12;14;1990;12;744,79
2023;12;15;1990;12;744,95
2023;12;16;1990;12;745,10
2023;12;17;1990;12;745,26
2023;12;18;1990;12;745,41
2023;12;19;1990;12;745,57
2023;12;20;1990;12;745,72
2023;12;21;1990;12;745,88
2023;12;22;1990;12;746,03
2023;12;23;1990;12;746,18
2023;12;24;1990;12;746,34
2023;12;25;1990;12;746,49
2023;12;26;1990;12;746,65
2023;12;27;1990;12;746,80
2023;12;28;1990;12;746,96
2023;12;29;1990;12;747,11
2023;12;30;1990;12;747,26
2023;12;31;1990;12;747,42
2023;12;1;1991;1;736,62
2023;12;2;1991;1;736,78
2023;12;3;1991;1;736,93
2023;12;4;1991;1;737,09
2023;12;5;1991;1;737,24
2023;12;6;1991;1;737,39
2023;12;7;1991;1;737,55
2023;12;8;1991;1;737,70
2023;12;9;1991;1;737,86
2023;12;10;1991;1;738,01
2023;12;11;1991;1;738,17
2023;12;12;1991;1;738,32
2023;12;13;1991;1;738,47
2023;12;14;1991;1;738,63
2023;12;15;1991;1;738,78
2023;12;16;1991;1;738,94
2023;12;17;1991;1;739,09
2023;12;18;1991;1;739,25
2023;12;19;1991;1;739,40
2023;12;20;1991;1;739,55
2023;12;21;1991;1;739,71
2023;12;22;1991;1;739,86
2023;12;23;1991;1;740,02
2023;12;24;1991;1;740,17
2023;12;25;1991;1;740,33
2023;12;26;1991;1;740,48
2023;12;27;1991;1;740,64
2023;12;28;1991;1;740,79
2023;12;29;1991;1;740,94
2023;12;30;1991;1;741,10
2023;12;31;1991;1;741,25
2023;12;1;1991;2;733,07
2023;12;2;1991;2;733,23
2023;12;3;1991;2;733,38
2023;12;4;1991;2;733,54
2023;12;5;1991;2;733,69
2023;12;6;1991;2;733,84
2023;12;7;1991;2;734,00
2023;12;8;1991;2;734,15
2023;12;9;1991;2;734,31
2023;12;10;1991;2;734,46
2023;12;11;1991;2;734,62
2023;12;12;1991;2;734,77
2023;12;13;1991;2;734,92
2023;12;14;1991;2;735,08
2023;12;15;1991;2;735,23
2023;12;16;1991;2;735,39
2023;12;17;1991;2;735,54
2023;12;18;1991;2;735,70
2023;12;19;1991;2;735,85
2023;12;20;1991;2;736,01
2023;12;21;1991;2;736,16
2023;12;22;1991;2;736,31
2023;12;23;1991;2;736,47
2023;12;24;1991;2;736,62
2023;12;25;1991;2;736,78
2023;12;26;1991;2;736,93
2023;12;27;1991;2;737,09
2023;12;28;1991;2;737,24
2023;12;29;1991;2;737,39
2023;12;30;1991;2;737,55
2023;12;31;1991;2;737,70
2023;12;1;1991;3;730,96
2023;12;2;1991;3;731,12
2023;12;3;1991;3;731,27
2023;12;4;1991;3;731,42
2023;12;5;1991;3;731,58
2023;12;6;1991;3;731,73
2023;12;7;1991;3;731,89
2023;12;8;1991;3;732,04
2023;12;9;1991;3;732,20
2023;12;10;1991;3;732,35
2023;12;11;1991;3;732,50
2023;12;12;1991;3;732,66
2023;12;13;1991;3;732,81
2023;12;14;1991;3;732,97
2023;12;15;1991;3;733,12
2023;12;16;1991;3;733,28
2023;12;17;1991;3;733,43
2023;12;18;1991;3;733,58
2023;12;19;1991;3;733,74
2023;12;20;1991;3;733,89
2023;12;21;1991;3;734,05
2023;12;22;1991;3;734,20
2023;12;23;1991;3;734,36
2023;12;24;1991;3;734,51
2023;12;25;1991;3;734,66
2023;12;26;1991;3;734,82
2023;12;27;1991;3;734,97
2023;12;28;1991;3;735,13
2023;12;29;1991;3;735,28
2023;12;30;1991;3;735,44
2023;12;31;1991;3;735,59
2023;12;1;1991;4;729,43
2023;12;2;1991;4;729,58
2023;12;3;1991;4;729,74
2023;12;4;1991;4;729,89
2023;12;5;1991;4;730,05
2023;12;6;1991;4;730,20
2023;12;7;1991;4;730,35
2023;12;8;1991;4;730,51
2023;12;9;1991;4;730,66
2023;12;10;1991;4;730,82
2023;12;11;1991;4;730,97
2023;12;12;1991;4;731,13
2023;12;13;1991;4;731,28
2023;12;14;1991;4;731,44
2023;12;15;1991;4;731,59
2023;12;16;1991;4;731,74
2023;12;17;1991;4;731,90
2023;12;18;1991;4;732,05
2023;12;19;1991;4;732,21
2023;12;20;1991;4;732,36
2023;12;21;1991;4;732,52
2023;12;22;1991;4;732,67
2023;12;23;1991;4;732,82
2023;12;24;1991;4;732,98
2023;12;25;1991;4;733,13
2023;12;26;1991;4;733,29
2023;12;27;1991;4;733,44
2023;12;28;1991;4;733,60
2023;12;29;1991;4;733,75
2023;12;30;1991;4;733,90
2023;12;31;1991;4;734,06
2023;12;1;1991;5;728,51
2023;12;2;1991;5;728,66
2023;12;3;1991;5;728,82
2023;12;4;1991;5;728,97
2023;12;5;1991;5;729,13
2023;12;6;1991;5;729,28
2023;12;7;1991;5;729,44
2023;12;8;1991;5;729,59
2023;12;9;1991;5;729,74
2023;12;10;1991;5;729,90
2023;12;11;1991;5;730,05
2023;12;12;1991;5;730,21
2023;12;13;1991;5;730,36
2023;12;14;1991;5;730,52
2023;12;15;1991;5;730,67
2023;12;16;1991;5;730,83
2023;12;17;1991;5;730,98
2023;12;18;1991;5;731,13
2023;12;19;1991;5;731,29
2023;12;20;1991;5;731,44
2023;12;21;1991;5;731,60
2023;12;22;1991;5;731,75
2023;12;23;1991;5;731,91
2023;12;24;1991;5;732,06
2023;12;25;1991;5;732,21
2023;12;26;1991;5;732,37
2023;12;27;1991;5;732,52
2023;12;28;1991;5;732,68
2023;12;29;1991;5;732,83
2023;12;30;1991;5;732,99
2023;12;31;1991;5;733,14
2023;12;1;1991;6;727,66
2023;12;2;1991;6;727,81
2023;12;3;1991;6;727,97
2023;12;4;1991;6;728,12
2023;12;5;1991;6;728,27
2023;12;6;1991;6;728,43
2023;12;7;1991;6;728,58
2023;12;8;1991;6;728,74
2023;12;9;1991;6;728,89
2023;12;10;1991;6;729,05
2023;12;11;1991;6;729,20
2023;12;12;1991;6;729,35
2023;12;13;1991;6;729,51
2023;12;14;1991;6;729,66
2023;12;15;1991;6;729,82
2023;12;16;1991;6;729,97
2023;12;17;1991;6;730,13
2023;12;18;1991;6;730,28
2023;12;19;1991;6;730,44
2023;12;20;1991;6;730,59
2023;12;21;1991;6;730,74
2023;12;22;1991;6;730,90
2023;12;23;1991;6;731,05
2023;12;24;1991;6;731,21
2023;12;25;1991;6;731,36
2023;12;26;1991;6;731,52
2023;12;27;1991;6;731,67
2023;12;28;1991;6;731,82
2023;12;29;1991;6;731,98
2023;12;30;1991;6;732,13
2023;12;31;1991;6;732,29
2023;12;1;1991;7;725,90
2023;12;2;1991;7;726,06
2023;12;3;1991;7;726,21
2023;12;4;1991;7;726,37
2023;12;5;1991;7;726,52
2023;12;6;1991;7;726,67
2023;12;7;1991;7;726,83
2023;12;8;1991;7;726,98
2023;12;9;1991;7;727,14
2023;12;10;1991;7;727,29
2023;12;11;1991;7;727,45
2023;12;12;1991;7;727,60
2023;12;13;1991;7;727,75
2023;12;14;1991;7;727,91
2023;12;15;1991;7;728,06
2023;12;16;1991;7;728,22
2023;12;17;1991;7;728,37
2023;12;18;1991;7;728,53
2023;12;19;1991;7;728,68
2023;12;20;1991;7;728,83
2023;12;21;1991;7;728,99
2023;12;22;1991;7;729,14
2023;12;23;1991;7;729,30
2023;12;24;1991;7;729,45
2023;12;25;1991;7;729,61
2023;12;26;1991;7;729,76
2023;12;27;1991;7;729,92
2023;12;28;1991;7;730,07
2023;12;29;1991;7;730,22
2023;12;30;1991;7;730,38
2023;12;31;1991;7;730,53
2023;12;1;1991;8;722,87
2023;12;2;1991;8;723,03
2023;12;3;1991;8;723,18
2023;12;4;1991;8;723,34
2023;12;5;1991;8;723,49
2023;12;6;1991;8;723,64
2023;12;7;1991;8;723,80
2023;12;8;1991;8;723,95
2023;12;9;1991;8;724,11
2023;12;10;1991;8;724,26
2023;12;11;1991;8;724,42
2023;12;12;1991;8;724,57
2023;12;13;1991;8;724,72
2023;12;14;1991;8;724,88
2023;12;15;1991;8;725,03
2023;12;16;1991;8;725,19
2023;12;17;1991;8;725,34
2023;12;18;1991;8;725,50
2023;12;19;1991;8;725,65
2023;12;20;1991;8;725,80
2023;12;21;1991;8;725,96
2023;12;22;1991;8;726,11
2023;12;23;1991;8;726,27
2023;12;24;1991;8;726,42
2023;12;25;1991;8;726,58
2023;12;26;1991;8;726,73
2023;12;27;1991;8;726,89
2023;12;28;1991;8;727,04
2023;12;29;1991;8;727,19
2023;12;30;1991;8;727,35
2023;12;31;1991;8;727,50
2023;12;1;1991;9;719,52
2023;12;2;1991;9;719,68
2023;12;3;1991;9;719,83
2023;12;4;1991;9;719,99
2023;12;5;1991;9;720,14
2023;12;6;1991;9;720,30
2023;12;7;1991;9;720,45
2023;12;8;1991;9;720,60
2023;12;9;1991;9;720,76
2023;12;10;1991;9;720,91
2023;12;11;1991;9;721,07
2023;12;12;1991;9;721,22
2023;12;13;1991;9;721,38
2023;12;14;1991;9;721,53
2023;12;15;1991;9;721,69
2023;12;16;1991;9;721,84
2023;12;17;1991;9;721,99
2023;12;18;1991;9;722,15
2023;12;19;1991;9;722,30
2023;12;20;1991;9;722,46
2023;12;21;1991;9;722,61
2023;12;22;1991;9;722,77
2023;12;23;1991;9;722,92
2023;12;24;1991;9;723,07
2023;12;25;1991;9;723,23
2023;12;26;1991;9;723,38
2023;12;27;1991;9;723,54
2023;12;28;1991;9;723,69
2023;12;29;1991;9;723,85
2023;12;30;1991;9;724,00
2023;12;31;1991;9;724,15
2023;12;1;1991;10;716,35
2023;12;2;1991;10;716,51
2023;12;3;1991;10;716,66
2023;12;4;1991;10;716,81
2023;12;5;1991;10;716,97
2023;12;6;1991;10;717,12
2023;12;7;1991;10;717,28
2023;12;8;1991;10;717,43
2023;12;9;1991;10;717,59
2023;12;10;1991;10;717,74
2023;12;11;1991;10;717,90
2023;12;12;1991;10;718,05
2023;12;13;1991;10;718,20
2023;12;14;1991;10;718,36
2023;12;15;1991;10;718,51
2023;12;16;1991;10;718,67
2023;12;17;1991;10;718,82
2023;12;18;1991;10;718,98
2023;12;19;1991;10;719,13
2023;12;20;1991;10;719,28
2023;12;21;1991;10;719,44
2023;12;22;1991;10;719,59
2023;12;23;1991;10;719,75
2023;12;24;1991;10;719,90
2023;12;25;1991;10;720,06
2023;12;26;1991;10;720,21
2023;12;27;1991;10;720,36
2023;12;28;1991;10;720,52
2023;12;29;1991;10;720,67
2023;12;30;1991;10;720,83
2023;12;31;1991;10;720,98
2023;12;1;1991;11;714,27
2023;12;2;1991;11;714,43
2023;12;3;1991;11;714,58
2023;12;4;1991;11;714,74
2023;12;5;1991;11;714,89
2023;12;6;1991;11;715,05
2023;12;7;1991;11;715,20
2023;12;8;1991;11;715,35
2023;12;9;1991;11;715,51
2023;12;10;1991;11;715,66
2023;12;11;1991;11;715,82
2023;12;12;1991;11;715,97
2023;12;13;1991;11;716,13
2023;12;14;1991;11;716,28
2023;12;15;1991;11;716,43
2023;12;16;1991;11;716,59
2023;12;17;1991;11;716,74
2023;12;18;1991;11;716,90
2023;12;19;1991;11;717,05
2023;12;20;1991;11;717,21
2023;12;21;1991;11;717,36
