a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;2;28;2001;1;1596,42
2016;2;29;2001;1;1597,56
2016;2;1;2001;2;1533,32
2016;2;2;2001;2;1534,44
2016;2;3;2001;2;1535,56
2016;2;4;2001;2;1536,68
2016;2;5;2001;2;1537,80
2016;2;6;2001;2;1538,91
2016;2;7;2001;2;1540,03
2016;2;8;2001;2;1541,15
2016;2;9;2001;2;1542,27
2016;2;10;2001;2;1543,39
2016;2;11;2001;2;1544,51
2016;2;12;2001;2;1545,63
2016;2;13;2001;2;1546,74
2016;2;14;2001;2;1547,86
2016;2;15;2001;2;1548,98
2016;2;16;2001;2;1550,10
2016;2;17;2001;2;1551,22
2016;2;18;2001;2;1552,34
2016;2;19;2001;2;1553,46
2016;2;20;2001;2;1554,58
2016;2;21;2001;2;1555,69
2016;2;22;2001;2;1556,81
2016;2;23;2001;2;1557,93
2016;2;24;2001;2;1559,05
2016;2;25;2001;2;1560,17
2016;2;26;2001;2;1561,29
2016;2;27;2001;2;1562,41
2016;2;28;2001;2;1563,52
2016;2;29;2001;2;1564,64
2016;2;1;2001;3;1501,89
2016;2;2;2001;3;1502,99
2016;2;3;2001;3;1504,09
2016;2;4;2001;3;1505,18
2016;2;5;2001;3;1506,28
2016;2;6;2001;3;1507,38
2016;2;7;2001;3;1508,47
2016;2;8;2001;3;1509,57
2016;2;9;2001;3;1510,67
2016;2;10;2001;3;1511,77
2016;2;11;2001;3;1512,86
2016;2;12;2001;3;1513,96
2016;2;13;2001;3;1515,06
2016;2;14;2001;3;1516,15
2016;2;15;2001;3;1517,25
2016;2;16;2001;3;1518,35
2016;2;17;2001;3;1519,45
2016;2;18;2001;3;1520,54
2016;2;19;2001;3;1521,64
2016;2;20;2001;3;1522,74
2016;2;21;2001;3;1523,83
2016;2;22;2001;3;1524,93
2016;2;23;2001;3;1526,03
2016;2;24;2001;3;1527,13
2016;2;25;2001;3;1528,22
2016;2;26;2001;3;1529,32
2016;2;27;2001;3;1530,42
2016;2;28;2001;3;1531,51
2016;2;29;2001;3;1532,61
2016;2;1;2001;4;1471,72
2016;2;2;2001;4;1472,79
2016;2;3;2001;4;1473,87
2016;2;4;2001;4;1474,94
2016;2;5;2001;4;1476,02
2016;2;6;2001;4;1477,10
2016;2;7;2001;4;1478,17
2016;2;8;2001;4;1479,25
2016;2;9;2001;4;1480,33
2016;2;10;2001;4;1481,40
2016;2;11;2001;4;1482,48
2016;2;12;2001;4;1483,56
2016;2;13;2001;4;1484,63
2016;2;14;2001;4;1485,71
2016;2;15;2001;4;1486,78
2016;2;16;2001;4;1487,86
2016;2;17;2001;4;1488,94
2016;2;18;2001;4;1490,01
2016;2;19;2001;4;1491,09
2016;2;20;2001;4;1492,17
2016;2;21;2001;4;1493,24
2016;2;22;2001;4;1494,32
2016;2;23;2001;4;1495,40
2016;2;24;2001;4;1496,47
2016;2;25;2001;4;1497,55
2016;2;26;2001;4;1498,63
2016;2;27;2001;4;1499,70
2016;2;28;2001;4;1500,78
2016;2;29;2001;4;1501,85
2016;2;1;2001;5;1441,21
2016;2;2;2001;5;1442,27
2016;2;3;2001;5;1443,33
2016;2;4;2001;5;1444,38
2016;2;5;2001;5;1445,44
2016;2;6;2001;5;1446,49
2016;2;7;2001;5;1447,55
2016;2;8;2001;5;1448,60
2016;2;9;2001;5;1449,66
2016;2;10;2001;5;1450,71
2016;2;11;2001;5;1451,77
2016;2;12;2001;5;1452,83
2016;2;13;2001;5;1453,88
2016;2;14;2001;5;1454,94
2016;2;15;2001;5;1455,99
2016;2;16;2001;5;1457,05
2016;2;17;2001;5;1458,10
2016;2;18;2001;5;1459,16
2016;2;19;2001;5;1460,21
2016;2;20;2001;5;1461,27
2016;2;21;2001;5;1462,33
2016;2;22;2001;5;1463,38
2016;2;23;2001;5;1464,44
2016;2;24;2001;5;1465,49
2016;2;25;2001;5;1466,55
2016;2;26;2001;5;1467,60
2016;2;27;2001;5;1468,66
2016;2;28;2001;5;1469,71
2016;2;29;2001;5;1470,77
2016;2;1;2001;6;1417,09
2016;2;2;2001;6;1418,13
2016;2;3;2001;6;1419,17
2016;2;4;2001;6;1420,21
2016;2;5;2001;6;1421,25
2016;2;6;2001;6;1422,29
2016;2;7;2001;6;1423,33
2016;2;8;2001;6;1424,36
2016;2;9;2001;6;1425,40
2016;2;10;2001;6;1426,44
2016;2;11;2001;6;1427,48
2016;2;12;2001;6;1428,52
2016;2;13;2001;6;1429,56
2016;2;14;2001;6;1430,60
2016;2;15;2001;6;1431,64
2016;2;16;2001;6;1432,68
2016;2;17;2001;6;1433,72
2016;2;18;2001;6;1434,75
2016;2;19;2001;6;1435,79
2016;2;20;2001;6;1436,83
2016;2;21;2001;6;1437,87
2016;2;22;2001;6;1438,91
2016;2;23;2001;6;1439,95
2016;2;24;2001;6;1440,99
2016;2;25;2001;6;1442,03
2016;2;26;2001;6;1443,07
2016;2;27;2001;6;1444,11
2016;2;28;2001;6;1445,14
2016;2;29;2001;6;1446,18
2016;2;1;2001;7;1388,84
2016;2;2;2001;7;1389,86
2016;2;3;2001;7;1390,88
2016;2;4;2001;7;1391,90
2016;2;5;2001;7;1392,92
2016;2;6;2001;7;1393,94
2016;2;7;2001;7;1394,96
2016;2;8;2001;7;1395,98
2016;2;9;2001;7;1397,00
2016;2;10;2001;7;1398,02
2016;2;11;2001;7;1399,04
2016;2;12;2001;7;1400,06
2016;2;13;2001;7;1401,08
2016;2;14;2001;7;1402,10
2016;2;15;2001;7;1403,12
2016;2;16;2001;7;1404,14
2016;2;17;2001;7;1405,16
2016;2;18;2001;7;1406,18
2016;2;19;2001;7;1407,20
2016;2;20;2001;7;1408,22
2016;2;21;2001;7;1409,24
2016;2;22;2001;7;1410,26
2016;2;23;2001;7;1411,28
2016;2;24;2001;7;1412,30
2016;2;25;2001;7;1413,32
2016;2;26;2001;7;1414,34
2016;2;27;2001;7;1415,36
2016;2;28;2001;7;1416,37
2016;2;29;2001;7;1417,39
2016;2;1;2001;8;1361,06
2016;2;2;2001;8;1362,06
2016;2;3;2001;8;1363,06
2016;2;4;2001;8;1364,06
2016;2;5;2001;8;1365,06
2016;2;6;2001;8;1366,06
2016;2;7;2001;8;1367,06
2016;2;8;2001;8;1368,07
2016;2;9;2001;8;1369,07
2016;2;10;2001;8;1370,07
2016;2;11;2001;8;1371,07
2016;2;12;2001;8;1372,07
2016;2;13;2001;8;1373,07
2016;2;14;2001;8;1374,07
2016;2;15;2001;8;1375,07
2016;2;16;2001;8;1376,07
2016;2;17;2001;8;1377,07
2016;2;18;2001;8;1378,07
2016;2;19;2001;8;1379,07
2016;2;20;2001;8;1380,07
2016;2;21;2001;8;1381,07
2016;2;22;2001;8;1382,07
2016;2;23;2001;8;1383,07
2016;2;24;2001;8;1384,08
2016;2;25;2001;8;1385,08
2016;2;26;2001;8;1386,08
2016;2;27;2001;8;1387,08
2016;2;28;2001;8;1388,08
2016;2;29;2001;8;1389,08
2016;2;1;2001;9;1336,91
2016;2;2;2001;9;1337,90
2016;2;3;2001;9;1338,88
2016;2;4;2001;9;1339,87
2016;2;5;2001;9;1340,85
2016;2;6;2001;9;1341,83
2016;2;7;2001;9;1342,82
2016;2;8;2001;9;1343,80
2016;2;9;2001;9;1344,79
2016;2;10;2001;9;1345,77
2016;2;11;2001;9;1346,76
2016;2;12;2001;9;1347,74
2016;2;13;2001;9;1348,72
2016;2;14;2001;9;1349,71
2016;2;15;2001;9;1350,69
2016;2;16;2001;9;1351,68
2016;2;17;2001;9;1352,66
2016;2;18;2001;9;1353,64
2016;2;19;2001;9;1354,63
2016;2;20;2001;9;1355,61
2016;2;21;2001;9;1356,60
2016;2;22;2001;9;1357,58
2016;2;23;2001;9;1358,56
2016;2;24;2001;9;1359,55
2016;2;25;2001;9;1360,53
2016;2;26;2001;9;1361,52
2016;2;27;2001;9;1362,50
2016;2;28;2001;9;1363,48
2016;2;29;2001;9;1364,47
2016;2;1;2001;10;1311,39
2016;2;2;2001;10;1312,35
2016;2;3;2001;10;1313,32
2016;2;4;2001;10;1314,29
2016;2;5;2001;10;1315,25
2016;2;6;2001;10;1316,22
2016;2;7;2001;10;1317,19
2016;2;8;2001;10;1318,15
2016;2;9;2001;10;1319,12
2016;2;10;2001;10;1320,09
2016;2;11;2001;10;1321,05
2016;2;12;2001;10;1322,02
2016;2;13;2001;10;1322,99
2016;2;14;2001;10;1323,95
2016;2;15;2001;10;1324,92
2016;2;16;2001;10;1325,89
2016;2;17;2001;10;1326,85
2016;2;18;2001;10;1327,82
2016;2;19;2001;10;1328,79
2016;2;20;2001;10;1329,75
2016;2;21;2001;10;1330,72
2016;2;22;2001;10;1331,69
2016;2;23;2001;10;1332,65
2016;2;24;2001;10;1333,62
2016;2;25;2001;10;1334,59
2016;2;26;2001;10;1335,55
2016;2;27;2001;10;1336,52
2016;2;28;2001;10;1337,49
2016;2;29;2001;10;1338,45
2016;2;1;2001;11;1290,61
2016;2;2;2001;11;1291,56
2016;2;3;2001;11;1292,51
2016;2;4;2001;11;1293,47
2016;2;5;2001;11;1294,42
2016;2;6;2001;11;1295,37
2016;2;7;2001;11;1296,32
2016;2;8;2001;11;1297,28
2016;2;9;2001;11;1298,23
2016;2;10;2001;11;1299,18
2016;2;11;2001;11;1300,13
2016;2;12;2001;11;1301,09
2016;2;13;2001;11;1302,04
2016;2;14;2001;11;1302,99
2016;2;15;2001;11;1303,94
2016;2;16;2001;11;1304,89
2016;2;17;2001;11;1305,85
2016;2;18;2001;11;1306,80
2016;2;19;2001;11;1307,75
2016;2;20;2001;11;1308,70
2016;2;21;2001;11;1309,66
2016;2;22;2001;11;1310,61
2016;2;23;2001;11;1311,56
2016;2;24;2001;11;1312,51
2016;2;25;2001;11;1313,47
2016;2;26;2001;11;1314,42
2016;2;27;2001;11;1315,37
2016;2;28;2001;11;1316,32
2016;2;29;2001;11;1317,28
2016;2;1;2001;12;1268,11
2016;2;2;2001;12;1269,05
2016;2;3;2001;12;1269,98
2016;2;4;2001;12;1270,92
2016;2;5;2001;12;1271,86
2016;2;6;2001;12;1272,79
2016;2;7;2001;12;1273,73
2016;2;8;2001;12;1274,67
2016;2;9;2001;12;1275,61
2016;2;10;2001;12;1276,54
2016;2;11;2001;12;1277,48
2016;2;12;2001;12;1278,42
2016;2;13;2001;12;1279,35
2016;2;14;2001;12;1280,29
2016;2;15;2001;12;1281,23
2016;2;16;2001;12;1282,16
2016;2;17;2001;12;1283,10
2016;2;18;2001;12;1284,04
2016;2;19;2001;12;1284,97
2016;2;20;2001;12;1285,91
2016;2;21;2001;12;1286,85
2016;2;22;2001;12;1287,79
2016;2;23;2001;12;1288,72
2016;2;24;2001;12;1289,66
2016;2;25;2001;12;1290,60
2016;2;26;2001;12;1291,53
2016;2;27;2001;12;1292,47
2016;2;28;2001;12;1293,41
2016;2;29;2001;12;1294,34
2016;2;1;2002;1;1245,27
2016;2;2;2002;1;1246,19
2016;2;3;2002;1;1247,11
2016;2;4;2002;1;1248,04
2016;2;5;2002;1;1248,96
2016;2;6;2002;1;1249,88
2016;2;7;2002;1;1250,80
2016;2;8;2002;1;1251,72
2016;2;9;2002;1;1252,64
2016;2;10;2002;1;1253,56
2016;2;11;2002;1;1254,49
2016;2;12;2002;1;1255,41
2016;2;13;2002;1;1256,33
2016;2;14;2002;1;1257,25
2016;2;15;2002;1;1258,17
2016;2;16;2002;1;1259,09
2016;2;17;2002;1;1260,01
2016;2;18;2002;1;1260,93
2016;2;19;2002;1;1261,86
2016;2;20;2002;1;1262,78
2016;2;21;2002;1;1263,70
2016;2;22;2002;1;1264,62
2016;2;23;2002;1;1265,54
2016;2;24;2002;1;1266,46
2016;2;25;2002;1;1267,38
2016;2;26;2002;1;1268,31
2016;2;27;2002;1;1269,23
2016;2;28;2002;1;1270,15
2016;2;29;2002;1;1271,07
2016;2;1;2002;2;1225,78
2016;2;2;2002;2;1226,68
2016;2;3;2002;2;1227,59
2016;2;4;2002;2;1228,50
2016;2;5;2002;2;1229,41
2016;2;6;2002;2;1230,32
2016;2;7;2002;2;1231,22
2016;2;8;2002;2;1232,13
2016;2;9;2002;2;1233,04
2016;2;10;2002;2;1233,95
2016;2;11;2002;2;1234,86
2016;2;12;2002;2;1235,76
2016;2;13;2002;2;1236,67
2016;2;14;2002;2;1237,58
2016;2;15;2002;2;1238,49
2016;2;16;2002;2;1239,40
2016;2;17;2002;2;1240,30
2016;2;18;2002;2;1241,21
2016;2;19;2002;2;1242,12
2016;2;20;2002;2;1243,03
2016;2;21;2002;2;1243,94
2016;2;22;2002;2;1244,84
2016;2;23;2002;2;1245,75
2016;2;24;2002;2;1246,66
2016;2;25;2002;2;1247,57
2016;2;26;2002;2;1248,47
2016;2;27;2002;2;1249,38
2016;2;28;2002;2;1250,29
2016;2;29;2002;2;1251,20
2016;2;1;2002;3;1205,63
2016;2;2;2002;3;1206,53
2016;2;3;2002;3;1207,42
2016;2;4;2002;3;1208,31
2016;2;5;2002;3;1209,21
2016;2;6;2002;3;1210,10
2016;2;7;2002;3;1211,00
2016;2;8;2002;3;1211,89
2016;2;9;2002;3;1212,78
2016;2;10;2002;3;1213,68
2016;2;11;2002;3;1214,57
2016;2;12;2002;3;1215,47
2016;2;13;2002;3;1216,36
2016;2;14;2002;3;1217,26
2016;2;15;2002;3;1218,15
2016;2;16;2002;3;1219,04
2016;2;17;2002;3;1219,94
2016;2;18;2002;3;1220,83
2016;2;19;2002;3;1221,73
2016;2;20;2002;3;1222,62
2016;2;21;2002;3;1223,51
2016;2;22;2002;3;1224,41
2016;2;23;2002;3;1225,30
2016;2;24;2002;3;1226,20
2016;2;25;2002;3;1227,09
2016;2;26;2002;3;1227,99
2016;2;27;2002;3;1228,88
2016;2;28;2002;3;1229,77
2016;2;29;2002;3;1230,67
2016;2;1;2002;4;1186,48
2016;2;2;2002;4;1187,36
2016;2;3;2002;4;1188,24
2016;2;4;2002;4;1189,12
2016;2;5;2002;4;1190,01
2016;2;6;2002;4;1190,89
2016;2;7;2002;4;1191,77
2016;2;8;2002;4;1192,65
2016;2;9;2002;4;1193,53
2016;2;10;2002;4;1194,41
2016;2;11;2002;4;1195,29
2016;2;12;2002;4;1196,17
2016;2;13;2002;4;1197,05
2016;2;14;2002;4;1197,94
2016;2;15;2002;4;1198,82
2016;2;16;2002;4;1199,70
2016;2;17;2002;4;1200,58
2016;2;18;2002;4;1201,46
2016;2;19;2002;4;1202,34
2016;2;20;2002;4;1203,22
2016;2;21;2002;4;1204,10
2016;2;22;2002;4;1204,98
2016;2;23;2002;4;1205,86
2016;2;24;2002;4;1206,75
2016;2;25;2002;4;1207,63
2016;2;26;2002;4;1208,51
2016;2;27;2002;4;1209,39
2016;2;28;2002;4;1210,27
2016;2;29;2002;4;1211,15
2016;2;1;2002;5;1167,82
2016;2;2;2002;5;1168,69
2016;2;3;2002;5;1169,55
2016;2;4;2002;5;1170,42
2016;2;5;2002;5;1171,29
2016;2;6;2002;5;1172,16
2016;2;7;2002;5;1173,03
2016;2;8;2002;5;1173,90
2016;2;9;2002;5;1174,76
2016;2;10;2002;5;1175,63
2016;2;11;2002;5;1176,50
2016;2;12;2002;5;1177,37
2016;2;13;2002;5;1178,24
2016;2;14;2002;5;1179,11
2016;2;15;2002;5;1179,97
2016;2;16;2002;5;1180,84
2016;2;17;2002;5;1181,71
2016;2;18;2002;5;1182,58
2016;2;19;2002;5;1183,45
2016;2;20;2002;5;1184,32
2016;2;21;2002;5;1185,18
2016;2;22;2002;5;1186,05
2016;2;23;2002;5;1186,92
2016;2;24;2002;5;1187,79
2016;2;25;2002;5;1188,66
2016;2;26;2002;5;1189,52
2016;2;27;2002;5;1190,39
2016;2;28;2002;5;1191,26
2016;2;29;2002;5;1192,13
2016;2;1;2002;6;1150,80
2016;2;2;2002;6;1151,66
2016;2;3;2002;6;1152,51
2016;2;4;2002;6;1153,37
2016;2;5;2002;6;1154,23
2016;2;6;2002;6;1155,08
2016;2;7;2002;6;1155,94
2016;2;8;2002;6;1156,80
2016;2;9;2002;6;1157,65
2016;2;10;2002;6;1158,51
2016;2;11;2002;6;1159,37
2016;2;12;2002;6;1160,22
2016;2;13;2002;6;1161,08
2016;2;14;2002;6;1161,94
2016;2;15;2002;6;1162,79
2016;2;16;2002;6;1163,65
2016;2;17;2002;6;1164,51
2016;2;18;2002;6;1165,36
2016;2;19;2002;6;1166,22
2016;2;20;2002;6;1167,08
2016;2;21;2002;6;1167,93
2016;2;22;2002;6;1168,79
2016;2;23;2002;6;1169,65
2016;2;24;2002;6;1170,50
2016;2;25;2002;6;1171,36
2016;2;26;2002;6;1172,22
2016;2;27;2002;6;1173,07
2016;2;28;2002;6;1173,93
2016;2;29;2002;6;1174,78
2016;2;1;2002;7;1133,04
2016;2;2;2002;7;1133,88
2016;2;3;2002;7;1134,73
2016;2;4;2002;7;1135,57
2016;2;5;2002;7;1136,42
2016;2;6;2002;7;1137,26
2016;2;7;2002;7;1138,11
2016;2;8;2002;7;1138,95
2016;2;9;2002;7;1139,79
2016;2;10;2002;7;1140,64
2016;2;11;2002;7;1141,48
2016;2;12;2002;7;1142,33
2016;2;13;2002;7;1143,17
2016;2;14;2002;7;1144,02
2016;2;15;2002;7;1144,86
2016;2;16;2002;7;1145,71
2016;2;17;2002;7;1146,55
2016;2;18;2002;7;1147,40
2016;2;19;2002;7;1148,24
2016;2;20;2002;7;1149,08
2016;2;21;2002;7;1149,93
2016;2;22;2002;7;1150,77
2016;2;23;2002;7;1151,62
2016;2;24;2002;7;1152,46
2016;2;25;2002;7;1153,31
2016;2;26;2002;7;1154,15
2016;2;27;2002;7;1155,00
2016;2;28;2002;7;1155,84
2016;2;29;2002;7;1156,68
2016;2;1;2002;8;1118,23
2016;2;2;2002;8;1119,06
2016;2;3;2002;8;1119,90
2016;2;4;2002;8;1120,73
2016;2;5;2002;8;1121,56
2016;2;6;2002;8;1122,40
2016;2;7;2002;8;1123,23
2016;2;8;2002;8;1124,07
2016;2;9;2002;8;1124,90
2016;2;10;2002;8;1125,74
2016;2;11;2002;8;1126,57
2016;2;12;2002;8;1127,40
2016;2;13;2002;8;1128,24
2016;2;14;2002;8;1129,07
2016;2;15;2002;8;1129,91
2016;2;16;2002;8;1130,74
2016;2;17;2002;8;1131,58
2016;2;18;2002;8;1132,41
2016;2;19;2002;8;1133,25
2016;2;20;2002;8;1134,08
2016;2;21;2002;8;1134,91
2016;2;22;2002;8;1135,75
2016;2;23;2002;8;1136,58
2016;2;24;2002;8;1137,42
2016;2;25;2002;8;1138,25
2016;2;26;2002;8;1139,09
2016;2;27;2002;8;1139,92
2016;2;28;2002;8;1140,75
2016;2;29;2002;8;1141,59
2016;2;1;2002;9;1103,75
2016;2;2;2002;9;1104,58
2016;2;3;2002;9;1105,40
2016;2;4;2002;9;1106,23
2016;2;5;2002;9;1107,05
2016;2;6;2002;9;1107,87
2016;2;7;2002;9;1108,70
2016;2;8;2002;9;1109,52
2016;2;9;2002;9;1110,35
2016;2;10;2002;9;1111,17
2016;2;11;2002;9;1112,00
2016;2;12;2002;9;1112,82
2016;2;13;2002;9;1113,65
2016;2;14;2002;9;1114,47
2016;2;15;2002;9;1115,29
2016;2;16;2002;9;1116,12
2016;2;17;2002;9;1116,94
2016;2;18;2002;9;1117,77
2016;2;19;2002;9;1118,59
2016;2;20;2002;9;1119,42
2016;2;21;2002;9;1120,24
2016;2;22;2002;9;1121,07
2016;2;23;2002;9;1121,89
2016;2;24;2002;9;1122,71
2016;2;25;2002;9;1123,54
2016;2;26;2002;9;1124,36
2016;2;27;2002;9;1125,19
2016;2;28;2002;9;1126,01
2016;2;29;2002;9;1126,84
2016;2;1;2002;10;1092,45
2016;2;2;2002;10;1093,27
2016;2;3;2002;10;1094,09
2016;2;4;2002;10;1094,90
2016;2;5;2002;10;1095,72
2016;2;6;2002;10;1096,54
2016;2;7;2002;10;1097,35
2016;2;8;2002;10;1098,17
2016;2;9;2002;10;1098,99
2016;2;10;2002;10;1099,80
2016;2;11;2002;10;1100,62
2016;2;12;2002;10;1101,44
2016;2;13;2002;10;1102,25
2016;2;14;2002;10;1103,07
2016;2;15;2002;10;1103,89
2016;2;16;2002;10;1104,70
2016;2;17;2002;10;1105,52
2016;2;18;2002;10;1106,34
2016;2;19;2002;10;1107,15
2016;2;20;2002;10;1107,97
2016;2;21;2002;10;1108,79
2016;2;22;2002;10;1109,60
2016;2;23;2002;10;1110,42
2016;2;24;2002;10;1111,24
2016;2;25;2002;10;1112,05
2016;2;26;2002;10;1112,87
2016;2;27;2002;10;1113,69
2016;2;28;2002;10;1114,50
2016;2;29;2002;10;1115,32
2016;2;1;2002;11;1088,99
2016;2;2;2002;11;1089,80
2016;2;3;2002;11;1090,62
2016;2;4;2002;11;1091,43
2016;2;5;2002;11;1092,25
2016;2;6;2002;11;1093,06
2016;2;7;2002;11;1093,87
2016;2;8;2002;11;1094,69
2016;2;9;2002;11;1095,50
2016;2;10;2002;11;1096,32
2016;2;11;2002;11;1097,13
2016;2;12;2002;11;1097,95
2016;2;13;2002;11;1098,76
2016;2;14;2002;11;1099,57
2016;2;15;2002;11;1100,39
2016;2;16;2002;11;1101,20
2016;2;17;2002;11;1102,02
2016;2;18;2002;11;1102,83
2016;2;19;2002;11;1103,65
2016;2;20;2002;11;1104,46
2016;2;21;2002;11;1105,27
2016;2;22;2002;11;1106,09
2016;2;23;2002;11;1106,90
2016;2;24;2002;11;1107,72
2016;2;25;2002;11;1108,53
2016;2;26;2002;11;1109,35
2016;2;27;2002;11;1110,16
2016;2;28;2002;11;1110,97
2016;2;29;2002;11;1111,79
2016;2;1;2002;12;1082,76
2016;2;2;2002;12;1083,57
2016;2;3;2002;12;1084,38
2016;2;4;2002;12;1085,19
2016;2;5;2002;12;1086,00
2016;2;6;2002;12;1086,81
2016;2;7;2002;12;1087,62
2016;2;8;2002;12;1088,43
2016;2;9;2002;12;1089,24
2016;2;10;2002;12;1090,05
2016;2;11;2002;12;1090,86
2016;2;12;2002;12;1091,67
2016;2;13;2002;12;1092,48
2016;2;14;2002;12;1093,29
2016;2;15;2002;12;1094,10
2016;2;16;2002;12;1094,91
2016;2;17;2002;12;1095,72
2016;2;18;2002;12;1096,53
2016;2;19;2002;12;1097,34
2016;2;20;2002;12;1098,15
2016;2;21;2002;12;1098,96
2016;2;22;2002;12;1099,77
2016;2;23;2002;12;1100,58
2016;2;24;2002;12;1101,39
2016;2;25;2002;12;1102,20
2016;2;26;2002;12;1103,01
2016;2;27;2002;12;1103,82
2016;2;28;2002;12;1104,63
2016;2;29;2002;12;1105,44
2016;2;1;2003;1;1069,92
2016;2;2;2003;1;1070,72
2016;2;3;2003;1;1071,53
2016;2;4;2003;1;1072,33
2016;2;5;2003;1;1073,13
2016;2;6;2003;1;1073,93
2016;2;7;2003;1;1074,73
2016;2;8;2003;1;1075,53
2016;2;9;2003;1;1076,33
2016;2;10;2003;1;1077,13
2016;2;11;2003;1;1077,93
2016;2;12;2003;1;1078,74
2016;2;13;2003;1;1079,54
2016;2;14;2003;1;1080,34
2016;2;15;2003;1;1081,14
2016;2;16;2003;1;1081,94
2016;2;17;2003;1;1082,74
2016;2;18;2003;1;1083,54
2016;2;19;2003;1;1084,34
2016;2;20;2003;1;1085,15
2016;2;21;2003;1;1085,95
2016;2;22;2003;1;1086,75
2016;2;23;2003;1;1087,55
2016;2;24;2003;1;1088,35
2016;2;25;2003;1;1089,15
2016;2;26;2003;1;1089,95
2016;2;27;2003;1;1090,75
2016;2;28;2003;1;1091,56
2016;2;29;2003;1;1092,36
2016;2;1;2003;2;1058,46
2016;2;2;2003;2;1059,25
2016;2;3;2003;2;1060,05
2016;2;4;2003;2;1060,84
2016;2;5;2003;2;1061,63
2016;2;6;2003;2;1062,43
2016;2;7;2003;2;1063,22
2016;2;8;2003;2;1064,01
2016;2;9;2003;2;1064,81
2016;2;10;2003;2;1065,60
2016;2;11;2003;2;1066,39
2016;2;12;2003;2;1067,19
2016;2;13;2003;2;1067,98
2016;2;14;2003;2;1068,77
2016;2;15;2003;2;1069,57
2016;2;16;2003;2;1070,36
2016;2;17;2003;2;1071,15
2016;2;18;2003;2;1071,95
2016;2;19;2003;2;1072,74
2016;2;20;2003;2;1073,53
2016;2;21;2003;2;1074,33
2016;2;22;2003;2;1075,12
2016;2;23;2003;2;1075,92
2016;2;24;2003;2;1076,71
2016;2;25;2003;2;1077,50
2016;2;26;2003;2;1078,30
2016;2;27;2003;2;1079,09
2016;2;28;2003;2;1079,88
2016;2;29;2003;2;1080,68
2016;2;1;2003;3;1048,01
2016;2;2;2003;3;1048,80
2016;2;3;2003;3;1049,58
2016;2;4;2003;3;1050,37
2016;2;5;2003;3;1051,16
2016;2;6;2003;3;1051,94
2016;2;7;2003;3;1052,73
2016;2;8;2003;3;1053,52
2016;2;9;2003;3;1054,30
2016;2;10;2003;3;1055,09
2016;2;11;2003;3;1055,87
2016;2;12;2003;3;1056,66
2016;2;13;2003;3;1057,45
2016;2;14;2003;3;1058,23
2016;2;15;2003;3;1059,02
2016;2;16;2003;3;1059,81
2016;2;17;2003;3;1060,59
2016;2;18;2003;3;1061,38
2016;2;19;2003;3;1062,16
2016;2;20;2003;3;1062,95
2016;2;21;2003;3;1063,74
2016;2;22;2003;3;1064,52
2016;2;23;2003;3;1065,31
2016;2;24;2003;3;1066,10
2016;2;25;2003;3;1066,88
2016;2;26;2003;3;1067,67
2016;2;27;2003;3;1068,45
2016;2;28;2003;3;1069,24
2016;2;29;2003;3;1070,03
2016;2;1;2003;4;1041,83
2016;2;2;2003;4;1042,61
2016;2;3;2003;4;1043,39
2016;2;4;2003;4;1044,17
2016;2;5;2003;4;1044,96
2016;2;6;2003;4;1045,74
2016;2;7;2003;4;1046,52
2016;2;8;2003;4;1047,30
2016;2;9;2003;4;1048,08
2016;2;10;2003;4;1048,87
2016;2;11;2003;4;1049,65
2016;2;12;2003;4;1050,43
2016;2;13;2003;4;1051,21
2016;2;14;2003;4;1051,99
2016;2;15;2003;4;1052,78
2016;2;16;2003;4;1053,56
2016;2;17;2003;4;1054,34
2016;2;18;2003;4;1055,12
2016;2;19;2003;4;1055,90
2016;2;20;2003;4;1056,69
2016;2;21;2003;4;1057,47
2016;2;22;2003;4;1058,25
2016;2;23;2003;4;1059,03
2016;2;24;2003;4;1059,81
2016;2;25;2003;4;1060,60
2016;2;26;2003;4;1061,38
2016;2;27;2003;4;1062,16
2016;2;28;2003;4;1062,94
2016;2;29;2003;4;1063,72
2016;2;1;2003;5;1034,18
2016;2;2;2003;5;1034,96
2016;2;3;2003;5;1035,73
2016;2;4;2003;5;1036,51
2016;2;5;2003;5;1037,29
2016;2;6;2003;5;1038,06
2016;2;7;2003;5;1038,84
2016;2;8;2003;5;1039,62
2016;2;9;2003;5;1040,39
2016;2;10;2003;5;1041,17
2016;2;11;2003;5;1041,95
2016;2;12;2003;5;1042,72
2016;2;13;2003;5;1043,50
2016;2;14;2003;5;1044,28
2016;2;15;2003;5;1045,05
2016;2;16;2003;5;1045,83
2016;2;17;2003;5;1046,61
2016;2;18;2003;5;1047,38
2016;2;19;2003;5;1048,16
2016;2;20;2003;5;1048,94
2016;2;21;2003;5;1049,71
2016;2;22;2003;5;1050,49
2016;2;23;2003;5;1051,27
2016;2;24;2003;5;1052,05
2016;2;25;2003;5;1052,82
2016;2;26;2003;5;1053,60
2016;2;27;2003;5;1054,38
2016;2;28;2003;5;1055,15
2016;2;29;2003;5;1055,93
2016;2;1;2003;6;1022,50
2016;2;2;2003;6;1023,27
2016;2;3;2003;6;1024,04
2016;2;4;2003;6;1024,81
2016;2;5;2003;6;1025,58
2016;2;6;2003;6;1026,35
2016;2;7;2003;6;1027,12
