a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;10;13;1989;8;593,91
2017;10;14;1989;8;594,00
2017;10;15;1989;8;594,08
2017;10;16;1989;8;594,17
2017;10;17;1989;8;594,26
2017;10;18;1989;8;594,34
2017;10;19;1989;8;594,43
2017;10;20;1989;8;594,51
2017;10;21;1989;8;594,60
2017;10;22;1989;8;594,69
2017;10;23;1989;8;594,77
2017;10;24;1989;8;594,86
2017;10;25;1989;8;594,94
2017;10;26;1989;8;595,03
2017;10;27;1989;8;595,12
2017;10;28;1989;8;595,20
2017;10;29;1989;8;595,29
2017;10;30;1989;8;595,38
2017;10;31;1989;8;595,46
2017;10;1;1989;9;589,79
2017;10;2;1989;9;589,88
2017;10;3;1989;9;589,97
2017;10;4;1989;9;590,05
2017;10;5;1989;9;590,14
2017;10;6;1989;9;590,23
2017;10;7;1989;9;590,31
2017;10;8;1989;9;590,40
2017;10;9;1989;9;590,48
2017;10;10;1989;9;590,57
2017;10;11;1989;9;590,66
2017;10;12;1989;9;590,74
2017;10;13;1989;9;590,83
2017;10;14;1989;9;590,91
2017;10;15;1989;9;591,00
2017;10;16;1989;9;591,09
2017;10;17;1989;9;591,17
2017;10;18;1989;9;591,26
2017;10;19;1989;9;591,34
2017;10;20;1989;9;591,43
2017;10;21;1989;9;591,52
2017;10;22;1989;9;591,60
2017;10;23;1989;9;591,69
2017;10;24;1989;9;591,77
2017;10;25;1989;9;591,86
2017;10;26;1989;9;591,95
2017;10;27;1989;9;592,03
2017;10;28;1989;9;592,12
2017;10;29;1989;9;592,21
2017;10;30;1989;9;592,29
2017;10;31;1989;9;592,38
2017;10;1;1989;10;586,42
2017;10;2;1989;10;586,51
2017;10;3;1989;10;586,60
2017;10;4;1989;10;586,68
2017;10;5;1989;10;586,77
2017;10;6;1989;10;586,85
2017;10;7;1989;10;586,94
2017;10;8;1989;10;587,03
2017;10;9;1989;10;587,11
2017;10;10;1989;10;587,20
2017;10;11;1989;10;587,29
2017;10;12;1989;10;587,37
2017;10;13;1989;10;587,46
2017;10;14;1989;10;587,54
2017;10;15;1989;10;587,63
2017;10;16;1989;10;587,72
2017;10;17;1989;10;587,80
2017;10;18;1989;10;587,89
2017;10;19;1989;10;587,97
2017;10;20;1989;10;588,06
2017;10;21;1989;10;588,15
2017;10;22;1989;10;588,23
2017;10;23;1989;10;588,32
2017;10;24;1989;10;588,40
2017;10;25;1989;10;588,49
2017;10;26;1989;10;588,58
2017;10;27;1989;10;588,66
2017;10;28;1989;10;588,75
2017;10;29;1989;10;588,83
2017;10;30;1989;10;588,92
2017;10;31;1989;10;589,01
2017;10;1;1989;11;583,97
2017;10;2;1989;11;584,06
2017;10;3;1989;11;584,15
2017;10;4;1989;11;584,23
2017;10;5;1989;11;584,32
2017;10;6;1989;11;584,40
2017;10;7;1989;11;584,49
2017;10;8;1989;11;584,58
2017;10;9;1989;11;584,66
2017;10;10;1989;11;584,75
2017;10;11;1989;11;584,84
2017;10;12;1989;11;584,92
2017;10;13;1989;11;585,01
2017;10;14;1989;11;585,09
2017;10;15;1989;11;585,18
2017;10;16;1989;11;585,27
2017;10;17;1989;11;585,35
2017;10;18;1989;11;585,44
2017;10;19;1989;11;585,52
2017;10;20;1989;11;585,61
2017;10;21;1989;11;585,70
2017;10;22;1989;11;585,78
2017;10;23;1989;11;585,87
2017;10;24;1989;11;585,95
2017;10;25;1989;11;586,04
2017;10;26;1989;11;586,13
2017;10;27;1989;11;586,21
2017;10;28;1989;11;586,30
2017;10;29;1989;11;586,38
2017;10;30;1989;11;586,47
2017;10;31;1989;11;586,56
2017;10;1;1989;12;582,00
2017;10;2;1989;12;582,09
2017;10;3;1989;12;582,18
2017;10;4;1989;12;582,26
2017;10;5;1989;12;582,35
2017;10;6;1989;12;582,44
2017;10;7;1989;12;582,52
2017;10;8;1989;12;582,61
2017;10;9;1989;12;582,69
2017;10;10;1989;12;582,78
2017;10;11;1989;12;582,87
2017;10;12;1989;12;582,95
2017;10;13;1989;12;583,04
2017;10;14;1989;12;583,12
2017;10;15;1989;12;583,21
2017;10;16;1989;12;583,30
2017;10;17;1989;12;583,38
2017;10;18;1989;12;583,47
2017;10;19;1989;12;583,55
2017;10;20;1989;12;583,64
2017;10;21;1989;12;583,73
2017;10;22;1989;12;583,81
2017;10;23;1989;12;583,90
2017;10;24;1989;12;583,99
2017;10;25;1989;12;584,07
2017;10;26;1989;12;584,16
2017;10;27;1989;12;584,24
2017;10;28;1989;12;584,33
2017;10;29;1989;12;584,42
2017;10;30;1989;12;584,50
2017;10;31;1989;12;584,59
2017;10;1;1990;1;577,46
2017;10;2;1990;1;577,55
2017;10;3;1990;1;577,63
2017;10;4;1990;1;577,72
2017;10;5;1990;1;577,81
2017;10;6;1990;1;577,89
2017;10;7;1990;1;577,98
2017;10;8;1990;1;578,07
2017;10;9;1990;1;578,15
2017;10;10;1990;1;578,24
2017;10;11;1990;1;578,32
2017;10;12;1990;1;578,41
2017;10;13;1990;1;578,50
2017;10;14;1990;1;578,58
2017;10;15;1990;1;578,67
2017;10;16;1990;1;578,75
2017;10;17;1990;1;578,84
2017;10;18;1990;1;578,93
2017;10;19;1990;1;579,01
2017;10;20;1990;1;579,10
2017;10;21;1990;1;579,18
2017;10;22;1990;1;579,27
2017;10;23;1990;1;579,36
2017;10;24;1990;1;579,44
2017;10;25;1990;1;579,53
2017;10;26;1990;1;579,62
2017;10;27;1990;1;579,70
2017;10;28;1990;1;579,79
2017;10;29;1990;1;579,87
2017;10;30;1990;1;579,96
2017;10;31;1990;1;580,05
2017;10;1;1990;2;574,72
2017;10;2;1990;2;574,81
2017;10;3;1990;2;574,89
2017;10;4;1990;2;574,98
2017;10;5;1990;2;575,06
2017;10;6;1990;2;575,15
2017;10;7;1990;2;575,24
2017;10;8;1990;2;575,32
2017;10;9;1990;2;575,41
2017;10;10;1990;2;575,49
2017;10;11;1990;2;575,58
2017;10;12;1990;2;575,67
2017;10;13;1990;2;575,75
2017;10;14;1990;2;575,84
2017;10;15;1990;2;575,92
2017;10;16;1990;2;576,01
2017;10;17;1990;2;576,10
2017;10;18;1990;2;576,18
2017;10;19;1990;2;576,27
2017;10;20;1990;2;576,36
2017;10;21;1990;2;576,44
2017;10;22;1990;2;576,53
2017;10;23;1990;2;576,61
2017;10;24;1990;2;576,70
2017;10;25;1990;2;576,79
2017;10;26;1990;2;576,87
2017;10;27;1990;2;576,96
2017;10;28;1990;2;577,04
2017;10;29;1990;2;577,13
2017;10;30;1990;2;577,22
2017;10;31;1990;2;577,30
2017;10;1;1990;3;572,62
2017;10;2;1990;3;572,71
2017;10;3;1990;3;572,79
2017;10;4;1990;3;572,88
2017;10;5;1990;3;572,96
2017;10;6;1990;3;573,05
2017;10;7;1990;3;573,14
2017;10;8;1990;3;573,22
2017;10;9;1990;3;573,31
2017;10;10;1990;3;573,39
2017;10;11;1990;3;573,48
2017;10;12;1990;3;573,57
2017;10;13;1990;3;573,65
2017;10;14;1990;3;573,74
2017;10;15;1990;3;573,82
2017;10;16;1990;3;573,91
2017;10;17;1990;3;574,00
2017;10;18;1990;3;574,08
2017;10;19;1990;3;574,17
2017;10;20;1990;3;574,25
2017;10;21;1990;3;574,34
2017;10;22;1990;3;574,43
2017;10;23;1990;3;574,51
2017;10;24;1990;3;574,60
2017;10;25;1990;3;574,69
2017;10;26;1990;3;574,77
2017;10;27;1990;3;574,86
2017;10;28;1990;3;574,94
2017;10;29;1990;3;575,03
2017;10;30;1990;3;575,12
2017;10;31;1990;3;575,20
2017;10;1;1990;4;568,25
2017;10;2;1990;4;568,34
2017;10;3;1990;4;568,42
2017;10;4;1990;4;568,51
2017;10;5;1990;4;568,60
2017;10;6;1990;4;568,68
2017;10;7;1990;4;568,77
2017;10;8;1990;4;568,85
2017;10;9;1990;4;568,94
2017;10;10;1990;4;569,03
2017;10;11;1990;4;569,11
2017;10;12;1990;4;569,20
2017;10;13;1990;4;569,28
2017;10;14;1990;4;569,37
2017;10;15;1990;4;569,46
2017;10;16;1990;4;569,54
2017;10;17;1990;4;569,63
2017;10;18;1990;4;569,71
2017;10;19;1990;4;569,80
2017;10;20;1990;4;569,89
2017;10;21;1990;4;569,97
2017;10;22;1990;4;570,06
2017;10;23;1990;4;570,15
2017;10;24;1990;4;570,23
2017;10;25;1990;4;570,32
2017;10;26;1990;4;570,40
2017;10;27;1990;4;570,49
2017;10;28;1990;4;570,58
2017;10;29;1990;4;570,66
2017;10;30;1990;4;570,75
2017;10;31;1990;4;570,83
2017;10;1;1990;5;564,43
2017;10;2;1990;5;564,52
2017;10;3;1990;5;564,60
2017;10;4;1990;5;564,69
2017;10;5;1990;5;564,77
2017;10;6;1990;5;564,86
2017;10;7;1990;5;564,95
2017;10;8;1990;5;565,03
2017;10;9;1990;5;565,12
2017;10;10;1990;5;565,20
2017;10;11;1990;5;565,29
2017;10;12;1990;5;565,38
2017;10;13;1990;5;565,46
2017;10;14;1990;5;565,55
2017;10;15;1990;5;565,64
2017;10;16;1990;5;565,72
2017;10;17;1990;5;565,81
2017;10;18;1990;5;565,89
2017;10;19;1990;5;565,98
2017;10;20;1990;5;566,07
2017;10;21;1990;5;566,15
2017;10;22;1990;5;566,24
2017;10;23;1990;5;566,32
2017;10;24;1990;5;566,41
2017;10;25;1990;5;566,50
2017;10;26;1990;5;566,58
2017;10;27;1990;5;566,67
2017;10;28;1990;5;566,75
2017;10;29;1990;5;566,84
2017;10;30;1990;5;566,93
2017;10;31;1990;5;567,01
2017;10;1;1990;6;562,11
2017;10;2;1990;6;562,20
2017;10;3;1990;6;562,28
2017;10;4;1990;6;562,37
2017;10;5;1990;6;562,46
2017;10;6;1990;6;562,54
2017;10;7;1990;6;562,63
2017;10;8;1990;6;562,71
2017;10;9;1990;6;562,80
2017;10;10;1990;6;562,89
2017;10;11;1990;6;562,97
2017;10;12;1990;6;563,06
2017;10;13;1990;6;563,15
2017;10;14;1990;6;563,23
2017;10;15;1990;6;563,32
2017;10;16;1990;6;563,40
2017;10;17;1990;6;563,49
2017;10;18;1990;6;563,58
2017;10;19;1990;6;563,66
2017;10;20;1990;6;563,75
2017;10;21;1990;6;563,83
2017;10;22;1990;6;563,92
2017;10;23;1990;6;564,01
2017;10;24;1990;6;564,09
2017;10;25;1990;6;564,18
2017;10;26;1990;6;564,26
2017;10;27;1990;6;564,35
2017;10;28;1990;6;564,44
2017;10;29;1990;6;564,52
2017;10;30;1990;6;564,61
2017;10;31;1990;6;564,70
2017;10;1;1990;7;557,98
2017;10;2;1990;7;558,07
2017;10;3;1990;7;558,15
2017;10;4;1990;7;558,24
2017;10;5;1990;7;558,33
2017;10;6;1990;7;558,41
2017;10;7;1990;7;558,50
2017;10;8;1990;7;558,59
2017;10;9;1990;7;558,67
2017;10;10;1990;7;558,76
2017;10;11;1990;7;558,84
2017;10;12;1990;7;558,93
2017;10;13;1990;7;559,02
2017;10;14;1990;7;559,10
2017;10;15;1990;7;559,19
2017;10;16;1990;7;559,27
2017;10;17;1990;7;559,36
2017;10;18;1990;7;559,45
2017;10;19;1990;7;559,53
2017;10;20;1990;7;559,62
2017;10;21;1990;7;559,70
2017;10;22;1990;7;559,79
2017;10;23;1990;7;559,88
2017;10;24;1990;7;559,96
2017;10;25;1990;7;560,05
2017;10;26;1990;7;560,13
2017;10;27;1990;7;560,22
2017;10;28;1990;7;560,31
2017;10;29;1990;7;560,39
2017;10;30;1990;7;560,48
2017;10;31;1990;7;560,57
2017;10;1;1990;8;554,23
2017;10;2;1990;8;554,32
2017;10;3;1990;8;554,40
2017;10;4;1990;8;554,49
2017;10;5;1990;8;554,57
2017;10;6;1990;8;554,66
2017;10;7;1990;8;554,75
2017;10;8;1990;8;554,83
2017;10;9;1990;8;554,92
2017;10;10;1990;8;555,01
2017;10;11;1990;8;555,09
2017;10;12;1990;8;555,18
2017;10;13;1990;8;555,26
2017;10;14;1990;8;555,35
2017;10;15;1990;8;555,44
2017;10;16;1990;8;555,52
2017;10;17;1990;8;555,61
2017;10;18;1990;8;555,69
2017;10;19;1990;8;555,78
2017;10;20;1990;8;555,87
2017;10;21;1990;8;555,95
2017;10;22;1990;8;556,04
2017;10;23;1990;8;556,12
2017;10;24;1990;8;556,21
2017;10;25;1990;8;556,30
2017;10;26;1990;8;556,38
2017;10;27;1990;8;556,47
2017;10;28;1990;8;556,56
2017;10;29;1990;8;556,64
2017;10;30;1990;8;556,73
2017;10;31;1990;8;556,81
2017;10;1;1990;9;550,60
2017;10;2;1990;9;550,68
2017;10;3;1990;9;550,77
2017;10;4;1990;9;550,86
2017;10;5;1990;9;550,94
2017;10;6;1990;9;551,03
2017;10;7;1990;9;551,12
2017;10;8;1990;9;551,20
2017;10;9;1990;9;551,29
2017;10;10;1990;9;551,37
2017;10;11;1990;9;551,46
2017;10;12;1990;9;551,55
2017;10;13;1990;9;551,63
2017;10;14;1990;9;551,72
2017;10;15;1990;9;551,80
2017;10;16;1990;9;551,89
2017;10;17;1990;9;551,98
2017;10;18;1990;9;552,06
2017;10;19;1990;9;552,15
2017;10;20;1990;9;552,23
2017;10;21;1990;9;552,32
2017;10;22;1990;9;552,41
2017;10;23;1990;9;552,49
2017;10;24;1990;9;552,58
2017;10;25;1990;9;552,66
2017;10;26;1990;9;552,75
2017;10;27;1990;9;552,84
2017;10;28;1990;9;552,92
2017;10;29;1990;9;553,01
2017;10;30;1990;9;553,10
2017;10;31;1990;9;553,18
2017;10;1;1990;10;547,30
2017;10;2;1990;10;547,39
2017;10;3;1990;10;547,48
2017;10;4;1990;10;547,56
2017;10;5;1990;10;547,65
2017;10;6;1990;10;547,73
2017;10;7;1990;10;547,82
2017;10;8;1990;10;547,91
2017;10;9;1990;10;547,99
2017;10;10;1990;10;548,08
2017;10;11;1990;10;548,17
2017;10;12;1990;10;548,25
2017;10;13;1990;10;548,34
2017;10;14;1990;10;548,42
2017;10;15;1990;10;548,51
2017;10;16;1990;10;548,60
2017;10;17;1990;10;548,68
2017;10;18;1990;10;548,77
2017;10;19;1990;10;548,85
2017;10;20;1990;10;548,94
2017;10;21;1990;10;549,03
2017;10;22;1990;10;549,11
2017;10;23;1990;10;549,20
2017;10;24;1990;10;549,28
2017;10;25;1990;10;549,37
2017;10;26;1990;10;549,46
2017;10;27;1990;10;549,54
2017;10;28;1990;10;549,63
2017;10;29;1990;10;549,72
2017;10;30;1990;10;549,80
2017;10;31;1990;10;549,89
2017;10;1;1990;11;544,73
2017;10;2;1990;11;544,82
2017;10;3;1990;11;544,90
2017;10;4;1990;11;544,99
2017;10;5;1990;11;545,08
2017;10;6;1990;11;545,16
2017;10;7;1990;11;545,25
2017;10;8;1990;11;545,33
2017;10;9;1990;11;545,42
2017;10;10;1990;11;545,51
2017;10;11;1990;11;545,59
2017;10;12;1990;11;545,68
2017;10;13;1990;11;545,77
2017;10;14;1990;11;545,85
2017;10;15;1990;11;545,94
2017;10;16;1990;11;546,02
2017;10;17;1990;11;546,11
2017;10;18;1990;11;546,20
2017;10;19;1990;11;546,28
2017;10;20;1990;11;546,37
2017;10;21;1990;11;546,45
2017;10;22;1990;11;546,54
2017;10;23;1990;11;546,63
2017;10;24;1990;11;546,71
2017;10;25;1990;11;546,80
2017;10;26;1990;11;546,88
2017;10;27;1990;11;546,97
2017;10;28;1990;11;547,06
2017;10;29;1990;11;547,14
2017;10;30;1990;11;547,23
2017;10;31;1990;11;547,31
2017;10;1;1990;12;538,77
2017;10;2;1990;12;538,86
2017;10;3;1990;12;538,94
2017;10;4;1990;12;539,03
2017;10;5;1990;12;539,12
2017;10;6;1990;12;539,20
2017;10;7;1990;12;539,29
2017;10;8;1990;12;539,37
2017;10;9;1990;12;539,46
2017;10;10;1990;12;539,55
2017;10;11;1990;12;539,63
2017;10;12;1990;12;539,72
2017;10;13;1990;12;539,81
2017;10;14;1990;12;539,89
2017;10;15;1990;12;539,98
2017;10;16;1990;12;540,06
2017;10;17;1990;12;540,15
2017;10;18;1990;12;540,24
2017;10;19;1990;12;540,32
2017;10;20;1990;12;540,41
2017;10;21;1990;12;540,49
2017;10;22;1990;12;540,58
2017;10;23;1990;12;540,67
2017;10;24;1990;12;540,75
2017;10;25;1990;12;540,84
2017;10;26;1990;12;540,92
2017;10;27;1990;12;541,01
2017;10;28;1990;12;541,10
2017;10;29;1990;12;541,18
2017;10;30;1990;12;541,27
2017;10;31;1990;12;541,35
2017;10;1;1991;1;532,61
2017;10;2;1991;1;532,69
2017;10;3;1991;1;532,78
2017;10;4;1991;1;532,86
2017;10;5;1991;1;532,95
2017;10;6;1991;1;533,04
2017;10;7;1991;1;533,12
2017;10;8;1991;1;533,21
2017;10;9;1991;1;533,29
2017;10;10;1991;1;533,38
2017;10;11;1991;1;533,47
2017;10;12;1991;1;533,55
2017;10;13;1991;1;533,64
2017;10;14;1991;1;533,73
2017;10;15;1991;1;533,81
2017;10;16;1991;1;533,90
2017;10;17;1991;1;533,98
2017;10;18;1991;1;534,07
2017;10;19;1991;1;534,16
2017;10;20;1991;1;534,24
2017;10;21;1991;1;534,33
2017;10;22;1991;1;534,41
2017;10;23;1991;1;534,50
2017;10;24;1991;1;534,59
2017;10;25;1991;1;534,67
2017;10;26;1991;1;534,76
2017;10;27;1991;1;534,84
2017;10;28;1991;1;534,93
2017;10;29;1991;1;535,02
2017;10;30;1991;1;535,10
2017;10;31;1991;1;535,19
2017;10;1;1991;2;529,06
2017;10;2;1991;2;529,14
2017;10;3;1991;2;529,23
2017;10;4;1991;2;529,31
2017;10;5;1991;2;529,40
2017;10;6;1991;2;529,49
2017;10;7;1991;2;529,57
2017;10;8;1991;2;529,66
2017;10;9;1991;2;529,75
2017;10;10;1991;2;529,83
2017;10;11;1991;2;529,92
2017;10;12;1991;2;530,00
2017;10;13;1991;2;530,09
2017;10;14;1991;2;530,18
2017;10;15;1991;2;530,26
2017;10;16;1991;2;530,35
2017;10;17;1991;2;530,43
2017;10;18;1991;2;530,52
2017;10;19;1991;2;530,61
2017;10;20;1991;2;530,69
2017;10;21;1991;2;530,78
2017;10;22;1991;2;530,86
2017;10;23;1991;2;530,95
2017;10;24;1991;2;531,04
2017;10;25;1991;2;531,12
2017;10;26;1991;2;531,21
2017;10;27;1991;2;531,29
2017;10;28;1991;2;531,38
2017;10;29;1991;2;531,47
2017;10;30;1991;2;531,55
2017;10;31;1991;2;531,64
2017;10;1;1991;3;526,94
2017;10;2;1991;3;527,03
2017;10;3;1991;3;527,12
2017;10;4;1991;3;527,20
2017;10;5;1991;3;527,29
2017;10;6;1991;3;527,37
2017;10;7;1991;3;527,46
2017;10;8;1991;3;527,55
2017;10;9;1991;3;527,63
2017;10;10;1991;3;527,72
2017;10;11;1991;3;527,81
2017;10;12;1991;3;527,89
2017;10;13;1991;3;527,98
2017;10;14;1991;3;528,06
2017;10;15;1991;3;528,15
2017;10;16;1991;3;528,24
2017;10;17;1991;3;528,32
2017;10;18;1991;3;528,41
2017;10;19;1991;3;528,49
2017;10;20;1991;3;528,58
2017;10;21;1991;3;528,67
2017;10;22;1991;3;528,75
2017;10;23;1991;3;528,84
2017;10;24;1991;3;528,92
2017;10;25;1991;3;529,01
2017;10;26;1991;3;529,10
2017;10;27;1991;3;529,18
2017;10;28;1991;3;529,27
2017;10;29;1991;3;529,36
2017;10;30;1991;3;529,44
2017;10;31;1991;3;529,53
2017;10;1;1991;4;525,41
2017;10;2;1991;4;525,50
2017;10;3;1991;4;525,58
2017;10;4;1991;4;525,67
2017;10;5;1991;4;525,76
2017;10;6;1991;4;525,84
2017;10;7;1991;4;525,93
2017;10;8;1991;4;526,01
2017;10;9;1991;4;526,10
2017;10;10;1991;4;526,19
2017;10;11;1991;4;526,27
2017;10;12;1991;4;526,36
2017;10;13;1991;4;526,45
2017;10;14;1991;4;526,53
2017;10;15;1991;4;526,62
2017;10;16;1991;4;526,70
2017;10;17;1991;4;526,79
2017;10;18;1991;4;526,88
2017;10;19;1991;4;526,96
2017;10;20;1991;4;527,05
2017;10;21;1991;4;527,13
2017;10;22;1991;4;527,22
2017;10;23;1991;4;527,31
2017;10;24;1991;4;527,39
2017;10;25;1991;4;527,48
2017;10;26;1991;4;527,56
2017;10;27;1991;4;527,65
2017;10;28;1991;4;527,74
2017;10;29;1991;4;527,82
2017;10;30;1991;4;527,91
2017;10;31;1991;4;528,00
2017;10;1;1991;5;524,49
2017;10;2;1991;5;524,58
2017;10;3;1991;5;524,67
2017;10;4;1991;5;524,75
2017;10;5;1991;5;524,84
2017;10;6;1991;5;524,92
2017;10;7;1991;5;525,01
2017;10;8;1991;5;525,10
2017;10;9;1991;5;525,18
2017;10;10;1991;5;525,27
2017;10;11;1991;5;525,35
2017;10;12;1991;5;525,44
2017;10;13;1991;5;525,53
2017;10;14;1991;5;525,61
2017;10;15;1991;5;525,70
2017;10;16;1991;5;525,79
2017;10;17;1991;5;525,87
2017;10;18;1991;5;525,96
2017;10;19;1991;5;526,04
2017;10;20;1991;5;526,13
2017;10;21;1991;5;526,22
2017;10;22;1991;5;526,30
2017;10;23;1991;5;526,39
2017;10;24;1991;5;526,47
2017;10;25;1991;5;526,56
2017;10;26;1991;5;526,65
2017;10;27;1991;5;526,73
2017;10;28;1991;5;526,82
2017;10;29;1991;5;526,90
2017;10;30;1991;5;526,99
2017;10;31;1991;5;527,08
2017;10;1;1991;6;523,64
2017;10;2;1991;6;523,73
2017;10;3;1991;6;523,81
2017;10;4;1991;6;523,90
2017;10;5;1991;6;523,99
2017;10;6;1991;6;524,07
2017;10;7;1991;6;524,16
2017;10;8;1991;6;524,24
2017;10;9;1991;6;524,33
2017;10;10;1991;6;524,42
2017;10;11;1991;6;524,50
2017;10;12;1991;6;524,59
2017;10;13;1991;6;524,67
2017;10;14;1991;6;524,76
2017;10;15;1991;6;524,85
2017;10;16;1991;6;524,93
2017;10;17;1991;6;525,02
2017;10;18;1991;6;525,10
2017;10;19;1991;6;525,19
2017;10;20;1991;6;525,28
2017;10;21;1991;6;525,36
2017;10;22;1991;6;525,45
2017;10;23;1991;6;525,53
2017;10;24;1991;6;525,62
2017;10;25;1991;6;525,71
2017;10;26;1991;6;525,79
2017;10;27;1991;6;525,88
2017;10;28;1991;6;525,97
2017;10;29;1991;6;526,05
2017;10;30;1991;6;526,14
2017;10;31;1991;6;526,22
2017;10;1;1991;7;521,89
2017;10;2;1991;7;521,97
2017;10;3;1991;7;522,06
2017;10;4;1991;7;522,14
2017;10;5;1991;7;522,23
2017;10;6;1991;7;522,32
2017;10;7;1991;7;522,40
2017;10;8;1991;7;522,49
2017;10;9;1991;7;522,57
2017;10;10;1991;7;522,66
2017;10;11;1991;7;522,75
2017;10;12;1991;7;522,83
2017;10;13;1991;7;522,92
2017;10;14;1991;7;523,01
2017;10;15;1991;7;523,09
2017;10;16;1991;7;523,18
2017;10;17;1991;7;523,26
2017;10;18;1991;7;523,35
2017;10;19;1991;7;523,44
2017;10;20;1991;7;523,52
2017;10;21;1991;7;523,61
2017;10;22;1991;7;523,69
2017;10;23;1991;7;523,78
2017;10;24;1991;7;523,87
2017;10;25;1991;7;523,95
2017;10;26;1991;7;524,04
2017;10;27;1991;7;524,12
2017;10;28;1991;7;524,21
2017;10;29;1991;7;524,30
2017;10;30;1991;7;524,38
2017;10;31;1991;7;524,47
2017;10;1;1991;8;518,86
2017;10;2;1991;8;518,94
2017;10;3;1991;8;519,03
2017;10;4;1991;8;519,11
2017;10;5;1991;8;519,20
2017;10;6;1991;8;519,29
2017;10;7;1991;8;519,37
2017;10;8;1991;8;519,46
2017;10;9;1991;8;519,54
2017;10;10;1991;8;519,63
2017;10;11;1991;8;519,72
2017;10;12;1991;8;519,80
2017;10;13;1991;8;519,89
2017;10;14;1991;8;519,98
2017;10;15;1991;8;520,06
2017;10;16;1991;8;520,15
2017;10;17;1991;8;520,23
2017;10;18;1991;8;520,32
2017;10;19;1991;8;520,41
2017;10;20;1991;8;520,49
2017;10;21;1991;8;520,58
2017;10;22;1991;8;520,66
2017;10;23;1991;8;520,75
2017;10;24;1991;8;520,84
2017;10;25;1991;8;520,92
2017;10;26;1991;8;521,01
2017;10;27;1991;8;521,09
2017;10;28;1991;8;521,18
2017;10;29;1991;8;521,27
2017;10;30;1991;8;521,35
2017;10;31;1991;8;521,44
2017;10;1;1991;9;515,51
2017;10;2;1991;9;515,59
2017;10;3;1991;9;515,68
2017;10;4;1991;9;515,77
2017;10;5;1991;9;515,85
2017;10;6;1991;9;515,94
2017;10;7;1991;9;516,02
2017;10;8;1991;9;516,11
2017;10;9;1991;9;516,20
2017;10;10;1991;9;516,28
2017;10;11;1991;9;516,37
2017;10;12;1991;9;516,45
2017;10;13;1991;9;516,54
2017;10;14;1991;9;516,63
2017;10;15;1991;9;516,71
2017;10;16;1991;9;516,80
2017;10;17;1991;9;516,89
2017;10;18;1991;9;516,97
2017;10;19;1991;9;517,06
2017;10;20;1991;9;517,14
2017;10;21;1991;9;517,23
2017;10;22;1991;9;517,32
2017;10;23;1991;9;517,40
2017;10;24;1991;9;517,49
2017;10;25;1991;9;517,57
2017;10;26;1991;9;517,66
2017;10;27;1991;9;517,75
2017;10;28;1991;9;517,83
2017;10;29;1991;9;517,92
2017;10;30;1991;9;518,00
2017;10;31;1991;9;518,09
2017;10;1;1991;10;512,34
2017;10;2;1991;10;512,42
2017;10;3;1991;10;512,51
2017;10;4;1991;10;512,59
2017;10;5;1991;10;512,68
2017;10;6;1991;10;512,77
2017;10;7;1991;10;512,85
2017;10;8;1991;10;512,94
2017;10;9;1991;10;513,02
2017;10;10;1991;10;513,11
2017;10;11;1991;10;513,20
2017;10;12;1991;10;513,28
2017;10;13;1991;10;513,37
2017;10;14;1991;10;513,45
2017;10;15;1991;10;513,54
2017;10;16;1991;10;513,63
2017;10;17;1991;10;513,71
2017;10;18;1991;10;513,80
2017;10;19;1991;10;513,89
2017;10;20;1991;10;513,97
2017;10;21;1991;10;514,06
2017;10;22;1991;10;514,14
2017;10;23;1991;10;514,23
2017;10;24;1991;10;514,32
2017;10;25;1991;10;514,40
2017;10;26;1991;10;514,49
2017;10;27;1991;10;514,57
2017;10;28;1991;10;514,66
2017;10;29;1991;10;514,75
2017;10;30;1991;10;514,83
2017;10;31;1991;10;514,92
2017;10;1;1991;11;510,26
2017;10;2;1991;11;510,34
2017;10;3;1991;11;510,43
2017;10;4;1991;11;510,52
2017;10;5;1991;11;510,60
2017;10;6;1991;11;510,69
2017;10;7;1991;11;510,77
2017;10;8;1991;11;510,86
2017;10;9;1991;11;510,95
2017;10;10;1991;11;511,03
2017;10;11;1991;11;511,12
2017;10;12;1991;11;511,20
2017;10;13;1991;11;511,29
2017;10;14;1991;11;511,38
2017;10;15;1991;11;511,46
2017;10;16;1991;11;511,55
2017;10;17;1991;11;511,64
2017;10;18;1991;11;511,72
2017;10;19;1991;11;511,81
2017;10;20;1991;11;511,89
2017;10;21;1991;11;511,98
2017;10;22;1991;11;512,07
2017;10;23;1991;11;512,15
2017;10;24;1991;11;512,24
2017;10;25;1991;11;512,32
2017;10;26;1991;11;512,41
2017;10;27;1991;11;512,50
2017;10;28;1991;11;512,58
2017;10;29;1991;11;512,67
2017;10;30;1991;11;512,75
2017;10;31;1991;11;512,84
2017;10;1;1991;12;508,46
2017;10;2;1991;12;508,54
2017;10;3;1991;12;508,63
2017;10;4;1991;12;508,71
2017;10;5;1991;12;508,80
2017;10;6;1991;12;508,89
2017;10;7;1991;12;508,97
2017;10;8;1991;12;509,06
2017;10;9;1991;12;509,15
2017;10;10;1991;12;509,23
2017;10;11;1991;12;509,32
2017;10;12;1991;12;509,40
2017;10;13;1991;12;509,49
2017;10;14;1991;12;509,58
2017;10;15;1991;12;509,66
2017;10;16;1991;12;509,75
