a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2023;1;15;2000;8;13433,26
2023;1;16;2000;8;13453,74
2023;1;17;2000;8;13474,22
2023;1;18;2000;8;13494,71
2023;1;19;2000;8;13515,19
2023;1;20;2000;8;13535,67
2023;1;21;2000;8;13556,15
2023;1;22;2000;8;13576,64
2023;1;23;2000;8;13597,12
2023;1;24;2000;8;13617,60
2023;1;25;2000;8;13638,08
2023;1;26;2000;8;13658,57
2023;1;27;2000;8;13679,05
2023;1;28;2000;8;13699,53
2023;1;29;2000;8;13720,01
2023;1;30;2000;8;13740,50
2023;1;31;2000;8;13760,98
2023;1;1;2000;9;12923,86
2023;1;2;2000;9;12943,99
2023;1;3;2000;9;12964,13
2023;1;4;2000;9;12984,27
2023;1;5;2000;9;13004,41
2023;1;6;2000;9;13024,55
2023;1;7;2000;9;13044,69
2023;1;8;2000;9;13064,83
2023;1;9;2000;9;13084,96
2023;1;10;2000;9;13105,10
2023;1;11;2000;9;13125,24
2023;1;12;2000;9;13145,38
2023;1;13;2000;9;13165,52
2023;1;14;2000;9;13185,66
2023;1;15;2000;9;13205,79
2023;1;16;2000;9;13225,93
2023;1;17;2000;9;13246,07
2023;1;18;2000;9;13266,21
2023;1;19;2000;9;13286,35
2023;1;20;2000;9;13306,49
2023;1;21;2000;9;13326,62
2023;1;22;2000;9;13346,76
2023;1;23;2000;9;13366,90
2023;1;24;2000;9;13387,04
2023;1;25;2000;9;13407,18
2023;1;26;2000;9;13427,32
2023;1;27;2000;9;13447,46
2023;1;28;2000;9;13467,59
2023;1;29;2000;9;13487,73
2023;1;30;2000;9;13507,87
2023;1;31;2000;9;13528,01
2023;1;1;2000;10;12680,39
2023;1;2;2000;10;12700,15
2023;1;3;2000;10;12719,91
2023;1;4;2000;10;12739,68
2023;1;5;2000;10;12759,44
2023;1;6;2000;10;12779,20
2023;1;7;2000;10;12798,96
2023;1;8;2000;10;12818,72
2023;1;9;2000;10;12838,49
2023;1;10;2000;10;12858,25
2023;1;11;2000;10;12878,01
2023;1;12;2000;10;12897,77
2023;1;13;2000;10;12917,53
2023;1;14;2000;10;12937,30
2023;1;15;2000;10;12957,06
2023;1;16;2000;10;12976,82
2023;1;17;2000;10;12996,58
2023;1;18;2000;10;13016,34
2023;1;19;2000;10;13036,11
2023;1;20;2000;10;13055,87
2023;1;21;2000;10;13075,63
2023;1;22;2000;10;13095,39
2023;1;23;2000;10;13115,15
2023;1;24;2000;10;13134,92
2023;1;25;2000;10;13154,68
2023;1;26;2000;10;13174,44
2023;1;27;2000;10;13194,20
2023;1;28;2000;10;13213,96
2023;1;29;2000;10;13233,73
2023;1;30;2000;10;13253,49
2023;1;31;2000;10;13273,25
2023;1;1;2000;11;12434,91
2023;1;2;2000;11;12454,29
2023;1;3;2000;11;12473,67
2023;1;4;2000;11;12493,06
2023;1;5;2000;11;12512,44
2023;1;6;2000;11;12531,82
2023;1;7;2000;11;12551,20
2023;1;8;2000;11;12570,59
2023;1;9;2000;11;12589,97
2023;1;10;2000;11;12609,35
2023;1;11;2000;11;12628,73
2023;1;12;2000;11;12648,12
2023;1;13;2000;11;12667,50
2023;1;14;2000;11;12686,88
2023;1;15;2000;11;12706,26
2023;1;16;2000;11;12725,65
2023;1;17;2000;11;12745,03
2023;1;18;2000;11;12764,41
2023;1;19;2000;11;12783,79
2023;1;20;2000;11;12803,17
2023;1;21;2000;11;12822,56
2023;1;22;2000;11;12841,94
2023;1;23;2000;11;12861,32
2023;1;24;2000;11;12880,70
2023;1;25;2000;11;12900,09
2023;1;26;2000;11;12919,47
2023;1;27;2000;11;12938,85
2023;1;28;2000;11;12958,23
2023;1;29;2000;11;12977,62
2023;1;30;2000;11;12997,00
2023;1;31;2000;11;13016,38
2023;1;1;2000;12;12187,29
2023;1;2;2000;12;12206,29
2023;1;3;2000;12;12225,29
2023;1;4;2000;12;12244,29
2023;1;5;2000;12;12263,29
2023;1;6;2000;12;12282,29
2023;1;7;2000;12;12301,29
2023;1;8;2000;12;12320,29
2023;1;9;2000;12;12339,29
2023;1;10;2000;12;12358,29
2023;1;11;2000;12;12377,29
2023;1;12;2000;12;12396,29
2023;1;13;2000;12;12415,29
2023;1;14;2000;12;12434,29
2023;1;15;2000;12;12453,29
2023;1;16;2000;12;12472,29
2023;1;17;2000;12;12491,29
2023;1;18;2000;12;12510,28
2023;1;19;2000;12;12529,28
2023;1;20;2000;12;12548,28
2023;1;21;2000;12;12567,28
2023;1;22;2000;12;12586,28
2023;1;23;2000;12;12605,28
2023;1;24;2000;12;12624,28
2023;1;25;2000;12;12643,28
2023;1;26;2000;12;12662,28
2023;1;27;2000;12;12681,28
2023;1;28;2000;12;12700,28
2023;1;29;2000;12;12719,28
2023;1;30;2000;12;12738,28
2023;1;31;2000;12;12757,28
2023;1;1;2001;1;11905,60
2023;1;2;2001;1;11924,16
2023;1;3;2001;1;11942,73
2023;1;4;2001;1;11961,29
2023;1;5;2001;1;11979,86
2023;1;6;2001;1;11998,42
2023;1;7;2001;1;12016,98
2023;1;8;2001;1;12035,55
2023;1;9;2001;1;12054,11
2023;1;10;2001;1;12072,67
2023;1;11;2001;1;12091,24
2023;1;12;2001;1;12109,80
2023;1;13;2001;1;12128,37
2023;1;14;2001;1;12146,93
2023;1;15;2001;1;12165,49
2023;1;16;2001;1;12184,06
2023;1;17;2001;1;12202,62
2023;1;18;2001;1;12221,19
2023;1;19;2001;1;12239,75
2023;1;20;2001;1;12258,31
2023;1;21;2001;1;12276,88
2023;1;22;2001;1;12295,44
2023;1;23;2001;1;12314,01
2023;1;24;2001;1;12332,57
2023;1;25;2001;1;12351,13
2023;1;26;2001;1;12369,70
2023;1;27;2001;1;12388,26
2023;1;28;2001;1;12406,83
2023;1;29;2001;1;12425,39
2023;1;30;2001;1;12443,95
2023;1;31;2001;1;12462,52
2023;1;1;2001;2;11672,79
2023;1;2;2001;2;11690,99
2023;1;3;2001;2;11709,20
2023;1;4;2001;2;11727,40
2023;1;5;2001;2;11745,61
2023;1;6;2001;2;11763,81
2023;1;7;2001;2;11782,01
2023;1;8;2001;2;11800,22
2023;1;9;2001;2;11818,42
2023;1;10;2001;2;11836,63
2023;1;11;2001;2;11854,83
2023;1;12;2001;2;11873,03
2023;1;13;2001;2;11891,24
2023;1;14;2001;2;11909,44
2023;1;15;2001;2;11927,65
2023;1;16;2001;2;11945,85
2023;1;17;2001;2;11964,05
2023;1;18;2001;2;11982,26
2023;1;19;2001;2;12000,46
2023;1;20;2001;2;12018,67
2023;1;21;2001;2;12036,87
2023;1;22;2001;2;12055,07
2023;1;23;2001;2;12073,28
2023;1;24;2001;2;12091,48
2023;1;25;2001;2;12109,69
2023;1;26;2001;2;12127,89
2023;1;27;2001;2;12146,09
2023;1;28;2001;2;12164,30
2023;1;29;2001;2;12182,50
2023;1;30;2001;2;12200,70
2023;1;31;2001;2;12218,91
2023;1;1;2001;3;11446,25
2023;1;2;2001;3;11464,11
2023;1;3;2001;3;11481,96
2023;1;4;2001;3;11499,81
2023;1;5;2001;3;11517,67
2023;1;6;2001;3;11535,52
2023;1;7;2001;3;11553,38
2023;1;8;2001;3;11571,23
2023;1;9;2001;3;11589,08
2023;1;10;2001;3;11606,94
2023;1;11;2001;3;11624,79
2023;1;12;2001;3;11642,64
2023;1;13;2001;3;11660,50
2023;1;14;2001;3;11678,35
2023;1;15;2001;3;11696,20
2023;1;16;2001;3;11714,06
2023;1;17;2001;3;11731,91
2023;1;18;2001;3;11749,77
2023;1;19;2001;3;11767,62
2023;1;20;2001;3;11785,47
2023;1;21;2001;3;11803,33
2023;1;22;2001;3;11821,18
2023;1;23;2001;3;11839,03
2023;1;24;2001;3;11856,89
2023;1;25;2001;3;11874,74
2023;1;26;2001;3;11892,59
2023;1;27;2001;3;11910,45
2023;1;28;2001;3;11928,30
2023;1;29;2001;3;11946,16
2023;1;30;2001;3;11964,01
2023;1;31;2001;3;11981,86
2023;1;1;2001;4;11228,74
2023;1;2;2001;4;11246,26
2023;1;3;2001;4;11263,77
2023;1;4;2001;4;11281,29
2023;1;5;2001;4;11298,81
2023;1;6;2001;4;11316,32
2023;1;7;2001;4;11333,84
2023;1;8;2001;4;11351,36
2023;1;9;2001;4;11368,88
2023;1;10;2001;4;11386,39
2023;1;11;2001;4;11403,91
2023;1;12;2001;4;11421,43
2023;1;13;2001;4;11438,95
2023;1;14;2001;4;11456,46
2023;1;15;2001;4;11473,98
2023;1;16;2001;4;11491,50
2023;1;17;2001;4;11509,01
2023;1;18;2001;4;11526,53
2023;1;19;2001;4;11544,05
2023;1;20;2001;4;11561,57
2023;1;21;2001;4;11579,08
2023;1;22;2001;4;11596,60
2023;1;23;2001;4;11614,12
2023;1;24;2001;4;11631,64
2023;1;25;2001;4;11649,15
2023;1;26;2001;4;11666,67
2023;1;27;2001;4;11684,19
2023;1;28;2001;4;11701,71
2023;1;29;2001;4;11719,22
2023;1;30;2001;4;11736,74
2023;1;31;2001;4;11754,26
2023;1;1;2001;5;11008,90
2023;1;2;2001;5;11026,07
2023;1;3;2001;5;11043,25
2023;1;4;2001;5;11060,43
2023;1;5;2001;5;11077,61
2023;1;6;2001;5;11094,78
2023;1;7;2001;5;11111,96
2023;1;8;2001;5;11129,14
2023;1;9;2001;5;11146,32
2023;1;10;2001;5;11163,49
2023;1;11;2001;5;11180,67
2023;1;12;2001;5;11197,85
2023;1;13;2001;5;11215,02
2023;1;14;2001;5;11232,20
2023;1;15;2001;5;11249,38
2023;1;16;2001;5;11266,56
2023;1;17;2001;5;11283,73
2023;1;18;2001;5;11300,91
2023;1;19;2001;5;11318,09
2023;1;20;2001;5;11335,27
2023;1;21;2001;5;11352,44
2023;1;22;2001;5;11369,62
2023;1;23;2001;5;11386,80
2023;1;24;2001;5;11403,98
2023;1;25;2001;5;11421,15
2023;1;26;2001;5;11438,33
2023;1;27;2001;5;11455,51
2023;1;28;2001;5;11472,69
2023;1;29;2001;5;11489,86
2023;1;30;2001;5;11507,04
2023;1;31;2001;5;11524,22
2023;1;1;2001;6;10835,02
2023;1;2;2001;6;10851,93
2023;1;3;2001;6;10868,84
2023;1;4;2001;6;10885,75
2023;1;5;2001;6;10902,65
2023;1;6;2001;6;10919,56
2023;1;7;2001;6;10936,47
2023;1;8;2001;6;10953,38
2023;1;9;2001;6;10970,29
2023;1;10;2001;6;10987,20
2023;1;11;2001;6;11004,10
2023;1;12;2001;6;11021,01
2023;1;13;2001;6;11037,92
2023;1;14;2001;6;11054,83
2023;1;15;2001;6;11071,74
2023;1;16;2001;6;11088,65
2023;1;17;2001;6;11105,56
2023;1;18;2001;6;11122,46
2023;1;19;2001;6;11139,37
2023;1;20;2001;6;11156,28
2023;1;21;2001;6;11173,19
2023;1;22;2001;6;11190,10
2023;1;23;2001;6;11207,01
2023;1;24;2001;6;11223,92
2023;1;25;2001;6;11240,82
2023;1;26;2001;6;11257,73
2023;1;27;2001;6;11274,64
2023;1;28;2001;6;11291,55
2023;1;29;2001;6;11308,46
2023;1;30;2001;6;11325,37
2023;1;31;2001;6;11342,28
2023;1;1;2001;7;10631,41
2023;1;2;2001;7;10648,01
2023;1;3;2001;7;10664,60
2023;1;4;2001;7;10681,19
2023;1;5;2001;7;10697,79
2023;1;6;2001;7;10714,38
2023;1;7;2001;7;10730,98
2023;1;8;2001;7;10747,57
2023;1;9;2001;7;10764,16
2023;1;10;2001;7;10780,76
2023;1;11;2001;7;10797,35
2023;1;12;2001;7;10813,94
2023;1;13;2001;7;10830,54
2023;1;14;2001;7;10847,13
2023;1;15;2001;7;10863,72
2023;1;16;2001;7;10880,32
2023;1;17;2001;7;10896,91
2023;1;18;2001;7;10913,51
2023;1;19;2001;7;10930,10
2023;1;20;2001;7;10946,69
2023;1;21;2001;7;10963,29
2023;1;22;2001;7;10979,88
2023;1;23;2001;7;10996,47
2023;1;24;2001;7;11013,07
2023;1;25;2001;7;11029,66
2023;1;26;2001;7;11046,26
2023;1;27;2001;7;11062,85
2023;1;28;2001;7;11079,44
2023;1;29;2001;7;11096,04
2023;1;30;2001;7;11112,63
2023;1;31;2001;7;11129,22
2023;1;1;2001;8;10431,15
2023;1;2;2001;8;10447,44
2023;1;3;2001;8;10463,72
2023;1;4;2001;8;10480,01
2023;1;5;2001;8;10496,29
2023;1;6;2001;8;10512,57
2023;1;7;2001;8;10528,86
2023;1;8;2001;8;10545,14
2023;1;9;2001;8;10561,43
2023;1;10;2001;8;10577,71
2023;1;11;2001;8;10593,99
2023;1;12;2001;8;10610,28
2023;1;13;2001;8;10626,56
2023;1;14;2001;8;10642,85
2023;1;15;2001;8;10659,13
2023;1;16;2001;8;10675,41
2023;1;17;2001;8;10691,70
2023;1;18;2001;8;10707,98
2023;1;19;2001;8;10724,27
2023;1;20;2001;8;10740,55
2023;1;21;2001;8;10756,83
2023;1;22;2001;8;10773,12
2023;1;23;2001;8;10789,40
2023;1;24;2001;8;10805,69
2023;1;25;2001;8;10821,97
2023;1;26;2001;8;10838,25
2023;1;27;2001;8;10854,54
2023;1;28;2001;8;10870,82
2023;1;29;2001;8;10887,11
2023;1;30;2001;8;10903,39
2023;1;31;2001;8;10919,68
2023;1;1;2001;9;10257,11
2023;1;2;2001;9;10273,12
2023;1;3;2001;9;10289,14
2023;1;4;2001;9;10305,15
2023;1;5;2001;9;10321,17
2023;1;6;2001;9;10337,18
2023;1;7;2001;9;10353,20
2023;1;8;2001;9;10369,21
2023;1;9;2001;9;10385,23
2023;1;10;2001;9;10401,24
2023;1;11;2001;9;10417,26
2023;1;12;2001;9;10433,27
2023;1;13;2001;9;10449,29
2023;1;14;2001;9;10465,30
2023;1;15;2001;9;10481,32
2023;1;16;2001;9;10497,33
2023;1;17;2001;9;10513,35
2023;1;18;2001;9;10529,36
2023;1;19;2001;9;10545,38
2023;1;20;2001;9;10561,39
2023;1;21;2001;9;10577,41
2023;1;22;2001;9;10593,42
2023;1;23;2001;9;10609,44
2023;1;24;2001;9;10625,45
2023;1;25;2001;9;10641,47
2023;1;26;2001;9;10657,48
2023;1;27;2001;9;10673,50
2023;1;28;2001;9;10689,51
2023;1;29;2001;9;10705,53
2023;1;30;2001;9;10721,54
2023;1;31;2001;9;10737,56
2023;1;1;2001;10;10073,11
2023;1;2;2001;10;10088,84
2023;1;3;2001;10;10104,57
2023;1;4;2001;10;10120,30
2023;1;5;2001;10;10136,03
2023;1;6;2001;10;10151,76
2023;1;7;2001;10;10167,50
2023;1;8;2001;10;10183,23
2023;1;9;2001;10;10198,96
2023;1;10;2001;10;10214,69
2023;1;11;2001;10;10230,42
2023;1;12;2001;10;10246,15
2023;1;13;2001;10;10261,88
2023;1;14;2001;10;10277,61
2023;1;15;2001;10;10293,34
2023;1;16;2001;10;10309,07
2023;1;17;2001;10;10324,80
2023;1;18;2001;10;10340,53
2023;1;19;2001;10;10356,26
2023;1;20;2001;10;10371,99
2023;1;21;2001;10;10387,72
2023;1;22;2001;10;10403,45
2023;1;23;2001;10;10419,18
2023;1;24;2001;10;10434,91
2023;1;25;2001;10;10450,64
2023;1;26;2001;10;10466,37
2023;1;27;2001;10;10482,10
2023;1;28;2001;10;10497,83
2023;1;29;2001;10;10513,56
2023;1;30;2001;10;10529,29
2023;1;31;2001;10;10545,02
2023;1;1;2001;11;9923,35
2023;1;2;2001;11;9938,85
2023;1;3;2001;11;9954,34
2023;1;4;2001;11;9969,84
2023;1;5;2001;11;9985,34
2023;1;6;2001;11;10000,84
2023;1;7;2001;11;10016,34
2023;1;8;2001;11;10031,84
2023;1;9;2001;11;10047,34
2023;1;10;2001;11;10062,84
2023;1;11;2001;11;10078,34
2023;1;12;2001;11;10093,83
2023;1;13;2001;11;10109,33
2023;1;14;2001;11;10124,83
2023;1;15;2001;11;10140,33
2023;1;16;2001;11;10155,83
2023;1;17;2001;11;10171,33
2023;1;18;2001;11;10186,83
2023;1;19;2001;11;10202,33
2023;1;20;2001;11;10217,82
2023;1;21;2001;11;10233,32
2023;1;22;2001;11;10248,82
2023;1;23;2001;11;10264,32
2023;1;24;2001;11;10279,82
2023;1;25;2001;11;10295,32
2023;1;26;2001;11;10310,82
2023;1;27;2001;11;10326,32
2023;1;28;2001;11;10341,82
2023;1;29;2001;11;10357,31
2023;1;30;2001;11;10372,81
2023;1;31;2001;11;10388,31
2023;1;1;2001;12;9761,17
2023;1;2;2001;12;9776,42
2023;1;3;2001;12;9791,67
2023;1;4;2001;12;9806,92
2023;1;5;2001;12;9822,16
2023;1;6;2001;12;9837,41
2023;1;7;2001;12;9852,66
2023;1;8;2001;12;9867,91
2023;1;9;2001;12;9883,16
2023;1;10;2001;12;9898,40
2023;1;11;2001;12;9913,65
2023;1;12;2001;12;9928,90
2023;1;13;2001;12;9944,15
2023;1;14;2001;12;9959,40
2023;1;15;2001;12;9974,65
2023;1;16;2001;12;9989,89
2023;1;17;2001;12;10005,14
2023;1;18;2001;12;10020,39
2023;1;19;2001;12;10035,64
2023;1;20;2001;12;10050,89
2023;1;21;2001;12;10066,13
2023;1;22;2001;12;10081,38
2023;1;23;2001;12;10096,63
2023;1;24;2001;12;10111,88
2023;1;25;2001;12;10127,13
2023;1;26;2001;12;10142,37
2023;1;27;2001;12;10157,62
2023;1;28;2001;12;10172,87
2023;1;29;2001;12;10188,12
2023;1;30;2001;12;10203,37
2023;1;31;2001;12;10218,61
2023;1;1;2002;1;9596,56
2023;1;2;2002;1;9611,56
2023;1;3;2002;1;9626,55
2023;1;4;2002;1;9641,54
2023;1;5;2002;1;9656,54
2023;1;6;2002;1;9671,53
2023;1;7;2002;1;9686,52
2023;1;8;2002;1;9701,52
2023;1;9;2002;1;9716,51
2023;1;10;2002;1;9731,50
2023;1;11;2002;1;9746,50
2023;1;12;2002;1;9761,49
2023;1;13;2002;1;9776,48
2023;1;14;2002;1;9791,48
2023;1;15;2002;1;9806,47
2023;1;16;2002;1;9821,47
2023;1;17;2002;1;9836,46
2023;1;18;2002;1;9851,45
2023;1;19;2002;1;9866,45
2023;1;20;2002;1;9881,44
2023;1;21;2002;1;9896,43
2023;1;22;2002;1;9911,43
2023;1;23;2002;1;9926,42
2023;1;24;2002;1;9941,41
2023;1;25;2002;1;9956,41
2023;1;26;2002;1;9971,40
2023;1;27;2002;1;9986,39
2023;1;28;2002;1;10001,39
2023;1;29;2002;1;10016,38
2023;1;30;2002;1;10031,37
2023;1;31;2002;1;10046,37
2023;1;1;2002;2;9456,03
2023;1;2;2002;2;9470,81
2023;1;3;2002;2;9485,59
2023;1;4;2002;2;9500,36
2023;1;5;2002;2;9515,14
2023;1;6;2002;2;9529,92
2023;1;7;2002;2;9544,69
2023;1;8;2002;2;9559,47
2023;1;9;2002;2;9574,24
2023;1;10;2002;2;9589,02
2023;1;11;2002;2;9603,80
2023;1;12;2002;2;9618,57
2023;1;13;2002;2;9633,35
2023;1;14;2002;2;9648,13
2023;1;15;2002;2;9662,90
2023;1;16;2002;2;9677,68
2023;1;17;2002;2;9692,45
2023;1;18;2002;2;9707,23
2023;1;19;2002;2;9722,01
2023;1;20;2002;2;9736,78
2023;1;21;2002;2;9751,56
2023;1;22;2002;2;9766,34
2023;1;23;2002;2;9781,11
2023;1;24;2002;2;9795,89
2023;1;25;2002;2;9810,66
2023;1;26;2002;2;9825,44
2023;1;27;2002;2;9840,22
2023;1;28;2002;2;9854,99
2023;1;29;2002;2;9869,77
2023;1;30;2002;2;9884,54
2023;1;31;2002;2;9899,32
2023;1;1;2002;3;9310,84
2023;1;2;2002;3;9325,39
2023;1;3;2002;3;9339,94
2023;1;4;2002;3;9354,49
2023;1;5;2002;3;9369,04
2023;1;6;2002;3;9383,59
2023;1;7;2002;3;9398,15
2023;1;8;2002;3;9412,70
2023;1;9;2002;3;9427,25
2023;1;10;2002;3;9441,80
2023;1;11;2002;3;9456,35
2023;1;12;2002;3;9470,91
2023;1;13;2002;3;9485,46
2023;1;14;2002;3;9500,01
2023;1;15;2002;3;9514,56
2023;1;16;2002;3;9529,11
2023;1;17;2002;3;9543,66
2023;1;18;2002;3;9558,22
2023;1;19;2002;3;9572,77
2023;1;20;2002;3;9587,32
2023;1;21;2002;3;9601,87
2023;1;22;2002;3;9616,42
2023;1;23;2002;3;9630,97
2023;1;24;2002;3;9645,53
2023;1;25;2002;3;9660,08
2023;1;26;2002;3;9674,63
2023;1;27;2002;3;9689,18
2023;1;28;2002;3;9703,73
2023;1;29;2002;3;9718,28
2023;1;30;2002;3;9732,84
2023;1;31;2002;3;9747,39
2023;1;1;2002;4;9172,81
2023;1;2;2002;4;9187,15
2023;1;3;2002;4;9201,48
2023;1;4;2002;4;9215,82
2023;1;5;2002;4;9230,16
2023;1;6;2002;4;9244,50
2023;1;7;2002;4;9258,84
2023;1;8;2002;4;9273,17
2023;1;9;2002;4;9287,51
2023;1;10;2002;4;9301,85
2023;1;11;2002;4;9316,19
2023;1;12;2002;4;9330,53
2023;1;13;2002;4;9344,87
2023;1;14;2002;4;9359,20
2023;1;15;2002;4;9373,54
2023;1;16;2002;4;9387,88
2023;1;17;2002;4;9402,22
2023;1;18;2002;4;9416,56
2023;1;19;2002;4;9430,90
2023;1;20;2002;4;9445,23
2023;1;21;2002;4;9459,57
2023;1;22;2002;4;9473,91
2023;1;23;2002;4;9488,25
2023;1;24;2002;4;9502,59
2023;1;25;2002;4;9516,93
2023;1;26;2002;4;9531,26
2023;1;27;2002;4;9545,60
2023;1;28;2002;4;9559,94
2023;1;29;2002;4;9574,28
2023;1;30;2002;4;9588,62
2023;1;31;2002;4;9602,96
2023;1;1;2002;5;9038,28
2023;1;2;2002;5;9052,41
2023;1;3;2002;5;9066,54
2023;1;4;2002;5;9080,67
2023;1;5;2002;5;9094,80
2023;1;6;2002;5;9108,93
2023;1;7;2002;5;9123,06
2023;1;8;2002;5;9137,19
2023;1;9;2002;5;9151,33
2023;1;10;2002;5;9165,46
2023;1;11;2002;5;9179,59
2023;1;12;2002;5;9193,72
2023;1;13;2002;5;9207,85
2023;1;14;2002;5;9221,98
2023;1;15;2002;5;9236,11
2023;1;16;2002;5;9250,24
2023;1;17;2002;5;9264,37
2023;1;18;2002;5;9278,50
2023;1;19;2002;5;9292,63
2023;1;20;2002;5;9306,76
2023;1;21;2002;5;9320,89
2023;1;22;2002;5;9335,02
2023;1;23;2002;5;9349,15
2023;1;24;2002;5;9363,28
2023;1;25;2002;5;9377,41
2023;1;26;2002;5;9391,54
2023;1;27;2002;5;9405,67
2023;1;28;2002;5;9419,80
2023;1;29;2002;5;9433,93
2023;1;30;2002;5;9448,06
2023;1;31;2002;5;9462,19
2023;1;1;2002;6;8915,62
2023;1;2;2002;6;8929,56
2023;1;3;2002;6;8943,50
2023;1;4;2002;6;8957,44
2023;1;5;2002;6;8971,38
2023;1;6;2002;6;8985,32
2023;1;7;2002;6;8999,26
2023;1;8;2002;6;9013,20
2023;1;9;2002;6;9027,14
2023;1;10;2002;6;9041,08
2023;1;11;2002;6;9055,02
2023;1;12;2002;6;9068,96
2023;1;13;2002;6;9082,90
2023;1;14;2002;6;9096,84
2023;1;15;2002;6;9110,78
2023;1;16;2002;6;9124,72
2023;1;17;2002;6;9138,66
2023;1;18;2002;6;9152,61
2023;1;19;2002;6;9166,55
2023;1;20;2002;6;9180,49
2023;1;21;2002;6;9194,43
2023;1;22;2002;6;9208,37
2023;1;23;2002;6;9222,31
2023;1;24;2002;6;9236,25
2023;1;25;2002;6;9250,19
2023;1;26;2002;6;9264,13
2023;1;27;2002;6;9278,07
2023;1;28;2002;6;9292,01
2023;1;29;2002;6;9305,95
2023;1;30;2002;6;9319,89
2023;1;31;2002;6;9333,83
2023;1;1;2002;7;8787,60
2023;1;2;2002;7;8801,34
2023;1;3;2002;7;8815,09
2023;1;4;2002;7;8828,83
2023;1;5;2002;7;8842,57
2023;1;6;2002;7;8856,31
2023;1;7;2002;7;8870,06
2023;1;8;2002;7;8883,80
2023;1;9;2002;7;8897,54
2023;1;10;2002;7;8911,29
2023;1;11;2002;7;8925,03
2023;1;12;2002;7;8938,77
2023;1;13;2002;7;8952,51
2023;1;14;2002;7;8966,26
2023;1;15;2002;7;8980,00
2023;1;16;2002;7;8993,74
2023;1;17;2002;7;9007,48
2023;1;18;2002;7;9021,23
2023;1;19;2002;7;9034,97
2023;1;20;2002;7;9048,71
2023;1;21;2002;7;9062,45
2023;1;22;2002;7;9076,20
2023;1;23;2002;7;9089,94
2023;1;24;2002;7;9103,68
2023;1;25;2002;7;9117,42
2023;1;26;2002;7;9131,17
2023;1;27;2002;7;9144,91
2023;1;28;2002;7;9158,65
2023;1;29;2002;7;9172,40
2023;1;30;2002;7;9186,14
2023;1;31;2002;7;9199,88
2023;1;1;2002;8;8680,84
2023;1;2;2002;8;8694,42
2023;1;3;2002;8;8707,99
2023;1;4;2002;8;8721,57
2023;1;5;2002;8;8735,15
2023;1;6;2002;8;8748,73
2023;1;7;2002;8;8762,30
2023;1;8;2002;8;8775,88
2023;1;9;2002;8;8789,46
2023;1;10;2002;8;8803,04
2023;1;11;2002;8;8816,61
2023;1;12;2002;8;8830,19
2023;1;13;2002;8;8843,77
2023;1;14;2002;8;8857,35
2023;1;15;2002;8;8870,93
2023;1;16;2002;8;8884,50
2023;1;17;2002;8;8898,08
2023;1;18;2002;8;8911,66
2023;1;19;2002;8;8925,24
2023;1;20;2002;8;8938,81
2023;1;21;2002;8;8952,39
2023;1;22;2002;8;8965,97
2023;1;23;2002;8;8979,55
2023;1;24;2002;8;8993,12
2023;1;25;2002;8;9006,70
2023;1;26;2002;8;9020,28
2023;1;27;2002;8;9033,86
2023;1;28;2002;8;9047,43
2023;1;29;2002;8;9061,01
2023;1;30;2002;8;9074,59
2023;1;31;2002;8;9088,17
2023;1;1;2002;9;8576,51
2023;1;2;2002;9;8589,92
2023;1;3;2002;9;8603,34
2023;1;4;2002;9;8616,76
2023;1;5;2002;9;8630,17
2023;1;6;2002;9;8643,59
2023;1;7;2002;9;8657,00
2023;1;8;2002;9;8670,42
2023;1;9;2002;9;8683,84
2023;1;10;2002;9;8697,25
2023;1;11;2002;9;8710,67
2023;1;12;2002;9;8724,09
2023;1;13;2002;9;8737,50
2023;1;14;2002;9;8750,92
2023;1;15;2002;9;8764,33
2023;1;16;2002;9;8777,75
2023;1;17;2002;9;8791,17
2023;1;18;2002;9;8804,58
2023;1;19;2002;9;8818,00
2023;1;20;2002;9;8831,42
2023;1;21;2002;9;8844,83
2023;1;22;2002;9;8858,25
2023;1;23;2002;9;8871,66
2023;1;24;2002;9;8885,08
2023;1;25;2002;9;8898,50
2023;1;26;2002;9;8911,91
2023;1;27;2002;9;8925,33
2023;1;28;2002;9;8938,75
2023;1;29;2002;9;8952,16
2023;1;30;2002;9;8965,58
2023;1;31;2002;9;8978,99
2023;1;1;2002;10;8495,06
2023;1;2;2002;10;8508,35
2023;1;3;2002;10;8521,64
2023;1;4;2002;10;8534,93
2023;1;5;2002;10;8548,22
2023;1;6;2002;10;8561,51
2023;1;7;2002;10;8574,80
2023;1;8;2002;10;8588,09
2023;1;9;2002;10;8601,38
2023;1;10;2002;10;8614,67
2023;1;11;2002;10;8627,96
2023;1;12;2002;10;8641,25
2023;1;13;2002;10;8654,54
2023;1;14;2002;10;8667,83
2023;1;15;2002;10;8681,12
2023;1;16;2002;10;8694,41
2023;1;17;2002;10;8707,70
2023;1;18;2002;10;8720,99
2023;1;19;2002;10;8734,28
2023;1;20;2002;10;8747,57
2023;1;21;2002;10;8760,86
2023;1;22;2002;10;8774,15
2023;1;23;2002;10;8787,44
2023;1;24;2002;10;8800,73
2023;1;25;2002;10;8814,02
2023;1;26;2002;10;8827,31
2023;1;27;2002;10;8840,60
2023;1;28;2002;10;8853,89
2023;1;29;2002;10;8867,18
