a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2024;5;9;1989;7;822,12
2024;5;10;1989;7;822,25
2024;5;11;1989;7;822,39
2024;5;12;1989;7;822,52
2024;5;13;1989;7;822,66
2024;5;14;1989;7;822,80
2024;5;15;1989;7;822,93
2024;5;16;1989;7;823,07
2024;5;17;1989;7;823,20
2024;5;18;1989;7;823,34
2024;5;19;1989;7;823,47
2024;5;20;1989;7;823,61
2024;5;21;1989;7;823,75
2024;5;22;1989;7;823,88
2024;5;23;1989;7;824,02
2024;5;24;1989;7;824,15
2024;5;25;1989;7;824,29
2024;5;26;1989;7;824,42
2024;5;27;1989;7;824,56
2024;5;28;1989;7;824,70
2024;5;29;1989;7;824,83
2024;5;30;1989;7;824,97
2024;5;31;1989;7;825,10
2024;5;1;1989;8;819,16
2024;5;2;1989;8;819,29
2024;5;3;1989;8;819,43
2024;5;4;1989;8;819,56
2024;5;5;1989;8;819,70
2024;5;6;1989;8;819,84
2024;5;7;1989;8;819,97
2024;5;8;1989;8;820,11
2024;5;9;1989;8;820,24
2024;5;10;1989;8;820,38
2024;5;11;1989;8;820,51
2024;5;12;1989;8;820,65
2024;5;13;1989;8;820,79
2024;5;14;1989;8;820,92
2024;5;15;1989;8;821,06
2024;5;16;1989;8;821,19
2024;5;17;1989;8;821,33
2024;5;18;1989;8;821,47
2024;5;19;1989;8;821,60
2024;5;20;1989;8;821,74
2024;5;21;1989;8;821,87
2024;5;22;1989;8;822,01
2024;5;23;1989;8;822,14
2024;5;24;1989;8;822,28
2024;5;25;1989;8;822,42
2024;5;26;1989;8;822,55
2024;5;27;1989;8;822,69
2024;5;28;1989;8;822,82
2024;5;29;1989;8;822,96
2024;5;30;1989;8;823,09
2024;5;31;1989;8;823,23
2024;5;1;1989;9;816,07
2024;5;2;1989;9;816,21
2024;5;3;1989;9;816,34
2024;5;4;1989;9;816,48
2024;5;5;1989;9;816,62
2024;5;6;1989;9;816,75
2024;5;7;1989;9;816,89
2024;5;8;1989;9;817,02
2024;5;9;1989;9;817,16
2024;5;10;1989;9;817,29
2024;5;11;1989;9;817,43
2024;5;12;1989;9;817,57
2024;5;13;1989;9;817,70
2024;5;14;1989;9;817,84
2024;5;15;1989;9;817,97
2024;5;16;1989;9;818,11
2024;5;17;1989;9;818,25
2024;5;18;1989;9;818,38
2024;5;19;1989;9;818,52
2024;5;20;1989;9;818,65
2024;5;21;1989;9;818,79
2024;5;22;1989;9;818,92
2024;5;23;1989;9;819,06
2024;5;24;1989;9;819,20
2024;5;25;1989;9;819,33
2024;5;26;1989;9;819,47
2024;5;27;1989;9;819,60
2024;5;28;1989;9;819,74
2024;5;29;1989;9;819,88
2024;5;30;1989;9;820,01
2024;5;31;1989;9;820,15
2024;5;1;1989;10;812,70
2024;5;2;1989;10;812,84
2024;5;3;1989;10;812,97
2024;5;4;1989;10;813,11
2024;5;5;1989;10;813,25
2024;5;6;1989;10;813,38
2024;5;7;1989;10;813,52
2024;5;8;1989;10;813,65
2024;5;9;1989;10;813,79
2024;5;10;1989;10;813,92
2024;5;11;1989;10;814,06
2024;5;12;1989;10;814,20
2024;5;13;1989;10;814,33
2024;5;14;1989;10;814,47
2024;5;15;1989;10;814,60
2024;5;16;1989;10;814,74
2024;5;17;1989;10;814,88
2024;5;18;1989;10;815,01
2024;5;19;1989;10;815,15
2024;5;20;1989;10;815,28
2024;5;21;1989;10;815,42
2024;5;22;1989;10;815,55
2024;5;23;1989;10;815,69
2024;5;24;1989;10;815,83
2024;5;25;1989;10;815,96
2024;5;26;1989;10;816,10
2024;5;27;1989;10;816,23
2024;5;28;1989;10;816,37
2024;5;29;1989;10;816,50
2024;5;30;1989;10;816,64
2024;5;31;1989;10;816,78
2024;5;1;1989;11;810,25
2024;5;2;1989;11;810,39
2024;5;3;1989;11;810,52
2024;5;4;1989;11;810,66
2024;5;5;1989;11;810,80
2024;5;6;1989;11;810,93
2024;5;7;1989;11;811,07
2024;5;8;1989;11;811,20
2024;5;9;1989;11;811,34
2024;5;10;1989;11;811,47
2024;5;11;1989;11;811,61
2024;5;12;1989;11;811,75
2024;5;13;1989;11;811,88
2024;5;14;1989;11;812,02
2024;5;15;1989;11;812,15
2024;5;16;1989;11;812,29
2024;5;17;1989;11;812,42
2024;5;18;1989;11;812,56
2024;5;19;1989;11;812,70
2024;5;20;1989;11;812,83
2024;5;21;1989;11;812,97
2024;5;22;1989;11;813,10
2024;5;23;1989;11;813,24
2024;5;24;1989;11;813,38
2024;5;25;1989;11;813,51
2024;5;26;1989;11;813,65
2024;5;27;1989;11;813,78
2024;5;28;1989;11;813,92
2024;5;29;1989;11;814,05
2024;5;30;1989;11;814,19
2024;5;31;1989;11;814,33
2024;5;1;1989;12;808,28
2024;5;2;1989;12;808,42
2024;5;3;1989;12;808,55
2024;5;4;1989;12;808,69
2024;5;5;1989;12;808,83
2024;5;6;1989;12;808,96
2024;5;7;1989;12;809,10
2024;5;8;1989;12;809,23
2024;5;9;1989;12;809,37
2024;5;10;1989;12;809,51
2024;5;11;1989;12;809,64
2024;5;12;1989;12;809,78
2024;5;13;1989;12;809,91
2024;5;14;1989;12;810,05
2024;5;15;1989;12;810,18
2024;5;16;1989;12;810,32
2024;5;17;1989;12;810,46
2024;5;18;1989;12;810,59
2024;5;19;1989;12;810,73
2024;5;20;1989;12;810,86
2024;5;21;1989;12;811,00
2024;5;22;1989;12;811,13
2024;5;23;1989;12;811,27
2024;5;24;1989;12;811,41
2024;5;25;1989;12;811,54
2024;5;26;1989;12;811,68
2024;5;27;1989;12;811,81
2024;5;28;1989;12;811,95
2024;5;29;1989;12;812,09
2024;5;30;1989;12;812,22
2024;5;31;1989;12;812,36
2024;5;1;1990;1;803,74
2024;5;2;1990;1;803,88
2024;5;3;1990;1;804,01
2024;5;4;1990;1;804,15
2024;5;5;1990;1;804,28
2024;5;6;1990;1;804,42
2024;5;7;1990;1;804,56
2024;5;8;1990;1;804,69
2024;5;9;1990;1;804,83
2024;5;10;1990;1;804,96
2024;5;11;1990;1;805,10
2024;5;12;1990;1;805,23
2024;5;13;1990;1;805,37
2024;5;14;1990;1;805,51
2024;5;15;1990;1;805,64
2024;5;16;1990;1;805,78
2024;5;17;1990;1;805,91
2024;5;18;1990;1;806,05
2024;5;19;1990;1;806,19
2024;5;20;1990;1;806,32
2024;5;21;1990;1;806,46
2024;5;22;1990;1;806,59
2024;5;23;1990;1;806,73
2024;5;24;1990;1;806,86
2024;5;25;1990;1;807,00
2024;5;26;1990;1;807,14
2024;5;27;1990;1;807,27
2024;5;28;1990;1;807,41
2024;5;29;1990;1;807,54
2024;5;30;1990;1;807,68
2024;5;31;1990;1;807,81
2024;5;1;1990;2;801,00
2024;5;2;1990;2;801,13
2024;5;3;1990;2;801,27
2024;5;4;1990;2;801,40
2024;5;5;1990;2;801,54
2024;5;6;1990;2;801,68
2024;5;7;1990;2;801,81
2024;5;8;1990;2;801,95
2024;5;9;1990;2;802,08
2024;5;10;1990;2;802,22
2024;5;11;1990;2;802,36
2024;5;12;1990;2;802,49
2024;5;13;1990;2;802,63
2024;5;14;1990;2;802,76
2024;5;15;1990;2;802,90
2024;5;16;1990;2;803,03
2024;5;17;1990;2;803,17
2024;5;18;1990;2;803,31
2024;5;19;1990;2;803,44
2024;5;20;1990;2;803,58
2024;5;21;1990;2;803,71
2024;5;22;1990;2;803,85
2024;5;23;1990;2;803,98
2024;5;24;1990;2;804,12
2024;5;25;1990;2;804,26
2024;5;26;1990;2;804,39
2024;5;27;1990;2;804,53
2024;5;28;1990;2;804,66
2024;5;29;1990;2;804,80
2024;5;30;1990;2;804,94
2024;5;31;1990;2;805,07
2024;5;1;1990;3;798,90
2024;5;2;1990;3;799,03
2024;5;3;1990;3;799,17
2024;5;4;1990;3;799,30
2024;5;5;1990;3;799,44
2024;5;6;1990;3;799,58
2024;5;7;1990;3;799,71
2024;5;8;1990;3;799,85
2024;5;9;1990;3;799,98
2024;5;10;1990;3;800,12
2024;5;11;1990;3;800,26
2024;5;12;1990;3;800,39
2024;5;13;1990;3;800,53
2024;5;14;1990;3;800,66
2024;5;15;1990;3;800,80
2024;5;16;1990;3;800,93
2024;5;17;1990;3;801,07
2024;5;18;1990;3;801,21
2024;5;19;1990;3;801,34
2024;5;20;1990;3;801,48
2024;5;21;1990;3;801,61
2024;5;22;1990;3;801,75
2024;5;23;1990;3;801,88
2024;5;24;1990;3;802,02
2024;5;25;1990;3;802,16
2024;5;26;1990;3;802,29
2024;5;27;1990;3;802,43
2024;5;28;1990;3;802,56
2024;5;29;1990;3;802,70
2024;5;30;1990;3;802,84
2024;5;31;1990;3;802,97
2024;5;1;1990;4;794,53
2024;5;2;1990;4;794,66
2024;5;3;1990;4;794,80
2024;5;4;1990;4;794,94
2024;5;5;1990;4;795,07
2024;5;6;1990;4;795,21
2024;5;7;1990;4;795,34
2024;5;8;1990;4;795,48
2024;5;9;1990;4;795,62
2024;5;10;1990;4;795,75
2024;5;11;1990;4;795,89
2024;5;12;1990;4;796,02
2024;5;13;1990;4;796,16
2024;5;14;1990;4;796,29
2024;5;15;1990;4;796,43
2024;5;16;1990;4;796,57
2024;5;17;1990;4;796,70
2024;5;18;1990;4;796,84
2024;5;19;1990;4;796,97
2024;5;20;1990;4;797,11
2024;5;21;1990;4;797,25
2024;5;22;1990;4;797,38
2024;5;23;1990;4;797,52
2024;5;24;1990;4;797,65
2024;5;25;1990;4;797,79
2024;5;26;1990;4;797,92
2024;5;27;1990;4;798,06
2024;5;28;1990;4;798,20
2024;5;29;1990;4;798,33
2024;5;30;1990;4;798,47
2024;5;31;1990;4;798,60
2024;5;1;1990;5;790,71
2024;5;2;1990;5;790,84
2024;5;3;1990;5;790,98
2024;5;4;1990;5;791,12
2024;5;5;1990;5;791,25
2024;5;6;1990;5;791,39
2024;5;7;1990;5;791,52
2024;5;8;1990;5;791,66
2024;5;9;1990;5;791,79
2024;5;10;1990;5;791,93
2024;5;11;1990;5;792,07
2024;5;12;1990;5;792,20
2024;5;13;1990;5;792,34
2024;5;14;1990;5;792,47
2024;5;15;1990;5;792,61
2024;5;16;1990;5;792,74
2024;5;17;1990;5;792,88
2024;5;18;1990;5;793,02
2024;5;19;1990;5;793,15
2024;5;20;1990;5;793,29
2024;5;21;1990;5;793,42
2024;5;22;1990;5;793,56
2024;5;23;1990;5;793,70
2024;5;24;1990;5;793,83
2024;5;25;1990;5;793,97
2024;5;26;1990;5;794,10
2024;5;27;1990;5;794,24
2024;5;28;1990;5;794,37
2024;5;29;1990;5;794,51
2024;5;30;1990;5;794,65
2024;5;31;1990;5;794,78
2024;5;1;1990;6;788,39
2024;5;2;1990;6;788,53
2024;5;3;1990;6;788,66
2024;5;4;1990;6;788,80
2024;5;5;1990;6;788,93
2024;5;6;1990;6;789,07
2024;5;7;1990;6;789,20
2024;5;8;1990;6;789,34
2024;5;9;1990;6;789,48
2024;5;10;1990;6;789,61
2024;5;11;1990;6;789,75
2024;5;12;1990;6;789,88
2024;5;13;1990;6;790,02
2024;5;14;1990;6;790,16
2024;5;15;1990;6;790,29
2024;5;16;1990;6;790,43
2024;5;17;1990;6;790,56
2024;5;18;1990;6;790,70
2024;5;19;1990;6;790,83
2024;5;20;1990;6;790,97
2024;5;21;1990;6;791,11
2024;5;22;1990;6;791,24
2024;5;23;1990;6;791,38
2024;5;24;1990;6;791,51
2024;5;25;1990;6;791,65
2024;5;26;1990;6;791,79
2024;5;27;1990;6;791,92
2024;5;28;1990;6;792,06
2024;5;29;1990;6;792,19
2024;5;30;1990;6;792,33
2024;5;31;1990;6;792,46
2024;5;1;1990;7;784,26
2024;5;2;1990;7;784,40
2024;5;3;1990;7;784,53
2024;5;4;1990;7;784,67
2024;5;5;1990;7;784,80
2024;5;6;1990;7;784,94
2024;5;7;1990;7;785,08
2024;5;8;1990;7;785,21
2024;5;9;1990;7;785,35
2024;5;10;1990;7;785,48
2024;5;11;1990;7;785,62
2024;5;12;1990;7;785,75
2024;5;13;1990;7;785,89
2024;5;14;1990;7;786,03
2024;5;15;1990;7;786,16
2024;5;16;1990;7;786,30
2024;5;17;1990;7;786,43
2024;5;18;1990;7;786,57
2024;5;19;1990;7;786,70
2024;5;20;1990;7;786,84
2024;5;21;1990;7;786,98
2024;5;22;1990;7;787,11
2024;5;23;1990;7;787,25
2024;5;24;1990;7;787,38
2024;5;25;1990;7;787,52
2024;5;26;1990;7;787,66
2024;5;27;1990;7;787,79
2024;5;28;1990;7;787,93
2024;5;29;1990;7;788,06
2024;5;30;1990;7;788,20
2024;5;31;1990;7;788,33
2024;5;1;1990;8;780,51
2024;5;2;1990;8;780,64
2024;5;3;1990;8;780,78
2024;5;4;1990;8;780,92
2024;5;5;1990;8;781,05
2024;5;6;1990;8;781,19
2024;5;7;1990;8;781,32
2024;5;8;1990;8;781,46
2024;5;9;1990;8;781,59
2024;5;10;1990;8;781,73
2024;5;11;1990;8;781,87
2024;5;12;1990;8;782,00
2024;5;13;1990;8;782,14
2024;5;14;1990;8;782,27
2024;5;15;1990;8;782,41
2024;5;16;1990;8;782,55
2024;5;17;1990;8;782,68
2024;5;18;1990;8;782,82
2024;5;19;1990;8;782,95
2024;5;20;1990;8;783,09
2024;5;21;1990;8;783,22
2024;5;22;1990;8;783,36
2024;5;23;1990;8;783,50
2024;5;24;1990;8;783,63
2024;5;25;1990;8;783,77
2024;5;26;1990;8;783,90
2024;5;27;1990;8;784,04
2024;5;28;1990;8;784,18
2024;5;29;1990;8;784,31
2024;5;30;1990;8;784,45
2024;5;31;1990;8;784,58
2024;5;1;1990;9;776,88
2024;5;2;1990;9;777,01
2024;5;3;1990;9;777,15
2024;5;4;1990;9;777,28
2024;5;5;1990;9;777,42
2024;5;6;1990;9;777,56
2024;5;7;1990;9;777,69
2024;5;8;1990;9;777,83
2024;5;9;1990;9;777,96
2024;5;10;1990;9;778,10
2024;5;11;1990;9;778,23
2024;5;12;1990;9;778,37
2024;5;13;1990;9;778,51
2024;5;14;1990;9;778,64
2024;5;15;1990;9;778,78
2024;5;16;1990;9;778,91
2024;5;17;1990;9;779,05
2024;5;18;1990;9;779,19
2024;5;19;1990;9;779,32
2024;5;20;1990;9;779,46
2024;5;21;1990;9;779,59
2024;5;22;1990;9;779,73
2024;5;23;1990;9;779,86
2024;5;24;1990;9;780,00
2024;5;25;1990;9;780,14
2024;5;26;1990;9;780,27
2024;5;27;1990;9;780,41
2024;5;28;1990;9;780,54
2024;5;29;1990;9;780,68
2024;5;30;1990;9;780,81
2024;5;31;1990;9;780,95
2024;5;1;1990;10;773,58
2024;5;2;1990;10;773,72
2024;5;3;1990;10;773,85
2024;5;4;1990;10;773,99
2024;5;5;1990;10;774,13
2024;5;6;1990;10;774,26
2024;5;7;1990;10;774,40
2024;5;8;1990;10;774,53
2024;5;9;1990;10;774,67
2024;5;10;1990;10;774,80
2024;5;11;1990;10;774,94
2024;5;12;1990;10;775,08
2024;5;13;1990;10;775,21
2024;5;14;1990;10;775,35
2024;5;15;1990;10;775,48
2024;5;16;1990;10;775,62
2024;5;17;1990;10;775,76
2024;5;18;1990;10;775,89
2024;5;19;1990;10;776,03
2024;5;20;1990;10;776,16
2024;5;21;1990;10;776,30
2024;5;22;1990;10;776,43
2024;5;23;1990;10;776,57
2024;5;24;1990;10;776,71
2024;5;25;1990;10;776,84
2024;5;26;1990;10;776,98
2024;5;27;1990;10;777,11
2024;5;28;1990;10;777,25
2024;5;29;1990;10;777,38
2024;5;30;1990;10;777,52
2024;5;31;1990;10;777,66
2024;5;1;1990;11;771,01
2024;5;2;1990;11;771,15
2024;5;3;1990;11;771,28
2024;5;4;1990;11;771,42
2024;5;5;1990;11;771,55
2024;5;6;1990;11;771,69
2024;5;7;1990;11;771,82
2024;5;8;1990;11;771,96
2024;5;9;1990;11;772,10
2024;5;10;1990;11;772,23
2024;5;11;1990;11;772,37
2024;5;12;1990;11;772,50
2024;5;13;1990;11;772,64
2024;5;14;1990;11;772,78
2024;5;15;1990;11;772,91
2024;5;16;1990;11;773,05
2024;5;17;1990;11;773,18
2024;5;18;1990;11;773,32
2024;5;19;1990;11;773,45
2024;5;20;1990;11;773,59
2024;5;21;1990;11;773,73
2024;5;22;1990;11;773,86
2024;5;23;1990;11;774,00
2024;5;24;1990;11;774,13
2024;5;25;1990;11;774,27
2024;5;26;1990;11;774,40
2024;5;27;1990;11;774,54
2024;5;28;1990;11;774,68
2024;5;29;1990;11;774,81
2024;5;30;1990;11;774,95
2024;5;31;1990;11;775,08
2024;5;1;1990;12;765,05
2024;5;2;1990;12;765,19
2024;5;3;1990;12;765,32
2024;5;4;1990;12;765,46
2024;5;5;1990;12;765,59
2024;5;6;1990;12;765,73
2024;5;7;1990;12;765,86
2024;5;8;1990;12;766,00
2024;5;9;1990;12;766,14
2024;5;10;1990;12;766,27
2024;5;11;1990;12;766,41
2024;5;12;1990;12;766,54
2024;5;13;1990;12;766,68
2024;5;14;1990;12;766,82
2024;5;15;1990;12;766,95
2024;5;16;1990;12;767,09
2024;5;17;1990;12;767,22
2024;5;18;1990;12;767,36
2024;5;19;1990;12;767,49
2024;5;20;1990;12;767,63
2024;5;21;1990;12;767,77
2024;5;22;1990;12;767,90
2024;5;23;1990;12;768,04
2024;5;24;1990;12;768,17
2024;5;25;1990;12;768,31
2024;5;26;1990;12;768,44
2024;5;27;1990;12;768,58
2024;5;28;1990;12;768,72
2024;5;29;1990;12;768,85
2024;5;30;1990;12;768,99
2024;5;31;1990;12;769,12
2024;5;1;1991;1;758,88
2024;5;2;1991;1;759,02
2024;5;3;1991;1;759,16
2024;5;4;1991;1;759,29
2024;5;5;1991;1;759,43
2024;5;6;1991;1;759,56
2024;5;7;1991;1;759,70
2024;5;8;1991;1;759,83
2024;5;9;1991;1;759,97
2024;5;10;1991;1;760,11
2024;5;11;1991;1;760,24
2024;5;12;1991;1;760,38
2024;5;13;1991;1;760,51
2024;5;14;1991;1;760,65
2024;5;15;1991;1;760,79
2024;5;16;1991;1;760,92
2024;5;17;1991;1;761,06
2024;5;18;1991;1;761,19
2024;5;19;1991;1;761,33
2024;5;20;1991;1;761,46
2024;5;21;1991;1;761,60
2024;5;22;1991;1;761,74
2024;5;23;1991;1;761,87
2024;5;24;1991;1;762,01
2024;5;25;1991;1;762,14
2024;5;26;1991;1;762,28
2024;5;27;1991;1;762,41
2024;5;28;1991;1;762,55
2024;5;29;1991;1;762,69
2024;5;30;1991;1;762,82
2024;5;31;1991;1;762,96
2024;5;1;1991;2;755,33
2024;5;2;1991;2;755,47
2024;5;3;1991;2;755,61
2024;5;4;1991;2;755,74
2024;5;5;1991;2;755,88
2024;5;6;1991;2;756,01
2024;5;7;1991;2;756,15
2024;5;8;1991;2;756,28
2024;5;9;1991;2;756,42
2024;5;10;1991;2;756,56
2024;5;11;1991;2;756,69
2024;5;12;1991;2;756,83
2024;5;13;1991;2;756,96
2024;5;14;1991;2;757,10
2024;5;15;1991;2;757,24
2024;5;16;1991;2;757,37
2024;5;17;1991;2;757,51
2024;5;18;1991;2;757,64
2024;5;19;1991;2;757,78
2024;5;20;1991;2;757,91
2024;5;21;1991;2;758,05
2024;5;22;1991;2;758,19
2024;5;23;1991;2;758,32
2024;5;24;1991;2;758,46
2024;5;25;1991;2;758,59
2024;5;26;1991;2;758,73
2024;5;27;1991;2;758,87
2024;5;28;1991;2;759,00
2024;5;29;1991;2;759,14
2024;5;30;1991;2;759,27
2024;5;31;1991;2;759,41
2024;5;1;1991;3;753,22
2024;5;2;1991;3;753,36
2024;5;3;1991;3;753,49
2024;5;4;1991;3;753,63
2024;5;5;1991;3;753,77
2024;5;6;1991;3;753,90
2024;5;7;1991;3;754,04
2024;5;8;1991;3;754,17
2024;5;9;1991;3;754,31
2024;5;10;1991;3;754,44
2024;5;11;1991;3;754,58
2024;5;12;1991;3;754,72
2024;5;13;1991;3;754,85
2024;5;14;1991;3;754,99
2024;5;15;1991;3;755,12
2024;5;16;1991;3;755,26
2024;5;17;1991;3;755,40
2024;5;18;1991;3;755,53
2024;5;19;1991;3;755,67
2024;5;20;1991;3;755,80
2024;5;21;1991;3;755,94
2024;5;22;1991;3;756,07
2024;5;23;1991;3;756,21
2024;5;24;1991;3;756,35
2024;5;25;1991;3;756,48
2024;5;26;1991;3;756,62
2024;5;27;1991;3;756,75
2024;5;28;1991;3;756,89
2024;5;29;1991;3;757,02
2024;5;30;1991;3;757,16
2024;5;31;1991;3;757,30
2024;5;1;1991;4;751,69
2024;5;2;1991;4;751,83
2024;5;3;1991;4;751,96
2024;5;4;1991;4;752,10
2024;5;5;1991;4;752,23
2024;5;6;1991;4;752,37
2024;5;7;1991;4;752,51
2024;5;8;1991;4;752,64
2024;5;9;1991;4;752,78
2024;5;10;1991;4;752,91
2024;5;11;1991;4;753,05
2024;5;12;1991;4;753,18
2024;5;13;1991;4;753,32
2024;5;14;1991;4;753,46
2024;5;15;1991;4;753,59
2024;5;16;1991;4;753,73
2024;5;17;1991;4;753,86
2024;5;18;1991;4;754,00
2024;5;19;1991;4;754,13
2024;5;20;1991;4;754,27
2024;5;21;1991;4;754,41
2024;5;22;1991;4;754,54
2024;5;23;1991;4;754,68
2024;5;24;1991;4;754,81
2024;5;25;1991;4;754,95
2024;5;26;1991;4;755,09
2024;5;27;1991;4;755,22
2024;5;28;1991;4;755,36
2024;5;29;1991;4;755,49
2024;5;30;1991;4;755,63
2024;5;31;1991;4;755,76
2024;5;1;1991;5;750,77
2024;5;2;1991;5;750,91
2024;5;3;1991;5;751,04
2024;5;4;1991;5;751,18
2024;5;5;1991;5;751,31
2024;5;6;1991;5;751,45
2024;5;7;1991;5;751,59
2024;5;8;1991;5;751,72
2024;5;9;1991;5;751,86
2024;5;10;1991;5;751,99
2024;5;11;1991;5;752,13
2024;5;12;1991;5;752,27
2024;5;13;1991;5;752,40
2024;5;14;1991;5;752,54
2024;5;15;1991;5;752,67
2024;5;16;1991;5;752,81
2024;5;17;1991;5;752,94
2024;5;18;1991;5;753,08
2024;5;19;1991;5;753,22
2024;5;20;1991;5;753,35
2024;5;21;1991;5;753,49
2024;5;22;1991;5;753,62
2024;5;23;1991;5;753,76
2024;5;24;1991;5;753,90
2024;5;25;1991;5;754,03
2024;5;26;1991;5;754,17
2024;5;27;1991;5;754,30
2024;5;28;1991;5;754,44
2024;5;29;1991;5;754,57
2024;5;30;1991;5;754,71
2024;5;31;1991;5;754,85
2024;5;1;1991;6;749,92
2024;5;2;1991;6;750,05
2024;5;3;1991;6;750,19
2024;5;4;1991;6;750,33
2024;5;5;1991;6;750,46
2024;5;6;1991;6;750,60
2024;5;7;1991;6;750,73
2024;5;8;1991;6;750,87
2024;5;9;1991;6;751,01
2024;5;10;1991;6;751,14
2024;5;11;1991;6;751,28
2024;5;12;1991;6;751,41
2024;5;13;1991;6;751,55
2024;5;14;1991;6;751,68
2024;5;15;1991;6;751,82
2024;5;16;1991;6;751,96
2024;5;17;1991;6;752,09
2024;5;18;1991;6;752,23
2024;5;19;1991;6;752,36
2024;5;20;1991;6;752,50
2024;5;21;1991;6;752,63
2024;5;22;1991;6;752,77
2024;5;23;1991;6;752,91
2024;5;24;1991;6;753,04
2024;5;25;1991;6;753,18
2024;5;26;1991;6;753,31
2024;5;27;1991;6;753,45
2024;5;28;1991;6;753,59
2024;5;29;1991;6;753,72
2024;5;30;1991;6;753,86
2024;5;31;1991;6;753,99
2024;5;1;1991;7;748,16
2024;5;2;1991;7;748,30
2024;5;3;1991;7;748,44
2024;5;4;1991;7;748,57
2024;5;5;1991;7;748,71
2024;5;6;1991;7;748,84
2024;5;7;1991;7;748,98
2024;5;8;1991;7;749,11
2024;5;9;1991;7;749,25
2024;5;10;1991;7;749,39
2024;5;11;1991;7;749,52
2024;5;12;1991;7;749,66
2024;5;13;1991;7;749,79
2024;5;14;1991;7;749,93
2024;5;15;1991;7;750,07
2024;5;16;1991;7;750,20
2024;5;17;1991;7;750,34
2024;5;18;1991;7;750,47
2024;5;19;1991;7;750,61
2024;5;20;1991;7;750,74
2024;5;21;1991;7;750,88
2024;5;22;1991;7;751,02
2024;5;23;1991;7;751,15
2024;5;24;1991;7;751,29
2024;5;25;1991;7;751,42
2024;5;26;1991;7;751,56
2024;5;27;1991;7;751,69
2024;5;28;1991;7;751,83
2024;5;29;1991;7;751,97
2024;5;30;1991;7;752,10
2024;5;31;1991;7;752,24
2024;5;1;1991;8;745,13
2024;5;2;1991;8;745,27
2024;5;3;1991;8;745,41
2024;5;4;1991;8;745,54
2024;5;5;1991;8;745,68
2024;5;6;1991;8;745,81
2024;5;7;1991;8;745,95
2024;5;8;1991;8;746,08
2024;5;9;1991;8;746,22
2024;5;10;1991;8;746,36
2024;5;11;1991;8;746,49
2024;5;12;1991;8;746,63
2024;5;13;1991;8;746,76
2024;5;14;1991;8;746,90
2024;5;15;1991;8;747,04
2024;5;16;1991;8;747,17
2024;5;17;1991;8;747,31
2024;5;18;1991;8;747,44
2024;5;19;1991;8;747,58
2024;5;20;1991;8;747,71
2024;5;21;1991;8;747,85
2024;5;22;1991;8;747,99
2024;5;23;1991;8;748,12
2024;5;24;1991;8;748,26
2024;5;25;1991;8;748,39
2024;5;26;1991;8;748,53
2024;5;27;1991;8;748,66
2024;5;28;1991;8;748,80
2024;5;29;1991;8;748,94
2024;5;30;1991;8;749,07
2024;5;31;1991;8;749,21
2024;5;1;1991;9;741,79
2024;5;2;1991;9;741,92
2024;5;3;1991;9;742,06
2024;5;4;1991;9;742,19
2024;5;5;1991;9;742,33
2024;5;6;1991;9;742,46
2024;5;7;1991;9;742,60
2024;5;8;1991;9;742,74
2024;5;9;1991;9;742,87
2024;5;10;1991;9;743,01
2024;5;11;1991;9;743,14
2024;5;12;1991;9;743,28
2024;5;13;1991;9;743,42
2024;5;14;1991;9;743,55
2024;5;15;1991;9;743,69
2024;5;16;1991;9;743,82
2024;5;17;1991;9;743,96
2024;5;18;1991;9;744,09
2024;5;19;1991;9;744,23
2024;5;20;1991;9;744,37
2024;5;21;1991;9;744,50
2024;5;22;1991;9;744,64
2024;5;23;1991;9;744,77
2024;5;24;1991;9;744,91
2024;5;25;1991;9;745,05
2024;5;26;1991;9;745,18
2024;5;27;1991;9;745,32
2024;5;28;1991;9;745,45
2024;5;29;1991;9;745,59
2024;5;30;1991;9;745,72
2024;5;31;1991;9;745,86
2024;5;1;1991;10;738,61
2024;5;2;1991;10;738,75
2024;5;3;1991;10;738,89
2024;5;4;1991;10;739,02
2024;5;5;1991;10;739,16
2024;5;6;1991;10;739,29
2024;5;7;1991;10;739,43
2024;5;8;1991;10;739,56
2024;5;9;1991;10;739,70
2024;5;10;1991;10;739,84
2024;5;11;1991;10;739,97
2024;5;12;1991;10;740,11
2024;5;13;1991;10;740,24
2024;5;14;1991;10;740,38
2024;5;15;1991;10;740,51
2024;5;16;1991;10;740,65
2024;5;17;1991;10;740,79
2024;5;18;1991;10;740,92
2024;5;19;1991;10;741,06
2024;5;20;1991;10;741,19
2024;5;21;1991;10;741,33
2024;5;22;1991;10;741,47
2024;5;23;1991;10;741,60
2024;5;24;1991;10;741,74
2024;5;25;1991;10;741,87
2024;5;26;1991;10;742,01
2024;5;27;1991;10;742,14
2024;5;28;1991;10;742,28
2024;5;29;1991;10;742,42
2024;5;30;1991;10;742,55
2024;5;31;1991;10;742,69
2024;5;1;1991;11;736,54
2024;5;2;1991;11;736,67
2024;5;3;1991;11;736,81
2024;5;4;1991;11;736,94
2024;5;5;1991;11;737,08
2024;5;6;1991;11;737,21
2024;5;7;1991;11;737,35
2024;5;8;1991;11;737,49
2024;5;9;1991;11;737,62
2024;5;10;1991;11;737,76
2024;5;11;1991;11;737,89
2024;5;12;1991;11;738,03
