a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;8;15;2000;8;3538,47
2018;8;16;2000;8;3541,05
2018;8;17;2000;8;3543,62
2018;8;18;2000;8;3546,19
2018;8;19;2000;8;3548,76
2018;8;20;2000;8;3551,34
2018;8;21;2000;8;3553,91
2018;8;22;2000;8;3556,48
2018;8;23;2000;8;3559,06
2018;8;24;2000;8;3561,63
2018;8;25;2000;8;3564,20
2018;8;26;2000;8;3566,77
2018;8;27;2000;8;3569,35
2018;8;28;2000;8;3571,92
2018;8;29;2000;8;3574,49
2018;8;30;2000;8;3577,06
2018;8;31;2000;8;3579,64
2018;8;1;2000;9;3441,91
2018;8;2;2000;9;3444,44
2018;8;3;2000;9;3446,97
2018;8;4;2000;9;3449,50
2018;8;5;2000;9;3452,02
2018;8;6;2000;9;3454,55
2018;8;7;2000;9;3457,08
2018;8;8;2000;9;3459,61
2018;8;9;2000;9;3462,14
2018;8;10;2000;9;3464,67
2018;8;11;2000;9;3467,20
2018;8;12;2000;9;3469,73
2018;8;13;2000;9;3472,26
2018;8;14;2000;9;3474,79
2018;8;15;2000;9;3477,32
2018;8;16;2000;9;3479,85
2018;8;17;2000;9;3482,38
2018;8;18;2000;9;3484,91
2018;8;19;2000;9;3487,44
2018;8;20;2000;9;3489,97
2018;8;21;2000;9;3492,50
2018;8;22;2000;9;3495,03
2018;8;23;2000;9;3497,56
2018;8;24;2000;9;3500,08
2018;8;25;2000;9;3502,61
2018;8;26;2000;9;3505,14
2018;8;27;2000;9;3507,67
2018;8;28;2000;9;3510,20
2018;8;29;2000;9;3512,73
2018;8;30;2000;9;3515,26
2018;8;31;2000;9;3517,79
2018;8;1;2000;10;3375,70
2018;8;2;2000;10;3378,18
2018;8;3;2000;10;3380,66
2018;8;4;2000;10;3383,14
2018;8;5;2000;10;3385,62
2018;8;6;2000;10;3388,11
2018;8;7;2000;10;3390,59
2018;8;8;2000;10;3393,07
2018;8;9;2000;10;3395,55
2018;8;10;2000;10;3398,03
2018;8;11;2000;10;3400,52
2018;8;12;2000;10;3403,00
2018;8;13;2000;10;3405,48
2018;8;14;2000;10;3407,96
2018;8;15;2000;10;3410,45
2018;8;16;2000;10;3412,93
2018;8;17;2000;10;3415,41
2018;8;18;2000;10;3417,89
2018;8;19;2000;10;3420,37
2018;8;20;2000;10;3422,86
2018;8;21;2000;10;3425,34
2018;8;22;2000;10;3427,82
2018;8;23;2000;10;3430,30
2018;8;24;2000;10;3432,79
2018;8;25;2000;10;3435,27
2018;8;26;2000;10;3437,75
2018;8;27;2000;10;3440,23
2018;8;28;2000;10;3442,71
2018;8;29;2000;10;3445,20
2018;8;30;2000;10;3447,68
2018;8;31;2000;10;3450,16
2018;8;1;2000;11;3308,94
2018;8;2;2000;11;3311,37
2018;8;3;2000;11;3313,80
2018;8;4;2000;11;3316,24
2018;8;5;2000;11;3318,67
2018;8;6;2000;11;3321,11
2018;8;7;2000;11;3323,54
2018;8;8;2000;11;3325,98
2018;8;9;2000;11;3328,41
2018;8;10;2000;11;3330,85
2018;8;11;2000;11;3333,28
2018;8;12;2000;11;3335,71
2018;8;13;2000;11;3338,15
2018;8;14;2000;11;3340,58
2018;8;15;2000;11;3343,02
2018;8;16;2000;11;3345,45
2018;8;17;2000;11;3347,89
2018;8;18;2000;11;3350,32
2018;8;19;2000;11;3352,76
2018;8;20;2000;11;3355,19
2018;8;21;2000;11;3357,63
2018;8;22;2000;11;3360,06
2018;8;23;2000;11;3362,49
2018;8;24;2000;11;3364,93
2018;8;25;2000;11;3367,36
2018;8;26;2000;11;3369,80
2018;8;27;2000;11;3372,23
2018;8;28;2000;11;3374,67
2018;8;29;2000;11;3377,10
2018;8;30;2000;11;3379,54
2018;8;31;2000;11;3381,97
2018;8;1;2000;12;3241,59
2018;8;2;2000;12;3243,98
2018;8;3;2000;12;3246,37
2018;8;4;2000;12;3248,75
2018;8;5;2000;12;3251,14
2018;8;6;2000;12;3253,53
2018;8;7;2000;12;3255,91
2018;8;8;2000;12;3258,30
2018;8;9;2000;12;3260,69
2018;8;10;2000;12;3263,07
2018;8;11;2000;12;3265,46
2018;8;12;2000;12;3267,85
2018;8;13;2000;12;3270,23
2018;8;14;2000;12;3272,62
2018;8;15;2000;12;3275,00
2018;8;16;2000;12;3277,39
2018;8;17;2000;12;3279,78
2018;8;18;2000;12;3282,16
2018;8;19;2000;12;3284,55
2018;8;20;2000;12;3286,94
2018;8;21;2000;12;3289,32
2018;8;22;2000;12;3291,71
2018;8;23;2000;12;3294,10
2018;8;24;2000;12;3296,48
2018;8;25;2000;12;3298,87
2018;8;26;2000;12;3301,26
2018;8;27;2000;12;3303,64
2018;8;28;2000;12;3306,03
2018;8;29;2000;12;3308,41
2018;8;30;2000;12;3310,80
2018;8;31;2000;12;3313,19
2018;8;1;2001;1;3164,99
2018;8;2;2001;1;3167,32
2018;8;3;2001;1;3169,65
2018;8;4;2001;1;3171,98
2018;8;5;2001;1;3174,31
2018;8;6;2001;1;3176,65
2018;8;7;2001;1;3178,98
2018;8;8;2001;1;3181,31
2018;8;9;2001;1;3183,64
2018;8;10;2001;1;3185,97
2018;8;11;2001;1;3188,30
2018;8;12;2001;1;3190,64
2018;8;13;2001;1;3192,97
2018;8;14;2001;1;3195,30
2018;8;15;2001;1;3197,63
2018;8;16;2001;1;3199,96
2018;8;17;2001;1;3202,29
2018;8;18;2001;1;3204,63
2018;8;19;2001;1;3206,96
2018;8;20;2001;1;3209,29
2018;8;21;2001;1;3211,62
2018;8;22;2001;1;3213,95
2018;8;23;2001;1;3216,28
2018;8;24;2001;1;3218,62
2018;8;25;2001;1;3220,95
2018;8;26;2001;1;3223,28
2018;8;27;2001;1;3225,61
2018;8;28;2001;1;3227,94
2018;8;29;2001;1;3230,27
2018;8;30;2001;1;3232,61
2018;8;31;2001;1;3234,94
2018;8;1;2001;2;3101,67
2018;8;2;2001;2;3103,96
2018;8;3;2001;2;3106,25
2018;8;4;2001;2;3108,53
2018;8;5;2001;2;3110,82
2018;8;6;2001;2;3113,11
2018;8;7;2001;2;3115,39
2018;8;8;2001;2;3117,68
2018;8;9;2001;2;3119,96
2018;8;10;2001;2;3122,25
2018;8;11;2001;2;3124,54
2018;8;12;2001;2;3126,82
2018;8;13;2001;2;3129,11
2018;8;14;2001;2;3131,40
2018;8;15;2001;2;3133,68
2018;8;16;2001;2;3135,97
2018;8;17;2001;2;3138,26
2018;8;18;2001;2;3140,54
2018;8;19;2001;2;3142,83
2018;8;20;2001;2;3145,12
2018;8;21;2001;2;3147,40
2018;8;22;2001;2;3149,69
2018;8;23;2001;2;3151,98
2018;8;24;2001;2;3154,26
2018;8;25;2001;2;3156,55
2018;8;26;2001;2;3158,84
2018;8;27;2001;2;3161,12
2018;8;28;2001;2;3163,41
2018;8;29;2001;2;3165,69
2018;8;30;2001;2;3167,98
2018;8;31;2001;2;3170,27
2018;8;1;2001;3;3040,06
2018;8;2;2001;3;3042,31
2018;8;3;2001;3;3044,55
2018;8;4;2001;3;3046,79
2018;8;5;2001;3;3049,03
2018;8;6;2001;3;3051,28
2018;8;7;2001;3;3053,52
2018;8;8;2001;3;3055,76
2018;8;9;2001;3;3058,00
2018;8;10;2001;3;3060,25
2018;8;11;2001;3;3062,49
2018;8;12;2001;3;3064,73
2018;8;13;2001;3;3066,97
2018;8;14;2001;3;3069,22
2018;8;15;2001;3;3071,46
2018;8;16;2001;3;3073,70
2018;8;17;2001;3;3075,94
2018;8;18;2001;3;3078,19
2018;8;19;2001;3;3080,43
2018;8;20;2001;3;3082,67
2018;8;21;2001;3;3084,91
2018;8;22;2001;3;3087,16
2018;8;23;2001;3;3089,40
2018;8;24;2001;3;3091,64
2018;8;25;2001;3;3093,88
2018;8;26;2001;3;3096,13
2018;8;27;2001;3;3098,37
2018;8;28;2001;3;3100,61
2018;8;29;2001;3;3102,85
2018;8;30;2001;3;3105,10
2018;8;31;2001;3;3107,34
2018;8;1;2001;4;2980,91
2018;8;2;2001;4;2983,11
2018;8;3;2001;4;2985,31
2018;8;4;2001;4;2987,51
2018;8;5;2001;4;2989,71
2018;8;6;2001;4;2991,91
2018;8;7;2001;4;2994,11
2018;8;8;2001;4;2996,31
2018;8;9;2001;4;2998,51
2018;8;10;2001;4;3000,71
2018;8;11;2001;4;3002,91
2018;8;12;2001;4;3005,11
2018;8;13;2001;4;3007,31
2018;8;14;2001;4;3009,51
2018;8;15;2001;4;3011,71
2018;8;16;2001;4;3013,91
2018;8;17;2001;4;3016,11
2018;8;18;2001;4;3018,31
2018;8;19;2001;4;3020,52
2018;8;20;2001;4;3022,72
2018;8;21;2001;4;3024,92
2018;8;22;2001;4;3027,12
2018;8;23;2001;4;3029,32
2018;8;24;2001;4;3031,52
2018;8;25;2001;4;3033,72
2018;8;26;2001;4;3035,92
2018;8;27;2001;4;3038,12
2018;8;28;2001;4;3040,32
2018;8;29;2001;4;3042,52
2018;8;30;2001;4;3044,72
2018;8;31;2001;4;3046,92
2018;8;1;2001;5;2921,12
2018;8;2;2001;5;2923,28
2018;8;3;2001;5;2925,44
2018;8;4;2001;5;2927,60
2018;8;5;2001;5;2929,75
2018;8;6;2001;5;2931,91
2018;8;7;2001;5;2934,07
2018;8;8;2001;5;2936,23
2018;8;9;2001;5;2938,38
2018;8;10;2001;5;2940,54
2018;8;11;2001;5;2942,70
2018;8;12;2001;5;2944,86
2018;8;13;2001;5;2947,01
2018;8;14;2001;5;2949,17
2018;8;15;2001;5;2951,33
2018;8;16;2001;5;2953,49
2018;8;17;2001;5;2955,64
2018;8;18;2001;5;2957,80
2018;8;19;2001;5;2959,96
2018;8;20;2001;5;2962,12
2018;8;21;2001;5;2964,27
2018;8;22;2001;5;2966,43
2018;8;23;2001;5;2968,59
2018;8;24;2001;5;2970,75
2018;8;25;2001;5;2972,90
2018;8;26;2001;5;2975,06
2018;8;27;2001;5;2977,22
2018;8;28;2001;5;2979,38
2018;8;29;2001;5;2981,53
2018;8;30;2001;5;2983,69
2018;8;31;2001;5;2985,85
2018;8;1;2001;6;2873,84
2018;8;2;2001;6;2875,96
2018;8;3;2001;6;2878,08
2018;8;4;2001;6;2880,21
2018;8;5;2001;6;2882,33
2018;8;6;2001;6;2884,46
2018;8;7;2001;6;2886,58
2018;8;8;2001;6;2888,70
2018;8;9;2001;6;2890,83
2018;8;10;2001;6;2892,95
2018;8;11;2001;6;2895,07
2018;8;12;2001;6;2897,20
2018;8;13;2001;6;2899,32
2018;8;14;2001;6;2901,45
2018;8;15;2001;6;2903,57
2018;8;16;2001;6;2905,69
2018;8;17;2001;6;2907,82
2018;8;18;2001;6;2909,94
2018;8;19;2001;6;2912,06
2018;8;20;2001;6;2914,19
2018;8;21;2001;6;2916,31
2018;8;22;2001;6;2918,44
2018;8;23;2001;6;2920,56
2018;8;24;2001;6;2922,68
2018;8;25;2001;6;2924,81
2018;8;26;2001;6;2926,93
2018;8;27;2001;6;2929,06
2018;8;28;2001;6;2931,18
2018;8;29;2001;6;2933,30
2018;8;30;2001;6;2935,43
2018;8;31;2001;6;2937,55
2018;8;1;2001;7;2818,46
2018;8;2;2001;7;2820,55
2018;8;3;2001;7;2822,63
2018;8;4;2001;7;2824,72
2018;8;5;2001;7;2826,80
2018;8;6;2001;7;2828,89
2018;8;7;2001;7;2830,97
2018;8;8;2001;7;2833,05
2018;8;9;2001;7;2835,14
2018;8;10;2001;7;2837,22
2018;8;11;2001;7;2839,31
2018;8;12;2001;7;2841,39
2018;8;13;2001;7;2843,48
2018;8;14;2001;7;2845,56
2018;8;15;2001;7;2847,64
2018;8;16;2001;7;2849,73
2018;8;17;2001;7;2851,81
2018;8;18;2001;7;2853,90
2018;8;19;2001;7;2855,98
2018;8;20;2001;7;2858,07
2018;8;21;2001;7;2860,15
2018;8;22;2001;7;2862,23
2018;8;23;2001;7;2864,32
2018;8;24;2001;7;2866,40
2018;8;25;2001;7;2868,49
2018;8;26;2001;7;2870,57
2018;8;27;2001;7;2872,66
2018;8;28;2001;7;2874,74
2018;8;29;2001;7;2876,82
2018;8;30;2001;7;2878,91
2018;8;31;2001;7;2880,99
2018;8;1;2001;8;2764,00
2018;8;2;2001;8;2766,05
2018;8;3;2001;8;2768,09
2018;8;4;2001;8;2770,14
2018;8;5;2001;8;2772,18
2018;8;6;2001;8;2774,23
2018;8;7;2001;8;2776,28
2018;8;8;2001;8;2778,32
2018;8;9;2001;8;2780,37
2018;8;10;2001;8;2782,41
2018;8;11;2001;8;2784,46
2018;8;12;2001;8;2786,50
2018;8;13;2001;8;2788,55
2018;8;14;2001;8;2790,59
2018;8;15;2001;8;2792,64
2018;8;16;2001;8;2794,68
2018;8;17;2001;8;2796,73
2018;8;18;2001;8;2798,77
2018;8;19;2001;8;2800,82
2018;8;20;2001;8;2802,86
2018;8;21;2001;8;2804,91
2018;8;22;2001;8;2806,96
2018;8;23;2001;8;2809,00
2018;8;24;2001;8;2811,05
2018;8;25;2001;8;2813,09
2018;8;26;2001;8;2815,14
2018;8;27;2001;8;2817,18
2018;8;28;2001;8;2819,23
2018;8;29;2001;8;2821,27
2018;8;30;2001;8;2823,32
2018;8;31;2001;8;2825,36
2018;8;1;2001;9;2716,67
2018;8;2;2001;9;2718,68
2018;8;3;2001;9;2720,69
2018;8;4;2001;9;2722,71
2018;8;5;2001;9;2724,72
2018;8;6;2001;9;2726,73
2018;8;7;2001;9;2728,74
2018;8;8;2001;9;2730,75
2018;8;9;2001;9;2732,76
2018;8;10;2001;9;2734,77
2018;8;11;2001;9;2736,79
2018;8;12;2001;9;2738,80
2018;8;13;2001;9;2740,81
2018;8;14;2001;9;2742,82
2018;8;15;2001;9;2744,83
2018;8;16;2001;9;2746,84
2018;8;17;2001;9;2748,86
2018;8;18;2001;9;2750,87
2018;8;19;2001;9;2752,88
2018;8;20;2001;9;2754,89
2018;8;21;2001;9;2756,90
2018;8;22;2001;9;2758,91
2018;8;23;2001;9;2760,92
2018;8;24;2001;9;2762,94
2018;8;25;2001;9;2764,95
2018;8;26;2001;9;2766,96
2018;8;27;2001;9;2768,97
2018;8;28;2001;9;2770,98
2018;8;29;2001;9;2772,99
2018;8;30;2001;9;2775,01
2018;8;31;2001;9;2777,02
2018;8;1;2001;10;2666,63
2018;8;2;2001;10;2668,61
2018;8;3;2001;10;2670,58
2018;8;4;2001;10;2672,56
2018;8;5;2001;10;2674,54
2018;8;6;2001;10;2676,51
2018;8;7;2001;10;2678,49
2018;8;8;2001;10;2680,46
2018;8;9;2001;10;2682,44
2018;8;10;2001;10;2684,41
2018;8;11;2001;10;2686,39
2018;8;12;2001;10;2688,37
2018;8;13;2001;10;2690,34
2018;8;14;2001;10;2692,32
2018;8;15;2001;10;2694,29
2018;8;16;2001;10;2696,27
2018;8;17;2001;10;2698,24
2018;8;18;2001;10;2700,22
2018;8;19;2001;10;2702,20
2018;8;20;2001;10;2704,17
2018;8;21;2001;10;2706,15
2018;8;22;2001;10;2708,12
2018;8;23;2001;10;2710,10
2018;8;24;2001;10;2712,08
2018;8;25;2001;10;2714,05
2018;8;26;2001;10;2716,03
2018;8;27;2001;10;2718,00
2018;8;28;2001;10;2719,98
2018;8;29;2001;10;2721,95
2018;8;30;2001;10;2723,93
2018;8;31;2001;10;2725,91
2018;8;1;2001;11;2625,90
2018;8;2;2001;11;2627,85
2018;8;3;2001;11;2629,80
2018;8;4;2001;11;2631,74
2018;8;5;2001;11;2633,69
2018;8;6;2001;11;2635,64
2018;8;7;2001;11;2637,58
2018;8;8;2001;11;2639,53
2018;8;9;2001;11;2641,48
2018;8;10;2001;11;2643,42
2018;8;11;2001;11;2645,37
2018;8;12;2001;11;2647,32
2018;8;13;2001;11;2649,26
2018;8;14;2001;11;2651,21
2018;8;15;2001;11;2653,16
2018;8;16;2001;11;2655,10
2018;8;17;2001;11;2657,05
2018;8;18;2001;11;2659,00
2018;8;19;2001;11;2660,94
2018;8;20;2001;11;2662,89
2018;8;21;2001;11;2664,84
2018;8;22;2001;11;2666,78
2018;8;23;2001;11;2668,73
2018;8;24;2001;11;2670,68
2018;8;25;2001;11;2672,62
2018;8;26;2001;11;2674,57
2018;8;27;2001;11;2676,52
2018;8;28;2001;11;2678,46
2018;8;29;2001;11;2680,41
2018;8;30;2001;11;2682,36
2018;8;31;2001;11;2684,30
2018;8;1;2001;12;2581,80
2018;8;2;2001;12;2583,71
2018;8;3;2001;12;2585,63
2018;8;4;2001;12;2587,54
2018;8;5;2001;12;2589,46
2018;8;6;2001;12;2591,37
2018;8;7;2001;12;2593,29
2018;8;8;2001;12;2595,20
2018;8;9;2001;12;2597,12
2018;8;10;2001;12;2599,04
2018;8;11;2001;12;2600,95
2018;8;12;2001;12;2602,87
2018;8;13;2001;12;2604,78
2018;8;14;2001;12;2606,70
2018;8;15;2001;12;2608,61
2018;8;16;2001;12;2610,53
2018;8;17;2001;12;2612,44
2018;8;18;2001;12;2614,36
2018;8;19;2001;12;2616,27
2018;8;20;2001;12;2618,19
2018;8;21;2001;12;2620,10
2018;8;22;2001;12;2622,02
2018;8;23;2001;12;2623,93
2018;8;24;2001;12;2625,85
2018;8;25;2001;12;2627,76
2018;8;26;2001;12;2629,68
2018;8;27;2001;12;2631,59
2018;8;28;2001;12;2633,51
2018;8;29;2001;12;2635,42
2018;8;30;2001;12;2637,34
2018;8;31;2001;12;2639,25
2018;8;1;2002;1;2537,03
2018;8;2;2002;1;2538,91
2018;8;3;2002;1;2540,80
2018;8;4;2002;1;2542,68
2018;8;5;2002;1;2544,56
2018;8;6;2002;1;2546,45
2018;8;7;2002;1;2548,33
2018;8;8;2002;1;2550,21
2018;8;9;2002;1;2552,10
2018;8;10;2002;1;2553,98
2018;8;11;2002;1;2555,86
2018;8;12;2002;1;2557,75
2018;8;13;2002;1;2559,63
2018;8;14;2002;1;2561,51
2018;8;15;2002;1;2563,40
2018;8;16;2002;1;2565,28
2018;8;17;2002;1;2567,16
2018;8;18;2002;1;2569,05
2018;8;19;2002;1;2570,93
2018;8;20;2002;1;2572,81
2018;8;21;2002;1;2574,70
2018;8;22;2002;1;2576,58
2018;8;23;2002;1;2578,46
2018;8;24;2002;1;2580,35
2018;8;25;2002;1;2582,23
2018;8;26;2002;1;2584,11
2018;8;27;2002;1;2586,00
2018;8;28;2002;1;2587,88
2018;8;29;2002;1;2589,76
2018;8;30;2002;1;2591,65
2018;8;31;2002;1;2593,53
2018;8;1;2002;2;2498,81
2018;8;2;2002;2;2500,67
2018;8;3;2002;2;2502,53
2018;8;4;2002;2;2504,38
2018;8;5;2002;2;2506,24
2018;8;6;2002;2;2508,09
2018;8;7;2002;2;2509,95
2018;8;8;2002;2;2511,81
2018;8;9;2002;2;2513,66
2018;8;10;2002;2;2515,52
2018;8;11;2002;2;2517,37
2018;8;12;2002;2;2519,23
2018;8;13;2002;2;2521,09
2018;8;14;2002;2;2522,94
2018;8;15;2002;2;2524,80
2018;8;16;2002;2;2526,65
2018;8;17;2002;2;2528,51
2018;8;18;2002;2;2530,37
2018;8;19;2002;2;2532,22
2018;8;20;2002;2;2534,08
2018;8;21;2002;2;2535,93
2018;8;22;2002;2;2537,79
2018;8;23;2002;2;2539,65
2018;8;24;2002;2;2541,50
2018;8;25;2002;2;2543,36
2018;8;26;2002;2;2545,21
2018;8;27;2002;2;2547,07
2018;8;28;2002;2;2548,93
2018;8;29;2002;2;2550,78
2018;8;30;2002;2;2552,64
2018;8;31;2002;2;2554,49
2018;8;1;2002;3;2459,33
2018;8;2;2002;3;2461,15
2018;8;3;2002;3;2462,98
2018;8;4;2002;3;2464,81
2018;8;5;2002;3;2466,64
2018;8;6;2002;3;2468,47
2018;8;7;2002;3;2470,29
2018;8;8;2002;3;2472,12
2018;8;9;2002;3;2473,95
2018;8;10;2002;3;2475,78
2018;8;11;2002;3;2477,60
2018;8;12;2002;3;2479,43
2018;8;13;2002;3;2481,26
2018;8;14;2002;3;2483,09
2018;8;15;2002;3;2484,92
2018;8;16;2002;3;2486,74
2018;8;17;2002;3;2488,57
2018;8;18;2002;3;2490,40
2018;8;19;2002;3;2492,23
2018;8;20;2002;3;2494,05
2018;8;21;2002;3;2495,88
2018;8;22;2002;3;2497,71
2018;8;23;2002;3;2499,54
2018;8;24;2002;3;2501,37
2018;8;25;2002;3;2503,19
2018;8;26;2002;3;2505,02
2018;8;27;2002;3;2506,85
2018;8;28;2002;3;2508,68
2018;8;29;2002;3;2510,50
2018;8;30;2002;3;2512,33
2018;8;31;2002;3;2514,16
2018;8;1;2002;4;2421,79
2018;8;2;2002;4;2423,59
2018;8;3;2002;4;2425,39
2018;8;4;2002;4;2427,19
2018;8;5;2002;4;2428,99
2018;8;6;2002;4;2430,79
2018;8;7;2002;4;2432,59
2018;8;8;2002;4;2434,40
2018;8;9;2002;4;2436,20
2018;8;10;2002;4;2438,00
2018;8;11;2002;4;2439,80
2018;8;12;2002;4;2441,60
2018;8;13;2002;4;2443,40
2018;8;14;2002;4;2445,20
2018;8;15;2002;4;2447,00
2018;8;16;2002;4;2448,80
2018;8;17;2002;4;2450,60
2018;8;18;2002;4;2452,41
2018;8;19;2002;4;2454,21
2018;8;20;2002;4;2456,01
2018;8;21;2002;4;2457,81
2018;8;22;2002;4;2459,61
2018;8;23;2002;4;2461,41
2018;8;24;2002;4;2463,21
2018;8;25;2002;4;2465,01
2018;8;26;2002;4;2466,81
2018;8;27;2002;4;2468,61
2018;8;28;2002;4;2470,41
2018;8;29;2002;4;2472,22
2018;8;30;2002;4;2474,02
2018;8;31;2002;4;2475,82
2018;8;1;2002;5;2385,20
2018;8;2;2002;5;2386,98
2018;8;3;2002;5;2388,75
2018;8;4;2002;5;2390,53
2018;8;5;2002;5;2392,30
2018;8;6;2002;5;2394,08
2018;8;7;2002;5;2395,85
2018;8;8;2002;5;2397,63
2018;8;9;2002;5;2399,40
2018;8;10;2002;5;2401,18
2018;8;11;2002;5;2402,95
2018;8;12;2002;5;2404,73
2018;8;13;2002;5;2406,50
2018;8;14;2002;5;2408,28
2018;8;15;2002;5;2410,05
2018;8;16;2002;5;2411,83
2018;8;17;2002;5;2413,60
2018;8;18;2002;5;2415,38
2018;8;19;2002;5;2417,15
2018;8;20;2002;5;2418,93
2018;8;21;2002;5;2420,70
2018;8;22;2002;5;2422,48
2018;8;23;2002;5;2424,25
2018;8;24;2002;5;2426,03
2018;8;25;2002;5;2427,80
2018;8;26;2002;5;2429,58
2018;8;27;2002;5;2431,35
2018;8;28;2002;5;2433,12
2018;8;29;2002;5;2434,90
2018;8;30;2002;5;2436,67
2018;8;31;2002;5;2438,45
2018;8;1;2002;6;2351,84
2018;8;2;2002;6;2353,60
2018;8;3;2002;6;2355,35
2018;8;4;2002;6;2357,10
2018;8;5;2002;6;2358,85
2018;8;6;2002;6;2360,60
2018;8;7;2002;6;2362,35
2018;8;8;2002;6;2364,10
2018;8;9;2002;6;2365,85
2018;8;10;2002;6;2367,60
2018;8;11;2002;6;2369,35
2018;8;12;2002;6;2371,11
2018;8;13;2002;6;2372,86
2018;8;14;2002;6;2374,61
2018;8;15;2002;6;2376,36
2018;8;16;2002;6;2378,11
2018;8;17;2002;6;2379,86
2018;8;18;2002;6;2381,61
2018;8;19;2002;6;2383,36
2018;8;20;2002;6;2385,11
2018;8;21;2002;6;2386,86
2018;8;22;2002;6;2388,62
2018;8;23;2002;6;2390,37
2018;8;24;2002;6;2392,12
2018;8;25;2002;6;2393,87
2018;8;26;2002;6;2395,62
2018;8;27;2002;6;2397,37
2018;8;28;2002;6;2399,12
2018;8;29;2002;6;2400,87
2018;8;30;2002;6;2402,62
2018;8;31;2002;6;2404,37
2018;8;1;2002;7;2317,03
2018;8;2;2002;7;2318,76
2018;8;3;2002;7;2320,48
2018;8;4;2002;7;2322,21
2018;8;5;2002;7;2323,93
2018;8;6;2002;7;2325,66
2018;8;7;2002;7;2327,39
2018;8;8;2002;7;2329,11
2018;8;9;2002;7;2330,84
2018;8;10;2002;7;2332,57
2018;8;11;2002;7;2334,29
2018;8;12;2002;7;2336,02
2018;8;13;2002;7;2337,74
2018;8;14;2002;7;2339,47
2018;8;15;2002;7;2341,20
2018;8;16;2002;7;2342,92
2018;8;17;2002;7;2344,65
2018;8;18;2002;7;2346,37
2018;8;19;2002;7;2348,10
2018;8;20;2002;7;2349,83
2018;8;21;2002;7;2351,55
2018;8;22;2002;7;2353,28
2018;8;23;2002;7;2355,01
2018;8;24;2002;7;2356,73
2018;8;25;2002;7;2358,46
2018;8;26;2002;7;2360,18
2018;8;27;2002;7;2361,91
2018;8;28;2002;7;2363,64
2018;8;29;2002;7;2365,36
2018;8;30;2002;7;2367,09
2018;8;31;2002;7;2368,81
2018;8;1;2002;8;2288,00
2018;8;2;2002;8;2289,70
2018;8;3;2002;8;2291,41
2018;8;4;2002;8;2293,11
2018;8;5;2002;8;2294,82
2018;8;6;2002;8;2296,52
2018;8;7;2002;8;2298,23
2018;8;8;2002;8;2299,93
2018;8;9;2002;8;2301,64
2018;8;10;2002;8;2303,34
2018;8;11;2002;8;2305,05
2018;8;12;2002;8;2306,76
2018;8;13;2002;8;2308,46
2018;8;14;2002;8;2310,17
2018;8;15;2002;8;2311,87
2018;8;16;2002;8;2313,58
2018;8;17;2002;8;2315,28
2018;8;18;2002;8;2316,99
2018;8;19;2002;8;2318,69
2018;8;20;2002;8;2320,40
2018;8;21;2002;8;2322,10
2018;8;22;2002;8;2323,81
2018;8;23;2002;8;2325,51
2018;8;24;2002;8;2327,22
2018;8;25;2002;8;2328,93
2018;8;26;2002;8;2330,63
2018;8;27;2002;8;2332,34
2018;8;28;2002;8;2334,04
2018;8;29;2002;8;2335,75
2018;8;30;2002;8;2337,45
2018;8;31;2002;8;2339,16
2018;8;1;2002;9;2259,62
2018;8;2;2002;9;2261,31
2018;8;3;2002;9;2262,99
2018;8;4;2002;9;2264,68
2018;8;5;2002;9;2266,36
2018;8;6;2002;9;2268,05
2018;8;7;2002;9;2269,73
2018;8;8;2002;9;2271,42
2018;8;9;2002;9;2273,10
2018;8;10;2002;9;2274,79
2018;8;11;2002;9;2276,47
2018;8;12;2002;9;2278,16
2018;8;13;2002;9;2279,84
2018;8;14;2002;9;2281,53
2018;8;15;2002;9;2283,21
2018;8;16;2002;9;2284,90
2018;8;17;2002;9;2286,58
2018;8;18;2002;9;2288,27
2018;8;19;2002;9;2289,95
2018;8;20;2002;9;2291,64
2018;8;21;2002;9;2293,33
2018;8;22;2002;9;2295,01
2018;8;23;2002;9;2296,70
2018;8;24;2002;9;2298,38
2018;8;25;2002;9;2300,07
2018;8;26;2002;9;2301,75
2018;8;27;2002;9;2303,44
2018;8;28;2002;9;2305,12
2018;8;29;2002;9;2306,81
2018;8;30;2002;9;2308,49
2018;8;31;2002;9;2310,18
2018;8;1;2002;10;2237,47
2018;8;2;2002;10;2239,14
2018;8;3;2002;10;2240,81
2018;8;4;2002;10;2242,48
2018;8;5;2002;10;2244,15
2018;8;6;2002;10;2245,82
2018;8;7;2002;10;2247,49
2018;8;8;2002;10;2249,16
2018;8;9;2002;10;2250,83
2018;8;10;2002;10;2252,50
2018;8;11;2002;10;2254,16
2018;8;12;2002;10;2255,83
2018;8;13;2002;10;2257,50
2018;8;14;2002;10;2259,17
2018;8;15;2002;10;2260,84
2018;8;16;2002;10;2262,51
2018;8;17;2002;10;2264,18
2018;8;18;2002;10;2265,85
2018;8;19;2002;10;2267,52
2018;8;20;2002;10;2269,19
2018;8;21;2002;10;2270,86
2018;8;22;2002;10;2272,53
2018;8;23;2002;10;2274,20
2018;8;24;2002;10;2275,87
2018;8;25;2002;10;2277,53
2018;8;26;2002;10;2279,20
2018;8;27;2002;10;2280,87
2018;8;28;2002;10;2282,54
2018;8;29;2002;10;2284,21
