a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;9;7;1989;11;554,91
2016;9;8;1989;11;554,98
2016;9;9;1989;11;555,05
2016;9;10;1989;11;555,12
2016;9;11;1989;11;555,19
2016;9;12;1989;11;555,26
2016;9;13;1989;11;555,33
2016;9;14;1989;11;555,40
2016;9;15;1989;11;555,47
2016;9;16;1989;11;555,54
2016;9;17;1989;11;555,61
2016;9;18;1989;11;555,68
2016;9;19;1989;11;555,75
2016;9;20;1989;11;555,82
2016;9;21;1989;11;555,89
2016;9;22;1989;11;555,96
2016;9;23;1989;11;556,03
2016;9;24;1989;11;556,10
2016;9;25;1989;11;556,17
2016;9;26;1989;11;556,24
2016;9;27;1989;11;556,31
2016;9;28;1989;11;556,38
2016;9;29;1989;11;556,45
2016;9;30;1989;11;556,52
2016;9;1;1989;12;552,52
2016;9;2;1989;12;552,59
2016;9;3;1989;12;552,66
2016;9;4;1989;12;552,73
2016;9;5;1989;12;552,80
2016;9;6;1989;12;552,87
2016;9;7;1989;12;552,94
2016;9;8;1989;12;553,01
2016;9;9;1989;12;553,08
2016;9;10;1989;12;553,15
2016;9;11;1989;12;553,22
2016;9;12;1989;12;553,29
2016;9;13;1989;12;553,36
2016;9;14;1989;12;553,43
2016;9;15;1989;12;553,50
2016;9;16;1989;12;553,57
2016;9;17;1989;12;553,64
2016;9;18;1989;12;553,71
2016;9;19;1989;12;553,78
2016;9;20;1989;12;553,85
2016;9;21;1989;12;553,92
2016;9;22;1989;12;553,99
2016;9;23;1989;12;554,06
2016;9;24;1989;12;554,13
2016;9;25;1989;12;554,20
2016;9;26;1989;12;554,27
2016;9;27;1989;12;554,34
2016;9;28;1989;12;554,41
2016;9;29;1989;12;554,48
2016;9;30;1989;12;554,55
2016;9;1;1990;1;547,98
2016;9;2;1990;1;548,05
2016;9;3;1990;1;548,12
2016;9;4;1990;1;548,19
2016;9;5;1990;1;548,26
2016;9;6;1990;1;548,33
2016;9;7;1990;1;548,40
2016;9;8;1990;1;548,47
2016;9;9;1990;1;548,54
2016;9;10;1990;1;548,61
2016;9;11;1990;1;548,68
2016;9;12;1990;1;548,75
2016;9;13;1990;1;548,82
2016;9;14;1990;1;548,89
2016;9;15;1990;1;548,96
2016;9;16;1990;1;549,03
2016;9;17;1990;1;549,10
2016;9;18;1990;1;549,17
2016;9;19;1990;1;549,24
2016;9;20;1990;1;549,31
2016;9;21;1990;1;549,38
2016;9;22;1990;1;549,45
2016;9;23;1990;1;549,52
2016;9;24;1990;1;549,59
2016;9;25;1990;1;549,66
2016;9;26;1990;1;549,73
2016;9;27;1990;1;549,80
2016;9;28;1990;1;549,87
2016;9;29;1990;1;549,94
2016;9;30;1990;1;550,01
2016;9;1;1990;2;545,24
2016;9;2;1990;2;545,31
2016;9;3;1990;2;545,38
2016;9;4;1990;2;545,45
2016;9;5;1990;2;545,52
2016;9;6;1990;2;545,59
2016;9;7;1990;2;545,66
2016;9;8;1990;2;545,73
2016;9;9;1990;2;545,80
2016;9;10;1990;2;545,87
2016;9;11;1990;2;545,94
2016;9;12;1990;2;546,01
2016;9;13;1990;2;546,08
2016;9;14;1990;2;546,15
2016;9;15;1990;2;546,22
2016;9;16;1990;2;546,29
2016;9;17;1990;2;546,36
2016;9;18;1990;2;546,43
2016;9;19;1990;2;546,50
2016;9;20;1990;2;546,57
2016;9;21;1990;2;546,64
2016;9;22;1990;2;546,71
2016;9;23;1990;2;546,78
2016;9;24;1990;2;546,85
2016;9;25;1990;2;546,92
2016;9;26;1990;2;546,99
2016;9;27;1990;2;547,06
2016;9;28;1990;2;547,13
2016;9;29;1990;2;547,20
2016;9;30;1990;2;547,27
2016;9;1;1990;3;543,14
2016;9;2;1990;3;543,21
2016;9;3;1990;3;543,28
2016;9;4;1990;3;543,35
2016;9;5;1990;3;543,42
2016;9;6;1990;3;543,49
2016;9;7;1990;3;543,56
2016;9;8;1990;3;543,63
2016;9;9;1990;3;543,70
2016;9;10;1990;3;543,77
2016;9;11;1990;3;543,84
2016;9;12;1990;3;543,91
2016;9;13;1990;3;543,98
2016;9;14;1990;3;544,05
2016;9;15;1990;3;544,12
2016;9;16;1990;3;544,19
2016;9;17;1990;3;544,26
2016;9;18;1990;3;544,33
2016;9;19;1990;3;544,40
2016;9;20;1990;3;544,47
2016;9;21;1990;3;544,54
2016;9;22;1990;3;544,61
2016;9;23;1990;3;544,68
2016;9;24;1990;3;544,75
2016;9;25;1990;3;544,82
2016;9;26;1990;3;544,89
2016;9;27;1990;3;544,96
2016;9;28;1990;3;545,03
2016;9;29;1990;3;545,10
2016;9;30;1990;3;545,17
2016;9;1;1990;4;538,77
2016;9;2;1990;4;538,84
2016;9;3;1990;4;538,91
2016;9;4;1990;4;538,98
2016;9;5;1990;4;539,05
2016;9;6;1990;4;539,12
2016;9;7;1990;4;539,19
2016;9;8;1990;4;539,26
2016;9;9;1990;4;539,33
2016;9;10;1990;4;539,40
2016;9;11;1990;4;539,47
2016;9;12;1990;4;539,54
2016;9;13;1990;4;539,61
2016;9;14;1990;4;539,68
2016;9;15;1990;4;539,75
2016;9;16;1990;4;539,82
2016;9;17;1990;4;539,89
2016;9;18;1990;4;539,96
2016;9;19;1990;4;540,03
2016;9;20;1990;4;540,10
2016;9;21;1990;4;540,17
2016;9;22;1990;4;540,24
2016;9;23;1990;4;540,31
2016;9;24;1990;4;540,38
2016;9;25;1990;4;540,45
2016;9;26;1990;4;540,52
2016;9;27;1990;4;540,59
2016;9;28;1990;4;540,66
2016;9;29;1990;4;540,73
2016;9;30;1990;4;540,80
2016;9;1;1990;5;534,95
2016;9;2;1990;5;535,02
2016;9;3;1990;5;535,09
2016;9;4;1990;5;535,16
2016;9;5;1990;5;535,23
2016;9;6;1990;5;535,30
2016;9;7;1990;5;535,37
2016;9;8;1990;5;535,44
2016;9;9;1990;5;535,51
2016;9;10;1990;5;535,58
2016;9;11;1990;5;535,65
2016;9;12;1990;5;535,72
2016;9;13;1990;5;535,79
2016;9;14;1990;5;535,86
2016;9;15;1990;5;535,93
2016;9;16;1990;5;536,00
2016;9;17;1990;5;536,07
2016;9;18;1990;5;536,14
2016;9;19;1990;5;536,21
2016;9;20;1990;5;536,28
2016;9;21;1990;5;536,35
2016;9;22;1990;5;536,42
2016;9;23;1990;5;536,49
2016;9;24;1990;5;536,56
2016;9;25;1990;5;536,63
2016;9;26;1990;5;536,70
2016;9;27;1990;5;536,77
2016;9;28;1990;5;536,84
2016;9;29;1990;5;536,91
2016;9;30;1990;5;536,98
2016;9;1;1990;6;532,63
2016;9;2;1990;6;532,70
2016;9;3;1990;6;532,77
2016;9;4;1990;6;532,84
2016;9;5;1990;6;532,91
2016;9;6;1990;6;532,98
2016;9;7;1990;6;533,05
2016;9;8;1990;6;533,12
2016;9;9;1990;6;533,19
2016;9;10;1990;6;533,26
2016;9;11;1990;6;533,33
2016;9;12;1990;6;533,40
2016;9;13;1990;6;533,47
2016;9;14;1990;6;533,54
2016;9;15;1990;6;533,61
2016;9;16;1990;6;533,68
2016;9;17;1990;6;533,75
2016;9;18;1990;6;533,82
2016;9;19;1990;6;533,89
2016;9;20;1990;6;533,96
2016;9;21;1990;6;534,03
2016;9;22;1990;6;534,10
2016;9;23;1990;6;534,17
2016;9;24;1990;6;534,24
2016;9;25;1990;6;534,31
2016;9;26;1990;6;534,38
2016;9;27;1990;6;534,45
2016;9;28;1990;6;534,52
2016;9;29;1990;6;534,59
2016;9;30;1990;6;534,66
2016;9;1;1990;7;528,50
2016;9;2;1990;7;528,57
2016;9;3;1990;7;528,64
2016;9;4;1990;7;528,71
2016;9;5;1990;7;528,78
2016;9;6;1990;7;528,85
2016;9;7;1990;7;528,92
2016;9;8;1990;7;528,99
2016;9;9;1990;7;529,06
2016;9;10;1990;7;529,13
2016;9;11;1990;7;529,20
2016;9;12;1990;7;529,27
2016;9;13;1990;7;529,34
2016;9;14;1990;7;529,41
2016;9;15;1990;7;529,48
2016;9;16;1990;7;529,55
2016;9;17;1990;7;529,62
2016;9;18;1990;7;529,69
2016;9;19;1990;7;529,76
2016;9;20;1990;7;529,83
2016;9;21;1990;7;529,90
2016;9;22;1990;7;529,97
2016;9;23;1990;7;530,04
2016;9;24;1990;7;530,11
2016;9;25;1990;7;530,18
2016;9;26;1990;7;530,25
2016;9;27;1990;7;530,32
2016;9;28;1990;7;530,39
2016;9;29;1990;7;530,46
2016;9;30;1990;7;530,53
2016;9;1;1990;8;524,75
2016;9;2;1990;8;524,82
2016;9;3;1990;8;524,89
2016;9;4;1990;8;524,96
2016;9;5;1990;8;525,03
2016;9;6;1990;8;525,10
2016;9;7;1990;8;525,17
2016;9;8;1990;8;525,24
2016;9;9;1990;8;525,31
2016;9;10;1990;8;525,38
2016;9;11;1990;8;525,45
2016;9;12;1990;8;525,52
2016;9;13;1990;8;525,59
2016;9;14;1990;8;525,66
2016;9;15;1990;8;525,73
2016;9;16;1990;8;525,80
2016;9;17;1990;8;525,87
2016;9;18;1990;8;525,94
2016;9;19;1990;8;526,01
2016;9;20;1990;8;526,08
2016;9;21;1990;8;526,15
2016;9;22;1990;8;526,22
2016;9;23;1990;8;526,29
2016;9;24;1990;8;526,36
2016;9;25;1990;8;526,43
2016;9;26;1990;8;526,50
2016;9;27;1990;8;526,57
2016;9;28;1990;8;526,64
2016;9;29;1990;8;526,71
2016;9;30;1990;8;526,78
2016;9;1;1990;9;521,12
2016;9;2;1990;9;521,19
2016;9;3;1990;9;521,26
2016;9;4;1990;9;521,33
2016;9;5;1990;9;521,40
2016;9;6;1990;9;521,47
2016;9;7;1990;9;521,54
2016;9;8;1990;9;521,61
2016;9;9;1990;9;521,68
2016;9;10;1990;9;521,75
2016;9;11;1990;9;521,82
2016;9;12;1990;9;521,89
2016;9;13;1990;9;521,96
2016;9;14;1990;9;522,03
2016;9;15;1990;9;522,10
2016;9;16;1990;9;522,17
2016;9;17;1990;9;522,24
2016;9;18;1990;9;522,31
2016;9;19;1990;9;522,38
2016;9;20;1990;9;522,45
2016;9;21;1990;9;522,52
2016;9;22;1990;9;522,59
2016;9;23;1990;9;522,66
2016;9;24;1990;9;522,73
2016;9;25;1990;9;522,80
2016;9;26;1990;9;522,87
2016;9;27;1990;9;522,94
2016;9;28;1990;9;523,01
2016;9;29;1990;9;523,08
2016;9;30;1990;9;523,15
2016;9;1;1990;10;517,82
2016;9;2;1990;10;517,89
2016;9;3;1990;10;517,96
2016;9;4;1990;10;518,03
2016;9;5;1990;10;518,10
2016;9;6;1990;10;518,17
2016;9;7;1990;10;518,24
2016;9;8;1990;10;518,31
2016;9;9;1990;10;518,38
2016;9;10;1990;10;518,45
2016;9;11;1990;10;518,52
2016;9;12;1990;10;518,59
2016;9;13;1990;10;518,66
2016;9;14;1990;10;518,73
2016;9;15;1990;10;518,80
2016;9;16;1990;10;518,87
2016;9;17;1990;10;518,94
2016;9;18;1990;10;519,01
2016;9;19;1990;10;519,08
2016;9;20;1990;10;519,15
2016;9;21;1990;10;519,22
2016;9;22;1990;10;519,29
2016;9;23;1990;10;519,36
2016;9;24;1990;10;519,43
2016;9;25;1990;10;519,50
2016;9;26;1990;10;519,57
2016;9;27;1990;10;519,64
2016;9;28;1990;10;519,71
2016;9;29;1990;10;519,78
2016;9;30;1990;10;519,85
2016;9;1;1990;11;515,25
2016;9;2;1990;11;515,32
2016;9;3;1990;11;515,39
2016;9;4;1990;11;515,46
2016;9;5;1990;11;515,53
2016;9;6;1990;11;515,60
2016;9;7;1990;11;515,67
2016;9;8;1990;11;515,74
2016;9;9;1990;11;515,81
2016;9;10;1990;11;515,88
2016;9;11;1990;11;515,95
2016;9;12;1990;11;516,02
2016;9;13;1990;11;516,09
2016;9;14;1990;11;516,16
2016;9;15;1990;11;516,23
2016;9;16;1990;11;516,30
2016;9;17;1990;11;516,37
2016;9;18;1990;11;516,44
2016;9;19;1990;11;516,51
2016;9;20;1990;11;516,58
2016;9;21;1990;11;516,65
2016;9;22;1990;11;516,72
2016;9;23;1990;11;516,79
2016;9;24;1990;11;516,86
2016;9;25;1990;11;516,93
2016;9;26;1990;11;517,00
2016;9;27;1990;11;517,07
2016;9;28;1990;11;517,14
2016;9;29;1990;11;517,21
2016;9;30;1990;11;517,28
2016;9;1;1990;12;509,29
2016;9;2;1990;12;509,36
2016;9;3;1990;12;509,43
2016;9;4;1990;12;509,50
2016;9;5;1990;12;509,57
2016;9;6;1990;12;509,64
2016;9;7;1990;12;509,71
2016;9;8;1990;12;509,78
2016;9;9;1990;12;509,85
2016;9;10;1990;12;509,92
2016;9;11;1990;12;509,99
2016;9;12;1990;12;510,06
2016;9;13;1990;12;510,13
2016;9;14;1990;12;510,20
2016;9;15;1990;12;510,27
2016;9;16;1990;12;510,34
2016;9;17;1990;12;510,41
2016;9;18;1990;12;510,48
2016;9;19;1990;12;510,55
2016;9;20;1990;12;510,62
2016;9;21;1990;12;510,69
2016;9;22;1990;12;510,76
2016;9;23;1990;12;510,83
2016;9;24;1990;12;510,90
2016;9;25;1990;12;510,97
2016;9;26;1990;12;511,04
2016;9;27;1990;12;511,11
2016;9;28;1990;12;511,18
2016;9;29;1990;12;511,25
2016;9;30;1990;12;511,32
2016;9;1;1991;1;503,13
2016;9;2;1991;1;503,20
2016;9;3;1991;1;503,27
2016;9;4;1991;1;503,34
2016;9;5;1991;1;503,41
2016;9;6;1991;1;503,48
2016;9;7;1991;1;503,55
2016;9;8;1991;1;503,61
2016;9;9;1991;1;503,68
2016;9;10;1991;1;503,75
2016;9;11;1991;1;503,82
2016;9;12;1991;1;503,89
2016;9;13;1991;1;503,96
2016;9;14;1991;1;504,03
2016;9;15;1991;1;504,10
2016;9;16;1991;1;504,17
2016;9;17;1991;1;504,24
2016;9;18;1991;1;504,31
2016;9;19;1991;1;504,38
2016;9;20;1991;1;504,45
2016;9;21;1991;1;504,52
2016;9;22;1991;1;504,59
2016;9;23;1991;1;504,66
2016;9;24;1991;1;504,73
2016;9;25;1991;1;504,80
2016;9;26;1991;1;504,87
2016;9;27;1991;1;504,94
2016;9;28;1991;1;505,01
2016;9;29;1991;1;505,08
2016;9;30;1991;1;505,15
2016;9;1;1991;2;499,58
2016;9;2;1991;2;499,65
2016;9;3;1991;2;499,72
2016;9;4;1991;2;499,79
2016;9;5;1991;2;499,86
2016;9;6;1991;2;499,93
2016;9;7;1991;2;500,00
2016;9;8;1991;2;500,07
2016;9;9;1991;2;500,14
2016;9;10;1991;2;500,21
2016;9;11;1991;2;500,28
2016;9;12;1991;2;500,35
2016;9;13;1991;2;500,42
2016;9;14;1991;2;500,48
2016;9;15;1991;2;500,55
2016;9;16;1991;2;500,62
2016;9;17;1991;2;500,69
2016;9;18;1991;2;500,76
2016;9;19;1991;2;500,83
2016;9;20;1991;2;500,90
2016;9;21;1991;2;500,97
2016;9;22;1991;2;501,04
2016;9;23;1991;2;501,11
2016;9;24;1991;2;501,18
2016;9;25;1991;2;501,25
2016;9;26;1991;2;501,32
2016;9;27;1991;2;501,39
2016;9;28;1991;2;501,46
2016;9;29;1991;2;501,53
2016;9;30;1991;2;501,60
2016;9;1;1991;3;497,46
2016;9;2;1991;3;497,53
2016;9;3;1991;3;497,60
2016;9;4;1991;3;497,67
2016;9;5;1991;3;497,74
2016;9;6;1991;3;497,81
2016;9;7;1991;3;497,88
2016;9;8;1991;3;497,95
2016;9;9;1991;3;498,02
2016;9;10;1991;3;498,09
2016;9;11;1991;3;498,16
2016;9;12;1991;3;498,23
2016;9;13;1991;3;498,30
2016;9;14;1991;3;498,37
2016;9;15;1991;3;498,44
2016;9;16;1991;3;498,51
2016;9;17;1991;3;498,58
2016;9;18;1991;3;498,65
2016;9;19;1991;3;498,72
2016;9;20;1991;3;498,79
2016;9;21;1991;3;498,86
2016;9;22;1991;3;498,93
2016;9;23;1991;3;499,00
2016;9;24;1991;3;499,07
2016;9;25;1991;3;499,14
2016;9;26;1991;3;499,21
2016;9;27;1991;3;499,28
2016;9;28;1991;3;499,35
2016;9;29;1991;3;499,42
2016;9;30;1991;3;499,49
2016;9;1;1991;4;495,93
2016;9;2;1991;4;496,00
2016;9;3;1991;4;496,07
2016;9;4;1991;4;496,14
2016;9;5;1991;4;496,21
2016;9;6;1991;4;496,28
2016;9;7;1991;4;496,35
2016;9;8;1991;4;496,42
2016;9;9;1991;4;496,49
2016;9;10;1991;4;496,56
2016;9;11;1991;4;496,63
2016;9;12;1991;4;496,70
2016;9;13;1991;4;496,77
2016;9;14;1991;4;496,84
2016;9;15;1991;4;496,91
2016;9;16;1991;4;496,98
2016;9;17;1991;4;497,05
2016;9;18;1991;4;497,12
2016;9;19;1991;4;497,19
2016;9;20;1991;4;497,26
2016;9;21;1991;4;497,33
2016;9;22;1991;4;497,40
2016;9;23;1991;4;497,47
2016;9;24;1991;4;497,54
2016;9;25;1991;4;497,61
2016;9;26;1991;4;497,68
2016;9;27;1991;4;497,75
2016;9;28;1991;4;497,82
2016;9;29;1991;4;497,89
2016;9;30;1991;4;497,96
2016;9;1;1991;5;495,01
2016;9;2;1991;5;495,08
2016;9;3;1991;5;495,15
2016;9;4;1991;5;495,22
2016;9;5;1991;5;495,29
2016;9;6;1991;5;495,36
2016;9;7;1991;5;495,43
2016;9;8;1991;5;495,50
2016;9;9;1991;5;495,57
2016;9;10;1991;5;495,64
2016;9;11;1991;5;495,71
2016;9;12;1991;5;495,78
2016;9;13;1991;5;495,85
2016;9;14;1991;5;495,92
2016;9;15;1991;5;495,99
2016;9;16;1991;5;496,06
2016;9;17;1991;5;496,13
2016;9;18;1991;5;496,20
2016;9;19;1991;5;496,27
2016;9;20;1991;5;496,34
2016;9;21;1991;5;496,41
2016;9;22;1991;5;496,48
2016;9;23;1991;5;496,55
2016;9;24;1991;5;496,62
2016;9;25;1991;5;496,69
2016;9;26;1991;5;496,76
2016;9;27;1991;5;496,83
2016;9;28;1991;5;496,90
2016;9;29;1991;5;496,97
2016;9;30;1991;5;497,04
2016;9;1;1991;6;494,16
2016;9;2;1991;6;494,23
2016;9;3;1991;6;494,30
2016;9;4;1991;6;494,37
2016;9;5;1991;6;494,44
2016;9;6;1991;6;494,51
2016;9;7;1991;6;494,58
2016;9;8;1991;6;494,65
2016;9;9;1991;6;494,72
2016;9;10;1991;6;494,79
2016;9;11;1991;6;494,86
2016;9;12;1991;6;494,93
2016;9;13;1991;6;495,00
2016;9;14;1991;6;495,07
2016;9;15;1991;6;495,14
2016;9;16;1991;6;495,21
2016;9;17;1991;6;495,28
2016;9;18;1991;6;495,35
2016;9;19;1991;6;495,42
2016;9;20;1991;6;495,49
2016;9;21;1991;6;495,56
2016;9;22;1991;6;495,63
2016;9;23;1991;6;495,70
2016;9;24;1991;6;495,77
2016;9;25;1991;6;495,84
2016;9;26;1991;6;495,91
2016;9;27;1991;6;495,98
2016;9;28;1991;6;496,05
2016;9;29;1991;6;496,12
2016;9;30;1991;6;496,19
2016;9;1;1991;7;492,41
2016;9;2;1991;7;492,48
2016;9;3;1991;7;492,55
2016;9;4;1991;7;492,62
2016;9;5;1991;7;492,68
2016;9;6;1991;7;492,75
2016;9;7;1991;7;492,82
2016;9;8;1991;7;492,89
2016;9;9;1991;7;492,96
2016;9;10;1991;7;493,03
2016;9;11;1991;7;493,10
2016;9;12;1991;7;493,17
2016;9;13;1991;7;493,24
2016;9;14;1991;7;493,31
2016;9;15;1991;7;493,38
2016;9;16;1991;7;493,45
2016;9;17;1991;7;493,52
2016;9;18;1991;7;493,59
2016;9;19;1991;7;493,66
2016;9;20;1991;7;493,73
2016;9;21;1991;7;493,80
2016;9;22;1991;7;493,87
2016;9;23;1991;7;493,94
2016;9;24;1991;7;494,01
2016;9;25;1991;7;494,08
2016;9;26;1991;7;494,15
2016;9;27;1991;7;494,22
2016;9;28;1991;7;494,29
2016;9;29;1991;7;494,36
2016;9;30;1991;7;494,43
2016;9;1;1991;8;489,38
2016;9;2;1991;8;489,45
2016;9;3;1991;8;489,52
2016;9;4;1991;8;489,59
2016;9;5;1991;8;489,65
2016;9;6;1991;8;489,72
2016;9;7;1991;8;489,79
2016;9;8;1991;8;489,86
2016;9;9;1991;8;489,93
2016;9;10;1991;8;490,00
2016;9;11;1991;8;490,07
2016;9;12;1991;8;490,14
2016;9;13;1991;8;490,21
2016;9;14;1991;8;490,28
2016;9;15;1991;8;490,35
2016;9;16;1991;8;490,42
2016;9;17;1991;8;490,49
2016;9;18;1991;8;490,56
2016;9;19;1991;8;490,63
2016;9;20;1991;8;490,70
2016;9;21;1991;8;490,77
2016;9;22;1991;8;490,84
2016;9;23;1991;8;490,91
2016;9;24;1991;8;490,98
2016;9;25;1991;8;491,05
2016;9;26;1991;8;491,12
2016;9;27;1991;8;491,19
2016;9;28;1991;8;491,26
2016;9;29;1991;8;491,33
2016;9;30;1991;8;491,40
2016;9;1;1991;9;486,03
2016;9;2;1991;9;486,10
2016;9;3;1991;9;486,17
2016;9;4;1991;9;486,24
2016;9;5;1991;9;486,31
2016;9;6;1991;9;486,38
2016;9;7;1991;9;486,45
2016;9;8;1991;9;486,52
2016;9;9;1991;9;486,59
2016;9;10;1991;9;486,66
2016;9;11;1991;9;486,73
2016;9;12;1991;9;486,80
2016;9;13;1991;9;486,87
2016;9;14;1991;9;486,94
2016;9;15;1991;9;487,01
2016;9;16;1991;9;487,08
2016;9;17;1991;9;487,15
2016;9;18;1991;9;487,22
2016;9;19;1991;9;487,29
2016;9;20;1991;9;487,36
2016;9;21;1991;9;487,43
2016;9;22;1991;9;487,50
2016;9;23;1991;9;487,57
2016;9;24;1991;9;487,64
2016;9;25;1991;9;487,71
2016;9;26;1991;9;487,78
2016;9;27;1991;9;487,85
2016;9;28;1991;9;487,92
2016;9;29;1991;9;487,99
2016;9;30;1991;9;488,06
2016;9;1;1991;10;482,85
2016;9;2;1991;10;482,92
2016;9;3;1991;10;482,99
2016;9;4;1991;10;483,06
2016;9;5;1991;10;483,13
2016;9;6;1991;10;483,20
2016;9;7;1991;10;483,27
2016;9;8;1991;10;483,34
2016;9;9;1991;10;483,41
2016;9;10;1991;10;483,48
2016;9;11;1991;10;483,55
2016;9;12;1991;10;483,62
2016;9;13;1991;10;483,69
2016;9;14;1991;10;483,76
2016;9;15;1991;10;483,83
2016;9;16;1991;10;483,90
2016;9;17;1991;10;483,97
2016;9;18;1991;10;484,04
2016;9;19;1991;10;484,11
2016;9;20;1991;10;484,18
2016;9;21;1991;10;484,25
2016;9;22;1991;10;484,32
2016;9;23;1991;10;484,39
2016;9;24;1991;10;484,46
2016;9;25;1991;10;484,53
2016;9;26;1991;10;484,60
2016;9;27;1991;10;484,67
2016;9;28;1991;10;484,74
2016;9;29;1991;10;484,81
2016;9;30;1991;10;484,88
2016;9;1;1991;11;480,78
2016;9;2;1991;11;480,85
2016;9;3;1991;11;480,92
2016;9;4;1991;11;480,99
2016;9;5;1991;11;481,06
2016;9;6;1991;11;481,13
2016;9;7;1991;11;481,20
2016;9;8;1991;11;481,27
2016;9;9;1991;11;481,34
2016;9;10;1991;11;481,41
2016;9;11;1991;11;481,48
2016;9;12;1991;11;481,55
2016;9;13;1991;11;481,62
2016;9;14;1991;11;481,69
2016;9;15;1991;11;481,76
2016;9;16;1991;11;481,83
2016;9;17;1991;11;481,90
2016;9;18;1991;11;481,97
2016;9;19;1991;11;482,04
2016;9;20;1991;11;482,11
2016;9;21;1991;11;482,18
2016;9;22;1991;11;482,25
2016;9;23;1991;11;482,32
2016;9;24;1991;11;482,39
2016;9;25;1991;11;482,46
2016;9;26;1991;11;482,53
2016;9;27;1991;11;482,60
2016;9;28;1991;11;482,67
2016;9;29;1991;11;482,74
2016;9;30;1991;11;482,81
2016;9;1;1991;12;478,98
2016;9;2;1991;12;479,05
2016;9;3;1991;12;479,12
2016;9;4;1991;12;479,19
2016;9;5;1991;12;479,26
2016;9;6;1991;12;479,33
2016;9;7;1991;12;479,40
2016;9;8;1991;12;479,47
2016;9;9;1991;12;479,54
2016;9;10;1991;12;479,61
2016;9;11;1991;12;479,68
2016;9;12;1991;12;479,75
2016;9;13;1991;12;479,82
2016;9;14;1991;12;479,89
2016;9;15;1991;12;479,96
2016;9;16;1991;12;480,03
2016;9;17;1991;12;480,10
2016;9;18;1991;12;480,17
2016;9;19;1991;12;480,23
2016;9;20;1991;12;480,30
2016;9;21;1991;12;480,37
2016;9;22;1991;12;480,44
2016;9;23;1991;12;480,51
2016;9;24;1991;12;480,58
2016;9;25;1991;12;480,65
2016;9;26;1991;12;480,72
2016;9;27;1991;12;480,79
2016;9;28;1991;12;480,86
2016;9;29;1991;12;480,93
2016;9;30;1991;12;481,00
2016;9;1;1992;1;475,15
2016;9;2;1992;1;475,22
2016;9;3;1992;1;475,29
2016;9;4;1992;1;475,36
2016;9;5;1992;1;475,43
2016;9;6;1992;1;475,50
2016;9;7;1992;1;475,57
2016;9;8;1992;1;475,64
2016;9;9;1992;1;475,71
2016;9;10;1992;1;475,78
2016;9;11;1992;1;475,85
2016;9;12;1992;1;475,92
2016;9;13;1992;1;475,99
2016;9;14;1992;1;476,06
2016;9;15;1992;1;476,13
2016;9;16;1992;1;476,20
2016;9;17;1992;1;476,27
2016;9;18;1992;1;476,34
2016;9;19;1992;1;476,41
2016;9;20;1992;1;476,48
2016;9;21;1992;1;476,55
2016;9;22;1992;1;476,62
2016;9;23;1992;1;476,69
2016;9;24;1992;1;476,76
2016;9;25;1992;1;476,83
2016;9;26;1992;1;476,90
2016;9;27;1992;1;476,97
2016;9;28;1992;1;477,04
2016;9;29;1992;1;477,11
2016;9;30;1992;1;477,18
2016;9;1;1992;2;472,12
2016;9;2;1992;2;472,19
2016;9;3;1992;2;472,26
2016;9;4;1992;2;472,33
2016;9;5;1992;2;472,40
2016;9;6;1992;2;472,47
2016;9;7;1992;2;472,54
2016;9;8;1992;2;472,61
2016;9;9;1992;2;472,68
2016;9;10;1992;2;472,75
2016;9;11;1992;2;472,82
2016;9;12;1992;2;472,89
2016;9;13;1992;2;472,95
2016;9;14;1992;2;473,02
2016;9;15;1992;2;473,09
2016;9;16;1992;2;473,16
2016;9;17;1992;2;473,23
2016;9;18;1992;2;473,30
2016;9;19;1992;2;473,37
2016;9;20;1992;2;473,44
2016;9;21;1992;2;473,51
2016;9;22;1992;2;473,58
2016;9;23;1992;2;473,65
2016;9;24;1992;2;473,72
2016;9;25;1992;2;473,79
2016;9;26;1992;2;473,86
2016;9;27;1992;2;473,93
2016;9;28;1992;2;474,00
2016;9;29;1992;2;474,07
2016;9;30;1992;2;474,14
2016;9;1;1992;3;469,94
2016;9;2;1992;3;470,01
2016;9;3;1992;3;470,08
2016;9;4;1992;3;470,15
2016;9;5;1992;3;470,22
2016;9;6;1992;3;470,29
2016;9;7;1992;3;470,36
2016;9;8;1992;3;470,43
2016;9;9;1992;3;470,50
2016;9;10;1992;3;470,57
2016;9;11;1992;3;470,64
2016;9;12;1992;3;470,71
2016;9;13;1992;3;470,78
2016;9;14;1992;3;470,85
2016;9;15;1992;3;470,92
2016;9;16;1992;3;470,99
2016;9;17;1992;3;471,06
2016;9;18;1992;3;471,13
2016;9;19;1992;3;471,20
2016;9;20;1992;3;471,27
2016;9;21;1992;3;471,34
2016;9;22;1992;3;471,41
2016;9;23;1992;3;471,48
2016;9;24;1992;3;471,55
2016;9;25;1992;3;471,62
2016;9;26;1992;3;471,69
2016;9;27;1992;3;471,76
2016;9;28;1992;3;471,83
2016;9;29;1992;3;471,90
2016;9;30;1992;3;471,97
2016;9;1;1992;4;467,79
2016;9;2;1992;4;467,86
2016;9;3;1992;4;467,93
2016;9;4;1992;4;468,00
2016;9;5;1992;4;468,07
2016;9;6;1992;4;468,14
2016;9;7;1992;4;468,20
2016;9;8;1992;4;468,27
