a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2015;12;29;2013;2;142,44
2015;12;30;2013;2;142,64
2015;12;31;2013;2;142,85
2015;12;1;2013;3;130,36
2015;12;2;2013;3;130,56
2015;12;3;2013;3;130,75
2015;12;4;2013;3;130,95
2015;12;5;2013;3;131,14
2015;12;6;2013;3;131,34
2015;12;7;2013;3;131,53
2015;12;8;2013;3;131,73
2015;12;9;2013;3;131,92
2015;12;10;2013;3;132,12
2015;12;11;2013;3;132,32
2015;12;12;2013;3;132,51
2015;12;13;2013;3;132,71
2015;12;14;2013;3;132,90
2015;12;15;2013;3;133,10
2015;12;16;2013;3;133,29
2015;12;17;2013;3;133,49
2015;12;18;2013;3;133,68
2015;12;19;2013;3;133,88
2015;12;20;2013;3;134,07
2015;12;21;2013;3;134,27
2015;12;22;2013;3;134,47
2015;12;23;2013;3;134,66
2015;12;24;2013;3;134,86
2015;12;25;2013;3;135,05
2015;12;26;2013;3;135,25
2015;12;27;2013;3;135,44
2015;12;28;2013;3;135,64
2015;12;29;2013;3;135,83
2015;12;30;2013;3;136,03
2015;12;31;2013;3;136,22
2015;12;1;2013;4;124,10
2015;12;2;2013;4;124,29
2015;12;3;2013;4;124,48
2015;12;4;2013;4;124,67
2015;12;5;2013;4;124,86
2015;12;6;2013;4;125,05
2015;12;7;2013;4;125,24
2015;12;8;2013;4;125,43
2015;12;9;2013;4;125,62
2015;12;10;2013;4;125,81
2015;12;11;2013;4;126,00
2015;12;12;2013;4;126,19
2015;12;13;2013;4;126,38
2015;12;14;2013;4;126,57
2015;12;15;2013;4;126,76
2015;12;16;2013;4;126,95
2015;12;17;2013;4;127,14
2015;12;18;2013;4;127,33
2015;12;19;2013;4;127,52
2015;12;20;2013;4;127,71
2015;12;21;2013;4;127,90
2015;12;22;2013;4;128,09
2015;12;23;2013;4;128,28
2015;12;24;2013;4;128,47
2015;12;25;2013;4;128,66
2015;12;26;2013;4;128,85
2015;12;27;2013;4;129,04
2015;12;28;2013;4;129,23
2015;12;29;2013;4;129,42
2015;12;30;2013;4;129,61
2015;12;31;2013;4;129,80
2015;12;1;2013;5;117,82
2015;12;2;2013;5;118,00
2015;12;3;2013;5;118,19
2015;12;4;2013;5;118,37
2015;12;5;2013;5;118,56
2015;12;6;2013;5;118,74
2015;12;7;2013;5;118,93
2015;12;8;2013;5;119,11
2015;12;9;2013;5;119,30
2015;12;10;2013;5;119,48
2015;12;11;2013;5;119,67
2015;12;12;2013;5;119,85
2015;12;13;2013;5;120,04
2015;12;14;2013;5;120,22
2015;12;15;2013;5;120,41
2015;12;16;2013;5;120,59
2015;12;17;2013;5;120,78
2015;12;18;2013;5;120,96
2015;12;19;2013;5;121,15
2015;12;20;2013;5;121,33
2015;12;21;2013;5;121,52
2015;12;22;2013;5;121,70
2015;12;23;2013;5;121,88
2015;12;24;2013;5;122,07
2015;12;25;2013;5;122,25
2015;12;26;2013;5;122,44
2015;12;27;2013;5;122,62
2015;12;28;2013;5;122,81
2015;12;29;2013;5;122,99
2015;12;30;2013;5;123,18
2015;12;31;2013;5;123,36
2015;12;1;2013;6;111,88
2015;12;2;2013;6;112,06
2015;12;3;2013;6;112,24
2015;12;4;2013;6;112,41
2015;12;5;2013;6;112,59
2015;12;6;2013;6;112,77
2015;12;7;2013;6;112,95
2015;12;8;2013;6;113,13
2015;12;9;2013;6;113,31
2015;12;10;2013;6;113,49
2015;12;11;2013;6;113,67
2015;12;12;2013;6;113,85
2015;12;13;2013;6;114,03
2015;12;14;2013;6;114,21
2015;12;15;2013;6;114,39
2015;12;16;2013;6;114,57
2015;12;17;2013;6;114,75
2015;12;18;2013;6;114,93
2015;12;19;2013;6;115,11
2015;12;20;2013;6;115,29
2015;12;21;2013;6;115,47
2015;12;22;2013;6;115,65
2015;12;23;2013;6;115,83
2015;12;24;2013;6;116,01
2015;12;25;2013;6;116,19
2015;12;26;2013;6;116,37
2015;12;27;2013;6;116,55
2015;12;28;2013;6;116,73
2015;12;29;2013;6;116,91
2015;12;30;2013;6;117,09
2015;12;31;2013;6;117,27
2015;12;1;2013;7;105,49
2015;12;2;2013;7;105,66
2015;12;3;2013;7;105,84
2015;12;4;2013;7;106,01
2015;12;5;2013;7;106,19
2015;12;6;2013;7;106,36
2015;12;7;2013;7;106,53
2015;12;8;2013;7;106,71
2015;12;9;2013;7;106,88
2015;12;10;2013;7;107,06
2015;12;11;2013;7;107,23
2015;12;12;2013;7;107,41
2015;12;13;2013;7;107,58
2015;12;14;2013;7;107,75
2015;12;15;2013;7;107,93
2015;12;16;2013;7;108,10
2015;12;17;2013;7;108,28
2015;12;18;2013;7;108,45
2015;12;19;2013;7;108,63
2015;12;20;2013;7;108,80
2015;12;21;2013;7;108,97
2015;12;22;2013;7;109,15
2015;12;23;2013;7;109,32
2015;12;24;2013;7;109,50
2015;12;25;2013;7;109,67
2015;12;26;2013;7;109,85
2015;12;27;2013;7;110,02
2015;12;28;2013;7;110,19
2015;12;29;2013;7;110,37
2015;12;30;2013;7;110,54
2015;12;31;2013;7;110,72
2015;12;1;2013;8;100,08
2015;12;2;2013;8;100,25
2015;12;3;2013;8;100,42
2015;12;4;2013;8;100,59
2015;12;5;2013;8;100,76
2015;12;6;2013;8;100,93
2015;12;7;2013;8;101,10
2015;12;8;2013;8;101,27
2015;12;9;2013;8;101,44
2015;12;10;2013;8;101,60
2015;12;11;2013;8;101,77
2015;12;12;2013;8;101,94
2015;12;13;2013;8;102,11
2015;12;14;2013;8;102,28
2015;12;15;2013;8;102,45
2015;12;16;2013;8;102,62
2015;12;17;2013;8;102,79
2015;12;18;2013;8;102,96
2015;12;19;2013;8;103,13
2015;12;20;2013;8;103,30
2015;12;21;2013;8;103,47
2015;12;22;2013;8;103,64
2015;12;23;2013;8;103,81
2015;12;24;2013;8;103,98
2015;12;25;2013;8;104,15
2015;12;26;2013;8;104,32
2015;12;27;2013;8;104,49
2015;12;28;2013;8;104,66
2015;12;29;2013;8;104,83
2015;12;30;2013;8;105,00
2015;12;31;2013;8;105,17
2015;12;1;2013;9;94,71
2015;12;2;2013;9;94,87
2015;12;3;2013;9;95,04
2015;12;4;2013;9;95,20
2015;12;5;2013;9;95,37
2015;12;6;2013;9;95,54
2015;12;7;2013;9;95,70
2015;12;8;2013;9;95,87
2015;12;9;2013;9;96,03
2015;12;10;2013;9;96,20
2015;12;11;2013;9;96,36
2015;12;12;2013;9;96,53
2015;12;13;2013;9;96,69
2015;12;14;2013;9;96,86
2015;12;15;2013;9;97,02
2015;12;16;2013;9;97,19
2015;12;17;2013;9;97,35
2015;12;18;2013;9;97,52
2015;12;19;2013;9;97,68
2015;12;20;2013;9;97,85
2015;12;21;2013;9;98,01
2015;12;22;2013;9;98,18
2015;12;23;2013;9;98,34
2015;12;24;2013;9;98,51
2015;12;25;2013;9;98,67
2015;12;26;2013;9;98,84
2015;12;27;2013;9;99,00
2015;12;28;2013;9;99,17
2015;12;29;2013;9;99,33
2015;12;30;2013;9;99,50
2015;12;31;2013;9;99,67
2015;12;1;2013;10;89,21
2015;12;2;2013;10;89,37
2015;12;3;2013;10;89,53
2015;12;4;2013;10;89,69
2015;12;5;2013;10;89,85
2015;12;6;2013;10;90,01
2015;12;7;2013;10;90,17
2015;12;8;2013;10;90,33
2015;12;9;2013;10;90,49
2015;12;10;2013;10;90,65
2015;12;11;2013;10;90,82
2015;12;12;2013;10;90,98
2015;12;13;2013;10;91,14
2015;12;14;2013;10;91,30
2015;12;15;2013;10;91,46
2015;12;16;2013;10;91,62
2015;12;17;2013;10;91,78
2015;12;18;2013;10;91,94
2015;12;19;2013;10;92,10
2015;12;20;2013;10;92,26
2015;12;21;2013;10;92,42
2015;12;22;2013;10;92,58
2015;12;23;2013;10;92,74
2015;12;24;2013;10;92,90
2015;12;25;2013;10;93,06
2015;12;26;2013;10;93,22
2015;12;27;2013;10;93,38
2015;12;28;2013;10;93,54
2015;12;29;2013;10;93,70
2015;12;30;2013;10;93,87
2015;12;31;2013;10;94,03
2015;12;1;2013;11;84,36
2015;12;2;2013;11;84,52
2015;12;3;2013;11;84,68
2015;12;4;2013;11;84,83
2015;12;5;2013;11;84,99
2015;12;6;2013;11;85,15
2015;12;7;2013;11;85,30
2015;12;8;2013;11;85,46
2015;12;9;2013;11;85,61
2015;12;10;2013;11;85,77
2015;12;11;2013;11;85,93
2015;12;12;2013;11;86,08
2015;12;13;2013;11;86,24
2015;12;14;2013;11;86,40
2015;12;15;2013;11;86,55
2015;12;16;2013;11;86,71
2015;12;17;2013;11;86,87
2015;12;18;2013;11;87,02
2015;12;19;2013;11;87,18
2015;12;20;2013;11;87,34
2015;12;21;2013;11;87,49
2015;12;22;2013;11;87,65
2015;12;23;2013;11;87,80
2015;12;24;2013;11;87,96
2015;12;25;2013;11;88,12
2015;12;26;2013;11;88,27
2015;12;27;2013;11;88,43
2015;12;28;2013;11;88,59
2015;12;29;2013;11;88,74
2015;12;30;2013;11;88,90
2015;12;31;2013;11;89,06
2015;12;1;2013;12;79,37
2015;12;2;2013;12;79,52
2015;12;3;2013;12;79,67
2015;12;4;2013;12;79,82
2015;12;5;2013;12;79,98
2015;12;6;2013;12;80,13
2015;12;7;2013;12;80,28
2015;12;8;2013;12;80,43
2015;12;9;2013;12;80,58
2015;12;10;2013;12;80,74
2015;12;11;2013;12;80,89
2015;12;12;2013;12;81,04
2015;12;13;2013;12;81,19
2015;12;14;2013;12;81,34
2015;12;15;2013;12;81,50
2015;12;16;2013;12;81,65
2015;12;17;2013;12;81,80
2015;12;18;2013;12;81,95
2015;12;19;2013;12;82,11
2015;12;20;2013;12;82,26
2015;12;21;2013;12;82,41
2015;12;22;2013;12;82,56
2015;12;23;2013;12;82,71
2015;12;24;2013;12;82,87
2015;12;25;2013;12;83,02
2015;12;26;2013;12;83,17
2015;12;27;2013;12;83,32
2015;12;28;2013;12;83,48
2015;12;29;2013;12;83,63
2015;12;30;2013;12;83,78
2015;12;31;2013;12;83,93
2015;12;1;2014;1;74,53
2015;12;2;2014;1;74,68
2015;12;3;2014;1;74,83
2015;12;4;2014;1;74,98
2015;12;5;2014;1;75,12
2015;12;6;2014;1;75,27
2015;12;7;2014;1;75,42
2015;12;8;2014;1;75,57
2015;12;9;2014;1;75,72
2015;12;10;2014;1;75,86
2015;12;11;2014;1;76,01
2015;12;12;2014;1;76,16
2015;12;13;2014;1;76,31
2015;12;14;2014;1;76,46
2015;12;15;2014;1;76,60
2015;12;16;2014;1;76,75
2015;12;17;2014;1;76,90
2015;12;18;2014;1;77,05
2015;12;19;2014;1;77,20
2015;12;20;2014;1;77,35
2015;12;21;2014;1;77,49
2015;12;22;2014;1;77,64
2015;12;23;2014;1;77,79
2015;12;24;2014;1;77,94
2015;12;25;2014;1;78,09
2015;12;26;2014;1;78,23
2015;12;27;2014;1;78,38
2015;12;28;2014;1;78,53
2015;12;29;2014;1;78,68
2015;12;30;2014;1;78,83
2015;12;31;2014;1;78,97
2015;12;1;2014;2;70,37
2015;12;2;2014;2;70,51
2015;12;3;2014;2;70,66
2015;12;4;2014;2;70,80
2015;12;5;2014;2;70,95
2015;12;6;2014;2;71,09
2015;12;7;2014;2;71,23
2015;12;8;2014;2;71,38
2015;12;9;2014;2;71,52
2015;12;10;2014;2;71,67
2015;12;11;2014;2;71,81
2015;12;12;2014;2;71,96
2015;12;13;2014;2;72,10
2015;12;14;2014;2;72,25
2015;12;15;2014;2;72,39
2015;12;16;2014;2;72,54
2015;12;17;2014;2;72,68
2015;12;18;2014;2;72,82
2015;12;19;2014;2;72,97
2015;12;20;2014;2;73,11
2015;12;21;2014;2;73,26
2015;12;22;2014;2;73,40
2015;12;23;2014;2;73,55
2015;12;24;2014;2;73,69
2015;12;25;2014;2;73,84
2015;12;26;2014;2;73,98
2015;12;27;2014;2;74,13
2015;12;28;2014;2;74,27
2015;12;29;2014;2;74,41
2015;12;30;2014;2;74,56
2015;12;31;2014;2;74,70
2015;12;1;2014;3;65,94
2015;12;2;2014;3;66,08
2015;12;3;2014;3;66,22
2015;12;4;2014;3;66,36
2015;12;5;2014;3;66,50
2015;12;6;2014;3;66,64
2015;12;7;2014;3;66,78
2015;12;8;2014;3;66,92
2015;12;9;2014;3;67,06
2015;12;10;2014;3;67,20
2015;12;11;2014;3;67,34
2015;12;12;2014;3;67,49
2015;12;13;2014;3;67,63
2015;12;14;2014;3;67,77
2015;12;15;2014;3;67,91
2015;12;16;2014;3;68,05
2015;12;17;2014;3;68,19
2015;12;18;2014;3;68,33
2015;12;19;2014;3;68,47
2015;12;20;2014;3;68,61
2015;12;21;2014;3;68,75
2015;12;22;2014;3;68,89
2015;12;23;2014;3;69,03
2015;12;24;2014;3;69,17
2015;12;25;2014;3;69,32
2015;12;26;2014;3;69,46
2015;12;27;2014;3;69,60
2015;12;28;2014;3;69,74
2015;12;29;2014;3;69,88
2015;12;30;2014;3;70,02
2015;12;31;2014;3;70,16
2015;12;1;2014;4;61,49
2015;12;2;2014;4;61,63
2015;12;3;2014;4;61,76
2015;12;4;2014;4;61,90
2015;12;5;2014;4;62,04
2015;12;6;2014;4;62,17
2015;12;7;2014;4;62,31
2015;12;8;2014;4;62,45
2015;12;9;2014;4;62,59
2015;12;10;2014;4;62,72
2015;12;11;2014;4;62,86
2015;12;12;2014;4;63,00
2015;12;13;2014;4;63,13
2015;12;14;2014;4;63,27
2015;12;15;2014;4;63,41
2015;12;16;2014;4;63,55
2015;12;17;2014;4;63,68
2015;12;18;2014;4;63,82
2015;12;19;2014;4;63,96
2015;12;20;2014;4;64,09
2015;12;21;2014;4;64,23
2015;12;22;2014;4;64,37
2015;12;23;2014;4;64,50
2015;12;24;2014;4;64,64
2015;12;25;2014;4;64,78
2015;12;26;2014;4;64,92
2015;12;27;2014;4;65,05
2015;12;28;2014;4;65,19
2015;12;29;2014;4;65,33
2015;12;30;2014;4;65,46
2015;12;31;2014;4;65,60
2015;12;1;2014;5;57,55
2015;12;2;2014;5;57,68
2015;12;3;2014;5;57,82
2015;12;4;2014;5;57,95
2015;12;5;2014;5;58,08
2015;12;6;2014;5;58,22
2015;12;7;2014;5;58,35
2015;12;8;2014;5;58,49
2015;12;9;2014;5;58,62
2015;12;10;2014;5;58,75
2015;12;11;2014;5;58,89
2015;12;12;2014;5;59,02
2015;12;13;2014;5;59,15
2015;12;14;2014;5;59,29
2015;12;15;2014;5;59,42
2015;12;16;2014;5;59,55
2015;12;17;2014;5;59,69
2015;12;18;2014;5;59,82
2015;12;19;2014;5;59,96
2015;12;20;2014;5;60,09
2015;12;21;2014;5;60,22
2015;12;22;2014;5;60,36
2015;12;23;2014;5;60,49
2015;12;24;2014;5;60,62
2015;12;25;2014;5;60,76
2015;12;26;2014;5;60,89
2015;12;27;2014;5;61,03
2015;12;28;2014;5;61,16
2015;12;29;2014;5;61,29
2015;12;30;2014;5;61,43
2015;12;31;2014;5;61,56
2015;12;1;2014;6;53,58
2015;12;2;2014;6;53,71
2015;12;3;2014;6;53,84
2015;12;4;2014;6;53,97
2015;12;5;2014;6;54,10
2015;12;6;2014;6;54,23
2015;12;7;2014;6;54,36
2015;12;8;2014;6;54,49
2015;12;9;2014;6;54,62
2015;12;10;2014;6;54,75
2015;12;11;2014;6;54,88
2015;12;12;2014;6;55,01
2015;12;13;2014;6;55,14
2015;12;14;2014;6;55,27
2015;12;15;2014;6;55,40
2015;12;16;2014;6;55,53
2015;12;17;2014;6;55,66
2015;12;18;2014;6;55,79
2015;12;19;2014;6;55,92
2015;12;20;2014;6;56,05
2015;12;21;2014;6;56,18
2015;12;22;2014;6;56,31
2015;12;23;2014;6;56,44
2015;12;24;2014;6;56,57
2015;12;25;2014;6;56,70
2015;12;26;2014;6;56,83
2015;12;27;2014;6;56,96
2015;12;28;2014;6;57,09
2015;12;29;2014;6;57,22
2015;12;30;2014;6;57,35
2015;12;31;2014;6;57,49
2015;12;1;2014;7;49,48
2015;12;2;2014;7;49,60
2015;12;3;2014;7;49,73
2015;12;4;2014;7;49,86
2015;12;5;2014;7;49,98
2015;12;6;2014;7;50,11
2015;12;7;2014;7;50,24
2015;12;8;2014;7;50,37
2015;12;9;2014;7;50,49
2015;12;10;2014;7;50,62
2015;12;11;2014;7;50,75
2015;12;12;2014;7;50,87
2015;12;13;2014;7;51,00
2015;12;14;2014;7;51,13
2015;12;15;2014;7;51,25
2015;12;16;2014;7;51,38
2015;12;17;2014;7;51,51
2015;12;18;2014;7;51,63
2015;12;19;2014;7;51,76
2015;12;20;2014;7;51,89
2015;12;21;2014;7;52,01
2015;12;22;2014;7;52,14
2015;12;23;2014;7;52,27
2015;12;24;2014;7;52,39
2015;12;25;2014;7;52,52
2015;12;26;2014;7;52,65
2015;12;27;2014;7;52,77
2015;12;28;2014;7;52,90
2015;12;29;2014;7;53,03
2015;12;30;2014;7;53,16
2015;12;31;2014;7;53,28
2015;12;1;2014;8;45,69
2015;12;2;2014;8;45,82
2015;12;3;2014;8;45,94
2015;12;4;2014;8;46,06
2015;12;5;2014;8;46,19
2015;12;6;2014;8;46,31
2015;12;7;2014;8;46,43
2015;12;8;2014;8;46,56
2015;12;9;2014;8;46,68
2015;12;10;2014;8;46,81
2015;12;11;2014;8;46,93
2015;12;12;2014;8;47,05
2015;12;13;2014;8;47,18
2015;12;14;2014;8;47,30
2015;12;15;2014;8;47,42
2015;12;16;2014;8;47,55
2015;12;17;2014;8;47,67
2015;12;18;2014;8;47,79
2015;12;19;2014;8;47,92
2015;12;20;2014;8;48,04
2015;12;21;2014;8;48,17
2015;12;22;2014;8;48,29
2015;12;23;2014;8;48,41
2015;12;24;2014;8;48,54
2015;12;25;2014;8;48,66
2015;12;26;2014;8;48,78
2015;12;27;2014;8;48,91
2015;12;28;2014;8;49,03
2015;12;29;2014;8;49,15
2015;12;30;2014;8;49,28
2015;12;31;2014;8;49,40
2015;12;1;2014;9;41,99
2015;12;2;2014;9;42,11
2015;12;3;2014;9;42,23
2015;12;4;2014;9;42,36
2015;12;5;2014;9;42,48
2015;12;6;2014;9;42,60
2015;12;7;2014;9;42,72
2015;12;8;2014;9;42,84
2015;12;9;2014;9;42,96
2015;12;10;2014;9;43,08
2015;12;11;2014;9;43,20
2015;12;12;2014;9;43,32
2015;12;13;2014;9;43,44
2015;12;14;2014;9;43,56
2015;12;15;2014;9;43,68
2015;12;16;2014;9;43,80
2015;12;17;2014;9;43,92
2015;12;18;2014;9;44,04
2015;12;19;2014;9;44,16
2015;12;20;2014;9;44,28
2015;12;21;2014;9;44,40
2015;12;22;2014;9;44,52
2015;12;23;2014;9;44,64
2015;12;24;2014;9;44,76
2015;12;25;2014;9;44,88
2015;12;26;2014;9;45,01
2015;12;27;2014;9;45,13
2015;12;28;2014;9;45,25
2015;12;29;2014;9;45,37
2015;12;30;2014;9;45,49
2015;12;31;2014;9;45,61
2015;12;1;2014;10;38,28
2015;12;2;2014;10;38,39
2015;12;3;2014;10;38,51
2015;12;4;2014;10;38,63
2015;12;5;2014;10;38,75
2015;12;6;2014;10;38,86
2015;12;7;2014;10;38,98
2015;12;8;2014;10;39,10
2015;12;9;2014;10;39,21
2015;12;10;2014;10;39,33
2015;12;11;2014;10;39,45
2015;12;12;2014;10;39,57
2015;12;13;2014;10;39,68
2015;12;14;2014;10;39,80
2015;12;15;2014;10;39,92
2015;12;16;2014;10;40,04
2015;12;17;2014;10;40,15
2015;12;18;2014;10;40,27
2015;12;19;2014;10;40,39
2015;12;20;2014;10;40,51
2015;12;21;2014;10;40,62
2015;12;22;2014;10;40,74
2015;12;23;2014;10;40,86
2015;12;24;2014;10;40,97
2015;12;25;2014;10;41,09
2015;12;26;2014;10;41,21
2015;12;27;2014;10;41,33
2015;12;28;2014;10;41,44
2015;12;29;2014;10;41,56
2015;12;30;2014;10;41,68
2015;12;31;2014;10;41,80
2015;12;1;2014;11;34,80
2015;12;2;2014;11;34,91
2015;12;3;2014;11;35,03
2015;12;4;2014;11;35,14
2015;12;5;2014;11;35,25
2015;12;6;2014;11;35,37
2015;12;7;2014;11;35,48
2015;12;8;2014;11;35,60
2015;12;9;2014;11;35,71
2015;12;10;2014;11;35,83
2015;12;11;2014;11;35,94
2015;12;12;2014;11;36,05
2015;12;13;2014;11;36,17
2015;12;14;2014;11;36,28
2015;12;15;2014;11;36,40
2015;12;16;2014;11;36,51
2015;12;17;2014;11;36,63
2015;12;18;2014;11;36,74
2015;12;19;2014;11;36,86
2015;12;20;2014;11;36,97
2015;12;21;2014;11;37,08
2015;12;22;2014;11;37,20
2015;12;23;2014;11;37,31
2015;12;24;2014;11;37,43
2015;12;25;2014;11;37,54
2015;12;26;2014;11;37,66
2015;12;27;2014;11;37,77
2015;12;28;2014;11;37,88
2015;12;29;2014;11;38,00
2015;12;30;2014;11;38,11
2015;12;31;2014;11;38,23
2015;12;1;2014;12;31,07
2015;12;2;2014;12;31,18
2015;12;3;2014;12;31,29
2015;12;4;2014;12;31,40
2015;12;5;2014;12;31,51
2015;12;6;2014;12;31,62
2015;12;7;2014;12;31,73
2015;12;8;2014;12;31,84
2015;12;9;2014;12;31,96
2015;12;10;2014;12;32,07
2015;12;11;2014;12;32,18
2015;12;12;2014;12;32,29
2015;12;13;2014;12;32,40
2015;12;14;2014;12;32,51
2015;12;15;2014;12;32,62
2015;12;16;2014;12;32,73
2015;12;17;2014;12;32,85
2015;12;18;2014;12;32,96
2015;12;19;2014;12;33,07
2015;12;20;2014;12;33,18
2015;12;21;2014;12;33,29
2015;12;22;2014;12;33,40
2015;12;23;2014;12;33,51
2015;12;24;2014;12;33,62
2015;12;25;2014;12;33,74
2015;12;26;2014;12;33,85
2015;12;27;2014;12;33,96
2015;12;28;2014;12;34,07
2015;12;29;2014;12;34,18
2015;12;30;2014;12;34,29
2015;12;31;2014;12;34,40
2015;12;1;2015;1;27,81
2015;12;2;2015;1;27,92
2015;12;3;2015;1;28,03
2015;12;4;2015;1;28,14
2015;12;5;2015;1;28,25
2015;12;6;2015;1;28,36
2015;12;7;2015;1;28,47
2015;12;8;2015;1;28,57
2015;12;9;2015;1;28,68
2015;12;10;2015;1;28,79
2015;12;11;2015;1;28,90
2015;12;12;2015;1;29,01
2015;12;13;2015;1;29,12
2015;12;14;2015;1;29,22
2015;12;15;2015;1;29,33
2015;12;16;2015;1;29,44
2015;12;17;2015;1;29,55
2015;12;18;2015;1;29,66
2015;12;19;2015;1;29,77
2015;12;20;2015;1;29,87
2015;12;21;2015;1;29,98
2015;12;22;2015;1;30,09
2015;12;23;2015;1;30,20
2015;12;24;2015;1;30,31
2015;12;25;2015;1;30,42
2015;12;26;2015;1;30,53
2015;12;27;2015;1;30,63
2015;12;28;2015;1;30,74
2015;12;29;2015;1;30,85
2015;12;30;2015;1;30,96
2015;12;31;2015;1;31,07
2015;12;1;2015;2;24,72
2015;12;2;2015;2;24,83
2015;12;3;2015;2;24,94
2015;12;4;2015;2;25,04
2015;12;5;2015;2;25,15
2015;12;6;2015;2;25,25
2015;12;7;2015;2;25,36
2015;12;8;2015;2;25,47
2015;12;9;2015;2;25,57
2015;12;10;2015;2;25,68
2015;12;11;2015;2;25,78
2015;12;12;2015;2;25,89
2015;12;13;2015;2;25,99
2015;12;14;2015;2;26,10
2015;12;15;2015;2;26,21
2015;12;16;2015;2;26,31
2015;12;17;2015;2;26,42
2015;12;18;2015;2;26,52
2015;12;19;2015;2;26,63
2015;12;20;2015;2;26,73
2015;12;21;2015;2;26,84
2015;12;22;2015;2;26,95
2015;12;23;2015;2;27,05
2015;12;24;2015;2;27,16
2015;12;25;2015;2;27,26
2015;12;26;2015;2;27,37
2015;12;27;2015;2;27,48
2015;12;28;2015;2;27,58
2015;12;29;2015;2;27,69
2015;12;30;2015;2;27,79
2015;12;31;2015;2;27,90
2015;12;1;2015;3;21,41
2015;12;2;2015;3;21,51
2015;12;3;2015;3;21,62
2015;12;4;2015;3;21,72
2015;12;5;2015;3;21,82
2015;12;6;2015;3;21,92
2015;12;7;2015;3;22,03
2015;12;8;2015;3;22,13
2015;12;9;2015;3;22,23
2015;12;10;2015;3;22,34
2015;12;11;2015;3;22,44
2015;12;12;2015;3;22,54
2015;12;13;2015;3;22,65
2015;12;14;2015;3;22,75
2015;12;15;2015;3;22,85
2015;12;16;2015;3;22,95
2015;12;17;2015;3;23,06
2015;12;18;2015;3;23,16
2015;12;19;2015;3;23,26
2015;12;20;2015;3;23,37
2015;12;21;2015;3;23,47
2015;12;22;2015;3;23,57
2015;12;23;2015;3;23,68
2015;12;24;2015;3;23,78
2015;12;25;2015;3;23,88
2015;12;26;2015;3;23,98
2015;12;27;2015;3;24,09
2015;12;28;2015;3;24,19
2015;12;29;2015;3;24,29
2015;12;30;2015;3;24,40
2015;12;31;2015;3;24,50
2015;12;1;2015;4;18,24
2015;12;2;2015;4;18,34
2015;12;3;2015;4;18,44
2015;12;4;2015;4;18,54
2015;12;5;2015;4;18,64
2015;12;6;2015;4;18,74
2015;12;7;2015;4;18,84
2015;12;8;2015;4;18,94
2015;12;9;2015;4;19,04
2015;12;10;2015;4;19,14
2015;12;11;2015;4;19,24
2015;12;12;2015;4;19,34
2015;12;13;2015;4;19,44
2015;12;14;2015;4;19,55
2015;12;15;2015;4;19,65
2015;12;16;2015;4;19,75
2015;12;17;2015;4;19,85
2015;12;18;2015;4;19,95
2015;12;19;2015;4;20,05
2015;12;20;2015;4;20,15
2015;12;21;2015;4;20,25
2015;12;22;2015;4;20,35
2015;12;23;2015;4;20,45
2015;12;24;2015;4;20,55
2015;12;25;2015;4;20,65
2015;12;26;2015;4;20,75
2015;12;27;2015;4;20,85
2015;12;28;2015;4;20,95
2015;12;29;2015;4;21,05
2015;12;30;2015;4;21,15
2015;12;31;2015;4;21,25
2015;12;1;2015;5;15,26
2015;12;2;2015;5;15,36
2015;12;3;2015;5;15,46
2015;12;4;2015;5;15,56
2015;12;5;2015;5;15,65
2015;12;6;2015;5;15,75
2015;12;7;2015;5;15,85
2015;12;8;2015;5;15,95
2015;12;9;2015;5;16,05
2015;12;10;2015;5;16,14
2015;12;11;2015;5;16,24
2015;12;12;2015;5;16,34
2015;12;13;2015;5;16,44
2015;12;14;2015;5;16,53
2015;12;15;2015;5;16,63
2015;12;16;2015;5;16,73
2015;12;17;2015;5;16,83
2015;12;18;2015;5;16,93
2015;12;19;2015;5;17,02
2015;12;20;2015;5;17,12
2015;12;21;2015;5;17,22
2015;12;22;2015;5;17,32
2015;12;23;2015;5;17,41
2015;12;24;2015;5;17,51
2015;12;25;2015;5;17,61
2015;12;26;2015;5;17,71
2015;12;27;2015;5;17,81
2015;12;28;2015;5;17,90
2015;12;29;2015;5;18,00
2015;12;30;2015;5;18,10
2015;12;31;2015;5;18,20
2015;12;1;2015;6;12,41
2015;12;2;2015;6;12,50
2015;12;3;2015;6;12,60
2015;12;4;2015;6;12,69
2015;12;5;2015;6;12,79
2015;12;6;2015;6;12,89
2015;12;7;2015;6;12,98
2015;12;8;2015;6;13,08
2015;12;9;2015;6;13,17
2015;12;10;2015;6;13,27
2015;12;11;2015;6;13,36
2015;12;12;2015;6;13,46
2015;12;13;2015;6;13,55
2015;12;14;2015;6;13,65
2015;12;15;2015;6;13,74
2015;12;16;2015;6;13,84
2015;12;17;2015;6;13,93
2015;12;18;2015;6;14,03
2015;12;19;2015;6;14,13
2015;12;20;2015;6;14,22
2015;12;21;2015;6;14,32
2015;12;22;2015;6;14,41
2015;12;23;2015;6;14,51
2015;12;24;2015;6;14,60
2015;12;25;2015;6;14,70
2015;12;26;2015;6;14,79
2015;12;27;2015;6;14,89
2015;12;28;2015;6;14,98
2015;12;29;2015;6;15,08
2015;12;30;2015;6;15,17
2015;12;31;2015;6;15,27
2015;12;1;2015;7;9,61
