﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2023;2;28;2001;4;12270,06
2023;2;1;2001;5;11542,28
2023;2;2;2001;5;11560,35
2023;2;3;2001;5;11578,41
2023;2;4;2001;5;11596,47
2023;2;5;2001;5;11614,54
2023;2;6;2001;5;11632,60
2023;2;7;2001;5;11650,67
2023;2;8;2001;5;11668,73
2023;2;9;2001;5;11686,79
2023;2;10;2001;5;11704,86
2023;2;11;2001;5;11722,92
2023;2;12;2001;5;11740,99
2023;2;13;2001;5;11759,05
2023;2;14;2001;5;11777,11
2023;2;15;2001;5;11795,18
2023;2;16;2001;5;11813,24
2023;2;17;2001;5;11831,31
2023;2;18;2001;5;11849,37
2023;2;19;2001;5;11867,43
2023;2;20;2001;5;11885,50
2023;2;21;2001;5;11903,56
2023;2;22;2001;5;11921,63
2023;2;23;2001;5;11939,69
2023;2;24;2001;5;11957,75
2023;2;25;2001;5;11975,82
2023;2;26;2001;5;11993,88
2023;2;27;2001;5;12011,95
2023;2;28;2001;5;12030,01
2023;2;1;2001;6;11360,06
2023;2;2;2001;6;11377,84
2023;2;3;2001;6;11395,62
2023;2;4;2001;6;11413,40
2023;2;5;2001;6;11431,18
2023;2;6;2001;6;11448,96
2023;2;7;2001;6;11466,74
2023;2;8;2001;6;11484,53
2023;2;9;2001;6;11502,31
2023;2;10;2001;6;11520,09
2023;2;11;2001;6;11537,87
2023;2;12;2001;6;11555,65
2023;2;13;2001;6;11573,43
2023;2;14;2001;6;11591,21
2023;2;15;2001;6;11608,99
2023;2;16;2001;6;11626,78
2023;2;17;2001;6;11644,56
2023;2;18;2001;6;11662,34
2023;2;19;2001;6;11680,12
2023;2;20;2001;6;11697,90
2023;2;21;2001;6;11715,68
2023;2;22;2001;6;11733,46
2023;2;23;2001;6;11751,25
2023;2;24;2001;6;11769,03
2023;2;25;2001;6;11786,81
2023;2;26;2001;6;11804,59
2023;2;27;2001;6;11822,37
2023;2;28;2001;6;11840,15
2023;2;1;2001;7;11146,67
2023;2;2;2001;7;11164,12
2023;2;3;2001;7;11181,57
2023;2;4;2001;7;11199,02
2023;2;5;2001;7;11216,47
2023;2;6;2001;7;11233,93
2023;2;7;2001;7;11251,38
2023;2;8;2001;7;11268,83
2023;2;9;2001;7;11286,28
2023;2;10;2001;7;11303,73
2023;2;11;2001;7;11321,18
2023;2;12;2001;7;11338,63
2023;2;13;2001;7;11356,08
2023;2;14;2001;7;11373,53
2023;2;15;2001;7;11390,98
2023;2;16;2001;7;11408,43
2023;2;17;2001;7;11425,88
2023;2;18;2001;7;11443,33
2023;2;19;2001;7;11460,78
2023;2;20;2001;7;11478,23
2023;2;21;2001;7;11495,68
2023;2;22;2001;7;11513,13
2023;2;23;2001;7;11530,58
2023;2;24;2001;7;11548,03
2023;2;25;2001;7;11565,48
2023;2;26;2001;7;11582,93
2023;2;27;2001;7;11600,38
2023;2;28;2001;7;11617,83
2023;2;1;2001;8;10936,80
2023;2;2;2001;8;10953,92
2023;2;3;2001;8;10971,05
2023;2;4;2001;8;10988,17
2023;2;5;2001;8;11005,30
2023;2;6;2001;8;11022,42
2023;2;7;2001;8;11039,55
2023;2;8;2001;8;11056,67
2023;2;9;2001;8;11073,80
2023;2;10;2001;8;11090,92
2023;2;11;2001;8;11108,05
2023;2;12;2001;8;11125,17
2023;2;13;2001;8;11142,29
2023;2;14;2001;8;11159,42
2023;2;15;2001;8;11176,54
2023;2;16;2001;8;11193,67
2023;2;17;2001;8;11210,79
2023;2;18;2001;8;11227,92
2023;2;19;2001;8;11245,04
2023;2;20;2001;8;11262,17
2023;2;21;2001;8;11279,29
2023;2;22;2001;8;11296,42
2023;2;23;2001;8;11313,54
2023;2;24;2001;8;11330,66
2023;2;25;2001;8;11347,79
2023;2;26;2001;8;11364,91
2023;2;27;2001;8;11382,04
2023;2;28;2001;8;11399,16
2023;2;1;2001;9;10754,40
2023;2;2;2001;9;10771,24
2023;2;3;2001;9;10788,08
2023;2;4;2001;9;10804,92
2023;2;5;2001;9;10821,76
2023;2;6;2001;9;10838,61
2023;2;7;2001;9;10855,45
2023;2;8;2001;9;10872,29
2023;2;9;2001;9;10889,13
2023;2;10;2001;9;10905,97
2023;2;11;2001;9;10922,81
2023;2;12;2001;9;10939,65
2023;2;13;2001;9;10956,50
2023;2;14;2001;9;10973,34
2023;2;15;2001;9;10990,18
2023;2;16;2001;9;11007,02
2023;2;17;2001;9;11023,86
2023;2;18;2001;9;11040,70
2023;2;19;2001;9;11057,55
2023;2;20;2001;9;11074,39
2023;2;21;2001;9;11091,23
2023;2;22;2001;9;11108,07
2023;2;23;2001;9;11124,91
2023;2;24;2001;9;11141,75
2023;2;25;2001;9;11158,60
2023;2;26;2001;9;11175,44
2023;2;27;2001;9;11192,28
2023;2;28;2001;9;11209,12
2023;2;1;2001;10;10561,57
2023;2;2;2001;10;10578,11
2023;2;3;2001;10;10594,65
2023;2;4;2001;10;10611,19
2023;2;5;2001;10;10627,74
2023;2;6;2001;10;10644,28
2023;2;7;2001;10;10660,82
2023;2;8;2001;10;10677,36
2023;2;9;2001;10;10693,91
2023;2;10;2001;10;10710,45
2023;2;11;2001;10;10726,99
2023;2;12;2001;10;10743,53
2023;2;13;2001;10;10760,08
2023;2;14;2001;10;10776,62
2023;2;15;2001;10;10793,16
2023;2;16;2001;10;10809,70
2023;2;17;2001;10;10826,24
2023;2;18;2001;10;10842,79
2023;2;19;2001;10;10859,33
2023;2;20;2001;10;10875,87
2023;2;21;2001;10;10892,41
2023;2;22;2001;10;10908,96
2023;2;23;2001;10;10925,50
2023;2;24;2001;10;10942,04
2023;2;25;2001;10;10958,58
2023;2;26;2001;10;10975,13
2023;2;27;2001;10;10991,67
2023;2;28;2001;10;11008,21
2023;2;1;2001;11;10404,61
2023;2;2;2001;11;10420,91
2023;2;3;2001;11;10437,21
2023;2;4;2001;11;10453,51
2023;2;5;2001;11;10469,81
2023;2;6;2001;11;10486,10
2023;2;7;2001;11;10502,40
2023;2;8;2001;11;10518,70
2023;2;9;2001;11;10535,00
2023;2;10;2001;11;10551,30
2023;2;11;2001;11;10567,60
2023;2;12;2001;11;10583,90
2023;2;13;2001;11;10600,20
2023;2;14;2001;11;10616,50
2023;2;15;2001;11;10632,79
2023;2;16;2001;11;10649,09
2023;2;17;2001;11;10665,39
2023;2;18;2001;11;10681,69
2023;2;19;2001;11;10697,99
2023;2;20;2001;11;10714,29
2023;2;21;2001;11;10730,59
2023;2;22;2001;11;10746,89
2023;2;23;2001;11;10763,19
2023;2;24;2001;11;10779,48
2023;2;25;2001;11;10795,78
2023;2;26;2001;11;10812,08
2023;2;27;2001;11;10828,38
2023;2;28;2001;11;10844,68
2023;2;1;2001;12;10234,65
2023;2;2;2001;12;10250,68
2023;2;3;2001;12;10266,72
2023;2;4;2001;12;10282,75
2023;2;5;2001;12;10298,79
2023;2;6;2001;12;10314,82
2023;2;7;2001;12;10330,86
2023;2;8;2001;12;10346,89
2023;2;9;2001;12;10362,93
2023;2;10;2001;12;10378,97
2023;2;11;2001;12;10395,00
2023;2;12;2001;12;10411,04
2023;2;13;2001;12;10427,07
2023;2;14;2001;12;10443,11
2023;2;15;2001;12;10459,14
2023;2;16;2001;12;10475,18
2023;2;17;2001;12;10491,21
2023;2;18;2001;12;10507,25
2023;2;19;2001;12;10523,28
2023;2;20;2001;12;10539,32
2023;2;21;2001;12;10555,35
2023;2;22;2001;12;10571,39
2023;2;23;2001;12;10587,42
2023;2;24;2001;12;10603,46
2023;2;25;2001;12;10619,49
2023;2;26;2001;12;10635,53
2023;2;27;2001;12;10651,56
2023;2;28;2001;12;10667,60
2023;2;1;2002;1;10062,14
2023;2;2;2002;1;10077,90
2023;2;3;2002;1;10093,67
2023;2;4;2002;1;10109,44
2023;2;5;2002;1;10125,21
2023;2;6;2002;1;10140,97
2023;2;7;2002;1;10156,74
2023;2;8;2002;1;10172,51
2023;2;9;2002;1;10188,28
2023;2;10;2002;1;10204,04
2023;2;11;2002;1;10219,81
2023;2;12;2002;1;10235,58
2023;2;13;2002;1;10251,35
2023;2;14;2002;1;10267,11
2023;2;15;2002;1;10282,88
2023;2;16;2002;1;10298,65
2023;2;17;2002;1;10314,41
2023;2;18;2002;1;10330,18
2023;2;19;2002;1;10345,95
2023;2;20;2002;1;10361,72
2023;2;21;2002;1;10377,48
2023;2;22;2002;1;10393,25
2023;2;23;2002;1;10409,02
2023;2;24;2002;1;10424,79
2023;2;25;2002;1;10440,55
2023;2;26;2002;1;10456,32
2023;2;27;2002;1;10472,09
2023;2;28;2002;1;10487,86
2023;2;1;2002;2;9914,86
2023;2;2;2002;2;9930,40
2023;2;3;2002;2;9945,94
2023;2;4;2002;2;9961,48
2023;2;5;2002;2;9977,02
2023;2;6;2002;2;9992,55
2023;2;7;2002;2;10008,09
2023;2;8;2002;2;10023,63
2023;2;9;2002;2;10039,17
2023;2;10;2002;2;10054,71
2023;2;11;2002;2;10070,25
2023;2;12;2002;2;10085,79
2023;2;13;2002;2;10101,33
2023;2;14;2002;2;10116,87
2023;2;15;2002;2;10132,41
2023;2;16;2002;2;10147,94
2023;2;17;2002;2;10163,48
2023;2;18;2002;2;10179,02
2023;2;19;2002;2;10194,56
2023;2;20;2002;2;10210,10
2023;2;21;2002;2;10225,64
2023;2;22;2002;2;10241,18
2023;2;23;2002;2;10256,72
2023;2;24;2002;2;10272,26
2023;2;25;2002;2;10287,79
2023;2;26;2002;2;10303,33
2023;2;27;2002;2;10318,87
2023;2;28;2002;2;10334,41
2023;2;1;2002;3;9762,69
2023;2;2;2002;3;9777,99
2023;2;3;2002;3;9793,30
2023;2;4;2002;3;9808,60
2023;2;5;2002;3;9823,90
2023;2;6;2002;3;9839,20
2023;2;7;2002;3;9854,51
2023;2;8;2002;3;9869,81
2023;2;9;2002;3;9885,11
2023;2;10;2002;3;9900,42
2023;2;11;2002;3;9915,72
2023;2;12;2002;3;9931,02
2023;2;13;2002;3;9946,32
2023;2;14;2002;3;9961,63
2023;2;15;2002;3;9976,93
2023;2;16;2002;3;9992,23
2023;2;17;2002;3;10007,54
2023;2;18;2002;3;10022,84
2023;2;19;2002;3;10038,14
2023;2;20;2002;3;10053,44
2023;2;21;2002;3;10068,75
2023;2;22;2002;3;10084,05
2023;2;23;2002;3;10099,35
2023;2;24;2002;3;10114,66
2023;2;25;2002;3;10129,96
2023;2;26;2002;3;10145,26
2023;2;27;2002;3;10160,56
2023;2;28;2002;3;10175,87
2023;2;1;2002;4;9618,03
2023;2;2;2002;4;9633,11
2023;2;3;2002;4;9648,19
2023;2;4;2002;4;9663,27
2023;2;5;2002;4;9678,35
2023;2;6;2002;4;9693,43
2023;2;7;2002;4;9708,50
2023;2;8;2002;4;9723,58
2023;2;9;2002;4;9738,66
2023;2;10;2002;4;9753,74
2023;2;11;2002;4;9768,82
2023;2;12;2002;4;9783,90
2023;2;13;2002;4;9798,97
2023;2;14;2002;4;9814,05
2023;2;15;2002;4;9829,13
2023;2;16;2002;4;9844,21
2023;2;17;2002;4;9859,29
2023;2;18;2002;4;9874,37
2023;2;19;2002;4;9889,44
2023;2;20;2002;4;9904,52
2023;2;21;2002;4;9919,60
2023;2;22;2002;4;9934,68
2023;2;23;2002;4;9949,76
2023;2;24;2002;4;9964,84
2023;2;25;2002;4;9979,92
2023;2;26;2002;4;9994,99
2023;2;27;2002;4;10010,07
2023;2;28;2002;4;10025,15
2023;2;1;2002;5;9477,05
2023;2;2;2002;5;9491,91
2023;2;3;2002;5;9506,77
2023;2;4;2002;5;9521,63
2023;2;5;2002;5;9536,49
2023;2;6;2002;5;9551,35
2023;2;7;2002;5;9566,21
2023;2;8;2002;5;9581,07
2023;2;9;2002;5;9595,93
2023;2;10;2002;5;9610,79
2023;2;11;2002;5;9625,65
2023;2;12;2002;5;9640,51
2023;2;13;2002;5;9655,37
2023;2;14;2002;5;9670,23
2023;2;15;2002;5;9685,09
2023;2;16;2002;5;9699,95
2023;2;17;2002;5;9714,80
2023;2;18;2002;5;9729,66
2023;2;19;2002;5;9744,52
2023;2;20;2002;5;9759,38
2023;2;21;2002;5;9774,24
2023;2;22;2002;5;9789,10
2023;2;23;2002;5;9803,96
2023;2;24;2002;5;9818,82
2023;2;25;2002;5;9833,68
2023;2;26;2002;5;9848,54
2023;2;27;2002;5;9863,40
2023;2;28;2002;5;9878,26
2023;2;1;2002;6;9348,49
2023;2;2;2002;6;9363,15
2023;2;3;2002;6;9377,81
2023;2;4;2002;6;9392,47
2023;2;5;2002;6;9407,13
2023;2;6;2002;6;9421,79
2023;2;7;2002;6;9436,45
2023;2;8;2002;6;9451,11
2023;2;9;2002;6;9465,77
2023;2;10;2002;6;9480,43
2023;2;11;2002;6;9495,09
2023;2;12;2002;6;9509,76
2023;2;13;2002;6;9524,42
2023;2;14;2002;6;9539,08
2023;2;15;2002;6;9553,74
2023;2;16;2002;6;9568,40
2023;2;17;2002;6;9583,06
2023;2;18;2002;6;9597,72
2023;2;19;2002;6;9612,38
2023;2;20;2002;6;9627,04
2023;2;21;2002;6;9641,70
2023;2;22;2002;6;9656,36
2023;2;23;2002;6;9671,02
2023;2;24;2002;6;9685,68
2023;2;25;2002;6;9700,34
2023;2;26;2002;6;9715,00
2023;2;27;2002;6;9729,66
2023;2;28;2002;6;9744,32
2023;2;1;2002;7;9214,33
2023;2;2;2002;7;9228,78
2023;2;3;2002;7;9243,24
2023;2;4;2002;7;9257,69
2023;2;5;2002;7;9272,14
2023;2;6;2002;7;9286,59
2023;2;7;2002;7;9301,04
2023;2;8;2002;7;9315,50
2023;2;9;2002;7;9329,95
2023;2;10;2002;7;9344,40
2023;2;11;2002;7;9358,85
2023;2;12;2002;7;9373,31
2023;2;13;2002;7;9387,76
2023;2;14;2002;7;9402,21
2023;2;15;2002;7;9416,66
2023;2;16;2002;7;9431,11
2023;2;17;2002;7;9445,57
2023;2;18;2002;7;9460,02
2023;2;19;2002;7;9474,47
2023;2;20;2002;7;9488,92
2023;2;21;2002;7;9503,37
2023;2;22;2002;7;9517,83
2023;2;23;2002;7;9532,28
2023;2;24;2002;7;9546,73
2023;2;25;2002;7;9561,18
2023;2;26;2002;7;9575,63
2023;2;27;2002;7;9590,09
2023;2;28;2002;7;9604,54
2023;2;1;2002;8;9102,44
2023;2;2;2002;8;9116,72
2023;2;3;2002;8;9131,00
2023;2;4;2002;8;9145,28
2023;2;5;2002;8;9159,56
2023;2;6;2002;8;9173,84
2023;2;7;2002;8;9188,12
2023;2;8;2002;8;9202,39
2023;2;9;2002;8;9216,67
2023;2;10;2002;8;9230,95
2023;2;11;2002;8;9245,23
2023;2;12;2002;8;9259,51
2023;2;13;2002;8;9273,79
2023;2;14;2002;8;9288,06
2023;2;15;2002;8;9302,34
2023;2;16;2002;8;9316,62
2023;2;17;2002;8;9330,90
2023;2;18;2002;8;9345,18
2023;2;19;2002;8;9359,46
2023;2;20;2002;8;9373,73
2023;2;21;2002;8;9388,01
2023;2;22;2002;8;9402,29
2023;2;23;2002;8;9416,57
2023;2;24;2002;8;9430,85
2023;2;25;2002;8;9445,13
2023;2;26;2002;8;9459,40
2023;2;27;2002;8;9473,68
2023;2;28;2002;8;9487,96
2023;2;1;2002;9;8993,10
2023;2;2;2002;9;9007,21
2023;2;3;2002;9;9021,32
2023;2;4;2002;9;9035,43
2023;2;5;2002;9;9049,54
2023;2;6;2002;9;9063,65
2023;2;7;2002;9;9077,76
2023;2;8;2002;9;9091,86
2023;2;9;2002;9;9105,97
2023;2;10;2002;9;9120,08
2023;2;11;2002;9;9134,19
2023;2;12;2002;9;9148,30
2023;2;13;2002;9;9162,41
2023;2;14;2002;9;9176,52
2023;2;15;2002;9;9190,63
2023;2;16;2002;9;9204,73
2023;2;17;2002;9;9218,84
2023;2;18;2002;9;9232,95
2023;2;19;2002;9;9247,06
2023;2;20;2002;9;9261,17
2023;2;21;2002;9;9275,28
2023;2;22;2002;9;9289,39
2023;2;23;2002;9;9303,50
2023;2;24;2002;9;9317,60
2023;2;25;2002;9;9331,71
2023;2;26;2002;9;9345,82
2023;2;27;2002;9;9359,93
2023;2;28;2002;9;9374,04
2023;2;1;2002;10;8907,74
2023;2;2;2002;10;8921,72
2023;2;3;2002;10;8935,69
2023;2;4;2002;10;8949,67
2023;2;5;2002;10;8963,65
2023;2;6;2002;10;8977,62
2023;2;7;2002;10;8991,60
2023;2;8;2002;10;9005,58
2023;2;9;2002;10;9019,55
2023;2;10;2002;10;9033,53
2023;2;11;2002;10;9047,50
2023;2;12;2002;10;9061,48
2023;2;13;2002;10;9075,46
2023;2;14;2002;10;9089,43
2023;2;15;2002;10;9103,41
2023;2;16;2002;10;9117,39
2023;2;17;2002;10;9131,36
2023;2;18;2002;10;9145,34
2023;2;19;2002;10;9159,32
2023;2;20;2002;10;9173,29
2023;2;21;2002;10;9187,27
2023;2;22;2002;10;9201,24
2023;2;23;2002;10;9215,22
2023;2;24;2002;10;9229,20
2023;2;25;2002;10;9243,17
2023;2;26;2002;10;9257,15
2023;2;27;2002;10;9271,13
2023;2;28;2002;10;9285,10
2023;2;1;2002;11;8881,57
2023;2;2;2002;11;8895,51
2023;2;3;2002;11;8909,44
2023;2;4;2002;11;8923,38
2023;2;5;2002;11;8937,32
2023;2;6;2002;11;8951,25
2023;2;7;2002;11;8965,19
2023;2;8;2002;11;8979,12
2023;2;9;2002;11;8993,06
2023;2;10;2002;11;9006,99
2023;2;11;2002;11;9020,93
2023;2;12;2002;11;9034,87
2023;2;13;2002;11;9048,80
2023;2;14;2002;11;9062,74
2023;2;15;2002;11;9076,67
2023;2;16;2002;11;9090,61
2023;2;17;2002;11;9104,54
2023;2;18;2002;11;9118,48
2023;2;19;2002;11;9132,42
2023;2;20;2002;11;9146,35
2023;2;21;2002;11;9160,29
2023;2;22;2002;11;9174,22
2023;2;23;2002;11;9188,16
2023;2;24;2002;11;9202,09
2023;2;25;2002;11;9216,03
2023;2;26;2002;11;9229,97
2023;2;27;2002;11;9243,90
2023;2;28;2002;11;9257,84
2023;2;1;2002;12;8834,50
2023;2;2;2002;12;8848,36
2023;2;3;2002;12;8862,23
2023;2;4;2002;12;8876,09
2023;2;5;2002;12;8889,95
2023;2;6;2002;12;8903,81
2023;2;7;2002;12;8917,68
2023;2;8;2002;12;8931,54
2023;2;9;2002;12;8945,40
2023;2;10;2002;12;8959,26
2023;2;11;2002;12;8973,13
2023;2;12;2002;12;8986,99
2023;2;13;2002;12;9000,85
2023;2;14;2002;12;9014,72
2023;2;15;2002;12;9028,58
2023;2;16;2002;12;9042,44
2023;2;17;2002;12;9056,30
2023;2;18;2002;12;9070,17
2023;2;19;2002;12;9084,03
2023;2;20;2002;12;9097,89
2023;2;21;2002;12;9111,75
2023;2;22;2002;12;9125,62
2023;2;23;2002;12;9139,48
2023;2;24;2002;12;9153,34
2023;2;25;2002;12;9167,20
2023;2;26;2002;12;9181,07
2023;2;27;2002;12;9194,93
2023;2;28;2002;12;9208,79
2023;2;1;2003;1;8737,55
2023;2;2;2003;1;8751,26
2023;2;3;2003;1;8764,98
2023;2;4;2003;1;8778,69
2023;2;5;2003;1;8792,40
2023;2;6;2003;1;8806,11
2023;2;7;2003;1;8819,83
2023;2;8;2003;1;8833,54
2023;2;9;2003;1;8847,25
2023;2;10;2003;1;8860,96
2023;2;11;2003;1;8874,68
2023;2;12;2003;1;8888,39
2023;2;13;2003;1;8902,10
2023;2;14;2003;1;8915,81
2023;2;15;2003;1;8929,52
2023;2;16;2003;1;8943,24
2023;2;17;2003;1;8956,95
2023;2;18;2003;1;8970,66
2023;2;19;2003;1;8984,37
2023;2;20;2003;1;8998,09
2023;2;21;2003;1;9011,80
2023;2;22;2003;1;9025,51
2023;2;23;2003;1;9039,22
2023;2;24;2003;1;9052,93
2023;2;25;2003;1;9066,65
2023;2;26;2003;1;9080,36
2023;2;27;2003;1;9094,07
2023;2;28;2003;1;9107,78
2023;2;1;2003;2;8650,97
2023;2;2;2003;2;8664,55
2023;2;3;2003;2;8678,13
2023;2;4;2003;2;8691,70
2023;2;5;2003;2;8705,28
2023;2;6;2003;2;8718,86
2023;2;7;2003;2;8732,44
2023;2;8;2003;2;8746,01
2023;2;9;2003;2;8759,59
2023;2;10;2003;2;8773,17
2023;2;11;2003;2;8786,75
2023;2;12;2003;2;8800,33
2023;2;13;2003;2;8813,90
2023;2;14;2003;2;8827,48
2023;2;15;2003;2;8841,06
2023;2;16;2003;2;8854,64
2023;2;17;2003;2;8868,22
2023;2;18;2003;2;8881,79
2023;2;19;2003;2;8895,37
2023;2;20;2003;2;8908,95
2023;2;21;2003;2;8922,53
2023;2;22;2003;2;8936,11
2023;2;23;2003;2;8949,68
2023;2;24;2003;2;8963,26
2023;2;25;2003;2;8976,84
2023;2;26;2003;2;8990,42
2023;2;27;2003;2;9004,00
2023;2;28;2003;2;9017,57
2023;2;1;2003;3;8572,04
2023;2;2;2003;3;8585,50
2023;2;3;2003;3;8598,95
2023;2;4;2003;3;8612,41
2023;2;5;2003;3;8625,87
2023;2;6;2003;3;8639,32
2023;2;7;2003;3;8652,78
2023;2;8;2003;3;8666,23
2023;2;9;2003;3;8679,69
2023;2;10;2003;3;8693,14
2023;2;11;2003;3;8706,60
2023;2;12;2003;3;8720,05
2023;2;13;2003;3;8733,51
2023;2;14;2003;3;8746,96
2023;2;15;2003;3;8760,42
2023;2;16;2003;3;8773,88
2023;2;17;2003;3;8787,33
2023;2;18;2003;3;8800,79
2023;2;19;2003;3;8814,24
2023;2;20;2003;3;8827,70
2023;2;21;2003;3;8841,15
2023;2;22;2003;3;8854,61
2023;2;23;2003;3;8868,06
2023;2;24;2003;3;8881,52
2023;2;25;2003;3;8894,97
2023;2;26;2003;3;8908,43
2023;2;27;2003;3;8921,89
2023;2;28;2003;3;8935,34
2023;2;1;2003;4;8525,33
2023;2;2;2003;4;8538,71
2023;2;3;2003;4;8552,09
2023;2;4;2003;4;8565,48
2023;2;5;2003;4;8578,86
2023;2;6;2003;4;8592,24
2023;2;7;2003;4;8605,63
2023;2;8;2003;4;8619,01
2023;2;9;2003;4;8632,39
2023;2;10;2003;4;8645,77
2023;2;11;2003;4;8659,16
2023;2;12;2003;4;8672,54
2023;2;13;2003;4;8685,92
2023;2;14;2003;4;8699,31
2023;2;15;2003;4;8712,69
2023;2;16;2003;4;8726,07
2023;2;17;2003;4;8739,46
2023;2;18;2003;4;8752,84
2023;2;19;2003;4;8766,22
2023;2;20;2003;4;8779,60
2023;2;21;2003;4;8792,99
2023;2;22;2003;4;8806,37
2023;2;23;2003;4;8819,75
2023;2;24;2003;4;8833,14
2023;2;25;2003;4;8846,52
2023;2;26;2003;4;8859,90
2023;2;27;2003;4;8873,28
2023;2;28;2003;4;8886,67
2023;2;1;2003;5;8467,55
2023;2;2;2003;5;8480,85
2023;2;3;2003;5;8494,14
2023;2;4;2003;5;8507,43
2023;2;5;2003;5;8520,73
2023;2;6;2003;5;8534,02
2023;2;7;2003;5;8547,31
2023;2;8;2003;5;8560,61
2023;2;9;2003;5;8573,90
2023;2;10;2003;5;8587,19
2023;2;11;2003;5;8600,49
2023;2;12;2003;5;8613,78
2023;2;13;2003;5;8627,07
2023;2;14;2003;5;8640,37
2023;2;15;2003;5;8653,66
2023;2;16;2003;5;8666,95
2023;2;17;2003;5;8680,25
2023;2;18;2003;5;8693,54
2023;2;19;2003;5;8706,83
2023;2;20;2003;5;8720,13
2023;2;21;2003;5;8733,42
2023;2;22;2003;5;8746,71
2023;2;23;2003;5;8760,01
2023;2;24;2003;5;8773,30
2023;2;25;2003;5;8786,59
2023;2;26;2003;5;8799,89
2023;2;27;2003;5;8813,18
2023;2;28;2003;5;8826,47
2023;2;1;2003;6;8379,35
2023;2;2;2003;6;8392,51
2023;2;3;2003;6;8405,67
2023;2;4;2003;6;8418,82
2023;2;5;2003;6;8431,98
2023;2;6;2003;6;8445,14
2023;2;7;2003;6;8458,29
2023;2;8;2003;6;8471,45
2023;2;9;2003;6;8484,60
2023;2;10;2003;6;8497,76
2023;2;11;2003;6;8510,92
2023;2;12;2003;6;8524,07
2023;2;13;2003;6;8537,23
2023;2;14;2003;6;8550,39
2023;2;15;2003;6;8563,54
2023;2;16;2003;6;8576,70
2023;2;17;2003;6;8589,86
2023;2;18;2003;6;8603,01
2023;2;19;2003;6;8616,17
2023;2;20;2003;6;8629,33
2023;2;21;2003;6;8642,48
2023;2;22;2003;6;8655,64
2023;2;23;2003;6;8668,80
2023;2;24;2003;6;8681,95
2023;2;25;2003;6;8695,11
2023;2;26;2003;6;8708,26
2023;2;27;2003;6;8721,42
2023;2;28;2003;6;8734,58
2023;2;1;2003;7;8287,36
2023;2;2;2003;7;8300,37
2023;2;3;2003;7;8313,39
2023;2;4;2003;7;8326,40
2023;2;5;2003;7;8339,41
2023;2;6;2003;7;8352,43
2023;2;7;2003;7;8365,44
2023;2;8;2003;7;8378,45
2023;2;9;2003;7;8391,47
2023;2;10;2003;7;8404,48
2023;2;11;2003;7;8417,50
2023;2;12;2003;7;8430,51
2023;2;13;2003;7;8443,52
2023;2;14;2003;7;8456,54
2023;2;15;2003;7;8469,55
2023;2;16;2003;7;8482,56
2023;2;17;2003;7;8495,58
2023;2;18;2003;7;8508,59
2023;2;19;2003;7;8521,61
2023;2;20;2003;7;8534,62
2023;2;21;2003;7;8547,63
2023;2;22;2003;7;8560,65
2023;2;23;2003;7;8573,66
2023;2;24;2003;7;8586,67
2023;2;25;2003;7;8599,69
2023;2;26;2003;7;8612,70
2023;2;27;2003;7;8625,72
2023;2;28;2003;7;8638,73
2023;2;1;2003;8;8201,77
2023;2;2;2003;8;8214,65
2023;2;3;2003;8;8227,53
2023;2;4;2003;8;8240,41
2023;2;5;2003;8;8253,29
2023;2;6;2003;8;8266,17
2023;2;7;2003;8;8279,05
2023;2;8;2003;8;8291,94
2023;2;9;2003;8;8304,82
2023;2;10;2003;8;8317,70
2023;2;11;2003;8;8330,58
2023;2;12;2003;8;8343,46
2023;2;13;2003;8;8356,34
2023;2;14;2003;8;8369,22
2023;2;15;2003;8;8382,10
2023;2;16;2003;8;8394,98
2023;2;17;2003;8;8407,86
2023;2;18;2003;8;8420,74
2023;2;19;2003;8;8433,63
2023;2;20;2003;8;8446,51
2023;2;21;2003;8;8459,39
2023;2;22;2003;8;8472,27
2023;2;23;2003;8;8485,15
2023;2;24;2003;8;8498,03
2023;2;25;2003;8;8510,91
2023;2;26;2003;8;8523,79
2023;2;27;2003;8;8536,67
2023;2;28;2003;8;8549,55
2023;2;1;2003;9;8116,72
2023;2;2;2003;9;8129,47
2023;2;3;2003;9;8142,22
2023;2;4;2003;9;8154,97
2023;2;5;2003;9;8167,72
2023;2;6;2003;9;8180,47
2023;2;7;2003;9;8193,22
2023;2;8;2003;9;8205,97
2023;2;9;2003;9;8218,72
2023;2;10;2003;9;8231,46
2023;2;11;2003;9;8244,21
2023;2;12;2003;9;8256,96
2023;2;13;2003;9;8269,71
2023;2;14;2003;9;8282,46
2023;2;15;2003;9;8295,21
2023;2;16;2003;9;8307,96
2023;2;17;2003;9;8320,71
2023;2;18;2003;9;8333,46
2023;2;19;2003;9;8346,21
2023;2;20;2003;9;8358,95
2023;2;21;2003;9;8371,70
2023;2;22;2003;9;8384,45
2023;2;23;2003;9;8397,20
2023;2;24;2003;9;8409,95
2023;2;25;2003;9;8422,70
2023;2;26;2003;9;8435,45
2023;2;27;2003;9;8448,20
2023;2;28;2003;9;8460,95
2023;2;1;2003;10;8030,59
2023;2;2;2003;10;8043,21
2023;2;3;2003;10;8055,82
2023;2;4;2003;10;8068,44
2023;2;5;2003;10;8081,05
2023;2;6;2003;10;8093,67
2023;2;7;2003;10;8106,28
2023;2;8;2003;10;8118,90
