a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;7;4;2012;12;495,28
2018;7;5;2012;12;495,82
2018;7;6;2012;12;496,35
2018;7;7;2012;12;496,88
2018;7;8;2012;12;497,42
2018;7;9;2012;12;497,95
2018;7;10;2012;12;498,49
2018;7;11;2012;12;499,02
2018;7;12;2012;12;499,56
2018;7;13;2012;12;500,09
2018;7;14;2012;12;500,63
2018;7;15;2012;12;501,16
2018;7;16;2012;12;501,69
2018;7;17;2012;12;502,23
2018;7;18;2012;12;502,76
2018;7;19;2012;12;503,30
2018;7;20;2012;12;503,83
2018;7;21;2012;12;504,37
2018;7;22;2012;12;504,90
2018;7;23;2012;12;505,43
2018;7;24;2012;12;505,97
2018;7;25;2012;12;506,50
2018;7;26;2012;12;507,04
2018;7;27;2012;12;507,57
2018;7;28;2012;12;508,11
2018;7;29;2012;12;508,64
2018;7;30;2012;12;509,17
2018;7;31;2012;12;509,71
2018;7;1;2013;1;476,13
2018;7;2;2013;1;476,65
2018;7;3;2013;1;477,17
2018;7;4;2013;1;477,69
2018;7;5;2013;1;478,21
2018;7;6;2013;1;478,72
2018;7;7;2013;1;479,24
2018;7;8;2013;1;479,76
2018;7;9;2013;1;480,28
2018;7;10;2013;1;480,80
2018;7;11;2013;1;481,32
2018;7;12;2013;1;481,84
2018;7;13;2013;1;482,35
2018;7;14;2013;1;482,87
2018;7;15;2013;1;483,39
2018;7;16;2013;1;483,91
2018;7;17;2013;1;484,43
2018;7;18;2013;1;484,95
2018;7;19;2013;1;485,47
2018;7;20;2013;1;485,98
2018;7;21;2013;1;486,50
2018;7;22;2013;1;487,02
2018;7;23;2013;1;487,54
2018;7;24;2013;1;488,06
2018;7;25;2013;1;488,58
2018;7;26;2013;1;489,10
2018;7;27;2013;1;489,61
2018;7;28;2013;1;490,13
2018;7;29;2013;1;490,65
2018;7;30;2013;1;491,17
2018;7;31;2013;1;491,69
2018;7;1;2013;2;461,27
2018;7;2;2013;2;461,78
2018;7;3;2013;2;462,28
2018;7;4;2013;2;462,79
2018;7;5;2013;2;463,29
2018;7;6;2013;2;463,80
2018;7;7;2013;2;464,30
2018;7;8;2013;2;464,81
2018;7;9;2013;2;465,31
2018;7;10;2013;2;465,82
2018;7;11;2013;2;466,32
2018;7;12;2013;2;466,83
2018;7;13;2013;2;467,33
2018;7;14;2013;2;467,84
2018;7;15;2013;2;468,34
2018;7;16;2013;2;468,85
2018;7;17;2013;2;469,35
2018;7;18;2013;2;469,86
2018;7;19;2013;2;470,36
2018;7;20;2013;2;470,87
2018;7;21;2013;2;471,38
2018;7;22;2013;2;471,88
2018;7;23;2013;2;472,39
2018;7;24;2013;2;472,89
2018;7;25;2013;2;473,40
2018;7;26;2013;2;473,90
2018;7;27;2013;2;474,41
2018;7;28;2013;2;474,91
2018;7;29;2013;2;475,42
2018;7;30;2013;2;475,92
2018;7;31;2013;2;476,43
2018;7;1;2013;3;445,97
2018;7;2;2013;3;446,46
2018;7;3;2013;3;446,95
2018;7;4;2013;3;447,44
2018;7;5;2013;3;447,93
2018;7;6;2013;3;448,42
2018;7;7;2013;3;448,92
2018;7;8;2013;3;449,41
2018;7;9;2013;3;449,90
2018;7;10;2013;3;450,39
2018;7;11;2013;3;450,88
2018;7;12;2013;3;451,37
2018;7;13;2013;3;451,86
2018;7;14;2013;3;452,36
2018;7;15;2013;3;452,85
2018;7;16;2013;3;453,34
2018;7;17;2013;3;453,83
2018;7;18;2013;3;454,32
2018;7;19;2013;3;454,81
2018;7;20;2013;3;455,30
2018;7;21;2013;3;455,80
2018;7;22;2013;3;456,29
2018;7;23;2013;3;456,78
2018;7;24;2013;3;457,27
2018;7;25;2013;3;457,76
2018;7;26;2013;3;458,25
2018;7;27;2013;3;458,74
2018;7;28;2013;3;459,23
2018;7;29;2013;3;459,73
2018;7;30;2013;3;460,22
2018;7;31;2013;3;460,71
2018;7;1;2013;4;431,13
2018;7;2;2013;4;431,61
2018;7;3;2013;4;432,08
2018;7;4;2013;4;432,56
2018;7;5;2013;4;433,04
2018;7;6;2013;4;433,52
2018;7;7;2013;4;434,00
2018;7;8;2013;4;434,47
2018;7;9;2013;4;434,95
2018;7;10;2013;4;435,43
2018;7;11;2013;4;435,91
2018;7;12;2013;4;436,39
2018;7;13;2013;4;436,86
2018;7;14;2013;4;437,34
2018;7;15;2013;4;437,82
2018;7;16;2013;4;438,30
2018;7;17;2013;4;438,78
2018;7;18;2013;4;439,25
2018;7;19;2013;4;439,73
2018;7;20;2013;4;440,21
2018;7;21;2013;4;440,69
2018;7;22;2013;4;441,17
2018;7;23;2013;4;441,64
2018;7;24;2013;4;442,12
2018;7;25;2013;4;442,60
2018;7;26;2013;4;443,08
2018;7;27;2013;4;443,56
2018;7;28;2013;4;444,03
2018;7;29;2013;4;444,51
2018;7;30;2013;4;444,99
2018;7;31;2013;4;445,47
2018;7;1;2013;5;416,24
2018;7;2;2013;5;416,71
2018;7;3;2013;5;417,17
2018;7;4;2013;5;417,64
2018;7;5;2013;5;418,10
2018;7;6;2013;5;418,57
2018;7;7;2013;5;419,03
2018;7;8;2013;5;419,50
2018;7;9;2013;5;419,96
2018;7;10;2013;5;420,43
2018;7;11;2013;5;420,89
2018;7;12;2013;5;421,35
2018;7;13;2013;5;421,82
2018;7;14;2013;5;422,28
2018;7;15;2013;5;422,75
2018;7;16;2013;5;423,21
2018;7;17;2013;5;423,68
2018;7;18;2013;5;424,14
2018;7;19;2013;5;424,61
2018;7;20;2013;5;425,07
2018;7;21;2013;5;425,54
2018;7;22;2013;5;426,00
2018;7;23;2013;5;426,47
2018;7;24;2013;5;426,93
2018;7;25;2013;5;427,39
2018;7;26;2013;5;427,86
2018;7;27;2013;5;428,32
2018;7;28;2013;5;428,79
2018;7;29;2013;5;429,25
2018;7;30;2013;5;429,72
2018;7;31;2013;5;430,18
2018;7;1;2013;6;402,16
2018;7;2;2013;6;402,61
2018;7;3;2013;6;403,06
2018;7;4;2013;6;403,51
2018;7;5;2013;6;403,96
2018;7;6;2013;6;404,42
2018;7;7;2013;6;404,87
2018;7;8;2013;6;405,32
2018;7;9;2013;6;405,77
2018;7;10;2013;6;406,22
2018;7;11;2013;6;406,68
2018;7;12;2013;6;407,13
2018;7;13;2013;6;407,58
2018;7;14;2013;6;408,03
2018;7;15;2013;6;408,48
2018;7;16;2013;6;408,94
2018;7;17;2013;6;409,39
2018;7;18;2013;6;409,84
2018;7;19;2013;6;410,29
2018;7;20;2013;6;410,74
2018;7;21;2013;6;411,20
2018;7;22;2013;6;411,65
2018;7;23;2013;6;412,10
2018;7;24;2013;6;412,55
2018;7;25;2013;6;413,00
2018;7;26;2013;6;413,46
2018;7;27;2013;6;413,91
2018;7;28;2013;6;414,36
2018;7;29;2013;6;414,81
2018;7;30;2013;6;415,26
2018;7;31;2013;6;415,72
2018;7;1;2013;7;387,02
2018;7;2;2013;7;387,46
2018;7;3;2013;7;387,89
2018;7;4;2013;7;388,33
2018;7;5;2013;7;388,77
2018;7;6;2013;7;389,21
2018;7;7;2013;7;389,65
2018;7;8;2013;7;390,09
2018;7;9;2013;7;390,52
2018;7;10;2013;7;390,96
2018;7;11;2013;7;391,40
2018;7;12;2013;7;391,84
2018;7;13;2013;7;392,28
2018;7;14;2013;7;392,72
2018;7;15;2013;7;393,15
2018;7;16;2013;7;393,59
2018;7;17;2013;7;394,03
2018;7;18;2013;7;394,47
2018;7;19;2013;7;394,91
2018;7;20;2013;7;395,35
2018;7;21;2013;7;395,78
2018;7;22;2013;7;396,22
2018;7;23;2013;7;396,66
2018;7;24;2013;7;397,10
2018;7;25;2013;7;397,54
2018;7;26;2013;7;397,98
2018;7;27;2013;7;398,41
2018;7;28;2013;7;398,85
2018;7;29;2013;7;399,29
2018;7;30;2013;7;399,73
2018;7;31;2013;7;400,17
2018;7;1;2013;8;374,19
2018;7;2;2013;8;374,62
2018;7;3;2013;8;375,05
2018;7;4;2013;8;375,47
2018;7;5;2013;8;375,90
2018;7;6;2013;8;376,33
2018;7;7;2013;8;376,75
2018;7;8;2013;8;377,18
2018;7;9;2013;8;377,61
2018;7;10;2013;8;378,03
2018;7;11;2013;8;378,46
2018;7;12;2013;8;378,89
2018;7;13;2013;8;379,31
2018;7;14;2013;8;379,74
2018;7;15;2013;8;380,17
2018;7;16;2013;8;380,60
2018;7;17;2013;8;381,02
2018;7;18;2013;8;381,45
2018;7;19;2013;8;381,88
2018;7;20;2013;8;382,30
2018;7;21;2013;8;382,73
2018;7;22;2013;8;383,16
2018;7;23;2013;8;383,58
2018;7;24;2013;8;384,01
2018;7;25;2013;8;384,44
2018;7;26;2013;8;384,86
2018;7;27;2013;8;385,29
2018;7;28;2013;8;385,72
2018;7;29;2013;8;386,14
2018;7;30;2013;8;386,57
2018;7;31;2013;8;387,00
2018;7;1;2013;9;361,47
2018;7;2;2013;9;361,89
2018;7;3;2013;9;362,30
2018;7;4;2013;9;362,72
2018;7;5;2013;9;363,13
2018;7;6;2013;9;363,55
2018;7;7;2013;9;363,96
2018;7;8;2013;9;364,38
2018;7;9;2013;9;364,79
2018;7;10;2013;9;365,21
2018;7;11;2013;9;365,62
2018;7;12;2013;9;366,04
2018;7;13;2013;9;366,46
2018;7;14;2013;9;366,87
2018;7;15;2013;9;367,29
2018;7;16;2013;9;367,70
2018;7;17;2013;9;368,12
2018;7;18;2013;9;368,53
2018;7;19;2013;9;368,95
2018;7;20;2013;9;369,36
2018;7;21;2013;9;369,78
2018;7;22;2013;9;370,19
2018;7;23;2013;9;370,61
2018;7;24;2013;9;371,02
2018;7;25;2013;9;371,44
2018;7;26;2013;9;371,85
2018;7;27;2013;9;372,27
2018;7;28;2013;9;372,69
2018;7;29;2013;9;373,10
2018;7;30;2013;9;373,52
2018;7;31;2013;9;373,93
2018;7;1;2013;10;348,44
2018;7;2;2013;10;348,84
2018;7;3;2013;10;349,24
2018;7;4;2013;10;349,65
2018;7;5;2013;10;350,05
2018;7;6;2013;10;350,46
2018;7;7;2013;10;350,86
2018;7;8;2013;10;351,26
2018;7;9;2013;10;351,67
2018;7;10;2013;10;352,07
2018;7;11;2013;10;352,47
2018;7;12;2013;10;352,88
2018;7;13;2013;10;353,28
2018;7;14;2013;10;353,68
2018;7;15;2013;10;354,09
2018;7;16;2013;10;354,49
2018;7;17;2013;10;354,90
2018;7;18;2013;10;355,30
2018;7;19;2013;10;355,70
2018;7;20;2013;10;356,11
2018;7;21;2013;10;356,51
2018;7;22;2013;10;356,91
2018;7;23;2013;10;357,32
2018;7;24;2013;10;357,72
2018;7;25;2013;10;358,12
2018;7;26;2013;10;358,53
2018;7;27;2013;10;358,93
2018;7;28;2013;10;359,33
2018;7;29;2013;10;359,74
2018;7;30;2013;10;360,14
2018;7;31;2013;10;360,55
2018;7;1;2013;11;336,95
2018;7;2;2013;11;337,34
2018;7;3;2013;11;337,74
2018;7;4;2013;11;338,13
2018;7;5;2013;11;338,52
2018;7;6;2013;11;338,92
2018;7;7;2013;11;339,31
2018;7;8;2013;11;339,70
2018;7;9;2013;11;340,10
2018;7;10;2013;11;340,49
2018;7;11;2013;11;340,88
2018;7;12;2013;11;341,28
2018;7;13;2013;11;341,67
2018;7;14;2013;11;342,06
2018;7;15;2013;11;342,46
2018;7;16;2013;11;342,85
2018;7;17;2013;11;343,24
2018;7;18;2013;11;343,64
2018;7;19;2013;11;344,03
2018;7;20;2013;11;344,42
2018;7;21;2013;11;344,82
2018;7;22;2013;11;345,21
2018;7;23;2013;11;345,60
2018;7;24;2013;11;346,00
2018;7;25;2013;11;346,39
2018;7;26;2013;11;346,78
2018;7;27;2013;11;347,18
2018;7;28;2013;11;347,57
2018;7;29;2013;11;347,96
2018;7;30;2013;11;348,36
2018;7;31;2013;11;348,75
2018;7;1;2013;12;325,11
2018;7;2;2013;12;325,49
2018;7;3;2013;12;325,87
2018;7;4;2013;12;326,26
2018;7;5;2013;12;326,64
2018;7;6;2013;12;327,02
2018;7;7;2013;12;327,40
2018;7;8;2013;12;327,79
2018;7;9;2013;12;328,17
2018;7;10;2013;12;328,55
2018;7;11;2013;12;328,93
2018;7;12;2013;12;329,32
2018;7;13;2013;12;329,70
2018;7;14;2013;12;330,08
2018;7;15;2013;12;330,47
2018;7;16;2013;12;330,85
2018;7;17;2013;12;331,23
2018;7;18;2013;12;331,61
2018;7;19;2013;12;332,00
2018;7;20;2013;12;332,38
2018;7;21;2013;12;332,76
2018;7;22;2013;12;333,14
2018;7;23;2013;12;333,53
2018;7;24;2013;12;333,91
2018;7;25;2013;12;334,29
2018;7;26;2013;12;334,67
2018;7;27;2013;12;335,06
2018;7;28;2013;12;335,44
2018;7;29;2013;12;335,82
2018;7;30;2013;12;336,20
2018;7;31;2013;12;336,59
2018;7;1;2014;1;313,65
2018;7;2;2014;1;314,02
2018;7;3;2014;1;314,39
2018;7;4;2014;1;314,77
2018;7;5;2014;1;315,14
2018;7;6;2014;1;315,51
2018;7;7;2014;1;315,88
2018;7;8;2014;1;316,26
2018;7;9;2014;1;316,63
2018;7;10;2014;1;317,00
2018;7;11;2014;1;317,37
2018;7;12;2014;1;317,74
2018;7;13;2014;1;318,12
2018;7;14;2014;1;318,49
2018;7;15;2014;1;318,86
2018;7;16;2014;1;319,23
2018;7;17;2014;1;319,61
2018;7;18;2014;1;319,98
2018;7;19;2014;1;320,35
2018;7;20;2014;1;320,72
2018;7;21;2014;1;321,10
2018;7;22;2014;1;321,47
2018;7;23;2014;1;321,84
2018;7;24;2014;1;322,21
2018;7;25;2014;1;322,58
2018;7;26;2014;1;322,96
2018;7;27;2014;1;323,33
2018;7;28;2014;1;323,70
2018;7;29;2014;1;324,07
2018;7;30;2014;1;324,45
2018;7;31;2014;1;324,82
2018;7;1;2014;2;303,78
2018;7;2;2014;2;304,14
2018;7;3;2014;2;304,51
2018;7;4;2014;2;304,87
2018;7;5;2014;2;305,23
2018;7;6;2014;2;305,60
2018;7;7;2014;2;305,96
2018;7;8;2014;2;306,32
2018;7;9;2014;2;306,69
2018;7;10;2014;2;307,05
2018;7;11;2014;2;307,41
2018;7;12;2014;2;307,78
2018;7;13;2014;2;308,14
2018;7;14;2014;2;308,50
2018;7;15;2014;2;308,87
2018;7;16;2014;2;309,23
2018;7;17;2014;2;309,59
2018;7;18;2014;2;309,96
2018;7;19;2014;2;310,32
2018;7;20;2014;2;310,68
2018;7;21;2014;2;311,05
2018;7;22;2014;2;311,41
2018;7;23;2014;2;311,77
2018;7;24;2014;2;312,14
2018;7;25;2014;2;312,50
2018;7;26;2014;2;312,86
2018;7;27;2014;2;313,23
2018;7;28;2014;2;313,59
2018;7;29;2014;2;313,96
2018;7;30;2014;2;314,32
2018;7;31;2014;2;314,68
2018;7;1;2014;3;293,28
2018;7;2;2014;3;293,63
2018;7;3;2014;3;293,99
2018;7;4;2014;3;294,34
2018;7;5;2014;3;294,69
2018;7;6;2014;3;295,05
2018;7;7;2014;3;295,40
2018;7;8;2014;3;295,76
2018;7;9;2014;3;296,11
2018;7;10;2014;3;296,46
2018;7;11;2014;3;296,82
2018;7;12;2014;3;297,17
2018;7;13;2014;3;297,53
2018;7;14;2014;3;297,88
2018;7;15;2014;3;298,23
2018;7;16;2014;3;298,59
2018;7;17;2014;3;298,94
2018;7;18;2014;3;299,30
2018;7;19;2014;3;299,65
2018;7;20;2014;3;300,00
2018;7;21;2014;3;300,36
2018;7;22;2014;3;300,71
2018;7;23;2014;3;301,07
2018;7;24;2014;3;301,42
2018;7;25;2014;3;301,77
2018;7;26;2014;3;302,13
2018;7;27;2014;3;302,48
2018;7;28;2014;3;302,84
2018;7;29;2014;3;303,19
2018;7;30;2014;3;303,54
2018;7;31;2014;3;303,90
2018;7;1;2014;4;282,74
2018;7;2;2014;4;283,08
2018;7;3;2014;4;283,43
2018;7;4;2014;4;283,77
2018;7;5;2014;4;284,12
2018;7;6;2014;4;284,46
2018;7;7;2014;4;284,81
2018;7;8;2014;4;285,15
2018;7;9;2014;4;285,50
2018;7;10;2014;4;285,84
2018;7;11;2014;4;286,18
2018;7;12;2014;4;286,53
2018;7;13;2014;4;286,87
2018;7;14;2014;4;287,22
2018;7;15;2014;4;287,56
2018;7;16;2014;4;287,91
2018;7;17;2014;4;288,25
2018;7;18;2014;4;288,60
2018;7;19;2014;4;288,94
2018;7;20;2014;4;289,28
2018;7;21;2014;4;289,63
2018;7;22;2014;4;289,97
2018;7;23;2014;4;290,32
2018;7;24;2014;4;290,66
2018;7;25;2014;4;291,01
2018;7;26;2014;4;291,35
2018;7;27;2014;4;291,70
2018;7;28;2014;4;292,04
2018;7;29;2014;4;292,39
2018;7;30;2014;4;292,73
2018;7;31;2014;4;293,07
2018;7;1;2014;5;273,40
2018;7;2;2014;5;273,74
2018;7;3;2014;5;274,07
2018;7;4;2014;5;274,41
2018;7;5;2014;5;274,75
2018;7;6;2014;5;275,08
2018;7;7;2014;5;275,42
2018;7;8;2014;5;275,75
2018;7;9;2014;5;276,09
2018;7;10;2014;5;276,43
2018;7;11;2014;5;276,76
2018;7;12;2014;5;277,10
2018;7;13;2014;5;277,43
2018;7;14;2014;5;277,77
2018;7;15;2014;5;278,11
2018;7;16;2014;5;278,44
2018;7;17;2014;5;278,78
2018;7;18;2014;5;279,12
2018;7;19;2014;5;279,45
2018;7;20;2014;5;279,79
2018;7;21;2014;5;280,12
2018;7;22;2014;5;280,46
2018;7;23;2014;5;280,80
2018;7;24;2014;5;281,13
2018;7;25;2014;5;281,47
2018;7;26;2014;5;281,80
2018;7;27;2014;5;282,14
2018;7;28;2014;5;282,48
2018;7;29;2014;5;282,81
2018;7;30;2014;5;283,15
2018;7;31;2014;5;283,48
2018;7;1;2014;6;263,98
2018;7;2;2014;6;264,31
2018;7;3;2014;6;264,64
2018;7;4;2014;6;264,97
2018;7;5;2014;6;265,29
2018;7;6;2014;6;265,62
2018;7;7;2014;6;265,95
2018;7;8;2014;6;266,28
2018;7;9;2014;6;266,60
2018;7;10;2014;6;266,93
2018;7;11;2014;6;267,26
2018;7;12;2014;6;267,59
2018;7;13;2014;6;267,92
2018;7;14;2014;6;268,24
2018;7;15;2014;6;268,57
2018;7;16;2014;6;268,90
2018;7;17;2014;6;269,23
2018;7;18;2014;6;269,55
2018;7;19;2014;6;269,88
2018;7;20;2014;6;270,21
2018;7;21;2014;6;270,54
2018;7;22;2014;6;270,86
2018;7;23;2014;6;271,19
2018;7;24;2014;6;271,52
2018;7;25;2014;6;271,85
2018;7;26;2014;6;272,17
2018;7;27;2014;6;272,50
2018;7;28;2014;6;272,83
2018;7;29;2014;6;273,16
2018;7;30;2014;6;273,48
2018;7;31;2014;6;273,81
2018;7;1;2014;7;254,27
2018;7;2;2014;7;254,59
2018;7;3;2014;7;254,91
2018;7;4;2014;7;255,23
2018;7;5;2014;7;255,55
2018;7;6;2014;7;255,86
2018;7;7;2014;7;256,18
2018;7;8;2014;7;256,50
2018;7;9;2014;7;256,82
2018;7;10;2014;7;257,14
2018;7;11;2014;7;257,46
2018;7;12;2014;7;257,78
2018;7;13;2014;7;258,10
2018;7;14;2014;7;258,42
2018;7;15;2014;7;258,73
2018;7;16;2014;7;259,05
2018;7;17;2014;7;259,37
2018;7;18;2014;7;259,69
2018;7;19;2014;7;260,01
2018;7;20;2014;7;260,33
2018;7;21;2014;7;260,65
2018;7;22;2014;7;260,97
2018;7;23;2014;7;261,28
2018;7;24;2014;7;261,60
2018;7;25;2014;7;261,92
2018;7;26;2014;7;262,24
2018;7;27;2014;7;262,56
2018;7;28;2014;7;262,88
2018;7;29;2014;7;263,20
2018;7;30;2014;7;263,52
2018;7;31;2014;7;263,84
2018;7;1;2014;8;245,30
2018;7;2;2014;8;245,61
2018;7;3;2014;8;245,92
2018;7;4;2014;8;246,23
2018;7;5;2014;8;246,54
2018;7;6;2014;8;246,85
2018;7;7;2014;8;247,17
2018;7;8;2014;8;247,48
2018;7;9;2014;8;247,79
2018;7;10;2014;8;248,10
2018;7;11;2014;8;248,41
2018;7;12;2014;8;248,72
2018;7;13;2014;8;249,03
2018;7;14;2014;8;249,34
2018;7;15;2014;8;249,65
2018;7;16;2014;8;249,96
2018;7;17;2014;8;250,27
2018;7;18;2014;8;250,58
2018;7;19;2014;8;250,89
2018;7;20;2014;8;251,21
2018;7;21;2014;8;251,52
2018;7;22;2014;8;251,83
2018;7;23;2014;8;252,14
2018;7;24;2014;8;252,45
2018;7;25;2014;8;252,76
2018;7;26;2014;8;253,07
2018;7;27;2014;8;253,38
2018;7;28;2014;8;253,69
2018;7;29;2014;8;254,00
2018;7;30;2014;8;254,31
2018;7;31;2014;8;254,62
2018;7;1;2014;9;236,53
2018;7;2;2014;9;236,84
2018;7;3;2014;9;237,14
2018;7;4;2014;9;237,44
2018;7;5;2014;9;237,74
2018;7;6;2014;9;238,05
2018;7;7;2014;9;238,35
2018;7;8;2014;9;238,65
2018;7;9;2014;9;238,96
2018;7;10;2014;9;239,26
2018;7;11;2014;9;239,56
2018;7;12;2014;9;239,86
2018;7;13;2014;9;240,17
2018;7;14;2014;9;240,47
2018;7;15;2014;9;240,77
2018;7;16;2014;9;241,08
2018;7;17;2014;9;241,38
2018;7;18;2014;9;241,68
2018;7;19;2014;9;241,98
2018;7;20;2014;9;242,29
2018;7;21;2014;9;242,59
2018;7;22;2014;9;242,89
2018;7;23;2014;9;243,20
2018;7;24;2014;9;243,50
2018;7;25;2014;9;243,80
2018;7;26;2014;9;244,10
2018;7;27;2014;9;244,41
2018;7;28;2014;9;244,71
2018;7;29;2014;9;245,01
2018;7;30;2014;9;245,32
2018;7;31;2014;9;245,62
2018;7;1;2014;10;227,72
2018;7;2;2014;10;228,02
2018;7;3;2014;10;228,31
2018;7;4;2014;10;228,61
2018;7;5;2014;10;228,90
2018;7;6;2014;10;229,20
2018;7;7;2014;10;229,49
2018;7;8;2014;10;229,79
2018;7;9;2014;10;230,08
2018;7;10;2014;10;230,38
2018;7;11;2014;10;230,67
2018;7;12;2014;10;230,97
2018;7;13;2014;10;231,26
2018;7;14;2014;10;231,56
2018;7;15;2014;10;231,85
2018;7;16;2014;10;232,15
2018;7;17;2014;10;232,44
2018;7;18;2014;10;232,74
2018;7;19;2014;10;233,03
2018;7;20;2014;10;233,33
2018;7;21;2014;10;233,62
2018;7;22;2014;10;233,92
2018;7;23;2014;10;234,21
2018;7;24;2014;10;234,51
2018;7;25;2014;10;234,80
2018;7;26;2014;10;235,10
2018;7;27;2014;10;235,39
2018;7;28;2014;10;235,69
2018;7;29;2014;10;235,98
2018;7;30;2014;10;236,28
2018;7;31;2014;10;236,57
2018;7;1;2014;11;219,48
2018;7;2;2014;11;219,76
2018;7;3;2014;11;220,05
2018;7;4;2014;11;220,34
2018;7;5;2014;11;220,63
2018;7;6;2014;11;220,91
2018;7;7;2014;11;221,20
2018;7;8;2014;11;221,49
2018;7;9;2014;11;221,78
2018;7;10;2014;11;222,06
2018;7;11;2014;11;222,35
2018;7;12;2014;11;222,64
2018;7;13;2014;11;222,93
2018;7;14;2014;11;223,21
2018;7;15;2014;11;223,50
2018;7;16;2014;11;223,79
2018;7;17;2014;11;224,08
2018;7;18;2014;11;224,36
2018;7;19;2014;11;224,65
2018;7;20;2014;11;224,94
2018;7;21;2014;11;225,23
2018;7;22;2014;11;225,51
2018;7;23;2014;11;225,80
2018;7;24;2014;11;226,09
2018;7;25;2014;11;226,38
2018;7;26;2014;11;226,66
2018;7;27;2014;11;226,95
2018;7;28;2014;11;227,24
2018;7;29;2014;11;227,53
2018;7;30;2014;11;227,81
2018;7;31;2014;11;228,10
2018;7;1;2014;12;210,63
2018;7;2;2014;12;210,91
2018;7;3;2014;12;211,19
2018;7;4;2014;12;211,47
2018;7;5;2014;12;211,75
2018;7;6;2014;12;212,03
2018;7;7;2014;12;212,31
2018;7;8;2014;12;212,59
2018;7;9;2014;12;212,87
2018;7;10;2014;12;213,15
2018;7;11;2014;12;213,43
2018;7;12;2014;12;213,71
2018;7;13;2014;12;213,99
2018;7;14;2014;12;214,27
2018;7;15;2014;12;214,55
2018;7;16;2014;12;214,83
2018;7;17;2014;12;215,11
2018;7;18;2014;12;215,39
2018;7;19;2014;12;215,67
2018;7;20;2014;12;215,95
2018;7;21;2014;12;216,23
2018;7;22;2014;12;216,51
2018;7;23;2014;12;216,79
2018;7;24;2014;12;217,06
2018;7;25;2014;12;217,34
2018;7;26;2014;12;217,62
2018;7;27;2014;12;217,90
2018;7;28;2014;12;218,18
2018;7;29;2014;12;218,46
2018;7;30;2014;12;218,74
2018;7;31;2014;12;219,02
2018;7;1;2015;1;202,93
2018;7;2;2015;1;203,20
2018;7;3;2015;1;203,47
2018;7;4;2015;1;203,75
2018;7;5;2015;1;204,02
2018;7;6;2015;1;204,29
2018;7;7;2015;1;204,56
2018;7;8;2015;1;204,84
2018;7;9;2015;1;205,11
2018;7;10;2015;1;205,38
2018;7;11;2015;1;205,65
2018;7;12;2015;1;205,93
2018;7;13;2015;1;206,20
2018;7;14;2015;1;206,47
2018;7;15;2015;1;206,74
2018;7;16;2015;1;207,02
2018;7;17;2015;1;207,29
2018;7;18;2015;1;207,56
2018;7;19;2015;1;207,83
2018;7;20;2015;1;208,11
2018;7;21;2015;1;208,38
2018;7;22;2015;1;208,65
2018;7;23;2015;1;208,93
2018;7;24;2015;1;209,20
2018;7;25;2015;1;209,47
2018;7;26;2015;1;209,74
2018;7;27;2015;1;210,02
2018;7;28;2015;1;210,29
2018;7;29;2015;1;210,56
2018;7;30;2015;1;210,83
2018;7;31;2015;1;211,11
2018;7;1;2015;2;195,60
2018;7;2;2015;2;195,87
2018;7;3;2015;2;196,14
2018;7;4;2015;2;196,40
2018;7;5;2015;2;196,67
2018;7;6;2015;2;196,93
2018;7;7;2015;2;197,20
2018;7;8;2015;2;197,47
2018;7;9;2015;2;197,73
2018;7;10;2015;2;198,00
2018;7;11;2015;2;198,26
2018;7;12;2015;2;198,53
2018;7;13;2015;2;198,80
2018;7;14;2015;2;199,06
2018;7;15;2015;2;199,33
2018;7;16;2015;2;199,59
2018;7;17;2015;2;199,86
2018;7;18;2015;2;200,13
2018;7;19;2015;2;200,39
2018;7;20;2015;2;200,66
2018;7;21;2015;2;200,92
2018;7;22;2015;2;201,19
2018;7;23;2015;2;201,46
2018;7;24;2015;2;201,72
2018;7;25;2015;2;201,99
2018;7;26;2015;2;202,25
2018;7;27;2015;2;202,52
2018;7;28;2015;2;202,79
2018;7;29;2015;2;203,05
2018;7;30;2015;2;203,32
2018;7;31;2015;2;203,59
2018;7;1;2015;3;187,75
2018;7;2;2015;3;188,01
2018;7;3;2015;3;188,26
2018;7;4;2015;3;188,52
2018;7;5;2015;3;188,78
2018;7;6;2015;3;189,04
2018;7;7;2015;3;189,30
2018;7;8;2015;3;189,56
2018;7;9;2015;3;189,82
2018;7;10;2015;3;190,08
2018;7;11;2015;3;190,34
2018;7;12;2015;3;190,60
2018;7;13;2015;3;190,85
2018;7;14;2015;3;191,11
2018;7;15;2015;3;191,37
2018;7;16;2015;3;191,63
2018;7;17;2015;3;191,89
2018;7;18;2015;3;192,15
2018;7;19;2015;3;192,41
2018;7;20;2015;3;192,67
2018;7;21;2015;3;192,93
2018;7;22;2015;3;193,19
2018;7;23;2015;3;193,44
2018;7;24;2015;3;193,70
2018;7;25;2015;3;193,96
2018;7;26;2015;3;194,22
2018;7;27;2015;3;194,48
2018;7;28;2015;3;194,74
2018;7;29;2015;3;195,00
2018;7;30;2015;3;195,26
2018;7;31;2015;3;195,52
2018;7;1;2015;4;180,24
2018;7;2;2015;4;180,49
2018;7;3;2015;4;180,74
2018;7;4;2015;4;180,99
2018;7;5;2015;4;181,25
2018;7;6;2015;4;181,50
2018;7;7;2015;4;181,75
