a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2024;2;28;2013;3;5926,26
2024;2;29;2013;3;5936,75
2024;2;1;2013;4;5486,92
2024;2;2;2013;4;5497,12
2024;2;3;2013;4;5507,33
2024;2;4;2013;4;5517,54
2024;2;5;2013;4;5527,74
2024;2;6;2013;4;5537,95
2024;2;7;2013;4;5548,15
2024;2;8;2013;4;5558,36
2024;2;9;2013;4;5568,56
2024;2;10;2013;4;5578,77
2024;2;11;2013;4;5588,97
2024;2;12;2013;4;5599,18
2024;2;13;2013;4;5609,38
2024;2;14;2013;4;5619,59
2024;2;15;2013;4;5629,79
2024;2;16;2013;4;5640,00
2024;2;17;2013;4;5650,21
2024;2;18;2013;4;5660,41
2024;2;19;2013;4;5670,62
2024;2;20;2013;4;5680,82
2024;2;21;2013;4;5691,03
2024;2;22;2013;4;5701,23
2024;2;23;2013;4;5711,44
2024;2;24;2013;4;5721,64
2024;2;25;2013;4;5731,85
2024;2;26;2013;4;5742,05
2024;2;27;2013;4;5752,26
2024;2;28;2013;4;5762,46
2024;2;29;2013;4;5772,67
2024;2;1;2013;5;5330,35
2024;2;2;2013;5;5340,27
2024;2;3;2013;5;5350,19
2024;2;4;2013;5;5360,11
2024;2;5;2013;5;5370,03
2024;2;6;2013;5;5379,94
2024;2;7;2013;5;5389,86
2024;2;8;2013;5;5399,78
2024;2;9;2013;5;5409,70
2024;2;10;2013;5;5419,62
2024;2;11;2013;5;5429,54
2024;2;12;2013;5;5439,46
2024;2;13;2013;5;5449,38
2024;2;14;2013;5;5459,30
2024;2;15;2013;5;5469,22
2024;2;16;2013;5;5479,14
2024;2;17;2013;5;5489,06
2024;2;18;2013;5;5498,98
2024;2;19;2013;5;5508,90
2024;2;20;2013;5;5518,82
2024;2;21;2013;5;5528,74
2024;2;22;2013;5;5538,65
2024;2;23;2013;5;5548,57
2024;2;24;2013;5;5558,49
2024;2;25;2013;5;5568,41
2024;2;26;2013;5;5578,33
2024;2;27;2013;5;5588,25
2024;2;28;2013;5;5598,17
2024;2;29;2013;5;5608,09
2024;2;1;2013;6;5182,17
2024;2;2;2013;6;5191,82
2024;2;3;2013;6;5201,47
2024;2;4;2013;6;5211,12
2024;2;5;2013;6;5220,77
2024;2;6;2013;6;5230,42
2024;2;7;2013;6;5240,07
2024;2;8;2013;6;5249,71
2024;2;9;2013;6;5259,36
2024;2;10;2013;6;5269,01
2024;2;11;2013;6;5278,66
2024;2;12;2013;6;5288,31
2024;2;13;2013;6;5297,96
2024;2;14;2013;6;5307,61
2024;2;15;2013;6;5317,25
2024;2;16;2013;6;5326,90
2024;2;17;2013;6;5336,55
2024;2;18;2013;6;5346,20
2024;2;19;2013;6;5355,85
2024;2;20;2013;6;5365,50
2024;2;21;2013;6;5375,15
2024;2;22;2013;6;5384,80
2024;2;23;2013;6;5394,44
2024;2;24;2013;6;5404,09
2024;2;25;2013;6;5413,74
2024;2;26;2013;6;5423,39
2024;2;27;2013;6;5433,04
2024;2;28;2013;6;5442,69
2024;2;29;2013;6;5452,34
2024;2;1;2013;7;5022,92
2024;2;2;2013;7;5032,28
2024;2;3;2013;7;5041,63
2024;2;4;2013;7;5050,99
2024;2;5;2013;7;5060,35
2024;2;6;2013;7;5069,71
2024;2;7;2013;7;5079,06
2024;2;8;2013;7;5088,42
2024;2;9;2013;7;5097,78
2024;2;10;2013;7;5107,14
2024;2;11;2013;7;5116,50
2024;2;12;2013;7;5125,85
2024;2;13;2013;7;5135,21
2024;2;14;2013;7;5144,57
2024;2;15;2013;7;5153,93
2024;2;16;2013;7;5163,28
2024;2;17;2013;7;5172,64
2024;2;18;2013;7;5182,00
2024;2;19;2013;7;5191,36
2024;2;20;2013;7;5200,72
2024;2;21;2013;7;5210,07
2024;2;22;2013;7;5219,43
2024;2;23;2013;7;5228,79
2024;2;24;2013;7;5238,15
2024;2;25;2013;7;5247,51
2024;2;26;2013;7;5256,86
2024;2;27;2013;7;5266,22
2024;2;28;2013;7;5275,58
2024;2;29;2013;7;5284,94
2024;2;1;2013;8;4888,03
2024;2;2;2013;8;4897,14
2024;2;3;2013;8;4906,25
2024;2;4;2013;8;4915,36
2024;2;5;2013;8;4924,47
2024;2;6;2013;8;4933,58
2024;2;7;2013;8;4942,69
2024;2;8;2013;8;4951,81
2024;2;9;2013;8;4960,92
2024;2;10;2013;8;4970,03
2024;2;11;2013;8;4979,14
2024;2;12;2013;8;4988,25
2024;2;13;2013;8;4997,36
2024;2;14;2013;8;5006,47
2024;2;15;2013;8;5015,59
2024;2;16;2013;8;5024,70
2024;2;17;2013;8;5033,81
2024;2;18;2013;8;5042,92
2024;2;19;2013;8;5052,03
2024;2;20;2013;8;5061,14
2024;2;21;2013;8;5070,25
2024;2;22;2013;8;5079,37
2024;2;23;2013;8;5088,48
2024;2;24;2013;8;5097,59
2024;2;25;2013;8;5106,70
2024;2;26;2013;8;5115,81
2024;2;27;2013;8;5124,92
2024;2;28;2013;8;5134,03
2024;2;29;2013;8;5143,15
2024;2;1;2013;9;4754,20
2024;2;2;2013;9;4763,07
2024;2;3;2013;9;4771,93
2024;2;4;2013;9;4780,80
2024;2;5;2013;9;4789,67
2024;2;6;2013;9;4798,54
2024;2;7;2013;9;4807,40
2024;2;8;2013;9;4816,27
2024;2;9;2013;9;4825,14
2024;2;10;2013;9;4834,00
2024;2;11;2013;9;4842,87
2024;2;12;2013;9;4851,74
2024;2;13;2013;9;4860,60
2024;2;14;2013;9;4869,47
2024;2;15;2013;9;4878,34
2024;2;16;2013;9;4887,20
2024;2;17;2013;9;4896,07
2024;2;18;2013;9;4904,94
2024;2;19;2013;9;4913,81
2024;2;20;2013;9;4922,67
2024;2;21;2013;9;4931,54
2024;2;22;2013;9;4940,41
2024;2;23;2013;9;4949,27
2024;2;24;2013;9;4958,14
2024;2;25;2013;9;4967,01
2024;2;26;2013;9;4975,87
2024;2;27;2013;9;4984,74
2024;2;28;2013;9;4993,61
2024;2;29;2013;9;5002,48
2024;2;1;2013;10;4617,10
2024;2;2;2013;10;4625,72
2024;2;3;2013;10;4634,33
2024;2;4;2013;10;4642,95
2024;2;5;2013;10;4651,57
2024;2;6;2013;10;4660,18
2024;2;7;2013;10;4668,80
2024;2;8;2013;10;4677,42
2024;2;9;2013;10;4686,03
2024;2;10;2013;10;4694,65
2024;2;11;2013;10;4703,27
2024;2;12;2013;10;4711,88
2024;2;13;2013;10;4720,50
2024;2;14;2013;10;4729,11
2024;2;15;2013;10;4737,73
2024;2;16;2013;10;4746,35
2024;2;17;2013;10;4754,96
2024;2;18;2013;10;4763,58
2024;2;19;2013;10;4772,20
2024;2;20;2013;10;4780,81
2024;2;21;2013;10;4789,43
2024;2;22;2013;10;4798,05
2024;2;23;2013;10;4806,66
2024;2;24;2013;10;4815,28
2024;2;25;2013;10;4823,90
2024;2;26;2013;10;4832,51
2024;2;27;2013;10;4841,13
2024;2;28;2013;10;4849,75
2024;2;29;2013;10;4858,36
2024;2;1;2013;11;4496,27
2024;2;2;2013;11;4504,66
2024;2;3;2013;11;4513,06
2024;2;4;2013;11;4521,46
2024;2;5;2013;11;4529,85
2024;2;6;2013;11;4538,25
2024;2;7;2013;11;4546,64
2024;2;8;2013;11;4555,04
2024;2;9;2013;11;4563,44
2024;2;10;2013;11;4571,83
2024;2;11;2013;11;4580,23
2024;2;12;2013;11;4588,62
2024;2;13;2013;11;4597,02
2024;2;14;2013;11;4605,41
2024;2;15;2013;11;4613,81
2024;2;16;2013;11;4622,21
2024;2;17;2013;11;4630,60
2024;2;18;2013;11;4639,00
2024;2;19;2013;11;4647,39
2024;2;20;2013;11;4655,79
2024;2;21;2013;11;4664,19
2024;2;22;2013;11;4672,58
2024;2;23;2013;11;4680,98
2024;2;24;2013;11;4689,37
2024;2;25;2013;11;4697,77
2024;2;26;2013;11;4706,16
2024;2;27;2013;11;4714,56
2024;2;28;2013;11;4722,96
2024;2;29;2013;11;4731,35
2024;2;1;2013;12;4371,70
2024;2;2;2013;12;4379,87
2024;2;3;2013;12;4388,04
2024;2;4;2013;12;4396,21
2024;2;5;2013;12;4404,38
2024;2;6;2013;12;4412,54
2024;2;7;2013;12;4420,71
2024;2;8;2013;12;4428,88
2024;2;9;2013;12;4437,05
2024;2;10;2013;12;4445,22
2024;2;11;2013;12;4453,39
2024;2;12;2013;12;4461,55
2024;2;13;2013;12;4469,72
2024;2;14;2013;12;4477,89
2024;2;15;2013;12;4486,06
2024;2;16;2013;12;4494,23
2024;2;17;2013;12;4502,40
2024;2;18;2013;12;4510,56
2024;2;19;2013;12;4518,73
2024;2;20;2013;12;4526,90
2024;2;21;2013;12;4535,07
2024;2;22;2013;12;4543,24
2024;2;23;2013;12;4551,41
2024;2;24;2013;12;4559,57
2024;2;25;2013;12;4567,74
2024;2;26;2013;12;4575,91
2024;2;27;2013;12;4584,08
2024;2;28;2013;12;4592,25
2024;2;29;2013;12;4600,42
2024;2;1;2014;1;4251,16
2024;2;2;2014;1;4259,11
2024;2;3;2014;1;4267,06
2024;2;4;2014;1;4275,01
2024;2;5;2014;1;4282,96
2024;2;6;2014;1;4290,91
2024;2;7;2014;1;4298,85
2024;2;8;2014;1;4306,80
2024;2;9;2014;1;4314,75
2024;2;10;2014;1;4322,70
2024;2;11;2014;1;4330,65
2024;2;12;2014;1;4338,59
2024;2;13;2014;1;4346,54
2024;2;14;2014;1;4354,49
2024;2;15;2014;1;4362,44
2024;2;16;2014;1;4370,39
2024;2;17;2014;1;4378,33
2024;2;18;2014;1;4386,28
2024;2;19;2014;1;4394,23
2024;2;20;2014;1;4402,18
2024;2;21;2014;1;4410,13
2024;2;22;2014;1;4418,07
2024;2;23;2014;1;4426,02
2024;2;24;2014;1;4433,97
2024;2;25;2014;1;4441,92
2024;2;26;2014;1;4449,87
2024;2;27;2014;1;4457,81
2024;2;28;2014;1;4465,76
2024;2;29;2014;1;4473,71
2024;2;1;2014;2;4147,34
2024;2;2;2014;2;4155,10
2024;2;3;2014;2;4162,86
2024;2;4;2014;2;4170,62
2024;2;5;2014;2;4178,38
2024;2;6;2014;2;4186,14
2024;2;7;2014;2;4193,90
2024;2;8;2014;2;4201,65
2024;2;9;2014;2;4209,41
2024;2;10;2014;2;4217,17
2024;2;11;2014;2;4224,93
2024;2;12;2014;2;4232,69
2024;2;13;2014;2;4240,45
2024;2;14;2014;2;4248,20
2024;2;15;2014;2;4255,96
2024;2;16;2014;2;4263,72
2024;2;17;2014;2;4271,48
2024;2;18;2014;2;4279,24
2024;2;19;2014;2;4287,00
2024;2;20;2014;2;4294,75
2024;2;21;2014;2;4302,51
2024;2;22;2014;2;4310,27
2024;2;23;2014;2;4318,03
2024;2;24;2014;2;4325,79
2024;2;25;2014;2;4333,55
2024;2;26;2014;2;4341,31
2024;2;27;2014;2;4349,06
2024;2;28;2014;2;4356,82
2024;2;29;2014;2;4364,58
2024;2;1;2014;3;4036,88
2024;2;2;2014;3;4044,44
2024;2;3;2014;3;4052,00
2024;2;4;2014;3;4059,55
2024;2;5;2014;3;4067,11
2024;2;6;2014;3;4074,67
2024;2;7;2014;3;4082,22
2024;2;8;2014;3;4089,78
2024;2;9;2014;3;4097,34
2024;2;10;2014;3;4104,89
2024;2;11;2014;3;4112,45
2024;2;12;2014;3;4120,01
2024;2;13;2014;3;4127,56
2024;2;14;2014;3;4135,12
2024;2;15;2014;3;4142,68
2024;2;16;2014;3;4150,23
2024;2;17;2014;3;4157,79
2024;2;18;2014;3;4165,35
2024;2;19;2014;3;4172,90
2024;2;20;2014;3;4180,46
2024;2;21;2014;3;4188,02
2024;2;22;2014;3;4195,57
2024;2;23;2014;3;4203,13
2024;2;24;2014;3;4210,69
2024;2;25;2014;3;4218,24
2024;2;26;2014;3;4225,80
2024;2;27;2014;3;4233,36
2024;2;28;2014;3;4240,91
2024;2;29;2014;3;4248,47
2024;2;1;2014;4;3926,03
2024;2;2;2014;4;3933,38
2024;2;3;2014;4;3940,73
2024;2;4;2014;4;3948,09
2024;2;5;2014;4;3955,44
2024;2;6;2014;4;3962,80
2024;2;7;2014;4;3970,15
2024;2;8;2014;4;3977,51
2024;2;9;2014;4;3984,86
2024;2;10;2014;4;3992,21
2024;2;11;2014;4;3999,57
2024;2;12;2014;4;4006,92
2024;2;13;2014;4;4014,28
2024;2;14;2014;4;4021,63
2024;2;15;2014;4;4028,99
2024;2;16;2014;4;4036,34
2024;2;17;2014;4;4043,69
2024;2;18;2014;4;4051,05
2024;2;19;2014;4;4058,40
2024;2;20;2014;4;4065,76
2024;2;21;2014;4;4073,11
2024;2;22;2014;4;4080,46
2024;2;23;2014;4;4087,82
2024;2;24;2014;4;4095,17
2024;2;25;2014;4;4102,53
2024;2;26;2014;4;4109,88
2024;2;27;2014;4;4117,24
2024;2;28;2014;4;4124,59
2024;2;29;2014;4;4131,94
2024;2;1;2014;5;3827,80
2024;2;2;2014;5;3834,98
2024;2;3;2014;5;3842,15
2024;2;4;2014;5;3849,33
2024;2;5;2014;5;3856,50
2024;2;6;2014;5;3863,68
2024;2;7;2014;5;3870,85
2024;2;8;2014;5;3878,03
2024;2;9;2014;5;3885,20
2024;2;10;2014;5;3892,38
2024;2;11;2014;5;3899,55
2024;2;12;2014;5;3906,73
2024;2;13;2014;5;3913,90
2024;2;14;2014;5;3921,07
2024;2;15;2014;5;3928,25
2024;2;16;2014;5;3935,42
2024;2;17;2014;5;3942,60
2024;2;18;2014;5;3949,77
2024;2;19;2014;5;3956,95
2024;2;20;2014;5;3964,12
2024;2;21;2014;5;3971,30
2024;2;22;2014;5;3978,47
2024;2;23;2014;5;3985,65
2024;2;24;2014;5;3992,82
2024;2;25;2014;5;4000,00
2024;2;26;2014;5;4007,17
2024;2;27;2014;5;4014,35
2024;2;28;2014;5;4021,52
2024;2;29;2014;5;4028,70
2024;2;1;2014;6;3728,74
2024;2;2;2014;6;3735,73
2024;2;3;2014;6;3742,72
2024;2;4;2014;6;3749,72
2024;2;5;2014;6;3756,71
2024;2;6;2014;6;3763,71
2024;2;7;2014;6;3770,70
2024;2;8;2014;6;3777,69
2024;2;9;2014;6;3784,69
2024;2;10;2014;6;3791,68
2024;2;11;2014;6;3798,67
2024;2;12;2014;6;3805,67
2024;2;13;2014;6;3812,66
2024;2;14;2014;6;3819,66
2024;2;15;2014;6;3826,65
2024;2;16;2014;6;3833,64
2024;2;17;2014;6;3840,64
2024;2;18;2014;6;3847,63
2024;2;19;2014;6;3854,63
2024;2;20;2014;6;3861,62
2024;2;21;2014;6;3868,61
2024;2;22;2014;6;3875,61
2024;2;23;2014;6;3882,60
2024;2;24;2014;6;3889,59
2024;2;25;2014;6;3896,59
2024;2;26;2014;6;3903,58
2024;2;27;2014;6;3910,58
2024;2;28;2014;6;3917,57
2024;2;29;2014;6;3924,56
2024;2;1;2014;7;3626,56
2024;2;2;2014;7;3633,36
2024;2;3;2014;7;3640,17
2024;2;4;2014;7;3646,98
2024;2;5;2014;7;3653,78
2024;2;6;2014;7;3660,59
2024;2;7;2014;7;3667,40
2024;2;8;2014;7;3674,21
2024;2;9;2014;7;3681,01
2024;2;10;2014;7;3687,82
2024;2;11;2014;7;3694,63
2024;2;12;2014;7;3701,43
2024;2;13;2014;7;3708,24
2024;2;14;2014;7;3715,05
2024;2;15;2014;7;3721,86
2024;2;16;2014;7;3728,66
2024;2;17;2014;7;3735,47
2024;2;18;2014;7;3742,28
2024;2;19;2014;7;3749,08
2024;2;20;2014;7;3755,89
2024;2;21;2014;7;3762,70
2024;2;22;2014;7;3769,51
2024;2;23;2014;7;3776,31
2024;2;24;2014;7;3783,12
2024;2;25;2014;7;3789,93
2024;2;26;2014;7;3796,73
2024;2;27;2014;7;3803,54
2024;2;28;2014;7;3810,35
2024;2;29;2014;7;3817,16
2024;2;1;2014;8;3532,21
2024;2;2;2014;8;3538,84
2024;2;3;2014;8;3545,48
2024;2;4;2014;8;3552,11
2024;2;5;2014;8;3558,75
2024;2;6;2014;8;3565,38
2024;2;7;2014;8;3572,02
2024;2;8;2014;8;3578,65
2024;2;9;2014;8;3585,29
2024;2;10;2014;8;3591,92
2024;2;11;2014;8;3598,55
2024;2;12;2014;8;3605,19
2024;2;13;2014;8;3611,82
2024;2;14;2014;8;3618,46
2024;2;15;2014;8;3625,09
2024;2;16;2014;8;3631,73
2024;2;17;2014;8;3638,36
2024;2;18;2014;8;3645,00
2024;2;19;2014;8;3651,63
2024;2;20;2014;8;3658,27
2024;2;21;2014;8;3664,90
2024;2;22;2014;8;3671,54
2024;2;23;2014;8;3678,17
2024;2;24;2014;8;3684,81
2024;2;25;2014;8;3691,44
2024;2;26;2014;8;3698,08
2024;2;27;2014;8;3704,71
2024;2;28;2014;8;3711,35
2024;2;29;2014;8;3717,98
2024;2;1;2014;9;3439,98
2024;2;2;2014;9;3446,44
2024;2;3;2014;9;3452,91
2024;2;4;2014;9;3459,38
2024;2;5;2014;9;3465,84
2024;2;6;2014;9;3472,31
2024;2;7;2014;9;3478,77
2024;2;8;2014;9;3485,24
2024;2;9;2014;9;3491,71
2024;2;10;2014;9;3498,17
2024;2;11;2014;9;3504,64
2024;2;12;2014;9;3511,11
2024;2;13;2014;9;3517,57
2024;2;14;2014;9;3524,04
2024;2;15;2014;9;3530,51
2024;2;16;2014;9;3536,97
2024;2;17;2014;9;3543,44
2024;2;18;2014;9;3549,90
2024;2;19;2014;9;3556,37
2024;2;20;2014;9;3562,84
2024;2;21;2014;9;3569,30
2024;2;22;2014;9;3575,77
2024;2;23;2014;9;3582,24
2024;2;24;2014;9;3588,70
2024;2;25;2014;9;3595,17
2024;2;26;2014;9;3601,63
2024;2;27;2014;9;3608,10
2024;2;28;2014;9;3614,57
2024;2;29;2014;9;3621,03
2024;2;1;2014;10;3347,30
2024;2;2;2014;10;3353,60
2024;2;3;2014;10;3359,90
2024;2;4;2014;10;3366,19
2024;2;5;2014;10;3372,49
2024;2;6;2014;10;3378,79
2024;2;7;2014;10;3385,08
2024;2;8;2014;10;3391,38
2024;2;9;2014;10;3397,68
2024;2;10;2014;10;3403,98
2024;2;11;2014;10;3410,27
2024;2;12;2014;10;3416,57
2024;2;13;2014;10;3422,87
2024;2;14;2014;10;3429,16
2024;2;15;2014;10;3435,46
2024;2;16;2014;10;3441,76
2024;2;17;2014;10;3448,05
2024;2;18;2014;10;3454,35
2024;2;19;2014;10;3460,65
2024;2;20;2014;10;3466,95
2024;2;21;2014;10;3473,24
2024;2;22;2014;10;3479,54
2024;2;23;2014;10;3485,84
2024;2;24;2014;10;3492,13
2024;2;25;2014;10;3498,43
2024;2;26;2014;10;3504,73
2024;2;27;2014;10;3511,02
2024;2;28;2014;10;3517,32
2024;2;29;2014;10;3523,62
2024;2;1;2014;11;3260,55
2024;2;2;2014;11;3266,69
2024;2;3;2014;11;3272,83
2024;2;4;2014;11;3278,97
2024;2;5;2014;11;3285,11
2024;2;6;2014;11;3291,25
2024;2;7;2014;11;3297,38
2024;2;8;2014;11;3303,52
2024;2;9;2014;11;3309,66
2024;2;10;2014;11;3315,80
2024;2;11;2014;11;3321,94
2024;2;12;2014;11;3328,08
2024;2;13;2014;11;3334,22
2024;2;14;2014;11;3340,35
2024;2;15;2014;11;3346,49
2024;2;16;2014;11;3352,63
2024;2;17;2014;11;3358,77
2024;2;18;2014;11;3364,91
2024;2;19;2014;11;3371,05
2024;2;20;2014;11;3377,19
2024;2;21;2014;11;3383,32
2024;2;22;2014;11;3389,46
2024;2;23;2014;11;3395,60
2024;2;24;2014;11;3401,74
2024;2;25;2014;11;3407,88
2024;2;26;2014;11;3414,02
2024;2;27;2014;11;3420,16
2024;2;28;2014;11;3426,29
2024;2;29;2014;11;3432,43
2024;2;1;2014;12;3167,55
2024;2;2;2014;12;3173,52
2024;2;3;2014;12;3179,49
2024;2;4;2014;12;3185,46
2024;2;5;2014;12;3191,43
2024;2;6;2014;12;3197,40
2024;2;7;2014;12;3203,37
2024;2;8;2014;12;3209,34
2024;2;9;2014;12;3215,30
2024;2;10;2014;12;3221,27
2024;2;11;2014;12;3227,24
2024;2;12;2014;12;3233,21
2024;2;13;2014;12;3239,18
2024;2;14;2014;12;3245,15
2024;2;15;2014;12;3251,12
2024;2;16;2014;12;3257,08
2024;2;17;2014;12;3263,05
2024;2;18;2014;12;3269,02
2024;2;19;2014;12;3274,99
2024;2;20;2014;12;3280,96
2024;2;21;2014;12;3286,93
2024;2;22;2014;12;3292,90
2024;2;23;2014;12;3298,87
2024;2;24;2014;12;3304,83
2024;2;25;2014;12;3310,80
2024;2;26;2014;12;3316,77
2024;2;27;2014;12;3322,74
2024;2;28;2014;12;3328,71
2024;2;29;2014;12;3334,68
2024;2;1;2015;1;3086,48
2024;2;2;2015;1;3092,30
2024;2;3;2015;1;3098,12
2024;2;4;2015;1;3103,94
2024;2;5;2015;1;3109,76
2024;2;6;2015;1;3115,59
2024;2;7;2015;1;3121,41
2024;2;8;2015;1;3127,23
2024;2;9;2015;1;3133,05
2024;2;10;2015;1;3138,87
2024;2;11;2015;1;3144,69
2024;2;12;2015;1;3150,51
2024;2;13;2015;1;3156,33
2024;2;14;2015;1;3162,15
2024;2;15;2015;1;3167,97
2024;2;16;2015;1;3173,79
2024;2;17;2015;1;3179,61
2024;2;18;2015;1;3185,43
2024;2;19;2015;1;3191,25
2024;2;20;2015;1;3197,07
2024;2;21;2015;1;3202,89
2024;2;22;2015;1;3208,72
2024;2;23;2015;1;3214,54
2024;2;24;2015;1;3220,36
2024;2;25;2015;1;3226,18
2024;2;26;2015;1;3232,00
2024;2;27;2015;1;3237,82
2024;2;28;2015;1;3243,64
2024;2;29;2015;1;3249,46
2024;2;1;2015;2;3009,45
2024;2;2;2015;2;3015,13
2024;2;3;2015;2;3020,81
2024;2;4;2015;2;3026,49
2024;2;5;2015;2;3032,17
2024;2;6;2015;2;3037,84
2024;2;7;2015;2;3043,52
2024;2;8;2015;2;3049,20
2024;2;9;2015;2;3054,88
2024;2;10;2015;2;3060,56
2024;2;11;2015;2;3066,24
2024;2;12;2015;2;3071,92
2024;2;13;2015;2;3077,60
2024;2;14;2015;2;3083,28
2024;2;15;2015;2;3088,96
2024;2;16;2015;2;3094,64
2024;2;17;2015;2;3100,32
2024;2;18;2015;2;3106,00
2024;2;19;2015;2;3111,68
2024;2;20;2015;2;3117,36
2024;2;21;2015;2;3123,04
2024;2;22;2015;2;3128,72
2024;2;23;2015;2;3134,40
2024;2;24;2015;2;3140,08
2024;2;25;2015;2;3145,76
2024;2;26;2015;2;3151,44
2024;2;27;2015;2;3157,12
2024;2;28;2015;2;3162,80
2024;2;29;2015;2;3168,48
2024;2;1;2015;3;2926,80
2024;2;2;2015;3;2932,33
2024;2;3;2015;3;2937,86
2024;2;4;2015;3;2943,39
2024;2;5;2015;3;2948,92
2024;2;6;2015;3;2954,45
2024;2;7;2015;3;2959,97
2024;2;8;2015;3;2965,50
2024;2;9;2015;3;2971,03
2024;2;10;2015;3;2976,56
2024;2;11;2015;3;2982,09
2024;2;12;2015;3;2987,62
2024;2;13;2015;3;2993,15
2024;2;14;2015;3;2998,68
2024;2;15;2015;3;3004,21
2024;2;16;2015;3;3009,74
2024;2;17;2015;3;3015,26
2024;2;18;2015;3;3020,79
2024;2;19;2015;3;3026,32
2024;2;20;2015;3;3031,85
2024;2;21;2015;3;3037,38
2024;2;22;2015;3;3042,91
2024;2;23;2015;3;3048,44
2024;2;24;2015;3;3053,97
2024;2;25;2015;3;3059,50
2024;2;26;2015;3;3065,02
2024;2;27;2015;3;3070,55
2024;2;28;2015;3;3076,08
2024;2;29;2015;3;3081,61
2024;2;1;2015;4;2847,81
2024;2;2;2015;4;2853,20
2024;2;3;2015;4;2858,58
2024;2;4;2015;4;2863,97
2024;2;5;2015;4;2869,35
2024;2;6;2015;4;2874,74
2024;2;7;2015;4;2880,12
2024;2;8;2015;4;2885,51
2024;2;9;2015;4;2890,89
2024;2;10;2015;4;2896,28
2024;2;11;2015;4;2901,66
2024;2;12;2015;4;2907,04
2024;2;13;2015;4;2912,43
2024;2;14;2015;4;2917,81
2024;2;15;2015;4;2923,20
2024;2;16;2015;4;2928,58
2024;2;17;2015;4;2933,97
2024;2;18;2015;4;2939,35
2024;2;19;2015;4;2944,74
2024;2;20;2015;4;2950,12
2024;2;21;2015;4;2955,51
2024;2;22;2015;4;2960,89
2024;2;23;2015;4;2966,28
2024;2;24;2015;4;2971,66
2024;2;25;2015;4;2977,04
2024;2;26;2015;4;2982,43
2024;2;27;2015;4;2987,81
2024;2;28;2015;4;2993,20
2024;2;29;2015;4;2998,58
2024;2;1;2015;5;2773,57
2024;2;2;2015;5;2778,82
2024;2;3;2015;5;2784,07
2024;2;4;2015;5;2789,32
2024;2;5;2015;5;2794,57
2024;2;6;2015;5;2799,81
2024;2;7;2015;5;2805,06
2024;2;8;2015;5;2810,31
2024;2;9;2015;5;2815,56
2024;2;10;2015;5;2820,81
2024;2;11;2015;5;2826,06
2024;2;12;2015;5;2831,31
2024;2;13;2015;5;2836,56
2024;2;14;2015;5;2841,81
2024;2;15;2015;5;2847,06
2024;2;16;2015;5;2852,30
2024;2;17;2015;5;2857,55
2024;2;18;2015;5;2862,80
2024;2;19;2015;5;2868,05
2024;2;20;2015;5;2873,30
2024;2;21;2015;5;2878,55
2024;2;22;2015;5;2883,80
2024;2;23;2015;5;2889,05
2024;2;24;2015;5;2894,30
2024;2;25;2015;5;2899,55
2024;2;26;2015;5;2904,80
2024;2;27;2015;5;2910,04
2024;2;28;2015;5;2915,29
2024;2;29;2015;5;2920,54
2024;2;1;2015;6;2702,41
2024;2;2;2015;6;2707,52
2024;2;3;2015;6;2712,64
2024;2;4;2015;6;2717,76
2024;2;5;2015;6;2722,88
2024;2;6;2015;6;2728,00
2024;2;7;2015;6;2733,12
2024;2;8;2015;6;2738,24
2024;2;9;2015;6;2743,36
2024;2;10;2015;6;2748,48
2024;2;11;2015;6;2753,60
2024;2;12;2015;6;2758,71
2024;2;13;2015;6;2763,83
2024;2;14;2015;6;2768,95
2024;2;15;2015;6;2774,07
2024;2;16;2015;6;2779,19
2024;2;17;2015;6;2784,31
2024;2;18;2015;6;2789,43
2024;2;19;2015;6;2794,55
2024;2;20;2015;6;2799,67
2024;2;21;2015;6;2804,79
2024;2;22;2015;6;2809,91
2024;2;23;2015;6;2815,02
2024;2;24;2015;6;2820,14
2024;2;25;2015;6;2825,26
2024;2;26;2015;6;2830,38
2024;2;27;2015;6;2835,50
2024;2;28;2015;6;2840,62
2024;2;29;2015;6;2845,74
2024;2;1;2015;7;2632,67
2024;2;2;2015;7;2637,66
2024;2;3;2015;7;2642,65
2024;2;4;2015;7;2647,65
2024;2;5;2015;7;2652,64
2024;2;6;2015;7;2657,63
2024;2;7;2015;7;2662,62
2024;2;8;2015;7;2667,61
2024;2;9;2015;7;2672,60
2024;2;10;2015;7;2677,60
2024;2;11;2015;7;2682,59
2024;2;12;2015;7;2687,58
2024;2;13;2015;7;2692,57
2024;2;14;2015;7;2697,56
2024;2;15;2015;7;2702,55
2024;2;16;2015;7;2707,55
2024;2;17;2015;7;2712,54
2024;2;18;2015;7;2717,53
2024;2;19;2015;7;2722,52
2024;2;20;2015;7;2727,51
2024;2;21;2015;7;2732,50
2024;2;22;2015;7;2737,50
2024;2;23;2015;7;2742,49
2024;2;24;2015;7;2747,48
2024;2;25;2015;7;2752,47
2024;2;26;2015;7;2757,46
2024;2;27;2015;7;2762,45
2024;2;28;2015;7;2767,45
2024;2;29;2015;7;2772,44
2024;2;1;2015;8;2565,05
2024;2;2;2015;8;2569,92
2024;2;3;2015;8;2574,79
2024;2;4;2015;8;2579,66
2024;2;5;2015;8;2584,53
2024;2;6;2015;8;2589,39
2024;2;7;2015;8;2594,26
