a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;10;25;2012;11;576,63
2018;10;26;2012;11;577,23
2018;10;27;2012;11;577,82
2018;10;28;2012;11;578,41
2018;10;29;2012;11;579,01
2018;10;30;2012;11;579,60
2018;10;31;2012;11;580,19
2018;10;1;2012;12;543,68
2018;10;2;2012;12;544,26
2018;10;3;2012;12;544,83
2018;10;4;2012;12;545,41
2018;10;5;2012;12;545,99
2018;10;6;2012;12;546,56
2018;10;7;2012;12;547,14
2018;10;8;2012;12;547,72
2018;10;9;2012;12;548,29
2018;10;10;2012;12;548,87
2018;10;11;2012;12;549,45
2018;10;12;2012;12;550,02
2018;10;13;2012;12;550,60
2018;10;14;2012;12;551,18
2018;10;15;2012;12;551,75
2018;10;16;2012;12;552,33
2018;10;17;2012;12;552,91
2018;10;18;2012;12;553,48
2018;10;19;2012;12;554,06
2018;10;20;2012;12;554,64
2018;10;21;2012;12;555,21
2018;10;22;2012;12;555,79
2018;10;23;2012;12;556,37
2018;10;24;2012;12;556,94
2018;10;25;2012;12;557,52
2018;10;26;2012;12;558,10
2018;10;27;2012;12;558,67
2018;10;28;2012;12;559,25
2018;10;29;2012;12;559,83
2018;10;30;2012;12;560,40
2018;10;31;2012;12;560,98
2018;10;1;2013;1;524,66
2018;10;2;2013;1;525,22
2018;10;3;2013;1;525,78
2018;10;4;2013;1;526,34
2018;10;5;2013;1;526,89
2018;10;6;2013;1;527,45
2018;10;7;2013;1;528,01
2018;10;8;2013;1;528,57
2018;10;9;2013;1;529,13
2018;10;10;2013;1;529,69
2018;10;11;2013;1;530,25
2018;10;12;2013;1;530,81
2018;10;13;2013;1;531,37
2018;10;14;2013;1;531,93
2018;10;15;2013;1;532,49
2018;10;16;2013;1;533,05
2018;10;17;2013;1;533,61
2018;10;18;2013;1;534,17
2018;10;19;2013;1;534,73
2018;10;20;2013;1;535,29
2018;10;21;2013;1;535,85
2018;10;22;2013;1;536,41
2018;10;23;2013;1;536,97
2018;10;24;2013;1;537,53
2018;10;25;2013;1;538,09
2018;10;26;2013;1;538,65
2018;10;27;2013;1;539,21
2018;10;28;2013;1;539,77
2018;10;29;2013;1;540,33
2018;10;30;2013;1;540,88
2018;10;31;2013;1;541,44
2018;10;1;2013;2;508,54
2018;10;2;2013;2;509,09
2018;10;3;2013;2;509,63
2018;10;4;2013;2;510,18
2018;10;5;2013;2;510,73
2018;10;6;2013;2;511,27
2018;10;7;2013;2;511,82
2018;10;8;2013;2;512,36
2018;10;9;2013;2;512,91
2018;10;10;2013;2;513,45
2018;10;11;2013;2;514,00
2018;10;12;2013;2;514,54
2018;10;13;2013;2;515,09
2018;10;14;2013;2;515,63
2018;10;15;2013;2;516,18
2018;10;16;2013;2;516,72
2018;10;17;2013;2;517,27
2018;10;18;2013;2;517,81
2018;10;19;2013;2;518,36
2018;10;20;2013;2;518,90
2018;10;21;2013;2;519,45
2018;10;22;2013;2;519,99
2018;10;23;2013;2;520,54
2018;10;24;2013;2;521,08
2018;10;25;2013;2;521,63
2018;10;26;2013;2;522,17
2018;10;27;2013;2;522,72
2018;10;28;2013;2;523,26
2018;10;29;2013;2;523,81
2018;10;30;2013;2;524,35
2018;10;31;2013;2;524,90
2018;10;1;2013;3;491,95
2018;10;2;2013;3;492,48
2018;10;3;2013;3;493,01
2018;10;4;2013;3;493,54
2018;10;5;2013;3;494,07
2018;10;6;2013;3;494,60
2018;10;7;2013;3;495,13
2018;10;8;2013;3;495,66
2018;10;9;2013;3;496,19
2018;10;10;2013;3;496,72
2018;10;11;2013;3;497,25
2018;10;12;2013;3;497,78
2018;10;13;2013;3;498,31
2018;10;14;2013;3;498,85
2018;10;15;2013;3;499,38
2018;10;16;2013;3;499,91
2018;10;17;2013;3;500,44
2018;10;18;2013;3;500,97
2018;10;19;2013;3;501,50
2018;10;20;2013;3;502,03
2018;10;21;2013;3;502,56
2018;10;22;2013;3;503,09
2018;10;23;2013;3;503,62
2018;10;24;2013;3;504,15
2018;10;25;2013;3;504,68
2018;10;26;2013;3;505,21
2018;10;27;2013;3;505,74
2018;10;28;2013;3;506,27
2018;10;29;2013;3;506,80
2018;10;30;2013;3;507,33
2018;10;31;2013;3;507,86
2018;10;1;2013;4;475,86
2018;10;2;2013;4;476,38
2018;10;3;2013;4;476,89
2018;10;4;2013;4;477,41
2018;10;5;2013;4;477,93
2018;10;6;2013;4;478,44
2018;10;7;2013;4;478,96
2018;10;8;2013;4;479,47
2018;10;9;2013;4;479,99
2018;10;10;2013;4;480,50
2018;10;11;2013;4;481,02
2018;10;12;2013;4;481,54
2018;10;13;2013;4;482,05
2018;10;14;2013;4;482,57
2018;10;15;2013;4;483,08
2018;10;16;2013;4;483,60
2018;10;17;2013;4;484,12
2018;10;18;2013;4;484,63
2018;10;19;2013;4;485,15
2018;10;20;2013;4;485,66
2018;10;21;2013;4;486,18
2018;10;22;2013;4;486,70
2018;10;23;2013;4;487,21
2018;10;24;2013;4;487,73
2018;10;25;2013;4;488,24
2018;10;26;2013;4;488,76
2018;10;27;2013;4;489,28
2018;10;28;2013;4;489,79
2018;10;29;2013;4;490,31
2018;10;30;2013;4;490,82
2018;10;31;2013;4;491,34
2018;10;1;2013;5;459,72
2018;10;2;2013;5;460,22
2018;10;3;2013;5;460,73
2018;10;4;2013;5;461,23
2018;10;5;2013;5;461,73
2018;10;6;2013;5;462,23
2018;10;7;2013;5;462,73
2018;10;8;2013;5;463,23
2018;10;9;2013;5;463,74
2018;10;10;2013;5;464,24
2018;10;11;2013;5;464,74
2018;10;12;2013;5;465,24
2018;10;13;2013;5;465,74
2018;10;14;2013;5;466,24
2018;10;15;2013;5;466,74
2018;10;16;2013;5;467,25
2018;10;17;2013;5;467,75
2018;10;18;2013;5;468,25
2018;10;19;2013;5;468,75
2018;10;20;2013;5;469,25
2018;10;21;2013;5;469,75
2018;10;22;2013;5;470,25
2018;10;23;2013;5;470,76
2018;10;24;2013;5;471,26
2018;10;25;2013;5;471,76
2018;10;26;2013;5;472,26
2018;10;27;2013;5;472,76
2018;10;28;2013;5;473,26
2018;10;29;2013;5;473,76
2018;10;30;2013;5;474,27
2018;10;31;2013;5;474,77
2018;10;1;2013;6;444,45
2018;10;2;2013;6;444,94
2018;10;3;2013;6;445,43
2018;10;4;2013;6;445,91
2018;10;5;2013;6;446,40
2018;10;6;2013;6;446,89
2018;10;7;2013;6;447,38
2018;10;8;2013;6;447,86
2018;10;9;2013;6;448,35
2018;10;10;2013;6;448,84
2018;10;11;2013;6;449,33
2018;10;12;2013;6;449,82
2018;10;13;2013;6;450,30
2018;10;14;2013;6;450,79
2018;10;15;2013;6;451,28
2018;10;16;2013;6;451,77
2018;10;17;2013;6;452,25
2018;10;18;2013;6;452,74
2018;10;19;2013;6;453,23
2018;10;20;2013;6;453,72
2018;10;21;2013;6;454,21
2018;10;22;2013;6;454,69
2018;10;23;2013;6;455,18
2018;10;24;2013;6;455,67
2018;10;25;2013;6;456,16
2018;10;26;2013;6;456,64
2018;10;27;2013;6;457,13
2018;10;28;2013;6;457,62
2018;10;29;2013;6;458,11
2018;10;30;2013;6;458,60
2018;10;31;2013;6;459,08
2018;10;1;2013;7;428,04
2018;10;2;2013;7;428,51
2018;10;3;2013;7;428,98
2018;10;4;2013;7;429,45
2018;10;5;2013;7;429,93
2018;10;6;2013;7;430,40
2018;10;7;2013;7;430,87
2018;10;8;2013;7;431,35
2018;10;9;2013;7;431,82
2018;10;10;2013;7;432,29
2018;10;11;2013;7;432,77
2018;10;12;2013;7;433,24
2018;10;13;2013;7;433,71
2018;10;14;2013;7;434,19
2018;10;15;2013;7;434,66
2018;10;16;2013;7;435,13
2018;10;17;2013;7;435,60
2018;10;18;2013;7;436,08
2018;10;19;2013;7;436,55
2018;10;20;2013;7;437,02
2018;10;21;2013;7;437,50
2018;10;22;2013;7;437,97
2018;10;23;2013;7;438,44
2018;10;24;2013;7;438,92
2018;10;25;2013;7;439,39
2018;10;26;2013;7;439,86
2018;10;27;2013;7;440,33
2018;10;28;2013;7;440,81
2018;10;29;2013;7;441,28
2018;10;30;2013;7;441,75
2018;10;31;2013;7;442,23
2018;10;1;2013;8;414,13
2018;10;2;2013;8;414,59
2018;10;3;2013;8;415,05
2018;10;4;2013;8;415,51
2018;10;5;2013;8;415,97
2018;10;6;2013;8;416,43
2018;10;7;2013;8;416,90
2018;10;8;2013;8;417,36
2018;10;9;2013;8;417,82
2018;10;10;2013;8;418,28
2018;10;11;2013;8;418,74
2018;10;12;2013;8;419,20
2018;10;13;2013;8;419,66
2018;10;14;2013;8;420,12
2018;10;15;2013;8;420,58
2018;10;16;2013;8;421,04
2018;10;17;2013;8;421,50
2018;10;18;2013;8;421,96
2018;10;19;2013;8;422,42
2018;10;20;2013;8;422,88
2018;10;21;2013;8;423,34
2018;10;22;2013;8;423,80
2018;10;23;2013;8;424,27
2018;10;24;2013;8;424,73
2018;10;25;2013;8;425,19
2018;10;26;2013;8;425,65
2018;10;27;2013;8;426,11
2018;10;28;2013;8;426,57
2018;10;29;2013;8;427,03
2018;10;30;2013;8;427,49
2018;10;31;2013;8;427,95
2018;10;1;2013;9;400,34
2018;10;2;2013;9;400,79
2018;10;3;2013;9;401,23
2018;10;4;2013;9;401,68
2018;10;5;2013;9;402,13
2018;10;6;2013;9;402,58
2018;10;7;2013;9;403,03
2018;10;8;2013;9;403,48
2018;10;9;2013;9;403,92
2018;10;10;2013;9;404,37
2018;10;11;2013;9;404,82
2018;10;12;2013;9;405,27
2018;10;13;2013;9;405,72
2018;10;14;2013;9;406,17
2018;10;15;2013;9;406,61
2018;10;16;2013;9;407,06
2018;10;17;2013;9;407,51
2018;10;18;2013;9;407,96
2018;10;19;2013;9;408,41
2018;10;20;2013;9;408,85
2018;10;21;2013;9;409,30
2018;10;22;2013;9;409,75
2018;10;23;2013;9;410,20
2018;10;24;2013;9;410,65
2018;10;25;2013;9;411,10
2018;10;26;2013;9;411,54
2018;10;27;2013;9;411,99
2018;10;28;2013;9;412,44
2018;10;29;2013;9;412,89
2018;10;30;2013;9;413,34
2018;10;31;2013;9;413,79
2018;10;1;2013;10;386,21
2018;10;2;2013;10;386,64
2018;10;3;2013;10;387,08
2018;10;4;2013;10;387,51
2018;10;5;2013;10;387,95
2018;10;6;2013;10;388,38
2018;10;7;2013;10;388,82
2018;10;8;2013;10;389,26
2018;10;9;2013;10;389,69
2018;10;10;2013;10;390,13
2018;10;11;2013;10;390,56
2018;10;12;2013;10;391,00
2018;10;13;2013;10;391,43
2018;10;14;2013;10;391,87
2018;10;15;2013;10;392,30
2018;10;16;2013;10;392,74
2018;10;17;2013;10;393,18
2018;10;18;2013;10;393,61
2018;10;19;2013;10;394,05
2018;10;20;2013;10;394,48
2018;10;21;2013;10;394,92
2018;10;22;2013;10;395,35
2018;10;23;2013;10;395,79
2018;10;24;2013;10;396,22
2018;10;25;2013;10;396,66
2018;10;26;2013;10;397,10
2018;10;27;2013;10;397,53
2018;10;28;2013;10;397,97
2018;10;29;2013;10;398,40
2018;10;30;2013;10;398,84
2018;10;31;2013;10;399,27
2018;10;1;2013;11;373,75
2018;10;2;2013;11;374,18
2018;10;3;2013;11;374,60
2018;10;4;2013;11;375,03
2018;10;5;2013;11;375,45
2018;10;6;2013;11;375,87
2018;10;7;2013;11;376,30
2018;10;8;2013;11;376,72
2018;10;9;2013;11;377,15
2018;10;10;2013;11;377,57
2018;10;11;2013;11;378,00
2018;10;12;2013;11;378,42
2018;10;13;2013;11;378,85
2018;10;14;2013;11;379,27
2018;10;15;2013;11;379,69
2018;10;16;2013;11;380,12
2018;10;17;2013;11;380,54
2018;10;18;2013;11;380,97
2018;10;19;2013;11;381,39
2018;10;20;2013;11;381,82
2018;10;21;2013;11;382,24
2018;10;22;2013;11;382,67
2018;10;23;2013;11;383,09
2018;10;24;2013;11;383,51
2018;10;25;2013;11;383,94
2018;10;26;2013;11;384,36
2018;10;27;2013;11;384,79
2018;10;28;2013;11;385,21
2018;10;29;2013;11;385,64
2018;10;30;2013;11;386,06
2018;10;31;2013;11;386,48
2018;10;1;2013;12;360,91
2018;10;2;2013;12;361,33
2018;10;3;2013;12;361,74
2018;10;4;2013;12;362,15
2018;10;5;2013;12;362,56
2018;10;6;2013;12;362,98
2018;10;7;2013;12;363,39
2018;10;8;2013;12;363,80
2018;10;9;2013;12;364,22
2018;10;10;2013;12;364,63
2018;10;11;2013;12;365,04
2018;10;12;2013;12;365,46
2018;10;13;2013;12;365,87
2018;10;14;2013;12;366,28
2018;10;15;2013;12;366,69
2018;10;16;2013;12;367,11
2018;10;17;2013;12;367,52
2018;10;18;2013;12;367,93
2018;10;19;2013;12;368,35
2018;10;20;2013;12;368,76
2018;10;21;2013;12;369,17
2018;10;22;2013;12;369,58
2018;10;23;2013;12;370,00
2018;10;24;2013;12;370,41
2018;10;25;2013;12;370,82
2018;10;26;2013;12;371,24
2018;10;27;2013;12;371,65
2018;10;28;2013;12;372,06
2018;10;29;2013;12;372,47
2018;10;30;2013;12;372,89
2018;10;31;2013;12;373,30
2018;10;1;2014;1;348,49
2018;10;2;2014;1;348,89
2018;10;3;2014;1;349,29
2018;10;4;2014;1;349,69
2018;10;5;2014;1;350,10
2018;10;6;2014;1;350,50
2018;10;7;2014;1;350,90
2018;10;8;2014;1;351,30
2018;10;9;2014;1;351,70
2018;10;10;2014;1;352,10
2018;10;11;2014;1;352,51
2018;10;12;2014;1;352,91
2018;10;13;2014;1;353,31
2018;10;14;2014;1;353,71
2018;10;15;2014;1;354,11
2018;10;16;2014;1;354,52
2018;10;17;2014;1;354,92
2018;10;18;2014;1;355,32
2018;10;19;2014;1;355,72
2018;10;20;2014;1;356,12
2018;10;21;2014;1;356,52
2018;10;22;2014;1;356,93
2018;10;23;2014;1;357,33
2018;10;24;2014;1;357,73
2018;10;25;2014;1;358,13
2018;10;26;2014;1;358,53
2018;10;27;2014;1;358,94
2018;10;28;2014;1;359,34
2018;10;29;2014;1;359,74
2018;10;30;2014;1;360,14
2018;10;31;2014;1;360,54
2018;10;1;2014;2;337,79
2018;10;2;2014;2;338,18
2018;10;3;2014;2;338,57
2018;10;4;2014;2;338,96
2018;10;5;2014;2;339,36
2018;10;6;2014;2;339,75
2018;10;7;2014;2;340,14
2018;10;8;2014;2;340,53
2018;10;9;2014;2;340,93
2018;10;10;2014;2;341,32
2018;10;11;2014;2;341,71
2018;10;12;2014;2;342,10
2018;10;13;2014;2;342,49
2018;10;14;2014;2;342,89
2018;10;15;2014;2;343,28
2018;10;16;2014;2;343,67
2018;10;17;2014;2;344,06
2018;10;18;2014;2;344,45
2018;10;19;2014;2;344,85
2018;10;20;2014;2;345,24
2018;10;21;2014;2;345,63
2018;10;22;2014;2;346,02
2018;10;23;2014;2;346,42
2018;10;24;2014;2;346,81
2018;10;25;2014;2;347,20
2018;10;26;2014;2;347,59
2018;10;27;2014;2;347,98
2018;10;28;2014;2;348,38
2018;10;29;2014;2;348,77
2018;10;30;2014;2;349,16
2018;10;31;2014;2;349,55
2018;10;1;2014;3;326,40
2018;10;2;2014;3;326,78
2018;10;3;2014;3;327,17
2018;10;4;2014;3;327,55
2018;10;5;2014;3;327,93
2018;10;6;2014;3;328,31
2018;10;7;2014;3;328,69
2018;10;8;2014;3;329,08
2018;10;9;2014;3;329,46
2018;10;10;2014;3;329,84
2018;10;11;2014;3;330,22
2018;10;12;2014;3;330,60
2018;10;13;2014;3;330,99
2018;10;14;2014;3;331,37
2018;10;15;2014;3;331,75
2018;10;16;2014;3;332,13
2018;10;17;2014;3;332,51
2018;10;18;2014;3;332,90
2018;10;19;2014;3;333,28
2018;10;20;2014;3;333,66
2018;10;21;2014;3;334,04
2018;10;22;2014;3;334,42
2018;10;23;2014;3;334,81
2018;10;24;2014;3;335,19
2018;10;25;2014;3;335,57
2018;10;26;2014;3;335,95
2018;10;27;2014;3;336,33
2018;10;28;2014;3;336,72
2018;10;29;2014;3;337,10
2018;10;30;2014;3;337,48
2018;10;31;2014;3;337,86
2018;10;1;2014;4;314,98
2018;10;2;2014;4;315,35
2018;10;3;2014;4;315,72
2018;10;4;2014;4;316,09
2018;10;5;2014;4;316,46
2018;10;6;2014;4;316,83
2018;10;7;2014;4;317,21
2018;10;8;2014;4;317,58
2018;10;9;2014;4;317,95
2018;10;10;2014;4;318,32
2018;10;11;2014;4;318,69
2018;10;12;2014;4;319,06
2018;10;13;2014;4;319,44
2018;10;14;2014;4;319,81
2018;10;15;2014;4;320,18
2018;10;16;2014;4;320,55
2018;10;17;2014;4;320,92
2018;10;18;2014;4;321,30
2018;10;19;2014;4;321,67
2018;10;20;2014;4;322,04
2018;10;21;2014;4;322,41
2018;10;22;2014;4;322,78
2018;10;23;2014;4;323,15
2018;10;24;2014;4;323,53
2018;10;25;2014;4;323,90
2018;10;26;2014;4;324,27
2018;10;27;2014;4;324,64
2018;10;28;2014;4;325,01
2018;10;29;2014;4;325,38
2018;10;30;2014;4;325,76
2018;10;31;2014;4;326,13
2018;10;1;2014;5;304,85
2018;10;2;2014;5;305,21
2018;10;3;2014;5;305,58
2018;10;4;2014;5;305,94
2018;10;5;2014;5;306,30
2018;10;6;2014;5;306,66
2018;10;7;2014;5;307,03
2018;10;8;2014;5;307,39
2018;10;9;2014;5;307,75
2018;10;10;2014;5;308,12
2018;10;11;2014;5;308,48
2018;10;12;2014;5;308,84
2018;10;13;2014;5;309,20
2018;10;14;2014;5;309,57
2018;10;15;2014;5;309,93
2018;10;16;2014;5;310,29
2018;10;17;2014;5;310,65
2018;10;18;2014;5;311,02
2018;10;19;2014;5;311,38
2018;10;20;2014;5;311,74
2018;10;21;2014;5;312,11
2018;10;22;2014;5;312,47
2018;10;23;2014;5;312,83
2018;10;24;2014;5;313,19
2018;10;25;2014;5;313,56
2018;10;26;2014;5;313,92
2018;10;27;2014;5;314,28
2018;10;28;2014;5;314,64
2018;10;29;2014;5;315,01
2018;10;30;2014;5;315,37
2018;10;31;2014;5;315,73
2018;10;1;2014;6;294,64
2018;10;2;2014;6;294,99
2018;10;3;2014;6;295,35
2018;10;4;2014;6;295,70
2018;10;5;2014;6;296,05
2018;10;6;2014;6;296,41
2018;10;7;2014;6;296,76
2018;10;8;2014;6;297,12
2018;10;9;2014;6;297,47
2018;10;10;2014;6;297,82
2018;10;11;2014;6;298,18
2018;10;12;2014;6;298,53
2018;10;13;2014;6;298,88
2018;10;14;2014;6;299,24
2018;10;15;2014;6;299,59
2018;10;16;2014;6;299,94
2018;10;17;2014;6;300,30
2018;10;18;2014;6;300,65
2018;10;19;2014;6;301,00
2018;10;20;2014;6;301,36
2018;10;21;2014;6;301,71
2018;10;22;2014;6;302,06
2018;10;23;2014;6;302,42
2018;10;24;2014;6;302,77
2018;10;25;2014;6;303,13
2018;10;26;2014;6;303,48
2018;10;27;2014;6;303,83
2018;10;28;2014;6;304,19
2018;10;29;2014;6;304,54
2018;10;30;2014;6;304,89
2018;10;31;2014;6;305,25
2018;10;1;2014;7;284,11
2018;10;2;2014;7;284,45
2018;10;3;2014;7;284,80
2018;10;4;2014;7;285,14
2018;10;5;2014;7;285,48
2018;10;6;2014;7;285,83
2018;10;7;2014;7;286,17
2018;10;8;2014;7;286,52
2018;10;9;2014;7;286,86
2018;10;10;2014;7;287,21
2018;10;11;2014;7;287,55
2018;10;12;2014;7;287,89
2018;10;13;2014;7;288,24
2018;10;14;2014;7;288,58
2018;10;15;2014;7;288,93
2018;10;16;2014;7;289,27
2018;10;17;2014;7;289,61
2018;10;18;2014;7;289,96
2018;10;19;2014;7;290,30
2018;10;20;2014;7;290,65
2018;10;21;2014;7;290,99
2018;10;22;2014;7;291,33
2018;10;23;2014;7;291,68
2018;10;24;2014;7;292,02
2018;10;25;2014;7;292,37
2018;10;26;2014;7;292,71
2018;10;27;2014;7;293,05
2018;10;28;2014;7;293,40
2018;10;29;2014;7;293,74
2018;10;30;2014;7;294,09
2018;10;31;2014;7;294,43
2018;10;1;2014;8;274,38
2018;10;2;2014;8;274,72
2018;10;3;2014;8;275,05
2018;10;4;2014;8;275,39
2018;10;5;2014;8;275,72
2018;10;6;2014;8;276,06
2018;10;7;2014;8;276,40
2018;10;8;2014;8;276,73
2018;10;9;2014;8;277,07
2018;10;10;2014;8;277,40
2018;10;11;2014;8;277,74
2018;10;12;2014;8;278,07
2018;10;13;2014;8;278,41
2018;10;14;2014;8;278,74
2018;10;15;2014;8;279,08
2018;10;16;2014;8;279,41
2018;10;17;2014;8;279,75
2018;10;18;2014;8;280,09
2018;10;19;2014;8;280,42
2018;10;20;2014;8;280,76
2018;10;21;2014;8;281,09
2018;10;22;2014;8;281,43
2018;10;23;2014;8;281,76
2018;10;24;2014;8;282,10
2018;10;25;2014;8;282,43
2018;10;26;2014;8;282,77
2018;10;27;2014;8;283,10
2018;10;28;2014;8;283,44
2018;10;29;2014;8;283,77
2018;10;30;2014;8;284,11
2018;10;31;2014;8;284,45
2018;10;1;2014;9;264,88
2018;10;2;2014;9;265,20
2018;10;3;2014;9;265,53
2018;10;4;2014;9;265,86
2018;10;5;2014;9;266,18
2018;10;6;2014;9;266,51
2018;10;7;2014;9;266,84
2018;10;8;2014;9;267,17
2018;10;9;2014;9;267,49
2018;10;10;2014;9;267,82
2018;10;11;2014;9;268,15
2018;10;12;2014;9;268,47
2018;10;13;2014;9;268,80
2018;10;14;2014;9;269,13
2018;10;15;2014;9;269,45
2018;10;16;2014;9;269,78
2018;10;17;2014;9;270,11
2018;10;18;2014;9;270,43
2018;10;19;2014;9;270,76
2018;10;20;2014;9;271,09
2018;10;21;2014;9;271,41
2018;10;22;2014;9;271,74
2018;10;23;2014;9;272,07
2018;10;24;2014;9;272,40
2018;10;25;2014;9;272,72
2018;10;26;2014;9;273,05
2018;10;27;2014;9;273,38
2018;10;28;2014;9;273,70
2018;10;29;2014;9;274,03
2018;10;30;2014;9;274,36
2018;10;31;2014;9;274,68
2018;10;1;2014;10;255,32
2018;10;2;2014;10;255,64
2018;10;3;2014;10;255,96
2018;10;4;2014;10;256,28
2018;10;5;2014;10;256,60
2018;10;6;2014;10;256,92
2018;10;7;2014;10;257,23
2018;10;8;2014;10;257,55
2018;10;9;2014;10;257,87
2018;10;10;2014;10;258,19
2018;10;11;2014;10;258,51
2018;10;12;2014;10;258,83
2018;10;13;2014;10;259,14
2018;10;14;2014;10;259,46
2018;10;15;2014;10;259,78
2018;10;16;2014;10;260,10
2018;10;17;2014;10;260,42
2018;10;18;2014;10;260,74
2018;10;19;2014;10;261,05
2018;10;20;2014;10;261,37
2018;10;21;2014;10;261,69
2018;10;22;2014;10;262,01
2018;10;23;2014;10;262,33
2018;10;24;2014;10;262,65
2018;10;25;2014;10;262,96
2018;10;26;2014;10;263,28
2018;10;27;2014;10;263,60
2018;10;28;2014;10;263,92
2018;10;29;2014;10;264,24
2018;10;30;2014;10;264,56
2018;10;31;2014;10;264,87
2018;10;1;2014;11;246,38
2018;10;2;2014;11;246,69
2018;10;3;2014;11;247,00
2018;10;4;2014;11;247,31
2018;10;5;2014;11;247,62
2018;10;6;2014;11;247,93
2018;10;7;2014;11;248,24
2018;10;8;2014;11;248,56
2018;10;9;2014;11;248,87
2018;10;10;2014;11;249,18
2018;10;11;2014;11;249,49
2018;10;12;2014;11;249,80
2018;10;13;2014;11;250,11
2018;10;14;2014;11;250,42
2018;10;15;2014;11;250,73
2018;10;16;2014;11;251,04
2018;10;17;2014;11;251,35
2018;10;18;2014;11;251,66
2018;10;19;2014;11;251,97
2018;10;20;2014;11;252,28
2018;10;21;2014;11;252,59
2018;10;22;2014;11;252,90
2018;10;23;2014;11;253,21
2018;10;24;2014;11;253,52
2018;10;25;2014;11;253,83
2018;10;26;2014;11;254,14
2018;10;27;2014;11;254,45
2018;10;28;2014;11;254,76
2018;10;29;2014;11;255,07
2018;10;30;2014;11;255,38
2018;10;31;2014;11;255,69
2018;10;1;2014;12;236,80
2018;10;2;2014;12;237,10
2018;10;3;2014;12;237,40
2018;10;4;2014;12;237,70
2018;10;5;2014;12;238,00
2018;10;6;2014;12;238,31
2018;10;7;2014;12;238,61
2018;10;8;2014;12;238,91
2018;10;9;2014;12;239,21
2018;10;10;2014;12;239,51
2018;10;11;2014;12;239,81
2018;10;12;2014;12;240,12
2018;10;13;2014;12;240,42
2018;10;14;2014;12;240,72
2018;10;15;2014;12;241,02
2018;10;16;2014;12;241,32
2018;10;17;2014;12;241,62
2018;10;18;2014;12;241,93
2018;10;19;2014;12;242,23
2018;10;20;2014;12;242,53
2018;10;21;2014;12;242,83
2018;10;22;2014;12;243,13
2018;10;23;2014;12;243,44
2018;10;24;2014;12;243,74
2018;10;25;2014;12;244,04
2018;10;26;2014;12;244,34
2018;10;27;2014;12;244,64
2018;10;28;2014;12;244,94
2018;10;29;2014;12;245,25
2018;10;30;2014;12;245,55
2018;10;31;2014;12;245,85
2018;10;1;2015;1;228,44
2018;10;2;2015;1;228,74
2018;10;3;2015;1;229,03
2018;10;4;2015;1;229,32
2018;10;5;2015;1;229,62
2018;10;6;2015;1;229,91
2018;10;7;2015;1;230,21
2018;10;8;2015;1;230,50
2018;10;9;2015;1;230,79
2018;10;10;2015;1;231,09
2018;10;11;2015;1;231,38
2018;10;12;2015;1;231,68
2018;10;13;2015;1;231,97
2018;10;14;2015;1;232,27
2018;10;15;2015;1;232,56
2018;10;16;2015;1;232,85
2018;10;17;2015;1;233,15
2018;10;18;2015;1;233,44
2018;10;19;2015;1;233,74
2018;10;20;2015;1;234,03
2018;10;21;2015;1;234,33
2018;10;22;2015;1;234,62
2018;10;23;2015;1;234,91
2018;10;24;2015;1;235,21
2018;10;25;2015;1;235,50
2018;10;26;2015;1;235,80
2018;10;27;2015;1;236,09
2018;10;28;2015;1;236,39
2018;10;29;2015;1;236,68
2018;10;30;2015;1;236,97
2018;10;31;2015;1;237,27
2018;10;1;2015;2;220,50
2018;10;2;2015;2;220,79
2018;10;3;2015;2;221,07
2018;10;4;2015;2;221,36
2018;10;5;2015;2;221,65
2018;10;6;2015;2;221,94
2018;10;7;2015;2;222,22
2018;10;8;2015;2;222,51
2018;10;9;2015;2;222,80
2018;10;10;2015;2;223,08
2018;10;11;2015;2;223,37
2018;10;12;2015;2;223,66
2018;10;13;2015;2;223,95
2018;10;14;2015;2;224,23
2018;10;15;2015;2;224,52
2018;10;16;2015;2;224,81
2018;10;17;2015;2;225,09
2018;10;18;2015;2;225,38
2018;10;19;2015;2;225,67
2018;10;20;2015;2;225,96
2018;10;21;2015;2;226,24
2018;10;22;2015;2;226,53
2018;10;23;2015;2;226,82
2018;10;24;2015;2;227,10
2018;10;25;2015;2;227,39
2018;10;26;2015;2;227,68
2018;10;27;2015;2;227,97
2018;10;28;2015;2;228,25
2018;10;29;2015;2;228,54
2018;10;30;2015;2;228,83
2018;10;31;2015;2;229,11
2018;10;1;2015;3;211,98
2018;10;2;2015;3;212,26
2018;10;3;2015;3;212,54
2018;10;4;2015;3;212,82
2018;10;5;2015;3;213,10
2018;10;6;2015;3;213,38
2018;10;7;2015;3;213,66
2018;10;8;2015;3;213,94
2018;10;9;2015;3;214,22
2018;10;10;2015;3;214,50
2018;10;11;2015;3;214,78
2018;10;12;2015;3;215,06
2018;10;13;2015;3;215,34
2018;10;14;2015;3;215,62
2018;10;15;2015;3;215,90
2018;10;16;2015;3;216,17
2018;10;17;2015;3;216,45
2018;10;18;2015;3;216,73
2018;10;19;2015;3;217,01
2018;10;20;2015;3;217,29
2018;10;21;2015;3;217,57
2018;10;22;2015;3;217,85
2018;10;23;2015;3;218,13
2018;10;24;2015;3;218,41
2018;10;25;2015;3;218,69
2018;10;26;2015;3;218,97
2018;10;27;2015;3;219,25
2018;10;28;2015;3;219,53
