﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2022;3;15;2012;10;1955,03
2022;3;16;2012;10;1957,52
2022;3;17;2012;10;1960,00
2022;3;18;2012;10;1962,48
2022;3;19;2012;10;1964,97
2022;3;20;2012;10;1967,45
2022;3;21;2012;10;1969,93
2022;3;22;2012;10;1972,42
2022;3;23;2012;10;1974,90
2022;3;24;2012;10;1977,38
2022;3;25;2012;10;1979,87
2022;3;26;2012;10;1982,35
2022;3;27;2012;10;1984,83
2022;3;28;2012;10;1987,32
2022;3;29;2012;10;1989,80
2022;3;30;2012;10;1992,29
2022;3;31;2012;10;1994,77
2022;3;1;2012;11;1869,01
2022;3;2;2012;11;1871,44
2022;3;3;2012;11;1873,86
2022;3;4;2012;11;1876,28
2022;3;5;2012;11;1878,70
2022;3;6;2012;11;1881,12
2022;3;7;2012;11;1883,54
2022;3;8;2012;11;1885,96
2022;3;9;2012;11;1888,38
2022;3;10;2012;11;1890,80
2022;3;11;2012;11;1893,22
2022;3;12;2012;11;1895,64
2022;3;13;2012;11;1898,06
2022;3;14;2012;11;1900,48
2022;3;15;2012;11;1902,90
2022;3;16;2012;11;1905,32
2022;3;17;2012;11;1907,74
2022;3;18;2012;11;1910,16
2022;3;19;2012;11;1912,58
2022;3;20;2012;11;1915,01
2022;3;21;2012;11;1917,43
2022;3;22;2012;11;1919,85
2022;3;23;2012;11;1922,27
2022;3;24;2012;11;1924,69
2022;3;25;2012;11;1927,11
2022;3;26;2012;11;1929,53
2022;3;27;2012;11;1931,95
2022;3;28;2012;11;1934,37
2022;3;29;2012;11;1936,79
2022;3;30;2012;11;1939,21
2022;3;31;2012;11;1941,63
2022;3;1;2012;12;1813,40
2022;3;2;2012;12;1815,75
2022;3;3;2012;12;1818,10
2022;3;4;2012;12;1820,45
2022;3;5;2012;12;1822,80
2022;3;6;2012;12;1825,16
2022;3;7;2012;12;1827,51
2022;3;8;2012;12;1829,86
2022;3;9;2012;12;1832,21
2022;3;10;2012;12;1834,57
2022;3;11;2012;12;1836,92
2022;3;12;2012;12;1839,27
2022;3;13;2012;12;1841,62
2022;3;14;2012;12;1843,97
2022;3;15;2012;12;1846,33
2022;3;16;2012;12;1848,68
2022;3;17;2012;12;1851,03
2022;3;18;2012;12;1853,38
2022;3;19;2012;12;1855,74
2022;3;20;2012;12;1858,09
2022;3;21;2012;12;1860,44
2022;3;22;2012;12;1862,79
2022;3;23;2012;12;1865,14
2022;3;24;2012;12;1867,50
2022;3;25;2012;12;1869,85
2022;3;26;2012;12;1872,20
2022;3;27;2012;12;1874,55
2022;3;28;2012;12;1876,90
2022;3;29;2012;12;1879,26
2022;3;30;2012;12;1881,61
2022;3;31;2012;12;1883,96
2022;3;1;2013;1;1756,84
2022;3;2;2013;1;1759,13
2022;3;3;2013;1;1761,41
2022;3;4;2013;1;1763,69
2022;3;5;2013;1;1765,97
2022;3;6;2013;1;1768,26
2022;3;7;2013;1;1770,54
2022;3;8;2013;1;1772,82
2022;3;9;2013;1;1775,10
2022;3;10;2013;1;1777,39
2022;3;11;2013;1;1779,67
2022;3;12;2013;1;1781,95
2022;3;13;2013;1;1784,24
2022;3;14;2013;1;1786,52
2022;3;15;2013;1;1788,80
2022;3;16;2013;1;1791,08
2022;3;17;2013;1;1793,37
2022;3;18;2013;1;1795,65
2022;3;19;2013;1;1797,93
2022;3;20;2013;1;1800,21
2022;3;21;2013;1;1802,50
2022;3;22;2013;1;1804,78
2022;3;23;2013;1;1807,06
2022;3;24;2013;1;1809,34
2022;3;25;2013;1;1811,63
2022;3;26;2013;1;1813,91
2022;3;27;2013;1;1816,19
2022;3;28;2013;1;1818,48
2022;3;29;2013;1;1820,76
2022;3;30;2013;1;1823,04
2022;3;31;2013;1;1825,32
2022;3;1;2013;2;1708,95
2022;3;2;2013;2;1711,17
2022;3;3;2013;2;1713,40
2022;3;4;2013;2;1715,62
2022;3;5;2013;2;1717,85
2022;3;6;2013;2;1720,07
2022;3;7;2013;2;1722,29
2022;3;8;2013;2;1724,52
2022;3;9;2013;2;1726,74
2022;3;10;2013;2;1728,96
2022;3;11;2013;2;1731,19
2022;3;12;2013;2;1733,41
2022;3;13;2013;2;1735,64
2022;3;14;2013;2;1737,86
2022;3;15;2013;2;1740,08
2022;3;16;2013;2;1742,31
2022;3;17;2013;2;1744,53
2022;3;18;2013;2;1746,75
2022;3;19;2013;2;1748,98
2022;3;20;2013;2;1751,20
2022;3;21;2013;2;1753,43
2022;3;22;2013;2;1755,65
2022;3;23;2013;2;1757,87
2022;3;24;2013;2;1760,10
2022;3;25;2013;2;1762,32
2022;3;26;2013;2;1764,54
2022;3;27;2013;2;1766,77
2022;3;28;2013;2;1768,99
2022;3;29;2013;2;1771,22
2022;3;30;2013;2;1773,44
2022;3;31;2013;2;1775,66
2022;3;1;2013;3;1659,62
2022;3;2;2013;3;1661,79
2022;3;3;2013;3;1663,95
2022;3;4;2013;3;1666,11
2022;3;5;2013;3;1668,28
2022;3;6;2013;3;1670,44
2022;3;7;2013;3;1672,60
2022;3;8;2013;3;1674,77
2022;3;9;2013;3;1676,93
2022;3;10;2013;3;1679,09
2022;3;11;2013;3;1681,26
2022;3;12;2013;3;1683,42
2022;3;13;2013;3;1685,58
2022;3;14;2013;3;1687,75
2022;3;15;2013;3;1689,91
2022;3;16;2013;3;1692,07
2022;3;17;2013;3;1694,24
2022;3;18;2013;3;1696,40
2022;3;19;2013;3;1698,56
2022;3;20;2013;3;1700,72
2022;3;21;2013;3;1702,89
2022;3;22;2013;3;1705,05
2022;3;23;2013;3;1707,21
2022;3;24;2013;3;1709,38
2022;3;25;2013;3;1711,54
2022;3;26;2013;3;1713,70
2022;3;27;2013;3;1715,87
2022;3;28;2013;3;1718,03
2022;3;29;2013;3;1720,19
2022;3;30;2013;3;1722,36
2022;3;31;2013;3;1724,52
2022;3;1;2013;4;1611,80
2022;3;2;2013;4;1613,90
2022;3;3;2013;4;1616,01
2022;3;4;2013;4;1618,11
2022;3;5;2013;4;1620,22
2022;3;6;2013;4;1622,32
2022;3;7;2013;4;1624,42
2022;3;8;2013;4;1626,53
2022;3;9;2013;4;1628,63
2022;3;10;2013;4;1630,74
2022;3;11;2013;4;1632,84
2022;3;12;2013;4;1634,95
2022;3;13;2013;4;1637,05
2022;3;14;2013;4;1639,15
2022;3;15;2013;4;1641,26
2022;3;16;2013;4;1643,36
2022;3;17;2013;4;1645,47
2022;3;18;2013;4;1647,57
2022;3;19;2013;4;1649,68
2022;3;20;2013;4;1651,78
2022;3;21;2013;4;1653,89
2022;3;22;2013;4;1655,99
2022;3;23;2013;4;1658,09
2022;3;24;2013;4;1660,20
2022;3;25;2013;4;1662,30
2022;3;26;2013;4;1664,41
2022;3;27;2013;4;1666,51
2022;3;28;2013;4;1668,62
2022;3;29;2013;4;1670,72
2022;3;30;2013;4;1672,82
2022;3;31;2013;4;1674,93
2022;3;1;2013;5;1563,83
2022;3;2;2013;5;1565,87
2022;3;3;2013;5;1567,92
2022;3;4;2013;5;1569,96
2022;3;5;2013;5;1572,01
2022;3;6;2013;5;1574,05
2022;3;7;2013;5;1576,10
2022;3;8;2013;5;1578,14
2022;3;9;2013;5;1580,19
2022;3;10;2013;5;1582,23
2022;3;11;2013;5;1584,28
2022;3;12;2013;5;1586,32
2022;3;13;2013;5;1588,37
2022;3;14;2013;5;1590,42
2022;3;15;2013;5;1592,46
2022;3;16;2013;5;1594,51
2022;3;17;2013;5;1596,55
2022;3;18;2013;5;1598,60
2022;3;19;2013;5;1600,64
2022;3;20;2013;5;1602,69
2022;3;21;2013;5;1604,73
2022;3;22;2013;5;1606,78
2022;3;23;2013;5;1608,82
2022;3;24;2013;5;1610,87
2022;3;25;2013;5;1612,91
2022;3;26;2013;5;1614,96
2022;3;27;2013;5;1617,01
2022;3;28;2013;5;1619,05
2022;3;29;2013;5;1621,10
2022;3;30;2013;5;1623,14
2022;3;31;2013;5;1625,19
2022;3;1;2013;6;1518,43
2022;3;2;2013;6;1520,42
2022;3;3;2013;6;1522,40
2022;3;4;2013;6;1524,39
2022;3;5;2013;6;1526,38
2022;3;6;2013;6;1528,37
2022;3;7;2013;6;1530,36
2022;3;8;2013;6;1532,35
2022;3;9;2013;6;1534,34
2022;3;10;2013;6;1536,33
2022;3;11;2013;6;1538,32
2022;3;12;2013;6;1540,31
2022;3;13;2013;6;1542,30
2022;3;14;2013;6;1544,29
2022;3;15;2013;6;1546,28
2022;3;16;2013;6;1548,27
2022;3;17;2013;6;1550,26
2022;3;18;2013;6;1552,25
2022;3;19;2013;6;1554,24
2022;3;20;2013;6;1556,23
2022;3;21;2013;6;1558,22
2022;3;22;2013;6;1560,21
2022;3;23;2013;6;1562,20
2022;3;24;2013;6;1564,19
2022;3;25;2013;6;1566,18
2022;3;26;2013;6;1568,16
2022;3;27;2013;6;1570,15
2022;3;28;2013;6;1572,14
2022;3;29;2013;6;1574,13
2022;3;30;2013;6;1576,12
2022;3;31;2013;6;1578,11
2022;3;1;2013;7;1469,63
2022;3;2;2013;7;1471,56
2022;3;3;2013;7;1473,49
2022;3;4;2013;7;1475,42
2022;3;5;2013;7;1477,35
2022;3;6;2013;7;1479,28
2022;3;7;2013;7;1481,21
2022;3;8;2013;7;1483,14
2022;3;9;2013;7;1485,07
2022;3;10;2013;7;1487,00
2022;3;11;2013;7;1488,93
2022;3;12;2013;7;1490,86
2022;3;13;2013;7;1492,79
2022;3;14;2013;7;1494,72
2022;3;15;2013;7;1496,64
2022;3;16;2013;7;1498,57
2022;3;17;2013;7;1500,50
2022;3;18;2013;7;1502,43
2022;3;19;2013;7;1504,36
2022;3;20;2013;7;1506,29
2022;3;21;2013;7;1508,22
2022;3;22;2013;7;1510,15
2022;3;23;2013;7;1512,08
2022;3;24;2013;7;1514,01
2022;3;25;2013;7;1515,94
2022;3;26;2013;7;1517,87
2022;3;27;2013;7;1519,80
2022;3;28;2013;7;1521,73
2022;3;29;2013;7;1523,66
2022;3;30;2013;7;1525,59
2022;3;31;2013;7;1527,52
2022;3;1;2013;8;1428,30
2022;3;2;2013;8;1430,18
2022;3;3;2013;8;1432,06
2022;3;4;2013;8;1433,94
2022;3;5;2013;8;1435,82
2022;3;6;2013;8;1437,69
2022;3;7;2013;8;1439,57
2022;3;8;2013;8;1441,45
2022;3;9;2013;8;1443,33
2022;3;10;2013;8;1445,21
2022;3;11;2013;8;1447,09
2022;3;12;2013;8;1448,97
2022;3;13;2013;8;1450,85
2022;3;14;2013;8;1452,72
2022;3;15;2013;8;1454,60
2022;3;16;2013;8;1456,48
2022;3;17;2013;8;1458,36
2022;3;18;2013;8;1460,24
2022;3;19;2013;8;1462,12
2022;3;20;2013;8;1464,00
2022;3;21;2013;8;1465,88
2022;3;22;2013;8;1467,76
2022;3;23;2013;8;1469,63
2022;3;24;2013;8;1471,51
2022;3;25;2013;8;1473,39
2022;3;26;2013;8;1475,27
2022;3;27;2013;8;1477,15
2022;3;28;2013;8;1479,03
2022;3;29;2013;8;1480,91
2022;3;30;2013;8;1482,79
2022;3;31;2013;8;1484,66
2022;3;1;2013;9;1387,30
2022;3;2;2013;9;1389,13
2022;3;3;2013;9;1390,95
2022;3;4;2013;9;1392,78
2022;3;5;2013;9;1394,61
2022;3;6;2013;9;1396,44
2022;3;7;2013;9;1398,27
2022;3;8;2013;9;1400,10
2022;3;9;2013;9;1401,92
2022;3;10;2013;9;1403,75
2022;3;11;2013;9;1405,58
2022;3;12;2013;9;1407,41
2022;3;13;2013;9;1409,24
2022;3;14;2013;9;1411,07
2022;3;15;2013;9;1412,89
2022;3;16;2013;9;1414,72
2022;3;17;2013;9;1416,55
2022;3;18;2013;9;1418,38
2022;3;19;2013;9;1420,21
2022;3;20;2013;9;1422,04
2022;3;21;2013;9;1423,86
2022;3;22;2013;9;1425,69
2022;3;23;2013;9;1427,52
2022;3;24;2013;9;1429,35
2022;3;25;2013;9;1431,18
2022;3;26;2013;9;1433,01
2022;3;27;2013;9;1434,84
2022;3;28;2013;9;1436,66
2022;3;29;2013;9;1438,49
2022;3;30;2013;9;1440,32
2022;3;31;2013;9;1442,15
2022;3;1;2013;10;1345,29
2022;3;2;2013;10;1347,07
2022;3;3;2013;10;1348,84
2022;3;4;2013;10;1350,62
2022;3;5;2013;10;1352,40
2022;3;6;2013;10;1354,17
2022;3;7;2013;10;1355,95
2022;3;8;2013;10;1357,73
2022;3;9;2013;10;1359,50
2022;3;10;2013;10;1361,28
2022;3;11;2013;10;1363,06
2022;3;12;2013;10;1364,83
2022;3;13;2013;10;1366,61
2022;3;14;2013;10;1368,39
2022;3;15;2013;10;1370,16
2022;3;16;2013;10;1371,94
2022;3;17;2013;10;1373,72
2022;3;18;2013;10;1375,50
2022;3;19;2013;10;1377,27
2022;3;20;2013;10;1379,05
2022;3;21;2013;10;1380,83
2022;3;22;2013;10;1382,60
2022;3;23;2013;10;1384,38
2022;3;24;2013;10;1386,16
2022;3;25;2013;10;1387,93
2022;3;26;2013;10;1389,71
2022;3;27;2013;10;1391,49
2022;3;28;2013;10;1393,26
2022;3;29;2013;10;1395,04
2022;3;30;2013;10;1396,82
2022;3;31;2013;10;1398,59
2022;3;1;2013;11;1308,27
2022;3;2;2013;11;1310,00
2022;3;3;2013;11;1311,73
2022;3;4;2013;11;1313,46
2022;3;5;2013;11;1315,19
2022;3;6;2013;11;1316,92
2022;3;7;2013;11;1318,66
2022;3;8;2013;11;1320,39
2022;3;9;2013;11;1322,12
2022;3;10;2013;11;1323,85
2022;3;11;2013;11;1325,58
2022;3;12;2013;11;1327,31
2022;3;13;2013;11;1329,04
2022;3;14;2013;11;1330,77
2022;3;15;2013;11;1332,51
2022;3;16;2013;11;1334,24
2022;3;17;2013;11;1335,97
2022;3;18;2013;11;1337,70
2022;3;19;2013;11;1339,43
2022;3;20;2013;11;1341,16
2022;3;21;2013;11;1342,89
2022;3;22;2013;11;1344,62
2022;3;23;2013;11;1346,36
2022;3;24;2013;11;1348,09
2022;3;25;2013;11;1349,82
2022;3;26;2013;11;1351,55
2022;3;27;2013;11;1353,28
2022;3;28;2013;11;1355,01
2022;3;29;2013;11;1356,74
2022;3;30;2013;11;1358,47
2022;3;31;2013;11;1360,21
2022;3;1;2013;12;1270,10
2022;3;2;2013;12;1271,79
2022;3;3;2013;12;1273,47
2022;3;4;2013;12;1275,16
2022;3;5;2013;12;1276,84
2022;3;6;2013;12;1278,52
2022;3;7;2013;12;1280,21
2022;3;8;2013;12;1281,89
2022;3;9;2013;12;1283,58
2022;3;10;2013;12;1285,26
2022;3;11;2013;12;1286,95
2022;3;12;2013;12;1288,63
2022;3;13;2013;12;1290,31
2022;3;14;2013;12;1292,00
2022;3;15;2013;12;1293,68
2022;3;16;2013;12;1295,37
2022;3;17;2013;12;1297,05
2022;3;18;2013;12;1298,74
2022;3;19;2013;12;1300,42
2022;3;20;2013;12;1302,10
2022;3;21;2013;12;1303,79
2022;3;22;2013;12;1305,47
2022;3;23;2013;12;1307,16
2022;3;24;2013;12;1308,84
2022;3;25;2013;12;1310,53
2022;3;26;2013;12;1312,21
2022;3;27;2013;12;1313,89
2022;3;28;2013;12;1315,58
2022;3;29;2013;12;1317,26
2022;3;30;2013;12;1318,95
2022;3;31;2013;12;1320,63
2022;3;1;2014;1;1233,17
2022;3;2;2014;1;1234,81
2022;3;3;2014;1;1236,45
2022;3;4;2014;1;1238,09
2022;3;5;2014;1;1239,73
2022;3;6;2014;1;1241,36
2022;3;7;2014;1;1243,00
2022;3;8;2014;1;1244,64
2022;3;9;2014;1;1246,28
2022;3;10;2014;1;1247,92
2022;3;11;2014;1;1249,56
2022;3;12;2014;1;1251,20
2022;3;13;2014;1;1252,84
2022;3;14;2014;1;1254,48
2022;3;15;2014;1;1256,11
2022;3;16;2014;1;1257,75
2022;3;17;2014;1;1259,39
2022;3;18;2014;1;1261,03
2022;3;19;2014;1;1262,67
2022;3;20;2014;1;1264,31
2022;3;21;2014;1;1265,95
2022;3;22;2014;1;1267,59
2022;3;23;2014;1;1269,23
2022;3;24;2014;1;1270,86
2022;3;25;2014;1;1272,50
2022;3;26;2014;1;1274,14
2022;3;27;2014;1;1275,78
2022;3;28;2014;1;1277,42
2022;3;29;2014;1;1279,06
2022;3;30;2014;1;1280,70
2022;3;31;2014;1;1282,34
2022;3;1;2014;2;1201,36
2022;3;2;2014;2;1202,96
2022;3;3;2014;2;1204,56
2022;3;4;2014;2;1206,16
2022;3;5;2014;2;1207,76
2022;3;6;2014;2;1209,36
2022;3;7;2014;2;1210,96
2022;3;8;2014;2;1212,56
2022;3;9;2014;2;1214,16
2022;3;10;2014;2;1215,76
2022;3;11;2014;2;1217,36
2022;3;12;2014;2;1218,96
2022;3;13;2014;2;1220,56
2022;3;14;2014;2;1222,16
2022;3;15;2014;2;1223,76
2022;3;16;2014;2;1225,36
2022;3;17;2014;2;1226,96
2022;3;18;2014;2;1228,56
2022;3;19;2014;2;1230,16
2022;3;20;2014;2;1231,76
2022;3;21;2014;2;1233,36
2022;3;22;2014;2;1234,96
2022;3;23;2014;2;1236,56
2022;3;24;2014;2;1238,16
2022;3;25;2014;2;1239,76
2022;3;26;2014;2;1241,36
2022;3;27;2014;2;1242,96
2022;3;28;2014;2;1244,55
2022;3;29;2014;2;1246,15
2022;3;30;2014;2;1247,75
2022;3;31;2014;2;1249,35
2022;3;1;2014;3;1167,52
2022;3;2;2014;3;1169,07
2022;3;3;2014;3;1170,63
2022;3;4;2014;3;1172,19
2022;3;5;2014;3;1173,75
2022;3;6;2014;3;1175,31
2022;3;7;2014;3;1176,87
2022;3;8;2014;3;1178,42
2022;3;9;2014;3;1179,98
2022;3;10;2014;3;1181,54
2022;3;11;2014;3;1183,10
2022;3;12;2014;3;1184,66
2022;3;13;2014;3;1186,21
2022;3;14;2014;3;1187,77
2022;3;15;2014;3;1189,33
2022;3;16;2014;3;1190,89
2022;3;17;2014;3;1192,45
2022;3;18;2014;3;1194,01
2022;3;19;2014;3;1195,56
2022;3;20;2014;3;1197,12
2022;3;21;2014;3;1198,68
2022;3;22;2014;3;1200,24
2022;3;23;2014;3;1201,80
2022;3;24;2014;3;1203,35
2022;3;25;2014;3;1204,91
2022;3;26;2014;3;1206,47
2022;3;27;2014;3;1208,03
2022;3;28;2014;3;1209,59
2022;3;29;2014;3;1211,15
2022;3;30;2014;3;1212,70
2022;3;31;2014;3;1214,26
2022;3;1;2014;4;1133,55
2022;3;2;2014;4;1135,07
2022;3;3;2014;4;1136,58
2022;3;4;2014;4;1138,10
2022;3;5;2014;4;1139,62
2022;3;6;2014;4;1141,13
2022;3;7;2014;4;1142,65
2022;3;8;2014;4;1144,17
2022;3;9;2014;4;1145,68
2022;3;10;2014;4;1147,20
2022;3;11;2014;4;1148,71
2022;3;12;2014;4;1150,23
2022;3;13;2014;4;1151,75
2022;3;14;2014;4;1153,26
2022;3;15;2014;4;1154,78
2022;3;16;2014;4;1156,30
2022;3;17;2014;4;1157,81
2022;3;18;2014;4;1159,33
2022;3;19;2014;4;1160,85
2022;3;20;2014;4;1162,36
2022;3;21;2014;4;1163,88
2022;3;22;2014;4;1165,40
2022;3;23;2014;4;1166,91
2022;3;24;2014;4;1168,43
2022;3;25;2014;4;1169,94
2022;3;26;2014;4;1171,46
2022;3;27;2014;4;1172,98
2022;3;28;2014;4;1174,49
2022;3;29;2014;4;1176,01
2022;3;30;2014;4;1177,53
2022;3;31;2014;4;1179,04
2022;3;1;2014;5;1103,45
2022;3;2;2014;5;1104,93
2022;3;3;2014;5;1106,41
2022;3;4;2014;5;1107,89
2022;3;5;2014;5;1109,37
2022;3;6;2014;5;1110,85
2022;3;7;2014;5;1112,33
2022;3;8;2014;5;1113,81
2022;3;9;2014;5;1115,29
2022;3;10;2014;5;1116,77
2022;3;11;2014;5;1118,25
2022;3;12;2014;5;1119,73
2022;3;13;2014;5;1121,21
2022;3;14;2014;5;1122,69
2022;3;15;2014;5;1124,17
2022;3;16;2014;5;1125,65
2022;3;17;2014;5;1127,13
2022;3;18;2014;5;1128,61
2022;3;19;2014;5;1130,08
2022;3;20;2014;5;1131,56
2022;3;21;2014;5;1133,04
2022;3;22;2014;5;1134,52
2022;3;23;2014;5;1136,00
2022;3;24;2014;5;1137,48
2022;3;25;2014;5;1138,96
2022;3;26;2014;5;1140,44
2022;3;27;2014;5;1141,92
2022;3;28;2014;5;1143,40
2022;3;29;2014;5;1144,88
2022;3;30;2014;5;1146,36
2022;3;31;2014;5;1147,84
2022;3;1;2014;6;1073,10
2022;3;2;2014;6;1074,54
2022;3;3;2014;6;1075,99
2022;3;4;2014;6;1077,43
2022;3;5;2014;6;1078,87
2022;3;6;2014;6;1080,31
2022;3;7;2014;6;1081,75
2022;3;8;2014;6;1083,20
2022;3;9;2014;6;1084,64
2022;3;10;2014;6;1086,08
2022;3;11;2014;6;1087,52
2022;3;12;2014;6;1088,97
2022;3;13;2014;6;1090,41
2022;3;14;2014;6;1091,85
2022;3;15;2014;6;1093,29
2022;3;16;2014;6;1094,73
2022;3;17;2014;6;1096,18
2022;3;18;2014;6;1097,62
2022;3;19;2014;6;1099,06
2022;3;20;2014;6;1100,50
2022;3;21;2014;6;1101,94
2022;3;22;2014;6;1103,39
2022;3;23;2014;6;1104,83
2022;3;24;2014;6;1106,27
2022;3;25;2014;6;1107,71
2022;3;26;2014;6;1109,15
2022;3;27;2014;6;1110,60
2022;3;28;2014;6;1112,04
2022;3;29;2014;6;1113,48
2022;3;30;2014;6;1114,92
2022;3;31;2014;6;1116,37
2022;3;1;2014;7;1041,79
2022;3;2;2014;7;1043,20
2022;3;3;2014;7;1044,60
2022;3;4;2014;7;1046,00
2022;3;5;2014;7;1047,41
2022;3;6;2014;7;1048,81
2022;3;7;2014;7;1050,22
2022;3;8;2014;7;1051,62
2022;3;9;2014;7;1053,02
2022;3;10;2014;7;1054,43
2022;3;11;2014;7;1055,83
2022;3;12;2014;7;1057,23
2022;3;13;2014;7;1058,64
2022;3;14;2014;7;1060,04
2022;3;15;2014;7;1061,44
2022;3;16;2014;7;1062,85
2022;3;17;2014;7;1064,25
2022;3;18;2014;7;1065,66
2022;3;19;2014;7;1067,06
2022;3;20;2014;7;1068,46
2022;3;21;2014;7;1069,87
2022;3;22;2014;7;1071,27
2022;3;23;2014;7;1072,67
2022;3;24;2014;7;1074,08
2022;3;25;2014;7;1075,48
2022;3;26;2014;7;1076,88
2022;3;27;2014;7;1078,29
2022;3;28;2014;7;1079,69
2022;3;29;2014;7;1081,10
2022;3;30;2014;7;1082,50
2022;3;31;2014;7;1083,90
2022;3;1;2014;8;1012,89
2022;3;2;2014;8;1014,25
2022;3;3;2014;8;1015,62
2022;3;4;2014;8;1016,99
2022;3;5;2014;8;1018,36
2022;3;6;2014;8;1019,73
2022;3;7;2014;8;1021,09
2022;3;8;2014;8;1022,46
2022;3;9;2014;8;1023,83
2022;3;10;2014;8;1025,20
2022;3;11;2014;8;1026,57
2022;3;12;2014;8;1027,94
2022;3;13;2014;8;1029,30
2022;3;14;2014;8;1030,67
2022;3;15;2014;8;1032,04
2022;3;16;2014;8;1033,41
2022;3;17;2014;8;1034,78
2022;3;18;2014;8;1036,14
2022;3;19;2014;8;1037,51
2022;3;20;2014;8;1038,88
2022;3;21;2014;8;1040,25
2022;3;22;2014;8;1041,62
2022;3;23;2014;8;1042,98
2022;3;24;2014;8;1044,35
2022;3;25;2014;8;1045,72
2022;3;26;2014;8;1047,09
2022;3;27;2014;8;1048,46
2022;3;28;2014;8;1049,82
2022;3;29;2014;8;1051,19
2022;3;30;2014;8;1052,56
2022;3;31;2014;8;1053,93
2022;3;1;2014;9;984,63
2022;3;2;2014;9;985,96
2022;3;3;2014;9;987,29
2022;3;4;2014;9;988,63
2022;3;5;2014;9;989,96
2022;3;6;2014;9;991,29
2022;3;7;2014;9;992,63
2022;3;8;2014;9;993,96
2022;3;9;2014;9;995,29
2022;3;10;2014;9;996,63
2022;3;11;2014;9;997,96
2022;3;12;2014;9;999,29
2022;3;13;2014;9;1000,63
2022;3;14;2014;9;1001,96
2022;3;15;2014;9;1003,29
2022;3;16;2014;9;1004,63
2022;3;17;2014;9;1005,96
2022;3;18;2014;9;1007,29
2022;3;19;2014;9;1008,63
2022;3;20;2014;9;1009,96
2022;3;21;2014;9;1011,29
2022;3;22;2014;9;1012,63
2022;3;23;2014;9;1013,96
2022;3;24;2014;9;1015,29
2022;3;25;2014;9;1016,63
2022;3;26;2014;9;1017,96
2022;3;27;2014;9;1019,29
2022;3;28;2014;9;1020,63
2022;3;29;2014;9;1021,96
2022;3;30;2014;9;1023,29
2022;3;31;2014;9;1024,63
2022;3;1;2014;10;956,23
2022;3;2;2014;10;957,53
2022;3;3;2014;10;958,83
2022;3;4;2014;10;960,13
2022;3;5;2014;10;961,43
2022;3;6;2014;10;962,72
2022;3;7;2014;10;964,02
2022;3;8;2014;10;965,32
2022;3;9;2014;10;966,62
2022;3;10;2014;10;967,92
2022;3;11;2014;10;969,22
2022;3;12;2014;10;970,52
2022;3;13;2014;10;971,81
2022;3;14;2014;10;973,11
2022;3;15;2014;10;974,41
2022;3;16;2014;10;975,71
2022;3;17;2014;10;977,01
2022;3;18;2014;10;978,31
2022;3;19;2014;10;979,60
2022;3;20;2014;10;980,90
2022;3;21;2014;10;982,20
2022;3;22;2014;10;983,50
2022;3;23;2014;10;984,80
2022;3;24;2014;10;986,10
2022;3;25;2014;10;987,40
2022;3;26;2014;10;988,69
2022;3;27;2014;10;989,99
2022;3;28;2014;10;991,29
2022;3;29;2014;10;992,59
2022;3;30;2014;10;993,89
2022;3;31;2014;10;995,19
2022;3;1;2014;11;929,65
2022;3;2;2014;11;930,92
2022;3;3;2014;11;932,18
2022;3;4;2014;11;933,45
2022;3;5;2014;11;934,72
2022;3;6;2014;11;935,98
2022;3;7;2014;11;937,25
2022;3;8;2014;11;938,51
2022;3;9;2014;11;939,78
2022;3;10;2014;11;941,05
2022;3;11;2014;11;942,31
2022;3;12;2014;11;943,58
2022;3;13;2014;11;944,84
2022;3;14;2014;11;946,11
2022;3;15;2014;11;947,37
2022;3;16;2014;11;948,64
2022;3;17;2014;11;949,91
2022;3;18;2014;11;951,17
2022;3;19;2014;11;952,44
2022;3;20;2014;11;953,70
2022;3;21;2014;11;954,97
2022;3;22;2014;11;956,23
2022;3;23;2014;11;957,50
2022;3;24;2014;11;958,77
2022;3;25;2014;11;960,03
2022;3;26;2014;11;961,30
2022;3;27;2014;11;962,56
2022;3;28;2014;11;963,83
2022;3;29;2014;11;965,09
2022;3;30;2014;11;966,36
2022;3;31;2014;11;967,63
2022;3;1;2014;12;901,16
2022;3;2;2014;12;902,39
2022;3;3;2014;12;903,62
2022;3;4;2014;12;904,85
2022;3;5;2014;12;906,08
2022;3;6;2014;12;907,31
2022;3;7;2014;12;908,54
2022;3;8;2014;12;909,77
2022;3;9;2014;12;911,00
2022;3;10;2014;12;912,24
2022;3;11;2014;12;913,47
2022;3;12;2014;12;914,70
2022;3;13;2014;12;915,93
2022;3;14;2014;12;917,16
2022;3;15;2014;12;918,39
2022;3;16;2014;12;919,62
2022;3;17;2014;12;920,85
2022;3;18;2014;12;922,08
2022;3;19;2014;12;923,31
2022;3;20;2014;12;924,54
2022;3;21;2014;12;925,77
2022;3;22;2014;12;927,00
2022;3;23;2014;12;928,24
2022;3;24;2014;12;929,47
2022;3;25;2014;12;930,70
2022;3;26;2014;12;931,93
2022;3;27;2014;12;933,16
2022;3;28;2014;12;934,39
2022;3;29;2014;12;935,62
2022;3;30;2014;12;936,85
2022;3;31;2014;12;938,08
2022;3;1;2015;1;876,32
2022;3;2;2015;1;877,52
2022;3;3;2015;1;878,72
2022;3;4;2015;1;879,92
