a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2020;6;7;1989;11;654,54
2020;6;8;1989;11;654,61
2020;6;9;1989;11;654,69
2020;6;10;1989;11;654,76
2020;6;11;1989;11;654,84
2020;6;12;1989;11;654,92
2020;6;13;1989;11;654,99
2020;6;14;1989;11;655,07
2020;6;15;1989;11;655,14
2020;6;16;1989;11;655,22
2020;6;17;1989;11;655,29
2020;6;18;1989;11;655,37
2020;6;19;1989;11;655,44
2020;6;20;1989;11;655,52
2020;6;21;1989;11;655,59
2020;6;22;1989;11;655,67
2020;6;23;1989;11;655,75
2020;6;24;1989;11;655,82
2020;6;25;1989;11;655,90
2020;6;26;1989;11;655,97
2020;6;27;1989;11;656,05
2020;6;28;1989;11;656,12
2020;6;29;1989;11;656,20
2020;6;30;1989;11;656,27
2020;6;1;1989;12;652,12
2020;6;2;1989;12;652,19
2020;6;3;1989;12;652,27
2020;6;4;1989;12;652,34
2020;6;5;1989;12;652,42
2020;6;6;1989;12;652,49
2020;6;7;1989;12;652,57
2020;6;8;1989;12;652,64
2020;6;9;1989;12;652,72
2020;6;10;1989;12;652,79
2020;6;11;1989;12;652,87
2020;6;12;1989;12;652,95
2020;6;13;1989;12;653,02
2020;6;14;1989;12;653,10
2020;6;15;1989;12;653,17
2020;6;16;1989;12;653,25
2020;6;17;1989;12;653,32
2020;6;18;1989;12;653,40
2020;6;19;1989;12;653,47
2020;6;20;1989;12;653,55
2020;6;21;1989;12;653,62
2020;6;22;1989;12;653,70
2020;6;23;1989;12;653,78
2020;6;24;1989;12;653,85
2020;6;25;1989;12;653,93
2020;6;26;1989;12;654,00
2020;6;27;1989;12;654,08
2020;6;28;1989;12;654,15
2020;6;29;1989;12;654,23
2020;6;30;1989;12;654,30
2020;6;1;1990;1;647,57
2020;6;2;1990;1;647,65
2020;6;3;1990;1;647,72
2020;6;4;1990;1;647,80
2020;6;5;1990;1;647,88
2020;6;6;1990;1;647,95
2020;6;7;1990;1;648,03
2020;6;8;1990;1;648,10
2020;6;9;1990;1;648,18
2020;6;10;1990;1;648,25
2020;6;11;1990;1;648,33
2020;6;12;1990;1;648,40
2020;6;13;1990;1;648,48
2020;6;14;1990;1;648,55
2020;6;15;1990;1;648,63
2020;6;16;1990;1;648,71
2020;6;17;1990;1;648,78
2020;6;18;1990;1;648,86
2020;6;19;1990;1;648,93
2020;6;20;1990;1;649,01
2020;6;21;1990;1;649,08
2020;6;22;1990;1;649,16
2020;6;23;1990;1;649,23
2020;6;24;1990;1;649,31
2020;6;25;1990;1;649,38
2020;6;26;1990;1;649,46
2020;6;27;1990;1;649,54
2020;6;28;1990;1;649,61
2020;6;29;1990;1;649,69
2020;6;30;1990;1;649,76
2020;6;1;1990;2;644,83
2020;6;2;1990;2;644,91
2020;6;3;1990;2;644,98
2020;6;4;1990;2;645,06
2020;6;5;1990;2;645,13
2020;6;6;1990;2;645,21
2020;6;7;1990;2;645,28
2020;6;8;1990;2;645,36
2020;6;9;1990;2;645,43
2020;6;10;1990;2;645,51
2020;6;11;1990;2;645,58
2020;6;12;1990;2;645,66
2020;6;13;1990;2;645,74
2020;6;14;1990;2;645,81
2020;6;15;1990;2;645,89
2020;6;16;1990;2;645,96
2020;6;17;1990;2;646,04
2020;6;18;1990;2;646,11
2020;6;19;1990;2;646,19
2020;6;20;1990;2;646,26
2020;6;21;1990;2;646,34
2020;6;22;1990;2;646,41
2020;6;23;1990;2;646,49
2020;6;24;1990;2;646,57
2020;6;25;1990;2;646,64
2020;6;26;1990;2;646,72
2020;6;27;1990;2;646,79
2020;6;28;1990;2;646,87
2020;6;29;1990;2;646,94
2020;6;30;1990;2;647,02
2020;6;1;1990;3;642,73
2020;6;2;1990;3;642,81
2020;6;3;1990;3;642,88
2020;6;4;1990;3;642,96
2020;6;5;1990;3;643,03
2020;6;6;1990;3;643,11
2020;6;7;1990;3;643,18
2020;6;8;1990;3;643,26
2020;6;9;1990;3;643,33
2020;6;10;1990;3;643,41
2020;6;11;1990;3;643,48
2020;6;12;1990;3;643,56
2020;6;13;1990;3;643,64
2020;6;14;1990;3;643,71
2020;6;15;1990;3;643,79
2020;6;16;1990;3;643,86
2020;6;17;1990;3;643,94
2020;6;18;1990;3;644,01
2020;6;19;1990;3;644,09
2020;6;20;1990;3;644,16
2020;6;21;1990;3;644,24
2020;6;22;1990;3;644,31
2020;6;23;1990;3;644,39
2020;6;24;1990;3;644,47
2020;6;25;1990;3;644,54
2020;6;26;1990;3;644,62
2020;6;27;1990;3;644,69
2020;6;28;1990;3;644,77
2020;6;29;1990;3;644,84
2020;6;30;1990;3;644,92
2020;6;1;1990;4;638,36
2020;6;2;1990;4;638,44
2020;6;3;1990;4;638,51
2020;6;4;1990;4;638,59
2020;6;5;1990;4;638,66
2020;6;6;1990;4;638,74
2020;6;7;1990;4;638,81
2020;6;8;1990;4;638,89
2020;6;9;1990;4;638,97
2020;6;10;1990;4;639,04
2020;6;11;1990;4;639,12
2020;6;12;1990;4;639,19
2020;6;13;1990;4;639,27
2020;6;14;1990;4;639,34
2020;6;15;1990;4;639,42
2020;6;16;1990;4;639,49
2020;6;17;1990;4;639,57
2020;6;18;1990;4;639,64
2020;6;19;1990;4;639,72
2020;6;20;1990;4;639,80
2020;6;21;1990;4;639,87
2020;6;22;1990;4;639,95
2020;6;23;1990;4;640,02
2020;6;24;1990;4;640,10
2020;6;25;1990;4;640,17
2020;6;26;1990;4;640,25
2020;6;27;1990;4;640,32
2020;6;28;1990;4;640,40
2020;6;29;1990;4;640,48
2020;6;30;1990;4;640,55
2020;6;1;1990;5;634,54
2020;6;2;1990;5;634,62
2020;6;3;1990;5;634,69
2020;6;4;1990;5;634,77
2020;6;5;1990;5;634,84
2020;6;6;1990;5;634,92
2020;6;7;1990;5;634,99
2020;6;8;1990;5;635,07
2020;6;9;1990;5;635,14
2020;6;10;1990;5;635,22
2020;6;11;1990;5;635,30
2020;6;12;1990;5;635,37
2020;6;13;1990;5;635,45
2020;6;14;1990;5;635,52
2020;6;15;1990;5;635,60
2020;6;16;1990;5;635,67
2020;6;17;1990;5;635,75
2020;6;18;1990;5;635,82
2020;6;19;1990;5;635,90
2020;6;20;1990;5;635,97
2020;6;21;1990;5;636,05
2020;6;22;1990;5;636,13
2020;6;23;1990;5;636,20
2020;6;24;1990;5;636,28
2020;6;25;1990;5;636,35
2020;6;26;1990;5;636,43
2020;6;27;1990;5;636,50
2020;6;28;1990;5;636,58
2020;6;29;1990;5;636,65
2020;6;30;1990;5;636,73
2020;6;1;1990;6;632,22
2020;6;2;1990;6;632,30
2020;6;3;1990;6;632,37
2020;6;4;1990;6;632,45
2020;6;5;1990;6;632,52
2020;6;6;1990;6;632,60
2020;6;7;1990;6;632,68
2020;6;8;1990;6;632,75
2020;6;9;1990;6;632,83
2020;6;10;1990;6;632,90
2020;6;11;1990;6;632,98
2020;6;12;1990;6;633,05
2020;6;13;1990;6;633,13
2020;6;14;1990;6;633,20
2020;6;15;1990;6;633,28
2020;6;16;1990;6;633,35
2020;6;17;1990;6;633,43
2020;6;18;1990;6;633,51
2020;6;19;1990;6;633,58
2020;6;20;1990;6;633,66
2020;6;21;1990;6;633,73
2020;6;22;1990;6;633,81
2020;6;23;1990;6;633,88
2020;6;24;1990;6;633,96
2020;6;25;1990;6;634,03
2020;6;26;1990;6;634,11
2020;6;27;1990;6;634,19
2020;6;28;1990;6;634,26
2020;6;29;1990;6;634,34
2020;6;30;1990;6;634,41
2020;6;1;1990;7;628,09
2020;6;2;1990;7;628,17
2020;6;3;1990;7;628,24
2020;6;4;1990;7;628,32
2020;6;5;1990;7;628,40
2020;6;6;1990;7;628,47
2020;6;7;1990;7;628,55
2020;6;8;1990;7;628,62
2020;6;9;1990;7;628,70
2020;6;10;1990;7;628,77
2020;6;11;1990;7;628,85
2020;6;12;1990;7;628,92
2020;6;13;1990;7;629,00
2020;6;14;1990;7;629,07
2020;6;15;1990;7;629,15
2020;6;16;1990;7;629,23
2020;6;17;1990;7;629,30
2020;6;18;1990;7;629,38
2020;6;19;1990;7;629,45
2020;6;20;1990;7;629,53
2020;6;21;1990;7;629,60
2020;6;22;1990;7;629,68
2020;6;23;1990;7;629,75
2020;6;24;1990;7;629,83
2020;6;25;1990;7;629,90
2020;6;26;1990;7;629,98
2020;6;27;1990;7;630,06
2020;6;28;1990;7;630,13
2020;6;29;1990;7;630,21
2020;6;30;1990;7;630,28
2020;6;1;1990;8;624,34
2020;6;2;1990;8;624,42
2020;6;3;1990;8;624,49
2020;6;4;1990;8;624,57
2020;6;5;1990;8;624,64
2020;6;6;1990;8;624,72
2020;6;7;1990;8;624,79
2020;6;8;1990;8;624,87
2020;6;9;1990;8;624,95
2020;6;10;1990;8;625,02
2020;6;11;1990;8;625,10
2020;6;12;1990;8;625,17
2020;6;13;1990;8;625,25
2020;6;14;1990;8;625,32
2020;6;15;1990;8;625,40
2020;6;16;1990;8;625,47
2020;6;17;1990;8;625,55
2020;6;18;1990;8;625,62
2020;6;19;1990;8;625,70
2020;6;20;1990;8;625,78
2020;6;21;1990;8;625,85
2020;6;22;1990;8;625,93
2020;6;23;1990;8;626,00
2020;6;24;1990;8;626,08
2020;6;25;1990;8;626,15
2020;6;26;1990;8;626,23
2020;6;27;1990;8;626,30
2020;6;28;1990;8;626,38
2020;6;29;1990;8;626,45
2020;6;30;1990;8;626,53
2020;6;1;1990;9;620,71
2020;6;2;1990;9;620,78
2020;6;3;1990;9;620,86
2020;6;4;1990;9;620,94
2020;6;5;1990;9;621,01
2020;6;6;1990;9;621,09
2020;6;7;1990;9;621,16
2020;6;8;1990;9;621,24
2020;6;9;1990;9;621,31
2020;6;10;1990;9;621,39
2020;6;11;1990;9;621,46
2020;6;12;1990;9;621,54
2020;6;13;1990;9;621,61
2020;6;14;1990;9;621,69
2020;6;15;1990;9;621,77
2020;6;16;1990;9;621,84
2020;6;17;1990;9;621,92
2020;6;18;1990;9;621,99
2020;6;19;1990;9;622,07
2020;6;20;1990;9;622,14
2020;6;21;1990;9;622,22
2020;6;22;1990;9;622,29
2020;6;23;1990;9;622,37
2020;6;24;1990;9;622,45
2020;6;25;1990;9;622,52
2020;6;26;1990;9;622,60
2020;6;27;1990;9;622,67
2020;6;28;1990;9;622,75
2020;6;29;1990;9;622,82
2020;6;30;1990;9;622,90
2020;6;1;1990;10;617,42
2020;6;2;1990;10;617,49
2020;6;3;1990;10;617,57
2020;6;4;1990;10;617,64
2020;6;5;1990;10;617,72
2020;6;6;1990;10;617,79
2020;6;7;1990;10;617,87
2020;6;8;1990;10;617,94
2020;6;9;1990;10;618,02
2020;6;10;1990;10;618,09
2020;6;11;1990;10;618,17
2020;6;12;1990;10;618,25
2020;6;13;1990;10;618,32
2020;6;14;1990;10;618,40
2020;6;15;1990;10;618,47
2020;6;16;1990;10;618,55
2020;6;17;1990;10;618,62
2020;6;18;1990;10;618,70
2020;6;19;1990;10;618,77
2020;6;20;1990;10;618,85
2020;6;21;1990;10;618,92
2020;6;22;1990;10;619,00
2020;6;23;1990;10;619,08
2020;6;24;1990;10;619,15
2020;6;25;1990;10;619,23
2020;6;26;1990;10;619,30
2020;6;27;1990;10;619,38
2020;6;28;1990;10;619,45
2020;6;29;1990;10;619,53
2020;6;30;1990;10;619,60
2020;6;1;1990;11;614,84
2020;6;2;1990;11;614,92
2020;6;3;1990;11;614,99
2020;6;4;1990;11;615,07
2020;6;5;1990;11;615,14
2020;6;6;1990;11;615,22
2020;6;7;1990;11;615,30
2020;6;8;1990;11;615,37
2020;6;9;1990;11;615,45
2020;6;10;1990;11;615,52
2020;6;11;1990;11;615,60
2020;6;12;1990;11;615,67
2020;6;13;1990;11;615,75
2020;6;14;1990;11;615,82
2020;6;15;1990;11;615,90
2020;6;16;1990;11;615,97
2020;6;17;1990;11;616,05
2020;6;18;1990;11;616,13
2020;6;19;1990;11;616,20
2020;6;20;1990;11;616,28
2020;6;21;1990;11;616,35
2020;6;22;1990;11;616,43
2020;6;23;1990;11;616,50
2020;6;24;1990;11;616,58
2020;6;25;1990;11;616,65
2020;6;26;1990;11;616,73
2020;6;27;1990;11;616,80
2020;6;28;1990;11;616,88
2020;6;29;1990;11;616,96
2020;6;30;1990;11;617,03
2020;6;1;1990;12;608,88
2020;6;2;1990;12;608,96
2020;6;3;1990;12;609,03
2020;6;4;1990;12;609,11
2020;6;5;1990;12;609,18
2020;6;6;1990;12;609,26
2020;6;7;1990;12;609,34
2020;6;8;1990;12;609,41
2020;6;9;1990;12;609,49
2020;6;10;1990;12;609,56
2020;6;11;1990;12;609,64
2020;6;12;1990;12;609,71
2020;6;13;1990;12;609,79
2020;6;14;1990;12;609,86
2020;6;15;1990;12;609,94
2020;6;16;1990;12;610,01
2020;6;17;1990;12;610,09
2020;6;18;1990;12;610,17
2020;6;19;1990;12;610,24
2020;6;20;1990;12;610,32
2020;6;21;1990;12;610,39
2020;6;22;1990;12;610,47
2020;6;23;1990;12;610,54
2020;6;24;1990;12;610,62
2020;6;25;1990;12;610,69
2020;6;26;1990;12;610,77
2020;6;27;1990;12;610,84
2020;6;28;1990;12;610,92
2020;6;29;1990;12;611,00
2020;6;30;1990;12;611,07
2020;6;1;1991;1;602,72
2020;6;2;1991;1;602,79
2020;6;3;1991;1;602,87
2020;6;4;1991;1;602,94
2020;6;5;1991;1;603,02
2020;6;6;1991;1;603,09
2020;6;7;1991;1;603,17
2020;6;8;1991;1;603,25
2020;6;9;1991;1;603,32
2020;6;10;1991;1;603,40
2020;6;11;1991;1;603,47
2020;6;12;1991;1;603,55
2020;6;13;1991;1;603,62
2020;6;14;1991;1;603,70
2020;6;15;1991;1;603,77
2020;6;16;1991;1;603,85
2020;6;17;1991;1;603,92
2020;6;18;1991;1;604,00
2020;6;19;1991;1;604,08
2020;6;20;1991;1;604,15
2020;6;21;1991;1;604,23
2020;6;22;1991;1;604,30
2020;6;23;1991;1;604,38
2020;6;24;1991;1;604,45
2020;6;25;1991;1;604,53
2020;6;26;1991;1;604,60
2020;6;27;1991;1;604,68
2020;6;28;1991;1;604,75
2020;6;29;1991;1;604,83
2020;6;30;1991;1;604,91
2020;6;1;1991;2;599,17
2020;6;2;1991;2;599,24
2020;6;3;1991;2;599,32
2020;6;4;1991;2;599,39
2020;6;5;1991;2;599,47
2020;6;6;1991;2;599,54
2020;6;7;1991;2;599,62
2020;6;8;1991;2;599,70
2020;6;9;1991;2;599,77
2020;6;10;1991;2;599,85
2020;6;11;1991;2;599,92
2020;6;12;1991;2;600,00
2020;6;13;1991;2;600,07
2020;6;14;1991;2;600,15
2020;6;15;1991;2;600,22
2020;6;16;1991;2;600,30
2020;6;17;1991;2;600,37
2020;6;18;1991;2;600,45
2020;6;19;1991;2;600,53
2020;6;20;1991;2;600,60
2020;6;21;1991;2;600,68
2020;6;22;1991;2;600,75
2020;6;23;1991;2;600,83
2020;6;24;1991;2;600,90
2020;6;25;1991;2;600,98
2020;6;26;1991;2;601,05
2020;6;27;1991;2;601,13
2020;6;28;1991;2;601,20
2020;6;29;1991;2;601,28
2020;6;30;1991;2;601,36
2020;6;1;1991;3;597,06
2020;6;2;1991;3;597,13
2020;6;3;1991;3;597,21
2020;6;4;1991;3;597,28
2020;6;5;1991;3;597,36
2020;6;6;1991;3;597,43
2020;6;7;1991;3;597,51
2020;6;8;1991;3;597,58
2020;6;9;1991;3;597,66
2020;6;10;1991;3;597,73
2020;6;11;1991;3;597,81
2020;6;12;1991;3;597,89
2020;6;13;1991;3;597,96
2020;6;14;1991;3;598,04
2020;6;15;1991;3;598,11
2020;6;16;1991;3;598,19
2020;6;17;1991;3;598,26
2020;6;18;1991;3;598,34
2020;6;19;1991;3;598,41
2020;6;20;1991;3;598,49
2020;6;21;1991;3;598,56
2020;6;22;1991;3;598,64
2020;6;23;1991;3;598,72
2020;6;24;1991;3;598,79
2020;6;25;1991;3;598,87
2020;6;26;1991;3;598,94
2020;6;27;1991;3;599,02
2020;6;28;1991;3;599,09
2020;6;29;1991;3;599,17
2020;6;30;1991;3;599,24
2020;6;1;1991;4;595,52
2020;6;2;1991;4;595,60
2020;6;3;1991;4;595,67
2020;6;4;1991;4;595,75
2020;6;5;1991;4;595,83
2020;6;6;1991;4;595,90
2020;6;7;1991;4;595,98
2020;6;8;1991;4;596,05
2020;6;9;1991;4;596,13
2020;6;10;1991;4;596,20
2020;6;11;1991;4;596,28
2020;6;12;1991;4;596,35
2020;6;13;1991;4;596,43
2020;6;14;1991;4;596,50
2020;6;15;1991;4;596,58
2020;6;16;1991;4;596,66
2020;6;17;1991;4;596,73
2020;6;18;1991;4;596,81
2020;6;19;1991;4;596,88
2020;6;20;1991;4;596,96
2020;6;21;1991;4;597,03
2020;6;22;1991;4;597,11
2020;6;23;1991;4;597,18
2020;6;24;1991;4;597,26
2020;6;25;1991;4;597,33
2020;6;26;1991;4;597,41
2020;6;27;1991;4;597,49
2020;6;28;1991;4;597,56
2020;6;29;1991;4;597,64
2020;6;30;1991;4;597,71
2020;6;1;1991;5;594,60
2020;6;2;1991;5;594,68
2020;6;3;1991;5;594,76
2020;6;4;1991;5;594,83
2020;6;5;1991;5;594,91
2020;6;6;1991;5;594,98
2020;6;7;1991;5;595,06
2020;6;8;1991;5;595,13
2020;6;9;1991;5;595,21
2020;6;10;1991;5;595,28
2020;6;11;1991;5;595,36
2020;6;12;1991;5;595,43
2020;6;13;1991;5;595,51
2020;6;14;1991;5;595,59
2020;6;15;1991;5;595,66
2020;6;16;1991;5;595,74
2020;6;17;1991;5;595,81
2020;6;18;1991;5;595,89
2020;6;19;1991;5;595,96
2020;6;20;1991;5;596,04
2020;6;21;1991;5;596,11
2020;6;22;1991;5;596,19
2020;6;23;1991;5;596,26
2020;6;24;1991;5;596,34
2020;6;25;1991;5;596,42
2020;6;26;1991;5;596,49
2020;6;27;1991;5;596,57
2020;6;28;1991;5;596,64
2020;6;29;1991;5;596,72
2020;6;30;1991;5;596,79
2020;6;1;1991;6;593,75
2020;6;2;1991;6;593,83
2020;6;3;1991;6;593,90
2020;6;4;1991;6;593,98
2020;6;5;1991;6;594,05
2020;6;6;1991;6;594,13
2020;6;7;1991;6;594,20
2020;6;8;1991;6;594,28
2020;6;9;1991;6;594,36
2020;6;10;1991;6;594,43
2020;6;11;1991;6;594,51
2020;6;12;1991;6;594,58
2020;6;13;1991;6;594,66
2020;6;14;1991;6;594,73
2020;6;15;1991;6;594,81
2020;6;16;1991;6;594,88
2020;6;17;1991;6;594,96
2020;6;18;1991;6;595,03
2020;6;19;1991;6;595,11
2020;6;20;1991;6;595,19
2020;6;21;1991;6;595,26
2020;6;22;1991;6;595,34
2020;6;23;1991;6;595,41
2020;6;24;1991;6;595,49
2020;6;25;1991;6;595,56
2020;6;26;1991;6;595,64
2020;6;27;1991;6;595,71
2020;6;28;1991;6;595,79
2020;6;29;1991;6;595,86
2020;6;30;1991;6;595,94
2020;6;1;1991;7;592,00
2020;6;2;1991;7;592,07
2020;6;3;1991;7;592,15
2020;6;4;1991;7;592,22
2020;6;5;1991;7;592,30
2020;6;6;1991;7;592,37
2020;6;7;1991;7;592,45
2020;6;8;1991;7;592,52
2020;6;9;1991;7;592,60
2020;6;10;1991;7;592,68
2020;6;11;1991;7;592,75
2020;6;12;1991;7;592,83
2020;6;13;1991;7;592,90
2020;6;14;1991;7;592,98
2020;6;15;1991;7;593,05
2020;6;16;1991;7;593,13
2020;6;17;1991;7;593,20
2020;6;18;1991;7;593,28
2020;6;19;1991;7;593,36
2020;6;20;1991;7;593,43
2020;6;21;1991;7;593,51
2020;6;22;1991;7;593,58
2020;6;23;1991;7;593,66
2020;6;24;1991;7;593,73
2020;6;25;1991;7;593,81
2020;6;26;1991;7;593,88
2020;6;27;1991;7;593,96
2020;6;28;1991;7;594,03
2020;6;29;1991;7;594,11
2020;6;30;1991;7;594,19
2020;6;1;1991;8;588,97
2020;6;2;1991;8;589,04
2020;6;3;1991;8;589,12
2020;6;4;1991;8;589,19
2020;6;5;1991;8;589,27
2020;6;6;1991;8;589,34
2020;6;7;1991;8;589,42
2020;6;8;1991;8;589,49
2020;6;9;1991;8;589,57
2020;6;10;1991;8;589,65
2020;6;11;1991;8;589,72
2020;6;12;1991;8;589,80
2020;6;13;1991;8;589,87
2020;6;14;1991;8;589,95
2020;6;15;1991;8;590,02
2020;6;16;1991;8;590,10
2020;6;17;1991;8;590,17
2020;6;18;1991;8;590,25
2020;6;19;1991;8;590,33
2020;6;20;1991;8;590,40
2020;6;21;1991;8;590,48
2020;6;22;1991;8;590,55
2020;6;23;1991;8;590,63
2020;6;24;1991;8;590,70
2020;6;25;1991;8;590,78
2020;6;26;1991;8;590,85
2020;6;27;1991;8;590,93
2020;6;28;1991;8;591,00
2020;6;29;1991;8;591,08
2020;6;30;1991;8;591,16
2020;6;1;1991;9;585,62
2020;6;2;1991;9;585,69
2020;6;3;1991;9;585,77
2020;6;4;1991;9;585,85
2020;6;5;1991;9;585,92
2020;6;6;1991;9;586,00
2020;6;7;1991;9;586,07
2020;6;8;1991;9;586,15
2020;6;9;1991;9;586,22
2020;6;10;1991;9;586,30
2020;6;11;1991;9;586,37
2020;6;12;1991;9;586,45
2020;6;13;1991;9;586,52
2020;6;14;1991;9;586,60
2020;6;15;1991;9;586,68
2020;6;16;1991;9;586,75
2020;6;17;1991;9;586,83
2020;6;18;1991;9;586,90
2020;6;19;1991;9;586,98
2020;6;20;1991;9;587,05
2020;6;21;1991;9;587,13
2020;6;22;1991;9;587,20
2020;6;23;1991;9;587,28
2020;6;24;1991;9;587,35
2020;6;25;1991;9;587,43
2020;6;26;1991;9;587,51
2020;6;27;1991;9;587,58
2020;6;28;1991;9;587,66
2020;6;29;1991;9;587,73
2020;6;30;1991;9;587,81
2020;6;1;1991;10;582,45
2020;6;2;1991;10;582,52
2020;6;3;1991;10;582,60
2020;6;4;1991;10;582,67
2020;6;5;1991;10;582,75
2020;6;6;1991;10;582,82
2020;6;7;1991;10;582,90
2020;6;8;1991;10;582,97
2020;6;9;1991;10;583,05
2020;6;10;1991;10;583,13
2020;6;11;1991;10;583,20
2020;6;12;1991;10;583,28
2020;6;13;1991;10;583,35
2020;6;14;1991;10;583,43
2020;6;15;1991;10;583,50
2020;6;16;1991;10;583,58
2020;6;17;1991;10;583,65
2020;6;18;1991;10;583,73
2020;6;19;1991;10;583,80
2020;6;20;1991;10;583,88
2020;6;21;1991;10;583,96
2020;6;22;1991;10;584,03
2020;6;23;1991;10;584,11
2020;6;24;1991;10;584,18
2020;6;25;1991;10;584,26
2020;6;26;1991;10;584,33
2020;6;27;1991;10;584,41
2020;6;28;1991;10;584,48
2020;6;29;1991;10;584,56
2020;6;30;1991;10;584,63
2020;6;1;1991;11;580,37
2020;6;2;1991;11;580,44
2020;6;3;1991;11;580,52
2020;6;4;1991;11;580,59
2020;6;5;1991;11;580,67
2020;6;6;1991;11;580,75
2020;6;7;1991;11;580,82
2020;6;8;1991;11;580,90
2020;6;9;1991;11;580,97
2020;6;10;1991;11;581,05
2020;6;11;1991;11;581,12
2020;6;12;1991;11;581,20
2020;6;13;1991;11;581,27
2020;6;14;1991;11;581,35
2020;6;15;1991;11;581,42
2020;6;16;1991;11;581,50
2020;6;17;1991;11;581,58
2020;6;18;1991;11;581,65
2020;6;19;1991;11;581,73
2020;6;20;1991;11;581,80
2020;6;21;1991;11;581,88
2020;6;22;1991;11;581,95
2020;6;23;1991;11;582,03
2020;6;24;1991;11;582,10
2020;6;25;1991;11;582,18
2020;6;26;1991;11;582,26
2020;6;27;1991;11;582,33
2020;6;28;1991;11;582,41
2020;6;29;1991;11;582,48
2020;6;30;1991;11;582,56
2020;6;1;1991;12;578,57
2020;6;2;1991;12;578,64
2020;6;3;1991;12;578,72
2020;6;4;1991;12;578,79
2020;6;5;1991;12;578,87
2020;6;6;1991;12;578,94
2020;6;7;1991;12;579,02
2020;6;8;1991;12;579,10
2020;6;9;1991;12;579,17
2020;6;10;1991;12;579,25
2020;6;11;1991;12;579,32
2020;6;12;1991;12;579,40
2020;6;13;1991;12;579,47
2020;6;14;1991;12;579,55
2020;6;15;1991;12;579,62
2020;6;16;1991;12;579,70
2020;6;17;1991;12;579,78
2020;6;18;1991;12;579,85
2020;6;19;1991;12;579,93
2020;6;20;1991;12;580,00
2020;6;21;1991;12;580,08
2020;6;22;1991;12;580,15
2020;6;23;1991;12;580,23
2020;6;24;1991;12;580,30
2020;6;25;1991;12;580,38
2020;6;26;1991;12;580,45
2020;6;27;1991;12;580,53
2020;6;28;1991;12;580,61
2020;6;29;1991;12;580,68
2020;6;30;1991;12;580,76
2020;6;1;1992;1;574,74
2020;6;2;1992;1;574,82
2020;6;3;1992;1;574,89
2020;6;4;1992;1;574,97
2020;6;5;1992;1;575,04
2020;6;6;1992;1;575,12
2020;6;7;1992;1;575,19
2020;6;8;1992;1;575,27
2020;6;9;1992;1;575,34
2020;6;10;1992;1;575,42
2020;6;11;1992;1;575,49
2020;6;12;1992;1;575,57
2020;6;13;1992;1;575,65
2020;6;14;1992;1;575,72
2020;6;15;1992;1;575,80
2020;6;16;1992;1;575,87
2020;6;17;1992;1;575,95
2020;6;18;1992;1;576,02
2020;6;19;1992;1;576,10
2020;6;20;1992;1;576,17
2020;6;21;1992;1;576,25
2020;6;22;1992;1;576,32
2020;6;23;1992;1;576,40
2020;6;24;1992;1;576,48
2020;6;25;1992;1;576,55
2020;6;26;1992;1;576,63
2020;6;27;1992;1;576,70
2020;6;28;1992;1;576,78
2020;6;29;1992;1;576,85
2020;6;30;1992;1;576,93
2020;6;1;1992;2;571,71
2020;6;2;1992;2;571,78
2020;6;3;1992;2;571,86
2020;6;4;1992;2;571,93
2020;6;5;1992;2;572,01
2020;6;6;1992;2;572,08
2020;6;7;1992;2;572,16
2020;6;8;1992;2;572,24
2020;6;9;1992;2;572,31
2020;6;10;1992;2;572,39
2020;6;11;1992;2;572,46
2020;6;12;1992;2;572,54
2020;6;13;1992;2;572,61
2020;6;14;1992;2;572,69
2020;6;15;1992;2;572,76
2020;6;16;1992;2;572,84
2020;6;17;1992;2;572,91
2020;6;18;1992;2;572,99
2020;6;19;1992;2;573,07
2020;6;20;1992;2;573,14
2020;6;21;1992;2;573,22
2020;6;22;1992;2;573,29
2020;6;23;1992;2;573,37
2020;6;24;1992;2;573,44
2020;6;25;1992;2;573,52
2020;6;26;1992;2;573,59
2020;6;27;1992;2;573,67
2020;6;28;1992;2;573,74
2020;6;29;1992;2;573,82
2020;6;30;1992;2;573,90
2020;6;1;1992;3;569,53
2020;6;2;1992;3;569,61
2020;6;3;1992;3;569,68
2020;6;4;1992;3;569,76
2020;6;5;1992;3;569,84
2020;6;6;1992;3;569,91
2020;6;7;1992;3;569,99
2020;6;8;1992;3;570,06
2020;6;9;1992;3;570,14
2020;6;10;1992;3;570,21
2020;6;11;1992;3;570,29
2020;6;12;1992;3;570,36
2020;6;13;1992;3;570,44
2020;6;14;1992;3;570,52
2020;6;15;1992;3;570,59
2020;6;16;1992;3;570,67
2020;6;17;1992;3;570,74
2020;6;18;1992;3;570,82
2020;6;19;1992;3;570,89
2020;6;20;1992;3;570,97
2020;6;21;1992;3;571,04
2020;6;22;1992;3;571,12
2020;6;23;1992;3;571,19
2020;6;24;1992;3;571,27
2020;6;25;1992;3;571,35
2020;6;26;1992;3;571,42
2020;6;27;1992;3;571,50
2020;6;28;1992;3;571,57
2020;6;29;1992;3;571,65
2020;6;30;1992;3;571,72
2020;6;1;1992;4;567,38
2020;6;2;1992;4;567,45
2020;6;3;1992;4;567,53
2020;6;4;1992;4;567,60
2020;6;5;1992;4;567,68
2020;6;6;1992;4;567,75
2020;6;7;1992;4;567,83
2020;6;8;1992;4;567,91
