﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2023;4;24;1989;10;758,81
2023;4;25;1989;10;758,95
2023;4;26;1989;10;759,08
2023;4;27;1989;10;759,22
2023;4;28;1989;10;759,35
2023;4;29;1989;10;759,49
2023;4;30;1989;10;759,62
2023;4;1;1989;11;753,26
2023;4;2;1989;11;753,39
2023;4;3;1989;11;753,53
2023;4;4;1989;11;753,66
2023;4;5;1989;11;753,80
2023;4;6;1989;11;753,93
2023;4;7;1989;11;754,07
2023;4;8;1989;11;754,20
2023;4;9;1989;11;754,34
2023;4;10;1989;11;754,47
2023;4;11;1989;11;754,61
2023;4;12;1989;11;754,74
2023;4;13;1989;11;754,88
2023;4;14;1989;11;755,01
2023;4;15;1989;11;755,15
2023;4;16;1989;11;755,28
2023;4;17;1989;11;755,42
2023;4;18;1989;11;755,55
2023;4;19;1989;11;755,69
2023;4;20;1989;11;755,82
2023;4;21;1989;11;755,96
2023;4;22;1989;11;756,09
2023;4;23;1989;11;756,23
2023;4;24;1989;11;756,36
2023;4;25;1989;11;756,50
2023;4;26;1989;11;756,63
2023;4;27;1989;11;756,77
2023;4;28;1989;11;756,90
2023;4;29;1989;11;757,04
2023;4;30;1989;11;757,17
2023;4;1;1989;12;751,29
2023;4;2;1989;12;751,42
2023;4;3;1989;12;751,56
2023;4;4;1989;12;751,69
2023;4;5;1989;12;751,83
2023;4;6;1989;12;751,96
2023;4;7;1989;12;752,10
2023;4;8;1989;12;752,23
2023;4;9;1989;12;752,37
2023;4;10;1989;12;752,50
2023;4;11;1989;12;752,64
2023;4;12;1989;12;752,77
2023;4;13;1989;12;752,91
2023;4;14;1989;12;753,04
2023;4;15;1989;12;753,18
2023;4;16;1989;12;753,31
2023;4;17;1989;12;753,45
2023;4;18;1989;12;753,58
2023;4;19;1989;12;753,72
2023;4;20;1989;12;753,85
2023;4;21;1989;12;753,99
2023;4;22;1989;12;754,12
2023;4;23;1989;12;754,26
2023;4;24;1989;12;754,39
2023;4;25;1989;12;754,53
2023;4;26;1989;12;754,66
2023;4;27;1989;12;754,80
2023;4;28;1989;12;754,93
2023;4;29;1989;12;755,07
2023;4;30;1989;12;755,20
2023;4;1;1990;1;746,75
2023;4;2;1990;1;746,88
2023;4;3;1990;1;747,02
2023;4;4;1990;1;747,15
2023;4;5;1990;1;747,29
2023;4;6;1990;1;747,42
2023;4;7;1990;1;747,56
2023;4;8;1990;1;747,69
2023;4;9;1990;1;747,83
2023;4;10;1990;1;747,96
2023;4;11;1990;1;748,10
2023;4;12;1990;1;748,23
2023;4;13;1990;1;748,37
2023;4;14;1990;1;748,50
2023;4;15;1990;1;748,64
2023;4;16;1990;1;748,77
2023;4;17;1990;1;748,91
2023;4;18;1990;1;749,04
2023;4;19;1990;1;749,18
2023;4;20;1990;1;749,31
2023;4;21;1990;1;749,45
2023;4;22;1990;1;749,58
2023;4;23;1990;1;749,72
2023;4;24;1990;1;749,85
2023;4;25;1990;1;749,99
2023;4;26;1990;1;750,12
2023;4;27;1990;1;750,26
2023;4;28;1990;1;750,39
2023;4;29;1990;1;750,53
2023;4;30;1990;1;750,66
2023;4;1;1990;2;744,00
2023;4;2;1990;2;744,14
2023;4;3;1990;2;744,27
2023;4;4;1990;2;744,41
2023;4;5;1990;2;744,54
2023;4;6;1990;2;744,68
2023;4;7;1990;2;744,81
2023;4;8;1990;2;744,95
2023;4;9;1990;2;745,08
2023;4;10;1990;2;745,22
2023;4;11;1990;2;745,35
2023;4;12;1990;2;745,49
2023;4;13;1990;2;745,62
2023;4;14;1990;2;745,76
2023;4;15;1990;2;745,89
2023;4;16;1990;2;746,03
2023;4;17;1990;2;746,16
2023;4;18;1990;2;746,30
2023;4;19;1990;2;746,43
2023;4;20;1990;2;746,57
2023;4;21;1990;2;746,70
2023;4;22;1990;2;746,84
2023;4;23;1990;2;746,97
2023;4;24;1990;2;747,11
2023;4;25;1990;2;747,24
2023;4;26;1990;2;747,38
2023;4;27;1990;2;747,51
2023;4;28;1990;2;747,65
2023;4;29;1990;2;747,78
2023;4;30;1990;2;747,92
2023;4;1;1990;3;741,90
2023;4;2;1990;3;742,04
2023;4;3;1990;3;742,17
2023;4;4;1990;3;742,31
2023;4;5;1990;3;742,44
2023;4;6;1990;3;742,58
2023;4;7;1990;3;742,71
2023;4;8;1990;3;742,85
2023;4;9;1990;3;742,98
2023;4;10;1990;3;743,12
2023;4;11;1990;3;743,25
2023;4;12;1990;3;743,39
2023;4;13;1990;3;743,52
2023;4;14;1990;3;743,66
2023;4;15;1990;3;743,79
2023;4;16;1990;3;743,93
2023;4;17;1990;3;744,06
2023;4;18;1990;3;744,20
2023;4;19;1990;3;744,33
2023;4;20;1990;3;744,47
2023;4;21;1990;3;744,60
2023;4;22;1990;3;744,74
2023;4;23;1990;3;744,87
2023;4;24;1990;3;745,01
2023;4;25;1990;3;745,14
2023;4;26;1990;3;745,28
2023;4;27;1990;3;745,41
2023;4;28;1990;3;745,55
2023;4;29;1990;3;745,68
2023;4;30;1990;3;745,82
2023;4;1;1990;4;737,53
2023;4;2;1990;4;737,67
2023;4;3;1990;4;737,80
2023;4;4;1990;4;737,94
2023;4;5;1990;4;738,07
2023;4;6;1990;4;738,21
2023;4;7;1990;4;738,34
2023;4;8;1990;4;738,48
2023;4;9;1990;4;738,61
2023;4;10;1990;4;738,75
2023;4;11;1990;4;738,88
2023;4;12;1990;4;739,02
2023;4;13;1990;4;739,15
2023;4;14;1990;4;739,29
2023;4;15;1990;4;739,43
2023;4;16;1990;4;739,56
2023;4;17;1990;4;739,70
2023;4;18;1990;4;739,83
2023;4;19;1990;4;739,97
2023;4;20;1990;4;740,10
2023;4;21;1990;4;740,24
2023;4;22;1990;4;740,37
2023;4;23;1990;4;740,51
2023;4;24;1990;4;740,64
2023;4;25;1990;4;740,78
2023;4;26;1990;4;740,91
2023;4;27;1990;4;741,05
2023;4;28;1990;4;741,18
2023;4;29;1990;4;741,32
2023;4;30;1990;4;741,45
2023;4;1;1990;5;733,71
2023;4;2;1990;5;733,85
2023;4;3;1990;5;733,98
2023;4;4;1990;5;734,12
2023;4;5;1990;5;734,25
2023;4;6;1990;5;734,39
2023;4;7;1990;5;734,52
2023;4;8;1990;5;734,66
2023;4;9;1990;5;734,79
2023;4;10;1990;5;734,93
2023;4;11;1990;5;735,06
2023;4;12;1990;5;735,20
2023;4;13;1990;5;735,33
2023;4;14;1990;5;735,47
2023;4;15;1990;5;735,60
2023;4;16;1990;5;735,74
2023;4;17;1990;5;735,87
2023;4;18;1990;5;736,01
2023;4;19;1990;5;736,14
2023;4;20;1990;5;736,28
2023;4;21;1990;5;736,41
2023;4;22;1990;5;736,55
2023;4;23;1990;5;736,68
2023;4;24;1990;5;736,82
2023;4;25;1990;5;736,95
2023;4;26;1990;5;737,09
2023;4;27;1990;5;737,22
2023;4;28;1990;5;737,36
2023;4;29;1990;5;737,49
2023;4;30;1990;5;737,63
2023;4;1;1990;6;731,40
2023;4;2;1990;6;731,53
2023;4;3;1990;6;731,67
2023;4;4;1990;6;731,80
2023;4;5;1990;6;731,94
2023;4;6;1990;6;732,07
2023;4;7;1990;6;732,21
2023;4;8;1990;6;732,34
2023;4;9;1990;6;732,48
2023;4;10;1990;6;732,61
2023;4;11;1990;6;732,75
2023;4;12;1990;6;732,88
2023;4;13;1990;6;733,02
2023;4;14;1990;6;733,15
2023;4;15;1990;6;733,29
2023;4;16;1990;6;733,42
2023;4;17;1990;6;733,56
2023;4;18;1990;6;733,69
2023;4;19;1990;6;733,83
2023;4;20;1990;6;733,96
2023;4;21;1990;6;734,10
2023;4;22;1990;6;734,23
2023;4;23;1990;6;734,37
2023;4;24;1990;6;734,50
2023;4;25;1990;6;734,64
2023;4;26;1990;6;734,77
2023;4;27;1990;6;734,91
2023;4;28;1990;6;735,04
2023;4;29;1990;6;735,18
2023;4;30;1990;6;735,31
2023;4;1;1990;7;727,27
2023;4;2;1990;7;727,40
2023;4;3;1990;7;727,54
2023;4;4;1990;7;727,67
2023;4;5;1990;7;727,81
2023;4;6;1990;7;727,94
2023;4;7;1990;7;728,08
2023;4;8;1990;7;728,21
2023;4;9;1990;7;728,35
2023;4;10;1990;7;728,48
2023;4;11;1990;7;728,62
2023;4;12;1990;7;728,75
2023;4;13;1990;7;728,89
2023;4;14;1990;7;729,02
2023;4;15;1990;7;729,16
2023;4;16;1990;7;729,29
2023;4;17;1990;7;729,43
2023;4;18;1990;7;729,56
2023;4;19;1990;7;729,70
2023;4;20;1990;7;729,83
2023;4;21;1990;7;729,97
2023;4;22;1990;7;730,10
2023;4;23;1990;7;730,24
2023;4;24;1990;7;730,37
2023;4;25;1990;7;730,51
2023;4;26;1990;7;730,64
2023;4;27;1990;7;730,78
2023;4;28;1990;7;730,91
2023;4;29;1990;7;731,05
2023;4;30;1990;7;731,18
2023;4;1;1990;8;723,51
2023;4;2;1990;8;723,65
2023;4;3;1990;8;723,78
2023;4;4;1990;8;723,92
2023;4;5;1990;8;724,05
2023;4;6;1990;8;724,19
2023;4;7;1990;8;724,32
2023;4;8;1990;8;724,46
2023;4;9;1990;8;724,59
2023;4;10;1990;8;724,73
2023;4;11;1990;8;724,86
2023;4;12;1990;8;725,00
2023;4;13;1990;8;725,13
2023;4;14;1990;8;725,27
2023;4;15;1990;8;725,40
2023;4;16;1990;8;725,54
2023;4;17;1990;8;725,67
2023;4;18;1990;8;725,81
2023;4;19;1990;8;725,94
2023;4;20;1990;8;726,08
2023;4;21;1990;8;726,21
2023;4;22;1990;8;726,35
2023;4;23;1990;8;726,49
2023;4;24;1990;8;726,62
2023;4;25;1990;8;726,76
2023;4;26;1990;8;726,89
2023;4;27;1990;8;727,03
2023;4;28;1990;8;727,16
2023;4;29;1990;8;727,30
2023;4;30;1990;8;727,43
2023;4;1;1990;9;719,88
2023;4;2;1990;9;720,02
2023;4;3;1990;9;720,15
2023;4;4;1990;9;720,29
2023;4;5;1990;9;720,42
2023;4;6;1990;9;720,56
2023;4;7;1990;9;720,69
2023;4;8;1990;9;720,83
2023;4;9;1990;9;720,96
2023;4;10;1990;9;721,10
2023;4;11;1990;9;721,23
2023;4;12;1990;9;721,37
2023;4;13;1990;9;721,50
2023;4;14;1990;9;721,64
2023;4;15;1990;9;721,77
2023;4;16;1990;9;721,91
2023;4;17;1990;9;722,04
2023;4;18;1990;9;722,18
2023;4;19;1990;9;722,31
2023;4;20;1990;9;722,45
2023;4;21;1990;9;722,58
2023;4;22;1990;9;722,72
2023;4;23;1990;9;722,85
2023;4;24;1990;9;722,99
2023;4;25;1990;9;723,12
2023;4;26;1990;9;723,26
2023;4;27;1990;9;723,39
2023;4;28;1990;9;723,53
2023;4;29;1990;9;723,66
2023;4;30;1990;9;723,80
2023;4;1;1990;10;716,59
2023;4;2;1990;10;716,72
2023;4;3;1990;10;716,86
2023;4;4;1990;10;716,99
2023;4;5;1990;10;717,13
2023;4;6;1990;10;717,26
2023;4;7;1990;10;717,40
2023;4;8;1990;10;717,53
2023;4;9;1990;10;717,67
2023;4;10;1990;10;717,80
2023;4;11;1990;10;717,94
2023;4;12;1990;10;718,07
2023;4;13;1990;10;718,21
2023;4;14;1990;10;718,34
2023;4;15;1990;10;718,48
2023;4;16;1990;10;718,61
2023;4;17;1990;10;718,75
2023;4;18;1990;10;718,88
2023;4;19;1990;10;719,02
2023;4;20;1990;10;719,15
2023;4;21;1990;10;719,29
2023;4;22;1990;10;719,42
2023;4;23;1990;10;719,56
2023;4;24;1990;10;719,69
2023;4;25;1990;10;719,83
2023;4;26;1990;10;719,96
2023;4;27;1990;10;720,10
2023;4;28;1990;10;720,23
2023;4;29;1990;10;720,37
2023;4;30;1990;10;720,50
2023;4;1;1990;11;714,01
2023;4;2;1990;11;714,15
2023;4;3;1990;11;714,29
2023;4;4;1990;11;714,42
2023;4;5;1990;11;714,56
2023;4;6;1990;11;714,69
2023;4;7;1990;11;714,83
2023;4;8;1990;11;714,96
2023;4;9;1990;11;715,10
2023;4;10;1990;11;715,23
2023;4;11;1990;11;715,37
2023;4;12;1990;11;715,50
2023;4;13;1990;11;715,64
2023;4;14;1990;11;715,77
2023;4;15;1990;11;715,91
2023;4;16;1990;11;716,04
2023;4;17;1990;11;716,18
2023;4;18;1990;11;716,31
2023;4;19;1990;11;716,45
2023;4;20;1990;11;716,58
2023;4;21;1990;11;716,72
2023;4;22;1990;11;716,85
2023;4;23;1990;11;716,99
2023;4;24;1990;11;717,12
2023;4;25;1990;11;717,26
2023;4;26;1990;11;717,39
2023;4;27;1990;11;717,53
2023;4;28;1990;11;717,66
2023;4;29;1990;11;717,80
2023;4;30;1990;11;717,93
2023;4;1;1990;12;708,05
2023;4;2;1990;12;708,19
2023;4;3;1990;12;708,33
2023;4;4;1990;12;708,46
2023;4;5;1990;12;708,60
2023;4;6;1990;12;708,73
2023;4;7;1990;12;708,87
2023;4;8;1990;12;709,00
2023;4;9;1990;12;709,14
2023;4;10;1990;12;709,27
2023;4;11;1990;12;709,41
2023;4;12;1990;12;709,54
2023;4;13;1990;12;709,68
2023;4;14;1990;12;709,81
2023;4;15;1990;12;709,95
2023;4;16;1990;12;710,08
2023;4;17;1990;12;710,22
2023;4;18;1990;12;710,35
2023;4;19;1990;12;710,49
2023;4;20;1990;12;710,62
2023;4;21;1990;12;710,76
2023;4;22;1990;12;710,89
2023;4;23;1990;12;711,03
2023;4;24;1990;12;711,16
2023;4;25;1990;12;711,30
2023;4;26;1990;12;711,43
2023;4;27;1990;12;711,57
2023;4;28;1990;12;711,70
2023;4;29;1990;12;711,84
2023;4;30;1990;12;711,97
2023;4;1;1991;1;701,89
2023;4;2;1991;1;702,02
2023;4;3;1991;1;702,16
2023;4;4;1991;1;702,29
2023;4;5;1991;1;702,43
2023;4;6;1991;1;702,56
2023;4;7;1991;1;702,70
2023;4;8;1991;1;702,83
2023;4;9;1991;1;702,97
2023;4;10;1991;1;703,10
2023;4;11;1991;1;703,24
2023;4;12;1991;1;703,37
2023;4;13;1991;1;703,51
2023;4;14;1991;1;703,64
2023;4;15;1991;1;703,78
2023;4;16;1991;1;703,91
2023;4;17;1991;1;704,05
2023;4;18;1991;1;704,19
2023;4;19;1991;1;704,32
2023;4;20;1991;1;704,46
2023;4;21;1991;1;704,59
2023;4;22;1991;1;704,73
2023;4;23;1991;1;704,86
2023;4;24;1991;1;705,00
2023;4;25;1991;1;705,13
2023;4;26;1991;1;705,27
2023;4;27;1991;1;705,40
2023;4;28;1991;1;705,54
2023;4;29;1991;1;705,67
2023;4;30;1991;1;705,81
2023;4;1;1991;2;698,34
2023;4;2;1991;2;698,47
2023;4;3;1991;2;698,61
2023;4;4;1991;2;698,74
2023;4;5;1991;2;698,88
2023;4;6;1991;2;699,01
2023;4;7;1991;2;699,15
2023;4;8;1991;2;699,28
2023;4;9;1991;2;699,42
2023;4;10;1991;2;699,55
2023;4;11;1991;2;699,69
2023;4;12;1991;2;699,83
2023;4;13;1991;2;699,96
2023;4;14;1991;2;700,10
2023;4;15;1991;2;700,23
2023;4;16;1991;2;700,37
2023;4;17;1991;2;700,50
2023;4;18;1991;2;700,64
2023;4;19;1991;2;700,77
2023;4;20;1991;2;700,91
2023;4;21;1991;2;701,04
2023;4;22;1991;2;701,18
2023;4;23;1991;2;701,31
2023;4;24;1991;2;701,45
2023;4;25;1991;2;701,58
2023;4;26;1991;2;701,72
2023;4;27;1991;2;701,85
2023;4;28;1991;2;701,99
2023;4;29;1991;2;702,12
2023;4;30;1991;2;702,26
2023;4;1;1991;3;696,23
2023;4;2;1991;3;696,36
2023;4;3;1991;3;696,50
2023;4;4;1991;3;696,63
2023;4;5;1991;3;696,77
2023;4;6;1991;3;696,90
2023;4;7;1991;3;697,04
2023;4;8;1991;3;697,17
2023;4;9;1991;3;697,31
2023;4;10;1991;3;697,44
2023;4;11;1991;3;697,58
2023;4;12;1991;3;697,71
2023;4;13;1991;3;697,85
2023;4;14;1991;3;697,98
2023;4;15;1991;3;698,12
2023;4;16;1991;3;698,25
2023;4;17;1991;3;698,39
2023;4;18;1991;3;698,52
2023;4;19;1991;3;698,66
2023;4;20;1991;3;698,79
2023;4;21;1991;3;698,93
2023;4;22;1991;3;699,06
2023;4;23;1991;3;699,20
2023;4;24;1991;3;699,33
2023;4;25;1991;3;699,47
2023;4;26;1991;3;699,60
2023;4;27;1991;3;699,74
2023;4;28;1991;3;699,87
2023;4;29;1991;3;700,01
2023;4;30;1991;3;700,14
2023;4;1;1991;4;694,70
2023;4;2;1991;4;694,83
2023;4;3;1991;4;694,97
2023;4;4;1991;4;695,10
2023;4;5;1991;4;695,24
2023;4;6;1991;4;695,37
2023;4;7;1991;4;695,51
2023;4;8;1991;4;695,64
2023;4;9;1991;4;695,78
2023;4;10;1991;4;695,91
2023;4;11;1991;4;696,05
2023;4;12;1991;4;696,18
2023;4;13;1991;4;696,32
2023;4;14;1991;4;696,45
2023;4;15;1991;4;696,59
2023;4;16;1991;4;696,72
2023;4;17;1991;4;696,86
2023;4;18;1991;4;696,99
2023;4;19;1991;4;697,13
2023;4;20;1991;4;697,26
2023;4;21;1991;4;697,40
2023;4;22;1991;4;697,53
2023;4;23;1991;4;697,67
2023;4;24;1991;4;697,80
2023;4;25;1991;4;697,94
2023;4;26;1991;4;698,07
2023;4;27;1991;4;698,21
2023;4;28;1991;4;698,34
2023;4;29;1991;4;698,48
2023;4;30;1991;4;698,61
2023;4;1;1991;5;693,78
2023;4;2;1991;5;693,91
2023;4;3;1991;5;694,05
2023;4;4;1991;5;694,18
2023;4;5;1991;5;694,32
2023;4;6;1991;5;694,45
2023;4;7;1991;5;694,59
2023;4;8;1991;5;694,72
2023;4;9;1991;5;694,86
2023;4;10;1991;5;694,99
2023;4;11;1991;5;695,13
2023;4;12;1991;5;695,26
2023;4;13;1991;5;695,40
2023;4;14;1991;5;695,53
2023;4;15;1991;5;695,67
2023;4;16;1991;5;695,80
2023;4;17;1991;5;695,94
2023;4;18;1991;5;696,07
2023;4;19;1991;5;696,21
2023;4;20;1991;5;696,34
2023;4;21;1991;5;696,48
2023;4;22;1991;5;696,61
2023;4;23;1991;5;696,75
2023;4;24;1991;5;696,88
2023;4;25;1991;5;697,02
2023;4;26;1991;5;697,15
2023;4;27;1991;5;697,29
2023;4;28;1991;5;697,42
2023;4;29;1991;5;697,56
2023;4;30;1991;5;697,69
2023;4;1;1991;6;692,92
2023;4;2;1991;6;693,06
2023;4;3;1991;6;693,19
2023;4;4;1991;6;693,33
2023;4;5;1991;6;693,46
2023;4;6;1991;6;693,60
2023;4;7;1991;6;693,73
2023;4;8;1991;6;693,87
2023;4;9;1991;6;694,00
2023;4;10;1991;6;694,14
2023;4;11;1991;6;694,27
2023;4;12;1991;6;694,41
2023;4;13;1991;6;694,54
2023;4;14;1991;6;694,68
2023;4;15;1991;6;694,81
2023;4;16;1991;6;694,95
2023;4;17;1991;6;695,08
2023;4;18;1991;6;695,22
2023;4;19;1991;6;695,35
2023;4;20;1991;6;695,49
2023;4;21;1991;6;695,63
2023;4;22;1991;6;695,76
2023;4;23;1991;6;695,90
2023;4;24;1991;6;696,03
2023;4;25;1991;6;696,17
2023;4;26;1991;6;696,30
2023;4;27;1991;6;696,44
2023;4;28;1991;6;696,57
2023;4;29;1991;6;696,71
2023;4;30;1991;6;696,84
2023;4;1;1991;7;691,17
2023;4;2;1991;7;691,30
2023;4;3;1991;7;691,44
2023;4;4;1991;7;691,57
2023;4;5;1991;7;691,71
2023;4;6;1991;7;691,84
2023;4;7;1991;7;691,98
2023;4;8;1991;7;692,11
2023;4;9;1991;7;692,25
2023;4;10;1991;7;692,38
2023;4;11;1991;7;692,52
2023;4;12;1991;7;692,65
2023;4;13;1991;7;692,79
2023;4;14;1991;7;692,92
2023;4;15;1991;7;693,06
2023;4;16;1991;7;693,19
2023;4;17;1991;7;693,33
2023;4;18;1991;7;693,46
2023;4;19;1991;7;693,60
2023;4;20;1991;7;693,74
2023;4;21;1991;7;693,87
2023;4;22;1991;7;694,01
2023;4;23;1991;7;694,14
2023;4;24;1991;7;694,28
2023;4;25;1991;7;694,41
2023;4;26;1991;7;694,55
2023;4;27;1991;7;694,68
2023;4;28;1991;7;694,82
2023;4;29;1991;7;694,95
2023;4;30;1991;7;695,09
2023;4;1;1991;8;688,14
2023;4;2;1991;8;688,27
2023;4;3;1991;8;688,41
2023;4;4;1991;8;688,54
2023;4;5;1991;8;688,68
2023;4;6;1991;8;688,81
2023;4;7;1991;8;688,95
2023;4;8;1991;8;689,08
2023;4;9;1991;8;689,22
2023;4;10;1991;8;689,35
2023;4;11;1991;8;689,49
2023;4;12;1991;8;689,62
2023;4;13;1991;8;689,76
2023;4;14;1991;8;689,89
2023;4;15;1991;8;690,03
2023;4;16;1991;8;690,16
2023;4;17;1991;8;690,30
2023;4;18;1991;8;690,43
2023;4;19;1991;8;690,57
2023;4;20;1991;8;690,71
2023;4;21;1991;8;690,84
2023;4;22;1991;8;690,98
2023;4;23;1991;8;691,11
2023;4;24;1991;8;691,25
2023;4;25;1991;8;691,38
2023;4;26;1991;8;691,52
2023;4;27;1991;8;691,65
2023;4;28;1991;8;691,79
2023;4;29;1991;8;691,92
2023;4;30;1991;8;692,06
2023;4;1;1991;9;684,79
2023;4;2;1991;9;684,93
2023;4;3;1991;9;685,06
2023;4;4;1991;9;685,20
2023;4;5;1991;9;685,33
2023;4;6;1991;9;685,47
2023;4;7;1991;9;685,60
2023;4;8;1991;9;685,74
2023;4;9;1991;9;685,87
2023;4;10;1991;9;686,01
2023;4;11;1991;9;686,14
2023;4;12;1991;9;686,28
2023;4;13;1991;9;686,41
2023;4;14;1991;9;686,55
2023;4;15;1991;9;686,68
2023;4;16;1991;9;686,82
2023;4;17;1991;9;686,95
2023;4;18;1991;9;687,09
2023;4;19;1991;9;687,22
2023;4;20;1991;9;687,36
2023;4;21;1991;9;687,49
2023;4;22;1991;9;687,63
2023;4;23;1991;9;687,76
2023;4;24;1991;9;687,90
2023;4;25;1991;9;688,03
2023;4;26;1991;9;688,17
2023;4;27;1991;9;688,30
2023;4;28;1991;9;688,44
2023;4;29;1991;9;688,57
2023;4;30;1991;9;688,71
2023;4;1;1991;10;681,62
2023;4;2;1991;10;681,75
2023;4;3;1991;10;681,89
2023;4;4;1991;10;682,02
2023;4;5;1991;10;682,16
2023;4;6;1991;10;682,29
2023;4;7;1991;10;682,43
2023;4;8;1991;10;682,56
2023;4;9;1991;10;682,70
2023;4;10;1991;10;682,83
2023;4;11;1991;10;682,97
2023;4;12;1991;10;683,10
2023;4;13;1991;10;683,24
2023;4;14;1991;10;683,37
2023;4;15;1991;10;683,51
2023;4;16;1991;10;683,64
2023;4;17;1991;10;683,78
2023;4;18;1991;10;683,91
2023;4;19;1991;10;684,05
2023;4;20;1991;10;684,18
2023;4;21;1991;10;684,32
2023;4;22;1991;10;684,45
2023;4;23;1991;10;684,59
2023;4;24;1991;10;684,72
2023;4;25;1991;10;684,86
2023;4;26;1991;10;685,00
2023;4;27;1991;10;685,13
2023;4;28;1991;10;685,27
2023;4;29;1991;10;685,40
2023;4;30;1991;10;685,54
2023;4;1;1991;11;679,54
2023;4;2;1991;11;679,68
2023;4;3;1991;11;679,81
2023;4;4;1991;11;679,95
2023;4;5;1991;11;680,08
2023;4;6;1991;11;680,22
2023;4;7;1991;11;680,35
2023;4;8;1991;11;680,49
2023;4;9;1991;11;680,62
2023;4;10;1991;11;680,76
2023;4;11;1991;11;680,89
2023;4;12;1991;11;681,03
2023;4;13;1991;11;681,16
2023;4;14;1991;11;681,30
2023;4;15;1991;11;681,43
2023;4;16;1991;11;681,57
2023;4;17;1991;11;681,70
2023;4;18;1991;11;681,84
2023;4;19;1991;11;681,97
2023;4;20;1991;11;682,11
2023;4;21;1991;11;682,24
2023;4;22;1991;11;682,38
2023;4;23;1991;11;682,51
2023;4;24;1991;11;682,65
2023;4;25;1991;11;682,78
2023;4;26;1991;11;682,92
2023;4;27;1991;11;683,05
2023;4;28;1991;11;683,19
2023;4;29;1991;11;683,32
2023;4;30;1991;11;683,46
2023;4;1;1991;12;677,74
2023;4;2;1991;12;677,87
2023;4;3;1991;12;678,01
2023;4;4;1991;12;678,14
2023;4;5;1991;12;678,28
2023;4;6;1991;12;678,42
2023;4;7;1991;12;678,55
2023;4;8;1991;12;678,69
2023;4;9;1991;12;678,82
2023;4;10;1991;12;678,96
2023;4;11;1991;12;679,09
2023;4;12;1991;12;679,23
2023;4;13;1991;12;679,36
2023;4;14;1991;12;679,50
2023;4;15;1991;12;679,63
2023;4;16;1991;12;679,77
2023;4;17;1991;12;679,90
2023;4;18;1991;12;680,04
2023;4;19;1991;12;680,17
2023;4;20;1991;12;680,31
2023;4;21;1991;12;680,44
2023;4;22;1991;12;680,58
2023;4;23;1991;12;680,71
2023;4;24;1991;12;680,85
2023;4;25;1991;12;680,98
2023;4;26;1991;12;681,12
2023;4;27;1991;12;681,25
2023;4;28;1991;12;681,39
2023;4;29;1991;12;681,52
2023;4;30;1991;12;681,66
2023;4;1;1992;1;673,91
2023;4;2;1992;1;674,05
2023;4;3;1992;1;674,18
2023;4;4;1992;1;674,32
2023;4;5;1992;1;674,45
2023;4;6;1992;1;674,59
2023;4;7;1992;1;674,72
2023;4;8;1992;1;674,86
2023;4;9;1992;1;674,99
2023;4;10;1992;1;675,13
2023;4;11;1992;1;675,26
2023;4;12;1992;1;675,40
2023;4;13;1992;1;675,53
2023;4;14;1992;1;675,67
2023;4;15;1992;1;675,80
2023;4;16;1992;1;675,94
2023;4;17;1992;1;676,07
2023;4;18;1992;1;676,21
2023;4;19;1992;1;676,34
2023;4;20;1992;1;676,48
2023;4;21;1992;1;676,61
2023;4;22;1992;1;676,75
2023;4;23;1992;1;676,88
2023;4;24;1992;1;677,02
2023;4;25;1992;1;677,15
2023;4;26;1992;1;677,29
2023;4;27;1992;1;677,42
2023;4;28;1992;1;677,56
2023;4;29;1992;1;677,69
2023;4;30;1992;1;677,83
2023;4;1;1992;2;670,88
2023;4;2;1992;2;671,01
2023;4;3;1992;2;671,15
2023;4;4;1992;2;671,28
2023;4;5;1992;2;671,42
2023;4;6;1992;2;671,55
2023;4;7;1992;2;671,69
2023;4;8;1992;2;671,82
2023;4;9;1992;2;671,96
2023;4;10;1992;2;672,09
2023;4;11;1992;2;672,23
2023;4;12;1992;2;672,37
2023;4;13;1992;2;672,50
2023;4;14;1992;2;672,64
2023;4;15;1992;2;672,77
2023;4;16;1992;2;672,91
2023;4;17;1992;2;673,04
2023;4;18;1992;2;673,18
2023;4;19;1992;2;673,31
2023;4;20;1992;2;673,45
2023;4;21;1992;2;673,58
2023;4;22;1992;2;673,72
2023;4;23;1992;2;673,85
2023;4;24;1992;2;673,99
2023;4;25;1992;2;674,12
2023;4;26;1992;2;674,26
2023;4;27;1992;2;674,39
2023;4;28;1992;2;674,53
2023;4;29;1992;2;674,66
2023;4;30;1992;2;674,80
2023;4;1;1992;3;668,71
2023;4;2;1992;3;668,84
2023;4;3;1992;3;668,98
2023;4;4;1992;3;669,11
2023;4;5;1992;3;669,25
2023;4;6;1992;3;669,38
2023;4;7;1992;3;669,52
2023;4;8;1992;3;669,65
2023;4;9;1992;3;669,79
2023;4;10;1992;3;669,92
2023;4;11;1992;3;670,06
2023;4;12;1992;3;670,19
2023;4;13;1992;3;670,33
2023;4;14;1992;3;670,46
2023;4;15;1992;3;670,60
2023;4;16;1992;3;670,73
2023;4;17;1992;3;670,87
2023;4;18;1992;3;671,00
2023;4;19;1992;3;671,14
2023;4;20;1992;3;671,27
2023;4;21;1992;3;671,41
2023;4;22;1992;3;671,54
2023;4;23;1992;3;671,68
2023;4;24;1992;3;671,81
2023;4;25;1992;3;671,95
