﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2023;2;3;1990;5;725,20
2023;2;4;1990;5;725,36
2023;2;5;1990;5;725,51
2023;2;6;1990;5;725,67
2023;2;7;1990;5;725,83
2023;2;8;1990;5;725,98
2023;2;9;1990;5;726,14
2023;2;10;1990;5;726,29
2023;2;11;1990;5;726,45
2023;2;12;1990;5;726,60
2023;2;13;1990;5;726,76
2023;2;14;1990;5;726,91
2023;2;15;1990;5;727,07
2023;2;16;1990;5;727,22
2023;2;17;1990;5;727,38
2023;2;18;1990;5;727,54
2023;2;19;1990;5;727,69
2023;2;20;1990;5;727,85
2023;2;21;1990;5;728,00
2023;2;22;1990;5;728,16
2023;2;23;1990;5;728,31
2023;2;24;1990;5;728,47
2023;2;25;1990;5;728,62
2023;2;26;1990;5;728,78
2023;2;27;1990;5;728,93
2023;2;28;1990;5;729,09
2023;2;1;1990;6;722,58
2023;2;2;1990;6;722,73
2023;2;3;1990;6;722,89
2023;2;4;1990;6;723,04
2023;2;5;1990;6;723,20
2023;2;6;1990;6;723,35
2023;2;7;1990;6;723,51
2023;2;8;1990;6;723,66
2023;2;9;1990;6;723,82
2023;2;10;1990;6;723,97
2023;2;11;1990;6;724,13
2023;2;12;1990;6;724,28
2023;2;13;1990;6;724,44
2023;2;14;1990;6;724,60
2023;2;15;1990;6;724,75
2023;2;16;1990;6;724,91
2023;2;17;1990;6;725,06
2023;2;18;1990;6;725,22
2023;2;19;1990;6;725,37
2023;2;20;1990;6;725,53
2023;2;21;1990;6;725,68
2023;2;22;1990;6;725,84
2023;2;23;1990;6;725,99
2023;2;24;1990;6;726,15
2023;2;25;1990;6;726,31
2023;2;26;1990;6;726,46
2023;2;27;1990;6;726,62
2023;2;28;1990;6;726,77
2023;2;1;1990;7;718,45
2023;2;2;1990;7;718,60
2023;2;3;1990;7;718,76
2023;2;4;1990;7;718,91
2023;2;5;1990;7;719,07
2023;2;6;1990;7;719,22
2023;2;7;1990;7;719,38
2023;2;8;1990;7;719,53
2023;2;9;1990;7;719,69
2023;2;10;1990;7;719,84
2023;2;11;1990;7;720,00
2023;2;12;1990;7;720,16
2023;2;13;1990;7;720,31
2023;2;14;1990;7;720,47
2023;2;15;1990;7;720,62
2023;2;16;1990;7;720,78
2023;2;17;1990;7;720,93
2023;2;18;1990;7;721,09
2023;2;19;1990;7;721,24
2023;2;20;1990;7;721,40
2023;2;21;1990;7;721,55
2023;2;22;1990;7;721,71
2023;2;23;1990;7;721,86
2023;2;24;1990;7;722,02
2023;2;25;1990;7;722,18
2023;2;26;1990;7;722,33
2023;2;27;1990;7;722,49
2023;2;28;1990;7;722,64
2023;2;1;1990;8;714,69
2023;2;2;1990;8;714,85
2023;2;3;1990;8;715,00
2023;2;4;1990;8;715,16
2023;2;5;1990;8;715,32
2023;2;6;1990;8;715,47
2023;2;7;1990;8;715,63
2023;2;8;1990;8;715,78
2023;2;9;1990;8;715,94
2023;2;10;1990;8;716,09
2023;2;11;1990;8;716,25
2023;2;12;1990;8;716,40
2023;2;13;1990;8;716,56
2023;2;14;1990;8;716,71
2023;2;15;1990;8;716,87
2023;2;16;1990;8;717,02
2023;2;17;1990;8;717,18
2023;2;18;1990;8;717,34
2023;2;19;1990;8;717,49
2023;2;20;1990;8;717,65
2023;2;21;1990;8;717,80
2023;2;22;1990;8;717,96
2023;2;23;1990;8;718,11
2023;2;24;1990;8;718,27
2023;2;25;1990;8;718,42
2023;2;26;1990;8;718,58
2023;2;27;1990;8;718,73
2023;2;28;1990;8;718,89
2023;2;1;1990;9;711,06
2023;2;2;1990;9;711,22
2023;2;3;1990;9;711,37
2023;2;4;1990;9;711,53
2023;2;5;1990;9;711,68
2023;2;6;1990;9;711,84
2023;2;7;1990;9;711,99
2023;2;8;1990;9;712,15
2023;2;9;1990;9;712,31
2023;2;10;1990;9;712,46
2023;2;11;1990;9;712,62
2023;2;12;1990;9;712,77
2023;2;13;1990;9;712,93
2023;2;14;1990;9;713,08
2023;2;15;1990;9;713,24
2023;2;16;1990;9;713,39
2023;2;17;1990;9;713,55
2023;2;18;1990;9;713,70
2023;2;19;1990;9;713,86
2023;2;20;1990;9;714,01
2023;2;21;1990;9;714,17
2023;2;22;1990;9;714,33
2023;2;23;1990;9;714,48
2023;2;24;1990;9;714,64
2023;2;25;1990;9;714,79
2023;2;26;1990;9;714,95
2023;2;27;1990;9;715,10
2023;2;28;1990;9;715,26
2023;2;1;1990;10;707,77
2023;2;2;1990;10;707,92
2023;2;3;1990;10;708,08
2023;2;4;1990;10;708,23
2023;2;5;1990;10;708,39
2023;2;6;1990;10;708,54
2023;2;7;1990;10;708,70
2023;2;8;1990;10;708,86
2023;2;9;1990;10;709,01
2023;2;10;1990;10;709,17
2023;2;11;1990;10;709,32
2023;2;12;1990;10;709,48
2023;2;13;1990;10;709,63
2023;2;14;1990;10;709,79
2023;2;15;1990;10;709,94
2023;2;16;1990;10;710,10
2023;2;17;1990;10;710,25
2023;2;18;1990;10;710,41
2023;2;19;1990;10;710,57
2023;2;20;1990;10;710,72
2023;2;21;1990;10;710,88
2023;2;22;1990;10;711,03
2023;2;23;1990;10;711,19
2023;2;24;1990;10;711,34
2023;2;25;1990;10;711,50
2023;2;26;1990;10;711,65
2023;2;27;1990;10;711,81
2023;2;28;1990;10;711,96
2023;2;1;1990;11;705,20
2023;2;2;1990;11;705,35
2023;2;3;1990;11;705,51
2023;2;4;1990;11;705,66
2023;2;5;1990;11;705,82
2023;2;6;1990;11;705,97
2023;2;7;1990;11;706,13
2023;2;8;1990;11;706,28
2023;2;9;1990;11;706,44
2023;2;10;1990;11;706,59
2023;2;11;1990;11;706,75
2023;2;12;1990;11;706,90
2023;2;13;1990;11;707,06
2023;2;14;1990;11;707,22
2023;2;15;1990;11;707,37
2023;2;16;1990;11;707,53
2023;2;17;1990;11;707,68
2023;2;18;1990;11;707,84
2023;2;19;1990;11;707,99
2023;2;20;1990;11;708,15
2023;2;21;1990;11;708,30
2023;2;22;1990;11;708,46
2023;2;23;1990;11;708,61
2023;2;24;1990;11;708,77
2023;2;25;1990;11;708,92
2023;2;26;1990;11;709,08
2023;2;27;1990;11;709,24
2023;2;28;1990;11;709,39
2023;2;1;1990;12;699,24
2023;2;2;1990;12;699,39
2023;2;3;1990;12;699,55
2023;2;4;1990;12;699,70
2023;2;5;1990;12;699,86
2023;2;6;1990;12;700,01
2023;2;7;1990;12;700,17
2023;2;8;1990;12;700,32
2023;2;9;1990;12;700,48
2023;2;10;1990;12;700,63
2023;2;11;1990;12;700,79
2023;2;12;1990;12;700,94
2023;2;13;1990;12;701,10
2023;2;14;1990;12;701,26
2023;2;15;1990;12;701,41
2023;2;16;1990;12;701,57
2023;2;17;1990;12;701,72
2023;2;18;1990;12;701,88
2023;2;19;1990;12;702,03
2023;2;20;1990;12;702,19
2023;2;21;1990;12;702,34
2023;2;22;1990;12;702,50
2023;2;23;1990;12;702,65
2023;2;24;1990;12;702,81
2023;2;25;1990;12;702,96
2023;2;26;1990;12;703,12
2023;2;27;1990;12;703,28
2023;2;28;1990;12;703,43
2023;2;1;1991;1;693,07
2023;2;2;1991;1;693,22
2023;2;3;1991;1;693,38
2023;2;4;1991;1;693,54
2023;2;5;1991;1;693,69
2023;2;6;1991;1;693,85
2023;2;7;1991;1;694,00
2023;2;8;1991;1;694,16
2023;2;9;1991;1;694,31
2023;2;10;1991;1;694,47
2023;2;11;1991;1;694,62
2023;2;12;1991;1;694,78
2023;2;13;1991;1;694,93
2023;2;14;1991;1;695,09
2023;2;15;1991;1;695,24
2023;2;16;1991;1;695,40
2023;2;17;1991;1;695,56
2023;2;18;1991;1;695,71
2023;2;19;1991;1;695,87
2023;2;20;1991;1;696,02
2023;2;21;1991;1;696,18
2023;2;22;1991;1;696,33
2023;2;23;1991;1;696,49
2023;2;24;1991;1;696,64
2023;2;25;1991;1;696,80
2023;2;26;1991;1;696,95
2023;2;27;1991;1;697,11
2023;2;28;1991;1;697,27
2023;2;1;1991;2;689,52
2023;2;2;1991;2;689,68
2023;2;3;1991;2;689,83
2023;2;4;1991;2;689,99
2023;2;5;1991;2;690,14
2023;2;6;1991;2;690,30
2023;2;7;1991;2;690,45
2023;2;8;1991;2;690,61
2023;2;9;1991;2;690,76
2023;2;10;1991;2;690,92
2023;2;11;1991;2;691,07
2023;2;12;1991;2;691,23
2023;2;13;1991;2;691,38
2023;2;14;1991;2;691,54
2023;2;15;1991;2;691,70
2023;2;16;1991;2;691,85
2023;2;17;1991;2;692,01
2023;2;18;1991;2;692,16
2023;2;19;1991;2;692,32
2023;2;20;1991;2;692,47
2023;2;21;1991;2;692,63
2023;2;22;1991;2;692,78
2023;2;23;1991;2;692,94
2023;2;24;1991;2;693,09
2023;2;25;1991;2;693,25
2023;2;26;1991;2;693,40
2023;2;27;1991;2;693,56
2023;2;28;1991;2;693,72
2023;2;1;1991;3;687,41
2023;2;2;1991;3;687,56
2023;2;3;1991;3;687,72
2023;2;4;1991;3;687,87
2023;2;5;1991;3;688,03
2023;2;6;1991;3;688,18
2023;2;7;1991;3;688,34
2023;2;8;1991;3;688,50
2023;2;9;1991;3;688,65
2023;2;10;1991;3;688,81
2023;2;11;1991;3;688,96
2023;2;12;1991;3;689,12
2023;2;13;1991;3;689,27
2023;2;14;1991;3;689,43
2023;2;15;1991;3;689,58
2023;2;16;1991;3;689,74
2023;2;17;1991;3;689,89
2023;2;18;1991;3;690,05
2023;2;19;1991;3;690,20
2023;2;20;1991;3;690,36
2023;2;21;1991;3;690,52
2023;2;22;1991;3;690,67
2023;2;23;1991;3;690,83
2023;2;24;1991;3;690,98
2023;2;25;1991;3;691,14
2023;2;26;1991;3;691,29
2023;2;27;1991;3;691,45
2023;2;28;1991;3;691,60
2023;2;1;1991;4;685,88
2023;2;2;1991;4;686,03
2023;2;3;1991;4;686,19
2023;2;4;1991;4;686,34
2023;2;5;1991;4;686,50
2023;2;6;1991;4;686,65
2023;2;7;1991;4;686,81
2023;2;8;1991;4;686,96
2023;2;9;1991;4;687,12
2023;2;10;1991;4;687,27
2023;2;11;1991;4;687,43
2023;2;12;1991;4;687,59
2023;2;13;1991;4;687,74
2023;2;14;1991;4;687,90
2023;2;15;1991;4;688,05
2023;2;16;1991;4;688,21
2023;2;17;1991;4;688,36
2023;2;18;1991;4;688,52
2023;2;19;1991;4;688,67
2023;2;20;1991;4;688,83
2023;2;21;1991;4;688,98
2023;2;22;1991;4;689,14
2023;2;23;1991;4;689,29
2023;2;24;1991;4;689,45
2023;2;25;1991;4;689,61
2023;2;26;1991;4;689,76
2023;2;27;1991;4;689,92
2023;2;28;1991;4;690,07
2023;2;1;1991;5;684,96
2023;2;2;1991;5;685,11
2023;2;3;1991;5;685,27
2023;2;4;1991;5;685,42
2023;2;5;1991;5;685,58
2023;2;6;1991;5;685,73
2023;2;7;1991;5;685,89
2023;2;8;1991;5;686,04
2023;2;9;1991;5;686,20
2023;2;10;1991;5;686,36
2023;2;11;1991;5;686,51
2023;2;12;1991;5;686,67
2023;2;13;1991;5;686,82
2023;2;14;1991;5;686,98
2023;2;15;1991;5;687,13
2023;2;16;1991;5;687,29
2023;2;17;1991;5;687,44
2023;2;18;1991;5;687,60
2023;2;19;1991;5;687,75
2023;2;20;1991;5;687,91
2023;2;21;1991;5;688,07
2023;2;22;1991;5;688,22
2023;2;23;1991;5;688,38
2023;2;24;1991;5;688,53
2023;2;25;1991;5;688,69
2023;2;26;1991;5;688,84
2023;2;27;1991;5;689,00
2023;2;28;1991;5;689,15
2023;2;1;1991;6;684,10
2023;2;2;1991;6;684,26
2023;2;3;1991;6;684,41
2023;2;4;1991;6;684,57
2023;2;5;1991;6;684,73
2023;2;6;1991;6;684,88
2023;2;7;1991;6;685,04
2023;2;8;1991;6;685,19
2023;2;9;1991;6;685,35
2023;2;10;1991;6;685,50
2023;2;11;1991;6;685,66
2023;2;12;1991;6;685,81
2023;2;13;1991;6;685,97
2023;2;14;1991;6;686,12
2023;2;15;1991;6;686,28
2023;2;16;1991;6;686,44
2023;2;17;1991;6;686,59
2023;2;18;1991;6;686,75
2023;2;19;1991;6;686,90
2023;2;20;1991;6;687,06
2023;2;21;1991;6;687,21
2023;2;22;1991;6;687,37
2023;2;23;1991;6;687,52
2023;2;24;1991;6;687,68
2023;2;25;1991;6;687,83
2023;2;26;1991;6;687,99
2023;2;27;1991;6;688,14
2023;2;28;1991;6;688,30
2023;2;1;1991;7;682,35
2023;2;2;1991;7;682,50
2023;2;3;1991;7;682,66
2023;2;4;1991;7;682,82
2023;2;5;1991;7;682,97
2023;2;6;1991;7;683,13
2023;2;7;1991;7;683,28
2023;2;8;1991;7;683,44
2023;2;9;1991;7;683,59
2023;2;10;1991;7;683,75
2023;2;11;1991;7;683,90
2023;2;12;1991;7;684,06
2023;2;13;1991;7;684,21
2023;2;14;1991;7;684,37
2023;2;15;1991;7;684,52
2023;2;16;1991;7;684,68
2023;2;17;1991;7;684,84
2023;2;18;1991;7;684,99
2023;2;19;1991;7;685,15
2023;2;20;1991;7;685,30
2023;2;21;1991;7;685,46
2023;2;22;1991;7;685,61
2023;2;23;1991;7;685,77
2023;2;24;1991;7;685,92
2023;2;25;1991;7;686,08
2023;2;26;1991;7;686,23
2023;2;27;1991;7;686,39
2023;2;28;1991;7;686,54
2023;2;1;1991;8;679,32
2023;2;2;1991;8;679,47
2023;2;3;1991;8;679,63
2023;2;4;1991;8;679,79
2023;2;5;1991;8;679,94
2023;2;6;1991;8;680,10
2023;2;7;1991;8;680,25
2023;2;8;1991;8;680,41
2023;2;9;1991;8;680,56
2023;2;10;1991;8;680,72
2023;2;11;1991;8;680,87
2023;2;12;1991;8;681,03
2023;2;13;1991;8;681,18
2023;2;14;1991;8;681,34
2023;2;15;1991;8;681,49
2023;2;16;1991;8;681,65
2023;2;17;1991;8;681,81
2023;2;18;1991;8;681,96
2023;2;19;1991;8;682,12
2023;2;20;1991;8;682,27
2023;2;21;1991;8;682,43
2023;2;22;1991;8;682,58
2023;2;23;1991;8;682,74
2023;2;24;1991;8;682,89
2023;2;25;1991;8;683,05
2023;2;26;1991;8;683,20
2023;2;27;1991;8;683,36
2023;2;28;1991;8;683,51
2023;2;1;1991;9;675,97
2023;2;2;1991;9;676,13
2023;2;3;1991;9;676,28
2023;2;4;1991;9;676,44
2023;2;5;1991;9;676,59
2023;2;6;1991;9;676,75
2023;2;7;1991;9;676,90
2023;2;8;1991;9;677,06
2023;2;9;1991;9;677,21
2023;2;10;1991;9;677,37
2023;2;11;1991;9;677,53
2023;2;12;1991;9;677,68
2023;2;13;1991;9;677,84
2023;2;14;1991;9;677,99
2023;2;15;1991;9;678,15
2023;2;16;1991;9;678,30
2023;2;17;1991;9;678,46
2023;2;18;1991;9;678,61
2023;2;19;1991;9;678,77
2023;2;20;1991;9;678,92
2023;2;21;1991;9;679,08
2023;2;22;1991;9;679,23
2023;2;23;1991;9;679,39
2023;2;24;1991;9;679,55
2023;2;25;1991;9;679,70
2023;2;26;1991;9;679,86
2023;2;27;1991;9;680,01
2023;2;28;1991;9;680,17
2023;2;1;1991;10;672,80
2023;2;2;1991;10;672,95
2023;2;3;1991;10;673,11
2023;2;4;1991;10;673,26
2023;2;5;1991;10;673,42
2023;2;6;1991;10;673,58
2023;2;7;1991;10;673,73
2023;2;8;1991;10;673,89
2023;2;9;1991;10;674,04
2023;2;10;1991;10;674,20
2023;2;11;1991;10;674,35
2023;2;12;1991;10;674,51
2023;2;13;1991;10;674,66
2023;2;14;1991;10;674,82
2023;2;15;1991;10;674,97
2023;2;16;1991;10;675,13
2023;2;17;1991;10;675,29
2023;2;18;1991;10;675,44
2023;2;19;1991;10;675,60
2023;2;20;1991;10;675,75
2023;2;21;1991;10;675,91
2023;2;22;1991;10;676,06
2023;2;23;1991;10;676,22
2023;2;24;1991;10;676,37
2023;2;25;1991;10;676,53
2023;2;26;1991;10;676,68
2023;2;27;1991;10;676,84
2023;2;28;1991;10;676,99
2023;2;1;1991;11;670,72
2023;2;2;1991;11;670,88
2023;2;3;1991;11;671,03
2023;2;4;1991;11;671,19
2023;2;5;1991;11;671,34
2023;2;6;1991;11;671,50
2023;2;7;1991;11;671,65
2023;2;8;1991;11;671,81
2023;2;9;1991;11;671,96
2023;2;10;1991;11;672,12
2023;2;11;1991;11;672,27
2023;2;12;1991;11;672,43
2023;2;13;1991;11;672,59
2023;2;14;1991;11;672,74
2023;2;15;1991;11;672,90
2023;2;16;1991;11;673,05
2023;2;17;1991;11;673,21
2023;2;18;1991;11;673,36
2023;2;19;1991;11;673,52
2023;2;20;1991;11;673,67
2023;2;21;1991;11;673,83
2023;2;22;1991;11;673,98
2023;2;23;1991;11;674,14
2023;2;24;1991;11;674,30
2023;2;25;1991;11;674,45
2023;2;26;1991;11;674,61
2023;2;27;1991;11;674,76
2023;2;28;1991;11;674,92
2023;2;1;1991;12;668,92
2023;2;2;1991;12;669,08
2023;2;3;1991;12;669,23
2023;2;4;1991;12;669,39
2023;2;5;1991;12;669,54
2023;2;6;1991;12;669,70
2023;2;7;1991;12;669,85
2023;2;8;1991;12;670,01
2023;2;9;1991;12;670,16
2023;2;10;1991;12;670,32
2023;2;11;1991;12;670,47
2023;2;12;1991;12;670,63
2023;2;13;1991;12;670,78
2023;2;14;1991;12;670,94
2023;2;15;1991;12;671,10
2023;2;16;1991;12;671,25
2023;2;17;1991;12;671,41
2023;2;18;1991;12;671,56
2023;2;19;1991;12;671,72
2023;2;20;1991;12;671,87
2023;2;21;1991;12;672,03
2023;2;22;1991;12;672,18
2023;2;23;1991;12;672,34
2023;2;24;1991;12;672,49
2023;2;25;1991;12;672,65
2023;2;26;1991;12;672,81
2023;2;27;1991;12;672,96
2023;2;28;1991;12;673,12
2023;2;1;1992;1;665,09
2023;2;2;1992;1;665,25
2023;2;3;1992;1;665,40
2023;2;4;1992;1;665,56
2023;2;5;1992;1;665,71
2023;2;6;1992;1;665,87
2023;2;7;1992;1;666,02
2023;2;8;1992;1;666,18
2023;2;9;1992;1;666,34
2023;2;10;1992;1;666,49
2023;2;11;1992;1;666,65
2023;2;12;1992;1;666,80
2023;2;13;1992;1;666,96
2023;2;14;1992;1;667,11
2023;2;15;1992;1;667,27
2023;2;16;1992;1;667,42
2023;2;17;1992;1;667,58
2023;2;18;1992;1;667,73
2023;2;19;1992;1;667,89
2023;2;20;1992;1;668,05
2023;2;21;1992;1;668,20
2023;2;22;1992;1;668,36
2023;2;23;1992;1;668,51
2023;2;24;1992;1;668,67
2023;2;25;1992;1;668,82
2023;2;26;1992;1;668,98
2023;2;27;1992;1;669,13
2023;2;28;1992;1;669,29
2023;2;1;1992;2;662,06
2023;2;2;1992;2;662,22
2023;2;3;1992;2;662,37
2023;2;4;1992;2;662,53
2023;2;5;1992;2;662,68
2023;2;6;1992;2;662,84
2023;2;7;1992;2;662,99
2023;2;8;1992;2;663,15
2023;2;9;1992;2;663,30
2023;2;10;1992;2;663,46
2023;2;11;1992;2;663,61
2023;2;12;1992;2;663,77
2023;2;13;1992;2;663,92
2023;2;14;1992;2;664,08
2023;2;15;1992;2;664,24
2023;2;16;1992;2;664,39
2023;2;17;1992;2;664,55
2023;2;18;1992;2;664,70
2023;2;19;1992;2;664,86
2023;2;20;1992;2;665,01
2023;2;21;1992;2;665,17
2023;2;22;1992;2;665,32
2023;2;23;1992;2;665,48
2023;2;24;1992;2;665,63
2023;2;25;1992;2;665,79
2023;2;26;1992;2;665,94
2023;2;27;1992;2;666,10
2023;2;28;1992;2;666,26
2023;2;1;1992;3;659,89
2023;2;2;1992;3;660,04
2023;2;3;1992;3;660,20
2023;2;4;1992;3;660,35
2023;2;5;1992;3;660,51
2023;2;6;1992;3;660,66
2023;2;7;1992;3;660,82
2023;2;8;1992;3;660,97
2023;2;9;1992;3;661,13
2023;2;10;1992;3;661,29
2023;2;11;1992;3;661,44
2023;2;12;1992;3;661,60
2023;2;13;1992;3;661,75
2023;2;14;1992;3;661,91
2023;2;15;1992;3;662,06
2023;2;16;1992;3;662,22
2023;2;17;1992;3;662,37
2023;2;18;1992;3;662,53
2023;2;19;1992;3;662,68
2023;2;20;1992;3;662,84
2023;2;21;1992;3;662,99
2023;2;22;1992;3;663,15
2023;2;23;1992;3;663,31
2023;2;24;1992;3;663,46
2023;2;25;1992;3;663,62
2023;2;26;1992;3;663,77
2023;2;27;1992;3;663,93
2023;2;28;1992;3;664,08
2023;2;1;1992;4;657,73
2023;2;2;1992;4;657,88
2023;2;3;1992;4;658,04
2023;2;4;1992;4;658,20
2023;2;5;1992;4;658,35
2023;2;6;1992;4;658,51
2023;2;7;1992;4;658,66
2023;2;8;1992;4;658,82
2023;2;9;1992;4;658,97
2023;2;10;1992;4;659,13
2023;2;11;1992;4;659,28
2023;2;12;1992;4;659,44
2023;2;13;1992;4;659,59
2023;2;14;1992;4;659,75
2023;2;15;1992;4;659,90
2023;2;16;1992;4;660,06
2023;2;17;1992;4;660,22
2023;2;18;1992;4;660,37
2023;2;19;1992;4;660,53
2023;2;20;1992;4;660,68
2023;2;21;1992;4;660,84
2023;2;22;1992;4;660,99
2023;2;23;1992;4;661,15
2023;2;24;1992;4;661,30
2023;2;25;1992;4;661,46
2023;2;26;1992;4;661,61
2023;2;27;1992;4;661,77
2023;2;28;1992;4;661,93
2023;2;1;1992;5;656,15
2023;2;2;1992;5;656,31
2023;2;3;1992;5;656,46
2023;2;4;1992;5;656,62
2023;2;5;1992;5;656,77
2023;2;6;1992;5;656,93
2023;2;7;1992;5;657,08
2023;2;8;1992;5;657,24
2023;2;9;1992;5;657,40
2023;2;10;1992;5;657,55
2023;2;11;1992;5;657,71
2023;2;12;1992;5;657,86
2023;2;13;1992;5;658,02
2023;2;14;1992;5;658,17
2023;2;15;1992;5;658,33
2023;2;16;1992;5;658,48
2023;2;17;1992;5;658,64
2023;2;18;1992;5;658,79
2023;2;19;1992;5;658,95
2023;2;20;1992;5;659,10
2023;2;21;1992;5;659,26
2023;2;22;1992;5;659,42
2023;2;23;1992;5;659,57
2023;2;24;1992;5;659,73
2023;2;25;1992;5;659,88
2023;2;26;1992;5;660,04
2023;2;27;1992;5;660,19
2023;2;28;1992;5;660,35
2023;2;1;1992;6;654,95
2023;2;2;1992;6;655,10
2023;2;3;1992;6;655,26
2023;2;4;1992;6;655,41
2023;2;5;1992;6;655,57
2023;2;6;1992;6;655,72
2023;2;7;1992;6;655,88
2023;2;8;1992;6;656,03
2023;2;9;1992;6;656,19
2023;2;10;1992;6;656,34
2023;2;11;1992;6;656,50
2023;2;12;1992;6;656,66
2023;2;13;1992;6;656,81
2023;2;14;1992;6;656,97
2023;2;15;1992;6;657,12
2023;2;16;1992;6;657,28
2023;2;17;1992;6;657,43
2023;2;18;1992;6;657,59
2023;2;19;1992;6;657,74
2023;2;20;1992;6;657,90
2023;2;21;1992;6;658,05
2023;2;22;1992;6;658,21
2023;2;23;1992;6;658,37
2023;2;24;1992;6;658,52
2023;2;25;1992;6;658,68
2023;2;26;1992;6;658,83
2023;2;27;1992;6;658,99
2023;2;28;1992;6;659,14
2023;2;1;1992;7;652,79
2023;2;2;1992;7;652,94
2023;2;3;1992;7;653,10
2023;2;4;1992;7;653,25
2023;2;5;1992;7;653,41
2023;2;6;1992;7;653,57
2023;2;7;1992;7;653,72
2023;2;8;1992;7;653,88
2023;2;9;1992;7;654,03
2023;2;10;1992;7;654,19
2023;2;11;1992;7;654,34
2023;2;12;1992;7;654,50
2023;2;13;1992;7;654,65
2023;2;14;1992;7;654,81
2023;2;15;1992;7;654,96
2023;2;16;1992;7;655,12
2023;2;17;1992;7;655,27
2023;2;18;1992;7;655,43
2023;2;19;1992;7;655,59
2023;2;20;1992;7;655,74
2023;2;21;1992;7;655,90
2023;2;22;1992;7;656,05
2023;2;23;1992;7;656,21
2023;2;24;1992;7;656,36
2023;2;25;1992;7;656,52
2023;2;26;1992;7;656,67
2023;2;27;1992;7;656,83
2023;2;28;1992;7;656,98
2023;2;1;1992;8;650,47
2023;2;2;1992;8;650,62
2023;2;3;1992;8;650,78
2023;2;4;1992;8;650,93
2023;2;5;1992;8;651,09
2023;2;6;1992;8;651,24
2023;2;7;1992;8;651,40
2023;2;8;1992;8;651,55
2023;2;9;1992;8;651,71
2023;2;10;1992;8;651,87
2023;2;11;1992;8;652,02
2023;2;12;1992;8;652,18
2023;2;13;1992;8;652,33
2023;2;14;1992;8;652,49
2023;2;15;1992;8;652,64
2023;2;16;1992;8;652,80
2023;2;17;1992;8;652,95
2023;2;18;1992;8;653,11
2023;2;19;1992;8;653,26
2023;2;20;1992;8;653,42
2023;2;21;1992;8;653,58
2023;2;22;1992;8;653,73
2023;2;23;1992;8;653,89
2023;2;24;1992;8;654,04
2023;2;25;1992;8;654,20
2023;2;26;1992;8;654,35
2023;2;27;1992;8;654,51
2023;2;28;1992;8;654,66
2023;2;1;1992;9;648,72
2023;2;2;1992;9;648,88
2023;2;3;1992;9;649,04
2023;2;4;1992;9;649,19
2023;2;5;1992;9;649,35
2023;2;6;1992;9;649,50
2023;2;7;1992;9;649,66
2023;2;8;1992;9;649,81
2023;2;9;1992;9;649,97
2023;2;10;1992;9;650,12
2023;2;11;1992;9;650,28
2023;2;12;1992;9;650,43
2023;2;13;1992;9;650,59
2023;2;14;1992;9;650,74
2023;2;15;1992;9;650,90
2023;2;16;1992;9;651,06
2023;2;17;1992;9;651,21
2023;2;18;1992;9;651,37
2023;2;19;1992;9;651,52
2023;2;20;1992;9;651,68
2023;2;21;1992;9;651,83
2023;2;22;1992;9;651,99
2023;2;23;1992;9;652,14
2023;2;24;1992;9;652,30
2023;2;25;1992;9;652,45
2023;2;26;1992;9;652,61
2023;2;27;1992;9;652,77
2023;2;28;1992;9;652,92
2023;2;1;1992;10;647,98
2023;2;2;1992;10;648,14
2023;2;3;1992;10;648,29
2023;2;4;1992;10;648,45
2023;2;5;1992;10;648,60
2023;2;6;1992;10;648,76
2023;2;7;1992;10;648,91
2023;2;8;1992;10;649,07
2023;2;9;1992;10;649,22
2023;2;10;1992;10;649,38
2023;2;11;1992;10;649,53
2023;2;12;1992;10;649,69
2023;2;13;1992;10;649,85
2023;2;14;1992;10;650,00
2023;2;15;1992;10;650,16
2023;2;16;1992;10;650,31
2023;2;17;1992;10;650,47
2023;2;18;1992;10;650,62
2023;2;19;1992;10;650,78
2023;2;20;1992;10;650,93
2023;2;21;1992;10;651,09
2023;2;22;1992;10;651,24
2023;2;23;1992;10;651,40
2023;2;24;1992;10;651,55
2023;2;25;1992;10;651,71
2023;2;26;1992;10;651,87
2023;2;27;1992;10;652,02
2023;2;28;1992;10;652,18
2023;2;1;1992;11;646,54
2023;2;2;1992;11;646,70
2023;2;3;1992;11;646,85
2023;2;4;1992;11;647,01
2023;2;5;1992;11;647,16
2023;2;6;1992;11;647,32
2023;2;7;1992;11;647,47
2023;2;8;1992;11;647,63
2023;2;9;1992;11;647,78
2023;2;10;1992;11;647,94
2023;2;11;1992;11;648,09
2023;2;12;1992;11;648,25
2023;2;13;1992;11;648,41
2023;2;14;1992;11;648,56
2023;2;15;1992;11;648,72
2023;2;16;1992;11;648,87
2023;2;17;1992;11;649,03
2023;2;18;1992;11;649,18
2023;2;19;1992;11;649,34
2023;2;20;1992;11;649,49
2023;2;21;1992;11;649,65
2023;2;22;1992;11;649,80
2023;2;23;1992;11;649,96
2023;2;24;1992;11;650,11
2023;2;25;1992;11;650,27
2023;2;26;1992;11;650,43
2023;2;27;1992;11;650,58
2023;2;28;1992;11;650,74
2023;2;1;1992;12;643,48
2023;2;2;1992;12;643,64
2023;2;3;1992;12;643,80
2023;2;4;1992;12;643,95
2023;2;5;1992;12;644,11
2023;2;6;1992;12;644,26
