a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2023;10;15;2012;10;5298,26
2023;10;16;2012;10;5307,91
2023;10;17;2012;10;5317,57
2023;10;18;2012;10;5327,23
2023;10;19;2012;10;5336,88
2023;10;20;2012;10;5346,54
2023;10;21;2012;10;5356,20
2023;10;22;2012;10;5365,86
2023;10;23;2012;10;5375,51
2023;10;24;2012;10;5385,17
2023;10;25;2012;10;5394,83
2023;10;26;2012;10;5404,49
2023;10;27;2012;10;5414,14
2023;10;28;2012;10;5423,80
2023;10;29;2012;10;5433,46
2023;10;30;2012;10;5443,12
2023;10;31;2012;10;5452,77
2023;10;1;2012;11;5029,54
2023;10;2;2012;11;5038,96
2023;10;3;2012;11;5048,37
2023;10;4;2012;11;5057,78
2023;10;5;2012;11;5067,19
2023;10;6;2012;11;5076,61
2023;10;7;2012;11;5086,02
2023;10;8;2012;11;5095,43
2023;10;9;2012;11;5104,84
2023;10;10;2012;11;5114,26
2023;10;11;2012;11;5123,67
2023;10;12;2012;11;5133,08
2023;10;13;2012;11;5142,49
2023;10;14;2012;11;5151,91
2023;10;15;2012;11;5161,32
2023;10;16;2012;11;5170,73
2023;10;17;2012;11;5180,14
2023;10;18;2012;11;5189,56
2023;10;19;2012;11;5198,97
2023;10;20;2012;11;5208,38
2023;10;21;2012;11;5217,79
2023;10;22;2012;11;5227,21
2023;10;23;2012;11;5236,62
2023;10;24;2012;11;5246,03
2023;10;25;2012;11;5255,44
2023;10;26;2012;11;5264,86
2023;10;27;2012;11;5274,27
2023;10;28;2012;11;5283,68
2023;10;29;2012;11;5293,09
2023;10;30;2012;11;5302,51
2023;10;31;2012;11;5311,92
2023;10;1;2012;12;4884,65
2023;10;2;2012;12;4893,80
2023;10;3;2012;12;4902,94
2023;10;4;2012;12;4912,09
2023;10;5;2012;12;4921,24
2023;10;6;2012;12;4930,38
2023;10;7;2012;12;4939,53
2023;10;8;2012;12;4948,68
2023;10;9;2012;12;4957,82
2023;10;10;2012;12;4966,97
2023;10;11;2012;12;4976,11
2023;10;12;2012;12;4985,26
2023;10;13;2012;12;4994,41
2023;10;14;2012;12;5003,55
2023;10;15;2012;12;5012,70
2023;10;16;2012;12;5021,85
2023;10;17;2012;12;5030,99
2023;10;18;2012;12;5040,14
2023;10;19;2012;12;5049,29
2023;10;20;2012;12;5058,43
2023;10;21;2012;12;5067,58
2023;10;22;2012;12;5076,73
2023;10;23;2012;12;5085,87
2023;10;24;2012;12;5095,02
2023;10;25;2012;12;5104,17
2023;10;26;2012;12;5113,31
2023;10;27;2012;12;5122,46
2023;10;28;2012;12;5131,61
2023;10;29;2012;12;5140,75
2023;10;30;2012;12;5149,90
2023;10;31;2012;12;5159,05
2023;10;1;2013;1;4737,32
2023;10;2;2013;1;4746,20
2023;10;3;2013;1;4755,08
2023;10;4;2013;1;4763,95
2023;10;5;2013;1;4772,83
2023;10;6;2013;1;4781,70
2023;10;7;2013;1;4790,58
2023;10;8;2013;1;4799,46
2023;10;9;2013;1;4808,33
2023;10;10;2013;1;4817,21
2023;10;11;2013;1;4826,09
2023;10;12;2013;1;4834,96
2023;10;13;2013;1;4843,84
2023;10;14;2013;1;4852,71
2023;10;15;2013;1;4861,59
2023;10;16;2013;1;4870,47
2023;10;17;2013;1;4879,34
2023;10;18;2013;1;4888,22
2023;10;19;2013;1;4897,10
2023;10;20;2013;1;4905,97
2023;10;21;2013;1;4914,85
2023;10;22;2013;1;4923,73
2023;10;23;2013;1;4932,60
2023;10;24;2013;1;4941,48
2023;10;25;2013;1;4950,35
2023;10;26;2013;1;4959,23
2023;10;27;2013;1;4968,11
2023;10;28;2013;1;4976,98
2023;10;29;2013;1;4985,86
2023;10;30;2013;1;4994,74
2023;10;31;2013;1;5003,61
2023;10;1;2013;2;4612,55
2023;10;2;2013;2;4621,20
2023;10;3;2013;2;4629,85
2023;10;4;2013;2;4638,50
2023;10;5;2013;2;4647,14
2023;10;6;2013;2;4655,79
2023;10;7;2013;2;4664,44
2023;10;8;2013;2;4673,08
2023;10;9;2013;2;4681,73
2023;10;10;2013;2;4690,38
2023;10;11;2013;2;4699,03
2023;10;12;2013;2;4707,67
2023;10;13;2013;2;4716,32
2023;10;14;2013;2;4724,97
2023;10;15;2013;2;4733,62
2023;10;16;2013;2;4742,26
2023;10;17;2013;2;4750,91
2023;10;18;2013;2;4759,56
2023;10;19;2013;2;4768,21
2023;10;20;2013;2;4776,85
2023;10;21;2013;2;4785,50
2023;10;22;2013;2;4794,15
2023;10;23;2013;2;4802,80
2023;10;24;2013;2;4811,44
2023;10;25;2013;2;4820,09
2023;10;26;2013;2;4828,74
2023;10;27;2013;2;4837,38
2023;10;28;2013;2;4846,03
2023;10;29;2013;2;4854,68
2023;10;30;2013;2;4863,33
2023;10;31;2013;2;4871,97
2023;10;1;2013;3;4484,06
2023;10;2;2013;3;4492,47
2023;10;3;2013;3;4500,88
2023;10;4;2013;3;4509,29
2023;10;5;2013;3;4517,70
2023;10;6;2013;3;4526,11
2023;10;7;2013;3;4534,52
2023;10;8;2013;3;4542,94
2023;10;9;2013;3;4551,35
2023;10;10;2013;3;4559,76
2023;10;11;2013;3;4568,17
2023;10;12;2013;3;4576,58
2023;10;13;2013;3;4584,99
2023;10;14;2013;3;4593,41
2023;10;15;2013;3;4601,82
2023;10;16;2013;3;4610,23
2023;10;17;2013;3;4618,64
2023;10;18;2013;3;4627,05
2023;10;19;2013;3;4635,46
2023;10;20;2013;3;4643,87
2023;10;21;2013;3;4652,29
2023;10;22;2013;3;4660,70
2023;10;23;2013;3;4669,11
2023;10;24;2013;3;4677,52
2023;10;25;2013;3;4685,93
2023;10;26;2013;3;4694,34
2023;10;27;2013;3;4702,76
2023;10;28;2013;3;4711,17
2023;10;29;2013;3;4719,58
2023;10;30;2013;3;4727,99
2023;10;31;2013;3;4736,40
2023;10;1;2013;4;4359,46
2023;10;2;2013;4;4367,64
2023;10;3;2013;4;4375,83
2023;10;4;2013;4;4384,01
2023;10;5;2013;4;4392,19
2023;10;6;2013;4;4400,37
2023;10;7;2013;4;4408,56
2023;10;8;2013;4;4416,74
2023;10;9;2013;4;4424,92
2023;10;10;2013;4;4433,11
2023;10;11;2013;4;4441,29
2023;10;12;2013;4;4449,47
2023;10;13;2013;4;4457,66
2023;10;14;2013;4;4465,84
2023;10;15;2013;4;4474,02
2023;10;16;2013;4;4482,20
2023;10;17;2013;4;4490,39
2023;10;18;2013;4;4498,57
2023;10;19;2013;4;4506,75
2023;10;20;2013;4;4514,94
2023;10;21;2013;4;4523,12
2023;10;22;2013;4;4531,30
2023;10;23;2013;4;4539,48
2023;10;24;2013;4;4547,67
2023;10;25;2013;4;4555,85
2023;10;26;2013;4;4564,03
2023;10;27;2013;4;4572,22
2023;10;28;2013;4;4580,40
2023;10;29;2013;4;4588,58
2023;10;30;2013;4;4596,76
2023;10;31;2013;4;4604,95
2023;10;1;2013;5;4234,49
2023;10;2;2013;5;4242,44
2023;10;3;2013;5;4250,39
2023;10;4;2013;5;4258,35
2023;10;5;2013;5;4266,30
2023;10;6;2013;5;4274,25
2023;10;7;2013;5;4282,21
2023;10;8;2013;5;4290,16
2023;10;9;2013;5;4298,11
2023;10;10;2013;5;4306,07
2023;10;11;2013;5;4314,02
2023;10;12;2013;5;4321,97
2023;10;13;2013;5;4329,93
2023;10;14;2013;5;4337,88
2023;10;15;2013;5;4345,84
2023;10;16;2013;5;4353,79
2023;10;17;2013;5;4361,74
2023;10;18;2013;5;4369,70
2023;10;19;2013;5;4377,65
2023;10;20;2013;5;4385,60
2023;10;21;2013;5;4393,56
2023;10;22;2013;5;4401,51
2023;10;23;2013;5;4409,46
2023;10;24;2013;5;4417,42
2023;10;25;2013;5;4425,37
2023;10;26;2013;5;4433,33
2023;10;27;2013;5;4441,28
2023;10;28;2013;5;4449,23
2023;10;29;2013;5;4457,19
2023;10;30;2013;5;4465,14
2023;10;31;2013;5;4473,09
2023;10;1;2013;6;4116,21
2023;10;2;2013;6;4123,95
2023;10;3;2013;6;4131,69
2023;10;4;2013;6;4139,42
2023;10;5;2013;6;4147,16
2023;10;6;2013;6;4154,90
2023;10;7;2013;6;4162,63
2023;10;8;2013;6;4170,37
2023;10;9;2013;6;4178,11
2023;10;10;2013;6;4185,84
2023;10;11;2013;6;4193,58
2023;10;12;2013;6;4201,31
2023;10;13;2013;6;4209,05
2023;10;14;2013;6;4216,79
2023;10;15;2013;6;4224,52
2023;10;16;2013;6;4232,26
2023;10;17;2013;6;4240,00
2023;10;18;2013;6;4247,73
2023;10;19;2013;6;4255,47
2023;10;20;2013;6;4263,21
2023;10;21;2013;6;4270,94
2023;10;22;2013;6;4278,68
2023;10;23;2013;6;4286,42
2023;10;24;2013;6;4294,15
2023;10;25;2013;6;4301,89
2023;10;26;2013;6;4309,63
2023;10;27;2013;6;4317,36
2023;10;28;2013;6;4325,10
2023;10;29;2013;6;4332,84
2023;10;30;2013;6;4340,57
2023;10;31;2013;6;4348,31
2023;10;1;2013;7;3989,10
2023;10;2;2013;7;3996,60
2023;10;3;2013;7;4004,10
2023;10;4;2013;7;4011,61
2023;10;5;2013;7;4019,11
2023;10;6;2013;7;4026,61
2023;10;7;2013;7;4034,12
2023;10;8;2013;7;4041,62
2023;10;9;2013;7;4049,12
2023;10;10;2013;7;4056,63
2023;10;11;2013;7;4064,13
2023;10;12;2013;7;4071,63
2023;10;13;2013;7;4079,14
2023;10;14;2013;7;4086,64
2023;10;15;2013;7;4094,14
2023;10;16;2013;7;4101,65
2023;10;17;2013;7;4109,15
2023;10;18;2013;7;4116,65
2023;10;19;2013;7;4124,16
2023;10;20;2013;7;4131,66
2023;10;21;2013;7;4139,16
2023;10;22;2013;7;4146,67
2023;10;23;2013;7;4154,17
2023;10;24;2013;7;4161,67
2023;10;25;2013;7;4169,18
2023;10;26;2013;7;4176,68
2023;10;27;2013;7;4184,18
2023;10;28;2013;7;4191,69
2023;10;29;2013;7;4199,19
2023;10;30;2013;7;4206,69
2023;10;31;2013;7;4214,20
2023;10;1;2013;8;3881,43
2023;10;2;2013;8;3888,73
2023;10;3;2013;8;3896,04
2023;10;4;2013;8;3903,34
2023;10;5;2013;8;3910,65
2023;10;6;2013;8;3917,95
2023;10;7;2013;8;3925,26
2023;10;8;2013;8;3932,57
2023;10;9;2013;8;3939,87
2023;10;10;2013;8;3947,18
2023;10;11;2013;8;3954,48
2023;10;12;2013;8;3961,79
2023;10;13;2013;8;3969,09
2023;10;14;2013;8;3976,40
2023;10;15;2013;8;3983,71
2023;10;16;2013;8;3991,01
2023;10;17;2013;8;3998,32
2023;10;18;2013;8;4005,62
2023;10;19;2013;8;4012,93
2023;10;20;2013;8;4020,23
2023;10;21;2013;8;4027,54
2023;10;22;2013;8;4034,85
2023;10;23;2013;8;4042,15
2023;10;24;2013;8;4049,46
2023;10;25;2013;8;4056,76
2023;10;26;2013;8;4064,07
2023;10;27;2013;8;4071,38
2023;10;28;2013;8;4078,68
2023;10;29;2013;8;4085,99
2023;10;30;2013;8;4093,29
2023;10;31;2013;8;4100,60
2023;10;1;2013;9;3774,61
2023;10;2;2013;9;3781,72
2023;10;3;2013;9;3788,83
2023;10;4;2013;9;3795,94
2023;10;5;2013;9;3803,05
2023;10;6;2013;9;3810,16
2023;10;7;2013;9;3817,26
2023;10;8;2013;9;3824,37
2023;10;9;2013;9;3831,48
2023;10;10;2013;9;3838,59
2023;10;11;2013;9;3845,70
2023;10;12;2013;9;3852,81
2023;10;13;2013;9;3859,92
2023;10;14;2013;9;3867,03
2023;10;15;2013;9;3874,14
2023;10;16;2013;9;3881,25
2023;10;17;2013;9;3888,36
2023;10;18;2013;9;3895,47
2023;10;19;2013;9;3902,58
2023;10;20;2013;9;3909,69
2023;10;21;2013;9;3916,80
2023;10;22;2013;9;3923,91
2023;10;23;2013;9;3931,02
2023;10;24;2013;9;3938,13
2023;10;25;2013;9;3945,24
2023;10;26;2013;9;3952,35
2023;10;27;2013;9;3959,46
2023;10;28;2013;9;3966,57
2023;10;29;2013;9;3973,68
2023;10;30;2013;9;3980,79
2023;10;31;2013;9;3987,90
2023;10;1;2013;10;3665,17
2023;10;2;2013;10;3672,08
2023;10;3;2013;10;3678,99
2023;10;4;2013;10;3685,90
2023;10;5;2013;10;3692,81
2023;10;6;2013;10;3699,72
2023;10;7;2013;10;3706,63
2023;10;8;2013;10;3713,54
2023;10;9;2013;10;3720,44
2023;10;10;2013;10;3727,35
2023;10;11;2013;10;3734,26
2023;10;12;2013;10;3741,17
2023;10;13;2013;10;3748,08
2023;10;14;2013;10;3754,99
2023;10;15;2013;10;3761,90
2023;10;16;2013;10;3768,81
2023;10;17;2013;10;3775,72
2023;10;18;2013;10;3782,63
2023;10;19;2013;10;3789,53
2023;10;20;2013;10;3796,44
2023;10;21;2013;10;3803,35
2023;10;22;2013;10;3810,26
2023;10;23;2013;10;3817,17
2023;10;24;2013;10;3824,08
2023;10;25;2013;10;3830,99
2023;10;26;2013;10;3837,90
2023;10;27;2013;10;3844,81
2023;10;28;2013;10;3851,71
2023;10;29;2013;10;3858,62
2023;10;30;2013;10;3865,53
2023;10;31;2013;10;3872,44
2023;10;1;2013;11;3568,73
2023;10;2;2013;11;3575,46
2023;10;3;2013;11;3582,19
2023;10;4;2013;11;3588,92
2023;10;5;2013;11;3595,65
2023;10;6;2013;11;3602,39
2023;10;7;2013;11;3609,12
2023;10;8;2013;11;3615,85
2023;10;9;2013;11;3622,58
2023;10;10;2013;11;3629,31
2023;10;11;2013;11;3636,05
2023;10;12;2013;11;3642,78
2023;10;13;2013;11;3649,51
2023;10;14;2013;11;3656,24
2023;10;15;2013;11;3662,97
2023;10;16;2013;11;3669,71
2023;10;17;2013;11;3676,44
2023;10;18;2013;11;3683,17
2023;10;19;2013;11;3689,90
2023;10;20;2013;11;3696,63
2023;10;21;2013;11;3703,37
2023;10;22;2013;11;3710,10
2023;10;23;2013;11;3716,83
2023;10;24;2013;11;3723,56
2023;10;25;2013;11;3730,29
2023;10;26;2013;11;3737,03
2023;10;27;2013;11;3743,76
2023;10;28;2013;11;3750,49
2023;10;29;2013;11;3757,22
2023;10;30;2013;11;3763,95
2023;10;31;2013;11;3770,69
2023;10;1;2013;12;3469,30
2023;10;2;2013;12;3475,85
2023;10;3;2013;12;3482,40
2023;10;4;2013;12;3488,95
2023;10;5;2013;12;3495,50
2023;10;6;2013;12;3502,05
2023;10;7;2013;12;3508,60
2023;10;8;2013;12;3515,15
2023;10;9;2013;12;3521,69
2023;10;10;2013;12;3528,24
2023;10;11;2013;12;3534,79
2023;10;12;2013;12;3541,34
2023;10;13;2013;12;3547,89
2023;10;14;2013;12;3554,44
2023;10;15;2013;12;3560,99
2023;10;16;2013;12;3567,54
2023;10;17;2013;12;3574,09
2023;10;18;2013;12;3580,64
2023;10;19;2013;12;3587,19
2023;10;20;2013;12;3593,74
2023;10;21;2013;12;3600,29
2023;10;22;2013;12;3606,84
2023;10;23;2013;12;3613,39
2023;10;24;2013;12;3619,94
2023;10;25;2013;12;3626,49
2023;10;26;2013;12;3633,04
2023;10;27;2013;12;3639,59
2023;10;28;2013;12;3646,14
2023;10;29;2013;12;3652,69
2023;10;30;2013;12;3659,23
2023;10;31;2013;12;3665,78
2023;10;1;2014;1;3373,08
2023;10;2;2014;1;3379,46
2023;10;3;2014;1;3385,83
2023;10;4;2014;1;3392,20
2023;10;5;2014;1;3398,58
2023;10;6;2014;1;3404,95
2023;10;7;2014;1;3411,32
2023;10;8;2014;1;3417,70
2023;10;9;2014;1;3424,07
2023;10;10;2014;1;3430,44
2023;10;11;2014;1;3436,81
2023;10;12;2014;1;3443,19
2023;10;13;2014;1;3449,56
2023;10;14;2014;1;3455,93
2023;10;15;2014;1;3462,31
2023;10;16;2014;1;3468,68
2023;10;17;2014;1;3475,05
2023;10;18;2014;1;3481,43
2023;10;19;2014;1;3487,80
2023;10;20;2014;1;3494,17
2023;10;21;2014;1;3500,54
2023;10;22;2014;1;3506,92
2023;10;23;2014;1;3513,29
2023;10;24;2014;1;3519,66
2023;10;25;2014;1;3526,04
2023;10;26;2014;1;3532,41
2023;10;27;2014;1;3538,78
2023;10;28;2014;1;3545,16
2023;10;29;2014;1;3551,53
2023;10;30;2014;1;3557,90
2023;10;31;2014;1;3564,27
2023;10;1;2014;2;3290,22
2023;10;2;2014;2;3296,44
2023;10;3;2014;2;3302,66
2023;10;4;2014;2;3308,88
2023;10;5;2014;2;3315,10
2023;10;6;2014;2;3321,32
2023;10;7;2014;2;3327,54
2023;10;8;2014;2;3333,76
2023;10;9;2014;2;3339,98
2023;10;10;2014;2;3346,20
2023;10;11;2014;2;3352,42
2023;10;12;2014;2;3358,65
2023;10;13;2014;2;3364,87
2023;10;14;2014;2;3371,09
2023;10;15;2014;2;3377,31
2023;10;16;2014;2;3383,53
2023;10;17;2014;2;3389,75
2023;10;18;2014;2;3395,97
2023;10;19;2014;2;3402,19
2023;10;20;2014;2;3408,41
2023;10;21;2014;2;3414,63
2023;10;22;2014;2;3420,85
2023;10;23;2014;2;3427,08
2023;10;24;2014;2;3433,30
2023;10;25;2014;2;3439,52
2023;10;26;2014;2;3445,74
2023;10;27;2014;2;3451,96
2023;10;28;2014;2;3458,18
2023;10;29;2014;2;3464,40
2023;10;30;2014;2;3470,62
2023;10;31;2014;2;3476,84
2023;10;1;2014;3;3202,05
2023;10;2;2014;3;3208,11
2023;10;3;2014;3;3214,16
2023;10;4;2014;3;3220,22
2023;10;5;2014;3;3226,28
2023;10;6;2014;3;3232,34
2023;10;7;2014;3;3238,40
2023;10;8;2014;3;3244,46
2023;10;9;2014;3;3250,52
2023;10;10;2014;3;3256,58
2023;10;11;2014;3;3262,64
2023;10;12;2014;3;3268,70
2023;10;13;2014;3;3274,76
2023;10;14;2014;3;3280,82
2023;10;15;2014;3;3286,87
2023;10;16;2014;3;3292,93
2023;10;17;2014;3;3298,99
2023;10;18;2014;3;3305,05
2023;10;19;2014;3;3311,11
2023;10;20;2014;3;3317,17
2023;10;21;2014;3;3323,23
2023;10;22;2014;3;3329,29
2023;10;23;2014;3;3335,35
2023;10;24;2014;3;3341,41
2023;10;25;2014;3;3347,47
2023;10;26;2014;3;3353,52
2023;10;27;2014;3;3359,58
2023;10;28;2014;3;3365,64
2023;10;29;2014;3;3371,70
2023;10;30;2014;3;3377,76
2023;10;31;2014;3;3383,82
2023;10;1;2014;4;3113,56
2023;10;2;2014;4;3119,46
2023;10;3;2014;4;3125,35
2023;10;4;2014;4;3131,25
2023;10;5;2014;4;3137,15
2023;10;6;2014;4;3143,04
2023;10;7;2014;4;3148,94
2023;10;8;2014;4;3154,84
2023;10;9;2014;4;3160,73
2023;10;10;2014;4;3166,63
2023;10;11;2014;4;3172,53
2023;10;12;2014;4;3178,43
2023;10;13;2014;4;3184,32
2023;10;14;2014;4;3190,22
2023;10;15;2014;4;3196,12
2023;10;16;2014;4;3202,01
2023;10;17;2014;4;3207,91
2023;10;18;2014;4;3213,81
2023;10;19;2014;4;3219,70
2023;10;20;2014;4;3225,60
2023;10;21;2014;4;3231,50
2023;10;22;2014;4;3237,39
2023;10;23;2014;4;3243,29
2023;10;24;2014;4;3249,19
2023;10;25;2014;4;3255,08
2023;10;26;2014;4;3260,98
2023;10;27;2014;4;3266,88
2023;10;28;2014;4;3272,77
2023;10;29;2014;4;3278,67
2023;10;30;2014;4;3284,57
2023;10;31;2014;4;3290,46
2023;10;1;2014;5;3035,16
2023;10;2;2014;5;3040,91
2023;10;3;2014;5;3046,66
2023;10;4;2014;5;3052,42
2023;10;5;2014;5;3058,17
2023;10;6;2014;5;3063,92
2023;10;7;2014;5;3069,68
2023;10;8;2014;5;3075,43
2023;10;9;2014;5;3081,18
2023;10;10;2014;5;3086,93
2023;10;11;2014;5;3092,69
2023;10;12;2014;5;3098,44
2023;10;13;2014;5;3104,19
2023;10;14;2014;5;3109,95
2023;10;15;2014;5;3115,70
2023;10;16;2014;5;3121,45
2023;10;17;2014;5;3127,21
2023;10;18;2014;5;3132,96
2023;10;19;2014;5;3138,71
2023;10;20;2014;5;3144,46
2023;10;21;2014;5;3150,22
2023;10;22;2014;5;3155,97
2023;10;23;2014;5;3161,72
2023;10;24;2014;5;3167,48
2023;10;25;2014;5;3173,23
2023;10;26;2014;5;3178,98
2023;10;27;2014;5;3184,73
2023;10;28;2014;5;3190,49
2023;10;29;2014;5;3196,24
2023;10;30;2014;5;3201,99
2023;10;31;2014;5;3207,75
2023;10;1;2014;6;2956,08
2023;10;2;2014;6;2961,69
2023;10;3;2014;6;2967,30
2023;10;4;2014;6;2972,91
2023;10;5;2014;6;2978,52
2023;10;6;2014;6;2984,12
2023;10;7;2014;6;2989,73
2023;10;8;2014;6;2995,34
2023;10;9;2014;6;3000,95
2023;10;10;2014;6;3006,55
2023;10;11;2014;6;3012,16
2023;10;12;2014;6;3017,77
2023;10;13;2014;6;3023,38
2023;10;14;2014;6;3028,99
2023;10;15;2014;6;3034,59
2023;10;16;2014;6;3040,20
2023;10;17;2014;6;3045,81
2023;10;18;2014;6;3051,42
2023;10;19;2014;6;3057,02
2023;10;20;2014;6;3062,63
2023;10;21;2014;6;3068,24
2023;10;22;2014;6;3073,85
2023;10;23;2014;6;3079,46
2023;10;24;2014;6;3085,06
2023;10;25;2014;6;3090,67
2023;10;26;2014;6;3096,28
2023;10;27;2014;6;3101,89
2023;10;28;2014;6;3107,50
2023;10;29;2014;6;3113,10
2023;10;30;2014;6;3118,71
2023;10;31;2014;6;3124,32
2023;10;1;2014;7;2874,52
2023;10;2;2014;7;2879,98
2023;10;3;2014;7;2885,44
2023;10;4;2014;7;2890,90
2023;10;5;2014;7;2896,36
2023;10;6;2014;7;2901,81
2023;10;7;2014;7;2907,27
2023;10;8;2014;7;2912,73
2023;10;9;2014;7;2918,19
2023;10;10;2014;7;2923,65
2023;10;11;2014;7;2929,11
2023;10;12;2014;7;2934,56
2023;10;13;2014;7;2940,02
2023;10;14;2014;7;2945,48
2023;10;15;2014;7;2950,94
2023;10;16;2014;7;2956,40
2023;10;17;2014;7;2961,85
2023;10;18;2014;7;2967,31
2023;10;19;2014;7;2972,77
2023;10;20;2014;7;2978,23
2023;10;21;2014;7;2983,69
2023;10;22;2014;7;2989,14
2023;10;23;2014;7;2994,60
2023;10;24;2014;7;3000,06
2023;10;25;2014;7;3005,52
2023;10;26;2014;7;3010,98
2023;10;27;2014;7;3016,44
2023;10;28;2014;7;3021,89
2023;10;29;2014;7;3027,35
2023;10;30;2014;7;3032,81
2023;10;31;2014;7;3038,27
2023;10;1;2014;8;2799,21
2023;10;2;2014;8;2804,53
2023;10;3;2014;8;2809,85
2023;10;4;2014;8;2815,17
2023;10;5;2014;8;2820,49
2023;10;6;2014;8;2825,81
2023;10;7;2014;8;2831,13
2023;10;8;2014;8;2836,45
2023;10;9;2014;8;2841,77
2023;10;10;2014;8;2847,09
2023;10;11;2014;8;2852,41
2023;10;12;2014;8;2857,73
2023;10;13;2014;8;2863,05
2023;10;14;2014;8;2868,37
2023;10;15;2014;8;2873,69
2023;10;16;2014;8;2879,01
2023;10;17;2014;8;2884,33
2023;10;18;2014;8;2889,65
2023;10;19;2014;8;2894,97
2023;10;20;2014;8;2900,29
2023;10;21;2014;8;2905,61
2023;10;22;2014;8;2910,93
2023;10;23;2014;8;2916,25
2023;10;24;2014;8;2921,57
2023;10;25;2014;8;2926,89
2023;10;26;2014;8;2932,21
2023;10;27;2014;8;2937,53
2023;10;28;2014;8;2942,85
2023;10;29;2014;8;2948,17
2023;10;30;2014;8;2953,49
2023;10;31;2014;8;2958,81
2023;10;1;2014;9;2725,60
2023;10;2;2014;9;2730,78
2023;10;3;2014;9;2735,97
2023;10;4;2014;9;2741,15
2023;10;5;2014;9;2746,34
2023;10;6;2014;9;2751,52
2023;10;7;2014;9;2756,71
2023;10;8;2014;9;2761,89
2023;10;9;2014;9;2767,08
2023;10;10;2014;9;2772,26
2023;10;11;2014;9;2777,45
2023;10;12;2014;9;2782,63
2023;10;13;2014;9;2787,82
2023;10;14;2014;9;2793,00
2023;10;15;2014;9;2798,19
2023;10;16;2014;9;2803,37
2023;10;17;2014;9;2808,56
2023;10;18;2014;9;2813,74
2023;10;19;2014;9;2818,92
2023;10;20;2014;9;2824,11
2023;10;21;2014;9;2829,29
2023;10;22;2014;9;2834,48
2023;10;23;2014;9;2839,66
2023;10;24;2014;9;2844,85
2023;10;25;2014;9;2850,03
2023;10;26;2014;9;2855,22
2023;10;27;2014;9;2860,40
2023;10;28;2014;9;2865,59
2023;10;29;2014;9;2870,77
2023;10;30;2014;9;2875,96
2023;10;31;2014;9;2881,14
2023;10;1;2014;10;2651,62
2023;10;2;2014;10;2656,67
2023;10;3;2014;10;2661,72
2023;10;4;2014;10;2666,77
2023;10;5;2014;10;2671,82
2023;10;6;2014;10;2676,87
2023;10;7;2014;10;2681,92
2023;10;8;2014;10;2686,97
2023;10;9;2014;10;2692,02
2023;10;10;2014;10;2697,07
2023;10;11;2014;10;2702,12
2023;10;12;2014;10;2707,16
2023;10;13;2014;10;2712,21
2023;10;14;2014;10;2717,26
2023;10;15;2014;10;2722,31
2023;10;16;2014;10;2727,36
2023;10;17;2014;10;2732,41
2023;10;18;2014;10;2737,46
2023;10;19;2014;10;2742,51
2023;10;20;2014;10;2747,56
2023;10;21;2014;10;2752,61
2023;10;22;2014;10;2757,66
2023;10;23;2014;10;2762,71
2023;10;24;2014;10;2767,75
2023;10;25;2014;10;2772,80
2023;10;26;2014;10;2777,85
2023;10;27;2014;10;2782,90
2023;10;28;2014;10;2787,95
2023;10;29;2014;10;2793,00
2023;10;30;2014;10;2798,05
2023;10;31;2014;10;2803,10
2023;10;1;2014;11;2582,38
2023;10;2;2014;11;2587,30
2023;10;3;2014;11;2592,23
2023;10;4;2014;11;2597,15
2023;10;5;2014;11;2602,07
2023;10;6;2014;11;2606,99
2023;10;7;2014;11;2611,91
2023;10;8;2014;11;2616,84
2023;10;9;2014;11;2621,76
2023;10;10;2014;11;2626,68
2023;10;11;2014;11;2631,60
2023;10;12;2014;11;2636,52
2023;10;13;2014;11;2641,45
2023;10;14;2014;11;2646,37
2023;10;15;2014;11;2651,29
2023;10;16;2014;11;2656,21
2023;10;17;2014;11;2661,14
2023;10;18;2014;11;2666,06
2023;10;19;2014;11;2670,98
2023;10;20;2014;11;2675,90
2023;10;21;2014;11;2680,82
2023;10;22;2014;11;2685,75
2023;10;23;2014;11;2690,67
2023;10;24;2014;11;2695,59
2023;10;25;2014;11;2700,51
2023;10;26;2014;11;2705,43
2023;10;27;2014;11;2710,36
2023;10;28;2014;11;2715,28
2023;10;29;2014;11;2720,20
2023;10;30;2014;11;2725,12
2023;10;31;2014;11;2730,04
2023;10;1;2014;12;2508,15
2023;10;2;2014;12;2512,94
2023;10;3;2014;12;2517,72
2023;10;4;2014;12;2522,51
2023;10;5;2014;12;2527,29
2023;10;6;2014;12;2532,08
2023;10;7;2014;12;2536,87
2023;10;8;2014;12;2541,65
2023;10;9;2014;12;2546,44
2023;10;10;2014;12;2551,22
2023;10;11;2014;12;2556,01
2023;10;12;2014;12;2560,79
2023;10;13;2014;12;2565,58
2023;10;14;2014;12;2570,37
2023;10;15;2014;12;2575,15
2023;10;16;2014;12;2579,94
2023;10;17;2014;12;2584,72
2023;10;18;2014;12;2589,51
2023;10;19;2014;12;2594,30
2023;10;20;2014;12;2599,08
2023;10;21;2014;12;2603,87
2023;10;22;2014;12;2608,65
2023;10;23;2014;12;2613,44
2023;10;24;2014;12;2618,23
2023;10;25;2014;12;2623,01
2023;10;26;2014;12;2627,80
2023;10;27;2014;12;2632,58
2023;10;28;2014;12;2637,37
2023;10;29;2014;12;2642,15
