a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;6;7;1989;11;629,15
2019;6;8;1989;11;629,22
2019;6;9;1989;11;629,28
2019;6;10;1989;11;629,35
2019;6;11;1989;11;629,41
2019;6;12;1989;11;629,48
2019;6;13;1989;11;629,54
2019;6;14;1989;11;629,60
2019;6;15;1989;11;629,67
2019;6;16;1989;11;629,73
2019;6;17;1989;11;629,80
2019;6;18;1989;11;629,86
2019;6;19;1989;11;629,93
2019;6;20;1989;11;629,99
2019;6;21;1989;11;630,06
2019;6;22;1989;11;630,12
2019;6;23;1989;11;630,19
2019;6;24;1989;11;630,25
2019;6;25;1989;11;630,32
2019;6;26;1989;11;630,38
2019;6;27;1989;11;630,44
2019;6;28;1989;11;630,51
2019;6;29;1989;11;630,57
2019;6;30;1989;11;630,64
2019;6;1;1989;12;626,80
2019;6;2;1989;12;626,86
2019;6;3;1989;12;626,92
2019;6;4;1989;12;626,99
2019;6;5;1989;12;627,05
2019;6;6;1989;12;627,12
2019;6;7;1989;12;627,18
2019;6;8;1989;12;627,25
2019;6;9;1989;12;627,31
2019;6;10;1989;12;627,38
2019;6;11;1989;12;627,44
2019;6;12;1989;12;627,51
2019;6;13;1989;12;627,57
2019;6;14;1989;12;627,64
2019;6;15;1989;12;627,70
2019;6;16;1989;12;627,76
2019;6;17;1989;12;627,83
2019;6;18;1989;12;627,89
2019;6;19;1989;12;627,96
2019;6;20;1989;12;628,02
2019;6;21;1989;12;628,09
2019;6;22;1989;12;628,15
2019;6;23;1989;12;628,22
2019;6;24;1989;12;628,28
2019;6;25;1989;12;628,35
2019;6;26;1989;12;628,41
2019;6;27;1989;12;628,48
2019;6;28;1989;12;628,54
2019;6;29;1989;12;628,60
2019;6;30;1989;12;628,67
2019;6;1;1990;1;622,25
2019;6;2;1990;1;622,32
2019;6;3;1990;1;622,38
2019;6;4;1990;1;622,45
2019;6;5;1990;1;622,51
2019;6;6;1990;1;622,58
2019;6;7;1990;1;622,64
2019;6;8;1990;1;622,71
2019;6;9;1990;1;622,77
2019;6;10;1990;1;622,84
2019;6;11;1990;1;622,90
2019;6;12;1990;1;622,96
2019;6;13;1990;1;623,03
2019;6;14;1990;1;623,09
2019;6;15;1990;1;623,16
2019;6;16;1990;1;623,22
2019;6;17;1990;1;623,29
2019;6;18;1990;1;623,35
2019;6;19;1990;1;623,42
2019;6;20;1990;1;623,48
2019;6;21;1990;1;623,55
2019;6;22;1990;1;623,61
2019;6;23;1990;1;623,67
2019;6;24;1990;1;623,74
2019;6;25;1990;1;623,80
2019;6;26;1990;1;623,87
2019;6;27;1990;1;623,93
2019;6;28;1990;1;624,00
2019;6;29;1990;1;624,06
2019;6;30;1990;1;624,13
2019;6;1;1990;2;619,51
2019;6;2;1990;2;619,57
2019;6;3;1990;2;619,64
2019;6;4;1990;2;619,70
2019;6;5;1990;2;619,77
2019;6;6;1990;2;619,83
2019;6;7;1990;2;619,90
2019;6;8;1990;2;619,96
2019;6;9;1990;2;620,03
2019;6;10;1990;2;620,09
2019;6;11;1990;2;620,16
2019;6;12;1990;2;620,22
2019;6;13;1990;2;620,29
2019;6;14;1990;2;620,35
2019;6;15;1990;2;620,41
2019;6;16;1990;2;620,48
2019;6;17;1990;2;620,54
2019;6;18;1990;2;620,61
2019;6;19;1990;2;620,67
2019;6;20;1990;2;620,74
2019;6;21;1990;2;620,80
2019;6;22;1990;2;620,87
2019;6;23;1990;2;620,93
2019;6;24;1990;2;621,00
2019;6;25;1990;2;621,06
2019;6;26;1990;2;621,13
2019;6;27;1990;2;621,19
2019;6;28;1990;2;621,25
2019;6;29;1990;2;621,32
2019;6;30;1990;2;621,38
2019;6;1;1990;3;617,41
2019;6;2;1990;3;617,47
2019;6;3;1990;3;617,54
2019;6;4;1990;3;617,60
2019;6;5;1990;3;617,67
2019;6;6;1990;3;617,73
2019;6;7;1990;3;617,80
2019;6;8;1990;3;617,86
2019;6;9;1990;3;617,93
2019;6;10;1990;3;617,99
2019;6;11;1990;3;618,06
2019;6;12;1990;3;618,12
2019;6;13;1990;3;618,19
2019;6;14;1990;3;618,25
2019;6;15;1990;3;618,31
2019;6;16;1990;3;618,38
2019;6;17;1990;3;618,44
2019;6;18;1990;3;618,51
2019;6;19;1990;3;618,57
2019;6;20;1990;3;618,64
2019;6;21;1990;3;618,70
2019;6;22;1990;3;618,77
2019;6;23;1990;3;618,83
2019;6;24;1990;3;618,90
2019;6;25;1990;3;618,96
2019;6;26;1990;3;619,03
2019;6;27;1990;3;619,09
2019;6;28;1990;3;619,15
2019;6;29;1990;3;619,22
2019;6;30;1990;3;619,28
2019;6;1;1990;4;613,04
2019;6;2;1990;4;613,11
2019;6;3;1990;4;613,17
2019;6;4;1990;4;613,24
2019;6;5;1990;4;613,30
2019;6;6;1990;4;613,37
2019;6;7;1990;4;613,43
2019;6;8;1990;4;613,49
2019;6;9;1990;4;613,56
2019;6;10;1990;4;613,62
2019;6;11;1990;4;613,69
2019;6;12;1990;4;613,75
2019;6;13;1990;4;613,82
2019;6;14;1990;4;613,88
2019;6;15;1990;4;613,95
2019;6;16;1990;4;614,01
2019;6;17;1990;4;614,08
2019;6;18;1990;4;614,14
2019;6;19;1990;4;614,20
2019;6;20;1990;4;614,27
2019;6;21;1990;4;614,33
2019;6;22;1990;4;614,40
2019;6;23;1990;4;614,46
2019;6;24;1990;4;614,53
2019;6;25;1990;4;614,59
2019;6;26;1990;4;614,66
2019;6;27;1990;4;614,72
2019;6;28;1990;4;614,79
2019;6;29;1990;4;614,85
2019;6;30;1990;4;614,92
2019;6;1;1990;5;609,22
2019;6;2;1990;5;609,29
2019;6;3;1990;5;609,35
2019;6;4;1990;5;609,41
2019;6;5;1990;5;609,48
2019;6;6;1990;5;609,54
2019;6;7;1990;5;609,61
2019;6;8;1990;5;609,67
2019;6;9;1990;5;609,74
2019;6;10;1990;5;609,80
2019;6;11;1990;5;609,87
2019;6;12;1990;5;609,93
2019;6;13;1990;5;610,00
2019;6;14;1990;5;610,06
2019;6;15;1990;5;610,13
2019;6;16;1990;5;610,19
2019;6;17;1990;5;610,25
2019;6;18;1990;5;610,32
2019;6;19;1990;5;610,38
2019;6;20;1990;5;610,45
2019;6;21;1990;5;610,51
2019;6;22;1990;5;610,58
2019;6;23;1990;5;610,64
2019;6;24;1990;5;610,71
2019;6;25;1990;5;610,77
2019;6;26;1990;5;610,84
2019;6;27;1990;5;610,90
2019;6;28;1990;5;610,97
2019;6;29;1990;5;611,03
2019;6;30;1990;5;611,09
2019;6;1;1990;6;606,90
2019;6;2;1990;6;606,97
2019;6;3;1990;6;607,03
2019;6;4;1990;6;607,10
2019;6;5;1990;6;607,16
2019;6;6;1990;6;607,23
2019;6;7;1990;6;607,29
2019;6;8;1990;6;607,36
2019;6;9;1990;6;607,42
2019;6;10;1990;6;607,48
2019;6;11;1990;6;607,55
2019;6;12;1990;6;607,61
2019;6;13;1990;6;607,68
2019;6;14;1990;6;607,74
2019;6;15;1990;6;607,81
2019;6;16;1990;6;607,87
2019;6;17;1990;6;607,94
2019;6;18;1990;6;608,00
2019;6;19;1990;6;608,07
2019;6;20;1990;6;608,13
2019;6;21;1990;6;608,20
2019;6;22;1990;6;608,26
2019;6;23;1990;6;608,32
2019;6;24;1990;6;608,39
2019;6;25;1990;6;608,45
2019;6;26;1990;6;608,52
2019;6;27;1990;6;608,58
2019;6;28;1990;6;608,65
2019;6;29;1990;6;608,71
2019;6;30;1990;6;608,78
2019;6;1;1990;7;602,77
2019;6;2;1990;7;602,84
2019;6;3;1990;7;602,90
2019;6;4;1990;7;602,97
2019;6;5;1990;7;603,03
2019;6;6;1990;7;603,10
2019;6;7;1990;7;603,16
2019;6;8;1990;7;603,23
2019;6;9;1990;7;603,29
2019;6;10;1990;7;603,35
2019;6;11;1990;7;603,42
2019;6;12;1990;7;603,48
2019;6;13;1990;7;603,55
2019;6;14;1990;7;603,61
2019;6;15;1990;7;603,68
2019;6;16;1990;7;603,74
2019;6;17;1990;7;603,81
2019;6;18;1990;7;603,87
2019;6;19;1990;7;603,94
2019;6;20;1990;7;604,00
2019;6;21;1990;7;604,07
2019;6;22;1990;7;604,13
2019;6;23;1990;7;604,19
2019;6;24;1990;7;604,26
2019;6;25;1990;7;604,32
2019;6;26;1990;7;604,39
2019;6;27;1990;7;604,45
2019;6;28;1990;7;604,52
2019;6;29;1990;7;604,58
2019;6;30;1990;7;604,65
2019;6;1;1990;8;599,02
2019;6;2;1990;8;599,09
2019;6;3;1990;8;599,15
2019;6;4;1990;8;599,22
2019;6;5;1990;8;599,28
2019;6;6;1990;8;599,34
2019;6;7;1990;8;599,41
2019;6;8;1990;8;599,47
2019;6;9;1990;8;599,54
2019;6;10;1990;8;599,60
2019;6;11;1990;8;599,67
2019;6;12;1990;8;599,73
2019;6;13;1990;8;599,80
2019;6;14;1990;8;599,86
2019;6;15;1990;8;599,93
2019;6;16;1990;8;599,99
2019;6;17;1990;8;600,06
2019;6;18;1990;8;600,12
2019;6;19;1990;8;600,18
2019;6;20;1990;8;600,25
2019;6;21;1990;8;600,31
2019;6;22;1990;8;600,38
2019;6;23;1990;8;600,44
2019;6;24;1990;8;600,51
2019;6;25;1990;8;600,57
2019;6;26;1990;8;600,64
2019;6;27;1990;8;600,70
2019;6;28;1990;8;600,77
2019;6;29;1990;8;600,83
2019;6;30;1990;8;600,89
2019;6;1;1990;9;595,39
2019;6;2;1990;9;595,45
2019;6;3;1990;9;595,52
2019;6;4;1990;9;595,58
2019;6;5;1990;9;595,65
2019;6;6;1990;9;595,71
2019;6;7;1990;9;595,78
2019;6;8;1990;9;595,84
2019;6;9;1990;9;595,91
2019;6;10;1990;9;595,97
2019;6;11;1990;9;596,04
2019;6;12;1990;9;596,10
2019;6;13;1990;9;596,16
2019;6;14;1990;9;596,23
2019;6;15;1990;9;596,29
2019;6;16;1990;9;596,36
2019;6;17;1990;9;596,42
2019;6;18;1990;9;596,49
2019;6;19;1990;9;596,55
2019;6;20;1990;9;596,62
2019;6;21;1990;9;596,68
2019;6;22;1990;9;596,75
2019;6;23;1990;9;596,81
2019;6;24;1990;9;596,88
2019;6;25;1990;9;596,94
2019;6;26;1990;9;597,00
2019;6;27;1990;9;597,07
2019;6;28;1990;9;597,13
2019;6;29;1990;9;597,20
2019;6;30;1990;9;597,26
2019;6;1;1990;10;592,10
2019;6;2;1990;10;592,16
2019;6;3;1990;10;592,22
2019;6;4;1990;10;592,29
2019;6;5;1990;10;592,35
2019;6;6;1990;10;592,42
2019;6;7;1990;10;592,48
2019;6;8;1990;10;592,55
2019;6;9;1990;10;592,61
2019;6;10;1990;10;592,68
2019;6;11;1990;10;592,74
2019;6;12;1990;10;592,81
2019;6;13;1990;10;592,87
2019;6;14;1990;10;592,94
2019;6;15;1990;10;593,00
2019;6;16;1990;10;593,06
2019;6;17;1990;10;593,13
2019;6;18;1990;10;593,19
2019;6;19;1990;10;593,26
2019;6;20;1990;10;593,32
2019;6;21;1990;10;593,39
2019;6;22;1990;10;593,45
2019;6;23;1990;10;593,52
2019;6;24;1990;10;593,58
2019;6;25;1990;10;593,65
2019;6;26;1990;10;593,71
2019;6;27;1990;10;593,78
2019;6;28;1990;10;593,84
2019;6;29;1990;10;593,90
2019;6;30;1990;10;593,97
2019;6;1;1990;11;589,52
2019;6;2;1990;11;589,59
2019;6;3;1990;11;589,65
2019;6;4;1990;11;589,72
2019;6;5;1990;11;589,78
2019;6;6;1990;11;589,85
2019;6;7;1990;11;589,91
2019;6;8;1990;11;589,98
2019;6;9;1990;11;590,04
2019;6;10;1990;11;590,10
2019;6;11;1990;11;590,17
2019;6;12;1990;11;590,23
2019;6;13;1990;11;590,30
2019;6;14;1990;11;590,36
2019;6;15;1990;11;590,43
2019;6;16;1990;11;590,49
2019;6;17;1990;11;590,56
2019;6;18;1990;11;590,62
2019;6;19;1990;11;590,69
2019;6;20;1990;11;590,75
2019;6;21;1990;11;590,81
2019;6;22;1990;11;590,88
2019;6;23;1990;11;590,94
2019;6;24;1990;11;591,01
2019;6;25;1990;11;591,07
2019;6;26;1990;11;591,14
2019;6;27;1990;11;591,20
2019;6;28;1990;11;591,27
2019;6;29;1990;11;591,33
2019;6;30;1990;11;591,40
2019;6;1;1990;12;583,56
2019;6;2;1990;12;583,63
2019;6;3;1990;12;583,69
2019;6;4;1990;12;583,76
2019;6;5;1990;12;583,82
2019;6;6;1990;12;583,89
2019;6;7;1990;12;583,95
2019;6;8;1990;12;584,02
2019;6;9;1990;12;584,08
2019;6;10;1990;12;584,14
2019;6;11;1990;12;584,21
2019;6;12;1990;12;584,27
2019;6;13;1990;12;584,34
2019;6;14;1990;12;584,40
2019;6;15;1990;12;584,47
2019;6;16;1990;12;584,53
2019;6;17;1990;12;584,60
2019;6;18;1990;12;584,66
2019;6;19;1990;12;584,73
2019;6;20;1990;12;584,79
2019;6;21;1990;12;584,85
2019;6;22;1990;12;584,92
2019;6;23;1990;12;584,98
2019;6;24;1990;12;585,05
2019;6;25;1990;12;585,11
2019;6;26;1990;12;585,18
2019;6;27;1990;12;585,24
2019;6;28;1990;12;585,31
2019;6;29;1990;12;585,37
2019;6;30;1990;12;585,44
2019;6;1;1991;1;577,40
2019;6;2;1991;1;577,46
2019;6;3;1991;1;577,53
2019;6;4;1991;1;577,59
2019;6;5;1991;1;577,66
2019;6;6;1991;1;577,72
2019;6;7;1991;1;577,78
2019;6;8;1991;1;577,85
2019;6;9;1991;1;577,91
2019;6;10;1991;1;577,98
2019;6;11;1991;1;578,04
2019;6;12;1991;1;578,11
2019;6;13;1991;1;578,17
2019;6;14;1991;1;578,24
2019;6;15;1991;1;578,30
2019;6;16;1991;1;578,37
2019;6;17;1991;1;578,43
2019;6;18;1991;1;578,50
2019;6;19;1991;1;578,56
2019;6;20;1991;1;578,62
2019;6;21;1991;1;578,69
2019;6;22;1991;1;578,75
2019;6;23;1991;1;578,82
2019;6;24;1991;1;578,88
2019;6;25;1991;1;578,95
2019;6;26;1991;1;579,01
2019;6;27;1991;1;579,08
2019;6;28;1991;1;579,14
2019;6;29;1991;1;579,21
2019;6;30;1991;1;579,27
2019;6;1;1991;2;573,85
2019;6;2;1991;2;573,91
2019;6;3;1991;2;573,98
2019;6;4;1991;2;574,04
2019;6;5;1991;2;574,11
2019;6;6;1991;2;574,17
2019;6;7;1991;2;574,23
2019;6;8;1991;2;574,30
2019;6;9;1991;2;574,36
2019;6;10;1991;2;574,43
2019;6;11;1991;2;574,49
2019;6;12;1991;2;574,56
2019;6;13;1991;2;574,62
2019;6;14;1991;2;574,69
2019;6;15;1991;2;574,75
2019;6;16;1991;2;574,82
2019;6;17;1991;2;574,88
2019;6;18;1991;2;574,95
2019;6;19;1991;2;575,01
2019;6;20;1991;2;575,07
2019;6;21;1991;2;575,14
2019;6;22;1991;2;575,20
2019;6;23;1991;2;575,27
2019;6;24;1991;2;575,33
2019;6;25;1991;2;575,40
2019;6;26;1991;2;575,46
2019;6;27;1991;2;575,53
2019;6;28;1991;2;575,59
2019;6;29;1991;2;575,66
2019;6;30;1991;2;575,72
2019;6;1;1991;3;571,74
2019;6;2;1991;3;571,80
2019;6;3;1991;3;571,86
2019;6;4;1991;3;571,93
2019;6;5;1991;3;571,99
2019;6;6;1991;3;572,06
2019;6;7;1991;3;572,12
2019;6;8;1991;3;572,19
2019;6;9;1991;3;572,25
2019;6;10;1991;3;572,32
2019;6;11;1991;3;572,38
2019;6;12;1991;3;572,45
2019;6;13;1991;3;572,51
2019;6;14;1991;3;572,58
2019;6;15;1991;3;572,64
2019;6;16;1991;3;572,70
2019;6;17;1991;3;572,77
2019;6;18;1991;3;572,83
2019;6;19;1991;3;572,90
2019;6;20;1991;3;572,96
2019;6;21;1991;3;573,03
2019;6;22;1991;3;573,09
2019;6;23;1991;3;573,16
2019;6;24;1991;3;573,22
2019;6;25;1991;3;573,29
2019;6;26;1991;3;573,35
2019;6;27;1991;3;573,41
2019;6;28;1991;3;573,48
2019;6;29;1991;3;573,54
2019;6;30;1991;3;573,61
2019;6;1;1991;4;570,20
2019;6;2;1991;4;570,27
2019;6;3;1991;4;570,33
2019;6;4;1991;4;570,40
2019;6;5;1991;4;570,46
2019;6;6;1991;4;570,53
2019;6;7;1991;4;570,59
2019;6;8;1991;4;570,66
2019;6;9;1991;4;570,72
2019;6;10;1991;4;570,78
2019;6;11;1991;4;570,85
2019;6;12;1991;4;570,91
2019;6;13;1991;4;570,98
2019;6;14;1991;4;571,04
2019;6;15;1991;4;571,11
2019;6;16;1991;4;571,17
2019;6;17;1991;4;571,24
2019;6;18;1991;4;571,30
2019;6;19;1991;4;571,37
2019;6;20;1991;4;571,43
2019;6;21;1991;4;571,50
2019;6;22;1991;4;571,56
2019;6;23;1991;4;571,62
2019;6;24;1991;4;571,69
2019;6;25;1991;4;571,75
2019;6;26;1991;4;571,82
2019;6;27;1991;4;571,88
2019;6;28;1991;4;571,95
2019;6;29;1991;4;572,01
2019;6;30;1991;4;572,08
2019;6;1;1991;5;569,28
2019;6;2;1991;5;569,35
2019;6;3;1991;5;569,41
2019;6;4;1991;5;569,48
2019;6;5;1991;5;569,54
2019;6;6;1991;5;569,61
2019;6;7;1991;5;569,67
2019;6;8;1991;5;569,74
2019;6;9;1991;5;569,80
2019;6;10;1991;5;569,87
2019;6;11;1991;5;569,93
2019;6;12;1991;5;570,00
2019;6;13;1991;5;570,06
2019;6;14;1991;5;570,12
2019;6;15;1991;5;570,19
2019;6;16;1991;5;570,25
2019;6;17;1991;5;570,32
2019;6;18;1991;5;570,38
2019;6;19;1991;5;570,45
2019;6;20;1991;5;570,51
2019;6;21;1991;5;570,58
2019;6;22;1991;5;570,64
2019;6;23;1991;5;570,71
2019;6;24;1991;5;570,77
2019;6;25;1991;5;570,84
2019;6;26;1991;5;570,90
2019;6;27;1991;5;570,96
2019;6;28;1991;5;571,03
2019;6;29;1991;5;571,09
2019;6;30;1991;5;571,16
2019;6;1;1991;6;568,43
2019;6;2;1991;6;568,50
2019;6;3;1991;6;568,56
2019;6;4;1991;6;568,63
2019;6;5;1991;6;568,69
2019;6;6;1991;6;568,75
2019;6;7;1991;6;568,82
2019;6;8;1991;6;568,88
2019;6;9;1991;6;568,95
2019;6;10;1991;6;569,01
2019;6;11;1991;6;569,08
2019;6;12;1991;6;569,14
2019;6;13;1991;6;569,21
2019;6;14;1991;6;569,27
2019;6;15;1991;6;569,34
2019;6;16;1991;6;569,40
2019;6;17;1991;6;569,47
2019;6;18;1991;6;569,53
2019;6;19;1991;6;569,59
2019;6;20;1991;6;569,66
2019;6;21;1991;6;569,72
2019;6;22;1991;6;569,79
2019;6;23;1991;6;569,85
2019;6;24;1991;6;569,92
2019;6;25;1991;6;569,98
2019;6;26;1991;6;570,05
2019;6;27;1991;6;570,11
2019;6;28;1991;6;570,18
2019;6;29;1991;6;570,24
2019;6;30;1991;6;570,31
2019;6;1;1991;7;566,68
2019;6;2;1991;7;566,74
2019;6;3;1991;7;566,81
2019;6;4;1991;7;566,87
2019;6;5;1991;7;566,94
2019;6;6;1991;7;567,00
2019;6;7;1991;7;567,06
2019;6;8;1991;7;567,13
2019;6;9;1991;7;567,19
2019;6;10;1991;7;567,26
2019;6;11;1991;7;567,32
2019;6;12;1991;7;567,39
2019;6;13;1991;7;567,45
2019;6;14;1991;7;567,52
2019;6;15;1991;7;567,58
2019;6;16;1991;7;567,65
2019;6;17;1991;7;567,71
2019;6;18;1991;7;567,77
2019;6;19;1991;7;567,84
2019;6;20;1991;7;567,90
2019;6;21;1991;7;567,97
2019;6;22;1991;7;568,03
2019;6;23;1991;7;568,10
2019;6;24;1991;7;568,16
2019;6;25;1991;7;568,23
2019;6;26;1991;7;568,29
2019;6;27;1991;7;568,36
2019;6;28;1991;7;568,42
2019;6;29;1991;7;568,49
2019;6;30;1991;7;568,55
2019;6;1;1991;8;563,65
2019;6;2;1991;8;563,71
2019;6;3;1991;8;563,78
2019;6;4;1991;8;563,84
2019;6;5;1991;8;563,91
2019;6;6;1991;8;563,97
2019;6;7;1991;8;564,03
2019;6;8;1991;8;564,10
2019;6;9;1991;8;564,16
2019;6;10;1991;8;564,23
2019;6;11;1991;8;564,29
2019;6;12;1991;8;564,36
2019;6;13;1991;8;564,42
2019;6;14;1991;8;564,49
2019;6;15;1991;8;564,55
2019;6;16;1991;8;564,62
2019;6;17;1991;8;564,68
2019;6;18;1991;8;564,74
2019;6;19;1991;8;564,81
2019;6;20;1991;8;564,87
2019;6;21;1991;8;564,94
2019;6;22;1991;8;565,00
2019;6;23;1991;8;565,07
2019;6;24;1991;8;565,13
2019;6;25;1991;8;565,20
2019;6;26;1991;8;565,26
2019;6;27;1991;8;565,33
2019;6;28;1991;8;565,39
2019;6;29;1991;8;565,46
2019;6;30;1991;8;565,52
2019;6;1;1991;9;560,30
2019;6;2;1991;9;560,36
2019;6;3;1991;9;560,43
2019;6;4;1991;9;560,49
2019;6;5;1991;9;560,56
2019;6;6;1991;9;560,62
2019;6;7;1991;9;560,69
2019;6;8;1991;9;560,75
2019;6;9;1991;9;560,82
2019;6;10;1991;9;560,88
2019;6;11;1991;9;560,94
2019;6;12;1991;9;561,01
2019;6;13;1991;9;561,07
2019;6;14;1991;9;561,14
2019;6;15;1991;9;561,20
2019;6;16;1991;9;561,27
2019;6;17;1991;9;561,33
2019;6;18;1991;9;561,40
2019;6;19;1991;9;561,46
2019;6;20;1991;9;561,53
2019;6;21;1991;9;561,59
2019;6;22;1991;9;561,66
2019;6;23;1991;9;561,72
2019;6;24;1991;9;561,78
2019;6;25;1991;9;561,85
2019;6;26;1991;9;561,91
2019;6;27;1991;9;561,98
2019;6;28;1991;9;562,04
2019;6;29;1991;9;562,11
2019;6;30;1991;9;562,17
2019;6;1;1991;10;557,13
2019;6;2;1991;10;557,19
2019;6;3;1991;10;557,26
2019;6;4;1991;10;557,32
2019;6;5;1991;10;557,38
2019;6;6;1991;10;557,45
2019;6;7;1991;10;557,51
2019;6;8;1991;10;557,58
2019;6;9;1991;10;557,64
2019;6;10;1991;10;557,71
2019;6;11;1991;10;557,77
2019;6;12;1991;10;557,84
2019;6;13;1991;10;557,90
2019;6;14;1991;10;557,97
2019;6;15;1991;10;558,03
2019;6;16;1991;10;558,10
2019;6;17;1991;10;558,16
2019;6;18;1991;10;558,22
2019;6;19;1991;10;558,29
2019;6;20;1991;10;558,35
2019;6;21;1991;10;558,42
2019;6;22;1991;10;558,48
2019;6;23;1991;10;558,55
2019;6;24;1991;10;558,61
2019;6;25;1991;10;558,68
2019;6;26;1991;10;558,74
2019;6;27;1991;10;558,81
2019;6;28;1991;10;558,87
2019;6;29;1991;10;558,94
2019;6;30;1991;10;559,00
2019;6;1;1991;11;555,05
2019;6;2;1991;11;555,11
2019;6;3;1991;11;555,18
2019;6;4;1991;11;555,24
2019;6;5;1991;11;555,31
2019;6;6;1991;11;555,37
2019;6;7;1991;11;555,44
2019;6;8;1991;11;555,50
2019;6;9;1991;11;555,57
2019;6;10;1991;11;555,63
2019;6;11;1991;11;555,69
2019;6;12;1991;11;555,76
2019;6;13;1991;11;555,82
2019;6;14;1991;11;555,89
2019;6;15;1991;11;555,95
2019;6;16;1991;11;556,02
2019;6;17;1991;11;556,08
2019;6;18;1991;11;556,15
2019;6;19;1991;11;556,21
2019;6;20;1991;11;556,28
2019;6;21;1991;11;556,34
2019;6;22;1991;11;556,41
2019;6;23;1991;11;556,47
2019;6;24;1991;11;556,53
2019;6;25;1991;11;556,60
2019;6;26;1991;11;556,66
2019;6;27;1991;11;556,73
2019;6;28;1991;11;556,79
2019;6;29;1991;11;556,86
2019;6;30;1991;11;556,92
2019;6;1;1991;12;553,25
2019;6;2;1991;12;553,31
2019;6;3;1991;12;553,38
2019;6;4;1991;12;553,44
2019;6;5;1991;12;553,51
2019;6;6;1991;12;553,57
2019;6;7;1991;12;553,64
2019;6;8;1991;12;553,70
2019;6;9;1991;12;553,76
2019;6;10;1991;12;553,83
2019;6;11;1991;12;553,89
2019;6;12;1991;12;553,96
2019;6;13;1991;12;554,02
2019;6;14;1991;12;554,09
2019;6;15;1991;12;554,15
2019;6;16;1991;12;554,22
2019;6;17;1991;12;554,28
2019;6;18;1991;12;554,35
2019;6;19;1991;12;554,41
2019;6;20;1991;12;554,48
2019;6;21;1991;12;554,54
2019;6;22;1991;12;554,60
2019;6;23;1991;12;554,67
2019;6;24;1991;12;554,73
2019;6;25;1991;12;554,80
2019;6;26;1991;12;554,86
2019;6;27;1991;12;554,93
2019;6;28;1991;12;554,99
2019;6;29;1991;12;555,06
2019;6;30;1991;12;555,12
2019;6;1;1992;1;549,42
2019;6;2;1992;1;549,48
2019;6;3;1992;1;549,55
2019;6;4;1992;1;549,61
2019;6;5;1992;1;549,68
2019;6;6;1992;1;549,74
2019;6;7;1992;1;549,81
2019;6;8;1992;1;549,87
2019;6;9;1992;1;549,94
2019;6;10;1992;1;550,00
2019;6;11;1992;1;550,07
2019;6;12;1992;1;550,13
2019;6;13;1992;1;550,20
2019;6;14;1992;1;550,26
2019;6;15;1992;1;550,32
2019;6;16;1992;1;550,39
2019;6;17;1992;1;550,45
2019;6;18;1992;1;550,52
2019;6;19;1992;1;550,58
2019;6;20;1992;1;550,65
2019;6;21;1992;1;550,71
2019;6;22;1992;1;550,78
2019;6;23;1992;1;550,84
2019;6;24;1992;1;550,91
2019;6;25;1992;1;550,97
2019;6;26;1992;1;551,04
2019;6;27;1992;1;551,10
2019;6;28;1992;1;551,16
2019;6;29;1992;1;551,23
2019;6;30;1992;1;551,29
2019;6;1;1992;2;546,39
2019;6;2;1992;2;546,45
2019;6;3;1992;2;546,52
2019;6;4;1992;2;546,58
2019;6;5;1992;2;546,65
2019;6;6;1992;2;546,71
2019;6;7;1992;2;546,77
2019;6;8;1992;2;546,84
2019;6;9;1992;2;546,90
2019;6;10;1992;2;546,97
2019;6;11;1992;2;547,03
2019;6;12;1992;2;547,10
2019;6;13;1992;2;547,16
2019;6;14;1992;2;547,23
2019;6;15;1992;2;547,29
2019;6;16;1992;2;547,36
2019;6;17;1992;2;547,42
2019;6;18;1992;2;547,49
2019;6;19;1992;2;547,55
2019;6;20;1992;2;547,61
2019;6;21;1992;2;547,68
2019;6;22;1992;2;547,74
2019;6;23;1992;2;547,81
2019;6;24;1992;2;547,87
2019;6;25;1992;2;547,94
2019;6;26;1992;2;548,00
2019;6;27;1992;2;548,07
2019;6;28;1992;2;548,13
2019;6;29;1992;2;548,20
2019;6;30;1992;2;548,26
2019;6;1;1992;3;544,21
2019;6;2;1992;3;544,28
2019;6;3;1992;3;544,34
2019;6;4;1992;3;544,41
2019;6;5;1992;3;544,47
2019;6;6;1992;3;544,54
2019;6;7;1992;3;544,60
2019;6;8;1992;3;544,67
2019;6;9;1992;3;544,73
2019;6;10;1992;3;544,80
2019;6;11;1992;3;544,86
2019;6;12;1992;3;544,92
2019;6;13;1992;3;544,99
2019;6;14;1992;3;545,05
2019;6;15;1992;3;545,12
2019;6;16;1992;3;545,18
2019;6;17;1992;3;545,25
2019;6;18;1992;3;545,31
2019;6;19;1992;3;545,38
2019;6;20;1992;3;545,44
2019;6;21;1992;3;545,51
2019;6;22;1992;3;545,57
2019;6;23;1992;3;545,64
2019;6;24;1992;3;545,70
2019;6;25;1992;3;545,76
2019;6;26;1992;3;545,83
2019;6;27;1992;3;545,89
2019;6;28;1992;3;545,96
2019;6;29;1992;3;546,02
2019;6;30;1992;3;546,09
2019;6;1;1992;4;542,06
2019;6;2;1992;4;542,12
2019;6;3;1992;4;542,19
2019;6;4;1992;4;542,25
2019;6;5;1992;4;542,32
2019;6;6;1992;4;542,38
2019;6;7;1992;4;542,44
2019;6;8;1992;4;542,51
