a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;5;15;2000;8;3303,02
2018;5;16;2000;8;3305,62
2018;5;17;2000;8;3308,22
2018;5;18;2000;8;3310,83
2018;5;19;2000;8;3313,43
2018;5;20;2000;8;3316,04
2018;5;21;2000;8;3318,64
2018;5;22;2000;8;3321,24
2018;5;23;2000;8;3323,85
2018;5;24;2000;8;3326,45
2018;5;25;2000;8;3329,05
2018;5;26;2000;8;3331,66
2018;5;27;2000;8;3334,26
2018;5;28;2000;8;3336,87
2018;5;29;2000;8;3339,47
2018;5;30;2000;8;3342,07
2018;5;31;2000;8;3344,68
2018;5;1;2000;9;3209,98
2018;5;2;2000;9;3212,54
2018;5;3;2000;9;3215,10
2018;5;4;2000;9;3217,66
2018;5;5;2000;9;3220,22
2018;5;6;2000;9;3222,78
2018;5;7;2000;9;3225,34
2018;5;8;2000;9;3227,90
2018;5;9;2000;9;3230,46
2018;5;10;2000;9;3233,02
2018;5;11;2000;9;3235,58
2018;5;12;2000;9;3238,14
2018;5;13;2000;9;3240,70
2018;5;14;2000;9;3243,26
2018;5;15;2000;9;3245,82
2018;5;16;2000;9;3248,38
2018;5;17;2000;9;3250,94
2018;5;18;2000;9;3253,50
2018;5;19;2000;9;3256,06
2018;5;20;2000;9;3258,62
2018;5;21;2000;9;3261,18
2018;5;22;2000;9;3263,74
2018;5;23;2000;9;3266,30
2018;5;24;2000;9;3268,86
2018;5;25;2000;9;3271,42
2018;5;26;2000;9;3273,98
2018;5;27;2000;9;3276,54
2018;5;28;2000;9;3279,10
2018;5;29;2000;9;3281,66
2018;5;30;2000;9;3284,22
2018;5;31;2000;9;3286,78
2018;5;1;2000;10;3148,10
2018;5;2;2000;10;3150,62
2018;5;3;2000;10;3153,13
2018;5;4;2000;10;3155,64
2018;5;5;2000;10;3158,15
2018;5;6;2000;10;3160,67
2018;5;7;2000;10;3163,18
2018;5;8;2000;10;3165,69
2018;5;9;2000;10;3168,20
2018;5;10;2000;10;3170,71
2018;5;11;2000;10;3173,23
2018;5;12;2000;10;3175,74
2018;5;13;2000;10;3178,25
2018;5;14;2000;10;3180,76
2018;5;15;2000;10;3183,27
2018;5;16;2000;10;3185,79
2018;5;17;2000;10;3188,30
2018;5;18;2000;10;3190,81
2018;5;19;2000;10;3193,32
2018;5;20;2000;10;3195,83
2018;5;21;2000;10;3198,35
2018;5;22;2000;10;3200,86
2018;5;23;2000;10;3203,37
2018;5;24;2000;10;3205,88
2018;5;25;2000;10;3208,39
2018;5;26;2000;10;3210,91
2018;5;27;2000;10;3213,42
2018;5;28;2000;10;3215,93
2018;5;29;2000;10;3218,44
2018;5;30;2000;10;3220,96
2018;5;31;2000;10;3223,47
2018;5;1;2000;11;3085,72
2018;5;2;2000;11;3088,18
2018;5;3;2000;11;3090,64
2018;5;4;2000;11;3093,11
2018;5;5;2000;11;3095,57
2018;5;6;2000;11;3098,04
2018;5;7;2000;11;3100,50
2018;5;8;2000;11;3102,96
2018;5;9;2000;11;3105,43
2018;5;10;2000;11;3107,89
2018;5;11;2000;11;3110,35
2018;5;12;2000;11;3112,82
2018;5;13;2000;11;3115,28
2018;5;14;2000;11;3117,75
2018;5;15;2000;11;3120,21
2018;5;16;2000;11;3122,67
2018;5;17;2000;11;3125,14
2018;5;18;2000;11;3127,60
2018;5;19;2000;11;3130,07
2018;5;20;2000;11;3132,53
2018;5;21;2000;11;3134,99
2018;5;22;2000;11;3137,46
2018;5;23;2000;11;3139,92
2018;5;24;2000;11;3142,38
2018;5;25;2000;11;3144,85
2018;5;26;2000;11;3147,31
2018;5;27;2000;11;3149,78
2018;5;28;2000;11;3152,24
2018;5;29;2000;11;3154,70
2018;5;30;2000;11;3157,17
2018;5;31;2000;11;3159,63
2018;5;1;2000;12;3022,79
2018;5;2;2000;12;3025,20
2018;5;3;2000;12;3027,62
2018;5;4;2000;12;3030,03
2018;5;5;2000;12;3032,45
2018;5;6;2000;12;3034,86
2018;5;7;2000;12;3037,28
2018;5;8;2000;12;3039,69
2018;5;9;2000;12;3042,11
2018;5;10;2000;12;3044,52
2018;5;11;2000;12;3046,94
2018;5;12;2000;12;3049,35
2018;5;13;2000;12;3051,77
2018;5;14;2000;12;3054,18
2018;5;15;2000;12;3056,60
2018;5;16;2000;12;3059,01
2018;5;17;2000;12;3061,43
2018;5;18;2000;12;3063,84
2018;5;19;2000;12;3066,26
2018;5;20;2000;12;3068,67
2018;5;21;2000;12;3071,09
2018;5;22;2000;12;3073,50
2018;5;23;2000;12;3075,92
2018;5;24;2000;12;3078,33
2018;5;25;2000;12;3080,75
2018;5;26;2000;12;3083,16
2018;5;27;2000;12;3085,58
2018;5;28;2000;12;3087,99
2018;5;29;2000;12;3090,41
2018;5;30;2000;12;3092,82
2018;5;31;2000;12;3095,24
2018;5;1;2001;1;2951,19
2018;5;2;2001;1;2953,55
2018;5;3;2001;1;2955,91
2018;5;4;2001;1;2958,27
2018;5;5;2001;1;2960,63
2018;5;6;2001;1;2962,99
2018;5;7;2001;1;2965,35
2018;5;8;2001;1;2967,71
2018;5;9;2001;1;2970,07
2018;5;10;2001;1;2972,43
2018;5;11;2001;1;2974,79
2018;5;12;2001;1;2977,15
2018;5;13;2001;1;2979,51
2018;5;14;2001;1;2981,87
2018;5;15;2001;1;2984,23
2018;5;16;2001;1;2986,59
2018;5;17;2001;1;2988,95
2018;5;18;2001;1;2991,31
2018;5;19;2001;1;2993,67
2018;5;20;2001;1;2996,03
2018;5;21;2001;1;2998,39
2018;5;22;2001;1;3000,75
2018;5;23;2001;1;3003,11
2018;5;24;2001;1;3005,47
2018;5;25;2001;1;3007,83
2018;5;26;2001;1;3010,19
2018;5;27;2001;1;3012,55
2018;5;28;2001;1;3014,91
2018;5;29;2001;1;3017,27
2018;5;30;2001;1;3019,63
2018;5;31;2001;1;3021,99
2018;5;1;2001;2;2892,03
2018;5;2;2001;2;2894,34
2018;5;3;2001;2;2896,65
2018;5;4;2001;2;2898,97
2018;5;5;2001;2;2901,28
2018;5;6;2001;2;2903,60
2018;5;7;2001;2;2905,91
2018;5;8;2001;2;2908,22
2018;5;9;2001;2;2910,54
2018;5;10;2001;2;2912,85
2018;5;11;2001;2;2915,17
2018;5;12;2001;2;2917,48
2018;5;13;2001;2;2919,79
2018;5;14;2001;2;2922,11
2018;5;15;2001;2;2924,42
2018;5;16;2001;2;2926,74
2018;5;17;2001;2;2929,05
2018;5;18;2001;2;2931,36
2018;5;19;2001;2;2933,68
2018;5;20;2001;2;2935,99
2018;5;21;2001;2;2938,31
2018;5;22;2001;2;2940,62
2018;5;23;2001;2;2942,93
2018;5;24;2001;2;2945,25
2018;5;25;2001;2;2947,56
2018;5;26;2001;2;2949,88
2018;5;27;2001;2;2952,19
2018;5;28;2001;2;2954,50
2018;5;29;2001;2;2956,82
2018;5;30;2001;2;2959,13
2018;5;31;2001;2;2961,45
2018;5;1;2001;3;2834,45
2018;5;2;2001;3;2836,72
2018;5;3;2001;3;2838,99
2018;5;4;2001;3;2841,26
2018;5;5;2001;3;2843,53
2018;5;6;2001;3;2845,80
2018;5;7;2001;3;2848,07
2018;5;8;2001;3;2850,34
2018;5;9;2001;3;2852,61
2018;5;10;2001;3;2854,88
2018;5;11;2001;3;2857,15
2018;5;12;2001;3;2859,42
2018;5;13;2001;3;2861,69
2018;5;14;2001;3;2863,96
2018;5;15;2001;3;2866,22
2018;5;16;2001;3;2868,49
2018;5;17;2001;3;2870,76
2018;5;18;2001;3;2873,03
2018;5;19;2001;3;2875,30
2018;5;20;2001;3;2877,57
2018;5;21;2001;3;2879,84
2018;5;22;2001;3;2882,11
2018;5;23;2001;3;2884,38
2018;5;24;2001;3;2886,65
2018;5;25;2001;3;2888,92
2018;5;26;2001;3;2891,19
2018;5;27;2001;3;2893,46
2018;5;28;2001;3;2895,73
2018;5;29;2001;3;2898,00
2018;5;30;2001;3;2900,27
2018;5;31;2001;3;2902,54
2018;5;1;2001;4;2779,17
2018;5;2;2001;4;2781,40
2018;5;3;2001;4;2783,62
2018;5;4;2001;4;2785,85
2018;5;5;2001;4;2788,08
2018;5;6;2001;4;2790,30
2018;5;7;2001;4;2792,53
2018;5;8;2001;4;2794,76
2018;5;9;2001;4;2796,98
2018;5;10;2001;4;2799,21
2018;5;11;2001;4;2801,44
2018;5;12;2001;4;2803,66
2018;5;13;2001;4;2805,89
2018;5;14;2001;4;2808,12
2018;5;15;2001;4;2810,35
2018;5;16;2001;4;2812,57
2018;5;17;2001;4;2814,80
2018;5;18;2001;4;2817,03
2018;5;19;2001;4;2819,25
2018;5;20;2001;4;2821,48
2018;5;21;2001;4;2823,71
2018;5;22;2001;4;2825,93
2018;5;23;2001;4;2828,16
2018;5;24;2001;4;2830,39
2018;5;25;2001;4;2832,61
2018;5;26;2001;4;2834,84
2018;5;27;2001;4;2837,07
2018;5;28;2001;4;2839,29
2018;5;29;2001;4;2841,52
2018;5;30;2001;4;2843,75
2018;5;31;2001;4;2845,97
2018;5;1;2001;5;2723,30
2018;5;2;2001;5;2725,48
2018;5;3;2001;5;2727,67
2018;5;4;2001;5;2729,85
2018;5;5;2001;5;2732,03
2018;5;6;2001;5;2734,22
2018;5;7;2001;5;2736,40
2018;5;8;2001;5;2738,58
2018;5;9;2001;5;2740,77
2018;5;10;2001;5;2742,95
2018;5;11;2001;5;2745,13
2018;5;12;2001;5;2747,32
2018;5;13;2001;5;2749,50
2018;5;14;2001;5;2751,68
2018;5;15;2001;5;2753,87
2018;5;16;2001;5;2756,05
2018;5;17;2001;5;2758,24
2018;5;18;2001;5;2760,42
2018;5;19;2001;5;2762,60
2018;5;20;2001;5;2764,79
2018;5;21;2001;5;2766,97
2018;5;22;2001;5;2769,15
2018;5;23;2001;5;2771,34
2018;5;24;2001;5;2773,52
2018;5;25;2001;5;2775,70
2018;5;26;2001;5;2777,89
2018;5;27;2001;5;2780,07
2018;5;28;2001;5;2782,25
2018;5;29;2001;5;2784,44
2018;5;30;2001;5;2786,62
2018;5;31;2001;5;2788,80
2018;5;1;2001;6;2679,11
2018;5;2;2001;6;2681,26
2018;5;3;2001;6;2683,41
2018;5;4;2001;6;2685,56
2018;5;5;2001;6;2687,71
2018;5;6;2001;6;2689,85
2018;5;7;2001;6;2692,00
2018;5;8;2001;6;2694,15
2018;5;9;2001;6;2696,30
2018;5;10;2001;6;2698,45
2018;5;11;2001;6;2700,60
2018;5;12;2001;6;2702,75
2018;5;13;2001;6;2704,90
2018;5;14;2001;6;2707,05
2018;5;15;2001;6;2709,20
2018;5;16;2001;6;2711,35
2018;5;17;2001;6;2713,50
2018;5;18;2001;6;2715,65
2018;5;19;2001;6;2717,80
2018;5;20;2001;6;2719,95
2018;5;21;2001;6;2722,10
2018;5;22;2001;6;2724,24
2018;5;23;2001;6;2726,39
2018;5;24;2001;6;2728,54
2018;5;25;2001;6;2730,69
2018;5;26;2001;6;2732,84
2018;5;27;2001;6;2734,99
2018;5;28;2001;6;2737,14
2018;5;29;2001;6;2739,29
2018;5;30;2001;6;2741,44
2018;5;31;2001;6;2743,59
2018;5;1;2001;7;2627,36
2018;5;2;2001;7;2629,47
2018;5;3;2001;7;2631,58
2018;5;4;2001;7;2633,69
2018;5;5;2001;7;2635,80
2018;5;6;2001;7;2637,91
2018;5;7;2001;7;2640,02
2018;5;8;2001;7;2642,13
2018;5;9;2001;7;2644,24
2018;5;10;2001;7;2646,35
2018;5;11;2001;7;2648,46
2018;5;12;2001;7;2650,56
2018;5;13;2001;7;2652,67
2018;5;14;2001;7;2654,78
2018;5;15;2001;7;2656,89
2018;5;16;2001;7;2659,00
2018;5;17;2001;7;2661,11
2018;5;18;2001;7;2663,22
2018;5;19;2001;7;2665,33
2018;5;20;2001;7;2667,44
2018;5;21;2001;7;2669,55
2018;5;22;2001;7;2671,66
2018;5;23;2001;7;2673,77
2018;5;24;2001;7;2675,88
2018;5;25;2001;7;2677,99
2018;5;26;2001;7;2680,10
2018;5;27;2001;7;2682,21
2018;5;28;2001;7;2684,31
2018;5;29;2001;7;2686,42
2018;5;30;2001;7;2688,53
2018;5;31;2001;7;2690,64
2018;5;1;2001;8;2576,47
2018;5;2;2001;8;2578,54
2018;5;3;2001;8;2580,61
2018;5;4;2001;8;2582,68
2018;5;5;2001;8;2584,75
2018;5;6;2001;8;2586,82
2018;5;7;2001;8;2588,89
2018;5;8;2001;8;2590,96
2018;5;9;2001;8;2593,03
2018;5;10;2001;8;2595,10
2018;5;11;2001;8;2597,17
2018;5;12;2001;8;2599,24
2018;5;13;2001;8;2601,31
2018;5;14;2001;8;2603,38
2018;5;15;2001;8;2605,45
2018;5;16;2001;8;2607,52
2018;5;17;2001;8;2609,59
2018;5;18;2001;8;2611,66
2018;5;19;2001;8;2613,73
2018;5;20;2001;8;2615,80
2018;5;21;2001;8;2617,87
2018;5;22;2001;8;2619,94
2018;5;23;2001;8;2622,01
2018;5;24;2001;8;2624,08
2018;5;25;2001;8;2626,15
2018;5;26;2001;8;2628,22
2018;5;27;2001;8;2630,29
2018;5;28;2001;8;2632,36
2018;5;29;2001;8;2634,43
2018;5;30;2001;8;2636,50
2018;5;31;2001;8;2638,57
2018;5;1;2001;9;2532,23
2018;5;2;2001;9;2534,27
2018;5;3;2001;9;2536,31
2018;5;4;2001;9;2538,34
2018;5;5;2001;9;2540,38
2018;5;6;2001;9;2542,41
2018;5;7;2001;9;2544,45
2018;5;8;2001;9;2546,48
2018;5;9;2001;9;2548,52
2018;5;10;2001;9;2550,56
2018;5;11;2001;9;2552,59
2018;5;12;2001;9;2554,63
2018;5;13;2001;9;2556,66
2018;5;14;2001;9;2558,70
2018;5;15;2001;9;2560,73
2018;5;16;2001;9;2562,77
2018;5;17;2001;9;2564,81
2018;5;18;2001;9;2566,84
2018;5;19;2001;9;2568,88
2018;5;20;2001;9;2570,91
2018;5;21;2001;9;2572,95
2018;5;22;2001;9;2574,98
2018;5;23;2001;9;2577,02
2018;5;24;2001;9;2579,06
2018;5;25;2001;9;2581,09
2018;5;26;2001;9;2583,13
2018;5;27;2001;9;2585,16
2018;5;28;2001;9;2587,20
2018;5;29;2001;9;2589,24
2018;5;30;2001;9;2591,27
2018;5;31;2001;9;2593,31
2018;5;1;2001;10;2485,47
2018;5;2;2001;10;2487,47
2018;5;3;2001;10;2489,47
2018;5;4;2001;10;2491,47
2018;5;5;2001;10;2493,47
2018;5;6;2001;10;2495,47
2018;5;7;2001;10;2497,47
2018;5;8;2001;10;2499,47
2018;5;9;2001;10;2501,47
2018;5;10;2001;10;2503,47
2018;5;11;2001;10;2505,47
2018;5;12;2001;10;2507,47
2018;5;13;2001;10;2509,47
2018;5;14;2001;10;2511,47
2018;5;15;2001;10;2513,47
2018;5;16;2001;10;2515,47
2018;5;17;2001;10;2517,47
2018;5;18;2001;10;2519,46
2018;5;19;2001;10;2521,46
2018;5;20;2001;10;2523,46
2018;5;21;2001;10;2525,46
2018;5;22;2001;10;2527,46
2018;5;23;2001;10;2529,46
2018;5;24;2001;10;2531,46
2018;5;25;2001;10;2533,46
2018;5;26;2001;10;2535,46
2018;5;27;2001;10;2537,46
2018;5;28;2001;10;2539,46
2018;5;29;2001;10;2541,46
2018;5;30;2001;10;2543,46
2018;5;31;2001;10;2545,46
2018;5;1;2001;11;2447,41
2018;5;2;2001;11;2449,38
2018;5;3;2001;11;2451,35
2018;5;4;2001;11;2453,32
2018;5;5;2001;11;2455,29
2018;5;6;2001;11;2457,26
2018;5;7;2001;11;2459,23
2018;5;8;2001;11;2461,20
2018;5;9;2001;11;2463,17
2018;5;10;2001;11;2465,14
2018;5;11;2001;11;2467,11
2018;5;12;2001;11;2469,08
2018;5;13;2001;11;2471,05
2018;5;14;2001;11;2473,02
2018;5;15;2001;11;2474,99
2018;5;16;2001;11;2476,96
2018;5;17;2001;11;2478,93
2018;5;18;2001;11;2480,90
2018;5;19;2001;11;2482,87
2018;5;20;2001;11;2484,84
2018;5;21;2001;11;2486,81
2018;5;22;2001;11;2488,78
2018;5;23;2001;11;2490,75
2018;5;24;2001;11;2492,72
2018;5;25;2001;11;2494,69
2018;5;26;2001;11;2496,66
2018;5;27;2001;11;2498,63
2018;5;28;2001;11;2500,60
2018;5;29;2001;11;2502,57
2018;5;30;2001;11;2504,54
2018;5;31;2001;11;2506,51
2018;5;1;2001;12;2406,19
2018;5;2;2001;12;2408,13
2018;5;3;2001;12;2410,07
2018;5;4;2001;12;2412,01
2018;5;5;2001;12;2413,95
2018;5;6;2001;12;2415,88
2018;5;7;2001;12;2417,82
2018;5;8;2001;12;2419,76
2018;5;9;2001;12;2421,70
2018;5;10;2001;12;2423,64
2018;5;11;2001;12;2425,58
2018;5;12;2001;12;2427,51
2018;5;13;2001;12;2429,45
2018;5;14;2001;12;2431,39
2018;5;15;2001;12;2433,33
2018;5;16;2001;12;2435,27
2018;5;17;2001;12;2437,21
2018;5;18;2001;12;2439,14
2018;5;19;2001;12;2441,08
2018;5;20;2001;12;2443,02
2018;5;21;2001;12;2444,96
2018;5;22;2001;12;2446,90
2018;5;23;2001;12;2448,83
2018;5;24;2001;12;2450,77
2018;5;25;2001;12;2452,71
2018;5;26;2001;12;2454,65
2018;5;27;2001;12;2456,59
2018;5;28;2001;12;2458,53
2018;5;29;2001;12;2460,46
2018;5;30;2001;12;2462,40
2018;5;31;2001;12;2464,34
2018;5;1;2002;1;2364,36
2018;5;2;2002;1;2366,26
2018;5;3;2002;1;2368,17
2018;5;4;2002;1;2370,08
2018;5;5;2002;1;2371,98
2018;5;6;2002;1;2373,89
2018;5;7;2002;1;2375,79
2018;5;8;2002;1;2377,70
2018;5;9;2002;1;2379,60
2018;5;10;2002;1;2381,51
2018;5;11;2002;1;2383,42
2018;5;12;2002;1;2385,32
2018;5;13;2002;1;2387,23
2018;5;14;2002;1;2389,13
2018;5;15;2002;1;2391,04
2018;5;16;2002;1;2392,95
2018;5;17;2002;1;2394,85
2018;5;18;2002;1;2396,76
2018;5;19;2002;1;2398,66
2018;5;20;2002;1;2400,57
2018;5;21;2002;1;2402,48
2018;5;22;2002;1;2404,38
2018;5;23;2002;1;2406,29
2018;5;24;2002;1;2408,19
2018;5;25;2002;1;2410,10
2018;5;26;2002;1;2412,01
2018;5;27;2002;1;2413,91
2018;5;28;2002;1;2415,82
2018;5;29;2002;1;2417,72
2018;5;30;2002;1;2419,63
2018;5;31;2002;1;2421,54
2018;5;1;2002;2;2328,64
2018;5;2;2002;2;2330,52
2018;5;3;2002;2;2332,40
2018;5;4;2002;2;2334,28
2018;5;5;2002;2;2336,16
2018;5;6;2002;2;2338,03
2018;5;7;2002;2;2339,91
2018;5;8;2002;2;2341,79
2018;5;9;2002;2;2343,67
2018;5;10;2002;2;2345,55
2018;5;11;2002;2;2347,43
2018;5;12;2002;2;2349,30
2018;5;13;2002;2;2351,18
2018;5;14;2002;2;2353,06
2018;5;15;2002;2;2354,94
2018;5;16;2002;2;2356,82
2018;5;17;2002;2;2358,70
2018;5;18;2002;2;2360,57
2018;5;19;2002;2;2362,45
2018;5;20;2002;2;2364,33
2018;5;21;2002;2;2366,21
2018;5;22;2002;2;2368,09
2018;5;23;2002;2;2369,97
2018;5;24;2002;2;2371,84
2018;5;25;2002;2;2373,72
2018;5;26;2002;2;2375,60
2018;5;27;2002;2;2377,48
2018;5;28;2002;2;2379,36
2018;5;29;2002;2;2381,24
2018;5;30;2002;2;2383,11
2018;5;31;2002;2;2384,99
2018;5;1;2002;3;2291,74
2018;5;2;2002;3;2293,59
2018;5;3;2002;3;2295,44
2018;5;4;2002;3;2297,29
2018;5;5;2002;3;2299,14
2018;5;6;2002;3;2300,99
2018;5;7;2002;3;2302,84
2018;5;8;2002;3;2304,69
2018;5;9;2002;3;2306,54
2018;5;10;2002;3;2308,39
2018;5;11;2002;3;2310,24
2018;5;12;2002;3;2312,09
2018;5;13;2002;3;2313,94
2018;5;14;2002;3;2315,79
2018;5;15;2002;3;2317,64
2018;5;16;2002;3;2319,49
2018;5;17;2002;3;2321,34
2018;5;18;2002;3;2323,19
2018;5;19;2002;3;2325,04
2018;5;20;2002;3;2326,89
2018;5;21;2002;3;2328,74
2018;5;22;2002;3;2330,59
2018;5;23;2002;3;2332,44
2018;5;24;2002;3;2334,29
2018;5;25;2002;3;2336,14
2018;5;26;2002;3;2337,99
2018;5;27;2002;3;2339,83
2018;5;28;2002;3;2341,68
2018;5;29;2002;3;2343,53
2018;5;30;2002;3;2345,38
2018;5;31;2002;3;2347,23
2018;5;1;2002;4;2256,66
2018;5;2;2002;4;2258,48
2018;5;3;2002;4;2260,31
2018;5;4;2002;4;2262,13
2018;5;5;2002;4;2263,95
2018;5;6;2002;4;2265,77
2018;5;7;2002;4;2267,60
2018;5;8;2002;4;2269,42
2018;5;9;2002;4;2271,24
2018;5;10;2002;4;2273,06
2018;5;11;2002;4;2274,89
2018;5;12;2002;4;2276,71
2018;5;13;2002;4;2278,53
2018;5;14;2002;4;2280,36
2018;5;15;2002;4;2282,18
2018;5;16;2002;4;2284,00
2018;5;17;2002;4;2285,82
2018;5;18;2002;4;2287,65
2018;5;19;2002;4;2289,47
2018;5;20;2002;4;2291,29
2018;5;21;2002;4;2293,11
2018;5;22;2002;4;2294,94
2018;5;23;2002;4;2296,76
2018;5;24;2002;4;2298,58
2018;5;25;2002;4;2300,40
2018;5;26;2002;4;2302,23
2018;5;27;2002;4;2304,05
2018;5;28;2002;4;2305,87
2018;5;29;2002;4;2307,69
2018;5;30;2002;4;2309,52
2018;5;31;2002;4;2311,34
2018;5;1;2002;5;2222,47
2018;5;2;2002;5;2224,27
2018;5;3;2002;5;2226,06
2018;5;4;2002;5;2227,86
2018;5;5;2002;5;2229,66
2018;5;6;2002;5;2231,45
2018;5;7;2002;5;2233,25
2018;5;8;2002;5;2235,05
2018;5;9;2002;5;2236,84
2018;5;10;2002;5;2238,64
2018;5;11;2002;5;2240,43
2018;5;12;2002;5;2242,23
2018;5;13;2002;5;2244,03
2018;5;14;2002;5;2245,82
2018;5;15;2002;5;2247,62
2018;5;16;2002;5;2249,41
2018;5;17;2002;5;2251,21
2018;5;18;2002;5;2253,01
2018;5;19;2002;5;2254,80
2018;5;20;2002;5;2256,60
2018;5;21;2002;5;2258,40
2018;5;22;2002;5;2260,19
2018;5;23;2002;5;2261,99
2018;5;24;2002;5;2263,78
2018;5;25;2002;5;2265,58
2018;5;26;2002;5;2267,38
2018;5;27;2002;5;2269,17
2018;5;28;2002;5;2270,97
2018;5;29;2002;5;2272,77
2018;5;30;2002;5;2274,56
2018;5;31;2002;5;2276,36
2018;5;1;2002;6;2191,30
2018;5;2;2002;6;2193,07
2018;5;3;2002;6;2194,84
2018;5;4;2002;6;2196,61
2018;5;5;2002;6;2198,38
2018;5;6;2002;6;2200,16
2018;5;7;2002;6;2201,93
2018;5;8;2002;6;2203,70
2018;5;9;2002;6;2205,47
2018;5;10;2002;6;2207,25
2018;5;11;2002;6;2209,02
2018;5;12;2002;6;2210,79
2018;5;13;2002;6;2212,56
2018;5;14;2002;6;2214,33
2018;5;15;2002;6;2216,11
2018;5;16;2002;6;2217,88
2018;5;17;2002;6;2219,65
2018;5;18;2002;6;2221,42
2018;5;19;2002;6;2223,19
2018;5;20;2002;6;2224,97
2018;5;21;2002;6;2226,74
2018;5;22;2002;6;2228,51
2018;5;23;2002;6;2230,28
2018;5;24;2002;6;2232,05
2018;5;25;2002;6;2233,83
2018;5;26;2002;6;2235,60
2018;5;27;2002;6;2237,37
2018;5;28;2002;6;2239,14
2018;5;29;2002;6;2240,91
2018;5;30;2002;6;2242,69
2018;5;31;2002;6;2244,46
2018;5;1;2002;7;2158,76
2018;5;2;2002;7;2160,51
2018;5;3;2002;7;2162,26
2018;5;4;2002;7;2164,00
2018;5;5;2002;7;2165,75
2018;5;6;2002;7;2167,50
2018;5;7;2002;7;2169,24
2018;5;8;2002;7;2170,99
2018;5;9;2002;7;2172,74
2018;5;10;2002;7;2174,48
2018;5;11;2002;7;2176,23
2018;5;12;2002;7;2177,98
2018;5;13;2002;7;2179,72
2018;5;14;2002;7;2181,47
2018;5;15;2002;7;2183,22
2018;5;16;2002;7;2184,97
2018;5;17;2002;7;2186,71
2018;5;18;2002;7;2188,46
2018;5;19;2002;7;2190,21
2018;5;20;2002;7;2191,95
2018;5;21;2002;7;2193,70
2018;5;22;2002;7;2195,45
2018;5;23;2002;7;2197,19
2018;5;24;2002;7;2198,94
2018;5;25;2002;7;2200,69
2018;5;26;2002;7;2202,44
2018;5;27;2002;7;2204,18
2018;5;28;2002;7;2205,93
2018;5;29;2002;7;2207,68
2018;5;30;2002;7;2209,42
2018;5;31;2002;7;2211,17
2018;5;1;2002;8;2131,63
2018;5;2;2002;8;2133,35
2018;5;3;2002;8;2135,08
2018;5;4;2002;8;2136,81
2018;5;5;2002;8;2138,53
2018;5;6;2002;8;2140,26
2018;5;7;2002;8;2141,98
2018;5;8;2002;8;2143,71
2018;5;9;2002;8;2145,44
2018;5;10;2002;8;2147,16
2018;5;11;2002;8;2148,89
2018;5;12;2002;8;2150,61
2018;5;13;2002;8;2152,34
2018;5;14;2002;8;2154,07
2018;5;15;2002;8;2155,79
2018;5;16;2002;8;2157,52
2018;5;17;2002;8;2159,24
2018;5;18;2002;8;2160,97
2018;5;19;2002;8;2162,70
2018;5;20;2002;8;2164,42
2018;5;21;2002;8;2166,15
2018;5;22;2002;8;2167,87
2018;5;23;2002;8;2169,60
2018;5;24;2002;8;2171,33
2018;5;25;2002;8;2173,05
2018;5;26;2002;8;2174,78
2018;5;27;2002;8;2176,50
2018;5;28;2002;8;2178,23
2018;5;29;2002;8;2179,95
2018;5;30;2002;8;2181,68
2018;5;31;2002;8;2183,41
2018;5;1;2002;9;2105,11
2018;5;2;2002;9;2106,82
2018;5;3;2002;9;2108,52
2018;5;4;2002;9;2110,23
2018;5;5;2002;9;2111,93
2018;5;6;2002;9;2113,64
2018;5;7;2002;9;2115,35
2018;5;8;2002;9;2117,05
2018;5;9;2002;9;2118,76
2018;5;10;2002;9;2120,46
2018;5;11;2002;9;2122,17
2018;5;12;2002;9;2123,87
2018;5;13;2002;9;2125,58
2018;5;14;2002;9;2127,28
2018;5;15;2002;9;2128,99
2018;5;16;2002;9;2130,69
2018;5;17;2002;9;2132,40
2018;5;18;2002;9;2134,11
2018;5;19;2002;9;2135,81
2018;5;20;2002;9;2137,52
2018;5;21;2002;9;2139,22
2018;5;22;2002;9;2140,93
2018;5;23;2002;9;2142,63
2018;5;24;2002;9;2144,34
2018;5;25;2002;9;2146,04
2018;5;26;2002;9;2147,75
2018;5;27;2002;9;2149,45
2018;5;28;2002;9;2151,16
2018;5;29;2002;9;2152,87
2018;5;30;2002;9;2154,57
2018;5;31;2002;9;2156,28
2018;5;1;2002;10;2084,41
2018;5;2;2002;10;2086,10
2018;5;3;2002;10;2087,79
2018;5;4;2002;10;2089,48
2018;5;5;2002;10;2091,17
2018;5;6;2002;10;2092,86
2018;5;7;2002;10;2094,55
2018;5;8;2002;10;2096,24
2018;5;9;2002;10;2097,93
2018;5;10;2002;10;2099,62
2018;5;11;2002;10;2101,31
2018;5;12;2002;10;2103,00
2018;5;13;2002;10;2104,69
2018;5;14;2002;10;2106,37
2018;5;15;2002;10;2108,06
2018;5;16;2002;10;2109,75
2018;5;17;2002;10;2111,44
2018;5;18;2002;10;2113,13
2018;5;19;2002;10;2114,82
2018;5;20;2002;10;2116,51
2018;5;21;2002;10;2118,20
2018;5;22;2002;10;2119,89
2018;5;23;2002;10;2121,58
2018;5;24;2002;10;2123,27
2018;5;25;2002;10;2124,96
2018;5;26;2002;10;2126,65
2018;5;27;2002;10;2128,34
2018;5;28;2002;10;2130,03
2018;5;29;2002;10;2131,72
