﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2023;6;4;2000;11;15509,02
2023;6;5;2000;11;15530,50
2023;6;6;2000;11;15551,97
2023;6;7;2000;11;15573,44
2023;6;8;2000;11;15594,92
2023;6;9;2000;11;15616,39
2023;6;10;2000;11;15637,86
2023;6;11;2000;11;15659,34
2023;6;12;2000;11;15680,81
2023;6;13;2000;11;15702,29
2023;6;14;2000;11;15723,76
2023;6;15;2000;11;15745,23
2023;6;16;2000;11;15766,71
2023;6;17;2000;11;15788,18
2023;6;18;2000;11;15809,65
2023;6;19;2000;11;15831,13
2023;6;20;2000;11;15852,60
2023;6;21;2000;11;15874,07
2023;6;22;2000;11;15895,55
2023;6;23;2000;11;15917,02
2023;6;24;2000;11;15938,50
2023;6;25;2000;11;15959,97
2023;6;26;2000;11;15981,44
2023;6;27;2000;11;16002,92
2023;6;28;2000;11;16024,39
2023;6;29;2000;11;16045,86
2023;6;30;2000;11;16067,34
2023;6;1;2000;12;15137,53
2023;6;2;2000;12;15158,58
2023;6;3;2000;12;15179,63
2023;6;4;2000;12;15200,68
2023;6;5;2000;12;15221,73
2023;6;6;2000;12;15242,78
2023;6;7;2000;12;15263,83
2023;6;8;2000;12;15284,88
2023;6;9;2000;12;15305,93
2023;6;10;2000;12;15326,98
2023;6;11;2000;12;15348,03
2023;6;12;2000;12;15369,08
2023;6;13;2000;12;15390,13
2023;6;14;2000;12;15411,17
2023;6;15;2000;12;15432,22
2023;6;16;2000;12;15453,27
2023;6;17;2000;12;15474,32
2023;6;18;2000;12;15495,37
2023;6;19;2000;12;15516,42
2023;6;20;2000;12;15537,47
2023;6;21;2000;12;15558,52
2023;6;22;2000;12;15579,57
2023;6;23;2000;12;15600,62
2023;6;24;2000;12;15621,67
2023;6;25;2000;12;15642,72
2023;6;26;2000;12;15663,77
2023;6;27;2000;12;15684,82
2023;6;28;2000;12;15705,87
2023;6;29;2000;12;15726,92
2023;6;30;2000;12;15747,97
2023;6;1;2001;1;14788,20
2023;6;2;2001;1;14808,77
2023;6;3;2001;1;14829,34
2023;6;4;2001;1;14849,90
2023;6;5;2001;1;14870,47
2023;6;6;2001;1;14891,04
2023;6;7;2001;1;14911,60
2023;6;8;2001;1;14932,17
2023;6;9;2001;1;14952,74
2023;6;10;2001;1;14973,30
2023;6;11;2001;1;14993,87
2023;6;12;2001;1;15014,44
2023;6;13;2001;1;15035,00
2023;6;14;2001;1;15055,57
2023;6;15;2001;1;15076,14
2023;6;16;2001;1;15096,71
2023;6;17;2001;1;15117,27
2023;6;18;2001;1;15137,84
2023;6;19;2001;1;15158,41
2023;6;20;2001;1;15178,97
2023;6;21;2001;1;15199,54
2023;6;22;2001;1;15220,11
2023;6;23;2001;1;15240,67
2023;6;24;2001;1;15261,24
2023;6;25;2001;1;15281,81
2023;6;26;2001;1;15302,37
2023;6;27;2001;1;15322,94
2023;6;28;2001;1;15343,51
2023;6;29;2001;1;15364,07
2023;6;30;2001;1;15384,64
2023;6;1;2001;2;14499,49
2023;6;2;2001;2;14519,66
2023;6;3;2001;2;14539,83
2023;6;4;2001;2;14560,00
2023;6;5;2001;2;14580,17
2023;6;6;2001;2;14600,33
2023;6;7;2001;2;14620,50
2023;6;8;2001;2;14640,67
2023;6;9;2001;2;14660,84
2023;6;10;2001;2;14681,01
2023;6;11;2001;2;14701,18
2023;6;12;2001;2;14721,34
2023;6;13;2001;2;14741,51
2023;6;14;2001;2;14761,68
2023;6;15;2001;2;14781,85
2023;6;16;2001;2;14802,02
2023;6;17;2001;2;14822,18
2023;6;18;2001;2;14842,35
2023;6;19;2001;2;14862,52
2023;6;20;2001;2;14882,69
2023;6;21;2001;2;14902,86
2023;6;22;2001;2;14923,02
2023;6;23;2001;2;14943,19
2023;6;24;2001;2;14963,36
2023;6;25;2001;2;14983,53
2023;6;26;2001;2;15003,70
2023;6;27;2001;2;15023,86
2023;6;28;2001;2;15044,03
2023;6;29;2001;2;15064,20
2023;6;30;2001;2;15084,37
2023;6;1;2001;3;14218,56
2023;6;2;2001;3;14238,34
2023;6;3;2001;3;14258,12
2023;6;4;2001;3;14277,90
2023;6;5;2001;3;14297,68
2023;6;6;2001;3;14317,46
2023;6;7;2001;3;14337,24
2023;6;8;2001;3;14357,02
2023;6;9;2001;3;14376,80
2023;6;10;2001;3;14396,58
2023;6;11;2001;3;14416,36
2023;6;12;2001;3;14436,14
2023;6;13;2001;3;14455,92
2023;6;14;2001;3;14475,70
2023;6;15;2001;3;14495,48
2023;6;16;2001;3;14515,26
2023;6;17;2001;3;14535,04
2023;6;18;2001;3;14554,82
2023;6;19;2001;3;14574,60
2023;6;20;2001;3;14594,38
2023;6;21;2001;3;14614,16
2023;6;22;2001;3;14633,94
2023;6;23;2001;3;14653,72
2023;6;24;2001;3;14673,50
2023;6;25;2001;3;14693,28
2023;6;26;2001;3;14713,06
2023;6;27;2001;3;14732,84
2023;6;28;2001;3;14752,62
2023;6;29;2001;3;14772,40
2023;6;30;2001;3;14792,18
2023;6;1;2001;4;13948,82
2023;6;2;2001;4;13968,23
2023;6;3;2001;4;13987,64
2023;6;4;2001;4;14007,04
2023;6;5;2001;4;14026,45
2023;6;6;2001;4;14045,86
2023;6;7;2001;4;14065,27
2023;6;8;2001;4;14084,67
2023;6;9;2001;4;14104,08
2023;6;10;2001;4;14123,49
2023;6;11;2001;4;14142,90
2023;6;12;2001;4;14162,30
2023;6;13;2001;4;14181,71
2023;6;14;2001;4;14201,12
2023;6;15;2001;4;14220,53
2023;6;16;2001;4;14239,93
2023;6;17;2001;4;14259,34
2023;6;18;2001;4;14278,75
2023;6;19;2001;4;14298,15
2023;6;20;2001;4;14317,56
2023;6;21;2001;4;14336,97
2023;6;22;2001;4;14356,38
2023;6;23;2001;4;14375,78
2023;6;24;2001;4;14395,19
2023;6;25;2001;4;14414,60
2023;6;26;2001;4;14434,01
2023;6;27;2001;4;14453,41
2023;6;28;2001;4;14472,82
2023;6;29;2001;4;14492,23
2023;6;30;2001;4;14511,64
2023;6;1;2001;5;13676,20
2023;6;2;2001;5;13695,23
2023;6;3;2001;5;13714,26
2023;6;4;2001;5;13733,29
2023;6;5;2001;5;13752,32
2023;6;6;2001;5;13771,35
2023;6;7;2001;5;13790,38
2023;6;8;2001;5;13809,41
2023;6;9;2001;5;13828,44
2023;6;10;2001;5;13847,47
2023;6;11;2001;5;13866,50
2023;6;12;2001;5;13885,53
2023;6;13;2001;5;13904,56
2023;6;14;2001;5;13923,60
2023;6;15;2001;5;13942,63
2023;6;16;2001;5;13961,66
2023;6;17;2001;5;13980,69
2023;6;18;2001;5;13999,72
2023;6;19;2001;5;14018,75
2023;6;20;2001;5;14037,78
2023;6;21;2001;5;14056,81
2023;6;22;2001;5;14075,84
2023;6;23;2001;5;14094,87
2023;6;24;2001;5;14113,90
2023;6;25;2001;5;14132,93
2023;6;26;2001;5;14151,96
2023;6;27;2001;5;14170,99
2023;6;28;2001;5;14190,03
2023;6;29;2001;5;14209,06
2023;6;30;2001;5;14228,09
2023;6;1;2001;6;13460,57
2023;6;2;2001;6;13479,30
2023;6;3;2001;6;13498,04
2023;6;4;2001;6;13516,77
2023;6;5;2001;6;13535,50
2023;6;6;2001;6;13554,23
2023;6;7;2001;6;13572,97
2023;6;8;2001;6;13591,70
2023;6;9;2001;6;13610,43
2023;6;10;2001;6;13629,17
2023;6;11;2001;6;13647,90
2023;6;12;2001;6;13666,63
2023;6;13;2001;6;13685,37
2023;6;14;2001;6;13704,10
2023;6;15;2001;6;13722,83
2023;6;16;2001;6;13741,56
2023;6;17;2001;6;13760,30
2023;6;18;2001;6;13779,03
2023;6;19;2001;6;13797,76
2023;6;20;2001;6;13816,50
2023;6;21;2001;6;13835,23
2023;6;22;2001;6;13853,96
2023;6;23;2001;6;13872,69
2023;6;24;2001;6;13891,43
2023;6;25;2001;6;13910,16
2023;6;26;2001;6;13928,89
2023;6;27;2001;6;13947,63
2023;6;28;2001;6;13966,36
2023;6;29;2001;6;13985,09
2023;6;30;2001;6;14003,82
2023;6;1;2001;7;13208,08
2023;6;2;2001;7;13226,46
2023;6;3;2001;7;13244,85
2023;6;4;2001;7;13263,23
2023;6;5;2001;7;13281,61
2023;6;6;2001;7;13300,00
2023;6;7;2001;7;13318,38
2023;6;8;2001;7;13336,77
2023;6;9;2001;7;13355,15
2023;6;10;2001;7;13373,53
2023;6;11;2001;7;13391,92
2023;6;12;2001;7;13410,30
2023;6;13;2001;7;13428,69
2023;6;14;2001;7;13447,07
2023;6;15;2001;7;13465,45
2023;6;16;2001;7;13483,84
2023;6;17;2001;7;13502,22
2023;6;18;2001;7;13520,61
2023;6;19;2001;7;13538,99
2023;6;20;2001;7;13557,37
2023;6;21;2001;7;13575,76
2023;6;22;2001;7;13594,14
2023;6;23;2001;7;13612,53
2023;6;24;2001;7;13630,91
2023;6;25;2001;7;13649,30
2023;6;26;2001;7;13667,68
2023;6;27;2001;7;13686,06
2023;6;28;2001;7;13704,45
2023;6;29;2001;7;13722,83
2023;6;30;2001;7;13741,22
2023;6;1;2001;8;12959,73
2023;6;2;2001;8;12977,78
2023;6;3;2001;8;12995,82
2023;6;4;2001;8;13013,86
2023;6;5;2001;8;13031,90
2023;6;6;2001;8;13049,94
2023;6;7;2001;8;13067,98
2023;6;8;2001;8;13086,02
2023;6;9;2001;8;13104,06
2023;6;10;2001;8;13122,10
2023;6;11;2001;8;13140,15
2023;6;12;2001;8;13158,19
2023;6;13;2001;8;13176,23
2023;6;14;2001;8;13194,27
2023;6;15;2001;8;13212,31
2023;6;16;2001;8;13230,35
2023;6;17;2001;8;13248,39
2023;6;18;2001;8;13266,43
2023;6;19;2001;8;13284,47
2023;6;20;2001;8;13302,51
2023;6;21;2001;8;13320,56
2023;6;22;2001;8;13338,60
2023;6;23;2001;8;13356,64
2023;6;24;2001;8;13374,68
2023;6;25;2001;8;13392,72
2023;6;26;2001;8;13410,76
2023;6;27;2001;8;13428,80
2023;6;28;2001;8;13446,84
2023;6;29;2001;8;13464,88
2023;6;30;2001;8;13482,92
2023;6;1;2001;9;12743,90
2023;6;2;2001;9;12761,64
2023;6;3;2001;9;12779,39
2023;6;4;2001;9;12797,13
2023;6;5;2001;9;12814,87
2023;6;6;2001;9;12832,61
2023;6;7;2001;9;12850,36
2023;6;8;2001;9;12868,10
2023;6;9;2001;9;12885,84
2023;6;10;2001;9;12903,59
2023;6;11;2001;9;12921,33
2023;6;12;2001;9;12939,07
2023;6;13;2001;9;12956,81
2023;6;14;2001;9;12974,56
2023;6;15;2001;9;12992,30
2023;6;16;2001;9;13010,04
2023;6;17;2001;9;13027,79
2023;6;18;2001;9;13045,53
2023;6;19;2001;9;13063,27
2023;6;20;2001;9;13081,01
2023;6;21;2001;9;13098,76
2023;6;22;2001;9;13116,50
2023;6;23;2001;9;13134,24
2023;6;24;2001;9;13151,99
2023;6;25;2001;9;13169,73
2023;6;26;2001;9;13187,47
2023;6;27;2001;9;13205,21
2023;6;28;2001;9;13222,96
2023;6;29;2001;9;13240,70
2023;6;30;2001;9;13258,44
2023;6;1;2001;10;12515,73
2023;6;2;2001;10;12533,15
2023;6;3;2001;10;12550,58
2023;6;4;2001;10;12568,01
2023;6;5;2001;10;12585,44
2023;6;6;2001;10;12602,86
2023;6;7;2001;10;12620,29
2023;6;8;2001;10;12637,72
2023;6;9;2001;10;12655,15
2023;6;10;2001;10;12672,57
2023;6;11;2001;10;12690,00
2023;6;12;2001;10;12707,43
2023;6;13;2001;10;12724,86
2023;6;14;2001;10;12742,29
2023;6;15;2001;10;12759,71
2023;6;16;2001;10;12777,14
2023;6;17;2001;10;12794,57
2023;6;18;2001;10;12812,00
2023;6;19;2001;10;12829,42
2023;6;20;2001;10;12846,85
2023;6;21;2001;10;12864,28
2023;6;22;2001;10;12881,71
2023;6;23;2001;10;12899,13
2023;6;24;2001;10;12916,56
2023;6;25;2001;10;12933,99
2023;6;26;2001;10;12951,42
2023;6;27;2001;10;12968,84
2023;6;28;2001;10;12986,27
2023;6;29;2001;10;13003,70
2023;6;30;2001;10;13021,13
2023;6;1;2001;11;12330,00
2023;6;2;2001;11;12347,17
2023;6;3;2001;11;12364,34
2023;6;4;2001;11;12381,51
2023;6;5;2001;11;12398,69
2023;6;6;2001;11;12415,86
2023;6;7;2001;11;12433,03
2023;6;8;2001;11;12450,20
2023;6;9;2001;11;12467,37
2023;6;10;2001;11;12484,54
2023;6;11;2001;11;12501,71
2023;6;12;2001;11;12518,88
2023;6;13;2001;11;12536,05
2023;6;14;2001;11;12553,23
2023;6;15;2001;11;12570,40
2023;6;16;2001;11;12587,57
2023;6;17;2001;11;12604,74
2023;6;18;2001;11;12621,91
2023;6;19;2001;11;12639,08
2023;6;20;2001;11;12656,25
2023;6;21;2001;11;12673,42
2023;6;22;2001;11;12690,59
2023;6;23;2001;11;12707,76
2023;6;24;2001;11;12724,94
2023;6;25;2001;11;12742,11
2023;6;26;2001;11;12759,28
2023;6;27;2001;11;12776,45
2023;6;28;2001;11;12793,62
2023;6;29;2001;11;12810,79
2023;6;30;2001;11;12827,96
2023;6;1;2001;12;12128,89
2023;6;2;2001;12;12145,78
2023;6;3;2001;12;12162,67
2023;6;4;2001;12;12179,57
2023;6;5;2001;12;12196,46
2023;6;6;2001;12;12213,35
2023;6;7;2001;12;12230,25
2023;6;8;2001;12;12247,14
2023;6;9;2001;12;12264,03
2023;6;10;2001;12;12280,93
2023;6;11;2001;12;12297,82
2023;6;12;2001;12;12314,71
2023;6;13;2001;12;12331,61
2023;6;14;2001;12;12348,50
2023;6;15;2001;12;12365,39
2023;6;16;2001;12;12382,29
2023;6;17;2001;12;12399,18
2023;6;18;2001;12;12416,07
2023;6;19;2001;12;12432,97
2023;6;20;2001;12;12449,86
2023;6;21;2001;12;12466,75
2023;6;22;2001;12;12483,65
2023;6;23;2001;12;12500,54
2023;6;24;2001;12;12517,43
2023;6;25;2001;12;12534,33
2023;6;26;2001;12;12551,22
2023;6;27;2001;12;12568,11
2023;6;28;2001;12;12585,01
2023;6;29;2001;12;12601,90
2023;6;30;2001;12;12618,79
2023;6;1;2002;1;11924,75
2023;6;2;2002;1;11941,37
2023;6;3;2002;1;11957,98
2023;6;4;2002;1;11974,59
2023;6;5;2002;1;11991,20
2023;6;6;2002;1;12007,81
2023;6;7;2002;1;12024,42
2023;6;8;2002;1;12041,03
2023;6;9;2002;1;12057,64
2023;6;10;2002;1;12074,26
2023;6;11;2002;1;12090,87
2023;6;12;2002;1;12107,48
2023;6;13;2002;1;12124,09
2023;6;14;2002;1;12140,70
2023;6;15;2002;1;12157,31
2023;6;16;2002;1;12173,92
2023;6;17;2002;1;12190,53
2023;6;18;2002;1;12207,15
2023;6;19;2002;1;12223,76
2023;6;20;2002;1;12240,37
2023;6;21;2002;1;12256,98
2023;6;22;2002;1;12273,59
2023;6;23;2002;1;12290,20
2023;6;24;2002;1;12306,81
2023;6;25;2002;1;12323,42
2023;6;26;2002;1;12340,04
2023;6;27;2002;1;12356,65
2023;6;28;2002;1;12373,26
2023;6;29;2002;1;12389,87
2023;6;30;2002;1;12406,48
2023;6;1;2002;2;11750,48
2023;6;2;2002;2;11766,85
2023;6;3;2002;2;11783,23
2023;6;4;2002;2;11799,60
2023;6;5;2002;2;11815,97
2023;6;6;2002;2;11832,34
2023;6;7;2002;2;11848,71
2023;6;8;2002;2;11865,08
2023;6;9;2002;2;11881,45
2023;6;10;2002;2;11897,82
2023;6;11;2002;2;11914,19
2023;6;12;2002;2;11930,56
2023;6;13;2002;2;11946,93
2023;6;14;2002;2;11963,30
2023;6;15;2002;2;11979,67
2023;6;16;2002;2;11996,04
2023;6;17;2002;2;12012,41
2023;6;18;2002;2;12028,78
2023;6;19;2002;2;12045,15
2023;6;20;2002;2;12061,52
2023;6;21;2002;2;12077,89
2023;6;22;2002;2;12094,27
2023;6;23;2002;2;12110,64
2023;6;24;2002;2;12127,01
2023;6;25;2002;2;12143,38
2023;6;26;2002;2;12159,75
2023;6;27;2002;2;12176,12
2023;6;28;2002;2;12192,49
2023;6;29;2002;2;12208,86
2023;6;30;2002;2;12225,23
2023;6;1;2002;3;11570,42
2023;6;2;2002;3;11586,55
2023;6;3;2002;3;11602,67
2023;6;4;2002;3;11618,79
2023;6;5;2002;3;11634,91
2023;6;6;2002;3;11651,03
2023;6;7;2002;3;11667,15
2023;6;8;2002;3;11683,28
2023;6;9;2002;3;11699,40
2023;6;10;2002;3;11715,52
2023;6;11;2002;3;11731,64
2023;6;12;2002;3;11747,76
2023;6;13;2002;3;11763,88
2023;6;14;2002;3;11780,01
2023;6;15;2002;3;11796,13
2023;6;16;2002;3;11812,25
2023;6;17;2002;3;11828,37
2023;6;18;2002;3;11844,49
2023;6;19;2002;3;11860,62
2023;6;20;2002;3;11876,74
2023;6;21;2002;3;11892,86
2023;6;22;2002;3;11908,98
2023;6;23;2002;3;11925,10
2023;6;24;2002;3;11941,22
2023;6;25;2002;3;11957,35
2023;6;26;2002;3;11973,47
2023;6;27;2002;3;11989,59
2023;6;28;2002;3;12005,71
2023;6;29;2002;3;12021,83
2023;6;30;2002;3;12037,96
2023;6;1;2002;4;11399,25
2023;6;2;2002;4;11415,14
2023;6;3;2002;4;11431,02
2023;6;4;2002;4;11446,91
2023;6;5;2002;4;11462,79
2023;6;6;2002;4;11478,68
2023;6;7;2002;4;11494,56
2023;6;8;2002;4;11510,45
2023;6;9;2002;4;11526,33
2023;6;10;2002;4;11542,22
2023;6;11;2002;4;11558,11
2023;6;12;2002;4;11573,99
2023;6;13;2002;4;11589,88
2023;6;14;2002;4;11605,76
2023;6;15;2002;4;11621,65
2023;6;16;2002;4;11637,53
2023;6;17;2002;4;11653,42
2023;6;18;2002;4;11669,30
2023;6;19;2002;4;11685,19
2023;6;20;2002;4;11701,07
2023;6;21;2002;4;11716,96
2023;6;22;2002;4;11732,84
2023;6;23;2002;4;11748,73
2023;6;24;2002;4;11764,61
2023;6;25;2002;4;11780,50
2023;6;26;2002;4;11796,39
2023;6;27;2002;4;11812,27
2023;6;28;2002;4;11828,16
2023;6;29;2002;4;11844,04
2023;6;30;2002;4;11859,93
2023;6;1;2002;5;11232,43
2023;6;2;2002;5;11248,08
2023;6;3;2002;5;11263,74
2023;6;4;2002;5;11279,39
2023;6;5;2002;5;11295,05
2023;6;6;2002;5;11310,70
2023;6;7;2002;5;11326,36
2023;6;8;2002;5;11342,01
2023;6;9;2002;5;11357,67
2023;6;10;2002;5;11373,32
2023;6;11;2002;5;11388,98
2023;6;12;2002;5;11404,63
2023;6;13;2002;5;11420,29
2023;6;14;2002;5;11435,94
2023;6;15;2002;5;11451,60
2023;6;16;2002;5;11467,25
2023;6;17;2002;5;11482,91
2023;6;18;2002;5;11498,56
2023;6;19;2002;5;11514,22
2023;6;20;2002;5;11529,87
2023;6;21;2002;5;11545,53
2023;6;22;2002;5;11561,18
2023;6;23;2002;5;11576,84
2023;6;24;2002;5;11592,49
2023;6;25;2002;5;11608,15
2023;6;26;2002;5;11623,80
2023;6;27;2002;5;11639,46
2023;6;28;2002;5;11655,11
2023;6;29;2002;5;11670,76
2023;6;30;2002;5;11686,42
2023;6;1;2002;6;11080,31
2023;6;2;2002;6;11095,75
2023;6;3;2002;6;11111,20
2023;6;4;2002;6;11126,64
2023;6;5;2002;6;11142,09
2023;6;6;2002;6;11157,53
2023;6;7;2002;6;11172,98
2023;6;8;2002;6;11188,42
2023;6;9;2002;6;11203,87
2023;6;10;2002;6;11219,31
2023;6;11;2002;6;11234,76
2023;6;12;2002;6;11250,20
2023;6;13;2002;6;11265,64
2023;6;14;2002;6;11281,09
2023;6;15;2002;6;11296,53
2023;6;16;2002;6;11311,98
2023;6;17;2002;6;11327,42
2023;6;18;2002;6;11342,87
2023;6;19;2002;6;11358,31
2023;6;20;2002;6;11373,76
2023;6;21;2002;6;11389,20
2023;6;22;2002;6;11404,65
2023;6;23;2002;6;11420,09
2023;6;24;2002;6;11435,54
2023;6;25;2002;6;11450,98
2023;6;26;2002;6;11466,43
2023;6;27;2002;6;11481,87
2023;6;28;2002;6;11497,32
2023;6;29;2002;6;11512,76
2023;6;30;2002;6;11528,20
2023;6;1;2002;7;10921,56
2023;6;2;2002;7;10936,78
2023;6;3;2002;7;10952,01
2023;6;4;2002;7;10967,23
2023;6;5;2002;7;10982,46
2023;6;6;2002;7;10997,68
2023;6;7;2002;7;11012,91
2023;6;8;2002;7;11028,14
2023;6;9;2002;7;11043,36
2023;6;10;2002;7;11058,59
2023;6;11;2002;7;11073,81
2023;6;12;2002;7;11089,04
2023;6;13;2002;7;11104,26
2023;6;14;2002;7;11119,49
2023;6;15;2002;7;11134,71
2023;6;16;2002;7;11149,94
2023;6;17;2002;7;11165,16
2023;6;18;2002;7;11180,39
2023;6;19;2002;7;11195,61
2023;6;20;2002;7;11210,84
2023;6;21;2002;7;11226,07
2023;6;22;2002;7;11241,29
2023;6;23;2002;7;11256,52
2023;6;24;2002;7;11271,74
2023;6;25;2002;7;11286,97
2023;6;26;2002;7;11302,19
2023;6;27;2002;7;11317,42
2023;6;28;2002;7;11332,64
2023;6;29;2002;7;11347,87
2023;6;30;2002;7;11363,09
2023;6;1;2002;8;10789,16
2023;6;2;2002;8;10804,20
2023;6;3;2002;8;10819,25
2023;6;4;2002;8;10834,29
2023;6;5;2002;8;10849,33
2023;6;6;2002;8;10864,37
2023;6;7;2002;8;10879,42
2023;6;8;2002;8;10894,46
2023;6;9;2002;8;10909,50
2023;6;10;2002;8;10924,54
2023;6;11;2002;8;10939,59
2023;6;12;2002;8;10954,63
2023;6;13;2002;8;10969,67
2023;6;14;2002;8;10984,71
2023;6;15;2002;8;10999,76
2023;6;16;2002;8;11014,80
2023;6;17;2002;8;11029,84
2023;6;18;2002;8;11044,88
2023;6;19;2002;8;11059,93
2023;6;20;2002;8;11074,97
2023;6;21;2002;8;11090,01
2023;6;22;2002;8;11105,05
2023;6;23;2002;8;11120,10
2023;6;24;2002;8;11135,14
2023;6;25;2002;8;11150,18
2023;6;26;2002;8;11165,22
2023;6;27;2002;8;11180,27
2023;6;28;2002;8;11195,31
2023;6;29;2002;8;11210,35
2023;6;30;2002;8;11225,39
2023;6;1;2002;9;10659,78
2023;6;2;2002;9;10674,64
2023;6;3;2002;9;10689,51
2023;6;4;2002;9;10704,37
2023;6;5;2002;9;10719,23
2023;6;6;2002;9;10734,10
2023;6;7;2002;9;10748,96
2023;6;8;2002;9;10763,82
2023;6;9;2002;9;10778,69
2023;6;10;2002;9;10793,55
2023;6;11;2002;9;10808,42
2023;6;12;2002;9;10823,28
2023;6;13;2002;9;10838,14
2023;6;14;2002;9;10853,01
2023;6;15;2002;9;10867,87
2023;6;16;2002;9;10882,74
2023;6;17;2002;9;10897,60
2023;6;18;2002;9;10912,46
2023;6;19;2002;9;10927,33
2023;6;20;2002;9;10942,19
2023;6;21;2002;9;10957,05
2023;6;22;2002;9;10971,92
2023;6;23;2002;9;10986,78
2023;6;24;2002;9;11001,65
2023;6;25;2002;9;11016,51
2023;6;26;2002;9;11031,37
2023;6;27;2002;9;11046,24
2023;6;28;2002;9;11061,10
2023;6;29;2002;9;11075,96
2023;6;30;2002;9;11090,83
2023;6;1;2002;10;10558,77
2023;6;2;2002;10;10573,50
2023;6;3;2002;10;10588,22
2023;6;4;2002;10;10602,94
2023;6;5;2002;10;10617,67
2023;6;6;2002;10;10632,39
2023;6;7;2002;10;10647,12
2023;6;8;2002;10;10661,84
2023;6;9;2002;10;10676,56
2023;6;10;2002;10;10691,29
2023;6;11;2002;10;10706,01
2023;6;12;2002;10;10720,74
2023;6;13;2002;10;10735,46
2023;6;14;2002;10;10750,19
2023;6;15;2002;10;10764,91
2023;6;16;2002;10;10779,63
2023;6;17;2002;10;10794,36
2023;6;18;2002;10;10809,08
2023;6;19;2002;10;10823,81
2023;6;20;2002;10;10838,53
2023;6;21;2002;10;10853,26
2023;6;22;2002;10;10867,98
2023;6;23;2002;10;10882,70
2023;6;24;2002;10;10897,43
2023;6;25;2002;10;10912,15
2023;6;26;2002;10;10926,88
2023;6;27;2002;10;10941,60
2023;6;28;2002;10;10956,33
2023;6;29;2002;10;10971,05
2023;6;30;2002;10;10985,77
2023;6;1;2002;11;10527,81
2023;6;2;2002;11;10542,49
2023;6;3;2002;11;10557,17
2023;6;4;2002;11;10571,85
2023;6;5;2002;11;10586,53
2023;6;6;2002;11;10601,21
2023;6;7;2002;11;10615,90
2023;6;8;2002;11;10630,58
2023;6;9;2002;11;10645,26
2023;6;10;2002;11;10659,94
2023;6;11;2002;11;10674,62
2023;6;12;2002;11;10689,30
2023;6;13;2002;11;10703,98
2023;6;14;2002;11;10718,67
2023;6;15;2002;11;10733,35
2023;6;16;2002;11;10748,03
2023;6;17;2002;11;10762,71
2023;6;18;2002;11;10777,39
2023;6;19;2002;11;10792,07
2023;6;20;2002;11;10806,75
2023;6;21;2002;11;10821,44
2023;6;22;2002;11;10836,12
2023;6;23;2002;11;10850,80
2023;6;24;2002;11;10865,48
2023;6;25;2002;11;10880,16
2023;6;26;2002;11;10894,84
2023;6;27;2002;11;10909,53
2023;6;28;2002;11;10924,21
2023;6;29;2002;11;10938,89
2023;6;30;2002;11;10953,57
2023;6;1;2002;12;10472,11
2023;6;2;2002;12;10486,71
2023;6;3;2002;12;10501,31
2023;6;4;2002;12;10515,92
2023;6;5;2002;12;10530,52
2023;6;6;2002;12;10545,13
2023;6;7;2002;12;10559,73
2023;6;8;2002;12;10574,34
2023;6;9;2002;12;10588,94
2023;6;10;2002;12;10603,55
2023;6;11;2002;12;10618,15
2023;6;12;2002;12;10632,76
2023;6;13;2002;12;10647,36
2023;6;14;2002;12;10661,96
2023;6;15;2002;12;10676,57
2023;6;16;2002;12;10691,17
2023;6;17;2002;12;10705,78
2023;6;18;2002;12;10720,38
2023;6;19;2002;12;10734,99
2023;6;20;2002;12;10749,59
2023;6;21;2002;12;10764,20
2023;6;22;2002;12;10778,80
2023;6;23;2002;12;10793,41
2023;6;24;2002;12;10808,01
2023;6;25;2002;12;10822,61
2023;6;26;2002;12;10837,22
2023;6;27;2002;12;10851,82
2023;6;28;2002;12;10866,43
2023;6;29;2002;12;10881,03
2023;6;30;2002;12;10895,64
2023;6;1;2003;1;10357,39
2023;6;2;2003;1;10371,83
2023;6;3;2003;1;10386,28
2023;6;4;2003;1;10400,73
2023;6;5;2003;1;10415,17
2023;6;6;2003;1;10429,62
2023;6;7;2003;1;10444,06
2023;6;8;2003;1;10458,51
2023;6;9;2003;1;10472,96
2023;6;10;2003;1;10487,40
2023;6;11;2003;1;10501,85
2023;6;12;2003;1;10516,29
2023;6;13;2003;1;10530,74
2023;6;14;2003;1;10545,19
2023;6;15;2003;1;10559,63
2023;6;16;2003;1;10574,08
2023;6;17;2003;1;10588,52
2023;6;18;2003;1;10602,97
2023;6;19;2003;1;10617,42
2023;6;20;2003;1;10631,86
2023;6;21;2003;1;10646,31
2023;6;22;2003;1;10660,76
2023;6;23;2003;1;10675,20
2023;6;24;2003;1;10689,65
2023;6;25;2003;1;10704,09
2023;6;26;2003;1;10718,54
2023;6;27;2003;1;10732,99
2023;6;28;2003;1;10747,43
2023;6;29;2003;1;10761,88
2023;6;30;2003;1;10776,32
2023;6;1;2003;2;10254,94
2023;6;2;2003;2;10269,24
2023;6;3;2003;2;10283,54
2023;6;4;2003;2;10297,85
2023;6;5;2003;2;10312,15
2023;6;6;2003;2;10326,46
2023;6;7;2003;2;10340,76
2023;6;8;2003;2;10355,07
2023;6;9;2003;2;10369,37
2023;6;10;2003;2;10383,68
2023;6;11;2003;2;10397,98
2023;6;12;2003;2;10412,29
2023;6;13;2003;2;10426,59
2023;6;14;2003;2;10440,89
