a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2023;10;22;1989;7;792,77
2023;10;23;1989;7;792,92
2023;10;24;1989;7;793,07
2023;10;25;1989;7;793,22
2023;10;26;1989;7;793,36
2023;10;27;1989;7;793,51
2023;10;28;1989;7;793,66
2023;10;29;1989;7;793,80
2023;10;30;1989;7;793,95
2023;10;31;1989;7;794,10
2023;10;1;1989;8;787,81
2023;10;2;1989;8;787,96
2023;10;3;1989;8;788,11
2023;10;4;1989;8;788,25
2023;10;5;1989;8;788,40
2023;10;6;1989;8;788,55
2023;10;7;1989;8;788,70
2023;10;8;1989;8;788,84
2023;10;9;1989;8;788,99
2023;10;10;1989;8;789,14
2023;10;11;1989;8;789,28
2023;10;12;1989;8;789,43
2023;10;13;1989;8;789,58
2023;10;14;1989;8;789,72
2023;10;15;1989;8;789,87
2023;10;16;1989;8;790,02
2023;10;17;1989;8;790,17
2023;10;18;1989;8;790,31
2023;10;19;1989;8;790,46
2023;10;20;1989;8;790,61
2023;10;21;1989;8;790,75
2023;10;22;1989;8;790,90
2023;10;23;1989;8;791,05
2023;10;24;1989;8;791,20
2023;10;25;1989;8;791,34
2023;10;26;1989;8;791,49
2023;10;27;1989;8;791,64
2023;10;28;1989;8;791,78
2023;10;29;1989;8;791,93
2023;10;30;1989;8;792,08
2023;10;31;1989;8;792,22
2023;10;1;1989;9;784,73
2023;10;2;1989;9;784,88
2023;10;3;1989;9;785,02
2023;10;4;1989;9;785,17
2023;10;5;1989;9;785,32
2023;10;6;1989;9;785,46
2023;10;7;1989;9;785,61
2023;10;8;1989;9;785,76
2023;10;9;1989;9;785,91
2023;10;10;1989;9;786,05
2023;10;11;1989;9;786,20
2023;10;12;1989;9;786,35
2023;10;13;1989;9;786,49
2023;10;14;1989;9;786,64
2023;10;15;1989;9;786,79
2023;10;16;1989;9;786,93
2023;10;17;1989;9;787,08
2023;10;18;1989;9;787,23
2023;10;19;1989;9;787,38
2023;10;20;1989;9;787,52
2023;10;21;1989;9;787,67
2023;10;22;1989;9;787,82
2023;10;23;1989;9;787,96
2023;10;24;1989;9;788,11
2023;10;25;1989;9;788,26
2023;10;26;1989;9;788,41
2023;10;27;1989;9;788,55
2023;10;28;1989;9;788,70
2023;10;29;1989;9;788,85
2023;10;30;1989;9;788,99
2023;10;31;1989;9;789,14
2023;10;1;1989;10;781,36
2023;10;2;1989;10;781,51
2023;10;3;1989;10;781,65
2023;10;4;1989;10;781,80
2023;10;5;1989;10;781,95
2023;10;6;1989;10;782,09
2023;10;7;1989;10;782,24
2023;10;8;1989;10;782,39
2023;10;9;1989;10;782,54
2023;10;10;1989;10;782,68
2023;10;11;1989;10;782,83
2023;10;12;1989;10;782,98
2023;10;13;1989;10;783,12
2023;10;14;1989;10;783,27
2023;10;15;1989;10;783,42
2023;10;16;1989;10;783,56
2023;10;17;1989;10;783,71
2023;10;18;1989;10;783,86
2023;10;19;1989;10;784,01
2023;10;20;1989;10;784,15
2023;10;21;1989;10;784,30
2023;10;22;1989;10;784,45
2023;10;23;1989;10;784,59
2023;10;24;1989;10;784,74
2023;10;25;1989;10;784,89
2023;10;26;1989;10;785,04
2023;10;27;1989;10;785,18
2023;10;28;1989;10;785,33
2023;10;29;1989;10;785,48
2023;10;30;1989;10;785,62
2023;10;31;1989;10;785,77
2023;10;1;1989;11;778,91
2023;10;2;1989;11;779,06
2023;10;3;1989;11;779,20
2023;10;4;1989;11;779,35
2023;10;5;1989;11;779,50
2023;10;6;1989;11;779,64
2023;10;7;1989;11;779,79
2023;10;8;1989;11;779,94
2023;10;9;1989;11;780,08
2023;10;10;1989;11;780,23
2023;10;11;1989;11;780,38
2023;10;12;1989;11;780,53
2023;10;13;1989;11;780,67
2023;10;14;1989;11;780,82
2023;10;15;1989;11;780,97
2023;10;16;1989;11;781,11
2023;10;17;1989;11;781,26
2023;10;18;1989;11;781,41
2023;10;19;1989;11;781,56
2023;10;20;1989;11;781,70
2023;10;21;1989;11;781,85
2023;10;22;1989;11;782,00
2023;10;23;1989;11;782,14
2023;10;24;1989;11;782,29
2023;10;25;1989;11;782,44
2023;10;26;1989;11;782,59
2023;10;27;1989;11;782,73
2023;10;28;1989;11;782,88
2023;10;29;1989;11;783,03
2023;10;30;1989;11;783,17
2023;10;31;1989;11;783,32
2023;10;1;1989;12;776,94
2023;10;2;1989;12;777,09
2023;10;3;1989;12;777,23
2023;10;4;1989;12;777,38
2023;10;5;1989;12;777,53
2023;10;6;1989;12;777,67
2023;10;7;1989;12;777,82
2023;10;8;1989;12;777,97
2023;10;9;1989;12;778,12
2023;10;10;1989;12;778,26
2023;10;11;1989;12;778,41
2023;10;12;1989;12;778,56
2023;10;13;1989;12;778,70
2023;10;14;1989;12;778,85
2023;10;15;1989;12;779,00
2023;10;16;1989;12;779,15
2023;10;17;1989;12;779,29
2023;10;18;1989;12;779,44
2023;10;19;1989;12;779,59
2023;10;20;1989;12;779,73
2023;10;21;1989;12;779,88
2023;10;22;1989;12;780,03
2023;10;23;1989;12;780,17
2023;10;24;1989;12;780,32
2023;10;25;1989;12;780,47
2023;10;26;1989;12;780,62
2023;10;27;1989;12;780,76
2023;10;28;1989;12;780,91
2023;10;29;1989;12;781,06
2023;10;30;1989;12;781,20
2023;10;31;1989;12;781,35
2023;10;1;1990;1;772,40
2023;10;2;1990;1;772,54
2023;10;3;1990;1;772,69
2023;10;4;1990;1;772,84
2023;10;5;1990;1;772,99
2023;10;6;1990;1;773,13
2023;10;7;1990;1;773,28
2023;10;8;1990;1;773,43
2023;10;9;1990;1;773,57
2023;10;10;1990;1;773,72
2023;10;11;1990;1;773,87
2023;10;12;1990;1;774,01
2023;10;13;1990;1;774,16
2023;10;14;1990;1;774,31
2023;10;15;1990;1;774,46
2023;10;16;1990;1;774,60
2023;10;17;1990;1;774,75
2023;10;18;1990;1;774,90
2023;10;19;1990;1;775,04
2023;10;20;1990;1;775,19
2023;10;21;1990;1;775,34
2023;10;22;1990;1;775,49
2023;10;23;1990;1;775,63
2023;10;24;1990;1;775,78
2023;10;25;1990;1;775,93
2023;10;26;1990;1;776,07
2023;10;27;1990;1;776,22
2023;10;28;1990;1;776,37
2023;10;29;1990;1;776,51
2023;10;30;1990;1;776,66
2023;10;31;1990;1;776,81
2023;10;1;1990;2;769,65
2023;10;2;1990;2;769,80
2023;10;3;1990;2;769,95
2023;10;4;1990;2;770,09
2023;10;5;1990;2;770,24
2023;10;6;1990;2;770,39
2023;10;7;1990;2;770,54
2023;10;8;1990;2;770,68
2023;10;9;1990;2;770,83
2023;10;10;1990;2;770,98
2023;10;11;1990;2;771,12
2023;10;12;1990;2;771,27
2023;10;13;1990;2;771,42
2023;10;14;1990;2;771,57
2023;10;15;1990;2;771,71
2023;10;16;1990;2;771,86
2023;10;17;1990;2;772,01
2023;10;18;1990;2;772,15
2023;10;19;1990;2;772,30
2023;10;20;1990;2;772,45
2023;10;21;1990;2;772,59
2023;10;22;1990;2;772,74
2023;10;23;1990;2;772,89
2023;10;24;1990;2;773,04
2023;10;25;1990;2;773,18
2023;10;26;1990;2;773,33
2023;10;27;1990;2;773,48
2023;10;28;1990;2;773,62
2023;10;29;1990;2;773,77
2023;10;30;1990;2;773,92
2023;10;31;1990;2;774,07
2023;10;1;1990;3;767,55
2023;10;2;1990;3;767,70
2023;10;3;1990;3;767,85
2023;10;4;1990;3;767,99
2023;10;5;1990;3;768,14
2023;10;6;1990;3;768,29
2023;10;7;1990;3;768,44
2023;10;8;1990;3;768,58
2023;10;9;1990;3;768,73
2023;10;10;1990;3;768,88
2023;10;11;1990;3;769,02
2023;10;12;1990;3;769,17
2023;10;13;1990;3;769,32
2023;10;14;1990;3;769,47
2023;10;15;1990;3;769,61
2023;10;16;1990;3;769,76
2023;10;17;1990;3;769,91
2023;10;18;1990;3;770,05
2023;10;19;1990;3;770,20
2023;10;20;1990;3;770,35
2023;10;21;1990;3;770,49
2023;10;22;1990;3;770,64
2023;10;23;1990;3;770,79
2023;10;24;1990;3;770,94
2023;10;25;1990;3;771,08
2023;10;26;1990;3;771,23
2023;10;27;1990;3;771,38
2023;10;28;1990;3;771,52
2023;10;29;1990;3;771,67
2023;10;30;1990;3;771,82
2023;10;31;1990;3;771,97
2023;10;1;1990;4;763,19
2023;10;2;1990;4;763,33
2023;10;3;1990;4;763,48
2023;10;4;1990;4;763,63
2023;10;5;1990;4;763,77
2023;10;6;1990;4;763,92
2023;10;7;1990;4;764,07
2023;10;8;1990;4;764,21
2023;10;9;1990;4;764,36
2023;10;10;1990;4;764,51
2023;10;11;1990;4;764,66
2023;10;12;1990;4;764,80
2023;10;13;1990;4;764,95
2023;10;14;1990;4;765,10
2023;10;15;1990;4;765,24
2023;10;16;1990;4;765,39
2023;10;17;1990;4;765,54
2023;10;18;1990;4;765,69
2023;10;19;1990;4;765,83
2023;10;20;1990;4;765,98
2023;10;21;1990;4;766,13
2023;10;22;1990;4;766,27
2023;10;23;1990;4;766,42
2023;10;24;1990;4;766,57
2023;10;25;1990;4;766,71
2023;10;26;1990;4;766,86
2023;10;27;1990;4;767,01
2023;10;28;1990;4;767,16
2023;10;29;1990;4;767,30
2023;10;30;1990;4;767,45
2023;10;31;1990;4;767,60
2023;10;1;1990;5;759,36
2023;10;2;1990;5;759,51
2023;10;3;1990;5;759,66
2023;10;4;1990;5;759,81
2023;10;5;1990;5;759,95
2023;10;6;1990;5;760,10
2023;10;7;1990;5;760,25
2023;10;8;1990;5;760,39
2023;10;9;1990;5;760,54
2023;10;10;1990;5;760,69
2023;10;11;1990;5;760,83
2023;10;12;1990;5;760,98
2023;10;13;1990;5;761,13
2023;10;14;1990;5;761,28
2023;10;15;1990;5;761,42
2023;10;16;1990;5;761,57
2023;10;17;1990;5;761,72
2023;10;18;1990;5;761,86
2023;10;19;1990;5;762,01
2023;10;20;1990;5;762,16
2023;10;21;1990;5;762,31
2023;10;22;1990;5;762,45
2023;10;23;1990;5;762,60
2023;10;24;1990;5;762,75
2023;10;25;1990;5;762,89
2023;10;26;1990;5;763,04
2023;10;27;1990;5;763,19
2023;10;28;1990;5;763,33
2023;10;29;1990;5;763,48
2023;10;30;1990;5;763,63
2023;10;31;1990;5;763,78
2023;10;1;1990;6;757,05
2023;10;2;1990;6;757,19
2023;10;3;1990;6;757,34
2023;10;4;1990;6;757,49
2023;10;5;1990;6;757,63
2023;10;6;1990;6;757,78
2023;10;7;1990;6;757,93
2023;10;8;1990;6;758,08
2023;10;9;1990;6;758,22
2023;10;10;1990;6;758,37
2023;10;11;1990;6;758,52
2023;10;12;1990;6;758,66
2023;10;13;1990;6;758,81
2023;10;14;1990;6;758,96
2023;10;15;1990;6;759,11
2023;10;16;1990;6;759,25
2023;10;17;1990;6;759,40
2023;10;18;1990;6;759,55
2023;10;19;1990;6;759,69
2023;10;20;1990;6;759,84
2023;10;21;1990;6;759,99
2023;10;22;1990;6;760,13
2023;10;23;1990;6;760,28
2023;10;24;1990;6;760,43
2023;10;25;1990;6;760,58
2023;10;26;1990;6;760,72
2023;10;27;1990;6;760,87
2023;10;28;1990;6;761,02
2023;10;29;1990;6;761,16
2023;10;30;1990;6;761,31
2023;10;31;1990;6;761,46
2023;10;1;1990;7;752,92
2023;10;2;1990;7;753,06
2023;10;3;1990;7;753,21
2023;10;4;1990;7;753,36
2023;10;5;1990;7;753,51
2023;10;6;1990;7;753,65
2023;10;7;1990;7;753,80
2023;10;8;1990;7;753,95
2023;10;9;1990;7;754,09
2023;10;10;1990;7;754,24
2023;10;11;1990;7;754,39
2023;10;12;1990;7;754,53
2023;10;13;1990;7;754,68
2023;10;14;1990;7;754,83
2023;10;15;1990;7;754,98
2023;10;16;1990;7;755,12
2023;10;17;1990;7;755,27
2023;10;18;1990;7;755,42
2023;10;19;1990;7;755,56
2023;10;20;1990;7;755,71
2023;10;21;1990;7;755,86
2023;10;22;1990;7;756,01
2023;10;23;1990;7;756,15
2023;10;24;1990;7;756,30
2023;10;25;1990;7;756,45
2023;10;26;1990;7;756,59
2023;10;27;1990;7;756,74
2023;10;28;1990;7;756,89
2023;10;29;1990;7;757,03
2023;10;30;1990;7;757,18
2023;10;31;1990;7;757,33
2023;10;1;1990;8;749,16
2023;10;2;1990;8;749,31
2023;10;3;1990;8;749,46
2023;10;4;1990;8;749,61
2023;10;5;1990;8;749,75
2023;10;6;1990;8;749,90
2023;10;7;1990;8;750,05
2023;10;8;1990;8;750,19
2023;10;9;1990;8;750,34
2023;10;10;1990;8;750,49
2023;10;11;1990;8;750,64
2023;10;12;1990;8;750,78
2023;10;13;1990;8;750,93
2023;10;14;1990;8;751,08
2023;10;15;1990;8;751,22
2023;10;16;1990;8;751,37
2023;10;17;1990;8;751,52
2023;10;18;1990;8;751,66
2023;10;19;1990;8;751,81
2023;10;20;1990;8;751,96
2023;10;21;1990;8;752,11
2023;10;22;1990;8;752,25
2023;10;23;1990;8;752,40
2023;10;24;1990;8;752,55
2023;10;25;1990;8;752,69
2023;10;26;1990;8;752,84
2023;10;27;1990;8;752,99
2023;10;28;1990;8;753,14
2023;10;29;1990;8;753,28
2023;10;30;1990;8;753,43
2023;10;31;1990;8;753,58
2023;10;1;1990;9;745,53
2023;10;2;1990;9;745,68
2023;10;3;1990;9;745,83
2023;10;4;1990;9;745,97
2023;10;5;1990;9;746,12
2023;10;6;1990;9;746,27
2023;10;7;1990;9;746,42
2023;10;8;1990;9;746,56
2023;10;9;1990;9;746,71
2023;10;10;1990;9;746,86
2023;10;11;1990;9;747,00
2023;10;12;1990;9;747,15
2023;10;13;1990;9;747,30
2023;10;14;1990;9;747,44
2023;10;15;1990;9;747,59
2023;10;16;1990;9;747,74
2023;10;17;1990;9;747,89
2023;10;18;1990;9;748,03
2023;10;19;1990;9;748,18
2023;10;20;1990;9;748,33
2023;10;21;1990;9;748,47
2023;10;22;1990;9;748,62
2023;10;23;1990;9;748,77
2023;10;24;1990;9;748,92
2023;10;25;1990;9;749,06
2023;10;26;1990;9;749,21
2023;10;27;1990;9;749,36
2023;10;28;1990;9;749,50
2023;10;29;1990;9;749,65
2023;10;30;1990;9;749,80
2023;10;31;1990;9;749,94
2023;10;1;1990;10;742,24
2023;10;2;1990;10;742,39
2023;10;3;1990;10;742,53
2023;10;4;1990;10;742,68
2023;10;5;1990;10;742,83
2023;10;6;1990;10;742,97
2023;10;7;1990;10;743,12
2023;10;8;1990;10;743,27
2023;10;9;1990;10;743,42
2023;10;10;1990;10;743,56
2023;10;11;1990;10;743,71
2023;10;12;1990;10;743,86
2023;10;13;1990;10;744,00
2023;10;14;1990;10;744,15
2023;10;15;1990;10;744,30
2023;10;16;1990;10;744,44
2023;10;17;1990;10;744,59
2023;10;18;1990;10;744,74
2023;10;19;1990;10;744,89
2023;10;20;1990;10;745,03
2023;10;21;1990;10;745,18
2023;10;22;1990;10;745,33
2023;10;23;1990;10;745,47
2023;10;24;1990;10;745,62
2023;10;25;1990;10;745,77
2023;10;26;1990;10;745,92
2023;10;27;1990;10;746,06
2023;10;28;1990;10;746,21
2023;10;29;1990;10;746,36
2023;10;30;1990;10;746,50
2023;10;31;1990;10;746,65
2023;10;1;1990;11;739,67
2023;10;2;1990;11;739,81
2023;10;3;1990;11;739,96
2023;10;4;1990;11;740,11
2023;10;5;1990;11;740,25
2023;10;6;1990;11;740,40
2023;10;7;1990;11;740,55
2023;10;8;1990;11;740,70
2023;10;9;1990;11;740,84
2023;10;10;1990;11;740,99
2023;10;11;1990;11;741,14
2023;10;12;1990;11;741,28
2023;10;13;1990;11;741,43
2023;10;14;1990;11;741,58
2023;10;15;1990;11;741,73
2023;10;16;1990;11;741,87
2023;10;17;1990;11;742,02
2023;10;18;1990;11;742,17
2023;10;19;1990;11;742,31
2023;10;20;1990;11;742,46
2023;10;21;1990;11;742,61
2023;10;22;1990;11;742,75
2023;10;23;1990;11;742,90
2023;10;24;1990;11;743,05
2023;10;25;1990;11;743,20
2023;10;26;1990;11;743,34
2023;10;27;1990;11;743,49
2023;10;28;1990;11;743,64
2023;10;29;1990;11;743,78
2023;10;30;1990;11;743,93
2023;10;31;1990;11;744,08
2023;10;1;1990;12;733,71
2023;10;2;1990;12;733,85
2023;10;3;1990;12;734,00
2023;10;4;1990;12;734,15
2023;10;5;1990;12;734,29
2023;10;6;1990;12;734,44
2023;10;7;1990;12;734,59
2023;10;8;1990;12;734,74
2023;10;9;1990;12;734,88
2023;10;10;1990;12;735,03
2023;10;11;1990;12;735,18
2023;10;12;1990;12;735,32
2023;10;13;1990;12;735,47
2023;10;14;1990;12;735,62
2023;10;15;1990;12;735,77
2023;10;16;1990;12;735,91
2023;10;17;1990;12;736,06
2023;10;18;1990;12;736,21
2023;10;19;1990;12;736,35
2023;10;20;1990;12;736,50
2023;10;21;1990;12;736,65
2023;10;22;1990;12;736,79
2023;10;23;1990;12;736,94
2023;10;24;1990;12;737,09
2023;10;25;1990;12;737,24
2023;10;26;1990;12;737,38
2023;10;27;1990;12;737,53
2023;10;28;1990;12;737,68
2023;10;29;1990;12;737,82
2023;10;30;1990;12;737,97
2023;10;31;1990;12;738,12
2023;10;1;1991;1;727,54
2023;10;2;1991;1;727,69
2023;10;3;1991;1;727,83
2023;10;4;1991;1;727,98
2023;10;5;1991;1;728,13
2023;10;6;1991;1;728,28
2023;10;7;1991;1;728,42
2023;10;8;1991;1;728,57
2023;10;9;1991;1;728,72
2023;10;10;1991;1;728,86
2023;10;11;1991;1;729,01
2023;10;12;1991;1;729,16
2023;10;13;1991;1;729,30
2023;10;14;1991;1;729,45
2023;10;15;1991;1;729,60
2023;10;16;1991;1;729,75
2023;10;17;1991;1;729,89
2023;10;18;1991;1;730,04
2023;10;19;1991;1;730,19
2023;10;20;1991;1;730,33
2023;10;21;1991;1;730,48
2023;10;22;1991;1;730,63
2023;10;23;1991;1;730,78
2023;10;24;1991;1;730,92
2023;10;25;1991;1;731,07
2023;10;26;1991;1;731,22
2023;10;27;1991;1;731,36
2023;10;28;1991;1;731,51
2023;10;29;1991;1;731,66
2023;10;30;1991;1;731,81
2023;10;31;1991;1;731,95
2023;10;1;1991;2;723,99
2023;10;2;1991;2;724,14
2023;10;3;1991;2;724,28
2023;10;4;1991;2;724,43
2023;10;5;1991;2;724,58
2023;10;6;1991;2;724,73
2023;10;7;1991;2;724,87
2023;10;8;1991;2;725,02
2023;10;9;1991;2;725,17
2023;10;10;1991;2;725,31
2023;10;11;1991;2;725,46
2023;10;12;1991;2;725,61
2023;10;13;1991;2;725,76
2023;10;14;1991;2;725,90
2023;10;15;1991;2;726,05
2023;10;16;1991;2;726,20
2023;10;17;1991;2;726,34
2023;10;18;1991;2;726,49
2023;10;19;1991;2;726,64
2023;10;20;1991;2;726,78
2023;10;21;1991;2;726,93
2023;10;22;1991;2;727,08
2023;10;23;1991;2;727,23
2023;10;24;1991;2;727,37
2023;10;25;1991;2;727,52
2023;10;26;1991;2;727,67
2023;10;27;1991;2;727,81
2023;10;28;1991;2;727,96
2023;10;29;1991;2;728,11
2023;10;30;1991;2;728,26
2023;10;31;1991;2;728,40
2023;10;1;1991;3;721,88
2023;10;2;1991;3;722,03
2023;10;3;1991;3;722,17
2023;10;4;1991;3;722,32
2023;10;5;1991;3;722,47
2023;10;6;1991;3;722,61
2023;10;7;1991;3;722,76
2023;10;8;1991;3;722,91
2023;10;9;1991;3;723,06
2023;10;10;1991;3;723,20
2023;10;11;1991;3;723,35
2023;10;12;1991;3;723,50
2023;10;13;1991;3;723,64
2023;10;14;1991;3;723,79
2023;10;15;1991;3;723,94
2023;10;16;1991;3;724,08
2023;10;17;1991;3;724,23
2023;10;18;1991;3;724,38
2023;10;19;1991;3;724,53
2023;10;20;1991;3;724,67
2023;10;21;1991;3;724,82
2023;10;22;1991;3;724,97
2023;10;23;1991;3;725,11
2023;10;24;1991;3;725,26
2023;10;25;1991;3;725,41
2023;10;26;1991;3;725,56
2023;10;27;1991;3;725,70
2023;10;28;1991;3;725,85
2023;10;29;1991;3;726,00
2023;10;30;1991;3;726,14
2023;10;31;1991;3;726,29
2023;10;1;1991;4;720,35
2023;10;2;1991;4;720,49
2023;10;3;1991;4;720,64
2023;10;4;1991;4;720,79
2023;10;5;1991;4;720,93
2023;10;6;1991;4;721,08
2023;10;7;1991;4;721,23
2023;10;8;1991;4;721,38
2023;10;9;1991;4;721,52
2023;10;10;1991;4;721,67
2023;10;11;1991;4;721,82
2023;10;12;1991;4;721,96
2023;10;13;1991;4;722,11
2023;10;14;1991;4;722,26
2023;10;15;1991;4;722,41
2023;10;16;1991;4;722,55
2023;10;17;1991;4;722,70
2023;10;18;1991;4;722,85
2023;10;19;1991;4;722,99
2023;10;20;1991;4;723,14
2023;10;21;1991;4;723,29
2023;10;22;1991;4;723,43
2023;10;23;1991;4;723,58
2023;10;24;1991;4;723,73
2023;10;25;1991;4;723,88
2023;10;26;1991;4;724,02
2023;10;27;1991;4;724,17
2023;10;28;1991;4;724,32
2023;10;29;1991;4;724,46
2023;10;30;1991;4;724,61
2023;10;31;1991;4;724,76
2023;10;1;1991;5;719,43
2023;10;2;1991;5;719,57
2023;10;3;1991;5;719,72
2023;10;4;1991;5;719,87
2023;10;5;1991;5;720,02
2023;10;6;1991;5;720,16
2023;10;7;1991;5;720,31
2023;10;8;1991;5;720,46
2023;10;9;1991;5;720,60
2023;10;10;1991;5;720,75
2023;10;11;1991;5;720,90
2023;10;12;1991;5;721,05
2023;10;13;1991;5;721,19
2023;10;14;1991;5;721,34
2023;10;15;1991;5;721,49
2023;10;16;1991;5;721,63
2023;10;17;1991;5;721,78
2023;10;18;1991;5;721,93
2023;10;19;1991;5;722,08
2023;10;20;1991;5;722,22
2023;10;21;1991;5;722,37
2023;10;22;1991;5;722,52
2023;10;23;1991;5;722,66
2023;10;24;1991;5;722,81
2023;10;25;1991;5;722,96
2023;10;26;1991;5;723,10
2023;10;27;1991;5;723,25
2023;10;28;1991;5;723,40
2023;10;29;1991;5;723,55
2023;10;30;1991;5;723,69
2023;10;31;1991;5;723,84
2023;10;1;1991;6;718,57
2023;10;2;1991;6;718,72
2023;10;3;1991;6;718,87
2023;10;4;1991;6;719,02
2023;10;5;1991;6;719,16
2023;10;6;1991;6;719,31
2023;10;7;1991;6;719,46
2023;10;8;1991;6;719,60
2023;10;9;1991;6;719,75
2023;10;10;1991;6;719,90
2023;10;11;1991;6;720,05
2023;10;12;1991;6;720,19
2023;10;13;1991;6;720,34
2023;10;14;1991;6;720,49
2023;10;15;1991;6;720,63
2023;10;16;1991;6;720,78
2023;10;17;1991;6;720,93
2023;10;18;1991;6;721,08
2023;10;19;1991;6;721,22
2023;10;20;1991;6;721,37
2023;10;21;1991;6;721,52
2023;10;22;1991;6;721,66
2023;10;23;1991;6;721,81
2023;10;24;1991;6;721,96
2023;10;25;1991;6;722,10
2023;10;26;1991;6;722,25
2023;10;27;1991;6;722,40
2023;10;28;1991;6;722,55
2023;10;29;1991;6;722,69
2023;10;30;1991;6;722,84
2023;10;31;1991;6;722,99
2023;10;1;1991;7;716,82
2023;10;2;1991;7;716,97
2023;10;3;1991;7;717,11
2023;10;4;1991;7;717,26
2023;10;5;1991;7;717,41
2023;10;6;1991;7;717,56
2023;10;7;1991;7;717,70
2023;10;8;1991;7;717,85
2023;10;9;1991;7;718,00
2023;10;10;1991;7;718,14
2023;10;11;1991;7;718,29
2023;10;12;1991;7;718,44
2023;10;13;1991;7;718,58
2023;10;14;1991;7;718,73
2023;10;15;1991;7;718,88
2023;10;16;1991;7;719,03
2023;10;17;1991;7;719,17
2023;10;18;1991;7;719,32
2023;10;19;1991;7;719,47
2023;10;20;1991;7;719,61
2023;10;21;1991;7;719,76
2023;10;22;1991;7;719,91
2023;10;23;1991;7;720,06
2023;10;24;1991;7;720,20
2023;10;25;1991;7;720,35
2023;10;26;1991;7;720,50
2023;10;27;1991;7;720,64
2023;10;28;1991;7;720,79
2023;10;29;1991;7;720,94
2023;10;30;1991;7;721,08
2023;10;31;1991;7;721,23
2023;10;1;1991;8;713,79
2023;10;2;1991;8;713,94
2023;10;3;1991;8;714,08
2023;10;4;1991;8;714,23
2023;10;5;1991;8;714,38
2023;10;6;1991;8;714,53
2023;10;7;1991;8;714,67
2023;10;8;1991;8;714,82
2023;10;9;1991;8;714,97
2023;10;10;1991;8;715,11
2023;10;11;1991;8;715,26
2023;10;12;1991;8;715,41
2023;10;13;1991;8;715,55
2023;10;14;1991;8;715,70
2023;10;15;1991;8;715,85
2023;10;16;1991;8;716,00
2023;10;17;1991;8;716,14
2023;10;18;1991;8;716,29
2023;10;19;1991;8;716,44
2023;10;20;1991;8;716,58
2023;10;21;1991;8;716,73
2023;10;22;1991;8;716,88
2023;10;23;1991;8;717,03
2023;10;24;1991;8;717,17
2023;10;25;1991;8;717,32
2023;10;26;1991;8;717,47
2023;10;27;1991;8;717,61
2023;10;28;1991;8;717,76
2023;10;29;1991;8;717,91
2023;10;30;1991;8;718,05
2023;10;31;1991;8;718,20
2023;10;1;1991;9;710,44
2023;10;2;1991;9;710,59
2023;10;3;1991;9;710,74
2023;10;4;1991;9;710,88
2023;10;5;1991;9;711,03
2023;10;6;1991;9;711,18
2023;10;7;1991;9;711,32
2023;10;8;1991;9;711,47
2023;10;9;1991;9;711,62
2023;10;10;1991;9;711,77
2023;10;11;1991;9;711,91
2023;10;12;1991;9;712,06
2023;10;13;1991;9;712,21
2023;10;14;1991;9;712,35
2023;10;15;1991;9;712,50
2023;10;16;1991;9;712,65
2023;10;17;1991;9;712,80
2023;10;18;1991;9;712,94
2023;10;19;1991;9;713,09
2023;10;20;1991;9;713,24
2023;10;21;1991;9;713,38
2023;10;22;1991;9;713,53
2023;10;23;1991;9;713,68
2023;10;24;1991;9;713,82
2023;10;25;1991;9;713,97
2023;10;26;1991;9;714,12
2023;10;27;1991;9;714,27
2023;10;28;1991;9;714,41
2023;10;29;1991;9;714,56
2023;10;30;1991;9;714,71
2023;10;31;1991;9;714,85
2023;10;1;1991;10;707,27
2023;10;2;1991;10;707,42
2023;10;3;1991;10;707,56
2023;10;4;1991;10;707,71
2023;10;5;1991;10;707,86
2023;10;6;1991;10;708,00
2023;10;7;1991;10;708,15
2023;10;8;1991;10;708,30
2023;10;9;1991;10;708,45
2023;10;10;1991;10;708,59
2023;10;11;1991;10;708,74
2023;10;12;1991;10;708,89
2023;10;13;1991;10;709,03
2023;10;14;1991;10;709,18
2023;10;15;1991;10;709,33
2023;10;16;1991;10;709,48
2023;10;17;1991;10;709,62
2023;10;18;1991;10;709,77
2023;10;19;1991;10;709,92
2023;10;20;1991;10;710,06
2023;10;21;1991;10;710,21
2023;10;22;1991;10;710,36
2023;10;23;1991;10;710,51
2023;10;24;1991;10;710,65
2023;10;25;1991;10;710,80
2023;10;26;1991;10;710,95
2023;10;27;1991;10;711,09
2023;10;28;1991;10;711,24
2023;10;29;1991;10;711,39
2023;10;30;1991;10;711,53
2023;10;31;1991;10;711,68
2023;10;1;1991;11;705,19
2023;10;2;1991;11;705,34
2023;10;3;1991;11;705,49
2023;10;4;1991;11;705,63
2023;10;5;1991;11;705,78
2023;10;6;1991;11;705,93
2023;10;7;1991;11;706,07
2023;10;8;1991;11;706,22
2023;10;9;1991;11;706,37
2023;10;10;1991;11;706,52
2023;10;11;1991;11;706,66
2023;10;12;1991;11;706,81
2023;10;13;1991;11;706,96
2023;10;14;1991;11;707,10
2023;10;15;1991;11;707,25
2023;10;16;1991;11;707,40
2023;10;17;1991;11;707,54
2023;10;18;1991;11;707,69
2023;10;19;1991;11;707,84
2023;10;20;1991;11;707,99
2023;10;21;1991;11;708,13
2023;10;22;1991;11;708,28
2023;10;23;1991;11;708,43
2023;10;24;1991;11;708,57
2023;10;25;1991;11;708,72
