﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2020;9;4;2013;1;1048,28
2020;9;5;2013;1;1049,42
2020;9;6;2013;1;1050,55
2020;9;7;2013;1;1051,68
2020;9;8;2013;1;1052,81
2020;9;9;2013;1;1053,94
2020;9;10;2013;1;1055,08
2020;9;11;2013;1;1056,21
2020;9;12;2013;1;1057,34
2020;9;13;2013;1;1058,47
2020;9;14;2013;1;1059,61
2020;9;15;2013;1;1060,74
2020;9;16;2013;1;1061,87
2020;9;17;2013;1;1063,00
2020;9;18;2013;1;1064,14
2020;9;19;2013;1;1065,27
2020;9;20;2013;1;1066,40
2020;9;21;2013;1;1067,53
2020;9;22;2013;1;1068,67
2020;9;23;2013;1;1069,80
2020;9;24;2013;1;1070,93
2020;9;25;2013;1;1072,06
2020;9;26;2013;1;1073,19
2020;9;27;2013;1;1074,33
2020;9;28;2013;1;1075,46
2020;9;29;2013;1;1076,59
2020;9;30;2013;1;1077,72
2020;9;1;2013;2;1015,36
2020;9;2;2013;2;1016,46
2020;9;3;2013;2;1017,56
2020;9;4;2013;2;1018,67
2020;9;5;2013;2;1019,77
2020;9;6;2013;2;1020,87
2020;9;7;2013;2;1021,97
2020;9;8;2013;2;1023,08
2020;9;9;2013;2;1024,18
2020;9;10;2013;2;1025,28
2020;9;11;2013;2;1026,39
2020;9;12;2013;2;1027,49
2020;9;13;2013;2;1028,59
2020;9;14;2013;2;1029,70
2020;9;15;2013;2;1030,80
2020;9;16;2013;2;1031,90
2020;9;17;2013;2;1033,01
2020;9;18;2013;2;1034,11
2020;9;19;2013;2;1035,21
2020;9;20;2013;2;1036,32
2020;9;21;2013;2;1037,42
2020;9;22;2013;2;1038,52
2020;9;23;2013;2;1039,62
2020;9;24;2013;2;1040,73
2020;9;25;2013;2;1041,83
2020;9;26;2013;2;1042,93
2020;9;27;2013;2;1044,04
2020;9;28;2013;2;1045,14
2020;9;29;2013;2;1046,24
2020;9;30;2013;2;1047,35
2020;9;1;2013;3;984,94
2020;9;2;2013;3;986,02
2020;9;3;2013;3;987,09
2020;9;4;2013;3;988,16
2020;9;5;2013;3;989,24
2020;9;6;2013;3;990,31
2020;9;7;2013;3;991,38
2020;9;8;2013;3;992,45
2020;9;9;2013;3;993,53
2020;9;10;2013;3;994,60
2020;9;11;2013;3;995,67
2020;9;12;2013;3;996,75
2020;9;13;2013;3;997,82
2020;9;14;2013;3;998,89
2020;9;15;2013;3;999,97
2020;9;16;2013;3;1001,04
2020;9;17;2013;3;1002,11
2020;9;18;2013;3;1003,19
2020;9;19;2013;3;1004,26
2020;9;20;2013;3;1005,33
2020;9;21;2013;3;1006,40
2020;9;22;2013;3;1007,48
2020;9;23;2013;3;1008,55
2020;9;24;2013;3;1009,62
2020;9;25;2013;3;1010,70
2020;9;26;2013;3;1011,77
2020;9;27;2013;3;1012,84
2020;9;28;2013;3;1013,92
2020;9;29;2013;3;1014,99
2020;9;30;2013;3;1016,06
2020;9;1;2013;4;955,45
2020;9;2;2013;4;956,50
2020;9;3;2013;4;957,54
2020;9;4;2013;4;958,59
2020;9;5;2013;4;959,63
2020;9;6;2013;4;960,67
2020;9;7;2013;4;961,72
2020;9;8;2013;4;962,76
2020;9;9;2013;4;963,81
2020;9;10;2013;4;964,85
2020;9;11;2013;4;965,89
2020;9;12;2013;4;966,94
2020;9;13;2013;4;967,98
2020;9;14;2013;4;969,02
2020;9;15;2013;4;970,07
2020;9;16;2013;4;971,11
2020;9;17;2013;4;972,16
2020;9;18;2013;4;973,20
2020;9;19;2013;4;974,24
2020;9;20;2013;4;975,29
2020;9;21;2013;4;976,33
2020;9;22;2013;4;977,38
2020;9;23;2013;4;978,42
2020;9;24;2013;4;979,46
2020;9;25;2013;4;980,51
2020;9;26;2013;4;981,55
2020;9;27;2013;4;982,60
2020;9;28;2013;4;983,64
2020;9;29;2013;4;984,68
2020;9;30;2013;4;985,73
2020;9;1;2013;5;925,88
2020;9;2;2013;5;926,89
2020;9;3;2013;5;927,91
2020;9;4;2013;5;928,92
2020;9;5;2013;5;929,93
2020;9;6;2013;5;930,95
2020;9;7;2013;5;931,96
2020;9;8;2013;5;932,98
2020;9;9;2013;5;933,99
2020;9;10;2013;5;935,01
2020;9;11;2013;5;936,02
2020;9;12;2013;5;937,04
2020;9;13;2013;5;938,05
2020;9;14;2013;5;939,07
2020;9;15;2013;5;940,08
2020;9;16;2013;5;941,10
2020;9;17;2013;5;942,11
2020;9;18;2013;5;943,12
2020;9;19;2013;5;944,14
2020;9;20;2013;5;945,15
2020;9;21;2013;5;946,17
2020;9;22;2013;5;947,18
2020;9;23;2013;5;948,20
2020;9;24;2013;5;949,21
2020;9;25;2013;5;950,23
2020;9;26;2013;5;951,24
2020;9;27;2013;5;952,26
2020;9;28;2013;5;953,27
2020;9;29;2013;5;954,29
2020;9;30;2013;5;955,30
2020;9;1;2013;6;897,88
2020;9;2;2013;6;898,87
2020;9;3;2013;6;899,86
2020;9;4;2013;6;900,84
2020;9;5;2013;6;901,83
2020;9;6;2013;6;902,82
2020;9;7;2013;6;903,80
2020;9;8;2013;6;904,79
2020;9;9;2013;6;905,78
2020;9;10;2013;6;906,77
2020;9;11;2013;6;907,75
2020;9;12;2013;6;908,74
2020;9;13;2013;6;909,73
2020;9;14;2013;6;910,71
2020;9;15;2013;6;911,70
2020;9;16;2013;6;912,69
2020;9;17;2013;6;913,67
2020;9;18;2013;6;914,66
2020;9;19;2013;6;915,65
2020;9;20;2013;6;916,63
2020;9;21;2013;6;917,62
2020;9;22;2013;6;918,61
2020;9;23;2013;6;919,60
2020;9;24;2013;6;920,58
2020;9;25;2013;6;921,57
2020;9;26;2013;6;922,56
2020;9;27;2013;6;923,54
2020;9;28;2013;6;924,53
2020;9;29;2013;6;925,52
2020;9;30;2013;6;926,50
2020;9;1;2013;7;867,80
2020;9;2;2013;7;868,75
2020;9;3;2013;7;869,71
2020;9;4;2013;7;870,67
2020;9;5;2013;7;871,63
2020;9;6;2013;7;872,58
2020;9;7;2013;7;873,54
2020;9;8;2013;7;874,50
2020;9;9;2013;7;875,45
2020;9;10;2013;7;876,41
2020;9;11;2013;7;877,37
2020;9;12;2013;7;878,33
2020;9;13;2013;7;879,28
2020;9;14;2013;7;880,24
2020;9;15;2013;7;881,20
2020;9;16;2013;7;882,16
2020;9;17;2013;7;883,11
2020;9;18;2013;7;884,07
2020;9;19;2013;7;885,03
2020;9;20;2013;7;885,98
2020;9;21;2013;7;886,94
2020;9;22;2013;7;887,90
2020;9;23;2013;7;888,86
2020;9;24;2013;7;889,81
2020;9;25;2013;7;890,77
2020;9;26;2013;7;891,73
2020;9;27;2013;7;892,68
2020;9;28;2013;7;893,64
2020;9;29;2013;7;894,60
2020;9;30;2013;7;895,56
2020;9;1;2013;8;842,31
2020;9;2;2013;8;843,25
2020;9;3;2013;8;844,18
2020;9;4;2013;8;845,11
2020;9;5;2013;8;846,04
2020;9;6;2013;8;846,97
2020;9;7;2013;8;847,91
2020;9;8;2013;8;848,84
2020;9;9;2013;8;849,77
2020;9;10;2013;8;850,70
2020;9;11;2013;8;851,63
2020;9;12;2013;8;852,57
2020;9;13;2013;8;853,50
2020;9;14;2013;8;854,43
2020;9;15;2013;8;855,36
2020;9;16;2013;8;856,29
2020;9;17;2013;8;857,23
2020;9;18;2013;8;858,16
2020;9;19;2013;8;859,09
2020;9;20;2013;8;860,02
2020;9;21;2013;8;860,95
2020;9;22;2013;8;861,89
2020;9;23;2013;8;862,82
2020;9;24;2013;8;863,75
2020;9;25;2013;8;864,68
2020;9;26;2013;8;865,61
2020;9;27;2013;8;866,55
2020;9;28;2013;8;867,48
2020;9;29;2013;8;868,41
2020;9;30;2013;8;869,34
2020;9;1;2013;9;817,03
2020;9;2;2013;9;817,94
2020;9;3;2013;9;818,85
2020;9;4;2013;9;819,75
2020;9;5;2013;9;820,66
2020;9;6;2013;9;821,57
2020;9;7;2013;9;822,47
2020;9;8;2013;9;823,38
2020;9;9;2013;9;824,29
2020;9;10;2013;9;825,20
2020;9;11;2013;9;826,10
2020;9;12;2013;9;827,01
2020;9;13;2013;9;827,92
2020;9;14;2013;9;828,82
2020;9;15;2013;9;829,73
2020;9;16;2013;9;830,64
2020;9;17;2013;9;831,54
2020;9;18;2013;9;832,45
2020;9;19;2013;9;833,36
2020;9;20;2013;9;834,27
2020;9;21;2013;9;835,17
2020;9;22;2013;9;836,08
2020;9;23;2013;9;836,99
2020;9;24;2013;9;837,89
2020;9;25;2013;9;838,80
2020;9;26;2013;9;839,71
2020;9;27;2013;9;840,61
2020;9;28;2013;9;841,52
2020;9;29;2013;9;842,43
2020;9;30;2013;9;843,33
2020;9;1;2013;10;791,13
2020;9;2;2013;10;792,01
2020;9;3;2013;10;792,90
2020;9;4;2013;10;793,78
2020;9;5;2013;10;794,66
2020;9;6;2013;10;795,54
2020;9;7;2013;10;796,42
2020;9;8;2013;10;797,30
2020;9;9;2013;10;798,18
2020;9;10;2013;10;799,06
2020;9;11;2013;10;799,95
2020;9;12;2013;10;800,83
2020;9;13;2013;10;801,71
2020;9;14;2013;10;802,59
2020;9;15;2013;10;803,47
2020;9;16;2013;10;804,35
2020;9;17;2013;10;805,23
2020;9;18;2013;10;806,12
2020;9;19;2013;10;807,00
2020;9;20;2013;10;807,88
2020;9;21;2013;10;808,76
2020;9;22;2013;10;809,64
2020;9;23;2013;10;810,52
2020;9;24;2013;10;811,40
2020;9;25;2013;10;812,28
2020;9;26;2013;10;813,17
2020;9;27;2013;10;814,05
2020;9;28;2013;10;814,93
2020;9;29;2013;10;815,81
2020;9;30;2013;10;816,69
2020;9;1;2013;11;768,31
2020;9;2;2013;11;769,16
2020;9;3;2013;11;770,02
2020;9;4;2013;11;770,88
2020;9;5;2013;11;771,74
2020;9;6;2013;11;772,60
2020;9;7;2013;11;773,46
2020;9;8;2013;11;774,32
2020;9;9;2013;11;775,18
2020;9;10;2013;11;776,03
2020;9;11;2013;11;776,89
2020;9;12;2013;11;777,75
2020;9;13;2013;11;778,61
2020;9;14;2013;11;779,47
2020;9;15;2013;11;780,33
2020;9;16;2013;11;781,19
2020;9;17;2013;11;782,05
2020;9;18;2013;11;782,90
2020;9;19;2013;11;783,76
2020;9;20;2013;11;784,62
2020;9;21;2013;11;785,48
2020;9;22;2013;11;786,34
2020;9;23;2013;11;787,20
2020;9;24;2013;11;788,06
2020;9;25;2013;11;788,92
2020;9;26;2013;11;789,77
2020;9;27;2013;11;790,63
2020;9;28;2013;11;791,49
2020;9;29;2013;11;792,35
2020;9;30;2013;11;793,21
2020;9;1;2013;12;744,77
2020;9;2;2013;12;745,61
2020;9;3;2013;12;746,44
2020;9;4;2013;12;747,28
2020;9;5;2013;12;748,12
2020;9;6;2013;12;748,95
2020;9;7;2013;12;749,79
2020;9;8;2013;12;750,62
2020;9;9;2013;12;751,46
2020;9;10;2013;12;752,29
2020;9;11;2013;12;753,13
2020;9;12;2013;12;753,96
2020;9;13;2013;12;754,80
2020;9;14;2013;12;755,63
2020;9;15;2013;12;756,47
2020;9;16;2013;12;757,31
2020;9;17;2013;12;758,14
2020;9;18;2013;12;758,98
2020;9;19;2013;12;759,81
2020;9;20;2013;12;760,65
2020;9;21;2013;12;761,48
2020;9;22;2013;12;762,32
2020;9;23;2013;12;763,15
2020;9;24;2013;12;763,99
2020;9;25;2013;12;764,83
2020;9;26;2013;12;765,66
2020;9;27;2013;12;766,50
2020;9;28;2013;12;767,33
2020;9;29;2013;12;768,17
2020;9;30;2013;12;769,00
2020;9;1;2014;1;722,00
2020;9;2;2014;1;722,81
2020;9;3;2014;1;723,63
2020;9;4;2014;1;724,44
2020;9;5;2014;1;725,25
2020;9;6;2014;1;726,07
2020;9;7;2014;1;726,88
2020;9;8;2014;1;727,69
2020;9;9;2014;1;728,51
2020;9;10;2014;1;729,32
2020;9;11;2014;1;730,13
2020;9;12;2014;1;730,94
2020;9;13;2014;1;731,76
2020;9;14;2014;1;732,57
2020;9;15;2014;1;733,38
2020;9;16;2014;1;734,20
2020;9;17;2014;1;735,01
2020;9;18;2014;1;735,82
2020;9;19;2014;1;736,64
2020;9;20;2014;1;737,45
2020;9;21;2014;1;738,26
2020;9;22;2014;1;739,07
2020;9;23;2014;1;739,89
2020;9;24;2014;1;740,70
2020;9;25;2014;1;741,51
2020;9;26;2014;1;742,33
2020;9;27;2014;1;743,14
2020;9;28;2014;1;743,95
2020;9;29;2014;1;744,77
2020;9;30;2014;1;745,58
2020;9;1;2014;2;702,39
2020;9;2;2014;2;703,18
2020;9;3;2014;2;703,98
2020;9;4;2014;2;704,77
2020;9;5;2014;2;705,56
2020;9;6;2014;2;706,36
2020;9;7;2014;2;707,15
2020;9;8;2014;2;707,94
2020;9;9;2014;2;708,74
2020;9;10;2014;2;709,53
2020;9;11;2014;2;710,32
2020;9;12;2014;2;711,12
2020;9;13;2014;2;711,91
2020;9;14;2014;2;712,70
2020;9;15;2014;2;713,50
2020;9;16;2014;2;714,29
2020;9;17;2014;2;715,09
2020;9;18;2014;2;715,88
2020;9;19;2014;2;716,67
2020;9;20;2014;2;717,47
2020;9;21;2014;2;718,26
2020;9;22;2014;2;719,05
2020;9;23;2014;2;719,85
2020;9;24;2014;2;720,64
2020;9;25;2014;2;721,43
2020;9;26;2014;2;722,23
2020;9;27;2014;2;723,02
2020;9;28;2014;2;723,82
2020;9;29;2014;2;724,61
2020;9;30;2014;2;725,40
2020;9;1;2014;3;681,52
2020;9;2;2014;3;682,29
2020;9;3;2014;3;683,07
2020;9;4;2014;3;683,84
2020;9;5;2014;3;684,61
2020;9;6;2014;3;685,39
2020;9;7;2014;3;686,16
2020;9;8;2014;3;686,93
2020;9;9;2014;3;687,70
2020;9;10;2014;3;688,48
2020;9;11;2014;3;689,25
2020;9;12;2014;3;690,02
2020;9;13;2014;3;690,80
2020;9;14;2014;3;691,57
2020;9;15;2014;3;692,34
2020;9;16;2014;3;693,11
2020;9;17;2014;3;693,89
2020;9;18;2014;3;694,66
2020;9;19;2014;3;695,43
2020;9;20;2014;3;696,21
2020;9;21;2014;3;696,98
2020;9;22;2014;3;697,75
2020;9;23;2014;3;698,53
2020;9;24;2014;3;699,30
2020;9;25;2014;3;700,07
2020;9;26;2014;3;700,84
2020;9;27;2014;3;701,62
2020;9;28;2014;3;702,39
2020;9;29;2014;3;703,16
2020;9;30;2014;3;703,94
2020;9;1;2014;4;660,58
2020;9;2;2014;4;661,33
2020;9;3;2014;4;662,08
2020;9;4;2014;4;662,83
2020;9;5;2014;4;663,59
2020;9;6;2014;4;664,34
2020;9;7;2014;4;665,09
2020;9;8;2014;4;665,84
2020;9;9;2014;4;666,60
2020;9;10;2014;4;667,35
2020;9;11;2014;4;668,10
2020;9;12;2014;4;668,85
2020;9;13;2014;4;669,60
2020;9;14;2014;4;670,36
2020;9;15;2014;4;671,11
2020;9;16;2014;4;671,86
2020;9;17;2014;4;672,61
2020;9;18;2014;4;673,37
2020;9;19;2014;4;674,12
2020;9;20;2014;4;674,87
2020;9;21;2014;4;675,62
2020;9;22;2014;4;676,37
2020;9;23;2014;4;677,13
2020;9;24;2014;4;677,88
2020;9;25;2014;4;678,63
2020;9;26;2014;4;679,38
2020;9;27;2014;4;680,14
2020;9;28;2014;4;680,89
2020;9;29;2014;4;681,64
2020;9;30;2014;4;682,39
2020;9;1;2014;5;642,02
2020;9;2;2014;5;642,76
2020;9;3;2014;5;643,49
2020;9;4;2014;5;644,22
2020;9;5;2014;5;644,96
2020;9;6;2014;5;645,69
2020;9;7;2014;5;646,43
2020;9;8;2014;5;647,16
2020;9;9;2014;5;647,89
2020;9;10;2014;5;648,63
2020;9;11;2014;5;649,36
2020;9;12;2014;5;650,09
2020;9;13;2014;5;650,83
2020;9;14;2014;5;651,56
2020;9;15;2014;5;652,30
2020;9;16;2014;5;653,03
2020;9;17;2014;5;653,76
2020;9;18;2014;5;654,50
2020;9;19;2014;5;655,23
2020;9;20;2014;5;655,97
2020;9;21;2014;5;656,70
2020;9;22;2014;5;657,43
2020;9;23;2014;5;658,17
2020;9;24;2014;5;658,90
2020;9;25;2014;5;659,64
2020;9;26;2014;5;660,37
2020;9;27;2014;5;661,10
2020;9;28;2014;5;661,84
2020;9;29;2014;5;662,57
2020;9;30;2014;5;663,30
2020;9;1;2014;6;623,31
2020;9;2;2014;6;624,02
2020;9;3;2014;6;624,74
2020;9;4;2014;6;625,45
2020;9;5;2014;6;626,17
2020;9;6;2014;6;626,88
2020;9;7;2014;6;627,60
2020;9;8;2014;6;628,31
2020;9;9;2014;6;629,03
2020;9;10;2014;6;629,75
2020;9;11;2014;6;630,46
2020;9;12;2014;6;631,18
2020;9;13;2014;6;631,89
2020;9;14;2014;6;632,61
2020;9;15;2014;6;633,32
2020;9;16;2014;6;634,04
2020;9;17;2014;6;634,75
2020;9;18;2014;6;635,47
2020;9;19;2014;6;636,18
2020;9;20;2014;6;636,90
2020;9;21;2014;6;637,61
2020;9;22;2014;6;638,33
2020;9;23;2014;6;639,05
2020;9;24;2014;6;639,76
2020;9;25;2014;6;640,48
2020;9;26;2014;6;641,19
2020;9;27;2014;6;641,91
2020;9;28;2014;6;642,62
2020;9;29;2014;6;643,34
2020;9;30;2014;6;644,05
2020;9;1;2014;7;604,00
2020;9;2;2014;7;604,70
2020;9;3;2014;7;605,40
2020;9;4;2014;7;606,09
2020;9;5;2014;7;606,79
2020;9;6;2014;7;607,48
2020;9;7;2014;7;608,18
2020;9;8;2014;7;608,88
2020;9;9;2014;7;609,57
2020;9;10;2014;7;610,27
2020;9;11;2014;7;610,97
2020;9;12;2014;7;611,66
2020;9;13;2014;7;612,36
2020;9;14;2014;7;613,05
2020;9;15;2014;7;613,75
2020;9;16;2014;7;614,45
2020;9;17;2014;7;615,14
2020;9;18;2014;7;615,84
2020;9;19;2014;7;616,54
2020;9;20;2014;7;617,23
2020;9;21;2014;7;617,93
2020;9;22;2014;7;618,63
2020;9;23;2014;7;619,32
2020;9;24;2014;7;620,02
2020;9;25;2014;7;620,71
2020;9;26;2014;7;621,41
2020;9;27;2014;7;622,11
2020;9;28;2014;7;622,80
2020;9;29;2014;7;623,50
2020;9;30;2014;7;624,20
2020;9;1;2014;8;586,18
2020;9;2;2014;8;586,86
2020;9;3;2014;8;587,54
2020;9;4;2014;8;588,22
2020;9;5;2014;8;588,89
2020;9;6;2014;8;589,57
2020;9;7;2014;8;590,25
2020;9;8;2014;8;590,93
2020;9;9;2014;8;591,61
2020;9;10;2014;8;592,29
2020;9;11;2014;8;592,97
2020;9;12;2014;8;593,64
2020;9;13;2014;8;594,32
2020;9;14;2014;8;595,00
2020;9;15;2014;8;595,68
2020;9;16;2014;8;596,36
2020;9;17;2014;8;597,04
2020;9;18;2014;8;597,72
2020;9;19;2014;8;598,40
2020;9;20;2014;8;599,07
2020;9;21;2014;8;599,75
2020;9;22;2014;8;600,43
2020;9;23;2014;8;601,11
2020;9;24;2014;8;601,79
2020;9;25;2014;8;602,47
2020;9;26;2014;8;603,15
2020;9;27;2014;8;603,82
2020;9;28;2014;8;604,50
2020;9;29;2014;8;605,18
2020;9;30;2014;8;605,86
2020;9;1;2014;9;568,76
2020;9;2;2014;9;569,42
2020;9;3;2014;9;570,08
2020;9;4;2014;9;570,74
2020;9;5;2014;9;571,40
2020;9;6;2014;9;572,06
2020;9;7;2014;9;572,72
2020;9;8;2014;9;573,39
2020;9;9;2014;9;574,05
2020;9;10;2014;9;574,71
2020;9;11;2014;9;575,37
2020;9;12;2014;9;576,03
2020;9;13;2014;9;576,69
2020;9;14;2014;9;577,35
2020;9;15;2014;9;578,02
2020;9;16;2014;9;578,68
2020;9;17;2014;9;579,34
2020;9;18;2014;9;580,00
2020;9;19;2014;9;580,66
2020;9;20;2014;9;581,32
2020;9;21;2014;9;581,98
2020;9;22;2014;9;582,65
2020;9;23;2014;9;583,31
2020;9;24;2014;9;583,97
2020;9;25;2014;9;584,63
2020;9;26;2014;9;585,29
2020;9;27;2014;9;585,95
2020;9;28;2014;9;586,61
2020;9;29;2014;9;587,28
2020;9;30;2014;9;587,94
2020;9;1;2014;10;551,25
2020;9;2;2014;10;551,89
2020;9;3;2014;10;552,54
2020;9;4;2014;10;553,18
2020;9;5;2014;10;553,82
2020;9;6;2014;10;554,47
2020;9;7;2014;10;555,11
2020;9;8;2014;10;555,76
2020;9;9;2014;10;556,40
2020;9;10;2014;10;557,05
2020;9;11;2014;10;557,69
2020;9;12;2014;10;558,33
2020;9;13;2014;10;558,98
2020;9;14;2014;10;559,62
2020;9;15;2014;10;560,27
2020;9;16;2014;10;560,91
2020;9;17;2014;10;561,55
2020;9;18;2014;10;562,20
2020;9;19;2014;10;562,84
2020;9;20;2014;10;563,49
2020;9;21;2014;10;564,13
2020;9;22;2014;10;564,77
2020;9;23;2014;10;565,42
2020;9;24;2014;10;566,06
2020;9;25;2014;10;566,71
2020;9;26;2014;10;567,35
2020;9;27;2014;10;567,99
2020;9;28;2014;10;568,64
2020;9;29;2014;10;569,28
2020;9;30;2014;10;569,93
2020;9;1;2014;11;534,86
2020;9;2;2014;11;535,49
2020;9;3;2014;11;536,12
2020;9;4;2014;11;536,74
2020;9;5;2014;11;537,37
2020;9;6;2014;11;538,00
2020;9;7;2014;11;538,63
2020;9;8;2014;11;539,26
2020;9;9;2014;11;539,88
2020;9;10;2014;11;540,51
2020;9;11;2014;11;541,14
2020;9;12;2014;11;541,77
2020;9;13;2014;11;542,39
2020;9;14;2014;11;543,02
2020;9;15;2014;11;543,65
2020;9;16;2014;11;544,28
2020;9;17;2014;11;544,91
2020;9;18;2014;11;545,53
2020;9;19;2014;11;546,16
2020;9;20;2014;11;546,79
2020;9;21;2014;11;547,42
2020;9;22;2014;11;548,05
2020;9;23;2014;11;548,67
2020;9;24;2014;11;549,30
2020;9;25;2014;11;549,93
2020;9;26;2014;11;550,56
2020;9;27;2014;11;551,19
2020;9;28;2014;11;551,81
2020;9;29;2014;11;552,44
2020;9;30;2014;11;553,07
2020;9;1;2014;12;517,29
2020;9;2;2014;12;517,90
2020;9;3;2014;12;518,51
2020;9;4;2014;12;519,12
2020;9;5;2014;12;519,73
2020;9;6;2014;12;520,34
2020;9;7;2014;12;520,95
2020;9;8;2014;12;521,56
2020;9;9;2014;12;522,18
2020;9;10;2014;12;522,79
2020;9;11;2014;12;523,40
2020;9;12;2014;12;524,01
2020;9;13;2014;12;524,62
2020;9;14;2014;12;525,23
2020;9;15;2014;12;525,84
2020;9;16;2014;12;526,45
2020;9;17;2014;12;527,06
2020;9;18;2014;12;527,67
2020;9;19;2014;12;528,28
2020;9;20;2014;12;528,89
2020;9;21;2014;12;529,50
2020;9;22;2014;12;530,11
2020;9;23;2014;12;530,72
2020;9;24;2014;12;531,33
2020;9;25;2014;12;531,94
2020;9;26;2014;12;532,55
2020;9;27;2014;12;533,16
2020;9;28;2014;12;533,77
2020;9;29;2014;12;534,39
2020;9;30;2014;12;535,00
2020;9;1;2015;1;501,98
2020;9;2;2015;1;502,57
2020;9;3;2015;1;503,17
2020;9;4;2015;1;503,76
2020;9;5;2015;1;504,36
2020;9;6;2015;1;504,95
2020;9;7;2015;1;505,55
2020;9;8;2015;1;506,14
2020;9;9;2015;1;506,74
2020;9;10;2015;1;507,33
2020;9;11;2015;1;507,93
2020;9;12;2015;1;508,52
2020;9;13;2015;1;509,12
2020;9;14;2015;1;509,72
2020;9;15;2015;1;510,31
2020;9;16;2015;1;510,91
2020;9;17;2015;1;511,50
2020;9;18;2015;1;512,10
2020;9;19;2015;1;512,69
2020;9;20;2015;1;513,29
2020;9;21;2015;1;513,88
2020;9;22;2015;1;514,48
2020;9;23;2015;1;515,07
2020;9;24;2015;1;515,67
2020;9;25;2015;1;516,26
2020;9;26;2015;1;516,86
2020;9;27;2015;1;517,45
2020;9;28;2015;1;518,05
2020;9;29;2015;1;518,65
2020;9;30;2015;1;519,24
2020;9;1;2015;2;487,42
2020;9;2;2015;2;488,00
2020;9;3;2015;2;488,58
2020;9;4;2015;2;489,16
2020;9;5;2015;2;489,75
2020;9;6;2015;2;490,33
2020;9;7;2015;2;490,91
2020;9;8;2015;2;491,49
2020;9;9;2015;2;492,07
2020;9;10;2015;2;492,65
2020;9;11;2015;2;493,23
2020;9;12;2015;2;493,81
2020;9;13;2015;2;494,39
2020;9;14;2015;2;494,97
2020;9;15;2015;2;495,56
2020;9;16;2015;2;496,14
2020;9;17;2015;2;496,72
2020;9;18;2015;2;497,30
2020;9;19;2015;2;497,88
2020;9;20;2015;2;498,46
2020;9;21;2015;2;499,04
2020;9;22;2015;2;499,62
2020;9;23;2015;2;500,20
2020;9;24;2015;2;500,78
2020;9;25;2015;2;501,37
2020;9;26;2015;2;501,95
2020;9;27;2015;2;502,53
2020;9;28;2015;2;503,11
2020;9;29;2015;2;503,69
2020;9;30;2015;2;504,27
2020;9;1;2015;3;471,81
2020;9;2;2015;3;472,37
2020;9;3;2015;3;472,94
2020;9;4;2015;3;473,51
2020;9;5;2015;3;474,07
2020;9;6;2015;3;474,64
2020;9;7;2015;3;475,20
2020;9;8;2015;3;475,77
2020;9;9;2015;3;476,33
2020;9;10;2015;3;476,90
2020;9;11;2015;3;477,46
2020;9;12;2015;3;478,03
2020;9;13;2015;3;478,60
2020;9;14;2015;3;479,16
2020;9;15;2015;3;479,73
2020;9;16;2015;3;480,29
2020;9;17;2015;3;480,86
2020;9;18;2015;3;481,42
2020;9;19;2015;3;481,99
2020;9;20;2015;3;482,55
2020;9;21;2015;3;483,12
2020;9;22;2015;3;483,69
2020;9;23;2015;3;484,25
2020;9;24;2015;3;484,82
2020;9;25;2015;3;485,38
2020;9;26;2015;3;485,95
2020;9;27;2015;3;486,51
2020;9;28;2015;3;487,08
2020;9;29;2015;3;487,64
2020;9;30;2015;3;488,21
2020;9;1;2015;4;456,89
2020;9;2;2015;4;457,44
2020;9;3;2015;4;457,99
2020;9;4;2015;4;458,54
2020;9;5;2015;4;459,09
2020;9;6;2015;4;459,64
2020;9;7;2015;4;460,19
2020;9;8;2015;4;460,74
2020;9;9;2015;4;461,29
2020;9;10;2015;4;461,84
2020;9;11;2015;4;462,39
2020;9;12;2015;4;462,95
2020;9;13;2015;4;463,50
2020;9;14;2015;4;464,05
2020;9;15;2015;4;464,60
2020;9;16;2015;4;465,15
2020;9;17;2015;4;465,70
2020;9;18;2015;4;466,25
2020;9;19;2015;4;466,80
2020;9;20;2015;4;467,35
2020;9;21;2015;4;467,90
2020;9;22;2015;4;468,45
2020;9;23;2015;4;469,00
2020;9;24;2015;4;469,55
2020;9;25;2015;4;470,11
2020;9;26;2015;4;470,66
2020;9;27;2015;4;471,21
2020;9;28;2015;4;471,76
2020;9;29;2015;4;472,31
2020;9;30;2015;4;472,86
2020;9;1;2015;5;442,86
2020;9;2;2015;5;443,40
2020;9;3;2015;5;443,94
2020;9;4;2015;5;444,47
2020;9;5;2015;5;445,01
2020;9;6;2015;5;445,55
2020;9;7;2015;5;446,08
2020;9;8;2015;5;446,62
2020;9;9;2015;5;447,16
2020;9;10;2015;5;447,69
2020;9;11;2015;5;448,23
2020;9;12;2015;5;448,77
2020;9;13;2015;5;449,30
2020;9;14;2015;5;449,84
2020;9;15;2015;5;450,38
2020;9;16;2015;5;450,91
2020;9;17;2015;5;451,45
2020;9;18;2015;5;451,99
2020;9;19;2015;5;452,53
2020;9;20;2015;5;453,06
2020;9;21;2015;5;453,60
2020;9;22;2015;5;454,14
2020;9;23;2015;5;454,67
2020;9;24;2015;5;455,21
2020;9;25;2015;5;455,75
2020;9;26;2015;5;456,28
2020;9;27;2015;5;456,82
2020;9;28;2015;5;457,36
2020;9;29;2015;5;457,89
2020;9;30;2015;5;458,43
2020;9;1;2015;6;429,42
