a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2024;5;15;2000;8;26837,56
2024;5;16;2000;8;26873,41
2024;5;17;2000;8;26909,26
2024;5;18;2000;8;26945,11
2024;5;19;2000;8;26980,96
2024;5;20;2000;8;27016,81
2024;5;21;2000;8;27052,66
2024;5;22;2000;8;27088,51
2024;5;23;2000;8;27124,36
2024;5;24;2000;8;27160,21
2024;5;25;2000;8;27196,06
2024;5;26;2000;8;27231,92
2024;5;27;2000;8;27267,77
2024;5;28;2000;8;27303,62
2024;5;29;2000;8;27339,47
2024;5;30;2000;8;27375,32
2024;5;31;2000;8;27411,17
2024;5;1;2000;9;25891,32
2024;5;2;2000;9;25926,57
2024;5;3;2000;9;25961,82
2024;5;4;2000;9;25997,07
2024;5;5;2000;9;26032,31
2024;5;6;2000;9;26067,56
2024;5;7;2000;9;26102,81
2024;5;8;2000;9;26138,06
2024;5;9;2000;9;26173,31
2024;5;10;2000;9;26208,56
2024;5;11;2000;9;26243,80
2024;5;12;2000;9;26279,05
2024;5;13;2000;9;26314,30
2024;5;14;2000;9;26349,55
2024;5;15;2000;9;26384,80
2024;5;16;2000;9;26420,05
2024;5;17;2000;9;26455,29
2024;5;18;2000;9;26490,54
2024;5;19;2000;9;26525,79
2024;5;20;2000;9;26561,04
2024;5;21;2000;9;26596,29
2024;5;22;2000;9;26631,54
2024;5;23;2000;9;26666,78
2024;5;24;2000;9;26702,03
2024;5;25;2000;9;26737,28
2024;5;26;2000;9;26772,53
2024;5;27;2000;9;26807,78
2024;5;28;2000;9;26843,03
2024;5;29;2000;9;26878,27
2024;5;30;2000;9;26913,52
2024;5;31;2000;9;26948,77
2024;5;1;2000;10;25405,44
2024;5;2;2000;10;25440,03
2024;5;3;2000;10;25474,62
2024;5;4;2000;10;25509,21
2024;5;5;2000;10;25543,80
2024;5;6;2000;10;25578,39
2024;5;7;2000;10;25612,98
2024;5;8;2000;10;25647,57
2024;5;9;2000;10;25682,16
2024;5;10;2000;10;25716,75
2024;5;11;2000;10;25751,34
2024;5;12;2000;10;25785,93
2024;5;13;2000;10;25820,52
2024;5;14;2000;10;25855,11
2024;5;15;2000;10;25889,70
2024;5;16;2000;10;25924,29
2024;5;17;2000;10;25958,87
2024;5;18;2000;10;25993,46
2024;5;19;2000;10;26028,05
2024;5;20;2000;10;26062,64
2024;5;21;2000;10;26097,23
2024;5;22;2000;10;26131,82
2024;5;23;2000;10;26166,41
2024;5;24;2000;10;26201,00
2024;5;25;2000;10;26235,59
2024;5;26;2000;10;26270,18
2024;5;27;2000;10;26304,77
2024;5;28;2000;10;26339,36
2024;5;29;2000;10;26373,95
2024;5;30;2000;10;26408,54
2024;5;31;2000;10;26443,13
2024;5;1;2000;11;24915,54
2024;5;2;2000;11;24949,47
2024;5;3;2000;11;24983,39
2024;5;4;2000;11;25017,32
2024;5;5;2000;11;25051,24
2024;5;6;2000;11;25085,17
2024;5;7;2000;11;25119,09
2024;5;8;2000;11;25153,02
2024;5;9;2000;11;25186,94
2024;5;10;2000;11;25220,87
2024;5;11;2000;11;25254,79
2024;5;12;2000;11;25288,72
2024;5;13;2000;11;25322,64
2024;5;14;2000;11;25356,57
2024;5;15;2000;11;25390,49
2024;5;16;2000;11;25424,42
2024;5;17;2000;11;25458,34
2024;5;18;2000;11;25492,27
2024;5;19;2000;11;25526,19
2024;5;20;2000;11;25560,12
2024;5;21;2000;11;25594,04
2024;5;22;2000;11;25627,97
2024;5;23;2000;11;25661,89
2024;5;24;2000;11;25695,82
2024;5;25;2000;11;25729,74
2024;5;26;2000;11;25763,67
2024;5;27;2000;11;25797,59
2024;5;28;2000;11;25831,52
2024;5;29;2000;11;25865,44
2024;5;30;2000;11;25899,37
2024;5;31;2000;11;25933,29
2024;5;1;2000;12;24421,38
2024;5;2;2000;12;24454,64
2024;5;3;2000;12;24487,89
2024;5;4;2000;12;24521,15
2024;5;5;2000;12;24554,40
2024;5;6;2000;12;24587,66
2024;5;7;2000;12;24620,91
2024;5;8;2000;12;24654,17
2024;5;9;2000;12;24687,42
2024;5;10;2000;12;24720,68
2024;5;11;2000;12;24753,93
2024;5;12;2000;12;24787,19
2024;5;13;2000;12;24820,44
2024;5;14;2000;12;24853,70
2024;5;15;2000;12;24886,95
2024;5;16;2000;12;24920,21
2024;5;17;2000;12;24953,46
2024;5;18;2000;12;24986,72
2024;5;19;2000;12;25019,97
2024;5;20;2000;12;25053,23
2024;5;21;2000;12;25086,48
2024;5;22;2000;12;25119,74
2024;5;23;2000;12;25152,99
2024;5;24;2000;12;25186,25
2024;5;25;2000;12;25219,50
2024;5;26;2000;12;25252,76
2024;5;27;2000;12;25286,01
2024;5;28;2000;12;25319,27
2024;5;29;2000;12;25352,52
2024;5;30;2000;12;25385,77
2024;5;31;2000;12;25419,03
2024;5;1;2001;1;23859,22
2024;5;2;2001;1;23891,71
2024;5;3;2001;1;23924,20
2024;5;4;2001;1;23956,69
2024;5;5;2001;1;23989,19
2024;5;6;2001;1;24021,68
2024;5;7;2001;1;24054,17
2024;5;8;2001;1;24086,66
2024;5;9;2001;1;24119,16
2024;5;10;2001;1;24151,65
2024;5;11;2001;1;24184,14
2024;5;12;2001;1;24216,63
2024;5;13;2001;1;24249,13
2024;5;14;2001;1;24281,62
2024;5;15;2001;1;24314,11
2024;5;16;2001;1;24346,60
2024;5;17;2001;1;24379,10
2024;5;18;2001;1;24411,59
2024;5;19;2001;1;24444,08
2024;5;20;2001;1;24476,57
2024;5;21;2001;1;24509,07
2024;5;22;2001;1;24541,56
2024;5;23;2001;1;24574,05
2024;5;24;2001;1;24606,54
2024;5;25;2001;1;24639,04
2024;5;26;2001;1;24671,53
2024;5;27;2001;1;24704,02
2024;5;28;2001;1;24736,51
2024;5;29;2001;1;24769,01
2024;5;30;2001;1;24801,50
2024;5;31;2001;1;24833,99
2024;5;1;2001;2;23394,61
2024;5;2;2001;2;23426,47
2024;5;3;2001;2;23458,33
2024;5;4;2001;2;23490,19
2024;5;5;2001;2;23522,06
2024;5;6;2001;2;23553,92
2024;5;7;2001;2;23585,78
2024;5;8;2001;2;23617,64
2024;5;9;2001;2;23649,51
2024;5;10;2001;2;23681,37
2024;5;11;2001;2;23713,23
2024;5;12;2001;2;23745,09
2024;5;13;2001;2;23776,96
2024;5;14;2001;2;23808,82
2024;5;15;2001;2;23840,68
2024;5;16;2001;2;23872,54
2024;5;17;2001;2;23904,40
2024;5;18;2001;2;23936,27
2024;5;19;2001;2;23968,13
2024;5;20;2001;2;23999,99
2024;5;21;2001;2;24031,85
2024;5;22;2001;2;24063,72
2024;5;23;2001;2;24095,58
2024;5;24;2001;2;24127,44
2024;5;25;2001;2;24159,30
2024;5;26;2001;2;24191,17
2024;5;27;2001;2;24223,03
2024;5;28;2001;2;24254,89
2024;5;29;2001;2;24286,75
2024;5;30;2001;2;24318,62
2024;5;31;2001;2;24350,48
2024;5;1;2001;3;22942,51
2024;5;2;2001;3;22973,76
2024;5;3;2001;3;23005,01
2024;5;4;2001;3;23036,26
2024;5;5;2001;3;23067,51
2024;5;6;2001;3;23098,76
2024;5;7;2001;3;23130,01
2024;5;8;2001;3;23161,26
2024;5;9;2001;3;23192,51
2024;5;10;2001;3;23223,76
2024;5;11;2001;3;23255,01
2024;5;12;2001;3;23286,25
2024;5;13;2001;3;23317,50
2024;5;14;2001;3;23348,75
2024;5;15;2001;3;23380,00
2024;5;16;2001;3;23411,25
2024;5;17;2001;3;23442,50
2024;5;18;2001;3;23473,75
2024;5;19;2001;3;23505,00
2024;5;20;2001;3;23536,25
2024;5;21;2001;3;23567,50
2024;5;22;2001;3;23598,75
2024;5;23;2001;3;23630,00
2024;5;24;2001;3;23661,25
2024;5;25;2001;3;23692,50
2024;5;26;2001;3;23723,74
2024;5;27;2001;3;23754,99
2024;5;28;2001;3;23786,24
2024;5;29;2001;3;23817,49
2024;5;30;2001;3;23848,74
2024;5;31;2001;3;23879,99
2024;5;1;2001;4;22508,42
2024;5;2;2001;4;22539,08
2024;5;3;2001;4;22569,74
2024;5;4;2001;4;22600,40
2024;5;5;2001;4;22631,07
2024;5;6;2001;4;22661,73
2024;5;7;2001;4;22692,39
2024;5;8;2001;4;22723,05
2024;5;9;2001;4;22753,71
2024;5;10;2001;4;22784,37
2024;5;11;2001;4;22815,03
2024;5;12;2001;4;22845,69
2024;5;13;2001;4;22876,35
2024;5;14;2001;4;22907,01
2024;5;15;2001;4;22937,67
2024;5;16;2001;4;22968,33
2024;5;17;2001;4;22998,99
2024;5;18;2001;4;23029,65
2024;5;19;2001;4;23060,31
2024;5;20;2001;4;23090,97
2024;5;21;2001;4;23121,64
2024;5;22;2001;4;23152,30
2024;5;23;2001;4;23182,96
2024;5;24;2001;4;23213,62
2024;5;25;2001;4;23244,28
2024;5;26;2001;4;23274,94
2024;5;27;2001;4;23305,60
2024;5;28;2001;4;23336,26
2024;5;29;2001;4;23366,92
2024;5;30;2001;4;23397,58
2024;5;31;2001;4;23428,24
2024;5;1;2001;5;22069,69
2024;5;2;2001;5;22099,76
2024;5;3;2001;5;22129,82
2024;5;4;2001;5;22159,89
2024;5;5;2001;5;22189,95
2024;5;6;2001;5;22220,02
2024;5;7;2001;5;22250,09
2024;5;8;2001;5;22280,15
2024;5;9;2001;5;22310,22
2024;5;10;2001;5;22340,28
2024;5;11;2001;5;22370,35
2024;5;12;2001;5;22400,41
2024;5;13;2001;5;22430,48
2024;5;14;2001;5;22460,54
2024;5;15;2001;5;22490,61
2024;5;16;2001;5;22520,68
2024;5;17;2001;5;22550,74
2024;5;18;2001;5;22580,81
2024;5;19;2001;5;22610,87
2024;5;20;2001;5;22640,94
2024;5;21;2001;5;22671,00
2024;5;22;2001;5;22701,07
2024;5;23;2001;5;22731,14
2024;5;24;2001;5;22761,20
2024;5;25;2001;5;22791,27
2024;5;26;2001;5;22821,33
2024;5;27;2001;5;22851,40
2024;5;28;2001;5;22881,46
2024;5;29;2001;5;22911,53
2024;5;30;2001;5;22941,59
2024;5;31;2001;5;22971,66
2024;5;1;2001;6;21722,69
2024;5;2;2001;6;21752,29
2024;5;3;2001;6;21781,88
2024;5;4;2001;6;21811,48
2024;5;5;2001;6;21841,07
2024;5;6;2001;6;21870,67
2024;5;7;2001;6;21900,26
2024;5;8;2001;6;21929,86
2024;5;9;2001;6;21959,45
2024;5;10;2001;6;21989,05
2024;5;11;2001;6;22018,64
2024;5;12;2001;6;22048,24
2024;5;13;2001;6;22077,83
2024;5;14;2001;6;22107,43
2024;5;15;2001;6;22137,02
2024;5;16;2001;6;22166,62
2024;5;17;2001;6;22196,21
2024;5;18;2001;6;22225,81
2024;5;19;2001;6;22255,40
2024;5;20;2001;6;22285,00
2024;5;21;2001;6;22314,59
2024;5;22;2001;6;22344,19
2024;5;23;2001;6;22373,78
2024;5;24;2001;6;22403,38
2024;5;25;2001;6;22432,97
2024;5;26;2001;6;22462,57
2024;5;27;2001;6;22492,16
2024;5;28;2001;6;22521,76
2024;5;29;2001;6;22551,35
2024;5;30;2001;6;22580,95
2024;5;31;2001;6;22610,54
2024;5;1;2001;7;21316,36
2024;5;2;2001;7;21345,40
2024;5;3;2001;7;21374,45
2024;5;4;2001;7;21403,49
2024;5;5;2001;7;21432,54
2024;5;6;2001;7;21461,58
2024;5;7;2001;7;21490,62
2024;5;8;2001;7;21519,67
2024;5;9;2001;7;21548,71
2024;5;10;2001;7;21577,76
2024;5;11;2001;7;21606,80
2024;5;12;2001;7;21635,84
2024;5;13;2001;7;21664,89
2024;5;14;2001;7;21693,93
2024;5;15;2001;7;21722,98
2024;5;16;2001;7;21752,02
2024;5;17;2001;7;21781,06
2024;5;18;2001;7;21810,11
2024;5;19;2001;7;21839,15
2024;5;20;2001;7;21868,20
2024;5;21;2001;7;21897,24
2024;5;22;2001;7;21926,28
2024;5;23;2001;7;21955,33
2024;5;24;2001;7;21984,37
2024;5;25;2001;7;22013,42
2024;5;26;2001;7;22042,46
2024;5;27;2001;7;22071,50
2024;5;28;2001;7;22100,55
2024;5;29;2001;7;22129,59
2024;5;30;2001;7;22158,64
2024;5;31;2001;7;22187,68
2024;5;1;2001;8;20916,71
2024;5;2;2001;8;20945,21
2024;5;3;2001;8;20973,71
2024;5;4;2001;8;21002,22
2024;5;5;2001;8;21030,72
2024;5;6;2001;8;21059,22
2024;5;7;2001;8;21087,72
2024;5;8;2001;8;21116,22
2024;5;9;2001;8;21144,73
2024;5;10;2001;8;21173,23
2024;5;11;2001;8;21201,73
2024;5;12;2001;8;21230,23
2024;5;13;2001;8;21258,73
2024;5;14;2001;8;21287,24
2024;5;15;2001;8;21315,74
2024;5;16;2001;8;21344,24
2024;5;17;2001;8;21372,74
2024;5;18;2001;8;21401,24
2024;5;19;2001;8;21429,74
2024;5;20;2001;8;21458,25
2024;5;21;2001;8;21486,75
2024;5;22;2001;8;21515,25
2024;5;23;2001;8;21543,75
2024;5;24;2001;8;21572,25
2024;5;25;2001;8;21600,76
2024;5;26;2001;8;21629,26
2024;5;27;2001;8;21657,76
2024;5;28;2001;8;21686,26
2024;5;29;2001;8;21714,76
2024;5;30;2001;8;21743,27
2024;5;31;2001;8;21771,77
2024;5;1;2001;9;20569,37
2024;5;2;2001;9;20597,40
2024;5;3;2001;9;20625,43
2024;5;4;2001;9;20653,47
2024;5;5;2001;9;20681,50
2024;5;6;2001;9;20709,53
2024;5;7;2001;9;20737,56
2024;5;8;2001;9;20765,59
2024;5;9;2001;9;20793,62
2024;5;10;2001;9;20821,65
2024;5;11;2001;9;20849,68
2024;5;12;2001;9;20877,71
2024;5;13;2001;9;20905,74
2024;5;14;2001;9;20933,77
2024;5;15;2001;9;20961,81
2024;5;16;2001;9;20989,84
2024;5;17;2001;9;21017,87
2024;5;18;2001;9;21045,90
2024;5;19;2001;9;21073,93
2024;5;20;2001;9;21101,96
2024;5;21;2001;9;21129,99
2024;5;22;2001;9;21158,02
2024;5;23;2001;9;21186,05
2024;5;24;2001;9;21214,08
2024;5;25;2001;9;21242,11
2024;5;26;2001;9;21270,15
2024;5;27;2001;9;21298,18
2024;5;28;2001;9;21326,21
2024;5;29;2001;9;21354,24
2024;5;30;2001;9;21382,27
2024;5;31;2001;9;21410,30
2024;5;1;2001;10;20202,18
2024;5;2;2001;10;20229,71
2024;5;3;2001;10;20257,24
2024;5;4;2001;10;20284,78
2024;5;5;2001;10;20312,31
2024;5;6;2001;10;20339,84
2024;5;7;2001;10;20367,37
2024;5;8;2001;10;20394,91
2024;5;9;2001;10;20422,44
2024;5;10;2001;10;20449,97
2024;5;11;2001;10;20477,51
2024;5;12;2001;10;20505,04
2024;5;13;2001;10;20532,57
2024;5;14;2001;10;20560,11
2024;5;15;2001;10;20587,64
2024;5;16;2001;10;20615,17
2024;5;17;2001;10;20642,70
2024;5;18;2001;10;20670,24
2024;5;19;2001;10;20697,77
2024;5;20;2001;10;20725,30
2024;5;21;2001;10;20752,84
2024;5;22;2001;10;20780,37
2024;5;23;2001;10;20807,90
2024;5;24;2001;10;20835,43
2024;5;25;2001;10;20862,97
2024;5;26;2001;10;20890,50
2024;5;27;2001;10;20918,03
2024;5;28;2001;10;20945,57
2024;5;29;2001;10;20973,10
2024;5;30;2001;10;21000,63
2024;5;31;2001;10;21028,17
2024;5;1;2001;11;19903,29
2024;5;2;2001;11;19930,42
2024;5;3;2001;11;19957,55
2024;5;4;2001;11;19984,68
2024;5;5;2001;11;20011,80
2024;5;6;2001;11;20038,93
2024;5;7;2001;11;20066,06
2024;5;8;2001;11;20093,19
2024;5;9;2001;11;20120,32
2024;5;10;2001;11;20147,44
2024;5;11;2001;11;20174,57
2024;5;12;2001;11;20201,70
2024;5;13;2001;11;20228,83
2024;5;14;2001;11;20255,95
2024;5;15;2001;11;20283,08
2024;5;16;2001;11;20310,21
2024;5;17;2001;11;20337,34
2024;5;18;2001;11;20364,46
2024;5;19;2001;11;20391,59
2024;5;20;2001;11;20418,72
2024;5;21;2001;11;20445,85
2024;5;22;2001;11;20472,97
2024;5;23;2001;11;20500,10
2024;5;24;2001;11;20527,23
2024;5;25;2001;11;20554,36
2024;5;26;2001;11;20581,48
2024;5;27;2001;11;20608,61
2024;5;28;2001;11;20635,74
2024;5;29;2001;11;20662,87
2024;5;30;2001;11;20690,00
2024;5;31;2001;11;20717,12
2024;5;1;2001;12;19579,65
2024;5;2;2001;12;19606,34
2024;5;3;2001;12;19633,02
2024;5;4;2001;12;19659,71
2024;5;5;2001;12;19686,40
2024;5;6;2001;12;19713,09
2024;5;7;2001;12;19739,78
2024;5;8;2001;12;19766,47
2024;5;9;2001;12;19793,16
2024;5;10;2001;12;19819,84
2024;5;11;2001;12;19846,53
2024;5;12;2001;12;19873,22
2024;5;13;2001;12;19899,91
2024;5;14;2001;12;19926,60
2024;5;15;2001;12;19953,29
2024;5;16;2001;12;19979,98
2024;5;17;2001;12;20006,67
2024;5;18;2001;12;20033,35
2024;5;19;2001;12;20060,04
2024;5;20;2001;12;20086,73
2024;5;21;2001;12;20113,42
2024;5;22;2001;12;20140,11
2024;5;23;2001;12;20166,80
2024;5;24;2001;12;20193,49
2024;5;25;2001;12;20220,18
2024;5;26;2001;12;20246,86
2024;5;27;2001;12;20273,55
2024;5;28;2001;12;20300,24
2024;5;29;2001;12;20326,93
2024;5;30;2001;12;20353,62
2024;5;31;2001;12;20380,31
2024;5;1;2002;1;19251,14
2024;5;2;2002;1;19277,38
2024;5;3;2002;1;19303,63
2024;5;4;2002;1;19329,87
2024;5;5;2002;1;19356,11
2024;5;6;2002;1;19382,36
2024;5;7;2002;1;19408,60
2024;5;8;2002;1;19434,84
2024;5;9;2002;1;19461,09
2024;5;10;2002;1;19487,33
2024;5;11;2002;1;19513,57
2024;5;12;2002;1;19539,81
2024;5;13;2002;1;19566,06
2024;5;14;2002;1;19592,30
2024;5;15;2002;1;19618,54
2024;5;16;2002;1;19644,79
2024;5;17;2002;1;19671,03
2024;5;18;2002;1;19697,27
2024;5;19;2002;1;19723,52
2024;5;20;2002;1;19749,76
2024;5;21;2002;1;19776,00
2024;5;22;2002;1;19802,25
2024;5;23;2002;1;19828,49
2024;5;24;2002;1;19854,73
2024;5;25;2002;1;19880,98
2024;5;26;2002;1;19907,22
2024;5;27;2002;1;19933,46
2024;5;28;2002;1;19959,71
2024;5;29;2002;1;19985,95
2024;5;30;2002;1;20012,19
2024;5;31;2002;1;20038,44
2024;5;1;2002;2;18970,69
2024;5;2;2002;2;18996,55
2024;5;3;2002;2;19022,42
2024;5;4;2002;2;19048,28
2024;5;5;2002;2;19074,14
2024;5;6;2002;2;19100,01
2024;5;7;2002;2;19125,87
2024;5;8;2002;2;19151,73
2024;5;9;2002;2;19177,59
2024;5;10;2002;2;19203,46
2024;5;11;2002;2;19229,32
2024;5;12;2002;2;19255,18
2024;5;13;2002;2;19281,05
2024;5;14;2002;2;19306,91
2024;5;15;2002;2;19332,77
2024;5;16;2002;2;19358,63
2024;5;17;2002;2;19384,50
2024;5;18;2002;2;19410,36
2024;5;19;2002;2;19436,22
2024;5;20;2002;2;19462,09
2024;5;21;2002;2;19487,95
2024;5;22;2002;2;19513,81
2024;5;23;2002;2;19539,67
2024;5;24;2002;2;19565,54
2024;5;25;2002;2;19591,40
2024;5;26;2002;2;19617,26
2024;5;27;2002;2;19643,13
2024;5;28;2002;2;19668,99
2024;5;29;2002;2;19694,85
2024;5;30;2002;2;19720,72
2024;5;31;2002;2;19746,58
2024;5;1;2002;3;18680,92
2024;5;2;2002;3;18706,39
2024;5;3;2002;3;18731,86
2024;5;4;2002;3;18757,33
2024;5;5;2002;3;18782,80
2024;5;6;2002;3;18808,27
2024;5;7;2002;3;18833,74
2024;5;8;2002;3;18859,21
2024;5;9;2002;3;18884,68
2024;5;10;2002;3;18910,15
2024;5;11;2002;3;18935,62
2024;5;12;2002;3;18961,09
2024;5;13;2002;3;18986,56
2024;5;14;2002;3;19012,03
2024;5;15;2002;3;19037,50
2024;5;16;2002;3;19062,97
2024;5;17;2002;3;19088,44
2024;5;18;2002;3;19113,91
2024;5;19;2002;3;19139,38
2024;5;20;2002;3;19164,85
2024;5;21;2002;3;19190,32
2024;5;22;2002;3;19215,79
2024;5;23;2002;3;19241,26
2024;5;24;2002;3;19266,73
2024;5;25;2002;3;19292,20
2024;5;26;2002;3;19317,67
2024;5;27;2002;3;19343,14
2024;5;28;2002;3;19368,61
2024;5;29;2002;3;19394,08
2024;5;30;2002;3;19419,55
2024;5;31;2002;3;19445,02
2024;5;1;2002;4;18405,46
2024;5;2;2002;4;18430,56
2024;5;3;2002;4;18455,66
2024;5;4;2002;4;18480,75
2024;5;5;2002;4;18505,85
2024;5;6;2002;4;18530,94
2024;5;7;2002;4;18556,04
2024;5;8;2002;4;18581,14
2024;5;9;2002;4;18606,23
2024;5;10;2002;4;18631,33
2024;5;11;2002;4;18656,43
2024;5;12;2002;4;18681,52
2024;5;13;2002;4;18706,62
2024;5;14;2002;4;18731,72
2024;5;15;2002;4;18756,81
2024;5;16;2002;4;18781,91
2024;5;17;2002;4;18807,00
2024;5;18;2002;4;18832,10
2024;5;19;2002;4;18857,20
2024;5;20;2002;4;18882,29
2024;5;21;2002;4;18907,39
2024;5;22;2002;4;18932,49
2024;5;23;2002;4;18957,58
2024;5;24;2002;4;18982,68
2024;5;25;2002;4;19007,78
2024;5;26;2002;4;19032,87
2024;5;27;2002;4;19057,97
2024;5;28;2002;4;19083,06
2024;5;29;2002;4;19108,16
2024;5;30;2002;4;19133,26
2024;5;31;2002;4;19158,35
2024;5;1;2002;5;18137,00
2024;5;2;2002;5;18161,73
2024;5;3;2002;5;18186,46
2024;5;4;2002;5;18211,19
2024;5;5;2002;5;18235,93
2024;5;6;2002;5;18260,66
2024;5;7;2002;5;18285,39
2024;5;8;2002;5;18310,12
2024;5;9;2002;5;18334,86
2024;5;10;2002;5;18359,59
2024;5;11;2002;5;18384,32
2024;5;12;2002;5;18409,05
2024;5;13;2002;5;18433,78
2024;5;14;2002;5;18458,52
2024;5;15;2002;5;18483,25
2024;5;16;2002;5;18507,98
2024;5;17;2002;5;18532,71
2024;5;18;2002;5;18557,45
2024;5;19;2002;5;18582,18
2024;5;20;2002;5;18606,91
2024;5;21;2002;5;18631,64
2024;5;22;2002;5;18656,38
2024;5;23;2002;5;18681,11
2024;5;24;2002;5;18705,84
2024;5;25;2002;5;18730,57
2024;5;26;2002;5;18755,30
2024;5;27;2002;5;18780,04
2024;5;28;2002;5;18804,77
2024;5;29;2002;5;18829,50
2024;5;30;2002;5;18854,23
2024;5;31;2002;5;18878,97
2024;5;1;2002;6;17892,19
2024;5;2;2002;6;17916,59
2024;5;3;2002;6;17940,99
2024;5;4;2002;6;17965,39
2024;5;5;2002;6;17989,79
2024;5;6;2002;6;18014,19
2024;5;7;2002;6;18038,60
2024;5;8;2002;6;18063,00
2024;5;9;2002;6;18087,40
2024;5;10;2002;6;18111,80
2024;5;11;2002;6;18136,20
2024;5;12;2002;6;18160,60
2024;5;13;2002;6;18185,00
2024;5;14;2002;6;18209,40
2024;5;15;2002;6;18233,80
2024;5;16;2002;6;18258,20
2024;5;17;2002;6;18282,60
2024;5;18;2002;6;18307,00
2024;5;19;2002;6;18331,40
2024;5;20;2002;6;18355,80
2024;5;21;2002;6;18380,20
2024;5;22;2002;6;18404,60
2024;5;23;2002;6;18429,00
2024;5;24;2002;6;18453,40
2024;5;25;2002;6;18477,80
2024;5;26;2002;6;18502,20
2024;5;27;2002;6;18526,60
2024;5;28;2002;6;18551,00
2024;5;29;2002;6;18575,40
2024;5;30;2002;6;18599,80
2024;5;31;2002;6;18624,20
2024;5;1;2002;7;17636,72
2024;5;2;2002;7;17660,77
2024;5;3;2002;7;17684,83
2024;5;4;2002;7;17708,88
2024;5;5;2002;7;17732,94
2024;5;6;2002;7;17756,99
2024;5;7;2002;7;17781,04
2024;5;8;2002;7;17805,10
2024;5;9;2002;7;17829,15
2024;5;10;2002;7;17853,20
2024;5;11;2002;7;17877,26
2024;5;12;2002;7;17901,31
2024;5;13;2002;7;17925,37
2024;5;14;2002;7;17949,42
2024;5;15;2002;7;17973,47
2024;5;16;2002;7;17997,53
2024;5;17;2002;7;18021,58
2024;5;18;2002;7;18045,63
2024;5;19;2002;7;18069,69
2024;5;20;2002;7;18093,74
2024;5;21;2002;7;18117,80
2024;5;22;2002;7;18141,85
2024;5;23;2002;7;18165,90
2024;5;24;2002;7;18189,96
2024;5;25;2002;7;18214,01
2024;5;26;2002;7;18238,07
2024;5;27;2002;7;18262,12
2024;5;28;2002;7;18286,17
2024;5;29;2002;7;18310,23
2024;5;30;2002;7;18334,28
2024;5;31;2002;7;18358,33
2024;5;1;2002;8;17423,66
2024;5;2;2002;8;17447,42
2024;5;3;2002;8;17471,19
2024;5;4;2002;8;17494,95
2024;5;5;2002;8;17518,72
2024;5;6;2002;8;17542,48
2024;5;7;2002;8;17566,25
2024;5;8;2002;8;17590,01
2024;5;9;2002;8;17613,78
2024;5;10;2002;8;17637,54
2024;5;11;2002;8;17661,31
2024;5;12;2002;8;17685,07
2024;5;13;2002;8;17708,84
2024;5;14;2002;8;17732,60
2024;5;15;2002;8;17756,37
2024;5;16;2002;8;17780,13
2024;5;17;2002;8;17803,90
2024;5;18;2002;8;17827,66
2024;5;19;2002;8;17851,43
2024;5;20;2002;8;17875,19
2024;5;21;2002;8;17898,96
2024;5;22;2002;8;17922,72
2024;5;23;2002;8;17946,48
2024;5;24;2002;8;17970,25
2024;5;25;2002;8;17994,01
2024;5;26;2002;8;18017,78
2024;5;27;2002;8;18041,54
2024;5;28;2002;8;18065,31
2024;5;29;2002;8;18089,07
2024;5;30;2002;8;18112,84
2024;5;31;2002;8;18136,60
2024;5;1;2002;9;17215,45
2024;5;2;2002;9;17238,93
2024;5;3;2002;9;17262,41
2024;5;4;2002;9;17285,89
2024;5;5;2002;9;17309,38
2024;5;6;2002;9;17332,86
2024;5;7;2002;9;17356,34
2024;5;8;2002;9;17379,82
2024;5;9;2002;9;17403,31
2024;5;10;2002;9;17426,79
2024;5;11;2002;9;17450,27
2024;5;12;2002;9;17473,75
2024;5;13;2002;9;17497,24
2024;5;14;2002;9;17520,72
2024;5;15;2002;9;17544,20
2024;5;16;2002;9;17567,68
2024;5;17;2002;9;17591,17
2024;5;18;2002;9;17614,65
2024;5;19;2002;9;17638,13
2024;5;20;2002;9;17661,61
2024;5;21;2002;9;17685,10
2024;5;22;2002;9;17708,58
2024;5;23;2002;9;17732,06
2024;5;24;2002;9;17755,54
2024;5;25;2002;9;17779,03
2024;5;26;2002;9;17802,51
2024;5;27;2002;9;17825,99
2024;5;28;2002;9;17849,47
2024;5;29;2002;9;17872,96
2024;5;30;2002;9;17896,44
2024;5;31;2002;9;17919,92
2024;5;1;2002;10;17052,90
2024;5;2;2002;10;17076,16
2024;5;3;2002;10;17099,42
2024;5;4;2002;10;17122,68
2024;5;5;2002;10;17145,94
2024;5;6;2002;10;17169,21
2024;5;7;2002;10;17192,47
2024;5;8;2002;10;17215,73
2024;5;9;2002;10;17238,99
2024;5;10;2002;10;17262,26
2024;5;11;2002;10;17285,52
2024;5;12;2002;10;17308,78
2024;5;13;2002;10;17332,04
2024;5;14;2002;10;17355,30
2024;5;15;2002;10;17378,57
2024;5;16;2002;10;17401,83
2024;5;17;2002;10;17425,09
2024;5;18;2002;10;17448,35
2024;5;19;2002;10;17471,61
2024;5;20;2002;10;17494,88
2024;5;21;2002;10;17518,14
2024;5;22;2002;10;17541,40
2024;5;23;2002;10;17564,66
2024;5;24;2002;10;17587,92
2024;5;25;2002;10;17611,19
2024;5;26;2002;10;17634,45
2024;5;27;2002;10;17657,71
2024;5;28;2002;10;17680,97
2024;5;29;2002;10;17704,23
