a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;5;13;1989;8;610,65
2018;5;14;1989;8;610,73
2018;5;15;1989;8;610,81
2018;5;16;1989;8;610,88
2018;5;17;1989;8;610,96
2018;5;18;1989;8;611,04
2018;5;19;1989;8;611,12
2018;5;20;1989;8;611,19
2018;5;21;1989;8;611,27
2018;5;22;1989;8;611,35
2018;5;23;1989;8;611,43
2018;5;24;1989;8;611,50
2018;5;25;1989;8;611,58
2018;5;26;1989;8;611,66
2018;5;27;1989;8;611,74
2018;5;28;1989;8;611,81
2018;5;29;1989;8;611,89
2018;5;30;1989;8;611,97
2018;5;31;1989;8;612,04
2018;5;1;1989;9;606,64
2018;5;2;1989;9;606,72
2018;5;3;1989;9;606,79
2018;5;4;1989;9;606,87
2018;5;5;1989;9;606,95
2018;5;6;1989;9;607,03
2018;5;7;1989;9;607,10
2018;5;8;1989;9;607,18
2018;5;9;1989;9;607,26
2018;5;10;1989;9;607,34
2018;5;11;1989;9;607,41
2018;5;12;1989;9;607,49
2018;5;13;1989;9;607,57
2018;5;14;1989;9;607,65
2018;5;15;1989;9;607,72
2018;5;16;1989;9;607,80
2018;5;17;1989;9;607,88
2018;5;18;1989;9;607,95
2018;5;19;1989;9;608,03
2018;5;20;1989;9;608,11
2018;5;21;1989;9;608,19
2018;5;22;1989;9;608,26
2018;5;23;1989;9;608,34
2018;5;24;1989;9;608,42
2018;5;25;1989;9;608,50
2018;5;26;1989;9;608,57
2018;5;27;1989;9;608,65
2018;5;28;1989;9;608,73
2018;5;29;1989;9;608,81
2018;5;30;1989;9;608,88
2018;5;31;1989;9;608,96
2018;5;1;1989;10;603,27
2018;5;2;1989;10;603,35
2018;5;3;1989;10;603,42
2018;5;4;1989;10;603,50
2018;5;5;1989;10;603,58
2018;5;6;1989;10;603,66
2018;5;7;1989;10;603,73
2018;5;8;1989;10;603,81
2018;5;9;1989;10;603,89
2018;5;10;1989;10;603,97
2018;5;11;1989;10;604,04
2018;5;12;1989;10;604,12
2018;5;13;1989;10;604,20
2018;5;14;1989;10;604,27
2018;5;15;1989;10;604,35
2018;5;16;1989;10;604,43
2018;5;17;1989;10;604,51
2018;5;18;1989;10;604,58
2018;5;19;1989;10;604,66
2018;5;20;1989;10;604,74
2018;5;21;1989;10;604,82
2018;5;22;1989;10;604,89
2018;5;23;1989;10;604,97
2018;5;24;1989;10;605,05
2018;5;25;1989;10;605,13
2018;5;26;1989;10;605,20
2018;5;27;1989;10;605,28
2018;5;28;1989;10;605,36
2018;5;29;1989;10;605,44
2018;5;30;1989;10;605,51
2018;5;31;1989;10;605,59
2018;5;1;1989;11;600,82
2018;5;2;1989;11;600,90
2018;5;3;1989;11;600,97
2018;5;4;1989;11;601,05
2018;5;5;1989;11;601,13
2018;5;6;1989;11;601,21
2018;5;7;1989;11;601,28
2018;5;8;1989;11;601,36
2018;5;9;1989;11;601,44
2018;5;10;1989;11;601,51
2018;5;11;1989;11;601,59
2018;5;12;1989;11;601,67
2018;5;13;1989;11;601,75
2018;5;14;1989;11;601,82
2018;5;15;1989;11;601,90
2018;5;16;1989;11;601,98
2018;5;17;1989;11;602,06
2018;5;18;1989;11;602,13
2018;5;19;1989;11;602,21
2018;5;20;1989;11;602,29
2018;5;21;1989;11;602,37
2018;5;22;1989;11;602,44
2018;5;23;1989;11;602,52
2018;5;24;1989;11;602,60
2018;5;25;1989;11;602,68
2018;5;26;1989;11;602,75
2018;5;27;1989;11;602,83
2018;5;28;1989;11;602,91
2018;5;29;1989;11;602,99
2018;5;30;1989;11;603,06
2018;5;31;1989;11;603,14
2018;5;1;1989;12;598,85
2018;5;2;1989;12;598,93
2018;5;3;1989;12;599,00
2018;5;4;1989;12;599,08
2018;5;5;1989;12;599,16
2018;5;6;1989;12;599,24
2018;5;7;1989;12;599,31
2018;5;8;1989;12;599,39
2018;5;9;1989;12;599,47
2018;5;10;1989;12;599,55
2018;5;11;1989;12;599,62
2018;5;12;1989;12;599,70
2018;5;13;1989;12;599,78
2018;5;14;1989;12;599,86
2018;5;15;1989;12;599,93
2018;5;16;1989;12;600,01
2018;5;17;1989;12;600,09
2018;5;18;1989;12;600,16
2018;5;19;1989;12;600,24
2018;5;20;1989;12;600,32
2018;5;21;1989;12;600,40
2018;5;22;1989;12;600,47
2018;5;23;1989;12;600,55
2018;5;24;1989;12;600,63
2018;5;25;1989;12;600,71
2018;5;26;1989;12;600,78
2018;5;27;1989;12;600,86
2018;5;28;1989;12;600,94
2018;5;29;1989;12;601,02
2018;5;30;1989;12;601,09
2018;5;31;1989;12;601,17
2018;5;1;1990;1;594,31
2018;5;2;1990;1;594,38
2018;5;3;1990;1;594,46
2018;5;4;1990;1;594,54
2018;5;5;1990;1;594,62
2018;5;6;1990;1;594,69
2018;5;7;1990;1;594,77
2018;5;8;1990;1;594,85
2018;5;9;1990;1;594,93
2018;5;10;1990;1;595,00
2018;5;11;1990;1;595,08
2018;5;12;1990;1;595,16
2018;5;13;1990;1;595,24
2018;5;14;1990;1;595,31
2018;5;15;1990;1;595,39
2018;5;16;1990;1;595,47
2018;5;17;1990;1;595,55
2018;5;18;1990;1;595,62
2018;5;19;1990;1;595,70
2018;5;20;1990;1;595,78
2018;5;21;1990;1;595,86
2018;5;22;1990;1;595,93
2018;5;23;1990;1;596,01
2018;5;24;1990;1;596,09
2018;5;25;1990;1;596,16
2018;5;26;1990;1;596,24
2018;5;27;1990;1;596,32
2018;5;28;1990;1;596,40
2018;5;29;1990;1;596,47
2018;5;30;1990;1;596,55
2018;5;31;1990;1;596,63
2018;5;1;1990;2;591,56
2018;5;2;1990;2;591,64
2018;5;3;1990;2;591,72
2018;5;4;1990;2;591,80
2018;5;5;1990;2;591,87
2018;5;6;1990;2;591,95
2018;5;7;1990;2;592,03
2018;5;8;1990;2;592,11
2018;5;9;1990;2;592,18
2018;5;10;1990;2;592,26
2018;5;11;1990;2;592,34
2018;5;12;1990;2;592,41
2018;5;13;1990;2;592,49
2018;5;14;1990;2;592,57
2018;5;15;1990;2;592,65
2018;5;16;1990;2;592,72
2018;5;17;1990;2;592,80
2018;5;18;1990;2;592,88
2018;5;19;1990;2;592,96
2018;5;20;1990;2;593,03
2018;5;21;1990;2;593,11
2018;5;22;1990;2;593,19
2018;5;23;1990;2;593,27
2018;5;24;1990;2;593,34
2018;5;25;1990;2;593,42
2018;5;26;1990;2;593,50
2018;5;27;1990;2;593,58
2018;5;28;1990;2;593,65
2018;5;29;1990;2;593,73
2018;5;30;1990;2;593,81
2018;5;31;1990;2;593,89
2018;5;1;1990;3;589,46
2018;5;2;1990;3;589,54
2018;5;3;1990;3;589,62
2018;5;4;1990;3;589,70
2018;5;5;1990;3;589,77
2018;5;6;1990;3;589,85
2018;5;7;1990;3;589,93
2018;5;8;1990;3;590,01
2018;5;9;1990;3;590,08
2018;5;10;1990;3;590,16
2018;5;11;1990;3;590,24
2018;5;12;1990;3;590,31
2018;5;13;1990;3;590,39
2018;5;14;1990;3;590,47
2018;5;15;1990;3;590,55
2018;5;16;1990;3;590,62
2018;5;17;1990;3;590,70
2018;5;18;1990;3;590,78
2018;5;19;1990;3;590,86
2018;5;20;1990;3;590,93
2018;5;21;1990;3;591,01
2018;5;22;1990;3;591,09
2018;5;23;1990;3;591,17
2018;5;24;1990;3;591,24
2018;5;25;1990;3;591,32
2018;5;26;1990;3;591,40
2018;5;27;1990;3;591,48
2018;5;28;1990;3;591,55
2018;5;29;1990;3;591,63
2018;5;30;1990;3;591,71
2018;5;31;1990;3;591,79
2018;5;1;1990;4;585,10
2018;5;2;1990;4;585,17
2018;5;3;1990;4;585,25
2018;5;4;1990;4;585,33
2018;5;5;1990;4;585,41
2018;5;6;1990;4;585,48
2018;5;7;1990;4;585,56
2018;5;8;1990;4;585,64
2018;5;9;1990;4;585,71
2018;5;10;1990;4;585,79
2018;5;11;1990;4;585,87
2018;5;12;1990;4;585,95
2018;5;13;1990;4;586,02
2018;5;14;1990;4;586,10
2018;5;15;1990;4;586,18
2018;5;16;1990;4;586,26
2018;5;17;1990;4;586,33
2018;5;18;1990;4;586,41
2018;5;19;1990;4;586,49
2018;5;20;1990;4;586,57
2018;5;21;1990;4;586,64
2018;5;22;1990;4;586,72
2018;5;23;1990;4;586,80
2018;5;24;1990;4;586,88
2018;5;25;1990;4;586,95
2018;5;26;1990;4;587,03
2018;5;27;1990;4;587,11
2018;5;28;1990;4;587,19
2018;5;29;1990;4;587,26
2018;5;30;1990;4;587,34
2018;5;31;1990;4;587,42
2018;5;1;1990;5;581,27
2018;5;2;1990;5;581,35
2018;5;3;1990;5;581,43
2018;5;4;1990;5;581,51
2018;5;5;1990;5;581,58
2018;5;6;1990;5;581,66
2018;5;7;1990;5;581,74
2018;5;8;1990;5;581,82
2018;5;9;1990;5;581,89
2018;5;10;1990;5;581,97
2018;5;11;1990;5;582,05
2018;5;12;1990;5;582,13
2018;5;13;1990;5;582,20
2018;5;14;1990;5;582,28
2018;5;15;1990;5;582,36
2018;5;16;1990;5;582,44
2018;5;17;1990;5;582,51
2018;5;18;1990;5;582,59
2018;5;19;1990;5;582,67
2018;5;20;1990;5;582,74
2018;5;21;1990;5;582,82
2018;5;22;1990;5;582,90
2018;5;23;1990;5;582,98
2018;5;24;1990;5;583,05
2018;5;25;1990;5;583,13
2018;5;26;1990;5;583,21
2018;5;27;1990;5;583,29
2018;5;28;1990;5;583,36
2018;5;29;1990;5;583,44
2018;5;30;1990;5;583,52
2018;5;31;1990;5;583,60
2018;5;1;1990;6;578,96
2018;5;2;1990;6;579,03
2018;5;3;1990;6;579,11
2018;5;4;1990;6;579,19
2018;5;5;1990;6;579,27
2018;5;6;1990;6;579,34
2018;5;7;1990;6;579,42
2018;5;8;1990;6;579,50
2018;5;9;1990;6;579,58
2018;5;10;1990;6;579,65
2018;5;11;1990;6;579,73
2018;5;12;1990;6;579,81
2018;5;13;1990;6;579,89
2018;5;14;1990;6;579,96
2018;5;15;1990;6;580,04
2018;5;16;1990;6;580,12
2018;5;17;1990;6;580,19
2018;5;18;1990;6;580,27
2018;5;19;1990;6;580,35
2018;5;20;1990;6;580,43
2018;5;21;1990;6;580,50
2018;5;22;1990;6;580,58
2018;5;23;1990;6;580,66
2018;5;24;1990;6;580,74
2018;5;25;1990;6;580,81
2018;5;26;1990;6;580,89
2018;5;27;1990;6;580,97
2018;5;28;1990;6;581,05
2018;5;29;1990;6;581,12
2018;5;30;1990;6;581,20
2018;5;31;1990;6;581,28
2018;5;1;1990;7;574,83
2018;5;2;1990;7;574,90
2018;5;3;1990;7;574,98
2018;5;4;1990;7;575,06
2018;5;5;1990;7;575,14
2018;5;6;1990;7;575,21
2018;5;7;1990;7;575,29
2018;5;8;1990;7;575,37
2018;5;9;1990;7;575,45
2018;5;10;1990;7;575,52
2018;5;11;1990;7;575,60
2018;5;12;1990;7;575,68
2018;5;13;1990;7;575,76
2018;5;14;1990;7;575,83
2018;5;15;1990;7;575,91
2018;5;16;1990;7;575,99
2018;5;17;1990;7;576,07
2018;5;18;1990;7;576,14
2018;5;19;1990;7;576,22
2018;5;20;1990;7;576,30
2018;5;21;1990;7;576,37
2018;5;22;1990;7;576,45
2018;5;23;1990;7;576,53
2018;5;24;1990;7;576,61
2018;5;25;1990;7;576,68
2018;5;26;1990;7;576,76
2018;5;27;1990;7;576,84
2018;5;28;1990;7;576,92
2018;5;29;1990;7;576,99
2018;5;30;1990;7;577,07
2018;5;31;1990;7;577,15
2018;5;1;1990;8;571,07
2018;5;2;1990;8;571,15
2018;5;3;1990;8;571,23
2018;5;4;1990;8;571,31
2018;5;5;1990;8;571,38
2018;5;6;1990;8;571,46
2018;5;7;1990;8;571,54
2018;5;8;1990;8;571,62
2018;5;9;1990;8;571,69
2018;5;10;1990;8;571,77
2018;5;11;1990;8;571,85
2018;5;12;1990;8;571,93
2018;5;13;1990;8;572,00
2018;5;14;1990;8;572,08
2018;5;15;1990;8;572,16
2018;5;16;1990;8;572,24
2018;5;17;1990;8;572,31
2018;5;18;1990;8;572,39
2018;5;19;1990;8;572,47
2018;5;20;1990;8;572,55
2018;5;21;1990;8;572,62
2018;5;22;1990;8;572,70
2018;5;23;1990;8;572,78
2018;5;24;1990;8;572,85
2018;5;25;1990;8;572,93
2018;5;26;1990;8;573,01
2018;5;27;1990;8;573,09
2018;5;28;1990;8;573,16
2018;5;29;1990;8;573,24
2018;5;30;1990;8;573,32
2018;5;31;1990;8;573,40
2018;5;1;1990;9;567,44
2018;5;2;1990;9;567,52
2018;5;3;1990;9;567,60
2018;5;4;1990;9;567,67
2018;5;5;1990;9;567,75
2018;5;6;1990;9;567,83
2018;5;7;1990;9;567,91
2018;5;8;1990;9;567,98
2018;5;9;1990;9;568,06
2018;5;10;1990;9;568,14
2018;5;11;1990;9;568,22
2018;5;12;1990;9;568,29
2018;5;13;1990;9;568,37
2018;5;14;1990;9;568,45
2018;5;15;1990;9;568,53
2018;5;16;1990;9;568,60
2018;5;17;1990;9;568,68
2018;5;18;1990;9;568,76
2018;5;19;1990;9;568,84
2018;5;20;1990;9;568,91
2018;5;21;1990;9;568,99
2018;5;22;1990;9;569,07
2018;5;23;1990;9;569,15
2018;5;24;1990;9;569,22
2018;5;25;1990;9;569,30
2018;5;26;1990;9;569,38
2018;5;27;1990;9;569,46
2018;5;28;1990;9;569,53
2018;5;29;1990;9;569,61
2018;5;30;1990;9;569,69
2018;5;31;1990;9;569,76
2018;5;1;1990;10;564,15
2018;5;2;1990;10;564,23
2018;5;3;1990;10;564,30
2018;5;4;1990;10;564,38
2018;5;5;1990;10;564,46
2018;5;6;1990;10;564,54
2018;5;7;1990;10;564,61
2018;5;8;1990;10;564,69
2018;5;9;1990;10;564,77
2018;5;10;1990;10;564,85
2018;5;11;1990;10;564,92
2018;5;12;1990;10;565,00
2018;5;13;1990;10;565,08
2018;5;14;1990;10;565,16
2018;5;15;1990;10;565,23
2018;5;16;1990;10;565,31
2018;5;17;1990;10;565,39
2018;5;18;1990;10;565,46
2018;5;19;1990;10;565,54
2018;5;20;1990;10;565,62
2018;5;21;1990;10;565,70
2018;5;22;1990;10;565,77
2018;5;23;1990;10;565,85
2018;5;24;1990;10;565,93
2018;5;25;1990;10;566,01
2018;5;26;1990;10;566,08
2018;5;27;1990;10;566,16
2018;5;28;1990;10;566,24
2018;5;29;1990;10;566,32
2018;5;30;1990;10;566,39
2018;5;31;1990;10;566,47
2018;5;1;1990;11;561,58
2018;5;2;1990;11;561,65
2018;5;3;1990;11;561,73
2018;5;4;1990;11;561,81
2018;5;5;1990;11;561,89
2018;5;6;1990;11;561,96
2018;5;7;1990;11;562,04
2018;5;8;1990;11;562,12
2018;5;9;1990;11;562,20
2018;5;10;1990;11;562,27
2018;5;11;1990;11;562,35
2018;5;12;1990;11;562,43
2018;5;13;1990;11;562,51
2018;5;14;1990;11;562,58
2018;5;15;1990;11;562,66
2018;5;16;1990;11;562,74
2018;5;17;1990;11;562,81
2018;5;18;1990;11;562,89
2018;5;19;1990;11;562,97
2018;5;20;1990;11;563,05
2018;5;21;1990;11;563,12
2018;5;22;1990;11;563,20
2018;5;23;1990;11;563,28
2018;5;24;1990;11;563,36
2018;5;25;1990;11;563,43
2018;5;26;1990;11;563,51
2018;5;27;1990;11;563,59
2018;5;28;1990;11;563,67
2018;5;29;1990;11;563,74
2018;5;30;1990;11;563,82
2018;5;31;1990;11;563,90
2018;5;1;1990;12;555,62
2018;5;2;1990;12;555,69
2018;5;3;1990;12;555,77
2018;5;4;1990;12;555,85
2018;5;5;1990;12;555,93
2018;5;6;1990;12;556,00
2018;5;7;1990;12;556,08
2018;5;8;1990;12;556,16
2018;5;9;1990;12;556,24
2018;5;10;1990;12;556,31
2018;5;11;1990;12;556,39
2018;5;12;1990;12;556,47
2018;5;13;1990;12;556,55
2018;5;14;1990;12;556,62
2018;5;15;1990;12;556,70
2018;5;16;1990;12;556,78
2018;5;17;1990;12;556,85
2018;5;18;1990;12;556,93
2018;5;19;1990;12;557,01
2018;5;20;1990;12;557,09
2018;5;21;1990;12;557,16
2018;5;22;1990;12;557,24
2018;5;23;1990;12;557,32
2018;5;24;1990;12;557,40
2018;5;25;1990;12;557,47
2018;5;26;1990;12;557,55
2018;5;27;1990;12;557,63
2018;5;28;1990;12;557,71
2018;5;29;1990;12;557,78
2018;5;30;1990;12;557,86
2018;5;31;1990;12;557,94
2018;5;1;1991;1;549,45
2018;5;2;1991;1;549,53
2018;5;3;1991;1;549,61
2018;5;4;1991;1;549,68
2018;5;5;1991;1;549,76
2018;5;6;1991;1;549,84
2018;5;7;1991;1;549,91
2018;5;8;1991;1;549,99
2018;5;9;1991;1;550,07
2018;5;10;1991;1;550,15
2018;5;11;1991;1;550,22
2018;5;12;1991;1;550,30
2018;5;13;1991;1;550,38
2018;5;14;1991;1;550,46
2018;5;15;1991;1;550,53
2018;5;16;1991;1;550,61
2018;5;17;1991;1;550,69
2018;5;18;1991;1;550,77
2018;5;19;1991;1;550,84
2018;5;20;1991;1;550,92
2018;5;21;1991;1;551,00
2018;5;22;1991;1;551,08
2018;5;23;1991;1;551,15
2018;5;24;1991;1;551,23
2018;5;25;1991;1;551,31
2018;5;26;1991;1;551,39
2018;5;27;1991;1;551,46
2018;5;28;1991;1;551,54
2018;5;29;1991;1;551,62
2018;5;30;1991;1;551,69
2018;5;31;1991;1;551,77
2018;5;1;1991;2;545,90
2018;5;2;1991;2;545,98
2018;5;3;1991;2;546,06
2018;5;4;1991;2;546,13
2018;5;5;1991;2;546,21
2018;5;6;1991;2;546,29
2018;5;7;1991;2;546,37
2018;5;8;1991;2;546,44
2018;5;9;1991;2;546,52
2018;5;10;1991;2;546,60
2018;5;11;1991;2;546,67
2018;5;12;1991;2;546,75
2018;5;13;1991;2;546,83
2018;5;14;1991;2;546,91
2018;5;15;1991;2;546,98
2018;5;16;1991;2;547,06
2018;5;17;1991;2;547,14
2018;5;18;1991;2;547,22
2018;5;19;1991;2;547,29
2018;5;20;1991;2;547,37
2018;5;21;1991;2;547,45
2018;5;22;1991;2;547,53
2018;5;23;1991;2;547,60
2018;5;24;1991;2;547,68
2018;5;25;1991;2;547,76
2018;5;26;1991;2;547,84
2018;5;27;1991;2;547,91
2018;5;28;1991;2;547,99
2018;5;29;1991;2;548,07
2018;5;30;1991;2;548,15
2018;5;31;1991;2;548,22
2018;5;1;1991;3;543,79
2018;5;2;1991;3;543,87
2018;5;3;1991;3;543,94
2018;5;4;1991;3;544,02
2018;5;5;1991;3;544,10
2018;5;6;1991;3;544,18
2018;5;7;1991;3;544,25
2018;5;8;1991;3;544,33
2018;5;9;1991;3;544,41
2018;5;10;1991;3;544,49
2018;5;11;1991;3;544,56
2018;5;12;1991;3;544,64
2018;5;13;1991;3;544,72
2018;5;14;1991;3;544,79
2018;5;15;1991;3;544,87
2018;5;16;1991;3;544,95
2018;5;17;1991;3;545,03
2018;5;18;1991;3;545,10
2018;5;19;1991;3;545,18
2018;5;20;1991;3;545,26
2018;5;21;1991;3;545,34
2018;5;22;1991;3;545,41
2018;5;23;1991;3;545,49
2018;5;24;1991;3;545,57
2018;5;25;1991;3;545,65
2018;5;26;1991;3;545,72
2018;5;27;1991;3;545,80
2018;5;28;1991;3;545,88
2018;5;29;1991;3;545,96
2018;5;30;1991;3;546,03
2018;5;31;1991;3;546,11
2018;5;1;1991;4;542,26
2018;5;2;1991;4;542,33
2018;5;3;1991;4;542,41
2018;5;4;1991;4;542,49
2018;5;5;1991;4;542,57
2018;5;6;1991;4;542,64
2018;5;7;1991;4;542,72
2018;5;8;1991;4;542,80
2018;5;9;1991;4;542,88
2018;5;10;1991;4;542,95
2018;5;11;1991;4;543,03
2018;5;12;1991;4;543,11
2018;5;13;1991;4;543,19
2018;5;14;1991;4;543,26
2018;5;15;1991;4;543,34
2018;5;16;1991;4;543,42
2018;5;17;1991;4;543,50
2018;5;18;1991;4;543,57
2018;5;19;1991;4;543,65
2018;5;20;1991;4;543,73
2018;5;21;1991;4;543,80
2018;5;22;1991;4;543,88
2018;5;23;1991;4;543,96
2018;5;24;1991;4;544,04
2018;5;25;1991;4;544,11
2018;5;26;1991;4;544,19
2018;5;27;1991;4;544,27
2018;5;28;1991;4;544,35
2018;5;29;1991;4;544,42
2018;5;30;1991;4;544,50
2018;5;31;1991;4;544,58
2018;5;1;1991;5;541,34
2018;5;2;1991;5;541,42
2018;5;3;1991;5;541,49
2018;5;4;1991;5;541,57
2018;5;5;1991;5;541,65
2018;5;6;1991;5;541,72
2018;5;7;1991;5;541,80
2018;5;8;1991;5;541,88
2018;5;9;1991;5;541,96
2018;5;10;1991;5;542,03
2018;5;11;1991;5;542,11
2018;5;12;1991;5;542,19
2018;5;13;1991;5;542,27
2018;5;14;1991;5;542,34
2018;5;15;1991;5;542,42
2018;5;16;1991;5;542,50
2018;5;17;1991;5;542,58
2018;5;18;1991;5;542,65
2018;5;19;1991;5;542,73
2018;5;20;1991;5;542,81
2018;5;21;1991;5;542,89
2018;5;22;1991;5;542,96
2018;5;23;1991;5;543,04
2018;5;24;1991;5;543,12
2018;5;25;1991;5;543,20
2018;5;26;1991;5;543,27
2018;5;27;1991;5;543,35
2018;5;28;1991;5;543,43
2018;5;29;1991;5;543,51
2018;5;30;1991;5;543,58
2018;5;31;1991;5;543,66
2018;5;1;1991;6;540,48
2018;5;2;1991;6;540,56
2018;5;3;1991;6;540,64
2018;5;4;1991;6;540,72
2018;5;5;1991;6;540,79
2018;5;6;1991;6;540,87
2018;5;7;1991;6;540,95
2018;5;8;1991;6;541,03
2018;5;9;1991;6;541,10
2018;5;10;1991;6;541,18
2018;5;11;1991;6;541,26
2018;5;12;1991;6;541,34
2018;5;13;1991;6;541,41
2018;5;14;1991;6;541,49
2018;5;15;1991;6;541,57
2018;5;16;1991;6;541,65
2018;5;17;1991;6;541,72
2018;5;18;1991;6;541,80
2018;5;19;1991;6;541,88
2018;5;20;1991;6;541,96
2018;5;21;1991;6;542,03
2018;5;22;1991;6;542,11
2018;5;23;1991;6;542,19
2018;5;24;1991;6;542,27
2018;5;25;1991;6;542,34
2018;5;26;1991;6;542,42
2018;5;27;1991;6;542,50
2018;5;28;1991;6;542,57
2018;5;29;1991;6;542,65
2018;5;30;1991;6;542,73
2018;5;31;1991;6;542,81
2018;5;1;1991;7;538,73
2018;5;2;1991;7;538,81
2018;5;3;1991;7;538,88
2018;5;4;1991;7;538,96
2018;5;5;1991;7;539,04
2018;5;6;1991;7;539,12
2018;5;7;1991;7;539,19
2018;5;8;1991;7;539,27
2018;5;9;1991;7;539,35
2018;5;10;1991;7;539,43
2018;5;11;1991;7;539,50
2018;5;12;1991;7;539,58
2018;5;13;1991;7;539,66
2018;5;14;1991;7;539,74
2018;5;15;1991;7;539,81
2018;5;16;1991;7;539,89
2018;5;17;1991;7;539,97
2018;5;18;1991;7;540,05
2018;5;19;1991;7;540,12
2018;5;20;1991;7;540,20
2018;5;21;1991;7;540,28
2018;5;22;1991;7;540,36
2018;5;23;1991;7;540,43
2018;5;24;1991;7;540,51
2018;5;25;1991;7;540,59
2018;5;26;1991;7;540,67
2018;5;27;1991;7;540,74
2018;5;28;1991;7;540,82
2018;5;29;1991;7;540,90
2018;5;30;1991;7;540,97
2018;5;31;1991;7;541,05
2018;5;1;1991;8;535,70
2018;5;2;1991;8;535,78
2018;5;3;1991;8;535,85
2018;5;4;1991;8;535,93
2018;5;5;1991;8;536,01
2018;5;6;1991;8;536,09
2018;5;7;1991;8;536,16
2018;5;8;1991;8;536,24
2018;5;9;1991;8;536,32
2018;5;10;1991;8;536,40
2018;5;11;1991;8;536,47
2018;5;12;1991;8;536,55
2018;5;13;1991;8;536,63
2018;5;14;1991;8;536,71
2018;5;15;1991;8;536,78
2018;5;16;1991;8;536,86
2018;5;17;1991;8;536,94
2018;5;18;1991;8;537,02
2018;5;19;1991;8;537,09
2018;5;20;1991;8;537,17
2018;5;21;1991;8;537,25
2018;5;22;1991;8;537,33
2018;5;23;1991;8;537,40
2018;5;24;1991;8;537,48
2018;5;25;1991;8;537,56
2018;5;26;1991;8;537,64
2018;5;27;1991;8;537,71
2018;5;28;1991;8;537,79
2018;5;29;1991;8;537,87
2018;5;30;1991;8;537,94
2018;5;31;1991;8;538,02
2018;5;1;1991;9;532,35
2018;5;2;1991;9;532,43
2018;5;3;1991;9;532,51
2018;5;4;1991;9;532,58
2018;5;5;1991;9;532,66
2018;5;6;1991;9;532,74
2018;5;7;1991;9;532,82
2018;5;8;1991;9;532,89
2018;5;9;1991;9;532,97
2018;5;10;1991;9;533,05
2018;5;11;1991;9;533,13
2018;5;12;1991;9;533,20
2018;5;13;1991;9;533,28
2018;5;14;1991;9;533,36
2018;5;15;1991;9;533,44
2018;5;16;1991;9;533,51
2018;5;17;1991;9;533,59
2018;5;18;1991;9;533,67
2018;5;19;1991;9;533,75
2018;5;20;1991;9;533,82
2018;5;21;1991;9;533,90
2018;5;22;1991;9;533,98
2018;5;23;1991;9;534,05
2018;5;24;1991;9;534,13
2018;5;25;1991;9;534,21
2018;5;26;1991;9;534,29
2018;5;27;1991;9;534,36
2018;5;28;1991;9;534,44
2018;5;29;1991;9;534,52
2018;5;30;1991;9;534,60
2018;5;31;1991;9;534,67
2018;5;1;1991;10;529,18
2018;5;2;1991;10;529,26
2018;5;3;1991;10;529,33
2018;5;4;1991;10;529,41
2018;5;5;1991;10;529,49
2018;5;6;1991;10;529,57
2018;5;7;1991;10;529,64
2018;5;8;1991;10;529,72
2018;5;9;1991;10;529,80
2018;5;10;1991;10;529,88
2018;5;11;1991;10;529,95
2018;5;12;1991;10;530,03
2018;5;13;1991;10;530,11
2018;5;14;1991;10;530,19
2018;5;15;1991;10;530,26
2018;5;16;1991;10;530,34
2018;5;17;1991;10;530,42
2018;5;18;1991;10;530,50
2018;5;19;1991;10;530,57
2018;5;20;1991;10;530,65
2018;5;21;1991;10;530,73
2018;5;22;1991;10;530,81
2018;5;23;1991;10;530,88
2018;5;24;1991;10;530,96
2018;5;25;1991;10;531,04
2018;5;26;1991;10;531,11
2018;5;27;1991;10;531,19
2018;5;28;1991;10;531,27
2018;5;29;1991;10;531,35
2018;5;30;1991;10;531,42
2018;5;31;1991;10;531,50
2018;5;1;1991;11;527,10
2018;5;2;1991;11;527,18
2018;5;3;1991;11;527,26
2018;5;4;1991;11;527,33
2018;5;5;1991;11;527,41
2018;5;6;1991;11;527,49
2018;5;7;1991;11;527,57
2018;5;8;1991;11;527,64
2018;5;9;1991;11;527,72
2018;5;10;1991;11;527,80
2018;5;11;1991;11;527,88
2018;5;12;1991;11;527,95
2018;5;13;1991;11;528,03
2018;5;14;1991;11;528,11
2018;5;15;1991;11;528,19
2018;5;16;1991;11;528,26
2018;5;17;1991;11;528,34
2018;5;18;1991;11;528,42
2018;5;19;1991;11;528,50
2018;5;20;1991;11;528,57
2018;5;21;1991;11;528,65
2018;5;22;1991;11;528,73
2018;5;23;1991;11;528,80
2018;5;24;1991;11;528,88
2018;5;25;1991;11;528,96
2018;5;26;1991;11;529,04
2018;5;27;1991;11;529,11
2018;5;28;1991;11;529,19
2018;5;29;1991;11;529,27
2018;5;30;1991;11;529,35
2018;5;31;1991;11;529,42
2018;5;1;1991;12;525,30
2018;5;2;1991;12;525,38
2018;5;3;1991;12;525,46
2018;5;4;1991;12;525,53
2018;5;5;1991;12;525,61
2018;5;6;1991;12;525,69
2018;5;7;1991;12;525,77
2018;5;8;1991;12;525,84
2018;5;9;1991;12;525,92
2018;5;10;1991;12;526,00
2018;5;11;1991;12;526,07
2018;5;12;1991;12;526,15
2018;5;13;1991;12;526,23
2018;5;14;1991;12;526,31
2018;5;15;1991;12;526,38
2018;5;16;1991;12;526,46
