a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2022;6;6;1989;11;710,67
2022;6;7;1989;11;710,78
2022;6;8;1989;11;710,89
2022;6;9;1989;11;711,01
2022;6;10;1989;11;711,12
2022;6;11;1989;11;711,23
2022;6;12;1989;11;711,35
2022;6;13;1989;11;711,46
2022;6;14;1989;11;711,57
2022;6;15;1989;11;711,69
2022;6;16;1989;11;711,80
2022;6;17;1989;11;711,91
2022;6;18;1989;11;712,03
2022;6;19;1989;11;712,14
2022;6;20;1989;11;712,26
2022;6;21;1989;11;712,37
2022;6;22;1989;11;712,48
2022;6;23;1989;11;712,60
2022;6;24;1989;11;712,71
2022;6;25;1989;11;712,82
2022;6;26;1989;11;712,94
2022;6;27;1989;11;713,05
2022;6;28;1989;11;713,16
2022;6;29;1989;11;713,28
2022;6;30;1989;11;713,39
2022;6;1;1989;12;708,13
2022;6;2;1989;12;708,24
2022;6;3;1989;12;708,36
2022;6;4;1989;12;708,47
2022;6;5;1989;12;708,58
2022;6;6;1989;12;708,70
2022;6;7;1989;12;708,81
2022;6;8;1989;12;708,92
2022;6;9;1989;12;709,04
2022;6;10;1989;12;709,15
2022;6;11;1989;12;709,26
2022;6;12;1989;12;709,38
2022;6;13;1989;12;709,49
2022;6;14;1989;12;709,60
2022;6;15;1989;12;709,72
2022;6;16;1989;12;709,83
2022;6;17;1989;12;709,95
2022;6;18;1989;12;710,06
2022;6;19;1989;12;710,17
2022;6;20;1989;12;710,29
2022;6;21;1989;12;710,40
2022;6;22;1989;12;710,51
2022;6;23;1989;12;710,63
2022;6;24;1989;12;710,74
2022;6;25;1989;12;710,85
2022;6;26;1989;12;710,97
2022;6;27;1989;12;711,08
2022;6;28;1989;12;711,19
2022;6;29;1989;12;711,31
2022;6;30;1989;12;711,42
2022;6;1;1990;1;703,59
2022;6;2;1990;1;703,70
2022;6;3;1990;1;703,81
2022;6;4;1990;1;703,93
2022;6;5;1990;1;704,04
2022;6;6;1990;1;704,15
2022;6;7;1990;1;704,27
2022;6;8;1990;1;704,38
2022;6;9;1990;1;704,49
2022;6;10;1990;1;704,61
2022;6;11;1990;1;704,72
2022;6;12;1990;1;704,84
2022;6;13;1990;1;704,95
2022;6;14;1990;1;705,06
2022;6;15;1990;1;705,18
2022;6;16;1990;1;705,29
2022;6;17;1990;1;705,40
2022;6;18;1990;1;705,52
2022;6;19;1990;1;705,63
2022;6;20;1990;1;705,74
2022;6;21;1990;1;705,86
2022;6;22;1990;1;705,97
2022;6;23;1990;1;706,08
2022;6;24;1990;1;706,20
2022;6;25;1990;1;706,31
2022;6;26;1990;1;706,42
2022;6;27;1990;1;706,54
2022;6;28;1990;1;706,65
2022;6;29;1990;1;706,77
2022;6;30;1990;1;706,88
2022;6;1;1990;2;700,84
2022;6;2;1990;2;700,96
2022;6;3;1990;2;701,07
2022;6;4;1990;2;701,18
2022;6;5;1990;2;701,30
2022;6;6;1990;2;701,41
2022;6;7;1990;2;701,52
2022;6;8;1990;2;701,64
2022;6;9;1990;2;701,75
2022;6;10;1990;2;701,86
2022;6;11;1990;2;701,98
2022;6;12;1990;2;702,09
2022;6;13;1990;2;702,21
2022;6;14;1990;2;702,32
2022;6;15;1990;2;702,43
2022;6;16;1990;2;702,55
2022;6;17;1990;2;702,66
2022;6;18;1990;2;702,77
2022;6;19;1990;2;702,89
2022;6;20;1990;2;703,00
2022;6;21;1990;2;703,11
2022;6;22;1990;2;703,23
2022;6;23;1990;2;703,34
2022;6;24;1990;2;703,45
2022;6;25;1990;2;703,57
2022;6;26;1990;2;703,68
2022;6;27;1990;2;703,79
2022;6;28;1990;2;703,91
2022;6;29;1990;2;704,02
2022;6;30;1990;2;704,14
2022;6;1;1990;3;698,74
2022;6;2;1990;3;698,86
2022;6;3;1990;3;698,97
2022;6;4;1990;3;699,08
2022;6;5;1990;3;699,20
2022;6;6;1990;3;699,31
2022;6;7;1990;3;699,42
2022;6;8;1990;3;699,54
2022;6;9;1990;3;699,65
2022;6;10;1990;3;699,76
2022;6;11;1990;3;699,88
2022;6;12;1990;3;699,99
2022;6;13;1990;3;700,11
2022;6;14;1990;3;700,22
2022;6;15;1990;3;700,33
2022;6;16;1990;3;700,45
2022;6;17;1990;3;700,56
2022;6;18;1990;3;700,67
2022;6;19;1990;3;700,79
2022;6;20;1990;3;700,90
2022;6;21;1990;3;701,01
2022;6;22;1990;3;701,13
2022;6;23;1990;3;701,24
2022;6;24;1990;3;701,35
2022;6;25;1990;3;701,47
2022;6;26;1990;3;701,58
2022;6;27;1990;3;701,69
2022;6;28;1990;3;701,81
2022;6;29;1990;3;701,92
2022;6;30;1990;3;702,04
2022;6;1;1990;4;694,37
2022;6;2;1990;4;694,49
2022;6;3;1990;4;694,60
2022;6;4;1990;4;694,72
2022;6;5;1990;4;694,83
2022;6;6;1990;4;694,94
2022;6;7;1990;4;695,06
2022;6;8;1990;4;695,17
2022;6;9;1990;4;695,28
2022;6;10;1990;4;695,40
2022;6;11;1990;4;695,51
2022;6;12;1990;4;695,62
2022;6;13;1990;4;695,74
2022;6;14;1990;4;695,85
2022;6;15;1990;4;695,96
2022;6;16;1990;4;696,08
2022;6;17;1990;4;696,19
2022;6;18;1990;4;696,30
2022;6;19;1990;4;696,42
2022;6;20;1990;4;696,53
2022;6;21;1990;4;696,65
2022;6;22;1990;4;696,76
2022;6;23;1990;4;696,87
2022;6;24;1990;4;696,99
2022;6;25;1990;4;697,10
2022;6;26;1990;4;697,21
2022;6;27;1990;4;697,33
2022;6;28;1990;4;697,44
2022;6;29;1990;4;697,55
2022;6;30;1990;4;697,67
2022;6;1;1990;5;690,55
2022;6;2;1990;5;690,67
2022;6;3;1990;5;690,78
2022;6;4;1990;5;690,89
2022;6;5;1990;5;691,01
2022;6;6;1990;5;691,12
2022;6;7;1990;5;691,23
2022;6;8;1990;5;691,35
2022;6;9;1990;5;691,46
2022;6;10;1990;5;691,58
2022;6;11;1990;5;691,69
2022;6;12;1990;5;691,80
2022;6;13;1990;5;691,92
2022;6;14;1990;5;692,03
2022;6;15;1990;5;692,14
2022;6;16;1990;5;692,26
2022;6;17;1990;5;692,37
2022;6;18;1990;5;692,48
2022;6;19;1990;5;692,60
2022;6;20;1990;5;692,71
2022;6;21;1990;5;692,82
2022;6;22;1990;5;692,94
2022;6;23;1990;5;693,05
2022;6;24;1990;5;693,16
2022;6;25;1990;5;693,28
2022;6;26;1990;5;693,39
2022;6;27;1990;5;693,51
2022;6;28;1990;5;693,62
2022;6;29;1990;5;693,73
2022;6;30;1990;5;693,85
2022;6;1;1990;6;688,24
2022;6;2;1990;6;688,35
2022;6;3;1990;6;688,46
2022;6;4;1990;6;688,58
2022;6;5;1990;6;688,69
2022;6;6;1990;6;688,80
2022;6;7;1990;6;688,92
2022;6;8;1990;6;689,03
2022;6;9;1990;6;689,14
2022;6;10;1990;6;689,26
2022;6;11;1990;6;689,37
2022;6;12;1990;6;689,48
2022;6;13;1990;6;689,60
2022;6;14;1990;6;689,71
2022;6;15;1990;6;689,83
2022;6;16;1990;6;689,94
2022;6;17;1990;6;690,05
2022;6;18;1990;6;690,17
2022;6;19;1990;6;690,28
2022;6;20;1990;6;690,39
2022;6;21;1990;6;690,51
2022;6;22;1990;6;690,62
2022;6;23;1990;6;690,73
2022;6;24;1990;6;690,85
2022;6;25;1990;6;690,96
2022;6;26;1990;6;691,07
2022;6;27;1990;6;691,19
2022;6;28;1990;6;691,30
2022;6;29;1990;6;691,41
2022;6;30;1990;6;691,53
2022;6;1;1990;7;684,11
2022;6;2;1990;7;684,22
2022;6;3;1990;7;684,33
2022;6;4;1990;7;684,45
2022;6;5;1990;7;684,56
2022;6;6;1990;7;684,67
2022;6;7;1990;7;684,79
2022;6;8;1990;7;684,90
2022;6;9;1990;7;685,01
2022;6;10;1990;7;685,13
2022;6;11;1990;7;685,24
2022;6;12;1990;7;685,36
2022;6;13;1990;7;685,47
2022;6;14;1990;7;685,58
2022;6;15;1990;7;685,70
2022;6;16;1990;7;685,81
2022;6;17;1990;7;685,92
2022;6;18;1990;7;686,04
2022;6;19;1990;7;686,15
2022;6;20;1990;7;686,26
2022;6;21;1990;7;686,38
2022;6;22;1990;7;686,49
2022;6;23;1990;7;686,60
2022;6;24;1990;7;686,72
2022;6;25;1990;7;686,83
2022;6;26;1990;7;686,94
2022;6;27;1990;7;687,06
2022;6;28;1990;7;687,17
2022;6;29;1990;7;687,29
2022;6;30;1990;7;687,40
2022;6;1;1990;8;680,35
2022;6;2;1990;8;680,47
2022;6;3;1990;8;680,58
2022;6;4;1990;8;680,69
2022;6;5;1990;8;680,81
2022;6;6;1990;8;680,92
2022;6;7;1990;8;681,04
2022;6;8;1990;8;681,15
2022;6;9;1990;8;681,26
2022;6;10;1990;8;681,38
2022;6;11;1990;8;681,49
2022;6;12;1990;8;681,60
2022;6;13;1990;8;681,72
2022;6;14;1990;8;681,83
2022;6;15;1990;8;681,94
2022;6;16;1990;8;682,06
2022;6;17;1990;8;682,17
2022;6;18;1990;8;682,28
2022;6;19;1990;8;682,40
2022;6;20;1990;8;682,51
2022;6;21;1990;8;682,62
2022;6;22;1990;8;682,74
2022;6;23;1990;8;682,85
2022;6;24;1990;8;682,97
2022;6;25;1990;8;683,08
2022;6;26;1990;8;683,19
2022;6;27;1990;8;683,31
2022;6;28;1990;8;683,42
2022;6;29;1990;8;683,53
2022;6;30;1990;8;683,65
2022;6;1;1990;9;676,72
2022;6;2;1990;9;676,84
2022;6;3;1990;9;676,95
2022;6;4;1990;9;677,06
2022;6;5;1990;9;677,18
2022;6;6;1990;9;677,29
2022;6;7;1990;9;677,40
2022;6;8;1990;9;677,52
2022;6;9;1990;9;677,63
2022;6;10;1990;9;677,74
2022;6;11;1990;9;677,86
2022;6;12;1990;9;677,97
2022;6;13;1990;9;678,08
2022;6;14;1990;9;678,20
2022;6;15;1990;9;678,31
2022;6;16;1990;9;678,43
2022;6;17;1990;9;678,54
2022;6;18;1990;9;678,65
2022;6;19;1990;9;678,77
2022;6;20;1990;9;678,88
2022;6;21;1990;9;678,99
2022;6;22;1990;9;679,11
2022;6;23;1990;9;679,22
2022;6;24;1990;9;679,33
2022;6;25;1990;9;679,45
2022;6;26;1990;9;679,56
2022;6;27;1990;9;679,67
2022;6;28;1990;9;679,79
2022;6;29;1990;9;679,90
2022;6;30;1990;9;680,01
2022;6;1;1990;10;673,43
2022;6;2;1990;10;673,54
2022;6;3;1990;10;673,66
2022;6;4;1990;10;673,77
2022;6;5;1990;10;673,88
2022;6;6;1990;10;674,00
2022;6;7;1990;10;674,11
2022;6;8;1990;10;674,22
2022;6;9;1990;10;674,34
2022;6;10;1990;10;674,45
2022;6;11;1990;10;674,56
2022;6;12;1990;10;674,68
2022;6;13;1990;10;674,79
2022;6;14;1990;10;674,90
2022;6;15;1990;10;675,02
2022;6;16;1990;10;675,13
2022;6;17;1990;10;675,24
2022;6;18;1990;10;675,36
2022;6;19;1990;10;675,47
2022;6;20;1990;10;675,59
2022;6;21;1990;10;675,70
2022;6;22;1990;10;675,81
2022;6;23;1990;10;675,93
2022;6;24;1990;10;676,04
2022;6;25;1990;10;676,15
2022;6;26;1990;10;676,27
2022;6;27;1990;10;676,38
2022;6;28;1990;10;676,49
2022;6;29;1990;10;676,61
2022;6;30;1990;10;676,72
2022;6;1;1990;11;670,86
2022;6;2;1990;11;670,97
2022;6;3;1990;11;671,08
2022;6;4;1990;11;671,20
2022;6;5;1990;11;671,31
2022;6;6;1990;11;671,42
2022;6;7;1990;11;671,54
2022;6;8;1990;11;671,65
2022;6;9;1990;11;671,76
2022;6;10;1990;11;671,88
2022;6;11;1990;11;671,99
2022;6;12;1990;11;672,10
2022;6;13;1990;11;672,22
2022;6;14;1990;11;672,33
2022;6;15;1990;11;672,45
2022;6;16;1990;11;672,56
2022;6;17;1990;11;672,67
2022;6;18;1990;11;672,79
2022;6;19;1990;11;672,90
2022;6;20;1990;11;673,01
2022;6;21;1990;11;673,13
2022;6;22;1990;11;673,24
2022;6;23;1990;11;673,35
2022;6;24;1990;11;673,47
2022;6;25;1990;11;673,58
2022;6;26;1990;11;673,69
2022;6;27;1990;11;673,81
2022;6;28;1990;11;673,92
2022;6;29;1990;11;674,03
2022;6;30;1990;11;674,15
2022;6;1;1990;12;664,90
2022;6;2;1990;12;665,01
2022;6;3;1990;12;665,12
2022;6;4;1990;12;665,24
2022;6;5;1990;12;665,35
2022;6;6;1990;12;665,46
2022;6;7;1990;12;665,58
2022;6;8;1990;12;665,69
2022;6;9;1990;12;665,80
2022;6;10;1990;12;665,92
2022;6;11;1990;12;666,03
2022;6;12;1990;12;666,14
2022;6;13;1990;12;666,26
2022;6;14;1990;12;666,37
2022;6;15;1990;12;666,49
2022;6;16;1990;12;666,60
2022;6;17;1990;12;666,71
2022;6;18;1990;12;666,83
2022;6;19;1990;12;666,94
2022;6;20;1990;12;667,05
2022;6;21;1990;12;667,17
2022;6;22;1990;12;667,28
2022;6;23;1990;12;667,39
2022;6;24;1990;12;667,51
2022;6;25;1990;12;667,62
2022;6;26;1990;12;667,73
2022;6;27;1990;12;667,85
2022;6;28;1990;12;667,96
2022;6;29;1990;12;668,07
2022;6;30;1990;12;668,19
2022;6;1;1991;1;658,73
2022;6;2;1991;1;658,84
2022;6;3;1991;1;658,96
2022;6;4;1991;1;659,07
2022;6;5;1991;1;659,18
2022;6;6;1991;1;659,30
2022;6;7;1991;1;659,41
2022;6;8;1991;1;659,52
2022;6;9;1991;1;659,64
2022;6;10;1991;1;659,75
2022;6;11;1991;1;659,87
2022;6;12;1991;1;659,98
2022;6;13;1991;1;660,09
2022;6;14;1991;1;660,21
2022;6;15;1991;1;660,32
2022;6;16;1991;1;660,43
2022;6;17;1991;1;660,55
2022;6;18;1991;1;660,66
2022;6;19;1991;1;660,77
2022;6;20;1991;1;660,89
2022;6;21;1991;1;661,00
2022;6;22;1991;1;661,11
2022;6;23;1991;1;661,23
2022;6;24;1991;1;661,34
2022;6;25;1991;1;661,45
2022;6;26;1991;1;661,57
2022;6;27;1991;1;661,68
2022;6;28;1991;1;661,80
2022;6;29;1991;1;661,91
2022;6;30;1991;1;662,02
2022;6;1;1991;2;655,18
2022;6;2;1991;2;655,29
2022;6;3;1991;2;655,41
2022;6;4;1991;2;655,52
2022;6;5;1991;2;655,63
2022;6;6;1991;2;655,75
2022;6;7;1991;2;655,86
2022;6;8;1991;2;655,97
2022;6;9;1991;2;656,09
2022;6;10;1991;2;656,20
2022;6;11;1991;2;656,32
2022;6;12;1991;2;656,43
2022;6;13;1991;2;656,54
2022;6;14;1991;2;656,66
2022;6;15;1991;2;656,77
2022;6;16;1991;2;656,88
2022;6;17;1991;2;657,00
2022;6;18;1991;2;657,11
2022;6;19;1991;2;657,22
2022;6;20;1991;2;657,34
2022;6;21;1991;2;657,45
2022;6;22;1991;2;657,56
2022;6;23;1991;2;657,68
2022;6;24;1991;2;657,79
2022;6;25;1991;2;657,90
2022;6;26;1991;2;658,02
2022;6;27;1991;2;658,13
2022;6;28;1991;2;658,25
2022;6;29;1991;2;658,36
2022;6;30;1991;2;658,47
2022;6;1;1991;3;653,07
2022;6;2;1991;3;653,18
2022;6;3;1991;3;653,30
2022;6;4;1991;3;653,41
2022;6;5;1991;3;653,52
2022;6;6;1991;3;653,64
2022;6;7;1991;3;653,75
2022;6;8;1991;3;653,86
2022;6;9;1991;3;653,98
2022;6;10;1991;3;654,09
2022;6;11;1991;3;654,20
2022;6;12;1991;3;654,32
2022;6;13;1991;3;654,43
2022;6;14;1991;3;654,54
2022;6;15;1991;3;654,66
2022;6;16;1991;3;654,77
2022;6;17;1991;3;654,88
2022;6;18;1991;3;655,00
2022;6;19;1991;3;655,11
2022;6;20;1991;3;655,23
2022;6;21;1991;3;655,34
2022;6;22;1991;3;655,45
2022;6;23;1991;3;655,57
2022;6;24;1991;3;655,68
2022;6;25;1991;3;655,79
2022;6;26;1991;3;655,91
2022;6;27;1991;3;656,02
2022;6;28;1991;3;656,13
2022;6;29;1991;3;656,25
2022;6;30;1991;3;656,36
2022;6;1;1991;4;651,54
2022;6;2;1991;4;651,65
2022;6;3;1991;4;651,76
2022;6;4;1991;4;651,88
2022;6;5;1991;4;651,99
2022;6;6;1991;4;652,10
2022;6;7;1991;4;652,22
2022;6;8;1991;4;652,33
2022;6;9;1991;4;652,44
2022;6;10;1991;4;652,56
2022;6;11;1991;4;652,67
2022;6;12;1991;4;652,78
2022;6;13;1991;4;652,90
2022;6;14;1991;4;653,01
2022;6;15;1991;4;653,13
2022;6;16;1991;4;653,24
2022;6;17;1991;4;653,35
2022;6;18;1991;4;653,47
2022;6;19;1991;4;653,58
2022;6;20;1991;4;653,69
2022;6;21;1991;4;653,81
2022;6;22;1991;4;653,92
2022;6;23;1991;4;654,03
2022;6;24;1991;4;654,15
2022;6;25;1991;4;654,26
2022;6;26;1991;4;654,37
2022;6;27;1991;4;654,49
2022;6;28;1991;4;654,60
2022;6;29;1991;4;654,72
2022;6;30;1991;4;654,83
2022;6;1;1991;5;650,62
2022;6;2;1991;5;650,73
2022;6;3;1991;5;650,84
2022;6;4;1991;5;650,96
2022;6;5;1991;5;651,07
2022;6;6;1991;5;651,19
2022;6;7;1991;5;651,30
2022;6;8;1991;5;651,41
2022;6;9;1991;5;651,53
2022;6;10;1991;5;651,64
2022;6;11;1991;5;651,75
2022;6;12;1991;5;651,87
2022;6;13;1991;5;651,98
2022;6;14;1991;5;652,09
2022;6;15;1991;5;652,21
2022;6;16;1991;5;652,32
2022;6;17;1991;5;652,43
2022;6;18;1991;5;652,55
2022;6;19;1991;5;652,66
2022;6;20;1991;5;652,77
2022;6;21;1991;5;652,89
2022;6;22;1991;5;653,00
2022;6;23;1991;5;653,12
2022;6;24;1991;5;653,23
2022;6;25;1991;5;653,34
2022;6;26;1991;5;653,46
2022;6;27;1991;5;653,57
2022;6;28;1991;5;653,68
2022;6;29;1991;5;653,80
2022;6;30;1991;5;653,91
2022;6;1;1991;6;649,76
2022;6;2;1991;6;649,88
2022;6;3;1991;6;649,99
2022;6;4;1991;6;650,11
2022;6;5;1991;6;650,22
2022;6;6;1991;6;650,33
2022;6;7;1991;6;650,45
2022;6;8;1991;6;650,56
2022;6;9;1991;6;650,67
2022;6;10;1991;6;650,79
2022;6;11;1991;6;650,90
2022;6;12;1991;6;651,01
2022;6;13;1991;6;651,13
2022;6;14;1991;6;651,24
2022;6;15;1991;6;651,35
2022;6;16;1991;6;651,47
2022;6;17;1991;6;651,58
2022;6;18;1991;6;651,69
2022;6;19;1991;6;651,81
2022;6;20;1991;6;651,92
2022;6;21;1991;6;652,04
2022;6;22;1991;6;652,15
2022;6;23;1991;6;652,26
2022;6;24;1991;6;652,38
2022;6;25;1991;6;652,49
2022;6;26;1991;6;652,60
2022;6;27;1991;6;652,72
2022;6;28;1991;6;652,83
2022;6;29;1991;6;652,94
2022;6;30;1991;6;653,06
2022;6;1;1991;7;648,01
2022;6;2;1991;7;648,12
2022;6;3;1991;7;648,24
2022;6;4;1991;7;648,35
2022;6;5;1991;7;648,46
2022;6;6;1991;7;648,58
2022;6;7;1991;7;648,69
2022;6;8;1991;7;648,80
2022;6;9;1991;7;648,92
2022;6;10;1991;7;649,03
2022;6;11;1991;7;649,14
2022;6;12;1991;7;649,26
2022;6;13;1991;7;649,37
2022;6;14;1991;7;649,49
2022;6;15;1991;7;649,60
2022;6;16;1991;7;649,71
2022;6;17;1991;7;649,83
2022;6;18;1991;7;649,94
2022;6;19;1991;7;650,05
2022;6;20;1991;7;650,17
2022;6;21;1991;7;650,28
2022;6;22;1991;7;650,39
2022;6;23;1991;7;650,51
2022;6;24;1991;7;650,62
2022;6;25;1991;7;650,73
2022;6;26;1991;7;650,85
2022;6;27;1991;7;650,96
2022;6;28;1991;7;651,07
2022;6;29;1991;7;651,19
2022;6;30;1991;7;651,30
2022;6;1;1991;8;644,98
2022;6;2;1991;8;645,09
2022;6;3;1991;8;645,21
2022;6;4;1991;8;645,32
2022;6;5;1991;8;645,43
2022;6;6;1991;8;645,55
2022;6;7;1991;8;645,66
2022;6;8;1991;8;645,77
2022;6;9;1991;8;645,89
2022;6;10;1991;8;646,00
2022;6;11;1991;8;646,11
2022;6;12;1991;8;646,23
2022;6;13;1991;8;646,34
2022;6;14;1991;8;646,46
2022;6;15;1991;8;646,57
2022;6;16;1991;8;646,68
2022;6;17;1991;8;646,80
2022;6;18;1991;8;646,91
2022;6;19;1991;8;647,02
2022;6;20;1991;8;647,14
2022;6;21;1991;8;647,25
2022;6;22;1991;8;647,36
2022;6;23;1991;8;647,48
2022;6;24;1991;8;647,59
2022;6;25;1991;8;647,70
2022;6;26;1991;8;647,82
2022;6;27;1991;8;647,93
2022;6;28;1991;8;648,04
2022;6;29;1991;8;648,16
2022;6;30;1991;8;648,27
2022;6;1;1991;9;641,63
2022;6;2;1991;9;641,75
2022;6;3;1991;9;641,86
2022;6;4;1991;9;641,97
2022;6;5;1991;9;642,09
2022;6;6;1991;9;642,20
2022;6;7;1991;9;642,31
2022;6;8;1991;9;642,43
2022;6;9;1991;9;642,54
2022;6;10;1991;9;642,65
2022;6;11;1991;9;642,77
2022;6;12;1991;9;642,88
2022;6;13;1991;9;642,99
2022;6;14;1991;9;643,11
2022;6;15;1991;9;643,22
2022;6;16;1991;9;643,33
2022;6;17;1991;9;643,45
2022;6;18;1991;9;643,56
2022;6;19;1991;9;643,68
2022;6;20;1991;9;643,79
2022;6;21;1991;9;643,90
2022;6;22;1991;9;644,02
2022;6;23;1991;9;644,13
2022;6;24;1991;9;644,24
2022;6;25;1991;9;644,36
2022;6;26;1991;9;644,47
2022;6;27;1991;9;644,58
2022;6;28;1991;9;644,70
2022;6;29;1991;9;644,81
2022;6;30;1991;9;644,92
2022;6;1;1991;10;638,46
2022;6;2;1991;10;638,57
2022;6;3;1991;10;638,69
2022;6;4;1991;10;638,80
2022;6;5;1991;10;638,91
2022;6;6;1991;10;639,03
2022;6;7;1991;10;639,14
2022;6;8;1991;10;639,25
2022;6;9;1991;10;639,37
2022;6;10;1991;10;639,48
2022;6;11;1991;10;639,59
2022;6;12;1991;10;639,71
2022;6;13;1991;10;639,82
2022;6;14;1991;10;639,94
2022;6;15;1991;10;640,05
2022;6;16;1991;10;640,16
2022;6;17;1991;10;640,28
2022;6;18;1991;10;640,39
2022;6;19;1991;10;640,50
2022;6;20;1991;10;640,62
2022;6;21;1991;10;640,73
2022;6;22;1991;10;640,84
2022;6;23;1991;10;640,96
2022;6;24;1991;10;641,07
2022;6;25;1991;10;641,18
2022;6;26;1991;10;641,30
2022;6;27;1991;10;641,41
2022;6;28;1991;10;641,52
2022;6;29;1991;10;641,64
2022;6;30;1991;10;641,75
2022;6;1;1991;11;636,38
2022;6;2;1991;11;636,49
2022;6;3;1991;11;636,61
2022;6;4;1991;11;636,72
2022;6;5;1991;11;636,84
2022;6;6;1991;11;636,95
2022;6;7;1991;11;637,06
2022;6;8;1991;11;637,18
2022;6;9;1991;11;637,29
2022;6;10;1991;11;637,40
2022;6;11;1991;11;637,52
2022;6;12;1991;11;637,63
2022;6;13;1991;11;637,74
2022;6;14;1991;11;637,86
2022;6;15;1991;11;637,97
2022;6;16;1991;11;638,08
2022;6;17;1991;11;638,20
2022;6;18;1991;11;638,31
2022;6;19;1991;11;638,42
2022;6;20;1991;11;638,54
2022;6;21;1991;11;638,65
2022;6;22;1991;11;638,77
2022;6;23;1991;11;638,88
2022;6;24;1991;11;638,99
2022;6;25;1991;11;639,11
2022;6;26;1991;11;639,22
2022;6;27;1991;11;639,33
2022;6;28;1991;11;639,45
2022;6;29;1991;11;639,56
2022;6;30;1991;11;639,67
2022;6;1;1991;12;634,58
2022;6;2;1991;12;634,69
2022;6;3;1991;12;634,81
2022;6;4;1991;12;634,92
2022;6;5;1991;12;635,03
2022;6;6;1991;12;635,15
2022;6;7;1991;12;635,26
2022;6;8;1991;12;635,38
2022;6;9;1991;12;635,49
2022;6;10;1991;12;635,60
2022;6;11;1991;12;635,72
2022;6;12;1991;12;635,83
2022;6;13;1991;12;635,94
2022;6;14;1991;12;636,06
2022;6;15;1991;12;636,17
2022;6;16;1991;12;636,28
2022;6;17;1991;12;636,40
2022;6;18;1991;12;636,51
2022;6;19;1991;12;636,62
2022;6;20;1991;12;636,74
2022;6;21;1991;12;636,85
2022;6;22;1991;12;636,96
2022;6;23;1991;12;637,08
2022;6;24;1991;12;637,19
2022;6;25;1991;12;637,31
2022;6;26;1991;12;637,42
2022;6;27;1991;12;637,53
2022;6;28;1991;12;637,65
2022;6;29;1991;12;637,76
2022;6;30;1991;12;637,87
2022;6;1;1992;1;630,75
2022;6;2;1992;1;630,87
2022;6;3;1992;1;630,98
2022;6;4;1992;1;631,09
2022;6;5;1992;1;631,21
2022;6;6;1992;1;631,32
2022;6;7;1992;1;631,43
2022;6;8;1992;1;631,55
2022;6;9;1992;1;631,66
2022;6;10;1992;1;631,77
2022;6;11;1992;1;631,89
2022;6;12;1992;1;632,00
2022;6;13;1992;1;632,12
2022;6;14;1992;1;632,23
2022;6;15;1992;1;632,34
2022;6;16;1992;1;632,46
2022;6;17;1992;1;632,57
2022;6;18;1992;1;632,68
2022;6;19;1992;1;632,80
2022;6;20;1992;1;632,91
2022;6;21;1992;1;633,02
2022;6;22;1992;1;633,14
2022;6;23;1992;1;633,25
2022;6;24;1992;1;633,36
2022;6;25;1992;1;633,48
2022;6;26;1992;1;633,59
2022;6;27;1992;1;633,70
2022;6;28;1992;1;633,82
2022;6;29;1992;1;633,93
2022;6;30;1992;1;634,05
2022;6;1;1992;2;627,72
2022;6;2;1992;2;627,83
2022;6;3;1992;2;627,95
2022;6;4;1992;2;628,06
2022;6;5;1992;2;628,17
2022;6;6;1992;2;628,29
2022;6;7;1992;2;628,40
2022;6;8;1992;2;628,51
2022;6;9;1992;2;628,63
2022;6;10;1992;2;628,74
2022;6;11;1992;2;628,86
2022;6;12;1992;2;628,97
2022;6;13;1992;2;629,08
2022;6;14;1992;2;629,20
2022;6;15;1992;2;629,31
2022;6;16;1992;2;629,42
2022;6;17;1992;2;629,54
2022;6;18;1992;2;629,65
2022;6;19;1992;2;629,76
2022;6;20;1992;2;629,88
2022;6;21;1992;2;629,99
2022;6;22;1992;2;630,10
2022;6;23;1992;2;630,22
2022;6;24;1992;2;630,33
2022;6;25;1992;2;630,44
2022;6;26;1992;2;630,56
2022;6;27;1992;2;630,67
2022;6;28;1992;2;630,79
2022;6;29;1992;2;630,90
2022;6;30;1992;2;631,01
2022;6;1;1992;3;625,55
2022;6;2;1992;3;625,66
2022;6;3;1992;3;625,77
2022;6;4;1992;3;625,89
2022;6;5;1992;3;626,00
2022;6;6;1992;3;626,11
2022;6;7;1992;3;626,23
2022;6;8;1992;3;626,34
2022;6;9;1992;3;626,46
2022;6;10;1992;3;626,57
2022;6;11;1992;3;626,68
2022;6;12;1992;3;626,80
2022;6;13;1992;3;626,91
2022;6;14;1992;3;627,02
2022;6;15;1992;3;627,14
2022;6;16;1992;3;627,25
2022;6;17;1992;3;627,36
2022;6;18;1992;3;627,48
2022;6;19;1992;3;627,59
2022;6;20;1992;3;627,70
2022;6;21;1992;3;627,82
2022;6;22;1992;3;627,93
2022;6;23;1992;3;628,04
2022;6;24;1992;3;628,16
2022;6;25;1992;3;628,27
2022;6;26;1992;3;628,39
2022;6;27;1992;3;628,50
2022;6;28;1992;3;628,61
2022;6;29;1992;3;628,73
2022;6;30;1992;3;628,84
2022;6;1;1992;4;623,39
2022;6;2;1992;4;623,50
2022;6;3;1992;4;623,62
2022;6;4;1992;4;623,73
2022;6;5;1992;4;623,84
2022;6;6;1992;4;623,96
2022;6;7;1992;4;624,07
