a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;7;15;2000;8;3459,28
2018;7;16;2000;8;3461,82
2018;7;17;2000;8;3464,36
2018;7;18;2000;8;3466,89
2018;7;19;2000;8;3469,43
2018;7;20;2000;8;3471,97
2018;7;21;2000;8;3474,51
2018;7;22;2000;8;3477,04
2018;7;23;2000;8;3479,58
2018;7;24;2000;8;3482,12
2018;7;25;2000;8;3484,66
2018;7;26;2000;8;3487,20
2018;7;27;2000;8;3489,73
2018;7;28;2000;8;3492,27
2018;7;29;2000;8;3494,81
2018;7;30;2000;8;3497,35
2018;7;31;2000;8;3499,88
2018;7;1;2000;9;3364,53
2018;7;2;2000;9;3367,02
2018;7;3;2000;9;3369,52
2018;7;4;2000;9;3372,01
2018;7;5;2000;9;3374,51
2018;7;6;2000;9;3377,00
2018;7;7;2000;9;3379,50
2018;7;8;2000;9;3381,99
2018;7;9;2000;9;3384,49
2018;7;10;2000;9;3386,98
2018;7;11;2000;9;3389,48
2018;7;12;2000;9;3391,97
2018;7;13;2000;9;3394,47
2018;7;14;2000;9;3396,96
2018;7;15;2000;9;3399,46
2018;7;16;2000;9;3401,95
2018;7;17;2000;9;3404,45
2018;7;18;2000;9;3406,94
2018;7;19;2000;9;3409,44
2018;7;20;2000;9;3411,93
2018;7;21;2000;9;3414,43
2018;7;22;2000;9;3416,92
2018;7;23;2000;9;3419,42
2018;7;24;2000;9;3421,91
2018;7;25;2000;9;3424,41
2018;7;26;2000;9;3426,90
2018;7;27;2000;9;3429,40
2018;7;28;2000;9;3431,89
2018;7;29;2000;9;3434,39
2018;7;30;2000;9;3436,88
2018;7;31;2000;9;3439,38
2018;7;1;2000;10;3299,76
2018;7;2;2000;10;3302,21
2018;7;3;2000;10;3304,66
2018;7;4;2000;10;3307,11
2018;7;5;2000;10;3309,56
2018;7;6;2000;10;3312,00
2018;7;7;2000;10;3314,45
2018;7;8;2000;10;3316,90
2018;7;9;2000;10;3319,35
2018;7;10;2000;10;3321,80
2018;7;11;2000;10;3324,25
2018;7;12;2000;10;3326,69
2018;7;13;2000;10;3329,14
2018;7;14;2000;10;3331,59
2018;7;15;2000;10;3334,04
2018;7;16;2000;10;3336,49
2018;7;17;2000;10;3338,94
2018;7;18;2000;10;3341,38
2018;7;19;2000;10;3343,83
2018;7;20;2000;10;3346,28
2018;7;21;2000;10;3348,73
2018;7;22;2000;10;3351,18
2018;7;23;2000;10;3353,63
2018;7;24;2000;10;3356,07
2018;7;25;2000;10;3358,52
2018;7;26;2000;10;3360,97
2018;7;27;2000;10;3363,42
2018;7;28;2000;10;3365,87
2018;7;29;2000;10;3368,32
2018;7;30;2000;10;3370,76
2018;7;31;2000;10;3373,21
2018;7;1;2000;11;3234,46
2018;7;2;2000;11;3236,86
2018;7;3;2000;11;3239,26
2018;7;4;2000;11;3241,67
2018;7;5;2000;11;3244,07
2018;7;6;2000;11;3246,47
2018;7;7;2000;11;3248,87
2018;7;8;2000;11;3251,27
2018;7;9;2000;11;3253,67
2018;7;10;2000;11;3256,07
2018;7;11;2000;11;3258,47
2018;7;12;2000;11;3260,88
2018;7;13;2000;11;3263,28
2018;7;14;2000;11;3265,68
2018;7;15;2000;11;3268,08
2018;7;16;2000;11;3270,48
2018;7;17;2000;11;3272,88
2018;7;18;2000;11;3275,28
2018;7;19;2000;11;3277,69
2018;7;20;2000;11;3280,09
2018;7;21;2000;11;3282,49
2018;7;22;2000;11;3284,89
2018;7;23;2000;11;3287,29
2018;7;24;2000;11;3289,69
2018;7;25;2000;11;3292,09
2018;7;26;2000;11;3294,49
2018;7;27;2000;11;3296,90
2018;7;28;2000;11;3299,30
2018;7;29;2000;11;3301,70
2018;7;30;2000;11;3304,10
2018;7;31;2000;11;3306,50
2018;7;1;2000;12;3168,59
2018;7;2;2000;12;3170,95
2018;7;3;2000;12;3173,30
2018;7;4;2000;12;3175,65
2018;7;5;2000;12;3178,01
2018;7;6;2000;12;3180,36
2018;7;7;2000;12;3182,72
2018;7;8;2000;12;3185,07
2018;7;9;2000;12;3187,42
2018;7;10;2000;12;3189,78
2018;7;11;2000;12;3192,13
2018;7;12;2000;12;3194,48
2018;7;13;2000;12;3196,84
2018;7;14;2000;12;3199,19
2018;7;15;2000;12;3201,55
2018;7;16;2000;12;3203,90
2018;7;17;2000;12;3206,25
2018;7;18;2000;12;3208,61
2018;7;19;2000;12;3210,96
2018;7;20;2000;12;3213,32
2018;7;21;2000;12;3215,67
2018;7;22;2000;12;3218,02
2018;7;23;2000;12;3220,38
2018;7;24;2000;12;3222,73
2018;7;25;2000;12;3225,09
2018;7;26;2000;12;3227,44
2018;7;27;2000;12;3229,79
2018;7;28;2000;12;3232,15
2018;7;29;2000;12;3234,50
2018;7;30;2000;12;3236,85
2018;7;31;2000;12;3239,21
2018;7;1;2001;1;3093,66
2018;7;2;2001;1;3095,96
2018;7;3;2001;1;3098,26
2018;7;4;2001;1;3100,56
2018;7;5;2001;1;3102,86
2018;7;6;2001;1;3105,16
2018;7;7;2001;1;3107,46
2018;7;8;2001;1;3109,76
2018;7;9;2001;1;3112,06
2018;7;10;2001;1;3114,36
2018;7;11;2001;1;3116,66
2018;7;12;2001;1;3118,96
2018;7;13;2001;1;3121,26
2018;7;14;2001;1;3123,56
2018;7;15;2001;1;3125,86
2018;7;16;2001;1;3128,16
2018;7;17;2001;1;3130,46
2018;7;18;2001;1;3132,76
2018;7;19;2001;1;3135,06
2018;7;20;2001;1;3137,36
2018;7;21;2001;1;3139,66
2018;7;22;2001;1;3141,96
2018;7;23;2001;1;3144,26
2018;7;24;2001;1;3146,56
2018;7;25;2001;1;3148,86
2018;7;26;2001;1;3151,16
2018;7;27;2001;1;3153,46
2018;7;28;2001;1;3155,76
2018;7;29;2001;1;3158,06
2018;7;30;2001;1;3160,35
2018;7;31;2001;1;3162,65
2018;7;1;2001;2;3031,73
2018;7;2;2001;2;3033,98
2018;7;3;2001;2;3036,24
2018;7;4;2001;2;3038,49
2018;7;5;2001;2;3040,75
2018;7;6;2001;2;3043,00
2018;7;7;2001;2;3045,26
2018;7;8;2001;2;3047,51
2018;7;9;2001;2;3049,77
2018;7;10;2001;2;3052,03
2018;7;11;2001;2;3054,28
2018;7;12;2001;2;3056,54
2018;7;13;2001;2;3058,79
2018;7;14;2001;2;3061,05
2018;7;15;2001;2;3063,30
2018;7;16;2001;2;3065,56
2018;7;17;2001;2;3067,81
2018;7;18;2001;2;3070,07
2018;7;19;2001;2;3072,32
2018;7;20;2001;2;3074,58
2018;7;21;2001;2;3076,83
2018;7;22;2001;2;3079,09
2018;7;23;2001;2;3081,34
2018;7;24;2001;2;3083,60
2018;7;25;2001;2;3085,85
2018;7;26;2001;2;3088,11
2018;7;27;2001;2;3090,37
2018;7;28;2001;2;3092,62
2018;7;29;2001;2;3094,88
2018;7;30;2001;2;3097,13
2018;7;31;2001;2;3099,39
2018;7;1;2001;3;2971,47
2018;7;2;2001;3;2973,68
2018;7;3;2001;3;2975,89
2018;7;4;2001;3;2978,10
2018;7;5;2001;3;2980,31
2018;7;6;2001;3;2982,52
2018;7;7;2001;3;2984,74
2018;7;8;2001;3;2986,95
2018;7;9;2001;3;2989,16
2018;7;10;2001;3;2991,37
2018;7;11;2001;3;2993,58
2018;7;12;2001;3;2995,80
2018;7;13;2001;3;2998,01
2018;7;14;2001;3;3000,22
2018;7;15;2001;3;3002,43
2018;7;16;2001;3;3004,64
2018;7;17;2001;3;3006,86
2018;7;18;2001;3;3009,07
2018;7;19;2001;3;3011,28
2018;7;20;2001;3;3013,49
2018;7;21;2001;3;3015,70
2018;7;22;2001;3;3017,92
2018;7;23;2001;3;3020,13
2018;7;24;2001;3;3022,34
2018;7;25;2001;3;3024,55
2018;7;26;2001;3;3026,76
2018;7;27;2001;3;3028,97
2018;7;28;2001;3;3031,19
2018;7;29;2001;3;3033,40
2018;7;30;2001;3;3035,61
2018;7;31;2001;3;3037,82
2018;7;1;2001;4;2913,60
2018;7;2;2001;4;2915,77
2018;7;3;2001;4;2917,94
2018;7;4;2001;4;2920,11
2018;7;5;2001;4;2922,28
2018;7;6;2001;4;2924,45
2018;7;7;2001;4;2926,62
2018;7;8;2001;4;2928,79
2018;7;9;2001;4;2930,96
2018;7;10;2001;4;2933,14
2018;7;11;2001;4;2935,31
2018;7;12;2001;4;2937,48
2018;7;13;2001;4;2939,65
2018;7;14;2001;4;2941,82
2018;7;15;2001;4;2943,99
2018;7;16;2001;4;2946,16
2018;7;17;2001;4;2948,33
2018;7;18;2001;4;2950,50
2018;7;19;2001;4;2952,67
2018;7;20;2001;4;2954,84
2018;7;21;2001;4;2957,01
2018;7;22;2001;4;2959,18
2018;7;23;2001;4;2961,35
2018;7;24;2001;4;2963,52
2018;7;25;2001;4;2965,69
2018;7;26;2001;4;2967,86
2018;7;27;2001;4;2970,03
2018;7;28;2001;4;2972,20
2018;7;29;2001;4;2974,37
2018;7;30;2001;4;2976,54
2018;7;31;2001;4;2978,71
2018;7;1;2001;5;2855,12
2018;7;2;2001;5;2857,25
2018;7;3;2001;5;2859,38
2018;7;4;2001;5;2861,51
2018;7;5;2001;5;2863,63
2018;7;6;2001;5;2865,76
2018;7;7;2001;5;2867,89
2018;7;8;2001;5;2870,02
2018;7;9;2001;5;2872,15
2018;7;10;2001;5;2874,28
2018;7;11;2001;5;2876,40
2018;7;12;2001;5;2878,53
2018;7;13;2001;5;2880,66
2018;7;14;2001;5;2882,79
2018;7;15;2001;5;2884,92
2018;7;16;2001;5;2887,04
2018;7;17;2001;5;2889,17
2018;7;18;2001;5;2891,30
2018;7;19;2001;5;2893,43
2018;7;20;2001;5;2895,56
2018;7;21;2001;5;2897,68
2018;7;22;2001;5;2899,81
2018;7;23;2001;5;2901,94
2018;7;24;2001;5;2904,07
2018;7;25;2001;5;2906,20
2018;7;26;2001;5;2908,33
2018;7;27;2001;5;2910,45
2018;7;28;2001;5;2912,58
2018;7;29;2001;5;2914,71
2018;7;30;2001;5;2916,84
2018;7;31;2001;5;2918,97
2018;7;1;2001;6;2808,87
2018;7;2;2001;6;2810,96
2018;7;3;2001;6;2813,06
2018;7;4;2001;6;2815,15
2018;7;5;2001;6;2817,25
2018;7;6;2001;6;2819,34
2018;7;7;2001;6;2821,44
2018;7;8;2001;6;2823,53
2018;7;9;2001;6;2825,63
2018;7;10;2001;6;2827,72
2018;7;11;2001;6;2829,82
2018;7;12;2001;6;2831,91
2018;7;13;2001;6;2834,01
2018;7;14;2001;6;2836,10
2018;7;15;2001;6;2838,20
2018;7;16;2001;6;2840,29
2018;7;17;2001;6;2842,39
2018;7;18;2001;6;2844,48
2018;7;19;2001;6;2846,58
2018;7;20;2001;6;2848,67
2018;7;21;2001;6;2850,76
2018;7;22;2001;6;2852,86
2018;7;23;2001;6;2854,95
2018;7;24;2001;6;2857,05
2018;7;25;2001;6;2859,14
2018;7;26;2001;6;2861,24
2018;7;27;2001;6;2863,33
2018;7;28;2001;6;2865,43
2018;7;29;2001;6;2867,52
2018;7;30;2001;6;2869,62
2018;7;31;2001;6;2871,71
2018;7;1;2001;7;2754,71
2018;7;2;2001;7;2756,76
2018;7;3;2001;7;2758,82
2018;7;4;2001;7;2760,87
2018;7;5;2001;7;2762,93
2018;7;6;2001;7;2764,99
2018;7;7;2001;7;2767,04
2018;7;8;2001;7;2769,10
2018;7;9;2001;7;2771,15
2018;7;10;2001;7;2773,21
2018;7;11;2001;7;2775,26
2018;7;12;2001;7;2777,32
2018;7;13;2001;7;2779,38
2018;7;14;2001;7;2781,43
2018;7;15;2001;7;2783,49
2018;7;16;2001;7;2785,54
2018;7;17;2001;7;2787,60
2018;7;18;2001;7;2789,66
2018;7;19;2001;7;2791,71
2018;7;20;2001;7;2793,77
2018;7;21;2001;7;2795,82
2018;7;22;2001;7;2797,88
2018;7;23;2001;7;2799,93
2018;7;24;2001;7;2801,99
2018;7;25;2001;7;2804,05
2018;7;26;2001;7;2806,10
2018;7;27;2001;7;2808,16
2018;7;28;2001;7;2810,21
2018;7;29;2001;7;2812,27
2018;7;30;2001;7;2814,32
2018;7;31;2001;7;2816,38
2018;7;1;2001;8;2701,43
2018;7;2;2001;8;2703,45
2018;7;3;2001;8;2705,47
2018;7;4;2001;8;2707,49
2018;7;5;2001;8;2709,50
2018;7;6;2001;8;2711,52
2018;7;7;2001;8;2713,54
2018;7;8;2001;8;2715,56
2018;7;9;2001;8;2717,57
2018;7;10;2001;8;2719,59
2018;7;11;2001;8;2721,61
2018;7;12;2001;8;2723,63
2018;7;13;2001;8;2725,64
2018;7;14;2001;8;2727,66
2018;7;15;2001;8;2729,68
2018;7;16;2001;8;2731,70
2018;7;17;2001;8;2733,71
2018;7;18;2001;8;2735,73
2018;7;19;2001;8;2737,75
2018;7;20;2001;8;2739,77
2018;7;21;2001;8;2741,78
2018;7;22;2001;8;2743,80
2018;7;23;2001;8;2745,82
2018;7;24;2001;8;2747,84
2018;7;25;2001;8;2749,85
2018;7;26;2001;8;2751,87
2018;7;27;2001;8;2753,89
2018;7;28;2001;8;2755,91
2018;7;29;2001;8;2757,92
2018;7;30;2001;8;2759,94
2018;7;31;2001;8;2761,96
2018;7;1;2001;9;2655,14
2018;7;2;2001;9;2657,12
2018;7;3;2001;9;2659,10
2018;7;4;2001;9;2661,09
2018;7;5;2001;9;2663,07
2018;7;6;2001;9;2665,06
2018;7;7;2001;9;2667,04
2018;7;8;2001;9;2669,02
2018;7;9;2001;9;2671,01
2018;7;10;2001;9;2672,99
2018;7;11;2001;9;2674,98
2018;7;12;2001;9;2676,96
2018;7;13;2001;9;2678,95
2018;7;14;2001;9;2680,93
2018;7;15;2001;9;2682,91
2018;7;16;2001;9;2684,90
2018;7;17;2001;9;2686,88
2018;7;18;2001;9;2688,87
2018;7;19;2001;9;2690,85
2018;7;20;2001;9;2692,83
2018;7;21;2001;9;2694,82
2018;7;22;2001;9;2696,80
2018;7;23;2001;9;2698,79
2018;7;24;2001;9;2700,77
2018;7;25;2001;9;2702,75
2018;7;26;2001;9;2704,74
2018;7;27;2001;9;2706,72
2018;7;28;2001;9;2708,71
2018;7;29;2001;9;2710,69
2018;7;30;2001;9;2712,68
2018;7;31;2001;9;2714,66
2018;7;1;2001;10;2606,19
2018;7;2;2001;10;2608,14
2018;7;3;2001;10;2610,09
2018;7;4;2001;10;2612,04
2018;7;5;2001;10;2613,99
2018;7;6;2001;10;2615,93
2018;7;7;2001;10;2617,88
2018;7;8;2001;10;2619,83
2018;7;9;2001;10;2621,78
2018;7;10;2001;10;2623,73
2018;7;11;2001;10;2625,68
2018;7;12;2001;10;2627,63
2018;7;13;2001;10;2629,58
2018;7;14;2001;10;2631,53
2018;7;15;2001;10;2633,47
2018;7;16;2001;10;2635,42
2018;7;17;2001;10;2637,37
2018;7;18;2001;10;2639,32
2018;7;19;2001;10;2641,27
2018;7;20;2001;10;2643,22
2018;7;21;2001;10;2645,17
2018;7;22;2001;10;2647,12
2018;7;23;2001;10;2649,07
2018;7;24;2001;10;2651,01
2018;7;25;2001;10;2652,96
2018;7;26;2001;10;2654,91
2018;7;27;2001;10;2656,86
2018;7;28;2001;10;2658,81
2018;7;29;2001;10;2660,76
2018;7;30;2001;10;2662,71
2018;7;31;2001;10;2664,66
2018;7;1;2001;11;2566,35
2018;7;2;2001;11;2568,27
2018;7;3;2001;11;2570,19
2018;7;4;2001;11;2572,11
2018;7;5;2001;11;2574,03
2018;7;6;2001;11;2575,95
2018;7;7;2001;11;2577,87
2018;7;8;2001;11;2579,79
2018;7;9;2001;11;2581,71
2018;7;10;2001;11;2583,63
2018;7;11;2001;11;2585,55
2018;7;12;2001;11;2587,47
2018;7;13;2001;11;2589,39
2018;7;14;2001;11;2591,31
2018;7;15;2001;11;2593,23
2018;7;16;2001;11;2595,15
2018;7;17;2001;11;2597,07
2018;7;18;2001;11;2598,99
2018;7;19;2001;11;2600,91
2018;7;20;2001;11;2602,83
2018;7;21;2001;11;2604,75
2018;7;22;2001;11;2606,67
2018;7;23;2001;11;2608,59
2018;7;24;2001;11;2610,51
2018;7;25;2001;11;2612,43
2018;7;26;2001;11;2614,35
2018;7;27;2001;11;2616,28
2018;7;28;2001;11;2618,20
2018;7;29;2001;11;2620,12
2018;7;30;2001;11;2622,04
2018;7;31;2001;11;2623,96
2018;7;1;2001;12;2523,21
2018;7;2;2001;12;2525,10
2018;7;3;2001;12;2526,99
2018;7;4;2001;12;2528,88
2018;7;5;2001;12;2530,77
2018;7;6;2001;12;2532,66
2018;7;7;2001;12;2534,54
2018;7;8;2001;12;2536,43
2018;7;9;2001;12;2538,32
2018;7;10;2001;12;2540,21
2018;7;11;2001;12;2542,10
2018;7;12;2001;12;2543,99
2018;7;13;2001;12;2545,88
2018;7;14;2001;12;2547,77
2018;7;15;2001;12;2549,66
2018;7;16;2001;12;2551,55
2018;7;17;2001;12;2553,44
2018;7;18;2001;12;2555,32
2018;7;19;2001;12;2557,21
2018;7;20;2001;12;2559,10
2018;7;21;2001;12;2560,99
2018;7;22;2001;12;2562,88
2018;7;23;2001;12;2564,77
2018;7;24;2001;12;2566,66
2018;7;25;2001;12;2568,55
2018;7;26;2001;12;2570,44
2018;7;27;2001;12;2572,33
2018;7;28;2001;12;2574,22
2018;7;29;2001;12;2576,10
2018;7;30;2001;12;2577,99
2018;7;31;2001;12;2579,88
2018;7;1;2002;1;2479,42
2018;7;2;2002;1;2481,28
2018;7;3;2002;1;2483,14
2018;7;4;2002;1;2484,99
2018;7;5;2002;1;2486,85
2018;7;6;2002;1;2488,71
2018;7;7;2002;1;2490,57
2018;7;8;2002;1;2492,42
2018;7;9;2002;1;2494,28
2018;7;10;2002;1;2496,14
2018;7;11;2002;1;2498,00
2018;7;12;2002;1;2499,85
2018;7;13;2002;1;2501,71
2018;7;14;2002;1;2503,57
2018;7;15;2002;1;2505,43
2018;7;16;2002;1;2507,28
2018;7;17;2002;1;2509,14
2018;7;18;2002;1;2511,00
2018;7;19;2002;1;2512,86
2018;7;20;2002;1;2514,72
2018;7;21;2002;1;2516,57
2018;7;22;2002;1;2518,43
2018;7;23;2002;1;2520,29
2018;7;24;2002;1;2522,15
2018;7;25;2002;1;2524,00
2018;7;26;2002;1;2525,86
2018;7;27;2002;1;2527,72
2018;7;28;2002;1;2529,58
2018;7;29;2002;1;2531,43
2018;7;30;2002;1;2533,29
2018;7;31;2002;1;2535,15
2018;7;1;2002;2;2442,04
2018;7;2;2002;2;2443,87
2018;7;3;2002;2;2445,70
2018;7;4;2002;2;2447,53
2018;7;5;2002;2;2449,36
2018;7;6;2002;2;2451,19
2018;7;7;2002;2;2453,02
2018;7;8;2002;2;2454,85
2018;7;9;2002;2;2456,68
2018;7;10;2002;2;2458,51
2018;7;11;2002;2;2460,35
2018;7;12;2002;2;2462,18
2018;7;13;2002;2;2464,01
2018;7;14;2002;2;2465,84
2018;7;15;2002;2;2467,67
2018;7;16;2002;2;2469,50
2018;7;17;2002;2;2471,33
2018;7;18;2002;2;2473,16
2018;7;19;2002;2;2474,99
2018;7;20;2002;2;2476,82
2018;7;21;2002;2;2478,65
2018;7;22;2002;2;2480,48
2018;7;23;2002;2;2482,31
2018;7;24;2002;2;2484,14
2018;7;25;2002;2;2485,97
2018;7;26;2002;2;2487,81
2018;7;27;2002;2;2489,64
2018;7;28;2002;2;2491,47
2018;7;29;2002;2;2493,30
2018;7;30;2002;2;2495,13
2018;7;31;2002;2;2496,96
2018;7;1;2002;3;2403,41
2018;7;2;2002;3;2405,22
2018;7;3;2002;3;2407,02
2018;7;4;2002;3;2408,82
2018;7;5;2002;3;2410,63
2018;7;6;2002;3;2412,43
2018;7;7;2002;3;2414,23
2018;7;8;2002;3;2416,03
2018;7;9;2002;3;2417,84
2018;7;10;2002;3;2419,64
2018;7;11;2002;3;2421,44
2018;7;12;2002;3;2423,25
2018;7;13;2002;3;2425,05
2018;7;14;2002;3;2426,85
2018;7;15;2002;3;2428,65
2018;7;16;2002;3;2430,46
2018;7;17;2002;3;2432,26
2018;7;18;2002;3;2434,06
2018;7;19;2002;3;2435,87
2018;7;20;2002;3;2437,67
2018;7;21;2002;3;2439,47
2018;7;22;2002;3;2441,27
2018;7;23;2002;3;2443,08
2018;7;24;2002;3;2444,88
2018;7;25;2002;3;2446,68
2018;7;26;2002;3;2448,49
2018;7;27;2002;3;2450,29
2018;7;28;2002;3;2452,09
2018;7;29;2002;3;2453,89
2018;7;30;2002;3;2455,70
2018;7;31;2002;3;2457,50
2018;7;1;2002;4;2366,70
2018;7;2;2002;4;2368,47
2018;7;3;2002;4;2370,25
2018;7;4;2002;4;2372,03
2018;7;5;2002;4;2373,80
2018;7;6;2002;4;2375,58
2018;7;7;2002;4;2377,35
2018;7;8;2002;4;2379,13
2018;7;9;2002;4;2380,91
2018;7;10;2002;4;2382,68
2018;7;11;2002;4;2384,46
2018;7;12;2002;4;2386,24
2018;7;13;2002;4;2388,01
2018;7;14;2002;4;2389,79
2018;7;15;2002;4;2391,57
2018;7;16;2002;4;2393,34
2018;7;17;2002;4;2395,12
2018;7;18;2002;4;2396,90
2018;7;19;2002;4;2398,67
2018;7;20;2002;4;2400,45
2018;7;21;2002;4;2402,22
2018;7;22;2002;4;2404,00
2018;7;23;2002;4;2405,78
2018;7;24;2002;4;2407,55
2018;7;25;2002;4;2409,33
2018;7;26;2002;4;2411,11
2018;7;27;2002;4;2412,88
2018;7;28;2002;4;2414,66
2018;7;29;2002;4;2416,44
2018;7;30;2002;4;2418,21
2018;7;31;2002;4;2419,99
2018;7;1;2002;5;2330,91
2018;7;2;2002;5;2332,66
2018;7;3;2002;5;2334,41
2018;7;4;2002;5;2336,16
2018;7;5;2002;5;2337,91
2018;7;6;2002;5;2339,66
2018;7;7;2002;5;2341,41
2018;7;8;2002;5;2343,17
2018;7;9;2002;5;2344,92
2018;7;10;2002;5;2346,67
2018;7;11;2002;5;2348,42
2018;7;12;2002;5;2350,17
2018;7;13;2002;5;2351,92
2018;7;14;2002;5;2353,67
2018;7;15;2002;5;2355,42
2018;7;16;2002;5;2357,17
2018;7;17;2002;5;2358,92
2018;7;18;2002;5;2360,67
2018;7;19;2002;5;2362,42
2018;7;20;2002;5;2364,17
2018;7;21;2002;5;2365,92
2018;7;22;2002;5;2367,67
2018;7;23;2002;5;2369,42
2018;7;24;2002;5;2371,18
2018;7;25;2002;5;2372,93
2018;7;26;2002;5;2374,68
2018;7;27;2002;5;2376,43
2018;7;28;2002;5;2378,18
2018;7;29;2002;5;2379,93
2018;7;30;2002;5;2381,68
2018;7;31;2002;5;2383,43
2018;7;1;2002;6;2298,28
2018;7;2;2002;6;2300,01
2018;7;3;2002;6;2301,73
2018;7;4;2002;6;2303,46
2018;7;5;2002;6;2305,19
2018;7;6;2002;6;2306,92
2018;7;7;2002;6;2308,64
2018;7;8;2002;6;2310,37
2018;7;9;2002;6;2312,10
2018;7;10;2002;6;2313,82
2018;7;11;2002;6;2315,55
2018;7;12;2002;6;2317,28
2018;7;13;2002;6;2319,01
2018;7;14;2002;6;2320,73
2018;7;15;2002;6;2322,46
2018;7;16;2002;6;2324,19
2018;7;17;2002;6;2325,91
2018;7;18;2002;6;2327,64
2018;7;19;2002;6;2329,37
2018;7;20;2002;6;2331,10
2018;7;21;2002;6;2332,82
2018;7;22;2002;6;2334,55
2018;7;23;2002;6;2336,28
2018;7;24;2002;6;2338,00
2018;7;25;2002;6;2339,73
2018;7;26;2002;6;2341,46
2018;7;27;2002;6;2343,19
2018;7;28;2002;6;2344,91
2018;7;29;2002;6;2346,64
2018;7;30;2002;6;2348,37
2018;7;31;2002;6;2350,09
2018;7;1;2002;7;2264,23
2018;7;2;2002;7;2265,93
2018;7;3;2002;7;2267,63
2018;7;4;2002;7;2269,33
2018;7;5;2002;7;2271,04
2018;7;6;2002;7;2272,74
2018;7;7;2002;7;2274,44
2018;7;8;2002;7;2276,14
2018;7;9;2002;7;2277,85
2018;7;10;2002;7;2279,55
2018;7;11;2002;7;2281,25
2018;7;12;2002;7;2282,96
2018;7;13;2002;7;2284,66
2018;7;14;2002;7;2286,36
2018;7;15;2002;7;2288,06
2018;7;16;2002;7;2289,77
2018;7;17;2002;7;2291,47
2018;7;18;2002;7;2293,17
2018;7;19;2002;7;2294,87
2018;7;20;2002;7;2296,58
2018;7;21;2002;7;2298,28
2018;7;22;2002;7;2299,98
2018;7;23;2002;7;2301,68
2018;7;24;2002;7;2303,39
2018;7;25;2002;7;2305,09
2018;7;26;2002;7;2306,79
2018;7;27;2002;7;2308,49
2018;7;28;2002;7;2310,20
2018;7;29;2002;7;2311,90
2018;7;30;2002;7;2313,60
2018;7;31;2002;7;2315,30
2018;7;1;2002;8;2235,83
2018;7;2;2002;8;2237,51
2018;7;3;2002;8;2239,19
2018;7;4;2002;8;2240,87
2018;7;5;2002;8;2242,55
2018;7;6;2002;8;2244,24
2018;7;7;2002;8;2245,92
2018;7;8;2002;8;2247,60
2018;7;9;2002;8;2249,28
2018;7;10;2002;8;2250,97
2018;7;11;2002;8;2252,65
2018;7;12;2002;8;2254,33
2018;7;13;2002;8;2256,01
2018;7;14;2002;8;2257,69
2018;7;15;2002;8;2259,38
2018;7;16;2002;8;2261,06
2018;7;17;2002;8;2262,74
2018;7;18;2002;8;2264,42
2018;7;19;2002;8;2266,10
2018;7;20;2002;8;2267,79
2018;7;21;2002;8;2269,47
2018;7;22;2002;8;2271,15
2018;7;23;2002;8;2272,83
2018;7;24;2002;8;2274,52
2018;7;25;2002;8;2276,20
2018;7;26;2002;8;2277,88
2018;7;27;2002;8;2279,56
2018;7;28;2002;8;2281,24
2018;7;29;2002;8;2282,93
2018;7;30;2002;8;2284,61
2018;7;31;2002;8;2286,29
2018;7;1;2002;9;2208,07
2018;7;2;2002;9;2209,73
2018;7;3;2002;9;2211,40
2018;7;4;2002;9;2213,06
2018;7;5;2002;9;2214,72
2018;7;6;2002;9;2216,38
2018;7;7;2002;9;2218,05
2018;7;8;2002;9;2219,71
2018;7;9;2002;9;2221,37
2018;7;10;2002;9;2223,03
2018;7;11;2002;9;2224,69
2018;7;12;2002;9;2226,36
2018;7;13;2002;9;2228,02
2018;7;14;2002;9;2229,68
2018;7;15;2002;9;2231,34
2018;7;16;2002;9;2233,00
2018;7;17;2002;9;2234,67
2018;7;18;2002;9;2236,33
2018;7;19;2002;9;2237,99
2018;7;20;2002;9;2239,65
2018;7;21;2002;9;2241,32
2018;7;22;2002;9;2242,98
2018;7;23;2002;9;2244,64
2018;7;24;2002;9;2246,30
2018;7;25;2002;9;2247,96
2018;7;26;2002;9;2249,63
2018;7;27;2002;9;2251,29
2018;7;28;2002;9;2252,95
2018;7;29;2002;9;2254,61
2018;7;30;2002;9;2256,27
2018;7;31;2002;9;2257,94
2018;7;1;2002;10;2186,41
2018;7;2;2002;10;2188,05
2018;7;3;2002;10;2189,70
2018;7;4;2002;10;2191,35
2018;7;5;2002;10;2192,99
2018;7;6;2002;10;2194,64
2018;7;7;2002;10;2196,28
2018;7;8;2002;10;2197,93
2018;7;9;2002;10;2199,58
2018;7;10;2002;10;2201,22
2018;7;11;2002;10;2202,87
2018;7;12;2002;10;2204,52
2018;7;13;2002;10;2206,16
2018;7;14;2002;10;2207,81
2018;7;15;2002;10;2209,46
2018;7;16;2002;10;2211,10
2018;7;17;2002;10;2212,75
2018;7;18;2002;10;2214,40
2018;7;19;2002;10;2216,04
2018;7;20;2002;10;2217,69
2018;7;21;2002;10;2219,34
2018;7;22;2002;10;2220,98
2018;7;23;2002;10;2222,63
2018;7;24;2002;10;2224,28
2018;7;25;2002;10;2225,92
2018;7;26;2002;10;2227,57
2018;7;27;2002;10;2229,22
2018;7;28;2002;10;2230,86
2018;7;29;2002;10;2232,51
