a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;7;15;2000;8;2576,07
2017;7;16;2000;8;2578,14
2017;7;17;2000;8;2580,21
2017;7;18;2000;8;2582,28
2017;7;19;2000;8;2584,35
2017;7;20;2000;8;2586,42
2017;7;21;2000;8;2588,49
2017;7;22;2000;8;2590,57
2017;7;23;2000;8;2592,64
2017;7;24;2000;8;2594,71
2017;7;25;2000;8;2596,78
2017;7;26;2000;8;2598,85
2017;7;27;2000;8;2600,92
2017;7;28;2000;8;2602,99
2017;7;29;2000;8;2605,06
2017;7;30;2000;8;2607,13
2017;7;31;2000;8;2609,20
2017;7;1;2000;9;2502,60
2017;7;2;2000;9;2504,64
2017;7;3;2000;9;2506,67
2017;7;4;2000;9;2508,71
2017;7;5;2000;9;2510,74
2017;7;6;2000;9;2512,78
2017;7;7;2000;9;2514,81
2017;7;8;2000;9;2516,85
2017;7;9;2000;9;2518,88
2017;7;10;2000;9;2520,92
2017;7;11;2000;9;2522,95
2017;7;12;2000;9;2524,99
2017;7;13;2000;9;2527,02
2017;7;14;2000;9;2529,06
2017;7;15;2000;9;2531,10
2017;7;16;2000;9;2533,13
2017;7;17;2000;9;2535,17
2017;7;18;2000;9;2537,20
2017;7;19;2000;9;2539,24
2017;7;20;2000;9;2541,27
2017;7;21;2000;9;2543,31
2017;7;22;2000;9;2545,34
2017;7;23;2000;9;2547,38
2017;7;24;2000;9;2549,41
2017;7;25;2000;9;2551,45
2017;7;26;2000;9;2553,48
2017;7;27;2000;9;2555,52
2017;7;28;2000;9;2557,56
2017;7;29;2000;9;2559,59
2017;7;30;2000;9;2561,63
2017;7;31;2000;9;2563,66
2017;7;1;2000;10;2453,95
2017;7;2;2000;10;2455,94
2017;7;3;2000;10;2457,94
2017;7;4;2000;10;2459,94
2017;7;5;2000;10;2461,94
2017;7;6;2000;10;2463,93
2017;7;7;2000;10;2465,93
2017;7;8;2000;10;2467,93
2017;7;9;2000;10;2469,93
2017;7;10;2000;10;2471,92
2017;7;11;2000;10;2473,92
2017;7;12;2000;10;2475,92
2017;7;13;2000;10;2477,92
2017;7;14;2000;10;2479,91
2017;7;15;2000;10;2481,91
2017;7;16;2000;10;2483,91
2017;7;17;2000;10;2485,90
2017;7;18;2000;10;2487,90
2017;7;19;2000;10;2489,90
2017;7;20;2000;10;2491,90
2017;7;21;2000;10;2493,89
2017;7;22;2000;10;2495,89
2017;7;23;2000;10;2497,89
2017;7;24;2000;10;2499,89
2017;7;25;2000;10;2501,88
2017;7;26;2000;10;2503,88
2017;7;27;2000;10;2505,88
2017;7;28;2000;10;2507,88
2017;7;29;2000;10;2509,87
2017;7;30;2000;10;2511,87
2017;7;31;2000;10;2513,87
2017;7;1;2000;11;2404,89
2017;7;2;2000;11;2406,85
2017;7;3;2000;11;2408,81
2017;7;4;2000;11;2410,77
2017;7;5;2000;11;2412,73
2017;7;6;2000;11;2414,69
2017;7;7;2000;11;2416,65
2017;7;8;2000;11;2418,60
2017;7;9;2000;11;2420,56
2017;7;10;2000;11;2422,52
2017;7;11;2000;11;2424,48
2017;7;12;2000;11;2426,44
2017;7;13;2000;11;2428,40
2017;7;14;2000;11;2430,36
2017;7;15;2000;11;2432,32
2017;7;16;2000;11;2434,28
2017;7;17;2000;11;2436,24
2017;7;18;2000;11;2438,19
2017;7;19;2000;11;2440,15
2017;7;20;2000;11;2442,11
2017;7;21;2000;11;2444,07
2017;7;22;2000;11;2446,03
2017;7;23;2000;11;2447,99
2017;7;24;2000;11;2449,95
2017;7;25;2000;11;2451,91
2017;7;26;2000;11;2453,87
2017;7;27;2000;11;2455,83
2017;7;28;2000;11;2457,78
2017;7;29;2000;11;2459,74
2017;7;30;2000;11;2461,70
2017;7;31;2000;11;2463,66
2017;7;1;2000;12;2355,41
2017;7;2;2000;12;2357,33
2017;7;3;2000;12;2359,25
2017;7;4;2000;12;2361,17
2017;7;5;2000;12;2363,09
2017;7;6;2000;12;2365,01
2017;7;7;2000;12;2366,93
2017;7;8;2000;12;2368,85
2017;7;9;2000;12;2370,77
2017;7;10;2000;12;2372,69
2017;7;11;2000;12;2374,61
2017;7;12;2000;12;2376,53
2017;7;13;2000;12;2378,45
2017;7;14;2000;12;2380,37
2017;7;15;2000;12;2382,29
2017;7;16;2000;12;2384,21
2017;7;17;2000;12;2386,13
2017;7;18;2000;12;2388,05
2017;7;19;2000;12;2389,97
2017;7;20;2000;12;2391,90
2017;7;21;2000;12;2393,82
2017;7;22;2000;12;2395,74
2017;7;23;2000;12;2397,66
2017;7;24;2000;12;2399,58
2017;7;25;2000;12;2401,50
2017;7;26;2000;12;2403,42
2017;7;27;2000;12;2405,34
2017;7;28;2000;12;2407,26
2017;7;29;2000;12;2409,18
2017;7;30;2000;12;2411,10
2017;7;31;2000;12;2413,02
2017;7;1;2001;1;2299,12
2017;7;2;2001;1;2300,99
2017;7;3;2001;1;2302,87
2017;7;4;2001;1;2304,75
2017;7;5;2001;1;2306,62
2017;7;6;2001;1;2308,50
2017;7;7;2001;1;2310,38
2017;7;8;2001;1;2312,25
2017;7;9;2001;1;2314,13
2017;7;10;2001;1;2316,00
2017;7;11;2001;1;2317,88
2017;7;12;2001;1;2319,76
2017;7;13;2001;1;2321,63
2017;7;14;2001;1;2323,51
2017;7;15;2001;1;2325,39
2017;7;16;2001;1;2327,26
2017;7;17;2001;1;2329,14
2017;7;18;2001;1;2331,01
2017;7;19;2001;1;2332,89
2017;7;20;2001;1;2334,77
2017;7;21;2001;1;2336,64
2017;7;22;2001;1;2338,52
2017;7;23;2001;1;2340,40
2017;7;24;2001;1;2342,27
2017;7;25;2001;1;2344,15
2017;7;26;2001;1;2346,02
2017;7;27;2001;1;2347,90
2017;7;28;2001;1;2349,78
2017;7;29;2001;1;2351,65
2017;7;30;2001;1;2353,53
2017;7;31;2001;1;2355,41
2017;7;1;2001;2;2252,60
2017;7;2;2001;2;2254,44
2017;7;3;2001;2;2256,28
2017;7;4;2001;2;2258,12
2017;7;5;2001;2;2259,95
2017;7;6;2001;2;2261,79
2017;7;7;2001;2;2263,63
2017;7;8;2001;2;2265,47
2017;7;9;2001;2;2267,31
2017;7;10;2001;2;2269,15
2017;7;11;2001;2;2270,99
2017;7;12;2001;2;2272,83
2017;7;13;2001;2;2274,67
2017;7;14;2001;2;2276,51
2017;7;15;2001;2;2278,35
2017;7;16;2001;2;2280,19
2017;7;17;2001;2;2282,03
2017;7;18;2001;2;2283,87
2017;7;19;2001;2;2285,71
2017;7;20;2001;2;2287,55
2017;7;21;2001;2;2289,39
2017;7;22;2001;2;2291,23
2017;7;23;2001;2;2293,07
2017;7;24;2001;2;2294,91
2017;7;25;2001;2;2296,75
2017;7;26;2001;2;2298,59
2017;7;27;2001;2;2300,43
2017;7;28;2001;2;2302,27
2017;7;29;2001;2;2304,11
2017;7;30;2001;2;2305,95
2017;7;31;2001;2;2307,79
2017;7;1;2001;3;2207,33
2017;7;2;2001;3;2209,13
2017;7;3;2001;3;2210,93
2017;7;4;2001;3;2212,74
2017;7;5;2001;3;2214,54
2017;7;6;2001;3;2216,35
2017;7;7;2001;3;2218,15
2017;7;8;2001;3;2219,96
2017;7;9;2001;3;2221,76
2017;7;10;2001;3;2223,57
2017;7;11;2001;3;2225,37
2017;7;12;2001;3;2227,17
2017;7;13;2001;3;2228,98
2017;7;14;2001;3;2230,78
2017;7;15;2001;3;2232,59
2017;7;16;2001;3;2234,39
2017;7;17;2001;3;2236,20
2017;7;18;2001;3;2238,00
2017;7;19;2001;3;2239,81
2017;7;20;2001;3;2241,61
2017;7;21;2001;3;2243,41
2017;7;22;2001;3;2245,22
2017;7;23;2001;3;2247,02
2017;7;24;2001;3;2248,83
2017;7;25;2001;3;2250,63
2017;7;26;2001;3;2252,44
2017;7;27;2001;3;2254,24
2017;7;28;2001;3;2256,05
2017;7;29;2001;3;2257,85
2017;7;30;2001;3;2259,65
2017;7;31;2001;3;2261,46
2017;7;1;2001;4;2163,86
2017;7;2;2001;4;2165,63
2017;7;3;2001;4;2167,40
2017;7;4;2001;4;2169,17
2017;7;5;2001;4;2170,94
2017;7;6;2001;4;2172,71
2017;7;7;2001;4;2174,48
2017;7;8;2001;4;2176,25
2017;7;9;2001;4;2178,02
2017;7;10;2001;4;2179,79
2017;7;11;2001;4;2181,56
2017;7;12;2001;4;2183,33
2017;7;13;2001;4;2185,10
2017;7;14;2001;4;2186,87
2017;7;15;2001;4;2188,65
2017;7;16;2001;4;2190,42
2017;7;17;2001;4;2192,19
2017;7;18;2001;4;2193,96
2017;7;19;2001;4;2195,73
2017;7;20;2001;4;2197,50
2017;7;21;2001;4;2199,27
2017;7;22;2001;4;2201,04
2017;7;23;2001;4;2202,81
2017;7;24;2001;4;2204,58
2017;7;25;2001;4;2206,35
2017;7;26;2001;4;2208,12
2017;7;27;2001;4;2209,89
2017;7;28;2001;4;2211,66
2017;7;29;2001;4;2213,43
2017;7;30;2001;4;2215,20
2017;7;31;2001;4;2216,97
2017;7;1;2001;5;2119,93
2017;7;2;2001;5;2121,66
2017;7;3;2001;5;2123,40
2017;7;4;2001;5;2125,14
2017;7;5;2001;5;2126,87
2017;7;6;2001;5;2128,61
2017;7;7;2001;5;2130,34
2017;7;8;2001;5;2132,08
2017;7;9;2001;5;2133,82
2017;7;10;2001;5;2135,55
2017;7;11;2001;5;2137,29
2017;7;12;2001;5;2139,02
2017;7;13;2001;5;2140,76
2017;7;14;2001;5;2142,50
2017;7;15;2001;5;2144,23
2017;7;16;2001;5;2145,97
2017;7;17;2001;5;2147,70
2017;7;18;2001;5;2149,44
2017;7;19;2001;5;2151,18
2017;7;20;2001;5;2152,91
2017;7;21;2001;5;2154,65
2017;7;22;2001;5;2156,39
2017;7;23;2001;5;2158,12
2017;7;24;2001;5;2159,86
2017;7;25;2001;5;2161,59
2017;7;26;2001;5;2163,33
2017;7;27;2001;5;2165,07
2017;7;28;2001;5;2166,80
2017;7;29;2001;5;2168,54
2017;7;30;2001;5;2170,27
2017;7;31;2001;5;2172,01
2017;7;1;2001;6;2085,18
2017;7;2;2001;6;2086,89
2017;7;3;2001;6;2088,60
2017;7;4;2001;6;2090,31
2017;7;5;2001;6;2092,02
2017;7;6;2001;6;2093,73
2017;7;7;2001;6;2095,43
2017;7;8;2001;6;2097,14
2017;7;9;2001;6;2098,85
2017;7;10;2001;6;2100,56
2017;7;11;2001;6;2102,27
2017;7;12;2001;6;2103,98
2017;7;13;2001;6;2105,69
2017;7;14;2001;6;2107,40
2017;7;15;2001;6;2109,11
2017;7;16;2001;6;2110,81
2017;7;17;2001;6;2112,52
2017;7;18;2001;6;2114,23
2017;7;19;2001;6;2115,94
2017;7;20;2001;6;2117,65
2017;7;21;2001;6;2119,36
2017;7;22;2001;6;2121,07
2017;7;23;2001;6;2122,78
2017;7;24;2001;6;2124,49
2017;7;25;2001;6;2126,20
2017;7;26;2001;6;2127,90
2017;7;27;2001;6;2129,61
2017;7;28;2001;6;2131,32
2017;7;29;2001;6;2133,03
2017;7;30;2001;6;2134,74
2017;7;31;2001;6;2136,45
2017;7;1;2001;7;2044,49
2017;7;2;2001;7;2046,17
2017;7;3;2001;7;2047,85
2017;7;4;2001;7;2049,52
2017;7;5;2001;7;2051,20
2017;7;6;2001;7;2052,88
2017;7;7;2001;7;2054,56
2017;7;8;2001;7;2056,23
2017;7;9;2001;7;2057,91
2017;7;10;2001;7;2059,59
2017;7;11;2001;7;2061,26
2017;7;12;2001;7;2062,94
2017;7;13;2001;7;2064,62
2017;7;14;2001;7;2066,30
2017;7;15;2001;7;2067,97
2017;7;16;2001;7;2069,65
2017;7;17;2001;7;2071,33
2017;7;18;2001;7;2073,00
2017;7;19;2001;7;2074,68
2017;7;20;2001;7;2076,36
2017;7;21;2001;7;2078,04
2017;7;22;2001;7;2079,71
2017;7;23;2001;7;2081,39
2017;7;24;2001;7;2083,07
2017;7;25;2001;7;2084,74
2017;7;26;2001;7;2086,42
2017;7;27;2001;7;2088,10
2017;7;28;2001;7;2089,78
2017;7;29;2001;7;2091,45
2017;7;30;2001;7;2093,13
2017;7;31;2001;7;2094,81
2017;7;1;2001;8;2004,48
2017;7;2;2001;8;2006,12
2017;7;3;2001;8;2007,77
2017;7;4;2001;8;2009,41
2017;7;5;2001;8;2011,06
2017;7;6;2001;8;2012,70
2017;7;7;2001;8;2014,35
2017;7;8;2001;8;2016,00
2017;7;9;2001;8;2017,64
2017;7;10;2001;8;2019,29
2017;7;11;2001;8;2020,93
2017;7;12;2001;8;2022,58
2017;7;13;2001;8;2024,22
2017;7;14;2001;8;2025,87
2017;7;15;2001;8;2027,52
2017;7;16;2001;8;2029,16
2017;7;17;2001;8;2030,81
2017;7;18;2001;8;2032,45
2017;7;19;2001;8;2034,10
2017;7;20;2001;8;2035,75
2017;7;21;2001;8;2037,39
2017;7;22;2001;8;2039,04
2017;7;23;2001;8;2040,68
2017;7;24;2001;8;2042,33
2017;7;25;2001;8;2043,97
2017;7;26;2001;8;2045,62
2017;7;27;2001;8;2047,27
2017;7;28;2001;8;2048,91
2017;7;29;2001;8;2050,56
2017;7;30;2001;8;2052,20
2017;7;31;2001;8;2053,85
2017;7;1;2001;9;1969,70
2017;7;2;2001;9;1971,31
2017;7;3;2001;9;1972,93
2017;7;4;2001;9;1974,55
2017;7;5;2001;9;1976,17
2017;7;6;2001;9;1977,79
2017;7;7;2001;9;1979,41
2017;7;8;2001;9;1981,03
2017;7;9;2001;9;1982,64
2017;7;10;2001;9;1984,26
2017;7;11;2001;9;1985,88
2017;7;12;2001;9;1987,50
2017;7;13;2001;9;1989,12
2017;7;14;2001;9;1990,74
2017;7;15;2001;9;1992,36
2017;7;16;2001;9;1993,97
2017;7;17;2001;9;1995,59
2017;7;18;2001;9;1997,21
2017;7;19;2001;9;1998,83
2017;7;20;2001;9;2000,45
2017;7;21;2001;9;2002,07
2017;7;22;2001;9;2003,69
2017;7;23;2001;9;2005,30
2017;7;24;2001;9;2006,92
2017;7;25;2001;9;2008,54
2017;7;26;2001;9;2010,16
2017;7;27;2001;9;2011,78
2017;7;28;2001;9;2013,40
2017;7;29;2001;9;2015,02
2017;7;30;2001;9;2016,63
2017;7;31;2001;9;2018,25
2017;7;1;2001;10;1932,93
2017;7;2;2001;10;1934,52
2017;7;3;2001;10;1936,11
2017;7;4;2001;10;1937,70
2017;7;5;2001;10;1939,29
2017;7;6;2001;10;1940,88
2017;7;7;2001;10;1942,47
2017;7;8;2001;10;1944,06
2017;7;9;2001;10;1945,65
2017;7;10;2001;10;1947,24
2017;7;11;2001;10;1948,83
2017;7;12;2001;10;1950,42
2017;7;13;2001;10;1952,00
2017;7;14;2001;10;1953,59
2017;7;15;2001;10;1955,18
2017;7;16;2001;10;1956,77
2017;7;17;2001;10;1958,36
2017;7;18;2001;10;1959,95
2017;7;19;2001;10;1961,54
2017;7;20;2001;10;1963,13
2017;7;21;2001;10;1964,72
2017;7;22;2001;10;1966,31
2017;7;23;2001;10;1967,90
2017;7;24;2001;10;1969,49
2017;7;25;2001;10;1971,08
2017;7;26;2001;10;1972,67
2017;7;27;2001;10;1974,26
2017;7;28;2001;10;1975,85
2017;7;29;2001;10;1977,44
2017;7;30;2001;10;1979,03
2017;7;31;2001;10;1980,62
2017;7;1;2001;11;1903,00
2017;7;2;2001;11;1904,56
2017;7;3;2001;11;1906,13
2017;7;4;2001;11;1907,70
2017;7;5;2001;11;1909,26
2017;7;6;2001;11;1910,83
2017;7;7;2001;11;1912,40
2017;7;8;2001;11;1913,96
2017;7;9;2001;11;1915,53
2017;7;10;2001;11;1917,10
2017;7;11;2001;11;1918,66
2017;7;12;2001;11;1920,23
2017;7;13;2001;11;1921,80
2017;7;14;2001;11;1923,36
2017;7;15;2001;11;1924,93
2017;7;16;2001;11;1926,50
2017;7;17;2001;11;1928,06
2017;7;18;2001;11;1929,63
2017;7;19;2001;11;1931,19
2017;7;20;2001;11;1932,76
2017;7;21;2001;11;1934,33
2017;7;22;2001;11;1935,89
2017;7;23;2001;11;1937,46
2017;7;24;2001;11;1939,03
2017;7;25;2001;11;1940,59
2017;7;26;2001;11;1942,16
2017;7;27;2001;11;1943,73
2017;7;28;2001;11;1945,29
2017;7;29;2001;11;1946,86
2017;7;30;2001;11;1948,43
2017;7;31;2001;11;1949,99
2017;7;1;2001;12;1870,59
2017;7;2;2001;12;1872,13
2017;7;3;2001;12;1873,67
2017;7;4;2001;12;1875,21
2017;7;5;2001;12;1876,75
2017;7;6;2001;12;1878,30
2017;7;7;2001;12;1879,84
2017;7;8;2001;12;1881,38
2017;7;9;2001;12;1882,92
2017;7;10;2001;12;1884,46
2017;7;11;2001;12;1886,00
2017;7;12;2001;12;1887,54
2017;7;13;2001;12;1889,08
2017;7;14;2001;12;1890,62
2017;7;15;2001;12;1892,17
2017;7;16;2001;12;1893,71
2017;7;17;2001;12;1895,25
2017;7;18;2001;12;1896,79
2017;7;19;2001;12;1898,33
2017;7;20;2001;12;1899,87
2017;7;21;2001;12;1901,41
2017;7;22;2001;12;1902,95
2017;7;23;2001;12;1904,49
2017;7;24;2001;12;1906,04
2017;7;25;2001;12;1907,58
2017;7;26;2001;12;1909,12
2017;7;27;2001;12;1910,66
2017;7;28;2001;12;1912,20
2017;7;29;2001;12;1913,74
2017;7;30;2001;12;1915,28
2017;7;31;2001;12;1916,82
2017;7;1;2002;1;1837,70
2017;7;2;2002;1;1839,21
2017;7;3;2002;1;1840,73
2017;7;4;2002;1;1842,24
2017;7;5;2002;1;1843,76
2017;7;6;2002;1;1845,27
2017;7;7;2002;1;1846,79
2017;7;8;2002;1;1848,30
2017;7;9;2002;1;1849,82
2017;7;10;2002;1;1851,33
2017;7;11;2002;1;1852,85
2017;7;12;2002;1;1854,37
2017;7;13;2002;1;1855,88
2017;7;14;2002;1;1857,40
2017;7;15;2002;1;1858,91
2017;7;16;2002;1;1860,43
2017;7;17;2002;1;1861,94
2017;7;18;2002;1;1863,46
2017;7;19;2002;1;1864,97
2017;7;20;2002;1;1866,49
2017;7;21;2002;1;1868,00
2017;7;22;2002;1;1869,52
2017;7;23;2002;1;1871,03
2017;7;24;2002;1;1872,55
2017;7;25;2002;1;1874,07
2017;7;26;2002;1;1875,58
2017;7;27;2002;1;1877,10
2017;7;28;2002;1;1878,61
2017;7;29;2002;1;1880,13
2017;7;30;2002;1;1881,64
2017;7;31;2002;1;1883,16
2017;7;1;2002;2;1809,61
2017;7;2;2002;2;1811,11
2017;7;3;2002;2;1812,60
2017;7;4;2002;2;1814,09
2017;7;5;2002;2;1815,59
2017;7;6;2002;2;1817,08
2017;7;7;2002;2;1818,57
2017;7;8;2002;2;1820,07
2017;7;9;2002;2;1821,56
2017;7;10;2002;2;1823,05
2017;7;11;2002;2;1824,55
2017;7;12;2002;2;1826,04
2017;7;13;2002;2;1827,53
2017;7;14;2002;2;1829,03
2017;7;15;2002;2;1830,52
2017;7;16;2002;2;1832,02
2017;7;17;2002;2;1833,51
2017;7;18;2002;2;1835,00
2017;7;19;2002;2;1836,50
2017;7;20;2002;2;1837,99
2017;7;21;2002;2;1839,48
2017;7;22;2002;2;1840,98
2017;7;23;2002;2;1842,47
2017;7;24;2002;2;1843,96
2017;7;25;2002;2;1845,46
2017;7;26;2002;2;1846,95
2017;7;27;2002;2;1848,44
2017;7;28;2002;2;1849,94
2017;7;29;2002;2;1851,43
2017;7;30;2002;2;1852,92
2017;7;31;2002;2;1854,42
2017;7;1;2002;3;1780,60
2017;7;2;2002;3;1782,07
2017;7;3;2002;3;1783,54
2017;7;4;2002;3;1785,01
2017;7;5;2002;3;1786,48
2017;7;6;2002;3;1787,95
2017;7;7;2002;3;1789,42
2017;7;8;2002;3;1790,89
2017;7;9;2002;3;1792,36
2017;7;10;2002;3;1793,83
2017;7;11;2002;3;1795,31
2017;7;12;2002;3;1796,78
2017;7;13;2002;3;1798,25
2017;7;14;2002;3;1799,72
2017;7;15;2002;3;1801,19
2017;7;16;2002;3;1802,66
2017;7;17;2002;3;1804,13
2017;7;18;2002;3;1805,60
2017;7;19;2002;3;1807,07
2017;7;20;2002;3;1808,54
2017;7;21;2002;3;1810,01
2017;7;22;2002;3;1811,48
2017;7;23;2002;3;1812,95
2017;7;24;2002;3;1814,43
2017;7;25;2002;3;1815,90
2017;7;26;2002;3;1817,37
2017;7;27;2002;3;1818,84
2017;7;28;2002;3;1820,31
2017;7;29;2002;3;1821,78
2017;7;30;2002;3;1823,25
2017;7;31;2002;3;1824,72
2017;7;1;2002;4;1753,02
2017;7;2;2002;4;1754,46
2017;7;3;2002;4;1755,91
2017;7;4;2002;4;1757,36
2017;7;5;2002;4;1758,81
2017;7;6;2002;4;1760,26
2017;7;7;2002;4;1761,71
2017;7;8;2002;4;1763,16
2017;7;9;2002;4;1764,61
2017;7;10;2002;4;1766,06
2017;7;11;2002;4;1767,51
2017;7;12;2002;4;1768,96
2017;7;13;2002;4;1770,41
2017;7;14;2002;4;1771,85
2017;7;15;2002;4;1773,30
2017;7;16;2002;4;1774,75
2017;7;17;2002;4;1776,20
2017;7;18;2002;4;1777,65
2017;7;19;2002;4;1779,10
2017;7;20;2002;4;1780,55
2017;7;21;2002;4;1782,00
2017;7;22;2002;4;1783,45
2017;7;23;2002;4;1784,90
2017;7;24;2002;4;1786,35
2017;7;25;2002;4;1787,80
2017;7;26;2002;4;1789,24
2017;7;27;2002;4;1790,69
2017;7;28;2002;4;1792,14
2017;7;29;2002;4;1793,59
2017;7;30;2002;4;1795,04
2017;7;31;2002;4;1796,49
2017;7;1;2002;5;1726,13
2017;7;2;2002;5;1727,56
2017;7;3;2002;5;1728,99
2017;7;4;2002;5;1730,42
2017;7;5;2002;5;1731,85
2017;7;6;2002;5;1733,27
2017;7;7;2002;5;1734,70
2017;7;8;2002;5;1736,13
2017;7;9;2002;5;1737,56
2017;7;10;2002;5;1738,99
2017;7;11;2002;5;1740,41
2017;7;12;2002;5;1741,84
2017;7;13;2002;5;1743,27
2017;7;14;2002;5;1744,70
2017;7;15;2002;5;1746,13
2017;7;16;2002;5;1747,56
2017;7;17;2002;5;1748,98
2017;7;18;2002;5;1750,41
2017;7;19;2002;5;1751,84
2017;7;20;2002;5;1753,27
2017;7;21;2002;5;1754,70
2017;7;22;2002;5;1756,12
2017;7;23;2002;5;1757,55
2017;7;24;2002;5;1758,98
2017;7;25;2002;5;1760,41
2017;7;26;2002;5;1761,84
2017;7;27;2002;5;1763,26
2017;7;28;2002;5;1764,69
2017;7;29;2002;5;1766,12
2017;7;30;2002;5;1767,55
2017;7;31;2002;5;1768,98
2017;7;1;2002;6;1701,62
2017;7;2;2002;6;1703,03
2017;7;3;2002;6;1704,44
2017;7;4;2002;6;1705,85
2017;7;5;2002;6;1707,26
2017;7;6;2002;6;1708,66
2017;7;7;2002;6;1710,07
2017;7;8;2002;6;1711,48
2017;7;9;2002;6;1712,89
2017;7;10;2002;6;1714,30
2017;7;11;2002;6;1715,71
2017;7;12;2002;6;1717,12
2017;7;13;2002;6;1718,53
2017;7;14;2002;6;1719,94
2017;7;15;2002;6;1721,35
2017;7;16;2002;6;1722,75
2017;7;17;2002;6;1724,16
2017;7;18;2002;6;1725,57
2017;7;19;2002;6;1726,98
2017;7;20;2002;6;1728,39
2017;7;21;2002;6;1729,80
2017;7;22;2002;6;1731,21
2017;7;23;2002;6;1732,62
2017;7;24;2002;6;1734,03
2017;7;25;2002;6;1735,44
2017;7;26;2002;6;1736,84
2017;7;27;2002;6;1738,25
2017;7;28;2002;6;1739,66
2017;7;29;2002;6;1741,07
2017;7;30;2002;6;1742,48
2017;7;31;2002;6;1743,89
2017;7;1;2002;7;1676,04
2017;7;2;2002;7;1677,43
2017;7;3;2002;7;1678,82
2017;7;4;2002;7;1680,21
2017;7;5;2002;7;1681,59
2017;7;6;2002;7;1682,98
2017;7;7;2002;7;1684,37
2017;7;8;2002;7;1685,76
2017;7;9;2002;7;1687,15
2017;7;10;2002;7;1688,54
2017;7;11;2002;7;1689,93
2017;7;12;2002;7;1691,32
2017;7;13;2002;7;1692,71
2017;7;14;2002;7;1694,10
2017;7;15;2002;7;1695,48
2017;7;16;2002;7;1696,87
2017;7;17;2002;7;1698,26
2017;7;18;2002;7;1699,65
2017;7;19;2002;7;1701,04
2017;7;20;2002;7;1702,43
2017;7;21;2002;7;1703,82
2017;7;22;2002;7;1705,21
2017;7;23;2002;7;1706,60
2017;7;24;2002;7;1707,98
2017;7;25;2002;7;1709,37
2017;7;26;2002;7;1710,76
2017;7;27;2002;7;1712,15
2017;7;28;2002;7;1713,54
2017;7;29;2002;7;1714,93
2017;7;30;2002;7;1716,32
2017;7;31;2002;7;1717,71
2017;7;1;2002;8;1654,70
2017;7;2;2002;8;1656,08
2017;7;3;2002;8;1657,45
2017;7;4;2002;8;1658,82
2017;7;5;2002;8;1660,19
2017;7;6;2002;8;1661,57
2017;7;7;2002;8;1662,94
2017;7;8;2002;8;1664,31
2017;7;9;2002;8;1665,68
2017;7;10;2002;8;1667,05
2017;7;11;2002;8;1668,43
2017;7;12;2002;8;1669,80
2017;7;13;2002;8;1671,17
2017;7;14;2002;8;1672,54
2017;7;15;2002;8;1673,92
2017;7;16;2002;8;1675,29
2017;7;17;2002;8;1676,66
2017;7;18;2002;8;1678,03
2017;7;19;2002;8;1679,40
2017;7;20;2002;8;1680,78
2017;7;21;2002;8;1682,15
2017;7;22;2002;8;1683,52
2017;7;23;2002;8;1684,89
2017;7;24;2002;8;1686,27
2017;7;25;2002;8;1687,64
2017;7;26;2002;8;1689,01
2017;7;27;2002;8;1690,38
2017;7;28;2002;8;1691,76
2017;7;29;2002;8;1693,13
2017;7;30;2002;8;1694,50
2017;7;31;2002;8;1695,87
2017;7;1;2002;9;1633,85
2017;7;2;2002;9;1635,21
2017;7;3;2002;9;1636,57
2017;7;4;2002;9;1637,92
2017;7;5;2002;9;1639,28
2017;7;6;2002;9;1640,63
2017;7;7;2002;9;1641,99
2017;7;8;2002;9;1643,35
2017;7;9;2002;9;1644,70
2017;7;10;2002;9;1646,06
2017;7;11;2002;9;1647,41
2017;7;12;2002;9;1648,77
2017;7;13;2002;9;1650,13
2017;7;14;2002;9;1651,48
2017;7;15;2002;9;1652,84
2017;7;16;2002;9;1654,19
2017;7;17;2002;9;1655,55
2017;7;18;2002;9;1656,91
2017;7;19;2002;9;1658,26
2017;7;20;2002;9;1659,62
2017;7;21;2002;9;1660,97
2017;7;22;2002;9;1662,33
2017;7;23;2002;9;1663,69
2017;7;24;2002;9;1665,04
2017;7;25;2002;9;1666,40
2017;7;26;2002;9;1667,75
2017;7;27;2002;9;1669,11
2017;7;28;2002;9;1670,47
2017;7;29;2002;9;1671,82
2017;7;30;2002;9;1673,18
2017;7;31;2002;9;1674,53
2017;7;1;2002;10;1617,58
2017;7;2;2002;10;1618,92
2017;7;3;2002;10;1620,26
2017;7;4;2002;10;1621,61
2017;7;5;2002;10;1622,95
2017;7;6;2002;10;1624,29
2017;7;7;2002;10;1625,64
2017;7;8;2002;10;1626,98
2017;7;9;2002;10;1628,32
2017;7;10;2002;10;1629,67
2017;7;11;2002;10;1631,01
2017;7;12;2002;10;1632,35
2017;7;13;2002;10;1633,70
2017;7;14;2002;10;1635,04
2017;7;15;2002;10;1636,38
2017;7;16;2002;10;1637,73
2017;7;17;2002;10;1639,07
2017;7;18;2002;10;1640,41
2017;7;19;2002;10;1641,76
2017;7;20;2002;10;1643,10
2017;7;21;2002;10;1644,44
2017;7;22;2002;10;1645,79
2017;7;23;2002;10;1647,13
2017;7;24;2002;10;1648,47
2017;7;25;2002;10;1649,82
2017;7;26;2002;10;1651,16
2017;7;27;2002;10;1652,50
2017;7;28;2002;10;1653,85
2017;7;29;2002;10;1655,19
